# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.807719,18.082891,17.961178,0.108938
7060.250000,1,1.470242,1.510840,1.481446,0.013060
7060.500000,1,1.048791,1.082803,1.058896,0.010326
7060.750000,1,1.479299,1.510269,1.485183,0.010309
7061.000000,1,1.128973,1.159786,1.136439,0.009842
7061.250000,1,1.515744,1.546180,1.521142,0.010257
7061.500000,1,1.231609,1.260274,1.237507,0.009402
7061.750000,1,1.567134,1.595157,1.572320,0.009376
7062.000000,1,1.335689,1.361986,1.341253,0.008572
7062.250000,1,1.612519,1.636399,1.617271,0.007867
7062.500000,1,1.423781,1.438858,1.427537,0.004708
7062.750000,1,1.640741,1.643633,1.641640,0.000898
7063.000000,1,1.474549,1.487036,1.483938,0.003995
7063.250000,1,1.628704,1.645826,1.642688,0.005781
7063.500000,1,1.496181,1.516154,1.511867,0.006591
7063.750000,1,1.612351,1.631802,1.628133,0.006536
7064.000000,1,1.499989,1.521348,1.516533,0.006999
7064.250000,1,1.585518,1.605336,1.600747,0.006394
7064.500000,1,1.486312,1.500928,1.497557,0.004742
7064.750000,1,1.550278,1.558742,1.556535,0.002662
7065.000000,1,1.441183,1.449669,1.446092,0.002700
7065.250000,1,1.482224,1.489398,1.487154,0.002230
7065.500000,1,1.360763,1.369917,1.365124,0.002703
7065.750000,1,1.398177,1.403944,1.401326,0.001739
7066.000000,1,1.258701,1.267018,1.262676,0.003065
7066.250000,1,1.297408,1.302313,1.299776,0.001577
7066.500000,1,1.134576,1.144648,1.140577,0.003618
7066.750000,1,1.175246,1.187466,1.184480,0.003949
7067.000000,1,0.998059,1.016433,1.010721,0.005898
7067.250000,1,1.062533,1.077653,1.073710,0.004765
7067.500000,1,0.879933,0.897471,0.891883,0.005555
7067.750000,1,0.961454,0.974949,0.971798,0.004363
7068.000000,1,0.769476,0.785884,0.780894,0.005350
7068.250000,1,0.862195,0.874837,0.872049,0.004151
7068.500000,1,0.665276,0.680436,0.676108,0.004943
7068.750000,1,0.769253,0.779995,0.777646,0.003503
7069.000000,1,0.580936,0.589080,0.586260,0.002678
7069.250000,1,0.694921,0.696258,0.695673,0.000501
7069.500000,1,0.506932,0.512010,0.509737,0.001566
7069.750000,1,0.616029,0.618204,0.617127,0.000699
7070.000000,1,0.435461,0.441174,0.438749,0.001891
7070.250000,1,0.538788,0.545149,0.543456,0.002019
7070.500000,1,0.373167,0.381546,0.378619,0.002673
7070.750000,1,0.476032,0.482525,0.480918,0.002120
7071.000000,1,0.324857,0.332930,0.329791,0.002558
7071.250000,1,0.421902,0.428509,0.426499,0.002067
7071.500000,1,0.280658,0.289544,0.286042,0.002913
7071.750000,1,0.374355,0.380126,0.378264,0.001852
7072.000000,1,0.243247,0.251562,0.247977,0.002793
7072.250000,1,0.335829,0.341194,0.339251,0.001715
7072.500000,1,0.211868,0.219818,0.216143,0.002807
7072.750000,1,0.305159,0.309894,0.308150,0.001479
7073.000000,1,0.183573,0.191454,0.187417,0.002813
7073.250000,1,0.280018,0.284411,0.282647,0.001368
7073.500000,1,0.157788,0.165570,0.161439,0.002858
7073.750000,1,0.262330,0.265868,0.264274,0.001124
7074.000000,1,0.137579,0.144806,0.140642,0.002899
7074.250000,1,0.251835,0.254609,0.253312,0.000914
7074.500000,1,0.120740,0.128312,0.123985,0.002958
7074.750000,1,0.244693,0.248139,0.246762,0.001062
7075.000000,1,0.106318,0.114886,0.110318,0.003267
7075.250000,1,0.241800,0.245575,0.244225,0.001149
7075.500000,1,0.097455,0.106007,0.101303,0.003296
7075.750000,1,0.243638,0.247260,0.245963,0.001064
7076.000000,1,0.568436,0.688767,0.627290,0.046046
7076.250000,1,0.244775,0.248683,0.247231,0.001147
7076.500000,1,0.095391,0.103487,0.098994,0.003096
7076.750000,1,0.245161,0.249469,0.247742,0.001355
7077.000000,1,0.102436,0.110034,0.105885,0.002862
7077.250000,1,0.249929,0.254040,0.252116,0.001377
7077.500000,1,0.115193,0.121708,0.117902,0.002455
7077.750000,1,0.258402,0.261886,0.259945,0.001308
7078.000000,1,0.131164,0.137262,0.133632,0.002322
7078.250000,1,0.269541,0.273744,0.271377,0.001453
7078.500000,1,0.151648,0.158127,0.154329,0.002355
7078.750000,1,0.287086,0.291805,0.289322,0.001554
7079.000000,1,0.178222,0.185186,0.181131,0.002479
7079.250000,1,0.311159,0.315703,0.313483,0.001477
7079.500000,1,0.208209,0.215627,0.211628,0.002648
7079.750000,1,0.339937,0.344623,0.342399,0.001505
7080.000000,1,0.242196,0.250376,0.246067,0.002788
7080.250000,1,0.376266,0.380719,0.378770,0.001408
7080.500000,1,0.282785,0.291781,0.287259,0.002965
7080.750000,1,0.420899,0.425758,0.423779,0.001535
7081.000000,1,0.330167,0.338649,0.334199,0.002832
7081.250000,1,0.471992,0.477656,0.475024,0.001719
7081.500000,1,0.381581,0.390298,0.385934,0.002892
7081.750000,1,0.532443,0.537601,0.534874,0.001640
7082.000000,1,0.445135,0.452130,0.448297,0.002284
7082.250000,1,0.604541,0.609597,0.606842,0.001802
7082.500000,1,0.516568,0.523808,0.520263,0.002386
7082.750000,1,0.682184,0.687095,0.684940,0.001712
7083.000000,1,0.592815,0.600180,0.596198,0.002354
7083.250000,1,0.762104,0.770886,0.768217,0.002644
7083.500000,1,0.675897,0.688745,0.683901,0.003871
7083.750000,1,0.858150,0.868746,0.865551,0.003227
7084.000000,1,0.776797,0.790048,0.785000,0.004038
7084.250000,1,0.962455,0.974155,0.970273,0.003491
7084.500000,1,0.882472,0.896060,0.891069,0.004047
7084.750000,1,1.069166,1.081456,1.077767,0.003802
7085.000000,1,0.994947,1.009051,1.003882,0.004356
7085.250000,1,1.188452,1.198020,1.194582,0.002956
7085.500000,1,1.124962,1.131930,1.127837,0.002488
7085.750000,1,1.312998,1.317677,1.315349,0.001365
7086.000000,1,1.241979,1.248654,1.245060,0.002246
7086.250000,1,1.418782,1.422638,1.420920,0.001238
7086.500000,1,1.342221,1.347499,1.344566,0.002000
7086.750000,1,1.505620,1.510088,1.508213,0.001464
7087.000000,1,1.422455,1.428254,1.425656,0.002257
7087.250000,1,1.571030,1.577104,1.575659,0.002033
7087.500000,1,1.470240,1.485086,1.480914,0.004657
7087.750000,1,1.599646,1.617604,1.613846,0.005897
7088.000000,1,1.491703,1.513686,1.508442,0.007174
7088.250000,1,1.616129,1.635408,1.631092,0.006188
7088.500000,1,1.500300,1.521139,1.516414,0.006877
7088.750000,1,1.616960,1.634225,1.630637,0.005661
7089.000000,1,1.495550,1.509301,1.505591,0.004399
7089.250000,1,1.609253,1.612321,1.610625,0.001113
7089.500000,1,1.466108,1.480100,1.469900,0.004315
7089.750000,1,1.559925,1.581681,1.563874,0.007299
7090.000000,1,1.402063,1.426123,1.407143,0.007852
7090.250000,1,1.489725,1.514588,1.494244,0.008341
7090.500000,1,1.323827,1.349882,1.328745,0.008672
7090.750000,1,1.412051,1.439319,1.416961,0.009166
7091.000000,1,1.247518,1.276356,1.253859,0.009326
7091.250000,1,1.349117,1.376815,1.354332,0.009270
7091.500000,1,1.194671,1.227029,1.202478,0.010289
7091.750000,1,1.314381,1.352116,1.323781,0.012399
7092.000000,2,0.240676,0.242063,0.241186,0.000449
7092.250000,2,0.241552,0.242516,0.242015,0.000286
7092.500000,2,0.244532,0.245076,0.244792,0.000208
7092.750000,2,0.248852,0.249928,0.249479,0.000374
7093.000000,2,0.256116,0.256989,0.256498,0.000275
7093.250000,2,0.265577,0.266277,0.265915,0.000228
7093.500000,2,0.278594,0.279653,0.279097,0.000306
7093.750000,2,0.295486,0.296759,0.296086,0.000411
7094.000000,2,0.316996,0.318804,0.317954,0.000626
7094.250000,2,0.343336,0.345238,0.344358,0.000695
7094.500000,2,0.374095,0.376170,0.375217,0.000757
7094.750000,2,0.407455,0.410107,0.408802,0.000929
7095.000000,2,0.443980,0.446081,0.444916,0.000791
7095.250000,2,0.481108,0.484205,0.482748,0.001093
7095.500000,2,0.520196,0.524077,0.522091,0.001237
7095.750000,2,0.560497,0.566033,0.562672,0.001898
7096.000000,2,0.600217,0.605233,0.602237,0.001653
7096.250000,2,0.639278,0.643331,0.640956,0.001404
7096.500000,2,0.675933,0.678896,0.677254,0.001013
7096.750000,2,0.710756,0.713304,0.711743,0.000833
7097.000000,2,0.742775,0.746035,0.744180,0.000974
7097.250000,2,0.773056,0.776752,0.774783,0.001182
7097.500000,2,0.802427,0.805376,0.803982,0.000915
7097.750000,2,0.828220,0.833282,0.830710,0.001397
7098.000000,2,0.852367,0.857036,0.854951,0.001363
7098.250000,2,0.873349,0.877630,0.876109,0.001278
7098.500000,2,0.892685,0.897201,0.895142,0.001327
7098.750000,2,0.909914,0.914125,0.912614,0.001301
7099.000000,2,0.925403,0.930541,0.928660,0.001575
7099.250000,2,0.939561,0.945755,0.943373,0.001810
7099.500000,2,0.953195,0.958268,0.956335,0.001523
7099.750000,2,0.965295,0.969771,0.967894,0.001409
7100.000000,2,0.977732,0.983688,0.981042,0.001722
7100.250000,2,0.985703,0.991321,0.989188,0.001659
7100.500000,2,0.996362,1.001374,0.999050,0.001502
7100.750000,2,1.007383,1.011401,1.010097,0.001294
7101.000000,2,1.018659,1.022721,1.021327,0.001234
7101.250000,2,1.029037,1.033588,1.031934,0.001498
7101.500000,2,1.039665,1.043316,1.042314,0.001124
7101.750000,2,1.050731,1.054098,1.053079,0.001037
7102.000000,2,1.063293,1.065801,1.064663,0.000711
7102.250000,2,1.075994,1.078717,1.077840,0.000845
7102.500000,2,1.090380,1.092947,1.091904,0.000819
7102.750000,2,1.104656,1.106922,1.106181,0.000756
7103.000000,2,1.118883,1.120710,1.120019,0.000679
7103.250000,2,1.130507,1.132515,1.131605,0.000731
7103.500000,2,1.140158,1.141929,1.141028,0.000507
7103.750000,2,1.147286,1.148567,1.147981,0.000476
7104.000000,2,1.153397,1.155149,1.154113,0.000594
7104.250000,2,1.157364,1.159636,1.158728,0.000679
7104.500000,2,1.161265,1.162934,1.162154,0.000605
7104.750000,2,1.162969,1.164873,1.163925,0.000734
7105.000000,2,1.163623,1.165862,1.164779,0.000850
7105.250000,2,1.164258,1.166449,1.165372,0.000777
7105.500000,2,1.164557,1.168803,1.167234,0.001386
7105.750000,2,1.168634,1.171245,1.170086,0.000989
7106.000000,2,1.174474,1.177526,1.176076,0.001218
7106.250000,2,1.182552,1.186526,1.184227,0.001426
7106.500000,2,1.192863,1.195637,1.194703,0.000938
7106.750000,2,1.203907,1.207692,1.205583,0.001276
7107.000000,2,1.214342,1.219047,1.216707,0.001733
7107.250000,2,1.224768,1.228020,1.226437,0.001218
7107.500000,2,1.233849,1.237055,1.235473,0.001298
7107.750000,2,1.240772,1.245218,1.243315,0.001808
7108.000000,2,1.247231,1.252585,1.250210,0.002079
7108.250000,2,1.253114,1.257280,1.255250,0.001613
7108.500000,2,1.257333,1.261916,1.259960,0.001822
7108.750000,2,1.260769,1.265983,1.263426,0.001991
7109.000000,2,1.264990,1.270111,1.267386,0.001876
7109.250000,2,1.267746,1.273032,1.270311,0.001928
7109.500000,2,1.270242,1.275913,1.273292,0.002032
7109.750000,2,1.273794,1.279064,1.276322,0.002066
7110.000000,2,1.276400,1.282344,1.279138,0.002083
7110.250000,2,1.279096,1.286910,1.282008,0.002627
7110.500000,2,1.281481,1.288764,1.284483,0.002442
7110.750000,2,1.284852,1.291685,1.287049,0.002302
7111.000000,2,1.287311,1.294178,1.289611,0.002307
7111.250000,2,1.290418,1.297129,1.292638,0.002215
7111.500000,2,1.293324,1.300189,1.295297,0.002299
7111.750000,2,1.295447,1.303798,1.297841,0.002900
7112.000000,2,1.299411,1.306301,1.301309,0.002288
7112.250000,2,1.301798,1.309949,1.304203,0.002627
7112.500000,2,1.306474,1.312861,1.308194,0.002122
7112.750000,2,1.311061,1.316789,1.312888,0.001793
7113.000000,2,1.315917,1.321414,1.317337,0.001735
7113.250000,2,1.319502,1.326040,1.321460,0.001992
7113.500000,2,1.323224,1.329779,1.324893,0.002068
7113.750000,2,1.326393,1.331892,1.328317,0.001698
7114.000000,2,1.330486,1.334704,1.332072,0.001335
7114.250000,2,1.334983,1.339061,1.336456,0.001394
7114.500000,2,1.338180,1.342281,1.340524,0.001465
7114.750000,2,1.342048,1.346348,1.344386,0.001847
7115.000000,2,1.344605,1.348808,1.346696,0.001638
7115.250000,2,1.344724,1.349707,1.347454,0.001951
7115.500000,2,1.347582,1.352275,1.349768,0.001864
7115.750000,2,1.351049,1.355911,1.353360,0.001956
7116.000000,2,1.357406,1.363011,1.360394,0.002058
7116.250000,2,1.365246,1.371314,1.368453,0.002121
7116.500000,2,1.374619,1.379527,1.376839,0.001934
7116.750000,2,1.379537,1.386763,1.382951,0.002806
7117.000000,2,1.382617,1.387879,1.385008,0.002088
7117.250000,2,1.380955,1.386655,1.383748,0.002208
7117.500000,2,1.377184,1.382578,1.379790,0.002082
7117.750000,2,1.369917,1.376154,1.373071,0.002391
7118.000000,2,1.362158,1.367158,1.364971,0.001904
7118.250000,2,1.351064,1.356782,1.354351,0.002015
7118.500000,2,1.335671,1.342390,1.339216,0.002302
7118.750000,2,1.317377,1.323207,1.320614,0.002087
7119.000000,2,1.293201,1.298634,1.296245,0.002140
7119.250000,2,1.263491,1.269377,1.266140,0.001961
7119.500000,2,1.225846,1.231616,1.228599,0.002041
7119.750000,2,1.181057,1.186137,1.183362,0.001797
7120.000000,2,1.127477,1.132408,1.129945,0.001816
7120.250000,2,1.066821,1.072289,1.068981,0.001926
7120.500000,2,1.000689,1.006758,1.003369,0.002171
7120.750000,2,0.932099,0.938037,0.934967,0.002053
7121.000000,2,0.862934,0.869136,0.866148,0.002062
7121.250000,2,0.793190,0.798821,0.795938,0.001918
7121.500000,2,0.722805,0.728643,0.725442,0.001989
7121.750000,2,0.651344,0.657058,0.653955,0.001888
7122.000000,2,0.579981,0.585418,0.582666,0.001800
7122.250000,2,0.511273,0.516435,0.513634,0.001648
7122.500000,2,0.447172,0.451680,0.449206,0.001527
7122.750000,2,0.389912,0.393541,0.391631,0.001180
7123.000000,2,0.340611,0.344193,0.342356,0.001101
7123.250000,2,0.301418,0.304208,0.302662,0.000870
7123.500000,2,0.272448,0.274628,0.273531,0.000627
7123.750000,2,0.254637,0.256281,0.255363,0.000528
7124.000000,3,0.290860,0.291627,0.291195,0.000219
7124.250000,3,0.291953,0.294541,0.293652,0.000752
7124.500000,3,0.303504,0.304788,0.304224,0.000373
7124.750000,3,0.318098,0.320576,0.319901,0.000800
7125.000000,3,0.342886,0.344433,0.343524,0.000494
7125.250000,3,0.369890,0.372640,0.371537,0.000845
7125.500000,3,0.405957,0.408034,0.406792,0.000683
7125.750000,3,0.443932,0.447049,0.445848,0.001019
7126.000000,3,0.490382,0.492601,0.491201,0.000740
7126.250000,3,0.537103,0.540705,0.539135,0.001130
7126.500000,3,0.590620,0.594021,0.592003,0.001088
7126.750000,3,0.643249,0.646904,0.644624,0.001266
7127.000000,3,0.697361,0.701538,0.698957,0.001342
7127.250000,3,0.749454,0.754742,0.751292,0.001784
7127.500000,3,0.802529,0.835318,0.809940,0.011960
7127.750000,3,0.860002,1.064673,0.909476,0.069814
7128.000000,3,0.904541,1.170532,0.964339,0.090598
7128.250000,3,0.937209,1.239395,1.004709,0.100026
7128.500000,3,0.970685,1.015439,0.981310,0.014679
7128.750000,3,1.000888,1.007555,1.004515,0.002406
7129.000000,3,1.028645,1.034055,1.031884,0.002248
7129.250000,3,1.050615,1.056284,1.053060,0.002297
7129.500000,3,1.067955,1.074536,1.071457,0.002578
7129.750000,3,1.081211,1.088847,1.084475,0.002935
7130.000000,3,1.091120,1.098726,1.094698,0.002766
7130.250000,3,1.097166,1.105272,1.100577,0.002963
7130.500000,3,1.102813,1.111227,1.106076,0.003042
7130.750000,3,1.105302,1.114420,1.108636,0.003362
7131.000000,3,1.108310,1.117933,1.112158,0.003136
7131.250000,3,1.111514,1.120135,1.114248,0.003152
7131.500000,3,1.114853,1.124219,1.118333,0.003082
7131.750000,3,1.116371,1.126591,1.120023,0.003428
7132.000000,3,1.119943,1.129254,1.122900,0.003003
7132.250000,3,1.119126,1.128783,1.123158,0.003111
7132.500000,3,1.120779,1.129674,1.123770,0.002892
7132.750000,3,1.118492,1.128793,1.122779,0.003075
7133.000000,3,1.119900,1.127932,1.122447,0.002663
7133.250000,3,1.115566,1.126351,1.120748,0.003091
7133.500000,3,1.117688,1.125160,1.120707,0.002319
7133.750000,3,1.113203,1.123949,1.119013,0.003188
7134.000000,3,1.117095,1.125350,1.120478,0.002454
7134.250000,3,1.116220,1.127022,1.121342,0.003117
7134.500000,3,1.121469,1.129214,1.124556,0.002502
7134.750000,3,1.122173,1.133778,1.128118,0.003266
7135.000000,3,1.129463,1.138812,1.133416,0.002690
7135.250000,3,1.130891,1.142806,1.137201,0.003390
7135.500000,3,1.137820,1.146890,1.141748,0.002656
7135.750000,3,1.139821,1.151184,1.145623,0.003158
7136.000000,3,1.146639,1.156078,1.150506,0.002727
7136.250000,3,1.147353,1.159001,1.153293,0.003400
7136.500000,3,1.153216,1.163075,1.157035,0.002881
7136.750000,3,1.152854,1.165547,1.158936,0.003540
7137.000000,3,1.157339,1.167349,1.160918,0.002961
7137.250000,3,1.153909,1.166308,1.160236,0.003497
7137.500000,3,1.155217,1.165407,1.159747,0.002867
7137.750000,3,1.151124,1.163325,1.157312,0.003461
7138.000000,3,1.152351,1.161453,1.156016,0.002603
7138.250000,3,1.145764,1.157690,1.152537,0.003436
7138.500000,3,1.145141,1.154807,1.149919,0.002814
7138.750000,3,1.138192,1.150183,1.145294,0.003404
7139.000000,3,1.137478,1.146920,1.142562,0.002665
7139.250000,3,1.130841,1.142826,1.138531,0.003637
7139.500000,3,1.132410,1.141755,1.138134,0.002991
7139.750000,3,1.130590,1.141925,1.138111,0.003745
7140.000000,3,1.136543,1.146309,1.142794,0.003105
7140.250000,3,1.136100,1.147561,1.143904,0.003884
7140.500000,3,1.141098,1.150393,1.147762,0.003318
7140.750000,3,1.140394,1.152764,1.149451,0.004308
7141.000000,3,1.144537,1.155866,1.151980,0.003758
7141.250000,3,1.146005,1.158979,1.154536,0.004353
7141.500000,3,1.152260,1.163276,1.159757,0.003882
7141.750000,3,1.155116,1.169415,1.164427,0.004751
7142.000000,3,1.162507,1.174448,1.170175,0.004019
7142.250000,3,1.163302,1.179129,1.173590,0.005166
7142.500000,3,1.169154,1.182229,1.177117,0.004390
7142.750000,3,1.167666,1.184252,1.178554,0.005349
7143.000000,3,1.173931,1.186708,1.181982,0.004546
7143.250000,3,1.175560,1.192422,1.185984,0.005726
7143.500000,3,1.185455,1.197926,1.193375,0.004410
7143.750000,3,1.187818,1.204472,1.198843,0.005534
