# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253217,0.261903,0.259777,0.002737
6128.250000,1,0.257052,0.264376,0.262608,0.002338
6128.500000,1,0.264574,0.271165,0.269533,0.002099
6128.750000,1,0.272809,0.278645,0.277066,0.001821
6129.000000,1,0.277957,0.285708,0.284111,0.002549
6129.250000,1,0.286361,0.295407,0.293700,0.003014
6129.500000,1,0.301545,0.312413,0.309980,0.003489
6129.750000,1,0.326397,0.337866,0.335165,0.003657
6130.000000,1,0.355763,0.370537,0.366866,0.004658
6130.250000,1,0.387406,0.404134,0.400158,0.005371
6130.500000,1,0.415999,0.435837,0.431121,0.006378
6130.750000,1,0.445295,0.465893,0.460750,0.006576
6131.000000,1,0.477913,0.501120,0.495167,0.007339
6131.250000,1,0.519096,0.544255,0.537925,0.007957
6131.500000,1,0.566530,0.594158,0.587131,0.008730
6131.750000,1,0.612656,0.641881,0.634257,0.009188
6132.000000,1,0.649357,0.679092,0.671687,0.009543
6132.250000,1,0.676061,0.705736,0.698991,0.009668
6132.500000,1,0.701107,0.733016,0.725201,0.010185
6132.750000,1,0.732321,0.764379,0.756992,0.010355
6133.000000,1,0.767828,0.802041,0.794077,0.011015
6133.250000,1,0.800720,0.834734,0.827183,0.011093
6133.500000,1,0.819108,0.854323,0.846409,0.011386
6133.750000,1,0.824886,0.859669,0.851885,0.011282
6134.000000,1,0.826825,0.861594,0.854074,0.011339
6134.250000,1,0.836522,0.872109,0.864245,0.011528
6134.500000,1,0.855915,0.892492,0.884459,0.011847
6134.750000,1,0.876613,0.914334,0.906286,0.012329
6135.000000,1,0.886471,0.924034,0.916415,0.012428
6135.250000,1,0.881400,0.917554,0.910109,0.011960
6135.500000,1,0.869370,0.904759,0.897590,0.011719
6135.750000,1,0.864977,0.900689,0.893313,0.011776
6136.000000,1,0.877400,0.913891,0.906285,0.012018
6136.250000,1,0.901429,0.939507,0.931605,0.012529
6136.500000,1,0.925719,0.964705,0.956529,0.012846
6136.750000,1,0.938498,0.977442,0.969365,0.012801
6137.000000,1,0.937594,0.975554,0.968371,0.012733
6137.250000,1,0.935932,0.973867,0.966262,0.012548
6137.500000,1,0.944893,0.983437,0.975860,0.012779
6137.750000,1,0.968148,1.006356,0.998895,0.012645
6138.000000,1,0.996505,1.035998,1.028743,0.013282
6138.250000,1,1.020590,1.060244,1.052607,0.013180
6138.500000,1,1.036011,1.074830,1.067723,0.013049
6138.750000,1,1.044169,1.079638,1.072656,0.011734
6139.000000,1,1.065639,1.092996,1.087482,0.009024
6139.250000,1,1.104711,1.117413,1.114520,0.004106
6139.500000,1,1.142737,1.148840,1.145738,0.001773
6139.750000,1,1.166050,1.170297,1.168176,0.001296
6140.000000,1,1.172024,1.176973,1.173964,0.001814
6140.250000,1,1.167635,1.173269,1.170201,0.002056
6140.500000,1,1.164368,1.170545,1.167932,0.002094
6140.750000,1,1.154663,1.183134,1.176160,0.009079
6141.000000,1,1.174444,1.205497,1.196262,0.009427
6141.250000,1,1.207970,1.221606,1.215980,0.004417
6141.500000,1,1.217300,1.235046,1.223840,0.006324
6141.750000,1,1.209950,1.237909,1.217832,0.009445
6142.000000,1,1.202868,1.242500,1.212704,0.012933
6142.250000,1,1.207992,1.279362,1.221850,0.023771
6142.500000,1,1.227115,1.312375,1.242548,0.028640
6142.750000,1,1.247565,1.310084,1.258906,0.020982
6143.000000,1,1.254718,1.277282,1.260440,0.007288
6143.250000,1,1.243219,1.259368,1.249483,0.004842
6143.500000,1,1.231111,1.265799,1.241586,0.011325
6143.750000,1,1.231510,1.304830,1.247257,0.024061
6144.000000,1,1.250572,1.341982,1.268551,0.030468
6144.250000,1,1.277151,1.365190,1.295351,0.028944
6144.500000,1,1.297377,1.347769,1.308099,0.016481
6144.750000,1,1.297102,1.323828,1.304145,0.008480
6145.000000,1,1.286379,1.297933,1.290452,0.004490
6145.250000,1,1.278255,1.306417,1.285840,0.009241
6145.500000,1,1.286677,1.378964,1.304393,0.030751
6145.750000,1,1.311394,1.435527,1.332038,0.042334
6146.000000,1,1.334449,1.444127,1.351594,0.037817
6146.250000,1,1.335759,1.404533,1.347598,0.023300
6146.500000,1,1.315421,1.377588,1.326888,0.020835
6146.750000,1,1.293593,1.416468,1.313519,0.042104
6147.000000,1,1.286297,1.476849,1.317284,0.065180
6147.250000,1,1.302233,1.459177,1.328390,0.053438
6147.500000,1,1.332650,1.428896,1.347249,0.033344
6147.750000,1,1.347434,1.367762,1.352921,0.006292
6148.000000,1,1.344916,1.350009,1.347228,0.002105
6148.250000,1,1.318825,1.329703,1.326418,0.003377
6148.500000,1,1.288966,1.312018,1.306667,0.007345
6148.750000,1,1.269616,1.307666,1.300427,0.012652
6149.000000,1,1.279020,1.316320,1.308128,0.012002
6149.250000,1,1.293337,1.318754,1.314029,0.008499
6149.500000,1,1.277463,1.307838,1.301966,0.010085
6149.750000,1,1.247885,1.283181,1.276997,0.011948
6150.000000,1,1.227441,1.264029,1.257403,0.012342
6150.250000,1,1.239697,1.264847,1.258227,0.007868
6150.500000,1,1.276117,1.283343,1.279379,0.002160
6150.750000,1,1.303812,1.320171,1.308308,0.005448
6151.000000,1,1.320293,1.326261,1.322537,0.001836
6151.250000,1,1.309843,1.322977,1.319477,0.004146
6151.500000,1,1.286324,1.308612,1.304899,0.007602
6151.750000,1,1.284807,1.302392,1.298981,0.005842
6152.000000,1,1.296582,1.311234,1.307788,0.004726
6152.250000,1,1.323560,1.331192,1.327144,0.002236
6152.500000,1,1.334845,1.362578,1.340979,0.008947
6152.750000,1,1.328652,1.373057,1.337254,0.014717
6153.000000,1,1.311811,1.359243,1.321152,0.015761
6153.250000,1,1.298569,1.314284,1.303112,0.004987
6153.500000,1,1.283742,1.305242,1.300472,0.006969
6153.750000,1,1.281180,1.316801,1.309957,0.011813
6154.000000,1,1.291950,1.321760,1.315178,0.009577
6154.250000,1,1.289378,1.304431,1.300162,0.004804
6154.500000,1,1.249573,1.268951,1.261561,0.005656
6154.750000,1,1.204594,1.227774,1.218624,0.006550
6155.000000,1,1.173179,1.194777,1.187450,0.006543
6155.250000,1,1.163624,1.181493,1.173470,0.005169
6155.500000,1,1.165184,1.171877,1.167886,0.002584
6155.750000,1,1.149456,1.154431,1.151850,0.001987
6156.000000,1,1.102038,1.117543,1.112120,0.004553
6156.250000,1,1.044109,1.062400,1.057024,0.005615
6156.500000,1,0.985731,1.001717,0.996195,0.004803
6156.750000,1,0.931946,0.942751,0.938049,0.003412
6157.000000,1,0.873875,0.884254,0.879584,0.003233
6157.250000,1,0.804078,0.818606,0.813373,0.004424
6157.500000,1,0.728332,0.742706,0.737054,0.004274
6157.750000,1,0.652742,0.662158,0.656454,0.002923
6158.000000,1,0.576422,0.583892,0.578882,0.002447
6158.250000,1,0.504471,0.514579,0.510648,0.002981
6158.500000,1,0.446388,0.456860,0.453371,0.003161
6158.750000,1,0.400849,0.407184,0.403977,0.001823
6159.000000,1,0.356948,0.362255,0.359010,0.001620
6159.250000,1,0.317116,0.323206,0.320123,0.001729
6159.500000,1,0.285589,0.292774,0.290466,0.002144
6159.750000,1,0.266446,0.274281,0.272257,0.002468
6160.000000,2,0.277506,0.516412,0.382982,0.092696
6160.250000,2,0.281944,0.521127,0.385060,0.091278
6160.500000,2,0.295253,0.530144,0.394789,0.087906
6160.750000,2,0.312796,0.532816,0.404499,0.081345
6161.000000,2,0.332398,0.522580,0.408726,0.069632
6161.250000,2,0.358646,0.510148,0.414561,0.058756
6161.500000,2,0.353822,0.505160,0.427776,0.051767
6161.750000,2,0.339769,0.508676,0.445441,0.052345
6162.000000,2,0.334146,0.527697,0.470427,0.060895
6162.250000,2,0.324165,0.543230,0.489821,0.074126
6162.500000,2,0.318263,0.588943,0.511782,0.088047
6162.750000,2,0.309611,0.638118,0.533782,0.105206
6163.000000,2,0.311213,0.690762,0.563459,0.120244
6163.250000,2,0.314542,0.741684,0.596523,0.136395
6163.500000,2,0.323679,0.798937,0.634108,0.151070
6163.750000,2,0.329060,0.850204,0.663599,0.164870
6164.000000,2,0.334859,0.885623,0.685583,0.173508
6164.250000,2,0.336445,0.907153,0.701126,0.181180
6164.500000,2,0.344375,0.936346,0.723333,0.188349
6164.750000,2,0.354212,0.976019,0.751743,0.198057
6165.000000,2,0.369742,1.028364,0.786015,0.207865
6165.250000,2,0.378586,1.076206,0.811504,0.218067
6165.500000,2,0.383198,1.085538,0.819502,0.219498
6165.750000,2,0.378973,1.069023,0.812539,0.217438
6166.000000,2,0.377634,1.047909,0.806117,0.212979
6166.250000,2,0.378563,1.053195,0.810691,0.214847
6166.500000,2,0.388913,1.076748,0.830036,0.218929
6166.750000,2,0.397605,1.105200,0.852175,0.225884
6167.000000,2,0.406537,1.125704,0.868854,0.229362
6167.250000,2,0.406390,1.129344,0.870895,0.231102
6167.500000,2,0.405810,1.123729,0.867429,0.229243
6167.750000,2,0.403463,1.122248,0.865611,0.229772
6168.000000,2,0.408477,1.132210,0.874616,0.231171
6168.250000,2,0.412540,1.148192,0.886241,0.235119
6168.500000,2,0.417143,1.157192,0.893696,0.236427
6168.750000,2,0.412548,1.150008,0.886921,0.235865
6169.000000,2,0.407374,1.131607,0.873623,0.231392
6169.250000,2,0.401112,1.117520,0.862236,0.229029
6169.500000,2,0.403352,1.121032,0.865461,0.229167
6169.750000,2,0.408127,1.139262,0.878946,0.233570
6170.000000,2,0.417641,1.161275,0.896503,0.237342
6170.250000,2,0.419356,1.171248,0.902959,0.240202
6170.500000,2,0.418280,1.164937,0.898327,0.238282
6170.750000,2,0.411829,1.152024,0.887393,0.236342
6171.000000,2,0.411776,1.146426,0.884547,0.234494
6171.250000,2,0.413243,1.155526,0.890581,0.236980
6171.500000,2,0.420345,1.172051,0.903965,0.239893
6171.750000,2,0.422030,1.182134,0.910391,0.242650
6172.000000,2,0.422882,1.182836,0.910743,0.242063
6172.250000,2,0.415477,1.163934,0.895848,0.238892
6172.500000,2,0.413316,1.153680,0.889142,0.236294
6172.750000,2,0.412636,1.157161,0.890913,0.237585
6173.000000,2,0.418886,1.171649,0.902319,0.240010
6173.250000,2,0.421244,1.182826,0.910376,0.243244
6173.500000,2,0.422053,1.180007,0.908858,0.241782
6173.750000,2,0.414713,1.164024,0.895219,0.238950
6174.000000,2,0.409424,1.144178,0.881360,0.234358
6174.250000,2,0.405213,1.137777,0.874841,0.233608
6174.500000,2,0.409130,1.142132,0.880216,0.233743
6174.750000,2,0.411628,1.153429,0.888213,0.236842
6175.000000,2,0.415158,1.157603,0.892492,0.237027
6175.250000,2,0.411107,1.150028,0.885630,0.236015
6175.500000,2,0.408473,1.137777,0.877077,0.232710
6175.750000,2,0.405600,1.133533,0.873368,0.232550
6176.000000,2,0.411675,1.145633,0.884010,0.234511
6176.250000,2,0.418528,1.167385,0.900362,0.239307
6176.500000,2,0.427538,1.187532,0.916662,0.242795
6176.750000,2,0.428207,1.193873,0.920623,0.244722
6177.000000,2,0.428218,1.187458,0.916962,0.242650
6177.250000,2,0.424811,1.180594,0.911091,0.241688
6177.500000,2,0.428554,1.184796,0.915544,0.241603
6177.750000,2,0.432689,1.200895,0.926517,0.245401
6178.000000,2,0.441122,1.219172,0.941672,0.248394
6178.250000,2,0.443693,1.228844,0.948117,0.250783
6178.500000,2,0.444829,1.227353,0.947172,0.249578
6178.750000,2,0.440692,1.218224,0.939589,0.248263
6179.000000,2,0.440995,1.214680,0.937547,0.246521
6179.250000,2,0.441709,1.218475,0.939985,0.247818
6179.500000,2,0.445794,1.224700,0.945042,0.248094
6179.750000,2,0.442988,1.219182,0.940761,0.247700
6180.000000,2,0.439006,1.202183,0.928201,0.243164
6180.250000,2,0.429600,1.179045,0.909701,0.238971
6180.500000,2,0.426522,1.162249,0.898764,0.234615
6180.750000,2,0.426412,1.163730,0.899339,0.235242
6181.000000,2,0.434903,1.178958,0.912641,0.237084
6181.250000,2,0.441755,1.198281,0.927450,0.241460
6181.500000,2,0.449345,1.209337,0.937369,0.242160
6181.750000,2,0.453815,1.208078,0.938467,0.240726
6182.000000,2,0.466464,1.201553,0.941262,0.234518
6182.250000,2,0.495657,1.197962,0.953818,0.224749
6182.500000,2,0.562030,1.200194,0.987369,0.205004
6182.750000,2,0.679716,1.204879,1.043771,0.173587
6183.000000,2,0.865810,1.243503,1.120166,0.128966
6183.250000,2,1.081662,1.398867,1.223842,0.104083
6183.500000,2,1.174544,1.593388,1.350272,0.150106
6183.750000,2,1.193847,1.832195,1.514568,0.248913
6184.000000,2,1.222532,2.288445,1.714417,0.382041
6184.250000,2,1.258341,2.791297,1.922372,0.534254
6184.500000,2,1.287103,3.309147,2.097416,0.670195
6184.750000,2,1.272485,3.719178,2.204093,0.789486
6185.000000,2,1.276289,4.035166,2.280759,0.881498
6185.250000,2,1.241535,4.374089,2.327599,0.986724
6185.500000,2,1.238220,4.682744,2.365316,1.077163
6185.750000,2,1.228156,4.915355,2.374244,1.150793
6186.000000,2,1.209966,4.962685,2.304563,1.180128
6186.250000,2,1.175860,4.796957,2.202863,1.151358
6186.500000,2,1.147825,4.600854,2.099198,1.113598
6186.750000,2,1.112161,4.389918,1.995577,1.076836
6187.000000,2,1.095432,4.168355,1.924988,1.027514
6187.250000,2,1.079895,3.997183,1.879359,0.995723
6187.500000,2,1.053863,3.678497,1.788025,0.909858
6187.750000,2,1.025014,3.344872,1.705254,0.821335
6188.000000,2,0.961488,3.014620,1.592442,0.746606
6188.250000,2,0.874324,2.638309,1.472756,0.658713
6188.500000,2,0.803645,2.304176,1.379431,0.590275
6188.750000,2,0.745712,2.058103,1.298236,0.530360
6189.000000,2,0.688318,1.815950,1.195878,0.467422
6189.250000,2,0.633038,1.618810,1.105461,0.422152
6189.500000,2,0.569425,1.456377,0.994985,0.374090
6189.750000,2,0.525243,1.328741,0.890247,0.325695
6190.000000,2,0.477992,1.187846,0.785872,0.278473
6190.250000,2,0.436249,1.064209,0.704802,0.242836
6190.500000,2,0.398674,0.954679,0.637604,0.211797
6190.750000,2,0.366572,0.856395,0.577056,0.181409
6191.000000,2,0.339788,0.763075,0.518872,0.154366
6191.250000,2,0.314612,0.677490,0.469516,0.132229
6191.500000,2,0.294034,0.601704,0.426951,0.113772
6191.750000,2,0.282184,0.553552,0.401687,0.102722
6192.000000,3,0.192586,0.440409,0.303327,0.082277
6192.250000,3,0.197554,0.459537,0.311953,0.085781
6192.500000,3,0.219597,0.509250,0.339553,0.092983
6192.750000,3,0.254347,0.584620,0.380685,0.107300
6193.000000,3,0.298830,0.665814,0.427788,0.120929
6193.250000,3,0.358203,0.767799,0.486936,0.141588
6193.500000,3,0.427427,0.894239,0.561702,0.166500
6193.750000,3,0.479100,1.029469,0.643075,0.192127
6194.000000,3,0.562113,1.169187,0.741354,0.214561
6194.250000,3,0.605465,1.290445,0.814889,0.237675
6194.500000,3,0.668057,1.421780,0.897419,0.261114
6194.750000,3,0.704613,1.536993,0.967525,0.288834
6195.000000,3,0.745539,1.670216,1.053248,0.320060
6195.250000,3,0.788771,1.799261,1.141384,0.344340
6195.500000,3,0.832030,1.953552,1.234441,0.378032
6195.750000,3,0.862378,2.066515,1.300960,0.397380
6196.000000,3,0.903048,2.133474,1.341784,0.407050
6196.250000,3,0.971993,2.144029,1.366435,0.398809
6196.500000,3,0.978291,2.120420,1.380307,0.382346
6196.750000,3,0.960025,2.140649,1.407888,0.377217
6197.000000,3,0.944170,2.146217,1.418439,0.372321
6197.250000,3,0.915542,2.156803,1.423607,0.372723
6197.500000,3,0.904331,2.160691,1.444178,0.370148
6197.750000,3,0.871626,2.104629,1.443414,0.366411
6198.000000,3,0.845852,2.039921,1.445440,0.368144
6198.250000,3,0.857821,1.969333,1.451754,0.372946
6198.500000,3,0.891995,2.065286,1.485559,0.385173
6198.750000,3,0.950656,2.242925,1.520995,0.409030
6199.000000,3,1.021882,2.367218,1.534515,0.438437
6199.250000,3,1.079346,2.432070,1.542794,0.467736
6199.500000,3,1.050617,2.437842,1.523957,0.492053
6199.750000,3,1.001090,2.462109,1.514038,0.518911
6200.000000,3,0.983968,2.533094,1.531118,0.561976
6200.250000,3,0.976518,2.633149,1.588629,0.620576
6200.500000,3,0.978996,2.698933,1.653617,0.672788
6200.750000,3,1.011361,2.915234,1.728701,0.730233
6201.000000,3,1.017619,3.006466,1.737949,0.734039
6201.250000,3,1.016716,3.033017,1.716374,0.724598
6201.500000,3,1.027365,3.085947,1.704130,0.725748
6201.750000,3,0.981878,3.131731,1.687562,0.727475
6202.000000,3,0.951967,3.186684,1.685973,0.728587
6202.250000,3,0.906840,3.153774,1.669552,0.712157
6202.500000,3,0.866034,3.047405,1.634719,0.676779
6202.750000,3,0.836309,2.976787,1.612839,0.653056
6203.000000,3,0.815436,2.882553,1.583312,0.617127
6203.250000,3,0.836751,2.777988,1.563377,0.575188
6203.500000,3,0.864257,2.676905,1.566565,0.536945
6203.750000,3,0.871488,2.509338,1.547152,0.488853
6204.000000,3,0.888926,2.382126,1.529859,0.457076
6204.250000,3,0.916055,2.318050,1.535400,0.441877
6204.500000,3,0.946971,2.224017,1.516522,0.420574
6204.750000,3,1.006917,2.115078,1.523458,0.396571
6205.000000,3,1.065358,2.062092,1.522778,0.369065
6205.250000,3,1.116764,2.073673,1.505533,0.356384
6205.500000,3,1.145695,2.040000,1.505763,0.325713
6205.750000,3,1.099588,2.061144,1.498838,0.336141
6206.000000,3,1.088033,2.073484,1.493087,0.333964
6206.250000,3,1.086685,2.191843,1.505708,0.362493
6206.500000,3,1.097766,2.253566,1.491502,0.386847
6206.750000,3,1.135127,2.388372,1.518983,0.425493
6207.000000,3,1.089083,2.502882,1.541401,0.486344
6207.250000,3,0.989919,2.540895,1.526418,0.520299
6207.500000,3,0.889435,2.535975,1.480418,0.541273
6207.750000,3,0.805332,2.483490,1.423815,0.536696
6208.000000,3,0.788151,2.484394,1.396218,0.534288
6208.250000,3,0.795939,2.466754,1.380122,0.523180
6208.500000,3,0.805695,2.387122,1.357253,0.493528
6208.750000,3,0.808437,2.261868,1.327690,0.449302
6209.000000,3,0.816029,2.117679,1.284861,0.398820
6209.250000,3,0.843136,1.934070,1.247166,0.331299
6209.500000,3,0.848356,1.760035,1.209576,0.267808
6209.750000,3,0.839881,1.541370,1.162463,0.199563
6210.000000,3,0.816964,1.345309,1.115409,0.148822
6210.250000,3,0.802975,1.145132,1.061398,0.111868
6210.500000,3,0.764452,1.137633,1.000111,0.112413
6210.750000,3,0.704639,1.129159,0.930899,0.133373
6211.000000,3,0.616281,1.133819,0.865058,0.169759
6211.250000,3,0.515672,1.135238,0.802141,0.207208
6211.500000,3,0.423490,1.144105,0.753101,0.239134
6211.750000,3,0.342940,1.150215,0.706485,0.265831
6212.000000,3,0.279138,1.150446,0.669188,0.285857
6212.250000,3,0.233994,1.148091,0.640374,0.299469
6212.500000,3,0.208187,1.145857,0.624117,0.308421
6212.750000,3,0.194635,1.149480,0.617341,0.314196
6213.000000,3,0.189877,1.152067,0.615559,0.316867
6213.250000,3,0.185611,1.143964,0.609139,0.315311
6213.500000,3,0.181538,1.124146,0.598289,0.310519
6213.750000,3,0.176466,1.101349,0.585313,0.304845
6214.000000,3,0.174885,1.094425,0.580332,0.302880
6214.250000,3,0.175914,1.102275,0.584147,0.304911
6214.500000,3,0.180154,1.129551,0.598255,0.312452
6214.750000,3,0.183889,1.161055,0.613120,0.321303
6215.000000,3,0.187345,1.180691,0.623809,0.327455
6215.250000,3,0.187142,1.186126,0.625363,0.328995
6215.500000,3,0.186535,1.179423,0.623228,0.327294
6215.750000,3,0.186056,1.184335,0.624010,0.328229
6216.000000,3,0.187998,1.194219,0.630213,0.331321
6216.250000,3,0.189046,1.205995,0.635446,0.334771
6216.500000,3,0.188930,1.202140,0.634632,0.334130
6216.750000,3,0.185299,1.182533,0.624147,0.329027
6217.000000,3,0.181737,1.157965,0.611706,0.322156
6217.250000,3,0.178801,1.142344,0.603505,0.317657
6217.500000,3,0.179676,1.145917,0.605686,0.318643
6217.750000,3,0.181683,1.158871,0.612922,0.322704
6218.000000,3,0.183616,1.166470,0.617660,0.324845
6218.250000,3,0.181347,1.156626,0.610794,0.322305
6218.500000,3,0.176642,1.122516,0.593209,0.312523
6218.750000,3,0.170765,1.085447,0.573782,0.302850
6219.000000,3,0.167941,1.052937,0.558328,0.292978
6219.250000,3,0.166248,1.036652,0.550067,0.288122
6219.500000,3,0.166134,1.021544,0.542501,0.283032
6219.750000,3,0.163532,0.990887,0.527109,0.273350
6220.000000,3,0.158975,0.941241,0.501757,0.258125
6220.250000,3,0.151830,0.877318,0.470588,0.239409
6220.500000,3,0.147700,0.821350,0.444013,0.222322
6220.750000,3,0.146763,0.778503,0.425205,0.208505
6221.000000,3,0.148930,0.745907,0.412972,0.196900
6221.250000,3,0.152153,0.713971,0.401396,0.185032
6221.500000,3,0.154908,0.667398,0.384322,0.169172
6221.750000,3,0.154498,0.609381,0.361673,0.150256
6222.000000,3,0.155634,0.546560,0.338479,0.130100
6222.250000,3,0.159651,0.493559,0.319798,0.113087
6222.500000,3,0.169304,0.450829,0.309748,0.099607
6222.750000,3,0.181779,0.419017,0.304584,0.091079
6223.000000,3,0.194145,0.409495,0.301806,0.085787
6223.250000,3,0.189255,0.419835,0.298947,0.084206
6223.500000,3,0.181953,0.417704,0.292049,0.082151
6223.750000,3,0.177167,0.413558,0.287023,0.082050
6224.000000,4,0.273364,0.284840,0.279254,0.003924
6224.250000,4,0.277693,0.288965,0.283490,0.003855
6224.500000,4,0.288758,0.299988,0.294076,0.004057
6224.750000,4,0.304712,0.316082,0.309655,0.004342
6225.000000,4,0.320774,0.334895,0.327332,0.004794
6225.250000,4,0.339910,0.357798,0.348012,0.005576
6225.500000,4,0.363340,0.386053,0.373852,0.006890
6225.750000,4,0.395602,0.423088,0.408494,0.008360
6226.000000,4,0.435852,0.469957,0.451817,0.010496
6226.250000,4,0.482569,0.523328,0.502247,0.012909
6226.500000,4,0.531381,0.578259,0.553815,0.014693
6226.750000,4,0.579945,0.632922,0.605657,0.016590
6227.000000,4,0.625166,0.682296,0.653597,0.018050
6227.250000,4,0.668141,0.728570,0.698864,0.019434
6227.500000,4,0.708336,0.770838,0.740627,0.020499
6227.750000,4,0.746170,0.811326,0.780549,0.021519
6228.000000,4,0.784258,0.850481,0.819535,0.022272
6228.250000,4,0.823401,0.888594,0.859919,0.022562
6228.500000,4,0.865717,0.930765,0.903684,0.023151
6228.750000,4,0.909265,0.974667,0.948701,0.023740
6229.000000,4,0.948070,1.010887,0.986338,0.023293
6229.250000,4,0.973552,1.033092,1.010533,0.022498
6229.500000,4,0.987350,1.047257,1.022595,0.022111
6229.750000,4,0.992589,1.053070,1.027204,0.021688
6230.000000,4,0.999164,1.058502,1.033253,0.021240
6230.250000,4,1.011111,1.071397,1.044642,0.021324
6230.500000,4,1.023133,1.081791,1.055915,0.020852
6230.750000,4,1.026675,1.086963,1.059044,0.021174
6231.000000,4,1.016940,1.075098,1.048486,0.020590
6231.250000,4,1.002661,1.061623,1.033621,0.020632
6231.500000,4,0.993808,1.050939,1.024830,0.020080
6231.750000,4,1.001722,1.058992,1.033373,0.020573
6232.000000,4,1.024175,1.083131,1.056481,0.020946
6232.250000,4,1.047959,1.108381,1.081661,0.021862
6232.500000,4,1.055869,1.115984,1.089757,0.021875
6232.750000,4,1.042711,1.102779,1.076754,0.022199
6233.000000,4,1.019857,1.078429,1.053796,0.021923
6233.250000,4,1.005955,1.063614,1.040327,0.021834
6233.500000,4,1.010516,1.066635,1.044778,0.021719
6233.750000,4,1.030522,1.086953,1.065995,0.022210
6234.000000,4,1.052600,1.111292,1.089271,0.022829
6234.250000,4,1.061174,1.119680,1.098017,0.022743
6234.500000,4,1.051126,1.112629,1.089073,0.023296
6234.750000,4,1.036597,1.100307,1.074623,0.022813
6235.000000,4,1.034316,1.097068,1.072004,0.022851
6235.250000,4,1.049114,1.111372,1.086242,0.022547
6235.500000,4,1.074399,1.139938,1.112533,0.023212
6235.750000,4,1.091845,1.158123,1.131814,0.023570
6236.000000,4,1.092513,1.157007,1.130306,0.023067
6236.250000,4,1.074100,1.136578,1.111361,0.022678
6236.500000,4,1.056852,1.120786,1.093828,0.022427
6236.750000,4,1.056504,1.120072,1.093348,0.022269
6237.000000,4,1.077466,1.143267,1.115041,0.022746
6237.250000,4,1.110159,1.176319,1.148405,0.023146
6237.500000,4,1.141049,1.208969,1.180285,0.023730
6237.750000,4,1.154065,1.219098,1.193063,0.023277
6238.000000,4,1.150062,1.216312,1.189352,0.023406
6238.250000,4,1.141717,1.200218,1.179492,0.022170
6238.500000,4,1.136877,1.192270,1.172850,0.021344
6238.750000,4,1.139994,1.195525,1.175657,0.021311
6239.000000,4,1.143967,1.197197,1.178523,0.020529
6239.250000,4,1.140472,1.192741,1.174975,0.020502
6239.500000,4,1.131529,1.181935,1.164331,0.019997
6239.750000,4,1.124399,1.172725,1.155827,0.019691
6240.000000,4,1.135114,1.188164,1.169124,0.020464
6240.250000,4,1.140332,1.187691,1.171201,0.019463
6240.500000,4,1.159511,1.209839,1.192031,0.020488
6240.750000,4,1.174953,1.224785,1.207569,0.020429
6241.000000,4,1.178799,1.232746,1.212145,0.021076
6241.250000,4,1.172626,1.226158,1.206139,0.020853
6241.500000,4,1.162425,1.217478,1.196585,0.020107
6241.750000,4,1.154290,1.210219,1.189478,0.019373
6242.000000,4,1.149068,1.204192,1.185082,0.018011
6242.250000,4,1.146295,1.200568,1.184058,0.017325
6242.500000,4,1.144201,1.203684,1.186004,0.018598
6242.750000,4,1.149220,1.215766,1.194275,0.021347
6243.000000,4,1.158944,1.243928,1.208426,0.025679
6243.250000,4,1.172221,1.277408,1.225537,0.031557
6243.500000,4,1.179679,1.304046,1.236567,0.037606
6243.750000,4,1.176643,1.311804,1.233989,0.040933
6244.000000,4,1.162375,1.313706,1.219807,0.045755
6244.250000,4,1.146660,1.311067,1.204901,0.049620
6244.500000,4,1.142632,1.318595,1.200680,0.053119
6244.750000,4,1.154472,1.345433,1.212070,0.058060
6245.000000,4,1.181197,1.369602,1.233426,0.058122
6245.250000,4,1.208195,1.385406,1.251701,0.056280
6245.500000,4,1.224629,1.387815,1.260952,0.053152
6245.750000,4,1.228301,1.378216,1.260700,0.049200
6246.000000,4,1.228885,1.368885,1.259329,0.045671
6246.250000,4,1.238400,1.372868,1.267023,0.044346
6246.500000,4,1.253127,1.381104,1.281701,0.042332
6246.750000,4,1.259159,1.388642,1.293618,0.042139
6247.000000,4,1.252767,1.385346,1.292684,0.043083
6247.250000,4,1.233443,1.359205,1.275388,0.042710
6247.500000,4,1.208747,1.323754,1.251124,0.040686
6247.750000,4,1.196374,1.299834,1.240149,0.038252
6248.000000,4,1.201876,1.309297,1.246849,0.037772
6248.250000,4,1.223507,1.331944,1.266883,0.037853
6248.500000,4,1.244618,1.361654,1.288236,0.038634
6248.750000,4,1.254165,1.381610,1.296302,0.039734
6249.000000,4,1.251279,1.382824,1.289825,0.040802
6249.250000,4,1.241852,1.379616,1.277823,0.043373
6249.500000,4,1.234652,1.382409,1.269236,0.047632
6249.750000,4,1.230288,1.385131,1.264167,0.050753
6250.000000,4,1.210867,1.381235,1.251123,0.054383
6250.250000,4,1.185513,1.352962,1.223288,0.053717
6250.500000,4,1.151496,1.308609,1.183477,0.051497
6250.750000,4,1.116372,1.262546,1.143493,0.048747
6251.000000,4,1.089708,1.230528,1.114556,0.047447
6251.250000,4,1.076599,1.218851,1.101328,0.048081
6251.500000,4,1.069911,1.220581,1.097186,0.050504
6251.750000,4,1.057780,1.216564,1.089762,0.052144
6252.000000,4,1.029485,1.195465,1.066724,0.053772
6252.250000,4,0.982824,1.142187,1.020525,0.051901
6252.500000,4,0.924328,1.077909,0.962671,0.049727
