# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.556861,17.985123,17.773846,0.184122
7060.250000,1,1.324893,1.346383,1.334732,0.007058
7060.500000,1,0.899554,0.924988,0.917084,0.008886
7060.750000,1,1.316182,1.336939,1.324250,0.006619
7061.000000,1,0.962927,0.984382,0.977631,0.007267
7061.250000,1,1.336032,1.353649,1.344474,0.005443
7061.500000,1,1.045714,1.063463,1.058446,0.006023
7061.750000,1,1.362404,1.374926,1.370609,0.004083
7062.000000,1,1.123647,1.138985,1.134529,0.005042
7062.250000,1,1.386529,1.399498,1.395347,0.004429
7062.500000,1,1.204742,1.218155,1.212954,0.005669
7062.750000,1,1.413654,1.432816,1.426880,0.007560
7063.000000,1,1.266390,1.291718,1.283800,0.009299
7063.250000,1,1.420730,1.448596,1.440802,0.010560
7063.500000,1,1.295713,1.322580,1.315024,0.009979
7063.750000,1,1.402390,1.432865,1.424262,0.011424
7064.000000,1,1.299101,1.326772,1.319503,0.010134
7064.250000,1,1.386710,1.412358,1.406270,0.009256
7064.500000,1,1.316261,1.345294,1.325084,0.009301
7064.750000,1,1.383219,1.431215,1.393439,0.017114
7065.000000,1,1.284878,1.335560,1.296055,0.018079
7065.250000,1,1.323758,1.371185,1.334849,0.016567
7065.500000,1,1.218729,1.262544,1.228978,0.015256
7065.750000,1,1.265890,1.303999,1.274023,0.013572
7066.000000,1,1.159430,1.195359,1.168237,0.012262
7066.250000,1,1.220528,1.255821,1.227449,0.012814
7066.500000,1,1.097046,1.119413,1.103856,0.007505
7066.750000,1,1.147919,1.164420,1.159770,0.005450
7067.000000,1,0.995891,1.022422,1.012725,0.009502
7067.250000,1,1.069885,1.090203,1.084170,0.007236
7067.500000,1,0.912883,0.938968,0.929371,0.009868
7067.750000,1,1.005582,1.024185,1.018734,0.006673
7068.000000,1,0.839260,0.864681,0.855544,0.009712
7068.250000,1,0.939156,0.957236,0.951832,0.006540
7068.500000,1,0.762192,0.785061,0.776714,0.008767
7068.750000,1,0.865910,0.881836,0.877028,0.005843
7069.000000,1,0.701056,0.709399,0.705468,0.003567
7069.250000,1,0.811909,0.845623,0.820391,0.011545
7069.500000,1,0.642661,0.691971,0.655336,0.016575
7069.750000,1,0.752612,0.802913,0.764296,0.017410
7070.000000,1,0.588818,0.636550,0.599995,0.016474
7070.250000,1,0.688455,0.733635,0.700165,0.015277
7070.500000,1,0.532343,0.575970,0.543768,0.014690
7070.750000,1,0.629518,0.671713,0.641152,0.014041
7071.000000,1,0.485974,0.521493,0.496248,0.011649
7071.250000,1,0.577991,0.588571,0.584979,0.003843
7071.500000,1,0.442756,0.453702,0.448971,0.004525
7071.750000,1,0.528611,0.540963,0.535949,0.005121
7072.000000,1,0.401683,0.412957,0.408476,0.004644
7072.250000,1,0.485721,0.497779,0.492895,0.004999
7072.500000,1,0.366919,0.377328,0.372726,0.004493
7072.750000,1,0.452833,0.463247,0.458438,0.004366
7073.000000,1,0.336414,0.347131,0.342262,0.004634
7073.250000,1,0.425583,0.434053,0.430298,0.003626
7073.500000,1,0.308425,0.320414,0.315104,0.004761
7073.750000,1,0.404228,0.411761,0.408462,0.002955
7074.000000,1,0.285307,0.298156,0.292629,0.004855
7074.250000,1,0.389199,0.396069,0.393312,0.002367
7074.500000,1,0.267588,0.280995,0.275046,0.005042
7074.750000,1,0.378607,0.385185,0.382284,0.002377
7075.000000,1,0.252859,0.266755,0.259944,0.005733
7075.250000,1,0.370886,0.377679,0.374649,0.002647
7075.500000,1,0.243103,0.257448,0.250252,0.005877
7075.750000,1,0.368076,0.375555,0.372051,0.002802
7076.000000,1,0.241358,0.254816,0.247840,0.005442
7076.250000,1,0.369311,0.377142,0.373400,0.002972
7076.500000,1,0.241189,0.254725,0.247890,0.005518
7076.750000,1,0.374298,0.381988,0.378300,0.003087
7077.000000,1,0.249119,0.261486,0.255363,0.005030
7077.250000,1,0.383199,0.391652,0.387827,0.003030
7077.500000,1,0.262386,0.273872,0.268756,0.004111
7077.750000,1,0.394964,0.403911,0.400133,0.003082
7078.000000,1,0.279217,0.290027,0.285382,0.003842
7078.250000,1,0.410570,0.419951,0.415709,0.003519
7078.500000,1,0.302070,0.312427,0.307787,0.003883
7078.750000,1,0.431659,0.441543,0.437046,0.003940
7079.000000,1,0.330544,0.340320,0.335806,0.004010
7079.250000,1,0.458118,0.468876,0.463708,0.004331
7079.500000,1,0.362428,0.372727,0.368028,0.004197
7079.750000,1,0.489212,0.500656,0.495812,0.004535
7080.000000,1,0.400049,0.411165,0.406503,0.004593
7080.250000,1,0.529740,0.540918,0.536268,0.004343
7080.500000,1,0.443994,0.455383,0.450286,0.004745
7080.750000,1,0.576044,0.584985,0.582075,0.003042
7081.000000,1,0.489503,0.526272,0.500862,0.011864
7081.250000,1,0.624508,0.666579,0.634989,0.014283
7081.500000,1,0.538690,0.583540,0.551182,0.014852
7081.750000,1,0.680654,0.725883,0.691276,0.015593
7082.000000,1,0.598623,0.646471,0.609578,0.016637
7082.250000,1,0.743773,0.793394,0.753764,0.017855
7082.500000,1,0.653721,0.702870,0.665884,0.016694
7082.750000,1,0.802408,0.835236,0.809491,0.011776
7083.000000,1,0.711400,0.718777,0.715351,0.003014
7083.250000,1,0.857036,0.871434,0.867458,0.005510
7083.500000,1,0.770787,0.791798,0.784231,0.007964
7083.750000,1,0.933198,0.949805,0.945317,0.006405
7084.000000,1,0.844277,0.867008,0.859398,0.008713
7084.250000,1,1.004493,1.022203,1.017328,0.006712
7084.500000,1,0.913039,0.935834,0.928284,0.008734
7084.750000,1,1.074332,1.093938,1.088362,0.007324
7085.000000,1,0.990147,1.012702,1.005571,0.008290
7085.250000,1,1.158533,1.173322,1.169890,0.005142
7085.500000,1,1.085606,1.107330,1.090865,0.007509
7085.750000,1,1.236063,1.270813,1.243167,0.012499
7086.000000,1,1.143141,1.178269,1.150503,0.012536
7086.250000,1,1.286116,1.323287,1.293631,0.013445
7086.500000,1,1.199182,1.241932,1.208241,0.015345
7086.750000,1,1.345912,1.392259,1.355689,0.016713
7087.000000,1,1.264613,1.314627,1.275541,0.017928
7087.250000,1,1.402214,1.451025,1.412391,0.017551
7087.500000,1,1.299381,1.328254,1.308694,0.009092
7087.750000,1,1.400132,1.424758,1.419192,0.008851
7088.000000,1,1.290736,1.318952,1.311642,0.010618
7088.250000,1,1.405648,1.434419,1.426845,0.010823
7088.500000,1,1.299940,1.327523,1.319838,0.010535
7088.750000,1,1.408867,1.436479,1.428549,0.010136
7089.000000,1,1.287448,1.312787,1.305689,0.009900
7089.250000,1,1.382412,1.401507,1.395791,0.007410
7089.500000,1,1.246679,1.260840,1.255488,0.006178
7089.750000,1,1.333312,1.345293,1.342089,0.004440
7090.000000,1,1.189729,1.204362,1.200397,0.004988
7090.250000,1,1.283759,1.296162,1.292786,0.004123
7090.500000,1,1.137968,1.153616,1.149495,0.005416
7090.750000,1,1.230472,1.248480,1.240828,0.005300
7091.000000,1,1.082272,1.102026,1.094644,0.006163
7091.250000,1,1.183076,1.205036,1.194172,0.006354
7091.500000,1,1.045905,1.069365,1.059908,0.007194
7091.750000,1,1.164210,1.187726,1.177939,0.007326
7092.000000,2,0.298671,0.299194,0.298915,0.000204
7092.250000,2,0.301592,0.301818,0.301677,0.000085
7092.500000,2,0.309811,0.310176,0.309949,0.000125
7092.750000,2,0.323785,0.324374,0.324082,0.000212
7093.000000,2,0.343102,0.344101,0.343540,0.000304
7093.250000,2,0.368507,0.369568,0.369070,0.000350
7093.500000,2,0.399339,0.400403,0.399898,0.000424
7093.750000,2,0.435219,0.437124,0.436172,0.000707
7094.000000,2,0.476151,0.477821,0.477134,0.000676
7094.250000,2,0.522066,0.523328,0.522749,0.000513
7094.500000,2,0.569827,0.572400,0.571060,0.000831
7094.750000,2,0.620239,0.622761,0.621625,0.000988
7095.000000,2,0.671343,0.673953,0.672724,0.000983
7095.250000,2,0.722458,0.725173,0.723678,0.000889
7095.500000,2,0.771656,0.774444,0.773111,0.001022
7095.750000,2,0.819392,0.822195,0.820809,0.001054
7096.000000,2,0.863598,0.865960,0.864759,0.000866
7096.250000,2,0.904352,0.906613,0.905362,0.000832
7096.500000,2,0.941286,0.943611,0.942325,0.000789
7096.750000,2,0.973396,0.976292,0.975187,0.001080
7097.000000,2,1.003205,1.004902,1.004027,0.000613
7097.250000,2,1.027876,1.030942,1.029437,0.001128
7097.500000,2,1.049599,1.051868,1.050866,0.000915
7097.750000,2,1.067993,1.070253,1.069445,0.000780
7098.000000,2,1.083938,1.086217,1.085313,0.000767
7098.250000,2,1.098253,1.100250,1.099211,0.000670
7098.500000,2,1.110639,1.112721,1.111745,0.000733
7098.750000,2,1.121495,1.123403,1.122451,0.000639
7099.000000,2,1.130743,1.132160,1.131492,0.000486
7099.250000,2,1.137339,1.139483,1.138416,0.000819
7099.500000,2,1.142138,1.145021,1.143921,0.000927
7099.750000,2,1.147784,1.149876,1.148807,0.000789
7100.000000,2,1.154674,1.159095,1.157874,0.001540
7100.250000,2,1.154694,1.155876,1.155108,0.000386
7100.500000,2,1.154966,1.156753,1.155522,0.000621
7100.750000,2,1.154229,1.154844,1.154500,0.000216
7101.000000,2,1.152009,1.153624,1.152706,0.000497
7101.250000,2,1.150334,1.153454,1.151789,0.000927
7101.500000,2,1.150846,1.153454,1.151497,0.000890
7101.750000,2,1.151951,1.155184,1.152910,0.001109
7102.000000,2,1.153345,1.156943,1.154587,0.001191
7102.250000,2,1.154751,1.158173,1.155844,0.001128
7102.500000,2,1.154428,1.158643,1.155730,0.001425
7102.750000,2,1.154856,1.158593,1.155878,0.001237
7103.000000,2,1.154787,1.158143,1.155457,0.001204
7103.250000,2,1.157396,1.161522,1.158500,0.001383
7103.500000,2,1.163038,1.167660,1.164109,0.001602
7103.750000,2,1.170577,1.175707,1.172289,0.001652
7104.000000,2,1.179973,1.184634,1.181310,0.001593
7104.250000,2,1.188046,1.192971,1.189546,0.001599
7104.500000,2,1.194382,1.200109,1.196020,0.001908
7104.750000,2,1.198709,1.204617,1.200581,0.002040
7105.000000,2,1.201677,1.207336,1.203679,0.001856
7105.250000,2,1.203016,1.208686,1.204951,0.001979
7105.500000,2,1.202417,1.208326,1.204645,0.001977
7105.750000,2,1.200365,1.205977,1.202289,0.001864
7106.000000,2,1.197390,1.202028,1.198694,0.001639
7106.250000,2,1.192456,1.198569,1.194576,0.002042
7106.500000,2,1.187656,1.194041,1.190410,0.002013
7106.750000,2,1.185887,1.190462,1.188293,0.001629
7107.000000,2,1.184358,1.189962,1.186675,0.001953
7107.250000,2,1.183859,1.187893,1.185695,0.001599
7107.500000,2,1.182107,1.186703,1.184014,0.001697
7107.750000,2,1.179864,1.185324,1.181557,0.002000
7108.000000,2,1.177393,1.180935,1.178963,0.001229
7108.250000,2,1.174095,1.177606,1.175523,0.001411
7108.500000,2,1.169749,1.173558,1.171153,0.001526
7108.750000,2,1.166007,1.168703,1.167102,0.001066
7109.000000,2,1.160389,1.163491,1.161547,0.001045
7109.250000,2,1.154870,1.157873,1.156109,0.000938
7109.500000,2,1.149460,1.152005,1.150357,0.000918
7109.750000,2,1.144479,1.147876,1.145727,0.001190
7110.000000,2,1.141942,1.144147,1.142792,0.000758
7110.250000,2,1.140450,1.143608,1.141961,0.001069
7110.500000,2,1.139343,1.143028,1.140874,0.001153
7110.750000,2,1.137923,1.139919,1.138770,0.000691
7111.000000,2,1.134510,1.137340,1.135542,0.000924
7111.250000,2,1.132221,1.133921,1.132743,0.000562
7111.500000,2,1.130404,1.132351,1.131349,0.000684
7111.750000,2,1.131047,1.133151,1.132318,0.000753
7112.000000,2,1.135544,1.136370,1.135828,0.000274
7112.250000,2,1.138019,1.139229,1.138564,0.000461
7112.500000,2,1.142330,1.151293,1.144890,0.003108
7112.750000,2,1.136965,1.138409,1.137631,0.000501
7113.000000,2,1.134016,1.136170,1.134963,0.000734
7113.250000,2,1.134961,1.136963,1.136040,0.000655
7113.500000,2,1.139169,1.142514,1.140773,0.001002
7113.750000,2,1.147476,1.150213,1.149478,0.000941
7114.000000,2,1.158253,1.162279,1.160455,0.001210
7114.250000,2,1.167120,1.172016,1.170536,0.001623
7114.500000,2,1.175277,1.179052,1.177771,0.001240
7114.750000,2,1.179646,1.184573,1.182549,0.001477
7115.000000,2,1.181755,1.186019,1.184838,0.001439
7115.250000,2,1.182665,1.187584,1.185940,0.001561
7115.500000,2,1.181385,1.186594,1.185092,0.001738
7115.750000,2,1.179156,1.183870,1.182342,0.001568
7116.000000,2,1.173618,1.178490,1.177024,0.001591
7116.250000,2,1.166630,1.171697,1.170267,0.001666
7116.500000,2,1.160002,1.166030,1.163951,0.001882
7116.750000,2,1.157153,1.163422,1.162100,0.002226
7117.000000,2,1.160082,1.167000,1.165091,0.002307
7117.250000,2,1.166660,1.173016,1.171117,0.002122
7117.500000,2,1.173728,1.181260,1.179408,0.002625
7117.750000,2,1.180875,1.187326,1.185370,0.002177
7118.000000,2,1.183114,1.189128,1.187484,0.002047
7118.250000,2,1.180895,1.186727,1.184422,0.001898
7118.500000,2,1.172928,1.180591,1.177021,0.002541
7118.750000,2,1.162871,1.167749,1.165469,0.001644
7119.000000,2,1.146267,1.152929,1.149530,0.002075
7119.250000,2,1.124624,1.131273,1.127854,0.002242
7119.500000,2,1.098013,1.103001,1.100342,0.001745
7119.750000,2,1.063466,1.069793,1.066651,0.002207
7120.000000,2,1.024539,1.031328,1.028094,0.002096
7120.250000,2,0.982902,0.988484,0.985485,0.001800
7120.500000,2,0.935858,0.941286,0.938346,0.001746
7120.750000,2,0.884758,0.889940,0.886951,0.001615
7121.000000,2,0.828409,0.832782,0.830432,0.001423
7121.250000,2,0.767273,0.772343,0.769456,0.001552
7121.500000,2,0.703533,0.708177,0.705699,0.001548
7121.750000,2,0.640108,0.644336,0.641983,0.001388
7122.000000,2,0.578429,0.581931,0.579879,0.001201
7122.250000,2,0.520406,0.523184,0.521736,0.001038
7122.500000,2,0.466773,0.469183,0.467905,0.000856
7122.750000,2,0.419654,0.421468,0.420432,0.000756
7123.000000,2,0.378427,0.380142,0.379058,0.000625
7123.250000,2,0.345691,0.347064,0.346252,0.000555
7123.500000,2,0.321085,0.322177,0.321655,0.000405
7123.750000,2,0.306549,0.307161,0.306818,0.000193
7124.000000,3,0.266489,0.267457,0.267052,0.000290
7124.250000,3,0.269037,0.269330,0.269197,0.000100
7124.500000,3,0.275342,0.275929,0.275615,0.000203
7124.750000,3,0.285904,0.286738,0.286348,0.000260
7125.000000,3,0.301452,0.302241,0.301851,0.000278
7125.250000,3,0.321487,0.322293,0.321900,0.000279
7125.500000,3,0.345991,0.347104,0.346655,0.000346
7125.750000,3,0.375291,0.376335,0.375931,0.000369
7126.000000,3,0.408812,0.410077,0.409590,0.000482
7126.250000,3,0.446035,0.447334,0.446875,0.000480
7126.500000,3,0.486475,0.487753,0.487050,0.000484
7126.750000,3,0.529015,0.530403,0.529701,0.000501
7127.000000,3,0.573007,0.574584,0.573763,0.000532
7127.250000,3,0.617661,0.618863,0.618392,0.000448
7127.500000,3,0.661839,0.663598,0.662883,0.000568
7127.750000,3,0.705347,0.706874,0.706370,0.000518
7128.000000,3,0.746479,0.747928,0.747454,0.000473
7128.250000,3,0.784549,0.786139,0.785518,0.000494
7128.500000,3,0.819400,0.820660,0.820094,0.000487
7128.750000,3,0.849962,0.851492,0.850823,0.000547
7129.000000,3,0.876905,0.879044,0.878219,0.000692
7129.250000,3,0.900629,0.901921,0.901215,0.000448
7129.500000,3,0.919916,0.922332,0.921257,0.000763
7129.750000,3,0.936604,0.938928,0.937825,0.000803
7130.000000,3,0.951172,0.953203,0.951791,0.000756
7130.250000,3,0.961552,0.964044,0.963056,0.000893
7130.500000,3,0.971206,0.974087,0.973059,0.000974
7130.750000,3,0.980123,0.983031,0.982184,0.000947
7131.000000,3,0.988688,0.991180,0.990340,0.000833
7131.250000,3,0.997052,1.000003,0.998468,0.000943
7131.500000,3,1.004325,1.008221,1.006233,0.001171
7131.750000,3,1.012659,1.015767,1.014067,0.001109
7132.000000,3,1.021468,1.024527,1.022847,0.001100
7132.250000,3,1.029758,1.033670,1.031308,0.001275
7132.500000,3,1.037576,1.041496,1.039558,0.001338
7132.750000,3,1.045301,1.049986,1.047240,0.001437
7133.000000,3,1.051983,1.056863,1.054930,0.001604
7133.250000,3,1.058824,1.064272,1.061796,0.001709
7133.500000,3,1.065456,1.070290,1.068359,0.001592
7133.750000,3,1.070646,1.076067,1.074047,0.001740
7134.000000,3,1.075965,1.080641,1.079049,0.001656
7134.250000,3,1.080410,1.085295,1.083888,0.001634
7134.500000,3,1.085769,1.090725,1.089245,0.001639
7134.750000,3,1.091397,1.095940,1.094404,0.001504
7135.000000,3,1.096070,1.101536,1.100056,0.001825
7135.250000,3,1.101717,1.106994,1.105504,0.001765
7135.500000,3,1.107176,1.111022,1.109823,0.001232
7135.750000,3,1.109512,1.114483,1.113186,0.001694
7136.000000,3,1.112933,1.119316,1.117225,0.002060
7136.250000,3,1.118212,1.122767,1.121669,0.001596
7136.500000,3,1.123601,1.128726,1.127297,0.001793
7136.750000,3,1.131635,1.136570,1.134969,0.001690
7137.000000,3,1.139242,1.144446,1.142855,0.001674
7137.250000,3,1.146868,1.152094,1.150196,0.001690
7137.500000,3,1.153191,1.157784,1.156377,0.001517
7137.750000,3,1.158769,1.163269,1.161635,0.001483
7138.000000,3,1.164447,1.168913,1.167392,0.001558
7138.250000,3,1.170154,1.174650,1.173320,0.001495
7138.500000,3,1.177014,1.181454,1.180061,0.001414
7138.750000,3,1.182523,1.187706,1.186190,0.001741
7139.000000,3,1.186758,1.191880,1.190114,0.001659
7139.250000,3,1.191700,1.194819,1.193985,0.001067
7139.500000,3,1.194017,1.197808,1.196484,0.001294
7139.750000,3,1.196313,1.200507,1.199483,0.001465
7140.000000,3,1.200857,1.205219,1.203865,0.001438
7140.250000,3,1.205023,1.207825,1.207092,0.000968
7140.500000,3,1.208066,1.212193,1.210870,0.001323
7140.750000,3,1.211596,1.215171,1.213440,0.001101
7141.000000,3,1.213902,1.217483,1.215871,0.001047
7141.250000,3,1.216497,1.220511,1.219043,0.001261
7141.500000,3,1.221777,1.225402,1.224479,0.001246
7141.750000,3,1.229801,1.232426,1.231472,0.000923
7142.000000,3,1.237457,1.240445,1.239310,0.001011
7142.250000,3,1.242796,1.246881,1.245501,0.001312
7142.500000,3,1.247131,1.250723,1.248933,0.001118
7142.750000,3,1.248474,1.251483,1.250069,0.000904
7143.000000,3,1.247788,1.251712,1.250464,0.001278
7143.250000,3,1.250930,1.254193,1.252634,0.001172
7143.500000,3,1.256408,1.258008,1.257190,0.000597
7143.750000,3,1.262284,1.264478,1.263729,0.000786
7144.000000,3,1.270341,1.272603,1.271362,0.000698
7144.250000,3,1.275676,1.277974,1.276513,0.000741
7144.500000,3,1.277836,1.280951,1.279979,0.000993
7144.750000,3,1.280978,1.283690,1.282118,0.000947
7145.000000,3,1.282578,1.285414,1.284002,0.000882
7145.250000,3,1.283764,1.286878,1.285719,0.001041
7145.500000,3,1.282789,1.286883,1.285719,0.001378
7145.750000,3,1.281001,1.285212,1.283349,0.001276
7146.000000,3,1.276490,1.280251,1.278605,0.001221
7146.250000,3,1.270703,1.274245,1.272680,0.001213
7146.500000,3,1.267619,1.271273,1.269238,0.001077
7146.750000,3,1.267920,1.272038,1.269926,0.001263
7147.000000,3,1.274782,1.277924,1.276164,0.001017
7147.250000,3,1.285632,1.289617,1.287207,0.001242
7147.500000,3,1.299366,1.302911,1.300488,0.001174
7147.750000,3,1.312580,1.313978,1.313419,0.000508
7148.000000,3,1.323569,1.326137,1.324342,0.000896
7148.250000,3,1.329357,1.333296,1.330237,0.001383
7148.500000,3,1.331306,1.335483,1.332783,0.001353
7148.750000,3,1.331329,1.334996,1.332496,0.001174
7149.000000,3,1.328260,1.332371,1.329497,0.001366
7149.250000,3,1.321741,1.326962,1.323008,0.001849
7149.500000,3,1.314139,1.318899,1.315470,0.001597
7149.750000,3,1.304531,1.309016,1.305702,0.001533
7150.000000,3,1.293890,1.299679,1.296075,0.001770
7150.250000,3,1.284171,1.290045,1.285447,0.002084
7150.500000,3,1.271821,1.277805,1.273360,0.002092
7150.750000,3,1.255818,1.261747,1.257318,0.002073
7151.000000,3,1.234406,1.241056,1.236103,0.002410
7151.250000,3,1.205914,1.212202,1.207578,0.002209
7151.500000,3,1.170180,1.177213,1.172034,0.002394
7151.750000,3,1.127041,1.134966,1.129235,0.002651
7152.000000,3,1.076683,1.083800,1.078490,0.002433
7152.250000,3,1.018406,1.025992,1.020557,0.002500
7152.500000,3,0.954158,0.962281,0.956613,0.002677
7152.750000,3,0.886515,0.893406,0.888356,0.002384
7153.000000,3,0.816084,0.823161,0.818284,0.002339
7153.250000,3,0.747072,0.753225,0.748827,0.002099
7153.500000,3,0.679313,0.685164,0.681336,0.001865
7153.750000,3,0.614680,0.619622,0.616278,0.001628
7154.000000,3,0.552480,0.557341,0.553947,0.001624
7154.250000,3,0.493338,0.497453,0.494668,0.001374
7154.500000,3,0.438553,0.442452,0.440186,0.001240
7154.750000,3,0.389876,0.393024,0.391334,0.000970
7155.000000,3,0.348676,0.351060,0.349729,0.000839
7155.250000,3,0.315323,0.317267,0.316211,0.000595
7155.500000,3,0.291278,0.292647,0.291923,0.000450
7155.750000,3,0.276484,0.277321,0.276860,0.000280
7156.000000,4,0.281595,0.282275,0.281991,0.000233
7156.250000,4,0.285344,0.285879,0.285579,0.000193
7156.500000,4,0.296187,0.297017,0.296420,0.000281
7156.750000,4,0.314022,0.315582,0.314763,0.000505
7157.000000,4,0.339581,0.341383,0.340587,0.000557
7157.250000,4,0.372695,0.374604,0.373724,0.000632
7157.500000,4,0.412228,0.414643,0.413667,0.000753
7157.750000,4,0.457622,0.460579,0.459303,0.000955
7158.000000,4,0.507513,0.510574,0.509619,0.001009
7158.250000,4,0.560596,0.563839,0.562897,0.001124
7158.500000,4,0.615012,0.618350,0.617506,0.001158
7158.750000,4,0.668318,0.672317,0.671053,0.001278
7159.000000,4,0.719631,0.723046,0.722066,0.001143
7159.250000,4,0.767051,0.770597,0.769405,0.001155
7159.500000,4,0.809881,0.814020,0.812896,0.001404
7159.750000,4,0.850568,0.854246,0.853367,0.001286
7160.000000,4,0.890048,0.894217,0.892768,0.001308
7160.250000,4,0.927330,0.931578,0.930606,0.001481
7160.500000,4,0.963446,0.968306,0.966949,0.001599
7160.750000,4,0.996275,1.001864,1.000637,0.001968
7161.000000,4,1.026455,1.032306,1.030873,0.002006
7161.250000,4,1.052869,1.058918,1.057021,0.001995
7161.500000,4,1.075784,1.080880,1.079837,0.001818
7161.750000,4,1.097104,1.102388,1.100839,0.001741
7162.000000,4,1.115306,1.121406,1.119870,0.002136
7162.250000,4,1.132625,1.139256,1.137498,0.002297
7162.500000,4,1.148911,1.155067,1.153264,0.002081
7162.750000,4,1.161336,1.167333,1.165430,0.001988
7163.000000,4,1.170953,1.177022,1.174784,0.001908
7163.250000,4,1.176780,1.182635,1.180636,0.001952
7163.500000,4,1.179999,1.186471,1.183389,0.001992
7163.750000,4,1.182727,1.187690,1.185540,0.001680
7164.000000,4,1.181072,1.187370,1.185397,0.002102
7164.250000,4,1.179578,1.185223,1.183051,0.001805
7164.500000,4,1.176419,1.181567,1.179717,0.001817
7164.750000,4,1.171244,1.177342,1.175193,0.002068
7165.000000,4,1.167153,1.172947,1.171174,0.001919
7165.250000,4,1.165638,1.170979,1.169307,0.001740
7165.500000,4,1.165408,1.170649,1.169199,0.001867
7165.750000,4,1.165699,1.172957,1.170847,0.002387
7166.000000,4,1.168928,1.175352,1.173838,0.002265
7166.250000,4,1.171565,1.178892,1.176965,0.002458
7166.500000,4,1.175336,1.182416,1.180403,0.002321
7166.750000,4,1.178996,1.185904,1.184320,0.002415
7167.000000,4,1.182316,1.189538,1.187876,0.002517
7167.250000,4,1.187029,1.193783,1.191819,0.002211
7167.500000,4,1.190318,1.196949,1.195339,0.002278
7167.750000,4,1.194179,1.199926,1.198514,0.001973
7168.000000,4,1.196756,1.203104,1.201481,0.002207
7168.250000,4,1.199775,1.206022,1.204721,0.002225
7168.500000,4,1.204308,1.209554,1.208069,0.001740
7168.750000,4,1.206845,1.212380,1.210663,0.001863
7169.000000,4,1.211227,1.215248,1.213414,0.001183
7169.250000,4,1.211528,1.216317,1.214393,0.001475
7169.500000,4,1.211809,1.215523,1.214205,0.001230
7169.750000,4,1.211047,1.213639,1.212634,0.000854
7170.000000,4,1.209202,1.212461,1.210506,0.001056
7170.250000,4,1.205436,1.208086,1.206782,0.000867
7170.500000,4,1.201398,1.204429,1.202944,0.000979
7170.750000,4,1.198212,1.199906,1.198948,0.000629
7171.000000,4,1.195276,1.196949,1.196128,0.000674
7171.250000,4,1.192458,1.195301,1.194072,0.000935
7171.500000,4,1.192359,1.195403,1.194271,0.001026
7171.750000,4,1.194492,1.197729,1.195983,0.001158
7172.000000,4,1.198610,1.201861,1.200049,0.000981
7172.250000,4,1.202271,1.204900,1.203172,0.000829
7172.500000,4,1.205089,1.208329,1.206221,0.001056
7172.750000,4,1.206825,1.211488,1.208171,0.001548
7173.000000,4,1.207818,1.211338,1.208944,0.001126
7173.250000,4,1.206997,1.211649,1.208125,0.001618
7173.500000,4,1.204610,1.208670,1.205705,0.001348
7173.750000,4,1.200046,1.205642,1.201576,0.001860
7174.000000,4,1.195567,1.199615,1.196827,0.001342
7174.250000,4,1.190619,1.194951,1.191711,0.001467
7174.500000,4,1.186721,1.191963,1.188525,0.001662
7174.750000,4,1.186851,1.191722,1.188266,0.001624
7175.000000,4,1.188589,1.193196,1.190285,0.001642
7175.250000,4,1.191276,1.195483,1.192972,0.001488
7175.500000,4,1.192115,1.196847,1.193703,0.001604
7175.750000,4,1.191106,1.193848,1.192208,0.001099
7176.000000,4,1.186801,1.192254,1.188794,0.002027
7176.250000,4,1.182236,1.186752,1.184342,0.001662
7176.500000,4,1.179070,1.183815,1.181307,0.001756
7176.750000,4,1.178560,1.183288,1.180641,0.001856
7177.000000,4,1.179579,1.183980,1.181462,0.001776
7177.250000,4,1.180967,1.185615,1.183537,0.001669
7177.500000,4,1.181467,1.187380,1.184154,0.001997
7177.750000,4,1.181737,1.187039,1.183905,0.001767
7178.000000,4,1.180438,1.186076,1.182667,0.001871
7178.250000,4,1.179249,1.185444,1.181518,0.001982
7178.500000,4,1.178818,1.184231,1.180655,0.001920
7178.750000,4,1.177352,1.182195,1.179113,0.001512
7179.000000,4,1.175364,1.180751,1.177177,0.001756
7179.250000,4,1.171768,1.176890,1.173649,0.001626
7179.500000,4,1.167972,1.173471,1.169790,0.001788
7179.750000,4,1.164277,1.170101,1.166164,0.001837
7180.000000,4,1.161740,1.167564,1.163397,0.001923
7180.250000,4,1.159223,1.165037,1.161283,0.001889
7180.500000,4,1.157265,1.162580,1.158672,0.001795
7180.750000,4,1.153469,1.158980,1.154867,0.001870
7181.000000,4,1.147906,1.154126,1.149976,0.001968
7181.250000,4,1.143071,1.148259,1.144179,0.001832
7181.500000,4,1.136978,1.141821,1.138206,0.001634
7181.750000,4,1.130355,1.135824,1.131870,0.001808
7182.000000,4,1.122076,1.127119,1.123253,0.001779
7182.250000,4,1.107872,1.112889,1.109560,0.001645
7182.500000,4,1.090714,1.095380,1.091876,0.001651
7182.750000,4,1.067577,1.073157,1.068968,0.001923
7183.000000,4,1.041189,1.046070,1.042426,0.001652
7183.250000,4,1.011533,1.016406,1.012741,0.001688
7183.500000,4,0.978474,0.982964,0.979394,0.001601
7183.750000,4,0.939400,0.944215,0.940918,0.001531
7184.000000,4,0.896012,0.900782,0.897203,0.001628
7184.250000,4,0.845708,0.851037,0.847331,0.001718
7184.500000,4,0.793110,0.797714,0.794314,0.001557
