# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.294497,0.296045,0.295316,0.000580
6128.250000,1,0.295643,0.297321,0.296397,0.000639
6128.500000,1,0.299539,0.301372,0.300381,0.000709
6128.750000,1,0.305889,0.308236,0.307056,0.000818
6129.000000,1,0.316199,0.317787,0.317021,0.000621
6129.250000,1,0.330140,0.331546,0.331011,0.000530
6129.500000,1,0.348067,0.349721,0.349201,0.000599
6129.750000,1,0.370224,0.372332,0.371396,0.000693
6130.000000,1,0.396357,0.397977,0.397063,0.000527
6130.250000,1,0.424206,0.425713,0.425152,0.000605
6130.500000,1,0.455407,0.456555,0.456033,0.000476
6130.750000,1,0.488241,0.490347,0.489326,0.000733
6131.000000,1,0.523753,0.526191,0.525061,0.000775
6131.250000,1,0.559949,0.562695,0.561630,0.000944
6131.500000,1,0.594611,0.598862,0.597070,0.001375
6131.750000,1,0.626585,0.631149,0.629118,0.001472
6132.000000,1,0.654764,0.659886,0.657584,0.001636
6132.250000,1,0.680326,0.686385,0.683482,0.001935
6132.500000,1,0.704818,0.710862,0.708437,0.001989
6132.750000,1,0.729215,0.735925,0.733364,0.002231
6133.000000,1,0.754053,0.760323,0.757803,0.002093
6133.250000,1,0.773988,0.781367,0.778214,0.002409
6133.500000,1,0.790208,0.796995,0.794424,0.002288
6133.750000,1,0.803524,0.810303,0.807399,0.002230
6134.000000,1,0.815515,0.821569,0.819397,0.002082
6134.250000,1,0.828314,0.834958,0.832312,0.002217
6134.500000,1,0.843789,0.850223,0.847529,0.002117
6134.750000,1,0.858399,0.864605,0.862288,0.002076
6135.000000,1,0.872199,0.877654,0.875184,0.001758
6135.250000,1,0.881777,0.886456,0.884868,0.001640
6135.500000,1,0.889807,0.894194,0.892729,0.001601
6135.750000,1,0.899702,0.902990,0.901673,0.001246
6136.000000,1,0.910950,0.913997,0.912688,0.001182
6136.250000,1,0.922834,0.925246,0.924440,0.000950
6136.500000,1,0.933556,0.936938,0.935528,0.001220
6136.750000,1,0.942541,0.945756,0.944236,0.001110
6137.000000,1,0.949590,0.952583,0.951408,0.001051
6137.250000,1,0.956771,0.960880,0.959635,0.001532
6137.500000,1,0.969788,0.973252,0.971785,0.001249
6137.750000,1,0.985067,0.989621,0.988077,0.001607
6138.000000,1,1.004770,1.008099,1.006929,0.001267
6138.250000,1,1.022886,1.026084,1.024731,0.001202
6138.500000,1,1.036985,1.041691,1.039799,0.001782
6138.750000,1,1.048232,1.052842,1.050577,0.001814
6139.000000,1,1.058133,1.062006,1.059949,0.001468
6139.250000,1,1.068215,1.072079,1.070207,0.001496
6139.500000,1,1.078348,1.080900,1.079642,0.001054
6139.750000,1,1.086000,1.089243,1.087456,0.001370
6140.000000,1,1.089822,1.093644,1.091615,0.001530
6140.250000,1,1.090539,1.092564,1.091572,0.000846
6140.500000,1,1.089354,1.091783,1.090402,0.000887
6140.750000,1,1.089936,1.092574,1.090962,0.000948
6141.000000,1,1.095369,1.097426,1.096208,0.000697
6141.250000,1,1.103831,1.104968,1.104277,0.000438
6141.500000,1,1.112693,1.114170,1.113352,0.000539
6141.750000,1,1.119404,1.121902,1.120456,0.000824
6142.000000,1,1.125025,1.126834,1.125692,0.000660
6142.250000,1,1.129516,1.132585,1.131003,0.000982
6142.500000,1,1.138156,1.140697,1.139526,0.000901
6142.750000,1,1.148970,1.152470,1.150803,0.001139
6143.000000,1,1.163174,1.166364,1.164418,0.001151
6143.250000,1,1.174637,1.177647,1.175754,0.001060
6143.500000,1,1.182945,1.187060,1.184530,0.001445
6143.750000,1,1.188911,1.193011,1.190175,0.001485
6144.000000,1,1.194288,1.199153,1.196276,0.001629
6144.250000,1,1.202745,1.206595,1.203833,0.001413
6144.500000,1,1.212308,1.217328,1.213902,0.001851
6144.750000,1,1.222661,1.227041,1.224042,0.001575
6145.000000,1,1.230785,1.236103,1.232402,0.001891
6145.250000,1,1.235596,1.240274,1.237135,0.001628
6145.500000,1,1.237377,1.243485,1.239687,0.002050
6145.750000,1,1.240637,1.245295,1.242292,0.001578
6146.000000,1,1.244008,1.248936,1.246047,0.001614
6146.250000,1,1.248729,1.253428,1.251077,0.001511
6146.500000,1,1.253590,1.257939,1.255875,0.001422
6146.750000,1,1.255900,1.260440,1.258096,0.001483
6147.000000,1,1.257260,1.260510,1.259425,0.001119
6147.250000,1,1.258291,1.262050,1.260428,0.001430
6147.500000,1,1.260921,1.264335,1.263156,0.001190
6147.750000,1,1.265372,1.270702,1.268510,0.001733
6148.000000,1,1.272503,1.277239,1.274896,0.001618
6148.250000,1,1.277544,1.283626,1.280398,0.002071
6148.500000,1,1.281565,1.288838,1.284842,0.002368
6148.750000,1,1.286036,1.293156,1.289134,0.002520
6149.000000,1,1.293048,1.300085,1.295450,0.002598
6149.250000,1,1.300560,1.309122,1.304019,0.003114
6149.500000,1,1.311213,1.319646,1.314413,0.003140
6149.750000,1,1.321476,1.331295,1.325100,0.003799
6150.000000,1,1.329518,1.338907,1.333481,0.003512
6150.250000,1,1.335630,1.345796,1.340236,0.003678
6150.500000,1,1.343562,1.352052,1.347271,0.003308
6150.750000,1,1.350224,1.360327,1.354600,0.003511
6151.000000,1,1.360036,1.368551,1.364034,0.002961
6151.250000,1,1.369109,1.378191,1.373034,0.003395
6151.500000,1,1.376041,1.385442,1.380537,0.003484
6151.750000,1,1.380362,1.388354,1.384496,0.002903
6152.000000,1,1.384553,1.392079,1.388603,0.002922
6152.250000,1,1.390345,1.395860,1.393513,0.002332
6152.500000,1,1.397681,1.402945,1.400309,0.002181
6152.750000,1,1.406323,1.410024,1.408355,0.001495
6153.000000,1,1.412445,1.417121,1.414943,0.001675
6153.250000,1,1.416545,1.420412,1.417953,0.001336
6153.500000,1,1.414254,1.418231,1.415674,0.001481
6153.750000,1,1.409271,1.413730,1.410748,0.001599
6154.000000,1,1.401720,1.406299,1.403329,0.001788
6154.250000,1,1.392683,1.398437,1.394922,0.002264
6154.500000,1,1.379697,1.386185,1.382631,0.002546
6154.750000,1,1.360598,1.366451,1.363526,0.002434
6155.000000,1,1.333634,1.340046,1.337136,0.002776
6155.250000,1,1.300878,1.307102,1.304567,0.002665
6155.500000,1,1.264955,1.272313,1.269002,0.002891
6155.750000,1,1.227210,1.233582,1.230476,0.002717
6156.000000,1,1.185580,1.192421,1.189410,0.002697
6156.250000,1,1.137656,1.143878,1.141454,0.002657
6156.500000,1,1.082651,1.089323,1.085994,0.002679
6156.750000,1,1.017995,1.024966,1.022027,0.002708
6157.000000,1,0.949264,0.954908,0.952374,0.002220
6157.250000,1,0.876464,0.882262,0.879761,0.002110
6157.500000,1,0.802291,0.807738,0.805770,0.002059
6157.750000,1,0.727926,0.732953,0.730992,0.001786
6158.000000,1,0.653328,0.658309,0.656315,0.001893
6158.250000,1,0.580980,0.584627,0.583192,0.001336
6158.500000,1,0.512490,0.515820,0.514634,0.001222
6158.750000,1,0.450978,0.454309,0.453083,0.001204
6159.000000,1,0.398930,0.401891,0.400824,0.001056
6159.250000,1,0.357570,0.360302,0.359157,0.000995
6159.500000,1,0.327389,0.329640,0.328765,0.000864
6159.750000,1,0.308607,0.310747,0.309689,0.000762
6160.000000,2,0.253923,0.254687,0.254237,0.000291
6160.250000,2,0.257915,0.258716,0.258342,0.000300
6160.500000,2,0.270167,0.271340,0.270663,0.000411
6160.750000,2,0.290907,0.292220,0.291492,0.000471
6161.000000,2,0.319883,0.321633,0.320684,0.000666
6161.250000,2,0.356656,0.359059,0.357428,0.000881
6161.500000,2,0.399519,0.402027,0.400703,0.000872
6161.750000,2,0.448173,0.451091,0.449378,0.001022
6162.000000,2,0.502609,0.505960,0.503775,0.001183
6162.250000,2,0.562379,0.565757,0.563548,0.001237
6162.500000,2,0.627230,0.630394,0.628321,0.001103
6162.750000,2,0.695241,0.698675,0.696661,0.001210
6163.000000,2,0.762775,0.766348,0.764121,0.001197
6163.250000,2,0.826950,0.830116,0.828209,0.001066
6163.500000,2,0.884340,0.888129,0.886518,0.001253
6163.750000,2,0.939184,0.942376,0.940262,0.001127
6164.000000,2,0.990127,0.993817,0.991867,0.001264
6164.250000,2,1.039473,1.042990,1.040731,0.001254
6164.500000,2,1.081765,1.084962,1.083300,0.001225
6164.750000,2,1.114977,1.118282,1.116608,0.001186
6165.000000,2,1.137649,1.141244,1.139613,0.001434
6165.250000,2,1.151418,1.155299,1.153777,0.001510
6165.500000,2,1.163173,1.166667,1.165374,0.001484
6165.750000,2,1.174589,1.178882,1.177055,0.001837
6166.000000,2,1.186374,1.191699,1.189326,0.002138
6166.250000,2,1.195248,1.200513,1.198309,0.001880
6166.500000,2,1.198668,1.205314,1.202118,0.002413
6166.750000,2,1.196993,1.204246,1.199850,0.002695
6167.000000,2,1.191240,1.197508,1.194144,0.002464
6167.250000,2,1.188099,1.195861,1.191617,0.002849
6167.500000,2,1.191968,1.198985,1.195040,0.002523
6167.750000,2,1.201021,1.209077,1.204368,0.002781
6168.000000,2,1.213434,1.220206,1.215980,0.002781
6168.250000,2,1.222080,1.228780,1.224332,0.002769
6168.500000,2,1.225843,1.232623,1.228618,0.002510
6168.750000,2,1.228064,1.235138,1.230484,0.002591
6169.000000,2,1.229973,1.237174,1.232871,0.002860
6169.250000,2,1.235079,1.241566,1.237832,0.002499
6169.500000,2,1.241609,1.247625,1.244075,0.002388
6169.750000,2,1.245919,1.251268,1.248100,0.002061
6170.000000,2,1.244734,1.250889,1.247176,0.002250
6170.250000,2,1.240913,1.246217,1.243411,0.002056
6170.500000,2,1.238244,1.242405,1.240310,0.001671
6170.750000,2,1.239362,1.242983,1.240842,0.001339
6171.000000,2,1.242923,1.248064,1.245813,0.001947
6171.250000,2,1.250438,1.254662,1.252704,0.001651
6171.500000,2,1.256450,1.260263,1.258785,0.001550
6171.750000,2,1.257485,1.261905,1.259865,0.001790
6172.000000,2,1.253902,1.259171,1.256813,0.001804
6172.250000,2,1.251350,1.255430,1.253711,0.001689
6172.500000,2,1.250129,1.254332,1.252978,0.001671
6172.750000,2,1.251453,1.255808,1.253776,0.001791
6173.000000,2,1.253722,1.257769,1.256082,0.001624
6173.250000,2,1.251971,1.256426,1.254660,0.001687
6173.500000,2,1.245906,1.251338,1.249435,0.002086
6173.750000,2,1.239282,1.244920,1.242898,0.002000
6174.000000,2,1.234659,1.239935,1.237963,0.001884
6174.250000,2,1.233828,1.239852,1.237201,0.001966
6174.500000,2,1.235669,1.241995,1.240074,0.002397
6174.750000,2,1.239812,1.246212,1.243821,0.002276
6175.000000,2,1.240012,1.246372,1.244320,0.002322
6175.250000,2,1.239282,1.244930,1.243056,0.002035
6175.500000,2,1.235980,1.242196,1.239504,0.002184
6175.750000,2,1.234088,1.240428,1.238597,0.002308
6176.000000,2,1.242704,1.246247,1.244833,0.001166
6176.250000,2,1.242164,1.246392,1.245189,0.001603
6176.500000,2,1.245106,1.250268,1.248319,0.001833
6176.750000,2,1.245516,1.250699,1.248842,0.001918
6177.000000,2,1.244576,1.248155,1.246712,0.001385
6177.250000,2,1.241994,1.245711,1.244367,0.001377
6177.500000,2,1.240783,1.243388,1.242464,0.001070
6177.750000,2,1.239922,1.242787,1.241780,0.001045
6178.000000,2,1.239042,1.241381,1.240441,0.001008
6178.250000,2,1.236015,1.238490,1.237253,0.000790
6178.500000,2,1.230003,1.232328,1.231096,0.000740
6178.750000,2,1.222400,1.223325,1.222760,0.000328
6179.000000,2,1.214097,1.216056,1.214763,0.000741
6179.250000,2,1.206272,1.208661,1.207333,0.000962
6179.500000,2,1.199475,1.202766,1.201097,0.001094
6179.750000,2,1.191949,1.195029,1.193713,0.001159
6180.000000,2,1.183428,1.186085,1.184767,0.001090
6180.250000,2,1.173044,1.175766,1.174645,0.001153
6180.500000,2,1.161895,1.166051,1.164172,0.001807
6180.750000,2,1.153700,1.157837,1.156106,0.001706
6181.000000,2,1.147811,1.152652,1.150740,0.001965
6181.250000,2,1.143758,1.148869,1.146648,0.002132
6181.500000,2,1.139087,1.144416,1.142217,0.002019
6181.750000,2,1.135484,1.141214,1.138502,0.002242
6182.000000,2,1.130723,1.136490,1.133740,0.002376
6182.250000,2,1.127876,1.133418,1.130858,0.002405
6182.500000,2,1.126704,1.132538,1.129682,0.002430
6182.750000,2,1.127449,1.133288,1.130453,0.002476
6183.000000,2,1.128647,1.134359,1.131358,0.002509
6183.250000,2,1.126890,1.133809,1.130255,0.002849
6183.500000,2,1.122488,1.128835,1.125630,0.002785
6183.750000,2,1.116890,1.123962,1.120439,0.002878
6184.000000,2,1.110290,1.118038,1.114097,0.002969
6184.250000,2,1.103299,1.110442,1.106877,0.002703
6184.500000,2,1.094516,1.101536,1.097375,0.002556
6184.750000,2,1.081487,1.089177,1.085141,0.002792
6185.000000,2,1.065673,1.074047,1.069393,0.002944
6185.250000,2,1.048288,1.056395,1.052036,0.002869
6185.500000,2,1.030281,1.039063,1.034342,0.003000
6185.750000,2,1.014537,1.022371,1.017809,0.002724
6186.000000,2,0.997399,1.006350,1.001268,0.003043
6186.250000,2,0.980041,0.988429,0.983266,0.002894
6186.500000,2,0.957604,0.966310,0.961477,0.002872
6186.750000,2,0.932714,0.940181,0.935548,0.002624
6187.000000,2,0.903371,0.910957,0.906601,0.002619
6187.250000,2,0.873067,0.880031,0.875969,0.002383
6187.500000,2,0.841001,0.848508,0.844115,0.002509
6187.750000,2,0.806168,0.814071,0.809731,0.002626
6188.000000,2,0.769621,0.776225,0.772652,0.002182
6188.250000,2,0.727863,0.734266,0.730684,0.002128
6188.500000,2,0.682956,0.689086,0.685771,0.002148
6188.750000,2,0.636161,0.641841,0.638774,0.001948
6189.000000,2,0.589738,0.593921,0.591945,0.001425
6189.250000,2,0.543667,0.548150,0.545929,0.001546
6189.500000,2,0.498460,0.502243,0.500468,0.001254
6189.750000,2,0.454570,0.457333,0.456025,0.000967
6190.000000,2,0.413132,0.415194,0.414240,0.000741
6190.250000,2,0.374915,0.376641,0.375780,0.000711
6190.500000,2,0.341682,0.342806,0.342347,0.000396
6190.750000,2,0.313938,0.314645,0.314332,0.000259
6191.000000,2,0.291448,0.292046,0.291738,0.000205
6191.250000,2,0.273939,0.274301,0.274119,0.000129
6191.500000,2,0.261375,0.261647,0.261555,0.000104
6191.750000,2,0.253564,0.254069,0.253897,0.000180
6192.000000,3,0.346453,0.348051,0.347395,0.000586
6192.250000,3,0.349175,0.350789,0.350019,0.000544
6192.500000,3,0.357919,0.359202,0.358641,0.000487
6192.750000,3,0.371955,0.373336,0.372815,0.000520
6193.000000,3,0.391422,0.393397,0.392637,0.000705
6193.250000,3,0.416194,0.418063,0.417246,0.000647
6193.500000,3,0.445808,0.447592,0.446785,0.000759
6193.750000,3,0.479234,0.481375,0.480379,0.000852
6194.000000,3,0.517578,0.519693,0.518528,0.000761
6194.250000,3,0.558788,0.561589,0.560118,0.001086
6194.500000,3,0.602780,0.605639,0.604091,0.001137
6194.750000,3,0.647197,0.649708,0.648322,0.000985
6195.000000,3,0.690148,0.692503,0.691252,0.000920
6195.250000,3,0.731740,0.734222,0.732842,0.000997
6195.500000,3,0.773514,0.775525,0.774423,0.000892
6195.750000,3,0.815684,0.818121,0.816848,0.000983
6196.000000,3,0.858314,0.860917,0.859680,0.000913
6196.250000,3,0.898901,0.902036,0.900516,0.001035
6196.500000,3,0.935274,0.938000,0.936638,0.000949
6196.750000,3,0.965314,0.967413,0.966569,0.000767
6197.000000,3,0.990334,0.993448,0.992087,0.001038
6197.250000,3,1.013076,1.014870,1.014003,0.000601
6197.500000,3,1.033251,1.034895,1.034265,0.000598
6197.750000,3,1.051466,1.052792,1.052159,0.000437
6198.000000,3,1.066042,1.067100,1.066609,0.000374
6198.250000,3,1.074719,1.075548,1.075107,0.000332
6198.500000,3,1.078278,1.079507,1.078826,0.000407
6198.750000,3,1.079658,1.081367,1.080260,0.000585
6199.000000,3,1.081459,1.082797,1.082068,0.000484
6199.250000,3,1.083749,1.084986,1.084394,0.000408
6199.500000,3,1.086860,1.087866,1.087327,0.000368
6199.750000,3,1.087350,1.089075,1.088215,0.000660
6200.000000,3,1.085490,1.087626,1.086545,0.000693
6200.250000,3,1.081089,1.082847,1.082006,0.000614
6200.500000,3,1.075477,1.078248,1.076753,0.000903
6200.750000,3,1.073051,1.073670,1.073397,0.000244
6201.000000,3,1.071259,1.072469,1.071883,0.000490
6201.250000,3,1.069226,1.071220,1.070481,0.000701
6201.500000,3,1.066816,1.067814,1.067095,0.000369
6201.750000,3,1.061864,1.062918,1.062498,0.000398
6202.000000,3,1.056083,1.057794,1.056875,0.000595
6202.250000,3,1.051452,1.053597,1.052395,0.000872
6202.500000,3,1.049973,1.053177,1.051373,0.001140
6202.750000,3,1.049663,1.053197,1.051013,0.001192
6203.000000,3,1.049693,1.053527,1.051181,0.001308
6203.250000,3,1.047343,1.051184,1.048787,0.001287
6203.500000,3,1.044244,1.048261,1.045707,0.001396
6203.750000,3,1.041065,1.045137,1.042864,0.001429
6204.000000,3,1.038535,1.043895,1.040594,0.001886
6204.250000,3,1.038845,1.043695,1.040456,0.001744
6204.500000,3,1.039035,1.043635,1.040482,0.001619
6204.750000,3,1.037235,1.041823,1.038770,0.001582
6205.000000,3,1.033016,1.038178,1.035224,0.001709
6205.250000,3,1.030157,1.034945,1.031955,0.001663
6205.500000,3,1.028548,1.032862,1.029771,0.001649
6205.750000,3,1.029797,1.033913,1.030991,0.001481
6206.000000,3,1.033086,1.038269,1.035162,0.001737
6206.250000,3,1.039144,1.042534,1.040190,0.001241
6206.500000,3,1.043084,1.045708,1.043896,0.000926
6206.750000,3,1.045234,1.048151,1.046389,0.001017
6207.000000,3,1.047273,1.049622,1.047983,0.000869
6207.250000,3,1.050643,1.052816,1.051449,0.000737
6207.500000,3,1.057664,1.058713,1.058050,0.000363
6207.750000,3,1.065612,1.066473,1.065900,0.000310
6208.000000,3,1.073818,1.074512,1.074153,0.000257
6208.250000,3,1.079178,1.080700,1.079922,0.000656
6208.500000,3,1.083267,1.084274,1.083765,0.000388
6208.750000,3,1.086406,1.088074,1.087203,0.000673
6209.000000,3,1.090791,1.092382,1.091511,0.000569
6209.250000,3,1.097083,1.098340,1.097652,0.000503
6209.500000,3,1.103372,1.104827,1.104055,0.000472
6209.750000,3,1.108684,1.110355,1.109395,0.000625
6210.000000,3,1.111749,1.113974,1.112871,0.000911
6210.250000,3,1.114519,1.116023,1.115160,0.000504
6210.500000,3,1.118516,1.119451,1.119018,0.000352
6210.750000,3,1.125946,1.126249,1.126129,0.000110
6211.000000,3,1.135737,1.137282,1.136474,0.000492
6211.250000,3,1.147180,1.148522,1.147636,0.000459
6211.500000,3,1.157223,1.158397,1.157733,0.000463
6211.750000,3,1.165207,1.166285,1.165590,0.000448
6212.000000,3,1.169951,1.172673,1.171265,0.001172
6212.250000,3,1.175649,1.178058,1.177105,0.000872
6212.500000,3,1.181706,1.185117,1.183378,0.001149
6212.750000,3,1.187974,1.191014,1.189521,0.001039
6213.000000,3,1.193472,1.196550,1.194848,0.001208
6213.250000,3,1.195561,1.199965,1.197306,0.001569
6213.500000,3,1.195791,1.199995,1.197638,0.001585
6213.750000,3,1.196351,1.200225,1.198588,0.001468
6214.000000,3,1.199909,1.203929,1.201779,0.001458
6214.250000,3,1.206656,1.210467,1.208833,0.001290
6214.500000,3,1.216293,1.219428,1.217916,0.001121
6214.750000,3,1.225649,1.228038,1.227125,0.001035
6215.000000,3,1.234635,1.237668,1.236116,0.001155
6215.250000,3,1.242904,1.245223,1.244027,0.000870
6215.500000,3,1.250946,1.253645,1.252426,0.000930
6215.750000,3,1.260718,1.263333,1.262069,0.000969
6216.000000,3,1.272402,1.275211,1.273612,0.000955
6216.250000,3,1.283125,1.286838,1.285103,0.001211
6216.500000,3,1.292787,1.297786,1.295178,0.001698
6216.750000,3,1.300637,1.304955,1.302997,0.001599
6217.000000,3,1.307164,1.311594,1.309554,0.001489
6217.250000,3,1.312952,1.318282,1.315302,0.001907
6217.500000,3,1.317677,1.323781,1.321073,0.002053
6217.750000,3,1.321402,1.327621,1.325125,0.002129
6218.000000,3,1.324375,1.329827,1.327119,0.002073
6218.250000,3,1.321372,1.326421,1.324285,0.001810
6218.500000,3,1.313152,1.319032,1.316874,0.002102
6218.750000,3,1.301127,1.307015,1.305077,0.002130
6219.000000,3,1.285578,1.290828,1.288953,0.001908
6219.250000,3,1.265144,1.269701,1.267757,0.001566
6219.500000,3,1.237670,1.241862,1.240538,0.001501
6219.750000,3,1.202458,1.205714,1.204936,0.001254
6220.000000,3,1.160036,1.163027,1.162031,0.001032
6220.250000,3,1.110877,1.112886,1.111985,0.000739
6220.500000,3,1.057392,1.059444,1.058157,0.000756
6220.750000,3,0.998791,1.000711,0.999694,0.000711
6221.000000,3,0.937456,0.940543,0.938499,0.001085
6221.250000,3,0.871824,0.874260,0.872841,0.000799
6221.500000,3,0.803929,0.805911,0.804751,0.000828
6221.750000,3,0.733318,0.736525,0.734769,0.001167
6222.000000,3,0.664958,0.668432,0.666334,0.001206
6222.250000,3,0.599587,0.602185,0.600582,0.000977
6222.500000,3,0.539423,0.542000,0.540242,0.000926
6222.750000,3,0.485224,0.487328,0.485976,0.000845
6223.000000,3,0.439038,0.440932,0.439759,0.000827
6223.250000,3,0.401169,0.403034,0.401922,0.000627
6223.500000,3,0.373564,0.374899,0.374386,0.000483
6223.750000,3,0.356455,0.357771,0.357200,0.000445
6224.000000,4,0.266359,0.271150,0.267904,0.001720
6224.250000,4,0.268987,0.274000,0.270545,0.001777
6224.500000,4,0.277251,0.283261,0.279071,0.002156
6224.750000,4,0.290717,0.295152,0.292088,0.001618
6225.000000,4,0.309788,0.314029,0.311162,0.001507
6225.250000,4,0.334862,0.339077,0.336283,0.001498
6225.500000,4,0.365798,0.369944,0.367149,0.001445
6225.750000,4,0.402492,0.406467,0.404022,0.001338
6226.000000,4,0.443676,0.447989,0.445673,0.001377
6226.250000,4,0.488588,0.493063,0.490795,0.001448
6226.500000,4,0.535967,0.540686,0.538594,0.001524
6226.750000,4,0.585429,0.589643,0.587738,0.001417
6227.000000,4,0.634798,0.639416,0.637336,0.001564
6227.250000,4,0.684241,0.689547,0.687672,0.001916
6227.500000,4,0.733559,0.738350,0.736607,0.001740
6227.750000,4,0.779214,0.784571,0.782571,0.001962
6228.000000,4,0.819942,0.826315,0.823589,0.002334
6228.250000,4,0.855398,0.862317,0.859372,0.002501
6228.500000,4,0.887884,0.895683,0.892145,0.002658
6228.750000,4,0.918688,0.927188,0.923338,0.002956
6229.000000,4,0.949290,0.956992,0.953214,0.002819
6229.250000,4,0.977090,0.985240,0.981333,0.003074
6229.500000,4,0.999257,1.008723,1.004112,0.003479
6229.750000,4,1.016310,1.025613,1.020848,0.003823
6230.000000,4,1.027705,1.037923,1.032473,0.004004
6230.250000,4,1.038564,1.048459,1.043028,0.004122
6230.500000,4,1.050764,1.060909,1.055536,0.004238
6230.750000,4,1.066923,1.077818,1.072086,0.004517
6231.000000,4,1.085000,1.095481,1.089683,0.004701
6231.250000,4,1.101824,1.112618,1.106907,0.004623
6231.500000,4,1.113747,1.124552,1.118802,0.004270
6231.750000,4,1.121801,1.133344,1.127313,0.004786
6232.000000,4,1.129139,1.140936,1.134223,0.004734
6232.250000,4,1.136299,1.147875,1.141206,0.004621
6232.500000,4,1.144860,1.156904,1.150309,0.004571
6232.750000,4,1.153968,1.164953,1.159059,0.004522
6233.000000,4,1.160183,1.170404,1.164703,0.003770
6233.250000,4,1.162371,1.173328,1.167204,0.004292
6233.500000,4,1.163355,1.173021,1.167971,0.003695
6233.750000,4,1.165201,1.175618,1.169572,0.004066
6234.000000,4,1.169808,1.178661,1.174122,0.003569
6234.250000,4,1.176510,1.184687,1.180659,0.003529
6234.500000,4,1.181694,1.189524,1.185718,0.003377
6234.750000,4,1.183600,1.191318,1.187401,0.002987
6235.000000,4,1.181562,1.188563,1.185426,0.002938
6235.250000,4,1.180597,1.187066,1.184378,0.002805
6235.500000,4,1.181959,1.188632,1.185866,0.002766
6235.750000,4,1.188433,1.195899,1.193023,0.002929
6236.000000,4,1.198923,1.207185,1.203706,0.003034
6236.250000,4,1.208489,1.216714,1.213627,0.003053
6236.500000,4,1.213510,1.222057,1.219609,0.003347
6236.750000,4,1.215867,1.224503,1.221816,0.003308
6237.000000,4,1.215360,1.223955,1.221200,0.003183
6237.250000,4,1.215907,1.224164,1.221751,0.003049
6237.500000,4,1.216841,1.225930,1.223184,0.003346
6237.750000,4,1.218094,1.227803,1.224794,0.003475
6238.000000,4,1.216116,1.225871,1.223067,0.003658
6238.250000,4,1.210428,1.220231,1.217263,0.003520
6238.500000,4,1.200295,1.210431,1.207725,0.003782
6238.750000,4,1.192848,1.204243,1.200290,0.003914
6239.000000,4,1.188850,1.198990,1.196222,0.003740
6239.250000,4,1.189696,1.199872,1.196978,0.003692
6239.500000,4,1.190531,1.201250,1.198054,0.003886
6239.750000,4,1.190203,1.201914,1.198089,0.004154
6240.000000,4,1.199361,1.212748,1.206899,0.005105
6240.250000,4,1.184386,1.195922,1.191862,0.004170
6240.500000,4,1.182129,1.194789,1.190057,0.004453
6240.750000,4,1.184425,1.198017,1.192871,0.004746
6241.000000,4,1.192589,1.206339,1.200525,0.004813
6241.250000,4,1.201250,1.215544,1.209198,0.005200
6241.500000,4,1.207156,1.223364,1.215852,0.005888
6241.750000,4,1.211780,1.226633,1.219685,0.005521
6242.000000,4,1.212387,1.228117,1.220833,0.005867
6242.250000,4,1.213471,1.230944,1.222443,0.006654
6242.500000,4,1.216026,1.233321,1.225244,0.006416
6242.750000,4,1.221604,1.237792,1.229753,0.006419
6243.000000,4,1.223494,1.238805,1.231354,0.006174
6243.250000,4,1.221545,1.236960,1.229841,0.005909
6243.500000,4,1.217259,1.231245,1.225026,0.005596
6243.750000,4,1.212078,1.226954,1.219732,0.005744
6244.000000,4,1.210627,1.223755,1.217754,0.004938
6244.250000,4,1.212387,1.226071,1.219389,0.004989
6244.500000,4,1.216643,1.229260,1.223449,0.004324
6244.750000,4,1.220511,1.232188,1.227109,0.004006
6245.000000,4,1.221763,1.232579,1.227518,0.004134
6245.250000,4,1.218830,1.229928,1.224312,0.004423
6245.500000,4,1.214604,1.227510,1.221129,0.005205
6245.750000,4,1.213282,1.226352,1.219282,0.005071
6246.000000,4,1.213978,1.223755,1.219038,0.004072
6246.250000,4,1.214246,1.224804,1.219425,0.003868
6246.500000,4,1.214214,1.220789,1.217579,0.002844
6246.750000,4,1.210955,1.217353,1.214258,0.002599
6247.000000,4,1.206503,1.210631,1.208815,0.001687
6247.250000,4,1.201914,1.206770,1.204711,0.001624
6247.500000,4,1.198861,1.204869,1.202139,0.002030
6247.750000,4,1.197295,1.205963,1.201284,0.003052
6248.000000,4,1.196066,1.206291,1.200010,0.003774
6248.250000,4,1.191524,1.205784,1.197006,0.004863
6248.500000,4,1.183953,1.202523,1.191499,0.006086
6248.750000,4,1.178859,1.198784,1.185664,0.006841
6249.000000,4,1.172397,1.195582,1.179940,0.008060
6249.250000,4,1.167693,1.192430,1.175486,0.008674
6249.500000,4,1.162719,1.190213,1.171507,0.009617
6249.750000,4,1.158015,1.187528,1.165859,0.010949
6250.000000,4,1.148737,1.180229,1.156733,0.011879
6250.250000,4,1.136377,1.170962,1.145150,0.013065
6250.500000,4,1.120810,1.156484,1.130842,0.013064
6250.750000,4,1.104360,1.140485,1.114995,0.013085
6251.000000,4,1.086452,1.124476,1.097192,0.013958
6251.250000,4,1.064249,1.102699,1.075264,0.014043
6251.500000,4,1.036512,1.073704,1.047536,0.013432
6251.750000,4,1.003153,1.039260,1.013602,0.013116
6252.000000,4,0.963319,0.997387,0.972970,0.012510
6252.250000,4,0.917613,0.949751,0.926582,0.011840
6252.500000,4,0.866424,0.895323,0.874845,0.010488
