# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.381509,17.784462,17.652884,0.142045
7060.250000,1,1.079701,1.171910,1.144652,0.027767
7060.500000,1,0.642094,0.708377,0.683892,0.021252
7060.750000,1,1.090017,1.170254,1.148474,0.024407
7061.000000,1,0.715956,0.785975,0.762369,0.021886
7061.250000,1,1.105168,1.181392,1.160807,0.023395
7061.500000,1,0.785249,0.853698,0.833232,0.021628
7061.750000,1,1.129802,1.198958,1.179209,0.021348
7062.000000,1,0.896263,0.956706,0.936189,0.018547
7062.250000,1,1.252521,1.420796,1.288198,0.056411
7062.500000,1,1.069022,1.581037,1.158864,0.174238
7062.750000,1,1.310914,1.863770,1.408293,0.187917
7063.000000,1,1.120669,1.675669,1.221161,0.187950
7063.250000,1,1.299175,1.888632,1.405993,0.199246
7063.500000,1,1.149973,1.734100,1.257471,0.196987
7063.750000,1,1.341743,1.602871,1.394537,0.086520
7064.000000,1,1.203702,1.282283,1.245503,0.022523
7064.250000,1,1.342408,1.433071,1.408958,0.028102
7064.500000,1,1.210513,1.313628,1.271042,0.029484
7064.750000,1,1.307508,1.401137,1.381861,0.030600
7065.000000,1,1.165962,1.266306,1.225640,0.029195
7065.250000,1,1.276867,1.368869,1.352541,0.030949
7065.500000,1,1.160184,1.254436,1.218520,0.027793
7065.750000,1,1.275646,1.367318,1.350476,0.030645
7066.000000,1,1.118165,1.204156,1.174309,0.026225
7066.250000,1,1.197030,1.282664,1.264337,0.027784
7066.500000,1,1.006734,1.082103,1.058440,0.023312
7066.750000,1,1.111582,1.188463,1.170873,0.024607
7067.000000,1,0.945011,1.015563,0.995249,0.021759
7067.250000,1,1.085757,1.159582,1.141530,0.023193
7067.500000,1,0.905690,0.975578,0.956524,0.021516
7067.750000,1,1.028905,1.096164,1.078691,0.020860
7068.000000,1,0.813302,0.876557,0.859651,0.019514
7068.250000,1,0.936698,0.996596,0.981302,0.018698
7068.500000,1,0.733870,0.790483,0.776120,0.017671
7068.750000,1,0.880451,0.936369,0.922649,0.017622
7069.000000,1,0.682253,0.735579,0.721875,0.016501
7069.250000,1,0.815608,0.871185,0.859257,0.018287
7069.500000,1,0.605289,0.658020,0.642551,0.016030
7069.750000,1,0.729882,0.788986,0.771809,0.018300
7070.000000,1,0.538403,0.586840,0.570325,0.014214
7070.250000,1,0.672969,0.729958,0.712786,0.017737
7070.500000,1,0.500200,0.545249,0.529090,0.013083
7070.750000,1,0.624138,0.679451,0.661837,0.017133
7071.000000,1,0.452267,0.492119,0.477776,0.011643
7071.250000,1,0.562962,0.604439,0.594572,0.013762
7071.500000,1,0.406776,0.437226,0.428219,0.009124
7071.750000,1,0.523962,0.560099,0.551322,0.011820
7072.000000,1,0.384336,0.413054,0.405672,0.008879
7072.250000,1,0.499291,0.530360,0.523568,0.010346
7072.500000,1,0.356462,0.383416,0.377782,0.008804
7072.750000,1,0.468515,0.495357,0.489744,0.009058
7073.000000,1,0.324847,0.349534,0.345188,0.008377
7073.250000,1,0.449791,0.474868,0.469618,0.008570
7073.500000,1,0.303779,0.326666,0.322853,0.007807
7073.750000,1,0.442150,0.468611,0.462565,0.009219
7074.000000,1,0.280064,0.300020,0.295791,0.006515
7074.250000,1,0.431319,0.462324,0.453492,0.010859
7074.500000,1,0.253246,0.272455,0.264644,0.005762
7074.750000,1,0.430685,0.468125,0.455304,0.013235
7075.000000,1,0.236627,0.256265,0.243888,0.006753
7075.250000,1,0.438779,0.483553,0.466870,0.016160
7075.500000,1,0.213161,0.239494,0.222865,0.008857
7075.750000,1,0.444369,0.495999,0.476619,0.019412
7076.000000,1,2.520731,3.697633,3.192280,0.432769
7076.250000,1,0.445791,0.497029,0.477858,0.019266
7076.500000,1,0.211345,0.237139,0.220771,0.008665
7076.750000,1,0.442721,0.486334,0.470168,0.015750
7077.000000,1,0.231719,0.251574,0.239809,0.006561
7077.250000,1,0.436600,0.472494,0.460374,0.012703
7077.500000,1,0.246498,0.266157,0.258999,0.005867
7077.750000,1,0.438441,0.467696,0.459760,0.010317
7078.000000,1,0.272278,0.292761,0.289208,0.006937
7078.250000,1,0.449696,0.475401,0.469350,0.008771
7078.500000,1,0.296082,0.320191,0.316131,0.008228
7078.750000,1,0.456812,0.481179,0.476077,0.008256
7079.000000,1,0.318160,0.343802,0.339125,0.008644
7079.250000,1,0.473866,0.500159,0.494980,0.008935
7079.500000,1,0.351715,0.378115,0.373268,0.008848
7079.750000,1,0.502171,0.533521,0.526778,0.010453
7080.000000,1,0.382625,0.410584,0.403634,0.008714
7080.250000,1,0.524077,0.561191,0.552173,0.012161
7080.500000,1,0.408345,0.437517,0.429258,0.008901
7080.750000,1,0.559478,0.604025,0.592373,0.014472
7081.000000,1,0.457025,0.498352,0.481943,0.011850
7081.250000,1,0.617414,0.675850,0.656433,0.018026
7081.500000,1,0.508057,0.553495,0.536117,0.013074
7081.750000,1,0.663689,0.723222,0.704721,0.018488
7082.000000,1,0.548280,0.597685,0.579620,0.014293
7082.250000,1,0.718803,0.781376,0.761862,0.019104
7082.500000,1,0.615707,0.671031,0.652910,0.016359
7082.750000,1,0.804351,0.862680,0.848656,0.018679
7083.000000,1,0.692109,0.744114,0.731881,0.016439
7083.250000,1,0.871027,0.925866,0.913335,0.017511
7083.500000,1,0.741314,0.797138,0.784191,0.017742
7083.750000,1,0.930258,0.988102,0.974666,0.018356
7084.000000,1,0.816493,0.878502,0.864148,0.019714
7084.250000,1,1.027525,1.092241,1.076937,0.020433
7084.500000,1,0.904092,0.973573,0.956301,0.021800
7084.750000,1,1.090603,1.162794,1.145435,0.022721
7085.000000,1,0.937696,1.008668,0.989144,0.022024
7085.250000,1,1.122166,1.197180,1.180732,0.024151
7085.500000,1,0.992972,1.068985,1.046189,0.023455
7085.750000,1,1.212469,1.295254,1.279680,0.027547
7086.000000,1,1.099757,1.187410,1.157005,0.026295
7086.250000,1,1.295464,1.386022,1.370087,0.030517
7086.500000,1,1.139810,1.234122,1.198229,0.027819
7086.750000,1,1.298095,1.390325,1.373911,0.031008
7087.000000,1,1.145618,1.246472,1.205121,0.029222
7087.250000,1,1.326025,1.420681,1.401324,0.030929
7087.500000,1,1.194279,1.297830,1.254069,0.029444
7087.750000,1,1.355146,1.445561,1.422563,0.028419
7088.000000,1,1.196345,1.274030,1.237035,0.022787
7088.250000,1,1.342761,1.596854,1.396819,0.083215
7088.500000,1,1.152338,1.739412,1.261590,0.197556
7088.750000,1,1.287318,1.875834,1.394350,0.198717
7089.000000,1,1.141898,1.698416,1.242357,0.188632
7089.250000,1,1.279918,1.832544,1.377512,0.187672
7089.500000,1,1.108930,1.625677,1.201224,0.175149
7089.750000,1,1.196815,1.375014,1.235892,0.058708
7090.000000,1,0.962886,1.021274,1.002193,0.017880
7090.250000,1,1.052585,1.118314,1.100798,0.020761
7090.500000,1,0.875893,0.943882,0.924797,0.021659
7090.750000,1,1.002196,1.075137,1.055880,0.022650
7091.000000,1,0.832142,0.901985,0.880578,0.022067
7091.250000,1,0.961271,1.036631,1.016615,0.023112
7091.500000,1,0.783829,0.850288,0.828752,0.021453
7091.750000,1,0.924886,1.013336,0.985703,0.026145
7092.000000,2,0.299059,0.299965,0.299669,0.000283
7092.250000,2,0.301021,0.301664,0.301283,0.000196
7092.500000,2,0.306614,0.307424,0.307001,0.000266
7092.750000,2,0.316838,0.317533,0.317128,0.000214
7093.000000,2,0.331660,0.332890,0.332198,0.000381
7093.250000,2,0.350889,0.352082,0.351441,0.000399
7093.500000,2,0.374466,0.375985,0.375288,0.000546
7093.750000,2,0.402613,0.404585,0.403572,0.000647
7094.000000,2,0.436894,0.439467,0.438246,0.000860
7094.250000,2,0.477917,0.480863,0.479434,0.001094
7094.500000,2,0.524316,0.528132,0.526436,0.001313
7094.750000,2,0.573820,0.578175,0.576209,0.001401
7095.000000,2,0.622771,0.628101,0.625631,0.001633
7095.250000,2,0.670435,0.676013,0.673557,0.001688
7095.500000,2,0.716891,0.722789,0.720119,0.001927
7095.750000,2,0.761556,0.769155,0.765606,0.002352
7096.000000,2,0.804977,0.811814,0.808602,0.002128
7096.250000,2,0.842868,0.849975,0.846503,0.002217
7096.500000,2,0.875360,0.882160,0.879152,0.002249
7096.750000,2,0.903076,0.910202,0.907178,0.002269
7097.000000,2,0.931871,0.938255,0.935300,0.002084
7097.250000,2,0.961576,0.966594,0.964580,0.001788
7097.500000,2,0.991474,0.996539,0.994315,0.001738
7097.750000,2,1.017452,1.022374,1.020188,0.001855
7098.000000,2,1.036781,1.040891,1.038807,0.001461
7098.250000,2,1.047079,1.050241,1.048787,0.001169
7098.500000,2,1.054092,1.056292,1.055241,0.000835
7098.750000,2,1.061136,1.064401,1.062644,0.000997
7099.000000,2,1.072083,1.074685,1.073513,0.000752
7099.250000,2,1.086089,1.087447,1.086917,0.000523
7099.500000,2,1.097797,1.100443,1.098893,0.000822
7099.750000,2,1.105579,1.108771,1.106427,0.000985
7100.000000,2,1.110244,1.114187,1.111004,0.001334
7100.250000,2,1.112210,1.115887,1.113007,0.001192
7100.500000,2,1.115188,1.119514,1.116689,0.001263
7100.750000,2,1.120609,1.125358,1.121893,0.001568
7101.000000,2,1.124632,1.129303,1.125957,0.001520
7101.250000,2,1.125732,1.131469,1.127829,0.001772
7101.500000,2,1.125770,1.130515,1.127413,0.001575
7101.750000,2,1.125750,1.132105,1.128015,0.002051
7102.000000,2,1.129800,1.135146,1.132024,0.001898
7102.250000,2,1.136935,1.143077,1.139524,0.001942
7102.500000,2,1.143688,1.150322,1.146184,0.002254
7102.750000,2,1.146150,1.151951,1.148501,0.002060
7103.000000,2,1.142895,1.150133,1.145832,0.002379
7103.250000,2,1.138412,1.143981,1.140821,0.002027
7103.500000,2,1.135418,1.141397,1.137832,0.002126
7103.750000,2,1.136396,1.144528,1.139580,0.002781
7104.000000,2,1.141559,1.149179,1.144991,0.002761
7104.250000,2,1.145829,1.152885,1.149035,0.002571
7104.500000,2,1.145084,1.152309,1.148804,0.002531
7104.750000,2,1.139911,1.147807,1.144213,0.002777
7105.000000,2,1.133437,1.142719,1.138026,0.003046
7105.250000,2,1.129237,1.137323,1.133281,0.002963
7105.500000,2,1.127003,1.135981,1.131865,0.003167
7105.750000,2,1.126805,1.137382,1.131951,0.003583
7106.000000,2,1.126993,1.136717,1.132038,0.003404
7106.250000,2,1.125643,1.136846,1.131794,0.003659
7106.500000,2,1.126706,1.138128,1.132403,0.003904
7106.750000,2,1.127619,1.139459,1.134187,0.004094
7107.000000,2,1.130617,1.143574,1.137454,0.004414
7107.250000,2,1.131630,1.144558,1.137768,0.004254
7107.500000,2,1.127758,1.140861,1.134210,0.004453
7107.750000,2,1.120917,1.134172,1.127360,0.004429
7108.000000,2,1.115129,1.126977,1.121321,0.004045
7108.250000,2,1.113044,1.125049,1.118833,0.004292
7108.500000,2,1.117402,1.129770,1.123152,0.004228
7108.750000,2,1.124710,1.136915,1.130736,0.004338
7109.000000,2,1.131849,1.142908,1.137178,0.004085
7109.250000,2,1.132841,1.143464,1.138241,0.003784
7109.500000,2,1.129456,1.138575,1.134148,0.003228
7109.750000,2,1.123677,1.132463,1.127881,0.003278
7110.000000,2,1.120505,1.127941,1.123887,0.002833
7110.250000,2,1.120282,1.126898,1.123313,0.002355
7110.500000,2,1.122406,1.127469,1.124901,0.002126
7110.750000,2,1.124481,1.128967,1.126512,0.001605
7111.000000,2,1.124762,1.129512,1.126764,0.001682
7111.250000,2,1.125368,1.129552,1.127282,0.001412
7111.500000,2,1.129820,1.133034,1.131178,0.000915
7111.750000,2,1.136644,1.139759,1.137811,0.001200
7112.000000,2,1.143822,1.147725,1.145303,0.001139
7112.250000,2,1.147350,1.151011,1.149647,0.001149
7112.500000,2,1.146794,1.151594,1.149795,0.001391
7112.750000,2,1.144935,1.148608,1.147351,0.001157
7113.000000,2,1.144140,1.149165,1.147833,0.001583
7113.250000,2,1.150878,1.155966,1.154199,0.001465
7113.500000,2,1.164423,1.169926,1.168348,0.001755
7113.750000,2,1.182381,1.187787,1.185815,0.001618
7114.000000,2,1.199365,1.204666,1.202959,0.001658
7114.250000,2,1.213010,1.220304,1.217843,0.002352
7114.500000,2,1.227430,1.234030,1.231091,0.002274
7114.750000,2,1.240617,1.247471,1.244848,0.002248
7115.000000,2,1.253477,1.261905,1.258320,0.002884
7115.250000,2,1.265909,1.272946,1.270277,0.002412
7115.500000,2,1.273392,1.281485,1.278084,0.002708
7115.750000,2,1.275450,1.284296,1.280875,0.003063
7116.000000,2,1.278192,1.286151,1.282589,0.002952
7116.250000,2,1.281194,1.289875,1.285497,0.003131
7116.500000,2,1.287604,1.294700,1.291317,0.002868
7116.750000,2,1.293358,1.301005,1.297371,0.002840
7117.000000,2,1.294997,1.304152,1.299598,0.003306
7117.250000,2,1.290068,1.299198,1.294666,0.003178
7117.500000,2,1.281631,1.290133,1.285991,0.002881
7117.750000,2,1.273333,1.281584,1.276932,0.003096
7118.000000,2,1.268215,1.276749,1.271885,0.002952
7118.250000,2,1.265551,1.273125,1.269808,0.002643
7118.500000,2,1.262570,1.270345,1.265597,0.002876
7118.750000,2,1.250446,1.258788,1.254366,0.002924
7119.000000,2,1.229159,1.237848,1.233470,0.003064
7119.250000,2,1.202128,1.211110,1.206096,0.003270
7119.500000,2,1.172802,1.181075,1.176372,0.003020
7119.750000,2,1.143047,1.151319,1.146682,0.002956
7120.000000,2,1.111776,1.118693,1.115122,0.002596
7120.250000,2,1.072117,1.079524,1.075621,0.002573
7120.500000,2,1.021427,1.029265,1.025307,0.002993
7120.750000,2,0.960922,0.968611,0.965063,0.002832
7121.000000,2,0.895266,0.901514,0.898667,0.002550
7121.250000,2,0.826672,0.834059,0.830448,0.002647
7121.500000,2,0.758101,0.764218,0.761636,0.002461
7121.750000,2,0.689183,0.695095,0.692348,0.002081
7122.000000,2,0.620201,0.626184,0.623160,0.002012
7122.250000,2,0.552363,0.558155,0.555391,0.001906
7122.500000,2,0.490476,0.495312,0.493017,0.001612
7122.750000,2,0.436341,0.440347,0.438564,0.001368
7123.000000,2,0.391861,0.394935,0.393436,0.001079
7123.250000,2,0.355746,0.357930,0.356783,0.000766
7123.500000,2,0.327770,0.329905,0.329056,0.000688
7123.750000,2,0.310375,0.312101,0.311069,0.000558
7124.000000,3,0.268374,0.272786,0.271562,0.001388
7124.250000,3,0.271010,0.275316,0.274122,0.001335
7124.500000,3,0.279555,0.283931,0.282587,0.001360
7124.750000,3,0.293252,0.297775,0.296445,0.001458
7125.000000,3,0.313328,0.318236,0.316601,0.001550
7125.250000,3,0.338510,0.343826,0.342277,0.001763
7125.500000,3,0.369798,0.375868,0.373888,0.001992
7125.750000,3,0.405539,0.412625,0.410288,0.002345
7126.000000,3,0.445520,0.453529,0.450945,0.002649
7126.250000,3,0.488302,0.497878,0.494888,0.003126
7126.500000,3,0.533220,0.543510,0.540259,0.003455
7126.750000,3,0.577674,0.589800,0.585795,0.003898
7127.000000,3,0.622329,0.635251,0.631370,0.004266
7127.250000,3,0.668022,0.682067,0.677448,0.004575
7127.500000,3,0.715590,0.729842,0.725651,0.004777
7127.750000,3,0.764433,0.780230,0.775412,0.005303
7128.000000,3,0.812388,0.830395,0.824778,0.005901
7128.250000,3,0.857361,0.875627,0.870203,0.005989
7128.500000,3,0.895107,0.914252,0.908799,0.006331
7128.750000,3,0.927320,0.946123,0.940915,0.006310
7129.000000,3,0.954714,0.974756,0.969560,0.006759
7129.250000,3,0.979710,1.000377,0.994723,0.006805
7129.500000,3,1.002592,1.023012,1.017611,0.006887
7129.750000,3,1.020106,1.041398,1.035993,0.007232
7130.000000,3,1.032658,1.054273,1.048143,0.007146
7130.250000,3,1.039132,1.061079,1.055051,0.007312
7130.500000,3,1.045418,1.065879,1.060586,0.006965
7130.750000,3,1.054280,1.073603,1.068458,0.006594
7131.000000,3,1.065280,1.085874,1.079854,0.006859
7131.250000,3,1.078398,1.098508,1.092735,0.006639
7131.500000,3,1.088155,1.107711,1.102510,0.006543
7131.750000,3,1.094988,1.113153,1.107542,0.005940
7132.000000,3,1.096529,1.114325,1.108749,0.005948
7132.250000,3,1.097763,1.114139,1.108804,0.005333
7132.500000,3,1.100896,1.116275,1.110748,0.004940
7132.750000,3,1.106764,1.119319,1.113833,0.003854
7133.000000,3,1.108693,1.121585,1.115530,0.003962
7133.250000,3,1.109061,1.117173,1.113161,0.002819
7133.500000,3,1.104223,1.111833,1.107815,0.002713
7133.750000,3,1.100443,1.108200,1.103770,0.002583
7134.000000,3,1.100333,1.108779,1.104623,0.002967
7134.250000,3,1.107874,1.115883,1.111730,0.002990
7134.500000,3,1.117885,1.127538,1.122280,0.003257
7134.750000,3,1.126635,1.138049,1.131889,0.003497
7135.000000,3,1.132135,1.142843,1.136018,0.003650
7135.250000,3,1.131576,1.141088,1.134844,0.003143
7135.500000,3,1.129220,1.138731,1.132591,0.003116
7135.750000,3,1.128685,1.138881,1.132451,0.003254
7136.000000,3,1.133640,1.142683,1.136670,0.003009
7136.250000,3,1.140592,1.149252,1.143810,0.002882
7136.500000,3,1.150172,1.158650,1.153061,0.002617
7136.750000,3,1.158813,1.167537,1.162662,0.002474
7137.000000,3,1.169369,1.176242,1.172288,0.002050
7137.250000,3,1.178891,1.185520,1.180933,0.002148
7137.500000,3,1.184648,1.190204,1.186599,0.001842
7137.750000,3,1.185034,1.189532,1.186856,0.001599
7138.000000,3,1.178673,1.183885,1.181148,0.001734
7138.250000,3,1.168845,1.174828,1.171315,0.002180
7138.500000,3,1.158475,1.166034,1.162427,0.002309
7138.750000,3,1.156598,1.162953,1.159776,0.002047
7139.000000,3,1.159892,1.166540,1.163062,0.002108
7139.250000,3,1.168256,1.176937,1.172391,0.002764
7139.500000,3,1.178756,1.186621,1.182206,0.002629
7139.750000,3,1.185743,1.194518,1.189931,0.002806
7140.000000,3,1.190564,1.199132,1.194376,0.002704
7140.250000,3,1.191492,1.201553,1.195294,0.002985
7140.500000,3,1.190325,1.200471,1.194943,0.003112
7140.750000,3,1.189157,1.199717,1.193692,0.003426
7141.000000,3,1.186262,1.197663,1.191713,0.003700
7141.250000,3,1.182559,1.194478,1.187965,0.003673
7141.500000,3,1.180852,1.192653,1.186230,0.003738
7141.750000,3,1.182080,1.193238,1.187877,0.003684
7142.000000,3,1.189237,1.199519,1.194884,0.003703
7142.250000,3,1.198519,1.209311,1.204837,0.003808
7142.500000,3,1.207662,1.218826,1.214272,0.004002
7142.750000,3,1.212752,1.224641,1.219070,0.004037
7143.000000,3,1.211215,1.223964,1.217655,0.004108
7143.250000,3,1.207462,1.221209,1.213345,0.004733
7143.500000,3,1.205496,1.218633,1.210367,0.004401
7143.750000,3,1.206664,1.221398,1.212100,0.004522
7144.000000,3,1.214010,1.228341,1.218530,0.004747
7144.250000,3,1.222104,1.237799,1.226727,0.004993
7144.500000,3,1.229031,1.247476,1.234639,0.005748
7144.750000,3,1.235838,1.254975,1.241325,0.005973
7145.000000,3,1.241737,1.263171,1.247415,0.006781
7145.250000,3,1.247786,1.269019,1.253748,0.006631
7145.500000,3,1.252906,1.275464,1.259414,0.006951
7145.750000,3,1.255574,1.279671,1.261227,0.007837
7146.000000,3,1.250920,1.277652,1.257442,0.008542
7146.250000,3,1.243424,1.268959,1.249398,0.008248
7146.500000,3,1.233782,1.260097,1.240345,0.008297
7146.750000,3,1.227744,1.253633,1.233821,0.008275
7147.000000,3,1.225558,1.251723,1.231940,0.008327
7147.250000,3,1.227454,1.252519,1.233734,0.007891
7147.500000,3,1.229650,1.256557,1.236441,0.008388
7147.750000,3,1.231796,1.256785,1.238270,0.007737
7148.000000,3,1.234131,1.255612,1.239868,0.006642
7148.250000,3,1.238663,1.258954,1.244108,0.006227
7148.500000,3,1.245959,1.262723,1.250318,0.005237
7148.750000,3,1.252866,1.269645,1.256985,0.005332
7149.000000,3,1.255691,1.271674,1.259512,0.005086
7149.250000,3,1.250351,1.265747,1.254560,0.004764
7149.500000,3,1.239337,1.252966,1.243079,0.004173
7149.750000,3,1.225313,1.236615,1.228321,0.003506
7150.000000,3,1.211532,1.222174,1.214182,0.003363
7150.250000,3,1.200808,1.211751,1.203778,0.003452
7150.500000,3,1.191720,1.202382,1.194802,0.003317
7150.750000,3,1.179785,1.189741,1.183445,0.002910
7151.000000,3,1.163722,1.171859,1.166859,0.002702
7151.250000,3,1.138452,1.145150,1.141663,0.002083
7151.500000,3,1.106346,1.112951,1.108553,0.002126
7151.750000,3,1.063321,1.069344,1.065198,0.001953
7152.000000,3,1.010668,1.018071,1.013634,0.002460
7152.250000,3,0.950370,0.959155,0.953759,0.002776
7152.500000,3,0.887135,0.895437,0.890569,0.002688
7152.750000,3,0.823290,0.831390,0.826459,0.002654
7153.000000,3,0.762563,0.770094,0.765518,0.002425
7153.250000,3,0.703663,0.712129,0.707208,0.002678
7153.500000,3,0.646708,0.655105,0.650748,0.002647
7153.750000,3,0.589558,0.597495,0.593594,0.002591
7154.000000,3,0.531548,0.539535,0.535925,0.002463
7154.250000,3,0.474543,0.481786,0.478523,0.002235
7154.500000,3,0.421355,0.427852,0.425269,0.002059
7154.750000,3,0.374908,0.380861,0.378514,0.001857
7155.000000,3,0.337383,0.342570,0.340695,0.001609
7155.250000,3,0.308115,0.312973,0.311332,0.001497
7155.500000,3,0.287783,0.292403,0.290843,0.001403
7155.750000,3,0.275016,0.279369,0.278176,0.001361
7156.000000,4,0.281732,0.284798,0.282608,0.000924
7156.250000,4,0.285948,0.289554,0.287322,0.001053
7156.500000,4,0.299478,0.303133,0.300895,0.001119
7156.750000,4,0.321373,0.324673,0.323051,0.001021
7157.000000,4,0.350920,0.353693,0.352582,0.001068
7157.250000,4,0.386257,0.389547,0.388343,0.001161
7157.500000,4,0.428282,0.431938,0.430482,0.001352
7157.750000,4,0.476292,0.480215,0.478456,0.001377
7158.000000,4,0.530421,0.534490,0.532964,0.001539
7158.250000,4,0.589877,0.594242,0.592928,0.001715
7158.500000,4,0.652553,0.657582,0.655560,0.001957
7158.750000,4,0.715307,0.719870,0.718229,0.001814
7159.000000,4,0.776313,0.781572,0.779492,0.001786
7159.250000,4,0.835489,0.840031,0.838106,0.001586
7159.500000,4,0.891481,0.897655,0.895171,0.001910
7159.750000,4,0.946138,0.950320,0.948937,0.001425
7160.000000,4,0.994014,0.999025,0.996887,0.001602
7160.250000,4,1.033539,1.039137,1.036450,0.001682
7160.500000,4,1.064127,1.070436,1.067768,0.002108
7160.750000,4,1.090486,1.096543,1.093542,0.002000
7161.000000,4,1.115368,1.122209,1.118829,0.002324
7161.250000,4,1.141716,1.149423,1.145218,0.002634
7161.500000,4,1.168065,1.175957,1.171743,0.002861
7161.750000,4,1.190982,1.198910,1.194554,0.002783
7162.000000,4,1.207892,1.215593,1.211052,0.003076
7162.250000,4,1.218108,1.225323,1.221612,0.002886
7162.500000,4,1.225409,1.233045,1.228366,0.002696
7162.750000,4,1.230857,1.239371,1.234249,0.002960
7163.000000,4,1.234437,1.241681,1.237624,0.002943
7163.250000,4,1.231126,1.239471,1.234873,0.003215
7163.500000,4,1.221464,1.228787,1.224537,0.003080
7163.750000,4,1.205050,1.214860,1.209979,0.003376
7164.000000,4,1.192695,1.203453,1.197884,0.003664
7164.250000,4,1.188547,1.198643,1.193826,0.003545
7164.500000,4,1.195018,1.205190,1.200387,0.003527
7164.750000,4,1.207393,1.217812,1.212590,0.003875
7165.000000,4,1.217375,1.229691,1.224448,0.004044
7165.250000,4,1.223268,1.234992,1.229838,0.004168
7165.500000,4,1.219210,1.231619,1.226315,0.004299
7165.750000,4,1.212668,1.224942,1.219437,0.004305
7166.000000,4,1.205299,1.217001,1.212068,0.004229
7166.250000,4,1.200852,1.211879,1.207259,0.003766
7166.500000,4,1.198349,1.209870,1.205120,0.003926
7166.750000,4,1.195168,1.207543,1.202839,0.004140
7167.000000,4,1.193483,1.204649,1.200816,0.003741
7167.250000,4,1.195208,1.205572,1.201965,0.003489
7167.500000,4,1.201420,1.212109,1.208137,0.003399
7167.750000,4,1.211522,1.220608,1.217876,0.003032
7168.000000,4,1.221154,1.229769,1.227186,0.002830
7168.250000,4,1.222590,1.230579,1.227444,0.002578
7168.500000,4,1.213865,1.220694,1.218669,0.002291
7168.750000,4,1.198409,1.205501,1.203060,0.002110
7169.000000,4,1.185904,1.190992,1.189422,0.001666
7169.250000,4,1.181267,1.184550,1.183752,0.001074
7169.500000,4,1.184039,1.188288,1.186712,0.001277
7169.750000,4,1.194789,1.198255,1.196737,0.001007
7170.000000,4,1.206827,1.209428,1.207952,0.000938
7170.250000,4,1.216035,1.220084,1.217967,0.001400
7170.500000,4,1.223596,1.227427,1.225264,0.001339
7170.750000,4,1.227653,1.232684,1.229824,0.001545
7171.000000,4,1.227281,1.232984,1.230905,0.001883
7171.250000,4,1.222878,1.228524,1.225377,0.001912
7171.500000,4,1.209562,1.215834,1.212287,0.002131
7171.750000,4,1.190148,1.196509,1.193669,0.002225
7172.000000,4,1.172446,1.180516,1.176325,0.002757
7172.250000,4,1.161611,1.168963,1.165622,0.002787
7172.500000,4,1.162344,1.170677,1.166208,0.002841
7172.750000,4,1.171883,1.181188,1.176670,0.003341
7173.000000,4,1.185479,1.195278,1.190161,0.003486
7173.250000,4,1.196384,1.206975,1.201473,0.003503
7173.500000,4,1.201957,1.212519,1.207239,0.003537
7173.750000,4,1.203102,1.213686,1.208229,0.003438
7174.000000,4,1.204809,1.214743,1.209859,0.003328
7174.250000,4,1.206355,1.217674,1.211963,0.003695
7174.500000,4,1.209026,1.220387,1.214433,0.003725
7174.750000,4,1.209167,1.220885,1.214345,0.003596
7175.000000,4,1.204196,1.216687,1.210286,0.003860
7175.250000,4,1.198553,1.209707,1.204293,0.003525
7175.500000,4,1.194798,1.205938,1.200423,0.003432
7175.750000,4,1.194868,1.205449,1.200197,0.003266
7176.000000,4,1.197509,1.207563,1.202651,0.003128
7176.250000,4,1.199025,1.208700,1.204186,0.002931
7176.500000,4,1.195039,1.205060,1.200517,0.002887
7176.750000,4,1.185319,1.195198,1.190735,0.002908
7177.000000,4,1.170588,1.179871,1.175705,0.002849
7177.250000,4,1.153026,1.162341,1.158191,0.002862
7177.500000,4,1.136970,1.145748,1.141535,0.002740
7177.750000,4,1.120442,1.129384,1.125735,0.002819
7178.000000,4,1.107609,1.116441,1.112208,0.002700
7178.250000,4,1.098562,1.107097,1.102896,0.002732
7178.500000,4,1.095218,1.102550,1.099431,0.002520
7178.750000,4,1.098401,1.106000,1.102089,0.002709
7179.000000,4,1.104978,1.112502,1.109026,0.002647
7179.250000,4,1.112198,1.119811,1.116151,0.002736
7179.500000,4,1.114336,1.122294,1.118477,0.002830
7179.750000,4,1.111055,1.117129,1.114153,0.002377
7180.000000,4,1.102096,1.108104,1.105217,0.002260
7180.250000,4,1.090259,1.096776,1.093268,0.002225
7180.500000,4,1.079061,1.084641,1.082097,0.002021
7180.750000,4,1.068728,1.074259,1.071817,0.001972
7181.000000,4,1.059797,1.066442,1.063244,0.002234
7181.250000,4,1.053502,1.058209,1.055795,0.001757
7181.500000,4,1.047426,1.052083,1.050178,0.001664
7181.750000,4,1.043368,1.047556,1.045873,0.001329
7182.000000,4,1.037580,1.041824,1.040131,0.001252
7182.250000,4,1.026670,1.028968,1.027912,0.000843
7182.500000,4,1.003170,1.005172,1.004303,0.000609
7182.750000,4,0.969460,0.971124,0.970388,0.000546
7183.000000,4,0.930610,0.932785,0.931627,0.000690
7183.250000,4,0.893697,0.896233,0.895139,0.000788
7183.500000,4,0.864480,0.866608,0.865377,0.000652
7183.750000,4,0.840144,0.842701,0.841511,0.000913
7184.000000,4,0.818185,0.820562,0.819085,0.000887
7184.250000,4,0.789577,0.792239,0.790778,0.000999
7184.500000,4,0.751739,0.756127,0.753923,0.001413
