# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.269023,0.280266,0.276758,0.003757
6128.250000,1,0.270024,0.281765,0.278498,0.004045
6128.500000,1,0.274988,0.287359,0.283205,0.004136
6128.750000,1,0.283168,0.295251,0.291214,0.004032
6129.000000,1,0.294270,0.305877,0.302592,0.003994
6129.250000,1,0.307987,0.321257,0.317300,0.004521
6129.500000,1,0.325913,0.339890,0.335766,0.004763
6129.750000,1,0.347684,0.362811,0.358541,0.005139
6130.000000,1,0.374042,0.390231,0.385634,0.005581
6130.250000,1,0.403601,0.421844,0.416463,0.006208
6130.500000,1,0.437039,0.456316,0.451030,0.006739
6130.750000,1,0.471827,0.493820,0.487526,0.007516
6131.000000,1,0.509018,0.531923,0.525742,0.007948
6131.250000,1,0.544564,0.570280,0.563141,0.008898
6131.500000,1,0.581564,0.607798,0.600864,0.009313
6131.750000,1,0.616253,0.645935,0.637411,0.010208
6132.000000,1,0.650289,0.680679,0.672277,0.010651
6132.250000,1,0.680936,0.713390,0.704280,0.011320
6132.500000,1,0.709683,0.742863,0.733017,0.011461
6132.750000,1,0.733520,0.768768,0.758379,0.012096
6133.000000,1,0.756489,0.792306,0.781472,0.012289
6133.250000,1,0.775581,0.813950,0.802028,0.012979
6133.500000,1,0.794544,0.832707,0.821080,0.013007
6133.750000,1,0.810882,0.850561,0.837598,0.013219
6134.000000,1,0.824855,0.864048,0.851909,0.013350
6134.250000,1,0.834960,0.876518,0.863057,0.013926
6134.500000,1,0.845834,0.886834,0.873276,0.013750
6134.750000,1,0.854664,0.896262,0.882466,0.013890
6135.000000,1,0.864320,0.905869,0.892127,0.013907
6135.250000,1,0.873570,0.916005,0.901612,0.014173
6135.500000,1,0.883329,0.925231,0.911074,0.014057
6135.750000,1,0.890359,0.932853,0.918517,0.014205
6136.000000,1,0.897010,0.939605,0.925351,0.014253
6136.250000,1,0.900999,0.944471,0.930139,0.014507
6136.500000,1,0.907009,0.949453,0.936185,0.014577
6136.750000,1,0.913190,0.956036,0.942358,0.014474
6137.000000,1,0.919298,0.962759,0.949411,0.014853
6137.250000,1,0.924807,0.968249,0.955229,0.014902
6137.500000,1,0.930552,0.972983,0.960911,0.014719
6137.750000,1,0.934696,0.977485,0.966199,0.015159
6138.000000,1,0.941866,0.983278,0.972903,0.014710
6138.250000,1,0.949836,0.992124,0.981787,0.014910
6138.500000,1,0.967248,1.012674,1.001107,0.015510
6138.750000,1,0.974810,1.017603,1.007504,0.014960
6139.000000,1,0.989188,1.030901,1.021357,0.014579
6139.250000,1,1.000674,1.042289,1.033186,0.014664
6139.500000,1,1.014571,1.061111,1.046539,0.014893
6139.750000,1,1.024085,1.079211,1.057671,0.016615
6140.000000,1,1.034844,1.096650,1.068945,0.018210
6140.250000,1,1.048403,1.098301,1.078159,0.015087
6140.500000,1,1.061254,1.119923,1.090184,0.017261
6140.750000,1,1.068327,1.146118,1.101010,0.023198
6141.000000,1,1.081218,1.147939,1.106663,0.020572
6141.250000,1,1.091539,1.135202,1.110997,0.013969
6141.500000,1,1.093661,1.128158,1.113171,0.011097
6141.750000,1,1.102328,1.131207,1.118271,0.009696
6142.000000,1,1.101930,1.158645,1.127860,0.017339
6142.250000,1,1.107867,1.157905,1.133497,0.015569
6142.500000,1,1.117630,1.160216,1.137581,0.012826
6142.750000,1,1.121516,1.152331,1.139469,0.009606
6143.000000,1,1.123398,1.165979,1.146285,0.012793
6143.250000,1,1.126945,1.167042,1.153848,0.014003
6143.500000,1,1.128459,1.176631,1.157600,0.014847
6143.750000,1,1.136080,1.193049,1.166573,0.017016
6144.000000,1,1.141271,1.198064,1.174653,0.017788
6144.250000,1,1.137565,1.200922,1.179399,0.019692
6144.500000,1,1.143094,1.202687,1.184783,0.019308
6144.750000,1,1.149948,1.211481,1.192975,0.020272
6145.000000,1,1.159521,1.211253,1.197938,0.018131
6145.250000,1,1.166694,1.230185,1.206559,0.020121
6145.500000,1,1.170161,1.233507,1.210434,0.020304
6145.750000,1,1.173419,1.221359,1.209556,0.016852
6146.000000,1,1.176437,1.227378,1.210887,0.017230
6146.250000,1,1.184287,1.231355,1.210013,0.014511
6146.500000,1,1.198095,1.246554,1.214612,0.015842
6146.750000,1,1.201165,1.262153,1.216881,0.020823
6147.000000,1,1.205563,1.271978,1.223036,0.022345
6147.250000,1,1.211041,1.288787,1.233776,0.026001
6147.500000,1,1.224195,1.285436,1.244878,0.021468
6147.750000,1,1.235180,1.282454,1.254005,0.017321
6148.000000,1,1.248994,1.289329,1.266589,0.015925
6148.250000,1,1.262478,1.314222,1.287527,0.018413
6148.500000,1,1.273803,1.338373,1.299932,0.022279
6148.750000,1,1.283608,1.343294,1.305569,0.019578
6149.000000,1,1.294284,1.354791,1.315120,0.019165
6149.250000,1,1.303110,1.353057,1.323552,0.017869
6149.500000,1,1.312835,1.363856,1.333700,0.018813
6149.750000,1,1.322461,1.383611,1.342862,0.020719
6150.000000,1,1.333597,1.418608,1.357656,0.028539
6150.250000,1,1.352218,1.444411,1.375462,0.032327
6150.500000,1,1.367673,1.468519,1.388105,0.036125
6150.750000,1,1.370953,1.491263,1.397807,0.042031
6151.000000,1,1.379328,1.489161,1.403195,0.038809
6151.250000,1,1.371443,1.495118,1.404847,0.041136
6151.500000,1,1.385061,1.500020,1.410949,0.040138
6151.750000,1,1.397328,1.513040,1.421738,0.041001
6152.000000,1,1.412328,1.522455,1.437461,0.038225
6152.250000,1,1.415598,1.531201,1.442539,0.040096
6152.500000,1,1.415588,1.519316,1.444124,0.034505
6152.750000,1,1.416559,1.555898,1.455886,0.046477
6153.000000,1,1.412616,1.531221,1.450966,0.037708
6153.250000,1,1.413027,1.523162,1.450070,0.034755
6153.500000,1,1.417709,1.516049,1.451216,0.031481
6153.750000,1,1.423783,1.529000,1.454816,0.034659
6154.000000,1,1.420501,1.539560,1.453636,0.039737
6154.250000,1,1.417219,1.516746,1.444583,0.033531
6154.500000,1,1.385251,1.488334,1.421477,0.032563
6154.750000,1,1.360227,1.454124,1.397637,0.029145
6155.000000,1,1.335063,1.423729,1.371641,0.027006
6155.250000,1,1.320585,1.381161,1.340829,0.020343
6155.500000,1,1.282784,1.330562,1.299783,0.016612
6155.750000,1,1.233076,1.269614,1.251879,0.012950
6156.000000,1,1.177365,1.210528,1.196549,0.012439
6156.250000,1,1.123736,1.145220,1.134079,0.008213
6156.500000,1,1.053937,1.076608,1.064755,0.007579
6156.750000,1,0.984978,1.004683,0.993720,0.007276
6157.000000,1,0.915908,0.936612,0.927262,0.007364
6157.250000,1,0.845280,0.866440,0.856224,0.008027
6157.500000,1,0.771517,0.789663,0.781078,0.007272
6157.750000,1,0.696128,0.717115,0.704895,0.007468
6158.000000,1,0.616793,0.636995,0.627452,0.006598
6158.250000,1,0.545200,0.561793,0.555600,0.005653
6158.500000,1,0.480448,0.494312,0.488305,0.004781
6158.750000,1,0.422066,0.434721,0.429712,0.004446
6159.000000,1,0.371703,0.384778,0.379684,0.004217
6159.250000,1,0.330597,0.344284,0.339320,0.004431
6159.500000,1,0.301286,0.313807,0.309357,0.004109
6159.750000,1,0.282733,0.294372,0.290660,0.003902
6160.000000,2,0.258870,0.261186,0.260019,0.000729
6160.250000,2,0.262939,0.267694,0.264506,0.001579
6160.500000,2,0.274827,0.277231,0.275856,0.000881
6160.750000,2,0.294585,0.297724,0.295930,0.001207
6161.000000,2,0.321276,0.326894,0.323440,0.001917
6161.250000,2,0.355200,0.362192,0.358264,0.002659
6161.500000,2,0.395591,0.403724,0.398690,0.002987
6161.750000,2,0.442579,0.457394,0.447377,0.005305
6162.000000,2,0.495160,0.508701,0.500222,0.004789
6162.250000,2,0.554310,0.566249,0.558688,0.004290
6162.500000,2,0.616962,0.628332,0.621532,0.004490
6162.750000,2,0.679577,0.703700,0.686512,0.008292
6163.000000,2,0.743737,0.780612,0.752646,0.012833
6163.250000,2,0.806312,0.831203,0.812891,0.008580
6163.500000,2,0.867259,0.889301,0.874374,0.007419
6163.750000,2,0.926970,0.944846,0.933406,0.005877
6164.000000,2,0.986901,1.015240,0.993600,0.009986
6164.250000,2,1.037629,1.060971,1.043629,0.008017
6164.500000,2,1.083324,1.112739,1.089925,0.010301
6164.750000,2,1.118985,1.142887,1.125608,0.007977
6165.000000,2,1.152088,1.170196,1.156305,0.006366
6165.250000,2,1.179584,1.184224,1.181306,0.001530
6165.500000,2,1.201950,1.209132,1.203929,0.002402
6165.750000,2,1.220065,1.223638,1.221605,0.001058
6166.000000,2,1.232095,1.234285,1.233282,0.000772
6166.250000,2,1.240162,1.243805,1.241742,0.001136
6166.500000,2,1.245218,1.249715,1.247246,0.001369
6166.750000,2,1.249313,1.255252,1.252353,0.001866
6167.000000,2,1.256227,1.261141,1.258579,0.001544
6167.250000,2,1.263351,1.268151,1.265397,0.001767
6167.500000,2,1.269458,1.275049,1.272176,0.001838
6167.750000,2,1.275028,1.279779,1.276703,0.001761
6168.000000,2,1.276841,1.282723,1.279022,0.002013
6168.250000,2,1.277835,1.282572,1.280032,0.001697
6168.500000,2,1.277765,1.283661,1.280174,0.002173
6168.750000,2,1.278418,1.284690,1.281238,0.002188
6169.000000,2,1.279242,1.283873,1.281153,0.001955
6169.250000,2,1.278257,1.283651,1.280220,0.002112
6169.500000,2,1.274409,1.281340,1.277864,0.002602
6169.750000,2,1.272067,1.277909,1.274876,0.002182
6170.000000,2,1.270138,1.275809,1.272648,0.002160
6170.250000,2,1.270550,1.277819,1.274080,0.002387
6170.500000,2,1.276137,1.281440,1.278198,0.002070
6170.750000,2,1.281815,1.287960,1.284111,0.002159
6171.000000,2,1.286739,1.293181,1.289601,0.002365
6171.250000,2,1.292045,1.298601,1.294685,0.002358
6171.500000,2,1.295491,1.302772,1.298625,0.002638
6171.750000,2,1.298678,1.305152,1.302130,0.002457
6172.000000,2,1.302708,1.308682,1.305183,0.002260
6172.250000,2,1.304813,1.311913,1.307968,0.002619
6172.500000,2,1.305371,1.310343,1.307876,0.002035
6172.750000,2,1.302848,1.309182,1.305700,0.002360
6173.000000,2,1.298391,1.303562,1.300837,0.001817
6173.250000,2,1.292204,1.297101,1.294508,0.001742
6173.500000,2,1.285340,1.290541,1.288012,0.001789
6173.750000,2,1.280274,1.285036,1.282646,0.001768
6174.000000,2,1.274211,1.280465,1.277746,0.002014
6174.250000,2,1.270514,1.275265,1.272914,0.001574
6174.500000,2,1.262484,1.269985,1.266695,0.002353
6174.750000,2,1.257542,1.263726,1.260508,0.001985
6175.000000,2,1.250030,1.258356,1.254382,0.002559
6175.250000,2,1.246882,1.254024,1.250538,0.002105
6175.500000,2,1.244132,1.251689,1.248083,0.002370
6175.750000,2,1.241392,1.249653,1.246448,0.002669
6176.000000,2,1.248506,1.253176,1.251977,0.001574
6176.250000,2,1.236461,1.244422,1.240995,0.002542
6176.500000,2,1.231569,1.240001,1.236784,0.002695
6176.750000,2,1.228510,1.236866,1.233745,0.002623
6177.000000,2,1.225750,1.234082,1.230742,0.002733
6177.250000,2,1.223708,1.232774,1.228652,0.002853
6177.500000,2,1.220330,1.229620,1.225881,0.002937
6177.750000,2,1.217859,1.226426,1.222886,0.002881
6178.000000,2,1.212828,1.220697,1.217516,0.002605
6178.250000,2,1.208295,1.214997,1.211980,0.002226
6178.500000,2,1.200115,1.208430,1.204833,0.002694
6178.750000,2,1.193061,1.200964,1.197621,0.002538
6179.000000,2,1.184742,1.191631,1.189035,0.002359
6179.250000,2,1.174789,1.181780,1.178698,0.002216
6179.500000,2,1.161598,1.168864,1.165466,0.002403
6179.750000,2,1.148795,1.155239,1.151923,0.002135
6180.000000,2,1.134140,1.142673,1.138842,0.002664
6180.250000,2,1.123150,1.131194,1.127484,0.002575
6180.500000,2,1.113117,1.121293,1.117583,0.002540
6180.750000,2,1.105167,1.112190,1.109453,0.002445
6181.000000,2,1.096838,1.104265,1.100869,0.002276
6181.250000,2,1.088379,1.095631,1.092460,0.002459
6181.500000,2,1.080020,1.087606,1.084545,0.002542
6181.750000,2,1.073823,1.081028,1.077881,0.002445
6182.000000,2,1.068612,1.077445,1.073761,0.002910
6182.250000,2,1.066580,1.074111,1.070899,0.002512
6182.500000,2,1.062993,1.070238,1.067540,0.002421
6182.750000,2,1.059008,1.067254,1.063963,0.002789
6183.000000,2,1.053548,1.060816,1.057974,0.002499
6183.250000,2,1.047122,1.053889,1.051472,0.002327
6183.500000,2,1.040596,1.047361,1.044764,0.002384
6183.750000,2,1.034917,1.041492,1.039108,0.002328
6184.000000,2,1.028481,1.035707,1.033188,0.002355
6184.250000,2,1.023519,1.029015,1.027259,0.001935
6184.500000,2,1.015609,1.022579,1.020044,0.002198
6184.750000,2,1.008754,1.015208,1.012538,0.001972
6185.000000,2,1.001381,1.006929,1.004700,0.001719
6185.250000,2,0.995230,0.999797,0.998017,0.001447
6185.500000,2,0.988084,0.993856,0.991015,0.001709
6185.750000,2,0.980872,0.984875,0.983106,0.001197
6186.000000,2,0.969690,0.974117,0.972260,0.001487
6186.250000,2,0.956599,0.960544,0.958851,0.001294
6186.500000,2,0.939961,0.943038,0.941462,0.001168
6186.750000,2,0.920628,0.923405,0.922138,0.001276
6187.000000,2,0.898042,0.901126,0.899792,0.001195
6187.250000,2,0.872559,0.876321,0.874552,0.001396
6187.500000,2,0.842974,0.847150,0.844832,0.001527
6187.750000,2,0.808985,0.813186,0.811120,0.001453
6188.000000,2,0.770336,0.775139,0.772671,0.001526
6188.250000,2,0.729003,0.733569,0.731502,0.001719
6188.500000,2,0.686188,0.690816,0.688669,0.001709
6188.750000,2,0.642889,0.646776,0.645028,0.001543
6189.000000,2,0.598724,0.602063,0.600501,0.001427
6189.250000,2,0.553519,0.557157,0.555542,0.001328
6189.500000,2,0.508439,0.511342,0.510028,0.001163
6189.750000,2,0.464392,0.466961,0.465984,0.001042
6190.000000,2,0.422850,0.425756,0.424307,0.001072
6190.250000,2,0.385443,0.388470,0.386869,0.001050
6190.500000,2,0.352324,0.354512,0.353397,0.000681
6190.750000,2,0.323712,0.326271,0.325073,0.000815
6191.000000,2,0.299922,0.302487,0.300979,0.000893
6191.250000,2,0.281492,0.284219,0.282423,0.000860
6191.500000,2,0.267471,0.269013,0.268210,0.000568
6191.750000,2,0.258768,0.262781,0.260166,0.001309
6192.000000,3,0.331490,0.348378,0.339480,0.004996
6192.250000,3,0.334434,0.344490,0.341470,0.003419
6192.500000,3,0.343958,0.359680,0.352226,0.004613
6192.750000,3,0.359182,0.370271,0.366929,0.003622
6193.000000,3,0.380136,0.395564,0.389280,0.004598
6193.250000,3,0.406444,0.422950,0.416031,0.004887
6193.500000,3,0.437768,0.449952,0.447121,0.004331
6193.750000,3,0.474047,0.487765,0.484863,0.004888
6194.000000,3,0.514197,0.530334,0.526038,0.006019
6194.250000,3,0.552734,0.576131,0.568690,0.009501
6194.500000,3,0.598266,0.623365,0.615516,0.010429
6194.750000,3,0.643534,0.671375,0.662061,0.011439
6195.000000,3,0.688938,0.718318,0.708975,0.012433
6195.250000,3,0.732633,0.766770,0.755832,0.013878
6195.500000,3,0.776605,0.815318,0.802620,0.015357
6195.750000,3,0.819349,0.861144,0.847781,0.016597
6196.000000,3,0.858979,0.904023,0.889789,0.017812
6196.250000,3,0.892834,0.940523,0.925538,0.018691
6196.500000,3,0.923359,0.971169,0.956015,0.019079
6196.750000,3,0.946660,0.997405,0.981286,0.019928
6197.000000,3,0.967764,1.019829,1.002916,0.020415
6197.250000,3,0.984295,1.038960,1.021314,0.021201
6197.500000,3,1.000476,1.054681,1.036721,0.021118
6197.750000,3,1.008544,1.064596,1.046351,0.021607
6198.000000,3,1.014979,1.069899,1.051742,0.021320
6198.250000,3,1.016020,1.072057,1.053094,0.021558
6198.500000,3,1.018571,1.072698,1.054565,0.021113
6198.750000,3,1.020283,1.076591,1.057523,0.021492
6199.000000,3,1.026217,1.082328,1.062744,0.021615
6199.250000,3,1.031651,1.088380,1.068622,0.021667
6199.500000,3,1.036714,1.092066,1.072938,0.021582
6199.750000,3,1.038626,1.096383,1.075281,0.021778
6200.000000,3,1.039376,1.096353,1.075282,0.021954
6200.250000,3,1.037255,1.095279,1.074644,0.022101
6200.500000,3,1.038686,1.094993,1.074898,0.021812
6200.750000,3,1.038996,1.095683,1.075617,0.022002
6201.000000,3,1.040027,1.097329,1.076232,0.022165
6201.250000,3,1.036524,1.094855,1.073855,0.022315
6201.500000,3,1.033642,1.090844,1.069981,0.021988
6201.750000,3,1.027758,1.086103,1.064883,0.022159
6202.000000,3,1.025036,1.081382,1.061107,0.021818
6202.250000,3,1.022064,1.079055,1.058928,0.021948
6202.500000,3,1.021524,1.078642,1.058100,0.022129
6202.750000,3,1.020042,1.077419,1.057229,0.021891
6203.000000,3,1.017801,1.076039,1.055123,0.022074
6203.250000,3,1.013558,1.071308,1.051141,0.022010
6203.500000,3,1.010706,1.068026,1.047735,0.021827
6203.750000,3,1.006693,1.065079,1.045444,0.022145
6204.000000,3,1.008034,1.065404,1.045371,0.021735
6204.250000,3,1.007544,1.065493,1.046087,0.022115
6204.500000,3,1.009575,1.066548,1.047469,0.021840
6204.750000,3,1.006563,1.063788,1.044958,0.021732
6205.000000,3,1.004121,1.060841,1.041848,0.021590
6205.250000,3,0.999195,1.056090,1.037553,0.021696
6205.500000,3,0.997436,1.054257,1.035508,0.021613
6205.750000,3,0.996757,1.054661,1.035590,0.021753
6206.000000,3,0.999186,1.055213,1.036866,0.021250
6206.250000,3,0.998353,1.055992,1.037075,0.021695
6206.500000,3,0.998773,1.055193,1.036480,0.021317
6206.750000,3,0.996411,1.054040,1.034858,0.021724
6207.000000,3,0.996637,1.053114,1.033993,0.021363
6207.250000,3,0.997460,1.055045,1.035502,0.021721
6207.500000,3,1.002330,1.058850,1.039646,0.021287
6207.750000,3,1.006403,1.063916,1.044044,0.021581
6208.000000,3,1.010676,1.068785,1.049023,0.021992
6208.250000,3,1.014218,1.071949,1.052137,0.021609
6208.500000,3,1.017961,1.075014,1.055510,0.021657
6208.750000,3,1.020413,1.079519,1.059306,0.022258
6209.000000,3,1.027898,1.085640,1.066092,0.022118
6209.250000,3,1.035754,1.094530,1.074353,0.022334
6209.500000,3,1.045200,1.103874,1.083455,0.022462
6209.750000,3,1.052165,1.113198,1.092225,0.022886
6210.000000,3,1.060251,1.119309,1.099517,0.022483
6210.250000,3,1.065184,1.124937,1.105251,0.022843
6210.500000,3,1.072239,1.132369,1.112620,0.023078
6210.750000,3,1.078364,1.139751,1.120165,0.023418
6211.000000,3,1.085689,1.147143,1.128037,0.023649
6211.250000,3,1.090522,1.152673,1.133894,0.023832
6211.500000,3,1.095936,1.157098,1.138541,0.023774
6211.750000,3,1.096737,1.158665,1.140596,0.023866
6212.000000,3,1.099809,1.159986,1.143072,0.023444
6212.250000,3,1.101740,1.163040,1.146130,0.023347
6212.500000,3,1.110456,1.168462,1.152320,0.021957
6212.750000,3,1.115370,1.174976,1.158824,0.021955
6213.000000,3,1.132072,1.180615,1.166871,0.018014
6213.250000,3,1.127719,1.185763,1.170985,0.020562
6213.500000,3,1.144791,1.190852,1.178398,0.015812
6213.750000,3,1.144651,1.195180,1.184659,0.018096
6214.000000,3,1.173331,1.205163,1.198032,0.011200
6214.250000,3,1.209583,1.225268,1.216886,0.005704
6214.500000,3,1.222291,1.260663,1.234805,0.013565
6214.750000,3,1.236501,1.268198,1.246727,0.010362
6215.000000,3,1.247057,1.285473,1.261551,0.014713
6215.250000,3,1.255918,1.311189,1.277042,0.022850
6215.500000,3,1.263153,1.345783,1.291790,0.033207
6215.750000,3,1.269293,1.449827,1.318256,0.065579
6216.000000,3,1.281239,1.402273,1.321029,0.051104
6216.250000,3,1.289745,1.454440,1.342916,0.064886
6216.500000,3,1.293845,1.504776,1.359423,0.081220
6216.750000,3,1.298764,1.459570,1.345176,0.057354
6217.000000,3,1.300183,1.471929,1.350489,0.062224
6217.250000,3,1.300587,1.501293,1.373069,0.085896
6217.500000,3,1.304983,1.499369,1.362792,0.077597
6217.750000,3,1.305663,1.497700,1.354469,0.069195
6218.000000,3,1.302046,1.510810,1.373298,0.091094
6218.250000,3,1.293372,1.491656,1.363158,0.086377
6218.500000,3,1.280303,1.452803,1.339570,0.069785
6218.750000,3,1.265252,1.461705,1.329812,0.081470
6219.000000,3,1.243539,1.498411,1.318734,0.095748
6219.250000,3,1.220652,1.358407,1.264705,0.049267
6219.500000,3,1.193143,1.351047,1.246414,0.064013
6219.750000,3,1.157936,1.275053,1.200590,0.048066
6220.000000,3,1.113848,1.292585,1.165998,0.063675
6220.250000,3,1.064438,1.362995,1.132263,0.105486
6220.500000,3,1.005685,1.101820,1.040106,0.033766
6220.750000,3,0.944049,1.134233,0.989002,0.066672
6221.000000,3,0.879816,0.990531,0.910929,0.037339
6221.250000,3,0.814272,0.919434,0.840167,0.036131
6221.500000,3,0.748072,0.836357,0.769239,0.030307
6221.750000,3,0.683319,0.734754,0.696111,0.017565
6222.000000,3,0.620386,0.720317,0.640946,0.035636
6222.250000,3,0.557379,0.624281,0.575203,0.022394
6222.500000,3,0.501275,0.545664,0.515459,0.014101
6222.750000,3,0.451800,0.525135,0.470764,0.024640
6223.000000,3,0.409422,0.435627,0.421287,0.007758
6223.250000,3,0.377148,0.397024,0.386442,0.005816
6223.500000,3,0.353697,0.373862,0.362451,0.005945
6223.750000,3,0.339859,0.351427,0.346515,0.003570
6224.000000,4,0.275051,0.280309,0.277886,0.001764
6224.250000,4,0.277480,0.283001,0.281357,0.001804
6224.500000,4,0.287250,0.292338,0.290494,0.001602
6224.750000,4,0.302029,0.312500,0.305804,0.003290
6225.000000,4,0.323818,0.338612,0.327124,0.005273
6225.250000,4,0.348610,0.369963,0.353439,0.007507
6225.500000,4,0.379088,0.400235,0.384433,0.007228
6225.750000,4,0.414313,0.469717,0.426346,0.019523
6226.000000,4,0.454085,0.494013,0.464155,0.013708
6226.250000,4,0.497171,0.508281,0.501888,0.003696
6226.500000,4,0.541922,0.558499,0.547838,0.005406
6226.750000,4,0.587711,0.634190,0.599874,0.016364
6227.000000,4,0.633104,0.700945,0.650475,0.023705
6227.250000,4,0.680338,0.763340,0.700495,0.029451
6227.500000,4,0.727186,0.788292,0.745817,0.021678
6227.750000,4,0.772608,0.863084,0.796412,0.032268
6228.000000,4,0.814554,0.857301,0.832306,0.016295
6228.250000,4,0.855588,0.914368,0.875987,0.023421
6228.500000,4,0.891942,1.043846,0.929724,0.054148
6228.750000,4,0.922604,1.067998,0.961031,0.051736
6229.000000,4,0.952184,1.021582,0.980504,0.027775
6229.250000,4,0.980039,1.079585,1.010986,0.036809
6229.500000,4,1.003112,1.284766,1.064378,0.100859
6229.750000,4,1.021558,1.140664,1.060445,0.043643
6230.000000,4,1.038347,1.109785,1.066788,0.030315
6230.250000,4,1.049113,1.229600,1.097037,0.064287
6230.500000,4,1.059512,1.171898,1.095565,0.041881
6230.750000,4,1.067996,1.141286,1.095393,0.026971
6231.000000,4,1.076877,1.160501,1.107534,0.033316
6231.250000,4,1.085331,1.208325,1.123038,0.045764
6231.500000,4,1.092048,1.203880,1.130203,0.042739
6231.750000,4,1.098558,1.231998,1.141096,0.049083
6232.000000,4,1.105513,1.186765,1.136416,0.028707
6232.250000,4,1.112191,1.193754,1.138962,0.027693
6232.500000,4,1.118939,1.197589,1.144583,0.027798
6232.750000,4,1.129228,1.289770,1.174188,0.057776
6233.000000,4,1.137464,1.335967,1.187625,0.071332
6233.250000,4,1.147337,1.260684,1.183114,0.042739
6233.500000,4,1.154779,1.364484,1.204831,0.074799
6233.750000,4,1.160653,1.230779,1.186400,0.027772
6234.000000,4,1.166994,1.224864,1.186454,0.020859
6234.250000,4,1.174197,1.226144,1.194974,0.021187
6234.500000,4,1.179208,1.264320,1.205483,0.030059
6234.750000,4,1.183974,1.217164,1.200061,0.015651
6235.000000,4,1.185545,1.273679,1.209020,0.030747
6235.250000,4,1.189106,1.241866,1.205859,0.019256
6235.500000,4,1.191848,1.262452,1.209115,0.024606
6235.750000,4,1.196730,1.265149,1.214756,0.023809
6236.000000,4,1.204928,1.344886,1.231491,0.050868
6236.250000,4,1.211586,1.283877,1.225372,0.026259
6236.500000,4,1.209474,1.239849,1.223621,0.010399
6236.750000,4,1.208824,1.252564,1.226569,0.013049
6237.000000,4,1.208042,1.234954,1.225156,0.008681
6237.250000,4,1.206841,1.287463,1.236617,0.024792
6237.500000,4,1.207061,1.352677,1.247239,0.047964
6237.750000,4,1.209394,1.299239,1.242618,0.027527
6238.000000,4,1.210185,1.295813,1.245153,0.025719
6238.250000,4,1.212548,1.346195,1.254234,0.042669
6238.500000,4,1.211487,1.365083,1.256248,0.049880
6238.750000,4,1.208613,1.245162,1.234081,0.011834
6239.000000,4,1.208944,1.238468,1.231221,0.010087
6239.250000,4,1.210105,1.239450,1.228737,0.011646
6239.500000,4,1.209274,1.238307,1.228799,0.012065
6239.750000,4,1.201813,1.239041,1.226383,0.014940
6240.000000,4,1.169101,1.243566,1.224368,0.026674
6240.250000,4,1.187020,1.236273,1.220243,0.018114
6240.500000,4,1.160551,1.232979,1.213013,0.025784
6240.750000,4,1.164946,1.232483,1.211882,0.023768
6241.000000,4,1.148365,1.230438,1.208161,0.028902
6241.250000,4,1.152001,1.231401,1.208255,0.027538
6241.500000,4,1.142871,1.229833,1.206102,0.030449
6241.750000,4,1.147066,1.227283,1.205171,0.028199
6242.000000,4,1.136639,1.225676,1.201725,0.031244
6242.250000,4,1.142312,1.224852,1.201495,0.028869
6242.500000,4,1.136868,1.224574,1.200838,0.030722
6242.750000,4,1.144260,1.226847,1.203888,0.028977
6243.000000,4,1.140764,1.230984,1.206263,0.031448
6243.250000,4,1.149344,1.232731,1.209176,0.029240
6243.500000,4,1.141243,1.232254,1.207357,0.031851
6243.750000,4,1.146467,1.229704,1.206475,0.029260
6244.000000,4,1.136728,1.227075,1.202361,0.031457
6244.250000,4,1.140684,1.222987,1.199774,0.028893
6244.500000,4,1.128967,1.218462,1.194676,0.031342
6244.750000,4,1.132803,1.214294,1.190784,0.028356
6245.000000,4,1.119429,1.206287,1.182854,0.030427
6245.250000,4,1.118679,1.199371,1.176726,0.028195
6245.500000,4,1.105365,1.192534,1.168815,0.030449
6245.750000,4,1.108212,1.188357,1.165710,0.027964
6246.000000,4,1.100580,1.186839,1.163070,0.030018
6246.250000,4,1.107223,1.186223,1.164688,0.027855
6246.500000,4,1.102149,1.188258,1.165194,0.030157
6246.750000,4,1.108561,1.188585,1.166573,0.028028
6247.000000,4,1.101709,1.188059,1.165321,0.030412
6247.250000,4,1.107612,1.187007,1.165079,0.027822
6247.500000,4,1.100620,1.186154,1.164017,0.030162
6247.750000,4,1.107213,1.186531,1.165283,0.027981
6248.000000,4,1.100880,1.187424,1.164549,0.030383
6248.250000,4,1.105924,1.185559,1.164501,0.028112
6248.500000,4,1.096146,1.181788,1.159608,0.030250
6248.750000,4,1.095566,1.175487,1.154286,0.028191
6249.000000,4,1.083430,1.169117,1.146613,0.030144
6249.250000,4,1.082901,1.162360,1.140973,0.027838
6249.500000,4,1.071285,1.156595,1.134490,0.030010
6249.750000,4,1.071664,1.150512,1.129784,0.027894
6250.000000,4,1.058489,1.142882,1.120780,0.029543
6250.250000,4,1.055023,1.132632,1.111553,0.027212
6250.500000,4,1.034977,1.118333,1.096284,0.029092
6250.750000,4,1.025208,1.101653,1.080530,0.026596
6251.000000,4,1.000567,1.081392,1.059875,0.028136
6251.250000,4,0.986458,1.059155,1.038605,0.025133
6251.500000,4,0.955384,1.033396,1.011487,0.026648
6251.750000,4,0.931816,1.000473,0.980774,0.023647
6252.000000,4,0.891339,0.963142,0.942758,0.024484
6252.250000,4,0.858390,0.919519,0.901135,0.020749
6252.500000,4,0.806132,0.871447,0.852557,0.022137
