# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.259914,17.428280,17.329095,0.057797
7560.250000,1,1.479857,1.491464,1.483783,0.004049
7560.500000,1,0.476399,0.582954,0.507823,0.034852
7560.750000,1,1.246122,1.331163,1.273565,0.029470
7561.000000,1,0.718220,0.775377,0.734260,0.019019
7561.250000,1,1.133414,1.238548,1.166496,0.035412
7561.500000,1,0.836106,0.913408,0.860575,0.026308
7561.750000,1,1.176833,1.238340,1.194256,0.020469
7562.000000,1,0.838406,0.968893,0.880222,0.044505
7562.250000,1,1.281417,1.301363,1.286682,0.006566
7562.500000,1,0.827430,0.973928,0.872064,0.049566
7562.750000,1,1.334280,1.361905,1.344842,0.009432
7563.000000,1,0.862529,0.977826,0.895381,0.039232
7563.250000,1,1.319414,1.375143,1.338972,0.018950
7563.500000,1,0.907687,0.997154,0.933665,0.031151
7563.750000,1,1.293693,1.347566,1.310652,0.017273
7564.000000,1,0.914703,1.013369,0.946467,0.034871
7564.250000,1,1.290151,1.315593,1.295519,0.008012
7564.500000,1,0.883787,0.997402,0.920604,0.039265
7564.750000,1,1.275122,1.289167,1.278528,0.004907
7565.000000,1,0.849721,0.944845,0.878208,0.031681
7565.250000,1,1.223783,1.256222,1.235838,0.012475
7565.500000,1,0.820117,0.879381,0.835140,0.019107
7565.750000,1,1.154153,1.200364,1.170463,0.017495
7566.000000,1,0.772748,0.818330,0.785384,0.014755
7566.250000,1,1.091688,1.123369,1.100385,0.011377
7566.500000,1,0.697891,0.753908,0.717850,0.019000
7566.750000,1,1.028518,1.043069,1.034793,0.004092
7567.000000,1,0.619903,0.680255,0.640793,0.020543
7567.250000,1,0.970831,0.976764,0.974430,0.001849
7567.500000,1,0.556486,0.601406,0.569100,0.014523
7567.750000,1,0.913462,0.926378,0.918010,0.004166
7568.000000,1,0.496625,0.532736,0.504146,0.011579
7568.250000,1,0.859871,0.867195,0.864838,0.002329
7568.500000,1,0.430689,0.478387,0.443566,0.015845
7568.750000,1,0.794317,0.824663,0.814461,0.011093
7569.000000,1,0.373498,0.435604,0.394067,0.022024
7569.250000,1,0.740864,0.782341,0.767061,0.016116
7569.500000,1,0.337979,0.389503,0.355205,0.018860
7569.750000,1,0.705451,0.733108,0.723712,0.010697
7570.000000,1,0.310004,0.340203,0.317586,0.010477
7570.250000,1,0.675936,0.696011,0.690415,0.006572
7570.500000,1,0.274771,0.302497,0.280264,0.009007
7570.750000,1,0.640549,0.671736,0.664016,0.010452
7571.000000,1,0.243470,0.285272,0.255157,0.013609
7571.250000,1,0.599143,0.644892,0.629244,0.015893
7571.500000,1,0.234395,0.273887,0.248569,0.013408
7571.750000,1,0.570891,0.600025,0.587689,0.010832
7572.000000,1,0.240235,0.247362,0.244102,0.002907
7572.250000,1,0.564508,0.569232,0.566130,0.001380
7572.500000,1,0.203740,0.222511,0.216083,0.006891
7572.750000,1,0.573681,0.582967,0.576570,0.002769
7573.000000,1,0.163924,0.178313,0.172440,0.003925
7573.250000,1,0.562049,0.596025,0.586451,0.010627
7573.500000,1,0.145710,0.185782,0.157440,0.012485
7573.750000,1,0.519814,0.575663,0.556788,0.018594
7574.000000,1,0.174114,0.211373,0.186365,0.012219
7574.250000,1,0.490970,0.523707,0.512060,0.011695
7574.500000,1,0.192284,0.198045,0.194352,0.001867
7574.750000,1,0.531421,0.545156,0.540776,0.005266
7575.000000,1,0.090077,0.102489,0.093746,0.003888
7575.250000,1,0.661047,0.714744,0.699127,0.019109
7575.500000,1,-0.143273,-0.058842,-0.118889,0.028281
7575.750000,1,0.838120,0.993944,0.944558,0.053973
7576.000000,1,16.128955,19.753241,18.642696,1.223379
7576.250000,1,0.839448,0.995763,0.945943,0.054142
7576.500000,1,-0.145220,-0.061273,-0.120936,0.028155
7576.750000,1,0.664915,0.717901,0.702394,0.018960
7577.000000,1,0.086425,0.097790,0.089704,0.003692
7577.250000,1,0.536203,0.550410,0.545779,0.005142
7577.500000,1,0.187186,0.191646,0.188770,0.001596
7577.750000,1,0.498183,0.529743,0.518318,0.011457
7578.000000,1,0.167701,0.203978,0.179903,0.011955
7578.250000,1,0.527479,0.582177,0.563553,0.018311
7578.500000,1,0.139012,0.178470,0.150799,0.012283
7578.750000,1,0.569257,0.602217,0.592900,0.010347
7579.000000,1,0.158050,0.172036,0.166443,0.003800
7579.250000,1,0.579007,0.588164,0.581831,0.002832
7579.500000,1,0.199262,0.217799,0.211618,0.006797
7579.750000,1,0.567931,0.572629,0.569385,0.001365
7580.000000,1,0.237854,0.246034,0.242088,0.003178
7580.250000,1,0.571576,0.600644,0.588581,0.010780
7580.500000,1,0.234888,0.275954,0.249577,0.013790
7580.750000,1,0.596492,0.642411,0.627052,0.015922
7581.000000,1,0.246985,0.290697,0.259251,0.014095
7581.250000,1,0.634731,0.666107,0.658684,0.010525
7581.500000,1,0.281793,0.310946,0.287221,0.009527
7581.750000,1,0.667585,0.688489,0.682383,0.006633
7582.000000,1,0.318377,0.350850,0.326842,0.010949
7582.250000,1,0.695607,0.722683,0.713872,0.010574
7582.500000,1,0.347649,0.400980,0.365634,0.019259
7582.750000,1,0.730546,0.771275,0.756669,0.015873
7583.000000,1,0.382758,0.446602,0.404157,0.022414
7583.250000,1,0.785925,0.814430,0.805113,0.010711
7583.500000,1,0.438452,0.487065,0.451678,0.016153
7583.750000,1,0.854768,0.862062,0.858249,0.002327
7584.000000,1,0.500640,0.537623,0.508729,0.011771
7584.250000,1,0.910599,0.924342,0.916189,0.004690
7584.500000,1,0.555289,0.601201,0.568843,0.014732
7584.750000,1,0.975938,0.982517,0.978105,0.002105
7585.000000,1,0.612584,0.674255,0.634567,0.020880
7585.250000,1,1.039993,1.054878,1.044456,0.004457
7585.500000,1,0.684574,0.742081,0.705660,0.019394
7585.750000,1,1.105543,1.140476,1.115733,0.012017
7586.000000,1,0.754374,0.801566,0.768087,0.015152
7586.250000,1,1.172671,1.221222,1.189991,0.018010
7586.500000,1,0.798645,0.859817,0.814667,0.019552
7586.750000,1,1.244152,1.278182,1.257059,0.012835
7587.000000,1,0.828334,0.925370,0.857618,0.032142
7587.250000,1,1.293738,1.308686,1.298034,0.005023
7587.500000,1,0.866227,0.981756,0.903668,0.039693
7587.750000,1,1.303547,1.328573,1.309121,0.007831
7588.000000,1,0.905654,1.006035,0.937796,0.035255
7588.250000,1,1.297154,1.349997,1.314024,0.017009
7588.500000,1,0.911507,1.002304,0.937654,0.031458
7588.750000,1,1.308109,1.362401,1.327349,0.018613
7589.000000,1,0.883702,0.999536,0.916403,0.039383
7589.250000,1,1.303917,1.330012,1.313963,0.009073
7589.500000,1,0.869885,1.015830,0.914025,0.049441
7589.750000,1,1.228745,1.247162,1.233235,0.006246
7590.000000,1,0.905082,1.033791,0.946103,0.044082
7590.250000,1,1.099171,1.159737,1.115739,0.020301
7590.500000,1,0.928768,1.003237,0.952218,0.025657
7590.750000,1,1.028990,1.134304,1.061468,0.035466
7591.000000,1,0.837534,0.891113,0.852584,0.018156
7591.250000,1,1.114196,1.201038,1.141473,0.029885
7591.500000,1,0.622213,0.724730,0.652873,0.033801
7591.750000,1,1.319364,1.332711,1.324479,0.004722
7592.000000,2,0.246121,0.247484,0.246875,0.000397
7592.250000,2,0.247261,0.248125,0.247636,0.000295
7592.500000,2,0.249533,0.250675,0.250199,0.000338
7592.750000,2,0.254064,0.254910,0.254479,0.000266
7593.000000,2,0.260390,0.261290,0.260971,0.000251
7593.250000,2,0.269694,0.270607,0.270268,0.000260
7593.500000,2,0.282513,0.288581,0.284356,0.002130
7593.750000,2,0.299498,0.315401,0.303919,0.005898
7594.000000,2,0.320821,0.340927,0.326518,0.007404
7594.250000,2,0.347285,0.364623,0.352244,0.006436
7594.500000,2,0.377412,0.390772,0.381598,0.004938
7594.750000,2,0.411347,0.420634,0.414345,0.003432
7595.000000,2,0.447350,0.454055,0.449813,0.002397
7595.250000,2,0.484801,0.489401,0.486874,0.001545
7595.500000,2,0.524229,0.526540,0.525607,0.000843
7595.750000,2,0.564058,0.566130,0.565034,0.000687
7596.000000,2,0.603950,0.606446,0.604908,0.000850
7596.250000,2,0.642052,0.645458,0.643532,0.001158
7596.500000,2,0.678387,0.682705,0.680222,0.001370
7596.750000,2,0.712706,0.717569,0.714799,0.001503
7597.000000,2,0.745223,0.749296,0.746979,0.001452
7597.250000,2,0.775675,0.780654,0.777737,0.001681
7597.500000,2,0.804869,0.809949,0.806696,0.001604
7597.750000,2,0.831077,0.836589,0.833304,0.001677
7598.000000,2,0.855100,0.860490,0.857426,0.001644
7598.250000,2,0.876454,0.881914,0.878528,0.001660
7598.500000,2,0.894875,0.900834,0.897116,0.001827
7598.750000,2,0.911727,0.918300,0.913926,0.002023
7599.000000,2,0.927823,0.934297,0.930473,0.002034
7599.250000,2,0.941727,0.948049,0.943713,0.001901
7599.500000,2,0.954421,0.960593,0.956609,0.001860
7599.750000,2,0.965943,0.972485,0.967867,0.002022
7600.000000,2,0.977969,0.989029,0.983169,0.003571
7600.250000,2,0.985967,0.992125,0.988241,0.001808
7600.500000,2,0.995982,1.002030,0.998173,0.001958
7600.750000,2,1.006390,1.013260,1.008838,0.001998
7601.000000,2,1.018651,1.024930,1.020520,0.001948
7601.250000,2,1.027936,1.035039,1.030472,0.002001
7601.500000,2,1.038068,1.045649,1.040660,0.002247
7601.750000,2,1.048291,1.055027,1.050739,0.002115
7602.000000,2,1.059647,1.067088,1.062282,0.002133
7602.250000,2,1.072586,1.080009,1.074914,0.002246
7602.500000,2,1.086050,1.093731,1.088895,0.002351
7602.750000,2,1.100064,1.107364,1.102682,0.002209
7603.000000,2,1.113522,1.121376,1.116473,0.002392
7603.250000,2,1.124505,1.133056,1.127707,0.002523
7603.500000,2,1.133851,1.141063,1.136730,0.002297
7603.750000,2,1.140720,1.148170,1.143740,0.002191
7604.000000,2,1.146821,1.155016,1.149974,0.002451
7604.250000,2,1.149956,1.160100,1.154160,0.002871
7604.500000,2,1.153580,1.163093,1.157924,0.002809
7604.750000,2,1.156136,1.176699,1.162316,0.006073
7605.000000,2,1.156346,1.165886,1.160846,0.002778
7605.250000,2,1.156565,1.166406,1.160981,0.002737
7605.500000,2,1.158562,1.167177,1.162259,0.002403
7605.750000,2,1.161867,1.170570,1.165178,0.002806
7606.000000,2,1.167309,1.176215,1.170649,0.002636
7606.250000,2,1.176145,1.184222,1.178989,0.002462
7606.500000,2,1.186429,1.193720,1.188873,0.002229
7606.750000,2,1.197362,1.204350,1.199630,0.002171
7607.000000,2,1.207626,1.215780,1.210325,0.002421
7607.250000,2,1.217272,1.225038,1.220217,0.002635
7607.500000,2,1.226772,1.236620,1.229617,0.003168
7607.750000,2,1.233867,1.247925,1.237285,0.004472
7608.000000,2,1.240316,1.256367,1.244126,0.005095
7608.250000,2,1.244871,1.261046,1.248811,0.004912
7608.500000,2,1.249486,1.267692,1.253176,0.005681
7608.750000,2,1.251628,1.271154,1.256421,0.005835
7609.000000,2,1.254942,1.272820,1.259231,0.005361
7609.250000,2,1.257333,1.277001,1.262016,0.005906
7609.500000,2,1.259973,1.279266,1.264834,0.005679
7609.750000,2,1.262664,1.280513,1.267466,0.005168
7610.000000,2,1.267428,1.285023,1.271360,0.005313
7610.250000,2,1.270968,1.285263,1.276527,0.005124
7610.500000,2,1.274177,1.288446,1.278890,0.005032
7610.750000,2,1.275453,1.290841,1.280702,0.004910
7611.000000,2,1.276844,1.293145,1.283794,0.005029
7611.250000,2,1.279837,1.296488,1.285921,0.004814
7611.500000,2,1.284216,1.293006,1.287498,0.002883
7611.750000,2,1.286590,1.291827,1.288942,0.001797
7612.000000,2,1.286773,1.290040,1.288766,0.001147
7612.250000,2,1.286226,1.293881,1.289858,0.002932
7612.500000,2,1.289816,1.297715,1.293549,0.003117
7612.750000,2,1.294614,1.302088,1.298217,0.003004
7613.000000,2,1.301846,1.308125,1.305558,0.002331
7613.250000,2,1.306350,1.325090,1.313357,0.006832
7613.500000,2,1.310174,1.329140,1.317407,0.006904
7613.750000,2,1.314267,1.332101,1.320950,0.006662
7614.000000,2,1.318541,1.335856,1.325283,0.006229
7614.250000,2,1.321579,1.330085,1.326320,0.002950
7614.500000,2,1.323342,1.336175,1.328523,0.004543
7614.750000,2,1.327249,1.340628,1.332935,0.004684
7615.000000,2,1.332366,1.344981,1.336687,0.004335
7615.250000,2,1.336007,1.346394,1.341596,0.003942
7615.500000,2,1.337888,1.352256,1.345401,0.004478
7615.750000,2,1.343764,1.355644,1.349968,0.004270
7616.000000,2,1.352551,1.365991,1.358597,0.004672
7616.250000,2,1.361990,1.374085,1.367411,0.004507
7616.500000,2,1.370287,1.382651,1.376467,0.004812
7616.750000,2,1.377003,1.388463,1.382939,0.004039
7617.000000,2,1.380252,1.393146,1.384526,0.004332
7617.250000,2,1.378076,1.392996,1.383514,0.004930
7617.500000,2,1.374939,1.389951,1.380140,0.005041
7617.750000,2,1.372530,1.384570,1.377532,0.004457
7618.000000,2,1.364608,1.379443,1.371435,0.004883
7618.250000,2,1.355508,1.371081,1.361667,0.005218
7618.500000,2,1.342716,1.361619,1.349043,0.006067
7618.750000,2,1.325704,1.341614,1.331054,0.005398
7619.000000,2,1.300956,1.313131,1.305317,0.004324
7619.250000,2,1.272039,1.284166,1.276245,0.004420
7619.500000,2,1.236002,1.247424,1.240103,0.004247
7619.750000,2,1.191450,1.201925,1.195512,0.003991
7620.000000,2,1.139386,1.149268,1.142998,0.003917
7620.250000,2,1.078839,1.088760,1.082550,0.003492
7620.500000,2,1.014650,1.023955,1.017969,0.003122
7620.750000,2,0.946444,0.954986,0.949816,0.002877
7621.000000,2,0.876953,0.885061,0.880644,0.002546
7621.250000,2,0.808152,0.814837,0.810708,0.002112
7621.500000,2,0.737233,0.742832,0.739745,0.001645
7621.750000,2,0.664914,0.670388,0.667645,0.001550
7622.000000,2,0.592713,0.597551,0.595539,0.001370
7622.250000,2,0.523325,0.527801,0.525620,0.001252
7622.500000,2,0.456935,0.461215,0.459797,0.001238
7622.750000,2,0.399209,0.402179,0.400937,0.000853
7623.000000,2,0.348704,0.351712,0.350781,0.000932
7623.250000,2,0.308732,0.311095,0.310097,0.000755
7623.500000,2,0.278765,0.280957,0.280088,0.000632
7623.750000,2,0.260437,0.261920,0.261447,0.000440
7624.000000,3,0.292912,0.303830,0.300761,0.004236
7624.250000,3,0.296244,0.307564,0.304094,0.004308
7624.500000,3,0.305761,0.318106,0.314107,0.004807
7624.750000,3,0.320768,0.335808,0.330981,0.005602
7625.000000,3,0.342349,0.359883,0.354449,0.006501
7625.250000,3,0.371650,0.391167,0.385051,0.006949
7625.500000,3,0.419612,0.444054,0.427150,0.006846
7625.750000,3,0.466424,0.543323,0.484433,0.025421
7626.000000,3,0.512974,0.641074,0.545301,0.043798
7626.250000,3,0.565103,0.715358,0.604344,0.052728
7626.500000,3,0.619434,0.773224,0.661834,0.055043
7626.750000,3,0.675291,0.832700,0.720843,0.057525
7627.000000,3,0.730926,0.881957,0.778232,0.057374
7627.250000,3,0.785698,0.923996,0.833513,0.057025
7627.500000,3,0.837696,0.974273,0.886056,0.057011
7627.750000,3,0.887685,1.036482,0.934021,0.055846
7628.000000,3,0.934353,1.102085,0.980846,0.058565
7628.250000,3,0.978002,1.160225,1.022152,0.060557
7628.500000,3,1.017280,1.216008,1.060223,0.064841
7628.750000,3,1.050727,1.260245,1.092785,0.068324
7629.000000,3,1.079388,1.292435,1.119345,0.069755
7629.250000,3,1.090271,1.323692,1.141359,0.072938
7629.500000,3,1.098793,1.317914,1.152370,0.065361
7629.750000,3,1.101378,1.252602,1.149198,0.041190
7630.000000,3,1.087667,1.155764,1.136231,0.024378
7630.250000,3,1.066922,1.161661,1.132496,0.033092
7630.500000,3,1.069004,1.165473,1.136142,0.034139
7630.750000,3,1.074163,1.169776,1.140091,0.033360
7631.000000,3,1.081277,1.173432,1.144887,0.031856
7631.250000,3,1.090052,1.178712,1.149996,0.029590
7631.500000,3,1.097566,1.181927,1.154851,0.028200
7631.750000,3,1.103038,1.181896,1.157676,0.026941
7632.000000,3,1.106351,1.183035,1.159303,0.026635
7632.250000,3,1.106380,1.184063,1.158990,0.026541
7632.500000,3,1.106341,1.181000,1.156946,0.026198
7632.750000,3,1.105618,1.180365,1.155152,0.026245
7633.000000,3,1.104592,1.175810,1.152069,0.025830
7633.250000,3,1.104211,1.173724,1.149227,0.025643
7633.500000,3,1.104338,1.170429,1.146780,0.024653
7633.750000,3,1.106458,1.168625,1.145073,0.023796
7634.000000,3,1.109400,1.166328,1.144262,0.022768
7634.250000,3,1.112263,1.165320,1.145123,0.022013
7634.500000,3,1.118312,1.166681,1.146965,0.020861
7634.750000,3,1.119349,1.168101,1.149841,0.019530
7635.000000,3,1.119640,1.168595,1.152979,0.018229
7635.250000,3,1.120592,1.170348,1.156700,0.017016
7635.500000,3,1.122689,1.173482,1.160455,0.016290
7635.750000,3,1.123802,1.175003,1.163796,0.015841
7636.000000,3,1.125096,1.177246,1.167710,0.016266
7636.250000,3,1.125478,1.188257,1.170828,0.017839
7636.500000,3,1.127063,1.195977,1.173351,0.018984
7636.750000,3,1.127805,1.199622,1.174048,0.019822
7637.000000,3,1.127965,1.208612,1.174540,0.021906
7637.250000,3,1.127032,1.214182,1.172985,0.023467
7637.500000,3,1.126019,1.216507,1.170940,0.024922
7637.750000,3,1.123030,1.217318,1.166550,0.025697
7638.000000,3,1.119238,1.221344,1.162032,0.027784
7638.250000,3,1.115567,1.225194,1.157199,0.029803
7638.500000,3,1.112598,1.227969,1.152361,0.031868
7638.750000,3,1.106368,1.225595,1.145860,0.033293
7639.000000,3,1.101032,1.221647,1.139374,0.034007
7639.250000,3,1.097080,1.214934,1.133571,0.033703
7639.500000,3,1.094642,1.211739,1.130332,0.033944
7639.750000,3,1.093830,1.212511,1.128649,0.035060
7640.000000,3,1.094823,1.213664,1.130615,0.035154
7640.250000,3,1.094732,1.207205,1.128913,0.033670
7640.500000,3,1.095675,1.201303,1.128738,0.032167
7640.750000,3,1.095114,1.190817,1.127178,0.029366
7641.000000,3,1.096648,1.178310,1.126007,0.026263
7641.250000,3,1.097862,1.167160,1.125367,0.023745
7641.500000,3,1.101222,1.168132,1.126578,0.021611
7641.750000,3,1.105526,1.171412,1.128438,0.019802
7642.000000,3,1.111464,1.172287,1.130798,0.018121
7642.250000,3,1.116139,1.171231,1.132204,0.016105
7642.500000,3,1.119008,1.165355,1.131472,0.013398
7642.750000,3,1.122368,1.159329,1.131235,0.010923
7643.000000,3,1.126972,1.155626,1.133987,0.008552
7643.250000,3,1.132994,1.154238,1.138553,0.006538
7643.500000,3,1.138012,1.152296,1.143190,0.004672
7643.750000,3,1.141334,1.155123,1.148062,0.004389
7644.000000,3,1.141998,1.160010,1.151995,0.005577
7644.250000,3,1.142389,1.162981,1.153774,0.007077
7644.500000,3,1.143010,1.168200,1.155850,0.008496
7644.750000,3,1.139750,1.174660,1.157455,0.010151
7645.000000,3,1.137115,1.179003,1.159124,0.011555
7645.250000,3,1.134358,1.182374,1.160893,0.012918
7645.500000,3,1.131823,1.184240,1.162216,0.014107
7645.750000,3,1.130746,1.185343,1.163062,0.014596
7646.000000,3,1.129468,1.185975,1.162774,0.015227
7646.250000,3,1.128905,1.186186,1.162796,0.015332
7646.500000,3,1.130042,1.188222,1.164266,0.015746
7646.750000,3,1.131863,1.189065,1.166863,0.015483
7647.000000,3,1.132819,1.190810,1.168682,0.015398
7647.250000,3,1.132406,1.193629,1.170613,0.016002
7647.500000,3,1.135002,1.197069,1.174649,0.016441
7647.750000,3,1.138322,1.196337,1.177744,0.015950
7648.000000,3,1.140284,1.193238,1.179260,0.015554
7648.250000,3,1.137879,1.189004,1.177543,0.016303
7648.500000,3,1.135253,1.184823,1.173738,0.016444
7648.750000,3,1.130022,1.180672,1.168798,0.017393
7649.000000,3,1.124327,1.176801,1.162955,0.018761
7649.250000,3,1.119216,1.173091,1.157489,0.019936
7649.500000,3,1.114860,1.169830,1.153195,0.020956
7649.750000,3,1.112184,1.165750,1.148875,0.021994
7650.000000,3,1.109155,1.162779,1.144517,0.022911
7650.250000,3,1.098749,1.157678,1.137593,0.024462
7650.500000,3,1.082440,1.146536,1.126138,0.025890
7650.750000,3,1.062310,1.132124,1.110258,0.027315
7651.000000,3,1.037597,1.113171,1.090233,0.028949
7651.250000,3,1.013901,1.089457,1.066573,0.028678
7651.500000,3,0.989697,1.061672,1.040579,0.026943
7651.750000,3,0.963058,1.028626,1.010277,0.024372
7652.000000,3,0.931122,0.990808,0.974508,0.022020
7652.250000,3,0.892620,0.945951,0.931565,0.020105
7652.500000,3,0.845154,0.897174,0.882467,0.019237
7652.750000,3,0.792506,0.845402,0.828247,0.018162
7653.000000,3,0.739211,0.789524,0.771274,0.016674
7653.250000,3,0.684706,0.732928,0.712889,0.015127
7653.500000,3,0.630630,0.674308,0.653529,0.013387
7653.750000,3,0.575884,0.615225,0.594899,0.011785
7654.000000,3,0.522834,0.557560,0.538210,0.010445
7654.250000,3,0.471493,0.503272,0.485518,0.009259
7654.500000,3,0.424701,0.450762,0.437451,0.007809
7654.750000,3,0.384420,0.405877,0.396499,0.006788
7655.000000,3,0.352680,0.369463,0.362865,0.005757
7655.250000,3,0.326792,0.340818,0.336328,0.005280
7655.500000,3,0.308202,0.320319,0.316931,0.004701
7655.750000,3,0.296313,0.308240,0.304899,0.004574
7656.000000,4,0.263470,0.279763,0.270083,0.005325
7656.250000,4,0.266658,0.283107,0.273609,0.005348
7656.500000,4,0.276838,0.293939,0.284257,0.005564
7656.750000,4,0.293986,0.312332,0.302152,0.006029
7657.000000,4,0.317702,0.337589,0.327384,0.006714
7657.250000,4,0.348517,0.370650,0.359392,0.007692
7657.500000,4,0.385314,0.411754,0.397870,0.008736
7657.750000,4,0.427376,0.458951,0.442084,0.010003
7658.000000,4,0.475126,0.511593,0.491567,0.011278
7658.250000,4,0.526280,0.567380,0.544983,0.012428
7658.500000,4,0.581239,0.626702,0.601420,0.013798
7658.750000,4,0.637334,0.686241,0.659311,0.014857
7659.000000,4,0.693054,0.744240,0.717132,0.015621
7659.250000,4,0.748798,0.799273,0.773331,0.015882
7659.500000,4,0.800988,0.853174,0.826482,0.016659
7659.750000,4,0.849457,0.901718,0.875776,0.017140
7660.000000,4,0.894121,0.946136,0.920601,0.017416
7660.250000,4,0.933205,0.986713,0.960778,0.018212
7660.500000,4,0.969697,1.023046,0.997358,0.018680
7660.750000,4,1.001478,1.057643,1.029784,0.019700
7661.000000,4,1.032753,1.088482,1.060413,0.019891
7661.250000,4,1.061077,1.117065,1.089441,0.020219
7661.500000,4,1.088970,1.143808,1.116298,0.020291
7661.750000,4,1.113992,1.169140,1.140408,0.021091
7662.000000,4,1.135993,1.191728,1.162581,0.021728
7662.250000,4,1.155650,1.212993,1.181013,0.022108
7662.500000,4,1.171708,1.230739,1.197054,0.022222
7662.750000,4,1.184156,1.247531,1.210837,0.022579
7663.000000,4,1.194230,1.261886,1.221617,0.023187
7663.250000,4,1.201751,1.272017,1.229322,0.023413
7663.500000,4,1.206468,1.278171,1.234017,0.023454
7663.750000,4,1.209072,1.276978,1.235197,0.022214
7664.000000,4,1.210199,1.273618,1.234841,0.021187
7664.250000,4,1.210847,1.272474,1.234510,0.020768
7664.500000,4,1.214976,1.273230,1.235830,0.020400
7664.750000,4,1.221480,1.274403,1.239404,0.019667
7665.000000,4,1.222505,1.275666,1.244493,0.018984
7665.250000,4,1.223078,1.281697,1.250190,0.018946
7665.500000,4,1.224074,1.288292,1.256184,0.019597
7665.750000,4,1.225874,1.296153,1.262126,0.021162
7666.000000,4,1.228478,1.302497,1.269002,0.022732
7666.250000,4,1.231043,1.309444,1.277512,0.025220
7666.500000,4,1.236584,1.325331,1.288852,0.028632
7666.750000,4,1.245263,1.349558,1.302343,0.032278
7667.000000,4,1.253218,1.374663,1.316149,0.036276
7667.250000,4,1.262168,1.397923,1.329254,0.039863
7667.500000,4,1.270113,1.416006,1.339856,0.042662
7667.750000,4,1.274437,1.431377,1.347670,0.045382
7668.000000,4,1.277454,1.442687,1.352389,0.047664
7668.250000,4,1.277092,1.447834,1.353625,0.048903
7668.500000,4,1.275986,1.449729,1.353176,0.049740
7668.750000,4,1.273673,1.448024,1.350456,0.049943
7669.000000,4,1.270083,1.443336,1.346444,0.049545
7669.250000,4,1.265899,1.433012,1.340396,0.047766
7669.500000,4,1.260559,1.420894,1.332188,0.045898
7669.750000,4,1.254656,1.407010,1.323759,0.043788
7670.000000,4,1.248340,1.392487,1.314035,0.041508
7670.250000,4,1.241723,1.376279,1.304480,0.038686
7670.500000,4,1.236795,1.355972,1.294353,0.034780
7670.750000,4,1.231244,1.334986,1.283690,0.030845
7671.000000,4,1.224768,1.309382,1.271863,0.026413
7671.250000,4,1.218291,1.287175,1.260088,0.022592
7671.500000,4,1.211764,1.276430,1.248786,0.019673
7671.750000,4,1.205660,1.263643,1.238370,0.017441
7672.000000,4,1.201999,1.254119,1.229913,0.015591
7672.250000,4,1.198329,1.244424,1.222561,0.013807
7672.500000,4,1.194547,1.237071,1.216076,0.012878
7672.750000,4,1.192516,1.230238,1.210186,0.011844
7673.000000,4,1.189871,1.221793,1.204430,0.010695
7673.250000,4,1.186764,1.216041,1.199080,0.010466
7673.500000,4,1.182661,1.207267,1.193427,0.009486
7673.750000,4,1.176308,1.200533,1.187508,0.009266
7674.000000,4,1.170353,1.195044,1.181734,0.009333
7674.250000,4,1.163364,1.187540,1.175534,0.009096
7674.500000,4,1.156365,1.181410,1.168890,0.009482
7674.750000,4,1.148570,1.173248,1.161689,0.009542
7675.000000,4,1.140378,1.165883,1.154117,0.010031
7675.250000,4,1.131769,1.156943,1.145580,0.010428
7675.500000,4,1.122404,1.146698,1.136093,0.010545
7675.750000,4,1.110128,1.135555,1.124813,0.011184
7676.000000,4,1.098069,1.124144,1.113367,0.011426
7676.250000,4,1.086798,1.113491,1.102333,0.011976
7676.500000,4,1.077273,1.107266,1.093644,0.012417
7676.750000,4,1.071917,1.103927,1.088963,0.013185
7677.000000,4,1.070361,1.104591,1.088408,0.013762
7677.250000,4,1.072445,1.109217,1.091285,0.014240
7677.500000,4,1.075627,1.115120,1.095266,0.014809
7677.750000,4,1.078490,1.120913,1.098773,0.015659
7678.000000,4,1.079597,1.122884,1.100347,0.016095
7678.250000,4,1.078230,1.123085,1.099381,0.016660
7678.500000,4,1.076126,1.121194,1.096723,0.016407
7678.750000,4,1.070251,1.118469,1.091737,0.017159
7679.000000,4,1.062790,1.112636,1.084683,0.018052
7679.250000,4,1.053055,1.105506,1.075907,0.018573
7679.500000,4,1.042962,1.096535,1.066004,0.018938
7679.750000,4,1.033696,1.086861,1.056399,0.019267
7680.000000,4,1.024828,1.081863,1.048879,0.020185
7680.250000,4,1.018156,1.076392,1.042064,0.020753
7680.500000,4,1.012959,1.072078,1.037547,0.020824
7680.750000,4,1.008411,1.069433,1.033352,0.021654
7681.000000,4,1.003962,1.066748,1.029325,0.022291
7681.250000,4,0.998816,1.062705,1.024856,0.022358
7681.500000,4,0.994063,1.058149,1.020083,0.022567
7681.750000,4,0.987531,1.054117,1.014644,0.023184
7682.000000,4,0.981417,1.047922,1.008585,0.023281
7682.250000,4,0.973337,1.039756,1.000193,0.023128
7682.500000,4,0.961566,1.028271,0.988196,0.023397
7682.750000,4,0.945544,1.012301,0.972537,0.023352
7683.000000,4,0.926747,0.993183,0.953249,0.023190
7683.250000,4,0.903666,0.968782,0.930179,0.022786
7683.500000,4,0.878152,0.942833,0.904098,0.022583
7683.750000,4,0.848727,0.911630,0.874024,0.021807
7684.000000,4,0.815615,0.876646,0.839715,0.021182
7684.250000,4,0.776893,0.835326,0.800005,0.020262
