# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.451251,17.726042,17.646334,0.088030
6560.250000,1,1.169893,1.181809,1.176439,0.003857
6560.500000,1,0.613862,0.654341,0.625429,0.014476
6560.750000,1,1.139981,1.142017,1.141174,0.000653
6561.000000,1,0.679634,0.712185,0.689468,0.011556
6561.250000,1,1.122251,1.126957,1.123941,0.001793
6561.500000,1,0.761408,0.787980,0.768908,0.009695
6561.750000,1,1.126461,1.136695,1.130435,0.003712
6562.000000,1,0.851389,0.877499,0.859734,0.009045
6562.250000,1,1.149551,1.161239,1.153426,0.004289
6562.500000,1,0.930699,0.955609,0.938271,0.009202
6562.750000,1,1.172471,1.184418,1.176939,0.004145
6563.000000,1,0.989915,1.017636,0.998397,0.010020
6563.250000,1,1.205721,1.215623,1.208997,0.003607
6563.500000,1,1.038920,1.069674,1.049234,0.011195
6563.750000,1,1.239861,1.249114,1.243379,0.003105
6564.000000,1,1.064820,1.095692,1.075315,0.011257
6564.250000,1,1.252801,1.261722,1.256240,0.003085
6564.500000,1,1.060900,1.092308,1.071316,0.011496
6564.750000,1,1.253991,1.263336,1.257281,0.003256
6565.000000,1,1.056900,1.087716,1.067153,0.011037
6565.250000,1,1.258871,1.268690,1.262608,0.003477
6565.500000,1,1.053720,1.083005,1.063268,0.010523
6565.750000,1,1.247281,1.256051,1.250841,0.003216
6566.000000,1,1.026920,1.055917,1.036353,0.010332
6566.250000,1,1.208001,1.215138,1.211032,0.002641
6566.500000,1,0.987689,1.015221,0.996024,0.010113
6566.750000,1,1.163991,1.168969,1.166039,0.001888
6567.000000,1,0.948529,0.975080,0.956327,0.010017
6567.250000,1,1.115288,1.117438,1.116028,0.000850
6567.500000,1,0.893817,0.920878,0.901891,0.010051
6567.750000,1,1.050709,1.051390,1.050931,0.000206
6568.000000,1,0.828236,0.854174,0.835655,0.009681
6568.250000,1,0.990644,0.992692,0.991632,0.000625
6568.500000,1,0.772235,0.797422,0.779672,0.009261
6568.750000,1,0.950122,0.951043,0.950508,0.000300
6569.000000,1,0.727144,0.750065,0.733316,0.008670
6569.250000,1,0.911199,0.913717,0.912552,0.000808
6569.500000,1,0.675385,0.697413,0.681440,0.008435
6569.750000,1,0.866880,0.868599,0.867952,0.000564
6570.000000,1,0.623457,0.645014,0.629728,0.008008
6570.250000,1,0.822798,0.825031,0.824132,0.000734
6570.500000,1,0.580523,0.601614,0.586544,0.007960
6570.750000,1,0.776944,0.779091,0.778067,0.000817
6571.000000,1,0.537642,0.560433,0.544032,0.008508
6571.250000,1,0.719572,0.725067,0.722326,0.001718
6571.500000,1,0.495915,0.518813,0.502133,0.008680
6571.750000,1,0.661284,0.667307,0.664634,0.002054
6572.000000,1,0.460148,0.484097,0.466880,0.008980
6572.250000,1,0.609444,0.615963,0.613182,0.002141
6572.500000,1,0.428251,0.451760,0.434825,0.008658
6572.750000,1,0.565548,0.570640,0.568551,0.001802
6573.000000,1,0.395707,0.417787,0.401775,0.008089
6573.250000,1,0.535485,0.539722,0.537811,0.001421
6573.500000,1,0.364247,0.385535,0.370175,0.007689
6573.750000,1,0.524726,0.528519,0.527009,0.001310
6574.000000,1,0.332465,0.354251,0.338388,0.007866
6574.250000,1,0.528901,0.534200,0.532027,0.001996
6574.500000,1,0.294979,0.319626,0.301610,0.008961
6574.750000,1,0.540257,0.549987,0.546099,0.003661
6575.000000,1,0.252913,0.281912,0.260768,0.010642
6575.250000,1,0.557970,0.573878,0.568226,0.006015
6575.500000,1,0.212491,0.249605,0.223133,0.013453
6575.750000,1,0.582673,0.605868,0.597882,0.009359
6576.000000,1,4.764433,6.284553,5.799726,0.573602
6576.250000,1,0.583933,0.607040,0.599084,0.009380
6576.500000,1,0.210523,0.247206,0.221132,0.013329
6576.750000,1,0.562048,0.576897,0.571410,0.005751
6577.000000,1,0.249023,0.277325,0.256842,0.010448
6577.250000,1,0.545468,0.554624,0.550971,0.003304
6577.500000,1,0.290135,0.313416,0.296165,0.008734
6577.750000,1,0.534953,0.540076,0.538109,0.001677
6578.000000,1,0.326820,0.347007,0.332049,0.007601
6578.250000,1,0.531382,0.534923,0.533640,0.001075
6578.500000,1,0.358421,0.378479,0.363611,0.007582
6578.750000,1,0.541911,0.545742,0.544125,0.001124
6579.000000,1,0.389605,0.412019,0.395787,0.008247
6579.250000,1,0.570994,0.575450,0.573698,0.001357
6579.500000,1,0.423358,0.448206,0.430265,0.009099
6579.750000,1,0.613034,0.618843,0.616364,0.001734
6580.000000,1,0.457573,0.483571,0.464723,0.009643
6580.250000,1,0.662752,0.667974,0.665567,0.001646
6580.500000,1,0.496292,0.521795,0.503011,0.009526
6580.750000,1,0.718114,0.722658,0.720218,0.001335
6581.000000,1,0.541253,0.566805,0.547960,0.009466
6581.250000,1,0.772392,0.773692,0.772889,0.000441
6581.500000,1,0.586937,0.610796,0.593359,0.008858
6581.750000,1,0.815701,0.817099,0.816218,0.000460
6582.000000,1,0.632656,0.656289,0.638841,0.008850
6582.250000,1,0.857600,0.858936,0.858181,0.000517
6582.500000,1,0.685237,0.709613,0.691766,0.009215
6582.750000,1,0.901195,0.903761,0.902192,0.000871
6583.000000,1,0.736848,0.761423,0.743383,0.009242
6583.250000,1,0.940500,0.942191,0.941149,0.000537
6583.500000,1,0.780068,0.806299,0.787826,0.009652
6583.750000,1,0.983826,0.986427,0.984923,0.000934
6584.000000,1,0.832466,0.859707,0.840326,0.010189
6584.250000,1,1.047811,1.051681,1.049000,0.001260
6584.500000,1,0.893357,0.921296,0.901829,0.010460
6584.750000,1,1.117897,1.123592,1.119599,0.001978
6585.000000,1,0.942269,0.969149,0.950342,0.010219
6585.250000,1,1.173111,1.180895,1.175639,0.002746
6585.500000,1,0.975468,1.003256,0.984014,0.010284
6585.750000,1,1.222811,1.232418,1.226327,0.003379
6586.000000,1,1.009520,1.039142,1.019192,0.010614
6586.250000,1,1.266551,1.276677,1.270393,0.003619
6586.500000,1,1.033220,1.062954,1.042883,0.010683
6586.750000,1,1.280221,1.289919,1.283967,0.003440
6587.000000,1,1.036280,1.067427,1.046561,0.011118
6587.250000,1,1.273751,1.282278,1.276964,0.003035
6587.500000,1,1.043730,1.076374,1.054293,0.011843
6587.750000,1,1.266681,1.274371,1.270005,0.002815
6588.000000,1,1.055900,1.088042,1.066517,0.011565
6588.250000,1,1.243861,1.250707,1.246996,0.002435
6588.500000,1,1.042980,1.073909,1.053126,0.011145
6588.750000,1,1.194831,1.201896,1.197579,0.002758
6589.000000,1,1.011100,1.038578,1.019375,0.009844
6589.250000,1,1.142201,1.151729,1.146235,0.003400
6589.500000,1,0.972935,0.996961,0.980196,0.008869
6589.750000,1,1.096641,1.106450,1.100085,0.003656
6590.000000,1,0.917858,0.941665,0.925669,0.008289
6590.250000,1,1.048270,1.057500,1.051900,0.003317
6590.500000,1,0.853813,0.877323,0.860760,0.008732
6590.750000,1,1.016608,1.022654,1.018716,0.001992
6591.000000,1,0.798770,0.827677,0.808093,0.010476
6591.250000,1,1.007440,1.010085,1.008722,0.000786
6591.500000,1,0.759931,0.795985,0.770921,0.013173
6591.750000,1,1.009524,1.022093,1.016781,0.003751
6592.000000,2,0.284698,0.286423,0.285408,0.000569
6592.250000,2,0.286863,0.288353,0.287510,0.000581
6592.500000,2,0.292497,0.294243,0.293217,0.000614
6592.750000,2,0.302592,0.304001,0.303214,0.000515
6593.000000,2,0.317083,0.318556,0.317738,0.000552
6593.250000,2,0.335937,0.337212,0.336567,0.000480
6593.500000,2,0.359433,0.360809,0.360071,0.000527
6593.750000,2,0.386892,0.387996,0.387410,0.000401
6594.000000,2,0.418659,0.419834,0.419213,0.000447
6594.250000,2,0.453932,0.455478,0.454666,0.000579
6594.500000,2,0.493241,0.495095,0.494216,0.000681
6594.750000,2,0.536083,0.537594,0.536745,0.000439
6595.000000,2,0.580294,0.581665,0.580807,0.000506
6595.250000,2,0.625040,0.626926,0.625711,0.000763
6595.500000,2,0.668546,0.671260,0.669567,0.000822
6595.750000,2,0.710791,0.712968,0.711858,0.000717
6596.000000,2,0.750819,0.752754,0.751723,0.000668
6596.250000,2,0.788453,0.790132,0.789214,0.000668
6596.500000,2,0.822504,0.824222,0.823282,0.000643
6596.750000,2,0.852591,0.854519,0.853726,0.000632
6597.000000,2,0.879687,0.880824,0.880280,0.000450
6597.250000,2,0.901567,0.903779,0.902538,0.000748
6597.500000,2,0.920677,0.922186,0.921415,0.000530
6597.750000,2,0.935927,0.937964,0.936780,0.000584
6598.000000,2,0.949218,0.951385,0.950356,0.000753
6598.250000,2,0.960540,0.963109,0.961922,0.000846
6598.500000,2,0.970007,0.972585,0.971222,0.000924
6598.750000,2,0.977460,0.979617,0.978974,0.000803
6599.000000,2,0.984812,0.986386,0.985461,0.000596
6599.250000,2,0.991060,0.993563,0.992086,0.000763
6599.500000,2,0.998588,1.001394,1.000243,0.000932
6599.750000,2,1.008716,1.011775,1.009856,0.001061
6600.000000,2,1.023247,1.026809,1.024638,0.001167
6600.250000,2,1.034330,1.037988,1.036108,0.001334
6600.500000,2,1.047250,1.051657,1.049302,0.001514
6600.750000,2,1.060764,1.064803,1.062589,0.001464
6601.000000,2,1.072194,1.076957,1.073833,0.001742
6601.250000,2,1.082286,1.086591,1.084050,0.001630
6601.500000,2,1.090104,1.095279,1.092112,0.001815
6601.750000,2,1.096293,1.101413,1.098361,0.001794
6602.000000,2,1.100583,1.106652,1.103416,0.001903
6602.250000,2,1.103970,1.110092,1.106772,0.001938
6602.500000,2,1.107631,1.112193,1.109641,0.001687
6602.750000,2,1.110044,1.114778,1.111929,0.001762
6603.000000,2,1.112296,1.117342,1.114222,0.001670
6603.250000,2,1.114872,1.119836,1.116731,0.001668
6603.500000,2,1.118933,1.122863,1.120572,0.001462
6603.750000,2,1.124142,1.128775,1.125639,0.001590
6604.000000,2,1.130950,1.135402,1.133013,0.001491
6604.250000,2,1.139814,1.144412,1.141965,0.001516
6604.500000,2,1.150795,1.154331,1.152401,0.001252
6604.750000,2,1.163157,1.166656,1.164317,0.001211
6605.000000,2,1.174994,1.178723,1.176489,0.001176
6605.250000,2,1.186660,1.190147,1.188056,0.001112
6605.500000,2,1.197331,1.199167,1.198438,0.000665
6605.750000,2,1.206320,1.207691,1.206976,0.000480
6606.000000,2,1.213684,1.215403,1.214444,0.000503
6606.250000,2,1.219415,1.220605,1.219998,0.000480
6606.500000,2,1.224075,1.225587,1.224733,0.000439
6606.750000,2,1.226821,1.228978,1.228245,0.000777
6607.000000,2,1.228238,1.231746,1.229988,0.001141
6607.250000,2,1.227826,1.231742,1.230432,0.001496
6607.500000,2,1.227575,1.231776,1.230091,0.001476
6607.750000,2,1.226428,1.230334,1.228652,0.001440
6608.000000,2,1.224558,1.230342,1.228256,0.001919
6608.250000,2,1.222909,1.228770,1.226992,0.001994
6608.500000,2,1.221682,1.227662,1.225692,0.002316
6608.750000,2,1.219691,1.227452,1.224245,0.002548
6609.000000,2,1.218771,1.225298,1.223026,0.002708
6609.250000,2,1.217971,1.223708,1.221736,0.002318
6609.500000,2,1.216905,1.223377,1.221026,0.002669
6609.750000,2,1.216704,1.223233,1.220531,0.002586
6610.000000,2,1.216607,1.223142,1.220490,0.002491
6610.250000,2,1.216262,1.222213,1.220143,0.002395
6610.500000,2,1.215809,1.222054,1.220080,0.002469
6610.750000,2,1.217046,1.222726,1.220173,0.002100
6611.000000,2,1.217770,1.223040,1.220949,0.001878
6611.250000,2,1.219912,1.225200,1.223079,0.002137
6611.500000,2,1.221431,1.227634,1.225262,0.002262
6611.750000,2,1.223894,1.230007,1.227860,0.002134
6612.000000,2,1.227384,1.233608,1.231150,0.002019
6612.250000,2,1.230091,1.236751,1.233654,0.002320
6612.500000,2,1.232703,1.237725,1.235330,0.001616
6612.750000,2,1.233447,1.238222,1.236564,0.001664
6613.000000,2,1.234493,1.238154,1.236963,0.001401
6613.250000,2,1.232080,1.236305,1.234833,0.001560
6613.500000,2,1.227213,1.232380,1.230486,0.001781
6613.750000,2,1.220666,1.225282,1.223554,0.001687
6614.000000,2,1.213537,1.218546,1.216205,0.001644
6614.250000,2,1.206954,1.211733,1.209965,0.001829
6614.500000,2,1.204687,1.209349,1.207418,0.001787
6614.750000,2,1.207594,1.212159,1.210440,0.001576
6615.000000,2,1.214985,1.220495,1.218263,0.001896
6615.250000,2,1.226539,1.231528,1.229776,0.001727
6615.500000,2,1.239451,1.244002,1.241790,0.001545
6615.750000,2,1.249701,1.254562,1.252386,0.001746
6616.000000,2,1.258074,1.262328,1.260860,0.001638
6616.250000,2,1.264148,1.268048,1.266665,0.001505
6616.500000,2,1.268462,1.272160,1.270624,0.001234
6616.750000,2,1.270429,1.273846,1.272364,0.001145
6617.000000,2,1.271181,1.274749,1.273344,0.001202
6617.250000,2,1.271006,1.273268,1.272088,0.000751
6617.500000,2,1.268824,1.271125,1.269792,0.000664
6617.750000,2,1.264922,1.267046,1.266079,0.000577
6618.000000,2,1.261200,1.262756,1.262106,0.000455
6618.250000,2,1.256308,1.258577,1.257168,0.000925
6618.500000,2,1.248456,1.252302,1.250247,0.001191
6618.750000,2,1.237502,1.241339,1.239042,0.001383
6619.000000,2,1.219694,1.224136,1.221574,0.001629
6619.250000,2,1.194756,1.199227,1.196672,0.001517
6619.500000,2,1.164028,1.169369,1.165981,0.001957
6619.750000,2,1.128660,1.133612,1.130341,0.001952
6620.000000,2,1.088302,1.094706,1.090375,0.002360
6620.250000,2,1.042818,1.049145,1.045550,0.002233
6620.500000,2,0.993125,0.998993,0.995804,0.002019
6620.750000,2,0.936733,0.943262,0.939748,0.002098
6621.000000,2,0.874723,0.880603,0.877170,0.001993
6621.250000,2,0.808104,0.812915,0.810596,0.001601
6621.500000,2,0.738435,0.744067,0.741448,0.001727
6621.750000,2,0.668956,0.673848,0.671948,0.001446
6622.000000,2,0.601147,0.605522,0.603737,0.001322
6622.250000,2,0.535803,0.539678,0.538162,0.001145
6622.500000,2,0.475135,0.478241,0.476951,0.000915
6622.750000,2,0.420321,0.423237,0.422146,0.000847
6623.000000,2,0.373657,0.376391,0.375430,0.000847
6623.250000,2,0.337161,0.339433,0.338530,0.000685
6623.500000,2,0.310774,0.312696,0.311926,0.000600
6623.750000,2,0.295202,0.296896,0.296071,0.000536
6624.000000,3,0.272718,0.273331,0.273057,0.000235
6624.250000,3,0.274838,0.275784,0.275239,0.000310
6624.500000,3,0.280955,0.281576,0.281253,0.000184
6624.750000,3,0.290798,0.291641,0.291271,0.000243
6625.000000,3,0.304876,0.305615,0.305233,0.000231
6625.250000,3,0.322827,0.323986,0.323580,0.000375
6625.500000,3,0.346049,0.346842,0.346520,0.000243
6625.750000,3,0.373855,0.375103,0.374420,0.000396
6626.000000,3,0.406321,0.407299,0.406683,0.000321
6626.250000,3,0.441834,0.443338,0.442357,0.000500
6626.500000,3,0.479531,0.480901,0.480270,0.000450
6626.750000,3,0.519121,0.520950,0.520067,0.000574
6627.000000,3,0.560604,0.562672,0.561286,0.000642
6627.250000,3,0.601896,0.604710,0.603375,0.000911
6627.500000,3,0.644627,0.647513,0.646007,0.000910
6627.750000,3,0.685901,0.688804,0.687735,0.000974
6628.000000,3,0.725337,0.727811,0.726970,0.001017
6628.250000,3,0.761046,0.764216,0.763048,0.001167
6628.500000,3,0.792058,0.795843,0.794428,0.001346
6628.750000,3,0.818474,0.822749,0.821299,0.001579
6629.000000,3,0.840783,0.845333,0.843846,0.001626
6629.250000,3,0.858882,0.864019,0.862182,0.001899
6629.500000,3,0.872935,0.877679,0.876309,0.001899
6629.750000,3,0.884011,0.888871,0.887322,0.001881
6630.000000,3,0.892898,0.898493,0.896358,0.001980
6630.250000,3,0.900470,0.906369,0.904542,0.002301
6630.500000,3,0.908684,0.914129,0.912450,0.002137
6630.750000,3,0.918513,0.923889,0.922016,0.002014
6631.000000,3,0.927404,0.933547,0.931530,0.002261
6631.250000,3,0.937359,0.943169,0.941377,0.002311
6631.500000,3,0.946400,0.952675,0.950620,0.002389
6631.750000,3,0.954956,0.960729,0.958804,0.002322
6632.000000,3,0.961102,0.968037,0.966188,0.002694
6632.250000,3,0.967311,0.974424,0.972098,0.002863
6632.500000,3,0.972375,0.979745,0.977176,0.002987
6632.750000,3,0.977254,0.984460,0.981825,0.002943
6633.000000,3,0.981229,0.989286,0.986766,0.003226
6633.250000,3,0.986957,0.994854,0.992295,0.003092
6633.500000,3,0.993223,1.001740,0.998962,0.003188
6633.750000,3,1.001842,1.009345,1.006783,0.003104
6634.000000,3,1.010619,1.019032,1.016384,0.003174
6634.250000,3,1.021478,1.029651,1.026584,0.003209
6634.500000,3,1.032141,1.039520,1.036916,0.003049
6634.750000,3,1.040787,1.048964,1.046052,0.003219
6635.000000,3,1.050395,1.057810,1.055068,0.002870
6635.250000,3,1.059180,1.066973,1.064076,0.003059
6635.500000,3,1.068628,1.075904,1.072911,0.002832
6635.750000,3,1.077981,1.084964,1.082408,0.002868
6636.000000,3,1.088472,1.094511,1.092148,0.002357
6636.250000,3,1.097977,1.103625,1.101040,0.002102
6636.500000,3,1.105731,1.111297,1.108793,0.002107
6636.750000,3,1.112986,1.118590,1.116242,0.002142
6637.000000,3,1.120274,1.124673,1.122850,0.001618
6637.250000,3,1.126503,1.131211,1.129180,0.001765
6637.500000,3,1.133106,1.136691,1.135004,0.001181
6637.750000,3,1.139254,1.142041,1.140725,0.000904
6638.000000,3,1.144914,1.147300,1.146176,0.000835
6638.250000,3,1.150318,1.151786,1.150965,0.000479
6638.500000,3,1.155356,1.157832,1.156781,0.000738
6638.750000,3,1.161516,1.164106,1.163019,0.000779
6639.000000,3,1.169008,1.171620,1.170426,0.000850
6639.250000,3,1.177470,1.181305,1.178721,0.001202
6639.500000,3,1.186150,1.190213,1.187631,0.001479
6639.750000,3,1.194552,1.199001,1.196343,0.001598
6640.000000,3,1.209716,1.213493,1.211258,0.001374
6640.250000,3,1.212213,1.219306,1.214484,0.002472
6640.500000,3,1.220974,1.227766,1.223493,0.002488
6640.750000,3,1.230153,1.237769,1.232650,0.002974
6641.000000,3,1.238486,1.247015,1.241846,0.002890
6641.250000,3,1.247627,1.256162,1.250964,0.003086
6641.500000,3,1.255968,1.265806,1.259491,0.003448
6641.750000,3,1.264530,1.274904,1.268644,0.003487
6642.000000,3,1.273870,1.283682,1.277714,0.003361
6642.250000,3,1.283880,1.293735,1.287625,0.003477
6642.500000,3,1.293750,1.303051,1.297598,0.003441
6642.750000,3,1.304349,1.311073,1.306758,0.002651
6643.000000,3,1.310922,1.318737,1.313997,0.002862
6643.250000,3,1.316801,1.324808,1.319935,0.003080
6643.500000,3,1.320023,1.327207,1.322678,0.002697
6643.750000,3,1.322209,1.328352,1.323941,0.002424
6644.000000,3,1.321204,1.326510,1.323115,0.002121
6644.250000,3,1.318111,1.322025,1.319456,0.001632
6644.500000,3,1.311715,1.316129,1.313400,0.001546
6644.750000,3,1.304582,1.307811,1.305716,0.001254
6645.000000,3,1.297469,1.301011,1.298769,0.001135
6645.250000,3,1.293030,1.297258,1.294751,0.001475
6645.500000,3,1.293848,1.297734,1.295439,0.001314
6645.750000,3,1.299946,1.304011,1.301675,0.001414
6646.000000,3,1.308449,1.313064,1.310434,0.001613
6646.250000,3,1.318880,1.323883,1.320682,0.001821
6646.500000,3,1.328165,1.333587,1.330115,0.001928
6646.750000,3,1.334706,1.339951,1.336941,0.001922
6647.000000,3,1.340365,1.345969,1.342130,0.002199
6647.250000,3,1.344759,1.352160,1.347445,0.002731
6647.500000,3,1.350492,1.357179,1.352923,0.002701
6647.750000,3,1.356413,1.363964,1.359301,0.002883
6648.000000,3,1.361673,1.369597,1.364502,0.002967
6648.250000,3,1.365466,1.372613,1.367916,0.002737
6648.500000,3,1.365653,1.372484,1.368453,0.002567
6648.750000,3,1.364168,1.371429,1.366552,0.002861
6649.000000,3,1.360729,1.368274,1.363549,0.003117
6649.250000,3,1.355556,1.362541,1.358243,0.002819
6649.500000,3,1.348258,1.355474,1.350793,0.002839
6649.750000,3,1.335545,1.342983,1.338516,0.002690
6650.000000,3,1.319426,1.325276,1.321803,0.002152
6650.250000,3,1.297818,1.303185,1.300176,0.002046
6650.500000,3,1.274118,1.278596,1.276056,0.001563
6650.750000,3,1.250149,1.253300,1.251344,0.001263
6651.000000,3,1.225443,1.228889,1.227011,0.001121
6651.250000,3,1.200289,1.204100,1.202166,0.001101
6651.500000,3,1.173742,1.175024,1.174294,0.000489
6651.750000,3,1.139470,1.141827,1.141144,0.000730
6652.000000,3,1.100080,1.101867,1.101096,0.000676
6652.250000,3,1.050381,1.053277,1.052316,0.001008
6652.500000,3,0.994988,0.997564,0.996364,0.001079
6652.750000,3,0.931950,0.935550,0.933821,0.001283
6653.000000,3,0.863497,0.867648,0.866063,0.001539
6653.250000,3,0.791186,0.796091,0.793918,0.001698
6653.500000,3,0.717638,0.722139,0.720321,0.001560
6653.750000,3,0.645294,0.649148,0.647421,0.001511
6654.000000,3,0.575522,0.578925,0.577589,0.001359
6654.250000,3,0.511318,0.515017,0.513483,0.001258
6654.500000,3,0.453443,0.456980,0.455378,0.001259
6654.750000,3,0.402666,0.405767,0.404251,0.001053
6655.000000,3,0.359390,0.362170,0.360724,0.000887
6655.250000,3,0.324579,0.326700,0.325499,0.000707
6655.500000,3,0.298941,0.300837,0.299813,0.000589
6655.750000,3,0.283300,0.284975,0.284072,0.000459
6656.000000,4,0.287269,0.288342,0.287802,0.000333
6656.250000,4,0.290360,0.291224,0.290945,0.000273
6656.500000,4,0.299886,0.300847,0.300412,0.000309
6656.750000,4,0.315138,0.316601,0.315932,0.000447
6657.000000,4,0.336881,0.337901,0.337434,0.000316
6657.250000,4,0.363296,0.364888,0.364169,0.000489
6657.500000,4,0.395463,0.397416,0.396506,0.000583
6657.750000,4,0.432926,0.435324,0.434187,0.000720
6658.000000,4,0.476670,0.478634,0.477501,0.000741
6658.250000,4,0.524891,0.527343,0.525929,0.000894
6658.500000,4,0.576970,0.579955,0.578284,0.001015
6658.750000,4,0.631463,0.634027,0.632513,0.000917
6659.000000,4,0.684971,0.687902,0.686394,0.000978
6659.250000,4,0.737377,0.739976,0.738527,0.000781
6659.500000,4,0.786564,0.788758,0.787932,0.000733
6659.750000,4,0.832624,0.834867,0.833889,0.000747
6660.000000,4,0.874354,0.876738,0.875713,0.000786
6660.250000,4,0.910761,0.912743,0.912222,0.000626
6660.500000,4,0.941899,0.944064,0.943113,0.000725
6660.750000,4,0.967337,0.969697,0.968672,0.000853
6661.000000,4,0.989389,0.992425,0.991241,0.001026
6661.250000,4,1.010059,1.013107,1.011930,0.001051
6661.500000,4,1.030001,1.033685,1.032413,0.001222
6661.750000,4,1.050431,1.052948,1.051874,0.000968
6662.000000,4,1.068011,1.071087,1.069715,0.001132
6662.250000,4,1.082086,1.085070,1.084020,0.001049
6662.500000,4,1.092254,1.095588,1.094313,0.001156
6662.750000,4,1.099252,1.101883,1.100730,0.000964
6663.000000,4,1.104140,1.106976,1.105438,0.000939
6663.250000,4,1.107263,1.110228,1.108816,0.000947
6663.500000,4,1.111001,1.113040,1.111683,0.000647
6663.750000,4,1.113216,1.114941,1.113736,0.000566
6664.000000,4,1.114269,1.116032,1.114803,0.000539
6664.250000,4,1.112563,1.115329,1.114032,0.000936
6664.500000,4,1.112070,1.114797,1.113170,0.000989
6664.750000,4,1.110784,1.114466,1.112333,0.001184
6665.000000,4,1.110667,1.115018,1.112543,0.001486
6665.250000,4,1.111304,1.114947,1.112814,0.001431
6665.500000,4,1.110214,1.115339,1.112203,0.001995
6665.750000,4,1.107715,1.114295,1.110448,0.002262
6666.000000,4,1.106414,1.112015,1.108539,0.002224
6666.250000,4,1.104674,1.111245,1.106644,0.002425
6666.500000,4,1.105373,1.112178,1.107912,0.002485
6666.750000,4,1.109291,1.116644,1.111685,0.002864
6667.000000,4,1.116234,1.123287,1.118469,0.002810
6667.250000,4,1.123776,1.130272,1.125851,0.002734
6667.500000,4,1.131132,1.138067,1.133548,0.002853
6667.750000,4,1.137375,1.143941,1.139669,0.002674
6668.000000,4,1.142558,1.148842,1.144831,0.002469
6668.250000,4,1.145933,1.152221,1.147791,0.002590
6668.500000,4,1.148341,1.153573,1.150105,0.002136
6668.750000,4,1.149482,1.154885,1.151539,0.002073
6669.000000,4,1.149575,1.153533,1.151191,0.001492
6669.250000,4,1.147671,1.151655,1.149114,0.001416
6669.500000,4,1.144829,1.148235,1.146310,0.001151
6669.750000,4,1.141609,1.144773,1.142808,0.001213
6670.000000,4,1.138135,1.141616,1.139995,0.001121
6670.250000,4,1.139030,1.141120,1.139753,0.000714
6670.500000,4,1.139351,1.141185,1.140505,0.000626
6670.750000,4,1.142251,1.143474,1.142633,0.000381
6671.000000,4,1.144819,1.146302,1.145453,0.000418
6671.250000,4,1.147584,1.149229,1.148308,0.000545
6671.500000,4,1.150262,1.152984,1.151618,0.000908
6671.750000,4,1.153593,1.155598,1.154815,0.000765
6672.000000,4,1.158414,1.160012,1.159181,0.000548
6672.250000,4,1.162609,1.165316,1.164111,0.000895
6672.500000,4,1.167835,1.169796,1.168839,0.000627
6672.750000,4,1.173990,1.175311,1.174451,0.000483
6673.000000,4,1.177828,1.180307,1.179229,0.000835
6673.250000,4,1.184289,1.186100,1.185126,0.000579
6673.500000,4,1.190610,1.192265,1.191277,0.000531
6673.750000,4,1.197355,1.198324,1.197878,0.000291
6674.000000,4,1.203643,1.205415,1.204452,0.000668
6674.250000,4,1.209928,1.210865,1.210353,0.000300
6674.500000,4,1.215079,1.217218,1.216247,0.000739
6674.750000,4,1.220065,1.222228,1.220789,0.000804
6675.000000,4,1.223257,1.225928,1.224437,0.000858
6675.250000,4,1.225197,1.227506,1.226292,0.000926
6675.500000,4,1.225518,1.227724,1.226510,0.000743
6675.750000,4,1.224077,1.226105,1.225034,0.000664
6676.000000,4,1.221695,1.223083,1.222315,0.000513
6676.250000,4,1.217582,1.219234,1.218259,0.000554
6676.500000,4,1.215262,1.216605,1.215865,0.000464
6676.750000,4,1.213689,1.215180,1.214301,0.000499
6677.000000,4,1.212380,1.214027,1.213221,0.000527
6677.250000,4,1.212079,1.214194,1.213077,0.000596
6677.500000,4,1.211878,1.214167,1.213113,0.000720
6677.750000,4,1.212792,1.215294,1.214382,0.000972
6678.000000,4,1.212802,1.217398,1.215717,0.001402
6678.250000,4,1.216625,1.220709,1.219368,0.001587
6678.500000,4,1.221532,1.226317,1.224749,0.001603
6678.750000,4,1.227834,1.233923,1.231371,0.002200
6679.000000,4,1.234478,1.240651,1.238480,0.002400
6679.250000,4,1.241061,1.246897,1.245222,0.002418
6679.500000,4,1.245256,1.252151,1.249997,0.002687
6679.750000,4,1.248828,1.254705,1.252548,0.002320
6680.000000,4,1.248768,1.255886,1.253471,0.002941
6680.250000,4,1.246761,1.253703,1.251458,0.002549
6680.500000,4,1.241944,1.249609,1.246839,0.002906
6680.750000,4,1.234297,1.241387,1.239341,0.002819
6681.000000,4,1.225275,1.231724,1.229408,0.002454
6681.250000,4,1.213233,1.220388,1.217837,0.002749
6681.500000,4,1.202796,1.208165,1.206214,0.002124
6681.750000,4,1.192269,1.197841,1.195475,0.002026
6682.000000,4,1.183850,1.188195,1.186343,0.001541
6682.250000,4,1.175169,1.179360,1.177356,0.001425
6682.500000,4,1.164602,1.168033,1.166586,0.001139
6682.750000,4,1.150929,1.153014,1.152007,0.000724
6683.000000,4,1.131155,1.132682,1.132071,0.000494
6683.250000,4,1.105445,1.107557,1.106368,0.000658
6683.500000,4,1.074173,1.075295,1.074763,0.000374
6683.750000,4,1.036737,1.038328,1.037847,0.000526
6684.000000,4,0.995691,0.997388,0.996441,0.000579
6684.250000,4,0.948174,0.949394,0.948934,0.000402
6684.500000,4,0.895647,0.897961,0.896995,0.000746
