# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.103236,0.326599,0.239525,0.082913
6128.250000,1,0.102937,0.327978,0.242528,0.084391
6128.500000,1,0.101764,0.330847,0.243241,0.085671
6128.750000,1,0.100710,0.336455,0.245892,0.087775
6129.000000,1,0.097362,0.338347,0.246003,0.089735
6129.250000,1,0.098357,0.349299,0.254625,0.093975
6129.500000,1,0.154105,0.363935,0.277473,0.076709
6129.750000,1,0.204567,0.370291,0.301249,0.060607
6130.000000,1,0.191900,0.378846,0.307257,0.070676
6130.250000,1,0.180227,0.387878,0.316424,0.082303
6130.500000,1,0.139569,0.402471,0.315363,0.105182
6130.750000,1,0.114066,0.434312,0.326884,0.126855
6131.000000,1,0.121626,0.468375,0.351296,0.137008
6131.250000,1,0.129833,0.499871,0.375019,0.145990
6131.500000,1,0.132472,0.523793,0.391135,0.153942
6131.750000,1,0.135866,0.549308,0.412625,0.163296
6132.000000,1,0.138450,0.560645,0.427066,0.169413
6132.250000,1,0.140490,0.590316,0.452626,0.182571
6132.500000,1,0.141224,0.623104,0.477725,0.196045
6132.750000,1,0.140372,0.659271,0.497123,0.207951
6133.000000,1,0.139114,0.693561,0.514647,0.219635
6133.250000,1,0.138800,0.720930,0.527128,0.227853
6133.500000,1,0.135294,0.726182,0.532520,0.232439
6133.750000,1,0.134384,0.731899,0.535431,0.234802
6134.000000,1,0.135823,0.748335,0.546316,0.240460
6134.250000,1,0.140904,0.763751,0.562510,0.246291
6134.500000,1,0.144856,0.781846,0.580035,0.253652
6134.750000,1,0.149874,0.805866,0.608170,0.266069
6135.000000,1,0.156277,0.820727,0.635325,0.277128
6135.250000,1,0.171764,0.832902,0.651412,0.277365
6135.500000,1,0.214674,0.836856,0.658920,0.257150
6135.750000,1,0.416597,0.868519,0.722036,0.178788
6136.000000,1,0.837803,1.178251,0.954498,0.134225
6136.250000,1,0.953652,2.729622,1.430095,0.750918
6136.500000,1,1.125745,4.282361,1.919291,1.364335
6136.750000,1,1.138241,4.923844,2.142833,1.606448
6137.000000,1,1.128574,4.934579,2.154798,1.607153
6137.250000,1,1.204232,4.828618,2.159915,1.542604
6137.500000,1,1.251545,4.640649,2.178309,1.423367
6137.750000,1,1.363512,4.523382,2.246598,1.316712
6138.000000,1,1.433631,4.403827,2.273948,1.233061
6138.250000,1,1.407776,4.347047,2.257284,1.215320
6138.500000,1,1.412827,4.354544,2.243295,1.227195
6138.750000,1,1.420454,4.347598,2.236435,1.222990
6139.000000,1,1.416089,4.247480,2.269496,1.149783
6139.250000,1,1.477773,4.245836,2.299076,1.130919
6139.500000,1,1.516000,4.260993,2.368258,1.101651
6139.750000,1,1.598410,4.187146,2.416904,1.034394
6140.000000,1,1.632047,4.131898,2.432358,0.995869
6140.250000,1,1.615554,4.083943,2.411375,0.976861
6140.500000,1,1.562865,4.071635,2.397061,0.986971
6140.750000,1,1.551809,4.123339,2.438360,0.997805
6141.000000,1,1.648947,4.334841,2.597458,1.028830
6141.250000,1,1.623051,4.388373,2.681021,1.031409
6141.500000,1,1.647366,3.929251,2.446726,0.885127
6141.750000,1,1.336741,2.673148,1.797459,0.529162
6142.000000,1,1.104883,1.360552,1.249497,0.092000
6142.250000,1,0.692343,1.179518,0.972163,0.176024
6142.500000,1,0.527990,1.173368,0.908379,0.235418
6142.750000,1,0.507488,1.166494,0.901801,0.242343
6143.000000,1,0.508893,1.179875,0.899353,0.244202
6143.250000,1,0.518472,1.159069,0.897813,0.235551
6143.500000,1,0.511894,1.126084,0.888402,0.231638
6143.750000,1,0.492576,1.096160,0.876946,0.234165
6144.000000,1,0.476443,1.077934,0.857290,0.230846
6144.250000,1,0.445746,1.082585,0.841061,0.240432
6144.500000,1,0.341239,1.063074,0.801958,0.277258
6144.750000,1,0.221740,1.050661,0.755145,0.317607
6145.000000,1,0.181633,1.051916,0.742442,0.333159
6145.250000,1,0.238360,1.074854,0.783875,0.324705
6145.500000,1,0.382704,1.118302,0.870230,0.297819
6145.750000,1,0.478032,1.211924,0.926063,0.282835
6146.000000,1,0.474661,1.269499,0.935725,0.298388
6146.250000,1,0.459489,1.330618,0.955517,0.324804
6146.500000,1,0.438491,1.367132,0.971207,0.344860
6146.750000,1,0.414070,1.300049,0.958377,0.339224
6147.000000,1,0.390153,1.281141,0.958469,0.347515
6147.250000,1,0.371301,1.322062,0.974252,0.367406
6147.500000,1,0.349967,1.309061,0.974036,0.375643
6147.750000,1,0.334882,1.276854,0.966775,0.374786
6148.000000,1,0.331205,1.281886,0.971659,0.378533
6148.250000,1,0.321115,1.297349,0.973152,0.387510
6148.500000,1,0.321800,1.283335,0.973214,0.387062
6148.750000,1,0.323819,1.268447,0.972584,0.385296
6149.000000,1,0.320121,1.266507,0.965461,0.382276
6149.250000,1,0.310670,1.284192,0.962533,0.385686
6149.500000,1,0.292881,1.304305,0.960663,0.396560
6149.750000,1,0.271446,1.298696,0.954856,0.405215
6150.000000,1,0.250456,1.294392,0.947014,0.411068
6150.250000,1,0.238276,1.292433,0.937319,0.412821
6150.500000,1,0.230949,1.282540,0.930440,0.411949
6150.750000,1,0.236403,1.278756,0.933599,0.409579
6151.000000,1,0.252794,1.274269,0.935504,0.401125
6151.250000,1,0.265120,1.281367,0.954224,0.403003
6151.500000,1,0.271626,1.294239,0.967508,0.406256
6151.750000,1,0.281253,1.270872,0.962967,0.397798
6152.000000,1,0.282288,1.263723,0.958403,0.394572
6152.250000,1,0.285028,1.257613,0.956964,0.391388
6152.500000,1,0.298645,1.240662,0.950803,0.381309
6152.750000,1,0.318714,1.235379,0.947613,0.369018
6153.000000,1,0.333253,1.238031,0.960543,0.366646
6153.250000,1,0.347809,1.239040,0.978127,0.367227
6153.500000,1,0.365245,1.237313,0.997854,0.366191
6153.750000,1,0.368816,1.229293,1.003869,0.366977
6154.000000,1,0.375497,1.212767,0.991656,0.355870
6154.250000,1,0.375032,1.175071,0.971666,0.344495
6154.500000,1,0.384122,1.171291,0.961592,0.333600
6154.750000,1,0.398271,1.182611,0.965030,0.327690
6155.000000,1,0.409518,1.216941,0.967230,0.324361
6155.250000,1,0.406830,1.273138,0.976966,0.335588
6155.500000,1,0.396382,1.282079,0.963681,0.337405
6155.750000,1,0.386264,1.236971,0.926268,0.322819
6156.000000,1,0.363353,1.170980,0.874706,0.305899
6156.250000,1,0.341396,1.144849,0.843853,0.301930
6156.500000,1,0.342853,1.072325,0.805260,0.276127
6156.750000,1,0.342392,1.006976,0.771473,0.254438
6157.000000,1,0.323230,0.976196,0.726484,0.243906
6157.250000,1,0.305152,0.927144,0.679800,0.229799
6157.500000,1,0.285564,0.846098,0.628317,0.207852
6157.750000,1,0.253770,0.784410,0.583419,0.198719
6158.000000,1,0.221696,0.721575,0.521873,0.183884
6158.250000,1,0.201533,0.654053,0.468937,0.165382
6158.500000,1,0.178997,0.591921,0.416724,0.149352
6158.750000,1,0.151202,0.529201,0.370345,0.137047
6159.000000,1,0.123817,0.468449,0.324734,0.125181
6159.250000,1,0.104940,0.426440,0.294892,0.117525
6159.500000,1,0.089686,0.380425,0.265671,0.107592
6159.750000,1,0.079953,0.347842,0.247391,0.100754
6160.000000,2,0.117494,0.361739,0.255145,0.089749
6160.250000,2,0.073904,0.369642,0.252035,0.110582
6160.500000,2,0.124407,0.392201,0.277633,0.099922
6160.750000,2,0.087486,0.436544,0.293698,0.129633
6161.000000,2,0.143427,0.485422,0.335473,0.126001
6161.250000,2,0.115428,0.549905,0.370561,0.161569
6161.500000,2,0.401863,0.667531,0.507113,0.108294
6161.750000,2,0.485428,0.768758,0.646968,0.102128
6162.000000,2,0.530943,0.884654,0.747352,0.131993
6162.250000,2,0.591083,0.991910,0.806717,0.142532
6162.500000,2,0.553700,0.931096,0.720262,0.148456
6162.750000,2,0.121235,0.770093,0.559028,0.256634
6163.000000,2,0.153206,0.738703,0.572694,0.242835
6163.250000,2,0.118123,0.790526,0.605766,0.281896
6163.500000,2,0.176374,0.848473,0.662160,0.280933
6163.750000,2,0.116896,0.901474,0.687936,0.330021
6164.000000,2,0.170824,0.942145,0.729986,0.323283
6164.250000,2,0.125146,0.971681,0.741414,0.356158
6164.500000,2,0.178148,0.993575,0.769352,0.341801
6164.750000,2,0.129193,1.017112,0.775904,0.373735
6165.000000,2,0.183227,1.044742,0.808349,0.361384
6165.250000,2,0.137068,1.079051,0.822873,0.396339
6165.500000,2,0.191657,1.109830,0.857306,0.384835
6165.750000,2,0.145173,1.131489,0.862607,0.414637
6166.000000,2,0.198357,1.140079,0.881030,0.394680
6166.250000,2,0.154910,1.142219,0.873334,0.415208
6166.500000,2,0.212275,1.148909,0.890235,0.391997
6166.750000,2,0.165210,1.165078,0.891661,0.419887
6167.000000,2,0.219907,1.193528,0.924705,0.407523
6167.250000,2,0.172870,1.232467,0.942421,0.444811
6167.500000,2,0.227536,1.270805,0.982031,0.436286
6167.750000,2,0.183393,1.302405,0.995250,0.469303
6168.000000,2,0.240366,1.323144,1.022822,0.452477
6168.250000,2,0.195806,1.337124,1.023464,0.478458
6168.500000,2,0.255191,1.350473,1.046826,0.457781
6168.750000,2,0.213604,1.369673,1.051219,0.484235
6169.000000,2,0.278713,1.391312,1.081843,0.464476
6169.250000,2,0.240826,1.417271,1.092573,0.492436
6169.500000,2,0.313554,1.438971,1.125076,0.469379
6169.750000,2,0.282792,1.455780,1.131509,0.490711
6170.000000,2,0.369184,1.464030,1.158602,0.456584
6170.250000,2,0.359523,1.463730,1.158878,0.462140
6170.500000,2,0.484409,1.456620,1.185801,0.405642
6170.750000,2,0.528607,1.444511,1.193297,0.384202
6171.000000,2,0.766069,1.431251,1.248006,0.278613
6171.250000,2,1.051412,1.420517,1.325687,0.158397
6171.500000,2,1.411662,1.954900,1.575800,0.220420
6171.750000,2,1.403642,4.949513,2.436313,1.456923
6172.000000,2,1.392072,42.191501,13.212954,16.793947
6172.250000,2,1.369023,45.859307,14.013995,18.433545
6172.500000,2,1.334194,5.153956,2.431720,1.576698
6172.750000,2,1.297985,1.901511,1.481133,0.244499
6173.000000,2,1.108610,1.269152,1.227648,0.068737
6173.250000,2,0.671222,1.248026,1.093256,0.243815
6173.500000,2,0.568513,1.241296,1.054581,0.281085
6173.750000,2,0.386876,1.239836,1.006121,0.357937
6174.000000,2,0.398829,1.233656,1.000931,0.348236
6174.250000,2,0.276861,1.218177,0.958529,0.394089
6174.500000,2,0.318413,1.191538,0.947669,0.363980
6174.750000,2,0.218571,1.167318,0.905302,0.397037
6175.000000,2,0.272905,1.150379,0.904579,0.365411
6175.250000,2,0.187485,1.148339,0.883201,0.402221
6175.500000,2,0.248883,1.158339,0.904031,0.378968
6175.750000,2,0.171847,1.173498,0.896603,0.419033
6176.000000,2,0.235320,1.188438,0.920947,0.396650
6176.250000,2,0.161196,1.176268,0.895864,0.424760
6176.500000,2,0.221736,1.163578,0.900658,0.392698
6176.750000,2,0.150880,1.152489,0.876207,0.419334
6177.000000,2,0.211180,1.150839,0.888672,0.391851
6177.250000,2,0.144787,1.161868,0.881403,0.425853
6177.500000,2,0.206734,1.179568,0.908996,0.406133
6177.750000,2,0.144423,1.199417,0.908944,0.441964
6178.000000,2,0.205980,1.211947,0.931414,0.419573
6178.250000,2,0.144330,1.213007,0.918735,0.447683
6178.500000,2,0.202698,1.207687,0.927993,0.419470
6178.750000,2,0.140336,1.200997,0.908984,0.444354
6179.000000,2,0.199641,1.198587,0.921278,0.417314
6179.250000,2,0.137706,1.202697,0.909757,0.446310
6179.500000,2,0.197366,1.208637,0.927427,0.422204
6179.750000,2,0.137295,1.213917,0.917976,0.451289
6180.000000,2,0.197008,1.214757,0.932985,0.425572
6180.250000,2,0.135996,1.210207,0.915476,0.450580
6180.500000,2,0.196121,1.197717,0.919883,0.418536
6180.750000,2,0.150532,1.177058,0.895106,0.430417
6181.000000,2,0.211114,1.151029,0.890218,0.392724
6181.250000,2,0.125777,1.123969,0.850737,0.419040
6181.500000,2,0.184183,1.100280,0.846836,0.383177
6181.750000,2,0.117056,1.084041,0.820006,0.406295
6182.000000,2,0.176061,1.073441,0.825325,0.375438
6182.250000,2,0.111922,1.063801,0.803521,0.399751
6182.500000,2,0.173851,1.046812,0.805900,0.365471
6182.750000,2,0.108688,1.021842,0.772586,0.383724
6183.000000,2,0.170802,0.989294,0.763228,0.342566
6183.250000,2,0.103647,0.957378,0.724990,0.359099
6183.500000,2,0.164754,0.932687,0.720589,0.321414
6183.750000,2,0.099367,0.918591,0.695570,0.344574
6184.000000,2,0.162033,0.909488,0.703691,0.313189
6184.250000,2,0.097209,0.899674,0.681797,0.337838
6184.500000,2,0.158246,0.881482,0.682523,0.303124
6184.750000,2,0.092347,0.854082,0.647806,0.320983
6185.000000,2,0.151565,0.823555,0.638913,0.281770
6185.250000,2,0.086111,0.798180,0.605773,0.300281
6185.500000,2,0.146195,0.782673,0.607912,0.266937
6185.750000,2,0.082682,0.779796,0.591242,0.293866
6186.000000,2,0.141500,0.782720,0.606358,0.268755
6186.250000,2,0.080086,0.784335,0.593868,0.296881
6186.500000,2,0.138795,0.779134,0.602915,0.268334
6186.750000,2,0.076576,0.764864,0.578116,0.289829
6187.000000,2,0.133149,0.743777,0.575262,0.255629
6187.250000,2,0.056950,0.723280,0.542615,0.280647
6187.500000,2,-0.092936,0.707458,0.491468,0.337689
6187.750000,2,-0.076644,0.696644,0.488345,0.326435
6188.000000,2,0.107528,0.684232,0.523997,0.240852
6188.250000,2,0.072066,0.668370,0.504109,0.249762
6188.500000,2,0.121178,0.641612,0.495078,0.216340
6188.750000,2,0.073952,0.607473,0.459315,0.222830
6189.000000,2,0.115351,0.568753,0.438748,0.187263
6189.250000,2,0.066002,0.531585,0.398664,0.192551
6189.500000,2,0.115248,0.498734,0.383556,0.155830
6189.750000,2,0.076526,0.472919,0.353202,0.160761
6190.000000,2,0.129050,0.448161,0.343256,0.125751
6190.250000,2,0.089449,0.426878,0.315538,0.132682
6190.500000,2,0.125068,0.408518,0.304188,0.107563
6190.750000,2,0.059352,0.389739,0.272116,0.126522
6191.000000,2,0.106104,0.377449,0.269103,0.100620
6191.250000,2,0.058942,0.372371,0.250973,0.117108
6191.500000,2,0.106306,0.361309,0.253732,0.094243
6191.750000,2,0.058150,0.354577,0.238638,0.110917
6192.000000,3,0.262358,0.327691,0.282528,0.026278
6192.250000,3,0.264489,0.329975,0.284650,0.026390
6192.500000,3,0.268903,0.337051,0.289953,0.027422
6192.750000,3,0.279786,0.348696,0.300592,0.027963
6193.000000,3,0.292572,0.364964,0.314189,0.029482
6193.250000,3,0.310221,0.383915,0.331511,0.030361
6193.500000,3,0.328581,0.406597,0.350461,0.032477
6193.750000,3,0.352726,0.432238,0.373494,0.033937
6194.000000,3,0.378506,0.463783,0.400728,0.036413
6194.250000,3,0.409205,0.500881,0.434614,0.038331
6194.500000,3,0.443893,0.541580,0.475031,0.039082
6194.750000,3,0.481182,0.580562,0.522131,0.037963
6195.000000,3,0.518085,0.614278,0.567762,0.038855
6195.250000,3,0.557842,0.676405,0.617432,0.045856
6195.500000,3,0.594060,0.776485,0.670415,0.067329
6195.750000,3,0.635366,0.890685,0.731273,0.095812
6196.000000,3,0.683955,1.006309,0.798517,0.123186
6196.250000,3,0.781376,1.157945,0.896869,0.153169
6196.500000,3,0.830824,1.251563,0.967560,0.167589
6196.750000,3,0.875500,1.366458,1.051238,0.188705
6197.000000,3,0.911600,1.485590,1.118405,0.222138
6197.250000,3,0.949502,1.523396,1.153736,0.220982
6197.500000,3,0.977966,1.526804,1.169840,0.212251
6197.750000,3,1.009896,1.488197,1.181019,0.182743
6198.000000,3,1.058160,1.517704,1.216816,0.177369
6198.250000,3,1.096072,1.597555,1.274530,0.192127
6198.500000,3,1.127104,1.653269,1.304255,0.205006
6198.750000,3,1.142258,1.641952,1.305894,0.196750
6199.000000,3,1.163590,1.656725,1.323953,0.197020
6199.250000,3,1.139546,1.673988,1.323097,0.217019
6199.500000,3,1.121787,1.666001,1.314106,0.221600
6199.750000,3,1.066478,1.614710,1.294677,0.212723
6200.000000,3,1.044704,1.602359,1.296264,0.218401
6200.250000,3,0.998144,1.600015,1.297545,0.233811
6200.500000,3,0.980618,1.633838,1.305620,0.247905
6200.750000,3,0.988559,1.623293,1.309703,0.239846
6201.000000,3,0.994032,1.635430,1.308746,0.246947
6201.250000,3,0.980841,1.685910,1.300056,0.261402
6201.500000,3,0.963372,1.727788,1.289230,0.283226
6201.750000,3,0.974018,1.743264,1.286423,0.288495
6202.000000,3,0.997629,1.746858,1.280507,0.287004
6202.250000,3,1.003325,1.679915,1.256159,0.259721
6202.500000,3,1.020005,1.608539,1.234732,0.229279
6202.750000,3,1.014960,1.525574,1.204585,0.197672
6203.000000,3,1.004384,1.379092,1.161613,0.141906
6203.250000,3,0.970836,1.282320,1.116111,0.120894
6203.500000,3,0.972181,1.192940,1.075954,0.090321
6203.750000,3,0.943550,1.178059,1.060832,0.095114
6204.000000,3,0.932439,1.182726,1.050821,0.099267
6204.250000,3,0.925002,1.167475,1.034821,0.096796
6204.500000,3,0.958683,1.184464,1.059082,0.096932
6204.750000,3,0.976127,1.163608,1.063170,0.087497
6205.000000,3,0.975202,1.168256,1.063659,0.085270
6205.250000,3,0.967033,1.115999,1.034735,0.065323
6205.500000,3,0.963238,1.024175,0.996777,0.026964
6205.750000,3,0.952599,1.016243,0.988162,0.022867
6206.000000,3,0.948085,1.042196,0.982337,0.037570
6206.250000,3,0.911385,1.049428,0.983794,0.052977
6206.500000,3,0.907976,1.098944,1.002002,0.070585
6206.750000,3,0.911110,1.126899,1.018071,0.079840
6207.000000,3,0.906219,1.161271,1.040594,0.094828
6207.250000,3,0.906465,1.189848,1.067225,0.109062
6207.500000,3,0.911326,1.210319,1.083910,0.118301
6207.750000,3,0.890801,1.237371,1.088330,0.133207
6208.000000,3,0.873479,1.260982,1.097386,0.146288
6208.250000,3,0.878211,1.224861,1.098159,0.136096
6208.500000,3,0.870812,1.258056,1.117779,0.152000
6208.750000,3,0.891560,1.330016,1.156593,0.165299
6209.000000,3,0.914226,1.445037,1.214066,0.193545
6209.250000,3,0.928938,1.424313,1.220084,0.186693
6209.500000,3,0.931633,1.337967,1.203899,0.163312
6209.750000,3,0.928659,1.317924,1.194199,0.157580
6210.000000,3,0.930268,1.334993,1.198157,0.158727
6210.250000,3,0.943348,1.463204,1.236516,0.189533
6210.500000,3,0.955357,1.465177,1.239329,0.186060
6210.750000,3,0.971857,1.507840,1.242025,0.191410
6211.000000,3,0.985921,1.471223,1.229756,0.172413
6211.250000,3,1.005967,1.547295,1.253471,0.193013
6211.500000,3,1.020310,1.568514,1.264945,0.196559
6211.750000,3,1.015370,1.570108,1.269548,0.198046
6212.000000,3,1.003047,1.543747,1.254924,0.192146
6212.250000,3,0.993889,1.534707,1.246449,0.192237
6212.500000,3,0.979496,1.538051,1.257201,0.197502
6212.750000,3,0.976645,1.553049,1.276518,0.204147
6213.000000,3,0.967220,1.501561,1.272104,0.192693
6213.250000,3,0.968451,1.492521,1.272621,0.190108
6213.500000,3,0.988470,1.543825,1.285259,0.197502
6213.750000,3,0.997902,1.489488,1.260547,0.174617
6214.000000,3,0.986624,1.421368,1.231337,0.156118
6214.250000,3,0.982172,1.336888,1.195329,0.131351
6214.500000,3,1.001485,1.351255,1.205852,0.129572
6214.750000,3,1.017528,1.340844,1.197675,0.121663
6215.000000,3,1.026345,1.337627,1.183216,0.124169
6215.250000,3,1.017410,1.311771,1.170884,0.124079
6215.500000,3,1.010331,1.292320,1.154478,0.120730
6215.750000,3,1.008828,1.239286,1.125206,0.105652
6216.000000,3,0.986595,1.185859,1.086828,0.096421
6216.250000,3,0.970845,1.168567,1.067078,0.095533
6216.500000,3,0.949356,1.159736,1.050511,0.094867
6216.750000,3,0.955038,1.171016,1.044950,0.091056
6217.000000,3,0.969632,1.194466,1.055213,0.090637
6217.250000,3,0.990748,1.222140,1.066383,0.093427
6217.500000,3,1.006562,1.247180,1.077440,0.099228
6217.750000,3,1.015233,1.264131,1.086453,0.103119
6218.000000,3,1.015672,1.273899,1.092082,0.105629
6218.250000,3,1.018514,1.279217,1.097823,0.105618
6218.500000,3,1.017879,1.285521,1.100024,0.107993
6218.750000,3,1.025661,1.293943,1.107483,0.108481
6219.000000,3,1.026179,1.300217,1.111526,0.109983
6219.250000,3,1.018553,1.301232,1.111801,0.111232
6219.500000,3,1.005069,1.286077,1.098848,0.110015
6219.750000,3,0.982894,1.257788,1.076358,0.106995
6220.000000,3,0.945675,1.213007,1.038404,0.103475
6220.250000,3,0.901453,1.157803,0.988068,0.099884
6220.500000,3,0.844445,1.091671,0.928313,0.096093
6220.750000,3,0.789992,1.020034,0.868733,0.089126
6221.000000,3,0.735497,0.950700,0.810685,0.082832
6221.250000,3,0.681959,0.880960,0.750850,0.076850
6221.500000,3,0.626956,0.809046,0.688637,0.070803
6221.750000,3,0.567698,0.735235,0.625002,0.064890
6222.000000,3,0.507837,0.659525,0.560184,0.058563
6222.250000,3,0.452940,0.585146,0.498017,0.051254
6222.500000,3,0.401302,0.518163,0.441040,0.045349
6222.750000,3,0.358880,0.460126,0.392977,0.039427
6223.000000,3,0.322328,0.414181,0.353403,0.035711
6223.250000,3,0.297143,0.379119,0.324371,0.032089
6223.500000,3,0.276572,0.353703,0.302274,0.030162
6223.750000,3,0.265962,0.338150,0.289883,0.028293
6224.000000,4,0.006675,0.219684,0.135918,0.081979
6224.250000,4,0.004248,0.221326,0.136455,0.083971
6224.500000,4,0.007188,0.226858,0.140582,0.084587
6224.750000,4,0.005284,0.236102,0.145761,0.089297
6225.000000,4,0.008883,0.250920,0.155461,0.093181
6225.250000,4,0.007615,0.271219,0.167050,0.101706
6225.500000,4,0.011764,0.296572,0.183041,0.109296
6225.750000,4,0.010951,0.322116,0.199334,0.120192
6226.000000,4,0.015472,0.353703,0.219300,0.130170
6226.250000,4,0.014937,0.385852,0.239075,0.143343
6226.500000,4,0.019688,0.419384,0.260763,0.154084
6226.750000,4,0.019235,0.456660,0.283158,0.168819
6227.000000,4,0.024346,0.498654,0.310200,0.182693
6227.250000,4,0.024265,0.547218,0.339110,0.201626
6227.500000,4,0.029618,0.603168,0.372600,0.220130
6227.750000,4,0.029375,0.652070,0.402992,0.239709
6228.000000,4,0.034465,0.694656,0.431590,0.254312
6228.250000,4,0.033710,0.733529,0.455334,0.269993
6228.500000,4,0.038110,0.768382,0.477334,0.281272
6228.750000,4,0.037019,0.799706,0.495937,0.293980
6229.000000,4,0.041462,0.829126,0.515169,0.303223
6229.250000,4,0.040760,0.858521,0.533486,0.315409
6229.500000,4,0.045588,0.887588,0.552755,0.324325
6229.750000,4,0.045834,0.912663,0.569244,0.334409
6230.000000,4,0.052673,0.933252,0.585061,0.339367
6230.250000,4,0.057437,0.945899,0.596759,0.343112
6230.500000,4,0.076819,0.954528,0.612667,0.338864
6230.750000,4,0.187553,0.977570,0.692100,0.308352
6231.000000,4,0.838043,1.438689,1.142265,0.215796
6231.250000,4,1.148094,2.347092,1.666641,0.432689
6231.500000,4,1.218348,2.415222,1.749380,0.432933
6231.750000,4,1.233312,2.446256,1.818859,0.431226
6232.000000,4,1.195253,2.475403,1.827666,0.453540
6232.250000,4,1.089470,2.629579,1.866324,0.545211
6232.500000,4,1.066855,2.744491,1.897387,0.593244
6232.750000,4,1.087879,2.684019,1.872783,0.564478
6233.000000,4,1.122776,2.580047,1.858926,0.515297
6233.250000,4,1.101048,2.523931,1.805129,0.503252
6233.500000,4,1.121878,2.564912,1.808586,0.512568
6233.750000,4,1.186184,2.401783,1.766537,0.432828
6234.000000,4,1.213655,2.282957,1.711470,0.385364
6234.250000,4,1.007235,1.487308,1.203900,0.180767
6234.500000,4,0.242631,0.940644,0.689420,0.272551
6234.750000,4,0.084614,0.905624,0.584132,0.316520
6235.000000,4,0.067371,0.896973,0.568999,0.319343
6235.250000,4,0.057879,0.898102,0.564350,0.323476
6235.500000,4,0.057984,0.909518,0.568737,0.326837
6235.750000,4,0.054799,0.921272,0.574776,0.333015
6236.000000,4,0.058332,0.939146,0.585723,0.338029
6236.250000,4,0.057299,0.950525,0.592721,0.343320
6236.500000,4,0.062512,0.959246,0.599899,0.344255
6236.750000,4,0.064321,0.967885,0.605119,0.346896
6237.000000,4,0.075237,0.974731,0.613527,0.344880
6237.250000,4,0.093682,0.985796,0.629697,0.342581
6237.500000,4,0.247407,1.021431,0.722794,0.297051
6237.750000,4,1.015667,1.327260,1.181181,0.110593
6238.000000,4,1.432086,1.976834,1.673242,0.239556
6238.250000,4,1.471532,2.037567,1.751602,0.261462
6238.500000,4,1.480193,2.099604,1.793428,0.291538
6238.750000,4,1.477205,2.012083,1.754942,0.240084
6239.000000,4,1.489937,2.104334,1.788326,0.262271
6239.250000,4,1.423206,2.117224,1.729741,0.262610
6239.500000,4,1.319054,2.177888,1.685852,0.314982
6239.750000,4,1.231093,2.232173,1.706701,0.356860
6240.000000,4,1.181219,2.197981,1.673670,0.360439
6240.250000,4,1.209396,2.232123,1.674202,0.367628
6240.500000,4,1.191079,2.184507,1.615930,0.360330
6240.750000,4,1.137597,2.006228,1.534062,0.312654
6241.000000,4,0.929479,1.293242,1.053145,0.141216
6241.250000,4,0.224754,1.063601,0.708742,0.318382
6241.500000,4,0.100078,1.025572,0.650369,0.354674
6241.750000,4,0.077806,1.016182,0.638190,0.360715
6242.000000,4,0.073066,1.013613,0.635253,0.361538
6242.250000,4,0.066851,1.016872,0.635096,0.365576
6242.500000,4,0.067714,1.019491,0.637064,0.366153
6242.750000,4,0.064355,1.018546,0.635687,0.367424
6243.000000,4,0.067293,1.014994,0.633728,0.364430
6243.250000,4,0.065310,1.009657,0.629588,0.363403
6243.500000,4,0.069934,1.004773,0.627827,0.359385
6243.750000,4,0.070990,1.003962,0.627237,0.358985
6244.000000,4,0.081600,1.007216,0.631900,0.355715
6244.250000,4,0.104490,1.015698,0.642333,0.350162
6244.500000,4,0.217583,1.040404,0.683284,0.314671
6244.750000,4,0.574981,1.114513,0.812738,0.218953
6245.000000,4,0.731466,1.320642,1.077927,0.228948
6245.250000,4,0.845893,1.920913,1.366836,0.413463
6245.500000,4,0.955673,2.371960,1.538434,0.531443
6245.750000,4,1.020836,2.576891,1.599745,0.587338
6246.000000,4,1.107775,2.720622,1.684423,0.615846
6246.250000,4,1.258628,2.828179,1.788290,0.611528
6246.500000,4,1.304778,2.923006,1.847351,0.631199
6246.750000,4,1.399756,3.050756,1.910767,0.663540
6247.000000,4,1.451253,3.028245,1.916375,0.645885
6247.250000,4,1.478510,3.074158,1.971180,0.641640
6247.500000,4,1.666685,3.136844,2.070343,0.616453
6247.750000,4,1.694036,3.072771,2.077268,0.575933
6248.000000,4,1.695553,3.130275,2.105584,0.594673
6248.250000,4,1.529249,2.996313,2.045591,0.568735
6248.500000,4,1.456864,2.982006,2.037216,0.575385
6248.750000,4,1.402412,2.984523,1.979429,0.601596
6249.000000,4,1.348306,2.945863,1.933368,0.604570
6249.250000,4,1.383795,2.977617,1.946374,0.611383
6249.500000,4,1.342512,2.879204,1.881972,0.590611
6249.750000,4,1.285214,2.852216,1.854769,0.597875
6250.000000,4,1.317632,2.849749,1.869105,0.591070
6250.250000,4,1.353305,2.893976,1.907513,0.595196
6250.500000,4,1.407543,2.760262,1.841529,0.544120
6250.750000,4,1.330689,2.623893,1.744843,0.518487
6251.000000,4,1.255550,2.329971,1.622448,0.419113
6251.250000,4,1.160264,1.788586,1.383774,0.239941
6251.500000,4,0.907267,1.117440,1.015644,0.076014
6251.750000,4,0.447881,0.880039,0.709245,0.182261
6252.000000,4,0.169650,0.796168,0.545655,0.244073
6252.250000,4,0.079715,0.744511,0.477802,0.256667
6252.500000,4,0.059425,0.701320,0.443375,0.247096
