# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263222,0.264374,0.263816,0.000334
6128.250000,1,0.264612,0.265692,0.265032,0.000319
6128.500000,1,0.269020,0.270450,0.269826,0.000399
6128.750000,1,0.277477,0.279201,0.278475,0.000479
6129.000000,1,0.290737,0.293138,0.292090,0.000705
6129.250000,1,0.308208,0.311150,0.309702,0.000862
6129.500000,1,0.328996,0.332341,0.330776,0.000960
6129.750000,1,0.353144,0.356653,0.355010,0.001052
6130.000000,1,0.380600,0.384417,0.382638,0.001134
6130.250000,1,0.412547,0.417072,0.414900,0.001359
6130.500000,1,0.450343,0.454799,0.452684,0.001368
6130.750000,1,0.491522,0.496987,0.494436,0.001543
6131.000000,1,0.536004,0.540593,0.538298,0.001368
6131.250000,1,0.578406,0.582476,0.580881,0.001326
6131.500000,1,0.618804,0.622661,0.620997,0.001248
6131.750000,1,0.657470,0.661321,0.659485,0.001187
6132.000000,1,0.695904,0.698935,0.697948,0.000963
6132.250000,1,0.733530,0.737188,0.735714,0.001095
6132.500000,1,0.769874,0.772579,0.771640,0.000871
6132.750000,1,0.801848,0.803309,0.802777,0.000452
6133.000000,1,0.826337,0.828123,0.827356,0.000625
6133.250000,1,0.845922,0.846901,0.846335,0.000327
6133.500000,1,0.862057,0.863340,0.862823,0.000442
6133.750000,1,0.879293,0.881116,0.880304,0.000534
6134.000000,1,0.899387,0.900665,0.899803,0.000376
6134.250000,1,0.918835,0.920463,0.919808,0.000609
6134.500000,1,0.934963,0.937892,0.936569,0.000891
6134.750000,1,0.947719,0.950710,0.949502,0.000877
6135.000000,1,0.957913,0.960589,0.959416,0.000807
6135.250000,1,0.967279,0.970270,0.968597,0.000828
6135.500000,1,0.979617,0.981891,0.981068,0.000797
6135.750000,1,0.994372,0.997715,0.996210,0.001081
6136.000000,1,1.012846,1.015833,1.013820,0.001021
6136.250000,1,1.027024,1.030552,1.029265,0.001103
6136.500000,1,1.040858,1.042955,1.041831,0.000789
6136.750000,1,1.050142,1.052250,1.051078,0.000702
6137.000000,1,1.059517,1.061646,1.060507,0.000695
6137.250000,1,1.070808,1.072069,1.071384,0.000492
6137.500000,1,1.082886,1.085743,1.084144,0.000822
6137.750000,1,1.096617,1.098346,1.097494,0.000596
6138.000000,1,1.107387,1.109069,1.107983,0.000609
6138.250000,1,1.114688,1.116347,1.115537,0.000594
6138.500000,1,1.121000,1.122417,1.121941,0.000434
6138.750000,1,1.125169,1.126344,1.125903,0.000419
6139.000000,1,1.131970,1.133439,1.132961,0.000484
6139.250000,1,1.139859,1.141575,1.140661,0.000593
6139.500000,1,1.146505,1.147902,1.147241,0.000400
6139.750000,1,1.149708,1.151669,1.150673,0.000607
6140.000000,1,1.150221,1.151390,1.150670,0.000377
6140.250000,1,1.148237,1.149293,1.148811,0.000392
6140.500000,1,1.147010,1.148816,1.148023,0.000559
6140.750000,1,1.148170,1.151350,1.149726,0.000927
6141.000000,1,1.152731,1.153647,1.153359,0.000314
6141.250000,1,1.155687,1.157356,1.156211,0.000512
6141.500000,1,1.155557,1.157287,1.156620,0.000544
6141.750000,1,1.154843,1.156401,1.155460,0.000545
6142.000000,1,1.153971,1.155963,1.155264,0.000658
6142.250000,1,1.157434,1.159235,1.158490,0.000625
6142.500000,1,1.165465,1.167441,1.166570,0.000728
6142.750000,1,1.175911,1.179857,1.178270,0.001312
6143.000000,1,1.189052,1.192505,1.190848,0.001391
6143.250000,1,1.198863,1.203681,1.201699,0.001796
6143.500000,1,1.206824,1.211338,1.209211,0.001639
6143.750000,1,1.210601,1.216143,1.213670,0.002160
6144.000000,1,1.213739,1.219456,1.216845,0.002306
6144.250000,1,1.215634,1.220806,1.218431,0.002208
6144.500000,1,1.214707,1.220707,1.217995,0.002677
6144.750000,1,1.210672,1.217592,1.214101,0.002748
6145.000000,1,1.203972,1.210918,1.207531,0.002888
6145.250000,1,1.196898,1.204054,1.200377,0.002866
6145.500000,1,1.191939,1.198556,1.195778,0.002878
6145.750000,1,1.191949,1.198956,1.195862,0.003060
6146.000000,1,1.196453,1.203419,1.200148,0.002918
6146.250000,1,1.203921,1.210677,1.207636,0.002885
6146.500000,1,1.212472,1.219466,1.216288,0.002893
6146.750000,1,1.221212,1.228515,1.224934,0.002560
6147.000000,1,1.230301,1.236593,1.233074,0.002311
6147.250000,1,1.241007,1.246192,1.243421,0.001986
6147.500000,1,1.253384,1.257903,1.255211,0.001597
6147.750000,1,1.266395,1.271336,1.268846,0.001635
6148.000000,1,1.279183,1.285120,1.281826,0.001788
6148.250000,1,1.288211,1.293278,1.290954,0.001608
6148.500000,1,1.294843,1.298103,1.296795,0.001077
6148.750000,1,1.298602,1.301836,1.300291,0.000958
6149.000000,1,1.301108,1.303388,1.302286,0.000700
6149.250000,1,1.303693,1.305307,1.304433,0.000546
6149.500000,1,1.304832,1.306112,1.305291,0.000424
6149.750000,1,1.302560,1.304840,1.303857,0.000723
6150.000000,1,1.300228,1.301740,1.300953,0.000589
6150.250000,1,1.296141,1.298697,1.297808,0.000892
6150.500000,1,1.296775,1.299201,1.297772,0.000795
6150.750000,1,1.301706,1.303166,1.302510,0.000472
6151.000000,1,1.311382,1.313617,1.312558,0.000763
6151.250000,1,1.323670,1.326722,1.324985,0.001056
6151.500000,1,1.335431,1.338336,1.336918,0.001050
6151.750000,1,1.343658,1.346786,1.345300,0.001122
6152.000000,1,1.348621,1.352476,1.350390,0.001369
6152.250000,1,1.350814,1.354763,1.352870,0.001437
6152.500000,1,1.354387,1.358028,1.356059,0.001436
6152.750000,1,1.355088,1.359956,1.357645,0.001745
6153.000000,1,1.354933,1.359608,1.356846,0.002027
6153.250000,1,1.348011,1.353157,1.350827,0.001920
6153.500000,1,1.337221,1.343377,1.340041,0.002194
6153.750000,1,1.322827,1.328904,1.325619,0.002345
6154.000000,1,1.308262,1.315615,1.311679,0.002733
6154.250000,1,1.295443,1.303190,1.298971,0.003128
6154.500000,1,1.282477,1.290498,1.286161,0.003188
6154.750000,1,1.266462,1.274444,1.269732,0.003231
6155.000000,1,1.242098,1.251454,1.246292,0.003539
6155.250000,1,1.210307,1.220422,1.214421,0.004037
6155.500000,1,1.170809,1.180554,1.175515,0.003977
6155.750000,1,1.127186,1.137723,1.131731,0.004053
6156.000000,1,1.080911,1.091692,1.086028,0.004168
6156.250000,1,1.031263,1.042133,1.035854,0.004120
6156.500000,1,0.975272,0.986132,0.979737,0.004005
6156.750000,1,0.912048,0.922207,0.916763,0.003721
6157.000000,1,0.843236,0.852735,0.847481,0.003361
6157.250000,1,0.771703,0.780156,0.775522,0.002951
6157.500000,1,0.701149,0.708448,0.703845,0.002665
6157.750000,1,0.632247,0.638375,0.634670,0.002186
6158.000000,1,0.566770,0.571501,0.568609,0.001800
6158.250000,1,0.504075,0.508319,0.505677,0.001510
6158.500000,1,0.445495,0.448710,0.447019,0.001233
6158.750000,1,0.393324,0.396247,0.394411,0.000988
6159.000000,1,0.349225,0.350872,0.349830,0.000580
6159.250000,1,0.314075,0.315192,0.314541,0.000445
6159.500000,1,0.289478,0.290127,0.289634,0.000209
6159.750000,1,0.273974,0.274809,0.274335,0.000280
6160.000000,2,0.263953,0.265356,0.264761,0.000397
6160.250000,2,0.266981,0.268263,0.267558,0.000414
6160.500000,2,0.275234,0.276423,0.275886,0.000410
6160.750000,2,0.289076,0.290463,0.289644,0.000450
6161.000000,2,0.308863,0.310672,0.309557,0.000577
6161.250000,2,0.334771,0.336857,0.335760,0.000647
6161.500000,2,0.367602,0.369523,0.368447,0.000646
6161.750000,2,0.404936,0.408320,0.406439,0.000969
6162.000000,2,0.447426,0.450336,0.448640,0.000886
6162.250000,2,0.492064,0.495374,0.493454,0.000980
6162.500000,2,0.539701,0.543910,0.541154,0.001290
6162.750000,2,0.590111,0.593537,0.591529,0.000954
6163.000000,2,0.643568,0.647835,0.645391,0.001255
6163.250000,2,0.698885,0.703200,0.700636,0.001249
6163.500000,2,0.751567,0.755921,0.753534,0.001310
6163.750000,2,0.799828,0.803267,0.801296,0.001010
6164.000000,2,0.840713,0.842970,0.841877,0.000686
6164.250000,2,0.874508,0.878067,0.876279,0.001020
6164.500000,2,0.906667,0.908879,0.907466,0.000742
6164.750000,2,0.935015,0.937976,0.936238,0.000989
6165.000000,2,0.961190,0.963263,0.962148,0.000697
6165.250000,2,0.980759,0.982971,0.982005,0.000691
6165.500000,2,0.995267,0.996373,0.995781,0.000370
6165.750000,2,1.002817,1.003686,1.003257,0.000294
6166.000000,2,1.008861,1.009752,1.009277,0.000318
6166.250000,2,1.016856,1.018441,1.017711,0.000452
6166.500000,2,1.029616,1.031554,1.030762,0.000660
6166.750000,2,1.047142,1.049269,1.048268,0.000691
6167.000000,2,1.064950,1.066777,1.065918,0.000657
6167.250000,2,1.080150,1.081909,1.081044,0.000569
6167.500000,2,1.091189,1.092148,1.091686,0.000290
6167.750000,2,1.099166,1.100967,1.099802,0.000591
6168.000000,2,1.107469,1.109441,1.108193,0.000611
6168.250000,2,1.115664,1.118168,1.116873,0.000895
6168.500000,2,1.125064,1.127338,1.126413,0.000752
6168.750000,2,1.132688,1.135351,1.133943,0.001043
6169.000000,2,1.136560,1.138835,1.137655,0.000813
6169.250000,2,1.136891,1.140516,1.138618,0.001146
6169.500000,2,1.136561,1.140010,1.138523,0.001170
6169.750000,2,1.140615,1.143380,1.141937,0.001019
6170.000000,2,1.147759,1.150748,1.149397,0.001276
6170.250000,2,1.158774,1.162240,1.160540,0.001287
6170.500000,2,1.169852,1.173493,1.171764,0.001245
6170.750000,2,1.179659,1.183464,1.181422,0.001482
6171.000000,2,1.186178,1.189676,1.187943,0.001329
6171.250000,2,1.190604,1.194446,1.192503,0.001422
6171.500000,2,1.195831,1.198941,1.197227,0.001095
6171.750000,2,1.202211,1.205108,1.203435,0.001080
6172.000000,2,1.208191,1.211665,1.210196,0.001128
6172.250000,2,1.214101,1.217541,1.215688,0.001254
6172.500000,2,1.217535,1.220845,1.218918,0.001067
6172.750000,2,1.217435,1.221335,1.219459,0.001140
6173.000000,2,1.216986,1.220675,1.219151,0.001059
6173.250000,2,1.218543,1.221826,1.219982,0.000907
6173.500000,2,1.221428,1.224969,1.223157,0.001078
6173.750000,2,1.226311,1.228994,1.227590,0.000821
6174.000000,2,1.231705,1.234009,1.232532,0.000760
6174.250000,2,1.234751,1.236562,1.235590,0.000719
6174.500000,2,1.235983,1.238650,1.237208,0.000961
6174.750000,2,1.237340,1.239312,1.238188,0.000763
6175.000000,2,1.238424,1.240864,1.239441,0.000852
6175.250000,2,1.241207,1.243039,1.241971,0.000614
6175.500000,2,1.243357,1.245866,1.244843,0.000742
6175.750000,2,1.245385,1.247358,1.246604,0.000758
6176.000000,2,1.247725,1.250017,1.248893,0.000685
6176.250000,2,1.246162,1.248809,1.247622,0.000896
6176.500000,2,1.246646,1.248829,1.247572,0.000776
6176.750000,2,1.246515,1.249460,1.248236,0.000903
6177.000000,2,1.249007,1.251088,1.250165,0.000593
6177.250000,2,1.251569,1.254333,1.253024,0.000858
6177.500000,2,1.254802,1.257305,1.256230,0.000925
6177.750000,2,1.258682,1.261544,1.260208,0.001008
6178.000000,2,1.262646,1.265294,1.263857,0.000904
6178.250000,2,1.266974,1.268858,1.267851,0.000693
6178.500000,2,1.269900,1.272542,1.271327,0.000927
6178.750000,2,1.273413,1.275896,1.274465,0.000737
6179.000000,2,1.275005,1.276845,1.275987,0.000680
6179.250000,2,1.274544,1.276425,1.275750,0.000652
6179.500000,2,1.272876,1.274319,1.273552,0.000583
6179.750000,2,1.268215,1.270143,1.269311,0.000687
6180.000000,2,1.262621,1.264346,1.263713,0.000520
6180.250000,2,1.255867,1.257308,1.256585,0.000550
6180.500000,2,1.248325,1.249244,1.248751,0.000337
6180.750000,2,1.239736,1.241500,1.240327,0.000548
6181.000000,2,1.231979,1.233867,1.232599,0.000633
6181.250000,2,1.225720,1.227189,1.226304,0.000500
6181.500000,2,1.221215,1.223125,1.222102,0.000565
6181.750000,2,1.218542,1.220590,1.219571,0.000674
6182.000000,2,1.217521,1.219721,1.218541,0.000713
6182.250000,2,1.216612,1.217535,1.217025,0.000308
6182.500000,2,1.214918,1.217175,1.216147,0.000718
6182.750000,2,1.214843,1.216816,1.215844,0.000592
6183.000000,2,1.214658,1.217635,1.215815,0.000900
6183.250000,2,1.214878,1.216982,1.215998,0.000753
6183.500000,2,1.214763,1.216319,1.215311,0.000499
6183.750000,2,1.211497,1.212957,1.212293,0.000506
6184.000000,2,1.205078,1.207335,1.206329,0.000680
6184.250000,2,1.197079,1.199427,1.198192,0.000755
6184.500000,2,1.188113,1.189493,1.188553,0.000433
6184.750000,2,1.178839,1.180527,1.179777,0.000619
6185.000000,2,1.171721,1.173256,1.172809,0.000488
6185.250000,2,1.164183,1.166293,1.165144,0.000673
6185.500000,2,1.155192,1.157267,1.156225,0.000612
6185.750000,2,1.142298,1.144893,1.143800,0.000771
6186.000000,2,1.127382,1.129577,1.128562,0.000697
6186.250000,2,1.109597,1.111574,1.110665,0.000640
6186.500000,2,1.091988,1.092837,1.092454,0.000327
6186.750000,2,1.072071,1.074326,1.073471,0.000714
6187.000000,2,1.050437,1.052693,1.051422,0.000709
6187.250000,2,1.024411,1.026384,1.025293,0.000676
6187.500000,2,0.992155,0.994144,0.993228,0.000669
6187.750000,2,0.953126,0.956686,0.954952,0.001110
6188.000000,2,0.910687,0.914017,0.912351,0.000940
6188.250000,2,0.865103,0.867415,0.866364,0.000724
6188.500000,2,0.816526,0.819550,0.818047,0.001091
6188.750000,2,0.765372,0.767524,0.766524,0.000811
6189.000000,2,0.710737,0.713288,0.712336,0.000874
6189.250000,2,0.653539,0.656535,0.655330,0.000990
6189.500000,2,0.596685,0.599447,0.597928,0.001023
6189.750000,2,0.540256,0.543259,0.542082,0.001066
6190.000000,2,0.488538,0.491184,0.490050,0.000941
6190.250000,2,0.440822,0.443116,0.442057,0.000847
6190.500000,2,0.397464,0.399446,0.398618,0.000788
6190.750000,2,0.358772,0.360516,0.359696,0.000649
6191.000000,2,0.325478,0.326786,0.326322,0.000436
6191.250000,2,0.298859,0.300144,0.299681,0.000431
6191.500000,2,0.279952,0.281391,0.280846,0.000434
6191.750000,2,0.269076,0.270226,0.269806,0.000368
6192.000000,3,0.330187,0.331391,0.330748,0.000427
6192.250000,3,0.334858,0.335863,0.335200,0.000308
6192.500000,3,0.342702,0.343900,0.343297,0.000397
6192.750000,3,0.358963,0.359577,0.359353,0.000201
6193.000000,3,0.376910,0.378439,0.377652,0.000531
6193.250000,3,0.403037,0.404836,0.403850,0.000539
6193.500000,3,0.432532,0.434963,0.433436,0.000876
6193.750000,3,0.470510,0.473825,0.471954,0.001042
6194.000000,3,0.512273,0.516775,0.514075,0.001409
6194.250000,3,0.561953,0.565756,0.563519,0.001271
6194.500000,3,0.610588,0.616118,0.612730,0.001799
6194.750000,3,0.661891,0.667544,0.664530,0.001802
6195.000000,3,0.709400,0.716694,0.712666,0.002359
6195.250000,3,0.759570,0.765340,0.762029,0.001877
6195.500000,3,0.804521,0.810599,0.807475,0.002018
6195.750000,3,0.849817,0.856037,0.852757,0.002043
6196.000000,3,0.888633,0.895046,0.891489,0.002115
6196.250000,3,0.923048,0.929523,0.925847,0.002130
6196.500000,3,0.947997,0.954688,0.951121,0.002194
6196.750000,3,0.971250,0.976939,0.973915,0.001778
6197.000000,3,0.989370,0.995173,0.991635,0.001888
6197.250000,3,1.008686,1.013497,1.010844,0.001639
6197.500000,3,1.024229,1.030686,1.027393,0.002065
6197.750000,3,1.043071,1.048447,1.045761,0.001837
6198.000000,3,1.057175,1.062662,1.059335,0.001842
6198.250000,3,1.070618,1.075023,1.072495,0.001609
6198.500000,3,1.078198,1.083658,1.080654,0.001812
6198.750000,3,1.086122,1.092383,1.089588,0.002015
6199.000000,3,1.093296,1.099315,1.095975,0.002077
6199.250000,3,1.101748,1.106838,1.104271,0.001644
6199.500000,3,1.107775,1.112768,1.109940,0.001655
6199.750000,3,1.113152,1.118307,1.115725,0.001933
6200.000000,3,1.186075,1.210801,1.199802,0.010754
6200.250000,3,1.116263,1.121132,1.118111,0.001587
6200.500000,3,1.114136,1.118739,1.116440,0.001771
6200.750000,3,1.113994,1.118167,1.115685,0.001670
6201.000000,3,1.110291,1.114110,1.112190,0.001575
6201.250000,3,1.108196,1.112247,1.110043,0.001566
6201.500000,3,1.102440,1.107013,1.104541,0.001842
6201.750000,3,1.099663,1.103662,1.101319,0.001449
6202.000000,3,1.093971,1.098904,1.096186,0.001956
6202.250000,3,1.091995,1.097316,1.094542,0.002035
6202.500000,3,1.088695,1.095015,1.091416,0.002539
6202.750000,3,1.088398,1.094944,1.091324,0.002433
6203.000000,3,1.084800,1.091030,1.087615,0.002815
6203.250000,3,1.083346,1.089187,1.085875,0.002443
6203.500000,3,1.078086,1.085085,1.081160,0.002837
6203.750000,3,1.075296,1.082209,1.078881,0.002725
6204.000000,3,1.072046,1.080222,1.075426,0.003147
6204.250000,3,1.071571,1.079212,1.075145,0.002999
6204.500000,3,1.068844,1.076377,1.072441,0.003003
6204.750000,3,1.068133,1.075570,1.071553,0.003036
6205.000000,3,1.064003,1.071967,1.067690,0.003199
6205.250000,3,1.063459,1.070131,1.066372,0.002978
6205.500000,3,1.059527,1.066841,1.062728,0.002963
6205.750000,3,1.058548,1.066548,1.062250,0.003181
6206.000000,3,1.056167,1.063148,1.059447,0.002921
6206.250000,3,1.055792,1.062219,1.058798,0.002370
6206.500000,3,1.053055,1.059888,1.055806,0.002732
6206.750000,3,1.052695,1.059212,1.055303,0.002660
6207.000000,3,1.049866,1.056508,1.052824,0.002788
6207.250000,3,1.052445,1.058284,1.054579,0.002319
6207.500000,3,1.052640,1.058223,1.054985,0.002205
6207.750000,3,1.056654,1.062018,1.059045,0.001997
6208.000000,3,1.059103,1.064755,1.062037,0.002127
6208.250000,3,1.066560,1.071493,1.068631,0.001947
6208.500000,3,1.071197,1.076616,1.073878,0.002025
6208.750000,3,1.081779,1.085250,1.083513,0.001456
6209.000000,3,1.089694,1.094571,1.092238,0.001972
6209.250000,3,1.102884,1.106700,1.104919,0.001419
6209.500000,3,1.113355,1.117739,1.115613,0.001617
6209.750000,3,1.126332,1.129937,1.128659,0.001258
6210.000000,3,1.136215,1.139919,1.138376,0.001333
6210.250000,3,1.147660,1.151363,1.149824,0.001442
6210.500000,3,1.154765,1.157836,1.156506,0.001137
6210.750000,3,1.162062,1.165270,1.163802,0.001143
6211.000000,3,1.164711,1.167286,1.166247,0.001015
6211.250000,3,1.166740,1.169876,1.168718,0.000949
6211.500000,3,1.164801,1.168977,1.166892,0.001230
6211.750000,3,1.166790,1.168839,1.167847,0.000592
6212.000000,3,1.166300,1.169352,1.167427,0.000930
6212.250000,3,1.169698,1.172376,1.170820,0.001013
6212.500000,3,1.171558,1.174708,1.172904,0.001099
6212.750000,3,1.176087,1.180098,1.177963,0.001451
6213.000000,3,1.179693,1.183245,1.180967,0.001412
6213.250000,3,1.183663,1.187415,1.185946,0.001437
6213.500000,3,1.187276,1.192493,1.189965,0.001896
6213.750000,3,1.195944,1.201807,1.199092,0.002061
6214.000000,3,1.204471,1.209637,1.207395,0.001893
6214.250000,3,1.215823,1.222255,1.219575,0.002381
6214.500000,3,1.225460,1.232037,1.229049,0.002469
6214.750000,3,1.234068,1.242195,1.238792,0.003117
6215.000000,3,1.239930,1.246828,1.243819,0.002968
6215.250000,3,1.245857,1.253716,1.250286,0.003408
6215.500000,3,1.248366,1.258215,1.254496,0.003872
6215.750000,3,1.255682,1.265266,1.261112,0.004128
6216.000000,3,1.258185,1.268599,1.264304,0.004717
6216.250000,3,1.261041,1.271355,1.267022,0.004470
6216.500000,3,1.258992,1.269285,1.264877,0.004417
6216.750000,3,1.257297,1.269092,1.263322,0.004866
6217.000000,3,1.254431,1.264506,1.260001,0.004466
6217.250000,3,1.255501,1.266481,1.261762,0.004701
6217.500000,3,1.257660,1.268540,1.263950,0.004416
6217.750000,3,1.263548,1.274165,1.269310,0.004411
6218.000000,3,1.263788,1.274058,1.269272,0.004313
6218.250000,3,1.261394,1.271859,1.267176,0.004608
6218.500000,3,1.251727,1.262091,1.256927,0.004336
6218.750000,3,1.238915,1.248962,1.244375,0.004123
6219.000000,3,1.220003,1.230181,1.225889,0.003929
6219.250000,3,1.200910,1.210773,1.206109,0.003741
6219.500000,3,1.173753,1.182929,1.178837,0.003356
6219.750000,3,1.142048,1.151911,1.147025,0.003649
6220.000000,3,1.100236,1.109023,1.104943,0.003040
6220.250000,3,1.052143,1.061994,1.057328,0.003458
6220.500000,3,0.997977,1.006369,1.002535,0.002788
6220.750000,3,0.942064,0.950636,0.946757,0.002810
6221.000000,3,0.882339,0.890525,0.886704,0.002535
6221.250000,3,0.821636,0.830204,0.826508,0.002618
6221.500000,3,0.757819,0.764793,0.761370,0.002013
6221.750000,3,0.692739,0.699911,0.696683,0.002127
6222.000000,3,0.627400,0.633581,0.630377,0.001753
6222.250000,3,0.566312,0.572135,0.569218,0.001658
6222.500000,3,0.508566,0.513156,0.510827,0.001281
6222.750000,3,0.459470,0.463812,0.461502,0.001261
6223.000000,3,0.415407,0.419246,0.417082,0.001125
6223.250000,3,0.381761,0.384955,0.383252,0.000888
6223.500000,3,0.354898,0.356890,0.355803,0.000735
6223.750000,3,0.339970,0.341968,0.340862,0.000594
6224.000000,4,0.268288,0.269453,0.268916,0.000332
6224.250000,4,0.271553,0.272292,0.271876,0.000233
6224.500000,4,0.280346,0.281412,0.280979,0.000370
6224.750000,4,0.295656,0.297350,0.296665,0.000687
6225.000000,4,0.317838,0.320151,0.319023,0.000746
6225.250000,4,0.346135,0.348844,0.347572,0.000826
6225.500000,4,0.380430,0.383087,0.381792,0.000877
6225.750000,4,0.419297,0.423299,0.421142,0.001280
6226.000000,4,0.462166,0.466974,0.464596,0.001446
6226.250000,4,0.509345,0.514508,0.511892,0.001716
6226.500000,4,0.557558,0.563668,0.560626,0.001983
6226.750000,4,0.605952,0.612396,0.609204,0.002337
6227.000000,4,0.652373,0.659867,0.655896,0.002642
6227.250000,4,0.697907,0.705558,0.701497,0.002638
6227.500000,4,0.742198,0.750224,0.746612,0.002788
6227.750000,4,0.788530,0.797605,0.792962,0.002980
6228.000000,4,0.835551,0.845486,0.840131,0.003450
6228.250000,4,0.880455,0.890284,0.885493,0.003575
6228.500000,4,0.921588,0.931744,0.926507,0.003497
6228.750000,4,0.956076,0.966704,0.960895,0.003781
6229.000000,4,0.984943,0.995187,0.990218,0.003633
6229.250000,4,1.010841,1.021057,1.015884,0.003697
6229.500000,4,1.035704,1.046934,1.041179,0.004105
6229.750000,4,1.061319,1.071794,1.066644,0.003751
6230.000000,4,1.085835,1.096075,1.090657,0.003656
6230.250000,4,1.107529,1.116476,1.111712,0.003614
6230.500000,4,1.123500,1.133136,1.128236,0.003557
6230.750000,4,1.135411,1.144448,1.139435,0.003222
6231.000000,4,1.144402,1.151761,1.147761,0.002748
6231.250000,4,1.150671,1.158225,1.153924,0.002803
6231.500000,4,1.156719,1.162435,1.159205,0.002305
6231.750000,4,1.160299,1.165747,1.162994,0.002211
6232.000000,4,1.162324,1.166585,1.164397,0.001717
6232.250000,4,1.161967,1.165258,1.163591,0.001294
6232.500000,4,1.159640,1.163412,1.161215,0.001211
6232.750000,4,1.158888,1.162455,1.160456,0.001207
6233.000000,4,1.160961,1.164380,1.162346,0.001339
6233.250000,4,1.165087,1.169597,1.166961,0.001477
6233.500000,4,1.171394,1.175832,1.173239,0.001335
6233.750000,4,1.177592,1.181219,1.178912,0.001379
6234.000000,4,1.182067,1.185429,1.183320,0.001287
6234.250000,4,1.184439,1.188571,1.185910,0.001532
6234.500000,4,1.186699,1.190646,1.188340,0.001573
6234.750000,4,1.187820,1.192821,1.190092,0.001742
6235.000000,4,1.189374,1.195515,1.192301,0.002174
6235.250000,4,1.191188,1.196715,1.193653,0.002264
6235.500000,4,1.191178,1.196293,1.193678,0.002151
6235.750000,4,1.189028,1.194776,1.191546,0.002363
6236.000000,4,1.186264,1.192881,1.189436,0.002797
6236.250000,4,1.184910,1.190796,1.187672,0.002408
6236.500000,4,1.184138,1.190598,1.187050,0.002431
6236.750000,4,1.184670,1.190846,1.187348,0.002638
6237.000000,4,1.184398,1.190966,1.187675,0.002695
6237.250000,4,1.183374,1.189729,1.186482,0.002737
6237.500000,4,1.180327,1.187219,1.183660,0.002745
6237.750000,4,1.177418,1.184291,1.180696,0.002452
6238.000000,4,1.173948,1.180682,1.176991,0.002434
6238.250000,4,1.171235,1.177344,1.173885,0.002559
6238.500000,4,1.169375,1.174486,1.171751,0.002054
6238.750000,4,1.167640,1.172396,1.169670,0.002021
6239.000000,4,1.165464,1.169368,1.167292,0.001607
6239.250000,4,1.163237,1.167228,1.165182,0.001620
6239.500000,4,1.162074,1.165607,1.163734,0.001442
6239.750000,4,1.162333,1.166098,1.163952,0.001541
6240.000000,4,1.168655,1.170337,1.169258,0.000541
6240.250000,4,1.167948,1.170105,1.169101,0.000787
6240.500000,4,1.171912,1.173955,1.172985,0.000588
6240.750000,4,1.176345,1.177209,1.176709,0.000272
6241.000000,4,1.179652,1.181241,1.180491,0.000513
6241.250000,4,1.184618,1.186279,1.185261,0.000608
6241.500000,4,1.188899,1.191068,1.190020,0.000752
6241.750000,4,1.193187,1.195592,1.194541,0.000808
6242.000000,4,1.196482,1.198815,1.197672,0.000760
6242.250000,4,1.197630,1.200684,1.199264,0.001139
6242.500000,4,1.196632,1.201244,1.199062,0.001390
6242.750000,4,1.196173,1.199755,1.197872,0.001261
6243.000000,4,1.194856,1.198685,1.196944,0.001377
6243.250000,4,1.192741,1.197045,1.195155,0.001592
6243.500000,4,1.191095,1.195406,1.193580,0.001599
6243.750000,4,1.188691,1.193247,1.191106,0.001620
6244.000000,4,1.186606,1.190622,1.188885,0.001559
6244.250000,4,1.184242,1.188988,1.187084,0.001724
6244.500000,4,1.185488,1.189543,1.187464,0.001724
6244.750000,4,1.187429,1.193047,1.190324,0.001959
6245.000000,4,1.192951,1.198275,1.195634,0.001826
6245.250000,4,1.199635,1.204713,1.201928,0.001868
6245.500000,4,1.205530,1.210181,1.208029,0.001821
6245.750000,4,1.208982,1.213831,1.211861,0.001912
6246.000000,4,1.212673,1.216150,1.214563,0.001510
6246.250000,4,1.212992,1.217455,1.215487,0.001848
6246.500000,4,1.212259,1.217138,1.215070,0.001901
6246.750000,4,1.210668,1.216168,1.213590,0.002158
6247.000000,4,1.206891,1.212138,1.209455,0.002041
6247.250000,4,1.199635,1.206652,1.203263,0.002508
6247.500000,4,1.192223,1.198751,1.195450,0.002353
6247.750000,4,1.185070,1.192345,1.188998,0.002660
6248.000000,4,1.182506,1.189810,1.186035,0.002878
6248.250000,4,1.182521,1.189612,1.186586,0.002912
6248.500000,4,1.184610,1.192701,1.188872,0.003300
6248.750000,4,1.186290,1.196692,1.191851,0.003976
6249.000000,4,1.187604,1.195942,1.192186,0.003535
6249.250000,4,1.185050,1.194909,1.189890,0.003828
6249.500000,4,1.181199,1.190295,1.185875,0.003706
6249.750000,4,1.175444,1.185311,1.180604,0.004128
6250.000000,4,1.168977,1.179255,1.174622,0.004440
6250.250000,4,1.160270,1.172720,1.166680,0.004771
6250.500000,4,1.148967,1.160116,1.154679,0.004525
6250.750000,4,1.130821,1.143026,1.137158,0.004689
6251.000000,4,1.107234,1.119628,1.113262,0.004919
6251.250000,4,1.078099,1.089686,1.084534,0.004548
6251.500000,4,1.045867,1.058012,1.052307,0.004719
6251.750000,4,1.010034,1.022960,1.016787,0.004559
6252.000000,4,0.970486,0.981966,0.976372,0.004254
6252.250000,4,0.924231,0.935267,0.929710,0.003977
6252.500000,4,0.870434,0.881119,0.876055,0.003777
