# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.536840,16.536840,16.536840,0.000000
6560.250000,1,1.129772,1.129772,1.129772,0.000000
6560.500000,1,0.489895,0.489895,0.489895,0.000000
6560.750000,1,1.192692,1.192692,1.192692,0.000000
6561.000000,1,0.725594,0.725594,0.725594,0.000000
6561.250000,1,1.389879,1.389879,1.389879,0.000000
6561.500000,1,0.819633,0.819633,0.819633,0.000000
6561.750000,1,0.990135,0.990135,0.990135,0.000000
6562.000000,1,0.826948,0.826948,0.826948,0.000000
6562.250000,1,1.023798,1.023798,1.023798,0.000000
6562.500000,1,0.966281,0.966281,0.966281,0.000000
6562.750000,1,1.203232,1.203232,1.203232,0.000000
6563.000000,1,1.059950,1.059950,1.059950,0.000000
6563.250000,1,1.136923,1.136923,1.136923,0.000000
6563.500000,1,1.257899,1.257899,1.257899,0.000000
6563.750000,1,1.245628,1.245628,1.245628,0.000000
6564.000000,1,1.130854,1.130854,1.130854,0.000000
6564.250000,1,1.241043,1.241043,1.241043,0.000000
6564.500000,1,1.153819,1.153819,1.153819,0.000000
6564.750000,1,1.186562,1.186562,1.186562,0.000000
6565.000000,1,1.310670,1.310670,1.310670,0.000000
6565.250000,1,1.178721,1.178721,1.178721,0.000000
6565.500000,1,1.579884,1.579884,1.579884,0.000000
6565.750000,1,1.202232,1.202232,1.202232,0.000000
6566.000000,1,1.026917,1.026917,1.026917,0.000000
6566.250000,1,1.022976,1.022976,1.022976,0.000000
6566.500000,1,0.986803,0.986803,0.986803,0.000000
6566.750000,1,1.339930,1.339930,1.339930,0.000000
6567.000000,1,1.415420,1.415420,1.415420,0.000000
6567.250000,1,1.239838,1.239838,1.239838,0.000000
6567.500000,1,0.972052,0.972052,0.972052,0.000000
6567.750000,1,1.180638,1.180638,1.180638,0.000000
6568.000000,1,0.983973,0.983973,0.983973,0.000000
6568.250000,1,1.041229,1.041229,1.041229,0.000000
6568.500000,1,1.121561,1.121561,1.121561,0.000000
6568.750000,1,1.140415,1.140415,1.140415,0.000000
6569.000000,1,1.046896,1.046896,1.046896,0.000000
6569.250000,1,1.410783,1.410783,1.410783,0.000000
6569.500000,1,0.597797,0.597797,0.597797,0.000000
6569.750000,1,0.924186,0.924186,0.924186,0.000000
6570.000000,1,0.740453,0.740453,0.740453,0.000000
6570.250000,1,0.763577,0.763577,0.763577,0.000000
6570.500000,1,0.425662,0.425662,0.425662,0.000000
6570.750000,1,0.836432,0.836432,0.836432,0.000000
6571.000000,1,0.477150,0.477150,0.477150,0.000000
6571.250000,1,0.760659,0.760659,0.760659,0.000000
6571.500000,1,0.560979,0.560979,0.560979,0.000000
6571.750000,1,0.631775,0.631775,0.631775,0.000000
6572.000000,1,0.619809,0.619809,0.619809,0.000000
6572.250000,1,0.648324,0.648324,0.648324,0.000000
6572.500000,1,0.528879,0.528879,0.528879,0.000000
6572.750000,1,0.472381,0.472381,0.472381,0.000000
6573.000000,1,0.392308,0.392308,0.392308,0.000000
6573.250000,1,0.621123,0.621123,0.621123,0.000000
6573.500000,1,0.467791,0.467791,0.467791,0.000000
6573.750000,1,0.453286,0.453286,0.453286,0.000000
6574.000000,1,0.348957,0.348957,0.348957,0.000000
6574.250000,1,0.439293,0.439293,0.439293,0.000000
6574.500000,1,0.317419,0.317419,0.317419,0.000000
6574.750000,1,0.397970,0.397970,0.397970,0.000000
6575.000000,1,0.415650,0.415650,0.415650,0.000000
6575.250000,1,0.431789,0.431789,0.431789,0.000000
6575.500000,1,0.338691,0.338691,0.338691,0.000000
6575.750000,1,0.411407,0.411407,0.411407,0.000000
6576.000000,1,0.734162,0.734162,0.734162,0.000000
6576.250000,1,0.410058,0.410058,0.410058,0.000000
6576.500000,1,0.334604,0.334604,0.334604,0.000000
6576.750000,1,0.436947,0.436947,0.436947,0.000000
6577.000000,1,0.410626,0.410626,0.410626,0.000000
6577.250000,1,0.414931,0.414931,0.414931,0.000000
6577.500000,1,0.308203,0.308203,0.308203,0.000000
6577.750000,1,0.432206,0.432206,0.432206,0.000000
6578.000000,1,0.335009,0.335009,0.335009,0.000000
6578.250000,1,0.467313,0.467313,0.467313,0.000000
6578.500000,1,0.457663,0.457663,0.457663,0.000000
6578.750000,1,0.647122,0.647122,0.647122,0.000000
6579.000000,1,0.375582,0.375582,0.375582,0.000000
6579.250000,1,0.481411,0.481411,0.481411,0.000000
6579.500000,1,0.543007,0.543007,0.543007,0.000000
6579.750000,1,0.627136,0.627136,0.627136,0.000000
6580.000000,1,0.615499,0.615499,0.615499,0.000000
6580.250000,1,0.654684,0.654684,0.654684,0.000000
6580.500000,1,0.564824,0.564824,0.564824,0.000000
6580.750000,1,0.755375,0.755375,0.755375,0.000000
6581.000000,1,0.476850,0.476850,0.476850,0.000000
6581.250000,1,0.848719,0.848719,0.848719,0.000000
6581.500000,1,0.443278,0.443278,0.443278,0.000000
6581.750000,1,0.759352,0.759352,0.759352,0.000000
6582.000000,1,0.756054,0.756054,0.756054,0.000000
6582.250000,1,0.928054,0.928054,0.928054,0.000000
6582.500000,1,0.622104,0.622104,0.622104,0.000000
6582.750000,1,1.402397,1.402397,1.402397,0.000000
6583.000000,1,1.049606,1.049606,1.049606,0.000000
6583.250000,1,1.152037,1.152037,1.152037,0.000000
6583.500000,1,1.087726,1.087726,1.087726,0.000000
6583.750000,1,1.036305,1.036305,1.036305,0.000000
6584.000000,1,0.992132,0.992132,0.992132,0.000000
6584.250000,1,1.167893,1.167893,1.167893,0.000000
6584.500000,1,0.988998,0.988998,0.988998,0.000000
6584.750000,1,1.238468,1.238468,1.238468,0.000000
6585.000000,1,1.416182,1.416182,1.416182,0.000000
6585.250000,1,1.362823,1.362823,1.362823,0.000000
6585.500000,1,0.937555,0.937555,0.937555,0.000000
6585.750000,1,1.029040,1.029040,1.029040,0.000000
6586.000000,1,1.043733,1.043733,1.043733,0.000000
6586.250000,1,1.183893,1.183893,1.183893,0.000000
6586.500000,1,1.566491,1.566491,1.566491,0.000000
6586.750000,1,1.200419,1.200419,1.200419,0.000000
6587.000000,1,1.269407,1.269407,1.269407,0.000000
6587.250000,1,1.190807,1.190807,1.190807,0.000000
6587.500000,1,1.151656,1.151656,1.151656,0.000000
6587.750000,1,1.274322,1.274322,1.274322,0.000000
6588.000000,1,1.115163,1.115163,1.115163,0.000000
6588.250000,1,1.240858,1.240858,1.240858,0.000000
6588.500000,1,1.284913,1.284913,1.284913,0.000000
6588.750000,1,1.119253,1.119253,1.119253,0.000000
6589.000000,1,1.100636,1.100636,1.100636,0.000000
6589.250000,1,1.133131,1.133131,1.133131,0.000000
6589.500000,1,1.006522,1.006522,1.006522,0.000000
6589.750000,1,0.987995,0.987995,0.987995,0.000000
6590.000000,1,0.879909,0.879909,0.879909,0.000000
6590.250000,1,0.895598,0.895598,0.895598,0.000000
6590.500000,1,0.877214,0.877214,0.877214,0.000000
6590.750000,1,1.325795,1.325795,1.325795,0.000000
6591.000000,1,0.801673,0.801673,0.801673,0.000000
6591.250000,1,1.060846,1.060846,1.060846,0.000000
6591.500000,1,0.625504,0.625504,0.625504,0.000000
6591.750000,1,1.030258,1.030258,1.030258,0.000000
6592.000000,2,0.338173,0.338173,0.338173,0.000000
6592.250000,2,0.315191,0.315191,0.315191,0.000000
6592.500000,2,0.202499,0.202499,0.202499,0.000000
6592.750000,2,0.338910,0.338910,0.338910,0.000000
6593.000000,2,0.328182,0.328182,0.328182,0.000000
6593.250000,2,0.325253,0.325253,0.325253,0.000000
6593.500000,2,0.292545,0.292545,0.292545,0.000000
6593.750000,2,0.280785,0.280785,0.280785,0.000000
6594.000000,2,0.520055,0.520055,0.520055,0.000000
6594.250000,2,0.600379,0.600379,0.600379,0.000000
6594.500000,2,0.387577,0.387577,0.387577,0.000000
6594.750000,2,0.821776,0.821776,0.821776,0.000000
6595.000000,2,0.544834,0.544834,0.544834,0.000000
6595.250000,2,0.803462,0.803462,0.803462,0.000000
6595.500000,2,0.628367,0.628367,0.628367,0.000000
6595.750000,2,0.687154,0.687154,0.687154,0.000000
6596.000000,2,0.552391,0.552391,0.552391,0.000000
6596.250000,2,0.635464,0.635464,0.635464,0.000000
6596.500000,2,1.031715,1.031715,1.031715,0.000000
6596.750000,2,0.684022,0.684022,0.684022,0.000000
6597.000000,2,0.736931,0.736931,0.736931,0.000000
6597.250000,2,0.892275,0.892275,0.892275,0.000000
6597.500000,2,0.934695,0.934695,0.934695,0.000000
6597.750000,2,0.652997,0.652997,0.652997,0.000000
6598.000000,2,0.789147,0.789147,0.789147,0.000000
6598.250000,2,0.995679,0.995679,0.995679,0.000000
6598.500000,2,0.723866,0.723866,0.723866,0.000000
6598.750000,2,0.903968,0.903968,0.903968,0.000000
6599.000000,2,0.758092,0.758092,0.758092,0.000000
6599.250000,2,1.147195,1.147195,1.147195,0.000000
6599.500000,2,0.790203,0.790203,0.790203,0.000000
6599.750000,2,0.719845,0.719845,0.719845,0.000000
6600.000000,2,1.041099,1.041099,1.041099,0.000000
6600.250000,2,1.148707,1.148707,1.148707,0.000000
6600.500000,2,0.994126,0.994126,0.994126,0.000000
6600.750000,2,1.165632,1.165632,1.165632,0.000000
6601.000000,2,1.087721,1.087721,1.087721,0.000000
6601.250000,2,1.200742,1.200742,1.200742,0.000000
6601.500000,2,0.949919,0.949919,0.949919,0.000000
6601.750000,2,0.760452,0.760452,0.760452,0.000000
6602.000000,2,1.404980,1.404980,1.404980,0.000000
6602.250000,2,1.273643,1.273643,1.273643,0.000000
6602.500000,2,1.040081,1.040081,1.040081,0.000000
6602.750000,2,1.317704,1.317704,1.317704,0.000000
6603.000000,2,1.312705,1.312705,1.312705,0.000000
6603.250000,2,1.181236,1.181236,1.181236,0.000000
6603.500000,2,0.946351,0.946351,0.946351,0.000000
6603.750000,2,1.198817,1.198817,1.198817,0.000000
6604.000000,2,1.206659,1.206659,1.206659,0.000000
6604.250000,2,1.018096,1.018096,1.018096,0.000000
6604.500000,2,1.067520,1.067520,1.067520,0.000000
6604.750000,2,1.248614,1.248614,1.248614,0.000000
6605.000000,2,1.089384,1.089384,1.089384,0.000000
6605.250000,2,1.188575,1.188575,1.188575,0.000000
6605.500000,2,1.045121,1.045121,1.045121,0.000000
6605.750000,2,0.843636,0.843636,0.843636,0.000000
6606.000000,2,1.352340,1.352340,1.352340,0.000000
6606.250000,2,1.096803,1.096803,1.096803,0.000000
6606.500000,2,1.385424,1.385424,1.385424,0.000000
6606.750000,2,0.991735,0.991735,0.991735,0.000000
6607.000000,2,1.104293,1.104293,1.104293,0.000000
6607.250000,2,0.937825,0.937825,0.937825,0.000000
6607.500000,2,1.330607,1.330607,1.330607,0.000000
6607.750000,2,1.258049,1.258049,1.258049,0.000000
6608.000000,2,1.671283,1.671283,1.671283,0.000000
6608.250000,2,1.272353,1.272353,1.272353,0.000000
6608.500000,2,1.149786,1.149786,1.149786,0.000000
6608.750000,2,1.531851,1.531851,1.531851,0.000000
6609.000000,2,1.100291,1.100291,1.100291,0.000000
6609.250000,2,0.893172,0.893172,0.893172,0.000000
6609.500000,2,1.555298,1.555298,1.555298,0.000000
6609.750000,2,0.977363,0.977363,0.977363,0.000000
6610.000000,2,1.230479,1.230479,1.230479,0.000000
6610.250000,2,1.224038,1.224038,1.224038,0.000000
6610.500000,2,1.188676,1.188676,1.188676,0.000000
6610.750000,2,1.352401,1.352401,1.352401,0.000000
6611.000000,2,1.008106,1.008106,1.008106,0.000000
6611.250000,2,0.993758,0.993758,0.993758,0.000000
6611.500000,2,0.970155,0.970155,0.970155,0.000000
6611.750000,2,0.836564,0.836564,0.836564,0.000000
6612.000000,2,1.723086,1.723086,1.723086,0.000000
6612.250000,2,0.949598,0.949598,0.949598,0.000000
6612.500000,2,1.130986,1.130986,1.130986,0.000000
6612.750000,2,1.269198,1.269198,1.269198,0.000000
6613.000000,2,1.154987,1.154987,1.154987,0.000000
6613.250000,2,1.692542,1.692542,1.692542,0.000000
6613.500000,2,1.154705,1.154705,1.154705,0.000000
6613.750000,2,1.449404,1.449404,1.449404,0.000000
6614.000000,2,1.189976,1.189976,1.189976,0.000000
6614.250000,2,1.127932,1.127932,1.127932,0.000000
6614.500000,2,1.072157,1.072157,1.072157,0.000000
6614.750000,2,1.072328,1.072328,1.072328,0.000000
6615.000000,2,1.269853,1.269853,1.269853,0.000000
6615.250000,2,1.072510,1.072510,1.072510,0.000000
6615.500000,2,1.107751,1.107751,1.107751,0.000000
6615.750000,2,1.443669,1.443669,1.443669,0.000000
6616.000000,2,1.043136,1.043136,1.043136,0.000000
6616.250000,2,1.115492,1.115492,1.115492,0.000000
6616.500000,2,1.118819,1.118819,1.118819,0.000000
6616.750000,2,1.642735,1.642735,1.642735,0.000000
6617.000000,2,1.220247,1.220247,1.220247,0.000000
6617.250000,2,0.983533,0.983533,0.983533,0.000000
6617.500000,2,1.078377,1.078377,1.078377,0.000000
6617.750000,2,1.803699,1.803699,1.803699,0.000000
6618.000000,2,1.684176,1.684176,1.684176,0.000000
6618.250000,2,1.378711,1.378711,1.378711,0.000000
6618.500000,2,1.503506,1.503506,1.503506,0.000000
6618.750000,2,1.281294,1.281294,1.281294,0.000000
6619.000000,2,1.675880,1.675880,1.675880,0.000000
6619.250000,2,1.372360,1.372360,1.372360,0.000000
6619.500000,2,1.329740,1.329740,1.329740,0.000000
6619.750000,2,1.163777,1.163777,1.163777,0.000000
6620.000000,2,0.886515,0.886515,0.886515,0.000000
6620.250000,2,1.519987,1.519987,1.519987,0.000000
6620.500000,2,1.006849,1.006849,1.006849,0.000000
6620.750000,2,1.186408,1.186408,1.186408,0.000000
6621.000000,2,1.068105,1.068105,1.068105,0.000000
6621.250000,2,0.549464,0.549464,0.549464,0.000000
6621.500000,2,0.867055,0.867055,0.867055,0.000000
6621.750000,2,0.432161,0.432161,0.432161,0.000000
6622.000000,2,0.649474,0.649474,0.649474,0.000000
6622.250000,2,0.637248,0.637248,0.637248,0.000000
6622.500000,2,0.502225,0.502225,0.502225,0.000000
6622.750000,2,0.355221,0.355221,0.355221,0.000000
6623.000000,2,0.450398,0.450398,0.450398,0.000000
6623.250000,2,0.447421,0.447421,0.447421,0.000000
6623.500000,2,0.280893,0.280893,0.280893,0.000000
6623.750000,2,0.376613,0.376613,0.376613,0.000000
6624.000000,3,0.248729,0.248729,0.248729,0.000000
6624.250000,3,0.211021,0.211021,0.211021,0.000000
6624.500000,3,0.324346,0.324346,0.324346,0.000000
6624.750000,3,0.157397,0.157397,0.157397,0.000000
6625.000000,3,0.213504,0.213504,0.213504,0.000000
6625.250000,3,0.260460,0.260460,0.260460,0.000000
6625.500000,3,0.359258,0.359258,0.359258,0.000000
6625.750000,3,0.279443,0.279443,0.279443,0.000000
6626.000000,3,0.384150,0.384150,0.384150,0.000000
6626.250000,3,0.269623,0.269623,0.269623,0.000000
6626.500000,3,0.359659,0.359659,0.359659,0.000000
6626.750000,3,0.434648,0.434648,0.434648,0.000000
6627.000000,3,0.531823,0.531823,0.531823,0.000000
6627.250000,3,0.435941,0.435941,0.435941,0.000000
6627.500000,3,0.740758,0.740758,0.740758,0.000000
6627.750000,3,0.761534,0.761534,0.761534,0.000000
6628.000000,3,0.624816,0.624816,0.624816,0.000000
6628.250000,3,0.826793,0.826793,0.826793,0.000000
6628.500000,3,0.582321,0.582321,0.582321,0.000000
6628.750000,3,0.704442,0.704442,0.704442,0.000000
6629.000000,3,0.890310,0.890310,0.890310,0.000000
6629.250000,3,0.883209,0.883209,0.883209,0.000000
6629.500000,3,0.816366,0.816366,0.816366,0.000000
6629.750000,3,0.777480,0.777480,0.777480,0.000000
6630.000000,3,0.849010,0.849010,0.849010,0.000000
6630.250000,3,0.965524,0.965524,0.965524,0.000000
6630.500000,3,0.790917,0.790917,0.790917,0.000000
6630.750000,3,0.710240,0.710240,0.710240,0.000000
6631.000000,3,1.468872,1.468872,1.468872,0.000000
6631.250000,3,0.872968,0.872968,0.872968,0.000000
6631.500000,3,0.914293,0.914293,0.914293,0.000000
6631.750000,3,1.334055,1.334055,1.334055,0.000000
6632.000000,3,1.055715,1.055715,1.055715,0.000000
6632.250000,3,1.126228,1.126228,1.126228,0.000000
6632.500000,3,0.881748,0.881748,0.881748,0.000000
6632.750000,3,1.142005,1.142005,1.142005,0.000000
6633.000000,3,0.984719,0.984719,0.984719,0.000000
6633.250000,3,0.904630,0.904630,0.904630,0.000000
6633.500000,3,0.934821,0.934821,0.934821,0.000000
6633.750000,3,0.826252,0.826252,0.826252,0.000000
6634.000000,3,1.150602,1.150602,1.150602,0.000000
6634.250000,3,1.187042,1.187042,1.187042,0.000000
6634.500000,3,1.172994,1.172994,1.172994,0.000000
6634.750000,3,1.176392,1.176392,1.176392,0.000000
6635.000000,3,1.209343,1.209343,1.209343,0.000000
6635.250000,3,0.810392,0.810392,0.810392,0.000000
6635.500000,3,0.948734,0.948734,0.948734,0.000000
6635.750000,3,1.295198,1.295198,1.295198,0.000000
6636.000000,3,1.282131,1.282131,1.282131,0.000000
6636.250000,3,1.231906,1.231906,1.231906,0.000000
6636.500000,3,1.295289,1.295289,1.295289,0.000000
6636.750000,3,1.501934,1.501934,1.501934,0.000000
6637.000000,3,0.911831,0.911831,0.911831,0.000000
6637.250000,3,1.204266,1.204266,1.204266,0.000000
6637.500000,3,0.761448,0.761448,0.761448,0.000000
6637.750000,3,1.164569,1.164569,1.164569,0.000000
6638.000000,3,1.455350,1.455350,1.455350,0.000000
6638.250000,3,1.141146,1.141146,1.141146,0.000000
6638.500000,3,1.046198,1.046198,1.046198,0.000000
6638.750000,3,1.536927,1.536927,1.536927,0.000000
6639.000000,3,1.390925,1.390925,1.390925,0.000000
6639.250000,3,1.444811,1.444811,1.444811,0.000000
6639.500000,3,1.149884,1.149884,1.149884,0.000000
6639.750000,3,1.270248,1.270248,1.270248,0.000000
6640.000000,3,1.329262,1.329262,1.329262,0.000000
6640.250000,3,1.170324,1.170324,1.170324,0.000000
6640.500000,3,1.122192,1.122192,1.122192,0.000000
6640.750000,3,0.879761,0.879761,0.879761,0.000000
6641.000000,3,1.290728,1.290728,1.290728,0.000000
6641.250000,3,1.236235,1.236235,1.236235,0.000000
6641.500000,3,1.251224,1.251224,1.251224,0.000000
6641.750000,3,0.900042,0.900042,0.900042,0.000000
6642.000000,3,1.186829,1.186829,1.186829,0.000000
6642.250000,3,1.359269,1.359269,1.359269,0.000000
6642.500000,3,1.420295,1.420295,1.420295,0.000000
6642.750000,3,1.239967,1.239967,1.239967,0.000000
6643.000000,3,1.761625,1.761625,1.761625,0.000000
6643.250000,3,1.554616,1.554616,1.554616,0.000000
6643.500000,3,1.418040,1.418040,1.418040,0.000000
6643.750000,3,0.967869,0.967869,0.967869,0.000000
6644.000000,3,1.364498,1.364498,1.364498,0.000000
6644.250000,3,1.585514,1.585514,1.585514,0.000000
6644.500000,3,0.959344,0.959344,0.959344,0.000000
6644.750000,3,1.832947,1.832947,1.832947,0.000000
6645.000000,3,1.152787,1.152787,1.152787,0.000000
6645.250000,3,1.260023,1.260023,1.260023,0.000000
6645.500000,3,1.328301,1.328301,1.328301,0.000000
6645.750000,3,1.185859,1.185859,1.185859,0.000000
6646.000000,3,1.566429,1.566429,1.566429,0.000000
6646.250000,3,1.413479,1.413479,1.413479,0.000000
6646.500000,3,0.854027,0.854027,0.854027,0.000000
6646.750000,3,1.342369,1.342369,1.342369,0.000000
6647.000000,3,1.120665,1.120665,1.120665,0.000000
6647.250000,3,0.947390,0.947390,0.947390,0.000000
6647.500000,3,1.411355,1.411355,1.411355,0.000000
6647.750000,3,1.411304,1.411304,1.411304,0.000000
6648.000000,3,1.480037,1.480037,1.480037,0.000000
6648.250000,3,1.371102,1.371102,1.371102,0.000000
6648.500000,3,1.160979,1.160979,1.160979,0.000000
6648.750000,3,1.184958,1.184958,1.184958,0.000000
6649.000000,3,1.084013,1.084013,1.084013,0.000000
6649.250000,3,1.569342,1.569342,1.569342,0.000000
6649.500000,3,1.083265,1.083265,1.083265,0.000000
6649.750000,3,1.176736,1.176736,1.176736,0.000000
6650.000000,3,0.987148,0.987148,0.987148,0.000000
6650.250000,3,1.197247,1.197247,1.197247,0.000000
6650.500000,3,1.778171,1.778171,1.778171,0.000000
6650.750000,3,1.300417,1.300417,1.300417,0.000000
6651.000000,3,1.367057,1.367057,1.367057,0.000000
6651.250000,3,0.977045,0.977045,0.977045,0.000000
6651.500000,3,1.241130,1.241130,1.241130,0.000000
6651.750000,3,1.307021,1.307021,1.307021,0.000000
6652.000000,3,1.194061,1.194061,1.194061,0.000000
6652.250000,3,0.869630,0.869630,0.869630,0.000000
6652.500000,3,1.151785,1.151785,1.151785,0.000000
6652.750000,3,1.006093,1.006093,1.006093,0.000000
6653.000000,3,0.842738,0.842738,0.842738,0.000000
6653.250000,3,0.757869,0.757869,0.757869,0.000000
6653.500000,3,0.649111,0.649111,0.649111,0.000000
6653.750000,3,0.739802,0.739802,0.739802,0.000000
6654.000000,3,0.481034,0.481034,0.481034,0.000000
6654.250000,3,0.390392,0.390392,0.390392,0.000000
6654.500000,3,0.640179,0.640179,0.640179,0.000000
6654.750000,3,0.395795,0.395795,0.395795,0.000000
6655.000000,3,0.287264,0.287264,0.287264,0.000000
6655.250000,3,0.352576,0.352576,0.352576,0.000000
6655.500000,3,0.266558,0.266558,0.266558,0.000000
6655.750000,3,0.305291,0.305291,0.305291,0.000000
6656.000000,4,0.212632,0.212632,0.212632,0.000000
6656.250000,4,0.362768,0.362768,0.362768,0.000000
6656.500000,4,0.277392,0.277392,0.277392,0.000000
6656.750000,4,0.395973,0.395973,0.395973,0.000000
6657.000000,4,0.499736,0.499736,0.499736,0.000000
6657.250000,4,0.393019,0.393019,0.393019,0.000000
6657.500000,4,0.356826,0.356826,0.356826,0.000000
6657.750000,4,0.298310,0.298310,0.298310,0.000000
6658.000000,4,0.676817,0.676817,0.676817,0.000000
6658.250000,4,0.885456,0.885456,0.885456,0.000000
6658.500000,4,0.730693,0.730693,0.730693,0.000000
6658.750000,4,0.652628,0.652628,0.652628,0.000000
6659.000000,4,0.800235,0.800235,0.800235,0.000000
6659.250000,4,1.189927,1.189927,1.189927,0.000000
6659.500000,4,1.050607,1.050607,1.050607,0.000000
6659.750000,4,0.760122,0.760122,0.760122,0.000000
6660.000000,4,1.142238,1.142238,1.142238,0.000000
6660.250000,4,1.192775,1.192775,1.192775,0.000000
6660.500000,4,0.687051,0.687051,0.687051,0.000000
6660.750000,4,1.088403,1.088403,1.088403,0.000000
6661.000000,4,1.117664,1.117664,1.117664,0.000000
6661.250000,4,1.125539,1.125539,1.125539,0.000000
6661.500000,4,1.080238,1.080238,1.080238,0.000000
6661.750000,4,1.341099,1.341099,1.341099,0.000000
6662.000000,4,1.453665,1.453665,1.453665,0.000000
6662.250000,4,1.427303,1.427303,1.427303,0.000000
6662.500000,4,1.134633,1.134633,1.134633,0.000000
6662.750000,4,1.029241,1.029241,1.029241,0.000000
6663.000000,4,1.541398,1.541398,1.541398,0.000000
6663.250000,4,1.352431,1.352431,1.352431,0.000000
6663.500000,4,1.172258,1.172258,1.172258,0.000000
6663.750000,4,1.244381,1.244381,1.244381,0.000000
6664.000000,4,1.544586,1.544586,1.544586,0.000000
6664.250000,4,1.126898,1.126898,1.126898,0.000000
6664.500000,4,1.019458,1.019458,1.019458,0.000000
6664.750000,4,1.643632,1.643632,1.643632,0.000000
6665.000000,4,0.938114,0.938114,0.938114,0.000000
6665.250000,4,1.194784,1.194784,1.194784,0.000000
6665.500000,4,0.892260,0.892260,0.892260,0.000000
6665.750000,4,1.259412,1.259412,1.259412,0.000000
6666.000000,4,1.399121,1.399121,1.399121,0.000000
6666.250000,4,1.198301,1.198301,1.198301,0.000000
6666.500000,4,1.166132,1.166132,1.166132,0.000000
6666.750000,4,1.075681,1.075681,1.075681,0.000000
6667.000000,4,1.286584,1.286584,1.286584,0.000000
6667.250000,4,0.725677,0.725677,0.725677,0.000000
6667.500000,4,1.198921,1.198921,1.198921,0.000000
6667.750000,4,1.115495,1.115495,1.115495,0.000000
6668.000000,4,1.098426,1.098426,1.098426,0.000000
6668.250000,4,1.015340,1.015340,1.015340,0.000000
6668.500000,4,1.484176,1.484176,1.484176,0.000000
6668.750000,4,0.959884,0.959884,0.959884,0.000000
6669.000000,4,1.255244,1.255244,1.255244,0.000000
6669.250000,4,0.887644,0.887644,0.887644,0.000000
6669.500000,4,1.287733,1.287733,1.287733,0.000000
6669.750000,4,1.377295,1.377295,1.377295,0.000000
6670.000000,4,1.126258,1.126258,1.126258,0.000000
6670.250000,4,1.310069,1.310069,1.310069,0.000000
6670.500000,4,1.469835,1.469835,1.469835,0.000000
6670.750000,4,1.145596,1.145596,1.145596,0.000000
6671.000000,4,0.810685,0.810685,0.810685,0.000000
6671.250000,4,1.156209,1.156209,1.156209,0.000000
6671.500000,4,1.117324,1.117324,1.117324,0.000000
6671.750000,4,1.180753,1.180753,1.180753,0.000000
6672.000000,4,1.361545,1.361545,1.361545,0.000000
6672.250000,4,0.973138,0.973138,0.973138,0.000000
6672.500000,4,1.226563,1.226563,1.226563,0.000000
6672.750000,4,1.226963,1.226963,1.226963,0.000000
6673.000000,4,1.061300,1.061300,1.061300,0.000000
6673.250000,4,1.061450,1.061450,1.061450,0.000000
6673.500000,4,1.256514,1.256514,1.256514,0.000000
6673.750000,4,1.041104,1.041104,1.041104,0.000000
6674.000000,4,1.217969,1.217969,1.217969,0.000000
6674.250000,4,1.338780,1.338780,1.338780,0.000000
6674.500000,4,1.027532,1.027532,1.027532,0.000000
6674.750000,4,1.241723,1.241723,1.241723,0.000000
6675.000000,4,1.336652,1.336652,1.336652,0.000000
6675.250000,4,1.161186,1.161186,1.161186,0.000000
6675.500000,4,0.976288,0.976288,0.976288,0.000000
6675.750000,4,1.183331,1.183331,1.183331,0.000000
6676.000000,4,0.802855,0.802855,0.802855,0.000000
6676.250000,4,1.410384,1.410384,1.410384,0.000000
6676.500000,4,1.180583,1.180583,1.180583,0.000000
6676.750000,4,1.020577,1.020577,1.020577,0.000000
6677.000000,4,1.096897,1.096897,1.096897,0.000000
6677.250000,4,0.831005,0.831005,0.831005,0.000000
6677.500000,4,1.242153,1.242153,1.242153,0.000000
6677.750000,4,1.394554,1.394554,1.394554,0.000000
6678.000000,4,1.157598,1.157598,1.157598,0.000000
6678.250000,4,1.116854,1.116854,1.116854,0.000000
6678.500000,4,1.372628,1.372628,1.372628,0.000000
6678.750000,4,0.944206,0.944206,0.944206,0.000000
6679.000000,4,0.878284,0.878284,0.878284,0.000000
6679.250000,4,1.127008,1.127008,1.127008,0.000000
6679.500000,4,1.281208,1.281208,1.281208,0.000000
6679.750000,4,1.161815,1.161815,1.161815,0.000000
6680.000000,4,1.207695,1.207695,1.207695,0.000000
6680.250000,4,1.171039,1.171039,1.171039,0.000000
6680.500000,4,1.105831,1.105831,1.105831,0.000000
6680.750000,4,0.989400,0.989400,0.989400,0.000000
6681.000000,4,0.693881,0.693881,0.693881,0.000000
6681.250000,4,1.254175,1.254175,1.254175,0.000000
6681.500000,4,0.921984,0.921984,0.921984,0.000000
6681.750000,4,0.878941,0.878941,0.878941,0.000000
6682.000000,4,1.156908,1.156908,1.156908,0.000000
6682.250000,4,1.332164,1.332164,1.332164,0.000000
6682.500000,4,1.012102,1.012102,1.012102,0.000000
6682.750000,4,0.986574,0.986574,0.986574,0.000000
6683.000000,4,0.928245,0.928245,0.928245,0.000000
6683.250000,4,1.012632,1.012632,1.012632,0.000000
6683.500000,4,0.697557,0.697557,0.697557,0.000000
6683.750000,4,0.976929,0.976929,0.976929,0.000000
6684.000000,4,1.039884,1.039884,1.039884,0.000000
6684.250000,4,0.717082,0.717082,0.717082,0.000000
6684.500000,4,0.585236,0.585236,0.585236,0.000000
