# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.586423,17.850848,17.727827,0.100602
7060.250000,1,1.287990,1.300657,1.294501,0.004377
7060.500000,1,0.828577,0.841629,0.833393,0.003903
7060.750000,1,1.257144,1.264173,1.261676,0.002315
7061.000000,1,0.866280,0.875045,0.869538,0.002744
7061.250000,1,1.245148,1.250245,1.247815,0.001669
7061.500000,1,0.910453,0.919617,0.913635,0.002815
7061.750000,1,1.227589,1.229697,1.228434,0.000809
7062.000000,1,0.937357,0.945932,0.939305,0.002913
7062.250000,1,1.194857,1.197128,1.195964,0.000751
7062.500000,1,0.960746,0.972123,0.963634,0.003794
7062.750000,1,1.185603,1.189788,1.186912,0.001379
7063.000000,1,1.008292,1.022337,1.012216,0.004657
7063.250000,1,1.198857,1.202570,1.200309,0.001055
7063.500000,1,1.043877,1.062153,1.049671,0.005747
7063.750000,1,1.184447,1.187979,1.186213,0.001154
7064.000000,1,1.036798,1.057412,1.043112,0.006598
7064.250000,1,1.153076,1.156652,1.154327,0.001280
7064.500000,1,1.025303,1.052194,1.033462,0.008343
7064.750000,1,1.141500,1.147001,1.143833,0.001867
7065.000000,1,1.021833,1.051419,1.030601,0.009317
7065.250000,1,1.126038,1.131124,1.128512,0.001836
7065.500000,1,0.985785,1.015927,0.995157,0.009307
7065.750000,1,1.078709,1.085062,1.081682,0.001843
7066.000000,1,0.928058,0.960050,0.938581,0.009660
7066.250000,1,1.042880,1.049351,1.044705,0.002032
7066.500000,1,0.896266,0.926851,0.906185,0.009319
7066.750000,1,1.033621,1.040873,1.035679,0.002200
7067.000000,1,0.878396,0.907839,0.887979,0.008969
7067.250000,1,1.020009,1.028002,1.022451,0.002379
7067.500000,1,0.844660,0.870954,0.853483,0.007831
7067.750000,1,0.988510,0.997987,0.992048,0.002704
7068.000000,1,0.806116,0.830223,0.814133,0.007211
7068.250000,1,0.959523,0.969670,0.963846,0.002855
7068.500000,1,0.775547,0.796967,0.783027,0.006304
7068.750000,1,0.932241,0.942091,0.936774,0.002788
7069.000000,1,0.745077,0.764617,0.752044,0.005750
7069.250000,1,0.899928,0.909806,0.904838,0.002880
7069.500000,1,0.715159,0.733984,0.722647,0.005435
7069.750000,1,0.867022,0.876114,0.871758,0.002717
7070.000000,1,0.685912,0.703861,0.693307,0.005194
7070.250000,1,0.826451,0.834575,0.831005,0.002422
7070.500000,1,0.649310,0.665135,0.655974,0.004551
7070.750000,1,0.779973,0.787035,0.784410,0.002181
7071.000000,1,0.616543,0.631397,0.622776,0.004365
7071.250000,1,0.744803,0.750230,0.748044,0.001636
7071.500000,1,0.594784,0.606408,0.600065,0.003445
7071.750000,1,0.713570,0.718497,0.716604,0.001430
7072.000000,1,0.564792,0.575408,0.569478,0.003319
7072.250000,1,0.672003,0.677635,0.674975,0.001566
7072.500000,1,0.526049,0.537107,0.530602,0.003441
7072.750000,1,0.639177,0.643371,0.641204,0.001221
7073.000000,1,0.499156,0.511663,0.504188,0.003785
7073.250000,1,0.624283,0.628547,0.626681,0.001360
7073.500000,1,0.479968,0.494188,0.485783,0.004250
7073.750000,1,0.611943,0.617892,0.615938,0.001838
7074.000000,1,0.452636,0.470160,0.459506,0.005353
7074.250000,1,0.597312,0.605564,0.603072,0.002751
7074.500000,1,0.425255,0.446372,0.433316,0.006396
7074.750000,1,0.591317,0.603953,0.599967,0.004049
7075.000000,1,0.405489,0.430720,0.415059,0.007599
7075.250000,1,0.593864,0.611417,0.605601,0.005495
7075.500000,1,0.388167,0.418779,0.400029,0.009119
7075.750000,1,0.599199,0.620882,0.613840,0.006824
7076.000000,1,1.954459,2.955520,2.634522,0.304066
7076.250000,1,0.600808,0.622097,0.615258,0.006731
7076.500000,1,0.386125,0.416286,0.397739,0.008998
7076.750000,1,0.598140,0.614684,0.609292,0.005238
7077.000000,1,0.401488,0.425870,0.410577,0.007366
7077.250000,1,0.597722,0.608940,0.605539,0.003718
7077.500000,1,0.419655,0.439867,0.427161,0.006161
7077.750000,1,0.605245,0.612408,0.609926,0.002385
7078.000000,1,0.446173,0.462830,0.452375,0.005160
7078.250000,1,0.620386,0.625160,0.623239,0.001547
7078.500000,1,0.473306,0.486818,0.478612,0.004057
7078.750000,1,0.631931,0.635670,0.633535,0.001356
7079.000000,1,0.493117,0.505441,0.497891,0.003759
7079.250000,1,0.644355,0.649108,0.646639,0.001378
7079.500000,1,0.521478,0.533376,0.526120,0.003763
7079.750000,1,0.675126,0.680900,0.678137,0.001715
7080.000000,1,0.562712,0.574990,0.567767,0.003922
7080.250000,1,0.714514,0.718979,0.717279,0.001468
7080.500000,1,0.595828,0.609192,0.601660,0.004056
7080.750000,1,0.742669,0.747236,0.745433,0.001576
7081.000000,1,0.620625,0.637712,0.627594,0.005158
7081.250000,1,0.774650,0.781492,0.778573,0.002209
7081.500000,1,0.656215,0.674701,0.663704,0.005500
7081.750000,1,0.818406,0.826457,0.822500,0.002570
7082.000000,1,0.695147,0.715235,0.703191,0.005986
7082.250000,1,0.857204,0.866381,0.861606,0.002879
7082.500000,1,0.725597,0.745950,0.733491,0.006005
7082.750000,1,0.889541,0.899805,0.894329,0.003134
7083.000000,1,0.755135,0.775785,0.762304,0.006194
7083.250000,1,0.922882,0.933918,0.927631,0.003230
7083.500000,1,0.783674,0.805421,0.791031,0.006499
7083.750000,1,0.952908,0.964703,0.957709,0.003437
7084.000000,1,0.810762,0.834786,0.818406,0.007312
7084.250000,1,0.986746,0.998404,0.990955,0.003455
7084.500000,1,0.844465,0.870519,0.852765,0.007926
7084.750000,1,1.023717,1.034045,1.026933,0.003176
7085.000000,1,0.872262,0.901063,0.881289,0.008881
7085.250000,1,1.044217,1.052174,1.046138,0.002563
7085.500000,1,0.884178,0.913867,0.893540,0.009127
7085.750000,1,1.058179,1.066367,1.060594,0.002459
7086.000000,1,0.910714,0.943219,0.921030,0.010018
7086.250000,1,1.099257,1.106500,1.101494,0.002289
7086.500000,1,0.965211,0.996764,0.974730,0.009970
7086.750000,1,1.147338,1.152955,1.149718,0.001964
7087.000000,1,1.001255,1.031739,1.010311,0.009645
7087.250000,1,1.161034,1.165816,1.163010,0.001830
7087.500000,1,1.008334,1.036451,1.017059,0.008706
7087.750000,1,1.166209,1.169399,1.167308,0.001324
7088.000000,1,1.027995,1.050882,1.035158,0.007356
7088.250000,1,1.187301,1.190235,1.188829,0.001027
7088.500000,1,1.047835,1.067649,1.054383,0.006167
7088.750000,1,1.187398,1.188864,1.187959,0.000576
7089.000000,1,1.029829,1.043825,1.033861,0.004545
7089.250000,1,1.154695,1.157179,1.155554,0.000743
7089.500000,1,1.003030,1.014237,1.005819,0.003765
7089.750000,1,1.141205,1.143465,1.142350,0.000754
7090.000000,1,1.002921,1.011464,1.004934,0.002867
7090.250000,1,1.149284,1.151044,1.150252,0.000631
7090.500000,1,1.002112,1.009427,1.004496,0.002212
7090.750000,1,1.141883,1.145132,1.143721,0.001052
7091.000000,1,0.984775,0.990034,0.986490,0.001588
7091.250000,1,1.128435,1.132763,1.131182,0.001244
7091.500000,1,0.973680,0.982516,0.976453,0.002611
7091.750000,1,1.133377,1.141155,1.137585,0.002983
7092.000000,2,0.291086,0.293068,0.291905,0.000650
7092.250000,2,0.294328,0.296074,0.294984,0.000657
7092.500000,2,0.304055,0.306281,0.304979,0.000828
7092.750000,2,0.321481,0.323985,0.322355,0.000915
7093.000000,2,0.346206,0.348500,0.347026,0.000853
7093.250000,2,0.377599,0.380455,0.378500,0.000979
7093.500000,2,0.415442,0.418045,0.416348,0.000963
7093.750000,2,0.458968,0.462186,0.460323,0.001209
7094.000000,2,0.508882,0.512607,0.510369,0.001338
7094.250000,2,0.565010,0.568876,0.566540,0.001318
7094.500000,2,0.625214,0.629814,0.627048,0.001639
7094.750000,2,0.687329,0.692175,0.689361,0.001684
7095.000000,2,0.747376,0.751675,0.749126,0.001562
7095.250000,2,0.801554,0.806652,0.803575,0.001722
7095.500000,2,0.850210,0.854425,0.851984,0.001598
7095.750000,2,0.893720,0.898299,0.895679,0.001645
7096.000000,2,0.935676,0.941010,0.937627,0.001944
7096.250000,2,0.976474,0.982391,0.978388,0.001934
7096.500000,2,1.016206,1.021952,1.018198,0.002048
7096.750000,2,1.050709,1.057346,1.052562,0.002184
7097.000000,2,1.076657,1.082886,1.078726,0.002042
7097.250000,2,1.091530,1.096594,1.092880,0.001701
7097.500000,2,1.094162,1.098920,1.095817,0.001448
7097.750000,2,1.091580,1.096474,1.092870,0.001540
7098.000000,2,1.088980,1.093699,1.090113,0.001571
7098.250000,2,1.090198,1.095396,1.091610,0.001723
7098.500000,2,1.097892,1.102894,1.099499,0.001641
7098.750000,2,1.109611,1.114236,1.110930,0.001563
7099.000000,2,1.120561,1.124171,1.121738,0.001296
7099.250000,2,1.124984,1.126996,1.125943,0.000637
7099.500000,2,1.121414,1.124268,1.122285,0.000927
7099.750000,2,1.112225,1.114154,1.113449,0.000637
7100.000000,2,1.108825,1.111263,1.110110,0.000841
7100.250000,2,1.100827,1.102768,1.101638,0.000668
7100.500000,2,1.104701,1.107109,1.105708,0.000826
7100.750000,2,1.115185,1.117359,1.116254,0.000721
7101.000000,2,1.126507,1.129375,1.128082,0.000944
7101.250000,2,1.133027,1.137600,1.135952,0.001406
7101.500000,2,1.133736,1.139166,1.137406,0.001662
7101.750000,2,1.129482,1.135391,1.133864,0.001940
7102.000000,2,1.126108,1.132078,1.130554,0.001992
7102.250000,2,1.130670,1.136707,1.134903,0.001799
7102.500000,2,1.143251,1.148969,1.147483,0.001786
7102.750000,2,1.164777,1.171262,1.169074,0.001912
7103.000000,2,1.189428,1.197152,1.194846,0.002325
7103.250000,2,1.213670,1.220316,1.218640,0.002118
7103.500000,2,1.230224,1.238467,1.236107,0.002536
7103.750000,2,1.240388,1.248718,1.246844,0.002726
7104.000000,2,1.247596,1.255833,1.253928,0.002642
7104.250000,2,1.254476,1.263168,1.260615,0.002630
7104.500000,2,1.265029,1.272916,1.270931,0.002519
7104.750000,2,1.278408,1.286636,1.284585,0.002597
7105.000000,2,1.291597,1.300947,1.298545,0.002971
7105.250000,2,1.301062,1.310397,1.308526,0.003114
7105.500000,2,1.303439,1.313731,1.311177,0.003282
7105.750000,2,1.297748,1.309297,1.306804,0.003770
7106.000000,2,1.287184,1.299848,1.296765,0.004060
7106.250000,2,1.276721,1.289727,1.286620,0.004222
7106.500000,2,1.268294,1.280910,1.277678,0.004075
7106.750000,2,1.260636,1.273996,1.270523,0.004255
7107.000000,2,1.252169,1.266804,1.262965,0.004677
7107.250000,2,1.241057,1.255466,1.251107,0.004553
7107.500000,2,1.221328,1.237437,1.232496,0.005108
7107.750000,2,1.194790,1.211685,1.206668,0.005404
7108.000000,2,1.167053,1.183431,1.178408,0.005308
7108.250000,2,1.141743,1.156802,1.151833,0.005022
7108.500000,2,1.122953,1.136086,1.132032,0.004424
7108.750000,2,1.110812,1.124535,1.119993,0.004497
7109.000000,2,1.107377,1.119524,1.115612,0.004139
7109.250000,2,1.104961,1.118179,1.113846,0.004255
7109.500000,2,1.101816,1.115090,1.110611,0.004339
7109.750000,2,1.095666,1.107041,1.103125,0.003951
7110.000000,2,1.084204,1.095899,1.092123,0.004114
7110.250000,2,1.074499,1.084606,1.081159,0.003593
7110.500000,2,1.069407,1.078979,1.075454,0.003327
7110.750000,2,1.072452,1.081437,1.077868,0.003020
7111.000000,2,1.084064,1.091121,1.088549,0.002400
7111.250000,2,1.100198,1.107030,1.104139,0.002490
7111.500000,2,1.116303,1.122335,1.119718,0.001911
7111.750000,2,1.128224,1.133724,1.131259,0.001772
7112.000000,2,1.135353,1.140325,1.138068,0.001763
7112.250000,2,1.140066,1.143791,1.141977,0.001409
7112.500000,2,1.145220,1.147809,1.146493,0.000947
7112.750000,2,1.154547,1.157503,1.155678,0.000877
7113.000000,2,1.169428,1.171063,1.170226,0.000656
7113.250000,2,1.186677,1.188697,1.187544,0.000740
7113.500000,2,1.201207,1.204964,1.202572,0.001241
7113.750000,2,1.211510,1.214578,1.212578,0.000937
7114.000000,2,1.214755,1.219740,1.216150,0.001603
7114.250000,2,1.214811,1.219251,1.215980,0.001443
7114.500000,2,1.213741,1.218832,1.215145,0.001673
7114.750000,2,1.216887,1.223594,1.218534,0.002209
7115.000000,2,1.223787,1.232560,1.225993,0.002810
7115.250000,2,1.234469,1.243723,1.237319,0.002958
7115.500000,2,1.244797,1.254256,1.247292,0.003034
7115.750000,2,1.250118,1.260197,1.252933,0.003127
7116.000000,2,1.247897,1.257940,1.250909,0.003088
7116.250000,2,1.239976,1.248695,1.242147,0.002894
7116.500000,2,1.226354,1.237313,1.229069,0.003457
7116.750000,2,1.213725,1.225761,1.216669,0.003880
7117.000000,2,1.203058,1.215437,1.206152,0.003986
7117.250000,2,1.194530,1.207140,1.197751,0.004024
7117.500000,2,1.184394,1.196487,1.187680,0.003816
7117.750000,2,1.168528,1.179284,1.171000,0.003490
7118.000000,2,1.143592,1.153804,1.146017,0.003291
7118.250000,2,1.111464,1.121535,1.113797,0.003362
7118.500000,2,1.074575,1.084723,1.077411,0.003253
7118.750000,2,1.037833,1.048320,1.041024,0.003330
7119.000000,2,1.003972,1.014753,1.007264,0.003429
7119.250000,2,0.971698,0.983187,0.975308,0.003675
7119.500000,2,0.939015,0.949956,0.942598,0.003483
7119.750000,2,0.901089,0.911907,0.904828,0.003446
7120.000000,2,0.855807,0.866907,0.860216,0.003304
7120.250000,2,0.805379,0.815738,0.809947,0.003098
7120.500000,2,0.752554,0.763243,0.757205,0.003190
7120.750000,2,0.701713,0.711848,0.706209,0.002939
7121.000000,2,0.654760,0.664703,0.659140,0.002993
7121.250000,2,0.612580,0.621389,0.616260,0.002676
7121.500000,2,0.571806,0.580333,0.575732,0.002560
7121.750000,2,0.532988,0.540510,0.536172,0.002305
7122.000000,2,0.492361,0.498962,0.495689,0.001938
7122.250000,2,0.452612,0.457877,0.455321,0.001568
7122.500000,2,0.413804,0.418957,0.416526,0.001519
7122.750000,2,0.379242,0.383058,0.381392,0.001120
7123.000000,2,0.349246,0.352372,0.350989,0.000928
7123.250000,2,0.324693,0.327352,0.326180,0.000757
7123.500000,2,0.306253,0.308434,0.307458,0.000648
7123.750000,2,0.294823,0.296649,0.295595,0.000554
7124.000000,3,0.290839,0.292584,0.291761,0.000506
7124.250000,3,0.291825,0.293465,0.292911,0.000505
7124.500000,3,0.295990,0.297576,0.296985,0.000473
7124.750000,3,0.302307,0.304088,0.303523,0.000547
7125.000000,3,0.312382,0.313788,0.313334,0.000444
7125.250000,3,0.325588,0.327238,0.326709,0.000552
7125.500000,3,0.343674,0.345191,0.344603,0.000473
7125.750000,3,0.365902,0.367571,0.366930,0.000564
7126.000000,3,0.392212,0.393808,0.393234,0.000572
7126.250000,3,0.420794,0.422451,0.421954,0.000536
7126.500000,3,0.451700,0.453225,0.452353,0.000526
7126.750000,3,0.482678,0.484272,0.483449,0.000502
7127.000000,3,0.514462,0.515991,0.515421,0.000568
7127.250000,3,0.547664,0.548873,0.548311,0.000382
7127.500000,3,0.581771,0.583076,0.582384,0.000470
7127.750000,3,0.615403,0.617145,0.615964,0.000536
7128.000000,3,0.646928,0.648445,0.647627,0.000475
7128.250000,3,0.673475,0.675716,0.674432,0.000754
7128.500000,3,0.694945,0.697546,0.696460,0.000733
7128.750000,3,0.712575,0.714781,0.713499,0.000748
7129.000000,3,0.726508,0.729746,0.728219,0.000999
7129.250000,3,0.741026,0.743517,0.742279,0.000864
7129.500000,3,0.756248,0.758488,0.757441,0.000753
7129.750000,3,0.770737,0.773820,0.772584,0.001022
7130.000000,3,0.785244,0.787976,0.786571,0.001012
7130.250000,3,0.794127,0.797473,0.795988,0.001183
7130.500000,3,0.798530,0.802467,0.800601,0.001499
7130.750000,3,0.799269,0.803367,0.801422,0.001573
7131.000000,3,0.799710,0.803452,0.801529,0.001508
7131.250000,3,0.803114,0.806595,0.804730,0.001391
7131.500000,3,0.811603,0.814616,0.813068,0.001088
7131.750000,3,0.825537,0.827746,0.826384,0.000840
7132.000000,3,0.842823,0.845100,0.843558,0.000866
7132.250000,3,0.859080,0.862218,0.860611,0.001178
7132.500000,3,0.874342,0.877289,0.876010,0.001069
7132.750000,3,0.888922,0.891480,0.890031,0.001042
7133.000000,3,0.903095,0.905439,0.904409,0.000844
7133.250000,3,0.920014,0.923148,0.921616,0.001088
7133.500000,3,0.943214,0.945940,0.944630,0.000971
7133.750000,3,0.971351,0.974227,0.972987,0.001228
7134.000000,3,1.003280,1.006943,1.005142,0.001349
7134.250000,3,1.036392,1.040206,1.038446,0.001318
7134.500000,3,1.067216,1.071894,1.069770,0.001688
7134.750000,3,1.092911,1.099723,1.096284,0.002239
7135.000000,3,1.114856,1.122646,1.118663,0.002600
7135.250000,3,1.134590,1.141651,1.138160,0.002379
7135.500000,3,1.154374,1.161234,1.157283,0.002272
7135.750000,3,1.172447,1.178165,1.174924,0.002012
7136.000000,3,1.188629,1.194348,1.190985,0.002059
7136.250000,3,1.199893,1.206323,1.202779,0.002095
7136.500000,3,1.205424,1.211598,1.208214,0.001951
7136.750000,3,1.205064,1.210152,1.207693,0.001778
7137.000000,3,1.199826,1.203761,1.201822,0.001437
7137.250000,3,1.193024,1.196711,1.194445,0.001330
7137.500000,3,1.185892,1.189432,1.187708,0.001111
7137.750000,3,1.181168,1.183230,1.182174,0.000682
7138.000000,3,1.176652,1.179262,1.177708,0.000988
7138.250000,3,1.170029,1.172927,1.171233,0.000969
7138.500000,3,1.160813,1.164336,1.162119,0.001031
7138.750000,3,1.146450,1.151793,1.148754,0.001524
7139.000000,3,1.132092,1.137720,1.133879,0.001689
7139.250000,3,1.118753,1.125128,1.120769,0.001947
7139.500000,3,1.111046,1.119336,1.113325,0.002676
7139.750000,3,1.111155,1.119767,1.113584,0.002766
7140.000000,3,1.118056,1.129068,1.121678,0.003405
7140.250000,3,1.130207,1.141091,1.133352,0.003447
7140.500000,3,1.144116,1.155004,1.147172,0.003475
7140.750000,3,1.155934,1.165996,1.158745,0.003269
7141.000000,3,1.165370,1.175188,1.167943,0.003109
7141.250000,3,1.174361,1.185270,1.177455,0.003366
7141.500000,3,1.186187,1.195692,1.188699,0.003053
7141.750000,3,1.202395,1.211495,1.204933,0.002927
7142.000000,3,1.224115,1.233730,1.227106,0.003059
7142.250000,3,1.248702,1.258665,1.252099,0.003185
7142.500000,3,1.274449,1.282950,1.277180,0.002758
7142.750000,3,1.296083,1.304124,1.298970,0.002617
7143.000000,3,1.314491,1.321037,1.316654,0.002241
7143.250000,3,1.328856,1.335040,1.331695,0.002250
7143.500000,3,1.345146,1.351603,1.347342,0.002183
7143.750000,3,1.361976,1.368477,1.364607,0.002255
7144.000000,3,1.382799,1.389291,1.385608,0.002116
7144.250000,3,1.405266,1.410958,1.408059,0.002183
7144.500000,3,1.426847,1.431199,1.429178,0.001676
7144.750000,3,1.444903,1.449097,1.447096,0.001651
7145.000000,3,1.457529,1.461807,1.460123,0.001675
7145.250000,3,1.466780,1.471047,1.469294,0.001896
7145.500000,3,1.473115,1.478547,1.475807,0.002153
7145.750000,3,1.480741,1.487007,1.483595,0.002207
7146.000000,3,1.489418,1.495158,1.492093,0.001820
7146.250000,3,1.497924,1.504876,1.500809,0.002449
7146.500000,3,1.507458,1.513097,1.509596,0.002157
7146.750000,3,1.512044,1.518800,1.514370,0.002343
7147.000000,3,1.511948,1.518620,1.514435,0.002361
7147.250000,3,1.505224,1.512038,1.508611,0.002526
7147.500000,3,1.496559,1.503188,1.499771,0.002208
7147.750000,3,1.485428,1.491185,1.488196,0.002107
7148.000000,3,1.472978,1.480069,1.476943,0.002396
7148.250000,3,1.459188,1.467181,1.463744,0.002441
7148.500000,3,1.443324,1.449721,1.447213,0.002103
7148.750000,3,1.423262,1.429724,1.426881,0.001923
7149.000000,3,1.395922,1.402047,1.399644,0.001923
7149.250000,3,1.364374,1.370025,1.367783,0.001957
7149.500000,3,1.331031,1.336895,1.334270,0.002002
7149.750000,3,1.298605,1.304166,1.302052,0.001921
7150.000000,3,1.271873,1.276188,1.274397,0.001500
7150.250000,3,1.248072,1.252476,1.250594,0.001740
7150.500000,3,1.226778,1.230746,1.228907,0.001542
7150.750000,3,1.203233,1.208155,1.205789,0.001514
7151.000000,3,1.175728,1.181459,1.179064,0.001908
7151.250000,3,1.144842,1.150161,1.147866,0.001808
7151.500000,3,1.109595,1.115111,1.113116,0.001745
7151.750000,3,1.073627,1.079354,1.077301,0.001957
7152.000000,3,1.038550,1.043413,1.041701,0.001582
7152.250000,3,1.002683,1.007445,1.005784,0.001647
7152.500000,3,0.964287,0.969522,0.967752,0.001689
7152.750000,3,0.920609,0.926453,0.924453,0.001925
7153.000000,3,0.869651,0.876419,0.874129,0.002104
7153.250000,3,0.811445,0.818729,0.816253,0.002336
7153.500000,3,0.748181,0.754927,0.753021,0.002173
7153.750000,3,0.682269,0.689068,0.686788,0.002104
7154.000000,3,0.617883,0.623089,0.621322,0.001688
7154.250000,3,0.553343,0.559098,0.557073,0.001793
7154.500000,3,0.493428,0.498448,0.496757,0.001572
7154.750000,3,0.438725,0.442658,0.441310,0.001329
7155.000000,3,0.390377,0.393596,0.392460,0.001069
7155.250000,3,0.351037,0.353620,0.352556,0.000932
7155.500000,3,0.322142,0.324055,0.323204,0.000649
7155.750000,3,0.304179,0.305972,0.305226,0.000573
7156.000000,4,0.288501,0.289619,0.289150,0.000391
7156.250000,4,0.292794,0.293466,0.293061,0.000217
7156.500000,4,0.304719,0.305589,0.305171,0.000290
7156.750000,4,0.324680,0.325759,0.325098,0.000384
7157.000000,4,0.351870,0.353013,0.352418,0.000398
7157.250000,4,0.385616,0.387037,0.386255,0.000510
7157.500000,4,0.424902,0.426580,0.425802,0.000512
7157.750000,4,0.469253,0.470862,0.469954,0.000536
7158.000000,4,0.517856,0.519887,0.518741,0.000614
7158.250000,4,0.570641,0.572406,0.571335,0.000546
7158.500000,4,0.626654,0.628256,0.627225,0.000484
7158.750000,4,0.683838,0.685015,0.684358,0.000430
7159.000000,4,0.740693,0.742062,0.741232,0.000434
7159.250000,4,0.793329,0.794510,0.793778,0.000375
7159.500000,4,0.840553,0.842099,0.841388,0.000656
7159.750000,4,0.881809,0.883876,0.883106,0.000735
7160.000000,4,0.918991,0.921842,0.920638,0.000938
7160.250000,4,0.953250,0.955530,0.954607,0.000784
7160.500000,4,0.985429,0.987859,0.986961,0.000859
7160.750000,4,1.015173,1.017864,1.016569,0.000893
7161.000000,4,1.039739,1.043441,1.042085,0.001223
7161.250000,4,1.060758,1.064435,1.063006,0.001160
7161.500000,4,1.075643,1.080323,1.078648,0.001424
7161.750000,4,1.088224,1.092089,1.090559,0.001172
7162.000000,4,1.099956,1.103363,1.102127,0.000971
7162.250000,4,1.114943,1.118148,1.116116,0.001004
7162.500000,4,1.131930,1.134658,1.133168,0.000982
7162.750000,4,1.151939,1.155314,1.153311,0.001130
7163.000000,4,1.173488,1.177113,1.174878,0.001393
7163.250000,4,1.193263,1.197179,1.194900,0.001138
7163.500000,4,1.210779,1.215521,1.212630,0.001438
7163.750000,4,1.226547,1.230467,1.227725,0.001286
7164.000000,4,1.239862,1.244679,1.241927,0.001600
7164.250000,4,1.253316,1.259833,1.255657,0.002019
7164.500000,4,1.269409,1.274184,1.271192,0.001682
7164.750000,4,1.284946,1.290605,1.287090,0.001831
7165.000000,4,1.299377,1.305956,1.301890,0.002218
7165.250000,4,1.312025,1.318248,1.314073,0.002127
7165.500000,4,1.320191,1.326409,1.322321,0.001914
7165.750000,4,1.324591,1.329410,1.326028,0.001720
7166.000000,4,1.323034,1.327478,1.325645,0.001435
7166.250000,4,1.321054,1.324963,1.323185,0.001127
7166.500000,4,1.318159,1.320892,1.318989,0.000885
7166.750000,4,1.312306,1.314502,1.313358,0.000805
7167.000000,4,1.304804,1.306107,1.305535,0.000461
7167.250000,4,1.292857,1.296037,1.293948,0.000982
7167.500000,4,1.275537,1.278885,1.277002,0.001023
7167.750000,4,1.254083,1.257992,1.255928,0.001225
7168.000000,4,1.230699,1.234821,1.232911,0.001438
7168.250000,4,1.205830,1.211741,1.208683,0.001731
7168.500000,4,1.184488,1.189825,1.186287,0.001814
7168.750000,4,1.165621,1.171138,1.167872,0.001709
7169.000000,4,1.150352,1.156013,1.152478,0.001798
7169.250000,4,1.136134,1.142181,1.138414,0.001812
7169.500000,4,1.123168,1.128750,1.124688,0.001795
7169.750000,4,1.107889,1.113022,1.109644,0.001518
7170.000000,4,1.092955,1.098137,1.094610,0.001570
7170.250000,4,1.079727,1.084596,1.081306,0.001528
7170.500000,4,1.071049,1.074917,1.071737,0.001306
7170.750000,4,1.066135,1.070323,1.067294,0.001317
7171.000000,4,1.067103,1.070955,1.068314,0.001236
7171.250000,4,1.071806,1.074927,1.073056,0.000992
7171.500000,4,1.077941,1.081106,1.079330,0.001131
7171.750000,4,1.083541,1.086405,1.084884,0.001171
7172.000000,4,1.089035,1.092175,1.090464,0.001131
7172.250000,4,1.093224,1.097117,1.095024,0.001164
7172.500000,4,1.100296,1.103392,1.101431,0.001024
7172.750000,4,1.109418,1.113053,1.110842,0.001262
7173.000000,4,1.120530,1.125513,1.122797,0.001643
7173.250000,4,1.135380,1.139691,1.136948,0.001665
7173.500000,4,1.148369,1.152773,1.150639,0.001516
7173.750000,4,1.160751,1.165762,1.162958,0.001771
7174.000000,4,1.171580,1.176818,1.173947,0.001763
7174.250000,4,1.181410,1.187267,1.184243,0.001997
7174.500000,4,1.192603,1.196486,1.194971,0.001283
7174.750000,4,1.204570,1.208902,1.206757,0.001525
7175.000000,4,1.217730,1.221898,1.220011,0.001425
7175.250000,4,1.231431,1.235196,1.233309,0.001335
7175.500000,4,1.243689,1.247070,1.245660,0.001213
7175.750000,4,1.251771,1.255842,1.254754,0.001492
7176.000000,4,1.257941,1.263088,1.261177,0.001576
7176.250000,4,1.260952,1.265349,1.263714,0.001292
7176.500000,4,1.259496,1.265158,1.263208,0.001744
7176.750000,4,1.257297,1.262917,1.260906,0.001669
7177.000000,4,1.253484,1.259530,1.257331,0.001871
7177.250000,4,1.248324,1.253544,1.252122,0.001801
7177.500000,4,1.241441,1.247458,1.245202,0.001881
7177.750000,4,1.231596,1.237903,1.235704,0.001965
7178.000000,4,1.218463,1.224909,1.222925,0.002136
7178.250000,4,1.203706,1.209563,1.207417,0.001938
7178.500000,4,1.185462,1.191382,1.189550,0.001912
7178.750000,4,1.167625,1.172299,1.170842,0.001703
7179.000000,4,1.150589,1.154803,1.153022,0.001491
7179.250000,4,1.131970,1.136589,1.135240,0.001627
7179.500000,4,1.116370,1.119388,1.118274,0.001024
7179.750000,4,1.100474,1.102589,1.101783,0.000706
7180.000000,4,1.084786,1.086326,1.085623,0.000471
7180.250000,4,1.068603,1.070680,1.069582,0.000674
7180.500000,4,1.053472,1.055846,1.054768,0.000694
7180.750000,4,1.040884,1.043386,1.042497,0.000900
7181.000000,4,1.031285,1.034265,1.033167,0.000997
7181.250000,4,1.025066,1.029441,1.027066,0.001386
7181.500000,4,1.022358,1.026193,1.023945,0.001239
7181.750000,4,1.020632,1.025688,1.022448,0.001651
7182.000000,4,1.018396,1.024460,1.020830,0.002044
7182.250000,4,1.016059,1.021676,1.018008,0.001894
7182.500000,4,1.011134,1.016784,1.013702,0.001841
7182.750000,4,1.004443,1.010465,1.006912,0.001878
7183.000000,4,0.995132,1.001373,0.997429,0.001922
7183.250000,4,0.981674,0.987501,0.983904,0.001790
7183.500000,4,0.963438,0.969132,0.965895,0.001662
7183.750000,4,0.939556,0.944826,0.942062,0.001437
7184.000000,4,0.910450,0.914664,0.912177,0.001161
7184.250000,4,0.873251,0.877463,0.875142,0.001171
7184.500000,4,0.829911,0.833671,0.831872,0.001171
