# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.568600,17.824387,17.660124,0.104245
7060.250000,1,1.062517,1.160352,1.131518,0.040017
7060.500000,1,0.633175,0.724551,0.701275,0.039323
7060.750000,1,1.040664,1.133749,1.106962,0.038385
7061.000000,1,0.676882,0.768498,0.744980,0.039329
7061.250000,1,1.041878,1.137700,1.109939,0.039417
7061.500000,1,0.745586,0.842978,0.816746,0.041120
7061.750000,1,1.063780,1.163678,1.135053,0.041259
7062.000000,1,0.824282,0.926368,0.898485,0.042890
7062.250000,1,1.087324,1.190531,1.161849,0.043091
7062.500000,1,0.898891,1.003712,0.976349,0.044731
7062.750000,1,1.118779,1.220728,1.194458,0.043702
7063.000000,1,0.981418,1.089958,1.060179,0.045665
7063.250000,1,1.162672,1.271863,1.240826,0.045484
7063.500000,1,1.061492,1.175403,1.142601,0.047269
7063.750000,1,1.200754,1.311316,1.279370,0.045870
7064.000000,1,1.120988,1.230238,1.198574,0.045314
7064.250000,1,1.274371,1.331543,1.313964,0.023447
7064.500000,1,1.262432,1.429396,1.305483,0.071565
7064.750000,1,1.350301,1.743874,1.454476,0.167328
7065.000000,1,1.283359,1.713753,1.396848,0.183198
7065.250000,1,1.352269,1.754352,1.458439,0.171081
7065.500000,1,1.264817,1.653699,1.367657,0.165346
7065.750000,1,1.322808,1.668217,1.414140,0.146888
7066.000000,1,1.219550,1.553384,1.308322,0.141644
7066.250000,1,1.288169,1.603089,1.371816,0.133718
7066.500000,1,1.173874,1.388050,1.230441,0.091045
7066.750000,1,1.246489,1.266928,1.254154,0.007688
7067.000000,1,1.024056,1.115162,1.087470,0.037163
7067.250000,1,1.094389,1.192692,1.164395,0.040770
7067.500000,1,0.931729,1.033325,1.003157,0.041741
7067.750000,1,1.028763,1.123147,1.096035,0.039206
7068.000000,1,0.861552,0.959448,0.929344,0.039716
7068.250000,1,0.974367,1.063066,1.036839,0.036494
7068.500000,1,0.801144,0.889311,0.862653,0.036097
7068.750000,1,0.920004,0.994549,0.972183,0.030559
7069.000000,1,0.808501,0.856493,0.822784,0.019562
7069.250000,1,0.916859,1.020156,0.946713,0.042797
7069.500000,1,0.741277,0.838073,0.769692,0.039903
7069.750000,1,0.849522,0.941853,0.875570,0.038534
7070.000000,1,0.683029,0.709832,0.690894,0.011021
7070.250000,1,0.728004,0.784728,0.769955,0.024232
7070.500000,1,0.562824,0.623750,0.607185,0.025662
7070.750000,1,0.660047,0.716340,0.700777,0.023606
7071.000000,1,0.509391,0.566255,0.550358,0.023783
7071.250000,1,0.604957,0.656284,0.641647,0.021362
7071.500000,1,0.468834,0.521381,0.505909,0.021695
7071.750000,1,0.560846,0.608119,0.594558,0.019659
7072.000000,1,0.432437,0.481213,0.466693,0.020051
7072.250000,1,0.519047,0.562283,0.550010,0.018021
7072.500000,1,0.395357,0.439625,0.426623,0.018281
7072.750000,1,0.483415,0.522931,0.511698,0.016470
7073.000000,1,0.365469,0.406405,0.394355,0.016896
7073.250000,1,0.459166,0.495556,0.485250,0.015163
7073.500000,1,0.341411,0.380228,0.368444,0.015862
7073.750000,1,0.438728,0.472990,0.463337,0.014278
7074.000000,1,0.316757,0.352848,0.341725,0.014640
7074.250000,1,0.420038,0.451504,0.442786,0.013180
7074.500000,1,0.293818,0.327771,0.317407,0.013832
7074.750000,1,0.406611,0.436694,0.428131,0.012507
7075.000000,1,0.276998,0.309551,0.299379,0.013215
7075.250000,1,0.398753,0.426806,0.418566,0.011572
7075.500000,1,0.264000,0.295780,0.285569,0.012796
7075.750000,1,0.392942,0.420740,0.412584,0.011497
7076.000000,1,0.370385,0.404394,0.387965,0.015627
7076.250000,1,0.394189,0.422136,0.413845,0.011522
7076.500000,1,0.261686,0.293490,0.283324,0.012788
7076.750000,1,0.402164,0.430360,0.421969,0.011607
7077.000000,1,0.272554,0.305101,0.295065,0.013214
7077.250000,1,0.411815,0.442213,0.433330,0.012548
7077.500000,1,0.287686,0.321669,0.311468,0.013868
7077.750000,1,0.426448,0.458421,0.449204,0.013223
7078.000000,1,0.309628,0.345803,0.334788,0.014672
7078.250000,1,0.445582,0.480235,0.470233,0.014333
7078.500000,1,0.334211,0.373296,0.361450,0.015912
7078.750000,1,0.465624,0.502590,0.491768,0.015227
7079.000000,1,0.359029,0.400420,0.388093,0.016956
7079.250000,1,0.488480,0.528917,0.516890,0.016554
7079.500000,1,0.390530,0.435810,0.421988,0.018389
7079.750000,1,0.521852,0.565941,0.553020,0.018124
7080.000000,1,0.430166,0.480310,0.464621,0.020201
7080.250000,1,0.561139,0.609326,0.595137,0.019784
7080.500000,1,0.469779,0.523815,0.506983,0.021821
7080.750000,1,0.602023,0.654218,0.639033,0.021493
7081.000000,1,0.513379,0.572145,0.554542,0.023953
7081.250000,1,0.653820,0.710692,0.694944,0.023791
7081.500000,1,0.569624,0.632764,0.614222,0.025859
7081.750000,1,0.718816,0.777093,0.761389,0.024601
7082.000000,1,0.690988,0.715779,0.699417,0.009625
7082.250000,1,0.837786,0.931046,0.865286,0.038313
7082.500000,1,0.750163,0.847991,0.780004,0.039710
7082.750000,1,0.904419,1.008941,0.935934,0.042624
7083.000000,1,0.818730,0.869332,0.833453,0.020869
7083.250000,1,0.910618,0.986657,0.962727,0.030535
7083.500000,1,0.808576,0.898399,0.870449,0.036274
7083.750000,1,0.967478,1.058139,1.030207,0.036689
7084.000000,1,0.865388,0.964652,0.933576,0.039905
7084.250000,1,1.026793,1.123477,1.094344,0.039420
7084.500000,1,0.930463,1.033675,1.002413,0.041966
7084.750000,1,1.097872,1.198718,1.168201,0.041021
7085.000000,1,1.016215,1.109386,1.080630,0.037656
7085.250000,1,1.256029,1.272689,1.263103,0.006229
7085.500000,1,1.160242,1.371422,1.216995,0.089238
7085.750000,1,1.302939,1.618284,1.387330,0.133529
7086.000000,1,1.201018,1.535234,1.290724,0.141352
7086.250000,1,1.341320,1.687343,1.433602,0.146698
7086.500000,1,1.243511,1.632106,1.346941,0.164850
7086.750000,1,1.373583,1.774722,1.479506,0.170685
7087.000000,1,1.263160,1.693274,1.376447,0.183144
7087.250000,1,1.369678,1.766154,1.474630,0.168567
7087.500000,1,1.246298,1.419495,1.290531,0.074470
7087.750000,1,1.290482,1.345251,1.328081,0.022251
7088.000000,1,1.113336,1.222534,1.190526,0.045191
7088.250000,1,1.204128,1.314634,1.282601,0.045733
7088.500000,1,1.066497,1.180371,1.147195,0.047135
7088.750000,1,1.151328,1.261773,1.229230,0.045332
7089.000000,1,1.003518,1.113149,1.081823,0.045477
7089.250000,1,1.088230,1.191518,1.163700,0.043603
7089.500000,1,0.941530,1.045269,1.018704,0.044564
7089.750000,1,1.034276,1.136996,1.108538,0.042945
7090.000000,1,0.890506,0.992144,0.964485,0.042752
7090.250000,1,0.985971,1.084668,1.056946,0.041069
7090.500000,1,0.837268,0.934968,0.908259,0.041030
7090.750000,1,0.937897,1.031747,1.005545,0.039124
7091.000000,1,0.794664,0.887668,0.862799,0.039360
7091.250000,1,0.909735,1.000363,0.975703,0.038122
7091.500000,1,0.777045,0.869387,0.845345,0.039443
7091.750000,1,0.904707,1.001150,0.973097,0.039620
7092.000000,2,0.275610,0.276231,0.275958,0.000241
7092.250000,2,0.276515,0.276913,0.276733,0.000150
7092.500000,2,0.278235,0.279050,0.278601,0.000293
7092.750000,2,0.281864,0.282500,0.282221,0.000237
7093.000000,2,0.286887,0.288000,0.287491,0.000465
7093.250000,2,0.295503,0.295842,0.295673,0.000165
7093.500000,2,0.305852,0.306436,0.306057,0.000226
7093.750000,2,0.319586,0.320576,0.320104,0.000351
7094.000000,2,0.336557,0.338017,0.337445,0.000590
7094.250000,2,0.358054,0.359407,0.358605,0.000501
7094.500000,2,0.382465,0.383654,0.383075,0.000429
7094.750000,2,0.410503,0.411983,0.411096,0.000584
7095.000000,2,0.440890,0.442242,0.441522,0.000561
7095.250000,2,0.473093,0.474131,0.473600,0.000412
7095.500000,2,0.505551,0.506935,0.506359,0.000558
7095.750000,2,0.538669,0.540502,0.539716,0.000798
7096.000000,2,0.571393,0.573014,0.572222,0.000689
7096.250000,2,0.602699,0.604971,0.603867,0.000842
7096.500000,2,0.633065,0.635315,0.634170,0.000955
7096.750000,2,0.661894,0.664306,0.663058,0.000917
7097.000000,2,0.688601,0.690455,0.689722,0.000750
7097.250000,2,0.713480,0.715817,0.714746,0.000998
7097.500000,2,0.736875,0.739131,0.738153,0.000949
7097.750000,2,0.758350,0.761314,0.760103,0.001228
7098.000000,2,0.779146,0.781452,0.780398,0.001046
7098.250000,2,0.798202,0.801539,0.799949,0.001386
7098.500000,2,0.815373,0.818944,0.817491,0.001463
7098.750000,2,0.831644,0.835272,0.833888,0.001392
7099.000000,2,0.846964,0.850829,0.849035,0.001650
7099.250000,2,0.862079,0.865675,0.864058,0.001391
7099.500000,2,0.875707,0.880154,0.878234,0.001814
7099.750000,2,0.890483,0.895041,0.893152,0.001750
7100.000000,2,0.915878,0.925173,0.921634,0.003669
7100.250000,2,0.921244,0.925556,0.923578,0.001979
7100.500000,2,0.934775,0.939328,0.937145,0.001719
7100.750000,2,0.948486,0.952853,0.950821,0.001904
7101.000000,2,0.961771,0.966528,0.964282,0.001835
7101.250000,2,0.973826,0.978116,0.976121,0.001852
7101.500000,2,0.985445,0.990126,0.988115,0.001763
7101.750000,2,0.996640,1.000642,0.998901,0.001548
7102.000000,2,1.007905,1.011857,1.009979,0.001557
7102.250000,2,1.018224,1.022569,1.020582,0.001726
7102.500000,2,1.029611,1.033357,1.031627,0.001592
7102.750000,2,1.041707,1.045948,1.044214,0.001783
7103.000000,2,1.055092,1.059560,1.057628,0.001761
7103.250000,2,1.070016,1.074400,1.072584,0.001784
7103.500000,2,1.085389,1.090024,1.088092,0.001770
7103.750000,2,1.101870,1.106466,1.104776,0.001868
7104.000000,2,1.118881,1.122357,1.120884,0.001397
7104.250000,2,1.134514,1.137242,1.135933,0.001147
7104.500000,2,1.147849,1.150657,1.149479,0.001049
7104.750000,2,1.160255,1.162078,1.161524,0.000745
7105.000000,2,1.170743,1.173492,1.172503,0.001052
7105.250000,2,1.180163,1.182236,1.181311,0.000812
7105.500000,2,1.187635,1.188695,1.188231,0.000393
7105.750000,2,1.192779,1.194470,1.193607,0.000598
7106.000000,2,1.196399,1.197279,1.196920,0.000347
7106.250000,2,1.198712,1.200702,1.199697,0.000740
7106.500000,2,1.199970,1.202136,1.201109,0.000968
7106.750000,2,1.202068,1.203748,1.202787,0.000635
7107.000000,2,1.203520,1.204778,1.204090,0.000460
7107.250000,2,1.205430,1.206954,1.206048,0.000565
7107.500000,2,1.207548,1.209297,1.208387,0.000620
7107.750000,2,1.210333,1.211428,1.210835,0.000415
7108.000000,2,1.213416,1.215153,1.214304,0.000771
7108.250000,2,1.216330,1.218119,1.217151,0.000682
7108.500000,2,1.219612,1.221277,1.220491,0.000643
7108.750000,2,1.223362,1.224809,1.224341,0.000577
7109.000000,2,1.228116,1.229721,1.229150,0.000615
7109.250000,2,1.234849,1.236358,1.235541,0.000545
7109.500000,2,1.240856,1.242542,1.241789,0.000700
7109.750000,2,1.248922,1.250294,1.249692,0.000606
7110.000000,2,1.255963,1.258079,1.257305,0.000836
7110.250000,2,1.263532,1.266782,1.265314,0.001168
7110.500000,2,1.272430,1.274011,1.273294,0.000695
7110.750000,2,1.280668,1.281896,1.281363,0.000442
7111.000000,2,1.287262,1.290203,1.288971,0.001120
7111.250000,2,1.295835,1.297792,1.296714,0.000708
7111.500000,2,1.303685,1.305203,1.304453,0.000660
7111.750000,2,1.309828,1.311946,1.310900,0.000754
7112.000000,2,1.315905,1.317430,1.316616,0.000695
7112.250000,2,1.321330,1.322320,1.321840,0.000402
7112.500000,2,1.325287,1.327498,1.326074,0.000886
7112.750000,2,1.329420,1.331144,1.330158,0.000668
7113.000000,2,1.332566,1.335819,1.333625,0.001285
7113.250000,2,1.334534,1.339145,1.336242,0.001781
7113.500000,2,1.337464,1.341323,1.338958,0.001589
7113.750000,2,1.339578,1.343201,1.340751,0.001439
7114.000000,2,1.340676,1.346537,1.343101,0.002216
7114.250000,2,1.345058,1.351761,1.347671,0.002597
7114.500000,2,1.349657,1.355507,1.351873,0.002389
7114.750000,2,1.355713,1.361850,1.358048,0.002491
7115.000000,2,1.361078,1.367594,1.363838,0.002728
7115.250000,2,1.367586,1.373757,1.370078,0.002463
7115.500000,2,1.373578,1.379870,1.376082,0.002599
7115.750000,2,1.379230,1.384465,1.381452,0.002147
7116.000000,2,1.382939,1.389010,1.385381,0.002470
7116.250000,2,1.387151,1.391487,1.389020,0.001868
7116.500000,2,1.389339,1.394404,1.391143,0.002046
7116.750000,2,1.391645,1.397111,1.393910,0.002238
7117.000000,2,1.392921,1.398519,1.395017,0.002267
7117.250000,2,1.395530,1.400058,1.397630,0.001681
7117.500000,2,1.399095,1.402445,1.400481,0.001227
7117.750000,2,1.402061,1.404942,1.403005,0.001163
7118.000000,2,1.403819,1.406490,1.404907,0.001100
7118.250000,2,1.402939,1.404303,1.403744,0.000502
7118.500000,2,1.397212,1.399838,1.398764,0.001052
7118.750000,2,1.387103,1.391427,1.388704,0.001746
7119.000000,2,1.369260,1.372928,1.371072,0.001518
7119.250000,2,1.345207,1.348645,1.346939,0.001290
7119.500000,2,1.312676,1.317160,1.314822,0.001801
7119.750000,2,1.273231,1.277145,1.274996,0.001592
7120.000000,2,1.224262,1.228285,1.226265,0.001919
7120.250000,2,1.166791,1.172073,1.169532,0.002078
7120.500000,2,1.103541,1.108123,1.105931,0.001941
7120.750000,2,1.033964,1.038952,1.036607,0.002133
7121.000000,2,0.959998,0.965392,0.962621,0.001980
7121.250000,2,0.882794,0.887361,0.884584,0.001876
7121.500000,2,0.803241,0.807328,0.805243,0.001657
7121.750000,2,0.723300,0.727421,0.725064,0.001594
7122.000000,2,0.644348,0.648394,0.646051,0.001534
7122.250000,2,0.568669,0.573000,0.570651,0.001548
7122.500000,2,0.499298,0.502811,0.500603,0.001370
7122.750000,2,0.437919,0.440458,0.438676,0.001037
7123.000000,2,0.384815,0.386673,0.385300,0.000793
7123.250000,2,0.342400,0.343795,0.342841,0.000558
7123.500000,2,0.310839,0.312174,0.311259,0.000534
7123.750000,2,0.291754,0.292644,0.292137,0.000333
7124.000000,3,0.242242,0.242929,0.242648,0.000251
7124.250000,3,0.244555,0.245224,0.244886,0.000259
7124.500000,3,0.251303,0.251906,0.251573,0.000223
7124.750000,3,0.263059,0.263516,0.263267,0.000183
7125.000000,3,0.279284,0.280416,0.279874,0.000458
7125.250000,3,0.301239,0.301920,0.301703,0.000275
7125.500000,3,0.327785,0.329247,0.328664,0.000557
7125.750000,3,0.359171,0.361453,0.360469,0.000866
7126.000000,3,0.395533,0.397613,0.396748,0.000834
7126.250000,3,0.435539,0.437592,0.436661,0.000810
7126.500000,3,0.477558,0.480481,0.479302,0.001233
7126.750000,3,0.522121,0.524993,0.523491,0.001311
7127.000000,3,0.566287,0.569967,0.568162,0.001446
7127.250000,3,0.610511,0.613613,0.612195,0.001407
7127.500000,3,0.653459,0.657247,0.655359,0.001678
7127.750000,3,0.695782,0.698885,0.697321,0.001517
7128.000000,3,0.736399,0.739879,0.738274,0.001510
7128.250000,3,0.775154,0.779105,0.777254,0.001733
7128.500000,3,0.812035,0.816241,0.814444,0.001791
7128.750000,3,0.847303,0.850562,0.848984,0.001472
7129.000000,3,0.877676,0.880546,0.879315,0.001136
7129.250000,3,0.904945,0.908383,0.906899,0.001383
7129.500000,3,0.928749,0.931117,0.930234,0.000945
7129.750000,3,0.949397,0.950235,0.950012,0.000356
7130.000000,3,0.965002,0.967074,0.966281,0.000802
7130.250000,3,0.979195,0.980735,0.979967,0.000545
7130.500000,3,0.989254,0.991561,0.990451,0.000845
7130.750000,3,0.997425,0.999186,0.998142,0.000644
7131.000000,3,1.004076,1.005369,1.004444,0.000537
7131.250000,3,1.010211,1.012219,1.010975,0.000761
7131.500000,3,1.016793,1.017830,1.017357,0.000369
7131.750000,3,1.024699,1.025461,1.024939,0.000304
7132.000000,3,1.032749,1.034241,1.033337,0.000558
7132.250000,3,1.041404,1.042092,1.041793,0.000262
7132.500000,3,1.049863,1.051310,1.050510,0.000633
7132.750000,3,1.058721,1.059102,1.058948,0.000141
7133.000000,3,1.067464,1.068547,1.068237,0.000448
7133.250000,3,1.078035,1.079085,1.078673,0.000421
7133.500000,3,1.089876,1.091068,1.090611,0.000466
7133.750000,3,1.102817,1.103844,1.103302,0.000463
7134.000000,3,1.117016,1.118218,1.117597,0.000518
7134.250000,3,1.130622,1.133635,1.131774,0.001221
7134.500000,3,1.144591,1.146550,1.145501,0.000813
7134.750000,3,1.155849,1.158780,1.157363,0.001305
7135.000000,3,1.166803,1.169722,1.168535,0.001107
7135.250000,3,1.176894,1.179300,1.178160,0.000958
7135.500000,3,1.184945,1.188780,1.187147,0.001629
7135.750000,3,1.192785,1.196067,1.194458,0.001194
7136.000000,3,1.199846,1.202587,1.201218,0.001193
7136.250000,3,1.205506,1.208446,1.206794,0.001163
7136.500000,3,1.211207,1.213687,1.212625,0.001001
7136.750000,3,1.215077,1.219584,1.217474,0.001666
7137.000000,3,1.221468,1.223972,1.222878,0.001094
7137.250000,3,1.225828,1.229044,1.227919,0.001247
7137.500000,3,1.232959,1.235170,1.233819,0.000926
7137.750000,3,1.236659,1.239332,1.238252,0.001082
7138.000000,3,1.242128,1.244660,1.243157,0.000997
7138.250000,3,1.246770,1.248521,1.247708,0.000804
7138.500000,3,1.251481,1.252592,1.252151,0.000416
7138.750000,3,1.256181,1.258508,1.257296,0.000851
7139.000000,3,1.260671,1.262677,1.261871,0.000760
7139.250000,3,1.264712,1.265874,1.265521,0.000470
7139.500000,3,1.267750,1.269099,1.268425,0.000486
7139.750000,3,1.269932,1.270504,1.270248,0.000218
7140.000000,3,1.272076,1.273170,1.272717,0.000433
7140.250000,3,1.272076,1.273421,1.272634,0.000573
7140.500000,3,1.271995,1.274273,1.272779,0.000889
7140.750000,3,1.270726,1.272528,1.271376,0.000685
7141.000000,3,1.268673,1.270393,1.269309,0.000702
7141.250000,3,1.266462,1.267045,1.266621,0.000245
7141.500000,3,1.264550,1.266623,1.265436,0.000748
7141.750000,3,1.265447,1.265921,1.265636,0.000181
7142.000000,3,1.267433,1.268558,1.268007,0.000415
7142.250000,3,1.271116,1.272799,1.272087,0.000692
7142.500000,3,1.276023,1.277030,1.276490,0.000358
7142.750000,3,1.278716,1.279046,1.278913,0.000125
7143.000000,3,1.279894,1.280650,1.280321,0.000278
7143.250000,3,1.281803,1.282323,1.282009,0.000196
7143.500000,3,1.282524,1.283723,1.283190,0.000535
7143.750000,3,1.284833,1.285798,1.285277,0.000344
7144.000000,3,1.288030,1.289411,1.288717,0.000510
7144.250000,3,1.291368,1.292124,1.291791,0.000325
7144.500000,3,1.292712,1.293174,1.292948,0.000181
7144.750000,3,1.292257,1.292876,1.292522,0.000232
7145.000000,3,1.290056,1.293344,1.291523,0.001284
7145.250000,3,1.287528,1.289724,1.288592,0.000909
7145.500000,3,1.284579,1.287614,1.285920,0.001186
7145.750000,3,1.280480,1.283043,1.281180,0.001077
7146.000000,3,1.274192,1.277223,1.275472,0.001120
7146.250000,3,1.266656,1.272132,1.268788,0.002124
7146.500000,3,1.259769,1.263442,1.260793,0.001534
7146.750000,3,1.252570,1.256621,1.254148,0.001592
7147.000000,3,1.249693,1.253231,1.251014,0.001460
7147.250000,3,1.247688,1.254181,1.250625,0.002365
7147.500000,3,1.251877,1.257251,1.253906,0.002151
7147.750000,3,1.256910,1.261981,1.259104,0.002002
7148.000000,3,1.261920,1.267092,1.264185,0.002150
7148.250000,3,1.265185,1.271812,1.267968,0.002746
7148.500000,3,1.265993,1.272202,1.268695,0.002579
7148.750000,3,1.265114,1.270542,1.267423,0.002275
7149.000000,3,1.261407,1.267952,1.264635,0.002496
7149.250000,3,1.256185,1.261671,1.258746,0.002426
7149.500000,3,1.247019,1.252581,1.249378,0.002338
7149.750000,3,1.234534,1.239409,1.236931,0.002077
7150.000000,3,1.218393,1.223288,1.220772,0.001968
7150.250000,3,1.199055,1.204826,1.201462,0.002333
7150.500000,3,1.178476,1.182344,1.180546,0.001641
7150.750000,3,1.155594,1.158315,1.157005,0.001169
7151.000000,3,1.128837,1.131905,1.130484,0.001297
7151.250000,3,1.097907,1.100682,1.099385,0.001100
7151.500000,3,1.062129,1.063834,1.062719,0.000688
7151.750000,3,1.019414,1.022174,1.020418,0.001049
7152.000000,3,0.971872,0.974279,0.973328,0.000967
7152.250000,3,0.920987,0.923489,0.922275,0.000889
7152.500000,3,0.865737,0.868876,0.867190,0.001120
7152.750000,3,0.806369,0.809807,0.808259,0.001295
7153.000000,3,0.743756,0.747674,0.745744,0.001408
7153.250000,3,0.680024,0.683812,0.681863,0.001342
7153.500000,3,0.615418,0.618966,0.617461,0.001333
7153.750000,3,0.552868,0.556503,0.554989,0.001364
7154.000000,3,0.493994,0.497941,0.496202,0.001452
7154.250000,3,0.440677,0.443240,0.442119,0.000929
7154.500000,3,0.391998,0.394231,0.393429,0.000907
7154.750000,3,0.349174,0.351611,0.350519,0.000889
7155.000000,3,0.312707,0.314645,0.313893,0.000764
7155.250000,3,0.283912,0.285493,0.284804,0.000592
7155.500000,3,0.262654,0.263925,0.263433,0.000527
7155.750000,3,0.249794,0.250742,0.250297,0.000337
7156.000000,4,0.311302,0.312176,0.311766,0.000323
7156.250000,4,0.315564,0.316161,0.315829,0.000235
7156.500000,4,0.327995,0.328463,0.328241,0.000166
7156.750000,4,0.348325,0.349001,0.348671,0.000240
7157.000000,4,0.375950,0.377113,0.376725,0.000473
7157.250000,4,0.411594,0.413427,0.412391,0.000669
7157.500000,4,0.454226,0.456402,0.455366,0.000811
7157.750000,4,0.504169,0.506688,0.505529,0.000965
7158.000000,4,0.560340,0.562966,0.561901,0.000984
7158.250000,4,0.621523,0.624371,0.622977,0.001032
7158.500000,4,0.685820,0.689262,0.687466,0.001305
7158.750000,4,0.750748,0.754756,0.753033,0.001457
7159.000000,4,0.815568,0.819481,0.817555,0.001415
7159.250000,4,0.877865,0.881950,0.879714,0.001482
7159.500000,4,0.936064,0.940448,0.938304,0.001586
7159.750000,4,0.989378,0.993858,0.991443,0.001638
7160.000000,4,1.036370,1.040720,1.038609,0.001566
7160.250000,4,1.078285,1.082013,1.080175,0.001546
7160.500000,4,1.113834,1.118654,1.116074,0.001713
7160.750000,4,1.144966,1.148771,1.146563,0.001456
7161.000000,4,1.171060,1.174806,1.172364,0.001502
7161.250000,4,1.192558,1.195618,1.193923,0.001111
7161.500000,4,1.211104,1.213048,1.211701,0.000789
7161.750000,4,1.224159,1.227186,1.225634,0.001074
7162.000000,4,1.235610,1.237882,1.236384,0.000881
7162.250000,4,1.243139,1.246186,1.244366,0.001164
7162.500000,4,1.248691,1.251159,1.249838,0.000942
7162.750000,4,1.251642,1.254371,1.252474,0.001117
7163.000000,4,1.252365,1.255422,1.253493,0.001158
7163.250000,4,1.250187,1.254681,1.251672,0.001779
7163.500000,4,1.247586,1.251079,1.248602,0.001435
7163.750000,4,1.242416,1.245766,1.243298,0.001426
7164.000000,4,1.235620,1.239122,1.236966,0.001354
7164.250000,4,1.227016,1.230708,1.228323,0.001467
7164.500000,4,1.219557,1.223794,1.221076,0.001614
7164.750000,4,1.211857,1.216890,1.214050,0.001897
7165.000000,4,1.207163,1.211207,1.208814,0.001642
7165.250000,4,1.201938,1.207735,1.204294,0.002152
7165.500000,4,1.199348,1.205193,1.201540,0.002283
7165.750000,4,1.197632,1.203132,1.200060,0.002162
7166.000000,4,1.196587,1.201551,1.198610,0.002025
7166.250000,4,1.195615,1.200100,1.197776,0.001983
7166.500000,4,1.195011,1.198920,1.196746,0.001734
7166.750000,4,1.192662,1.198970,1.195264,0.002645
7167.000000,4,1.191347,1.196088,1.193406,0.002066
7167.250000,4,1.189590,1.193647,1.191452,0.001844
7167.500000,4,1.186526,1.191125,1.188820,0.001951
7167.750000,4,1.183858,1.187743,1.185773,0.001900
7168.000000,4,1.179993,1.184013,1.182057,0.001608
7168.250000,4,1.175786,1.178846,1.177264,0.001362
7168.500000,4,1.171741,1.174738,1.172987,0.001292
7168.750000,4,1.167293,1.171700,1.169164,0.001629
7169.000000,4,1.165326,1.168562,1.166285,0.001321
7169.250000,4,1.163268,1.165114,1.163893,0.000718
7169.500000,4,1.160326,1.162465,1.161023,0.000851
7169.750000,4,1.157515,1.159267,1.158128,0.000712
7170.000000,4,1.153224,1.156149,1.154282,0.001121
7170.250000,4,1.148071,1.151182,1.149432,0.001126
7170.500000,4,1.142308,1.145685,1.144071,0.001199
7170.750000,4,1.136224,1.140229,1.138203,0.001436
7171.000000,4,1.129550,1.133003,1.131265,0.001230
7171.250000,4,1.121616,1.126167,1.124349,0.001673
7171.500000,4,1.116403,1.120010,1.118526,0.001456
7171.750000,4,1.110640,1.114842,1.113521,0.001678
7172.000000,4,1.108418,1.112533,1.111235,0.001679
7172.250000,4,1.107408,1.111945,1.110613,0.001864
7172.500000,4,1.107968,1.112781,1.110704,0.001735
7172.750000,4,1.108689,1.112144,1.111239,0.001473
7173.000000,4,1.109629,1.113717,1.112591,0.001712
7173.250000,4,1.109989,1.114025,1.112646,0.001634
7173.500000,4,1.109609,1.114074,1.112690,0.001814
7173.750000,4,1.110439,1.114106,1.112861,0.001487
7174.000000,4,1.109569,1.113704,1.112377,0.001643
7174.250000,4,1.108558,1.112344,1.111216,0.001547
7174.500000,4,1.106197,1.110291,1.109104,0.001698
7174.750000,4,1.103696,1.106570,1.105475,0.001124
7175.000000,4,1.099433,1.102651,1.101587,0.001277
7175.250000,4,1.096672,1.099552,1.098688,0.001171
7175.500000,4,1.095861,1.098143,1.097085,0.000857
7175.750000,4,1.094981,1.098506,1.097151,0.001349
7176.000000,4,1.097422,1.098917,1.098437,0.000595
7176.250000,4,1.098883,1.101065,1.100309,0.000844
7176.500000,4,1.099894,1.101971,1.100995,0.000759
7176.750000,4,1.099944,1.102080,1.101334,0.000872
7177.000000,4,1.100244,1.102538,1.101526,0.000874
7177.250000,4,1.101484,1.103615,1.102539,0.000962
7177.500000,4,1.103720,1.104738,1.104238,0.000398
7177.750000,4,1.105289,1.106857,1.106031,0.000656
7178.000000,4,1.107188,1.108735,1.107991,0.000593
7178.250000,4,1.108517,1.109749,1.109137,0.000610
7178.500000,4,1.108327,1.110542,1.109813,0.000876
7178.750000,4,1.109776,1.110411,1.110155,0.000257
7179.000000,4,1.109477,1.111677,1.110769,0.000804
7179.250000,4,1.109657,1.111960,1.110984,0.000891
7179.500000,4,1.109647,1.111806,1.111012,0.000830
7179.750000,4,1.108747,1.110472,1.109713,0.000626
7180.000000,4,1.107248,1.108382,1.108035,0.000466
7180.250000,4,1.106159,1.107157,1.106643,0.000360
7180.500000,4,1.104879,1.106998,1.106175,0.000860
7180.750000,4,1.106918,1.108638,1.107924,0.000666
7181.000000,4,1.109667,1.111477,1.110827,0.000690
7181.250000,4,1.112315,1.114929,1.113585,0.001017
7181.500000,4,1.113394,1.116696,1.115069,0.001465
7181.750000,4,1.112190,1.116636,1.114113,0.001797
7182.000000,4,1.108388,1.111887,1.110088,0.001538
7182.250000,4,1.100034,1.105251,1.102373,0.002023
7182.500000,4,1.088097,1.093787,1.090628,0.002221
7182.750000,4,1.071067,1.076941,1.073962,0.002252
7183.000000,4,1.049515,1.056140,1.052343,0.002448
7183.250000,4,1.022490,1.027819,1.025158,0.001935
7183.500000,4,0.991863,0.997233,0.993707,0.002080
7183.750000,4,0.955902,0.961114,0.957825,0.001965
7184.000000,4,0.917123,0.920368,0.918379,0.001268
7184.250000,4,0.874315,0.875618,0.875175,0.000529
7184.500000,4,0.827723,0.830168,0.828486,0.000998
