# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.141663,16.303725,16.203450,0.060375
7560.250000,1,1.283877,1.341868,1.299137,0.019744
7560.500000,1,0.233698,0.236787,0.235468,0.000917
7560.750000,1,0.707738,0.721421,0.711837,0.004495
7561.000000,1,-0.078865,0.176932,-0.017362,0.088528
7561.250000,1,1.135325,1.178771,1.171228,0.016062
7561.500000,1,-0.015671,-0.008835,-0.012452,0.002213
7561.750000,1,0.793642,0.971310,0.833600,0.062428
7562.000000,1,0.161089,0.293911,0.197662,0.044885
7562.250000,1,0.892381,0.992584,0.967044,0.034184
7562.500000,1,-0.011922,0.178753,0.027902,0.067939
7562.750000,1,0.952449,1.047781,0.978462,0.032538
7563.000000,1,0.151850,0.200295,0.163821,0.016631
7563.250000,1,0.932488,0.983524,0.941650,0.018734
7563.500000,1,0.118161,0.273282,0.155830,0.053755
7563.750000,1,0.954461,0.992427,0.962633,0.013486
7564.000000,1,0.154634,0.271301,0.180903,0.040816
7564.250000,1,0.956967,0.975978,0.962340,0.006401
7564.500000,1,0.124395,0.273953,0.156070,0.053173
7564.750000,1,0.954486,1.002147,0.966806,0.016207
7565.000000,1,0.177686,0.242822,0.194846,0.022049
7565.250000,1,0.926731,0.988259,0.937650,0.022652
7565.500000,1,0.133402,0.271762,0.167619,0.047667
7565.750000,1,0.937380,0.966858,0.961557,0.010821
7566.000000,1,0.127863,0.242771,0.149384,0.041820
7566.250000,1,0.912927,0.956436,0.924953,0.014994
7566.500000,1,0.132742,0.199957,0.151466,0.022512
7566.750000,1,0.924918,0.946600,0.934238,0.006834
7567.000000,1,0.101626,0.202097,0.127686,0.034307
7567.250000,1,0.918740,0.924646,0.920796,0.002237
7567.500000,1,0.109513,0.194337,0.125668,0.030730
7567.750000,1,0.902105,0.922705,0.917223,0.006968
7568.000000,1,0.072161,0.166508,0.095162,0.032666
7568.250000,1,0.898735,0.909293,0.904474,0.003624
7568.500000,1,0.088137,0.132809,0.102366,0.014503
7568.750000,1,0.886615,0.894503,0.888701,0.002713
7569.000000,1,0.053423,0.140900,0.071688,0.031151
7569.250000,1,0.858915,0.904051,0.895468,0.016369
7569.500000,1,0.052624,0.130555,0.070352,0.027150
7569.750000,1,0.862637,0.865802,0.864243,0.000948
7570.000000,1,0.046016,0.102434,0.062410,0.018783
7570.250000,1,0.855567,0.874732,0.867746,0.006860
7570.500000,1,0.035202,0.087804,0.048451,0.018019
7570.750000,1,0.840483,0.848037,0.843678,0.002603
7571.000000,1,0.024391,0.091075,0.036781,0.024299
7571.250000,1,0.797703,0.870615,0.855720,0.026117
7571.500000,1,0.001049,0.108438,0.030162,0.036369
7571.750000,1,0.793062,0.816164,0.803457,0.007448
7572.000000,1,0.029804,0.061146,0.053802,0.010854
7572.250000,1,0.828528,0.844603,0.837462,0.005836
7572.500000,1,-0.056913,0.072692,-0.031569,0.046763
7572.750000,1,0.736421,0.850941,0.823502,0.039746
7573.000000,1,0.041642,0.100229,0.060049,0.019030
7573.250000,1,0.750735,0.806728,0.762004,0.020077
7573.500000,1,-0.013921,0.011678,-0.009175,0.009333
7573.750000,1,0.795484,0.851109,0.838209,0.019438
7574.000000,1,-0.007867,0.069216,0.010616,0.026526
7574.250000,1,0.786924,0.801486,0.791024,0.004970
7574.500000,1,-0.079135,-0.002592,-0.062714,0.026995
7574.750000,1,0.737205,0.852118,0.823987,0.039759
7575.000000,1,0.168878,0.262190,0.193281,0.031670
7575.250000,1,0.499145,0.626516,0.528644,0.044278
7575.500000,1,-0.344050,-0.278201,-0.296209,0.022668
7575.750000,1,2.232416,2.460854,2.407535,0.079966
7576.000000,1,42.693826,48.003580,46.740642,1.839341
7576.250000,1,2.231707,2.462153,2.408357,0.080631
7576.500000,1,-0.346392,-0.280201,-0.298222,0.022778
7576.750000,1,0.502263,0.629767,0.531762,0.044327
7577.000000,1,0.164971,0.258001,0.189394,0.031562
7577.250000,1,0.742352,0.856952,0.828809,0.039643
7577.500000,1,-0.084537,-0.008275,-0.068089,0.026869
7577.750000,1,0.792962,0.808041,0.797095,0.005122
7578.000000,1,-0.014157,0.062671,0.004377,0.026409
7578.250000,1,0.802470,0.857748,0.844827,0.019301
7578.500000,1,-0.020416,0.004979,-0.015624,0.009224
7578.750000,1,0.757048,0.813388,0.768338,0.020213
7579.000000,1,0.035707,0.094242,0.054170,0.019009
7579.250000,1,0.741913,0.856112,0.828730,0.039638
7579.500000,1,-0.061455,0.068426,-0.036028,0.046848
7579.750000,1,0.831732,0.848160,0.840776,0.005903
7580.000000,1,0.028148,0.059002,0.051721,0.010683
7580.250000,1,0.794122,0.817247,0.804500,0.007429
7580.500000,1,0.001909,0.109796,0.031067,0.036533
7580.750000,1,0.795621,0.868442,0.853738,0.026147
7581.000000,1,0.027863,0.095568,0.040694,0.024565
7581.250000,1,0.835314,0.843155,0.838607,0.002742
7581.500000,1,0.041877,0.095292,0.055242,0.018294
7581.750000,1,0.847747,0.866690,0.859948,0.006798
7582.000000,1,0.055038,0.112127,0.071529,0.018990
7582.250000,1,0.853056,0.856042,0.854606,0.000880
7582.500000,1,0.062928,0.141397,0.080755,0.027335
7582.750000,1,0.848815,0.893592,0.885204,0.016296
7583.000000,1,0.063459,0.151370,0.081822,0.031298
7583.250000,1,0.877441,0.885515,0.879395,0.002836
7583.500000,1,0.096305,0.141282,0.110641,0.014600
7583.750000,1,0.891780,0.903167,0.897843,0.003832
7584.000000,1,0.076819,0.171415,0.099964,0.032729
7584.250000,1,0.900851,0.920218,0.915227,0.006613
7584.500000,1,0.109355,0.194301,0.125647,0.030726
7584.750000,1,0.922152,0.927645,0.924274,0.002027
7585.000000,1,0.095513,0.195974,0.121679,0.034289
7585.250000,1,0.933990,0.956727,0.943719,0.007154
7585.500000,1,0.120642,0.187854,0.139445,0.022509
7585.750000,1,0.928079,0.972193,0.940173,0.015179
7586.000000,1,0.110583,0.225809,0.132241,0.041904
7586.250000,1,0.957366,0.986218,0.981026,0.010592
7586.500000,1,0.112795,0.251710,0.147165,0.047846
7586.750000,1,0.947946,1.009816,0.958912,0.022782
7587.000000,1,0.157003,0.222385,0.174173,0.022139
7587.250000,1,0.974145,1.021559,0.986458,0.016120
7587.500000,1,0.107289,0.257115,0.138948,0.053286
7587.750000,1,0.970701,0.989405,0.976134,0.006296
7588.000000,1,0.145612,0.262796,0.171891,0.041021
7588.250000,1,0.957906,0.995441,0.966129,0.013301
7588.500000,1,0.121900,0.277156,0.159468,0.053824
7588.750000,1,0.921496,0.971261,0.930144,0.018392
7589.000000,1,0.172793,0.220923,0.184561,0.016555
7589.250000,1,0.921784,1.016217,0.947632,0.032267
7589.500000,1,0.030000,0.220251,0.069646,0.067822
7589.750000,1,0.838498,0.939185,0.913533,0.034340
7590.000000,1,0.227020,0.359476,0.263505,0.044771
7590.250000,1,0.715015,0.892557,0.754870,0.062406
7590.500000,1,0.076630,0.083066,0.079348,0.002023
7590.750000,1,1.030107,1.073300,1.065807,0.015968
7591.000000,1,0.039988,0.294620,0.101385,0.088117
7591.250000,1,0.575437,0.589540,0.579215,0.004729
7591.500000,1,0.378321,0.382269,0.381222,0.001348
7591.750000,1,1.124026,1.184005,1.139418,0.020449
7592.000000,2,0.278541,0.286925,0.284441,0.002792
7592.250000,2,0.281216,0.290130,0.287431,0.002995
7592.500000,2,0.291263,0.299906,0.297524,0.002991
7592.750000,2,0.307526,0.316978,0.314387,0.003268
7593.000000,2,0.332142,0.341495,0.338898,0.003233
7593.250000,2,0.362653,0.373091,0.369887,0.003520
7593.500000,2,0.403570,0.410432,0.408173,0.002252
7593.750000,2,0.451818,0.454184,0.452883,0.000962
7594.000000,2,0.501485,0.504800,0.503006,0.001246
7594.250000,2,0.555938,0.559427,0.557461,0.001225
7594.500000,2,0.613258,0.618947,0.616316,0.002116
7594.750000,2,0.670795,0.680347,0.676543,0.003200
7595.000000,2,0.726513,0.738994,0.734418,0.004147
7595.250000,2,0.777227,0.792526,0.787218,0.005136
7595.500000,2,0.822047,0.839582,0.833962,0.006040
7595.750000,2,0.862552,0.882674,0.876390,0.006958
7596.000000,2,0.902135,0.923628,0.917297,0.007594
7596.250000,2,0.940052,0.964594,0.956934,0.008452
7596.500000,2,0.978104,1.004369,0.996113,0.008949
7596.750000,2,1.011268,1.038790,1.029996,0.009332
7597.000000,2,1.036042,1.065086,1.055553,0.009752
7597.250000,2,1.048673,1.079265,1.069405,0.010152
7597.500000,2,1.052565,1.082610,1.073295,0.010133
7597.750000,2,1.049490,1.080519,1.071012,0.010408
7598.000000,2,1.047668,1.078428,1.068466,0.010141
7598.250000,2,1.049609,1.080898,1.070736,0.010276
7598.500000,2,1.058070,1.089192,1.079217,0.010233
7598.750000,2,1.069676,1.101807,1.091444,0.010631
7599.000000,2,1.088508,1.112272,1.104644,0.007863
7599.250000,2,1.085144,1.116533,1.107318,0.010664
7599.500000,2,1.082466,1.112859,1.104779,0.010553
7599.750000,2,1.073956,1.105187,1.096455,0.010619
7600.000000,2,1.097850,1.101234,1.099224,0.001180
7600.250000,2,1.064559,1.095660,1.086598,0.010489
7600.500000,2,1.070153,1.100253,1.091612,0.010217
7600.750000,2,1.080007,1.111663,1.102638,0.010758
7601.000000,2,1.101119,1.125324,1.117611,0.007986
7601.250000,2,1.101866,1.132960,1.123673,0.010446
7601.500000,2,1.104314,1.135423,1.125799,0.010304
7601.750000,2,1.100363,1.133751,1.122893,0.010831
7602.000000,2,1.100462,1.131759,1.121261,0.010152
7602.250000,2,1.102891,1.134942,1.125391,0.010893
7602.500000,2,1.116716,1.148413,1.139428,0.010920
7602.750000,2,1.136604,1.170313,1.161106,0.011706
7603.000000,2,1.163399,1.196843,1.187695,0.011624
7603.250000,2,1.187427,1.221976,1.212396,0.012112
7603.500000,2,1.205373,1.239630,1.230475,0.012108
7603.750000,2,1.215417,1.251469,1.241618,0.012610
7604.000000,2,1.224474,1.260290,1.249972,0.012263
7604.250000,2,1.231482,1.268555,1.257526,0.012581
7604.500000,2,1.243804,1.281060,1.269176,0.012349
7604.750000,2,1.268260,1.296782,1.285602,0.009316
7605.000000,2,1.270988,1.311140,1.298314,0.013267
7605.250000,2,1.281100,1.321356,1.308991,0.013428
7605.500000,2,1.284345,1.325120,1.312293,0.013511
7605.750000,2,1.280105,1.321724,1.308654,0.013790
7606.000000,2,1.272043,1.311747,1.299916,0.013359
7606.250000,2,1.262089,1.301801,1.290212,0.013520
7606.500000,2,1.255042,1.293745,1.282452,0.013100
7606.750000,2,1.247636,1.286816,1.275803,0.013316
7607.000000,2,1.242291,1.279826,1.269480,0.012978
7607.250000,2,1.230835,1.267708,1.257772,0.012677
7607.500000,2,1.214093,1.249938,1.239760,0.012124
7607.750000,2,1.189159,1.225447,1.214538,0.012057
7608.000000,2,1.161856,1.197244,1.186235,0.011578
7608.250000,2,1.135927,1.169381,1.159865,0.011161
7608.500000,2,1.117234,1.149114,1.140287,0.010785
7608.750000,2,1.105539,1.137504,1.128752,0.010884
7609.000000,2,1.102712,1.132700,1.124629,0.010294
7609.250000,2,1.101706,1.131479,1.123019,0.010083
7609.500000,2,1.100064,1.128537,1.120472,0.009643
7609.750000,2,1.095316,1.121111,1.113427,0.008532
7610.000000,2,1.103251,1.113372,1.108985,0.003087
7610.250000,2,1.093443,1.156800,1.112006,0.021441
7610.500000,2,1.088435,1.149185,1.105576,0.020798
7610.750000,2,1.090745,1.144646,1.106616,0.018306
7611.000000,2,1.102215,1.165748,1.120453,0.021881
7611.250000,2,1.117768,1.173173,1.133932,0.019174
7611.500000,2,1.133111,1.184859,1.149010,0.017874
7611.750000,2,1.143586,1.194653,1.160293,0.017617
7612.000000,2,1.147937,1.165828,1.156377,0.005820
7612.250000,2,1.132483,1.155615,1.148706,0.007744
7612.500000,2,1.136216,1.159627,1.152738,0.007922
7612.750000,2,1.146836,1.168882,1.162261,0.007319
7613.000000,2,1.180280,1.215815,1.192512,0.012964
7613.250000,2,1.196855,1.322298,1.234906,0.045704
7613.500000,2,1.211836,1.342255,1.251180,0.047541
7613.750000,2,1.220243,1.353354,1.259193,0.048039
7614.000000,2,1.223376,1.355593,1.260934,0.047491
7614.250000,2,1.221764,1.267912,1.234833,0.016503
7614.500000,2,1.199750,1.220101,1.215008,0.007159
7614.750000,2,1.198346,1.223292,1.216232,0.008567
7615.000000,2,1.228960,1.234249,1.230793,0.001713
7615.250000,2,1.238728,1.336492,1.263915,0.034056
7615.500000,2,1.248917,1.364950,1.277458,0.040623
7615.750000,2,1.255152,1.370305,1.282079,0.040683
7616.000000,2,1.251669,1.408766,1.288994,0.055263
7616.250000,2,1.243162,1.381851,1.274963,0.049100
7616.500000,2,1.228970,1.369578,1.261222,0.049852
7616.750000,2,1.215679,1.335368,1.243247,0.042268
7617.000000,2,1.204750,1.233701,1.211021,0.010360
7617.250000,2,1.173591,1.196648,1.189967,0.007929
7617.500000,2,1.169371,1.185231,1.180575,0.005433
7617.750000,2,1.167353,1.239106,1.185475,0.025042
7618.000000,2,1.141545,1.232427,1.164889,0.031752
7618.250000,2,1.107632,1.192035,1.130943,0.029241
7618.500000,2,1.071070,1.148040,1.092913,0.026864
7618.750000,2,1.034598,1.086159,1.050031,0.018111
7619.000000,2,0.984481,1.000911,0.996419,0.005605
7619.250000,2,0.945221,0.968753,0.962302,0.008085
7619.500000,2,0.911609,0.935946,0.929065,0.008312
7619.750000,2,0.873875,0.897636,0.890897,0.008089
7620.000000,2,0.830436,0.852503,0.846405,0.007616
7620.250000,2,0.779965,0.802072,0.795989,0.007614
7620.500000,2,0.729090,0.749613,0.743522,0.006851
7620.750000,2,0.678383,0.698626,0.692521,0.006734
7621.000000,2,0.633706,0.652454,0.646056,0.006011
7621.250000,2,0.591213,0.609682,0.603537,0.005965
7621.500000,2,0.552805,0.569452,0.563619,0.005278
7621.750000,2,0.513686,0.529970,0.524266,0.005141
7622.000000,2,0.475781,0.490100,0.484937,0.004467
7622.250000,2,0.436091,0.449394,0.444936,0.004224
7622.500000,2,0.399210,0.411032,0.407011,0.003731
7622.750000,2,0.364452,0.376007,0.372145,0.003699
7623.000000,2,0.335556,0.345528,0.342401,0.003232
7623.250000,2,0.311312,0.320931,0.317878,0.003134
7623.500000,2,0.293550,0.302185,0.299645,0.002874
7623.750000,2,0.281846,0.290601,0.288046,0.002933
7624.000000,3,0.323787,0.364270,0.350058,0.013423
7624.250000,3,0.324342,0.363817,0.349727,0.013050
7624.500000,3,0.326495,0.363607,0.350032,0.012357
7624.750000,3,0.329642,0.363198,0.350244,0.011226
7625.000000,3,0.335289,0.363923,0.352010,0.009837
7625.250000,3,0.343797,0.366792,0.356178,0.008436
7625.500000,3,0.356514,0.373590,0.366613,0.005890
7625.750000,3,0.373330,0.396332,0.385438,0.006949
7626.000000,3,0.395383,0.434788,0.408827,0.012987
7626.250000,3,0.419854,0.468098,0.432772,0.017085
7626.500000,3,0.442288,0.497471,0.457677,0.019074
7626.750000,3,0.466287,0.530614,0.484912,0.021839
7627.000000,3,0.492241,0.564237,0.513831,0.024183
7627.250000,3,0.519985,0.600534,0.544286,0.026965
7627.500000,3,0.549196,0.640475,0.577201,0.030383
7627.750000,3,0.578916,0.676899,0.609322,0.032572
7628.000000,3,0.606650,0.717334,0.640915,0.036702
7628.250000,3,0.631451,0.749729,0.667583,0.039292
7628.500000,3,0.650908,0.779732,0.689710,0.042802
7628.750000,3,0.665870,0.803760,0.706755,0.045912
7629.000000,3,0.679237,0.824790,0.721710,0.048491
7629.250000,3,0.691900,0.846835,0.736374,0.051719
7629.500000,3,0.705714,0.848458,0.746596,0.047553
7629.750000,3,0.719802,0.801270,0.745243,0.026754
7630.000000,3,0.720563,0.761959,0.735039,0.013338
7630.250000,3,0.684909,0.770313,0.732800,0.026057
7630.500000,3,0.686452,0.774466,0.736395,0.026945
7630.750000,3,0.691112,0.774701,0.737766,0.025530
7631.000000,3,0.700122,0.775432,0.740065,0.022932
7631.250000,3,0.716294,0.779372,0.746320,0.019248
7631.500000,3,0.738273,0.787637,0.757417,0.015653
7631.750000,3,0.758963,0.800659,0.772300,0.013864
7632.000000,3,0.775771,0.817004,0.789574,0.013210
7632.250000,3,0.792768,0.833866,0.806313,0.013207
7632.500000,3,0.807364,0.848338,0.821316,0.013023
7632.750000,3,0.821222,0.861374,0.835030,0.012764
7633.000000,3,0.835662,0.875963,0.849517,0.012818
7633.250000,3,0.852750,0.891972,0.866185,0.012688
7633.500000,3,0.874523,0.914889,0.888581,0.013266
7633.750000,3,0.901975,0.942456,0.915829,0.013718
7634.000000,3,0.930883,0.972912,0.947169,0.014282
7634.250000,3,0.961054,1.005708,0.979277,0.015138
7634.500000,3,0.989650,1.035438,1.009242,0.015660
7634.750000,3,1.014127,1.061128,1.035184,0.016116
7635.000000,3,1.034370,1.081988,1.057032,0.016253
7635.250000,3,1.052795,1.100638,1.076244,0.016330
7635.500000,3,1.070252,1.118148,1.094276,0.016466
7635.750000,3,1.087779,1.135188,1.111796,0.016220
7636.000000,3,1.102649,1.151228,1.127671,0.016430
7636.250000,3,1.113145,1.162948,1.139231,0.016308
7636.500000,3,1.120186,1.168258,1.145228,0.015766
7636.750000,3,1.120546,1.167848,1.144819,0.015333
7637.000000,3,1.118059,1.162438,1.140393,0.014340
7637.250000,3,1.113515,1.154938,1.133728,0.013245
7637.500000,3,1.112756,1.149988,1.128641,0.012027
7637.750000,3,1.111767,1.144088,1.123489,0.010827
7638.000000,3,1.110129,1.140838,1.120202,0.010380
7638.250000,3,1.105819,1.134938,1.114624,0.010054
7638.500000,3,1.097756,1.125678,1.105941,0.009610
7638.750000,3,1.085869,1.114008,1.094108,0.009719
7639.000000,3,1.072388,1.098958,1.079501,0.009340
7639.250000,3,1.060173,1.087748,1.067840,0.009608
7639.500000,3,1.054096,1.080288,1.061556,0.009132
7639.750000,3,1.054598,1.081708,1.062246,0.009466
7640.000000,3,1.063509,1.090988,1.071233,0.009855
7640.250000,3,1.074086,1.102158,1.082579,0.010279
7640.500000,3,1.086880,1.115548,1.096169,0.010462
7640.750000,3,1.095808,1.127548,1.107256,0.010910
7641.000000,3,1.103918,1.137368,1.116934,0.011246
7641.250000,3,1.110289,1.145718,1.125711,0.011627
7641.500000,3,1.119297,1.157558,1.137467,0.012475
7641.750000,3,1.134228,1.174588,1.154195,0.012878
7642.000000,3,1.154790,1.196788,1.176134,0.013792
7642.250000,3,1.177121,1.220568,1.200946,0.014417
7642.500000,3,1.201628,1.245388,1.226326,0.014747
7642.750000,3,1.223959,1.267338,1.248587,0.015199
7643.000000,3,1.241575,1.288365,1.267576,0.016411
7643.250000,3,1.257105,1.307179,1.284003,0.017135
7643.500000,3,1.273523,1.325129,1.300669,0.017309
7643.750000,3,1.291979,1.344806,1.319496,0.017596
7644.000000,3,1.313959,1.365467,1.341649,0.017096
7644.250000,3,1.341693,1.387378,1.365819,0.015641
7644.500000,3,1.367778,1.408733,1.389896,0.014225
7644.750000,3,1.392406,1.426157,1.409806,0.012294
7645.000000,3,1.412559,1.440741,1.425882,0.010819
7645.250000,3,1.426860,1.452018,1.437937,0.010020
7645.500000,3,1.438909,1.461948,1.448073,0.009479
7645.750000,3,1.450963,1.472328,1.459077,0.008183
7646.000000,3,1.463620,1.483938,1.470635,0.007448
7646.250000,3,1.478176,1.496368,1.483911,0.006448
7646.500000,3,1.489827,1.508238,1.496259,0.006250
7646.750000,3,1.498145,1.516098,1.504693,0.006620
7647.000000,3,1.502990,1.518758,1.508463,0.006882
7647.250000,3,1.499178,1.518598,1.507433,0.007195
7647.500000,3,1.491682,1.515183,1.503027,0.007935
7647.750000,3,1.480622,1.508721,1.496035,0.008839
7648.000000,3,1.472561,1.503299,1.489588,0.009326
7648.250000,3,1.463755,1.496138,1.482055,0.009770
7648.500000,3,1.450411,1.486671,1.472231,0.010897
7648.750000,3,1.435400,1.471631,1.457776,0.011136
7649.000000,3,1.414134,1.449300,1.437069,0.011515
7649.250000,3,1.388937,1.423075,1.411874,0.011893
7649.500000,3,1.363104,1.396210,1.385249,0.012083
7649.750000,3,1.337897,1.372530,1.360635,0.013611
7650.000000,3,1.319192,1.354750,1.341044,0.014788
7650.250000,3,1.302508,1.340255,1.324841,0.015505
7650.500000,3,1.285988,1.329363,1.310041,0.016991
7650.750000,3,1.268078,1.316693,1.293459,0.019575
7651.000000,3,1.245868,1.303274,1.274484,0.022746
7651.250000,3,1.219038,1.283725,1.252591,0.024735
7651.500000,3,1.189078,1.261016,1.229764,0.026461
7651.750000,3,1.157678,1.236841,1.206287,0.028167
7652.000000,3,1.127688,1.215252,1.183377,0.030195
7652.250000,3,1.096518,1.192499,1.158225,0.032403
7652.500000,3,1.063558,1.165759,1.129495,0.034332
7652.750000,3,1.022608,1.129958,1.093204,0.035975
7653.000000,3,0.973882,1.083820,1.047492,0.037031
7653.250000,3,0.916285,1.026612,0.990980,0.037263
7653.500000,3,0.851380,0.959372,0.925431,0.036597
7653.750000,3,0.780385,0.886360,0.853190,0.035890
7654.000000,3,0.708786,0.808499,0.777806,0.033904
7654.250000,3,0.637344,0.729246,0.701508,0.031412
7654.500000,3,0.568601,0.650903,0.626188,0.028271
7654.750000,3,0.503719,0.577015,0.554592,0.024993
7655.000000,3,0.446258,0.510398,0.490357,0.021735
7655.250000,3,0.398218,0.453754,0.436038,0.018763
7655.500000,3,0.362673,0.411550,0.395475,0.016370
7655.750000,3,0.340929,0.385287,0.369877,0.014712
7656.000000,4,0.315931,0.352282,0.340673,0.012071
7656.250000,4,0.321306,0.358236,0.346635,0.012384
7656.500000,4,0.336661,0.378270,0.365016,0.013831
7656.750000,4,0.361966,0.409952,0.394427,0.015906
7657.000000,4,0.395947,0.452298,0.434039,0.018653
7657.250000,4,0.436809,0.502600,0.481325,0.021758
7657.500000,4,0.482928,0.559191,0.534266,0.025136
7657.750000,4,0.532816,0.619519,0.591322,0.028603
7658.000000,4,0.586322,0.682313,0.651049,0.031646
7658.250000,4,0.642451,0.748574,0.713098,0.034724
7658.500000,4,0.699994,0.813618,0.775346,0.037042
7658.750000,4,0.756752,0.878115,0.836639,0.039247
7659.000000,4,0.811357,0.937036,0.893528,0.040493
7659.250000,4,0.859777,0.988058,0.943447,0.041066
7659.500000,4,0.902012,1.030362,0.985673,0.040997
7659.750000,4,0.936947,1.063462,1.019525,0.040334
7660.000000,4,0.967700,1.091582,1.047789,0.039152
7660.250000,4,0.994386,1.116363,1.072855,0.038430
7660.500000,4,1.020267,1.140223,1.095357,0.037265
7660.750000,4,1.042736,1.159493,1.115093,0.036040
7661.000000,4,1.060824,1.174733,1.130847,0.035001
7661.250000,4,1.074593,1.184134,1.141446,0.033475
7661.500000,4,1.083253,1.187694,1.146840,0.031842
7661.750000,4,1.090168,1.189424,1.150239,0.030130
7662.000000,4,1.096443,1.190404,1.152654,0.028383
7662.250000,4,1.106341,1.195124,1.158732,0.026690
7662.500000,4,1.118972,1.203454,1.168577,0.025374
7662.750000,4,1.135684,1.214984,1.181897,0.023750
7663.000000,4,1.153773,1.228404,1.197345,0.022481
7663.250000,4,1.171033,1.240824,1.211715,0.021096
7663.500000,4,1.186648,1.251144,1.223892,0.019497
7663.750000,4,1.198980,1.259764,1.233390,0.018315
7664.000000,4,1.211451,1.268444,1.242859,0.017143
7664.250000,4,1.223883,1.276545,1.252374,0.015752
7664.500000,4,1.238719,1.285825,1.263165,0.014057
7664.750000,4,1.253715,1.298355,1.276076,0.013297
7665.000000,4,1.268122,1.311075,1.287951,0.012860
7665.250000,4,1.279786,1.322845,1.297545,0.013045
7665.500000,4,1.287369,1.328285,1.303230,0.012637
7665.750000,4,1.291339,1.331625,1.305010,0.012793
7666.000000,4,1.291569,1.330665,1.303431,0.012845
7666.250000,4,1.289214,1.325565,1.299248,0.012314
7666.500000,4,1.285413,1.321235,1.294207,0.012487
7666.750000,4,1.278804,1.313795,1.287886,0.012017
7667.000000,4,1.270444,1.305285,1.279778,0.011833
7667.250000,4,1.258604,1.293435,1.267900,0.011790
7667.500000,4,1.241861,1.276325,1.251236,0.011644
7667.750000,4,1.221245,1.255044,1.230289,0.011484
7668.000000,4,1.197983,1.229464,1.206851,0.010680
7668.250000,4,1.173764,1.203554,1.182794,0.010003
7668.500000,4,1.152311,1.180553,1.161356,0.009547
7668.750000,4,1.134767,1.161113,1.143344,0.009189
7669.000000,4,1.119775,1.145803,1.128525,0.009165
7669.250000,4,1.106528,1.132593,1.115293,0.009329
7669.500000,4,1.093833,1.116273,1.101837,0.008460
7669.750000,4,1.079988,1.100223,1.087508,0.008031
7670.000000,4,1.065951,1.083452,1.072830,0.007297
7670.250000,4,1.052500,1.070213,1.059777,0.007073
7670.500000,4,1.043848,1.062191,1.050155,0.006554
7670.750000,4,1.040756,1.059308,1.045348,0.006441
7671.000000,4,1.038282,1.062999,1.045393,0.008057
7671.250000,4,1.035002,1.068846,1.048176,0.010172
7671.500000,4,1.035132,1.075920,1.053683,0.011998
7671.750000,4,1.037522,1.083303,1.058720,0.013530
7672.000000,4,1.039412,1.089808,1.063921,0.014871
7672.250000,4,1.043812,1.096862,1.069142,0.015604
7672.500000,4,1.050562,1.104475,1.075775,0.015934
7672.750000,4,1.059412,1.114841,1.085766,0.016428
7673.000000,4,1.072092,1.128770,1.098288,0.016697
7673.250000,4,1.085582,1.144803,1.112394,0.017469
7673.500000,4,1.099293,1.159589,1.126518,0.017820
7673.750000,4,1.110553,1.174176,1.139299,0.018863
7674.000000,4,1.121503,1.185949,1.150877,0.019035
7674.250000,4,1.131703,1.197334,1.160849,0.019421
7674.500000,4,1.142533,1.210763,1.172364,0.020308
7674.750000,4,1.154103,1.223983,1.184779,0.020765
7675.000000,4,1.166813,1.238151,1.197935,0.021211
7675.250000,4,1.179363,1.253186,1.211227,0.022007
7675.500000,4,1.190874,1.265977,1.223370,0.022386
7675.750000,4,1.198614,1.275166,1.231965,0.022732
7676.000000,4,1.204594,1.281442,1.237884,0.022883
7676.250000,4,1.205264,1.283118,1.239269,0.023274
7676.500000,4,1.203774,1.282260,1.237786,0.023486
7676.750000,4,1.200194,1.278788,1.234346,0.023548
7677.000000,4,1.195254,1.273909,1.229439,0.023567
7677.250000,4,1.189014,1.268122,1.222681,0.023868
7677.500000,4,1.180093,1.259233,1.214243,0.023906
7677.750000,4,1.168813,1.246931,1.203030,0.023456
7678.000000,4,1.154823,1.233641,1.188818,0.023771
7678.250000,4,1.137573,1.215333,1.171814,0.023405
7678.500000,4,1.123403,1.194999,1.153638,0.021979
7678.750000,4,1.102793,1.175334,1.133743,0.022215
7679.000000,4,1.079892,1.153912,1.112789,0.022468
7679.250000,4,1.061812,1.135175,1.093733,0.022256
7679.500000,4,1.043532,1.115430,1.075259,0.021816
7679.750000,4,1.024882,1.096982,1.057155,0.021833
7680.000000,4,1.006992,1.079492,1.039350,0.022010
7680.250000,4,0.990403,1.061812,1.022211,0.021705
7680.500000,4,0.974309,1.046587,1.006295,0.021953
7680.750000,4,0.961196,1.031531,0.992259,0.021416
7681.000000,4,0.951077,1.020207,0.981439,0.021041
7681.250000,4,0.942745,1.013033,0.973767,0.021311
7681.500000,4,0.938098,1.008274,0.968800,0.021335
7681.750000,4,0.935250,1.003645,0.965377,0.020866
7682.000000,4,0.932414,1.000731,0.962119,0.020776
7682.250000,4,0.929167,0.995988,0.958304,0.020366
7682.500000,4,0.923812,0.989184,0.952007,0.019921
7682.750000,4,0.915900,0.979405,0.943468,0.019361
7683.000000,4,0.904284,0.968210,0.932095,0.019390
7683.250000,4,0.890012,0.953117,0.917807,0.019117
7683.500000,4,0.872478,0.933228,0.899440,0.018358
7683.750000,4,0.849507,0.908341,0.876029,0.017762
7684.000000,4,0.821637,0.877474,0.846903,0.016874
7684.250000,4,0.788751,0.840078,0.811844,0.015498
