# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.303714,17.788150,17.598595,0.173708
7060.250000,1,1.155774,1.183124,1.168824,0.008729
7060.500000,1,0.715655,0.739636,0.727113,0.008179
7060.750000,1,1.147061,1.156338,1.153477,0.003301
7061.000000,1,0.769589,0.788301,0.779064,0.006683
7061.250000,1,1.151348,1.158847,1.156122,0.002547
7061.500000,1,0.835134,0.851517,0.843278,0.005777
7061.750000,1,1.168576,1.173249,1.170933,0.001836
7062.000000,1,0.909709,0.924622,0.917188,0.005403
7062.250000,1,1.191807,1.195396,1.193402,0.001572
7062.500000,1,0.982840,0.996649,0.989427,0.004744
7062.750000,1,1.210862,1.216124,1.213497,0.001975
7063.000000,1,1.044908,1.058261,1.051119,0.004573
7063.250000,1,1.229187,1.233260,1.231011,0.001565
7063.500000,1,1.096050,1.109069,1.102712,0.004487
7063.750000,1,1.241714,1.246096,1.243565,0.001564
7064.000000,1,1.128669,1.141921,1.135247,0.004582
7064.250000,1,1.240989,1.245017,1.242904,0.001522
7064.500000,1,1.136313,1.150814,1.143932,0.005077
7064.750000,1,1.233852,1.236802,1.235561,0.001124
7065.000000,1,1.134566,1.150744,1.143063,0.005723
7065.250000,1,1.228680,1.231585,1.230242,0.001081
7065.500000,1,1.126644,1.143286,1.135331,0.005776
7065.750000,1,1.219826,1.223233,1.222010,0.001206
7066.000000,1,1.104061,1.121154,1.113142,0.006129
7066.250000,1,1.202682,1.205156,1.204233,0.000876
7066.500000,1,1.069953,1.087489,1.079156,0.006533
7066.750000,1,1.178372,1.182311,1.180394,0.001314
7067.000000,1,1.028251,1.045741,1.037870,0.006825
7067.250000,1,1.145991,1.149919,1.147973,0.001428
7067.500000,1,0.977238,0.995013,0.986876,0.006968
7067.750000,1,1.103297,1.108359,1.105621,0.001698
7068.000000,1,0.920623,0.938995,0.930807,0.007072
7068.250000,1,1.056145,1.061857,1.058692,0.001919
7068.500000,1,0.866817,0.884296,0.876018,0.006926
7068.750000,1,1.006433,1.012874,1.008911,0.002262
7069.000000,1,0.813925,0.831333,0.822646,0.006651
7069.250000,1,0.953783,0.960004,0.955853,0.002249
7069.500000,1,0.762197,0.779940,0.771044,0.006728
7069.750000,1,0.898402,0.905481,0.900674,0.002552
7070.000000,1,0.713487,0.730245,0.721657,0.006247
7070.250000,1,0.842407,0.850123,0.844750,0.002816
7070.500000,1,0.665402,0.681891,0.673106,0.005979
7070.750000,1,0.784800,0.792485,0.786617,0.002959
7071.000000,1,0.617860,0.633119,0.624735,0.005540
7071.250000,1,0.728166,0.735271,0.729995,0.002656
7071.500000,1,0.569589,0.584887,0.576450,0.005508
7071.750000,1,0.671238,0.677967,0.672960,0.002531
7072.000000,1,0.519078,0.534261,0.525603,0.005337
7072.250000,1,0.614086,0.621217,0.616454,0.002532
7072.500000,1,0.467428,0.482560,0.473879,0.005362
7072.750000,1,0.564412,0.570798,0.566817,0.002175
7073.000000,1,0.422966,0.437998,0.429145,0.005386
7073.250000,1,0.526460,0.533107,0.529245,0.002229
7073.500000,1,0.384159,0.399324,0.390678,0.005464
7073.750000,1,0.495927,0.503067,0.499409,0.002428
7074.000000,1,0.348613,0.365068,0.355678,0.005967
7074.250000,1,0.473300,0.480464,0.477548,0.002608
7074.500000,1,0.319582,0.336897,0.327392,0.006434
7074.750000,1,0.461663,0.469625,0.466515,0.002914
7075.000000,1,0.298901,0.318190,0.307785,0.007262
7075.250000,1,0.457757,0.468105,0.463867,0.003637
7075.500000,1,0.282669,0.303789,0.293014,0.008117
7075.750000,1,0.459835,0.471685,0.466177,0.003994
7076.000000,1,1.244010,1.966935,1.615032,0.253330
7076.250000,1,0.461164,0.472828,0.467482,0.003950
7076.500000,1,0.280827,0.300925,0.290730,0.007864
7076.750000,1,0.462024,0.471263,0.467527,0.003423
7077.000000,1,0.295299,0.312639,0.303334,0.006730
7077.250000,1,0.468132,0.475359,0.472060,0.002707
7077.500000,1,0.314608,0.329420,0.321295,0.005809
7077.750000,1,0.481477,0.488282,0.484412,0.002478
7078.000000,1,0.342948,0.356484,0.348663,0.005294
7078.250000,1,0.504399,0.511173,0.506751,0.002461
7078.500000,1,0.378325,0.390840,0.383623,0.004983
7078.750000,1,0.534029,0.540313,0.536125,0.002247
7079.000000,1,0.417710,0.430624,0.422911,0.005140
7079.250000,1,0.570085,0.575994,0.572285,0.002029
7079.500000,1,0.463655,0.477383,0.469430,0.005508
7079.750000,1,0.617019,0.623449,0.619661,0.002151
7080.000000,1,0.517663,0.532272,0.523903,0.005828
7080.250000,1,0.671370,0.677234,0.673677,0.002070
7080.500000,1,0.571167,0.586757,0.578079,0.006352
7080.750000,1,0.725051,0.731003,0.727477,0.002073
7081.000000,1,0.622459,0.638523,0.629574,0.006577
7081.250000,1,0.778433,0.784834,0.780910,0.002338
7081.500000,1,0.672846,0.690213,0.680846,0.007038
7081.750000,1,0.833807,0.839827,0.836320,0.002273
7082.000000,1,0.723305,0.740510,0.731589,0.007177
7082.250000,1,0.888181,0.893820,0.890579,0.002210
7082.500000,1,0.773304,0.791004,0.781985,0.007484
7082.750000,1,0.943044,0.948534,0.945420,0.002287
7083.000000,1,0.824858,0.841878,0.832968,0.007114
7083.250000,1,0.996902,1.003327,0.999811,0.002693
7083.500000,1,0.875862,0.893546,0.884060,0.007050
7083.750000,1,1.050140,1.055863,1.052614,0.002661
7084.000000,1,0.926338,0.944543,0.935211,0.006912
7084.250000,1,1.102106,1.107945,1.104622,0.002699
7084.500000,1,0.978267,0.995861,0.986317,0.006668
7084.750000,1,1.149926,1.155963,1.152538,0.002565
7085.000000,1,1.023159,1.039651,1.031259,0.006360
7085.250000,1,1.188358,1.194737,1.190923,0.002333
7085.500000,1,1.058706,1.075705,1.066645,0.006175
7085.750000,1,1.218307,1.222501,1.220189,0.001579
7086.000000,1,1.087504,1.104452,1.095721,0.005976
7086.250000,1,1.239610,1.243930,1.241861,0.001426
7086.500000,1,1.106464,1.123412,1.114973,0.005859
7086.750000,1,1.250112,1.252772,1.251444,0.001096
7087.000000,1,1.113988,1.130850,1.122806,0.006025
7087.250000,1,1.253323,1.256130,1.254750,0.001098
7087.500000,1,1.119130,1.134895,1.127533,0.005651
7087.750000,1,1.253919,1.258329,1.255913,0.001507
7088.000000,1,1.119438,1.134353,1.127305,0.005276
7088.250000,1,1.243697,1.249404,1.246259,0.001923
7088.500000,1,1.099207,1.113205,1.107370,0.005046
7088.750000,1,1.216616,1.220981,1.218681,0.001521
7089.000000,1,1.065000,1.078827,1.072652,0.004820
7089.250000,1,1.179673,1.185571,1.182091,0.002145
7089.500000,1,1.024013,1.037433,1.031600,0.004697
7089.750000,1,1.137832,1.142536,1.139754,0.001600
7090.000000,1,0.974894,0.988103,0.982752,0.004883
7090.250000,1,1.089757,1.095604,1.092760,0.001904
7090.500000,1,0.926529,0.939904,0.934056,0.004653
7090.750000,1,1.049988,1.054717,1.052040,0.001750
7091.000000,1,0.888151,0.902708,0.895904,0.004989
7091.250000,1,1.020545,1.025424,1.023067,0.002070
7091.500000,1,0.861535,0.880452,0.870138,0.006178
7091.750000,1,1.004032,1.032344,1.012728,0.010121
7092.000000,2,0.272757,0.275558,0.274568,0.001206
7092.250000,2,0.274903,0.277815,0.276687,0.001116
7092.500000,2,0.282036,0.284281,0.283454,0.000814
7092.750000,2,0.294033,0.295661,0.295073,0.000555
7093.000000,2,0.310726,0.312549,0.311531,0.000623
7093.250000,2,0.332248,0.335731,0.333544,0.001222
7093.500000,2,0.359087,0.363877,0.360901,0.001746
7093.750000,2,0.391303,0.398179,0.393830,0.002599
7094.000000,2,0.428494,0.437341,0.431830,0.003346
7094.250000,2,0.470096,0.481120,0.474119,0.004250
7094.500000,2,0.515088,0.527269,0.520023,0.004762
7094.750000,2,0.562845,0.577178,0.568379,0.005673
7095.000000,2,0.611365,0.626951,0.617694,0.006259
7095.250000,2,0.660080,0.677558,0.667026,0.007019
7095.500000,2,0.707667,0.726402,0.715150,0.007603
7095.750000,2,0.752739,0.772487,0.760772,0.008004
7096.000000,2,0.795847,0.816209,0.804030,0.008340
7096.250000,2,0.835382,0.856539,0.843810,0.008708
7096.500000,2,0.872235,0.894292,0.880912,0.009230
7096.750000,2,0.906853,0.929902,0.916246,0.009326
7097.000000,2,0.939688,0.963313,0.949599,0.009542
7097.250000,2,0.971656,0.993447,0.980371,0.009353
7097.500000,2,1.000156,1.021578,1.008679,0.009037
7097.750000,2,1.024922,1.046665,1.033156,0.009303
7098.000000,2,1.046108,1.067087,1.054462,0.009054
7098.250000,2,1.063117,1.084931,1.071902,0.009417
7098.500000,2,1.079681,1.101362,1.088014,0.009410
7098.750000,2,1.093457,1.114020,1.101490,0.008922
7099.000000,2,1.105250,1.125957,1.113417,0.009017
7099.250000,2,1.115416,1.135977,1.123661,0.008754
7099.500000,2,1.123728,1.143019,1.130935,0.008252
7099.750000,2,1.130133,1.148405,1.136969,0.008007
7100.000000,2,1.136592,1.154694,1.143242,0.007617
7100.250000,2,1.138238,1.156440,1.145503,0.007699
7100.500000,2,1.142880,1.160803,1.149823,0.007314
7100.750000,2,1.146768,1.164264,1.153781,0.007377
7101.000000,2,1.150388,1.167293,1.156890,0.006760
7101.250000,2,1.153274,1.169520,1.159052,0.006795
7101.500000,2,1.154038,1.170452,1.160352,0.006532
7101.750000,2,1.155179,1.171094,1.161273,0.006143
7102.000000,2,1.156478,1.172920,1.162927,0.006149
7102.250000,2,1.160812,1.175408,1.165946,0.005818
7102.500000,2,1.164045,1.179600,1.170288,0.005872
7102.750000,2,1.169540,1.184756,1.175218,0.005856
7103.000000,2,1.174946,1.189761,1.180196,0.005661
7103.250000,2,1.179637,1.193182,1.184575,0.005203
7103.500000,2,1.183485,1.197635,1.188226,0.005408
7103.750000,2,1.187810,1.199662,1.191667,0.004731
7104.000000,2,1.190478,1.203112,1.194817,0.004834
7104.250000,2,1.192102,1.204677,1.196226,0.004719
7104.500000,2,1.193364,1.204928,1.197155,0.004535
7104.750000,2,1.192997,1.205630,1.197032,0.004743
7105.000000,2,1.191732,1.202871,1.195774,0.004274
7105.250000,2,1.190763,1.201949,1.194915,0.004224
7105.500000,2,1.190493,1.201066,1.194157,0.004075
7105.750000,2,1.188953,1.199521,1.192734,0.004066
7106.000000,2,1.188063,1.197746,1.191439,0.003695
7106.250000,2,1.187194,1.196793,1.190588,0.003803
7106.500000,2,1.184085,1.193453,1.187895,0.003789
7106.750000,2,1.181796,1.190554,1.185319,0.003616
7107.000000,2,1.180306,1.188146,1.183080,0.003159
7107.250000,2,1.178257,1.185569,1.181166,0.002946
7107.500000,2,1.177474,1.184535,1.180356,0.002763
7107.750000,2,1.177417,1.182860,1.179504,0.002167
7108.000000,2,1.175975,1.180754,1.177980,0.001931
7108.250000,2,1.172808,1.177283,1.174986,0.001809
7108.500000,2,1.171079,1.173853,1.172257,0.001230
7108.750000,2,1.167922,1.170292,1.169172,0.000831
7109.000000,2,1.167161,1.169023,1.167791,0.000684
7109.250000,2,1.166601,1.167963,1.167224,0.000462
7109.500000,2,1.166450,1.168836,1.167341,0.000810
7109.750000,2,1.166410,1.168290,1.167086,0.000638
7110.000000,2,1.165497,1.169491,1.167351,0.001344
7110.250000,2,1.164294,1.169282,1.166537,0.001785
7110.500000,2,1.162909,1.168538,1.166263,0.001947
7110.750000,2,1.162358,1.169074,1.166312,0.002466
7111.000000,2,1.163571,1.170810,1.167631,0.002616
7111.250000,2,1.165327,1.172228,1.169145,0.002574
7111.500000,2,1.165728,1.174549,1.170631,0.003293
7111.750000,2,1.167443,1.175114,1.172017,0.002956
7112.000000,2,1.167935,1.177244,1.173492,0.003457
7112.250000,2,1.170282,1.179330,1.175732,0.003476
7112.500000,2,1.173161,1.182077,1.178416,0.003420
7112.750000,2,1.177153,1.185568,1.181905,0.003262
7113.000000,2,1.181877,1.190388,1.186743,0.003311
7113.250000,2,1.187314,1.196042,1.192611,0.003377
7113.500000,2,1.192149,1.202205,1.198295,0.003904
7113.750000,2,1.197054,1.207706,1.203291,0.003948
7114.000000,2,1.202611,1.211653,1.208182,0.003469
7114.250000,2,1.204627,1.215650,1.211414,0.004224
7114.500000,2,1.206482,1.219012,1.213960,0.004474
7114.750000,2,1.207676,1.219965,1.215451,0.004771
7115.000000,2,1.208127,1.220699,1.215642,0.004655
7115.250000,2,1.207054,1.219469,1.215133,0.004974
7115.500000,2,1.206021,1.219945,1.215036,0.005482
7115.750000,2,1.204898,1.220202,1.214569,0.006293
7116.000000,2,1.205540,1.220956,1.215428,0.006129
7116.250000,2,1.206041,1.223391,1.216924,0.006771
7116.500000,2,1.208087,1.225801,1.218973,0.006961
7116.750000,2,1.210475,1.227430,1.221251,0.006919
7117.000000,2,1.211016,1.230279,1.222543,0.007446
7117.250000,2,1.209903,1.230719,1.222910,0.008173
7117.500000,2,1.207796,1.229879,1.221270,0.008560
7117.750000,2,1.203664,1.227110,1.217878,0.009203
7118.000000,2,1.197084,1.222312,1.212311,0.009891
7118.250000,2,1.187234,1.213195,1.203594,0.010386
7118.500000,2,1.175057,1.201609,1.191450,0.010712
7118.750000,2,1.158356,1.186274,1.175479,0.011341
7119.000000,2,1.137793,1.165721,1.154952,0.011592
7119.250000,2,1.111452,1.141659,1.130125,0.012167
7119.500000,2,1.082444,1.112339,1.101043,0.012495
7119.750000,2,1.048791,1.079141,1.067414,0.012594
7120.000000,2,1.010304,1.039724,1.028774,0.012437
7120.250000,2,0.965556,0.995921,0.984590,0.012844
7120.500000,2,0.915759,0.945771,0.934415,0.012721
7120.750000,2,0.861485,0.889481,0.878971,0.012031
7121.000000,2,0.802213,0.829538,0.819099,0.011388
7121.250000,2,0.739663,0.764989,0.755476,0.010816
7121.500000,2,0.676669,0.699421,0.690608,0.009655
7121.750000,2,0.612603,0.633892,0.625586,0.008952
7122.000000,2,0.550820,0.569852,0.562352,0.007785
7122.250000,2,0.492529,0.508039,0.502004,0.006505
7122.500000,2,0.438384,0.451633,0.446463,0.005579
7122.750000,2,0.390524,0.401223,0.397079,0.004513
7123.000000,2,0.350055,0.358799,0.355325,0.003617
7123.250000,2,0.318205,0.324510,0.322018,0.002709
7123.500000,2,0.294687,0.299699,0.297731,0.002153
7123.750000,2,0.281017,0.284513,0.283017,0.001621
7124.000000,3,0.269193,0.272099,0.270295,0.001070
7124.250000,3,0.273240,0.276650,0.274483,0.001249
7124.500000,3,0.285625,0.289446,0.287104,0.001366
7124.750000,3,0.305995,0.311202,0.308095,0.001763
7125.000000,3,0.334972,0.340671,0.337266,0.001999
7125.250000,3,0.370731,0.378414,0.373989,0.002635
7125.500000,3,0.414274,0.422311,0.417610,0.002823
7125.750000,3,0.463505,0.472725,0.467360,0.003306
7126.000000,3,0.516988,0.527186,0.521488,0.003637
7126.250000,3,0.574489,0.584885,0.579194,0.003790
7126.500000,3,0.634263,0.646536,0.639883,0.004424
7126.750000,3,0.697622,0.709194,0.702803,0.004292
7127.000000,3,0.760970,0.773661,0.766892,0.004890
7127.250000,3,0.824849,0.837176,0.830601,0.004805
7127.500000,3,0.886773,0.899779,0.892894,0.005041
7127.750000,3,0.945487,0.958168,0.951696,0.005000
7128.000000,3,0.998604,1.012331,1.005003,0.005384
7128.250000,3,1.046639,1.059510,1.052850,0.005028
7128.500000,3,1.088422,1.100275,1.093840,0.004952
7128.750000,3,1.123367,1.134494,1.128518,0.004888
7129.000000,3,1.151087,1.163732,1.157126,0.005054
7129.250000,3,1.173559,1.185212,1.179234,0.004958
7129.500000,3,1.189203,1.202502,1.195845,0.005426
7129.750000,3,1.202412,1.213355,1.207728,0.004451
7130.000000,3,1.212281,1.222508,1.216825,0.004602
7130.250000,3,1.219537,1.231099,1.225093,0.004795
7130.500000,3,1.227627,1.238446,1.232505,0.004781
7130.750000,3,1.235349,1.246420,1.240400,0.004934
7131.000000,3,1.241313,1.252338,1.246173,0.004574
7131.250000,3,1.245865,1.257179,1.250841,0.005059
7131.500000,3,1.249806,1.260627,1.254365,0.004793
7131.750000,3,1.251132,1.261722,1.255439,0.004755
7132.000000,3,1.251957,1.264013,1.256649,0.005062
7132.250000,3,1.251262,1.263571,1.256173,0.005279
7132.500000,3,1.250911,1.262486,1.255222,0.004918
7132.750000,3,1.248299,1.261682,1.253639,0.005316
7133.000000,3,1.247807,1.259100,1.252117,0.004668
7133.250000,3,1.247234,1.258990,1.251408,0.004690
7133.500000,3,1.246169,1.258748,1.251083,0.004600
7133.750000,3,1.247787,1.258447,1.251407,0.004309
7134.000000,3,1.249464,1.259914,1.252857,0.003962
7134.250000,3,1.250824,1.262406,1.254483,0.004370
7134.500000,3,1.251699,1.261722,1.254940,0.003597
7134.750000,3,1.252026,1.259793,1.254420,0.002796
7135.000000,3,1.252067,1.259813,1.254437,0.002883
7135.250000,3,1.252355,1.260004,1.254569,0.002791
7135.500000,3,1.253252,1.259934,1.254827,0.002568
7135.750000,3,1.254042,1.259944,1.255744,0.002186
7136.000000,3,1.255305,1.260517,1.256711,0.001919
7136.250000,3,1.253641,1.260205,1.255913,0.002241
7136.500000,3,1.251516,1.257251,1.253788,0.001884
7136.750000,3,1.247196,1.253474,1.250454,0.002037
7137.000000,3,1.243818,1.250469,1.247352,0.002157
7137.250000,3,1.241172,1.247998,1.244788,0.002165
7137.500000,3,1.239228,1.245215,1.243362,0.002189
7137.750000,3,1.238726,1.244029,1.242032,0.001964
7138.000000,3,1.235599,1.241658,1.239962,0.002240
7138.250000,3,1.233324,1.239367,1.237472,0.002195
7138.500000,3,1.229305,1.235024,1.233432,0.002136
7138.750000,3,1.224594,1.231209,1.228739,0.002219
7139.000000,3,1.220304,1.226728,1.224322,0.002239
7139.250000,3,1.216274,1.221778,1.219883,0.001963
7139.500000,3,1.211283,1.217435,1.214952,0.002120
7139.750000,3,1.204968,1.211256,1.208989,0.002164
7140.000000,3,1.199465,1.205791,1.203434,0.002222
7140.250000,3,1.194063,1.199511,1.197261,0.001847
7140.500000,3,1.188630,1.194799,1.192109,0.002178
7140.750000,3,1.186345,1.191725,1.189534,0.001968
7141.000000,3,1.184631,1.190479,1.188232,0.002156
7141.250000,3,1.184360,1.189680,1.187728,0.002172
7141.500000,3,1.185002,1.189364,1.187643,0.001878
7141.750000,3,1.183087,1.189133,1.186787,0.002307
7142.000000,3,1.182861,1.188289,1.185795,0.002362
7142.250000,3,1.179880,1.186291,1.183927,0.002720
7142.500000,3,1.178777,1.184671,1.182184,0.002523
7142.750000,3,1.176712,1.182792,1.180162,0.002306
7143.000000,3,1.174237,1.180506,1.177455,0.002510
7143.250000,3,1.170308,1.177296,1.173875,0.002873
7143.500000,3,1.165992,1.172973,1.169790,0.002989
7143.750000,3,1.160466,1.168421,1.164351,0.003177
7144.000000,3,1.154882,1.162388,1.158984,0.003061
7144.250000,3,1.147494,1.155560,1.152040,0.003087
7144.500000,3,1.140391,1.149189,1.145302,0.003372
7144.750000,3,1.133006,1.141466,1.137180,0.003427
7145.000000,3,1.124094,1.132144,1.128724,0.003408
7145.250000,3,1.115735,1.124192,1.120346,0.003461
7145.500000,3,1.108099,1.117513,1.112731,0.003797
7145.750000,3,1.102211,1.112266,1.107729,0.004153
7146.000000,3,1.097640,1.108767,1.104236,0.004238
7146.250000,3,1.096183,1.106710,1.102590,0.004081
7146.500000,3,1.095047,1.106123,1.101589,0.004314
7146.750000,3,1.093540,1.105308,1.100504,0.004585
7147.000000,3,1.091229,1.103013,1.098087,0.004483
7147.250000,3,1.086648,1.099246,1.094683,0.004738
7147.500000,3,1.083413,1.095767,1.091085,0.004731
7147.750000,3,1.078439,1.091374,1.086709,0.004978
7148.000000,3,1.074491,1.086554,1.081997,0.004622
7148.250000,3,1.068241,1.080541,1.076110,0.004551
7148.500000,3,1.060876,1.072888,1.068716,0.004418
7148.750000,3,1.051050,1.064479,1.059376,0.004795
7149.000000,3,1.040179,1.052940,1.048317,0.004630
7149.250000,3,1.029097,1.041232,1.036857,0.004373
7149.500000,3,1.017643,1.029653,1.025576,0.004482
7149.750000,3,1.005465,1.018393,1.013359,0.004647
7150.000000,3,0.993646,1.005373,1.000837,0.004201
7150.250000,3,0.978150,0.990404,0.985721,0.004337
7150.500000,3,0.961641,0.973300,0.968827,0.004119
7150.750000,3,0.941712,0.952847,0.948482,0.003939
7151.000000,3,0.918669,0.929198,0.925139,0.003793
7151.250000,3,0.892609,0.902421,0.898395,0.003481
7151.500000,3,0.863344,0.873436,0.868934,0.003406
7151.750000,3,0.831130,0.840910,0.836822,0.003431
7152.000000,3,0.796995,0.805715,0.801803,0.002999
7152.250000,3,0.759076,0.767253,0.763329,0.002772
7152.500000,3,0.718660,0.725610,0.721959,0.002343
7152.750000,3,0.674935,0.681622,0.678065,0.002317
7153.000000,3,0.629814,0.634985,0.631952,0.001833
7153.250000,3,0.582154,0.587529,0.584663,0.001778
7153.500000,3,0.535766,0.540322,0.537641,0.001595
7153.750000,3,0.490087,0.493754,0.491535,0.001312
7154.000000,3,0.446886,0.449332,0.447692,0.000911
7154.250000,3,0.406432,0.408547,0.407183,0.000775
7154.500000,3,0.369960,0.371834,0.370883,0.000638
7154.750000,3,0.339021,0.340453,0.339753,0.000481
7155.000000,3,0.313405,0.314245,0.313961,0.000293
7155.250000,3,0.293120,0.294587,0.293815,0.000471
7155.500000,3,0.278841,0.280278,0.279412,0.000595
7155.750000,3,0.269728,0.272009,0.270534,0.000921
7156.000000,4,0.318335,0.319529,0.318771,0.000487
7156.250000,4,0.321087,0.322288,0.321439,0.000431
7156.500000,4,0.329862,0.331234,0.330296,0.000502
7156.750000,4,0.344685,0.346082,0.345178,0.000504
7157.000000,4,0.366586,0.368301,0.367232,0.000607
7157.250000,4,0.396072,0.397386,0.396522,0.000533
7157.500000,4,0.432787,0.434469,0.433465,0.000733
7157.750000,4,0.475719,0.477738,0.476438,0.000754
7158.000000,4,0.523421,0.525676,0.524227,0.000898
7158.250000,4,0.574293,0.576764,0.575167,0.000902
7158.500000,4,0.626950,0.629568,0.627983,0.000869
7158.750000,4,0.679649,0.682895,0.680832,0.001146
7159.000000,4,0.731459,0.734627,0.732614,0.001168
7159.250000,4,0.781170,0.785027,0.782773,0.001310
7159.500000,4,0.825483,0.830601,0.828291,0.001769
7159.750000,4,0.865603,0.871106,0.868681,0.001826
7160.000000,4,0.899816,0.905544,0.903096,0.001893
7160.250000,4,0.929077,0.934820,0.932111,0.001956
7160.500000,4,0.955551,0.961240,0.959236,0.001949
7160.750000,4,0.981346,0.986686,0.984372,0.001723
7161.000000,4,1.006208,1.011687,1.009589,0.001848
7161.250000,4,1.029421,1.035497,1.033193,0.002018
7161.500000,4,1.051583,1.056837,1.054821,0.001771
7161.750000,4,1.068402,1.072567,1.071436,0.001542
7162.000000,4,1.081051,1.086466,1.084888,0.001971
7162.250000,4,1.090423,1.095607,1.094170,0.001898
7162.500000,4,1.097970,1.102460,1.101219,0.001641
7162.750000,4,1.101338,1.106643,1.105223,0.002030
7163.000000,4,1.104906,1.110160,1.108413,0.001851
7163.250000,4,1.105688,1.111395,1.109294,0.001953
7163.500000,4,1.104796,1.111036,1.108921,0.002141
7163.750000,4,1.104696,1.109243,1.107868,0.001653
7164.000000,4,1.103072,1.108438,1.106718,0.001916
7164.250000,4,1.102079,1.107151,1.105579,0.001787
7164.500000,4,1.101318,1.105434,1.104031,0.001511
7164.750000,4,1.098391,1.103194,1.101781,0.001771
7165.000000,4,1.095484,1.100371,1.098839,0.001781
7165.250000,4,1.091505,1.096897,1.095083,0.001996
7165.500000,4,1.087837,1.093878,1.091598,0.002317
7165.750000,4,1.085351,1.091641,1.089212,0.002296
7166.000000,4,1.083216,1.089970,1.087636,0.002569
7166.250000,4,1.081482,1.088359,1.085817,0.002668
7166.500000,4,1.078735,1.085526,1.082720,0.002623
7166.750000,4,1.074375,1.082354,1.078860,0.002880
7167.000000,4,1.069795,1.077342,1.073904,0.002828
7167.250000,4,1.066467,1.074419,1.071223,0.002993
7167.500000,4,1.067790,1.074389,1.071452,0.002655
7167.750000,4,1.071258,1.077290,1.074816,0.002330
7168.000000,4,1.077974,1.083477,1.081161,0.002215
7168.250000,4,1.084399,1.090020,1.087514,0.002451
7168.500000,4,1.089440,1.094693,1.092608,0.002106
7168.750000,4,1.092517,1.098331,1.096223,0.002473
7169.000000,4,1.094542,1.099417,1.097680,0.002046
7169.250000,4,1.095404,1.099834,1.097989,0.001891
7169.500000,4,1.094023,1.099467,1.097239,0.002416
7169.750000,4,1.092419,1.097126,1.095067,0.002124
7170.000000,4,1.089680,1.094246,1.092052,0.001917
7170.250000,4,1.082775,1.088518,1.086298,0.002290
7170.500000,4,1.077697,1.082371,1.080352,0.002036
7170.750000,4,1.072915,1.077700,1.075618,0.001999
7171.000000,4,1.072581,1.076832,1.074963,0.001821
7171.250000,4,1.075999,1.079834,1.078144,0.001725
7171.500000,4,1.082418,1.086027,1.084859,0.001458
7171.750000,4,1.091064,1.094614,1.093275,0.001381
7172.000000,4,1.100696,1.104316,1.102758,0.001511
7172.250000,4,1.108207,1.112239,1.110514,0.001629
7172.500000,4,1.115120,1.119083,1.117461,0.001534
7172.750000,4,1.121127,1.125240,1.123786,0.001659
7173.000000,4,1.127810,1.133131,1.130719,0.002132
7173.250000,4,1.134823,1.139093,1.137208,0.001622
7173.500000,4,1.140501,1.145448,1.143461,0.001840
7173.750000,4,1.146398,1.149340,1.148294,0.001055
7174.000000,4,1.150422,1.154235,1.152801,0.001308
7174.250000,4,1.153968,1.159021,1.157393,0.001788
7174.500000,4,1.159875,1.163978,1.162645,0.001454
7174.750000,4,1.166728,1.169832,1.168790,0.001269
7175.000000,4,1.172047,1.175159,1.173958,0.001095
7175.250000,4,1.175852,1.179228,1.177335,0.001230
7175.500000,4,1.176549,1.180761,1.178529,0.001540
7175.750000,4,1.175932,1.180010,1.177761,0.001492
7176.000000,4,1.176326,1.179739,1.177571,0.001241
7176.250000,4,1.178651,1.182906,1.180087,0.001494
7176.500000,4,1.183412,1.187978,1.184764,0.001651
7176.750000,4,1.190315,1.194794,1.191692,0.001611
7177.000000,4,1.198578,1.202933,1.200108,0.001484
7177.250000,4,1.206133,1.211322,1.207346,0.001997
7177.500000,4,1.211256,1.217015,1.212899,0.002136
7177.750000,4,1.215817,1.222288,1.217644,0.002443
7178.000000,4,1.220612,1.226317,1.222296,0.002151
7178.250000,4,1.223645,1.231128,1.226233,0.002808
7178.500000,4,1.227359,1.234075,1.229669,0.002738
7178.750000,4,1.228795,1.236711,1.231865,0.002970
7179.000000,4,1.229213,1.237312,1.231966,0.003240
7179.250000,4,1.228338,1.236420,1.231171,0.003072
7179.500000,4,1.227187,1.235528,1.230250,0.003345
7179.750000,4,1.227851,1.236941,1.231143,0.003585
7180.000000,4,1.231430,1.240560,1.234860,0.003699
7180.250000,4,1.236273,1.245461,1.239719,0.004016
7180.500000,4,1.241871,1.250794,1.245610,0.003584
7180.750000,4,1.245510,1.255615,1.249462,0.004043
7181.000000,4,1.247500,1.257218,1.251587,0.003906
7181.250000,4,1.247929,1.257078,1.251681,0.003606
7181.500000,4,1.246414,1.256016,1.250369,0.003844
7181.750000,4,1.244233,1.254642,1.248406,0.003772
7182.000000,4,1.241204,1.250573,1.245404,0.003554
7182.250000,4,1.238484,1.246173,1.241744,0.003280
7182.500000,4,1.231222,1.239197,1.234402,0.003194
7182.750000,4,1.220034,1.227590,1.223236,0.002737
7183.000000,4,1.203994,1.210370,1.206732,0.002559
7183.250000,4,1.180811,1.187327,1.183969,0.002649
7183.500000,4,1.151802,1.158630,1.154380,0.002824
7183.750000,4,1.115397,1.121384,1.118447,0.002303
7184.000000,4,1.073425,1.079056,1.076306,0.002034
7184.250000,4,1.023831,1.029862,1.027249,0.002242
7184.500000,4,0.969664,0.974805,0.972474,0.002019
