# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225109,0.226406,0.225595,0.000450
21728.250000,1,0.226195,0.227587,0.226755,0.000428
21728.500000,1,0.228455,0.230427,0.229580,0.000524
21728.750000,1,0.234948,0.236205,0.235364,0.000413
21729.000000,1,0.243296,0.245001,0.244055,0.000571
21729.250000,1,0.254099,0.257027,0.255550,0.000866
21729.500000,1,0.268605,0.272554,0.270925,0.001194
21729.750000,1,0.288429,0.292384,0.290342,0.001259
21730.000000,1,0.311922,0.316013,0.313746,0.001324
21730.250000,1,0.338688,0.343606,0.340923,0.001645
21730.500000,1,0.368944,0.374361,0.371453,0.001897
21730.750000,1,0.402332,0.408147,0.405093,0.002058
21731.000000,1,0.437274,0.443598,0.440668,0.002317
21731.250000,1,0.474346,0.480370,0.477294,0.002064
21731.500000,1,0.510904,0.517291,0.513966,0.002285
21731.750000,1,0.547513,0.553976,0.550528,0.002346
21732.000000,1,0.583593,0.589896,0.586687,0.002324
21732.250000,1,0.618567,0.624393,0.621709,0.002312
21732.500000,1,0.651888,0.658477,0.655352,0.002245
21732.750000,1,0.683419,0.689282,0.686660,0.002057
21733.000000,1,0.712744,0.718219,0.715777,0.002021
21733.250000,1,0.739830,0.745136,0.743095,0.001911
21733.500000,1,0.766007,0.771563,0.769254,0.001813
21733.750000,1,0.790678,0.796506,0.794600,0.001881
21734.000000,1,0.815342,0.820354,0.818305,0.001972
21734.250000,1,0.838789,0.843868,0.841511,0.001843
21734.500000,1,0.859993,0.865416,0.862936,0.001980
21734.750000,1,0.879511,0.884990,0.882693,0.002080
21735.000000,1,0.899000,0.904703,0.902426,0.001882
21735.250000,1,0.919310,0.924346,0.921907,0.001828
21735.500000,1,0.938145,0.943661,0.941729,0.001899
21735.750000,1,0.957595,0.962176,0.960184,0.001812
21736.000000,1,0.975542,0.979938,0.978478,0.001513
21736.250000,1,0.990847,0.995754,0.994051,0.001726
21736.500000,1,1.004447,1.009728,1.007908,0.001697
21736.750000,1,1.018902,1.024620,1.022666,0.001980
21737.000000,1,1.035536,1.040032,1.038510,0.001621
21737.250000,1,1.053070,1.058528,1.056458,0.001933
21737.500000,1,1.071400,1.076017,1.074280,0.001690
21737.750000,1,1.088128,1.093393,1.091496,0.001686
21738.000000,1,1.099031,1.108206,1.105231,0.002808
21738.250000,1,1.116878,1.120080,1.118572,0.001207
21738.500000,1,1.128397,1.133813,1.131599,0.001725
21738.750000,1,1.145458,1.148842,1.147527,0.001364
21739.000000,1,1.164541,1.169226,1.167056,0.001495
21739.250000,1,1.185354,1.189036,1.187670,0.001015
21739.500000,1,1.205737,1.209256,1.207912,0.001227
21739.750000,1,1.223603,1.227172,1.225643,0.001142
21740.000000,1,1.238465,1.244388,1.240966,0.001714
21740.250000,1,1.250079,1.254230,1.252475,0.001382
21740.500000,1,1.264226,1.266898,1.265467,0.000753
21740.750000,1,1.276582,1.279949,1.278637,0.001026
21741.000000,1,1.290587,1.294611,1.292991,0.001363
21741.250000,1,1.303952,1.307490,1.305726,0.001182
21741.500000,1,1.315141,1.317924,1.316249,0.000854
21741.750000,1,1.321346,1.326607,1.322944,0.001555
21742.000000,1,1.325184,1.328519,1.326598,0.001039
21742.250000,1,1.329176,1.332041,1.330343,0.001001
21742.500000,1,1.332599,1.337495,1.335024,0.001364
21742.750000,1,1.339875,1.342304,1.340918,0.000861
21743.000000,1,1.344894,1.347316,1.345999,0.000785
21743.250000,1,1.348785,1.350906,1.349649,0.000755
21743.500000,1,1.346248,1.351583,1.350145,0.001555
21743.750000,1,1.349115,1.355331,1.351044,0.001810
21744.000000,1,1.348727,1.350526,1.349644,0.000581
21744.250000,1,1.347637,1.349966,1.348786,0.000755
21744.500000,1,1.347601,1.349826,1.348851,0.000650
21744.750000,1,1.347230,1.349156,1.348200,0.000587
21745.000000,1,1.347591,1.351648,1.348747,0.001230
21745.250000,1,1.347009,1.348433,1.347939,0.000411
21745.500000,1,1.345706,1.348286,1.347320,0.000921
21745.750000,1,1.345154,1.346981,1.345921,0.000617
21746.000000,1,1.343749,1.346007,1.344513,0.000662
21746.250000,1,1.340524,1.345606,1.342517,0.001457
21746.500000,1,1.338179,1.342434,1.339781,0.001200
21746.750000,1,1.333994,1.337332,1.336022,0.000968
21747.000000,1,1.332326,1.334671,1.333398,0.000910
21747.250000,1,1.330321,1.333089,1.332010,0.000812
21747.500000,1,1.329879,1.333332,1.331667,0.001192
21747.750000,1,1.328434,1.334651,1.332412,0.001837
21748.000000,1,1.331448,1.334281,1.333020,0.000885
21748.250000,1,1.329002,1.331770,1.330462,0.000941
21748.500000,1,1.325450,1.328473,1.327194,0.000893
21748.750000,1,1.320769,1.324454,1.322288,0.001175
21749.000000,1,1.316928,1.320688,1.318984,0.001360
21749.250000,1,1.312626,1.319285,1.316550,0.001909
21749.500000,1,1.313436,1.317297,1.315231,0.001342
21749.750000,1,1.311081,1.315125,1.313140,0.001458
21750.000000,1,1.307982,1.311529,1.309325,0.001208
21750.250000,1,1.301180,1.305821,1.303335,0.001559
21750.500000,1,1.294771,1.299144,1.296899,0.001458
21750.750000,1,1.289131,1.294199,1.291460,0.001479
21751.000000,1,1.285131,1.292403,1.287990,0.002226
21751.250000,1,1.281774,1.286488,1.283860,0.001679
21751.500000,1,1.278412,1.284639,1.281006,0.002074
21751.750000,1,1.274307,1.281330,1.277308,0.002152
21752.000000,1,1.268205,1.275778,1.272628,0.002306
21752.250000,1,1.266435,1.272194,1.269031,0.001820
21752.500000,1,1.262269,1.267626,1.264965,0.001601
21752.750000,1,1.260438,1.265865,1.262771,0.001655
21753.000000,1,1.259452,1.265096,1.262385,0.002298
21753.250000,1,1.257265,1.263737,1.260427,0.002233
21753.500000,1,1.256262,1.261817,1.258793,0.002081
21753.750000,1,1.252529,1.257498,1.254408,0.001753
21754.000000,1,1.244881,1.250931,1.247583,0.001949
21754.250000,1,1.234573,1.241064,1.237399,0.001961
21754.500000,1,1.223972,1.228769,1.225729,0.001554
21754.750000,1,1.207278,1.213024,1.210078,0.002049
21755.000000,1,1.187274,1.193421,1.189869,0.001966
21755.250000,1,1.159276,1.165971,1.162659,0.002061
21755.500000,1,1.125429,1.132653,1.128502,0.002778
21755.750000,1,1.082779,1.090068,1.086011,0.002744
21756.000000,1,1.032935,1.041695,1.037325,0.003226
21756.250000,1,0.978506,0.986423,0.982292,0.003165
21756.500000,1,0.918251,0.927475,0.922335,0.003375
21756.750000,1,0.853878,0.863825,0.858491,0.003695
21757.000000,1,0.786738,0.799679,0.792458,0.004441
21757.250000,1,0.718383,0.730567,0.723569,0.004378
21757.500000,1,0.648808,0.660051,0.653978,0.004242
21757.750000,1,0.580475,0.592270,0.585540,0.004390
21758.000000,1,0.514635,0.525928,0.519603,0.004077
21758.250000,1,0.453250,0.464031,0.458030,0.003882
21758.500000,1,0.397550,0.407795,0.401982,0.003756
21758.750000,1,0.348794,0.357997,0.352531,0.003312
21759.000000,1,0.307539,0.315699,0.310503,0.002898
21759.250000,1,0.274379,0.280789,0.276711,0.002367
21759.500000,1,0.250362,0.254358,0.251802,0.001400
21759.750000,1,0.235930,0.238352,0.236935,0.000806
21760.000000,2,0.279397,0.280693,0.279903,0.000428
21760.250000,2,0.281609,0.283164,0.282188,0.000450
21760.500000,2,0.286088,0.289798,0.288498,0.001090
21760.750000,2,0.298504,0.301322,0.300068,0.000854
21761.000000,2,0.314824,0.317860,0.316301,0.001036
21761.250000,2,0.335104,0.338946,0.337034,0.001388
21761.500000,2,0.359720,0.365052,0.362915,0.001889
21761.750000,2,0.390604,0.396334,0.393930,0.002105
21762.000000,2,0.425967,0.432291,0.429563,0.002287
21762.250000,2,0.466307,0.472918,0.469762,0.002514
21762.500000,2,0.508653,0.515627,0.512745,0.002623
21762.750000,2,0.552773,0.560876,0.557621,0.002976
21763.000000,2,0.599718,0.606733,0.603352,0.002629
21763.250000,2,0.642992,0.651336,0.647936,0.002947
21763.500000,2,0.686247,0.694863,0.691203,0.002882
21763.750000,2,0.729227,0.735333,0.732634,0.002341
21764.000000,2,0.767879,0.773324,0.770801,0.002074
21764.250000,2,0.801642,0.806786,0.804511,0.002040
21764.500000,2,0.831788,0.836112,0.834318,0.001796
21764.750000,2,0.856913,0.862230,0.859882,0.001943
21765.000000,2,0.880460,0.884020,0.882461,0.001358
21765.250000,2,0.898920,0.903708,0.901887,0.001689
21765.500000,2,0.917943,0.921691,0.920109,0.001265
21765.750000,2,0.933308,0.938904,0.935853,0.001656
21766.000000,2,0.947014,0.950784,0.948714,0.001176
21766.250000,2,0.957084,0.961620,0.959477,0.001417
21766.500000,2,0.965471,0.969091,0.967356,0.001297
21766.750000,2,0.973066,0.976089,0.974412,0.000965
21767.000000,2,0.978101,0.981480,0.979883,0.001144
21767.250000,2,0.983599,0.986883,0.985050,0.001140
21767.500000,2,0.988433,0.991869,0.989974,0.001126
21767.750000,2,0.992265,0.995089,0.993592,0.001036
21768.000000,2,0.994965,0.999249,0.996963,0.001352
21768.250000,2,0.996733,1.000341,0.998827,0.001181
21768.500000,2,0.999927,1.002849,1.001597,0.000971
21768.750000,2,1.003766,1.007419,1.005496,0.001172
21769.000000,2,1.009650,1.012256,1.010970,0.000875
21769.250000,2,1.015993,1.018718,1.017360,0.000940
21769.500000,2,1.023788,1.027869,1.025491,0.001237
21769.750000,2,1.030823,1.033256,1.032108,0.000720
21770.000000,2,1.036296,1.040048,1.037907,0.001211
21770.250000,2,1.042330,1.045998,1.043673,0.001087
21770.500000,2,1.047963,1.050179,1.049065,0.000695
21770.750000,2,1.053356,1.056668,1.055103,0.001002
21771.000000,2,1.059788,1.062582,1.061079,0.000857
21771.250000,2,1.064338,1.068016,1.066333,0.001277
21771.500000,2,1.070144,1.074078,1.071563,0.001227
21771.750000,2,1.073102,1.075988,1.074637,0.000949
21772.000000,2,1.076376,1.079208,1.077873,0.000819
21772.250000,2,1.079252,1.081283,1.080303,0.000747
21772.500000,2,1.082588,1.085471,1.084284,0.000865
21772.750000,2,1.089300,1.092168,1.090316,0.000983
21773.000000,2,1.094594,1.097022,1.095622,0.000769
21773.250000,2,1.100045,1.102785,1.101514,0.000816
21773.500000,2,1.103658,1.107465,1.106397,0.001190
21773.750000,2,1.111516,1.113368,1.112563,0.000550
21774.000000,2,1.117366,1.119617,1.118442,0.000770
21774.250000,2,1.122567,1.126487,1.125256,0.001142
21774.500000,2,1.133430,1.135486,1.134666,0.000691
21774.750000,2,1.143474,1.145453,1.144471,0.000642
21775.000000,2,1.153355,1.154859,1.154285,0.000493
21775.250000,2,1.159307,1.163849,1.162393,0.001383
21775.500000,2,1.167417,1.172601,1.170888,0.001529
21775.750000,2,1.179466,1.181048,1.180323,0.000516
21776.000000,2,1.193442,1.195377,1.194395,0.000710
21776.250000,2,1.198401,1.201587,1.199944,0.000978
21776.500000,2,1.208328,1.210308,1.209616,0.000663
21776.750000,2,1.214346,1.218947,1.217140,0.001339
21777.000000,2,1.223404,1.227506,1.224709,0.001184
21777.250000,2,1.227746,1.230695,1.229511,0.000955
21777.500000,2,1.228596,1.235294,1.233606,0.001976
21777.750000,2,1.235526,1.240104,1.238626,0.001369
21778.000000,2,1.241444,1.244688,1.243231,0.001200
21778.250000,2,1.244106,1.248188,1.246946,0.001204
21778.500000,2,1.248346,1.251226,1.249919,0.000836
21778.750000,2,1.246056,1.252036,1.250473,0.001747
21779.000000,2,1.249396,1.251598,1.250555,0.000772
21779.250000,2,1.250388,1.252116,1.251104,0.000592
21779.500000,2,1.251244,1.253555,1.252399,0.000868
21779.750000,2,1.254114,1.256515,1.255070,0.000813
21780.000000,2,1.251896,1.260585,1.258504,0.002582
21780.250000,2,1.261910,1.265646,1.263952,0.001079
21780.500000,2,1.262486,1.268349,1.266573,0.001749
21780.750000,2,1.267136,1.272712,1.270278,0.001492
21781.000000,2,1.272028,1.275029,1.273545,0.000992
21781.250000,2,1.275571,1.279346,1.277403,0.001155
21781.500000,2,1.280035,1.284896,1.281693,0.001564
21781.750000,2,1.282016,1.287228,1.285617,0.001571
21782.000000,2,1.286766,1.292143,1.290138,0.001705
21782.250000,2,1.294476,1.296184,1.295215,0.000624
21782.500000,2,1.297949,1.301213,1.299692,0.001148
21782.750000,2,1.302605,1.306131,1.304435,0.001192
21783.000000,2,1.309187,1.312845,1.311072,0.001295
21783.250000,2,1.315782,1.320818,1.318261,0.001493
21783.500000,2,1.324105,1.329121,1.326707,0.001553
21783.750000,2,1.331855,1.338659,1.335654,0.002327
21784.000000,2,1.342313,1.346523,1.344449,0.001491
21784.250000,2,1.349015,1.353582,1.351550,0.001456
21784.500000,2,1.353765,1.357453,1.355425,0.001434
21784.750000,2,1.354115,1.360773,1.358166,0.002085
21785.000000,2,1.356145,1.361599,1.359332,0.001673
21785.250000,2,1.355131,1.359594,1.357788,0.001372
21785.500000,2,1.350290,1.355102,1.352894,0.001507
21785.750000,2,1.343099,1.348605,1.345271,0.001764
21786.000000,2,1.330686,1.336550,1.333771,0.001539
21786.250000,2,1.317275,1.322201,1.319781,0.001539
21786.500000,2,1.300275,1.305445,1.302835,0.001638
21786.750000,2,1.279847,1.285536,1.282388,0.001889
21787.000000,2,1.255211,1.260093,1.256976,0.001690
21787.250000,2,1.223786,1.231356,1.226365,0.002771
21787.500000,2,1.186804,1.193182,1.189329,0.002416
21787.750000,2,1.143482,1.149282,1.146044,0.002024
21788.000000,2,1.094394,1.105198,1.098793,0.003629
21788.250000,2,1.040649,1.049168,1.044905,0.003339
21788.500000,2,0.981834,0.992409,0.986887,0.003810
21788.750000,2,0.918527,0.929758,0.923825,0.003950
21789.000000,2,0.852065,0.863172,0.856870,0.004238
21789.250000,2,0.781556,0.793005,0.786808,0.004189
21789.500000,2,0.710175,0.722748,0.715833,0.004652
21789.750000,2,0.640439,0.652841,0.646122,0.004507
21790.000000,2,0.573603,0.585176,0.578836,0.003934
21790.250000,2,0.511156,0.523168,0.516502,0.004170
21790.500000,2,0.454274,0.464244,0.458647,0.003478
21790.750000,2,0.403346,0.413457,0.407726,0.003497
21791.000000,2,0.360753,0.368470,0.364308,0.002710
21791.250000,2,0.326697,0.332974,0.329627,0.002173
21791.500000,2,0.302926,0.306935,0.304734,0.001399
21791.750000,2,0.288397,0.290801,0.289530,0.000759
21792.000000,3,0.296319,0.299283,0.298267,0.000858
21792.250000,3,0.300213,0.303114,0.302154,0.000893
21792.500000,3,0.310485,0.314637,0.313161,0.001433
21792.750000,3,0.328451,0.333276,0.331347,0.001793
21793.000000,3,0.352813,0.358678,0.356296,0.002104
21793.250000,3,0.381631,0.390033,0.387163,0.002923
21793.500000,3,0.420140,0.428059,0.424691,0.002899
21793.750000,3,0.461299,0.470669,0.467091,0.003309
21794.000000,3,0.508812,0.517814,0.513921,0.003368
21794.250000,3,0.557332,0.566791,0.562831,0.003405
21794.500000,3,0.608617,0.617640,0.613749,0.003303
21794.750000,3,0.659583,0.669287,0.665012,0.003619
21795.000000,3,0.712164,0.721481,0.717351,0.003162
21795.250000,3,0.764362,0.774231,0.769646,0.003447
21795.500000,3,0.815514,0.825588,0.821503,0.003498
21795.750000,3,0.867098,0.875286,0.871451,0.003033
21796.000000,3,0.913548,0.921007,0.917648,0.002709
21796.250000,3,0.955718,0.961239,0.958826,0.002142
21796.500000,3,0.992320,0.997251,0.995420,0.001750
21796.750000,3,1.024376,1.029823,1.027649,0.002109
21797.000000,3,1.055506,1.059160,1.057562,0.001502
21797.250000,3,1.082274,1.086346,1.084565,0.001575
21797.500000,3,1.105355,1.109807,1.107987,0.001488
21797.750000,3,1.124602,1.128635,1.126695,0.001256
21798.000000,3,1.136286,1.141302,1.139335,0.001468
21798.250000,3,1.144856,1.150766,1.148389,0.001670
21798.500000,3,1.153749,1.156812,1.155416,0.000971
21798.750000,3,1.159319,1.161841,1.160619,0.001021
21799.000000,3,1.163472,1.166158,1.164701,0.000812
21799.250000,3,1.166085,1.172222,1.168130,0.001847
21799.500000,3,1.165194,1.169042,1.166986,0.001324
21799.750000,3,1.162510,1.167408,1.164944,0.001541
21800.000000,3,1.160140,1.164350,1.162631,0.001601
21800.250000,3,1.154741,1.158279,1.156747,0.001129
21800.500000,3,1.152766,1.156671,1.154446,0.001225
21800.750000,3,1.151977,1.155345,1.153890,0.001059
21801.000000,3,1.153566,1.156711,1.155198,0.000945
21801.250000,3,1.154336,1.156663,1.155694,0.000758
21801.500000,3,1.149480,1.157199,1.154873,0.002188
21801.750000,3,1.152999,1.158139,1.155060,0.001480
21802.000000,3,1.151794,1.154094,1.152859,0.000863
21802.250000,3,1.150356,1.154254,1.151683,0.001142
21802.500000,3,1.148168,1.151163,1.149953,0.000900
21802.750000,3,1.147915,1.150251,1.148879,0.000741
21803.000000,3,1.146375,1.153345,1.148406,0.001971
21803.250000,3,1.146365,1.149071,1.147571,0.000718
21803.500000,3,1.146213,1.148517,1.147610,0.000817
21803.750000,3,1.146813,1.149409,1.148282,0.000813
21804.000000,3,1.149410,1.151758,1.150577,0.000845
21804.250000,3,1.151814,1.155033,1.153383,0.000986
21804.500000,3,1.154923,1.156650,1.155661,0.000496
21804.750000,3,1.156551,1.158648,1.157640,0.000567
21805.000000,3,1.158533,1.160187,1.159426,0.000520
21805.250000,3,1.159148,1.161173,1.160218,0.000668
21805.500000,3,1.160129,1.161796,1.161119,0.000560
21805.750000,3,1.158019,1.161464,1.160405,0.001010
21806.000000,3,1.158246,1.162064,1.159628,0.001154
21806.250000,3,1.155030,1.157499,1.155857,0.000814
21806.500000,3,1.150296,1.152996,1.151909,0.000959
21806.750000,3,1.147226,1.149880,1.148285,0.000921
21807.000000,3,1.144957,1.148311,1.146110,0.001056
21807.250000,3,1.144036,1.149230,1.145329,0.001538
21807.500000,3,1.142309,1.145692,1.144440,0.001020
21807.750000,3,1.143950,1.146069,1.144752,0.000721
21808.000000,3,1.142009,1.144428,1.143702,0.000769
21808.250000,3,1.142689,1.144696,1.143466,0.000582
21808.500000,3,1.141061,1.143427,1.142740,0.000725
21808.750000,3,1.143679,1.147053,1.145028,0.000940
21809.000000,3,1.147173,1.150468,1.148952,0.000857
21809.250000,3,1.154444,1.156747,1.155662,0.000657
21809.500000,3,1.162263,1.167128,1.163543,0.001450
21809.750000,3,1.168117,1.168759,1.168480,0.000242
21810.000000,3,1.172262,1.174502,1.173501,0.000674
21810.250000,3,1.173840,1.177750,1.176713,0.001193
21810.500000,3,1.178943,1.181091,1.180061,0.000631
21810.750000,3,1.180846,1.182869,1.181842,0.000604
21811.000000,3,1.182813,1.184427,1.183722,0.000501
21811.250000,3,1.184196,1.187802,1.185507,0.001038
21811.500000,3,1.184156,1.189241,1.185534,0.001613
21811.750000,3,1.183819,1.185541,1.184585,0.000587
21812.000000,3,1.182010,1.185407,1.184239,0.001061
21812.250000,3,1.182319,1.186979,1.184940,0.001379
21812.500000,3,1.186000,1.189836,1.187774,0.001287
21812.750000,3,1.188492,1.192743,1.190991,0.001469
21813.000000,3,1.193978,1.197807,1.195677,0.001251
21813.250000,3,1.197730,1.201242,1.199191,0.001128
21813.500000,3,1.201076,1.204410,1.202451,0.001180
21813.750000,3,1.203334,1.207297,1.204943,0.001431
21814.000000,3,1.201785,1.208512,1.206053,0.002043
21814.250000,3,1.205891,1.209799,1.207964,0.001082
21814.500000,3,1.206456,1.210454,1.208535,0.001395
21814.750000,3,1.205241,1.209029,1.207283,0.001233
21815.000000,3,1.202934,1.207429,1.205696,0.001507
21815.250000,3,1.202015,1.205585,1.204133,0.001128
21815.500000,3,1.201646,1.205480,1.202760,0.001275
21815.750000,3,1.199419,1.202073,1.200856,0.000884
21816.000000,3,1.196793,1.202784,1.199142,0.001737
21816.250000,3,1.195178,1.198496,1.196559,0.001218
21816.500000,3,1.192254,1.195366,1.193924,0.000888
21816.750000,3,1.188953,1.191629,1.190606,0.000816
21817.000000,3,1.184216,1.186879,1.185828,0.000813
21817.250000,3,1.179088,1.181033,1.179857,0.000761
21817.500000,3,1.170519,1.173680,1.172319,0.001076
21817.750000,3,1.159825,1.166089,1.161966,0.001734
21818.000000,3,1.147084,1.150110,1.148512,0.001047
21818.250000,3,1.130375,1.134253,1.132344,0.001200
21818.500000,3,1.112546,1.116318,1.113753,0.001318
21818.750000,3,1.091828,1.096865,1.093601,0.001725
21819.000000,3,1.068500,1.072332,1.070081,0.001281
21819.250000,3,1.040755,1.044721,1.042409,0.001388
21819.500000,3,1.009122,1.014798,1.011454,0.002034
21819.750000,3,0.971832,0.978995,0.974845,0.002468
21820.000000,3,0.931804,0.938271,0.934748,0.002493
21820.250000,3,0.887860,0.894835,0.891091,0.002714
21820.500000,3,0.840439,0.850227,0.844975,0.003400
21820.750000,3,0.791570,0.799907,0.795198,0.003111
21821.000000,3,0.738267,0.748058,0.742530,0.003447
21821.250000,3,0.682826,0.694135,0.687642,0.003815
21821.500000,3,0.625945,0.637187,0.631041,0.003704
21821.750000,3,0.570565,0.580807,0.575112,0.003688
21822.000000,3,0.517452,0.526295,0.521693,0.003089
21822.250000,3,0.468487,0.477688,0.472529,0.003061
21822.500000,3,0.424415,0.431512,0.427814,0.002390
21822.750000,3,0.386276,0.392602,0.389247,0.002148
21823.000000,3,0.354286,0.359891,0.357019,0.001836
21823.250000,3,0.329342,0.333164,0.331225,0.001083
21823.500000,3,0.311825,0.314283,0.313115,0.000669
21823.750000,3,0.301185,0.302902,0.302274,0.000481
21824.000000,4,0.304770,0.306755,0.305558,0.000602
21824.250000,4,0.308668,0.311475,0.310342,0.000887
21824.500000,4,0.320395,0.324342,0.322492,0.001269
21824.750000,4,0.340855,0.346759,0.344144,0.001913
21825.000000,4,0.368665,0.375113,0.372199,0.002298
21825.250000,4,0.405298,0.412591,0.409320,0.002455
21825.500000,4,0.446609,0.455522,0.451367,0.003063
21825.750000,4,0.495319,0.506231,0.501168,0.003675
21826.000000,4,0.547664,0.559200,0.554204,0.003977
21826.250000,4,0.606217,0.617338,0.612232,0.003703
21826.500000,4,0.663699,0.675570,0.670311,0.004196
21826.750000,4,0.724664,0.735647,0.730819,0.003936
21827.000000,4,0.783014,0.794946,0.789483,0.004307
21827.250000,4,0.842539,0.853783,0.848745,0.003860
21827.500000,4,0.898256,0.908352,0.903766,0.003831
21827.750000,4,0.950377,0.959656,0.955437,0.003393
21828.000000,4,0.996573,1.004808,1.000804,0.003025
21828.250000,4,1.038100,1.044314,1.041371,0.002347
21828.500000,4,1.072663,1.078389,1.075803,0.002203
21828.750000,4,1.104719,1.111465,1.108730,0.002386
21829.000000,4,1.134868,1.139358,1.137238,0.001574
21829.250000,4,1.157419,1.164523,1.162529,0.002285
21829.500000,4,1.179445,1.182438,1.181336,0.000991
21829.750000,4,1.191254,1.196198,1.194166,0.001390
21830.000000,4,1.201055,1.203023,1.202093,0.000588
21830.250000,4,1.205965,1.211051,1.209289,0.001574
21830.500000,4,1.214931,1.217778,1.216592,0.000969
21830.750000,4,1.226285,1.229751,1.227519,0.000947
21831.000000,4,1.228757,1.235601,1.234026,0.002051
21831.250000,4,1.239005,1.242182,1.241201,0.000940
21831.500000,4,1.238906,1.241593,1.240619,0.000801
21831.750000,4,1.237635,1.241132,1.238772,0.001046
21832.000000,4,1.233028,1.234898,1.234185,0.000666
21832.250000,4,1.229135,1.232877,1.231964,0.001122
21832.500000,4,1.230981,1.233310,1.231721,0.000690
21832.750000,4,1.229374,1.233146,1.232333,0.001143
21833.000000,4,1.229085,1.230886,1.230520,0.000580
21833.250000,4,1.226516,1.230626,1.227700,0.001392
21833.500000,4,1.218969,1.224006,1.220432,0.001482
21833.750000,4,1.213924,1.216402,1.215205,0.000684
21834.000000,4,1.211787,1.216671,1.212940,0.001466
21834.250000,4,1.213271,1.216762,1.215548,0.000974
21834.500000,4,1.219613,1.223012,1.220860,0.000943
21834.750000,4,1.226371,1.227404,1.226790,0.000334
21835.000000,4,1.227439,1.229413,1.228479,0.000654
21835.250000,4,1.227753,1.229449,1.228559,0.000511
21835.500000,4,1.224255,1.226810,1.225941,0.000778
21835.750000,4,1.224539,1.226225,1.225308,0.000525
21836.000000,4,1.222485,1.225622,1.223954,0.000853
21836.250000,4,1.222208,1.227724,1.223983,0.001535
21836.500000,4,1.217805,1.220879,1.219412,0.000976
21836.750000,4,1.212405,1.214205,1.213163,0.000631
21837.000000,4,1.202619,1.204622,1.203432,0.000663
21837.250000,4,1.194469,1.199087,1.195586,0.001406
21837.500000,4,1.183939,1.188115,1.186858,0.001175
21837.750000,4,1.177955,1.182640,1.181309,0.001385
21838.000000,4,1.174983,1.178929,1.176307,0.001152
21838.250000,4,1.164974,1.170506,1.168752,0.001538
21838.500000,4,1.157256,1.158863,1.158157,0.000575
21838.750000,4,1.148076,1.149984,1.148973,0.000557
21839.000000,4,1.136625,1.141175,1.139583,0.001320
21839.250000,4,1.134329,1.137111,1.135911,0.000749
21839.500000,4,1.134234,1.136963,1.135631,0.001053
21839.750000,4,1.136427,1.141024,1.139017,0.001401
21840.000000,4,1.179485,1.203747,1.193251,0.008558
21840.250000,4,1.141754,1.143724,1.142343,0.000679
21840.500000,4,1.139270,1.141865,1.140184,0.000858
21840.750000,4,1.138227,1.142013,1.139360,0.001171
21841.000000,4,1.135333,1.138402,1.136544,0.001096
21841.250000,4,1.134099,1.141784,1.135663,0.002387
21841.500000,4,1.129862,1.131995,1.131013,0.000756
21841.750000,4,1.125749,1.127499,1.126568,0.000613
21842.000000,4,1.118849,1.120543,1.119445,0.000558
21842.250000,4,1.113268,1.115798,1.114289,0.000781
21842.500000,4,1.107671,1.111016,1.109828,0.001066
21842.750000,4,1.110409,1.112947,1.111566,0.000831
21843.000000,4,1.112892,1.116055,1.114230,0.001137
21843.250000,4,1.118683,1.121674,1.120461,0.000946
21843.500000,4,1.121646,1.125796,1.123709,0.001332
21843.750000,4,1.126051,1.128895,1.127806,0.001018
21844.000000,4,1.126061,1.129202,1.127999,0.000915
21844.250000,4,1.126835,1.130233,1.128659,0.001076
21844.500000,4,1.126716,1.132679,1.129078,0.001766
21844.750000,4,1.127672,1.131765,1.129775,0.001253
21845.000000,4,1.126454,1.130043,1.128323,0.001221
21845.250000,4,1.126575,1.128628,1.127556,0.000686
21845.500000,4,1.121723,1.126288,1.123674,0.001329
21845.750000,4,1.118396,1.121490,1.120140,0.001059
21846.000000,4,1.114103,1.116491,1.115590,0.000693
21846.250000,4,1.112634,1.114917,1.113863,0.000659
21846.500000,4,1.109121,1.111903,1.110565,0.001033
21846.750000,4,1.107893,1.111716,1.109538,0.001004
21847.000000,4,1.104974,1.107283,1.105925,0.000751
21847.250000,4,1.102468,1.105206,1.103986,0.000801
21847.500000,4,1.098945,1.102008,1.100843,0.000889
21847.750000,4,1.098693,1.100842,1.100051,0.000624
21848.000000,4,1.096419,1.099390,1.098428,0.000965
21848.250000,4,1.098029,1.100087,1.098822,0.000590
21848.500000,4,1.095543,1.098238,1.096625,0.000738
21848.750000,4,1.094300,1.096071,1.095121,0.000628
21849.000000,4,1.090580,1.094063,1.092110,0.001018
21849.250000,4,1.088819,1.090371,1.089462,0.000501
21849.500000,4,1.083521,1.086280,1.084581,0.000865
21849.750000,4,1.078972,1.082911,1.080103,0.001186
21850.000000,4,1.070801,1.073170,1.071831,0.000888
21850.250000,4,1.060376,1.063914,1.061610,0.001052
21850.500000,4,1.046472,1.050109,1.047864,0.001404
21850.750000,4,1.030583,1.034951,1.032603,0.001330
21851.000000,4,1.010537,1.015848,1.012830,0.001858
21851.250000,4,0.988282,0.993927,0.990660,0.002001
21851.500000,4,0.959995,0.966352,0.962544,0.001980
21851.750000,4,0.927959,0.937392,0.932002,0.003140
21852.000000,4,0.890888,0.899281,0.894471,0.002945
21852.250000,4,0.849269,0.859372,0.853912,0.003533
21852.500000,4,0.804818,0.813697,0.808067,0.002769
