# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.247285,0.256917,0.249790,0.002491
20528.250000,1,0.250059,0.258950,0.252116,0.002297
20528.500000,1,0.257216,0.266272,0.258998,0.002435
20528.750000,1,0.268172,0.276951,0.270099,0.002313
20529.000000,1,0.283032,0.291993,0.285216,0.002345
20529.250000,1,0.302908,0.311244,0.304826,0.002251
20529.500000,1,0.327815,0.335879,0.329836,0.002171
20529.750000,1,0.358873,0.366590,0.360742,0.002209
20530.000000,1,0.394811,0.402811,0.397212,0.002316
20530.250000,1,0.436035,0.443417,0.438476,0.002070
20530.500000,1,0.477849,0.485194,0.480548,0.002160
20530.750000,1,0.520943,0.527547,0.523586,0.001890
20531.000000,1,0.565154,0.571035,0.567648,0.001654
20531.250000,1,0.611025,0.617084,0.613289,0.001910
20531.500000,1,0.659256,0.665518,0.661997,0.002027
20531.750000,1,0.708909,0.714576,0.711442,0.001696
20532.000000,1,0.754291,0.758993,0.756412,0.001470
20532.250000,1,0.790851,0.795881,0.793440,0.001341
20532.500000,1,0.823047,0.826181,0.824665,0.001053
20532.750000,1,0.851852,0.855538,0.853945,0.001153
20533.000000,1,0.883049,0.886326,0.884863,0.001255
20533.250000,1,0.916057,0.920587,0.918117,0.001447
20533.500000,1,0.945262,0.949976,0.948020,0.001540
20533.750000,1,0.966711,0.971912,0.969795,0.001468
20534.000000,1,0.978077,0.985246,0.982042,0.001871
20534.250000,1,0.986031,0.994077,0.990825,0.002097
20534.500000,1,0.996645,1.005029,1.002236,0.002360
20534.750000,1,1.013242,1.020408,1.018165,0.001940
20535.000000,1,1.032205,1.041315,1.038353,0.002344
20535.250000,1,1.048924,1.060192,1.055966,0.002808
20535.500000,1,1.058281,1.070574,1.066290,0.003175
20535.750000,1,1.062271,1.075174,1.070230,0.003065
20536.000000,1,1.067947,1.078496,1.075638,0.002750
20536.250000,1,1.077933,1.090273,1.086069,0.003243
20536.500000,1,1.092168,1.104947,1.101151,0.003327
20536.750000,1,1.104248,1.117454,1.113499,0.003456
20537.000000,1,1.108837,1.123044,1.119082,0.003676
20537.250000,1,1.107440,1.121309,1.117437,0.003704
20537.500000,1,1.106662,1.122798,1.117303,0.004046
20537.750000,1,1.112618,1.129314,1.123559,0.004051
20538.000000,1,1.126723,1.141668,1.137606,0.003986
20538.250000,1,1.145128,1.160663,1.155993,0.003977
20538.500000,1,1.159951,1.174698,1.169580,0.003604
20538.750000,1,1.162485,1.178157,1.173973,0.004139
20539.000000,1,1.162784,1.182307,1.175307,0.004918
20539.250000,1,1.166246,1.182245,1.178145,0.004305
20539.500000,1,1.176062,1.194341,1.188609,0.004514
20539.750000,1,1.192631,1.208977,1.204531,0.004263
20540.000000,1,1.207844,1.225212,1.220148,0.004553
20540.250000,1,1.215844,1.232457,1.228163,0.004507
20540.500000,1,1.217749,1.234376,1.229957,0.004423
20540.750000,1,1.216971,1.233740,1.229103,0.004523
20541.000000,1,1.218877,1.237931,1.232022,0.004701
20541.250000,1,1.223366,1.241176,1.237154,0.004815
20541.500000,1,1.225879,1.244111,1.239807,0.005101
20541.750000,1,1.221420,1.240842,1.235706,0.005123
20542.000000,1,1.213629,1.235255,1.227743,0.005265
20542.250000,1,1.209939,1.226672,1.222296,0.004472
20542.500000,1,1.214747,1.234727,1.227988,0.004758
20542.750000,1,1.232154,1.250142,1.245077,0.004533
20543.000000,1,1.254240,1.272604,1.267909,0.004979
20543.250000,1,1.271677,1.293647,1.286740,0.005455
20543.500000,1,1.277602,1.297982,1.292310,0.005187
20543.750000,1,1.274799,1.293805,1.289735,0.005020
20544.000000,1,1.273522,1.294548,1.287763,0.005129
20544.250000,1,1.278241,1.299600,1.292882,0.005297
20544.500000,1,1.290391,1.309127,1.304984,0.005042
20544.750000,1,1.302182,1.321980,1.315959,0.004883
20545.000000,1,1.303808,1.324924,1.317916,0.005207
20545.250000,1,1.295828,1.315083,1.310686,0.005113
20545.500000,1,1.284845,1.303060,1.298320,0.004651
20545.750000,1,1.278111,1.295647,1.291203,0.004405
20546.000000,1,1.278361,1.297038,1.291774,0.004675
20546.250000,1,1.281593,1.298122,1.294056,0.004256
20546.500000,1,1.281313,1.298108,1.294095,0.004149
20546.750000,1,1.275508,1.292466,1.287240,0.004177
20547.000000,1,1.266559,1.284678,1.278190,0.004487
20547.250000,1,1.261412,1.274503,1.270730,0.003297
20547.500000,1,1.263258,1.279634,1.272795,0.003715
20547.750000,1,1.272375,1.284408,1.280833,0.003110
20548.000000,1,1.277752,1.290032,1.285890,0.002943
20548.250000,1,1.273941,1.284645,1.281159,0.002418
20548.500000,1,1.261911,1.272308,1.268554,0.002676
20548.750000,1,1.246958,1.258417,1.253313,0.002678
20549.000000,1,1.238309,1.249292,1.244364,0.002579
20549.250000,1,1.236384,1.243519,1.241348,0.001658
20549.500000,1,1.239805,1.246729,1.242980,0.001603
20549.750000,1,1.239300,1.245087,1.242759,0.001615
20550.000000,1,1.234688,1.239610,1.238102,0.001238
20550.250000,1,1.227863,1.233409,1.231773,0.001325
20550.500000,1,1.224269,1.229489,1.227484,0.001363
20550.750000,1,1.223770,1.229911,1.226169,0.001738
20551.000000,1,1.223869,1.228513,1.226353,0.001585
20551.250000,1,1.218855,1.226767,1.222243,0.001951
20551.500000,1,1.211996,1.220104,1.214892,0.002358
20551.750000,1,1.203178,1.213141,1.206373,0.002650
20552.000000,1,1.199049,1.209809,1.201918,0.003232
20552.250000,1,1.195248,1.211784,1.201997,0.004172
20552.500000,1,1.198260,1.213749,1.202779,0.004161
20552.750000,1,1.194198,1.210158,1.198287,0.004304
20553.000000,1,1.180717,1.198367,1.185095,0.004958
20553.250000,1,1.164044,1.183793,1.169162,0.005262
20553.500000,1,1.149108,1.172171,1.155229,0.006160
20553.750000,1,1.143885,1.168680,1.149861,0.006486
20554.000000,1,1.143312,1.171633,1.150498,0.007582
20554.250000,1,1.142856,1.172032,1.150835,0.007532
20554.500000,1,1.134383,1.165697,1.141560,0.008453
20554.750000,1,1.114836,1.146514,1.122746,0.008326
20555.000000,1,1.089759,1.124079,1.097713,0.009105
20555.250000,1,1.062932,1.099260,1.071933,0.009663
20555.500000,1,1.039242,1.074780,1.047596,0.009419
20555.750000,1,1.008395,1.044285,1.016588,0.009624
20556.000000,1,0.967284,1.002648,0.974788,0.009531
20556.250000,1,0.912980,0.947845,0.920845,0.009480
20556.500000,1,0.854434,0.888167,0.861976,0.009038
20556.750000,1,0.796648,0.828848,0.804380,0.008393
20557.000000,1,0.743217,0.774948,0.750487,0.008354
20557.250000,1,0.691956,0.721870,0.699114,0.007871
20557.500000,1,0.637483,0.665376,0.644402,0.007331
20557.750000,1,0.578322,0.602685,0.584406,0.006353
20558.000000,1,0.515717,0.537217,0.521043,0.005690
20558.250000,1,0.456908,0.475487,0.461146,0.005065
20558.500000,1,0.405753,0.421700,0.409340,0.004344
20558.750000,1,0.362817,0.376364,0.366399,0.003545
20559.000000,1,0.327437,0.339323,0.330392,0.003205
20559.250000,1,0.297470,0.307873,0.300038,0.002747
20559.500000,1,0.274004,0.283254,0.276091,0.002440
20559.750000,1,0.257076,0.266330,0.259645,0.002326
20560.000000,2,0.318033,0.323716,0.320152,0.001350
20560.250000,2,0.319924,0.325700,0.321546,0.001492
20560.500000,2,0.324512,0.331396,0.326225,0.001831
20560.750000,2,0.331208,0.338414,0.332847,0.001915
20561.000000,2,0.338608,0.347699,0.340647,0.002434
20561.250000,2,0.347483,0.359988,0.350731,0.003281
20561.500000,2,0.362989,0.377125,0.366246,0.003777
20561.750000,2,0.384003,0.401565,0.388098,0.004677
20562.000000,2,0.412356,0.432450,0.416732,0.005492
20562.250000,2,0.445768,0.467916,0.450268,0.006070
20562.500000,2,0.478436,0.503813,0.483828,0.006873
20562.750000,2,0.509657,0.538021,0.516572,0.007369
20563.000000,2,0.543472,0.571832,0.548985,0.007774
20563.250000,2,0.578052,0.608051,0.583967,0.008169
20563.500000,2,0.615854,0.647930,0.623024,0.008514
20563.750000,2,0.656810,0.689388,0.663758,0.008770
20564.000000,2,0.695012,0.727323,0.701838,0.008585
20564.250000,2,0.724842,0.758183,0.732019,0.008876
20564.500000,2,0.749289,0.781270,0.755901,0.008499
20564.750000,2,0.769944,0.802408,0.777201,0.008488
20565.000000,2,0.794757,0.825183,0.801035,0.007996
20565.250000,2,0.819494,0.849163,0.825626,0.007785
20565.500000,2,0.840304,0.869829,0.846941,0.007706
20565.750000,2,0.852459,0.881649,0.860097,0.007453
20566.000000,2,0.861157,0.887431,0.866720,0.006849
20566.250000,2,0.865142,0.889638,0.870153,0.006420
20566.500000,2,0.872880,0.896584,0.877733,0.006196
20566.750000,2,0.884885,0.907378,0.889423,0.005814
20567.000000,2,0.896342,0.917662,0.900662,0.005581
20567.250000,2,0.900149,0.921646,0.905948,0.005271
20567.500000,2,0.898954,0.917892,0.903452,0.004766
20567.750000,2,0.893890,0.911542,0.897472,0.004563
20568.000000,2,0.892065,0.909932,0.896500,0.004567
20568.250000,2,0.901398,0.917545,0.904809,0.004246
20568.500000,2,0.918133,0.932329,0.921185,0.003673
20568.750000,2,0.932879,0.948115,0.937008,0.003951
20569.000000,2,0.945470,0.957172,0.947756,0.003101
20569.250000,2,0.945188,0.958126,0.949250,0.003066
20569.500000,2,0.945389,0.955563,0.948345,0.002366
20569.750000,2,0.947737,0.957335,0.950746,0.002351
20570.000000,2,0.954184,0.964316,0.957837,0.002442
20570.250000,2,0.965449,0.973327,0.967767,0.002051
20570.500000,2,0.971381,0.979292,0.974446,0.002045
20570.750000,2,0.972545,0.979784,0.975192,0.001745
20571.000000,2,0.969870,0.976917,0.973234,0.001531
20571.250000,2,0.969212,0.976289,0.973445,0.001744
20571.500000,2,0.978527,0.982861,0.980492,0.001153
20571.750000,2,0.988387,0.992875,0.990665,0.001230
20572.000000,2,0.996521,1.003896,1.000134,0.001663
20572.250000,2,0.998505,1.002143,1.000154,0.001163
20572.500000,2,0.999865,1.004452,1.001123,0.001129
20572.750000,2,0.997929,1.004815,1.002592,0.001705
20573.000000,2,1.009915,1.013472,1.012122,0.000914
20573.250000,2,1.024550,1.026468,1.025655,0.000700
20573.500000,2,1.035488,1.038491,1.036911,0.000889
20573.750000,2,1.038730,1.042726,1.040738,0.001039
20574.000000,2,1.033437,1.039145,1.035964,0.001425
20574.250000,2,1.027368,1.031828,1.030185,0.001345
20574.500000,2,1.028245,1.035262,1.031087,0.001720
20574.750000,2,1.036565,1.043226,1.039507,0.001717
20575.000000,2,1.049947,1.054449,1.052849,0.001231
20575.250000,2,1.062688,1.067109,1.065267,0.001283
20575.500000,2,1.070908,1.076691,1.074739,0.001536
20575.750000,2,1.079699,1.086792,1.083669,0.001759
20576.000000,2,1.092640,1.099124,1.096668,0.001710
20576.250000,2,1.110002,1.116496,1.113930,0.001759
20576.500000,2,1.127544,1.135272,1.133068,0.002048
20576.750000,2,1.139633,1.147748,1.144903,0.001996
20577.000000,2,1.141748,1.149238,1.146975,0.001919
20577.250000,2,1.138119,1.147267,1.144180,0.002187
20577.500000,2,1.141117,1.150741,1.147033,0.002613
20577.750000,2,1.154699,1.162658,1.160638,0.002116
20578.000000,2,1.179800,1.189290,1.185641,0.002558
20578.250000,2,1.205903,1.216199,1.212772,0.002560
20578.500000,2,1.222783,1.235166,1.231008,0.002951
20578.750000,2,1.227966,1.241075,1.236726,0.003151
20579.000000,2,1.228196,1.241155,1.236393,0.003127
20579.250000,2,1.230782,1.242704,1.239545,0.003201
20579.500000,2,1.244546,1.259456,1.254024,0.003539
20579.750000,2,1.264844,1.276556,1.273696,0.002990
20580.000000,2,1.283579,1.297470,1.294022,0.003597
20580.250000,2,1.295789,1.309554,1.305898,0.003566
20580.500000,2,1.300400,1.315836,1.311597,0.003813
20580.750000,2,1.306214,1.322637,1.316780,0.003920
20581.000000,2,1.315566,1.328982,1.325886,0.003374
20581.250000,2,1.328197,1.344718,1.339066,0.004083
20581.500000,2,1.335154,1.354650,1.346986,0.004487
20581.750000,2,1.331485,1.346543,1.343370,0.003879
20582.000000,2,1.322453,1.338673,1.334255,0.003958
20582.250000,2,1.315717,1.331920,1.328208,0.004181
20582.500000,2,1.322503,1.339333,1.334014,0.004191
20582.750000,2,1.341258,1.356586,1.352317,0.003920
20583.000000,2,1.364625,1.381695,1.376273,0.004051
20583.250000,2,1.382427,1.398226,1.394182,0.004080
20583.500000,2,1.391048,1.407341,1.402853,0.004035
20583.750000,2,1.394567,1.414755,1.407601,0.004682
20584.000000,2,1.404170,1.422688,1.416465,0.004412
20584.250000,2,1.421983,1.437644,1.433457,0.003909
20584.500000,2,1.442753,1.461144,1.456221,0.004600
20584.750000,2,1.457448,1.479297,1.471715,0.005194
20585.000000,2,1.458019,1.475345,1.470943,0.004417
20585.250000,2,1.446642,1.468944,1.462353,0.005672
20585.500000,2,1.439765,1.460117,1.454432,0.004897
20585.750000,2,1.443655,1.463485,1.457530,0.004822
20586.000000,2,1.458330,1.481197,1.472700,0.005608
20586.250000,2,1.471782,1.490088,1.485348,0.004783
20586.500000,2,1.469988,1.489563,1.484617,0.004760
20586.750000,2,1.451113,1.477787,1.467742,0.006257
20587.000000,2,1.421802,1.441158,1.437026,0.005270
20587.250000,2,1.392552,1.415144,1.408369,0.005747
20587.500000,2,1.365286,1.386869,1.380397,0.005075
20587.750000,2,1.336076,1.356537,1.351401,0.005446
20588.000000,2,1.291078,1.311744,1.307142,0.005639
20588.250000,2,1.224938,1.248733,1.241902,0.006348
20588.500000,2,1.144164,1.165679,1.160402,0.006059
20588.750000,2,1.061816,1.084477,1.077111,0.005758
20589.000000,2,0.984795,1.003430,0.998812,0.005121
20589.250000,2,0.914549,0.932099,0.927518,0.004995
20589.500000,2,0.844120,0.859649,0.855588,0.004529
20589.750000,2,0.767258,0.781428,0.778032,0.004375
20590.000000,2,0.687000,0.699303,0.696068,0.003952
20590.250000,2,0.608325,0.618038,0.615031,0.003235
20590.500000,2,0.536846,0.545005,0.542326,0.002734
20590.750000,2,0.476315,0.483335,0.480579,0.002130
20591.000000,2,0.426612,0.431450,0.429469,0.001490
20591.250000,2,0.386350,0.389743,0.388354,0.001028
20591.500000,2,0.355541,0.358524,0.357013,0.000955
20591.750000,2,0.335093,0.338747,0.336216,0.000953
20592.000000,3,0.293988,0.296239,0.295083,0.000691
20592.250000,3,0.296926,0.300473,0.298729,0.000925
20592.500000,3,0.308513,0.311406,0.309629,0.000985
20592.750000,3,0.325125,0.328019,0.326264,0.000875
20593.000000,3,0.344653,0.348328,0.346246,0.000974
20593.250000,3,0.368047,0.371760,0.369768,0.000942
20593.500000,3,0.396417,0.400487,0.397925,0.001135
20593.750000,3,0.430669,0.435680,0.432756,0.001296
20594.000000,3,0.471954,0.477940,0.474788,0.001684
20594.250000,3,0.519096,0.524782,0.522180,0.001704
20594.500000,3,0.565854,0.573243,0.570302,0.002050
20594.750000,3,0.611439,0.619442,0.616623,0.002236
20595.000000,3,0.654615,0.663813,0.661597,0.002803
20595.250000,3,0.698172,0.709254,0.705947,0.003006
20595.500000,3,0.742283,0.753587,0.750742,0.003102
20595.750000,3,0.783373,0.796900,0.793445,0.003614
20596.000000,3,0.818970,0.833704,0.829704,0.003861
20596.250000,3,0.846532,0.860690,0.857340,0.003726
20596.500000,3,0.869678,0.884580,0.881318,0.003945
20596.750000,3,0.894747,0.912246,0.906654,0.004335
20597.000000,3,0.923556,0.940051,0.936331,0.004476
20597.250000,3,0.954341,0.973325,0.967250,0.004646
20597.500000,3,0.979192,0.996819,0.992043,0.004485
20597.750000,3,0.991520,1.011012,1.005625,0.004904
20598.000000,3,0.994312,1.013772,1.009271,0.005142
20598.250000,3,0.998085,1.016081,1.011483,0.004741
20598.500000,3,1.006263,1.024293,1.020209,0.004900
20598.750000,3,1.023068,1.041460,1.036075,0.004553
20599.000000,3,1.042294,1.062633,1.056173,0.004958
20599.250000,3,1.054965,1.074634,1.068844,0.004962
20599.500000,3,1.057844,1.077180,1.072625,0.005030
20599.750000,3,1.056968,1.077904,1.071386,0.005356
20600.000000,3,1.060893,1.079231,1.074085,0.004565
20600.250000,3,1.069968,1.090055,1.084514,0.005063
20600.500000,3,1.089592,1.108500,1.103279,0.004690
20600.750000,3,1.108937,1.128038,1.122704,0.004794
20601.000000,3,1.121121,1.143038,1.135558,0.005268
20601.250000,3,1.125783,1.144335,1.140232,0.004923
20601.500000,3,1.126868,1.146492,1.141207,0.004993
20601.750000,3,1.131261,1.148338,1.144728,0.004659
20602.000000,3,1.137497,1.156344,1.151608,0.005017
20602.250000,3,1.142807,1.161877,1.156584,0.004883
20602.500000,3,1.142618,1.162012,1.155889,0.004833
20602.750000,3,1.135655,1.153141,1.148180,0.004441
20603.000000,3,1.127048,1.143826,1.139387,0.004444
20603.250000,3,1.123870,1.142760,1.135900,0.004466
20603.500000,3,1.127655,1.143337,1.138517,0.003946
20603.750000,3,1.135435,1.148572,1.144945,0.003288
20604.000000,3,1.141751,1.154120,1.150702,0.003218
20604.250000,3,1.141442,1.153968,1.150980,0.003274
20604.500000,3,1.139659,1.153163,1.148781,0.003255
20604.750000,3,1.139858,1.150919,1.147872,0.002825
20605.000000,3,1.146961,1.155256,1.152468,0.002129
20605.250000,3,1.154721,1.163987,1.160772,0.002393
20605.500000,3,1.162192,1.169193,1.166875,0.001775
20605.750000,3,1.164344,1.173734,1.169273,0.002170
20606.000000,3,1.164394,1.171267,1.168671,0.001835
20606.250000,3,1.165938,1.170886,1.168759,0.001355
20606.500000,3,1.170470,1.175387,1.172577,0.001463
20606.750000,3,1.173060,1.178404,1.175987,0.001446
20607.000000,3,1.168290,1.173016,1.170065,0.001229
20607.250000,3,1.149793,1.155874,1.152346,0.001706
20607.500000,3,1.126086,1.131348,1.128586,0.001529
20607.750000,3,1.105910,1.111956,1.110333,0.001456
20608.000000,3,1.108126,1.114025,1.109697,0.001384
20608.250000,3,1.122776,1.127249,1.125063,0.001286
20608.500000,3,1.149390,1.153954,1.150958,0.001254
20608.750000,3,1.171994,1.177991,1.174365,0.001454
20609.000000,3,1.184882,1.190294,1.187035,0.001540
20609.250000,3,1.185118,1.192030,1.187982,0.001769
20609.500000,3,1.184839,1.191450,1.187274,0.001494
20609.750000,3,1.186882,1.195534,1.190421,0.002194
20610.000000,3,1.196886,1.204858,1.200356,0.002241
20610.250000,3,1.205474,1.213275,1.207839,0.001804
20610.500000,3,1.204114,1.210805,1.206219,0.001869
20610.750000,3,1.192686,1.202198,1.196289,0.002248
20611.000000,3,1.185865,1.194189,1.188026,0.002107
20611.250000,3,1.185769,1.196490,1.190207,0.002351
20611.500000,3,1.201288,1.212508,1.204624,0.002690
20611.750000,3,1.222098,1.231944,1.224686,0.002461
20612.000000,3,1.235380,1.247115,1.239827,0.002635
20612.250000,3,1.240164,1.251040,1.243858,0.002683
20612.500000,3,1.238396,1.247274,1.240922,0.002405
20612.750000,3,1.234036,1.244037,1.237394,0.002577
20613.000000,3,1.237189,1.247982,1.241048,0.002566
20613.250000,3,1.247888,1.258332,1.250746,0.002758
20613.500000,3,1.253652,1.267238,1.258602,0.003308
20613.750000,3,1.253567,1.267168,1.258031,0.003555
20614.000000,3,1.247130,1.260065,1.251189,0.003087
20614.250000,3,1.241569,1.252295,1.244416,0.002718
20614.500000,3,1.238865,1.253281,1.242892,0.003811
20614.750000,3,1.246689,1.261191,1.251245,0.003658
20615.000000,3,1.256286,1.271920,1.261110,0.003934
20615.250000,3,1.262926,1.277349,1.267150,0.003679
20615.500000,3,1.261343,1.278275,1.266504,0.004145
20615.750000,3,1.256426,1.275018,1.263036,0.004520
20616.000000,3,1.259088,1.274589,1.263925,0.004129
20616.250000,3,1.263997,1.280915,1.268801,0.004360
20616.500000,3,1.268119,1.287021,1.273415,0.005052
20616.750000,3,1.267627,1.284471,1.271906,0.004584
20617.000000,3,1.255035,1.274251,1.260329,0.004968
20617.250000,3,1.241861,1.259916,1.246263,0.004848
20617.500000,3,1.229117,1.249635,1.234894,0.005321
20617.750000,3,1.224303,1.245113,1.230276,0.005245
20618.000000,3,1.220851,1.240700,1.225753,0.005338
20618.250000,3,1.206435,1.225190,1.211387,0.004925
20618.500000,3,1.177030,1.195295,1.181649,0.004979
20618.750000,3,1.137617,1.155827,1.142145,0.005045
20619.000000,3,1.100051,1.118540,1.104255,0.005084
20619.250000,3,1.071826,1.090987,1.076976,0.005032
20619.500000,3,1.054614,1.073365,1.059684,0.004882
20619.750000,3,1.034453,1.057177,1.042176,0.005470
20620.000000,3,1.010503,1.028338,1.015288,0.004541
20620.250000,3,0.965752,0.983168,0.970037,0.004810
20620.500000,3,0.908706,0.925259,0.913701,0.004513
20620.750000,3,0.849899,0.864239,0.853988,0.004111
20621.000000,3,0.790880,0.804942,0.795223,0.003867
20621.250000,3,0.733639,0.745870,0.737156,0.003426
20621.500000,3,0.671316,0.682551,0.674734,0.003464
20621.750000,3,0.604466,0.613927,0.607728,0.002994
20622.000000,3,0.538473,0.546373,0.541620,0.002499
20622.250000,3,0.479333,0.486745,0.482081,0.002334
20622.500000,3,0.432055,0.437698,0.434146,0.001823
20622.750000,3,0.394915,0.399483,0.396566,0.001475
20623.000000,3,0.364575,0.368740,0.366195,0.001314
20623.250000,3,0.339168,0.342393,0.340431,0.000957
20623.500000,3,0.317240,0.320139,0.318465,0.000848
20623.750000,3,0.301727,0.304559,0.303076,0.000790
20624.000000,4,0.296644,0.305756,0.299290,0.002205
20624.250000,4,0.301661,0.311389,0.303960,0.002489
20624.500000,4,0.315179,0.325726,0.317971,0.002629
20624.750000,4,0.336886,0.347781,0.339613,0.002906
20625.000000,4,0.365677,0.376520,0.368227,0.002955
20625.250000,4,0.399942,0.410563,0.402617,0.002856
20625.500000,4,0.440573,0.450411,0.442889,0.002788
20625.750000,4,0.485914,0.496538,0.489215,0.002990
20626.000000,4,0.538594,0.549657,0.542208,0.003139
20626.250000,4,0.595790,0.606734,0.600227,0.002920
20626.500000,4,0.656955,0.666495,0.660088,0.003045
20626.750000,4,0.717966,0.726884,0.721296,0.002597
20627.000000,4,0.777937,0.786130,0.781198,0.002278
20627.250000,4,0.836828,0.842993,0.839110,0.001818
20627.500000,4,0.889845,0.895739,0.892136,0.001882
20627.750000,4,0.935911,0.941800,0.938453,0.001568
20628.000000,4,0.977909,0.983893,0.980369,0.001921
20628.250000,4,1.016041,1.023171,1.018829,0.001905
20628.500000,4,1.056895,1.062600,1.059002,0.001582
20628.750000,4,1.098767,1.104509,1.101477,0.001461
20629.000000,4,1.136735,1.143001,1.140335,0.001999
20629.250000,4,1.165286,1.172968,1.170240,0.001978
20629.500000,4,1.179677,1.188982,1.185818,0.002199
20629.750000,4,1.184260,1.195469,1.191116,0.002706
20630.000000,4,1.187342,1.196390,1.193856,0.002240
20630.250000,4,1.196960,1.206545,1.203544,0.002343
20630.500000,4,1.212071,1.223716,1.218457,0.002789
20630.750000,4,1.220957,1.232583,1.229163,0.002691
20631.000000,4,1.216274,1.230469,1.225871,0.003345
20631.250000,4,1.197850,1.211856,1.207511,0.003625
20631.500000,4,1.175464,1.187913,1.184823,0.003273
20631.750000,4,1.162924,1.174745,1.172056,0.003055
20632.000000,4,1.166237,1.177889,1.174742,0.002803
20632.250000,4,1.178556,1.190160,1.187073,0.003047
20632.500000,4,1.185481,1.197029,1.194371,0.002906
20632.750000,4,1.172702,1.186495,1.183221,0.003627
20633.000000,4,1.146372,1.164742,1.157226,0.004135
20633.250000,4,1.122414,1.135167,1.131918,0.003190
20633.500000,4,1.115369,1.127056,1.123589,0.003017
20633.750000,4,1.127858,1.139316,1.136106,0.002841
20634.000000,4,1.154208,1.165647,1.162677,0.002985
20634.250000,4,1.174833,1.189557,1.184120,0.003187
20634.500000,4,1.175604,1.190951,1.187020,0.003848
20634.750000,4,1.161203,1.177955,1.172993,0.004288
20635.000000,4,1.145111,1.160739,1.156614,0.004028
20635.250000,4,1.142369,1.156885,1.152135,0.003388
20635.500000,4,1.152066,1.166076,1.162462,0.003447
20635.750000,4,1.166897,1.181856,1.177566,0.003612
20636.000000,4,1.170700,1.184125,1.181069,0.003384
20636.250000,4,1.156079,1.171649,1.167541,0.003932
20636.500000,4,1.135824,1.150465,1.145822,0.003309
20636.750000,4,1.123395,1.136440,1.132977,0.003111
20637.000000,4,1.126547,1.141890,1.137338,0.003904
20637.250000,4,1.144130,1.157999,1.154653,0.003506
20637.500000,4,1.159512,1.174072,1.170786,0.003789
20637.750000,4,1.158741,1.176171,1.170391,0.004316
20638.000000,4,1.139407,1.155118,1.150711,0.003967
20638.250000,4,1.114458,1.129776,1.125653,0.003853
20638.500000,4,1.098496,1.116078,1.110807,0.004144
20638.750000,4,1.102880,1.117410,1.113598,0.003441
20639.000000,4,1.120843,1.134801,1.130920,0.003417
20639.250000,4,1.141018,1.154813,1.150889,0.003412
20639.500000,4,1.150415,1.164999,1.161813,0.003735
20639.750000,4,1.147062,1.161945,1.158515,0.003670
20640.000000,4,1.144761,1.155592,1.152853,0.002708
20640.250000,4,1.128669,1.144495,1.139593,0.003658
20640.500000,4,1.125466,1.141368,1.136529,0.003730
20640.750000,4,1.126887,1.140348,1.136973,0.003337
20641.000000,4,1.128809,1.142620,1.137602,0.003318
20641.250000,4,1.128359,1.140204,1.137075,0.002967
20641.500000,4,1.127118,1.139077,1.135040,0.002697
20641.750000,4,1.128058,1.139090,1.135706,0.002592
20642.000000,4,1.131501,1.141226,1.138766,0.002363
20642.250000,4,1.135164,1.143757,1.141775,0.002185
20642.500000,4,1.138206,1.146388,1.144021,0.002309
20642.750000,4,1.140337,1.149909,1.146133,0.002395
20643.000000,4,1.143059,1.150560,1.148030,0.001914
20643.250000,4,1.146562,1.153583,1.151076,0.001689
20643.500000,4,1.147733,1.153519,1.151773,0.001508
20643.750000,4,1.143190,1.149980,1.147065,0.001666
20644.000000,4,1.132101,1.137992,1.135909,0.001393
20644.250000,4,1.122634,1.127188,1.125221,0.001299
20644.500000,4,1.120353,1.124019,1.121834,0.001120
20644.750000,4,1.128096,1.131447,1.129541,0.001082
20645.000000,4,1.145002,1.148860,1.146757,0.001105
20645.250000,4,1.162233,1.166169,1.164807,0.001278
20645.500000,4,1.172392,1.176775,1.175113,0.001304
20645.750000,4,1.171448,1.175994,1.173280,0.001076
20646.000000,4,1.164318,1.170170,1.166888,0.001736
20646.250000,4,1.159412,1.167968,1.163567,0.001867
20646.500000,4,1.161210,1.168488,1.164716,0.001768
20646.750000,4,1.162974,1.170220,1.165146,0.001884
20647.000000,4,1.152567,1.160552,1.154175,0.002179
20647.250000,4,1.130627,1.139727,1.133606,0.002316
20647.500000,4,1.108319,1.117350,1.111162,0.002281
20647.750000,4,1.096093,1.106602,1.098295,0.002699
20648.000000,4,1.101211,1.113548,1.104599,0.003142
20648.250000,4,1.120793,1.136845,1.125494,0.003872
20648.500000,4,1.147641,1.161003,1.150392,0.003519
20648.750000,4,1.159736,1.173602,1.163139,0.003409
20649.000000,4,1.153713,1.169359,1.157337,0.003945
20649.250000,4,1.139301,1.154828,1.142393,0.003949
20649.500000,4,1.127419,1.143640,1.130513,0.004113
20649.750000,4,1.123298,1.143490,1.128999,0.004734
20650.000000,4,1.130179,1.149074,1.134007,0.004720
20650.250000,4,1.129408,1.148984,1.133533,0.004854
20650.500000,4,1.114847,1.136174,1.120204,0.005259
20650.750000,4,1.092051,1.111276,1.096141,0.004877
20651.000000,4,1.063846,1.085887,1.068953,0.005412
20651.250000,4,1.041643,1.062830,1.045834,0.005474
20651.500000,4,1.020294,1.041704,1.024354,0.005463
20651.750000,4,0.987768,1.009530,0.992145,0.005696
20652.000000,4,0.940095,0.960637,0.944586,0.005354
20652.250000,4,0.879798,0.898925,0.883457,0.005190
20652.500000,4,0.817253,0.836004,0.820906,0.005096
