# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.320639,0.329583,0.324495,0.002401
20528.250000,1,0.321225,0.328969,0.323881,0.002409
20528.500000,1,0.319602,0.328573,0.322348,0.002711
20528.750000,1,0.316329,0.327114,0.319924,0.003151
20529.000000,1,0.314468,0.326374,0.317785,0.003549
20529.250000,1,0.311216,0.326023,0.315609,0.004357
20529.500000,1,0.309628,0.328138,0.315166,0.005448
20529.750000,1,0.311521,0.332842,0.317309,0.006410
20530.000000,1,0.315518,0.342015,0.323071,0.007776
20530.250000,1,0.324291,0.354672,0.332448,0.009088
20530.500000,1,0.336484,0.370790,0.345444,0.010337
20530.750000,1,0.350088,0.389524,0.360804,0.011690
20531.000000,1,0.367924,0.410040,0.378643,0.012623
20531.250000,1,0.386113,0.432131,0.398183,0.013802
20531.500000,1,0.407624,0.457149,0.420418,0.014969
20531.750000,1,0.430319,0.483279,0.444389,0.015867
20532.000000,1,0.455109,0.511026,0.469932,0.016693
20532.250000,1,0.479796,0.537050,0.494736,0.017062
20532.500000,1,0.502483,0.561678,0.518193,0.017746
20532.750000,1,0.525861,0.584125,0.540410,0.017701
20533.000000,1,0.546160,0.606127,0.561822,0.018011
20533.250000,1,0.568171,0.627327,0.583205,0.017727
20533.500000,1,0.589362,0.648012,0.604150,0.017781
20533.750000,1,0.607847,0.667169,0.623179,0.017750
20534.000000,1,0.625068,0.683069,0.639821,0.017284
20534.250000,1,0.638529,0.694870,0.652869,0.017045
20534.500000,1,0.649598,0.705599,0.664686,0.016514
20534.750000,1,0.663150,0.715086,0.676156,0.015539
20535.000000,1,0.672040,0.725300,0.687159,0.015272
20535.250000,1,0.684786,0.735007,0.698286,0.014710
20535.500000,1,0.696503,0.743260,0.708586,0.013936
20535.750000,1,0.704831,0.750420,0.716637,0.013544
20536.000000,1,0.711526,0.755855,0.723571,0.013158
20536.250000,1,0.720995,0.761168,0.731180,0.012015
20536.500000,1,0.729660,0.768830,0.739472,0.011749
20536.750000,1,0.739126,0.776128,0.749308,0.010726
20537.000000,1,0.748590,0.783724,0.758511,0.010146
20537.250000,1,0.757102,0.790101,0.765991,0.009588
20537.500000,1,0.764437,0.794306,0.772179,0.009016
20537.750000,1,0.770528,0.798936,0.778300,0.008354
20538.000000,1,0.779088,0.806939,0.786938,0.007943
20538.250000,1,0.791603,0.816969,0.798660,0.007440
20538.500000,1,0.807486,0.832822,0.815220,0.007196
20538.750000,1,0.822981,0.844430,0.829258,0.006276
20539.000000,1,0.838316,0.858171,0.844615,0.005933
20539.250000,1,0.852400,0.871079,0.858439,0.005692
20539.500000,1,0.866080,0.884166,0.872354,0.005073
20539.750000,1,0.883100,0.896748,0.887068,0.004252
20540.000000,1,0.898077,0.911198,0.902548,0.003921
20540.250000,1,0.914057,0.925794,0.918602,0.003334
20540.500000,1,0.927820,0.939951,0.933576,0.003149
20540.750000,1,0.943517,0.952719,0.947698,0.002596
20541.000000,1,0.956797,0.965618,0.961032,0.002644
20541.250000,1,0.970054,0.977668,0.974342,0.002315
20541.500000,1,0.986633,0.992508,0.989867,0.001659
20541.750000,1,1.002610,1.007020,1.004811,0.001217
20542.000000,1,1.017295,1.020876,1.019177,0.001050
20542.250000,1,1.029905,1.033830,1.032234,0.001105
20542.500000,1,1.042862,1.046426,1.044401,0.001139
20542.750000,1,1.053572,1.057898,1.055835,0.001321
20543.000000,1,1.065456,1.070894,1.068251,0.001483
20543.250000,1,1.076985,1.085183,1.081266,0.002272
20543.500000,1,1.089124,1.099232,1.094866,0.003114
20543.750000,1,1.101243,1.112787,1.108063,0.003495
20544.000000,1,1.113545,1.125567,1.120679,0.003240
20544.250000,1,1.125795,1.139983,1.133726,0.004159
20544.500000,1,1.138982,1.153788,1.148138,0.004220
20544.750000,1,1.154099,1.171810,1.164166,0.005009
20545.000000,1,1.169634,1.188403,1.181363,0.005578
20545.250000,1,1.184945,1.203176,1.196510,0.005177
20545.500000,1,1.199849,1.219324,1.213129,0.005890
20545.750000,1,1.212995,1.234344,1.227671,0.006180
20546.000000,1,1.228753,1.251244,1.243644,0.006608
20546.250000,1,1.244583,1.268838,1.260575,0.006917
20546.500000,1,1.261053,1.287199,1.278337,0.007138
20546.750000,1,1.278245,1.304820,1.295717,0.007308
20547.000000,1,1.292671,1.320964,1.312455,0.008313
20547.250000,1,1.305939,1.336024,1.327112,0.008649
20547.500000,1,1.318179,1.348727,1.339698,0.008653
20547.750000,1,1.329952,1.361421,1.352035,0.009155
20548.000000,1,1.341644,1.373925,1.364940,0.009573
20548.250000,1,1.352238,1.389104,1.376977,0.009902
20548.500000,1,1.363736,1.398563,1.389537,0.010284
20548.750000,1,1.374248,1.409841,1.400371,0.010244
20549.000000,1,1.384232,1.422773,1.411257,0.010807
20549.250000,1,1.394856,1.431718,1.421659,0.010643
20549.500000,1,1.406263,1.445079,1.433996,0.011365
20549.750000,1,1.418626,1.456638,1.446535,0.011533
20550.000000,1,1.430063,1.472058,1.459653,0.011829
20550.250000,1,1.444632,1.484735,1.473987,0.011750
20550.500000,1,1.458672,1.500207,1.488345,0.011888
20550.750000,1,1.472601,1.513839,1.502644,0.012348
20551.000000,1,1.485716,1.528328,1.516024,0.012381
20551.250000,1,1.498648,1.539975,1.528095,0.012016
20551.500000,1,1.511254,1.556658,1.541993,0.012847
20551.750000,1,1.524054,1.565998,1.554745,0.012457
20552.000000,1,1.539650,1.582421,1.569467,0.012621
20552.250000,1,1.555276,1.597895,1.585648,0.012869
20552.500000,1,1.571614,1.615577,1.601448,0.012582
20552.750000,1,1.589162,1.631830,1.618400,0.012355
20553.000000,1,1.604513,1.647523,1.635345,0.012952
20553.250000,1,1.620302,1.664245,1.651120,0.013276
20553.500000,1,1.634058,1.679820,1.665910,0.013405
20553.750000,1,1.649562,1.695023,1.680682,0.013317
20554.000000,1,1.662789,1.705826,1.693596,0.012931
20554.250000,1,1.671715,1.715500,1.701893,0.012591
20554.500000,1,1.675273,1.718381,1.704872,0.012304
20554.750000,1,1.669234,1.711124,1.699053,0.012364
20555.000000,1,1.654330,1.696301,1.683436,0.011946
20555.250000,1,1.633082,1.672523,1.661173,0.011978
20555.500000,1,1.601006,1.639667,1.628291,0.011474
20555.750000,1,1.560420,1.597005,1.585629,0.011071
20556.000000,1,1.507167,1.543464,1.532101,0.010438
20556.250000,1,1.443799,1.476386,1.465041,0.008802
20556.500000,1,1.368382,1.399320,1.388509,0.009111
20556.750000,1,1.285036,1.313495,1.303118,0.008350
20557.000000,1,1.197725,1.222632,1.213174,0.007520
20557.250000,1,1.104212,1.127221,1.118776,0.007034
20557.500000,1,1.008223,1.025542,1.019622,0.006015
20557.750000,1,0.907597,0.925085,0.918364,0.006155
20558.000000,1,0.805050,0.821948,0.816064,0.005725
20558.250000,1,0.706049,0.721993,0.716793,0.004823
20558.500000,1,0.615442,0.630537,0.625962,0.004551
20558.750000,1,0.535308,0.548516,0.544417,0.003599
20559.000000,1,0.467103,0.478936,0.474834,0.002954
20559.250000,1,0.412007,0.422485,0.418406,0.002382
20559.500000,1,0.371155,0.380043,0.376422,0.002081
20559.750000,1,0.346260,0.352879,0.349349,0.001839
20560.000000,2,0.255819,0.260038,0.257650,0.001106
20560.250000,2,0.258062,0.263504,0.259823,0.001513
20560.500000,2,0.262455,0.268526,0.264608,0.001570
20560.750000,2,0.272004,0.280615,0.274733,0.002298
20561.000000,2,0.284490,0.295189,0.287742,0.002829
20561.250000,2,0.302038,0.315939,0.305931,0.003773
20561.500000,2,0.322211,0.338830,0.326694,0.004527
20561.750000,2,0.347960,0.367353,0.352702,0.005372
20562.000000,2,0.375784,0.397546,0.380756,0.006132
20562.250000,2,0.407501,0.433096,0.413518,0.007114
20562.500000,2,0.440144,0.468811,0.447449,0.007678
20562.750000,2,0.474956,0.506844,0.483091,0.008875
20563.000000,2,0.510803,0.544317,0.518847,0.009248
20563.250000,2,0.547293,0.583171,0.556176,0.009744
20563.500000,2,0.584017,0.620289,0.592637,0.009876
20563.750000,2,0.620913,0.658432,0.629965,0.010347
20564.000000,2,0.656714,0.693416,0.665352,0.010214
20564.250000,2,0.690773,0.728372,0.699432,0.010398
20564.500000,2,0.719444,0.756552,0.728370,0.010322
20564.750000,2,0.746907,0.784320,0.755864,0.010366
20565.000000,2,0.770863,0.807599,0.780299,0.009970
20565.250000,2,0.796035,0.832231,0.805501,0.009782
20565.500000,2,0.819729,0.855225,0.828729,0.009820
20565.750000,2,0.843979,0.878073,0.852324,0.009461
20566.000000,2,0.861023,0.896182,0.871832,0.009167
20566.250000,2,0.883178,0.914562,0.890870,0.008730
20566.500000,2,0.899384,0.930803,0.907156,0.008533
20566.750000,2,0.917125,0.947314,0.924864,0.008214
20567.000000,2,0.933428,0.961483,0.940647,0.007806
20567.250000,2,0.949110,0.977019,0.956194,0.007563
20567.500000,2,0.959477,0.985892,0.966785,0.006946
20567.750000,2,0.969014,0.993666,0.975033,0.006539
20568.000000,2,0.973286,0.997398,0.980237,0.006259
20568.250000,2,0.982048,1.005765,0.988578,0.006143
20568.500000,2,0.994967,1.015225,0.999694,0.005332
20568.750000,2,1.007815,1.030426,1.014631,0.005716
20569.000000,2,1.023916,1.043915,1.029869,0.004918
20569.250000,2,1.037642,1.057494,1.043414,0.004876
20569.500000,2,1.046634,1.064995,1.052246,0.004530
20569.750000,2,1.057886,1.073659,1.061664,0.004069
20570.000000,2,1.066503,1.081488,1.070517,0.003675
20570.250000,2,1.076359,1.093247,1.082133,0.004176
20570.500000,2,1.091792,1.104199,1.094929,0.003071
20570.750000,2,1.103986,1.117221,1.108052,0.003084
20571.000000,2,1.113268,1.125677,1.116573,0.003010
20571.250000,2,1.121934,1.132700,1.124953,0.002640
20571.500000,2,1.130536,1.138599,1.132814,0.002093
20571.750000,2,1.140438,1.150209,1.144123,0.002322
20572.000000,2,1.156043,1.163688,1.158472,0.001960
20572.250000,2,1.171191,1.178421,1.173998,0.001867
20572.500000,2,1.180059,1.189423,1.184824,0.002460
20572.750000,2,1.192321,1.199023,1.195012,0.001773
20573.000000,2,1.199531,1.205462,1.202457,0.001779
20573.250000,2,1.208110,1.211945,1.210526,0.001177
20573.500000,2,1.216020,1.222408,1.219016,0.001715
20573.750000,2,1.226352,1.230470,1.228399,0.001232
20574.000000,2,1.232633,1.238728,1.235063,0.001520
20574.250000,2,1.237510,1.244262,1.239797,0.001906
20574.500000,2,1.236716,1.240666,1.238879,0.001050
20574.750000,2,1.237959,1.243327,1.240660,0.001370
20575.000000,2,1.239700,1.249304,1.243594,0.002298
20575.250000,2,1.246843,1.255156,1.251630,0.002260
20575.500000,2,1.254294,1.263801,1.259129,0.002341
20575.750000,2,1.262053,1.268954,1.266480,0.001972
20576.000000,2,1.302832,1.333181,1.312062,0.009171
20576.250000,2,1.264371,1.274819,1.270174,0.002300
20576.500000,2,1.263296,1.274642,1.270341,0.002988
20576.750000,2,1.267176,1.276121,1.272974,0.002423
20577.000000,2,1.269862,1.281468,1.277662,0.003107
20577.250000,2,1.275413,1.286526,1.282788,0.003229
20577.500000,2,1.278109,1.291554,1.285631,0.003609
20577.750000,2,1.280407,1.294015,1.288271,0.003698
20578.000000,2,1.280874,1.293998,1.289053,0.003649
20578.250000,2,1.285640,1.299846,1.293757,0.003918
20578.500000,2,1.290763,1.304828,1.300036,0.003820
20578.750000,2,1.299706,1.314574,1.309731,0.004099
20579.000000,2,1.305923,1.321787,1.315677,0.004138
20579.250000,2,1.308719,1.326022,1.320435,0.004795
20579.500000,2,1.308231,1.324911,1.319418,0.004360
20579.750000,2,1.308898,1.327005,1.320637,0.004764
20580.000000,2,1.310828,1.332256,1.324201,0.005777
20580.250000,2,1.317324,1.334833,1.329726,0.004697
20580.500000,2,1.323412,1.342923,1.337511,0.005388
20580.750000,2,1.331509,1.350745,1.345427,0.005372
20581.000000,2,1.334842,1.354433,1.349037,0.005406
20581.250000,2,1.336384,1.358217,1.351013,0.005416
20581.500000,2,1.333628,1.356250,1.349582,0.005994
20581.750000,2,1.331251,1.353503,1.347209,0.005798
20582.000000,2,1.325889,1.347376,1.342251,0.005669
20582.250000,2,1.322427,1.344096,1.337429,0.005407
20582.500000,2,1.314777,1.336578,1.330971,0.005652
20582.750000,2,1.308251,1.330120,1.324716,0.005595
20583.000000,2,1.300920,1.323950,1.318086,0.005781
20583.250000,2,1.296911,1.320230,1.314072,0.005878
20583.500000,2,1.291360,1.319436,1.309743,0.006541
20583.750000,2,1.289400,1.312913,1.306924,0.006092
20584.000000,2,1.284466,1.311768,1.302433,0.006271
20584.250000,2,1.280467,1.305287,1.299393,0.006491
20584.500000,2,1.275314,1.302516,1.294536,0.006809
20584.750000,2,1.271344,1.296971,1.290025,0.006421
20585.000000,2,1.265286,1.291494,1.285608,0.007094
20585.250000,2,1.261018,1.290844,1.281158,0.007007
20585.500000,2,1.254075,1.281704,1.274512,0.007190
20585.750000,2,1.246683,1.271511,1.265685,0.006450
20586.000000,2,1.233940,1.261249,1.254394,0.006935
20586.250000,2,1.223316,1.250459,1.242473,0.006823
20586.500000,2,1.206315,1.234062,1.226904,0.007311
20586.750000,2,1.188916,1.215526,1.208732,0.006881
20587.000000,2,1.165996,1.195191,1.186557,0.007497
20587.250000,2,1.139584,1.167100,1.159738,0.007291
20587.500000,2,1.104896,1.130753,1.124264,0.006760
20587.750000,2,1.066566,1.093035,1.085967,0.007092
20588.000000,2,1.020617,1.049693,1.039842,0.007135
20588.250000,2,0.970554,0.996486,0.989047,0.006857
20588.500000,2,0.913563,0.940547,0.932540,0.007338
20588.750000,2,0.854843,0.877115,0.871361,0.006200
20589.000000,2,0.790119,0.813791,0.806354,0.006636
20589.250000,2,0.725155,0.745602,0.739612,0.005796
20589.500000,2,0.657960,0.678260,0.671497,0.005913
20589.750000,2,0.593850,0.610136,0.605294,0.005148
20590.000000,2,0.530819,0.543766,0.540100,0.004086
20590.250000,2,0.473908,0.484855,0.481178,0.003706
20590.500000,2,0.419961,0.428945,0.425941,0.003106
20590.750000,2,0.374595,0.382459,0.379097,0.002402
20591.000000,2,0.334409,0.340563,0.338200,0.001925
20591.250000,2,0.303333,0.308283,0.306435,0.001333
20591.500000,2,0.279894,0.283748,0.282287,0.000989
20591.750000,2,0.266642,0.270099,0.268354,0.000946
20592.000000,3,0.327748,0.329492,0.328631,0.000586
20592.250000,3,0.330033,0.331787,0.331112,0.000443
20592.500000,3,0.337855,0.340144,0.339125,0.000678
20592.750000,3,0.351361,0.353897,0.352443,0.000819
20593.000000,3,0.369841,0.373785,0.371586,0.001214
20593.250000,3,0.394143,0.398696,0.396306,0.001536
20593.500000,3,0.424757,0.429923,0.426756,0.001808
20593.750000,3,0.459934,0.465785,0.462329,0.001888
20594.000000,3,0.499556,0.506459,0.502399,0.002180
20594.250000,3,0.542983,0.549943,0.545624,0.002478
20594.500000,3,0.588907,0.596046,0.591940,0.002397
20594.750000,3,0.635693,0.643672,0.638859,0.002745
20595.000000,3,0.683323,0.691059,0.686127,0.002767
20595.250000,3,0.729874,0.738320,0.733458,0.002673
20595.500000,3,0.776271,0.784794,0.779802,0.002882
20595.750000,3,0.819756,0.828289,0.823691,0.002685
20596.000000,3,0.860307,0.869376,0.863994,0.002824
20596.250000,3,0.895936,0.903165,0.899130,0.002122
20596.500000,3,0.925574,0.933243,0.929189,0.002184
20596.750000,3,0.951016,0.959416,0.954863,0.002280
20597.000000,3,0.973108,0.981534,0.977338,0.002489
20597.250000,3,0.992820,1.000516,0.996660,0.002085
20597.500000,3,1.009973,1.016837,1.013442,0.001965
20597.750000,3,1.021870,1.029011,1.025196,0.001767
20598.000000,3,1.028831,1.034702,1.031991,0.001647
20598.250000,3,1.032677,1.037985,1.035806,0.001660
20598.500000,3,1.035873,1.042972,1.039145,0.001979
20598.750000,3,1.040941,1.045442,1.043301,0.001415
20599.000000,3,1.045916,1.051784,1.049278,0.001841
20599.250000,3,1.051934,1.056855,1.054391,0.001313
20599.500000,3,1.055219,1.061077,1.057608,0.001593
20599.750000,3,1.057438,1.061087,1.059233,0.001228
20600.000000,3,1.060022,1.066175,1.061856,0.001699
20600.250000,3,1.058913,1.064233,1.061061,0.001375
20600.500000,3,1.060714,1.066241,1.063848,0.001505
20600.750000,3,1.066841,1.072223,1.069353,0.001401
20601.000000,3,1.070355,1.076181,1.073355,0.001597
20601.250000,3,1.073181,1.076202,1.074955,0.000767
20601.500000,3,1.073545,1.076392,1.074739,0.000840
20601.750000,3,1.072731,1.076435,1.075063,0.001267
20602.000000,3,1.077014,1.082394,1.078503,0.001357
20602.250000,3,1.082350,1.086844,1.084611,0.001267
20602.500000,3,1.091336,1.095436,1.093356,0.001223
20602.750000,3,1.099686,1.103797,1.102343,0.001109
20603.000000,3,1.108513,1.113727,1.110625,0.001577
20603.250000,3,1.112817,1.116268,1.115079,0.001048
20603.500000,3,1.116394,1.120861,1.118623,0.001390
20603.750000,3,1.118194,1.124077,1.120542,0.001373
20604.000000,3,1.118736,1.123422,1.122267,0.001200
20604.250000,3,1.120501,1.125637,1.122438,0.001397
20604.500000,3,1.118464,1.124534,1.120399,0.001643
20604.750000,3,1.114408,1.117934,1.116055,0.000984
20605.000000,3,1.111812,1.116614,1.113515,0.001246
20605.250000,3,1.108847,1.115871,1.111723,0.001669
20605.500000,3,1.110634,1.115064,1.112399,0.001226
20605.750000,3,1.112126,1.114485,1.113377,0.000891
20606.000000,3,1.111700,1.115144,1.113699,0.001069
20606.250000,3,1.108366,1.114605,1.111779,0.001448
20606.500000,3,1.106950,1.109600,1.108420,0.000838
20606.750000,3,1.104147,1.107975,1.105369,0.000944
20607.000000,3,1.100339,1.104588,1.102100,0.001111
20607.250000,3,1.096522,1.098857,1.097669,0.000715
20607.500000,3,1.089797,1.093856,1.092369,0.001074
20607.750000,3,1.084907,1.091312,1.088024,0.001561
20608.000000,3,1.081021,1.086235,1.083669,0.001246
20608.250000,3,1.078045,1.085116,1.082102,0.001646
20608.500000,3,1.080758,1.086175,1.083339,0.001394
20608.750000,3,1.083684,1.089519,1.086988,0.001617
20609.000000,3,1.088544,1.092095,1.090735,0.001023
20609.250000,3,1.088672,1.093423,1.091620,0.001372
20609.500000,3,1.088476,1.093681,1.091515,0.001514
20609.750000,3,1.090324,1.093473,1.091725,0.000885
20610.000000,3,1.094278,1.096702,1.095383,0.000823
20610.250000,3,1.100330,1.105530,1.101862,0.001242
20610.500000,3,1.106503,1.111902,1.109607,0.001331
20610.750000,3,1.116046,1.119157,1.117671,0.000800
20611.000000,3,1.120574,1.127655,1.122515,0.001768
20611.250000,3,1.122948,1.128506,1.125538,0.001527
20611.500000,3,1.126834,1.133212,1.130747,0.001491
20611.750000,3,1.136318,1.139468,1.137857,0.001156
20612.000000,3,1.145589,1.151853,1.148470,0.001515
20612.250000,3,1.153897,1.159959,1.157976,0.001631
20612.500000,3,1.160991,1.166292,1.163818,0.001449
20612.750000,3,1.165214,1.170646,1.167362,0.001454
20613.000000,3,1.165364,1.168630,1.167691,0.000875
20613.250000,3,1.168200,1.172413,1.170947,0.001087
20613.500000,3,1.173783,1.180267,1.177887,0.001759
20613.750000,3,1.185503,1.190891,1.188708,0.001682
20614.000000,3,1.196445,1.201394,1.199329,0.001323
20614.250000,3,1.204270,1.209967,1.207190,0.001430
20614.500000,3,1.207987,1.213194,1.211187,0.001349
20614.750000,3,1.211758,1.215710,1.214472,0.001174
20615.000000,3,1.215807,1.223171,1.220456,0.001868
20615.250000,3,1.226536,1.232226,1.229788,0.001594
20615.500000,3,1.238596,1.243846,1.242202,0.001534
20615.750000,3,1.247933,1.253512,1.251557,0.001703
20616.000000,3,1.253568,1.260259,1.257925,0.001976
20616.250000,3,1.258414,1.263368,1.261618,0.001548
20616.500000,3,1.263304,1.268070,1.266521,0.001316
20616.750000,3,1.270862,1.276623,1.274048,0.002039
20617.000000,3,1.284034,1.291007,1.287586,0.002034
20617.250000,3,1.300229,1.306794,1.304404,0.002091
20617.500000,3,1.311724,1.320500,1.317536,0.002225
20617.750000,3,1.324352,1.329141,1.326692,0.001779
20618.000000,3,1.326887,1.331864,1.329587,0.001664
20618.250000,3,1.324713,1.331202,1.327867,0.001783
20618.500000,3,1.317859,1.324232,1.321514,0.001730
20618.750000,3,1.305566,1.311755,1.308657,0.001980
20619.000000,3,1.286282,1.293528,1.289331,0.002269
20619.250000,3,1.257693,1.265278,1.260979,0.002383
20619.500000,3,1.221603,1.230005,1.225742,0.002264
20619.750000,3,1.180616,1.189522,1.185400,0.002431
20620.000000,3,1.136738,1.147095,1.141983,0.002823
20620.250000,3,1.089887,1.100771,1.096092,0.003315
20620.500000,3,1.038906,1.049964,1.045009,0.003266
20620.750000,3,0.979618,0.991607,0.987363,0.003676
20621.000000,3,0.914129,0.927006,0.922389,0.003642
20621.250000,3,0.843754,0.858282,0.852406,0.003925
20621.500000,3,0.771647,0.784256,0.780218,0.003807
20621.750000,3,0.701236,0.713327,0.709166,0.003542
20622.000000,3,0.633162,0.644668,0.640980,0.003384
20622.250000,3,0.568633,0.579798,0.576299,0.003264
20622.500000,3,0.509286,0.519570,0.516425,0.002959
20622.750000,3,0.456781,0.465767,0.462865,0.002540
20623.000000,3,0.412233,0.419633,0.417365,0.002139
20623.250000,3,0.376565,0.382993,0.380981,0.001791
20623.500000,3,0.351389,0.357081,0.354576,0.001472
20623.750000,3,0.336462,0.339600,0.338296,0.000788
20624.000000,4,0.272445,0.273658,0.273221,0.000346
20624.250000,4,0.275564,0.277102,0.276302,0.000441
20624.500000,4,0.284319,0.287216,0.285411,0.000886
20624.750000,4,0.299382,0.305012,0.301735,0.001413
20625.000000,4,0.319923,0.329235,0.324507,0.002277
20625.250000,4,0.347145,0.360642,0.354174,0.003208
20625.500000,4,0.380127,0.398377,0.390293,0.004542
20625.750000,4,0.418584,0.441391,0.431900,0.005833
20626.000000,4,0.460645,0.489139,0.477825,0.007339
20626.250000,4,0.507099,0.540363,0.527443,0.008665
20626.500000,4,0.555608,0.594278,0.580073,0.010269
20626.750000,4,0.607019,0.650482,0.634885,0.011650
20627.000000,4,0.658478,0.707185,0.690272,0.013026
20627.250000,4,0.710915,0.763447,0.745178,0.014121
20627.500000,4,0.760613,0.816781,0.798643,0.015663
20627.750000,4,0.808110,0.866843,0.848409,0.016529
20628.000000,4,0.851420,0.913035,0.893886,0.017196
20628.250000,4,0.890159,0.954375,0.935405,0.018091
20628.500000,4,0.925660,0.991177,0.972783,0.019126
20628.750000,4,0.957462,1.024327,1.005557,0.019607
20629.000000,4,0.984091,1.052818,1.034092,0.020088
20629.250000,4,1.007564,1.076730,1.058112,0.020277
20629.500000,4,1.026207,1.095784,1.077515,0.020714
20629.750000,4,1.041856,1.110239,1.092267,0.020502
20630.000000,4,1.052275,1.122189,1.104225,0.020989
20630.250000,4,1.061447,1.130642,1.113354,0.020945
20630.500000,4,1.070260,1.137376,1.119816,0.020081
20630.750000,4,1.075160,1.143744,1.125806,0.020300
20631.000000,4,1.079142,1.145983,1.129257,0.019932
20631.250000,4,1.080340,1.149317,1.131354,0.020426
20631.500000,4,1.081817,1.147451,1.131618,0.019821
20631.750000,4,1.083524,1.149986,1.132835,0.019877
20632.000000,4,1.086199,1.151703,1.135220,0.019558
20632.250000,4,1.091059,1.155668,1.139171,0.019228
20632.500000,4,1.096917,1.161261,1.144740,0.019119
20632.750000,4,1.102556,1.167086,1.150286,0.019079
20633.000000,4,1.107596,1.170264,1.154285,0.018631
20633.250000,4,1.111030,1.171342,1.156264,0.017724
20633.500000,4,1.113874,1.173160,1.158468,0.017692
20633.750000,4,1.116629,1.177319,1.161299,0.017978
20634.000000,4,1.119543,1.177771,1.162600,0.017411
20634.250000,4,1.122018,1.178378,1.164026,0.016875
20634.500000,4,1.121409,1.177206,1.162856,0.016484
20634.750000,4,1.119922,1.173197,1.160383,0.015845
20635.000000,4,1.118185,1.171377,1.157071,0.015515
20635.250000,4,1.117736,1.171327,1.155576,0.015029
20635.500000,4,1.119982,1.170573,1.157167,0.014556
20635.750000,4,1.126539,1.175723,1.161809,0.013844
20636.000000,4,1.134443,1.180874,1.168523,0.013508
20636.250000,4,1.140072,1.185233,1.173277,0.012863
20636.500000,4,1.143535,1.186192,1.175408,0.012463
20636.750000,4,1.146500,1.186131,1.176317,0.011459
20637.000000,4,1.149633,1.189746,1.178245,0.011222
20637.250000,4,1.155093,1.190588,1.181597,0.010279
20637.500000,4,1.161780,1.194844,1.186319,0.009473
20637.750000,4,1.167259,1.197235,1.190267,0.008467
20638.000000,4,1.171381,1.199230,1.192323,0.007815
20638.250000,4,1.173726,1.200510,1.192761,0.007341
20638.500000,4,1.176081,1.201339,1.192226,0.006330
20638.750000,4,1.181471,1.201139,1.194401,0.005113
20639.000000,4,1.188217,1.204054,1.198474,0.003951
20639.250000,4,1.197100,1.206727,1.203967,0.002461
20639.500000,4,1.204994,1.212272,1.209332,0.001630
20639.750000,4,1.209074,1.217093,1.211616,0.001835
20640.000000,4,1.212428,1.222150,1.216766,0.002759
20640.250000,4,1.207466,1.216731,1.210940,0.002623
20640.500000,4,1.206634,1.220514,1.211888,0.003989
20640.750000,4,1.205633,1.227141,1.214246,0.005659
20641.000000,4,1.209609,1.233029,1.217066,0.006614
20641.250000,4,1.209526,1.237051,1.217135,0.008320
20641.500000,4,1.206474,1.238119,1.214989,0.009225
20641.750000,4,1.200819,1.238488,1.211700,0.010712
20642.000000,4,1.200408,1.241373,1.211391,0.012195
20642.250000,4,1.202196,1.246832,1.214251,0.013343
20642.500000,4,1.205726,1.255704,1.219788,0.014332
20642.750000,4,1.210430,1.262840,1.224415,0.015250
20643.000000,4,1.211760,1.266583,1.225801,0.016100
20643.250000,4,1.208300,1.265745,1.222985,0.016958
20643.500000,4,1.203435,1.263190,1.218569,0.017918
20643.750000,4,1.200909,1.260215,1.215756,0.017782
20644.000000,4,1.196915,1.262711,1.214031,0.018937
20644.250000,4,1.195253,1.260066,1.211958,0.019144
20644.500000,4,1.191637,1.257381,1.208634,0.019279
20644.750000,4,1.187990,1.253449,1.204191,0.019148
20645.000000,4,1.180615,1.246802,1.197618,0.019143
20645.250000,4,1.175563,1.241113,1.192793,0.019091
20645.500000,4,1.174264,1.238059,1.190116,0.018764
20645.750000,4,1.169833,1.234875,1.187529,0.018644
20646.000000,4,1.165787,1.229556,1.182661,0.018344
20646.250000,4,1.159125,1.219586,1.174583,0.017531
20646.500000,4,1.149325,1.207739,1.164064,0.017086
20646.750000,4,1.139519,1.198038,1.155121,0.017003
20647.000000,4,1.138161,1.193727,1.152807,0.016256
20647.250000,4,1.141074,1.197329,1.156691,0.016059
20647.500000,4,1.150934,1.204455,1.164472,0.015942
20647.750000,4,1.158704,1.213148,1.172536,0.016114
20648.000000,4,1.163440,1.218079,1.177973,0.015830
20648.250000,4,1.164322,1.217859,1.178803,0.015688
20648.500000,4,1.164926,1.216242,1.177379,0.015255
20648.750000,4,1.163169,1.214565,1.175714,0.015296
20649.000000,4,1.158836,1.212400,1.174207,0.015267
20649.250000,4,1.159862,1.210523,1.172485,0.015031
20649.500000,4,1.154536,1.206461,1.168329,0.015449
20649.750000,4,1.147802,1.200872,1.161260,0.015910
20650.000000,4,1.137719,1.192349,1.152658,0.015908
20650.250000,4,1.127869,1.181151,1.142028,0.015491
20650.500000,4,1.114051,1.167279,1.128097,0.015504
20650.750000,4,1.095074,1.149594,1.110804,0.015355
20651.000000,4,1.071315,1.126020,1.086810,0.015637
20651.250000,4,1.040882,1.095730,1.056906,0.015703
20651.500000,4,1.005582,1.060489,1.022551,0.015242
20651.750000,4,0.967297,1.021546,0.984044,0.014849
20652.000000,4,0.925632,0.979090,0.942691,0.014576
20652.250000,4,0.880411,0.932413,0.896710,0.014458
20652.500000,4,0.829588,0.879823,0.846481,0.013759
