# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260884,0.261587,0.261151,0.000247
21028.250000,1,0.262708,0.263385,0.262987,0.000236
21028.500000,1,0.268112,0.269325,0.268801,0.000404
21028.750000,1,0.277323,0.279698,0.278544,0.000713
21029.000000,1,0.291298,0.293953,0.292848,0.000873
21029.250000,1,0.309267,0.313231,0.311299,0.001245
21029.500000,1,0.331706,0.336715,0.334503,0.001558
21029.750000,1,0.358622,0.364375,0.361790,0.001804
21030.000000,1,0.389346,0.395697,0.392984,0.002081
21030.250000,1,0.423459,0.430647,0.427808,0.002346
21030.500000,1,0.460122,0.468622,0.465213,0.002592
21030.750000,1,0.499225,0.507860,0.504242,0.002805
21031.000000,1,0.539161,0.547673,0.544093,0.002715
21031.250000,1,0.577933,0.587116,0.583328,0.002872
21031.500000,1,0.616475,0.626350,0.622313,0.003079
21031.750000,1,0.653615,0.663346,0.659310,0.003012
21032.000000,1,0.688915,0.698191,0.694303,0.002798
21032.250000,1,0.720458,0.729715,0.726114,0.002848
21032.500000,1,0.749506,0.758377,0.754902,0.002721
21032.750000,1,0.775642,0.783769,0.780549,0.002569
21033.000000,1,0.798750,0.807177,0.803665,0.002670
21033.250000,1,0.820106,0.827725,0.824780,0.002507
21033.500000,1,0.840335,0.847812,0.844747,0.002511
21033.750000,1,0.857857,0.865086,0.862307,0.002302
21034.000000,1,0.873547,0.880632,0.878109,0.002264
21034.250000,1,0.888627,0.895422,0.892700,0.002126
21034.500000,1,0.902692,0.908633,0.906409,0.001892
21034.750000,1,0.915658,0.921192,0.919314,0.001910
21035.000000,1,0.928626,0.934597,0.932318,0.001798
21035.250000,1,0.940856,0.946500,0.944516,0.001898
21035.500000,1,0.953553,0.959358,0.956664,0.001876
21035.750000,1,0.964559,0.969843,0.967627,0.001691
21036.000000,1,0.974914,0.980827,0.978571,0.001822
21036.250000,1,0.986419,0.991018,0.989114,0.001462
21036.500000,1,0.996302,1.001592,0.999366,0.001617
21036.750000,1,1.007060,1.011161,1.009500,0.001527
21037.000000,1,1.016872,1.020660,1.019033,0.001312
21037.250000,1,1.024760,1.030502,1.027850,0.001787
21037.500000,1,1.034732,1.037871,1.036318,0.001003
21037.750000,1,1.041598,1.046466,1.044775,0.001479
21038.000000,1,1.051269,1.055253,1.053406,0.001225
21038.250000,1,1.060510,1.063263,1.062131,0.000969
21038.500000,1,1.070493,1.075317,1.073257,0.001584
21038.750000,1,1.076676,1.079992,1.078772,0.000966
21039.000000,1,1.084365,1.087119,1.086038,0.001034
21039.250000,1,1.091680,1.094150,1.092945,0.000838
21039.500000,1,1.098077,1.100600,1.099475,0.000864
21039.750000,1,1.104188,1.106853,1.105653,0.000803
21040.000000,1,1.110251,1.112985,1.111773,0.000809
21040.250000,1,1.114992,1.117720,1.116412,0.000906
21040.500000,1,1.118851,1.121379,1.120459,0.000916
21040.750000,1,1.124213,1.125924,1.125007,0.000581
21041.000000,1,1.128503,1.131357,1.130084,0.000780
21041.250000,1,1.134386,1.137018,1.135910,0.000807
21041.500000,1,1.140628,1.143440,1.142172,0.000917
21041.750000,1,1.146504,1.148836,1.147804,0.000805
21042.000000,1,1.151003,1.152885,1.151910,0.000628
21042.250000,1,1.153830,1.156571,1.154984,0.000768
21042.500000,1,1.155914,1.158653,1.157504,0.000730
21042.750000,1,1.160603,1.162042,1.161257,0.000472
21043.000000,1,1.163972,1.166485,1.165329,0.000812
21043.250000,1,1.168513,1.170899,1.169941,0.000709
21043.500000,1,1.172401,1.174665,1.173463,0.000795
21043.750000,1,1.174509,1.176628,1.175645,0.000568
21044.000000,1,1.176528,1.178739,1.177375,0.000653
21044.250000,1,1.178399,1.180269,1.179312,0.000621
21044.500000,1,1.182765,1.184140,1.183378,0.000470
21044.750000,1,1.187916,1.189134,1.188715,0.000458
21045.000000,1,1.193795,1.195112,1.194636,0.000384
21045.250000,1,1.199350,1.200588,1.199950,0.000400
21045.500000,1,1.203458,1.204664,1.204035,0.000466
21045.750000,1,1.207581,1.208382,1.207899,0.000245
21046.000000,1,1.212145,1.213934,1.212952,0.000549
21046.250000,1,1.220008,1.220980,1.220354,0.000312
21046.500000,1,1.228736,1.231024,1.230207,0.000652
21046.750000,1,1.239594,1.241085,1.240467,0.000492
21047.000000,1,1.249381,1.251132,1.250315,0.000616
21047.250000,1,1.257043,1.259397,1.258390,0.000761
21047.500000,1,1.265287,1.267141,1.265989,0.000643
21047.750000,1,1.274044,1.275973,1.275219,0.000580
21048.000000,1,1.284023,1.286668,1.285208,0.000776
21048.250000,1,1.295004,1.297108,1.295896,0.000723
21048.500000,1,1.305263,1.307354,1.306092,0.000766
21048.750000,1,1.313711,1.316855,1.314990,0.000879
21049.000000,1,1.321173,1.323571,1.321759,0.000735
21049.250000,1,1.327586,1.329554,1.328321,0.000640
21049.500000,1,1.335313,1.336470,1.335942,0.000410
21049.750000,1,1.343563,1.346743,1.344635,0.001003
21050.000000,1,1.351676,1.354560,1.352895,0.001043
21050.250000,1,1.359624,1.362097,1.360643,0.000838
21050.500000,1,1.365552,1.368882,1.366819,0.000960
21050.750000,1,1.369680,1.373302,1.371150,0.001216
21051.000000,1,1.373999,1.376915,1.375406,0.001080
21051.250000,1,1.378943,1.381721,1.380252,0.000909
21051.500000,1,1.383609,1.386602,1.384708,0.000912
21051.750000,1,1.386579,1.390541,1.388451,0.001149
21052.000000,1,1.388631,1.392786,1.390136,0.001323
21052.250000,1,1.388999,1.393036,1.390038,0.001265
21052.500000,1,1.388157,1.392175,1.389591,0.001239
21052.750000,1,1.387267,1.391513,1.389437,0.001419
21053.000000,1,1.389030,1.392686,1.390555,0.001331
21053.250000,1,1.389072,1.394470,1.391411,0.001575
21053.500000,1,1.387192,1.393558,1.390139,0.002060
21053.750000,1,1.382055,1.387905,1.384775,0.001874
21054.000000,1,1.371771,1.378945,1.375094,0.002247
21054.250000,1,1.357858,1.364262,1.360468,0.002076
21054.500000,1,1.338979,1.347324,1.342599,0.002521
21054.750000,1,1.316914,1.324883,1.320128,0.002621
21055.000000,1,1.288676,1.297833,1.292752,0.002915
21055.250000,1,1.253905,1.263816,1.258241,0.003181
21055.500000,1,1.212198,1.223145,1.216809,0.003692
21055.750000,1,1.163178,1.175288,1.168810,0.003714
21056.000000,1,1.110170,1.122118,1.115261,0.003900
21056.250000,1,1.052035,1.063547,1.057048,0.003768
21056.500000,1,0.989275,1.001665,0.994541,0.004266
21056.750000,1,0.921602,0.934746,0.927429,0.004345
21057.000000,1,0.850915,0.862764,0.856126,0.004167
21057.250000,1,0.776937,0.789026,0.782353,0.004190
21057.500000,1,0.702307,0.714712,0.707749,0.004113
21057.750000,1,0.630132,0.641103,0.635025,0.003788
21058.000000,1,0.561192,0.571170,0.565731,0.003559
21058.250000,1,0.496860,0.506096,0.501006,0.003225
21058.500000,1,0.438458,0.446722,0.442048,0.002857
21058.750000,1,0.386842,0.393821,0.389953,0.002424
21059.000000,1,0.343819,0.349315,0.346362,0.001977
21059.250000,1,0.309735,0.313756,0.311574,0.001473
21059.500000,1,0.285695,0.288085,0.286782,0.000870
21059.750000,1,0.270771,0.272474,0.271573,0.000560
21060.000000,2,0.267365,0.268363,0.267832,0.000322
21060.250000,2,0.270106,0.271311,0.270680,0.000389
21060.500000,2,0.277221,0.279272,0.278446,0.000700
21060.750000,2,0.290642,0.293444,0.292139,0.000977
21061.000000,2,0.309228,0.312190,0.310943,0.001081
21061.250000,2,0.333228,0.337021,0.335436,0.001320
21061.500000,2,0.362256,0.366410,0.364789,0.001543
21061.750000,2,0.396642,0.401365,0.399320,0.001720
21062.000000,2,0.434009,0.439100,0.436840,0.001786
21062.250000,2,0.474841,0.480422,0.478051,0.002055
21062.500000,2,0.517884,0.523663,0.521442,0.002051
21062.750000,2,0.563524,0.569630,0.567084,0.002067
21063.000000,2,0.609996,0.615904,0.613378,0.002112
21063.250000,2,0.656703,0.661989,0.659839,0.001820
21063.500000,2,0.700991,0.705763,0.703846,0.001683
21063.750000,2,0.742372,0.746995,0.745092,0.001595
21064.000000,2,0.779902,0.783513,0.782286,0.001225
21064.250000,2,0.813975,0.817355,0.815990,0.001083
21064.500000,2,0.843393,0.847153,0.845727,0.001237
21064.750000,2,0.871179,0.873641,0.872569,0.000935
21065.000000,2,0.893605,0.895450,0.894652,0.000565
21065.250000,2,0.911521,0.914032,0.913004,0.000758
21065.500000,2,0.925728,0.928165,0.926882,0.000629
21065.750000,2,0.937376,0.938589,0.937948,0.000390
21066.000000,2,0.947093,0.948126,0.947614,0.000305
21066.250000,2,0.956614,0.958449,0.957306,0.000514
21066.500000,2,0.965134,0.967369,0.965997,0.000720
21066.750000,2,0.972789,0.974912,0.973954,0.000701
21067.000000,2,0.978928,0.981158,0.979949,0.000660
21067.250000,2,0.984748,0.987107,0.985739,0.000685
21067.500000,2,0.990306,0.991446,0.990937,0.000363
21067.750000,2,0.997239,0.998662,0.997840,0.000545
21068.000000,2,1.005456,1.007023,1.006351,0.000415
21068.250000,2,1.014774,1.016502,1.015843,0.000473
21068.500000,2,1.024221,1.025594,1.025010,0.000402
21068.750000,2,1.032818,1.034395,1.033786,0.000438
21069.000000,2,1.041123,1.042086,1.041649,0.000297
21069.250000,2,1.048674,1.050878,1.049803,0.000575
21069.500000,2,1.056923,1.058733,1.057807,0.000608
21069.750000,2,1.065719,1.066875,1.066271,0.000463
21070.000000,2,1.073257,1.075461,1.074108,0.000658
21070.250000,2,1.080275,1.081674,1.081096,0.000367
21070.500000,2,1.086769,1.088088,1.087180,0.000413
21070.750000,2,1.094468,1.096109,1.095134,0.000500
21071.000000,2,1.102777,1.104120,1.103276,0.000411
21071.250000,2,1.112076,1.114464,1.113663,0.000677
21071.500000,2,1.123841,1.125363,1.124521,0.000606
21071.750000,2,1.134890,1.136544,1.135703,0.000493
21072.000000,2,1.145674,1.147099,1.146324,0.000448
21072.250000,2,1.153884,1.155300,1.154617,0.000432
21072.500000,2,1.162678,1.164622,1.163453,0.000632
21072.750000,2,1.172879,1.174619,1.173812,0.000576
21073.000000,2,1.183446,1.184820,1.184108,0.000394
21073.250000,2,1.194432,1.195574,1.195059,0.000362
21073.500000,2,1.204030,1.206104,1.205115,0.000742
21073.750000,2,1.213470,1.214687,1.214079,0.000390
21074.000000,2,1.221420,1.222850,1.221971,0.000479
21074.250000,2,1.230223,1.231774,1.230862,0.000569
21074.500000,2,1.238635,1.240095,1.239396,0.000559
21074.750000,2,1.246825,1.248826,1.248220,0.000588
21075.000000,2,1.254829,1.256003,1.255478,0.000426
21075.250000,2,1.261492,1.262906,1.262491,0.000423
21075.500000,2,1.267916,1.269955,1.268818,0.000664
21075.750000,2,1.274678,1.276087,1.275411,0.000489
21076.000000,2,1.295543,1.304534,1.300426,0.003089
21076.250000,2,1.289046,1.291437,1.289866,0.000753
21076.500000,2,1.295750,1.297230,1.296420,0.000521
21076.750000,2,1.301223,1.302503,1.301765,0.000417
21077.000000,2,1.304882,1.306075,1.305667,0.000331
21077.250000,2,1.308279,1.309928,1.309256,0.000465
21077.500000,2,1.311350,1.312910,1.312014,0.000484
21077.750000,2,1.314394,1.316848,1.315240,0.000822
21078.000000,2,1.317340,1.318226,1.317850,0.000353
21078.250000,2,1.318304,1.319528,1.318989,0.000392
21078.500000,2,1.316974,1.318788,1.317792,0.000572
21078.750000,2,1.315058,1.316418,1.315654,0.000484
21079.000000,2,1.311708,1.313161,1.312297,0.000454
21079.250000,2,1.308554,1.310404,1.309561,0.000629
21079.500000,2,1.305824,1.306825,1.306283,0.000345
21079.750000,2,1.301427,1.302796,1.302061,0.000467
21080.000000,2,1.294507,1.296705,1.295562,0.000641
21080.250000,2,1.288417,1.290186,1.289223,0.000579
21080.500000,2,1.281362,1.282941,1.282111,0.000549
21080.750000,2,1.277196,1.277986,1.277589,0.000338
21081.000000,2,1.273759,1.275163,1.274209,0.000453
21081.250000,2,1.271784,1.273031,1.272378,0.000396
21081.500000,2,1.269975,1.271119,1.270517,0.000346
21081.750000,2,1.266130,1.268172,1.267054,0.000668
21082.000000,2,1.262763,1.263693,1.263304,0.000329
21082.250000,2,1.259852,1.261630,1.260652,0.000515
21082.500000,2,1.259738,1.260932,1.260203,0.000378
21082.750000,2,1.261935,1.264201,1.262823,0.000732
21083.000000,2,1.265133,1.266852,1.266208,0.000555
21083.250000,2,1.268176,1.269562,1.268917,0.000418
21083.500000,2,1.268342,1.269462,1.268950,0.000351
21083.750000,2,1.266020,1.268692,1.267426,0.000736
21084.000000,2,1.264728,1.266114,1.265253,0.000471
21084.250000,2,1.262696,1.263777,1.263378,0.000312
21084.500000,2,1.260908,1.262294,1.261691,0.000402
21084.750000,2,1.258376,1.260394,1.259507,0.000588
21085.000000,2,1.253555,1.254671,1.254123,0.000419
21085.250000,2,1.245111,1.247506,1.246413,0.000769
21085.500000,2,1.233580,1.235951,1.234527,0.000710
21085.750000,2,1.221009,1.222795,1.222077,0.000489
21086.000000,2,1.206379,1.208769,1.207328,0.000628
21086.250000,2,1.190646,1.192373,1.191203,0.000595
21086.500000,2,1.170038,1.173099,1.171141,0.000932
21086.750000,2,1.145937,1.150005,1.147396,0.001207
21087.000000,2,1.116789,1.119834,1.117993,0.001031
21087.250000,2,1.084133,1.086893,1.085295,0.001061
21087.500000,2,1.047342,1.051633,1.048881,0.001328
21087.750000,2,1.007435,1.012534,1.009640,0.001564
21088.000000,2,0.964133,0.968727,0.965685,0.001577
21088.250000,2,0.914620,0.920521,0.917075,0.001919
21088.500000,2,0.860578,0.866705,0.863045,0.002072
21088.750000,2,0.803686,0.809579,0.806040,0.002021
21089.000000,2,0.744584,0.750471,0.746759,0.002035
21089.250000,2,0.684777,0.691753,0.687571,0.002256
21089.500000,2,0.625748,0.631880,0.628529,0.002067
21089.750000,2,0.568545,0.574144,0.570870,0.002001
21090.000000,2,0.512269,0.518057,0.514557,0.002002
21090.250000,2,0.459648,0.465424,0.461990,0.001932
21090.500000,2,0.411289,0.416121,0.413384,0.001728
21090.750000,2,0.369484,0.373769,0.371353,0.001481
21091.000000,2,0.334033,0.337547,0.335583,0.001178
21091.250000,2,0.306518,0.309101,0.307681,0.000868
21091.500000,2,0.286250,0.287852,0.287038,0.000536
21091.750000,2,0.274323,0.275183,0.274760,0.000332
21092.000000,3,0.317875,0.328309,0.323917,0.003522
21092.250000,3,0.320435,0.329889,0.326091,0.003437
21092.500000,3,0.327426,0.336748,0.332684,0.003346
21092.750000,3,0.338560,0.347097,0.343484,0.003038
21093.000000,3,0.354723,0.362119,0.358912,0.002611
21093.250000,3,0.375445,0.381622,0.378869,0.002115
21093.500000,3,0.400879,0.405137,0.403222,0.001489
21093.750000,3,0.429758,0.433519,0.431989,0.001218
21094.000000,3,0.462076,0.466545,0.464867,0.001313
21094.250000,3,0.498541,0.504775,0.501327,0.001767
21094.500000,3,0.537511,0.545267,0.540819,0.002370
21094.750000,3,0.579062,0.588425,0.582397,0.003066
21095.000000,3,0.621324,0.632198,0.624874,0.003737
21095.250000,3,0.662389,0.674942,0.666704,0.004329
21095.500000,3,0.703768,0.717630,0.708156,0.004906
21095.750000,3,0.742802,0.757973,0.748072,0.005331
21096.000000,3,0.781430,0.798475,0.787303,0.005826
21096.250000,3,0.817950,0.836461,0.824215,0.006603
21096.500000,3,0.852367,0.870498,0.858776,0.006584
21096.750000,3,0.882006,0.902739,0.889642,0.007398
21097.000000,3,0.909519,0.929211,0.916757,0.007121
21097.250000,3,0.933146,0.953942,0.940449,0.007531
21097.500000,3,0.953969,0.974875,0.961475,0.007449
21097.750000,3,0.971645,0.992908,0.979498,0.007582
21098.000000,3,0.986122,1.008794,0.994561,0.007994
21098.250000,3,0.997979,1.020527,1.006241,0.008017
21098.500000,3,1.006412,1.029291,1.015202,0.008126
21098.750000,3,1.013439,1.036287,1.021958,0.008209
21099.000000,3,1.018832,1.041334,1.027489,0.008031
21099.250000,3,1.022190,1.045002,1.031561,0.008090
21099.500000,3,1.026360,1.048419,1.034693,0.007859
21099.750000,3,1.026320,1.049159,1.035597,0.007954
21100.000000,3,1.028094,1.051048,1.036606,0.007969
21100.250000,3,1.024275,1.046880,1.033025,0.008196
21100.500000,3,1.021829,1.044402,1.030757,0.007882
21100.750000,3,1.019764,1.042133,1.029194,0.007845
21101.000000,3,1.019844,1.040344,1.027944,0.007558
21101.250000,3,1.018802,1.039225,1.027055,0.007423
21101.500000,3,1.016286,1.037886,1.025549,0.007432
21101.750000,3,1.014361,1.035278,1.023086,0.007371
21102.000000,3,1.012085,1.032419,1.020459,0.007416
21102.250000,3,1.010381,1.030501,1.018464,0.007306
21102.500000,3,1.009329,1.028842,1.017319,0.007114
21102.750000,3,1.008817,1.027842,1.016648,0.006918
21103.000000,3,1.008577,1.027672,1.016438,0.007074
21103.250000,3,1.008176,1.026773,1.015806,0.006658
21103.500000,3,1.008467,1.026683,1.015798,0.006516
21103.750000,3,1.008998,1.027382,1.016525,0.006650
21104.000000,3,1.012577,1.029711,1.019278,0.006240
21104.250000,3,1.016486,1.034008,1.023034,0.006254
21104.500000,3,1.020516,1.037086,1.027221,0.006146
21104.750000,3,1.024044,1.041014,1.030991,0.006086
21105.000000,3,1.027453,1.044072,1.034020,0.006082
21105.250000,3,1.030269,1.046211,1.036700,0.005773
21105.500000,3,1.033748,1.049629,1.039800,0.005867
21105.750000,3,1.038038,1.053786,1.044408,0.005450
21106.000000,3,1.044594,1.059213,1.050069,0.005454
21106.250000,3,1.049867,1.065089,1.055912,0.005300
21106.500000,3,1.056563,1.070606,1.061813,0.005025
21106.750000,3,1.061764,1.076432,1.067208,0.005273
21107.000000,3,1.067951,1.080649,1.072833,0.004858
21107.250000,3,1.074487,1.087295,1.079475,0.004852
21107.500000,3,1.081965,1.094891,1.087106,0.004769
21107.750000,3,1.089243,1.102786,1.094642,0.004769
21108.000000,3,1.097011,1.109242,1.102020,0.004432
21108.250000,3,1.102966,1.115518,1.107843,0.004510
21108.500000,3,1.108399,1.120455,1.113371,0.004398
21108.750000,3,1.114343,1.125429,1.118725,0.004112
21109.000000,3,1.120919,1.132297,1.125271,0.004126
21109.250000,3,1.127796,1.138713,1.132201,0.003948
21109.500000,3,1.135264,1.145909,1.139405,0.003875
21109.750000,3,1.141650,1.152125,1.145856,0.003683
21110.000000,3,1.147564,1.157064,1.151716,0.003422
21110.250000,3,1.155042,1.164088,1.158796,0.003246
21110.500000,3,1.164184,1.171993,1.167252,0.002969
21110.750000,3,1.175018,1.181597,1.177631,0.002520
21111.000000,3,1.185466,1.192729,1.188508,0.002603
21111.250000,3,1.195641,1.202784,1.198527,0.002371
21111.500000,3,1.205003,1.210809,1.207390,0.002065
21111.750000,3,1.212953,1.217155,1.214612,0.001586
21112.000000,3,1.220230,1.224040,1.221649,0.001443
21112.250000,3,1.226781,1.230034,1.228246,0.001162
21112.500000,3,1.233313,1.235510,1.234112,0.000703
21112.750000,3,1.238676,1.240422,1.239342,0.000504
21113.000000,3,1.242009,1.243313,1.242606,0.000459
21113.250000,3,1.243319,1.245592,1.244659,0.000757
21113.500000,3,1.246451,1.249154,1.247838,0.000900
21113.750000,3,1.249585,1.254507,1.252476,0.001604
21114.000000,3,1.256800,1.263255,1.260216,0.002206
21114.250000,3,1.264186,1.271706,1.268324,0.002590
21114.500000,3,1.270098,1.279314,1.275306,0.003143
21114.750000,3,1.273989,1.284917,1.280346,0.003704
21115.000000,3,1.277967,1.288855,1.284456,0.004047
21115.250000,3,1.280755,1.294338,1.289101,0.004995
21115.500000,3,1.288016,1.304004,1.297604,0.005814
21115.750000,3,1.298604,1.316484,1.309351,0.006639
21116.000000,3,1.311166,1.331851,1.323138,0.007473
21116.250000,3,1.323859,1.346046,1.336557,0.007848
21116.500000,3,1.333233,1.355849,1.346811,0.008207
21116.750000,3,1.339428,1.364931,1.354342,0.009336
21117.000000,3,1.345015,1.371347,1.360632,0.009715
21117.250000,3,1.349782,1.378474,1.366540,0.010346
21117.500000,3,1.354056,1.384569,1.372601,0.011489
21117.750000,3,1.354759,1.388639,1.374912,0.012093
21118.000000,3,1.352661,1.386804,1.373381,0.012602
21118.250000,3,1.344696,1.381562,1.366764,0.013442
21118.500000,3,1.332413,1.370435,1.355537,0.013892
21118.750000,3,1.318512,1.358566,1.342562,0.014356
21119.000000,3,1.301842,1.344512,1.327122,0.015074
21119.250000,3,1.281215,1.324042,1.307451,0.015444
21119.500000,3,1.254332,1.298220,1.281507,0.015492
21119.750000,3,1.219203,1.262543,1.246298,0.015630
21120.000000,3,1.174511,1.218697,1.201883,0.015727
21120.250000,3,1.123573,1.166470,1.150487,0.015528
21120.500000,3,1.066698,1.109191,1.093583,0.015173
21120.750000,3,1.005756,1.047211,1.031971,0.014690
21121.000000,3,0.941069,0.979763,0.966076,0.013937
21121.250000,3,0.871255,0.908730,0.895449,0.013205
21121.500000,3,0.798574,0.832602,0.820978,0.012189
21121.750000,3,0.723907,0.755822,0.744609,0.011038
21122.000000,3,0.652220,0.680314,0.670386,0.009805
21122.250000,3,0.583866,0.608455,0.599663,0.008534
21122.500000,3,0.520141,0.541342,0.533881,0.007366
21122.750000,3,0.463209,0.481167,0.474959,0.006250
21123.000000,3,0.414737,0.429741,0.424484,0.005134
21123.250000,3,0.375477,0.388456,0.383621,0.004439
21123.500000,3,0.347093,0.357887,0.354025,0.003830
21123.750000,3,0.329575,0.339800,0.336046,0.003654
21124.000000,4,0.296319,0.298796,0.297846,0.000885
21124.250000,4,0.300217,0.303684,0.302335,0.001185
21124.500000,4,0.310862,0.315014,0.313271,0.001411
21124.750000,4,0.329983,0.335540,0.333289,0.001766
21125.000000,4,0.355838,0.362154,0.359543,0.002069
21125.250000,4,0.389811,0.397060,0.394129,0.002354
21125.500000,4,0.430070,0.438209,0.434911,0.002692
21125.750000,4,0.477840,0.487470,0.483510,0.003170
21126.000000,4,0.530516,0.540950,0.536579,0.003411
21126.250000,4,0.588522,0.599580,0.594939,0.003622
21126.500000,4,0.647421,0.659198,0.654250,0.003890
21126.750000,4,0.708036,0.720861,0.715643,0.003972
21127.000000,4,0.768611,0.780072,0.775507,0.003762
21127.250000,4,0.827909,0.839814,0.834951,0.003876
21127.500000,4,0.882827,0.895538,0.890267,0.003802
21127.750000,4,0.934803,0.946446,0.941584,0.003564
21128.000000,4,0.980022,0.990050,0.985886,0.003232
21128.250000,4,1.019759,1.029800,1.025557,0.003091
21128.500000,4,1.055292,1.064174,1.059915,0.002829
21128.750000,4,1.088126,1.097320,1.093476,0.002849
21129.000000,4,1.120850,1.129113,1.125516,0.002575
21129.250000,4,1.152835,1.160543,1.156941,0.002510
21129.500000,4,1.179422,1.186968,1.183496,0.002251
21129.750000,4,1.201492,1.208001,1.204990,0.002017
21130.000000,4,1.216214,1.221652,1.219327,0.001701
21130.250000,4,1.227539,1.232705,1.230282,0.001436
21130.500000,4,1.235755,1.240048,1.238093,0.001266
21130.750000,4,1.244461,1.247420,1.246174,0.000868
21131.000000,4,1.250088,1.252843,1.251538,0.000952
21131.250000,4,1.253666,1.255236,1.254540,0.000527
21131.500000,4,1.252660,1.254947,1.253792,0.000613
21131.750000,4,1.251166,1.253010,1.251721,0.000546
21132.000000,4,1.247940,1.250454,1.248946,0.000764
21132.250000,4,1.246953,1.250225,1.247992,0.001061
21132.500000,4,1.245876,1.248897,1.246863,0.001068
21132.750000,4,1.245726,1.249446,1.247176,0.001310
21133.000000,4,1.243471,1.246581,1.244751,0.001150
21133.250000,4,1.239819,1.245952,1.242117,0.001976
21133.500000,4,1.236048,1.241140,1.237929,0.001840
21133.750000,4,1.234211,1.239533,1.236028,0.001906
21134.000000,4,1.232327,1.238654,1.234910,0.001908
21134.250000,4,1.233591,1.240122,1.236246,0.002246
21134.500000,4,1.233834,1.240331,1.236281,0.002412
21134.750000,4,1.233033,1.240603,1.236022,0.002644
21135.000000,4,1.229782,1.237234,1.232738,0.002677
21135.250000,4,1.227850,1.236455,1.230951,0.003001
21135.500000,4,1.225920,1.235835,1.229515,0.003538
21135.750000,4,1.226996,1.236005,1.230299,0.003307
21136.000000,4,1.226318,1.237274,1.230677,0.003769
21136.250000,4,1.227203,1.237214,1.230959,0.003588
21136.500000,4,1.223378,1.233966,1.227410,0.003785
21136.750000,4,1.218846,1.230348,1.223595,0.004241
21137.000000,4,1.213045,1.224790,1.217726,0.004139
21137.250000,4,1.208688,1.220063,1.213057,0.004148
21137.500000,4,1.201872,1.214975,1.206787,0.004641
21137.750000,4,1.195754,1.208808,1.201017,0.004582
21138.000000,4,1.187893,1.200932,1.192768,0.004549
21138.250000,4,1.180183,1.192806,1.185028,0.004688
21138.500000,4,1.171047,1.183910,1.176033,0.004786
21138.750000,4,1.164334,1.177743,1.169608,0.004536
21139.000000,4,1.158862,1.172526,1.164250,0.004750
21139.250000,4,1.156096,1.168857,1.161115,0.004558
21139.500000,4,1.151768,1.165569,1.157151,0.004787
21139.750000,4,1.149370,1.162540,1.154436,0.004790
21140.000000,4,1.189666,1.193214,1.191218,0.000995
21140.250000,4,1.143037,1.155864,1.147978,0.004761
21140.500000,4,1.137998,1.151925,1.143732,0.004763
21140.750000,4,1.135481,1.149007,1.141053,0.004564
21141.000000,4,1.130168,1.145309,1.136548,0.005157
21141.250000,4,1.126372,1.140951,1.132173,0.005187
21141.500000,4,1.121920,1.135144,1.127119,0.004819
21141.750000,4,1.119174,1.132745,1.124255,0.004765
21142.000000,4,1.116249,1.129426,1.121857,0.004803
21142.250000,4,1.116955,1.129646,1.122134,0.004615
21142.500000,4,1.115781,1.128687,1.120851,0.004757
21142.750000,4,1.114816,1.126977,1.119982,0.004390
21143.000000,4,1.110807,1.124139,1.116394,0.004806
21143.250000,4,1.109563,1.121320,1.114160,0.004317
21143.500000,4,1.106598,1.119491,1.111975,0.004459
21143.750000,4,1.107404,1.118741,1.112138,0.004150
21144.000000,4,1.106668,1.118751,1.111901,0.004107
21144.250000,4,1.107653,1.118412,1.112284,0.003837
21144.500000,4,1.104837,1.115313,1.109046,0.003754
21144.750000,4,1.100997,1.111108,1.105506,0.003666
21145.000000,4,1.096970,1.106687,1.100980,0.003500
21145.250000,4,1.094520,1.103401,1.098819,0.002997
21145.500000,4,1.093097,1.101010,1.096524,0.002843
21145.750000,4,1.092769,1.100410,1.096291,0.002676
21146.000000,4,1.090908,1.097612,1.094084,0.002393
21146.250000,4,1.090055,1.094603,1.091847,0.001597
21146.500000,4,1.085914,1.090765,1.087741,0.001692
21146.750000,4,1.084461,1.087826,1.085815,0.001087
21147.000000,4,1.084023,1.086257,1.084961,0.000806
21147.250000,4,1.085970,1.087658,1.086802,0.000477
21147.500000,4,1.085687,1.088021,1.087123,0.000676
21147.750000,4,1.085401,1.088358,1.087319,0.000883
21148.000000,4,1.082716,1.086660,1.085193,0.001376
21148.250000,4,1.080489,1.086167,1.083972,0.002109
21148.500000,4,1.078183,1.085605,1.082714,0.002603
21148.750000,4,1.078982,1.088192,1.084826,0.003386
21149.000000,4,1.079112,1.090025,1.085933,0.003858
21149.250000,4,1.079301,1.091217,1.086562,0.004386
21149.500000,4,1.074529,1.087943,1.082796,0.004914
21149.750000,4,1.068080,1.082479,1.077221,0.005468
21150.000000,4,1.059265,1.075278,1.069338,0.005853
21150.250000,4,1.050599,1.069079,1.062245,0.006834
21150.500000,4,1.042353,1.061001,1.054144,0.006980
21150.750000,4,1.030713,1.052166,1.044228,0.007709
21151.000000,4,1.014540,1.035391,1.027566,0.007518
21151.250000,4,0.991614,1.013493,1.005539,0.007846
21151.500000,4,0.961653,0.983247,0.975925,0.007834
21151.750000,4,0.928352,0.949615,0.942487,0.007765
21152.000000,4,0.891305,0.911805,0.904947,0.007627
21152.250000,4,0.850097,0.870742,0.864123,0.007442
21152.500000,4,0.804626,0.824174,0.817547,0.006949
