# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275715,0.276465,0.276045,0.000237
21028.250000,1,0.276013,0.276809,0.276458,0.000247
21028.500000,1,0.278248,0.279440,0.278796,0.000405
21028.750000,1,0.282053,0.283509,0.282713,0.000495
21029.000000,1,0.288448,0.290451,0.289326,0.000753
21029.250000,1,0.297486,0.300002,0.298509,0.000888
21029.500000,1,0.309138,0.312959,0.310762,0.001309
21029.750000,1,0.323641,0.328635,0.325729,0.001643
21030.000000,1,0.342616,0.348182,0.344909,0.001905
21030.250000,1,0.365046,0.371926,0.367701,0.002330
21030.500000,1,0.391797,0.399844,0.395209,0.002680
21030.750000,1,0.421618,0.429997,0.424985,0.002948
21031.000000,1,0.452719,0.462427,0.456640,0.003319
21031.250000,1,0.483699,0.494788,0.488415,0.003723
21031.500000,1,0.516080,0.528206,0.521212,0.003926
21031.750000,1,0.549221,0.562192,0.554617,0.004256
21032.000000,1,0.584196,0.597472,0.589802,0.004521
21032.250000,1,0.618814,0.632459,0.624543,0.004497
21032.500000,1,0.653050,0.666936,0.658848,0.004628
21032.750000,1,0.685144,0.699528,0.690925,0.004545
21033.000000,1,0.714278,0.728996,0.720753,0.005030
21033.250000,1,0.766668,0.790812,0.776757,0.007968
21033.500000,1,0.767859,0.786968,0.776750,0.006368
21033.750000,1,0.790181,0.805042,0.796799,0.004928
21034.000000,1,0.815158,0.829773,0.821500,0.004708
21034.250000,1,0.838508,0.852157,0.844401,0.004442
21034.500000,1,0.859871,0.872801,0.865620,0.004256
21034.750000,1,0.878341,0.891868,0.884153,0.004344
21035.000000,1,0.895478,0.908474,0.901321,0.004167
21035.250000,1,0.912847,0.925317,0.918419,0.003837
21035.500000,1,0.931581,0.943516,0.936652,0.003683
21035.750000,1,0.948966,0.959993,0.954152,0.003651
21036.000000,1,0.967205,0.977381,0.971698,0.003435
21036.250000,1,0.981637,0.992581,0.986772,0.003359
21036.500000,1,0.996807,1.005255,1.000421,0.002754
21036.750000,1,1.008588,1.017633,1.012878,0.002888
21037.000000,1,1.021814,1.029922,1.025538,0.002574
21037.250000,1,1.034002,1.042071,1.037546,0.002646
21037.500000,1,1.045880,1.053028,1.049354,0.002540
21037.750000,1,1.056082,1.063195,1.059272,0.002457
21038.000000,1,1.064417,1.071501,1.067945,0.002241
21038.250000,1,1.072442,1.080077,1.076079,0.002057
21038.500000,1,1.096818,1.109958,1.103002,0.004392
21038.750000,1,1.092794,1.097910,1.095254,0.001835
21039.000000,1,1.104654,1.109818,1.107005,0.001759
21039.250000,1,1.116682,1.120626,1.118454,0.001366
21039.500000,1,1.126621,1.130943,1.128444,0.001432
21039.750000,1,1.134486,1.139779,1.136779,0.001593
21040.000000,1,1.142056,1.146774,1.144152,0.001426
21040.250000,1,1.148701,1.152498,1.149994,0.001164
21040.500000,1,1.154460,1.157872,1.155779,0.000970
21040.750000,1,1.157607,1.161408,1.159533,0.001160
21041.000000,1,1.159674,1.163646,1.161534,0.001295
21041.250000,1,1.159558,1.162845,1.161068,0.001220
21041.500000,1,1.158318,1.161798,1.160038,0.001135
21041.750000,1,1.157874,1.161054,1.159331,0.001107
21042.000000,1,1.160143,1.163196,1.161555,0.001019
21042.250000,1,1.164499,1.166156,1.165420,0.000464
21042.500000,1,1.169875,1.171495,1.170675,0.000506
21042.750000,1,1.173591,1.175660,1.174684,0.000562
21043.000000,1,1.176307,1.177409,1.176876,0.000370
21043.250000,1,1.177160,1.179150,1.178062,0.000594
21043.500000,1,1.179612,1.180281,1.179956,0.000221
21043.750000,1,1.183871,1.184878,1.184221,0.000313
21044.000000,1,1.190545,1.192514,1.191526,0.000591
21044.250000,1,1.197245,1.199769,1.198268,0.000829
21044.500000,1,1.203919,1.206312,1.205137,0.000811
21044.750000,1,1.209222,1.210961,1.209896,0.000592
21045.000000,1,1.212290,1.215327,1.213958,0.000957
21045.250000,1,1.216603,1.220119,1.218545,0.001204
21045.500000,1,1.223218,1.226923,1.225270,0.001181
21045.750000,1,1.230833,1.235736,1.233109,0.001590
21046.000000,1,1.238909,1.243122,1.240867,0.001247
21046.250000,1,1.243972,1.248954,1.246881,0.001405
21046.500000,1,1.248555,1.253863,1.251347,0.001432
21046.750000,1,1.252108,1.257766,1.254858,0.001774
21047.000000,1,1.258122,1.263901,1.261077,0.001755
21047.250000,1,1.266378,1.272748,1.269650,0.001982
21047.500000,1,1.276995,1.285036,1.280801,0.002430
21047.750000,1,1.288053,1.294967,1.291762,0.002191
21048.000000,1,1.298380,1.305908,1.301800,0.002421
21048.250000,1,1.304144,1.311807,1.307852,0.002549
21048.500000,1,1.309738,1.317038,1.313070,0.002427
21048.750000,1,1.314542,1.322059,1.318446,0.002425
21049.000000,1,1.320756,1.330184,1.325456,0.003075
21049.250000,1,1.327130,1.338060,1.332555,0.003319
21049.500000,1,1.335196,1.344398,1.339277,0.003159
21049.750000,1,1.337908,1.348264,1.342975,0.003263
21050.000000,1,1.339849,1.350058,1.344923,0.003340
21050.250000,1,1.339699,1.350657,1.345608,0.003392
21050.500000,1,1.342571,1.354140,1.348097,0.003684
21050.750000,1,1.346614,1.358582,1.353014,0.003836
21051.000000,1,1.353269,1.365729,1.359812,0.004069
21051.250000,1,1.358953,1.373136,1.366503,0.004262
21051.500000,1,1.363656,1.376200,1.370421,0.004194
21051.750000,1,1.365447,1.377749,1.371963,0.004333
21052.000000,1,1.366138,1.379490,1.373523,0.004377
21052.250000,1,1.369280,1.382449,1.376253,0.004428
21052.500000,1,1.372893,1.388778,1.381202,0.004834
21052.750000,1,1.377926,1.392581,1.385917,0.004704
21053.000000,1,1.381879,1.396314,1.389283,0.005040
21053.250000,1,1.378847,1.394357,1.387489,0.004953
21053.500000,1,1.374454,1.388728,1.381834,0.004608
21053.750000,1,1.366158,1.381870,1.374141,0.005058
21054.000000,1,1.357262,1.373747,1.366567,0.005277
21054.250000,1,1.351177,1.365939,1.359251,0.004686
21054.500000,1,1.343042,1.358469,1.351340,0.005134
21054.750000,1,1.330083,1.344932,1.338242,0.004809
21055.000000,1,1.311129,1.325183,1.318922,0.004583
21055.250000,1,1.283450,1.296545,1.290772,0.004266
21055.500000,1,1.248916,1.260840,1.255976,0.004057
21055.750000,1,1.209012,1.219176,1.214880,0.003762
21056.000000,1,1.162585,1.172398,1.168463,0.003569
21056.250000,1,1.109585,1.118911,1.115178,0.003354
21056.500000,1,1.049828,1.058369,1.054711,0.002897
21056.750000,1,0.982780,0.992428,0.987046,0.002913
21057.000000,1,0.910708,0.920288,0.914766,0.002639
21057.250000,1,0.835803,0.845979,0.839974,0.002766
21057.500000,1,0.762839,0.770870,0.765715,0.002395
21057.750000,1,0.689982,0.697617,0.692665,0.002346
21058.000000,1,0.619007,0.626140,0.621355,0.002383
21058.250000,1,0.549823,0.556849,0.552431,0.002293
21058.500000,1,0.485329,0.492223,0.488121,0.002227
21058.750000,1,0.426741,0.433097,0.429335,0.002024
21059.000000,1,0.376666,0.381991,0.379176,0.001754
21059.250000,1,0.336294,0.340743,0.338509,0.001453
21059.500000,1,0.307507,0.310520,0.308983,0.000998
21059.750000,1,0.289488,0.291232,0.290523,0.000645
21060.000000,2,0.255154,0.267725,0.261195,0.004163
21060.250000,2,0.258475,0.271741,0.264913,0.004348
21060.500000,2,0.260733,0.270682,0.265285,0.003363
21060.750000,2,0.270126,0.278996,0.274137,0.002917
21061.000000,2,0.278819,0.283727,0.280897,0.001652
21061.250000,2,0.295766,0.298006,0.296771,0.000745
21061.500000,2,0.309298,0.313058,0.310903,0.001370
21061.750000,2,0.331308,0.338009,0.334278,0.002365
21062.000000,2,0.349770,0.361920,0.355352,0.004175
21062.250000,2,0.377686,0.393381,0.385276,0.005399
21062.500000,2,0.402754,0.423480,0.412794,0.007180
21062.750000,2,0.437050,0.461026,0.448814,0.008193
21063.000000,2,0.467053,0.495666,0.481075,0.009781
21063.250000,2,0.504680,0.535400,0.519689,0.010412
21063.500000,2,0.534505,0.569580,0.551722,0.011849
21063.750000,2,0.569687,0.606346,0.587703,0.012252
21064.000000,2,0.596959,0.636410,0.616538,0.013308
21064.250000,2,0.629476,0.669052,0.649192,0.013469
21064.500000,2,0.653082,0.696586,0.675205,0.014578
21064.750000,2,0.683663,0.726918,0.705168,0.014675
21065.000000,2,0.703205,0.749586,0.726630,0.015458
21065.250000,2,0.727937,0.773829,0.750862,0.015332
21065.500000,2,0.742275,0.789260,0.766093,0.015795
21065.750000,2,0.761133,0.807972,0.784707,0.015673
21066.000000,2,0.771896,0.820893,0.796662,0.016328
21066.250000,2,0.789248,0.837157,0.813542,0.016117
21066.500000,2,0.798969,0.848157,0.824096,0.016567
21066.750000,2,0.813411,0.862862,0.838699,0.016447
21067.000000,2,0.820647,0.870499,0.845679,0.016851
21067.250000,2,0.832643,0.881201,0.857121,0.016407
21067.500000,2,0.837237,0.887713,0.863027,0.017035
21067.750000,2,0.850322,0.900341,0.875510,0.016832
21068.000000,2,0.857488,0.909926,0.884189,0.017388
21068.250000,2,0.873140,0.925081,0.899260,0.017249
21068.500000,2,0.880668,0.934221,0.907920,0.017804
21068.750000,2,0.895129,0.946649,0.921166,0.017198
21069.000000,2,0.901199,0.953955,0.927964,0.017658
21069.250000,2,0.912891,0.965366,0.939811,0.017518
21069.500000,2,0.919239,0.972931,0.946992,0.017883
21069.750000,2,0.933636,0.986050,0.960286,0.017633
21070.000000,2,0.940695,0.995369,0.968635,0.018148
21070.250000,2,0.954493,1.007063,0.981608,0.017614
21070.500000,2,0.960000,1.014154,0.987675,0.018165
21070.750000,2,0.971533,1.025079,0.998731,0.017681
21071.000000,2,0.976351,1.030577,1.004217,0.017918
21071.250000,2,0.989361,1.042368,1.016427,0.017735
21071.500000,2,0.995938,1.049897,1.023484,0.017922
21071.750000,2,1.008553,1.061310,1.036057,0.017587
21072.000000,2,1.015214,1.069039,1.042752,0.017751
21072.250000,2,1.024815,1.077454,1.052305,0.017466
21072.500000,2,1.028946,1.082115,1.056256,0.017589
21072.750000,2,1.039748,1.090929,1.066332,0.017007
21073.000000,2,1.045688,1.097980,1.072777,0.017372
21073.250000,2,1.059140,1.111405,1.086326,0.017230
21073.500000,2,1.067472,1.120398,1.094464,0.017535
21073.750000,2,1.081424,1.131472,1.107367,0.016614
21074.000000,2,1.087235,1.138244,1.113667,0.017004
21074.250000,2,1.098856,1.148652,1.124467,0.016371
21074.500000,2,1.103847,1.153860,1.129481,0.016719
21074.750000,2,1.115649,1.164656,1.140846,0.016063
21075.000000,2,1.121400,1.170821,1.147027,0.016259
21075.250000,2,1.133182,1.181118,1.158093,0.015794
21075.500000,2,1.137382,1.184953,1.162193,0.015792
21075.750000,2,1.148024,1.194464,1.171226,0.015343
21076.000000,2,1.348504,1.370578,1.358587,0.006960
21076.250000,2,1.161406,1.206325,1.184514,0.014814
21076.500000,2,1.166627,1.210996,1.189629,0.014523
21076.750000,2,1.178749,1.222040,1.201278,0.013872
21077.000000,2,1.185880,1.227876,1.207649,0.013794
21077.250000,2,1.198202,1.237098,1.218486,0.012927
21077.500000,2,1.202902,1.241102,1.223032,0.012685
21077.750000,2,1.214234,1.250254,1.232954,0.011706
21078.000000,2,1.219315,1.254049,1.237659,0.011449
21078.250000,2,1.232847,1.264834,1.249231,0.010568
21078.500000,2,1.238688,1.269455,1.254944,0.010062
21078.750000,2,1.252600,1.279267,1.266462,0.008887
21079.000000,2,1.256870,1.282472,1.270740,0.008531
21079.250000,2,1.269062,1.292252,1.281331,0.007516
21079.500000,2,1.275373,1.296176,1.286835,0.006766
21079.750000,2,1.289275,1.306543,1.298749,0.005686
21080.000000,2,1.298537,1.313262,1.306560,0.004825
21080.250000,2,1.313849,1.324171,1.319529,0.003602
21080.500000,2,1.322080,1.330445,1.326644,0.002851
21080.750000,2,1.335652,1.340185,1.338399,0.001419
21081.000000,2,1.343602,1.346290,1.344997,0.000863
21081.250000,2,1.354805,1.359496,1.357572,0.001534
21081.500000,2,1.361475,1.368115,1.364879,0.002283
21081.750000,2,1.371613,1.382579,1.377201,0.003937
21082.000000,2,1.375704,1.391691,1.383258,0.005532
21082.250000,2,1.382770,1.404923,1.394074,0.007472
21082.500000,2,1.386385,1.412294,1.399004,0.008567
21082.750000,2,1.395438,1.427916,1.411009,0.010565
21083.000000,2,1.402160,1.438638,1.420023,0.011905
21083.250000,2,1.415984,1.458651,1.436283,0.013942
21083.500000,2,1.424927,1.471923,1.447454,0.015516
21083.750000,2,1.437465,1.491206,1.462763,0.017917
21084.000000,2,1.442156,1.501347,1.470547,0.019404
21084.250000,2,1.449675,1.516550,1.481336,0.021926
21084.500000,2,1.451946,1.522261,1.485678,0.023551
21084.750000,2,1.457354,1.535413,1.494282,0.026261
21085.000000,2,1.455920,1.540083,1.496426,0.027814
21085.250000,2,1.456716,1.547424,1.500653,0.030067
21085.500000,2,1.448928,1.545044,1.494835,0.032048
21085.750000,2,1.440453,1.542494,1.490450,0.033876
21086.000000,2,1.425973,1.532482,1.477504,0.035329
21086.250000,2,1.412976,1.525251,1.467315,0.037129
21086.500000,2,1.393874,1.508999,1.449255,0.038374
21086.750000,2,1.374803,1.494586,1.433276,0.039860
21087.000000,2,1.346360,1.468032,1.405246,0.040682
21087.250000,2,1.313913,1.439688,1.375040,0.041841
21087.500000,2,1.269286,1.395421,1.331104,0.041830
21087.750000,2,1.224470,1.350445,1.286305,0.042118
21088.000000,2,1.168889,1.293156,1.230366,0.041435
21088.250000,2,1.114930,1.237377,1.175105,0.040870
21088.500000,2,1.050644,1.168517,1.108404,0.039226
21088.750000,2,0.983869,1.098936,1.040673,0.038228
21089.000000,2,0.907078,1.014054,0.960000,0.035811
21089.250000,2,0.831151,0.930592,0.880549,0.033395
21089.500000,2,0.748923,0.839322,0.793747,0.030342
21089.750000,2,0.672415,0.754177,0.713207,0.027534
21090.000000,2,0.594113,0.665400,0.629888,0.023940
21090.250000,2,0.525143,0.587224,0.556559,0.020783
21090.500000,2,0.457337,0.508482,0.483154,0.017194
21090.750000,2,0.400648,0.443690,0.422654,0.014464
21091.000000,2,0.349381,0.382729,0.366267,0.011249
21091.250000,2,0.312879,0.340396,0.326665,0.009227
21091.500000,2,0.283228,0.304273,0.293671,0.007018
21091.750000,2,0.269535,0.287786,0.278567,0.005997
21092.000000,3,0.331910,0.341708,0.337049,0.003463
21092.250000,3,0.334618,0.344850,0.339735,0.003586
21092.500000,3,0.342170,0.353887,0.347892,0.004111
21092.750000,3,0.354188,0.368683,0.361063,0.004993
21093.000000,3,0.371027,0.388877,0.379291,0.006127
21093.250000,3,0.392291,0.414611,0.402786,0.007604
21093.500000,3,0.419458,0.446563,0.431821,0.009150
21093.750000,3,0.451128,0.483943,0.466230,0.011070
21094.000000,3,0.487204,0.526039,0.504809,0.012988
21094.250000,3,0.526074,0.570055,0.545935,0.014782
21094.500000,3,0.565602,0.614743,0.587986,0.016454
21094.750000,3,0.606513,0.660188,0.631011,0.017997
21095.000000,3,0.648588,0.706512,0.675012,0.019260
21095.250000,3,0.691360,0.753040,0.719817,0.020496
21095.500000,3,0.734611,0.798555,0.764151,0.021486
21095.750000,3,0.774155,0.841910,0.805252,0.022607
21096.000000,3,0.810455,0.878892,0.842036,0.022894
21096.250000,3,0.841486,0.910145,0.873174,0.023137
21096.500000,3,0.867270,0.936563,0.899578,0.023180
21096.750000,3,0.891339,0.959998,0.923361,0.023005
21097.000000,3,0.912517,0.981229,0.944490,0.022913
21097.250000,3,0.931179,0.999008,0.962918,0.022679
21097.500000,3,0.945548,1.011582,0.976772,0.021884
21097.750000,3,0.956551,1.019818,0.985914,0.021182
21098.000000,3,0.962110,1.023249,0.990929,0.020395
21098.250000,3,0.966030,1.025263,0.993780,0.019560
21098.500000,3,0.970257,1.026609,0.996727,0.018799
21098.750000,3,0.976581,1.030089,1.001292,0.017888
21099.000000,3,0.983084,1.032921,1.006394,0.016775
21099.250000,3,0.988091,1.036441,1.010699,0.016137
21099.500000,3,0.991877,1.038236,1.013224,0.015327
21099.750000,3,0.993413,1.037039,1.013763,0.014581
21100.000000,3,1.000759,1.043600,1.020804,0.014245
21100.250000,3,0.995508,1.033918,1.013427,0.012619
21100.500000,3,0.996698,1.032253,1.013442,0.011934
21100.750000,3,0.998802,1.031954,1.013740,0.010953
21101.000000,3,0.998304,1.029750,1.012729,0.010160
21101.250000,3,0.998623,1.027038,1.011493,0.009372
21101.500000,3,0.998564,1.025542,1.010634,0.008573
21101.750000,3,1.001719,1.025442,1.012187,0.007785
21102.000000,3,1.007364,1.028055,1.015941,0.006763
21102.250000,3,1.015637,1.033649,1.023047,0.005944
21102.500000,3,1.023909,1.040649,1.030957,0.005299
21102.750000,3,1.032902,1.047589,1.038906,0.004763
21103.000000,3,1.040195,1.053283,1.045577,0.004145
21103.250000,3,1.046600,1.058089,1.051215,0.003538
21103.500000,3,1.052944,1.062696,1.057540,0.003039
21103.750000,3,1.061497,1.069646,1.064936,0.002363
21104.000000,3,1.071658,1.076985,1.073432,0.001642
21104.250000,3,1.079758,1.084912,1.081283,0.001425
21104.500000,3,1.086751,1.089499,1.087473,0.000798
21104.750000,3,1.091374,1.093777,1.092336,0.000620
21105.000000,3,1.094939,1.096898,1.095740,0.000637
21105.250000,3,1.098680,1.100782,1.099620,0.000738
21105.500000,3,1.102681,1.106837,1.104559,0.001434
21105.750000,3,1.108259,1.112952,1.110139,0.001641
21106.000000,3,1.112737,1.117178,1.114530,0.001520
21106.250000,3,1.114612,1.120345,1.117461,0.002045
21106.500000,3,1.116093,1.122214,1.118710,0.002300
21106.750000,3,1.116272,1.124053,1.119241,0.002812
21107.000000,3,1.117110,1.126728,1.121417,0.003400
21107.250000,3,1.120251,1.130905,1.125165,0.003804
21107.500000,3,1.124868,1.136631,1.130221,0.004088
21107.750000,3,1.129345,1.142606,1.135746,0.004427
21108.000000,3,1.134236,1.147262,1.139675,0.004722
21108.250000,3,1.136305,1.150649,1.142825,0.004988
21108.500000,3,1.138080,1.154176,1.145563,0.005409
21108.750000,3,1.142427,1.157693,1.149238,0.005687
21109.000000,3,1.145798,1.164011,1.154762,0.006390
21109.250000,3,1.150783,1.170048,1.160454,0.006745
21109.500000,3,1.156317,1.176726,1.166252,0.006892
21109.750000,3,1.160486,1.182372,1.170985,0.007463
21110.000000,3,1.163397,1.185099,1.173860,0.007644
21110.250000,3,1.165501,1.188916,1.177147,0.008003
21110.500000,3,1.167286,1.192493,1.180267,0.008563
21110.750000,3,1.171584,1.197329,1.184486,0.008617
21111.000000,3,1.175243,1.201445,1.188831,0.008881
21111.250000,3,1.176799,1.204312,1.190966,0.009303
21111.500000,3,1.177008,1.205152,1.191562,0.009493
21111.750000,3,1.176151,1.205621,1.191476,0.009815
21112.000000,3,1.176889,1.206531,1.191881,0.009913
21112.250000,3,1.177208,1.207350,1.193058,0.010259
21112.500000,3,1.180668,1.210737,1.195950,0.010355
21112.750000,3,1.182393,1.214244,1.199053,0.010799
21113.000000,3,1.185195,1.217781,1.202393,0.011016
21113.250000,3,1.187857,1.221148,1.205053,0.011183
21113.500000,3,1.189363,1.224235,1.207548,0.011542
21113.750000,3,1.192643,1.228391,1.211595,0.011685
21114.000000,3,1.198955,1.234466,1.217598,0.012072
21114.250000,3,1.206793,1.244158,1.226303,0.012265
21114.500000,3,1.214790,1.253689,1.235407,0.012692
21114.750000,3,1.223984,1.262232,1.244125,0.012736
21115.000000,3,1.230156,1.269835,1.251360,0.013059
21115.250000,3,1.236687,1.276570,1.257868,0.013339
21115.500000,3,1.242122,1.283234,1.264027,0.013606
21115.750000,3,1.248444,1.289708,1.270412,0.013738
21116.000000,3,1.254257,1.295763,1.276810,0.013826
21116.250000,3,1.258565,1.302277,1.282060,0.014230
21116.500000,3,1.263092,1.305844,1.286082,0.014220
21116.750000,3,1.265295,1.308842,1.289128,0.014604
21117.000000,3,1.267868,1.312988,1.292376,0.014770
21117.250000,3,1.271617,1.317834,1.296276,0.015050
21117.500000,3,1.275416,1.321391,1.300514,0.015134
21117.750000,3,1.278418,1.325437,1.304244,0.015436
21118.000000,3,1.279824,1.327415,1.305915,0.015718
21118.250000,3,1.277600,1.324568,1.304044,0.015440
21118.500000,3,1.272694,1.319902,1.298420,0.015643
21118.750000,3,1.262184,1.309491,1.288663,0.015430
21119.000000,3,1.246679,1.294864,1.273909,0.015515
21119.250000,3,1.228062,1.274611,1.254311,0.015089
21119.500000,3,1.202246,1.247465,1.228043,0.014666
21119.750000,3,1.169779,1.212665,1.194348,0.014058
21120.000000,3,1.130302,1.170931,1.153300,0.013501
21120.250000,3,1.082768,1.120725,1.104593,0.012571
21120.500000,3,1.029880,1.065094,1.050587,0.011472
21120.750000,3,0.972702,1.003237,0.991115,0.010170
21121.000000,3,0.910128,0.937921,0.927191,0.009320
21121.250000,3,0.844423,0.868227,0.859479,0.008026
21121.500000,3,0.776190,0.795104,0.788522,0.006444
21121.750000,3,0.707738,0.723406,0.717720,0.005192
21122.000000,3,0.641186,0.653957,0.648659,0.003882
21122.250000,3,0.578715,0.588559,0.583674,0.002757
21122.500000,3,0.521356,0.528130,0.524068,0.002012
21122.750000,3,0.467576,0.475002,0.471123,0.002149
21123.000000,3,0.421365,0.429200,0.425731,0.002534
21123.250000,3,0.384330,0.392773,0.389212,0.002950
21123.500000,3,0.357570,0.366712,0.362672,0.003270
21123.750000,3,0.341662,0.350830,0.346689,0.003270
21124.000000,4,0.289094,0.290166,0.289669,0.000337
21124.250000,4,0.292703,0.294167,0.293710,0.000432
21124.500000,4,0.301034,0.303795,0.302432,0.000845
21124.750000,4,0.318019,0.320853,0.319472,0.000879
21125.000000,4,0.338845,0.342266,0.340829,0.001200
21125.250000,4,0.367750,0.371477,0.369713,0.001248
21125.500000,4,0.400190,0.405173,0.402915,0.001572
21125.750000,4,0.440349,0.445849,0.443509,0.001725
21126.000000,4,0.484847,0.490513,0.487893,0.001806
21126.250000,4,0.534787,0.540865,0.538027,0.001970
21126.500000,4,0.585689,0.591706,0.588851,0.001988
21126.750000,4,0.638473,0.644759,0.642251,0.001924
21127.000000,4,0.691158,0.697314,0.694338,0.002029
21127.250000,4,0.744170,0.750795,0.747818,0.001902
21127.500000,4,0.795535,0.801560,0.799056,0.001881
21127.750000,4,0.847371,0.852925,0.850688,0.001636
21128.000000,4,0.895504,0.900166,0.898149,0.001422
21128.250000,4,0.939855,0.943879,0.942382,0.001199
21128.500000,4,0.977154,0.980911,0.979362,0.001127
21128.750000,4,1.011084,1.014068,1.012920,0.000988
21129.000000,4,1.038882,1.042219,1.041106,0.000995
21129.250000,4,1.067029,1.070178,1.068382,0.000845
21129.500000,4,1.089293,1.091985,1.090691,0.000873
21129.750000,4,1.110243,1.112171,1.111457,0.000655
21130.000000,4,1.124518,1.127320,1.125972,0.000864
21130.250000,4,1.136000,1.139165,1.137361,0.000956
21130.500000,4,1.142982,1.144975,1.143954,0.000596
21130.750000,4,1.148881,1.152455,1.150836,0.000969
21131.000000,4,1.153403,1.156319,1.154823,0.000911
21131.250000,4,1.157399,1.161561,1.159329,0.001088
21131.500000,4,1.156917,1.159987,1.158471,0.001024
21131.750000,4,1.154728,1.158512,1.156428,0.001229
21132.000000,4,1.149579,1.152464,1.150907,0.001048
21132.250000,4,1.144540,1.148694,1.146568,0.001412
21132.500000,4,1.143110,1.146275,1.144448,0.001056
21132.750000,4,1.145825,1.149634,1.147564,0.001252
21133.000000,4,1.151005,1.153552,1.151991,0.000871
21133.250000,4,1.157217,1.160861,1.158928,0.001135
21133.500000,4,1.160263,1.163204,1.161900,0.000969
21133.750000,4,1.162066,1.165610,1.163672,0.001165
21134.000000,4,1.160799,1.164090,1.162419,0.001189
21134.250000,4,1.161335,1.164750,1.163111,0.001179
21134.500000,4,1.161881,1.165470,1.163893,0.001111
21134.750000,4,1.165660,1.169419,1.167349,0.001203
21135.000000,4,1.166966,1.169688,1.168202,0.000947
21135.250000,4,1.166373,1.169778,1.168087,0.001211
21135.500000,4,1.162104,1.165242,1.163547,0.001057
21135.750000,4,1.158224,1.161471,1.159592,0.001214
21136.000000,4,1.154830,1.157582,1.156055,0.001002
21136.250000,4,1.155190,1.157512,1.156168,0.000839
21136.500000,4,1.155291,1.158137,1.156787,0.000862
21136.750000,4,1.156946,1.159677,1.158378,0.000871
21137.000000,4,1.155274,1.158222,1.156510,0.001039
21137.250000,4,1.152190,1.155651,1.154100,0.001103
21137.500000,4,1.148062,1.150974,1.149383,0.000898
21137.750000,4,1.145742,1.148644,1.147093,0.000897
21138.000000,4,1.144044,1.146595,1.145680,0.000826
21138.250000,4,1.147118,1.150084,1.148165,0.000818
21138.500000,4,1.148354,1.150464,1.149203,0.000720
21138.750000,4,1.149499,1.151645,1.150582,0.000625
21139.000000,4,1.147873,1.150214,1.148978,0.000705
21139.250000,4,1.147188,1.149724,1.148242,0.000698
21139.500000,4,1.145461,1.148198,1.146859,0.000855
21139.750000,4,1.148223,1.150380,1.149103,0.000670
21140.000000,4,1.194708,1.221384,1.206375,0.008713
21140.250000,4,1.153597,1.155671,1.154607,0.000669
21140.500000,4,1.154172,1.156422,1.154991,0.000707
21140.750000,4,1.154445,1.156922,1.155743,0.000819
21141.000000,4,1.153155,1.155561,1.154217,0.000777
21141.250000,4,1.153343,1.155982,1.154601,0.000709
21141.500000,4,1.153140,1.154923,1.153863,0.000565
21141.750000,4,1.152673,1.156132,1.154190,0.001026
21142.000000,4,1.150739,1.152913,1.151797,0.000645
21142.250000,4,1.148270,1.150744,1.149420,0.000783
21142.500000,4,1.144420,1.146465,1.145336,0.000654
21142.750000,4,1.143130,1.145545,1.144127,0.000749
21143.000000,4,1.143600,1.145085,1.144184,0.000403
21143.250000,4,1.147723,1.149174,1.148384,0.000441
21143.500000,4,1.152327,1.153170,1.152705,0.000263
21143.750000,4,1.157876,1.159027,1.158490,0.000421
21144.000000,4,1.161221,1.162253,1.161789,0.000324
21144.250000,4,1.164561,1.166019,1.165264,0.000484
21144.500000,4,1.165032,1.167663,1.166403,0.000642
21144.750000,4,1.168549,1.170000,1.169269,0.000440
21145.000000,4,1.169389,1.171553,1.170642,0.000669
21145.250000,4,1.171555,1.173732,1.172728,0.000700
21145.500000,4,1.170932,1.173047,1.172062,0.000695
21145.750000,4,1.170778,1.173223,1.172140,0.000742
21146.000000,4,1.168499,1.171715,1.170127,0.000954
21146.250000,4,1.169638,1.172211,1.170872,0.000958
21146.500000,4,1.168809,1.173746,1.171418,0.001454
21146.750000,4,1.173028,1.177935,1.175430,0.001590
21147.000000,4,1.175717,1.181196,1.178850,0.001726
21147.250000,4,1.181195,1.185856,1.183658,0.001576
21147.500000,4,1.184114,1.188783,1.186659,0.001652
21147.750000,4,1.188443,1.194747,1.191437,0.002053
21148.000000,4,1.192272,1.197776,1.195376,0.001827
21148.250000,4,1.197411,1.204742,1.201496,0.002282
21148.500000,4,1.202639,1.210898,1.206776,0.002610
21148.750000,4,1.209067,1.215695,1.212330,0.002122
21149.000000,4,1.210927,1.217942,1.214636,0.002365
21149.250000,4,1.211757,1.219232,1.215760,0.002356
21149.500000,4,1.208917,1.215461,1.212910,0.002259
21149.750000,4,1.206308,1.212427,1.209369,0.002192
21150.000000,4,1.198580,1.204201,1.201567,0.002018
21150.250000,4,1.187613,1.192972,1.190985,0.001790
21150.500000,4,1.171128,1.176360,1.174500,0.001887
21150.750000,4,1.151424,1.157116,1.154905,0.001693
21151.000000,4,1.126881,1.132106,1.130001,0.001934
21151.250000,4,1.100769,1.105454,1.103106,0.001510
21151.500000,4,1.068212,1.072863,1.070719,0.001555
21151.750000,4,1.033627,1.037501,1.035652,0.001384
21152.000000,4,0.991833,0.996470,0.994123,0.001523
21152.250000,4,0.946055,0.950597,0.948055,0.001507
21152.500000,4,0.892658,0.898991,0.895090,0.001828
