# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.257488,0.258228,0.257737,0.000243
21728.250000,1,0.260148,0.261073,0.260754,0.000276
21728.500000,1,0.269138,0.270942,0.270136,0.000558
21728.750000,1,0.284461,0.287469,0.285946,0.000953
21729.000000,1,0.306290,0.310565,0.308304,0.001355
21729.250000,1,0.333960,0.339781,0.336651,0.001747
21729.500000,1,0.367643,0.373963,0.370655,0.001878
21729.750000,1,0.406491,0.413455,0.409554,0.002083
21730.000000,1,0.448728,0.457410,0.452798,0.002496
21730.250000,1,0.496208,0.504538,0.500072,0.002616
21730.500000,1,0.545843,0.555158,0.550267,0.002783
21730.750000,1,0.596892,0.606123,0.601456,0.002768
21731.000000,1,0.647704,0.657046,0.652344,0.002666
21731.250000,1,0.698138,0.706725,0.702234,0.002629
21731.500000,1,0.746478,0.754717,0.750003,0.002473
21731.750000,1,0.791773,0.799783,0.795779,0.002330
21732.000000,1,0.835660,0.843382,0.839491,0.002308
21732.250000,1,0.875765,0.883000,0.878950,0.002190
21732.500000,1,0.910607,0.917163,0.914181,0.001843
21732.750000,1,0.941660,0.946904,0.944128,0.001548
21733.000000,1,0.969364,0.973188,0.971337,0.001209
21733.250000,1,0.994255,0.998439,0.996526,0.001467
21733.500000,1,1.019601,1.023950,1.021578,0.001284
21733.750000,1,1.043418,1.047407,1.045907,0.001308
21734.000000,1,1.065172,1.068926,1.067348,0.001115
21734.250000,1,1.083789,1.086825,1.085131,0.000873
21734.500000,1,1.097847,1.100678,1.099480,0.000832
21734.750000,1,1.111321,1.113483,1.112516,0.000687
21735.000000,1,1.125385,1.128055,1.126703,0.000799
21735.250000,1,1.141134,1.145305,1.142977,0.001179
21735.500000,1,1.158699,1.162774,1.160837,0.001227
21735.750000,1,1.176635,1.179798,1.178008,0.000847
21736.000000,1,1.190653,1.193297,1.191993,0.000698
21736.250000,1,1.201523,1.203904,1.202767,0.000755
21736.500000,1,1.210653,1.212594,1.211449,0.000565
21736.750000,1,1.218617,1.220884,1.219563,0.000668
21737.000000,1,1.226747,1.229284,1.228179,0.000725
21737.250000,1,1.236044,1.238084,1.236754,0.000673
21737.500000,1,1.242096,1.244940,1.243382,0.000785
21737.750000,1,1.247687,1.249519,1.248356,0.000500
21738.000000,1,1.251501,1.253089,1.252340,0.000518
21738.250000,1,1.255676,1.257725,1.256755,0.000669
21738.500000,1,1.262407,1.264192,1.263275,0.000678
21738.750000,1,1.268509,1.270584,1.269485,0.000628
21739.000000,1,1.274480,1.275908,1.275308,0.000456
21739.250000,1,1.278188,1.280056,1.279078,0.000565
21739.500000,1,1.279259,1.281019,1.280381,0.000545
21739.750000,1,1.280888,1.282277,1.281652,0.000394
21740.000000,1,1.282458,1.283689,1.283043,0.000390
21740.250000,1,1.285073,1.286235,1.285696,0.000297
21740.500000,1,1.287656,1.289379,1.288545,0.000562
21740.750000,1,1.289809,1.291709,1.290526,0.000621
21741.000000,1,1.290593,1.291566,1.291040,0.000322
21741.250000,1,1.288983,1.290637,1.289598,0.000523
21741.500000,1,1.285596,1.287028,1.286194,0.000409
21741.750000,1,1.279304,1.280463,1.279931,0.000336
21742.000000,1,1.269465,1.271435,1.270763,0.000594
21742.250000,1,1.257370,1.259511,1.258328,0.000743
21742.500000,1,1.245108,1.245864,1.245405,0.000229
21742.750000,1,1.232574,1.234661,1.233658,0.000630
21743.000000,1,1.224849,1.225831,1.225280,0.000348
21743.250000,1,1.220042,1.221558,1.220922,0.000428
21743.500000,1,1.219070,1.220206,1.219546,0.000350
21743.750000,1,1.218013,1.218909,1.218401,0.000265
21744.000000,1,1.215336,1.216749,1.215914,0.000401
21744.250000,1,1.211492,1.212621,1.211960,0.000341
21744.500000,1,1.207110,1.208453,1.207791,0.000455
21744.750000,1,1.204370,1.205004,1.204626,0.000216
21745.000000,1,1.202501,1.203505,1.202969,0.000367
21745.250000,1,1.200963,1.202351,1.201628,0.000486
21745.500000,1,1.199562,1.200954,1.200252,0.000437
21745.750000,1,1.197364,1.199048,1.198383,0.000544
21746.000000,1,1.195613,1.196460,1.196175,0.000228
21746.250000,1,1.194821,1.195812,1.195407,0.000343
21746.500000,1,1.195894,1.197392,1.196666,0.000523
21746.750000,1,1.198267,1.199955,1.198897,0.000500
21747.000000,1,1.200286,1.201227,1.200758,0.000257
21747.250000,1,1.200733,1.201510,1.201104,0.000256
21747.500000,1,1.200324,1.201535,1.200873,0.000338
21747.750000,1,1.199361,1.200823,1.200023,0.000452
21748.000000,1,1.199732,1.201417,1.200257,0.000508
21748.250000,1,1.200395,1.201502,1.201247,0.000327
21748.500000,1,1.201685,1.203164,1.202450,0.000508
21748.750000,1,1.201458,1.203393,1.202322,0.000542
21749.000000,1,1.199685,1.200994,1.200464,0.000409
21749.250000,1,1.197142,1.198620,1.197732,0.000416
21749.500000,1,1.194444,1.196161,1.195492,0.000467
21749.750000,1,1.192963,1.194140,1.193529,0.000344
21750.000000,1,1.191934,1.193584,1.192746,0.000560
21750.250000,1,1.190629,1.192029,1.191423,0.000419
21750.500000,1,1.187768,1.189380,1.188619,0.000601
21750.750000,1,1.184359,1.186018,1.185369,0.000509
21751.000000,1,1.180505,1.181743,1.181043,0.000358
21751.250000,1,1.176547,1.177944,1.177259,0.000480
21751.500000,1,1.173161,1.174287,1.173775,0.000349
21751.750000,1,1.169011,1.170773,1.169633,0.000572
21752.000000,1,1.163882,1.165318,1.164735,0.000363
21752.250000,1,1.158099,1.158920,1.158365,0.000287
21752.500000,1,1.149876,1.152058,1.151001,0.000748
21752.750000,1,1.142128,1.144237,1.142911,0.000661
21753.000000,1,1.133059,1.134682,1.133889,0.000534
21753.250000,1,1.122092,1.125076,1.123214,0.000867
21753.500000,1,1.109797,1.112597,1.111079,0.000824
21753.750000,1,1.095894,1.098922,1.097644,0.000917
21754.000000,1,1.082179,1.086194,1.083869,0.001257
21754.250000,1,1.067208,1.070092,1.068952,0.000835
21754.500000,1,1.051257,1.054992,1.053111,0.001214
21754.750000,1,1.032756,1.036284,1.034662,0.001164
21755.000000,1,1.010566,1.014651,1.012514,0.001371
21755.250000,1,0.983187,0.989257,0.985750,0.001789
21755.500000,1,0.949992,0.956793,0.953905,0.001943
21755.750000,1,0.913071,0.921386,0.917487,0.002409
21756.000000,1,0.872169,0.880957,0.876349,0.002642
21756.250000,1,0.825788,0.834913,0.830409,0.002711
21756.500000,1,0.775703,0.785365,0.780763,0.002871
21756.750000,1,0.721781,0.733238,0.727743,0.003163
21757.000000,1,0.667812,0.678579,0.673291,0.003270
21757.250000,1,0.613046,0.622987,0.618011,0.003077
21757.500000,1,0.558542,0.569096,0.563803,0.003044
21757.750000,1,0.506452,0.515979,0.511309,0.002809
21758.000000,1,0.456718,0.466305,0.461731,0.002800
21758.250000,1,0.411535,0.419898,0.415698,0.002454
21758.500000,1,0.371082,0.378515,0.374771,0.002232
21758.750000,1,0.336139,0.342306,0.339249,0.001832
21759.000000,1,0.307717,0.312778,0.310221,0.001459
21759.250000,1,0.285235,0.289275,0.287298,0.001179
21759.500000,1,0.269561,0.272172,0.271056,0.000829
21759.750000,1,0.260169,0.261686,0.261040,0.000514
21760.000000,2,0.284625,0.285397,0.284924,0.000231
21760.250000,2,0.287143,0.287926,0.287445,0.000263
21760.500000,2,0.293420,0.295321,0.294237,0.000629
21760.750000,2,0.305256,0.307793,0.306147,0.000788
21761.000000,2,0.320538,0.324443,0.322414,0.001232
21761.250000,2,0.341717,0.345707,0.343453,0.001271
21761.500000,2,0.366376,0.371462,0.368439,0.001571
21761.750000,2,0.395512,0.401163,0.398034,0.001760
21762.000000,2,0.428639,0.434998,0.431622,0.001972
21762.250000,2,0.466336,0.472927,0.469284,0.002011
21762.500000,2,0.505418,0.513110,0.508899,0.002265
21762.750000,2,0.546193,0.553346,0.549806,0.002174
21763.000000,2,0.586046,0.593052,0.589325,0.002142
21763.250000,2,0.624458,0.631296,0.627691,0.002019
21763.500000,2,0.660936,0.668039,0.664426,0.002073
21763.750000,2,0.697706,0.703769,0.700587,0.001869
21764.000000,2,0.732491,0.738738,0.735383,0.001931
21764.250000,2,0.764422,0.769923,0.767049,0.001700
21764.500000,2,0.791834,0.795916,0.793684,0.001267
21764.750000,2,0.814000,0.817374,0.815514,0.001023
21765.000000,2,0.831537,0.834201,0.832629,0.000825
21765.250000,2,0.846969,0.849429,0.848217,0.000826
21765.500000,2,0.862371,0.865157,0.863709,0.000852
21765.750000,2,0.878273,0.881453,0.879941,0.000923
21766.000000,2,0.893134,0.896706,0.894755,0.000981
21766.250000,2,0.906480,0.908968,0.907510,0.000829
21766.500000,2,0.915667,0.917457,0.916577,0.000563
21766.750000,2,0.923576,0.925086,0.924172,0.000483
21767.000000,2,0.929240,0.930280,0.929912,0.000286
21767.250000,2,0.934412,0.935634,0.934991,0.000365
21767.500000,2,0.937943,0.938796,0.938387,0.000282
21767.750000,2,0.939943,0.941062,0.940671,0.000376
21768.000000,2,0.941333,0.942257,0.941592,0.000288
21768.250000,2,0.942496,0.943452,0.942951,0.000269
21768.500000,2,0.945858,0.947255,0.946431,0.000417
21768.750000,2,0.953102,0.955310,0.954352,0.000717
21769.000000,2,0.963396,0.965865,0.964575,0.000663
21769.250000,2,0.975316,0.976715,0.975978,0.000455
21769.500000,2,0.985034,0.986798,0.985751,0.000546
21769.750000,2,0.992765,0.994660,0.993904,0.000653
21770.000000,2,1.000399,1.001542,1.000917,0.000430
21770.250000,2,1.006807,1.008980,1.008185,0.000672
21770.500000,2,1.014377,1.016942,1.015542,0.000666
21770.750000,2,1.021719,1.023560,1.022724,0.000560
21771.000000,2,1.027578,1.029736,1.028739,0.000680
21771.250000,2,1.032743,1.034277,1.033339,0.000537
21771.500000,2,1.035560,1.038018,1.036881,0.000675
21771.750000,2,1.041970,1.043329,1.042640,0.000425
21772.000000,2,1.050936,1.052941,1.051925,0.000610
21772.250000,2,1.052953,1.054890,1.053957,0.000597
21772.500000,2,1.055571,1.056933,1.056100,0.000394
21772.750000,2,1.055050,1.056441,1.055631,0.000446
21773.000000,2,1.053191,1.054352,1.053985,0.000330
21773.250000,2,1.054990,1.056103,1.055597,0.000359
21773.500000,2,1.061310,1.062975,1.062156,0.000455
21773.750000,2,1.073719,1.076079,1.074901,0.000598
21774.000000,2,1.088432,1.091633,1.090196,0.000844
21774.250000,2,1.103335,1.106225,1.105049,0.000953
21774.500000,2,1.115194,1.117537,1.116450,0.000758
21774.750000,2,1.124138,1.126253,1.125268,0.000631
21775.000000,2,1.132678,1.135615,1.133927,0.000810
21775.250000,2,1.143698,1.146158,1.144836,0.000769
21775.500000,2,1.155487,1.158327,1.157258,0.000850
21775.750000,2,1.168183,1.170592,1.169300,0.000856
21776.000000,2,1.189049,1.196022,1.192021,0.002250
21776.250000,2,1.181029,1.182344,1.181851,0.000406
21776.500000,2,1.184422,1.185947,1.185289,0.000448
21776.750000,2,1.189950,1.191412,1.190661,0.000542
21777.000000,2,1.198087,1.200654,1.199269,0.000729
21777.250000,2,1.209771,1.212519,1.210905,0.000914
21777.500000,2,1.219686,1.221319,1.220453,0.000616
21777.750000,2,1.226908,1.228971,1.227571,0.000570
21778.000000,2,1.230553,1.232698,1.231794,0.000638
21778.250000,2,1.235430,1.235997,1.235785,0.000182
21778.500000,2,1.239016,1.241691,1.240725,0.000754
21778.750000,2,1.247522,1.249238,1.248394,0.000524
21779.000000,2,1.255412,1.257564,1.256813,0.000740
21779.250000,2,1.262707,1.264230,1.263597,0.000540
21779.500000,2,1.266619,1.268210,1.267543,0.000493
21779.750000,2,1.270021,1.272263,1.271316,0.000778
21780.000000,2,1.275513,1.277965,1.276642,0.000717
21780.250000,2,1.285080,1.286386,1.285861,0.000470
21780.500000,2,1.296966,1.299441,1.298158,0.000824
21780.750000,2,1.310694,1.313155,1.312086,0.000856
21781.000000,2,1.323049,1.324988,1.324160,0.000610
21781.250000,2,1.333862,1.335626,1.334706,0.000653
21781.500000,2,1.342083,1.343906,1.343051,0.000610
21781.750000,2,1.349911,1.351295,1.350648,0.000452
21782.000000,2,1.356429,1.358675,1.357611,0.000688
21782.250000,2,1.361916,1.363407,1.362498,0.000461
21782.500000,2,1.364391,1.365795,1.365135,0.000414
21782.750000,2,1.365988,1.367679,1.366680,0.000591
21783.000000,2,1.367538,1.368720,1.368203,0.000389
21783.250000,2,1.372043,1.373676,1.373046,0.000590
21783.500000,2,1.378431,1.380604,1.379522,0.000714
21783.750000,2,1.388017,1.389906,1.388932,0.000595
21784.000000,2,1.396116,1.398438,1.397146,0.000675
21784.250000,2,1.402972,1.404855,1.403886,0.000650
21784.500000,2,1.407524,1.408729,1.407974,0.000330
21784.750000,2,1.410955,1.412190,1.411556,0.000362
21785.000000,2,1.413633,1.415607,1.414698,0.000535
21785.250000,2,1.417119,1.418454,1.417746,0.000423
21785.500000,2,1.418232,1.419148,1.418737,0.000307
21785.750000,2,1.415463,1.416273,1.415929,0.000305
21786.000000,2,1.405180,1.408732,1.407012,0.000998
21786.250000,2,1.390866,1.394336,1.392885,0.000960
21786.500000,2,1.369770,1.373273,1.371729,0.001106
21786.750000,2,1.343943,1.348631,1.346514,0.001472
21787.000000,2,1.310854,1.316447,1.314276,0.001790
21787.250000,2,1.271723,1.279199,1.275926,0.002149
21787.500000,2,1.227571,1.236202,1.231661,0.002449
21787.750000,2,1.177737,1.187286,1.182576,0.002901
21788.000000,2,1.124572,1.133352,1.129221,0.002657
21788.250000,2,1.067146,1.078276,1.072745,0.003266
21788.500000,2,1.007150,1.018423,1.012583,0.003439
21788.750000,2,0.943041,0.954441,0.948537,0.003549
21789.000000,2,0.874705,0.887335,0.881190,0.003658
21789.250000,2,0.805154,0.817506,0.811172,0.003736
21789.500000,2,0.733430,0.745924,0.739638,0.003733
21789.750000,2,0.662322,0.675041,0.668799,0.003732
21790.000000,2,0.593289,0.605280,0.599055,0.003535
21790.250000,2,0.527353,0.539109,0.533070,0.003409
21790.500000,2,0.467296,0.477873,0.472492,0.003081
21790.750000,2,0.414925,0.424101,0.419343,0.002765
21791.000000,2,0.370384,0.377716,0.373839,0.002114
21791.250000,2,0.335421,0.341374,0.338270,0.001719
21791.500000,2,0.310061,0.313717,0.311854,0.001047
21791.750000,2,0.295161,0.297344,0.296146,0.000655
21792.000000,3,0.314658,0.315976,0.315169,0.000388
21792.250000,3,0.317513,0.318418,0.317859,0.000263
21792.500000,3,0.325531,0.327073,0.326123,0.000534
21792.750000,3,0.338729,0.341391,0.339796,0.000837
21793.000000,3,0.357697,0.361493,0.359147,0.001186
21793.250000,3,0.381535,0.386331,0.383457,0.001455
21793.500000,3,0.410041,0.415396,0.412443,0.001680
21793.750000,3,0.442627,0.449136,0.445776,0.001951
21794.000000,3,0.480206,0.486901,0.483434,0.001981
21794.250000,3,0.522154,0.529745,0.525638,0.002323
21794.500000,3,0.567607,0.575682,0.571407,0.002431
21794.750000,3,0.615257,0.623993,0.619384,0.002610
21795.000000,3,0.663955,0.672040,0.667715,0.002428
21795.250000,3,0.711058,0.718728,0.714539,0.002298
21795.500000,3,0.755926,0.763105,0.759227,0.002316
21795.750000,3,0.798043,0.805032,0.801580,0.002065
21796.000000,3,0.839276,0.844631,0.841959,0.001801
21796.250000,3,0.875927,0.881614,0.878583,0.001774
21796.500000,3,0.908062,0.912616,0.909940,0.001350
21796.750000,3,0.933061,0.936473,0.934737,0.001072
21797.000000,3,0.952324,0.955600,0.954200,0.001030
21797.250000,3,0.968341,0.970129,0.969441,0.000539
21797.500000,3,0.981341,0.983066,0.982169,0.000590
21797.750000,3,0.991735,0.993386,0.992484,0.000455
21798.000000,3,0.997917,0.999135,0.998538,0.000404
21798.250000,3,0.998578,1.000131,0.999063,0.000496
21798.500000,3,0.995110,0.996396,0.995671,0.000431
21798.750000,3,0.990734,0.991921,0.991273,0.000334
21799.000000,3,0.988888,0.989895,0.989431,0.000359
21799.250000,3,0.991554,0.992433,0.991981,0.000257
21799.500000,3,0.997740,0.998744,0.998247,0.000377
21799.750000,3,1.004944,1.006739,1.005650,0.000600
21800.000000,3,1.010834,1.012081,1.011453,0.000343
21800.250000,3,1.013012,1.014140,1.013689,0.000357
21800.500000,3,1.012912,1.013990,1.013568,0.000288
21800.750000,3,1.011618,1.012820,1.012144,0.000324
21801.000000,3,1.008567,1.010092,1.009495,0.000434
21801.250000,3,1.005302,1.006509,1.006001,0.000367
21801.500000,3,1.000214,1.001662,1.001044,0.000449
21801.750000,3,0.994111,0.996352,0.995092,0.000631
21802.000000,3,0.989954,0.991328,0.990798,0.000414
21802.250000,3,0.989997,0.990829,0.990585,0.000269
21802.500000,3,0.994288,0.995902,0.995343,0.000502
21802.750000,3,1.002259,1.003953,1.002809,0.000518
21803.000000,3,1.009404,1.010957,1.010290,0.000458
21803.250000,3,1.014240,1.015188,1.014607,0.000297
21803.500000,3,1.015480,1.016588,1.016159,0.000299
21803.750000,3,1.016764,1.017204,1.016973,0.000140
21804.000000,3,1.020347,1.022628,1.021174,0.000763
21804.250000,3,1.029588,1.030915,1.030375,0.000450
21804.500000,3,1.042176,1.044653,1.043287,0.000822
21804.750000,3,1.056320,1.059559,1.057582,0.001008
21805.000000,3,1.069776,1.071416,1.070549,0.000444
21805.250000,3,1.079911,1.082036,1.081267,0.000567
21805.500000,3,1.089102,1.090691,1.089831,0.000537
21805.750000,3,1.096868,1.098349,1.097298,0.000437
21806.000000,3,1.103592,1.104825,1.104317,0.000386
21806.250000,3,1.110215,1.112085,1.111108,0.000600
21806.500000,3,1.116182,1.117409,1.116690,0.000364
21806.750000,3,1.119820,1.120933,1.120497,0.000325
21807.000000,3,1.123564,1.124680,1.124027,0.000366
21807.250000,3,1.127964,1.128654,1.128251,0.000194
21807.500000,3,1.132381,1.133270,1.132822,0.000244
21807.750000,3,1.137185,1.137942,1.137566,0.000252
21808.000000,3,1.140719,1.142323,1.141664,0.000565
21808.250000,3,1.144589,1.145717,1.145206,0.000402
21808.500000,3,1.149158,1.151445,1.150179,0.000593
21808.750000,3,1.155520,1.157504,1.156514,0.000529
21809.000000,3,1.163116,1.165272,1.164544,0.000667
21809.250000,3,1.171587,1.173767,1.172581,0.000653
21809.500000,3,1.177606,1.179514,1.178685,0.000580
21809.750000,3,1.182119,1.183737,1.182891,0.000476
21810.000000,3,1.186155,1.187436,1.186730,0.000325
21810.250000,3,1.189195,1.192140,1.190765,0.000743
21810.500000,3,1.197032,1.198532,1.197657,0.000492
21810.750000,3,1.204167,1.206406,1.205310,0.000783
21811.000000,3,1.210337,1.213150,1.211663,0.000836
21811.250000,3,1.213679,1.215289,1.214596,0.000429
21811.500000,3,1.214147,1.216042,1.215217,0.000551
21811.750000,3,1.214653,1.216102,1.215404,0.000427
21812.000000,3,1.216956,1.218538,1.217755,0.000525
21812.250000,3,1.220864,1.223320,1.222035,0.000700
21812.500000,3,1.224996,1.226100,1.225782,0.000314
21812.750000,3,1.224948,1.226167,1.225523,0.000482
21813.000000,3,1.220863,1.222270,1.221734,0.000449
21813.250000,3,1.214821,1.216308,1.215621,0.000411
21813.500000,3,1.212314,1.213667,1.213078,0.000525
21813.750000,3,1.215697,1.218008,1.216547,0.000763
21814.000000,3,1.225761,1.229285,1.227752,0.001129
21814.250000,3,1.241799,1.245501,1.243572,0.001067
21814.500000,3,1.257580,1.261262,1.259467,0.001201
21814.750000,3,1.270964,1.274364,1.272477,0.001123
21815.000000,3,1.281079,1.284191,1.282878,0.000905
21815.250000,3,1.289276,1.292009,1.290883,0.000912
21815.500000,3,1.299072,1.301567,1.300318,0.000756
21815.750000,3,1.308825,1.311776,1.310596,0.000816
21816.000000,3,1.319622,1.321094,1.320493,0.000500
21816.250000,3,1.327198,1.328536,1.327732,0.000450
21816.500000,3,1.331704,1.333244,1.332327,0.000598
21816.750000,3,1.333827,1.335688,1.334790,0.000609
21817.000000,3,1.337233,1.338506,1.337961,0.000409
21817.250000,3,1.341176,1.342465,1.341782,0.000457
21817.500000,3,1.344979,1.346637,1.345651,0.000456
21817.750000,3,1.346244,1.347860,1.347041,0.000536
21818.000000,3,1.344084,1.345256,1.344618,0.000379
21818.250000,3,1.335937,1.337955,1.336600,0.000616
21818.500000,3,1.323531,1.326219,1.325174,0.000707
21818.750000,3,1.308575,1.311685,1.310670,0.000848
21819.000000,3,1.289720,1.293549,1.292051,0.001205
21819.250000,3,1.265956,1.270946,1.268784,0.001369
21819.500000,3,1.236284,1.242779,1.239282,0.001959
21819.750000,3,1.197773,1.205622,1.202116,0.002331
21820.000000,3,1.152655,1.161541,1.157176,0.002601
21820.250000,3,1.100048,1.109813,1.105115,0.002796
21820.500000,3,1.041384,1.051885,1.046718,0.003303
21820.750000,3,0.976472,0.988648,0.982286,0.003724
21821.000000,3,0.907973,0.919870,0.913799,0.003537
21821.250000,3,0.834378,0.848046,0.841362,0.004119
21821.500000,3,0.761432,0.774826,0.768175,0.003893
21821.750000,3,0.689161,0.701700,0.695710,0.003749
21822.000000,3,0.619269,0.632369,0.625673,0.003795
21822.250000,3,0.553581,0.565737,0.559764,0.003486
21822.500000,3,0.494380,0.504566,0.499659,0.003031
21822.750000,3,0.441930,0.451299,0.446369,0.002694
21823.000000,3,0.397924,0.405577,0.401595,0.002226
21823.250000,3,0.363233,0.369151,0.366052,0.001726
21823.500000,3,0.338637,0.342666,0.340439,0.001189
21823.750000,3,0.323765,0.325818,0.324668,0.000624
21824.000000,4,0.300763,0.301695,0.301280,0.000306
21824.250000,4,0.304479,0.306159,0.305364,0.000515
21824.500000,4,0.315512,0.318802,0.317236,0.001038
21824.750000,4,0.335164,0.339461,0.337333,0.001364
21825.000000,4,0.362104,0.368244,0.365222,0.001858
21825.250000,4,0.397695,0.404656,0.401069,0.002192
21825.500000,4,0.439837,0.448475,0.444194,0.002614
21825.750000,4,0.488836,0.498776,0.493756,0.002993
21826.000000,4,0.543450,0.554479,0.548707,0.003330
21826.250000,4,0.602193,0.612599,0.607178,0.003259
21826.500000,4,0.661554,0.673415,0.667597,0.003534
21826.750000,4,0.722581,0.734198,0.728296,0.003523
21827.000000,4,0.782481,0.793730,0.787966,0.003424
21827.250000,4,0.839148,0.851524,0.845220,0.003664
21827.500000,4,0.894252,0.904850,0.899467,0.003157
21827.750000,4,0.945033,0.954805,0.950350,0.002872
21828.000000,4,0.994062,1.003044,0.998509,0.002686
21828.250000,4,1.037681,1.046683,1.042235,0.002730
21828.500000,4,1.076871,1.084486,1.081056,0.002351
21828.750000,4,1.110748,1.117339,1.113993,0.002072
21829.000000,4,1.138840,1.144344,1.141915,0.001615
21829.250000,4,1.162938,1.167626,1.165396,0.001417
21829.500000,4,1.184119,1.187801,1.185814,0.001139
21829.750000,4,1.202109,1.205208,1.203665,0.001025
21830.000000,4,1.216110,1.219352,1.217696,0.001169
21830.250000,4,1.226588,1.229507,1.227963,0.000975
21830.500000,4,1.233804,1.236127,1.235164,0.000739
21830.750000,4,1.238402,1.239638,1.239047,0.000450
21831.000000,4,1.239019,1.240866,1.240051,0.000634
21831.250000,4,1.238460,1.239915,1.239280,0.000384
21831.500000,4,1.234779,1.236058,1.235381,0.000422
21831.750000,4,1.228054,1.229225,1.228609,0.000391
21832.000000,4,1.218512,1.220964,1.220124,0.000639
21832.250000,4,1.211789,1.213177,1.212438,0.000421
21832.500000,4,1.206793,1.208474,1.207744,0.000519
21832.750000,4,1.206359,1.208206,1.207141,0.000547
21833.000000,4,1.207763,1.209287,1.208705,0.000440
21833.250000,4,1.209653,1.211747,1.210424,0.000671
21833.500000,4,1.209304,1.210339,1.209936,0.000321
21833.750000,4,1.207584,1.208779,1.208132,0.000386
21834.000000,4,1.204363,1.206348,1.205634,0.000659
21834.250000,4,1.203660,1.205942,1.204799,0.000642
21834.500000,4,1.204812,1.207139,1.206041,0.000638
21834.750000,4,1.206173,1.208186,1.206831,0.000593
21835.000000,4,1.205031,1.206439,1.205949,0.000403
21835.250000,4,1.200970,1.202213,1.201628,0.000458
21835.500000,4,1.194799,1.195903,1.195227,0.000410
21835.750000,4,1.189186,1.190110,1.189596,0.000294
21836.000000,4,1.185879,1.187394,1.186731,0.000495
21836.250000,4,1.184842,1.186250,1.185691,0.000375
21836.500000,4,1.184175,1.185446,1.184622,0.000388
21836.750000,4,1.180941,1.182107,1.181465,0.000354
21837.000000,4,1.174303,1.176598,1.175470,0.000604
21837.250000,4,1.168246,1.169866,1.168866,0.000449
21837.500000,4,1.162272,1.163586,1.162905,0.000409
21837.750000,4,1.158101,1.159387,1.158672,0.000393
21838.000000,4,1.154007,1.155104,1.154482,0.000362
21838.250000,4,1.147645,1.149568,1.148356,0.000576
21838.500000,4,1.137740,1.140657,1.139436,0.000829
21838.750000,4,1.129154,1.131803,1.130547,0.000745
21839.000000,4,1.124117,1.126113,1.125037,0.000585
21839.250000,4,1.124826,1.125933,1.125372,0.000396
21839.500000,4,1.128739,1.130365,1.129547,0.000500
21839.750000,4,1.135786,1.137359,1.136656,0.000513
21840.000000,4,1.146390,1.150779,1.148409,0.001389
21840.250000,4,1.145169,1.145719,1.145412,0.000185
21840.500000,4,1.144364,1.145796,1.145292,0.000390
21840.750000,4,1.144011,1.145170,1.144652,0.000408
21841.000000,4,1.143737,1.144624,1.144226,0.000218
21841.250000,4,1.142111,1.143523,1.142939,0.000470
21841.500000,4,1.136949,1.139026,1.138097,0.000653
21841.750000,4,1.128635,1.131484,1.130366,0.000840
21842.000000,4,1.119150,1.121641,1.120680,0.000756
21842.250000,4,1.112710,1.114801,1.114193,0.000625
21842.500000,4,1.112157,1.112929,1.112576,0.000291
21842.750000,4,1.115153,1.116280,1.115703,0.000364
21843.000000,4,1.119160,1.120573,1.119919,0.000442
21843.250000,4,1.121384,1.122633,1.121950,0.000338
21843.500000,4,1.118546,1.120755,1.119665,0.000690
21843.750000,4,1.114371,1.116682,1.115540,0.000747
21844.000000,4,1.112819,1.114025,1.113350,0.000381
21844.250000,4,1.114582,1.115549,1.114963,0.000295
21844.500000,4,1.120525,1.122218,1.121228,0.000499
21844.750000,4,1.129373,1.130204,1.129764,0.000257
21845.000000,4,1.135783,1.136940,1.136496,0.000407
21845.250000,4,1.139496,1.140979,1.140128,0.000441
21845.500000,4,1.139265,1.141081,1.140456,0.000522
21845.750000,4,1.138971,1.140248,1.139659,0.000412
21846.000000,4,1.138199,1.139794,1.138951,0.000567
21846.250000,4,1.138089,1.139894,1.138750,0.000525
21846.500000,4,1.135633,1.136461,1.136037,0.000300
21846.750000,4,1.130750,1.132375,1.131332,0.000471
21847.000000,4,1.124553,1.126750,1.125906,0.000670
21847.250000,4,1.120837,1.122479,1.121721,0.000590
21847.500000,4,1.120204,1.121337,1.120804,0.000447
21847.750000,4,1.122450,1.124409,1.123238,0.000573
21848.000000,4,1.127461,1.128589,1.128016,0.000337
21848.250000,4,1.130811,1.132540,1.131770,0.000569
21848.500000,4,1.133290,1.134705,1.133998,0.000527
21848.750000,4,1.132874,1.134436,1.133892,0.000436
21849.000000,4,1.132134,1.133709,1.132952,0.000432
21849.250000,4,1.130054,1.132002,1.130964,0.000576
21849.500000,4,1.126384,1.128529,1.127373,0.000628
21849.750000,4,1.120368,1.122463,1.121625,0.000711
21850.000000,4,1.110603,1.113860,1.112211,0.000980
21850.250000,4,1.097349,1.100850,1.098668,0.001136
21850.500000,4,1.080807,1.084467,1.082741,0.001231
21850.750000,4,1.061446,1.066453,1.064279,0.001513
21851.000000,4,1.039357,1.044516,1.042030,0.001688
21851.250000,4,1.012170,1.017905,1.015082,0.001972
21851.500000,4,0.979190,0.986453,0.982517,0.002122
21851.750000,4,0.939807,0.947899,0.944142,0.002539
21852.000000,4,0.897403,0.906302,0.902049,0.002636
21852.250000,4,0.852518,0.861967,0.856975,0.002877
21852.500000,4,0.803955,0.813339,0.808834,0.002800
