# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.272173,0.273010,0.272522,0.000253
21728.250000,1,0.274836,0.276711,0.276058,0.000569
21728.500000,1,0.284771,0.287042,0.286137,0.000815
21728.750000,1,0.301557,0.304761,0.303511,0.001094
21729.000000,1,0.324447,0.328312,0.326890,0.001463
21729.250000,1,0.354180,0.359488,0.357354,0.001968
21729.500000,1,0.390317,0.396036,0.393658,0.001953
21729.750000,1,0.432067,0.439106,0.436286,0.002417
21730.000000,1,0.479331,0.486631,0.483561,0.002589
21730.250000,1,0.530828,0.538555,0.535428,0.002795
21730.500000,1,0.584812,0.592557,0.589305,0.002796
21730.750000,1,0.640636,0.648418,0.645232,0.002866
21731.000000,1,0.696556,0.704508,0.700990,0.002702
21731.250000,1,0.751242,0.760289,0.756511,0.002955
21731.500000,1,0.805304,0.813175,0.809624,0.002763
21731.750000,1,0.855924,0.863274,0.859869,0.002423
21732.000000,1,0.902447,0.908403,0.905471,0.001772
21732.250000,1,0.942308,0.947725,0.945278,0.001628
21732.500000,1,0.977319,0.982738,0.979860,0.001743
21732.750000,1,1.009404,1.012585,1.011290,0.001057
21733.000000,1,1.035553,1.039646,1.037183,0.001308
21733.250000,1,1.059221,1.063570,1.061095,0.001294
21733.500000,1,1.075466,1.082995,1.080220,0.001969
21733.750000,1,1.094808,1.097441,1.095708,0.000769
21734.000000,1,1.104790,1.108014,1.106007,0.001058
21734.250000,1,1.112484,1.114815,1.113614,0.000743
21734.500000,1,1.118031,1.120769,1.119051,0.000846
21734.750000,1,1.123238,1.126864,1.124657,0.001087
21735.000000,1,1.127923,1.130008,1.128653,0.000665
21735.250000,1,1.132176,1.134319,1.132670,0.000605
21735.500000,1,1.133972,1.136033,1.135202,0.000633
21735.750000,1,1.135790,1.139855,1.137855,0.001113
21736.000000,1,1.138977,1.144456,1.140836,0.001558
21736.250000,1,1.142809,1.146207,1.143974,0.001032
21736.500000,1,1.147336,1.150458,1.148524,0.000901
21736.750000,1,1.153684,1.157636,1.155127,0.001307
21737.000000,1,1.158720,1.163306,1.160963,0.001405
21737.250000,1,1.165260,1.167862,1.166453,0.000862
21737.500000,1,1.169930,1.172342,1.170857,0.000809
21737.750000,1,1.174058,1.177389,1.175606,0.001087
21738.000000,1,1.179278,1.183125,1.180064,0.001148
21738.250000,1,1.183283,1.185892,1.184198,0.000949
21738.500000,1,1.205032,1.217545,1.210632,0.004048
21738.750000,1,1.189132,1.190863,1.190083,0.000530
21739.000000,1,1.189544,1.192540,1.190509,0.000884
21739.250000,1,1.189904,1.192702,1.191593,0.000839
21739.500000,1,1.191473,1.194764,1.192834,0.000867
21739.750000,1,1.193810,1.197352,1.194800,0.001091
21740.000000,1,1.195164,1.197372,1.196266,0.000634
21740.250000,1,1.196354,1.198113,1.197450,0.000495
21740.500000,1,1.195076,1.197630,1.196861,0.000746
21740.750000,1,1.196370,1.198171,1.196858,0.000539
21741.000000,1,1.195566,1.200547,1.197037,0.001396
21741.250000,1,1.196763,1.198719,1.198079,0.000524
21741.500000,1,1.198331,1.201364,1.200389,0.000873
21741.750000,1,1.201316,1.204901,1.203668,0.001016
21742.000000,1,1.205647,1.207626,1.206198,0.000585
21742.250000,1,1.206472,1.211610,1.207580,0.001468
21742.500000,1,1.204891,1.207069,1.206291,0.000636
21742.750000,1,1.205577,1.208155,1.206208,0.000716
21743.000000,1,1.204408,1.206348,1.205053,0.000589
21743.250000,1,1.204767,1.207037,1.205869,0.000716
21743.500000,1,1.203904,1.206628,1.205263,0.000673
21743.750000,1,1.201326,1.204885,1.203942,0.000977
21744.000000,1,1.200937,1.201987,1.201438,0.000355
21744.250000,1,1.198386,1.200627,1.199373,0.000678
21744.500000,1,1.196535,1.199968,1.197594,0.001030
21744.750000,1,1.196539,1.199579,1.197304,0.000881
21745.000000,1,1.196875,1.198324,1.197593,0.000459
21745.250000,1,1.195525,1.199037,1.198172,0.000980
21745.500000,1,1.197171,1.198846,1.197885,0.000526
21745.750000,1,1.195505,1.197757,1.197001,0.000658
21746.000000,1,1.194851,1.195837,1.195325,0.000323
21746.250000,1,1.193877,1.197472,1.194896,0.001034
21746.500000,1,1.193440,1.194295,1.193972,0.000259
21746.750000,1,1.189106,1.195078,1.193537,0.001701
21747.000000,1,1.192111,1.193548,1.192950,0.000467
21747.250000,1,1.188257,1.192787,1.191289,0.001255
21747.500000,1,1.188503,1.190118,1.189545,0.000536
21747.750000,1,1.186782,1.189325,1.188174,0.000799
21748.000000,1,1.184563,1.187818,1.187022,0.000946
21748.250000,1,1.186762,1.188976,1.187705,0.000571
21748.500000,1,1.186344,1.187838,1.186822,0.000445
21748.750000,1,1.185384,1.187280,1.186377,0.000551
21749.000000,1,1.183517,1.185051,1.184397,0.000484
21749.250000,1,1.179381,1.183678,1.182579,0.001295
21749.500000,1,1.181511,1.183305,1.182323,0.000501
21749.750000,1,1.183035,1.186320,1.184099,0.000985
21750.000000,1,1.182756,1.186654,1.185401,0.001091
21750.250000,1,1.184942,1.189420,1.188139,0.001196
21750.500000,1,1.189210,1.192590,1.190084,0.000979
21750.750000,1,1.188871,1.191367,1.190066,0.000836
21751.000000,1,1.187059,1.190507,1.189053,0.000886
21751.250000,1,1.187808,1.189808,1.188932,0.000534
21751.500000,1,1.184313,1.189533,1.188360,0.001480
21751.750000,1,1.187957,1.189806,1.189173,0.000481
21752.000000,1,1.187097,1.189717,1.188528,0.000706
21752.250000,1,1.184886,1.187538,1.186281,0.000766
21752.500000,1,1.180735,1.183594,1.181608,0.000872
21752.750000,1,1.173840,1.176944,1.175945,0.001047
21753.000000,1,1.167709,1.169973,1.169145,0.000858
21753.250000,1,1.160842,1.163093,1.161844,0.000670
21753.500000,1,1.148710,1.153513,1.152113,0.001405
21753.750000,1,1.140163,1.145575,1.142210,0.001472
21754.000000,1,1.125796,1.128591,1.127556,0.000894
21754.250000,1,1.110673,1.113620,1.112462,0.000963
21754.500000,1,1.093489,1.096590,1.095386,0.000873
21754.750000,1,1.076165,1.079620,1.078027,0.000930
21755.000000,1,1.055496,1.058755,1.057459,0.000983
21755.250000,1,1.031850,1.036202,1.034117,0.001345
21755.500000,1,1.002389,1.007326,1.004525,0.001418
21755.750000,1,0.966304,0.972122,0.969833,0.001667
21756.000000,1,0.926272,0.932147,0.929140,0.001734
21756.250000,1,0.880491,0.890203,0.884348,0.002883
21756.500000,1,0.830364,0.839066,0.834244,0.002886
21756.750000,1,0.777085,0.785684,0.780908,0.003044
21757.000000,1,0.719529,0.727890,0.723279,0.002890
21757.250000,1,0.660514,0.668785,0.664279,0.002908
21757.500000,1,0.600333,0.608997,0.604391,0.002822
21757.750000,1,0.543698,0.551261,0.547290,0.002657
21758.000000,1,0.489654,0.497430,0.493303,0.002612
21758.250000,1,0.441399,0.448614,0.444653,0.002474
21758.500000,1,0.398021,0.403430,0.400479,0.001997
21758.750000,1,0.360391,0.366140,0.362924,0.001862
21759.000000,1,0.328815,0.333204,0.330649,0.001561
21759.250000,1,0.304431,0.307137,0.305742,0.000981
21759.500000,1,0.286365,0.288344,0.287357,0.000696
21759.750000,1,0.276021,0.277279,0.276581,0.000358
21760.000000,2,0.278108,0.278861,0.278576,0.000228
21760.250000,2,0.280699,0.282111,0.281645,0.000521
21760.500000,2,0.288908,0.290963,0.290322,0.000729
21760.750000,2,0.303053,0.306472,0.305224,0.001214
21761.000000,2,0.323079,0.327143,0.325594,0.001483
21761.250000,2,0.349645,0.354013,0.352261,0.001564
21761.500000,2,0.380022,0.385954,0.383792,0.002073
21761.750000,2,0.417990,0.423458,0.421345,0.002029
21762.000000,2,0.458689,0.465201,0.462439,0.002408
21762.250000,2,0.503880,0.510858,0.508268,0.002300
21762.500000,2,0.550098,0.558790,0.555365,0.002800
21762.750000,2,0.600865,0.608189,0.605064,0.002607
21763.000000,2,0.650463,0.658528,0.654837,0.002765
21763.250000,2,0.700586,0.708236,0.705314,0.002614
21763.500000,2,0.748411,0.756890,0.753695,0.002725
21763.750000,2,0.796824,0.803364,0.800549,0.002433
21764.000000,2,0.840248,0.846838,0.843950,0.001988
21764.250000,2,0.878462,0.885971,0.883101,0.002382
21764.500000,2,0.915279,0.921080,0.918585,0.001815
21764.750000,2,0.948783,0.953149,0.951124,0.001537
21765.000000,2,0.976223,0.981750,0.979917,0.001801
21765.250000,2,1.003372,1.007795,1.005697,0.001381
21765.500000,2,1.024485,1.028045,1.026720,0.001079
21765.750000,2,1.041198,1.045382,1.043689,0.001325
21766.000000,2,1.052670,1.058558,1.056630,0.001672
21766.250000,2,1.066883,1.068811,1.068055,0.000636
21766.500000,2,1.075614,1.077098,1.076257,0.000473
21766.750000,2,1.082320,1.083709,1.082991,0.000382
21767.000000,2,1.086588,1.089449,1.087361,0.000793
21767.250000,2,1.088741,1.090007,1.089283,0.000361
21767.500000,2,1.088302,1.090771,1.090153,0.000686
21767.750000,2,1.090764,1.092690,1.091857,0.000623
21768.000000,2,1.093359,1.094853,1.094190,0.000460
21768.250000,2,1.097463,1.099316,1.098369,0.000625
21768.500000,2,1.101794,1.105675,1.102560,0.001131
21768.750000,2,1.104738,1.107141,1.106238,0.000642
21769.000000,2,1.109551,1.111286,1.110189,0.000486
21769.250000,2,1.111555,1.114607,1.113643,0.000862
21769.500000,2,1.117705,1.121143,1.118819,0.000909
21769.750000,2,1.123919,1.125938,1.124761,0.000609
21770.000000,2,1.130129,1.132559,1.131106,0.000695
21770.250000,2,1.136827,1.138495,1.137941,0.000488
21770.500000,2,1.140599,1.143563,1.142220,0.000777
21770.750000,2,1.142981,1.147013,1.146132,0.001158
21771.000000,2,1.149310,1.151343,1.150186,0.000620
21771.250000,2,1.153513,1.155283,1.154391,0.000590
21771.500000,2,1.159446,1.160728,1.160189,0.000409
21771.750000,2,1.166584,1.169065,1.167349,0.000827
21772.000000,2,1.172623,1.175232,1.173855,0.000702
21772.250000,2,1.177069,1.180208,1.178199,0.000805
21772.500000,2,1.178912,1.181721,1.180761,0.000762
21772.750000,2,1.181035,1.185325,1.184092,0.001182
21773.000000,2,1.188461,1.191849,1.189692,0.000946
21773.250000,2,1.195009,1.198681,1.197236,0.001059
21773.500000,2,1.205703,1.207684,1.206809,0.000634
21773.750000,2,1.212820,1.217034,1.215816,0.001232
21774.000000,2,1.223040,1.224640,1.223577,0.000447
21774.250000,2,1.228942,1.230651,1.229793,0.000600
21774.500000,2,1.231627,1.234235,1.233461,0.000858
21774.750000,2,1.237708,1.240209,1.238543,0.000677
21775.000000,2,1.240842,1.243477,1.242189,0.000688
21775.250000,2,1.243568,1.246941,1.245690,0.000967
21775.500000,2,1.246782,1.249279,1.248168,0.000620
21775.750000,2,1.248672,1.250907,1.249516,0.000679
21776.000000,2,1.263113,1.271228,1.266087,0.002709
21776.250000,2,1.249480,1.251883,1.250479,0.000668
21776.500000,2,1.251666,1.253704,1.252639,0.000621
21776.750000,2,1.256015,1.258857,1.257662,0.000830
21777.000000,2,1.260721,1.263850,1.262300,0.000887
21777.250000,2,1.266166,1.268156,1.267319,0.000653
21777.500000,2,1.268572,1.271085,1.270188,0.000719
21777.750000,2,1.271680,1.276150,1.273078,0.001169
21778.000000,2,1.272860,1.275136,1.274062,0.000678
21778.250000,2,1.274601,1.276845,1.275869,0.000775
21778.500000,2,1.275691,1.279441,1.278117,0.001120
21778.750000,2,1.278130,1.280093,1.279302,0.000681
21779.000000,2,1.277840,1.285818,1.279386,0.002348
21779.250000,2,1.275318,1.278103,1.276274,0.000851
21779.500000,2,1.271401,1.273724,1.272522,0.000701
21779.750000,2,1.268412,1.271694,1.269651,0.000895
21780.000000,2,1.265194,1.266439,1.265946,0.000386
21780.250000,2,1.260716,1.262485,1.261646,0.000596
21780.500000,2,1.252707,1.256083,1.254984,0.000963
21780.750000,2,1.246620,1.249857,1.247568,0.000940
21781.000000,2,1.237419,1.241375,1.238534,0.001262
21781.250000,2,1.228338,1.230710,1.229254,0.000641
21781.500000,2,1.219218,1.222288,1.221146,0.000765
21781.750000,2,1.214753,1.216178,1.215484,0.000424
21782.000000,2,1.208533,1.211484,1.209589,0.000917
21782.250000,2,1.203503,1.205005,1.204103,0.000528
21782.500000,2,1.196989,1.200161,1.198196,0.000887
21782.750000,2,1.190464,1.193934,1.192726,0.000967
21783.000000,2,1.187155,1.189232,1.188346,0.000615
21783.250000,2,1.185225,1.187044,1.186216,0.000615
21783.500000,2,1.183893,1.186148,1.184625,0.000648
21783.750000,2,1.181513,1.184156,1.183328,0.000759
21784.000000,2,1.180188,1.182310,1.181490,0.000716
21784.250000,2,1.177246,1.179740,1.178422,0.000657
21784.500000,2,1.173842,1.175055,1.174230,0.000380
21784.750000,2,1.168684,1.170218,1.169502,0.000452
21785.000000,2,1.161465,1.164173,1.163142,0.000828
21785.250000,2,1.154376,1.157114,1.155823,0.000937
21785.500000,2,1.143453,1.148303,1.145331,0.001263
21785.750000,2,1.131360,1.135404,1.133301,0.001260
21786.000000,2,1.118062,1.122350,1.120259,0.001094
21786.250000,2,1.105491,1.110738,1.107278,0.001598
21786.500000,2,1.090096,1.093028,1.091601,0.001028
21786.750000,2,1.073306,1.078405,1.074998,0.001521
21787.000000,2,1.051309,1.056284,1.053478,0.001637
21787.250000,2,1.025266,1.029571,1.026889,0.001468
21787.500000,2,0.992833,0.997986,0.995442,0.001718
21787.750000,2,0.956817,0.965279,0.960212,0.002576
21788.000000,2,0.918064,0.925834,0.921530,0.002412
21788.250000,2,0.876292,0.882619,0.879479,0.002321
21788.500000,2,0.831312,0.838331,0.834404,0.002517
21788.750000,2,0.781386,0.790737,0.785331,0.003038
21789.000000,2,0.727589,0.735328,0.731369,0.002848
21789.250000,2,0.671609,0.679631,0.675410,0.002869
21789.500000,2,0.614660,0.622207,0.618301,0.002747
21789.750000,2,0.559411,0.567154,0.563005,0.002634
21790.000000,2,0.506807,0.513823,0.510072,0.002457
21790.250000,2,0.457999,0.465355,0.461194,0.002490
21790.500000,2,0.413187,0.418483,0.415572,0.001873
21790.750000,2,0.373020,0.379367,0.375737,0.002082
21791.000000,2,0.339497,0.343617,0.341257,0.001397
21791.250000,2,0.313337,0.316006,0.314677,0.000961
21791.500000,2,0.294345,0.296329,0.295318,0.000731
21791.750000,2,0.283406,0.284641,0.283973,0.000353
21792.000000,3,0.296280,0.297632,0.296895,0.000339
21792.250000,3,0.298826,0.300665,0.299949,0.000497
21792.500000,3,0.308055,0.309529,0.308938,0.000556
21792.750000,3,0.323009,0.326052,0.324858,0.000974
21793.000000,3,0.344531,0.348516,0.346855,0.001329
21793.250000,3,0.373343,0.377969,0.375813,0.001622
21793.500000,3,0.407714,0.412328,0.410365,0.001801
21793.750000,3,0.446925,0.452777,0.450540,0.002136
21794.000000,3,0.491123,0.496784,0.494317,0.002178
21794.250000,3,0.538144,0.544821,0.541990,0.002490
21794.500000,3,0.588017,0.594196,0.591465,0.002432
21794.750000,3,0.639365,0.646803,0.643273,0.002674
21795.000000,3,0.692262,0.698599,0.695624,0.002486
21795.250000,3,0.743623,0.750035,0.747182,0.002494
21795.500000,3,0.792308,0.799349,0.795995,0.002561
21795.750000,3,0.838421,0.844467,0.841423,0.002218
21796.000000,3,0.879905,0.885387,0.882744,0.001788
21796.250000,3,0.918513,0.923526,0.921557,0.001758
21796.500000,3,0.954316,0.959652,0.957037,0.001934
21796.750000,3,0.988894,0.994201,0.991987,0.001651
21797.000000,3,1.020142,1.024890,1.022946,0.001508
21797.250000,3,1.047472,1.052581,1.049868,0.001649
21797.500000,3,1.069151,1.073164,1.071329,0.001289
21797.750000,3,1.085724,1.090556,1.088615,0.001407
21798.000000,3,1.100147,1.104252,1.102254,0.001235
21798.250000,3,1.111246,1.115936,1.114238,0.001395
21798.500000,3,1.120304,1.126841,1.124668,0.001991
21798.750000,3,1.132322,1.135436,1.134233,0.000905
21799.000000,3,1.137173,1.142092,1.139455,0.001318
21799.250000,3,1.139894,1.142623,1.141659,0.000784
21799.500000,3,1.139044,1.142889,1.141379,0.001048
21799.750000,3,1.140064,1.143060,1.141621,0.000834
21800.000000,3,1.158479,1.172250,1.163226,0.004246
21800.250000,3,1.140664,1.144084,1.142974,0.001053
21800.500000,3,1.140074,1.144604,1.142830,0.001209
21800.750000,3,1.140614,1.145565,1.142296,0.001384
21801.000000,3,1.137038,1.140135,1.138720,0.001021
21801.250000,3,1.135030,1.138139,1.136616,0.000892
21801.500000,3,1.131892,1.135877,1.134272,0.001177
21801.750000,3,1.131212,1.134728,1.133637,0.001041
21802.000000,3,1.131002,1.133995,1.132766,0.000892
21802.250000,3,1.130142,1.132928,1.131634,0.000926
21802.500000,3,1.126771,1.129369,1.128495,0.000768
21802.750000,3,1.123141,1.125718,1.124636,0.000928
21803.000000,3,1.118092,1.122025,1.119657,0.001055
21803.250000,3,1.112897,1.114661,1.113950,0.000686
21803.500000,3,1.107429,1.109451,1.108609,0.000625
21803.750000,3,1.101891,1.105481,1.102959,0.001028
21804.000000,3,1.094736,1.098075,1.096001,0.000914
21804.250000,3,1.087506,1.089485,1.088455,0.000572
21804.500000,3,1.080878,1.082006,1.081245,0.000335
21804.750000,3,1.075400,1.077687,1.076338,0.000700
21805.000000,3,1.072662,1.074066,1.073213,0.000461
21805.250000,3,1.071111,1.074134,1.072118,0.000808
21805.500000,3,1.070161,1.072443,1.071312,0.000653
21805.750000,3,1.069771,1.074154,1.070740,0.001249
21806.000000,3,1.067471,1.070641,1.068582,0.000943
21806.250000,3,1.066219,1.068450,1.067272,0.000590
21806.500000,3,1.065982,1.067899,1.066995,0.000571
21806.750000,3,1.066839,1.069350,1.067648,0.000674
21807.000000,3,1.066418,1.068354,1.067644,0.000536
21807.250000,3,1.066928,1.069237,1.068190,0.000696
21807.500000,3,1.067061,1.068980,1.067647,0.000563
21807.750000,3,1.064136,1.067209,1.066176,0.000873
21808.000000,3,1.065372,1.066809,1.066213,0.000505
21808.250000,3,1.066999,1.068957,1.068066,0.000562
21808.500000,3,1.069910,1.071791,1.070765,0.000643
21808.750000,3,1.073902,1.075239,1.074569,0.000551
21809.000000,3,1.075956,1.078194,1.076999,0.000624
21809.250000,3,1.077908,1.079984,1.079112,0.000583
21809.500000,3,1.080350,1.082825,1.081773,0.000646
21809.750000,3,1.080770,1.087526,1.085616,0.001830
21810.000000,3,1.087866,1.093488,1.092089,0.001639
21810.250000,3,1.100256,1.102859,1.101669,0.000813
21810.500000,3,1.109264,1.111444,1.110637,0.000674
21810.750000,3,1.117552,1.120301,1.119521,0.000765
21811.000000,3,1.125944,1.128139,1.127318,0.000664
21811.250000,3,1.133674,1.137203,1.135624,0.000947
21811.500000,3,1.141952,1.145158,1.143699,0.000934
21811.750000,3,1.151924,1.155881,1.153981,0.001166
21812.000000,3,1.159787,1.166128,1.164261,0.001729
21812.250000,3,1.173226,1.176087,1.174833,0.000874
21812.500000,3,1.181176,1.184224,1.183405,0.000908
21812.750000,3,1.188051,1.192631,1.190524,0.001273
21813.000000,3,1.196083,1.199801,1.197531,0.001019
21813.250000,3,1.200212,1.205946,1.204018,0.001566
21813.500000,3,1.208689,1.211737,1.210326,0.000938
21813.750000,3,1.216110,1.217588,1.216928,0.000377
21814.000000,3,1.220069,1.222178,1.220824,0.000620
21814.250000,3,1.223469,1.225749,1.224514,0.000746
21814.500000,3,1.227534,1.229720,1.228605,0.000739
21814.750000,3,1.235001,1.238094,1.235851,0.000906
21815.000000,3,1.244067,1.246123,1.245137,0.000653
21815.250000,3,1.254208,1.258445,1.257248,0.001235
21815.500000,3,1.265407,1.270397,1.268697,0.001373
21815.750000,3,1.274475,1.281472,1.279507,0.001989
21816.000000,3,1.282802,1.288680,1.286776,0.001597
21816.250000,3,1.292944,1.294801,1.293576,0.000508
21816.500000,3,1.296392,1.299046,1.297873,0.000956
21816.750000,3,1.299787,1.304063,1.302110,0.001185
21817.000000,3,1.301518,1.305353,1.303595,0.001041
21817.250000,3,1.301339,1.303913,1.302364,0.000855
21817.500000,3,1.294518,1.297264,1.295935,0.000970
21817.750000,3,1.285884,1.288740,1.287221,0.000899
21818.000000,3,1.275019,1.279129,1.276786,0.001151
21818.250000,3,1.264735,1.268137,1.266007,0.000947
21818.500000,3,1.253447,1.261084,1.255685,0.002154
21818.750000,3,1.239950,1.243212,1.241343,0.001134
21819.000000,3,1.220197,1.224029,1.221984,0.001054
21819.250000,3,1.194215,1.199041,1.196566,0.001704
21819.500000,3,1.160303,1.165526,1.162996,0.001818
21819.750000,3,1.121993,1.128561,1.125062,0.002398
21820.000000,3,1.078413,1.085590,1.081885,0.002400
21820.250000,3,1.030363,1.037435,1.033745,0.002694
21820.500000,3,0.974796,0.984020,0.978953,0.003215
21820.750000,3,0.914557,0.924994,0.918711,0.003729
21821.000000,3,0.847817,0.857534,0.852170,0.003548
21821.250000,3,0.779193,0.789393,0.783616,0.003824
21821.500000,3,0.709913,0.719994,0.714449,0.003695
21821.750000,3,0.642871,0.652604,0.647200,0.003647
21822.000000,3,0.578193,0.586822,0.582055,0.003308
21822.250000,3,0.517802,0.526926,0.521607,0.003306
21822.500000,3,0.461978,0.469664,0.465390,0.002889
21822.750000,3,0.413263,0.420125,0.416400,0.002446
21823.000000,3,0.372133,0.378486,0.374879,0.002165
21823.250000,3,0.340456,0.344721,0.342254,0.001414
21823.500000,3,0.317092,0.320716,0.318623,0.001184
21823.750000,3,0.303657,0.305342,0.304402,0.000534
21824.000000,4,0.287799,0.289271,0.288620,0.000444
21824.250000,4,0.291652,0.292989,0.292415,0.000402
21824.500000,4,0.301420,0.304308,0.303124,0.000926
21824.750000,4,0.319997,0.323576,0.322195,0.001272
21825.000000,4,0.346198,0.351216,0.349023,0.001687
21825.250000,4,0.380964,0.386629,0.384175,0.002090
21825.500000,4,0.422618,0.429261,0.426284,0.002360
21825.750000,4,0.469679,0.477338,0.473867,0.002821
21826.000000,4,0.520630,0.528272,0.524625,0.002851
21826.250000,4,0.573333,0.582125,0.578422,0.003185
21826.500000,4,0.629268,0.637733,0.633721,0.003026
21826.750000,4,0.685696,0.694756,0.690581,0.003176
21827.000000,4,0.742362,0.750680,0.746687,0.003264
21827.250000,4,0.796375,0.804198,0.800623,0.002999
21827.500000,4,0.844747,0.854289,0.849530,0.003009
21827.750000,4,0.888553,0.897000,0.893265,0.002836
21828.000000,4,0.928595,0.935781,0.932463,0.002214
21828.250000,4,0.965801,0.972069,0.969147,0.002050
21828.500000,4,0.999590,1.007223,1.003652,0.002610
21828.750000,4,1.033926,1.040310,1.037102,0.002100
21829.000000,4,1.062437,1.069321,1.065724,0.001913
21829.250000,4,1.086114,1.092359,1.089346,0.001807
21829.500000,4,1.102767,1.109145,1.106479,0.002028
21829.750000,4,1.118104,1.124111,1.121787,0.001688
21830.000000,4,1.130916,1.136745,1.134430,0.001704
21830.250000,4,1.143608,1.149429,1.146521,0.001692
21830.500000,4,1.155858,1.160803,1.158587,0.001366
21830.750000,4,1.166026,1.170097,1.168426,0.001356
21831.000000,4,1.173309,1.177437,1.175504,0.001357
21831.250000,4,1.177586,1.181671,1.179746,0.001265
21831.500000,4,1.179845,1.184772,1.182321,0.001414
21831.750000,4,1.183209,1.188304,1.185885,0.001415
21832.000000,4,1.187075,1.190344,1.188992,0.000974
21832.250000,4,1.190850,1.193715,1.192431,0.000806
21832.500000,4,1.191684,1.195436,1.193596,0.000983
21832.750000,4,1.191794,1.194670,1.193436,0.001009
21833.000000,4,1.189376,1.192756,1.191486,0.000989
21833.250000,4,1.192017,1.194945,1.193383,0.000788
21833.500000,4,1.194917,1.199011,1.196980,0.001182
21833.750000,4,1.202498,1.206291,1.204548,0.001089
21834.000000,4,1.209907,1.213253,1.211863,0.001195
21834.250000,4,1.216495,1.220256,1.218553,0.001049
21834.500000,4,1.221113,1.223554,1.222280,0.000737
21834.750000,4,1.223333,1.225906,1.225106,0.000737
21835.000000,4,1.225702,1.228448,1.227185,0.000742
21835.250000,4,1.229598,1.233327,1.231319,0.001136
21835.500000,4,1.232871,1.235100,1.234155,0.000615
21835.750000,4,1.234254,1.239435,1.235810,0.001403
21836.000000,4,1.233335,1.234780,1.233939,0.000473
21836.250000,4,1.229737,1.231108,1.230480,0.000416
21836.500000,4,1.226194,1.229483,1.227141,0.000919
21836.750000,4,1.225359,1.227777,1.226081,0.000650
21837.000000,4,1.226702,1.228318,1.227370,0.000494
21837.250000,4,1.229508,1.234449,1.230503,0.001445
21837.500000,4,1.230696,1.231840,1.231432,0.000310
21837.750000,4,1.230366,1.231275,1.230838,0.000235
21838.000000,4,1.223514,1.227982,1.227194,0.001330
21838.250000,4,1.224926,1.227109,1.225525,0.000647
21838.500000,4,1.223788,1.225014,1.224458,0.000451
21838.750000,4,1.225093,1.226291,1.225653,0.000403
21839.000000,4,1.226088,1.227824,1.226857,0.000479
21839.250000,4,1.226837,1.229155,1.227537,0.000632
21839.500000,4,1.224016,1.225576,1.224728,0.000412
21839.750000,4,1.221035,1.222570,1.221537,0.000441
21840.000000,4,1.231128,1.240593,1.234838,0.003120
21840.250000,4,1.214426,1.217157,1.216427,0.000761
21840.500000,4,1.214390,1.217276,1.215224,0.000914
21840.750000,4,1.212906,1.214826,1.214215,0.000579
21841.000000,4,1.210441,1.213919,1.211314,0.001024
21841.250000,4,1.205401,1.208151,1.206576,0.000735
21841.500000,4,1.200118,1.204633,1.201499,0.001322
21841.750000,4,1.195837,1.197948,1.197056,0.000634
21842.000000,4,1.191889,1.194545,1.193672,0.000773
21842.250000,4,1.191514,1.193391,1.192158,0.000566
21842.500000,4,1.188641,1.191512,1.189558,0.000906
21842.750000,4,1.184410,1.186191,1.185253,0.000503
21843.000000,4,1.180300,1.181629,1.180703,0.000424
21843.250000,4,1.176284,1.177656,1.177054,0.000426
21843.500000,4,1.174776,1.176010,1.175379,0.000428
21843.750000,4,1.176069,1.178570,1.177050,0.000730
21844.000000,4,1.178149,1.179782,1.179109,0.000488
21844.250000,4,1.176782,1.181506,1.180279,0.001308
21844.500000,4,1.179967,1.181050,1.180300,0.000342
21844.750000,4,1.176699,1.179303,1.178100,0.000633
21845.000000,4,1.171111,1.175337,1.173731,0.001232
21845.250000,4,1.168509,1.171121,1.170108,0.000859
21845.500000,4,1.164274,1.170147,1.165735,0.001679
21845.750000,4,1.158319,1.161586,1.159568,0.000995
21846.000000,4,1.151123,1.153026,1.152158,0.000652
21846.250000,4,1.142753,1.145014,1.143847,0.000693
21846.500000,4,1.134394,1.137997,1.136107,0.001019
21846.750000,4,1.129302,1.131438,1.130292,0.000648
21847.000000,4,1.124790,1.128720,1.126679,0.001255
21847.250000,4,1.123280,1.125484,1.124543,0.000590
21847.500000,4,1.121439,1.124179,1.122367,0.000784
21847.750000,4,1.118508,1.121176,1.119847,0.000761
21848.000000,4,1.114877,1.117250,1.116068,0.000903
21848.250000,4,1.110475,1.113325,1.111951,0.000809
21848.500000,4,1.105774,1.108364,1.106988,0.000784
21848.750000,4,1.100342,1.103515,1.102214,0.000916
21849.000000,4,1.095099,1.097962,1.096299,0.000823
21849.250000,4,1.087407,1.091265,1.089568,0.001040
21849.500000,4,1.076972,1.081846,1.079357,0.001396
21849.750000,4,1.066260,1.070580,1.068114,0.001297
21850.000000,4,1.053755,1.058121,1.055721,0.001405
21850.250000,4,1.039400,1.043831,1.041121,0.001298
21850.500000,4,1.023654,1.028354,1.025515,0.001587
21850.750000,4,1.003957,1.009492,1.006115,0.001636
21851.000000,4,0.980040,0.985647,0.982715,0.001567
21851.250000,4,0.951999,0.958736,0.955533,0.002073
21851.500000,4,0.921783,0.927909,0.924538,0.002060
21851.750000,4,0.887862,0.894289,0.890658,0.002143
21852.000000,4,0.851387,0.857879,0.854546,0.002402
21852.250000,4,0.812206,0.819033,0.815177,0.002170
21852.500000,4,0.768384,0.776455,0.772555,0.002792
