# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.241225,0.243568,0.242640,0.000680
21028.250000,1,0.244143,0.246320,0.245290,0.000736
21028.500000,1,0.251992,0.254563,0.253300,0.000961
21028.750000,1,0.264550,0.267845,0.266017,0.001222
21029.000000,1,0.281636,0.285460,0.283363,0.001314
21029.250000,1,0.303219,0.307996,0.305706,0.001603
21029.500000,1,0.330667,0.336308,0.333783,0.001928
21029.750000,1,0.363641,0.370850,0.367822,0.002380
21030.000000,1,0.403279,0.411071,0.408019,0.002547
21030.250000,1,0.446435,0.455121,0.452061,0.002920
21030.500000,1,0.492240,0.502513,0.497845,0.003168
21030.750000,1,0.537875,0.549712,0.544080,0.003509
21031.000000,1,0.584290,0.599022,0.591182,0.004141
21031.250000,1,0.633003,0.648627,0.640205,0.004349
21031.500000,1,0.684423,0.701998,0.692256,0.004781
21031.750000,1,0.736047,0.754881,0.744349,0.005089
21032.000000,1,0.783613,0.804790,0.791942,0.005654
21032.250000,1,0.823330,0.845789,0.831224,0.006201
21032.500000,1,0.856018,0.879375,0.863656,0.006599
21032.750000,1,0.886639,0.911217,0.894479,0.006978
21033.000000,1,0.919324,0.944736,0.927732,0.007144
21033.250000,1,0.953826,0.980961,0.962534,0.007655
21033.500000,1,0.985464,1.012966,0.993958,0.007946
21033.750000,1,1.008664,1.036694,1.016424,0.008433
21034.000000,1,1.021925,1.050299,1.028967,0.008868
21034.250000,1,1.029613,1.058762,1.037414,0.008854
21034.500000,1,1.041743,1.069476,1.049203,0.008501
21034.750000,1,1.058327,1.087713,1.066622,0.008820
21035.000000,1,1.078852,1.107950,1.087250,0.008721
21035.250000,1,1.096559,1.126807,1.104508,0.009334
21035.500000,1,1.106584,1.135160,1.113883,0.008993
21035.750000,1,1.111493,1.139431,1.118135,0.008989
21036.000000,1,1.116040,1.144463,1.123618,0.008812
21036.250000,1,1.126565,1.154837,1.133924,0.008745
21036.500000,1,1.140735,1.168382,1.148355,0.008414
21036.750000,1,1.152751,1.181657,1.160261,0.008936
21037.000000,1,1.157239,1.184878,1.164192,0.008817
21037.250000,1,1.154475,1.182537,1.161730,0.008757
21037.500000,1,1.153994,1.179416,1.160824,0.007960
21037.750000,1,1.159332,1.183908,1.166149,0.007695
21038.000000,1,1.173883,1.197582,1.180356,0.007254
21038.250000,1,1.190417,1.214399,1.197442,0.007203
21038.500000,1,1.204156,1.228554,1.210592,0.007644
21038.750000,1,1.207181,1.230134,1.213366,0.007146
21039.000000,1,1.206830,1.228294,1.212693,0.006774
21039.250000,1,1.209223,1.229714,1.215136,0.006302
21039.500000,1,1.219308,1.238357,1.224900,0.005748
21039.750000,1,1.234109,1.252172,1.240242,0.005327
21040.000000,1,1.248600,1.265757,1.254513,0.004950
21040.250000,1,1.256391,1.273020,1.261516,0.004997
21040.500000,1,1.256712,1.271869,1.261176,0.004871
21040.750000,1,1.255270,1.268758,1.259530,0.004189
21041.000000,1,1.256431,1.269338,1.260897,0.003834
21041.250000,1,1.260597,1.271339,1.264664,0.003179
21041.500000,1,1.262460,1.271489,1.265459,0.002836
21041.750000,1,1.256637,1.265227,1.259421,0.002864
21042.000000,1,1.247195,1.254753,1.249578,0.002526
21042.250000,1,1.241680,1.246820,1.243347,0.001566
21042.500000,1,1.245465,1.250331,1.248101,0.001444
21042.750000,1,1.262304,1.266858,1.264685,0.001431
21043.000000,1,1.284340,1.289308,1.286934,0.001669
21043.250000,1,1.301456,1.304528,1.303122,0.000919
21043.500000,1,1.305561,1.308190,1.307187,0.000745
21043.750000,1,1.300510,1.303809,1.302809,0.000915
21044.000000,1,1.295768,1.300799,1.299546,0.001484
21044.250000,1,1.298879,1.306759,1.304114,0.002209
21044.500000,1,1.309233,1.317262,1.314651,0.002478
21044.750000,1,1.317896,1.326522,1.323949,0.002576
21045.000000,1,1.317496,1.327255,1.324261,0.002913
21045.250000,1,1.307302,1.317499,1.313943,0.002878
21045.500000,1,1.293157,1.304351,1.300818,0.003236
21045.750000,1,1.284044,1.296031,1.292462,0.003645
21046.000000,1,1.282003,1.294236,1.290977,0.004000
21046.250000,1,1.282663,1.296245,1.292932,0.004177
21046.500000,1,1.280152,1.295333,1.290832,0.004386
21046.750000,1,1.271199,1.285796,1.281456,0.004350
21047.000000,1,1.258324,1.273876,1.269762,0.004675
21047.250000,1,1.251112,1.266443,1.262601,0.004791
21047.500000,1,1.250842,1.268158,1.263384,0.005402
21047.750000,1,1.255203,1.273781,1.269307,0.005975
21048.000000,1,1.259405,1.277381,1.272553,0.005546
21048.250000,1,1.252862,1.271092,1.266019,0.005543
21048.500000,1,1.238307,1.256687,1.251047,0.005459
21048.750000,1,1.221151,1.240327,1.234801,0.005797
21049.000000,1,1.209587,1.227460,1.223217,0.005634
21049.250000,1,1.204935,1.224275,1.219522,0.006120
21049.500000,1,1.205205,1.224666,1.219327,0.006039
21049.750000,1,1.201944,1.222321,1.217102,0.006284
21050.000000,1,1.195382,1.216384,1.210899,0.006406
21050.250000,1,1.187519,1.208076,1.202480,0.006347
21050.500000,1,1.180316,1.201851,1.196235,0.006732
21050.750000,1,1.176825,1.198839,1.192838,0.006858
21051.000000,1,1.174984,1.196066,1.190715,0.006679
21051.250000,1,1.168772,1.192075,1.185563,0.006957
21051.500000,1,1.159779,1.181494,1.175991,0.006666
21051.750000,1,1.149565,1.171570,1.165782,0.006795
21052.000000,1,1.142833,1.164886,1.159676,0.007213
21052.250000,1,1.140482,1.163328,1.157516,0.007312
21052.500000,1,1.138591,1.162126,1.155675,0.007234
21052.750000,1,1.130988,1.155236,1.148411,0.007287
21053.000000,1,1.117854,1.141286,1.133947,0.006930
21053.250000,1,1.100177,1.122436,1.115671,0.006637
21053.500000,1,1.085032,1.107788,1.101285,0.006830
21053.750000,1,1.076429,1.100788,1.093972,0.007517
21054.000000,1,1.075438,1.098845,1.092730,0.007309
21054.250000,1,1.073318,1.096822,1.090193,0.007199
21054.500000,1,1.063874,1.085596,1.079131,0.006576
21054.750000,1,1.043407,1.065435,1.058490,0.006365
21055.000000,1,1.018488,1.040386,1.033388,0.006316
21055.250000,1,0.992412,1.014120,1.007243,0.006339
21055.500000,1,0.967145,0.988419,0.981665,0.006174
21055.750000,1,0.937970,0.958552,0.950803,0.005760
21056.000000,1,0.898233,0.918043,0.909907,0.005480
21056.250000,1,0.848041,0.866336,0.858125,0.005205
21056.500000,1,0.792423,0.810245,0.801681,0.005009
21056.750000,1,0.738843,0.755098,0.747412,0.004512
21057.000000,1,0.689455,0.705021,0.697440,0.004341
21057.250000,1,0.641873,0.655900,0.649027,0.003981
21057.500000,1,0.592220,0.605582,0.598075,0.004026
21057.750000,1,0.537660,0.549079,0.542020,0.003813
21058.000000,1,0.480159,0.491407,0.484370,0.003801
21058.250000,1,0.426442,0.436268,0.430067,0.003227
21058.500000,1,0.380588,0.388300,0.383388,0.002598
21058.750000,1,0.342272,0.348819,0.344741,0.002165
21059.000000,1,0.310699,0.316069,0.312687,0.001889
21059.250000,1,0.284070,0.288285,0.285624,0.001415
21059.500000,1,0.262884,0.266320,0.264189,0.001167
21059.750000,1,0.248780,0.251170,0.249796,0.000785
21060.000000,2,0.319103,0.341853,0.326122,0.007315
21060.250000,2,0.320531,0.342482,0.327228,0.006993
21060.500000,2,0.323416,0.343830,0.329983,0.006420
21060.750000,2,0.328137,0.344467,0.333346,0.005187
21061.000000,2,0.333305,0.344675,0.337192,0.003606
21061.250000,2,0.340298,0.346036,0.342765,0.001674
21061.500000,2,0.351101,0.354577,0.353014,0.001165
21061.750000,2,0.362458,0.373058,0.369142,0.003358
21062.000000,2,0.379702,0.397541,0.391997,0.005839
21062.250000,2,0.401279,0.426794,0.419005,0.008376
21062.500000,2,0.424810,0.455967,0.446959,0.010343
21062.750000,2,0.447664,0.485082,0.474360,0.012507
21063.000000,2,0.471396,0.514264,0.502087,0.014296
21063.250000,2,0.498091,0.546437,0.532979,0.016192
21063.500000,2,0.528796,0.583615,0.568218,0.018240
21063.750000,2,0.562924,0.622347,0.605379,0.019811
21064.000000,2,0.594519,0.658450,0.640028,0.021024
21064.250000,2,0.620919,0.687355,0.667775,0.021732
21064.500000,2,0.641115,0.710920,0.689938,0.022534
21064.750000,2,0.660439,0.731130,0.710396,0.023241
21065.000000,2,0.681638,0.755451,0.733394,0.024068
21065.250000,2,0.703964,0.779517,0.756948,0.024665
21065.500000,2,0.723494,0.800983,0.777671,0.025117
21065.750000,2,0.736702,0.814939,0.791185,0.025009
21066.000000,2,0.743537,0.821935,0.797929,0.024994
21066.250000,2,0.748648,0.826294,0.802804,0.024873
21066.500000,2,0.755907,0.835473,0.811102,0.025482
21066.750000,2,0.767883,0.846398,0.822939,0.025527
21067.000000,2,0.779798,0.858787,0.834913,0.025612
21067.250000,2,0.785185,0.864760,0.840477,0.025512
21067.500000,2,0.784892,0.863645,0.839104,0.025053
21067.750000,2,0.780801,0.859511,0.835045,0.024806
21068.000000,2,0.781857,0.859581,0.835857,0.024787
21068.250000,2,0.790301,0.869053,0.845261,0.025351
21068.500000,2,0.805893,0.884754,0.861383,0.025740
21068.750000,2,0.821810,0.902609,0.877930,0.025958
21069.000000,2,0.832616,0.911990,0.887886,0.025594
21069.250000,2,0.834743,0.914803,0.890179,0.025600
21069.500000,2,0.835451,0.914774,0.890404,0.025347
21069.750000,2,0.838853,0.918462,0.893809,0.025465
21070.000000,2,0.847426,0.927431,0.902561,0.025664
21070.250000,2,0.857418,0.937259,0.913145,0.025676
21070.500000,2,0.864802,0.943794,0.919948,0.025303
21070.750000,2,0.867702,0.945457,0.921505,0.024942
21071.000000,2,0.867840,0.944928,0.920980,0.024651
21071.250000,2,0.869254,0.947003,0.923131,0.024919
21071.500000,2,0.877452,0.954909,0.930743,0.024794
21071.750000,2,0.887866,0.964882,0.941252,0.024523
21072.000000,2,0.899276,0.974694,0.951301,0.024023
21072.250000,2,0.901348,0.976386,0.953166,0.023995
21072.500000,2,0.902578,0.977109,0.954389,0.023784
21072.750000,2,0.907474,0.981176,0.958347,0.023447
21073.000000,2,0.917364,0.990871,0.968531,0.023649
21073.250000,2,0.931245,1.005440,0.982598,0.023907
21073.500000,2,0.943662,1.016877,0.994637,0.023389
21073.750000,2,0.949135,1.020143,0.998242,0.022585
21074.000000,2,0.948172,1.016697,0.995733,0.021917
21074.250000,2,0.945558,1.012592,0.992415,0.021567
21074.500000,2,0.948084,1.014789,0.994533,0.021408
21074.750000,2,0.958844,1.024188,1.004645,0.021233
21075.000000,2,0.973906,1.038920,1.019083,0.020783
21075.250000,2,0.988487,1.052344,1.032602,0.020339
21075.500000,2,0.999657,1.061983,1.043080,0.020003
21075.750000,2,1.010893,1.071831,1.053260,0.019738
21076.000000,2,1.027233,1.085964,1.068239,0.019139
21076.250000,2,1.046779,1.104592,1.087454,0.019080
21076.500000,2,1.067583,1.124658,1.107737,0.018507
21076.750000,2,1.083005,1.137413,1.121059,0.017677
21077.000000,2,1.088128,1.141069,1.124505,0.016843
21077.250000,2,1.089477,1.138971,1.123850,0.015916
21077.500000,2,1.095949,1.142906,1.128468,0.015238
21077.750000,2,1.112339,1.158688,1.145246,0.015608
21078.000000,2,1.140824,1.185340,1.172741,0.014908
21078.250000,2,1.170947,1.213492,1.201402,0.014171
21078.500000,2,1.191911,1.232440,1.221053,0.013226
21078.750000,2,1.202848,1.239541,1.228126,0.011660
21079.000000,2,1.208031,1.241249,1.230247,0.010455
21079.250000,2,1.215323,1.246143,1.236629,0.009734
21079.500000,2,1.233940,1.261549,1.253359,0.009204
21079.750000,2,1.259918,1.284194,1.277191,0.007956
21080.000000,2,1.285147,1.305388,1.299464,0.006578
21080.250000,2,1.303994,1.318771,1.314270,0.004864
21080.500000,2,1.315450,1.325165,1.322584,0.002983
21080.750000,2,1.327855,1.333465,1.331577,0.001944
21081.000000,2,1.342964,1.346028,1.344946,0.000988
21081.250000,2,1.357488,1.364830,1.360944,0.002171
21081.500000,2,1.367778,1.380421,1.372049,0.004010
21081.750000,2,1.367568,1.385634,1.372882,0.006074
21082.000000,2,1.360317,1.383876,1.367095,0.007897
21082.250000,2,1.355782,1.385904,1.365077,0.009776
21082.500000,2,1.363593,1.400256,1.375965,0.011384
21082.750000,2,1.384398,1.427932,1.399399,0.013264
21083.000000,2,1.411546,1.462061,1.428267,0.015623
21083.250000,2,1.432671,1.491485,1.451334,0.018543
21083.500000,2,1.442519,1.510771,1.464500,0.021607
21083.750000,2,1.448392,1.525273,1.472963,0.024301
21084.000000,2,1.460098,1.544310,1.487588,0.026350
21084.250000,2,1.480983,1.574113,1.511530,0.029234
21084.500000,2,1.506552,1.610259,1.539735,0.032194
21084.750000,2,1.523662,1.636567,1.559483,0.035721
21085.000000,2,1.526299,1.649511,1.564431,0.039243
21085.250000,2,1.518468,1.649002,1.558760,0.041786
21085.500000,2,1.512415,1.651099,1.555538,0.043921
21085.750000,2,1.517919,1.665012,1.564246,0.046325
21086.000000,2,1.535338,1.691020,1.584623,0.049059
21086.250000,2,1.551299,1.717098,1.603271,0.052461
21086.500000,2,1.553307,1.728275,1.606594,0.056007
21086.750000,2,1.533141,1.716769,1.589322,0.058627
21087.000000,2,1.503956,1.690121,1.560849,0.059738
21087.250000,2,1.475000,1.662505,1.531839,0.060271
21087.500000,2,1.448162,1.638794,1.506331,0.061100
21087.750000,2,1.417509,1.610978,1.475699,0.062314
21088.000000,2,1.371653,1.562967,1.427894,0.062324
21088.250000,2,1.302426,1.487180,1.355455,0.061207
21088.500000,2,1.216119,1.394423,1.267332,0.058895
21088.750000,2,1.127325,1.294146,1.175470,0.055201
21089.000000,2,1.046142,1.202508,1.090718,0.051571
21089.250000,2,0.970279,1.114706,1.011222,0.047928
21089.500000,2,0.893601,1.025605,0.930636,0.044098
21089.750000,2,0.809621,0.929548,0.843403,0.040218
21090.000000,2,0.720056,0.826697,0.750615,0.035662
21090.250000,2,0.633304,0.725147,0.659877,0.030679
21090.500000,2,0.555291,0.632266,0.577771,0.025646
21090.750000,2,0.489408,0.553001,0.508035,0.021194
21091.000000,2,0.435010,0.486753,0.450327,0.017191
21091.250000,2,0.391301,0.433389,0.403573,0.014073
21091.500000,2,0.358182,0.392258,0.368037,0.011445
21091.750000,2,0.337003,0.365658,0.345215,0.009487
21092.000000,3,0.300929,0.317034,0.305946,0.005071
21092.250000,3,0.305554,0.321979,0.310909,0.005143
21092.500000,3,0.318194,0.338169,0.325143,0.006008
21092.750000,3,0.337703,0.362667,0.346265,0.007559
21093.000000,3,0.361521,0.393498,0.372514,0.009638
21093.250000,3,0.389574,0.429107,0.403115,0.011903
21093.500000,3,0.423865,0.470928,0.439618,0.014338
21093.750000,3,0.464560,0.521477,0.483696,0.017215
21094.000000,3,0.512833,0.580521,0.535998,0.020415
21094.250000,3,0.566762,0.645130,0.592942,0.023755
21094.500000,3,0.621591,0.710571,0.650892,0.027098
21094.750000,3,0.673677,0.771921,0.705755,0.030060
21095.000000,3,0.723960,0.829266,0.757865,0.032421
21095.250000,3,0.773471,0.885104,0.809299,0.034511
21095.500000,3,0.822230,0.941296,0.860238,0.036652
21095.750000,3,0.868502,0.991820,0.907401,0.038133
21096.000000,3,0.907028,1.033164,0.946596,0.039402
21096.250000,3,0.935918,1.063721,0.975727,0.039948
21096.500000,3,0.960911,1.088299,1.000042,0.039958
21096.750000,3,0.986537,1.112547,1.025598,0.039431
21097.000000,3,1.017453,1.143664,1.056117,0.039477
21097.250000,3,1.048683,1.175279,1.087613,0.039571
21097.500000,3,1.074124,1.198380,1.111701,0.039103
21097.750000,3,1.085130,1.206955,1.121739,0.038644
21098.000000,3,1.085780,1.203411,1.121233,0.037266
21098.250000,3,1.086070,1.198360,1.120019,0.035423
21098.500000,3,1.094267,1.200516,1.126034,0.033564
21098.750000,3,1.109092,1.212795,1.140533,0.032502
21099.000000,3,1.125607,1.227250,1.156932,0.031802
21099.250000,3,1.137323,1.234617,1.166318,0.030778
21099.500000,3,1.138262,1.230285,1.165082,0.029462
21099.750000,3,1.133724,1.221071,1.158933,0.027943
21100.000000,3,1.134164,1.215401,1.157995,0.025869
21100.250000,3,1.142711,1.219813,1.165559,0.024402
21100.500000,3,1.158725,1.233799,1.181690,0.023355
21100.750000,3,1.176709,1.246986,1.197841,0.022005
21101.000000,3,1.187425,1.253834,1.206787,0.021219
21101.250000,3,1.187945,1.250670,1.206665,0.019891
21101.500000,3,1.186996,1.245509,1.203762,0.018455
21101.750000,3,1.187256,1.241206,1.203411,0.017028
21102.000000,3,1.192114,1.242065,1.206479,0.015768
21102.250000,3,1.195313,1.239639,1.207848,0.014235
21102.500000,3,1.190844,1.231223,1.202340,0.013136
21102.750000,3,1.180659,1.217187,1.190435,0.011845
21103.000000,3,1.168742,1.201674,1.177792,0.010620
21103.250000,3,1.161364,1.190663,1.170062,0.009088
21103.500000,3,1.163034,1.187758,1.170271,0.007610
21103.750000,3,1.167812,1.189016,1.174228,0.006550
21104.000000,3,1.171411,1.188557,1.176202,0.005358
21104.250000,3,1.168929,1.183006,1.172808,0.004534
21104.500000,3,1.163778,1.174970,1.167050,0.003618
21104.750000,3,1.161708,1.168262,1.163648,0.002033
21105.000000,3,1.164212,1.167543,1.165290,0.000997
21105.250000,3,1.169291,1.171070,1.170137,0.000471
21105.500000,3,1.171706,1.174860,1.173479,0.001070
21105.750000,3,1.168781,1.174030,1.172073,0.001609
21106.000000,3,1.162491,1.170801,1.168209,0.002632
21106.250000,3,1.157710,1.169022,1.165823,0.003723
21106.500000,3,1.157670,1.171451,1.167424,0.004674
21106.750000,3,1.155054,1.172281,1.166804,0.005393
21107.000000,3,1.144642,1.164053,1.157639,0.006046
21107.250000,3,1.122780,1.144249,1.136793,0.006417
21107.500000,3,1.095357,1.120178,1.111205,0.007243
21107.750000,3,1.074473,1.100715,1.092105,0.008133
21108.000000,3,1.068333,1.097546,1.088611,0.009550
21108.250000,3,1.079913,1.112088,1.102792,0.010834
21108.500000,3,1.100937,1.136476,1.126301,0.011774
21108.750000,3,1.119555,1.157396,1.146392,0.012419
21109.000000,3,1.128111,1.167382,1.155288,0.012304
21109.250000,3,1.124866,1.165953,1.153688,0.013202
21109.500000,3,1.120993,1.164643,1.150957,0.013680
21109.750000,3,1.121192,1.165973,1.153301,0.014445
21110.000000,3,1.126453,1.174070,1.160124,0.015299
21110.250000,3,1.130057,1.180028,1.164715,0.015857
21110.500000,3,1.125236,1.175480,1.160293,0.015737
21110.750000,3,1.114434,1.165643,1.149636,0.016047
21111.000000,3,1.103333,1.156236,1.140330,0.016827
21111.250000,3,1.103134,1.158215,1.141087,0.017454
21111.500000,3,1.112867,1.170711,1.153524,0.018678
21111.750000,3,1.128779,1.188535,1.171093,0.019350
21112.000000,3,1.140459,1.202190,1.184096,0.019747
21112.250000,3,1.142356,1.204720,1.185782,0.019838
21112.500000,3,1.136466,1.199191,1.180439,0.019705
21112.750000,3,1.130287,1.195573,1.176307,0.020693
21113.000000,3,1.131904,1.198602,1.178990,0.021297
21113.250000,3,1.138832,1.206799,1.187037,0.021856
21113.500000,3,1.142955,1.213487,1.193106,0.022520
21113.750000,3,1.141518,1.212697,1.191105,0.022409
21114.000000,3,1.132353,1.204360,1.182426,0.022520
21114.250000,3,1.123818,1.195633,1.174540,0.022761
21114.500000,3,1.121222,1.195273,1.173144,0.023471
21114.750000,3,1.126014,1.201111,1.179265,0.024058
21115.000000,3,1.132713,1.209838,1.187500,0.024637
21115.250000,3,1.136616,1.214776,1.191505,0.024724
21115.500000,3,1.134030,1.212007,1.189347,0.024797
21115.750000,3,1.128819,1.208918,1.185184,0.025152
21116.000000,3,1.128101,1.208318,1.184505,0.025525
21116.250000,3,1.130596,1.212437,1.188222,0.026026
21116.500000,3,1.133142,1.216256,1.191292,0.026229
21116.750000,3,1.129878,1.212447,1.187504,0.026201
21117.000000,3,1.118218,1.201011,1.175957,0.025977
21117.250000,3,1.103323,1.185926,1.160781,0.025715
21117.500000,3,1.091863,1.174430,1.149613,0.026129
21117.750000,3,1.086452,1.169442,1.144440,0.026137
21118.000000,3,1.079903,1.163064,1.138463,0.026284
21118.250000,3,1.065518,1.149268,1.123096,0.025911
21118.500000,3,1.037417,1.119039,1.093525,0.025078
21118.750000,3,1.001758,1.081442,1.055847,0.024278
21119.000000,3,0.966928,1.044344,1.020303,0.023933
21119.250000,3,0.941805,1.017563,0.994414,0.023502
21119.500000,3,0.926497,1.000539,0.977919,0.023311
21119.750000,3,0.910772,0.984224,0.961534,0.022874
21120.000000,3,0.886481,0.958271,0.935038,0.021917
21120.250000,3,0.847685,0.914223,0.892550,0.020126
21120.500000,3,0.798627,0.860860,0.840301,0.018812
21120.750000,3,0.747767,0.805128,0.785764,0.017251
21121.000000,3,0.699114,0.750595,0.733097,0.015497
21121.250000,3,0.650850,0.696661,0.680925,0.013698
21121.500000,3,0.600456,0.639263,0.625270,0.011482
21121.750000,3,0.546585,0.578244,0.565781,0.009158
21122.000000,3,0.493744,0.518294,0.507830,0.006939
21122.250000,3,0.447412,0.464943,0.456710,0.004880
21122.500000,3,0.410803,0.421737,0.416079,0.003125
21122.750000,3,0.383358,0.389016,0.385236,0.001809
21123.000000,3,0.358397,0.363026,0.360769,0.001824
21123.250000,3,0.336568,0.344996,0.339829,0.002831
21123.500000,3,0.318370,0.329535,0.322200,0.003693
21123.750000,3,0.306017,0.318343,0.309636,0.004088
21124.000000,4,0.294640,0.295860,0.295135,0.000410
21124.250000,4,0.299094,0.300967,0.300304,0.000625
21124.500000,4,0.313045,0.316598,0.315010,0.001136
21124.750000,4,0.335199,0.339928,0.337718,0.001501
21125.000000,4,0.363821,0.370002,0.367201,0.001956
21125.250000,4,0.398907,0.405789,0.402721,0.002322
21125.500000,4,0.439511,0.447490,0.444279,0.002600
21125.750000,4,0.487421,0.496392,0.492449,0.002964
21126.000000,4,0.540696,0.550950,0.546648,0.003352
21126.250000,4,0.599147,0.610244,0.605574,0.003638
21126.500000,4,0.660884,0.671661,0.667214,0.003594
21126.750000,4,0.722297,0.733748,0.729181,0.003668
21127.000000,4,0.783095,0.794379,0.789999,0.003748
21127.250000,4,0.841167,0.852082,0.848085,0.003498
21127.500000,4,0.895195,0.904628,0.901285,0.003243
21127.750000,4,0.942563,0.952209,0.948095,0.002875
21128.000000,4,0.984553,0.994466,0.990056,0.002806
21128.250000,4,1.024493,1.033482,1.029270,0.002722
21128.500000,4,1.064360,1.072998,1.069807,0.002931
21128.750000,4,1.106694,1.115632,1.112239,0.002840
21129.000000,4,1.145192,1.155647,1.151208,0.002936
21129.250000,4,1.176326,1.185735,1.180059,0.002670
21129.500000,4,1.190962,1.200850,1.194435,0.002806
21129.750000,4,1.196387,1.204178,1.198791,0.002519
21130.000000,4,1.200310,1.208197,1.202822,0.002351
21130.250000,4,1.209869,1.218103,1.213028,0.002377
21130.500000,4,1.224281,1.232088,1.227509,0.002100
21130.750000,4,1.234159,1.243034,1.237305,0.002625
21131.000000,4,1.229432,1.237486,1.232486,0.002786
21131.250000,4,1.208584,1.218223,1.212588,0.003177
21131.500000,4,1.186051,1.195122,1.189676,0.002971
21131.750000,4,1.176155,1.181927,1.177839,0.002048
21132.000000,4,1.178802,1.184986,1.181709,0.001904
21132.250000,4,1.192093,1.197301,1.194202,0.001633
21132.500000,4,1.197619,1.202729,1.199716,0.001574
21132.750000,4,1.183587,1.191823,1.186994,0.002725
21133.000000,4,1.155446,1.164353,1.159936,0.002967
21133.250000,4,1.132353,1.139023,1.135180,0.002357
21133.500000,4,1.126501,1.130766,1.127864,0.001212
21133.750000,4,1.139937,1.143782,1.141976,0.001427
21134.000000,4,1.165086,1.170520,1.168310,0.001878
21134.250000,4,1.187057,1.190234,1.188722,0.000907
21134.500000,4,1.187812,1.192613,1.190064,0.001403
21134.750000,4,1.173034,1.177788,1.174922,0.001549
21135.000000,4,1.157206,1.161245,1.158712,0.001211
21135.250000,4,1.154765,1.156167,1.155382,0.000541
21135.500000,4,1.164846,1.168268,1.166847,0.001145
21135.750000,4,1.179973,1.181710,1.180876,0.000601
21136.000000,4,1.182480,1.184601,1.183467,0.000635
21136.250000,4,1.166296,1.170881,1.168769,0.001596
21136.500000,4,1.145321,1.150518,1.147954,0.001727
21136.750000,4,1.133714,1.136313,1.135436,0.000765
21137.000000,4,1.139397,1.141778,1.140540,0.000791
21137.250000,4,1.156109,1.161148,1.158434,0.001646
21137.500000,4,1.172831,1.175119,1.173661,0.000850
21137.750000,4,1.170482,1.173688,1.172007,0.000950
21138.000000,4,1.149313,1.155444,1.152075,0.001971
21138.250000,4,1.125349,1.130295,1.127346,0.001534
21138.500000,4,1.112493,1.114748,1.113616,0.000770
21138.750000,4,1.115528,1.119834,1.117607,0.001481
21139.000000,4,1.132879,1.138090,1.135463,0.001741
21139.250000,4,1.152108,1.157981,1.155381,0.001778
21139.500000,4,1.163364,1.166361,1.165151,0.001001
21139.750000,4,1.160731,1.162877,1.161611,0.000735
21140.000000,4,1.154505,1.157068,1.155793,0.000805
21140.250000,4,1.141092,1.143412,1.142541,0.000671
21140.500000,4,1.137813,1.140880,1.139776,0.000863
21140.750000,4,1.138863,1.142125,1.140910,0.001092
21141.000000,4,1.139653,1.142274,1.141587,0.000781
21141.250000,4,1.138393,1.141460,1.140494,0.000910
21141.500000,4,1.137184,1.140159,1.139092,0.000897
21141.750000,4,1.137004,1.140743,1.139579,0.001147
21142.000000,4,1.140242,1.144398,1.142616,0.001245
21142.250000,4,1.143381,1.146928,1.145741,0.001000
21142.500000,4,1.145940,1.150011,1.148211,0.001206
21142.750000,4,1.146860,1.151179,1.149742,0.001326
21143.000000,4,1.149099,1.153114,1.151840,0.001200
21143.250000,4,1.152178,1.156074,1.154646,0.001181
21143.500000,4,1.152308,1.155913,1.154416,0.001059
21143.750000,4,1.146540,1.151057,1.149254,0.001372
21144.000000,4,1.135274,1.140179,1.137830,0.001453
21144.250000,4,1.124178,1.128666,1.126798,0.001268
21144.500000,4,1.119900,1.124308,1.122979,0.001348
21144.750000,4,1.126917,1.133747,1.131233,0.002056
21145.000000,4,1.143871,1.152003,1.148730,0.002564
21145.250000,4,1.162904,1.169171,1.166477,0.001992
21145.500000,4,1.171181,1.176735,1.175015,0.001729
21145.750000,4,1.169821,1.174398,1.173005,0.001415
21146.000000,4,1.163594,1.168413,1.166641,0.001437
21146.250000,4,1.158905,1.164030,1.162403,0.001720
21146.500000,4,1.158865,1.164975,1.163129,0.001988
21146.750000,4,1.159115,1.163569,1.162201,0.001409
21147.000000,4,1.147730,1.153255,1.150865,0.001645
21147.250000,4,1.126748,1.132353,1.129178,0.001957
21147.500000,4,1.103886,1.108663,1.106166,0.001512
21147.750000,4,1.091221,1.095484,1.094348,0.001351
21148.000000,4,1.095989,1.104263,1.101086,0.002548
21148.250000,4,1.117711,1.126930,1.122710,0.002984
21148.500000,4,1.140882,1.149154,1.146027,0.002643
21148.750000,4,1.153108,1.159322,1.156806,0.001810
21149.000000,4,1.146850,1.152360,1.149788,0.001472
21149.250000,4,1.132066,1.137339,1.134531,0.001510
21149.500000,4,1.118980,1.124739,1.122888,0.001604
21149.750000,4,1.117241,1.123567,1.121279,0.001875
21150.000000,4,1.121669,1.127613,1.125455,0.001849
21150.250000,4,1.119870,1.125397,1.123460,0.001493
21150.500000,4,1.106985,1.111680,1.108820,0.001298
21150.750000,4,1.081584,1.087321,1.083570,0.001884
21151.000000,4,1.054784,1.060143,1.056741,0.001755
21151.250000,4,1.031133,1.036523,1.033586,0.001562
21151.500000,4,1.008292,1.013213,1.010126,0.001679
21151.750000,4,0.974018,0.982024,0.977418,0.002560
21152.000000,4,0.923725,0.934510,0.928362,0.003446
21152.250000,4,0.861287,0.872513,0.866511,0.003873
21152.500000,4,0.799455,0.810192,0.804448,0.003710
