# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275899,0.278304,0.276748,0.000743
21028.250000,1,0.277215,0.280197,0.278449,0.000859
21028.500000,1,0.281862,0.286046,0.284068,0.001227
21028.750000,1,0.290952,0.296453,0.293648,0.001652
21029.000000,1,0.303746,0.312084,0.307900,0.002459
21029.250000,1,0.320982,0.332244,0.326486,0.003404
21029.500000,1,0.342262,0.356810,0.349358,0.004484
21029.750000,1,0.368071,0.385918,0.376421,0.005537
21030.000000,1,0.397626,0.419437,0.407573,0.006847
21030.250000,1,0.430889,0.456945,0.442743,0.008070
21030.500000,1,0.467611,0.497308,0.480780,0.009285
21030.750000,1,0.506226,0.539692,0.520823,0.010493
21031.000000,1,0.545601,0.582879,0.561646,0.011631
21031.250000,1,0.585080,0.625455,0.602143,0.012530
21031.500000,1,0.623824,0.667293,0.642032,0.013463
21031.750000,1,0.660978,0.707430,0.680652,0.014193
21032.000000,1,0.697634,0.745994,0.717836,0.014820
21032.250000,1,0.731843,0.781303,0.752370,0.015200
21032.500000,1,0.761973,0.813436,0.783377,0.015549
21032.750000,1,0.788209,0.840753,0.810212,0.015668
21033.000000,1,0.812498,0.865831,0.834726,0.015855
21033.250000,1,0.835706,0.888596,0.857835,0.015877
21033.500000,1,0.858091,0.911025,0.880437,0.015693
21033.750000,1,0.880401,0.932478,0.902167,0.015323
21034.000000,1,0.900890,0.951578,0.921922,0.015079
21034.250000,1,0.917510,0.967502,0.938567,0.014905
21034.500000,1,0.932160,0.979964,0.952127,0.014302
21034.750000,1,0.945465,0.992042,0.964839,0.013790
21035.000000,1,0.959994,1.004372,0.978209,0.013174
21035.250000,1,0.975635,1.018608,0.993476,0.012848
21035.500000,1,0.993518,1.032793,1.009849,0.011781
21035.750000,1,1.009378,1.048201,1.025434,0.011637
21036.000000,1,1.023813,1.060924,1.039242,0.011091
21036.250000,1,1.034613,1.070481,1.049761,0.010442
21036.500000,1,1.045583,1.078625,1.059225,0.009991
21036.750000,1,1.054232,1.085768,1.068014,0.009302
21037.000000,1,1.064650,1.093492,1.077094,0.008542
21037.250000,1,1.074887,1.101346,1.086096,0.007751
21037.500000,1,1.083707,1.108329,1.094026,0.007478
21037.750000,1,1.090307,1.112847,1.100227,0.006808
21038.000000,1,1.097098,1.118226,1.106252,0.006376
21038.250000,1,1.104170,1.123486,1.112525,0.005820
21038.500000,1,1.114166,1.132532,1.122475,0.005487
21038.750000,1,1.121961,1.136950,1.128812,0.004700
21039.000000,1,1.130048,1.143973,1.136388,0.004345
21039.250000,1,1.137241,1.149202,1.142592,0.003629
21039.500000,1,1.142596,1.152808,1.147027,0.003116
21039.750000,1,1.146996,1.155443,1.150893,0.002711
21040.000000,1,1.151687,1.159500,1.155760,0.002573
21040.250000,1,1.157916,1.164039,1.161174,0.001926
21040.500000,1,1.164465,1.169188,1.166861,0.001461
21040.750000,1,1.171192,1.173768,1.172709,0.000955
21041.000000,1,1.175923,1.177817,1.176947,0.000607
21041.250000,1,1.178855,1.179997,1.179437,0.000335
21041.500000,1,1.180117,1.181446,1.180667,0.000388
21041.750000,1,1.177994,1.180175,1.179459,0.000769
21042.000000,1,1.174638,1.176981,1.175770,0.000695
21042.250000,1,1.168116,1.170643,1.169536,0.000755
21042.500000,1,1.159641,1.164529,1.162447,0.001434
21042.750000,1,1.153369,1.158870,1.156484,0.001646
21043.000000,1,1.150354,1.156460,1.154072,0.001749
21043.250000,1,1.150254,1.157504,1.154562,0.002031
21043.500000,1,1.153039,1.160819,1.157958,0.002345
21043.750000,1,1.156796,1.165631,1.162009,0.002569
21044.000000,1,1.159390,1.168906,1.165175,0.002898
21044.250000,1,1.160202,1.170613,1.166577,0.002937
21044.500000,1,1.161574,1.172402,1.168053,0.003145
21044.750000,1,1.163137,1.176159,1.170721,0.003534
21045.000000,1,1.167264,1.180258,1.174951,0.003820
21045.250000,1,1.170891,1.184668,1.179786,0.004112
21045.500000,1,1.175339,1.190836,1.184223,0.004445
21045.750000,1,1.179556,1.195145,1.188644,0.004542
21046.000000,1,1.183083,1.199576,1.193123,0.004788
21046.250000,1,1.187531,1.205543,1.198378,0.005175
21046.500000,1,1.195365,1.213118,1.206240,0.005112
21046.750000,1,1.203018,1.223214,1.214779,0.005673
21047.000000,1,1.211223,1.231150,1.222995,0.005742
21047.250000,1,1.217995,1.238704,1.230669,0.005981
21047.500000,1,1.223175,1.245797,1.237062,0.006431
21047.750000,1,1.230338,1.252316,1.243526,0.006404
21048.000000,1,1.236619,1.260223,1.250989,0.006831
21048.250000,1,1.245034,1.268641,1.259181,0.006933
21048.500000,1,1.252297,1.277532,1.267303,0.007303
21048.750000,1,1.258879,1.285317,1.274521,0.007704
21049.000000,1,1.264158,1.292188,1.280415,0.008137
21049.250000,1,1.268917,1.296368,1.285069,0.008088
21049.500000,1,1.274036,1.301521,1.290014,0.008007
21049.750000,1,1.278544,1.307880,1.295490,0.008520
21050.000000,1,1.284645,1.313014,1.301610,0.008512
21050.250000,1,1.289924,1.320176,1.307857,0.008745
21050.500000,1,1.294893,1.325330,1.312748,0.008886
21050.750000,1,1.298099,1.329780,1.316704,0.009292
21051.000000,1,1.300453,1.333075,1.319606,0.009367
21051.250000,1,1.303980,1.336752,1.323280,0.009624
21051.500000,1,1.306895,1.340529,1.326803,0.009906
21051.750000,1,1.310922,1.345261,1.330171,0.009930
21052.000000,1,1.312695,1.347873,1.332312,0.010204
21052.250000,1,1.313577,1.348013,1.333125,0.009960
21052.500000,1,1.312355,1.347119,1.332447,0.010360
21052.750000,1,1.311062,1.345281,1.330559,0.010217
21053.000000,1,1.307456,1.342980,1.327679,0.010449
21053.250000,1,1.302036,1.337817,1.322754,0.010591
21053.500000,1,1.295705,1.330564,1.315921,0.010429
21053.750000,1,1.287380,1.322537,1.307429,0.010584
21054.000000,1,1.278063,1.312541,1.297881,0.010510
21054.250000,1,1.267484,1.302375,1.286921,0.010549
21054.500000,1,1.254992,1.289456,1.274514,0.010623
21054.750000,1,1.238713,1.272679,1.258326,0.010366
21055.000000,1,1.217985,1.252568,1.237525,0.010429
21055.250000,1,1.192840,1.225012,1.210709,0.010043
21055.500000,1,1.159190,1.190776,1.176929,0.009957
21055.750000,1,1.119749,1.150831,1.136655,0.009814
21056.000000,1,1.075079,1.104558,1.090352,0.009405
21056.250000,1,1.022445,1.051568,1.037017,0.009177
21056.500000,1,0.964849,0.992667,0.978143,0.008780
21056.750000,1,0.901801,0.927367,0.913693,0.008307
21057.000000,1,0.835922,0.859230,0.845920,0.007582
21057.250000,1,0.767584,0.789181,0.776281,0.007081
21057.500000,1,0.699190,0.718629,0.706498,0.006564
21057.750000,1,0.631887,0.648712,0.637649,0.005776
21058.000000,1,0.565646,0.581041,0.571091,0.005177
21058.250000,1,0.503428,0.516480,0.508465,0.004308
21058.500000,1,0.446581,0.458564,0.451317,0.003742
21058.750000,1,0.396792,0.406749,0.400981,0.003079
21059.000000,1,0.355605,0.363101,0.359007,0.002358
21059.250000,1,0.322727,0.328425,0.325627,0.001776
21059.500000,1,0.299903,0.303113,0.301585,0.001123
21059.750000,1,0.285576,0.288007,0.286671,0.000711
21060.000000,2,0.299144,0.299752,0.299525,0.000198
21060.250000,2,0.300602,0.301688,0.301157,0.000305
21060.500000,2,0.301322,0.302189,0.301879,0.000262
21060.750000,2,0.305946,0.307274,0.306809,0.000418
21061.000000,2,0.310189,0.312109,0.311300,0.000589
21061.250000,2,0.318713,0.321068,0.320207,0.000682
21061.500000,2,0.328036,0.330710,0.329545,0.000873
21061.750000,2,0.342027,0.345460,0.344329,0.001129
21062.000000,2,0.358334,0.362069,0.360639,0.001213
21062.250000,2,0.379264,0.384172,0.382514,0.001579
21062.500000,2,0.401612,0.406956,0.405055,0.001683
21062.750000,2,0.427876,0.433394,0.431523,0.001877
21063.000000,2,0.452872,0.458407,0.456317,0.001753
21063.250000,2,0.479573,0.485528,0.483493,0.002034
21063.500000,2,0.504660,0.510696,0.508545,0.001936
21063.750000,2,0.532117,0.538307,0.536112,0.002047
21064.000000,2,0.557497,0.564018,0.561494,0.002120
21064.250000,2,0.583416,0.590052,0.587322,0.002052
21064.500000,2,0.604074,0.611057,0.608169,0.002083
21064.750000,2,0.624029,0.631070,0.627720,0.001972
21065.000000,2,0.639064,0.645776,0.642324,0.001959
21065.250000,2,0.654563,0.661921,0.658098,0.002227
21065.500000,2,0.668418,0.675191,0.671830,0.001989
21065.750000,2,0.684693,0.691670,0.688402,0.002100
21066.000000,2,0.698879,0.704966,0.702192,0.001903
21066.250000,2,0.712595,0.719637,0.716141,0.002019
21066.500000,2,0.723358,0.729437,0.726214,0.001938
21066.750000,2,0.733784,0.740228,0.736443,0.001887
21067.000000,2,0.741304,0.746619,0.743615,0.001628
21067.250000,2,0.749940,0.755207,0.752359,0.001635
21067.500000,2,0.755870,0.760751,0.758120,0.001523
21067.750000,2,0.762767,0.768109,0.764783,0.001608
21068.000000,2,0.766204,0.771442,0.768568,0.001549
21068.250000,2,0.772407,0.777866,0.774939,0.001772
21068.500000,2,0.778956,0.783509,0.780817,0.001394
21068.750000,2,0.789961,0.795322,0.792423,0.001621
21069.000000,2,0.801660,0.805403,0.803815,0.001263
21069.250000,2,0.815824,0.821369,0.818802,0.001583
21069.500000,2,0.827765,0.831878,0.830189,0.001205
21069.750000,2,0.840521,0.844911,0.842497,0.001259
21070.000000,2,0.849809,0.853585,0.851836,0.001079
21070.250000,2,0.861871,0.865424,0.863660,0.001135
21070.500000,2,0.871893,0.874699,0.873602,0.000846
21070.750000,2,0.883649,0.887509,0.885805,0.001143
21071.000000,2,0.893444,0.895671,0.894781,0.000720
21071.250000,2,0.902832,0.906273,0.904629,0.001056
21071.500000,2,0.910738,0.913436,0.912283,0.000877
21071.750000,2,0.920988,0.925234,0.923404,0.001312
21072.000000,2,0.943638,0.955646,0.947937,0.003523
21072.250000,2,0.941348,0.944655,0.943462,0.001045
21072.500000,2,0.948359,0.950243,0.949468,0.000638
21072.750000,2,0.954561,0.956446,0.955391,0.000578
21073.000000,2,0.957312,0.958985,0.958212,0.000579
21073.250000,2,0.964525,0.966794,0.966053,0.000776
21073.500000,2,0.974054,0.977956,0.976446,0.001147
21073.750000,2,0.991995,0.995505,0.994296,0.001091
21074.000000,2,1.011428,1.014561,1.012783,0.001086
21074.250000,2,1.030877,1.034252,1.032946,0.001070
21074.500000,2,1.046792,1.049178,1.048219,0.000841
21074.750000,2,1.061543,1.064511,1.063116,0.000825
21075.000000,2,1.074752,1.077738,1.076133,0.000866
21075.250000,2,1.091816,1.094709,1.093466,0.001016
21075.500000,2,1.108512,1.112037,1.109741,0.001092
21075.750000,2,1.127031,1.129852,1.128262,0.000919
21076.000000,2,1.189987,1.225797,1.204504,0.010575
21076.250000,2,1.151738,1.153695,1.152538,0.000639
21076.500000,2,1.159004,1.161619,1.160677,0.000722
21076.750000,2,1.171640,1.174519,1.173084,0.000843
21077.000000,2,1.184386,1.187861,1.186472,0.001087
21077.250000,2,1.202588,1.206246,1.204840,0.001117
21077.500000,2,1.217446,1.221500,1.219782,0.001396
21077.750000,2,1.232234,1.235689,1.234013,0.001100
21078.000000,2,1.240525,1.245363,1.243316,0.001333
21078.250000,2,1.253205,1.255571,1.254546,0.000862
21078.500000,2,1.262562,1.267089,1.265251,0.001256
21078.750000,2,1.277540,1.281950,1.280275,0.001315
21079.000000,2,1.290877,1.296445,1.294165,0.001638
21079.250000,2,1.305354,1.309843,1.308028,0.001206
21079.500000,2,1.314716,1.319646,1.317787,0.001470
21079.750000,2,1.326110,1.330747,1.328686,0.001261
21080.000000,2,1.336913,1.340858,1.339381,0.001315
21080.250000,2,1.353293,1.357811,1.356314,0.001380
21080.500000,2,1.371466,1.377647,1.374575,0.001792
21080.750000,2,1.392882,1.398811,1.395962,0.001826
21081.000000,2,1.410413,1.417838,1.414456,0.002065
21081.250000,2,1.430368,1.435379,1.432986,0.001570
21081.500000,2,1.443224,1.449714,1.447762,0.001912
21081.750000,2,1.459494,1.466325,1.463504,0.001905
21082.000000,2,1.472860,1.478315,1.476255,0.001620
21082.250000,2,1.486137,1.490462,1.489306,0.001359
21082.500000,2,1.494397,1.500996,1.498139,0.002006
21082.750000,2,1.504399,1.509499,1.507474,0.001492
21083.000000,2,1.511297,1.517997,1.515226,0.001986
21083.250000,2,1.524073,1.530166,1.527856,0.001905
21083.500000,2,1.536248,1.544003,1.541533,0.002230
21083.750000,2,1.556763,1.562566,1.559435,0.001790
21084.000000,2,1.569940,1.577645,1.574485,0.002126
21084.250000,2,1.585599,1.592679,1.589726,0.001917
21084.500000,2,1.596172,1.602932,1.600479,0.002272
21084.750000,2,1.608467,1.615151,1.612256,0.001797
21085.000000,2,1.617248,1.625863,1.621966,0.002525
21085.250000,2,1.628842,1.636095,1.633581,0.002267
21085.500000,2,1.636641,1.643652,1.640834,0.002136
21085.750000,2,1.640757,1.647606,1.645097,0.002276
21086.000000,2,1.636641,1.643927,1.641334,0.002301
21086.250000,2,1.627240,1.635493,1.632046,0.002510
21086.500000,2,1.608747,1.617589,1.613679,0.002429
21086.750000,2,1.588492,1.595935,1.591666,0.002252
21087.000000,2,1.555103,1.563210,1.558869,0.002516
21087.250000,2,1.517552,1.526448,1.520987,0.002674
21087.500000,2,1.469136,1.478326,1.472961,0.002931
21087.750000,2,1.416005,1.427250,1.420262,0.003433
21088.000000,2,1.355300,1.367222,1.360460,0.003605
21088.250000,2,1.290952,1.305086,1.296681,0.004265
21088.500000,2,1.220648,1.234117,1.226007,0.004223
21088.750000,2,1.145056,1.160482,1.152334,0.004547
21089.000000,2,1.063955,1.080183,1.070942,0.004914
21089.250000,2,0.979505,0.996283,0.986907,0.005086
21089.500000,2,0.889804,0.906937,0.897478,0.005345
21089.750000,2,0.802393,0.817954,0.809320,0.005139
21090.000000,2,0.712556,0.728917,0.719825,0.005218
21090.250000,2,0.628705,0.644181,0.636056,0.004974
21090.500000,2,0.549177,0.562650,0.555575,0.004466
21090.750000,2,0.480436,0.492000,0.486130,0.003999
21091.000000,2,0.420040,0.429655,0.424678,0.003263
21091.250000,2,0.373318,0.380860,0.377230,0.002633
21091.500000,2,0.337858,0.342827,0.340275,0.001674
21091.750000,2,0.318177,0.320989,0.319592,0.000956
21092.000000,3,0.316430,0.323902,0.319714,0.002395
21092.250000,3,0.317868,0.324927,0.320856,0.002303
21092.500000,3,0.322104,0.329041,0.325179,0.002217
21092.750000,3,0.329354,0.335794,0.332588,0.002045
21093.000000,3,0.340270,0.346136,0.343537,0.001871
21093.250000,3,0.354524,0.359705,0.357657,0.001619
21093.500000,3,0.372246,0.377186,0.375280,0.001621
21093.750000,3,0.393513,0.398164,0.396368,0.001476
21094.000000,3,0.418814,0.424245,0.421524,0.001698
21094.250000,3,0.447631,0.452912,0.450438,0.001842
21094.500000,3,0.480504,0.486527,0.483492,0.002206
21094.750000,3,0.515681,0.522723,0.519207,0.002510
21095.000000,3,0.552036,0.559373,0.556292,0.002733
21095.250000,3,0.588141,0.596967,0.593150,0.002931
21095.500000,3,0.623846,0.634005,0.629600,0.003169
21095.750000,3,0.658926,0.669137,0.664743,0.003327
21096.000000,3,0.693228,0.704326,0.699405,0.003328
21096.250000,3,0.724716,0.736784,0.731640,0.003551
21096.500000,3,0.753334,0.765335,0.759954,0.003429
21096.750000,3,0.776271,0.788715,0.783453,0.003551
21097.000000,3,0.795811,0.807970,0.802906,0.003507
21097.250000,3,0.812042,0.825201,0.819269,0.003549
21097.500000,3,0.826961,0.840403,0.833880,0.003627
21097.750000,3,0.839669,0.851453,0.845949,0.003460
21098.000000,3,0.848784,0.861252,0.854999,0.003595
21098.250000,3,0.852889,0.864723,0.859165,0.003380
21098.500000,3,0.854311,0.865217,0.860310,0.003340
21098.750000,3,0.854223,0.865846,0.860230,0.003258
21099.000000,3,0.856827,0.867825,0.862571,0.003171
21099.250000,3,0.862427,0.873406,0.868269,0.003109
21099.500000,3,0.871169,0.882898,0.877403,0.003338
21099.750000,3,0.881163,0.893255,0.887519,0.003366
21100.000000,3,0.890689,0.902277,0.896677,0.003410
21100.250000,3,0.895749,0.907158,0.902049,0.003308
21100.500000,3,0.899102,0.911130,0.905630,0.003451
21100.750000,3,0.901707,0.912754,0.907914,0.003242
21101.000000,3,0.903679,0.914986,0.909628,0.003254
21101.250000,3,0.904185,0.915359,0.910097,0.003362
21101.500000,3,0.903664,0.914525,0.909365,0.003219
21101.750000,3,0.901323,0.912441,0.907561,0.003310
21102.000000,3,0.901013,0.912467,0.907344,0.003258
21102.250000,3,0.904034,0.915794,0.910653,0.003393
21102.500000,3,0.912029,0.923357,0.918429,0.003279
21102.750000,3,0.922500,0.934099,0.928844,0.003311
21103.000000,3,0.932170,0.944022,0.939189,0.003388
21103.250000,3,0.940330,0.951159,0.946401,0.003208
21103.500000,3,0.944396,0.956252,0.951406,0.003484
21103.750000,3,0.948992,0.960234,0.955383,0.003312
21104.000000,3,0.956987,0.967960,0.963015,0.003163
21104.250000,3,0.968305,0.979379,0.974629,0.003325
21104.500000,3,0.983112,0.995159,0.990045,0.003413
21104.750000,3,1.000010,1.013011,1.007343,0.003629
21105.000000,3,1.014865,1.028249,1.022949,0.003827
21105.250000,3,1.029750,1.041860,1.036592,0.003552
21105.500000,3,1.041746,1.053534,1.047975,0.003347
21105.750000,3,1.051742,1.063664,1.058567,0.003428
21106.000000,3,1.062459,1.074616,1.069104,0.003432
21106.250000,3,1.071556,1.083508,1.078778,0.003429
21106.500000,3,1.079763,1.092187,1.087225,0.003548
21106.750000,3,1.088570,1.099353,1.094872,0.003025
21107.000000,3,1.095607,1.106763,1.101839,0.003165
21107.250000,3,1.103155,1.113746,1.109147,0.003067
21107.500000,3,1.110782,1.121583,1.117205,0.003119
21107.750000,3,1.118969,1.129429,1.124691,0.002995
21108.000000,3,1.126287,1.136342,1.132247,0.002869
21108.250000,3,1.133714,1.143609,1.139610,0.002880
21108.500000,3,1.141842,1.151679,1.147608,0.002828
21108.750000,3,1.151138,1.161992,1.157476,0.003010
21109.000000,3,1.162894,1.171797,1.168547,0.002693
21109.250000,3,1.174920,1.184110,1.180244,0.002641
21109.500000,3,1.185107,1.193418,1.190154,0.002307
21109.750000,3,1.192764,1.201082,1.197426,0.002348
21110.000000,3,1.199352,1.207984,1.204327,0.002424
21110.250000,3,1.208069,1.216125,1.212163,0.002400
21110.500000,3,1.218725,1.226549,1.222907,0.002220
21110.750000,3,1.230222,1.236801,1.234146,0.001843
21111.000000,3,1.238919,1.246266,1.243711,0.002171
21111.250000,3,1.246816,1.253052,1.250492,0.001746
21111.500000,3,1.250165,1.256280,1.254340,0.001847
21111.750000,3,1.254613,1.260137,1.258230,0.001680
21112.000000,3,1.261011,1.266542,1.264125,0.001546
21112.250000,3,1.267939,1.272968,1.271236,0.001465
21112.500000,3,1.275796,1.280276,1.278814,0.001410
21112.750000,3,1.279425,1.283439,1.282354,0.001103
21113.000000,3,1.281247,1.283229,1.282218,0.000613
21113.250000,3,1.278615,1.280982,1.279368,0.000724
21113.500000,3,1.279045,1.280283,1.279712,0.000403
21113.750000,3,1.286286,1.288636,1.287313,0.000820
21114.000000,3,1.301401,1.303959,1.302428,0.000909
21114.250000,3,1.320374,1.324478,1.322313,0.001184
21114.500000,3,1.341108,1.345771,1.343514,0.001307
21114.750000,3,1.359545,1.363253,1.361071,0.001202
21115.000000,3,1.373167,1.377711,1.375868,0.001540
21115.250000,3,1.385553,1.390448,1.388905,0.001591
21115.500000,3,1.399308,1.405232,1.402556,0.002074
21115.750000,3,1.412900,1.421426,1.417533,0.002651
21116.000000,3,1.428628,1.436141,1.432270,0.002522
21116.250000,3,1.440218,1.449237,1.444558,0.002716
21116.500000,3,1.448836,1.458624,1.453441,0.003141
21116.750000,3,1.454175,1.467381,1.460668,0.003724
21117.000000,3,1.462661,1.475088,1.468700,0.003789
21117.250000,3,1.470335,1.485655,1.477230,0.004541
21117.500000,3,1.478130,1.495581,1.486105,0.005067
21117.750000,3,1.484281,1.501359,1.492455,0.005077
21118.000000,3,1.484758,1.504478,1.493949,0.005734
21118.250000,3,1.481612,1.502219,1.490520,0.006034
21118.500000,3,1.471959,1.494961,1.482529,0.006552
21118.750000,3,1.459707,1.484345,1.470180,0.006945
21119.000000,3,1.443019,1.469370,1.454526,0.007376
21119.250000,3,1.421216,1.447728,1.432678,0.007539
21119.500000,3,1.389729,1.421287,1.403237,0.008718
21119.750000,3,1.351320,1.381940,1.364874,0.008621
21120.000000,3,1.303582,1.335826,1.317705,0.009062
21120.250000,3,1.247104,1.279435,1.261297,0.009362
21120.500000,3,1.181745,1.216156,1.196700,0.009779
21120.750000,3,1.110305,1.144901,1.125055,0.009928
21121.000000,3,1.033395,1.065697,1.046748,0.009478
21121.250000,3,0.950871,0.983019,0.963556,0.009658
21121.500000,3,0.865176,0.896252,0.878131,0.009381
21121.750000,3,0.780224,0.809182,0.792140,0.008862
21122.000000,3,0.697443,0.724860,0.708543,0.008322
21122.250000,3,0.618396,0.643016,0.628455,0.007574
21122.500000,3,0.545376,0.567327,0.554568,0.006846
21122.750000,3,0.481220,0.500008,0.488646,0.005937
21123.000000,3,0.426357,0.442729,0.432790,0.005049
21123.250000,3,0.381993,0.396007,0.387662,0.004223
21123.500000,3,0.350513,0.362195,0.355088,0.003448
21123.750000,3,0.330905,0.340644,0.334947,0.002876
21124.000000,4,0.277649,0.290750,0.285776,0.003902
21124.250000,4,0.280617,0.294933,0.289493,0.004133
21124.500000,4,0.291243,0.305872,0.300343,0.004286
21124.750000,4,0.309405,0.324325,0.318957,0.004435
21125.000000,4,0.334788,0.350118,0.344785,0.004662
21125.250000,4,0.367825,0.383807,0.378336,0.005002
21125.500000,4,0.407847,0.424502,0.418814,0.005247
21125.750000,4,0.454638,0.472083,0.466141,0.005545
21126.000000,4,0.506619,0.524840,0.518490,0.005781
21126.250000,4,0.563424,0.582204,0.575146,0.005988
21126.500000,4,0.622664,0.641779,0.634200,0.005889
21126.750000,4,0.683802,0.701924,0.694363,0.005790
21127.000000,4,0.742992,0.761172,0.753793,0.005713
21127.250000,4,0.801986,0.819592,0.811446,0.005528
21127.500000,4,0.857988,0.875002,0.866858,0.005472
21127.750000,4,0.912271,0.927270,0.919717,0.005158
21128.000000,4,0.963904,0.977616,0.970102,0.005059
21128.250000,4,1.010049,1.024020,1.016536,0.005027
21128.500000,4,1.051265,1.064640,1.058108,0.004734
21128.750000,4,1.086811,1.100690,1.094471,0.005067
21129.000000,4,1.117634,1.131752,1.125702,0.005270
21129.250000,4,1.143645,1.158524,1.153133,0.005563
21129.500000,4,1.166274,1.182587,1.177293,0.006076
21129.750000,4,1.186643,1.203945,1.198367,0.006424
21130.000000,4,1.203530,1.223049,1.216154,0.007078
21130.250000,4,1.216145,1.239255,1.230392,0.007743
21130.500000,4,1.225709,1.251875,1.240743,0.008231
21130.750000,4,1.230892,1.259099,1.247578,0.008773
21131.000000,4,1.235324,1.266093,1.251734,0.009133
21131.250000,4,1.236024,1.268960,1.253662,0.009888
21131.500000,4,1.234373,1.267492,1.252167,0.010104
21131.750000,4,1.229931,1.265263,1.247664,0.010469
21132.000000,4,1.222838,1.261077,1.241464,0.011237
21132.250000,4,1.216856,1.255122,1.235641,0.011436
21132.500000,4,1.213074,1.252004,1.231965,0.011654
21132.750000,4,1.213985,1.255042,1.233154,0.012100
21133.000000,4,1.215715,1.257840,1.235435,0.012505
21133.250000,4,1.218807,1.261027,1.238934,0.012527
21133.500000,4,1.219027,1.263355,1.239337,0.012946
21133.750000,4,1.217446,1.262686,1.238030,0.013312
21134.000000,4,1.215115,1.261207,1.236133,0.013431
21134.250000,4,1.215635,1.261916,1.236104,0.013585
21134.500000,4,1.216396,1.264054,1.237354,0.013949
21134.750000,4,1.218556,1.265343,1.238903,0.013774
21135.000000,4,1.217576,1.264694,1.237822,0.013700
21135.250000,4,1.213134,1.260268,1.233424,0.013701
21135.500000,4,1.207012,1.254313,1.226898,0.013781
21135.750000,4,1.201659,1.247878,1.220979,0.013570
21136.000000,4,1.199068,1.243322,1.217714,0.013079
21136.250000,4,1.197458,1.243412,1.216158,0.013453
21136.500000,4,1.196487,1.240054,1.214330,0.012806
21136.750000,4,1.192595,1.235818,1.210344,0.012549
21137.000000,4,1.186143,1.228834,1.203526,0.012423
21137.250000,4,1.179460,1.220920,1.196173,0.012015
21137.500000,4,1.172967,1.212917,1.189193,0.011759
21137.750000,4,1.168195,1.208451,1.184212,0.011564
21138.000000,4,1.164353,1.200787,1.178665,0.010790
21138.250000,4,1.157361,1.193194,1.171082,0.010469
21138.500000,4,1.148377,1.181483,1.160983,0.009692
21138.750000,4,1.138903,1.171492,1.151395,0.009355
21139.000000,4,1.133110,1.162339,1.143971,0.008772
21139.250000,4,1.133160,1.161050,1.143290,0.008349
21139.500000,4,1.136712,1.162569,1.146420,0.007733
21139.750000,4,1.144785,1.168624,1.152822,0.007219
21140.000000,4,1.158161,1.186729,1.168377,0.008396
21140.250000,4,1.152038,1.173900,1.159154,0.006574
21140.500000,4,1.151408,1.170742,1.157618,0.005842
21140.750000,4,1.151138,1.168644,1.156260,0.005287
21141.000000,4,1.149687,1.165537,1.154400,0.004764
21141.250000,4,1.148427,1.161900,1.151868,0.004072
21141.500000,4,1.142821,1.156154,1.145964,0.004129
21141.750000,4,1.133855,1.144784,1.137104,0.003269
21142.000000,4,1.124104,1.133374,1.126735,0.002810
21142.250000,4,1.116016,1.124541,1.119211,0.002323
21142.500000,4,1.114725,1.121214,1.116710,0.001834
21142.750000,4,1.116536,1.120655,1.118498,0.001417
21143.000000,4,1.120148,1.126197,1.122294,0.002005
21143.250000,4,1.121384,1.126577,1.123283,0.001878
21143.500000,4,1.117439,1.124236,1.120120,0.002243
21143.750000,4,1.112885,1.120075,1.115241,0.002458
21144.000000,4,1.109456,1.118484,1.111973,0.003055
21144.250000,4,1.109973,1.118844,1.112982,0.003072
21144.500000,4,1.113670,1.126197,1.118326,0.003886
21144.750000,4,1.120155,1.135181,1.126256,0.004352
21145.000000,4,1.124971,1.141154,1.132008,0.004883
21145.250000,4,1.125890,1.145265,1.134790,0.005698
21145.500000,4,1.125430,1.145425,1.134519,0.006198
21145.750000,4,1.122413,1.144735,1.132986,0.006837
21146.000000,4,1.119905,1.143935,1.131727,0.007383
21146.250000,4,1.117237,1.143545,1.130299,0.007874
21146.500000,4,1.114339,1.141974,1.127650,0.008328
21146.750000,4,1.107665,1.136872,1.122569,0.008678
21147.000000,4,1.100681,1.131540,1.116146,0.009224
21147.250000,4,1.095585,1.128518,1.112023,0.009780
21147.500000,4,1.092747,1.127188,1.110509,0.010256
21147.750000,4,1.094196,1.130349,1.112759,0.010568
21148.000000,4,1.097394,1.135071,1.117107,0.011024
21148.250000,4,1.099312,1.139433,1.120731,0.011662
21148.500000,4,1.100131,1.141124,1.122343,0.012125
21148.750000,4,1.100441,1.142414,1.122462,0.012390
21149.000000,4,1.096774,1.141504,1.121013,0.013012
21149.250000,4,1.095155,1.140333,1.119186,0.013241
21149.500000,4,1.090819,1.137122,1.115772,0.013703
21149.750000,4,1.085094,1.130499,1.109503,0.013794
21150.000000,4,1.073893,1.121926,1.099766,0.014176
21150.250000,4,1.061004,1.109190,1.086974,0.014349
21150.500000,4,1.044728,1.093083,1.071044,0.014379
21150.750000,4,1.026003,1.074125,1.052666,0.014460
21151.000000,4,1.004791,1.051946,1.030964,0.014555
21151.250000,4,0.978437,1.025345,1.004015,0.014320
21151.500000,4,0.946723,0.993084,0.972019,0.014505
21151.750000,4,0.908951,0.954807,0.934155,0.014022
21152.000000,4,0.868022,0.911507,0.891837,0.013608
21152.250000,4,0.824343,0.865440,0.847001,0.013042
21152.500000,4,0.777527,0.817352,0.799174,0.012726
