# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.257506,0.258153,0.257821,0.000206
21528.250000,1,0.260697,0.261495,0.260990,0.000237
21528.500000,1,0.269971,0.271749,0.270751,0.000584
21528.750000,1,0.286023,0.288699,0.287181,0.000904
21529.000000,1,0.308714,0.312286,0.310264,0.001153
21529.250000,1,0.337879,0.342074,0.339543,0.001386
21529.500000,1,0.372307,0.377516,0.374512,0.001576
21529.750000,1,0.411884,0.417849,0.414485,0.001922
21530.000000,1,0.456451,0.462827,0.459062,0.002026
21530.250000,1,0.504353,0.511840,0.507593,0.002318
21530.500000,1,0.555740,0.563300,0.558948,0.002254
21530.750000,1,0.608456,0.615985,0.611567,0.002390
21531.000000,1,0.660691,0.668069,0.663930,0.002272
21531.250000,1,0.712162,0.718503,0.714805,0.002057
21531.500000,1,0.761179,0.767130,0.763716,0.002026
21531.750000,1,0.807742,0.814302,0.810528,0.002074
21532.000000,1,0.853116,0.858433,0.855464,0.001813
21532.250000,1,0.893287,0.898365,0.895554,0.001656
21532.500000,1,0.929492,0.933377,0.931468,0.001321
21532.750000,1,0.960788,0.964623,0.962297,0.001347
21533.000000,1,0.987932,0.991142,0.989520,0.001087
21533.250000,1,1.013977,1.016965,1.015506,0.001016
21533.500000,1,1.039319,1.042735,1.040942,0.001200
21533.750000,1,1.063929,1.066790,1.065609,0.000859
21534.000000,1,1.085861,1.088964,1.087449,0.000992
21534.250000,1,1.104500,1.107268,1.105690,0.000879
21534.500000,1,1.118645,1.121003,1.119726,0.000753
21534.750000,1,1.131575,1.133846,1.132848,0.000710
21535.000000,1,1.145964,1.147816,1.147003,0.000676
21535.250000,1,1.162083,1.164811,1.163643,0.000888
21535.500000,1,1.180652,1.183497,1.181724,0.000845
21535.750000,1,1.197609,1.199781,1.198587,0.000824
21536.000000,1,1.211681,1.214356,1.213087,0.000827
21536.250000,1,1.222185,1.224617,1.223385,0.000818
21536.500000,1,1.230627,1.232679,1.231819,0.000606
21536.750000,1,1.238880,1.240651,1.239919,0.000534
21537.000000,1,1.246924,1.248751,1.248058,0.000598
21537.250000,1,1.254890,1.256693,1.255839,0.000582
21537.500000,1,1.261147,1.263961,1.262340,0.000835
21537.750000,1,1.265950,1.267180,1.266496,0.000345
21538.000000,1,1.269491,1.270307,1.269900,0.000239
21538.250000,1,1.273092,1.274824,1.273893,0.000513
21538.500000,1,1.278354,1.280347,1.279488,0.000590
21538.750000,1,1.284668,1.286376,1.285466,0.000510
21539.000000,1,1.289449,1.291228,1.290445,0.000500
21539.250000,1,1.292403,1.294465,1.293306,0.000579
21539.500000,1,1.292815,1.295089,1.294011,0.000583
21539.750000,1,1.293419,1.294760,1.293936,0.000458
21540.000000,1,1.293937,1.295343,1.294658,0.000466
21540.250000,1,1.294782,1.296638,1.295764,0.000563
21540.500000,1,1.296989,1.298183,1.297676,0.000446
21540.750000,1,1.298249,1.298776,1.298569,0.000208
21541.000000,1,1.297565,1.299596,1.298417,0.000536
21541.250000,1,1.294989,1.296728,1.295772,0.000504
21541.500000,1,1.290533,1.292692,1.291345,0.000614
21541.750000,1,1.283377,1.284996,1.284054,0.000574
21542.000000,1,1.272097,1.274586,1.273570,0.000799
21542.250000,1,1.259174,1.262101,1.260361,0.000901
21542.500000,1,1.245354,1.247421,1.246258,0.000628
21542.750000,1,1.232361,1.235191,1.233510,0.000764
21543.000000,1,1.223423,1.225111,1.224153,0.000494
21543.250000,1,1.218045,1.220315,1.219231,0.000622
21543.500000,1,1.216010,1.217308,1.216619,0.000420
21543.750000,1,1.213997,1.214744,1.214377,0.000262
21544.000000,1,1.210708,1.211970,1.211402,0.000376
21544.250000,1,1.205959,1.207290,1.206584,0.000504
21544.500000,1,1.200795,1.202125,1.201555,0.000495
21544.750000,1,1.196555,1.198244,1.197245,0.000561
21545.000000,1,1.194112,1.195112,1.194641,0.000329
21545.250000,1,1.191890,1.193478,1.192817,0.000457
21545.500000,1,1.190189,1.191911,1.190963,0.000572
21545.750000,1,1.187742,1.188619,1.188176,0.000257
21546.000000,1,1.184515,1.186141,1.185468,0.000504
21546.250000,1,1.183475,1.184669,1.184085,0.000371
21546.500000,1,1.183805,1.185075,1.184643,0.000423
21546.750000,1,1.185543,1.187104,1.186274,0.000541
21547.000000,1,1.186868,1.188569,1.187800,0.000558
21547.250000,1,1.186665,1.188365,1.187445,0.000469
21547.500000,1,1.185896,1.187204,1.186565,0.000348
21547.750000,1,1.185291,1.186537,1.185843,0.000402
21548.000000,1,1.185209,1.186466,1.185686,0.000407
21548.250000,1,1.185651,1.187099,1.186413,0.000446
21548.500000,1,1.185766,1.187917,1.187174,0.000637
21548.750000,1,1.185687,1.187632,1.186562,0.000566
21549.000000,1,1.183895,1.185134,1.184474,0.000390
21549.250000,1,1.180916,1.182914,1.181900,0.000644
21549.500000,1,1.178651,1.180007,1.179347,0.000442
21549.750000,1,1.176642,1.178886,1.177489,0.000650
21550.000000,1,1.175597,1.176783,1.176216,0.000419
21550.250000,1,1.173778,1.175028,1.174475,0.000400
21550.500000,1,1.171308,1.173009,1.171984,0.000507
21550.750000,1,1.167680,1.168961,1.168414,0.000403
21551.000000,1,1.163446,1.165320,1.164641,0.000569
21551.250000,1,1.160233,1.161345,1.160727,0.000321
21551.500000,1,1.156349,1.157877,1.157102,0.000528
21551.750000,1,1.152401,1.154375,1.153326,0.000556
21552.000000,1,1.147539,1.149045,1.148295,0.000451
21552.250000,1,1.141528,1.143622,1.142087,0.000627
21552.500000,1,1.134540,1.135925,1.135100,0.000397
21552.750000,1,1.126294,1.127946,1.127047,0.000474
21553.000000,1,1.116937,1.119419,1.118166,0.000695
21553.250000,1,1.106755,1.108416,1.107712,0.000542
21553.500000,1,1.095246,1.096837,1.095798,0.000460
21553.750000,1,1.081734,1.083922,1.082893,0.000752
21554.000000,1,1.068492,1.069920,1.069069,0.000450
21554.250000,1,1.053357,1.055316,1.054384,0.000583
21554.500000,1,1.037440,1.040356,1.038767,0.000946
21554.750000,1,1.019350,1.021642,1.020627,0.000818
21555.000000,1,0.997140,0.999938,0.998866,0.000817
21555.250000,1,0.969296,0.974350,0.972424,0.001500
21555.500000,1,0.937934,0.943121,0.940836,0.001539
21555.750000,1,0.901661,0.906582,0.904752,0.001632
21556.000000,1,0.861253,0.867090,0.864638,0.001861
21556.250000,1,0.815219,0.822228,0.819125,0.002248
21556.500000,1,0.765501,0.773170,0.770320,0.002301
21556.750000,1,0.714001,0.721327,0.718283,0.002305
21557.000000,1,0.659740,0.667787,0.664408,0.002507
21557.250000,1,0.605273,0.613426,0.610163,0.002606
21557.500000,1,0.552065,0.560235,0.556861,0.002437
21557.750000,1,0.500975,0.508833,0.505399,0.002342
21558.000000,1,0.452452,0.459769,0.456655,0.002214
21558.250000,1,0.407972,0.414784,0.411697,0.002029
21558.500000,1,0.367741,0.373773,0.371423,0.001845
21558.750000,1,0.333805,0.339031,0.336826,0.001536
21559.000000,1,0.305952,0.310316,0.308474,0.001322
21559.250000,1,0.284315,0.287579,0.286177,0.000904
21559.500000,1,0.268938,0.271408,0.270286,0.000728
21559.750000,1,0.259709,0.261084,0.260553,0.000390
21560.000000,2,0.285408,0.286119,0.285731,0.000227
21560.250000,2,0.287896,0.288947,0.288394,0.000280
21560.500000,2,0.294137,0.296634,0.295154,0.000699
21560.750000,2,0.305990,0.308441,0.307288,0.000691
21561.000000,2,0.322023,0.325706,0.323647,0.000997
21561.250000,2,0.343278,0.347321,0.345054,0.001164
21561.500000,2,0.368042,0.372845,0.370088,0.001389
21561.750000,2,0.397783,0.402985,0.400039,0.001531
21562.000000,2,0.431037,0.436760,0.433622,0.001658
21562.250000,2,0.468724,0.475057,0.471553,0.001828
21562.500000,2,0.508221,0.515051,0.511339,0.002044
21562.750000,2,0.549284,0.555893,0.552157,0.001898
21563.000000,2,0.588927,0.594988,0.591730,0.001729
21563.250000,2,0.627910,0.633262,0.630165,0.001673
21563.500000,2,0.664205,0.669774,0.666523,0.001696
21563.750000,2,0.700629,0.705677,0.702710,0.001598
21564.000000,2,0.734759,0.739599,0.736927,0.001538
21564.250000,2,0.767117,0.770933,0.768440,0.001220
21564.500000,2,0.793185,0.797327,0.794740,0.001269
21564.750000,2,0.815366,0.817602,0.816153,0.000762
21565.000000,2,0.832124,0.834563,0.833128,0.000690
21565.250000,2,0.847409,0.849820,0.848374,0.000724
21565.500000,2,0.862383,0.864842,0.863440,0.000675
21565.750000,2,0.877945,0.880338,0.879278,0.000741
21566.000000,2,0.892521,0.895176,0.893628,0.000743
21566.250000,2,0.905045,0.906516,0.905986,0.000492
21566.500000,2,0.914007,0.915176,0.914679,0.000384
21566.750000,2,0.921410,0.922579,0.921836,0.000356
21567.000000,2,0.926786,0.927545,0.927123,0.000265
21567.250000,2,0.931307,0.932566,0.931771,0.000335
21567.500000,2,0.933716,0.935491,0.934764,0.000490
21567.750000,2,0.936365,0.937515,0.936897,0.000375
21568.000000,2,0.937094,0.938009,0.937540,0.000307
21568.250000,2,0.937917,0.939134,0.938681,0.000394
21568.500000,2,0.941475,0.942904,0.942154,0.000454
21568.750000,2,0.949043,0.950633,0.949745,0.000528
21569.000000,2,0.958853,0.960419,0.959463,0.000469
21569.250000,2,0.970285,0.971650,0.970998,0.000428
21569.500000,2,0.980049,0.980826,0.980442,0.000249
21569.750000,2,0.988097,0.988882,0.988408,0.000270
21570.000000,2,0.994322,0.995860,0.994986,0.000438
21570.250000,2,1.001516,1.002974,1.002207,0.000463
21570.500000,2,1.008903,1.010057,1.009492,0.000318
21570.750000,2,1.016475,1.017848,1.016990,0.000418
21571.000000,2,1.021686,1.023470,1.022358,0.000553
21571.250000,2,1.026479,1.027791,1.027050,0.000365
21571.500000,2,1.030198,1.031528,1.030894,0.000455
21571.750000,2,1.035418,1.036939,1.036287,0.000447
21572.000000,2,1.045541,1.049144,1.046648,0.001076
21572.250000,2,1.047398,1.048295,1.047813,0.000260
21572.500000,2,1.049334,1.050389,1.049894,0.000331
21572.750000,2,1.049200,1.050613,1.050032,0.000460
21573.000000,2,1.047545,1.049227,1.048375,0.000419
21573.250000,2,1.049324,1.051311,1.050084,0.000534
21573.500000,2,1.056327,1.057976,1.057132,0.000397
21573.750000,2,1.068704,1.072129,1.069969,0.001004
21574.000000,2,1.084641,1.087509,1.085628,0.000992
21574.250000,2,1.099864,1.102345,1.100684,0.000817
21574.500000,2,1.110660,1.113775,1.112086,0.000868
21574.750000,2,1.120957,1.123465,1.121631,0.000795
21575.000000,2,1.129325,1.132160,1.130401,0.000764
21575.250000,2,1.141206,1.142976,1.141808,0.000541
21575.500000,2,1.152931,1.156234,1.154361,0.000964
21575.750000,2,1.165675,1.167242,1.166383,0.000520
21576.000000,2,1.187869,1.200504,1.192759,0.004140
21576.250000,2,1.179617,1.180843,1.180184,0.000376
21576.500000,2,1.182615,1.184002,1.183506,0.000429
21576.750000,2,1.188673,1.190557,1.189502,0.000694
21577.000000,2,1.197763,1.199691,1.198642,0.000645
21577.250000,2,1.209678,1.211352,1.210591,0.000526
21577.500000,2,1.219869,1.221293,1.220512,0.000494
21577.750000,2,1.227698,1.228598,1.228099,0.000315
21578.000000,2,1.231700,1.232582,1.232205,0.000273
21578.250000,2,1.235622,1.237708,1.236756,0.000560
21578.500000,2,1.241558,1.243247,1.242435,0.000642
21578.750000,2,1.249640,1.251325,1.250603,0.000422
21579.000000,2,1.258533,1.260647,1.259369,0.000570
21579.250000,2,1.265785,1.267301,1.266421,0.000548
21579.500000,2,1.270548,1.271802,1.270886,0.000377
21579.750000,2,1.274528,1.275598,1.274968,0.000368
21580.000000,2,1.279791,1.280873,1.280286,0.000394
21580.250000,2,1.289014,1.290931,1.289889,0.000620
21580.500000,2,1.301148,1.303378,1.302293,0.000698
21580.750000,2,1.315582,1.318215,1.316691,0.000816
21581.000000,2,1.327871,1.329966,1.328917,0.000634
21581.250000,2,1.338484,1.340231,1.339536,0.000524
21581.500000,2,1.346531,1.349437,1.347974,0.000835
21581.750000,2,1.355545,1.357086,1.356232,0.000448
21582.000000,2,1.361319,1.363741,1.362693,0.000690
21582.250000,2,1.367114,1.368365,1.367825,0.000420
21582.500000,2,1.368421,1.371713,1.370459,0.000935
21582.750000,2,1.370475,1.373117,1.371834,0.000698
21583.000000,2,1.373209,1.375169,1.373751,0.000637
21583.250000,2,1.377229,1.379630,1.378375,0.000793
21583.500000,2,1.384273,1.385923,1.384990,0.000484
21583.750000,2,1.393490,1.395616,1.394281,0.000626
21584.000000,2,1.401280,1.403015,1.402347,0.000532
21584.250000,2,1.408067,1.410091,1.409179,0.000604
21584.500000,2,1.411719,1.413744,1.412808,0.000710
21584.750000,2,1.415343,1.417375,1.416465,0.000539
21585.000000,2,1.418697,1.421099,1.419957,0.000661
21585.250000,2,1.421683,1.423722,1.423000,0.000593
21585.500000,2,1.422151,1.423855,1.423058,0.000585
21585.750000,2,1.418555,1.420475,1.419768,0.000656
21586.000000,2,1.409838,1.411254,1.410572,0.000359
21586.250000,2,1.394279,1.396833,1.395924,0.000819
21586.500000,2,1.373220,1.375949,1.374876,0.000908
21586.750000,2,1.346029,1.350008,1.348731,0.001161
21587.000000,2,1.312214,1.317757,1.315976,0.001677
21587.250000,2,1.274328,1.279143,1.277584,0.001687
21587.500000,2,1.228419,1.234898,1.232550,0.001993
21587.750000,2,1.179375,1.185690,1.183401,0.002176
21588.000000,2,1.124682,1.132982,1.129844,0.002657
21588.250000,2,1.067917,1.075788,1.072924,0.002597
21588.500000,2,1.007082,1.015193,1.012198,0.002594
21588.750000,2,0.942816,0.951687,0.948309,0.002848
21589.000000,2,0.875199,0.884001,0.880721,0.002943
21589.250000,2,0.804729,0.815397,0.810862,0.003292
21589.500000,2,0.732888,0.743103,0.739192,0.003267
21589.750000,2,0.662265,0.672468,0.668235,0.003290
21590.000000,2,0.592762,0.602119,0.598466,0.002957
21590.250000,2,0.527510,0.536674,0.532959,0.002885
21590.500000,2,0.467743,0.475633,0.472395,0.002574
21590.750000,2,0.415437,0.422397,0.419418,0.002212
21591.000000,2,0.370822,0.376385,0.374114,0.001806
21591.250000,2,0.335536,0.340125,0.338508,0.001455
21591.500000,2,0.310961,0.313572,0.312395,0.000853
21591.750000,2,0.296041,0.297485,0.296819,0.000464
21592.000000,3,0.313601,0.315116,0.314148,0.000476
21592.250000,3,0.316304,0.317767,0.316862,0.000393
21592.500000,3,0.324337,0.326088,0.324951,0.000557
21592.750000,3,0.337286,0.339793,0.338308,0.000808
21593.000000,3,0.356236,0.359186,0.357387,0.001039
21593.250000,3,0.379881,0.383543,0.381306,0.001276
21593.500000,3,0.408171,0.412403,0.409832,0.001488
21593.750000,3,0.440387,0.445534,0.442668,0.001686
21594.000000,3,0.477688,0.482982,0.479956,0.001759
21594.250000,3,0.518784,0.525321,0.521488,0.002086
21594.500000,3,0.564157,0.570972,0.566954,0.002119
21594.750000,3,0.611611,0.618348,0.614567,0.002183
21595.000000,3,0.659618,0.666254,0.662302,0.002115
21595.250000,3,0.706146,0.712570,0.708988,0.002164
21595.500000,3,0.751079,0.757127,0.753480,0.001974
21595.750000,3,0.793050,0.799117,0.795938,0.001857
21596.000000,3,0.834549,0.839779,0.836581,0.001587
21596.250000,3,0.871295,0.875943,0.873213,0.001487
21596.500000,3,0.903086,0.907206,0.904800,0.001334
21596.750000,3,0.928612,0.932416,0.929990,0.001124
21597.000000,3,0.948717,0.951159,0.949788,0.000813
21597.250000,3,0.964576,0.966790,0.965616,0.000708
21597.500000,3,0.978408,0.980587,0.979246,0.000782
21597.750000,3,0.988640,0.990572,0.989584,0.000669
21598.000000,3,0.996143,0.996878,0.996591,0.000252
21598.250000,3,0.997308,0.998208,0.997821,0.000287
21598.500000,3,0.994302,0.995950,0.995203,0.000474
21598.750000,3,0.991085,0.992620,0.991660,0.000504
21599.000000,3,0.989718,0.991127,0.990387,0.000487
21599.250000,3,0.992718,0.994063,0.993432,0.000450
21599.500000,3,0.999873,1.001324,1.000538,0.000521
21599.750000,3,1.008292,1.009147,1.008771,0.000260
21600.000000,3,1.014985,1.015928,1.015440,0.000348
21600.250000,3,1.017522,1.018870,1.018066,0.000368
21600.500000,3,1.018057,1.019369,1.018563,0.000467
21600.750000,3,1.016990,1.018560,1.017609,0.000469
21601.000000,3,1.015553,1.016821,1.016021,0.000433
21601.250000,3,1.012559,1.013964,1.013255,0.000424
21601.500000,3,1.008007,1.009207,1.008639,0.000406
21601.750000,3,1.002637,1.004281,1.003520,0.000511
21602.000000,3,0.998914,0.999933,0.999672,0.000319
21602.250000,3,0.999305,1.000707,0.999728,0.000416
21602.500000,3,1.004350,1.006112,1.005165,0.000586
21602.750000,3,1.012778,1.014680,1.013270,0.000559
21603.000000,3,1.020395,1.021958,1.021262,0.000473
21603.250000,3,1.025250,1.026372,1.025774,0.000391
21603.500000,3,1.026864,1.028194,1.027505,0.000393
21603.750000,3,1.027488,1.029352,1.028485,0.000616
21604.000000,3,1.031946,1.033744,1.033073,0.000486
21604.250000,3,1.040853,1.043433,1.042088,0.000857
21604.500000,3,1.054572,1.056718,1.055463,0.000709
21604.750000,3,1.068781,1.071350,1.070216,0.000820
21605.000000,3,1.082731,1.084145,1.083308,0.000536
21605.250000,3,1.093037,1.094300,1.093690,0.000458
21605.500000,3,1.101297,1.103631,1.102383,0.000629
21605.750000,3,1.108826,1.110372,1.109598,0.000536
21606.000000,3,1.116176,1.118025,1.116965,0.000584
21606.250000,3,1.122322,1.123648,1.123008,0.000411
21606.500000,3,1.127680,1.128817,1.128152,0.000318
21606.750000,3,1.131580,1.132537,1.132168,0.000286
21607.000000,3,1.134729,1.135606,1.135173,0.000315
21607.250000,3,1.138111,1.140061,1.138887,0.000595
21607.500000,3,1.142133,1.143436,1.142765,0.000399
21607.750000,3,1.146550,1.147576,1.147163,0.000293
21608.000000,3,1.149707,1.151328,1.150761,0.000486
21608.250000,3,1.152971,1.154483,1.153955,0.000469
21608.500000,3,1.157635,1.159454,1.158377,0.000561
21608.750000,3,1.163378,1.164699,1.164078,0.000384
21609.000000,3,1.170351,1.172481,1.171438,0.000672
21609.250000,3,1.177605,1.179157,1.178605,0.000481
21609.500000,3,1.183471,1.185726,1.184334,0.000654
21609.750000,3,1.187148,1.189102,1.187887,0.000587
21610.000000,3,1.189389,1.191141,1.190457,0.000537
21610.250000,3,1.193043,1.195606,1.194386,0.000733
21610.500000,3,1.199536,1.201016,1.200250,0.000537
21610.750000,3,1.206063,1.207812,1.207102,0.000640
21611.000000,3,1.211878,1.213679,1.212782,0.000544
21611.250000,3,1.214606,1.215564,1.215036,0.000295
21611.500000,3,1.214220,1.215578,1.214900,0.000468
21611.750000,3,1.213439,1.215179,1.214212,0.000505
21612.000000,3,1.214416,1.216601,1.215935,0.000623
21612.250000,3,1.218203,1.220642,1.219368,0.000699
21612.500000,3,1.221885,1.222829,1.222394,0.000294
21612.750000,3,1.220556,1.222677,1.221794,0.000638
21613.000000,3,1.216249,1.217535,1.216863,0.000399
21613.250000,3,1.209584,1.211318,1.210663,0.000591
21613.500000,3,1.206774,1.207897,1.207207,0.000376
21613.750000,3,1.209330,1.211512,1.210275,0.000583
21614.000000,3,1.219852,1.221332,1.220781,0.000455
21614.250000,3,1.234323,1.236887,1.235611,0.000923
21614.500000,3,1.249938,1.252834,1.251055,0.000761
21614.750000,3,1.262449,1.264611,1.263879,0.000692
21615.000000,3,1.272511,1.274544,1.273482,0.000576
21615.250000,3,1.280200,1.282800,1.281253,0.000699
21615.500000,3,1.289647,1.291225,1.290253,0.000446
21615.750000,3,1.299633,1.301153,1.300108,0.000443
21616.000000,3,1.308752,1.311399,1.309723,0.000775
21616.250000,3,1.315476,1.317853,1.316519,0.000749
21616.500000,3,1.320401,1.321348,1.320777,0.000255
21616.750000,3,1.322396,1.324021,1.323369,0.000487
21617.000000,3,1.326285,1.326969,1.326626,0.000265
21617.250000,3,1.329736,1.331188,1.330321,0.000478
21617.500000,3,1.333842,1.334952,1.334400,0.000411
21617.750000,3,1.334352,1.336480,1.335685,0.000648
21618.000000,3,1.332568,1.334234,1.333227,0.000471
21618.250000,3,1.324885,1.326888,1.326252,0.000612
21618.500000,3,1.314679,1.316434,1.315363,0.000533
21618.750000,3,1.299043,1.302552,1.301127,0.001012
21619.000000,3,1.282160,1.285143,1.283567,0.000921
21619.250000,3,1.258920,1.262479,1.260805,0.001329
21619.500000,3,1.229244,1.234416,1.232164,0.001647
21619.750000,3,1.191983,1.197570,1.195335,0.001834
21620.000000,3,1.147495,1.154433,1.151433,0.002197
21620.250000,3,1.095820,1.102944,1.099793,0.002282
21620.500000,3,1.036949,1.045324,1.042085,0.002591
21620.750000,3,0.973123,0.983282,0.978798,0.003014
21621.000000,3,0.903973,0.914412,0.910349,0.003083
21621.250000,3,0.832844,0.843969,0.839072,0.003278
21621.500000,3,0.759883,0.770806,0.766270,0.003301
21621.750000,3,0.687817,0.698807,0.693977,0.003181
21622.000000,3,0.617724,0.628931,0.624081,0.003299
21622.250000,3,0.553038,0.563073,0.558517,0.002928
21622.500000,3,0.493385,0.502611,0.498474,0.002656
21622.750000,3,0.440821,0.448580,0.445305,0.002253
21623.000000,3,0.396761,0.403438,0.400586,0.001925
21623.250000,3,0.362011,0.366945,0.364919,0.001423
21623.500000,3,0.337436,0.340863,0.339406,0.000944
21623.750000,3,0.322756,0.324830,0.323763,0.000541
21624.000000,4,0.301896,0.302912,0.302297,0.000277
21624.250000,4,0.305795,0.306954,0.306301,0.000385
21624.500000,4,0.316500,0.319330,0.317751,0.000793
21624.750000,4,0.335359,0.338980,0.336850,0.001049
21625.000000,4,0.361908,0.366667,0.363787,0.001449
21625.250000,4,0.395737,0.401747,0.398251,0.001847
21625.500000,4,0.437131,0.444136,0.439953,0.002160
21625.750000,4,0.485207,0.492891,0.488041,0.002374
21626.000000,4,0.537434,0.546527,0.541342,0.002690
21626.250000,4,0.594619,0.603671,0.598149,0.002754
21626.500000,4,0.653686,0.662079,0.657054,0.002723
21626.750000,4,0.712867,0.721627,0.716488,0.002703
21627.000000,4,0.770902,0.779637,0.774637,0.002682
21627.250000,4,0.827252,0.835146,0.830574,0.002412
21627.500000,4,0.880571,0.888206,0.883820,0.002353
21627.750000,4,0.931373,0.937841,0.933989,0.002128
21628.000000,4,0.978766,0.984677,0.980902,0.001929
21628.250000,4,1.021961,1.027409,1.024116,0.001754
21628.500000,4,1.060187,1.065332,1.062081,0.001724
21628.750000,4,1.093379,1.096754,1.094653,0.001159
21629.000000,4,1.120795,1.124133,1.122019,0.001212
21629.250000,4,1.144175,1.146786,1.145254,0.000906
21629.500000,4,1.164099,1.166430,1.165095,0.000855
21629.750000,4,1.181974,1.183846,1.182886,0.000548
21630.000000,4,1.195559,1.198323,1.196853,0.000945
21630.250000,4,1.205795,1.208294,1.207116,0.000726
21630.500000,4,1.212780,1.214268,1.213619,0.000425
21630.750000,4,1.216161,1.218005,1.217336,0.000567
21631.000000,4,1.217706,1.218947,1.218418,0.000398
21631.250000,4,1.217102,1.219070,1.217832,0.000592
21631.500000,4,1.212917,1.214775,1.213775,0.000597
21631.750000,4,1.205797,1.207465,1.206769,0.000472
21632.000000,4,1.197400,1.199944,1.198451,0.000726
21632.250000,4,1.189374,1.192264,1.190718,0.000764
21632.500000,4,1.185201,1.186975,1.186020,0.000542
21632.750000,4,1.184449,1.185972,1.185150,0.000444
21633.000000,4,1.185866,1.187890,1.186748,0.000677
21633.250000,4,1.187545,1.188776,1.188237,0.000431
21633.500000,4,1.187132,1.188956,1.187905,0.000580
21633.750000,4,1.184680,1.186451,1.185639,0.000647
21634.000000,4,1.182807,1.184714,1.183475,0.000537
21634.250000,4,1.181578,1.183156,1.182584,0.000473
21634.500000,4,1.182565,1.184513,1.183702,0.000543
21634.750000,4,1.183863,1.185754,1.184801,0.000623
21635.000000,4,1.182746,1.185692,1.184036,0.000822
21635.250000,4,1.179181,1.180950,1.180009,0.000546
21635.500000,4,1.172519,1.174636,1.173495,0.000719
21635.750000,4,1.167819,1.169113,1.168390,0.000414
21636.000000,4,1.165180,1.166257,1.165646,0.000314
21636.250000,4,1.164703,1.165967,1.165152,0.000404
21636.500000,4,1.163676,1.165369,1.164331,0.000483
21636.750000,4,1.161067,1.162662,1.161645,0.000469
21637.000000,4,1.155133,1.157194,1.156253,0.000597
21637.250000,4,1.149053,1.151290,1.150096,0.000588
21637.500000,4,1.144168,1.145605,1.144758,0.000439
21637.750000,4,1.140857,1.142008,1.141403,0.000428
21638.000000,4,1.136834,1.138732,1.137762,0.000615
21638.250000,4,1.131664,1.133015,1.132272,0.000413
21638.500000,4,1.123065,1.125160,1.124465,0.000748
21638.750000,4,1.115702,1.117259,1.116549,0.000485
21639.000000,4,1.111349,1.112248,1.111858,0.000295
21639.250000,4,1.111219,1.112766,1.112247,0.000436
21639.500000,4,1.117176,1.119439,1.117901,0.000720
21639.750000,4,1.125424,1.126752,1.126090,0.000472
21640.000000,4,1.136974,1.142997,1.139676,0.001831
21640.250000,4,1.135619,1.137234,1.136386,0.000481
21640.500000,4,1.136775,1.137815,1.137276,0.000325
21640.750000,4,1.137004,1.138599,1.137785,0.000448
21641.000000,4,1.138013,1.139057,1.138549,0.000366
21641.250000,4,1.137134,1.138705,1.138083,0.000534
21641.500000,4,1.133089,1.135254,1.134538,0.000720
21641.750000,4,1.126721,1.128297,1.127578,0.000556
21642.000000,4,1.119157,1.120558,1.119797,0.000503
21642.250000,4,1.112396,1.115150,1.114239,0.000795
21642.500000,4,1.112565,1.114873,1.113906,0.000645
21642.750000,4,1.117749,1.119067,1.118409,0.000466
21643.000000,4,1.122902,1.124653,1.123679,0.000645
21643.250000,4,1.126351,1.127948,1.127248,0.000504
21643.500000,4,1.125841,1.127236,1.126490,0.000431
21643.750000,4,1.122976,1.123972,1.123456,0.000353
21644.000000,4,1.121499,1.122986,1.122186,0.000463
21644.250000,4,1.125119,1.126902,1.125979,0.000552
21644.500000,4,1.132450,1.134245,1.133264,0.000527
21644.750000,4,1.142148,1.144258,1.143228,0.000697
21645.000000,4,1.150327,1.153126,1.151726,0.000713
21645.250000,4,1.154792,1.157360,1.156329,0.000729
21645.500000,4,1.156250,1.158855,1.157876,0.000669
21645.750000,4,1.157488,1.159269,1.158564,0.000501
21646.000000,4,1.158903,1.159921,1.159442,0.000314
21646.250000,4,1.159055,1.160671,1.160039,0.000576
21646.500000,4,1.157995,1.159361,1.158768,0.000475
21646.750000,4,1.154665,1.156828,1.155442,0.000645
21647.000000,4,1.150087,1.151855,1.150840,0.000540
21647.250000,4,1.147378,1.148713,1.147834,0.000450
21647.500000,4,1.146987,1.148513,1.147874,0.000523
21647.750000,4,1.151332,1.152488,1.151763,0.000316
21648.000000,4,1.156100,1.158273,1.157317,0.000679
21648.250000,4,1.161451,1.163099,1.162323,0.000455
21648.500000,4,1.164109,1.166440,1.164974,0.000672
21648.750000,4,1.165308,1.166925,1.166200,0.000412
21649.000000,4,1.165248,1.167156,1.165982,0.000618
21649.250000,4,1.164169,1.165628,1.164831,0.000378
21649.500000,4,1.161316,1.162721,1.161868,0.000383
21649.750000,4,1.154992,1.157079,1.156237,0.000638
21650.000000,4,1.146051,1.147853,1.146825,0.000520
21650.250000,4,1.132791,1.135173,1.133890,0.000699
21650.500000,4,1.116478,1.118787,1.117830,0.000648
21650.750000,4,1.097697,1.100081,1.099051,0.000839
21651.000000,4,1.074191,1.077742,1.076567,0.001166
21651.250000,4,1.046381,1.050725,1.049058,0.001399
21651.500000,4,1.012581,1.016893,1.015494,0.001538
21651.750000,4,0.972877,0.978117,0.975994,0.001661
21652.000000,4,0.928461,0.935047,0.932506,0.002170
21652.250000,4,0.881594,0.888075,0.885392,0.002114
21652.500000,4,0.831569,0.838940,0.835836,0.002263
