# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275829,0.277057,0.276337,0.000414
20528.250000,1,0.277301,0.278632,0.277891,0.000442
20528.500000,1,0.282144,0.283999,0.282936,0.000548
20528.750000,1,0.290601,0.293542,0.291794,0.000905
20529.000000,1,0.302976,0.307056,0.304597,0.001311
20529.250000,1,0.319392,0.325152,0.321522,0.001743
20529.500000,1,0.340072,0.347108,0.342569,0.002155
20529.750000,1,0.364530,0.373305,0.367660,0.002734
20530.000000,1,0.392848,0.403827,0.396541,0.003427
20530.250000,1,0.425151,0.438020,0.429499,0.004011
20530.500000,1,0.460193,0.474884,0.465165,0.004582
20530.750000,1,0.497293,0.514197,0.502954,0.005299
20531.000000,1,0.536173,0.554059,0.541712,0.005722
20531.250000,1,0.574718,0.594002,0.580523,0.006292
20531.500000,1,0.612596,0.633365,0.618833,0.006774
20531.750000,1,0.650342,0.671732,0.656631,0.006999
20532.000000,1,0.686216,0.709072,0.692971,0.007523
20532.250000,1,0.718960,0.744801,0.727205,0.008195
20532.500000,1,0.750028,0.775511,0.758121,0.008154
20532.750000,1,0.776562,0.804728,0.786005,0.008800
20533.000000,1,0.801876,0.829915,0.811015,0.008851
20533.250000,1,0.825711,0.854836,0.835370,0.009081
20533.500000,1,0.848860,0.878108,0.858766,0.009087
20533.750000,1,0.872192,0.900902,0.881683,0.009136
20534.000000,1,0.892646,0.922471,0.903034,0.009196
20534.250000,1,0.910444,0.940842,0.921087,0.009255
20534.500000,1,0.925538,0.956391,0.936673,0.009473
20534.750000,1,0.940013,0.970687,0.950878,0.009448
20535.000000,1,0.955237,0.985778,0.965974,0.009349
20535.250000,1,0.971909,1.002356,0.982709,0.009469
20535.500000,1,0.990068,1.019139,1.000063,0.008995
20535.750000,1,1.006570,1.035678,1.017240,0.008985
20536.000000,1,1.022277,1.050317,1.032419,0.008558
20536.250000,1,1.033366,1.061427,1.044065,0.008530
20536.500000,1,1.045547,1.072477,1.055192,0.008295
20536.750000,1,1.055915,1.082410,1.065606,0.008133
20537.000000,1,1.066714,1.092796,1.076234,0.008039
20537.250000,1,1.078003,1.102308,1.086444,0.007479
20537.500000,1,1.087499,1.111105,1.095720,0.007441
20537.750000,1,1.095083,1.118726,1.103691,0.007275
20538.000000,1,1.101984,1.124508,1.110437,0.006963
20538.250000,1,1.109878,1.131887,1.118166,0.006767
20538.500000,1,1.122850,1.145973,1.131525,0.007082
20538.750000,1,1.128881,1.148075,1.135715,0.006033
20539.000000,1,1.137616,1.155183,1.144141,0.005490
20539.250000,1,1.144578,1.160773,1.150745,0.004978
20539.500000,1,1.149456,1.166595,1.156171,0.005079
20539.750000,1,1.155366,1.170134,1.160766,0.004568
20540.000000,1,1.160084,1.174346,1.165594,0.004271
20540.250000,1,1.166305,1.178801,1.171208,0.003878
20540.500000,1,1.172295,1.184340,1.177057,0.003728
20540.750000,1,1.179007,1.189046,1.182523,0.003123
20541.000000,1,1.183595,1.192484,1.186409,0.002802
20541.250000,1,1.186840,1.194073,1.189093,0.002283
20541.500000,1,1.188223,1.193610,1.190256,0.001642
20541.750000,1,1.186730,1.191841,1.188985,0.001458
20542.000000,1,1.184196,1.188000,1.185859,0.001329
20542.250000,1,1.178225,1.182470,1.180218,0.001304
20542.500000,1,1.171153,1.175221,1.173411,0.001293
20542.750000,1,1.166465,1.169711,1.167805,0.000941
20543.000000,1,1.163400,1.168535,1.165567,0.001560
20543.250000,1,1.164416,1.166132,1.165272,0.000672
20543.500000,1,1.168137,1.169313,1.168529,0.000440
20543.750000,1,1.170828,1.172546,1.171570,0.000532
20544.000000,1,1.173050,1.175962,1.174471,0.000845
20544.250000,1,1.173482,1.177404,1.175329,0.001184
20544.500000,1,1.174306,1.178376,1.176523,0.001242
20544.750000,1,1.175080,1.181080,1.178709,0.001873
20545.000000,1,1.177815,1.185408,1.182369,0.002227
20545.250000,1,1.182320,1.189896,1.186909,0.002251
20545.500000,1,1.186019,1.195205,1.191332,0.002742
20545.750000,1,1.189619,1.199011,1.195238,0.002739
20546.000000,1,1.192997,1.203168,1.199143,0.003034
20546.250000,1,1.197320,1.209249,1.204710,0.003668
20546.500000,1,1.205304,1.216381,1.211551,0.003413
20546.750000,1,1.211406,1.226378,1.219953,0.004450
20547.000000,1,1.219329,1.234112,1.228045,0.004506
20547.250000,1,1.225764,1.241284,1.235256,0.004605
20547.500000,1,1.231595,1.247755,1.241224,0.004792
20547.750000,1,1.236522,1.253835,1.247137,0.005269
20548.000000,1,1.243560,1.261298,1.254207,0.005348
20548.250000,1,1.249985,1.270444,1.262182,0.006132
20548.500000,1,1.258440,1.278498,1.269934,0.005910
20548.750000,1,1.264151,1.284528,1.276780,0.006030
20549.000000,1,1.269128,1.290358,1.282330,0.006443
20549.250000,1,1.273532,1.296188,1.286640,0.006752
20549.500000,1,1.277533,1.301297,1.291190,0.006997
20549.750000,1,1.282973,1.305514,1.296426,0.006757
20550.000000,1,1.287567,1.312025,1.302411,0.007337
20550.250000,1,1.292042,1.318907,1.308276,0.008038
20550.500000,1,1.295902,1.323415,1.312717,0.008121
20550.750000,1,1.301231,1.327732,1.316607,0.007979
20551.000000,1,1.303272,1.331299,1.319559,0.008352
20551.250000,1,1.305534,1.333683,1.322783,0.008587
20551.500000,1,1.309285,1.337379,1.326212,0.008454
20551.750000,1,1.313186,1.340895,1.329498,0.008239
20552.000000,1,1.314684,1.343309,1.332125,0.008519
20552.250000,1,1.316976,1.343490,1.333450,0.008195
20552.500000,1,1.316383,1.343349,1.332733,0.008163
20552.750000,1,1.314764,1.342919,1.331568,0.008570
20553.000000,1,1.311929,1.339883,1.328996,0.008465
20553.250000,1,1.307967,1.336397,1.325286,0.008540
20553.500000,1,1.302277,1.329766,1.319070,0.008328
20553.750000,1,1.295138,1.320750,1.311049,0.007928
20554.000000,1,1.285074,1.312106,1.301787,0.008208
20554.250000,1,1.275945,1.301017,1.291545,0.007681
20554.500000,1,1.262784,1.288164,1.279178,0.007818
20554.750000,1,1.247270,1.271496,1.263292,0.007533
20555.000000,1,1.226538,1.250900,1.242936,0.007869
20555.250000,1,1.199623,1.223874,1.216392,0.007773
20555.500000,1,1.167057,1.190335,1.183296,0.007519
20555.750000,1,1.128097,1.150244,1.143319,0.007054
20556.000000,1,1.082843,1.104447,1.097405,0.006858
20556.250000,1,1.030611,1.051990,1.044623,0.006506
20556.500000,1,0.973552,0.993260,0.985989,0.005899
20556.750000,1,0.909845,0.929158,0.922002,0.005802
20557.000000,1,0.843819,0.860944,0.854059,0.005139
20557.250000,1,0.775128,0.790974,0.784300,0.004772
20557.500000,1,0.705009,0.720916,0.713845,0.004709
20557.750000,1,0.637464,0.651112,0.644587,0.004202
20558.000000,1,0.571543,0.583142,0.577223,0.003683
20558.250000,1,0.508635,0.519089,0.513597,0.003388
20558.500000,1,0.451807,0.460207,0.455612,0.002930
20558.750000,1,0.401564,0.408069,0.404469,0.002319
20559.000000,1,0.358967,0.364724,0.361477,0.001904
20559.250000,1,0.325011,0.329455,0.327281,0.001498
20559.500000,1,0.300604,0.303735,0.302375,0.000989
20559.750000,1,0.286352,0.287868,0.287133,0.000508
20560.000000,2,0.302483,0.307126,0.304478,0.001523
20560.250000,2,0.305481,0.312153,0.308058,0.002124
20560.500000,2,0.305452,0.310679,0.307275,0.001676
20560.750000,2,0.311736,0.319570,0.314251,0.002520
20561.000000,2,0.315175,0.321686,0.317158,0.002151
20561.250000,2,0.325252,0.334956,0.328207,0.003100
20561.500000,2,0.333512,0.342363,0.336212,0.002849
20561.750000,2,0.349868,0.361437,0.353227,0.003790
20562.000000,2,0.364753,0.376023,0.368015,0.003649
20562.250000,2,0.388208,0.402782,0.392411,0.004737
20562.500000,2,0.409022,0.423710,0.413461,0.004655
20562.750000,2,0.437389,0.454725,0.442334,0.005640
20563.000000,2,0.461074,0.478243,0.465829,0.005571
20563.250000,2,0.489835,0.509565,0.495246,0.006379
20563.500000,2,0.513457,0.532228,0.518748,0.006066
20563.750000,2,0.542605,0.563690,0.548431,0.006848
20564.000000,2,0.566370,0.585850,0.572066,0.006214
20564.250000,2,0.593790,0.615495,0.599683,0.007110
20564.500000,2,0.613591,0.632841,0.618744,0.006318
20564.750000,2,0.633405,0.655448,0.640041,0.006948
20565.000000,2,0.647075,0.667473,0.652856,0.006564
20565.250000,2,0.664344,0.685422,0.670320,0.006822
20565.500000,2,0.676083,0.695194,0.681687,0.006144
20565.750000,2,0.693508,0.714069,0.699530,0.006622
20566.000000,2,0.705473,0.723953,0.710786,0.006053
20566.250000,2,0.720339,0.739959,0.726290,0.006193
20566.500000,2,0.728513,0.745897,0.733626,0.005582
20566.750000,2,0.739135,0.758616,0.745034,0.006158
20567.000000,2,0.745408,0.761537,0.750017,0.005172
20567.250000,2,0.754378,0.772458,0.760049,0.005674
20567.500000,2,0.759042,0.774545,0.763739,0.004894
20567.750000,2,0.766778,0.783324,0.771664,0.005293
20568.000000,2,0.769153,0.782423,0.773263,0.004152
20568.250000,2,0.775711,0.791644,0.780873,0.004885
20568.500000,2,0.781230,0.793855,0.784701,0.004088
20568.750000,2,0.792818,0.807457,0.797161,0.004657
20569.000000,2,0.802969,0.814208,0.806051,0.003602
20569.250000,2,0.818132,0.830400,0.821706,0.003824
20569.500000,2,0.827885,0.838457,0.831042,0.003334
20569.750000,2,0.841685,0.851492,0.844565,0.003235
20570.000000,2,0.848542,0.857691,0.851250,0.002827
20570.250000,2,0.861867,0.871619,0.864388,0.003170
20570.500000,2,0.870278,0.876725,0.871994,0.002060
20570.750000,2,0.883761,0.891645,0.885665,0.002581
20571.000000,2,0.890647,0.896696,0.892533,0.001796
20571.250000,2,0.902227,0.908412,0.903893,0.002019
20571.500000,2,0.907629,0.912131,0.909127,0.001351
20571.750000,2,0.920180,0.927116,0.922417,0.002112
20572.000000,2,0.956204,0.983350,0.967597,0.007861
20572.250000,2,0.939507,0.945517,0.941457,0.001796
20572.500000,2,0.944745,0.947215,0.945395,0.000833
20572.750000,2,0.952482,0.955574,0.953273,0.001005
20573.000000,2,0.953640,0.955596,0.954244,0.000654
20573.250000,2,0.962626,0.965986,0.963463,0.001056
20573.500000,2,0.970011,0.973679,0.971776,0.001245
20573.750000,2,0.988939,0.992478,0.990686,0.001192
20574.000000,2,1.004271,1.009268,1.006575,0.001523
20574.250000,2,1.025512,1.030025,1.027651,0.001290
20574.500000,2,1.038853,1.043650,1.040513,0.001561
20574.750000,2,1.054940,1.059505,1.056931,0.001351
20575.000000,2,1.064864,1.071279,1.067863,0.001973
20575.250000,2,1.083728,1.089006,1.086115,0.001683
20575.500000,2,1.096909,1.104581,1.100347,0.002305
20575.750000,2,1.115202,1.124458,1.119574,0.002606
20576.000000,2,1.253912,1.342664,1.286566,0.026643
20576.250000,2,1.139017,1.148056,1.144089,0.002586
20576.500000,2,1.143939,1.154438,1.149738,0.003120
20576.750000,2,1.158994,1.167983,1.164060,0.002656
20577.000000,2,1.168587,1.180527,1.175251,0.003499
20577.250000,2,1.188754,1.200644,1.194854,0.003457
20577.500000,2,1.199750,1.214269,1.207649,0.004297
20577.750000,2,1.217100,1.229054,1.223691,0.003572
20578.000000,2,1.222774,1.237197,1.231370,0.004292
20578.250000,2,1.236536,1.249241,1.243983,0.003770
20578.500000,2,1.243502,1.260035,1.252557,0.004866
20578.750000,2,1.261895,1.276090,1.269856,0.004355
20579.000000,2,1.271548,1.288374,1.281007,0.004937
20579.250000,2,1.288678,1.303700,1.297259,0.004365
20579.500000,2,1.294812,1.311392,1.304852,0.005049
20579.750000,2,1.308384,1.324887,1.318087,0.004779
20580.000000,2,1.316092,1.333640,1.327065,0.005286
20580.250000,2,1.335528,1.353127,1.345613,0.005068
20580.500000,2,1.350242,1.369452,1.361273,0.005666
20580.750000,2,1.372945,1.392470,1.384241,0.005759
20581.000000,2,1.389023,1.410156,1.400885,0.006234
20581.250000,2,1.409621,1.429503,1.421034,0.005897
20581.500000,2,1.420657,1.441917,1.433953,0.006389
20581.750000,2,1.438990,1.459553,1.451499,0.006041
20582.000000,2,1.448532,1.471207,1.462329,0.006737
20582.250000,2,1.464129,1.485422,1.477303,0.006383
20582.500000,2,1.471095,1.493585,1.485030,0.006770
20582.750000,2,1.483985,1.505239,1.496987,0.006337
20583.000000,2,1.490731,1.512872,1.503734,0.006515
20583.250000,2,1.506799,1.526166,1.518744,0.005856
20583.500000,2,1.516752,1.540411,1.530509,0.006858
20583.750000,2,1.537671,1.559008,1.550087,0.006221
20584.000000,2,1.549228,1.572983,1.563673,0.007014
20584.250000,2,1.567922,1.588658,1.581055,0.006158
20584.500000,2,1.577414,1.598061,1.590591,0.006551
20584.750000,2,1.591627,1.611446,1.604610,0.006059
20585.000000,2,1.599706,1.621879,1.613198,0.006611
20585.250000,2,1.613749,1.633123,1.626590,0.006001
20585.500000,2,1.617759,1.639445,1.632473,0.006670
20585.750000,2,1.627151,1.645628,1.639918,0.005639
20586.000000,2,1.620325,1.641014,1.635114,0.006505
20586.250000,2,1.615584,1.632052,1.627967,0.005420
20586.500000,2,1.596379,1.614063,1.609084,0.005614
20586.750000,2,1.577735,1.593910,1.589399,0.005115
20587.000000,2,1.545650,1.561598,1.556882,0.005062
20587.250000,2,1.513424,1.525564,1.521626,0.003786
20587.500000,2,1.464159,1.478829,1.473403,0.004306
20587.750000,2,1.415585,1.429858,1.423999,0.004292
20588.000000,2,1.355124,1.370037,1.363203,0.004484
20588.250000,2,1.296466,1.308599,1.302576,0.004409
20588.500000,2,1.225049,1.236929,1.231355,0.004244
20588.750000,2,1.153948,1.166248,1.159778,0.004128
20589.000000,2,1.070769,1.083418,1.076950,0.004559
20589.250000,2,0.987225,1.001762,0.995430,0.004875
20589.500000,2,0.896888,0.911297,0.904661,0.004924
20589.750000,2,0.809167,0.825114,0.818688,0.005116
20590.000000,2,0.718678,0.733594,0.727099,0.004867
20590.250000,2,0.635921,0.651314,0.644932,0.004912
20590.500000,2,0.555123,0.569008,0.563028,0.004336
20590.750000,2,0.486690,0.500345,0.494849,0.004190
20591.000000,2,0.424937,0.435573,0.431255,0.003295
20591.250000,2,0.378973,0.389172,0.385134,0.003214
20591.500000,2,0.341583,0.348925,0.345994,0.002304
20591.750000,2,0.323058,0.330283,0.326773,0.002263
20592.000000,3,0.301014,0.306838,0.304553,0.001727
20592.250000,3,0.302220,0.308996,0.306121,0.001968
20592.500000,3,0.307684,0.314431,0.311291,0.001931
20592.750000,3,0.316353,0.323268,0.319972,0.002024
20593.000000,3,0.328983,0.336202,0.332725,0.002090
20593.250000,3,0.345979,0.351977,0.348981,0.001836
20593.500000,3,0.366468,0.372566,0.369361,0.001842
20593.750000,3,0.390342,0.395871,0.392964,0.001783
20594.000000,3,0.418477,0.424183,0.421193,0.001928
20594.250000,3,0.450929,0.456059,0.453232,0.001894
20594.500000,3,0.487529,0.492587,0.489643,0.001899
20594.750000,3,0.526097,0.531243,0.528479,0.001802
20595.000000,3,0.566731,0.571794,0.568741,0.001766
20595.250000,3,0.606288,0.612101,0.608602,0.001932
20595.500000,3,0.645530,0.651587,0.647970,0.001902
20595.750000,3,0.683680,0.689736,0.686312,0.001978
20596.000000,3,0.720928,0.726562,0.723446,0.002037
20596.250000,3,0.755015,0.761291,0.757758,0.002324
20596.500000,3,0.784160,0.791487,0.788353,0.002726
20596.750000,3,0.809663,0.816687,0.814040,0.002592
20597.000000,3,0.829561,0.838421,0.835114,0.003135
20597.250000,3,0.846268,0.856916,0.852585,0.003718
20597.500000,3,0.861712,0.873565,0.868908,0.003869
20597.750000,3,0.874502,0.887314,0.881708,0.004140
20598.000000,3,0.883353,0.897759,0.891571,0.004446
20598.250000,3,0.887246,0.903056,0.896416,0.004784
20598.500000,3,0.888913,0.904836,0.897909,0.004905
20598.750000,3,0.889543,0.905346,0.897960,0.004784
20599.000000,3,0.890371,0.908264,0.899663,0.005373
20599.250000,3,0.896871,0.913467,0.905577,0.005003
20599.500000,3,0.905872,0.922584,0.914198,0.005082
20599.750000,3,0.915911,0.931796,0.923834,0.004912
20600.000000,3,0.924729,0.941540,0.932947,0.005021
20600.250000,3,0.929346,0.945886,0.937892,0.005079
20600.500000,3,0.932245,0.948767,0.940614,0.005066
20600.750000,3,0.933819,0.949877,0.942024,0.004773
20601.000000,3,0.935216,0.950725,0.942856,0.004584
20601.250000,3,0.934709,0.949910,0.942401,0.004540
20601.500000,3,0.932820,0.947926,0.940386,0.004454
20601.750000,3,0.930549,0.944397,0.937808,0.004142
20602.000000,3,0.930479,0.943584,0.936907,0.004061
20602.250000,3,0.933338,0.944811,0.938861,0.003601
20602.500000,3,0.940772,0.951957,0.945693,0.003419
20602.750000,3,0.950900,0.961776,0.955521,0.003358
20603.000000,3,0.960223,0.970051,0.964539,0.002955
20603.250000,3,0.966558,0.977129,0.971365,0.003095
20603.500000,3,0.970658,0.981078,0.975379,0.003108
20603.750000,3,0.974631,0.984319,0.978882,0.002883
20604.000000,3,0.981844,0.990770,0.985630,0.002726
20604.250000,3,0.992911,1.001816,0.996606,0.002729
20604.500000,3,1.008757,1.016677,1.011700,0.002624
20604.750000,3,1.025380,1.033460,1.028232,0.002652
20605.000000,3,1.041565,1.048808,1.044108,0.002310
20605.250000,3,1.054343,1.061448,1.056762,0.002192
20605.500000,3,1.065459,1.073291,1.068120,0.002450
20605.750000,3,1.075494,1.083381,1.078267,0.002471
20606.000000,3,1.085999,1.093769,1.088371,0.002468
20606.250000,3,1.095563,1.102753,1.098092,0.002202
20606.500000,3,1.104335,1.111618,1.106997,0.002298
20606.750000,3,1.111727,1.118949,1.113985,0.002290
20607.000000,3,1.118444,1.126090,1.120970,0.002467
20607.250000,3,1.125536,1.133989,1.128279,0.002791
20607.500000,3,1.132596,1.141638,1.135830,0.002789
20607.750000,3,1.141104,1.149955,1.143729,0.002864
20608.000000,3,1.147988,1.157485,1.151093,0.002973
20608.250000,3,1.155189,1.164746,1.158416,0.002909
20608.500000,3,1.163361,1.171947,1.166364,0.002744
20608.750000,3,1.173312,1.181908,1.175654,0.002845
20609.000000,3,1.183847,1.193163,1.186589,0.002975
20609.250000,3,1.194706,1.203920,1.197550,0.002946
20609.500000,3,1.204260,1.214219,1.206978,0.003114
20609.750000,3,1.210509,1.220942,1.213643,0.003319
20610.000000,3,1.217959,1.226400,1.220208,0.002847
20610.250000,3,1.224935,1.234398,1.227492,0.003014
20610.500000,3,1.233431,1.244209,1.236841,0.003269
20610.750000,3,1.244704,1.253901,1.247323,0.002868
20611.000000,3,1.254196,1.261152,1.256037,0.002231
20611.250000,3,1.259760,1.266969,1.261608,0.002312
20611.500000,3,1.262715,1.268951,1.264319,0.002105
20611.750000,3,1.265498,1.269977,1.266784,0.001436
20612.000000,3,1.269702,1.275216,1.271404,0.001675
20612.250000,3,1.275711,1.281511,1.277403,0.001762
20612.500000,3,1.282175,1.286292,1.283063,0.001347
20612.750000,3,1.284389,1.289240,1.285696,0.001528
20613.000000,3,1.282420,1.285644,1.283526,0.000998
20613.250000,3,1.278572,1.281471,1.279539,0.000867
20613.500000,3,1.277599,1.279927,1.278342,0.000947
20613.750000,3,1.282131,1.285968,1.283774,0.001323
20614.000000,3,1.294568,1.299357,1.296155,0.001565
20614.250000,3,1.311821,1.318294,1.314138,0.001929
20614.500000,3,1.331205,1.337222,1.332607,0.001951
20614.750000,3,1.346388,1.353345,1.348375,0.002125
20615.000000,3,1.358384,1.364802,1.360368,0.001993
20615.250000,3,1.367637,1.375918,1.370534,0.002516
20615.500000,3,1.378693,1.388235,1.382026,0.003136
20615.750000,3,1.390237,1.400623,1.393917,0.003401
20616.000000,3,1.401193,1.413452,1.406041,0.003755
20616.250000,3,1.409132,1.422795,1.415251,0.004065
20616.500000,3,1.414859,1.429926,1.421386,0.004536
20616.750000,3,1.418196,1.434562,1.425579,0.004992
20617.000000,3,1.421751,1.439810,1.429996,0.005464
20617.250000,3,1.426682,1.445098,1.435345,0.005568
20617.500000,3,1.431244,1.450926,1.440723,0.005845
20617.750000,3,1.432319,1.454741,1.443450,0.006675
20618.000000,3,1.431144,1.453089,1.442234,0.006753
20618.250000,3,1.422489,1.446670,1.435347,0.007159
20618.500000,3,1.412220,1.435554,1.424751,0.007002
20618.750000,3,1.395994,1.421684,1.409937,0.007732
20619.000000,3,1.376542,1.402756,1.391531,0.007957
20619.250000,3,1.352667,1.378872,1.367463,0.007955
20619.500000,3,1.320824,1.347857,1.336577,0.008398
20619.750000,3,1.280843,1.307809,1.297249,0.008416
20620.000000,3,1.233014,1.259409,1.249764,0.008598
20620.250000,3,1.178232,1.201946,1.194203,0.007934
20620.500000,3,1.115483,1.139225,1.131404,0.007868
20620.750000,3,1.046737,1.069825,1.061512,0.007644
20621.000000,3,0.970955,0.994861,0.986221,0.007747
20621.250000,3,0.892915,0.915821,0.906944,0.007200
20621.500000,3,0.812427,0.834566,0.825490,0.006789
20621.750000,3,0.732798,0.752173,0.744523,0.006102
20622.000000,3,0.654593,0.673156,0.665445,0.005710
20622.250000,3,0.581557,0.597993,0.590865,0.005012
20622.500000,3,0.513870,0.528438,0.522107,0.004482
20622.750000,3,0.453484,0.466070,0.460589,0.003876
20623.000000,3,0.402381,0.413450,0.408867,0.003478
20623.250000,3,0.361462,0.370744,0.367073,0.002915
20623.500000,3,0.332317,0.339538,0.336965,0.002295
20623.750000,3,0.314037,0.320390,0.318470,0.002097
20624.000000,4,0.297631,0.301189,0.299254,0.001011
20624.250000,4,0.301701,0.305088,0.303028,0.001015
20624.500000,4,0.311504,0.315436,0.313073,0.001156
20624.750000,4,0.328867,0.334094,0.331185,0.001510
20625.000000,4,0.353363,0.358881,0.355940,0.001736
20625.250000,4,0.385102,0.392611,0.388669,0.002328
20625.500000,4,0.423591,0.431865,0.427355,0.002600
20625.750000,4,0.469013,0.479405,0.473751,0.003197
20626.000000,4,0.518913,0.530466,0.524233,0.003581
20626.250000,4,0.573855,0.587313,0.579758,0.004009
20626.500000,4,0.631156,0.644911,0.636705,0.004242
20626.750000,4,0.689257,0.705331,0.695600,0.004778
20627.000000,4,0.745796,0.763609,0.752676,0.005268
20627.250000,4,0.802130,0.820121,0.808661,0.005382
20627.500000,4,0.854978,0.875338,0.861887,0.006125
20627.750000,4,0.906187,0.927113,0.913025,0.006414
20628.000000,4,0.953998,0.975215,0.960745,0.006513
20628.250000,4,0.997715,1.021188,1.005117,0.007298
20628.500000,4,1.037601,1.061107,1.044391,0.007537
20628.750000,4,1.071693,1.095924,1.078541,0.007853
20629.000000,4,1.099808,1.124387,1.106851,0.007927
20629.250000,4,1.123990,1.150034,1.131969,0.008257
20629.500000,4,1.145088,1.171362,1.153130,0.008241
20629.750000,4,1.163315,1.190985,1.172134,0.008511
20630.000000,4,1.178778,1.205167,1.187065,0.008179
20630.250000,4,1.190048,1.217184,1.199167,0.008313
20630.500000,4,1.197735,1.223959,1.206526,0.008050
20630.750000,4,1.203540,1.227547,1.212107,0.007337
20631.000000,4,1.205152,1.230413,1.213985,0.007423
20631.250000,4,1.205332,1.228459,1.213624,0.006944
20631.500000,4,1.202499,1.223478,1.210071,0.006286
20631.750000,4,1.196514,1.216733,1.204300,0.005941
20632.000000,4,1.189037,1.207221,1.196098,0.005393
20632.250000,4,1.183613,1.199344,1.189193,0.004742
20632.500000,4,1.179549,1.193321,1.184100,0.004167
20632.750000,4,1.179579,1.191507,1.183667,0.003689
20633.000000,4,1.181691,1.192098,1.184849,0.003251
20633.250000,4,1.183352,1.192038,1.186475,0.002613
20633.500000,4,1.184289,1.191206,1.185997,0.002200
20633.750000,4,1.182622,1.188560,1.184267,0.001864
20634.000000,4,1.179811,1.183629,1.181153,0.001154
20634.250000,4,1.179934,1.182406,1.180964,0.000815
20634.500000,4,1.179774,1.182902,1.181349,0.001072
20634.750000,4,1.181450,1.184583,1.182882,0.000991
20635.000000,4,1.178909,1.183803,1.181348,0.001619
20635.250000,4,1.175170,1.180119,1.177594,0.001614
20635.500000,4,1.167343,1.174825,1.171668,0.002346
20635.750000,4,1.162252,1.170361,1.166590,0.002822
20636.000000,4,1.157812,1.167969,1.163429,0.003031
20636.250000,4,1.156258,1.167528,1.162810,0.003413
20636.500000,4,1.154795,1.166677,1.161496,0.003715
20636.750000,4,1.151468,1.164436,1.158932,0.004043
20637.000000,4,1.144372,1.158610,1.153380,0.004564
20637.250000,4,1.138108,1.153916,1.147732,0.004945
20637.500000,4,1.131223,1.148381,1.141862,0.005436
20637.750000,4,1.127224,1.145579,1.138473,0.005692
20638.000000,4,1.122994,1.142276,1.134828,0.005895
20638.250000,4,1.117973,1.136441,1.129172,0.005670
20638.500000,4,1.108412,1.129524,1.121244,0.006474
20638.750000,4,1.101086,1.121177,1.113574,0.006195
20639.000000,4,1.095052,1.116513,1.108043,0.006542
20639.250000,4,1.095513,1.117924,1.108830,0.006822
20639.500000,4,1.099502,1.123479,1.113772,0.007221
20639.750000,4,1.107320,1.132347,1.121850,0.007549
20640.000000,4,1.154534,1.160572,1.157933,0.002151
20640.250000,4,1.115468,1.141585,1.131209,0.007812
20640.500000,4,1.115277,1.142286,1.131664,0.008012
20640.750000,4,1.115458,1.143087,1.132452,0.008293
20641.000000,4,1.116199,1.143097,1.132792,0.008050
20641.250000,4,1.115808,1.142716,1.132523,0.008071
20641.500000,4,1.111439,1.138302,1.128565,0.008080
20641.750000,4,1.105285,1.131716,1.122199,0.008057
20642.000000,4,1.096776,1.123479,1.113675,0.008072
20642.250000,4,1.092447,1.118124,1.108848,0.007759
20642.500000,4,1.091925,1.117634,1.107828,0.007752
20642.750000,4,1.096926,1.123209,1.112613,0.007767
20643.000000,4,1.101507,1.127683,1.117592,0.007709
20643.250000,4,1.106117,1.131246,1.121290,0.007397
20643.500000,4,1.105205,1.129424,1.120196,0.007290
20643.750000,4,1.102739,1.127272,1.118090,0.007447
20644.000000,4,1.101888,1.126091,1.116753,0.007148
20644.250000,4,1.106849,1.130005,1.120533,0.006714
20644.500000,4,1.113553,1.137311,1.127961,0.007036
20644.750000,4,1.125410,1.147170,1.138240,0.006395
20645.000000,4,1.133357,1.154657,1.146243,0.006178
20645.250000,4,1.139501,1.159061,1.152133,0.005894
20645.500000,4,1.141586,1.161233,1.153883,0.005764
20645.750000,4,1.144532,1.161843,1.155628,0.005194
20646.000000,4,1.145655,1.162984,1.156436,0.005030
20646.250000,4,1.148671,1.164205,1.158361,0.004587
20646.500000,4,1.148531,1.163074,1.158063,0.004398
20646.750000,4,1.147860,1.159851,1.155620,0.003561
20647.000000,4,1.145224,1.154997,1.152300,0.003085
20647.250000,4,1.144572,1.153175,1.150660,0.002726
20647.500000,4,1.146767,1.154256,1.151680,0.002156
20647.750000,4,1.153011,1.159441,1.157128,0.001827
20648.000000,4,1.160317,1.165797,1.163665,0.001534
20648.250000,4,1.168485,1.171475,1.170453,0.000872
20648.500000,4,1.174098,1.175867,1.174910,0.000552
20648.750000,4,1.176807,1.179344,1.178118,0.001019
20649.000000,4,1.177627,1.180384,1.179030,0.001081
20649.250000,4,1.178248,1.183649,1.180932,0.001781
20649.500000,4,1.175055,1.183559,1.179392,0.002573
20649.750000,4,1.171462,1.180693,1.176038,0.002783
20650.000000,4,1.162434,1.173406,1.168367,0.003397
20650.250000,4,1.151034,1.164166,1.157664,0.004303
20650.500000,4,1.134709,1.149253,1.142814,0.004541
20650.750000,4,1.117073,1.134811,1.126068,0.005381
20651.000000,4,1.095074,1.113463,1.104786,0.005598
20651.250000,4,1.068070,1.087776,1.078624,0.005951
20651.500000,4,1.033349,1.054362,1.045235,0.006421
20651.750000,4,0.994573,1.017119,1.007134,0.006859
20652.000000,4,0.950080,0.972725,0.963269,0.006901
20652.250000,4,0.903177,0.925292,0.915967,0.006857
20652.500000,4,0.851983,0.873603,0.864819,0.006681
