# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248134,0.248764,0.248449,0.000184
21528.250000,1,0.252015,0.253155,0.252456,0.000310
21528.500000,1,0.263416,0.265605,0.264357,0.000631
21528.750000,1,0.282003,0.285086,0.283434,0.000856
21529.000000,1,0.307630,0.312177,0.309583,0.001241
21529.250000,1,0.339741,0.345047,0.342099,0.001412
21529.500000,1,0.378649,0.384605,0.381501,0.001651
21529.750000,1,0.424272,0.431646,0.427632,0.002014
21530.000000,1,0.476235,0.484686,0.480107,0.002304
21530.250000,1,0.533577,0.541935,0.537041,0.002321
21530.500000,1,0.591028,0.599448,0.594742,0.002412
21530.750000,1,0.647439,0.655633,0.651257,0.002216
21531.000000,1,0.703638,0.713108,0.707830,0.002537
21531.250000,1,0.762065,0.771172,0.765749,0.002405
21531.500000,1,0.821518,0.831141,0.825479,0.002559
21531.750000,1,0.880236,0.889715,0.884149,0.002529
21532.000000,1,0.933327,0.941113,0.936411,0.002047
21532.250000,1,0.975932,0.981595,0.978160,0.001601
21532.500000,1,1.009131,1.013779,1.011220,0.001223
21532.750000,1,1.039573,1.044865,1.041818,0.001489
21533.000000,1,1.071913,1.078118,1.074242,0.001737
21533.250000,1,1.106351,1.112459,1.108644,0.001664
21533.500000,1,1.137263,1.141697,1.138770,0.001254
21533.750000,1,1.157011,1.160166,1.158188,0.000929
21534.000000,1,1.165457,1.167288,1.166385,0.000563
21534.250000,1,1.169073,1.171414,1.170202,0.000758
21534.500000,1,1.176585,1.178985,1.177417,0.000813
21534.750000,1,1.189888,1.193959,1.191191,0.001170
21535.000000,1,1.207317,1.211629,1.208712,0.001273
21535.250000,1,1.220755,1.223825,1.221953,0.000894
21535.500000,1,1.226123,1.227851,1.226969,0.000732
21535.750000,1,1.225408,1.227479,1.226197,0.000677
21536.000000,1,1.226227,1.228620,1.227335,0.000667
21536.250000,1,1.232655,1.236221,1.233744,0.001140
21536.500000,1,1.243274,1.247369,1.244851,0.001157
21536.750000,1,1.251774,1.254541,1.252611,0.000827
21537.000000,1,1.251333,1.252731,1.252188,0.000475
21537.250000,1,1.245231,1.246785,1.245980,0.000457
21537.500000,1,1.238854,1.240367,1.239628,0.000467
21537.750000,1,1.240476,1.242544,1.241575,0.000580
21538.000000,1,1.251213,1.254801,1.252354,0.000999
21538.250000,1,1.266155,1.268266,1.266900,0.000577
21538.500000,1,1.274939,1.277166,1.276288,0.000701
21538.750000,1,1.274925,1.276542,1.275384,0.000477
21539.000000,1,1.270114,1.271578,1.270708,0.000458
21539.250000,1,1.268228,1.270223,1.269166,0.000651
21539.500000,1,1.275304,1.277865,1.276018,0.000756
21539.750000,1,1.286710,1.290421,1.288557,0.000994
21540.000000,1,1.299104,1.301349,1.299867,0.000654
21540.250000,1,1.302868,1.304058,1.303407,0.000392
21540.500000,1,1.298502,1.300229,1.299278,0.000628
21540.750000,1,1.293113,1.294620,1.293942,0.000441
21541.000000,1,1.291641,1.292369,1.291979,0.000239
21541.250000,1,1.291614,1.293163,1.292651,0.000504
21541.500000,1,1.289132,1.290685,1.289924,0.000465
21541.750000,1,1.279054,1.281546,1.280778,0.000744
21542.000000,1,1.265888,1.268947,1.267664,0.000936
21542.250000,1,1.257008,1.258978,1.257996,0.000813
21542.500000,1,1.259173,1.260235,1.259767,0.000393
21542.750000,1,1.271903,1.274988,1.273496,0.000914
21543.000000,1,1.291104,1.293687,1.292615,0.000751
21543.250000,1,1.305254,1.307137,1.305988,0.000580
21543.500000,1,1.306173,1.308086,1.307154,0.000583
21543.750000,1,1.298102,1.300045,1.299308,0.000591
21544.000000,1,1.292788,1.293615,1.293129,0.000285
21544.250000,1,1.293815,1.294580,1.294215,0.000268
21544.500000,1,1.300662,1.302478,1.301592,0.000562
21544.750000,1,1.306748,1.308126,1.307428,0.000460
21545.000000,1,1.303047,1.304944,1.304388,0.000542
21545.250000,1,1.289302,1.292513,1.291432,0.000954
21545.500000,1,1.273999,1.275739,1.275207,0.000504
21545.750000,1,1.262622,1.264096,1.263448,0.000468
21546.000000,1,1.257925,1.259636,1.258965,0.000554
21546.250000,1,1.256888,1.258319,1.257604,0.000439
21546.500000,1,1.251131,1.253175,1.252137,0.000565
21546.750000,1,1.238619,1.240450,1.239923,0.000564
21547.000000,1,1.223985,1.225994,1.225424,0.000582
21547.250000,1,1.214316,1.216030,1.215369,0.000562
21547.500000,1,1.212601,1.213446,1.212974,0.000289
21547.750000,1,1.214430,1.215544,1.215096,0.000405
21548.000000,1,1.213681,1.215410,1.214819,0.000662
21548.250000,1,1.203518,1.205901,1.204957,0.000675
21548.500000,1,1.185378,1.188051,1.187293,0.000810
21548.750000,1,1.166719,1.168716,1.167897,0.000608
21549.000000,1,1.152887,1.154948,1.154150,0.000614
21549.250000,1,1.146881,1.148169,1.147370,0.000362
21549.500000,1,1.143055,1.144602,1.143670,0.000470
21549.750000,1,1.137082,1.138830,1.138214,0.000562
21550.000000,1,1.126923,1.129423,1.128551,0.000764
21550.250000,1,1.115786,1.118163,1.117111,0.000759
21550.500000,1,1.106826,1.108514,1.107819,0.000503
21550.750000,1,1.100463,1.102096,1.101105,0.000510
21551.000000,1,1.094519,1.096064,1.095493,0.000486
21551.250000,1,1.084730,1.087484,1.086712,0.000848
21551.500000,1,1.073083,1.075489,1.074755,0.000681
21551.750000,1,1.060547,1.062765,1.061862,0.000647
21552.000000,1,1.051198,1.054125,1.052741,0.000806
21552.250000,1,1.046403,1.047712,1.047147,0.000380
21552.500000,1,1.040630,1.043339,1.042379,0.000772
21552.750000,1,1.030181,1.032928,1.032298,0.000837
21553.000000,1,1.012261,1.017400,1.015432,0.001354
21553.250000,1,0.993281,0.997204,0.995632,0.001031
21553.500000,1,0.977802,0.980839,0.979561,0.000798
21553.750000,1,0.968903,0.970442,0.969841,0.000432
21554.000000,1,0.965030,0.966618,0.965423,0.000494
21554.250000,1,0.957681,0.960287,0.959362,0.000709
21554.500000,1,0.944290,0.948193,0.946436,0.001066
21554.750000,1,0.922194,0.927511,0.925402,0.001401
21555.000000,1,0.897045,0.901889,0.899983,0.001293
21555.250000,1,0.871866,0.876241,0.874661,0.001192
21555.500000,1,0.846604,0.851878,0.849763,0.001407
21555.750000,1,0.817522,0.823315,0.820610,0.001473
21556.000000,1,0.779272,0.786647,0.783297,0.001967
21556.250000,1,0.732771,0.741182,0.737349,0.002177
21556.500000,1,0.682747,0.691873,0.687863,0.002417
21556.750000,1,0.636881,0.644464,0.641051,0.002003
21557.000000,1,0.594744,0.601836,0.598681,0.001860
21557.250000,1,0.555393,0.561434,0.558680,0.001646
21557.500000,1,0.513357,0.520215,0.517188,0.001846
21557.750000,1,0.468117,0.475929,0.472421,0.002078
21558.000000,1,0.422381,0.429287,0.426354,0.001881
21558.250000,1,0.381047,0.386945,0.384323,0.001643
21558.500000,1,0.346528,0.350921,0.348904,0.001186
21558.750000,1,0.318318,0.321731,0.320226,0.000977
21559.000000,1,0.295247,0.298553,0.297006,0.000889
21559.250000,1,0.275620,0.278263,0.277116,0.000737
21559.500000,1,0.260129,0.262319,0.261184,0.000608
21559.750000,1,0.249537,0.250865,0.250133,0.000369
21560.000000,2,0.312265,0.312928,0.312561,0.000214
21560.250000,2,0.314301,0.315244,0.314844,0.000297
21560.500000,2,0.320818,0.322357,0.321524,0.000433
21560.750000,2,0.330197,0.332010,0.331069,0.000520
21561.000000,2,0.342176,0.344510,0.343272,0.000669
21561.250000,2,0.357591,0.360644,0.358974,0.000825
21561.500000,2,0.378290,0.382318,0.380179,0.001074
21561.750000,2,0.406330,0.411505,0.408738,0.001399
21562.000000,2,0.442303,0.448371,0.444792,0.001648
21562.250000,2,0.482227,0.488429,0.485018,0.001684
21562.500000,2,0.523285,0.528698,0.525630,0.001508
21562.750000,2,0.562125,0.567576,0.564143,0.001586
21563.000000,2,0.600436,0.605977,0.602462,0.001599
21563.250000,2,0.640020,0.646805,0.642967,0.001913
21563.500000,2,0.684757,0.691704,0.687862,0.001923
21563.750000,2,0.730886,0.738011,0.733875,0.001908
21564.000000,2,0.773425,0.779600,0.776125,0.001660
21564.250000,2,0.807537,0.811891,0.809280,0.001297
21564.500000,2,0.834037,0.837255,0.835351,0.000898
21564.750000,2,0.856603,0.861448,0.858916,0.001249
21565.000000,2,0.882105,0.886881,0.884541,0.001305
21565.250000,2,0.909271,0.913994,0.911377,0.001220
21565.500000,2,0.932272,0.936695,0.934602,0.001119
21565.750000,2,0.947063,0.949049,0.948287,0.000586
21566.000000,2,0.952959,0.955138,0.953997,0.000567
21566.250000,2,0.956325,0.958231,0.957566,0.000591
21566.500000,2,0.963502,0.966709,0.964923,0.000869
21566.750000,2,0.975157,0.979267,0.977084,0.001104
21567.000000,2,0.987068,0.990618,0.989023,0.001045
21567.250000,2,0.992388,0.994841,0.993395,0.000829
21567.500000,2,0.988338,0.990920,0.989294,0.000779
21567.750000,2,0.981121,0.982727,0.982031,0.000531
21568.000000,2,0.978933,0.981617,0.980568,0.000817
21568.250000,2,0.987253,0.991920,0.989335,0.001297
21568.500000,2,1.003858,1.008762,1.006087,0.001412
21568.750000,2,1.020642,1.025203,1.022819,0.001392
21569.000000,2,1.030006,1.033574,1.031817,0.000970
21569.250000,2,1.030722,1.033825,1.032255,0.000980
21569.500000,2,1.028172,1.030877,1.029604,0.000852
21569.750000,2,1.029641,1.034177,1.031464,0.001383
21570.000000,2,1.036730,1.041935,1.038925,0.001581
21570.250000,2,1.046729,1.050607,1.048370,0.001102
21570.500000,2,1.051648,1.055029,1.053405,0.001145
21570.750000,2,1.051054,1.053948,1.052577,0.000869
21571.000000,2,1.048151,1.050687,1.049324,0.000904
21571.250000,2,1.047526,1.050667,1.049132,0.000936
21571.500000,2,1.053281,1.057049,1.054897,0.001162
21571.750000,2,1.061940,1.066123,1.063701,0.001231
21572.000000,2,1.071161,1.072645,1.071986,0.000438
21572.250000,2,1.069592,1.071908,1.070706,0.000674
21572.500000,2,1.068193,1.070082,1.068997,0.000685
21572.750000,2,1.069299,1.071176,1.070225,0.000587
21573.000000,2,1.076708,1.080312,1.078160,0.001049
21573.250000,2,1.088713,1.093045,1.090497,0.001243
21573.500000,2,1.098390,1.101570,1.100024,0.001104
21573.750000,2,1.099754,1.102142,1.100569,0.000810
21574.000000,2,1.092381,1.094029,1.093314,0.000521
21574.250000,2,1.084015,1.086488,1.085176,0.000720
21574.500000,2,1.082252,1.084674,1.083393,0.000705
21574.750000,2,1.088965,1.092753,1.090434,0.001053
21575.000000,2,1.099217,1.103837,1.101458,0.001275
21575.250000,2,1.109700,1.113515,1.111484,0.001018
21575.500000,2,1.117307,1.118539,1.117887,0.000411
21575.750000,2,1.122754,1.124780,1.123676,0.000607
21576.000000,2,1.132280,1.135934,1.134261,0.000997
21576.250000,2,1.147108,1.151822,1.149229,0.001189
21576.500000,2,1.163861,1.167006,1.165347,0.001003
21576.750000,2,1.172663,1.174041,1.173417,0.000376
21577.000000,2,1.170494,1.171396,1.170882,0.000265
21577.250000,2,1.163647,1.164963,1.164355,0.000336
21577.500000,2,1.162688,1.164112,1.163145,0.000410
21577.750000,2,1.173228,1.176382,1.174237,0.000896
21578.000000,2,1.193084,1.198068,1.195732,0.001295
21578.250000,2,1.217222,1.220950,1.218521,0.001088
21578.500000,2,1.230944,1.232597,1.231541,0.000509
21578.750000,2,1.231325,1.232659,1.231916,0.000369
21579.000000,2,1.226614,1.227639,1.227037,0.000350
21579.250000,2,1.225503,1.227050,1.226276,0.000514
21579.500000,2,1.235734,1.236908,1.236084,0.000347
21579.750000,2,1.250786,1.253489,1.251950,0.000774
21580.000000,2,1.265705,1.268211,1.266599,0.000869
21580.250000,2,1.271872,1.273935,1.273162,0.000680
21580.500000,2,1.273268,1.275409,1.273990,0.000663
21580.750000,2,1.273697,1.275574,1.274619,0.000505
21581.000000,2,1.279011,1.281598,1.280181,0.000879
21581.250000,2,1.285580,1.288368,1.287133,0.000837
21581.500000,2,1.288588,1.290802,1.289389,0.000683
21581.750000,2,1.280310,1.284532,1.282486,0.001084
21582.000000,2,1.266925,1.270944,1.268918,0.001172
21582.250000,2,1.257609,1.261075,1.259308,0.001105
21582.500000,2,1.260280,1.262780,1.261559,0.000827
21582.750000,2,1.273967,1.276254,1.275456,0.000707
21583.000000,2,1.292178,1.295055,1.293899,0.000843
21583.250000,2,1.304582,1.309068,1.306420,0.001435
21583.500000,2,1.308398,1.311817,1.310221,0.001122
21583.750000,2,1.308468,1.311487,1.309913,0.001042
21584.000000,2,1.313808,1.317104,1.314776,0.000990
21584.250000,2,1.327119,1.329785,1.328260,0.000748
21584.500000,2,1.343520,1.346323,1.344904,0.000969
21584.750000,2,1.353016,1.356021,1.354714,0.000949
21585.000000,2,1.348182,1.353531,1.351132,0.001712
21585.250000,2,1.335701,1.340870,1.338805,0.001628
21585.500000,2,1.326174,1.330749,1.329011,0.001377
21585.750000,2,1.328989,1.330965,1.330030,0.000737
21586.000000,2,1.338947,1.341753,1.340641,0.000867
21586.250000,2,1.348474,1.352298,1.350277,0.001280
21586.500000,2,1.342866,1.349116,1.346267,0.001770
21586.750000,2,1.321592,1.328703,1.326406,0.002183
21587.000000,2,1.292550,1.301789,1.298114,0.002507
21587.250000,2,1.264603,1.272435,1.269435,0.002171
21587.500000,2,1.240425,1.248122,1.244608,0.002094
21587.750000,2,1.211112,1.220321,1.216464,0.002370
21588.000000,2,1.168222,1.178871,1.174447,0.002810
21588.250000,2,1.105425,1.119498,1.113670,0.003698
21588.500000,2,1.032328,1.046326,1.040475,0.003720
21588.750000,2,0.958308,0.971135,0.965890,0.003419
21589.000000,2,0.890981,0.902322,0.897390,0.002982
21589.250000,2,0.828974,0.839319,0.834565,0.002782
21589.500000,2,0.764808,0.775855,0.771496,0.003074
21589.750000,2,0.696633,0.708180,0.703253,0.003210
21590.000000,2,0.624408,0.636577,0.631325,0.003323
21590.250000,2,0.555025,0.565160,0.561012,0.002790
21590.500000,2,0.493335,0.501424,0.498146,0.002259
21590.750000,2,0.441780,0.448184,0.445474,0.001845
21591.000000,2,0.399393,0.404589,0.402524,0.001488
21591.250000,2,0.365425,0.369597,0.367823,0.001152
21591.500000,2,0.339517,0.342371,0.341368,0.000899
21591.750000,2,0.323283,0.324737,0.324142,0.000460
21592.000000,3,0.295066,0.295776,0.295488,0.000237
21592.250000,3,0.299444,0.300910,0.300063,0.000457
21592.500000,3,0.312160,0.314571,0.313151,0.000715
21592.750000,3,0.331230,0.334082,0.332443,0.000859
21593.000000,3,0.354776,0.358566,0.356399,0.001063
21593.250000,3,0.382493,0.386923,0.384359,0.001261
21593.500000,3,0.415648,0.420675,0.417827,0.001415
21593.750000,3,0.455696,0.462617,0.458671,0.001940
21594.000000,3,0.503509,0.511420,0.507081,0.002137
21594.250000,3,0.556682,0.565558,0.560664,0.002393
21594.500000,3,0.611192,0.619845,0.615006,0.002369
21594.750000,3,0.663684,0.672215,0.667032,0.002292
21595.000000,3,0.713258,0.721340,0.716770,0.002204
21595.250000,3,0.762182,0.771502,0.766038,0.002460
21595.500000,3,0.811475,0.820661,0.815483,0.002425
21595.750000,3,0.857790,0.865953,0.861235,0.002169
21596.000000,3,0.897077,0.903588,0.899916,0.001798
21596.250000,3,0.926709,0.932327,0.929270,0.001510
21596.500000,3,0.951629,0.956651,0.954018,0.001311
21596.750000,3,0.977429,0.984339,0.980450,0.001851
21597.000000,3,1.008949,1.016238,1.011531,0.002013
21597.250000,3,1.040345,1.047609,1.043630,0.001842
21597.500000,3,1.066741,1.071403,1.068392,0.001277
21597.750000,3,1.079283,1.082523,1.080482,0.001115
21598.000000,3,1.081519,1.083496,1.082380,0.000738
21598.250000,3,1.081505,1.085413,1.083273,0.001164
21598.500000,3,1.089339,1.094626,1.090783,0.001648
21598.750000,3,1.104629,1.110583,1.106852,0.001697
21599.000000,3,1.123668,1.128346,1.125327,0.001349
21599.250000,3,1.134465,1.138140,1.136184,0.001023
21599.500000,3,1.135673,1.138276,1.136871,0.000940
21599.750000,3,1.131771,1.133755,1.132615,0.000679
21600.000000,3,1.132909,1.135993,1.133820,0.000921
21600.250000,3,1.139784,1.145256,1.142310,0.001563
21600.500000,3,1.157649,1.164002,1.160143,0.001721
21600.750000,3,1.175077,1.179668,1.177076,0.001344
21601.000000,3,1.184979,1.188690,1.186944,0.001128
21601.250000,3,1.186520,1.189825,1.188415,0.001025
21601.500000,3,1.184860,1.188288,1.186408,0.001062
21601.750000,3,1.185963,1.188901,1.187266,0.001064
21602.000000,3,1.189036,1.192925,1.190917,0.001125
21602.250000,3,1.191044,1.194045,1.192846,0.000959
21602.500000,3,1.186809,1.190221,1.188177,0.001048
21602.750000,3,1.176046,1.178372,1.176882,0.000676
21603.000000,3,1.163510,1.165571,1.164674,0.000573
21603.250000,3,1.156973,1.160108,1.158171,0.000998
21603.500000,3,1.157162,1.160349,1.158755,0.001071
21603.750000,3,1.160493,1.164604,1.162636,0.001094
21604.000000,3,1.164101,1.166993,1.165136,0.000946
21604.250000,3,1.160821,1.162659,1.161778,0.000554
21604.500000,3,1.155830,1.156892,1.156231,0.000308
21604.750000,3,1.152350,1.154107,1.153277,0.000627
21605.000000,3,1.154342,1.157138,1.155645,0.000827
21605.250000,3,1.159757,1.162176,1.160872,0.000712
21605.500000,3,1.164032,1.165528,1.164598,0.000412
21605.750000,3,1.162966,1.164027,1.163594,0.000325
21606.000000,3,1.159105,1.160588,1.159889,0.000519
21606.250000,3,1.158096,1.159608,1.158587,0.000426
21606.500000,3,1.159637,1.161091,1.160366,0.000376
21606.750000,3,1.159775,1.161615,1.160535,0.000585
21607.000000,3,1.150835,1.153265,1.152164,0.000678
21607.250000,3,1.129540,1.134654,1.132303,0.001343
21607.500000,3,1.105384,1.109193,1.107628,0.001008
21607.750000,3,1.087741,1.090114,1.088945,0.000676
21608.000000,3,1.086766,1.088464,1.087371,0.000531
21608.250000,3,1.101048,1.103798,1.101976,0.000889
21608.500000,3,1.124732,1.128617,1.126301,0.001193
21608.750000,3,1.146316,1.149009,1.147917,0.000720
21609.000000,3,1.157425,1.158702,1.158233,0.000395
21609.250000,3,1.157287,1.158484,1.157756,0.000396
21609.500000,3,1.155331,1.156791,1.155968,0.000543
21609.750000,3,1.158935,1.160291,1.159649,0.000452
21610.000000,3,1.167358,1.168378,1.167971,0.000278
21610.250000,3,1.172933,1.174405,1.173650,0.000527
21610.500000,3,1.168950,1.172343,1.171285,0.001016
21610.750000,3,1.159275,1.162710,1.161518,0.001120
21611.000000,3,1.152271,1.154706,1.153936,0.000720
21611.250000,3,1.155129,1.157403,1.156160,0.000738
21611.500000,3,1.169632,1.171286,1.170537,0.000570
21611.750000,3,1.188606,1.191065,1.190026,0.000769
21612.000000,3,1.203281,1.204913,1.204304,0.000537
21612.250000,3,1.206222,1.209039,1.207787,0.000907
21612.500000,3,1.201746,1.204811,1.203687,0.000955
21612.750000,3,1.200050,1.202270,1.201292,0.000676
21613.000000,3,1.204577,1.206307,1.205575,0.000548
21613.250000,3,1.214177,1.215566,1.215125,0.000432
21613.500000,3,1.221797,1.223232,1.222513,0.000420
21613.750000,3,1.219850,1.224081,1.222345,0.001321
21614.000000,3,1.212846,1.216197,1.214856,0.000996
21614.250000,3,1.207266,1.208909,1.208341,0.000464
21614.500000,3,1.207105,1.209099,1.208118,0.000662
21614.750000,3,1.214029,1.216168,1.215600,0.000661
21615.000000,3,1.224729,1.226571,1.225556,0.000631
21615.250000,3,1.229163,1.231658,1.230770,0.000840
21615.500000,3,1.227528,1.231189,1.229810,0.001124
21615.750000,3,1.224356,1.227391,1.226213,0.001079
21616.000000,3,1.225139,1.227870,1.226895,0.000878
21616.250000,3,1.230057,1.232288,1.231432,0.000642
21616.500000,3,1.234523,1.236409,1.235500,0.000673
21616.750000,3,1.229655,1.234231,1.232446,0.001234
21617.000000,3,1.216769,1.222689,1.220484,0.001684
21617.250000,3,1.202549,1.208462,1.205727,0.001675
21617.500000,3,1.192313,1.196542,1.194500,0.001269
21617.750000,3,1.187345,1.190387,1.189207,0.001084
21618.000000,3,1.181344,1.184781,1.183625,0.001072
21618.250000,3,1.163631,1.170395,1.167485,0.001749
21618.500000,3,1.131517,1.140400,1.136718,0.002298
21618.750000,3,1.091997,1.100822,1.096955,0.002315
21619.000000,3,1.055306,1.062655,1.059580,0.001978
21619.250000,3,1.029685,1.034271,1.032485,0.001284
21619.500000,3,1.012705,1.016594,1.014492,0.001026
21619.750000,3,0.994130,0.999345,0.996795,0.001333
21620.000000,3,0.963139,0.970675,0.967793,0.002025
21620.250000,3,0.917882,0.926563,0.923106,0.002411
21620.500000,3,0.861701,0.871332,0.867292,0.002550
21620.750000,3,0.804374,0.813224,0.809228,0.002318
21621.000000,3,0.749107,0.757432,0.753578,0.002187
21621.250000,3,0.692658,0.701661,0.697541,0.002394
21621.500000,3,0.633404,0.642555,0.638366,0.002450
21621.750000,3,0.569953,0.579849,0.575332,0.002610
21622.000000,3,0.508346,0.517798,0.513672,0.002513
21622.250000,3,0.454936,0.462771,0.459372,0.002078
21622.500000,3,0.412805,0.418491,0.415917,0.001539
21622.750000,3,0.380210,0.384614,0.382410,0.001219
21623.000000,3,0.354055,0.357448,0.355712,0.000938
21623.250000,3,0.331067,0.334356,0.332892,0.000912
21623.500000,3,0.312740,0.315259,0.313984,0.000690
21623.750000,3,0.300085,0.301467,0.300657,0.000405
21624.000000,4,0.295160,0.295588,0.295354,0.000144
21624.250000,4,0.300246,0.301800,0.300817,0.000445
21624.500000,4,0.315156,0.318034,0.316408,0.000833
21624.750000,4,0.339320,0.343411,0.340962,0.001182
21625.000000,4,0.370678,0.375757,0.372774,0.001473
21625.250000,4,0.408549,0.414259,0.410958,0.001625
21625.500000,4,0.451875,0.459512,0.455208,0.002118
21625.750000,4,0.502260,0.510852,0.506075,0.002432
21626.000000,4,0.558740,0.568149,0.562923,0.002599
21626.250000,4,0.620793,0.630396,0.624669,0.002672
21626.500000,4,0.684173,0.693872,0.688146,0.002704
21626.750000,4,0.748550,0.758141,0.752219,0.002752
21627.000000,4,0.810105,0.819456,0.814145,0.002571
21627.250000,4,0.869763,0.878494,0.873194,0.002364
21627.500000,4,0.923356,0.931507,0.926851,0.002245
21627.750000,4,0.970845,0.977447,0.973506,0.001880
21628.000000,4,1.012850,1.018129,1.014701,0.001611
21628.250000,4,1.050898,1.056971,1.053080,0.001711
21628.500000,4,1.090753,1.097584,1.092664,0.001988
21628.750000,4,1.131106,1.138407,1.133764,0.001966
21629.000000,4,1.170171,1.175348,1.171672,0.001531
21629.250000,4,1.198293,1.201656,1.199104,0.001030
21629.500000,4,1.211279,1.212582,1.211892,0.000401
21629.750000,4,1.213820,1.214963,1.214324,0.000336
21630.000000,4,1.214688,1.216914,1.215923,0.000693
21630.250000,4,1.223275,1.226734,1.224771,0.000945
21630.500000,4,1.236610,1.239528,1.237869,0.000755
21630.750000,4,1.245586,1.247171,1.246379,0.000589
21631.000000,4,1.238398,1.240778,1.239697,0.000676
21631.250000,4,1.216161,1.220636,1.218350,0.001371
21631.500000,4,1.192894,1.196843,1.194791,0.001046
21631.750000,4,1.181040,1.182525,1.181629,0.000432
21632.000000,4,1.184162,1.185811,1.184650,0.000516
21632.250000,4,1.195128,1.198175,1.196824,0.000888
21632.500000,4,1.200901,1.202372,1.201614,0.000435
21632.750000,4,1.186632,1.190960,1.188702,0.001279
21633.000000,4,1.157733,1.163474,1.161213,0.001629
21633.250000,4,1.134535,1.137830,1.136155,0.000930
21633.500000,4,1.127847,1.129324,1.128508,0.000526
21633.750000,4,1.141879,1.146349,1.143242,0.001321
21634.000000,4,1.168347,1.173107,1.169753,0.001377
21634.250000,4,1.189919,1.192203,1.190945,0.000688
21634.500000,4,1.191066,1.193311,1.192111,0.000652
21634.750000,4,1.175588,1.178923,1.177561,0.000949
21635.000000,4,1.160712,1.162749,1.161979,0.000580
21635.250000,4,1.158693,1.160764,1.159534,0.000656
21635.500000,4,1.170228,1.174328,1.171638,0.001207
21635.750000,4,1.185110,1.187942,1.186354,0.000798
21636.000000,4,1.188662,1.190905,1.189867,0.000694
21636.250000,4,1.173698,1.177132,1.176161,0.000999
21636.500000,4,1.151911,1.156860,1.155330,0.001381
21636.750000,4,1.143138,1.145093,1.144045,0.000579
21637.000000,4,1.149236,1.151721,1.150208,0.000741
21637.250000,4,1.167306,1.171877,1.169281,0.001210
21637.500000,4,1.184386,1.187132,1.185442,0.000857
21637.750000,4,1.182540,1.185484,1.184435,0.000874
21638.000000,4,1.162394,1.166340,1.165166,0.001142
21638.250000,4,1.139757,1.142875,1.141119,0.000806
21638.500000,4,1.127023,1.128233,1.127854,0.000393
21638.750000,4,1.131276,1.135026,1.132868,0.001034
21639.000000,4,1.149116,1.154982,1.152135,0.001525
21639.250000,4,1.170278,1.175458,1.172478,0.001439
21639.500000,4,1.181764,1.183641,1.182779,0.000593
21639.750000,4,1.179213,1.180353,1.179675,0.000333
21640.000000,4,1.173968,1.179683,1.176619,0.001708
21640.250000,4,1.160699,1.162879,1.161707,0.000687
21640.500000,4,1.157609,1.159693,1.158749,0.000664
21640.750000,4,1.158319,1.160744,1.159636,0.000757
21641.000000,4,1.159572,1.161104,1.160542,0.000507
21641.250000,4,1.158281,1.160125,1.159228,0.000577
21641.500000,4,1.157139,1.158826,1.158001,0.000577
21641.750000,4,1.157921,1.158953,1.158444,0.000312
21642.000000,4,1.159562,1.162044,1.160990,0.000712
21642.250000,4,1.163194,1.164807,1.163908,0.000498
21642.500000,4,1.164825,1.166250,1.165572,0.000441
21642.750000,4,1.165215,1.167010,1.166275,0.000504
21643.000000,4,1.167010,1.168450,1.167631,0.000477
21643.250000,4,1.169361,1.170415,1.169815,0.000402
21643.500000,4,1.168316,1.169758,1.168685,0.000429
21643.750000,4,1.161084,1.163153,1.161960,0.000716
21644.000000,4,1.147940,1.150163,1.149531,0.000768
21644.250000,4,1.135366,1.138245,1.137329,0.000839
21644.500000,4,1.131446,1.132740,1.132022,0.000377
21644.750000,4,1.138305,1.139524,1.138820,0.000370
21645.000000,4,1.153078,1.156292,1.154684,0.001080
21645.250000,4,1.169287,1.172357,1.170603,0.000908
21645.500000,4,1.176859,1.178086,1.177367,0.000435
21645.750000,4,1.171947,1.174906,1.173686,0.000820
21646.000000,4,1.164015,1.165120,1.164671,0.000387
21646.250000,4,1.158217,1.159482,1.158866,0.000410
21646.500000,4,1.156872,1.158088,1.157416,0.000396
21646.750000,4,1.152991,1.154538,1.153887,0.000466
21647.000000,4,1.138727,1.142012,1.140579,0.000862
21647.250000,4,1.112949,1.118165,1.116630,0.001524
21647.500000,4,1.088801,1.092905,1.091352,0.001124
21647.750000,4,1.076647,1.077891,1.077496,0.000403
21648.000000,4,1.080878,1.083079,1.082048,0.000620
21648.250000,4,1.099178,1.103116,1.100852,0.001055
21648.500000,4,1.120240,1.122432,1.121117,0.000624
21648.750000,4,1.128603,1.129345,1.129040,0.000275
21649.000000,4,1.118660,1.120810,1.119871,0.000648
21649.250000,4,1.100945,1.103230,1.102236,0.000695
21649.500000,4,1.088542,1.089798,1.089134,0.000455
21649.750000,4,1.084254,1.085820,1.085107,0.000526
21650.000000,4,1.086411,1.087792,1.087089,0.000456
21650.250000,4,1.080638,1.082994,1.082178,0.000700
21650.500000,4,1.062853,1.066960,1.065440,0.001154
21650.750000,4,1.036085,1.042146,1.039374,0.001570
21651.000000,4,1.008246,1.013530,1.011327,0.001462
21651.250000,4,0.984519,0.989371,0.987436,0.001348
21651.500000,4,0.960671,0.965810,0.963561,0.001376
21651.750000,4,0.926378,0.933842,0.930805,0.001971
21652.000000,4,0.877320,0.887179,0.883154,0.002647
21652.250000,4,0.816745,0.827786,0.823464,0.002921
21652.500000,4,0.757885,0.767801,0.763643,0.002596
