# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260456,0.260994,0.260658,0.000181
21528.250000,1,0.262830,0.263687,0.263223,0.000306
21528.500000,1,0.271027,0.272857,0.271825,0.000588
21528.750000,1,0.285149,0.287382,0.286161,0.000796
21529.000000,1,0.305660,0.308442,0.306807,0.001070
21529.250000,1,0.331152,0.334900,0.332774,0.001384
21529.500000,1,0.362335,0.367183,0.364620,0.001708
21529.750000,1,0.398889,0.404208,0.401269,0.001890
21530.000000,1,0.440012,0.446314,0.442840,0.002207
21530.250000,1,0.485368,0.491429,0.488025,0.002240
21530.500000,1,0.532626,0.538801,0.535469,0.002249
21530.750000,1,0.581794,0.588520,0.584720,0.002362
21531.000000,1,0.631062,0.637229,0.633900,0.002322
21531.250000,1,0.679108,0.685040,0.682012,0.002091
21531.500000,1,0.725298,0.731659,0.728415,0.002144
21531.750000,1,0.770123,0.775665,0.772901,0.001972
21532.000000,1,0.811517,0.817187,0.814177,0.001851
21532.250000,1,0.849412,0.854735,0.851740,0.001822
21532.500000,1,0.882976,0.886465,0.884794,0.001229
21532.750000,1,0.912062,0.915972,0.914005,0.001359
21533.000000,1,0.939349,0.942308,0.940761,0.001040
21533.250000,1,0.963008,0.965817,0.964649,0.000984
21533.500000,1,0.984862,0.987899,0.986348,0.001085
21533.750000,1,1.003714,1.007210,1.005586,0.001033
21534.000000,1,1.021834,1.024638,1.023414,0.001060
21534.250000,1,1.037209,1.040374,1.038721,0.000960
21534.500000,1,1.051839,1.053946,1.053184,0.000797
21534.750000,1,1.065897,1.067175,1.066580,0.000478
21535.000000,1,1.078900,1.081119,1.080394,0.000792
21535.250000,1,1.091569,1.094248,1.092934,0.000895
21535.500000,1,1.103569,1.105393,1.104674,0.000613
21535.750000,1,1.114897,1.116908,1.116151,0.000724
21536.000000,1,1.125291,1.128527,1.126669,0.001047
21536.250000,1,1.134890,1.137651,1.136786,0.000917
21536.500000,1,1.145017,1.147233,1.146452,0.000677
21536.750000,1,1.154433,1.156298,1.155533,0.000664
21537.000000,1,1.163317,1.164228,1.163701,0.000313
21537.250000,1,1.170372,1.172029,1.171162,0.000527
21537.500000,1,1.177040,1.178770,1.177843,0.000627
21537.750000,1,1.183541,1.184835,1.184243,0.000471
21538.000000,1,1.189223,1.191133,1.190281,0.000677
21538.250000,1,1.196388,1.198576,1.197109,0.000678
21538.500000,1,1.203203,1.205014,1.204152,0.000612
21538.750000,1,1.208091,1.209395,1.208677,0.000490
21539.000000,1,1.211964,1.213670,1.212820,0.000508
21539.250000,1,1.214972,1.217073,1.216354,0.000732
21539.500000,1,1.218883,1.220466,1.219361,0.000510
21539.750000,1,1.220801,1.222725,1.221410,0.000617
21540.000000,1,1.222694,1.224655,1.223319,0.000627
21540.250000,1,1.222705,1.224655,1.223689,0.000607
21540.500000,1,1.222661,1.224068,1.223394,0.000427
21540.750000,1,1.222176,1.223521,1.222890,0.000460
21541.000000,1,1.222367,1.224007,1.223178,0.000579
21541.250000,1,1.224074,1.225215,1.224505,0.000399
21541.500000,1,1.223924,1.225939,1.225156,0.000622
21541.750000,1,1.225209,1.225780,1.225565,0.000173
21542.000000,1,1.223774,1.224708,1.224201,0.000274
21542.250000,1,1.220244,1.221823,1.220990,0.000527
21542.500000,1,1.217849,1.218478,1.218182,0.000186
21542.750000,1,1.215092,1.216365,1.215563,0.000436
21543.000000,1,1.213210,1.215012,1.213962,0.000612
21543.250000,1,1.211955,1.212735,1.212331,0.000261
21543.500000,1,1.208872,1.210634,1.209632,0.000565
21543.750000,1,1.204904,1.206182,1.205570,0.000479
21544.000000,1,1.200217,1.201320,1.200830,0.000346
21544.250000,1,1.196181,1.197347,1.196612,0.000432
21544.500000,1,1.193189,1.193753,1.193533,0.000203
21544.750000,1,1.191612,1.193413,1.192626,0.000522
21545.000000,1,1.191223,1.192743,1.191969,0.000532
21545.250000,1,1.190142,1.191390,1.190664,0.000513
21545.500000,1,1.187213,1.188803,1.187937,0.000542
21545.750000,1,1.184694,1.185853,1.185201,0.000443
21546.000000,1,1.182874,1.184156,1.183606,0.000353
21546.250000,1,1.183798,1.185253,1.184381,0.000447
21546.500000,1,1.186333,1.188298,1.187272,0.000685
21546.750000,1,1.190559,1.191271,1.190839,0.000230
21547.000000,1,1.192844,1.194780,1.193967,0.000695
21547.250000,1,1.194645,1.196143,1.195543,0.000458
21547.500000,1,1.196033,1.197044,1.196614,0.000340
21547.750000,1,1.198097,1.199056,1.198510,0.000342
21548.000000,1,1.201799,1.202768,1.202251,0.000323
21548.250000,1,1.205800,1.206760,1.206302,0.000281
21548.500000,1,1.208984,1.210244,1.209696,0.000353
21548.750000,1,1.211814,1.213000,1.212534,0.000376
21549.000000,1,1.212739,1.213304,1.213002,0.000201
21549.250000,1,1.213430,1.214377,1.213842,0.000310
21549.500000,1,1.214824,1.216638,1.215667,0.000597
21549.750000,1,1.217292,1.218909,1.218233,0.000515
21550.000000,1,1.220606,1.222024,1.221442,0.000516
21550.250000,1,1.222347,1.224167,1.223476,0.000543
21550.500000,1,1.223857,1.225194,1.224402,0.000423
21550.750000,1,1.222615,1.224464,1.223917,0.000632
21551.000000,1,1.222844,1.224516,1.223759,0.000563
21551.250000,1,1.223103,1.224806,1.223921,0.000593
21551.500000,1,1.223581,1.225034,1.224423,0.000551
21551.750000,1,1.223202,1.224766,1.224046,0.000473
21552.000000,1,1.221926,1.223316,1.222684,0.000410
21552.250000,1,1.218307,1.220582,1.219542,0.000753
21552.500000,1,1.215411,1.217284,1.216187,0.000621
21552.750000,1,1.212347,1.214581,1.213627,0.000760
21553.000000,1,1.211013,1.213444,1.212541,0.000779
21553.250000,1,1.210067,1.212044,1.211153,0.000670
21553.500000,1,1.207431,1.210144,1.208705,0.000770
21553.750000,1,1.200616,1.203443,1.202257,0.000956
21554.000000,1,1.190964,1.193263,1.192208,0.000721
21554.250000,1,1.177860,1.180486,1.178898,0.000831
21554.500000,1,1.161263,1.164409,1.162331,0.001142
21554.750000,1,1.140625,1.143655,1.142219,0.001031
21555.000000,1,1.116777,1.119195,1.117950,0.000875
21555.250000,1,1.086252,1.090287,1.088152,0.001374
21555.500000,1,1.049806,1.054669,1.052581,0.001789
21555.750000,1,1.008109,1.013851,1.010960,0.001980
21556.000000,1,0.961555,0.968181,0.965325,0.002364
21556.250000,1,0.912006,0.919199,0.915858,0.002534
21556.500000,1,0.858954,0.866224,0.863126,0.002714
21556.750000,1,0.801844,0.810294,0.806252,0.002986
21557.000000,1,0.741568,0.749960,0.746528,0.003263
21557.250000,1,0.679143,0.687976,0.684310,0.003241
21557.500000,1,0.618011,0.625866,0.622597,0.003008
21557.750000,1,0.557554,0.565604,0.562194,0.003056
21558.000000,1,0.500944,0.508292,0.505066,0.002771
21558.250000,1,0.448062,0.455170,0.452031,0.002668
21558.500000,1,0.400192,0.406383,0.403815,0.002361
21558.750000,1,0.358605,0.363822,0.361626,0.002045
21559.000000,1,0.323836,0.328316,0.326462,0.001703
21559.250000,1,0.296606,0.300032,0.298501,0.001285
21559.500000,1,0.277224,0.279521,0.278594,0.000838
21559.750000,1,0.265633,0.266727,0.266291,0.000430
21560.000000,2,0.277258,0.278091,0.277782,0.000304
21560.250000,2,0.280758,0.282155,0.281267,0.000419
21560.500000,2,0.290242,0.292611,0.291223,0.000772
21560.750000,2,0.306978,0.309744,0.307981,0.001003
21561.000000,2,0.329912,0.333975,0.331458,0.001391
21561.250000,2,0.359898,0.364529,0.361818,0.001610
21561.500000,2,0.395429,0.400922,0.397845,0.001842
21561.750000,2,0.437080,0.443044,0.439710,0.002066
21562.000000,2,0.482722,0.488940,0.485502,0.002307
21562.250000,2,0.531375,0.538578,0.534756,0.002483
21562.500000,2,0.583000,0.589954,0.586274,0.002483
21562.750000,2,0.637106,0.643608,0.640058,0.002304
21563.000000,2,0.690500,0.697863,0.694217,0.002427
21563.250000,2,0.744366,0.751825,0.747981,0.002554
21563.500000,2,0.795166,0.801958,0.798819,0.002289
21563.750000,2,0.842435,0.848787,0.845693,0.002253
21564.000000,2,0.884880,0.889847,0.887611,0.001704
21564.250000,2,0.922370,0.926971,0.924926,0.001574
21564.500000,2,0.955271,0.959403,0.957675,0.001527
21564.750000,2,0.984667,0.987834,0.986620,0.001215
21565.000000,2,1.008073,1.010862,1.009845,0.001015
21565.250000,2,1.026862,1.029397,1.028288,0.000764
21565.500000,2,1.039666,1.043207,1.041810,0.001101
21565.750000,2,1.050184,1.053080,1.051920,0.000964
21566.000000,2,1.059429,1.061782,1.060367,0.000851
21566.250000,2,1.066686,1.069440,1.068042,0.000904
21566.500000,2,1.073316,1.076389,1.074840,0.001023
21566.750000,2,1.078864,1.081419,1.080027,0.000832
21567.000000,2,1.082422,1.085051,1.083471,0.000932
21567.250000,2,1.085545,1.086961,1.086040,0.000428
21567.500000,2,1.087472,1.090071,1.088442,0.000803
21567.750000,2,1.091499,1.093211,1.092215,0.000554
21568.000000,2,1.097264,1.099127,1.097984,0.000635
21568.250000,2,1.102991,1.105358,1.104406,0.000833
21568.500000,2,1.108816,1.111097,1.109786,0.000683
21568.750000,2,1.114164,1.115930,1.115201,0.000564
21569.000000,2,1.118531,1.120753,1.119342,0.000697
21569.250000,2,1.122988,1.124188,1.123516,0.000387
21569.500000,2,1.126545,1.128450,1.127182,0.000581
21569.750000,2,1.130935,1.132496,1.131761,0.000446
21570.000000,2,1.134772,1.136003,1.135246,0.000378
21570.250000,2,1.137262,1.138542,1.137767,0.000489
21570.500000,2,1.139307,1.140833,1.139749,0.000531
21570.750000,2,1.141936,1.143669,1.142644,0.000506
21571.000000,2,1.145703,1.146650,1.146228,0.000306
21571.250000,2,1.151160,1.152276,1.151869,0.000433
21571.500000,2,1.157825,1.159052,1.158481,0.000437
21571.750000,2,1.163552,1.165430,1.164248,0.000646
21572.000000,2,1.169049,1.170992,1.170296,0.000575
21572.250000,2,1.173166,1.174458,1.173866,0.000440
21572.500000,2,1.177916,1.179034,1.178493,0.000413
21572.750000,2,1.182620,1.184578,1.183396,0.000672
21573.000000,2,1.188686,1.189969,1.189487,0.000419
21573.250000,2,1.194667,1.196094,1.195405,0.000507
21573.500000,2,1.200018,1.201212,1.200493,0.000452
21573.750000,2,1.204023,1.205366,1.204725,0.000488
21574.000000,2,1.208403,1.209418,1.208810,0.000312
21574.250000,2,1.211641,1.213190,1.212322,0.000485
21574.500000,2,1.216219,1.217417,1.216765,0.000421
21574.750000,2,1.219876,1.221992,1.220801,0.000738
21575.000000,2,1.223327,1.225292,1.224113,0.000577
21575.250000,2,1.226491,1.228036,1.227243,0.000445
21575.500000,2,1.228133,1.229917,1.229028,0.000639
21575.750000,2,1.231610,1.232426,1.231864,0.000270
21576.000000,2,1.240291,1.245278,1.242909,0.001757
21576.250000,2,1.238703,1.239611,1.239114,0.000302
21576.500000,2,1.241638,1.243219,1.242553,0.000485
21576.750000,2,1.244465,1.245353,1.245029,0.000264
21577.000000,2,1.245464,1.245970,1.245755,0.000193
21577.250000,2,1.245575,1.247345,1.246573,0.000524
21577.500000,2,1.246595,1.247782,1.247227,0.000416
21577.750000,2,1.246738,1.248617,1.247803,0.000565
21578.000000,2,1.247911,1.248569,1.248218,0.000232
21578.250000,2,1.247193,1.248767,1.247789,0.000494
21578.500000,2,1.244520,1.245753,1.245009,0.000387
21578.750000,2,1.240795,1.242205,1.241641,0.000411
21579.000000,2,1.237150,1.237948,1.237586,0.000310
21579.250000,2,1.233149,1.234195,1.233663,0.000384
21579.500000,2,1.229300,1.230393,1.229729,0.000433
21579.750000,2,1.224461,1.226301,1.225310,0.000655
21580.000000,2,1.218572,1.219556,1.219163,0.000308
21580.250000,2,1.211401,1.213280,1.212283,0.000685
21580.500000,2,1.204813,1.206725,1.205564,0.000588
21580.750000,2,1.200120,1.201457,1.200834,0.000485
21581.000000,2,1.196590,1.199749,1.198196,0.000935
21581.250000,2,1.195690,1.197976,1.196736,0.000810
21581.500000,2,1.193909,1.196300,1.195562,0.000707
21581.750000,2,1.192206,1.194150,1.193120,0.000554
21582.000000,2,1.188999,1.190482,1.189697,0.000468
21582.250000,2,1.186543,1.189911,1.188272,0.001105
21582.500000,2,1.187430,1.189708,1.188611,0.000786
21582.750000,2,1.190680,1.192597,1.191744,0.000776
21583.000000,2,1.194932,1.197250,1.196088,0.000818
21583.250000,2,1.198577,1.200992,1.199986,0.000838
21583.500000,2,1.200024,1.202287,1.201065,0.000757
21583.750000,2,1.199529,1.201925,1.200758,0.000740
21584.000000,2,1.198455,1.200413,1.199728,0.000799
21584.250000,2,1.197944,1.199998,1.199036,0.000695
21584.500000,2,1.197757,1.199599,1.198676,0.000659
21584.750000,2,1.196665,1.198789,1.197486,0.000737
21585.000000,2,1.192403,1.195012,1.193751,0.000875
21585.250000,2,1.185837,1.188346,1.187100,0.000812
21585.500000,2,1.176507,1.178711,1.177298,0.000742
21585.750000,2,1.164696,1.166750,1.165545,0.000752
21586.000000,2,1.151859,1.154565,1.153145,0.000868
21586.250000,2,1.137551,1.139797,1.138539,0.000870
21586.500000,2,1.119539,1.122366,1.120548,0.000909
21586.750000,2,1.096262,1.100306,1.098101,0.001321
21587.000000,2,1.069060,1.073803,1.071116,0.001540
21587.250000,2,1.038006,1.042449,1.040003,0.001474
21587.500000,2,1.003568,1.008711,1.006029,0.001828
21587.750000,2,0.965747,0.971705,0.968757,0.001940
21588.000000,2,0.924514,0.930746,0.927500,0.002131
21588.250000,2,0.878665,0.884688,0.881290,0.002063
21588.500000,2,0.826794,0.834176,0.830220,0.002500
21588.750000,2,0.772669,0.779216,0.776193,0.002362
21589.000000,2,0.716766,0.724236,0.720343,0.002642
21589.250000,2,0.660382,0.668016,0.664142,0.002692
21589.500000,2,0.605324,0.612916,0.608997,0.002587
21589.750000,2,0.551138,0.558193,0.554833,0.002532
21590.000000,2,0.499215,0.506245,0.502711,0.002447
21590.250000,2,0.450207,0.456887,0.453728,0.002379
21590.500000,2,0.405982,0.411500,0.409100,0.001899
21590.750000,2,0.367568,0.372701,0.370219,0.001783
21591.000000,2,0.335014,0.339496,0.337518,0.001592
21591.250000,2,0.309896,0.313340,0.311974,0.001169
21591.500000,2,0.292138,0.294542,0.293460,0.000842
21591.750000,2,0.281370,0.283049,0.282284,0.000519
21592.000000,3,0.311850,0.312608,0.312220,0.000313
21592.250000,3,0.314961,0.316591,0.315574,0.000617
21592.500000,3,0.323446,0.325475,0.324254,0.000793
21592.750000,3,0.338671,0.341307,0.339562,0.001100
21593.000000,3,0.358750,0.362081,0.360076,0.001307
21593.250000,3,0.385457,0.389599,0.386994,0.001557
21593.500000,3,0.416692,0.420937,0.418436,0.001647
21593.750000,3,0.453169,0.458317,0.455176,0.001858
21594.000000,3,0.492573,0.498682,0.495354,0.002098
21594.250000,3,0.537374,0.543396,0.539951,0.002143
21594.500000,3,0.583033,0.590131,0.586277,0.002488
21594.750000,3,0.631514,0.638306,0.634993,0.002279
21595.000000,3,0.679839,0.686091,0.682755,0.002088
21595.250000,3,0.727434,0.733490,0.730326,0.002195
21595.500000,3,0.772371,0.778373,0.775556,0.002083
21595.750000,3,0.815698,0.822135,0.819329,0.002093
21596.000000,3,0.857516,0.862939,0.860790,0.001867
21596.250000,3,0.896859,0.901619,0.899585,0.001656
21596.500000,3,0.931847,0.936403,0.934574,0.001562
21596.750000,3,0.964094,0.967117,0.966028,0.001261
21597.000000,3,0.990506,0.993793,0.992485,0.001271
21597.250000,3,1.013468,1.016631,1.015539,0.001133
21597.500000,3,1.032792,1.035890,1.034719,0.001050
21597.750000,3,1.049822,1.052485,1.051220,0.000953
21598.000000,3,1.061728,1.065373,1.063600,0.001066
21598.250000,3,1.071609,1.075595,1.073407,0.001259
21598.500000,3,1.077873,1.081114,1.079142,0.001223
21598.750000,3,1.081640,1.084728,1.083057,0.001144
21599.000000,3,1.083859,1.086891,1.085284,0.001146
21599.250000,3,1.084796,1.088291,1.086541,0.001208
21599.500000,3,1.084340,1.087547,1.085981,0.001172
21599.750000,3,1.083533,1.085601,1.084554,0.000840
21600.000000,3,1.099061,1.110884,1.105929,0.004190
21600.250000,3,1.074363,1.077597,1.075959,0.001222
21600.500000,3,1.068838,1.072151,1.070171,0.001041
21600.750000,3,1.064445,1.068498,1.066075,0.001499
21601.000000,3,1.060785,1.064379,1.061998,0.001281
21601.250000,3,1.057180,1.060654,1.058804,0.001238
21601.500000,3,1.052573,1.055674,1.054118,0.001132
21601.750000,3,1.047880,1.051663,1.049609,0.001316
21602.000000,3,1.042655,1.046303,1.044534,0.001111
21602.250000,3,1.039126,1.042164,1.040687,0.001164
21602.500000,3,1.036222,1.038987,1.037584,0.000972
21602.750000,3,1.034142,1.036764,1.035608,0.000928
21603.000000,3,1.031274,1.034580,1.033078,0.001104
21603.250000,3,1.030289,1.032140,1.031077,0.000712
21603.500000,3,1.027378,1.030351,1.029042,0.001133
21603.750000,3,1.028035,1.030073,1.028892,0.000843
21604.000000,3,1.029318,1.031125,1.030080,0.000638
21604.250000,3,1.032551,1.033963,1.033232,0.000477
21604.500000,3,1.035377,1.037270,1.036089,0.000647
21604.750000,3,1.038734,1.040241,1.039415,0.000637
21605.000000,3,1.040168,1.041860,1.041039,0.000704
21605.250000,3,1.043126,1.044546,1.043677,0.000499
21605.500000,3,1.045433,1.047712,1.046331,0.000701
21605.750000,3,1.049334,1.051401,1.050400,0.000673
21606.000000,3,1.054798,1.055948,1.055399,0.000419
21606.250000,3,1.060770,1.062501,1.061641,0.000508
21606.500000,3,1.065038,1.067013,1.066368,0.000679
21606.750000,3,1.071729,1.072786,1.072211,0.000304
21607.000000,3,1.076156,1.078341,1.077379,0.000800
21607.250000,3,1.083445,1.084936,1.084271,0.000433
21607.500000,3,1.090145,1.092333,1.091704,0.000723
21607.750000,3,1.098999,1.100328,1.099806,0.000429
21608.000000,3,1.105999,1.107880,1.106929,0.000569
21608.250000,3,1.112799,1.114263,1.113479,0.000457
21608.500000,3,1.117346,1.119231,1.118377,0.000705
21608.750000,3,1.124007,1.125064,1.124676,0.000397
21609.000000,3,1.129471,1.131561,1.130717,0.000727
21609.250000,3,1.137308,1.139898,1.138404,0.000786
21609.500000,3,1.144298,1.145661,1.145160,0.000440
21609.750000,3,1.150969,1.152399,1.151926,0.000523
21610.000000,3,1.157613,1.158876,1.158358,0.000369
21610.250000,3,1.164429,1.166362,1.165472,0.000582
21610.500000,3,1.172855,1.174632,1.173778,0.000676
21610.750000,3,1.183055,1.185861,1.184053,0.000941
21611.000000,3,1.193617,1.195719,1.194788,0.000711
21611.250000,3,1.204353,1.206970,1.205262,0.000841
21611.500000,3,1.212744,1.214471,1.213234,0.000571
21611.750000,3,1.219666,1.221214,1.220257,0.000520
21612.000000,3,1.226044,1.227075,1.226586,0.000382
21612.250000,3,1.232143,1.233724,1.232792,0.000520
21612.500000,3,1.236970,1.238031,1.237538,0.000445
21612.750000,3,1.241222,1.242846,1.241924,0.000546
21613.000000,3,1.242278,1.243879,1.243316,0.000501
21613.250000,3,1.243767,1.245827,1.244795,0.000639
21613.500000,3,1.245087,1.247101,1.245843,0.000625
21613.750000,3,1.247668,1.250550,1.249280,0.001071
21614.000000,3,1.253147,1.256116,1.254412,0.001043
21614.250000,3,1.259133,1.261992,1.260632,0.001075
21614.500000,3,1.263400,1.266214,1.265091,0.000953
21614.750000,3,1.266270,1.268861,1.267841,0.000920
21615.000000,3,1.266915,1.269600,1.268275,0.001125
21615.250000,3,1.268751,1.272491,1.270746,0.001309
21615.500000,3,1.273248,1.277314,1.275273,0.001423
21615.750000,3,1.280997,1.286450,1.283751,0.002046
21616.000000,3,1.291066,1.296126,1.293459,0.001666
21616.250000,3,1.300138,1.304269,1.302296,0.001571
21616.500000,3,1.305757,1.310256,1.308206,0.001650
21616.750000,3,1.309251,1.313284,1.311482,0.001559
21617.000000,3,1.310482,1.314799,1.312682,0.001673
21617.250000,3,1.311663,1.315841,1.314131,0.001618
21617.500000,3,1.311494,1.315460,1.314031,0.001471
21617.750000,3,1.309570,1.313434,1.311783,0.001621
21618.000000,3,1.302929,1.306537,1.304583,0.001398
21618.250000,3,1.291354,1.296097,1.293359,0.001382
21618.500000,3,1.276295,1.279814,1.277555,0.001305
21618.750000,3,1.257773,1.262036,1.259415,0.001464
21619.000000,3,1.237345,1.241954,1.239457,0.001440
21619.250000,3,1.215109,1.218931,1.216081,0.001426
21619.500000,3,1.183934,1.189118,1.185653,0.001872
21619.750000,3,1.146382,1.151806,1.148741,0.001881
21620.000000,3,1.099723,1.106607,1.102695,0.002429
21620.250000,3,1.047867,1.055526,1.051569,0.002613
21620.500000,3,0.991132,0.999319,0.995318,0.002733
21620.750000,3,0.932707,0.941018,0.936523,0.002896
21621.000000,3,0.869550,0.878422,0.874052,0.003005
21621.250000,3,0.803905,0.812940,0.808656,0.003154
21621.500000,3,0.736122,0.744800,0.740520,0.003090
21621.750000,3,0.667698,0.676727,0.672273,0.003194
21622.000000,3,0.600972,0.610346,0.605818,0.003215
21622.250000,3,0.540169,0.548090,0.544327,0.002875
21622.500000,3,0.483859,0.490804,0.487466,0.002449
21622.750000,3,0.434464,0.440675,0.437605,0.002141
21623.000000,3,0.391924,0.396770,0.394498,0.001781
21623.250000,3,0.358804,0.362725,0.360663,0.001325
21623.500000,3,0.334421,0.336838,0.335630,0.000814
21623.750000,3,0.320550,0.322116,0.320963,0.000522
21624.000000,4,0.280481,0.281078,0.280718,0.000186
21624.250000,4,0.283982,0.285337,0.284626,0.000488
21624.500000,4,0.293914,0.296136,0.295041,0.000725
21624.750000,4,0.312098,0.314655,0.313258,0.000983
21625.000000,4,0.335880,0.339858,0.337770,0.001490
21625.250000,4,0.367346,0.372457,0.369684,0.001886
21625.500000,4,0.404903,0.410207,0.407571,0.001890
21625.750000,4,0.448987,0.455284,0.451929,0.002299
21626.000000,4,0.497706,0.504705,0.501197,0.002493
21626.250000,4,0.551839,0.558748,0.554965,0.002453
21626.500000,4,0.606420,0.613689,0.610258,0.002560
21626.750000,4,0.662408,0.670715,0.666776,0.002975
21627.000000,4,0.718165,0.725542,0.722412,0.002566
21627.250000,4,0.774015,0.780883,0.777615,0.002465
21627.500000,4,0.824960,0.831758,0.829151,0.002277
21627.750000,4,0.874053,0.879732,0.877451,0.002138
21628.000000,4,0.917058,0.922256,0.919960,0.001936
21628.250000,4,0.953990,0.958893,0.957301,0.001893
21628.500000,4,0.987730,0.993038,0.990960,0.001850
21628.750000,4,1.020748,1.025541,1.023903,0.001961
21629.000000,4,1.052431,1.057019,1.055740,0.001863
21629.250000,4,1.084545,1.088331,1.087117,0.001494
21629.500000,4,1.111700,1.116319,1.114314,0.001699
21629.750000,4,1.134971,1.139393,1.137270,0.001681
21630.000000,4,1.151374,1.155745,1.153725,0.001509
21630.250000,4,1.165017,1.169478,1.167222,0.001546
21630.500000,4,1.175990,1.180282,1.177894,0.001673
21630.750000,4,1.186661,1.190414,1.188213,0.001447
21631.000000,4,1.194758,1.198871,1.196804,0.001571
21631.250000,4,1.201659,1.205502,1.203464,0.001445
21631.500000,4,1.204427,1.208360,1.206111,0.001574
21631.750000,4,1.206345,1.210564,1.208086,0.001617
21632.000000,4,1.207770,1.211411,1.209290,0.001458
21632.250000,4,1.210597,1.213765,1.211848,0.001156
21632.500000,4,1.213535,1.216927,1.215293,0.001241
21632.750000,4,1.217427,1.220926,1.218964,0.001523
21633.000000,4,1.220000,1.223728,1.221288,0.001375
21633.250000,4,1.221272,1.224526,1.222721,0.001258
21633.500000,4,1.221317,1.224875,1.222659,0.001416
21633.750000,4,1.223564,1.227111,1.225424,0.001115
21634.000000,4,1.227178,1.231083,1.228826,0.001322
21634.250000,4,1.232940,1.236124,1.234555,0.001084
21634.500000,4,1.237167,1.240731,1.238500,0.001236
21634.750000,4,1.240480,1.244024,1.242156,0.001268
21635.000000,4,1.242706,1.245760,1.244167,0.001148
21635.250000,4,1.245268,1.247767,1.246709,0.000956
21635.500000,4,1.247966,1.250684,1.249352,0.000868
21635.750000,4,1.253320,1.255311,1.254407,0.000717
21636.000000,4,1.258630,1.260808,1.259636,0.000711
21636.250000,4,1.262926,1.264526,1.263464,0.000536
21636.500000,4,1.263687,1.265242,1.264244,0.000494
21636.750000,4,1.262623,1.264914,1.264070,0.000780
21637.000000,4,1.261388,1.263000,1.262141,0.000537
21637.250000,4,1.260096,1.261723,1.260911,0.000466
21637.500000,4,1.257010,1.259213,1.258444,0.000788
21637.750000,4,1.254643,1.256837,1.255748,0.000737
21638.000000,4,1.249479,1.251679,1.250559,0.000728
21638.250000,4,1.243947,1.245867,1.244903,0.000565
21638.500000,4,1.238286,1.239415,1.238815,0.000353
21638.750000,4,1.233531,1.235276,1.234575,0.000637
21639.000000,4,1.230973,1.232065,1.231572,0.000380
21639.250000,4,1.229517,1.230754,1.230065,0.000460
21639.500000,4,1.227952,1.228807,1.228565,0.000278
21639.750000,4,1.226689,1.227650,1.227176,0.000297
21640.000000,4,1.241639,1.255333,1.249337,0.005135
21640.250000,4,1.222431,1.223817,1.223124,0.000492
21640.500000,4,1.219798,1.220603,1.220231,0.000309
21640.750000,4,1.217186,1.218237,1.217766,0.000346
21641.000000,4,1.213187,1.214487,1.213861,0.000379
21641.250000,4,1.208586,1.211007,1.209840,0.000665
21641.500000,4,1.204168,1.205667,1.204860,0.000509
21641.750000,4,1.200123,1.202399,1.201324,0.000792
21642.000000,4,1.198069,1.200109,1.198898,0.000686
21642.250000,4,1.197233,1.199718,1.198762,0.000915
21642.500000,4,1.195755,1.197558,1.196768,0.000604
21642.750000,4,1.193521,1.195556,1.194362,0.000626
21643.000000,4,1.189120,1.191379,1.190161,0.000883
21643.250000,4,1.184666,1.187524,1.186212,0.001030
21643.500000,4,1.180898,1.183388,1.182267,0.000878
21643.750000,4,1.179091,1.181638,1.180491,0.000888
21644.000000,4,1.177503,1.179921,1.178910,0.001003
21644.250000,4,1.174815,1.176808,1.175966,0.000794
21644.500000,4,1.169365,1.172175,1.170348,0.001047
21644.750000,4,1.162656,1.165128,1.163816,0.000892
21645.000000,4,1.155536,1.157649,1.156455,0.000812
21645.250000,4,1.149083,1.151789,1.150539,0.000921
21645.500000,4,1.144649,1.147007,1.145722,0.000890
21645.750000,4,1.139603,1.142759,1.141374,0.001057
21646.000000,4,1.134437,1.137539,1.136007,0.001117
21646.250000,4,1.127756,1.130469,1.129045,0.001052
21646.500000,4,1.119804,1.122563,1.121064,0.001047
21646.750000,4,1.113741,1.116138,1.114824,0.000773
21647.000000,4,1.108595,1.111380,1.110013,0.000883
21647.250000,4,1.105545,1.107654,1.106768,0.000788
21647.500000,4,1.101654,1.104753,1.103291,0.001198
21647.750000,4,1.097339,1.099380,1.098364,0.000728
21648.000000,4,1.089986,1.093060,1.091490,0.000998
21648.250000,4,1.084157,1.087015,1.085440,0.000910
21648.500000,4,1.078530,1.081001,1.079931,0.000854
21648.750000,4,1.075177,1.078150,1.076652,0.000997
21649.000000,4,1.071578,1.074241,1.073097,0.001008
21649.250000,4,1.066953,1.070450,1.068773,0.001282
21649.500000,4,1.058827,1.061405,1.060079,0.000880
21649.750000,4,1.047812,1.051992,1.049828,0.001311
21650.000000,4,1.035854,1.039229,1.037617,0.001234
21650.250000,4,1.025090,1.028337,1.026521,0.001124
21650.500000,4,1.012781,1.016183,1.014296,0.001151
21650.750000,4,0.998499,1.002233,1.000099,0.001432
21651.000000,4,0.979788,0.982197,0.980638,0.000922
21651.250000,4,0.954421,0.959249,0.955728,0.001787
21651.500000,4,0.922832,0.927312,0.924438,0.001650
21651.750000,4,0.887903,0.893091,0.889860,0.001903
21652.000000,4,0.849859,0.854942,0.852002,0.001840
21652.250000,4,0.808978,0.814675,0.811122,0.002054
21652.500000,4,0.762794,0.769371,0.765843,0.002160
