# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.301210,0.306081,0.304444,0.001108
20528.250000,1,0.303423,0.306848,0.305587,0.000794
20528.500000,1,0.307983,0.311221,0.309604,0.000793
20528.750000,1,0.317246,0.319852,0.318276,0.000754
20529.000000,1,0.329907,0.333074,0.331505,0.001037
20529.250000,1,0.348661,0.354928,0.350881,0.002006
20529.500000,1,0.372745,0.381585,0.375763,0.002593
20529.750000,1,0.401418,0.414182,0.405285,0.003583
20530.000000,1,0.433013,0.448351,0.437163,0.004343
20530.250000,1,0.467330,0.485717,0.471834,0.005285
20530.500000,1,0.501719,0.524189,0.507864,0.006069
20530.750000,1,0.541720,0.567111,0.547779,0.007143
20531.000000,1,0.585231,0.612958,0.591185,0.007845
20531.250000,1,0.631229,0.662408,0.638586,0.008715
20531.500000,1,0.680473,0.713089,0.687767,0.009232
20531.750000,1,0.727841,0.762776,0.736013,0.009489
20532.000000,1,0.771166,0.805535,0.778021,0.009567
20532.250000,1,0.803568,0.839578,0.810614,0.010139
20532.500000,1,0.825079,0.864699,0.834160,0.010630
20532.750000,1,0.843153,0.884392,0.852928,0.011012
20533.000000,1,0.862479,0.903009,0.870632,0.011378
20533.250000,1,0.882433,0.924905,0.891675,0.011570
20533.500000,1,0.904101,0.946851,0.913074,0.011823
20533.750000,1,0.924851,0.968093,0.933677,0.011876
20534.000000,1,0.934994,0.978149,0.944202,0.011716
20534.250000,1,0.935353,0.979189,0.944694,0.011806
20534.500000,1,0.925040,0.969419,0.935727,0.011467
20534.750000,1,0.913866,0.959478,0.924196,0.012027
20535.000000,1,0.908210,0.953210,0.917939,0.011998
20535.250000,1,0.912229,0.957479,0.920712,0.012411
20535.500000,1,0.923548,0.967800,0.931524,0.012190
20535.750000,1,0.935584,0.980177,0.944912,0.012020
20536.000000,1,0.945579,0.989390,0.954316,0.011880
20536.250000,1,0.945635,0.989865,0.955053,0.011626
20536.500000,1,0.938390,0.982883,0.948328,0.011492
20536.750000,1,0.930912,0.975485,0.940222,0.011894
20537.000000,1,0.929539,0.974160,0.938684,0.011889
20537.250000,1,0.938904,0.983686,0.948667,0.011627
20537.500000,1,0.956087,1.002429,0.967271,0.011822
20537.750000,1,0.983295,1.026107,0.992674,0.011105
20538.000000,1,1.007205,1.047852,1.014928,0.011018
20538.250000,1,1.023853,1.064085,1.031624,0.010605
20538.500000,1,1.047383,1.100236,1.057320,0.014468
20538.750000,1,1.033346,1.071926,1.040636,0.010411
20539.000000,1,1.037222,1.074656,1.044483,0.009902
20539.250000,1,1.046309,1.084715,1.054118,0.010129
20539.500000,1,1.062788,1.099262,1.070203,0.009568
20539.750000,1,1.082065,1.117021,1.088727,0.009172
20540.000000,1,1.098438,1.131889,1.105008,0.008840
20540.250000,1,1.104364,1.138666,1.112699,0.008742
20540.500000,1,1.100715,1.136859,1.110184,0.008854
20540.750000,1,1.094096,1.126548,1.101301,0.008369
20541.000000,1,1.082910,1.114612,1.089923,0.008448
20541.250000,1,1.076067,1.107073,1.083261,0.008061
20541.500000,1,1.074512,1.105005,1.080849,0.008248
20541.750000,1,1.081043,1.109271,1.086620,0.007589
20542.000000,1,1.086770,1.115495,1.094016,0.007442
20542.250000,1,1.093864,1.120154,1.099188,0.007274
20542.500000,1,1.093594,1.117834,1.099420,0.006408
20542.750000,1,1.085502,1.109060,1.091740,0.005797
20543.000000,1,1.071962,1.096120,1.079393,0.006034
20543.250000,1,1.064899,1.086081,1.070180,0.005575
20543.500000,1,1.062921,1.081081,1.067152,0.004853
20543.750000,1,1.067505,1.087436,1.072754,0.005085
20544.000000,1,1.081600,1.098108,1.086083,0.004390
20544.250000,1,1.096285,1.110908,1.100383,0.003676
20544.500000,1,1.110454,1.120716,1.112616,0.002753
20544.750000,1,1.114108,1.124551,1.119288,0.002563
20545.000000,1,1.118864,1.126328,1.121625,0.002062
20545.250000,1,1.123014,1.128345,1.125000,0.001228
20545.500000,1,1.130537,1.133573,1.132073,0.000879
20545.750000,1,1.143493,1.147824,1.145192,0.001212
20546.000000,1,1.157416,1.164811,1.160055,0.001939
20546.250000,1,1.169124,1.179255,1.174305,0.002702
20546.500000,1,1.174927,1.185688,1.182420,0.002789
20546.750000,1,1.177617,1.189083,1.185952,0.003231
20547.000000,1,1.177226,1.189722,1.186716,0.003504
20547.250000,1,1.180268,1.194267,1.190721,0.003859
20547.500000,1,1.187677,1.206243,1.200309,0.004827
20547.750000,1,1.202494,1.222424,1.216356,0.005025
20548.000000,1,1.218657,1.242468,1.235597,0.006187
20548.250000,1,1.235222,1.260376,1.253188,0.006318
20548.500000,1,1.246968,1.274695,1.267567,0.007284
20548.750000,1,1.255862,1.284963,1.277586,0.007729
20549.000000,1,1.260601,1.291230,1.283385,0.008007
20549.250000,1,1.267457,1.301919,1.293298,0.009004
20549.500000,1,1.277707,1.313912,1.304408,0.009247
20549.750000,1,1.292816,1.329434,1.319230,0.009125
20550.000000,1,1.306309,1.346600,1.336385,0.010261
20550.250000,1,1.321056,1.362202,1.352251,0.010659
20550.500000,1,1.331708,1.374887,1.364474,0.011201
20550.750000,1,1.336858,1.380300,1.371182,0.011664
20551.000000,1,1.337199,1.382828,1.373332,0.012099
20551.250000,1,1.336536,1.384225,1.374129,0.012685
20551.500000,1,1.338474,1.384693,1.375070,0.012114
20551.750000,1,1.344758,1.393487,1.381457,0.012349
20552.000000,1,1.354135,1.404206,1.392070,0.013013
20552.250000,1,1.364084,1.416229,1.403607,0.013473
20552.500000,1,1.370007,1.422847,1.411392,0.013800
20552.750000,1,1.371432,1.423368,1.413056,0.014061
20553.000000,1,1.364586,1.420597,1.408357,0.014893
20553.250000,1,1.356414,1.409458,1.399494,0.014370
20553.500000,1,1.349095,1.402374,1.392193,0.014471
20553.750000,1,1.347389,1.402470,1.391359,0.014944
20554.000000,1,1.348081,1.406665,1.392359,0.015230
20554.250000,1,1.345381,1.404192,1.392556,0.015851
20554.500000,1,1.337731,1.396951,1.384044,0.015832
20554.750000,1,1.317402,1.375157,1.364241,0.015516
20555.000000,1,1.287335,1.347536,1.334445,0.015955
20555.250000,1,1.252740,1.310871,1.299024,0.015517
20555.500000,1,1.216961,1.273524,1.262549,0.015542
20555.750000,1,1.183038,1.237296,1.226911,0.015020
20556.000000,1,1.145633,1.202437,1.189895,0.015158
20556.250000,1,1.101953,1.156461,1.144985,0.014717
20556.500000,1,1.046918,1.099397,1.088388,0.014393
20556.750000,1,0.981088,1.031083,1.020052,0.013557
20557.000000,1,0.906432,0.955586,0.944141,0.013350
20557.250000,1,0.833059,0.874667,0.866182,0.011698
20557.500000,1,0.761072,0.799134,0.790481,0.010647
20557.750000,1,0.691737,0.726362,0.718755,0.009796
20558.000000,1,0.624511,0.655689,0.648441,0.008686
20558.250000,1,0.559749,0.588019,0.580214,0.007729
20558.500000,1,0.496449,0.519037,0.513676,0.006513
20558.750000,1,0.439856,0.459120,0.453566,0.005444
20559.000000,1,0.390651,0.405321,0.401474,0.004121
20559.250000,1,0.353664,0.364431,0.361502,0.003040
20559.500000,1,0.326956,0.335444,0.332984,0.002160
20559.750000,1,0.312152,0.318597,0.316812,0.001574
20560.000000,2,0.305189,0.313315,0.307057,0.002056
20560.250000,2,0.304925,0.312779,0.306856,0.001939
20560.500000,2,0.305599,0.313487,0.307208,0.002000
20560.750000,2,0.306098,0.314342,0.307811,0.002178
20561.000000,2,0.308301,0.317063,0.309949,0.002327
20561.250000,2,0.311110,0.321018,0.313505,0.002548
20561.500000,2,0.316037,0.328052,0.319211,0.003080
20561.750000,2,0.325161,0.337990,0.328336,0.003424
20562.000000,2,0.337383,0.351982,0.341140,0.003891
20562.250000,2,0.355481,0.370852,0.358894,0.004403
20562.500000,2,0.375064,0.393840,0.380576,0.004986
20562.750000,2,0.400180,0.419015,0.404811,0.005334
20563.000000,2,0.425558,0.444664,0.429593,0.005498
20563.250000,2,0.446769,0.468377,0.452380,0.005881
20563.500000,2,0.468783,0.491566,0.474261,0.006484
20563.750000,2,0.490936,0.515655,0.496739,0.007028
20564.000000,2,0.515439,0.541483,0.522257,0.007175
20564.250000,2,0.542967,0.569277,0.548803,0.007743
20564.500000,2,0.569077,0.597195,0.575328,0.008259
20564.750000,2,0.591456,0.619639,0.598198,0.008147
20565.000000,2,0.608435,0.636420,0.614597,0.008132
20565.250000,2,0.617695,0.646355,0.623801,0.008479
20565.500000,2,0.623315,0.653820,0.631080,0.008649
20565.750000,2,0.631869,0.663757,0.639913,0.008999
20566.000000,2,0.646581,0.678026,0.653776,0.009191
20566.250000,2,0.664498,0.697630,0.672350,0.009626
20566.500000,2,0.686363,0.719681,0.694147,0.009660
20566.750000,2,0.704207,0.738081,0.712473,0.009807
20567.000000,2,0.718038,0.751099,0.725573,0.009656
20567.250000,2,0.724888,0.757653,0.732909,0.009292
20567.500000,2,0.729853,0.761989,0.737404,0.009346
20567.750000,2,0.736291,0.768492,0.743595,0.009465
20568.000000,2,0.748599,0.780894,0.755937,0.009506
20568.250000,2,0.764396,0.798434,0.773338,0.009832
20568.500000,2,0.787462,0.819548,0.795017,0.009534
20568.750000,2,0.808276,0.840393,0.815735,0.009624
20569.000000,2,0.824393,0.855820,0.832163,0.009312
20569.250000,2,0.835733,0.866569,0.842858,0.009143
20569.500000,2,0.841452,0.871137,0.849098,0.008772
20569.750000,2,0.843985,0.875575,0.853049,0.008800
20570.000000,2,0.852474,0.880877,0.859318,0.008501
20570.250000,2,0.862518,0.890401,0.868919,0.008400
20570.500000,2,0.876070,0.903080,0.882527,0.008212
20570.750000,2,0.889208,0.917545,0.896757,0.008426
20571.000000,2,0.902238,0.929936,0.909441,0.008315
20571.250000,2,0.911102,0.934697,0.917158,0.007157
20571.500000,2,0.910376,0.934085,0.917225,0.007015
20571.750000,2,0.904401,0.928704,0.911999,0.006920
20572.000000,2,0.900524,0.923206,0.907283,0.006614
20572.250000,2,0.899188,0.918928,0.904207,0.006017
20572.500000,2,0.903917,0.923041,0.908762,0.005961
20572.750000,2,0.914219,0.932792,0.919364,0.005656
20573.000000,2,0.929071,0.946312,0.933788,0.005200
20573.250000,2,0.943291,0.958035,0.946711,0.004661
20573.500000,2,0.951626,0.965105,0.955460,0.003974
20573.750000,2,0.954992,0.967981,0.959040,0.003819
20574.000000,2,0.958513,0.970125,0.961982,0.003598
20574.250000,2,0.966280,0.976272,0.969250,0.002978
20574.500000,2,0.979086,0.990265,0.983854,0.002977
20574.750000,2,1.005141,1.013246,1.007734,0.002382
20575.000000,2,1.031469,1.040020,1.036157,0.002451
20575.250000,2,1.062309,1.067663,1.064955,0.001798
20575.500000,2,1.086151,1.092414,1.089522,0.001403
20575.750000,2,1.106692,1.112034,1.108935,0.001208
20576.000000,2,1.126315,1.131314,1.128934,0.001163
20576.250000,2,1.140614,1.148244,1.144430,0.001785
20576.500000,2,1.160960,1.171345,1.166544,0.002681
20576.750000,2,1.186118,1.198715,1.192815,0.002774
20577.000000,2,1.210777,1.225635,1.219464,0.003542
20577.250000,2,1.233260,1.248716,1.243235,0.003578
20577.500000,2,1.250461,1.267406,1.262634,0.004437
20577.750000,2,1.264308,1.282856,1.277273,0.004806
20578.000000,2,1.276468,1.297226,1.290742,0.005062
20578.250000,2,1.292412,1.313546,1.306647,0.005420
20578.500000,2,1.309064,1.332097,1.325163,0.006000
20578.750000,2,1.328652,1.352187,1.344842,0.005992
20579.000000,2,1.346642,1.371421,1.364709,0.006871
20579.250000,2,1.361287,1.388687,1.380446,0.006951
20579.500000,2,1.373996,1.404295,1.393937,0.007749
20579.750000,2,1.382043,1.410578,1.403001,0.007494
20580.000000,2,1.388262,1.417248,1.409953,0.007898
20580.250000,2,1.393673,1.423368,1.415432,0.007894
20580.500000,2,1.398306,1.429058,1.420668,0.008006
20580.750000,2,1.405933,1.435818,1.428069,0.008061
20581.000000,2,1.412392,1.443668,1.435697,0.008211
20581.250000,2,1.420888,1.452118,1.444261,0.008165
20581.500000,2,1.427387,1.459778,1.451122,0.008424
20581.750000,2,1.432808,1.464639,1.457088,0.008867
20582.000000,2,1.434196,1.467063,1.458257,0.008806
20582.250000,2,1.435484,1.467268,1.459988,0.008914
20582.500000,2,1.438439,1.470658,1.462873,0.008866
20582.750000,2,1.444868,1.477618,1.468915,0.008735
20583.000000,2,1.457537,1.488328,1.479171,0.008267
20583.250000,2,1.467950,1.500509,1.491343,0.008786
20583.500000,2,1.479511,1.514256,1.503721,0.009271
20583.750000,2,1.488765,1.521489,1.512890,0.009117
20584.000000,2,1.495265,1.530468,1.520524,0.009531
20584.250000,2,1.502642,1.536519,1.527465,0.009270
20584.500000,2,1.514622,1.548239,1.538332,0.009200
20584.750000,2,1.528699,1.563009,1.553272,0.009554
20585.000000,2,1.545920,1.580090,1.569867,0.009434
20585.250000,2,1.561744,1.597180,1.586242,0.009718
20585.500000,2,1.574213,1.606700,1.597683,0.009249
20585.750000,2,1.579564,1.613590,1.604201,0.009869
20586.000000,2,1.581142,1.615130,1.605870,0.009498
20586.250000,2,1.582639,1.615690,1.606634,0.009579
20586.500000,2,1.582669,1.614424,1.606086,0.009522
20586.750000,2,1.579185,1.613285,1.603006,0.009658
20587.000000,2,1.571328,1.600340,1.593278,0.008901
20587.250000,2,1.552839,1.579394,1.573411,0.008239
20587.500000,2,1.522379,1.551037,1.543002,0.008984
20587.750000,2,1.480000,1.511433,1.499565,0.008486
20588.000000,2,1.429424,1.456345,1.447197,0.007859
20588.250000,2,1.371211,1.394515,1.386457,0.007612
20588.500000,2,1.303543,1.326073,1.317485,0.007206
20588.750000,2,1.227889,1.246709,1.240136,0.006617
20589.000000,2,1.143605,1.162035,1.155442,0.006391
20589.250000,2,1.051903,1.070097,1.062966,0.006337
20589.500000,2,0.954916,0.973070,0.965657,0.006209
20589.750000,2,0.854868,0.870947,0.866219,0.005460
20590.000000,2,0.757837,0.774805,0.769205,0.005292
20590.250000,2,0.665381,0.681656,0.676467,0.004548
20590.500000,2,0.581046,0.595358,0.591377,0.004032
20590.750000,2,0.505857,0.518412,0.515292,0.003499
20591.000000,2,0.441730,0.452307,0.449791,0.002839
20591.250000,2,0.389353,0.398764,0.396003,0.002374
20591.500000,2,0.350553,0.359757,0.355663,0.002010
20591.750000,2,0.326462,0.334590,0.329866,0.001719
20592.000000,3,0.269351,0.280872,0.277861,0.003067
20592.250000,3,0.271281,0.282755,0.279768,0.002992
20592.500000,3,0.277603,0.288691,0.285359,0.002846
20592.750000,3,0.288923,0.299176,0.295320,0.002323
20593.000000,3,0.306178,0.315313,0.311487,0.002139
20593.250000,3,0.330169,0.337407,0.332993,0.001606
20593.500000,3,0.357761,0.364505,0.359919,0.001561
20593.750000,3,0.389378,0.395820,0.391290,0.001625
20594.000000,3,0.422350,0.429017,0.424678,0.002000
20594.250000,3,0.458003,0.467459,0.460663,0.002665
20594.500000,3,0.495908,0.509011,0.499118,0.003582
20594.750000,3,0.536097,0.555090,0.541306,0.004941
20595.000000,3,0.583975,0.605670,0.588678,0.005785
20595.250000,3,0.632214,0.659374,0.638221,0.007257
20595.500000,3,0.680793,0.712342,0.687387,0.008375
20595.750000,3,0.724949,0.760717,0.732498,0.009393
20596.000000,3,0.764247,0.803257,0.771570,0.010196
20596.250000,3,0.795940,0.840527,0.804575,0.011835
20596.500000,3,0.828468,0.875904,0.836747,0.012667
20596.750000,3,0.859565,0.912109,0.869874,0.013951
20597.000000,3,0.894657,0.951282,0.905263,0.015080
20597.250000,3,0.930689,0.989427,0.940727,0.015998
20597.500000,3,0.959811,1.024440,0.971388,0.017364
20597.750000,3,0.982001,1.050806,0.995016,0.018478
20598.000000,3,0.998725,1.069750,1.012551,0.018664
20598.250000,3,1.009707,1.083624,1.023584,0.019637
20598.500000,3,1.018579,1.095646,1.032890,0.020653
20598.750000,3,1.027652,1.107877,1.043623,0.021124
20599.000000,3,1.038971,1.121181,1.053845,0.022473
20599.250000,3,1.048785,1.134564,1.065576,0.022932
20599.500000,3,1.058187,1.145995,1.075346,0.023509
20599.750000,3,1.064172,1.154820,1.081895,0.024372
20600.000000,3,1.072385,1.171550,1.092442,0.026372
20600.250000,3,1.063103,1.156062,1.081876,0.024950
20600.500000,3,1.054860,1.150132,1.075796,0.024864
20600.750000,3,1.047506,1.142318,1.068304,0.025003
20601.000000,3,1.040941,1.135165,1.060678,0.025260
20601.250000,3,1.036395,1.129536,1.055815,0.024858
20601.500000,3,1.033667,1.126470,1.053115,0.024952
20601.750000,3,1.031389,1.123986,1.051109,0.024751
20602.000000,3,1.027112,1.118807,1.046949,0.024322
20602.250000,3,1.016161,1.107947,1.037870,0.023777
20602.500000,3,1.004081,1.092300,1.023580,0.023488
20602.750000,3,0.989444,1.075841,1.009291,0.022642
20603.000000,3,0.979493,1.061305,0.997406,0.021845
20603.250000,3,0.975291,1.054573,0.992197,0.021275
20603.500000,3,0.977136,1.052760,0.992989,0.020468
20603.750000,3,0.982870,1.055875,0.997431,0.020074
20604.000000,3,0.988509,1.058330,1.002409,0.019260
20604.250000,3,0.989705,1.057759,1.004814,0.017928
20604.500000,3,0.988529,1.052349,1.002451,0.017026
20604.750000,3,0.988032,1.046429,1.000551,0.015866
20605.000000,3,0.991462,1.046198,1.002817,0.014792
20605.250000,3,1.000950,1.053792,1.011879,0.014469
20605.500000,3,1.019988,1.067466,1.029178,0.013314
20605.750000,3,1.040845,1.087752,1.050650,0.012869
20606.000000,3,1.063459,1.105874,1.072792,0.011401
20606.250000,3,1.084061,1.121191,1.091225,0.010268
20606.500000,3,1.098020,1.130467,1.104331,0.008961
20606.750000,3,1.107977,1.136728,1.114892,0.007596
20607.000000,3,1.118206,1.142639,1.124373,0.006390
20607.250000,3,1.129296,1.150843,1.134796,0.005605
20607.500000,3,1.141393,1.159438,1.146473,0.004854
20607.750000,3,1.154952,1.167713,1.158985,0.003355
20608.000000,3,1.164009,1.174084,1.168327,0.002336
20608.250000,3,1.173417,1.179040,1.175564,0.001526
20608.500000,3,1.179025,1.181873,1.180600,0.000912
20608.750000,3,1.182780,1.189034,1.187188,0.001501
20609.000000,3,1.187027,1.197803,1.194712,0.002481
20609.250000,3,1.192326,1.208332,1.203088,0.003738
20609.500000,3,1.199619,1.219336,1.213698,0.004797
20609.750000,3,1.206351,1.227989,1.223195,0.005731
20610.000000,3,1.212312,1.235912,1.230168,0.006014
20610.250000,3,1.215387,1.244025,1.236792,0.007166
20610.500000,3,1.218403,1.248712,1.242330,0.008099
20610.750000,3,1.219835,1.254017,1.246562,0.009138
20611.000000,3,1.221117,1.258180,1.250137,0.009806
20611.250000,3,1.223361,1.261681,1.253363,0.010031
20611.500000,3,1.224243,1.266247,1.256644,0.010762
20611.750000,3,1.228180,1.270973,1.261382,0.011172
20612.000000,3,1.230955,1.276509,1.266967,0.011947
20612.250000,3,1.233850,1.281875,1.271816,0.012566
20612.500000,3,1.234741,1.286161,1.275393,0.013374
20612.750000,3,1.236174,1.288000,1.277256,0.013753
20613.000000,3,1.235523,1.288689,1.277673,0.014016
20613.250000,3,1.233950,1.289029,1.277835,0.014570
20613.500000,3,1.233389,1.291637,1.279271,0.015270
20613.750000,3,1.235623,1.295454,1.282484,0.015587
20614.000000,3,1.237276,1.298041,1.284763,0.015659
20614.250000,3,1.238688,1.301698,1.288318,0.016528
20614.500000,3,1.239850,1.303577,1.290316,0.016849
20614.750000,3,1.239790,1.304226,1.291345,0.017130
20615.000000,3,1.239520,1.305955,1.292152,0.017500
20615.250000,3,1.241533,1.310941,1.295338,0.017977
20615.500000,3,1.246111,1.315487,1.300934,0.018465
20615.750000,3,1.252423,1.324100,1.308279,0.018563
20616.000000,3,1.260256,1.333962,1.317774,0.019138
20616.250000,3,1.268191,1.342565,1.326761,0.019637
20616.500000,3,1.275163,1.351238,1.334826,0.020020
20616.750000,3,1.280061,1.358542,1.341909,0.020882
20617.000000,3,1.285211,1.364487,1.347627,0.020814
20617.250000,3,1.289358,1.370352,1.352974,0.021194
20617.500000,3,1.291592,1.374909,1.357347,0.022079
20617.750000,3,1.292213,1.375578,1.358483,0.022429
20618.000000,3,1.287795,1.371891,1.354502,0.022192
20618.250000,3,1.279901,1.363568,1.347501,0.022651
20618.500000,3,1.266948,1.350908,1.335157,0.022951
20618.750000,3,1.249548,1.333163,1.317246,0.022583
20619.000000,3,1.226868,1.308504,1.294289,0.022763
20619.250000,3,1.198257,1.280129,1.264542,0.022468
20619.500000,3,1.163065,1.245109,1.228558,0.022123
20619.750000,3,1.123014,1.200929,1.186444,0.021512
20620.000000,3,1.076702,1.154033,1.139035,0.021291
20620.250000,3,1.024039,1.098550,1.084282,0.020489
20620.500000,3,0.964806,1.035910,1.023053,0.019749
20620.750000,3,0.902614,0.970928,0.956862,0.018651
20621.000000,3,0.835277,0.899706,0.885930,0.017683
20621.250000,3,0.765039,0.823403,0.811278,0.015921
20621.500000,3,0.694908,0.746827,0.736656,0.014544
20621.750000,3,0.626166,0.673976,0.663455,0.013302
20622.000000,3,0.559130,0.601825,0.592211,0.011726
20622.250000,3,0.496354,0.532277,0.524857,0.010210
20622.500000,3,0.438294,0.470031,0.462941,0.008926
20622.750000,3,0.387844,0.415071,0.408386,0.007589
20623.000000,3,0.345474,0.367682,0.362598,0.006266
20623.250000,3,0.312869,0.331988,0.327374,0.005288
20623.500000,3,0.290236,0.306874,0.302577,0.004436
20623.750000,3,0.277357,0.291618,0.288198,0.003877
20624.000000,4,0.279788,0.285369,0.281227,0.001337
20624.250000,4,0.282200,0.288246,0.283914,0.001439
20624.500000,4,0.290766,0.296777,0.292327,0.001501
20624.750000,4,0.304164,0.310647,0.305949,0.001752
20625.000000,4,0.322794,0.330113,0.325031,0.001955
20625.250000,4,0.347975,0.355603,0.350239,0.002163
20625.500000,4,0.378877,0.388108,0.382316,0.002492
20625.750000,4,0.418516,0.427378,0.421104,0.002921
20626.000000,4,0.463634,0.473334,0.466603,0.003146
20626.250000,4,0.513711,0.524684,0.517285,0.003256
20626.500000,4,0.567581,0.577476,0.570837,0.003056
20626.750000,4,0.620561,0.632547,0.624773,0.003557
20627.000000,4,0.675279,0.686229,0.678742,0.003435
20627.250000,4,0.728662,0.740256,0.732100,0.003486
20627.500000,4,0.779948,0.792558,0.784090,0.003456
20627.750000,4,0.827386,0.843027,0.833675,0.003945
20628.000000,4,0.878283,0.889681,0.881370,0.003297
20628.250000,4,0.921183,0.933757,0.924437,0.003228
20628.500000,4,0.955935,0.972378,0.961035,0.003987
20628.750000,4,0.991466,1.005228,0.994001,0.003500
20629.000000,4,1.015824,1.031455,1.020208,0.003572
20629.250000,4,1.038321,1.053089,1.041369,0.003510
20629.500000,4,1.054057,1.071285,1.057584,0.004035
20629.750000,4,1.067819,1.083851,1.070731,0.003934
20630.000000,4,1.077822,1.097353,1.081537,0.004679
20630.250000,4,1.090659,1.109879,1.094131,0.004702
20630.500000,4,1.103595,1.124288,1.107521,0.004953
20630.750000,4,1.115873,1.136674,1.119154,0.005151
20631.000000,4,1.124557,1.145513,1.128135,0.005111
20631.250000,4,1.125266,1.150227,1.132135,0.005618
20631.500000,4,1.128070,1.151781,1.132003,0.005859
20631.750000,4,1.126888,1.149908,1.131025,0.005682
20632.000000,4,1.128693,1.152200,1.132748,0.005837
20632.250000,4,1.133253,1.158268,1.137946,0.006123
20632.500000,4,1.140089,1.166689,1.146332,0.006219
20632.750000,4,1.150589,1.176165,1.155458,0.006229
20633.000000,4,1.157439,1.182413,1.161802,0.006174
20633.250000,4,1.158585,1.183659,1.163889,0.006024
20633.500000,4,1.158113,1.182513,1.163229,0.005903
20633.750000,4,1.158735,1.181895,1.163009,0.005725
20634.000000,4,1.161560,1.183928,1.166004,0.005403
20634.250000,4,1.166737,1.190355,1.171939,0.005713
20634.500000,4,1.175714,1.197420,1.180095,0.005377
20634.750000,4,1.182234,1.202353,1.186412,0.004921
20635.000000,4,1.186230,1.203738,1.189245,0.004371
20635.250000,4,1.184733,1.201974,1.188732,0.004229
20635.500000,4,1.184280,1.198835,1.187433,0.003604
20635.750000,4,1.182967,1.197450,1.186748,0.003438
20636.000000,4,1.186176,1.198686,1.189393,0.003173
20636.250000,4,1.192494,1.202951,1.195431,0.002551
20636.500000,4,1.198127,1.208631,1.201362,0.002478
20636.750000,4,1.206150,1.215098,1.208629,0.002152
20637.000000,4,1.212414,1.218287,1.214119,0.001394
20637.250000,4,1.213839,1.219014,1.215956,0.001387
20637.500000,4,1.210890,1.217659,1.214767,0.001691
20637.750000,4,1.208241,1.213116,1.211075,0.001155
20638.000000,4,1.202362,1.205564,1.203504,0.000803
20638.250000,4,1.192223,1.197124,1.195095,0.001159
20638.500000,4,1.185592,1.189626,1.188144,0.001025
20638.750000,4,1.179563,1.184432,1.182985,0.001312
20639.000000,4,1.178417,1.184020,1.182044,0.001648
20639.250000,4,1.179932,1.187694,1.185286,0.001762
20639.500000,4,1.182353,1.192508,1.189149,0.002413
20639.750000,4,1.184167,1.194721,1.191206,0.002483
20640.000000,4,1.196153,1.201158,1.199177,0.001469
20640.250000,4,1.180002,1.191482,1.188700,0.002736
20640.500000,4,1.177590,1.190239,1.186949,0.002912
20640.750000,4,1.177331,1.189355,1.186694,0.002880
20641.000000,4,1.178457,1.192495,1.189914,0.003418
20641.250000,4,1.182353,1.196136,1.193261,0.003366
20641.500000,4,1.183749,1.200154,1.195093,0.003649
20641.750000,4,1.181915,1.198182,1.194149,0.003855
20642.000000,4,1.179244,1.194071,1.191653,0.003692
20642.250000,4,1.176574,1.192979,1.189186,0.003935
20642.500000,4,1.173654,1.191913,1.187859,0.004254
20642.750000,4,1.175488,1.191967,1.188802,0.003975
20643.000000,4,1.177132,1.193853,1.190708,0.004142
20643.250000,4,1.178467,1.197725,1.192300,0.004302
20643.500000,4,1.177431,1.195963,1.192263,0.004461
20643.750000,4,1.175637,1.195714,1.190589,0.004686
20644.000000,4,1.174142,1.193933,1.188312,0.004635
20644.250000,4,1.172289,1.193380,1.188259,0.004918
20644.500000,4,1.173295,1.192665,1.188497,0.004826
20644.750000,4,1.174132,1.193887,1.190516,0.004969
20645.000000,4,1.175368,1.197153,1.191516,0.005024
20645.250000,4,1.175817,1.195241,1.191543,0.004895
20645.500000,4,1.174033,1.194861,1.190852,0.005199
20645.750000,4,1.172977,1.195041,1.189851,0.005271
20646.000000,4,1.173116,1.192260,1.188920,0.004808
20646.250000,4,1.173355,1.194635,1.190376,0.005364
20646.500000,4,1.174710,1.196031,1.191130,0.005127
20646.750000,4,1.177770,1.197224,1.193524,0.004858
20647.000000,4,1.177790,1.199405,1.195058,0.005354
20647.250000,4,1.179454,1.201291,1.195439,0.005047
20647.500000,4,1.177550,1.196589,1.193585,0.004762
20647.750000,4,1.175936,1.195062,1.191808,0.004711
20648.000000,4,1.172349,1.193830,1.188780,0.005024
20648.250000,4,1.169130,1.188713,1.183958,0.004693
20648.500000,4,1.163081,1.182015,1.177570,0.004442
20648.750000,4,1.156744,1.175171,1.170961,0.004357
20649.000000,4,1.150286,1.168800,1.163691,0.004431
20649.250000,4,1.143132,1.159438,1.155313,0.004061
20649.500000,4,1.134333,1.149526,1.146034,0.003541
20649.750000,4,1.125185,1.141168,1.135861,0.003568
20650.000000,4,1.113157,1.127896,1.123886,0.003612
20650.250000,4,1.099784,1.112976,1.109890,0.003126
20650.500000,4,1.087139,1.102488,1.096192,0.003212
20650.750000,4,1.073647,1.085944,1.081854,0.002908
20651.000000,4,1.057922,1.068784,1.065900,0.002661
20651.250000,4,1.041550,1.050968,1.048483,0.002383
20651.500000,4,1.018112,1.028532,1.025274,0.002531
20651.750000,4,0.991800,1.000680,0.997616,0.002541
20652.000000,4,0.958318,0.966558,0.963647,0.002624
20652.250000,4,0.917408,0.926450,0.922886,0.002632
20652.500000,4,0.871353,0.880258,0.877429,0.002686
