# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245506,0.246328,0.245927,0.000293
21728.250000,1,0.246959,0.247958,0.247613,0.000323
21728.500000,1,0.251944,0.254077,0.253439,0.000721
21728.750000,1,0.262760,0.264765,0.263951,0.000695
21729.000000,1,0.277373,0.279998,0.279053,0.000961
21729.250000,1,0.296020,0.300261,0.298764,0.001400
21729.500000,1,0.320838,0.324534,0.323132,0.001350
21729.750000,1,0.348257,0.353285,0.351395,0.001708
21730.000000,1,0.381295,0.386700,0.384502,0.001855
21730.250000,1,0.418845,0.424820,0.422386,0.002154
21730.500000,1,0.460173,0.466942,0.464346,0.002380
21730.750000,1,0.504890,0.511740,0.509139,0.002275
21731.000000,1,0.548713,0.556498,0.553766,0.002774
21731.250000,1,0.593392,0.600769,0.598042,0.002706
21731.500000,1,0.636456,0.644230,0.641415,0.002743
21731.750000,1,0.680916,0.688280,0.685418,0.002647
21732.000000,1,0.725324,0.733054,0.730224,0.002717
21732.250000,1,0.771007,0.777700,0.774724,0.002525
21732.500000,1,0.812975,0.820045,0.816993,0.002587
21732.750000,1,0.851571,0.857973,0.855149,0.002234
21733.000000,1,0.885434,0.891642,0.888980,0.002287
21733.250000,1,0.922598,0.932167,0.927643,0.003232
21733.500000,1,0.947213,0.951986,0.949452,0.001833
21733.750000,1,0.972430,0.978467,0.976153,0.002113
21734.000000,1,1.000089,1.007403,1.004219,0.002409
21734.250000,1,1.027768,1.031917,1.030598,0.001514
21734.500000,1,1.050828,1.055162,1.053002,0.001386
21734.750000,1,1.067697,1.073527,1.071487,0.001923
21735.000000,1,1.086947,1.090395,1.088860,0.001156
21735.250000,1,1.104527,1.106655,1.105807,0.000866
21735.500000,1,1.119726,1.124581,1.122869,0.001593
21735.750000,1,1.133763,1.142660,1.140348,0.002626
21736.000000,1,1.152674,1.158652,1.157064,0.001826
21736.250000,1,1.170514,1.172605,1.171706,0.000658
21736.500000,1,1.182101,1.184591,1.183211,0.000756
21736.750000,1,1.191851,1.193760,1.193061,0.000630
21737.000000,1,1.202085,1.204256,1.203292,0.000640
21737.250000,1,1.211269,1.213376,1.212561,0.000656
21737.500000,1,1.219744,1.222978,1.221348,0.001062
21737.750000,1,1.226541,1.227899,1.227284,0.000495
21738.000000,1,1.230837,1.232076,1.231563,0.000409
21738.250000,1,1.234843,1.236458,1.235560,0.000441
21738.500000,1,1.241631,1.246503,1.244830,0.001608
21738.750000,1,1.243113,1.247698,1.246219,0.001409
21739.000000,1,1.253737,1.254997,1.254361,0.000363
21739.250000,1,1.261126,1.263089,1.262201,0.000703
21739.500000,1,1.266442,1.269014,1.268063,0.000789
21739.750000,1,1.271028,1.272324,1.271582,0.000347
21740.000000,1,1.271943,1.274494,1.273783,0.000754
21740.250000,1,1.273490,1.275831,1.274482,0.000724
21740.500000,1,1.274250,1.276261,1.274849,0.000690
21740.750000,1,1.271374,1.275952,1.273209,0.001349
21741.000000,1,1.267335,1.271346,1.268810,0.001149
21741.250000,1,1.260880,1.263068,1.261771,0.000802
21741.500000,1,1.251171,1.254189,1.253084,0.000883
21741.750000,1,1.245838,1.247857,1.246346,0.000599
21742.000000,1,1.241078,1.247789,1.242859,0.001971
21742.250000,1,1.239849,1.241266,1.240859,0.000501
21742.500000,1,1.238450,1.241213,1.240033,0.000881
21742.750000,1,1.237011,1.240974,1.238482,0.001168
21743.000000,1,1.233612,1.239333,1.235093,0.001745
21743.250000,1,1.228119,1.232290,1.229592,0.001178
21743.500000,1,1.224492,1.227018,1.225701,0.000777
21743.750000,1,1.222594,1.227335,1.224220,0.001325
21744.000000,1,1.223903,1.225952,1.225072,0.000674
21744.250000,1,1.225721,1.228705,1.227118,0.000810
21744.500000,1,1.226431,1.229484,1.227846,0.000970
21744.750000,1,1.224182,1.227828,1.226443,0.001166
21745.000000,1,1.222644,1.225644,1.224321,0.001012
21745.250000,1,1.221844,1.223886,1.222759,0.000600
21745.500000,1,1.221824,1.227067,1.223778,0.001541
21745.750000,1,1.223523,1.225591,1.224813,0.000683
21746.000000,1,1.224632,1.227743,1.226624,0.000881
21746.250000,1,1.224369,1.228579,1.226179,0.001251
21746.500000,1,1.222874,1.227634,1.224548,0.001461
21746.750000,1,1.219655,1.222719,1.221450,0.000909
21747.000000,1,1.218377,1.222570,1.220715,0.001216
21747.250000,1,1.221125,1.224256,1.223098,0.000940
21747.500000,1,1.226550,1.229524,1.228469,0.000856
21747.750000,1,1.231336,1.233934,1.233022,0.000839
21748.000000,1,1.235453,1.237881,1.236424,0.000938
21748.250000,1,1.235565,1.237465,1.236268,0.000678
21748.500000,1,1.233025,1.235550,1.234653,0.000742
21748.750000,1,1.232475,1.235543,1.233742,0.000925
21749.000000,1,1.232485,1.234905,1.233830,0.000761
21749.250000,1,1.234500,1.235861,1.235158,0.000473
21749.500000,1,1.234098,1.236078,1.235043,0.000643
21749.750000,1,1.231396,1.233794,1.232397,0.000696
21750.000000,1,1.224878,1.229035,1.227905,0.001293
21750.250000,1,1.220581,1.223024,1.222133,0.000831
21750.500000,1,1.217678,1.219926,1.218546,0.000751
21750.750000,1,1.215660,1.217990,1.216751,0.000690
21751.000000,1,1.215470,1.218332,1.216955,0.000992
21751.250000,1,1.214880,1.217671,1.216507,0.000868
21751.500000,1,1.212906,1.215237,1.214101,0.000751
21751.750000,1,1.208066,1.211707,1.209852,0.001206
21752.000000,1,1.203294,1.205939,1.204700,0.000810
21752.250000,1,1.199414,1.201788,1.200616,0.000797
21752.500000,1,1.197655,1.202445,1.198978,0.001499
21752.750000,1,1.196017,1.202405,1.197662,0.002016
21753.000000,1,1.192983,1.195243,1.193954,0.000786
21753.250000,1,1.185000,1.188080,1.186506,0.001033
21753.500000,1,1.174300,1.177332,1.175907,0.001024
21753.750000,1,1.161291,1.163707,1.162519,0.000858
21754.000000,1,1.149281,1.152300,1.150930,0.000846
21754.250000,1,1.138496,1.139656,1.139076,0.000400
21754.500000,1,1.125661,1.128023,1.127014,0.000855
21754.750000,1,1.109689,1.113101,1.111558,0.001241
21755.000000,1,1.088724,1.094846,1.090777,0.001967
21755.250000,1,1.060259,1.064423,1.062401,0.001216
21755.500000,1,1.026898,1.031355,1.028716,0.001440
21755.750000,1,0.988176,0.993432,0.990969,0.001657
21756.000000,1,0.946484,0.952445,0.949223,0.002007
21756.250000,1,0.899553,0.905459,0.902393,0.002131
21756.500000,1,0.847437,0.856337,0.850899,0.002881
21756.750000,1,0.789845,0.797754,0.793615,0.002775
21757.000000,1,0.730114,0.737291,0.733244,0.002389
21757.250000,1,0.669944,0.677514,0.673323,0.002760
21757.500000,1,0.609932,0.619854,0.613928,0.003217
21757.750000,1,0.552669,0.559089,0.555890,0.002397
21758.000000,1,0.497803,0.504124,0.500833,0.002223
21758.250000,1,0.445433,0.451719,0.448332,0.002327
21758.500000,1,0.396895,0.403410,0.399637,0.002238
21758.750000,1,0.353516,0.358119,0.355731,0.001777
21759.000000,1,0.316724,0.321085,0.318719,0.001556
21759.250000,1,0.287270,0.291079,0.288995,0.001255
21759.500000,1,0.266179,0.268026,0.267069,0.000652
21759.750000,1,0.252944,0.254318,0.253492,0.000455
21760.000000,2,0.249826,0.250596,0.250110,0.000219
21760.250000,2,0.253373,0.255100,0.254436,0.000558
21760.500000,2,0.260294,0.262906,0.261966,0.000856
21760.750000,2,0.277570,0.280637,0.279360,0.001092
21761.000000,2,0.297938,0.301812,0.300160,0.001377
21761.250000,2,0.328147,0.332543,0.330685,0.001506
21761.500000,2,0.361779,0.366255,0.364174,0.001667
21761.750000,2,0.402640,0.408076,0.405552,0.001965
21762.000000,2,0.445251,0.450657,0.448240,0.001981
21762.250000,2,0.493572,0.500004,0.497202,0.002366
21762.500000,2,0.542711,0.549285,0.546068,0.002277
21762.750000,2,0.595968,0.603096,0.599988,0.002521
21763.000000,2,0.648040,0.654799,0.651617,0.002419
21763.250000,2,0.700822,0.708735,0.705580,0.002569
21763.500000,2,0.750701,0.756051,0.753621,0.002007
21763.750000,2,0.796224,0.803571,0.800586,0.002413
21764.000000,2,0.838793,0.843385,0.840966,0.001550
21764.250000,2,0.877858,0.883203,0.881046,0.001809
21764.500000,2,0.911445,0.917102,0.915102,0.001946
21764.750000,2,0.946994,0.952083,0.949945,0.001792
21765.000000,2,0.975836,0.979092,0.978005,0.001098
21765.250000,2,1.001044,1.003754,1.002736,0.000882
21765.500000,2,1.017312,1.021824,1.020431,0.001437
21765.750000,2,1.036808,1.038932,1.038009,0.000745
21766.000000,2,1.049707,1.051954,1.051028,0.000790
21766.250000,2,1.064276,1.066508,1.065709,0.000725
21766.500000,2,1.075062,1.077508,1.076221,0.000706
21766.750000,2,1.085369,1.088925,1.087398,0.001052
21767.000000,2,1.092682,1.094242,1.093213,0.000447
21767.250000,2,1.097402,1.100901,1.099895,0.001030
21767.500000,2,1.103628,1.106002,1.104319,0.000723
21767.750000,2,1.110183,1.112797,1.112048,0.000822
21768.000000,2,1.119388,1.120968,1.120092,0.000520
21768.250000,2,1.129758,1.131806,1.131100,0.000730
21768.500000,2,1.137317,1.140474,1.138551,0.001036
21768.750000,2,1.146131,1.148051,1.147052,0.000544
21769.000000,2,1.150390,1.152278,1.151356,0.000690
21769.250000,2,1.156917,1.158709,1.158010,0.000512
21769.500000,2,1.161452,1.164660,1.162682,0.000944
21769.750000,2,1.170332,1.172002,1.171099,0.000638
21770.000000,2,1.173120,1.177050,1.176175,0.001182
21770.250000,2,1.183674,1.185398,1.184530,0.000505
21770.500000,2,1.186077,1.187602,1.186936,0.000442
21770.750000,2,1.191712,1.193235,1.192280,0.000545
21771.000000,2,1.192876,1.194425,1.193807,0.000524
21771.250000,2,1.199170,1.202354,1.200204,0.000941
21771.500000,2,1.202153,1.204901,1.203675,0.000824
21771.750000,2,1.209103,1.210841,1.209913,0.000665
21772.000000,2,1.210117,1.213711,1.212137,0.000934
21772.250000,2,1.214265,1.216083,1.215032,0.000609
21772.500000,2,1.212691,1.215261,1.214263,0.000721
21772.750000,2,1.216293,1.218262,1.217439,0.000578
21773.000000,2,1.213609,1.220970,1.218704,0.002027
21773.250000,2,1.225843,1.226940,1.226415,0.000402
21773.500000,2,1.229110,1.230696,1.229801,0.000487
21773.750000,2,1.233863,1.236948,1.235929,0.000901
21774.000000,2,1.236088,1.238237,1.237328,0.000588
21774.250000,2,1.240197,1.242274,1.240934,0.000669
21774.500000,2,1.237445,1.241922,1.240170,0.001230
21774.750000,2,1.243557,1.245466,1.244218,0.000559
21775.000000,2,1.243426,1.246050,1.244273,0.000803
21775.250000,2,1.245078,1.248516,1.246986,0.000901
21775.500000,2,1.245228,1.247433,1.246219,0.000734
21775.750000,2,1.245108,1.249937,1.246661,0.001372
21776.000000,2,1.323202,1.373599,1.345898,0.016545
21776.250000,2,1.244237,1.246516,1.245006,0.000767
21776.500000,2,1.238523,1.244420,1.242925,0.001715
21776.750000,2,1.245763,1.247238,1.246466,0.000563
21777.000000,2,1.245357,1.248391,1.246319,0.000959
21777.250000,2,1.247039,1.249408,1.247870,0.000708
21777.500000,2,1.244650,1.248211,1.245490,0.001114
21777.750000,2,1.244734,1.247063,1.245608,0.000644
21778.000000,2,1.242249,1.244499,1.243401,0.000906
21778.250000,2,1.242953,1.244814,1.243894,0.000638
21778.500000,2,1.241166,1.244539,1.242348,0.000939
21778.750000,2,1.241844,1.243049,1.242670,0.000386
21779.000000,2,1.238250,1.240638,1.239472,0.000701
21779.250000,2,1.238461,1.239757,1.238895,0.000399
21779.500000,2,1.234462,1.236163,1.235566,0.000494
21779.750000,2,1.235326,1.236550,1.236169,0.000345
21780.000000,2,1.233295,1.237076,1.234759,0.001052
21780.250000,2,1.233484,1.236219,1.235561,0.000816
21780.500000,2,1.232695,1.235190,1.233508,0.000763
21780.750000,2,1.232691,1.235789,1.233486,0.000951
21781.000000,2,1.229466,1.232965,1.230099,0.001096
21781.250000,2,1.229286,1.231120,1.229940,0.000527
21781.500000,2,1.225590,1.226721,1.226233,0.000372
21781.750000,2,1.224874,1.226452,1.225588,0.000535
21782.000000,2,1.220378,1.226101,1.221807,0.001669
21782.250000,2,1.216812,1.219321,1.218594,0.000792
21782.500000,2,1.211294,1.213971,1.212824,0.000767
21782.750000,2,1.210368,1.212751,1.211359,0.000724
21783.000000,2,1.207680,1.210127,1.208748,0.000732
21783.250000,2,1.209501,1.211214,1.210225,0.000507
21783.500000,2,1.207289,1.210915,1.209408,0.001055
21783.750000,2,1.208768,1.210397,1.209902,0.000463
21784.000000,2,1.204786,1.206877,1.205842,0.000600
21784.250000,2,1.202159,1.205068,1.203229,0.000839
21784.500000,2,1.194895,1.197705,1.195933,0.000908
21784.750000,2,1.190594,1.192557,1.191412,0.000666
21785.000000,2,1.181344,1.183102,1.182302,0.000497
21785.250000,2,1.173720,1.177141,1.174917,0.001187
21785.500000,2,1.159437,1.161971,1.160531,0.000881
21785.750000,2,1.146093,1.150961,1.147134,0.001503
21786.000000,2,1.126052,1.128429,1.127243,0.000758
21786.250000,2,1.107828,1.111069,1.109509,0.001048
21786.500000,2,1.087171,1.090188,1.088239,0.001173
21786.750000,2,1.066364,1.071201,1.067732,0.001561
21787.000000,2,1.037816,1.042348,1.039497,0.001315
21787.250000,2,1.008472,1.013291,1.010344,0.001607
21787.500000,2,0.970895,0.974506,0.972550,0.001406
21787.750000,2,0.932060,0.937494,0.934271,0.001898
21788.000000,2,0.888528,0.894933,0.890646,0.002235
21788.250000,2,0.844405,0.851843,0.847121,0.002397
21788.500000,2,0.795124,0.801012,0.797605,0.002059
21788.750000,2,0.744908,0.751411,0.747754,0.002376
21789.000000,2,0.688839,0.694863,0.691431,0.002276
21789.250000,2,0.632935,0.639654,0.636089,0.002483
21789.500000,2,0.574808,0.582645,0.577845,0.002661
21789.750000,2,0.521322,0.527616,0.524317,0.002291
21790.000000,2,0.468368,0.474105,0.470807,0.001952
21790.250000,2,0.421894,0.427083,0.424348,0.001980
21790.500000,2,0.376776,0.382627,0.379013,0.001977
21790.750000,2,0.339638,0.343790,0.341577,0.001524
21791.000000,2,0.306048,0.309150,0.307449,0.001072
21791.250000,2,0.282787,0.284895,0.283822,0.000805
21791.500000,2,0.263797,0.265436,0.264551,0.000583
21791.750000,2,0.255166,0.255919,0.255517,0.000255
21792.000000,3,0.317082,0.318144,0.317527,0.000321
21792.250000,3,0.319225,0.320476,0.320103,0.000388
21792.500000,3,0.327147,0.329306,0.328587,0.000629
21792.750000,3,0.340963,0.343544,0.342500,0.000839
21793.000000,3,0.359451,0.363293,0.361661,0.001194
21793.250000,3,0.384212,0.388199,0.386549,0.001418
21793.500000,3,0.415366,0.419100,0.417489,0.001462
21793.750000,3,0.451936,0.456063,0.454200,0.001583
21794.000000,3,0.491495,0.497528,0.495164,0.002094
21794.250000,3,0.536290,0.541695,0.539351,0.001952
21794.500000,3,0.581556,0.587471,0.584772,0.002003
21794.750000,3,0.628186,0.633824,0.631281,0.002103
21795.000000,3,0.675673,0.681405,0.679033,0.002219
21795.250000,3,0.725631,0.730117,0.727980,0.001798
21795.500000,3,0.770867,0.778421,0.775609,0.002481
21795.750000,3,0.818856,0.823986,0.821603,0.002000
21796.000000,3,0.860683,0.864294,0.862489,0.001454
21796.250000,3,0.894416,0.898997,0.897104,0.001650
21796.500000,3,0.925503,0.928786,0.927369,0.001176
21796.750000,3,0.951152,0.955775,0.954300,0.001455
21797.000000,3,0.976384,0.980729,0.978517,0.001210
21797.250000,3,0.996754,1.001232,0.999678,0.001384
21797.500000,3,1.014130,1.017749,1.016467,0.001151
21797.750000,3,1.027354,1.029122,1.028371,0.000550
21798.000000,3,1.033924,1.035733,1.034907,0.000489
21798.250000,3,1.039002,1.040346,1.039797,0.000400
21798.500000,3,1.042568,1.045487,1.044069,0.000826
21798.750000,3,1.049300,1.050822,1.049938,0.000504
21799.000000,3,1.056065,1.056949,1.056460,0.000346
21799.250000,3,1.060513,1.063011,1.061856,0.000695
21799.500000,3,1.061371,1.066529,1.065010,0.001496
21799.750000,3,1.065558,1.067676,1.066744,0.000678
21800.000000,3,1.069063,1.076245,1.073328,0.002009
21800.250000,3,1.064653,1.067727,1.066766,0.000958
21800.500000,3,1.063117,1.068297,1.066978,0.001547
21800.750000,3,1.067118,1.068467,1.067607,0.000465
21801.000000,3,1.064224,1.067677,1.066455,0.001042
21801.250000,3,1.064766,1.067906,1.065864,0.000966
21801.500000,3,1.063306,1.065957,1.064243,0.000840
21801.750000,3,1.064170,1.066047,1.065003,0.000610
21802.000000,3,1.068309,1.069806,1.069191,0.000496
21802.250000,3,1.073712,1.077275,1.075606,0.001105
21802.500000,3,1.082484,1.085064,1.083988,0.000830
21802.750000,3,1.090521,1.092988,1.091645,0.000779
21803.000000,3,1.092589,1.097992,1.096943,0.001683
21803.250000,3,1.099563,1.104005,1.102484,0.001253
21803.500000,3,1.103464,1.109180,1.107992,0.001757
21803.750000,3,1.114232,1.116648,1.115309,0.000690
21804.000000,3,1.121761,1.124109,1.123233,0.000763
21804.250000,3,1.129117,1.131465,1.130299,0.000832
21804.500000,3,1.134502,1.136415,1.135526,0.000763
21804.750000,3,1.136118,1.140224,1.138956,0.001202
21805.000000,3,1.139523,1.143601,1.141448,0.001158
21805.250000,3,1.142733,1.145019,1.143847,0.000775
21805.500000,3,1.143830,1.148753,1.147136,0.001474
21805.750000,3,1.150595,1.153095,1.151538,0.000789
21806.000000,3,1.151373,1.155652,1.154315,0.001265
21806.250000,3,1.154937,1.157030,1.156095,0.000644
21806.500000,3,1.154687,1.158307,1.155813,0.001046
21806.750000,3,1.152880,1.155010,1.154023,0.000618
21807.000000,3,1.153521,1.154962,1.154170,0.000500
21807.250000,3,1.155397,1.158537,1.156484,0.000908
21807.500000,3,1.158568,1.159841,1.159194,0.000375
21807.750000,3,1.160741,1.163278,1.162314,0.000758
21808.000000,3,1.164214,1.168633,1.165423,0.001271
21808.250000,3,1.165178,1.167057,1.165772,0.000575
21808.500000,3,1.165701,1.168713,1.166398,0.000912
21808.750000,3,1.166968,1.169781,1.168210,0.000773
21809.000000,3,1.169691,1.170840,1.170431,0.000323
21809.250000,3,1.173941,1.175206,1.174616,0.000470
21809.500000,3,1.176555,1.178647,1.177926,0.000609
21809.750000,3,1.179459,1.181133,1.180378,0.000559
21810.000000,3,1.176864,1.181753,1.180544,0.001476
21810.250000,3,1.181093,1.182647,1.182038,0.000531
21810.500000,3,1.181707,1.187290,1.183564,0.001547
21810.750000,3,1.183619,1.185874,1.184796,0.000818
21811.000000,3,1.185667,1.188280,1.187147,0.000792
21811.250000,3,1.186073,1.188517,1.187103,0.000853
21811.500000,3,1.184279,1.188697,1.186080,0.001266
21811.750000,3,1.181897,1.184886,1.183491,0.000940
21812.000000,3,1.180287,1.182840,1.181406,0.000748
21812.250000,3,1.178784,1.181046,1.180185,0.000665
21812.500000,3,1.179269,1.181567,1.180548,0.000807
21812.750000,3,1.181274,1.183208,1.182064,0.000706
21813.000000,3,1.181728,1.185963,1.183293,0.001202
21813.250000,3,1.182222,1.183885,1.182954,0.000556
21813.500000,3,1.181613,1.184401,1.183523,0.000884
21813.750000,3,1.185167,1.186697,1.186019,0.000570
21814.000000,3,1.189000,1.190722,1.189780,0.000508
21814.250000,3,1.194265,1.196761,1.195905,0.000771
21814.500000,3,1.201324,1.204251,1.202576,0.000937
21814.750000,3,1.207663,1.214487,1.209214,0.002058
21815.000000,3,1.212579,1.214867,1.213621,0.000761
21815.250000,3,1.214128,1.219071,1.217621,0.001390
21815.500000,3,1.221439,1.222240,1.221842,0.000277
21815.750000,3,1.224980,1.229233,1.226567,0.001213
21816.000000,3,1.228375,1.230821,1.229522,0.000707
21816.250000,3,1.231796,1.235399,1.233193,0.001021
21816.500000,3,1.233948,1.238073,1.235024,0.001214
21816.750000,3,1.234571,1.236587,1.235475,0.000617
21817.000000,3,1.235355,1.240088,1.237086,0.001345
21817.250000,3,1.236736,1.239266,1.237959,0.000871
21817.500000,3,1.239097,1.242782,1.240300,0.001075
21817.750000,3,1.239869,1.242465,1.241418,0.000705
21818.000000,3,1.239797,1.243740,1.241600,0.001053
21818.250000,3,1.237031,1.238976,1.237658,0.000611
21818.500000,3,1.229089,1.231269,1.230540,0.000704
21818.750000,3,1.217862,1.220133,1.218794,0.000787
21819.000000,3,1.201822,1.208082,1.203642,0.001933
21819.250000,3,1.181909,1.185096,1.182852,0.000926
21819.500000,3,1.155342,1.159176,1.156830,0.001226
21819.750000,3,1.121061,1.126900,1.123487,0.002019
21820.000000,3,1.081612,1.087560,1.083664,0.002181
21820.250000,3,1.034096,1.040708,1.036773,0.002355
21820.500000,3,0.981743,0.989140,0.984586,0.002567
21820.750000,3,0.925083,0.931800,0.927674,0.002430
21821.000000,3,0.863980,0.872078,0.867180,0.002894
21821.250000,3,0.799764,0.809801,0.803266,0.003417
21821.500000,3,0.733467,0.741050,0.736733,0.002913
21821.750000,3,0.666725,0.674607,0.670021,0.002729
21822.000000,3,0.602494,0.610423,0.606050,0.002788
21822.250000,3,0.542512,0.548964,0.545425,0.002445
21822.500000,3,0.487297,0.494646,0.490314,0.002512
21822.750000,3,0.438518,0.444346,0.441042,0.002093
21823.000000,3,0.396714,0.401496,0.398898,0.001664
21823.250000,3,0.363499,0.368598,0.365399,0.001627
21823.500000,3,0.339554,0.341954,0.340526,0.000775
21823.750000,3,0.324881,0.326341,0.325755,0.000510
21824.000000,4,0.290566,0.291572,0.291015,0.000336
21824.250000,4,0.294056,0.295929,0.295222,0.000568
21824.500000,4,0.304691,0.306799,0.305660,0.000772
21824.750000,4,0.322528,0.326220,0.324688,0.001184
21825.000000,4,0.347490,0.351289,0.349546,0.001344
21825.250000,4,0.380054,0.384397,0.382390,0.001548
21825.500000,4,0.417327,0.422707,0.420088,0.001846
21825.750000,4,0.461361,0.468197,0.465363,0.002308
21826.000000,4,0.509527,0.517914,0.514692,0.002733
21826.250000,4,0.564745,0.573112,0.569737,0.002824
21826.500000,4,0.620992,0.628961,0.625658,0.002772
21826.750000,4,0.680344,0.686564,0.683942,0.002218
21827.000000,4,0.736299,0.742485,0.739819,0.002341
21827.250000,4,0.792949,0.799768,0.796983,0.002371
21827.500000,4,0.847971,0.854192,0.851377,0.002291
21827.750000,4,0.902367,0.908574,0.905663,0.002143
21828.000000,4,0.951263,0.958365,0.955510,0.002362
21828.250000,4,0.998489,1.004012,1.001655,0.001938
21828.500000,4,1.037792,1.041971,1.039966,0.001369
21828.750000,4,1.071517,1.075108,1.073623,0.001226
21829.000000,4,1.100483,1.103999,1.102390,0.001256
21829.250000,4,1.127636,1.131345,1.129844,0.001046
21829.500000,4,1.150630,1.153427,1.151803,0.000854
21829.750000,4,1.169625,1.172493,1.171590,0.001017
21830.000000,4,1.184559,1.185577,1.185024,0.000365
21830.250000,4,1.194809,1.196599,1.195697,0.000640
21830.500000,4,1.200605,1.202294,1.201233,0.000526
21830.750000,4,1.205299,1.207133,1.206446,0.000551
21831.000000,4,1.208442,1.209187,1.208849,0.000250
21831.250000,4,1.210300,1.212084,1.211367,0.000486
21831.500000,4,1.208573,1.210949,1.209775,0.000869
21831.750000,4,1.204431,1.206269,1.205075,0.000555
21832.000000,4,1.195847,1.198807,1.197475,0.000939
21832.250000,4,1.191113,1.193012,1.191971,0.000541
21832.500000,4,1.186504,1.188288,1.187649,0.000591
21832.750000,4,1.188671,1.190440,1.189465,0.000644
21833.000000,4,1.190596,1.193510,1.192491,0.000881
21833.250000,4,1.197384,1.199849,1.198258,0.000801
21833.500000,4,1.198829,1.200156,1.199608,0.000446
21833.750000,4,1.198542,1.200287,1.199583,0.000607
21834.000000,4,1.196516,1.197177,1.196845,0.000243
21834.250000,4,1.194230,1.196794,1.196037,0.000761
21834.500000,4,1.192164,1.196427,1.195226,0.001287
21834.750000,4,1.197102,1.198217,1.197608,0.000368
21835.000000,4,1.195168,1.197157,1.196487,0.000636
21835.250000,4,1.191934,1.196486,1.194701,0.001327
21835.500000,4,1.188194,1.191704,1.189321,0.001108
21835.750000,4,1.182693,1.184743,1.183893,0.000702
21836.000000,4,1.177258,1.179418,1.178451,0.000737
21836.250000,4,1.175455,1.177202,1.176566,0.000708
21836.500000,4,1.174157,1.176669,1.175587,0.000846
21836.750000,4,1.174720,1.176522,1.175761,0.000492
21837.000000,4,1.171164,1.174136,1.172888,0.000833
21837.250000,4,1.167973,1.170538,1.169020,0.000835
21837.500000,4,1.161196,1.163766,1.162486,0.000966
21837.750000,4,1.158324,1.162768,1.159616,0.001323
21838.000000,4,1.155719,1.157687,1.156674,0.000615
21838.250000,4,1.156499,1.158287,1.157306,0.000578
21838.500000,4,1.156079,1.159144,1.157317,0.000987
21838.750000,4,1.156160,1.157968,1.156892,0.000608
21839.000000,4,1.153508,1.155505,1.154431,0.000671
21839.250000,4,1.151503,1.153275,1.152439,0.000487
21839.500000,4,1.148406,1.150361,1.149680,0.000666
21839.750000,4,1.149545,1.151250,1.150325,0.000662
21840.000000,4,1.192060,1.216000,1.202589,0.008310
21840.250000,4,1.152660,1.155122,1.153545,0.000757
21840.500000,4,1.151786,1.155062,1.152787,0.000982
21840.750000,4,1.151703,1.153644,1.152399,0.000556
21841.000000,4,1.146388,1.150300,1.149365,0.001169
21841.250000,4,1.148106,1.149294,1.148622,0.000345
21841.500000,4,1.145929,1.147356,1.146585,0.000457
21841.750000,4,1.144571,1.145849,1.145169,0.000443
21842.000000,4,1.140638,1.142304,1.141467,0.000476
21842.250000,4,1.136616,1.138971,1.138001,0.000617
21842.500000,4,1.131762,1.134469,1.132736,0.000773
21842.750000,4,1.129189,1.130939,1.129804,0.000538
21843.000000,4,1.127372,1.128931,1.128287,0.000438
21843.250000,4,1.130241,1.132673,1.131444,0.000660
21843.500000,4,1.133502,1.134295,1.133815,0.000246
21843.750000,4,1.137411,1.138981,1.138199,0.000440
21844.000000,4,1.139315,1.143323,1.140525,0.001117
21844.250000,4,1.141410,1.142624,1.141906,0.000412
21844.500000,4,1.140130,1.142018,1.140976,0.000593
21844.750000,4,1.141037,1.143692,1.142512,0.000736
21845.000000,4,1.141392,1.142714,1.142085,0.000422
21845.250000,4,1.141047,1.142985,1.142301,0.000561
21845.500000,4,1.139539,1.143643,1.140886,0.001147
21845.750000,4,1.138292,1.139256,1.138790,0.000294
21846.000000,4,1.134686,1.135812,1.135245,0.000331
21846.250000,4,1.133214,1.135767,1.134469,0.000690
21846.500000,4,1.132469,1.134248,1.133236,0.000538
21846.750000,4,1.134989,1.136586,1.135812,0.000424
21847.000000,4,1.136529,1.141906,1.137551,0.001681
21847.250000,4,1.138432,1.140170,1.139577,0.000543
21847.500000,4,1.140821,1.144222,1.141541,0.001036
21847.750000,4,1.143905,1.144569,1.144166,0.000234
21848.000000,4,1.145706,1.147116,1.146654,0.000450
21848.250000,4,1.150186,1.152132,1.151135,0.000532
21848.500000,4,1.153445,1.155473,1.154337,0.000563
21848.750000,4,1.157851,1.160422,1.158666,0.000808
21849.000000,4,1.158495,1.161131,1.159274,0.000798
21849.250000,4,1.157607,1.159235,1.158603,0.000526
21849.500000,4,1.153920,1.155919,1.155028,0.000616
21849.750000,4,1.148334,1.150776,1.149742,0.000790
21850.000000,4,1.140053,1.142195,1.141109,0.000619
21850.250000,4,1.128352,1.131325,1.130023,0.000986
21850.500000,4,1.111801,1.114480,1.113143,0.000931
21850.750000,4,1.091856,1.095920,1.093826,0.001339
21851.000000,4,1.067677,1.070615,1.068865,0.001134
21851.250000,4,1.040751,1.046421,1.042438,0.001716
21851.500000,4,1.009045,1.012892,1.010805,0.001342
21851.750000,4,0.975199,0.979204,0.976915,0.001395
21852.000000,4,0.934752,0.939216,0.936496,0.001559
21852.250000,4,0.890923,0.897611,0.893623,0.002288
21852.500000,4,0.840594,0.846987,0.843388,0.002346
