# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254212,0.255006,0.254649,0.000250
21728.250000,1,0.256710,0.257984,0.257294,0.000452
21728.500000,1,0.264566,0.266627,0.265630,0.000749
21728.750000,1,0.277937,0.280855,0.279504,0.001031
21729.000000,1,0.297085,0.301038,0.299028,0.001322
21729.250000,1,0.321886,0.326073,0.324092,0.001454
21729.500000,1,0.351293,0.356689,0.354396,0.001724
21729.750000,1,0.386293,0.392213,0.389453,0.001998
21730.000000,1,0.425142,0.431760,0.428915,0.002158
21730.250000,1,0.467545,0.474587,0.471788,0.002388
21730.500000,1,0.513093,0.519840,0.517015,0.002362
21730.750000,1,0.559476,0.565890,0.563341,0.002269
21731.000000,1,0.605722,0.612521,0.609757,0.002249
21731.250000,1,0.651072,0.657213,0.654944,0.002031
21731.500000,1,0.694837,0.701516,0.698744,0.002279
21731.750000,1,0.736916,0.742053,0.740273,0.001815
21732.000000,1,0.775806,0.781355,0.779023,0.001805
21732.250000,1,0.811321,0.815831,0.813904,0.001635
21732.500000,1,0.842829,0.846356,0.845039,0.001302
21732.750000,1,0.869787,0.873572,0.872061,0.001399
21733.000000,1,0.895064,0.897632,0.896585,0.000934
21733.250000,1,0.917370,0.920099,0.918963,0.001037
21733.500000,1,0.937001,0.940850,0.939183,0.001274
21733.750000,1,0.956014,0.958403,0.957313,0.000839
21734.000000,1,0.972654,0.974839,0.973858,0.000761
21734.250000,1,0.987215,0.989003,0.988285,0.000657
21734.500000,1,1.000441,1.002916,1.001866,0.000923
21734.750000,1,1.013787,1.015614,1.015047,0.000583
21735.000000,1,1.027326,1.028823,1.028192,0.000610
21735.250000,1,1.039522,1.041733,1.040785,0.000741
21735.500000,1,1.051550,1.053428,1.052537,0.000679
21735.750000,1,1.063403,1.064389,1.064046,0.000358
21736.000000,1,1.074068,1.076084,1.075173,0.000746
21736.250000,1,1.084412,1.086657,1.085491,0.000681
21736.500000,1,1.094645,1.096877,1.096042,0.000825
21736.750000,1,1.105380,1.107162,1.106322,0.000545
21737.000000,1,1.114552,1.115908,1.115449,0.000432
21737.250000,1,1.123114,1.124884,1.124337,0.000601
21737.500000,1,1.132156,1.133758,1.133111,0.000623
21737.750000,1,1.139887,1.141454,1.140752,0.000542
21738.000000,1,1.148137,1.150766,1.149960,0.000841
21738.250000,1,1.157239,1.158876,1.158154,0.000569
21738.500000,1,1.165922,1.168507,1.167209,0.000936
21738.750000,1,1.173831,1.174871,1.174180,0.000344
21739.000000,1,1.180305,1.182214,1.180950,0.000670
21739.250000,1,1.185908,1.188391,1.187293,0.000720
21739.500000,1,1.192506,1.193711,1.193123,0.000335
21739.750000,1,1.197698,1.198690,1.198165,0.000363
21740.000000,1,1.202179,1.203600,1.203119,0.000452
21740.250000,1,1.205704,1.206855,1.206328,0.000388
21740.500000,1,1.208518,1.209450,1.208977,0.000323
21740.750000,1,1.210761,1.212580,1.211699,0.000530
21741.000000,1,1.214061,1.216530,1.215048,0.000746
21741.250000,1,1.218481,1.219987,1.219242,0.000549
21741.500000,1,1.222794,1.224770,1.223728,0.000629
21741.750000,1,1.226489,1.227706,1.227072,0.000380
21742.000000,1,1.228450,1.229340,1.229014,0.000307
21742.250000,1,1.228669,1.229524,1.229213,0.000301
21742.500000,1,1.228241,1.230326,1.229103,0.000615
21742.750000,1,1.228670,1.230530,1.229825,0.000668
21743.000000,1,1.230323,1.231906,1.231134,0.000553
21743.250000,1,1.231396,1.233165,1.232006,0.000595
21743.500000,1,1.230692,1.232895,1.231895,0.000806
21743.750000,1,1.228992,1.232036,1.230680,0.000862
21744.000000,1,1.228321,1.229596,1.228800,0.000466
21744.250000,1,1.226297,1.227556,1.226789,0.000368
21744.500000,1,1.225629,1.227433,1.226848,0.000608
21744.750000,1,1.227670,1.228665,1.228121,0.000390
21745.000000,1,1.228470,1.229786,1.229145,0.000461
21745.250000,1,1.229562,1.230594,1.230044,0.000290
21745.500000,1,1.228988,1.230046,1.229453,0.000436
21745.750000,1,1.227490,1.229590,1.228896,0.000689
21746.000000,1,1.227762,1.229266,1.228687,0.000524
21746.250000,1,1.230244,1.232060,1.230964,0.000530
21746.500000,1,1.235005,1.236336,1.235614,0.000399
21746.750000,1,1.240244,1.241255,1.240730,0.000362
21747.000000,1,1.244406,1.245272,1.244813,0.000259
21747.250000,1,1.247048,1.247690,1.247353,0.000230
21747.500000,1,1.248906,1.249963,1.249396,0.000349
21747.750000,1,1.250925,1.252262,1.251908,0.000418
21748.000000,1,1.255602,1.256786,1.256169,0.000432
21748.250000,1,1.260030,1.261088,1.260650,0.000358
21748.500000,1,1.263991,1.265294,1.264599,0.000488
21748.750000,1,1.266044,1.267409,1.266624,0.000394
21749.000000,1,1.266442,1.267870,1.267282,0.000429
21749.250000,1,1.266466,1.268148,1.267576,0.000532
21749.500000,1,1.267229,1.268410,1.268076,0.000387
21749.750000,1,1.269470,1.270322,1.269852,0.000254
21750.000000,1,1.271647,1.272482,1.271974,0.000237
21750.250000,1,1.272019,1.273235,1.272759,0.000371
21750.500000,1,1.271154,1.272832,1.271949,0.000618
21750.750000,1,1.269642,1.270962,1.270221,0.000410
21751.000000,1,1.266770,1.269129,1.268207,0.000671
21751.250000,1,1.265720,1.266858,1.266158,0.000323
21751.500000,1,1.264131,1.265651,1.264581,0.000516
21751.750000,1,1.261521,1.262701,1.262078,0.000421
21752.000000,1,1.256957,1.259240,1.258239,0.000694
21752.250000,1,1.251313,1.253119,1.252245,0.000607
21752.500000,1,1.245602,1.246998,1.246247,0.000411
21752.750000,1,1.240054,1.242097,1.241175,0.000674
21753.000000,1,1.236110,1.238346,1.237037,0.000760
21753.250000,1,1.232296,1.234315,1.233370,0.000709
21753.500000,1,1.225977,1.228589,1.227470,0.000900
21753.750000,1,1.217400,1.220052,1.218565,0.000840
21754.000000,1,1.204472,1.207070,1.205878,0.000844
21754.250000,1,1.188131,1.190807,1.189411,0.000943
21754.500000,1,1.168581,1.172329,1.170328,0.001237
21754.750000,1,1.145802,1.149769,1.147701,0.001373
21755.000000,1,1.119522,1.123043,1.120966,0.001406
21755.250000,1,1.087386,1.090720,1.088640,0.001268
21755.500000,1,1.048333,1.054191,1.050704,0.001961
21755.750000,1,1.005714,1.010933,1.007462,0.001889
21756.000000,1,0.956937,0.964033,0.960074,0.002236
21756.250000,1,0.906929,0.913166,0.909463,0.002075
21756.500000,1,0.852607,0.859649,0.855267,0.002432
21756.750000,1,0.794716,0.802642,0.797711,0.002704
21757.000000,1,0.734137,0.742213,0.737484,0.002679
21757.250000,1,0.671680,0.680610,0.675262,0.002884
21757.500000,1,0.610220,0.618586,0.613315,0.002911
21757.750000,1,0.550161,0.558510,0.553299,0.002759
21758.000000,1,0.493786,0.500961,0.496623,0.002428
21758.250000,1,0.441051,0.448088,0.443752,0.002304
21758.500000,1,0.393576,0.400163,0.396171,0.002197
21758.750000,1,0.352411,0.358029,0.354585,0.001824
21759.000000,1,0.318401,0.322446,0.319815,0.001394
21759.250000,1,0.291229,0.294578,0.292499,0.001084
21759.500000,1,0.272162,0.273994,0.272803,0.000601
21759.750000,1,0.260475,0.261226,0.260822,0.000255
21760.000000,2,0.273742,0.275057,0.274556,0.000399
21760.250000,2,0.276873,0.278327,0.277730,0.000531
21760.500000,2,0.285803,0.287953,0.287101,0.000782
21760.750000,2,0.300792,0.304307,0.302894,0.001226
21761.000000,2,0.322294,0.326998,0.325018,0.001510
21761.250000,2,0.350385,0.355840,0.353612,0.001803
21761.500000,2,0.384298,0.390525,0.387939,0.002021
21761.750000,2,0.423816,0.430493,0.427767,0.002223
21762.000000,2,0.467408,0.474190,0.471342,0.002326
21762.250000,2,0.514083,0.521947,0.518740,0.002501
21762.500000,2,0.564223,0.572196,0.568737,0.002648
21762.750000,2,0.616022,0.624576,0.621072,0.002809
21763.000000,2,0.669232,0.677492,0.674201,0.002817
21763.250000,2,0.721755,0.730368,0.726932,0.002826
21763.500000,2,0.772844,0.779844,0.777322,0.002349
21763.750000,2,0.819967,0.827110,0.824377,0.002292
21764.000000,2,0.863177,0.869841,0.866938,0.002316
21764.250000,2,0.901859,0.907875,0.905405,0.001945
21764.500000,2,0.936629,0.941911,0.939433,0.001546
21764.750000,2,0.966759,0.971087,0.969525,0.001452
21765.000000,2,0.992959,0.996569,0.995338,0.001207
21765.250000,2,1.013903,1.016855,1.015539,0.001054
21765.500000,2,1.030170,1.032338,1.031724,0.000683
21765.750000,2,1.042605,1.045271,1.044354,0.000828
21766.000000,2,1.053753,1.056119,1.055075,0.000796
21766.250000,2,1.065050,1.066271,1.065597,0.000403
21766.500000,2,1.074431,1.075625,1.075068,0.000390
21766.750000,2,1.082080,1.083509,1.082926,0.000490
21767.000000,2,1.088244,1.090712,1.089163,0.000730
21767.250000,2,1.093990,1.095239,1.094656,0.000407
21767.500000,2,1.099032,1.100623,1.099693,0.000492
21767.750000,2,1.105269,1.106672,1.105929,0.000455
21768.000000,2,1.113433,1.114967,1.114143,0.000492
21768.250000,2,1.121991,1.123219,1.122836,0.000416
21768.500000,2,1.130328,1.131993,1.131059,0.000567
21768.750000,2,1.137896,1.139310,1.138623,0.000442
21769.000000,2,1.144231,1.146172,1.144986,0.000660
21769.250000,2,1.149923,1.152206,1.150974,0.000700
21769.500000,2,1.156850,1.158099,1.157377,0.000461
21769.750000,2,1.162447,1.164126,1.163266,0.000575
21770.000000,2,1.167292,1.170140,1.168539,0.000971
21770.250000,2,1.171536,1.173474,1.172746,0.000626
21770.500000,2,1.175070,1.177160,1.176005,0.000643
21770.750000,2,1.178764,1.180968,1.179793,0.000788
21771.000000,2,1.183447,1.186044,1.184654,0.000754
21771.250000,2,1.190895,1.192176,1.191473,0.000476
21771.500000,2,1.197192,1.199305,1.198466,0.000690
21771.750000,2,1.204303,1.206315,1.205086,0.000607
21772.000000,2,1.210349,1.212142,1.211281,0.000565
21772.250000,2,1.214510,1.215807,1.215397,0.000396
21772.500000,2,1.218799,1.220246,1.219656,0.000437
21772.750000,2,1.223814,1.225679,1.224490,0.000610
21773.000000,2,1.228930,1.230822,1.230247,0.000571
21773.250000,2,1.235671,1.236189,1.236020,0.000183
21773.500000,2,1.239502,1.241296,1.240192,0.000665
21773.750000,2,1.242755,1.244836,1.243929,0.000641
21774.000000,2,1.246192,1.247685,1.246661,0.000489
21774.250000,2,1.249086,1.250395,1.249674,0.000515
21774.500000,2,1.252025,1.253029,1.252394,0.000333
21774.750000,2,1.254404,1.256036,1.254925,0.000532
21775.000000,2,1.255780,1.257673,1.256665,0.000670
21775.250000,2,1.257222,1.258055,1.257572,0.000315
21775.500000,2,1.257322,1.258944,1.258101,0.000582
21775.750000,2,1.257521,1.259339,1.258558,0.000524
21776.000000,2,1.265274,1.268754,1.266738,0.001350
21776.250000,2,1.261210,1.262563,1.261825,0.000412
21776.500000,2,1.262326,1.263242,1.262711,0.000301
21776.750000,2,1.262336,1.263150,1.262596,0.000305
21777.000000,2,1.259951,1.261764,1.260795,0.000550
21777.250000,2,1.258883,1.259669,1.259280,0.000281
21777.500000,2,1.256573,1.257624,1.257051,0.000380
21777.750000,2,1.254804,1.256154,1.255267,0.000448
21778.000000,2,1.251835,1.253699,1.253051,0.000605
21778.250000,2,1.248935,1.250727,1.249642,0.000640
21778.500000,2,1.243980,1.245378,1.244682,0.000529
21778.750000,2,1.237855,1.239150,1.238545,0.000455
21779.000000,2,1.231039,1.232544,1.231872,0.000555
21779.250000,2,1.224740,1.226456,1.225478,0.000506
21779.500000,2,1.218611,1.220628,1.219517,0.000655
21779.750000,2,1.211924,1.213163,1.212564,0.000454
21780.000000,2,1.202785,1.205338,1.203890,0.000708
21780.250000,2,1.194533,1.195977,1.195192,0.000461
21780.500000,2,1.185108,1.187271,1.186242,0.000699
21780.750000,2,1.179398,1.181097,1.179999,0.000506
21781.000000,2,1.174725,1.176786,1.175447,0.000641
21781.250000,2,1.171764,1.173860,1.172742,0.000682
21781.500000,2,1.168651,1.170390,1.169759,0.000530
21781.750000,2,1.165208,1.166454,1.165792,0.000458
21782.000000,2,1.161147,1.162576,1.162005,0.000485
21782.250000,2,1.158605,1.159520,1.158992,0.000296
21782.500000,2,1.157719,1.159893,1.158575,0.000753
21782.750000,2,1.160159,1.161718,1.160781,0.000582
21783.000000,2,1.163473,1.165156,1.164365,0.000573
21783.250000,2,1.166098,1.168495,1.167607,0.000755
21783.500000,2,1.167074,1.169784,1.168219,0.000854
21783.750000,2,1.166798,1.168943,1.167811,0.000723
21784.000000,2,1.166147,1.167432,1.166846,0.000515
21784.250000,2,1.164885,1.168115,1.166515,0.000902
21784.500000,2,1.165112,1.167815,1.166750,0.000923
21784.750000,2,1.164580,1.166671,1.165787,0.000684
21785.000000,2,1.161494,1.163602,1.162769,0.000766
21785.250000,2,1.155603,1.157581,1.156756,0.000629
21785.500000,2,1.147422,1.148991,1.148181,0.000548
21785.750000,2,1.137206,1.139063,1.138094,0.000619
21786.000000,2,1.125901,1.127634,1.126769,0.000670
21786.250000,2,1.113248,1.114910,1.113901,0.000497
21786.500000,2,1.096372,1.099411,1.097363,0.001008
21786.750000,2,1.075799,1.078154,1.076963,0.000798
21787.000000,2,1.050164,1.054471,1.051795,0.001298
21787.250000,2,1.020758,1.025540,1.022555,0.001557
21787.500000,2,0.988868,0.993504,0.990489,0.001621
21787.750000,2,0.953244,0.957966,0.955257,0.001635
21788.000000,2,0.913448,0.919644,0.916159,0.002120
21788.250000,2,0.868845,0.875921,0.871832,0.002446
21788.500000,2,0.819490,0.827006,0.822655,0.002559
21788.750000,2,0.767072,0.774633,0.770174,0.002493
21789.000000,2,0.712772,0.720697,0.715826,0.002699
21789.250000,2,0.657919,0.665133,0.661047,0.002398
21789.500000,2,0.603242,0.611349,0.606584,0.002680
21789.750000,2,0.549999,0.557344,0.553235,0.002486
21790.000000,2,0.498366,0.505470,0.501556,0.002355
21790.250000,2,0.449154,0.456316,0.452279,0.002310
21790.500000,2,0.405017,0.411370,0.407781,0.002152
21790.750000,2,0.366192,0.371366,0.368521,0.001761
21791.000000,2,0.334000,0.337986,0.335535,0.001364
21791.250000,2,0.308253,0.311432,0.309623,0.001040
21791.500000,2,0.289782,0.291701,0.290753,0.000680
21791.750000,2,0.278640,0.279672,0.279133,0.000369
21792.000000,3,0.319592,0.320470,0.319962,0.000304
21792.250000,3,0.322627,0.323623,0.322988,0.000332
21792.500000,3,0.331521,0.332784,0.332131,0.000476
21792.750000,3,0.345687,0.348204,0.347131,0.000855
21793.000000,3,0.366341,0.369522,0.368209,0.001093
21793.250000,3,0.392591,0.396493,0.395041,0.001410
21793.500000,3,0.424953,0.429283,0.427271,0.001516
21793.750000,3,0.461020,0.466588,0.464155,0.001916
21794.000000,3,0.502429,0.507838,0.505675,0.001873
21794.250000,3,0.547017,0.553825,0.550897,0.002230
21794.500000,3,0.594939,0.601865,0.598834,0.002307
21794.750000,3,0.644552,0.651564,0.648564,0.002343
21795.000000,3,0.694009,0.700768,0.698078,0.002312
21795.250000,3,0.742536,0.749202,0.746580,0.002258
21795.500000,3,0.789899,0.795787,0.793172,0.002003
21795.750000,3,0.834810,0.840928,0.837971,0.002043
21796.000000,3,0.876334,0.882526,0.880333,0.002061
21796.250000,3,0.917383,0.921912,0.919967,0.001694
21796.500000,3,0.953333,0.957518,0.955661,0.001450
21796.750000,3,0.984701,0.988791,0.987181,0.001291
21797.000000,3,1.012078,1.015060,1.013930,0.001118
21797.250000,3,1.034181,1.037051,1.036159,0.001030
21797.500000,3,1.053874,1.056073,1.055110,0.000832
21797.750000,3,1.069849,1.071856,1.070866,0.000590
21798.000000,3,1.082285,1.083674,1.082885,0.000494
21798.250000,3,1.090111,1.092002,1.090898,0.000720
21798.500000,3,1.094980,1.096669,1.095855,0.000537
21798.750000,3,1.097356,1.099631,1.098173,0.000688
21799.000000,3,1.097937,1.099721,1.098960,0.000522
21799.250000,3,1.097677,1.100030,1.098562,0.000680
21799.500000,3,1.096120,1.097521,1.096954,0.000460
21799.750000,3,1.091823,1.094236,1.092803,0.000853
21800.000000,3,1.090677,1.092838,1.091601,0.000704
21800.250000,3,1.079647,1.082109,1.080515,0.000853
21800.500000,3,1.072515,1.074548,1.073637,0.000656
21800.750000,3,1.066126,1.068307,1.066873,0.000675
21801.000000,3,1.060512,1.062366,1.061488,0.000596
21801.250000,3,1.055054,1.057145,1.056000,0.000592
21801.500000,3,1.049822,1.050724,1.050093,0.000298
21801.750000,3,1.042644,1.044281,1.043384,0.000594
21802.000000,3,1.035576,1.037592,1.036831,0.000595
21802.250000,3,1.030362,1.031531,1.031102,0.000397
21802.500000,3,1.025588,1.027220,1.026125,0.000488
21802.750000,3,1.021522,1.022350,1.022044,0.000268
21803.000000,3,1.017273,1.018793,1.018104,0.000484
21803.250000,3,1.013930,1.014948,1.014485,0.000379
21803.500000,3,1.010125,1.011312,1.010994,0.000384
21803.750000,3,1.008013,1.009381,1.008781,0.000444
21804.000000,3,1.007807,1.009808,1.008887,0.000598
21804.250000,3,1.009655,1.010498,1.010162,0.000282
21804.500000,3,1.011212,1.012332,1.011705,0.000393
21804.750000,3,1.012155,1.014159,1.013147,0.000672
21805.000000,3,1.012958,1.014570,1.014093,0.000531
21805.250000,3,1.014198,1.015072,1.014763,0.000357
21805.500000,3,1.015469,1.016651,1.016306,0.000370
21805.750000,3,1.018252,1.019556,1.019123,0.000473
21806.000000,3,1.022610,1.023853,1.023397,0.000424
21806.250000,3,1.027078,1.028354,1.027842,0.000421
21806.500000,3,1.031121,1.032486,1.031855,0.000598
21806.750000,3,1.036052,1.037074,1.036357,0.000310
21807.000000,3,1.039582,1.042058,1.041123,0.000797
21807.250000,3,1.045408,1.047563,1.046607,0.000633
21807.500000,3,1.052684,1.054445,1.053521,0.000588
21807.750000,3,1.060121,1.061406,1.060961,0.000422
21808.000000,3,1.066456,1.068384,1.067608,0.000655
21808.250000,3,1.072487,1.074525,1.073289,0.000711
21808.500000,3,1.078448,1.079936,1.079020,0.000538
21808.750000,3,1.083579,1.085840,1.084624,0.000653
21809.000000,3,1.090000,1.091951,1.091405,0.000653
21809.250000,3,1.097501,1.099136,1.098598,0.000568
21809.500000,3,1.105056,1.106917,1.106106,0.000556
21809.750000,3,1.111413,1.114478,1.113329,0.000955
21810.000000,3,1.119068,1.120490,1.120091,0.000494
21810.250000,3,1.126716,1.128833,1.127642,0.000615
21810.500000,3,1.136167,1.138207,1.137129,0.000824
21810.750000,3,1.147019,1.149719,1.148585,0.000892
21811.000000,3,1.159141,1.162095,1.160773,0.000922
21811.250000,3,1.170193,1.173394,1.172082,0.001034
21811.500000,3,1.180794,1.183042,1.182018,0.000754
21811.750000,3,1.188875,1.191312,1.190405,0.000806
21812.000000,3,1.197397,1.199603,1.198766,0.000742
21812.250000,3,1.204958,1.207592,1.206663,0.000871
21812.500000,3,1.213229,1.215146,1.214170,0.000675
21812.750000,3,1.218938,1.221479,1.220352,0.000819
21813.000000,3,1.223731,1.225285,1.224567,0.000455
21813.250000,3,1.227166,1.229012,1.228097,0.000684
21813.500000,3,1.231172,1.233358,1.232097,0.000688
21813.750000,3,1.236613,1.238504,1.237496,0.000617
21814.000000,3,1.244644,1.247140,1.245928,0.000839
21814.250000,3,1.253165,1.255792,1.254701,0.000858
21814.500000,3,1.261413,1.263392,1.262252,0.000751
21814.750000,3,1.266298,1.268606,1.267458,0.000740
21815.000000,3,1.270308,1.272342,1.271206,0.000785
21815.250000,3,1.274859,1.277319,1.276194,0.000781
21815.500000,3,1.282630,1.284898,1.283837,0.000797
21815.750000,3,1.293622,1.295878,1.295082,0.000800
21816.000000,3,1.306844,1.308772,1.307984,0.000653
21816.250000,3,1.318656,1.321218,1.319887,0.000865
21816.500000,3,1.327796,1.329499,1.328562,0.000616
21816.750000,3,1.333809,1.335136,1.334429,0.000460
21817.000000,3,1.337977,1.339226,1.338602,0.000421
21817.250000,3,1.341819,1.343178,1.342672,0.000524
21817.500000,3,1.344310,1.345304,1.344813,0.000391
21817.750000,3,1.344683,1.345780,1.345206,0.000436
21818.000000,3,1.339517,1.341289,1.340293,0.000649
21818.250000,3,1.329898,1.331908,1.330570,0.000705
21818.500000,3,1.315444,1.318516,1.316481,0.001051
21818.750000,3,1.298843,1.301128,1.299678,0.000838
21819.000000,3,1.279290,1.283080,1.281067,0.001389
21819.250000,3,1.256500,1.261097,1.258289,0.001680
21819.500000,3,1.227263,1.231102,1.228817,0.001452
21819.750000,3,1.187577,1.195396,1.190879,0.002368
21820.000000,3,1.142077,1.149659,1.145210,0.002508
21820.250000,3,1.089073,1.097481,1.092462,0.002929
21820.500000,3,1.030662,1.040232,1.034929,0.003232
21820.750000,3,0.969862,0.980128,0.973964,0.003531
21821.000000,3,0.904491,0.915629,0.909425,0.003642
21821.250000,3,0.836251,0.847884,0.841005,0.003810
21821.500000,3,0.765209,0.776527,0.769900,0.003747
21821.750000,3,0.693726,0.704973,0.698506,0.003690
21822.000000,3,0.624655,0.635523,0.629310,0.003566
21822.250000,3,0.559590,0.569991,0.564124,0.003378
21822.500000,3,0.500978,0.510171,0.504767,0.002970
21822.750000,3,0.448742,0.456402,0.452057,0.002565
21823.000000,3,0.404061,0.410794,0.406893,0.002223
21823.250000,3,0.368614,0.373884,0.370870,0.001695
21823.500000,3,0.343164,0.346974,0.344890,0.001235
21823.750000,3,0.328185,0.330159,0.329032,0.000621
21824.000000,4,0.283081,0.283588,0.283389,0.000173
21824.250000,4,0.286522,0.288042,0.287276,0.000468
21824.500000,4,0.296410,0.298791,0.297738,0.000783
21824.750000,4,0.313780,0.317308,0.315862,0.001160
21825.000000,4,0.337807,0.342222,0.340428,0.001480
21825.250000,4,0.368984,0.374132,0.372019,0.001773
21825.500000,4,0.406384,0.412426,0.409753,0.001955
21825.750000,4,0.449961,0.457414,0.454120,0.002502
21826.000000,4,0.498708,0.505583,0.502823,0.002427
21826.250000,4,0.551035,0.559249,0.555690,0.002668
21826.500000,4,0.605782,0.613644,0.610180,0.002693
21826.750000,4,0.660919,0.669197,0.665847,0.002640
21827.000000,4,0.716103,0.723443,0.720224,0.002530
21827.250000,4,0.768748,0.776863,0.773600,0.002848
21827.500000,4,0.819779,0.827609,0.824295,0.002551
21827.750000,4,0.866615,0.873089,0.870571,0.002194
21828.000000,4,0.908244,0.914427,0.911496,0.002066
21828.250000,4,0.944581,0.949140,0.947070,0.001514
21828.500000,4,0.976398,0.981090,0.978969,0.001712
21828.750000,4,1.008099,1.011086,1.009701,0.001049
21829.000000,4,1.037373,1.041838,1.039720,0.001595
21829.250000,4,1.067667,1.072420,1.069303,0.001596
21829.500000,4,1.092944,1.096676,1.094811,0.001263
21829.750000,4,1.113917,1.117180,1.115444,0.001209
21830.000000,4,1.128413,1.130835,1.129857,0.000815
21830.250000,4,1.140682,1.142752,1.141740,0.000908
21830.500000,4,1.150538,1.151899,1.151111,0.000504
21830.750000,4,1.158936,1.161167,1.159810,0.000726
21831.000000,4,1.166240,1.168053,1.167190,0.000615
21831.250000,4,1.171117,1.172894,1.172038,0.000576
21831.500000,4,1.173225,1.173963,1.173645,0.000255
21831.750000,4,1.173543,1.174667,1.174146,0.000381
21832.000000,4,1.174323,1.174736,1.174498,0.000162
21832.250000,4,1.175426,1.176884,1.176180,0.000611
21832.500000,4,1.177637,1.179352,1.178330,0.000601
21832.750000,4,1.180632,1.182861,1.181688,0.000735
21833.000000,4,1.182378,1.183645,1.182965,0.000433
21833.250000,4,1.183029,1.184553,1.183522,0.000487
21833.500000,4,1.182989,1.183790,1.183516,0.000238
21833.750000,4,1.184796,1.185900,1.185463,0.000334
21834.000000,4,1.188016,1.189339,1.188581,0.000485
21834.250000,4,1.192852,1.194458,1.193537,0.000492
21834.500000,4,1.197071,1.198161,1.197809,0.000333
21834.750000,4,1.200825,1.202016,1.201432,0.000387
21835.000000,4,1.202263,1.203789,1.203249,0.000507
21835.250000,4,1.205555,1.206406,1.205867,0.000278
21835.500000,4,1.208070,1.209215,1.208622,0.000347
21835.750000,4,1.213228,1.214653,1.214218,0.000449
21836.000000,4,1.219092,1.220948,1.219992,0.000671
21836.250000,4,1.223509,1.225340,1.224613,0.000635
21836.500000,4,1.225873,1.227023,1.226370,0.000395
21836.750000,4,1.226913,1.227405,1.227136,0.000165
21837.000000,4,1.225972,1.227475,1.226512,0.000469
21837.250000,4,1.225903,1.227118,1.226589,0.000480
21837.500000,4,1.225353,1.225906,1.225673,0.000170
21837.750000,4,1.223894,1.225085,1.224503,0.000362
21838.000000,4,1.220704,1.222130,1.221488,0.000398
21838.250000,4,1.216912,1.218178,1.217655,0.000474
21838.500000,4,1.213012,1.214569,1.213815,0.000556
21838.750000,4,1.210894,1.212407,1.211796,0.000446
21839.000000,4,1.210028,1.211600,1.211079,0.000550
21839.250000,4,1.210987,1.212230,1.211861,0.000410
21839.500000,4,1.211041,1.213158,1.212174,0.000649
21839.750000,4,1.212066,1.213934,1.213185,0.000584
21840.000000,4,1.226470,1.237922,1.232768,0.004436
21840.250000,4,1.213537,1.214618,1.213942,0.000347
21840.500000,4,1.212939,1.214354,1.213709,0.000416
21840.750000,4,1.212548,1.214259,1.213439,0.000477
21841.000000,4,1.211330,1.212679,1.212087,0.000431
21841.250000,4,1.210098,1.211166,1.210493,0.000327
21841.500000,4,1.207439,1.209251,1.208510,0.000565
21841.750000,4,1.206487,1.208297,1.207228,0.000537
21842.000000,4,1.206694,1.207995,1.207183,0.000400
21842.250000,4,1.208177,1.209454,1.208611,0.000438
21842.500000,4,1.209077,1.210354,1.209529,0.000438
21842.750000,4,1.208958,1.210410,1.209500,0.000422
21843.000000,4,1.206425,1.207925,1.207265,0.000544
21843.250000,4,1.204020,1.205954,1.205153,0.000574
21843.500000,4,1.202903,1.204222,1.203521,0.000415
21843.750000,4,1.202655,1.204093,1.203526,0.000468
21844.000000,4,1.202842,1.204986,1.204285,0.000671
21844.250000,4,1.202456,1.203747,1.203002,0.000504
21844.500000,4,1.198157,1.200078,1.199281,0.000698
21844.750000,4,1.193188,1.194824,1.193959,0.000529
21845.000000,4,1.187140,1.188466,1.187972,0.000482
21845.250000,4,1.182592,1.184849,1.183749,0.000655
21845.500000,4,1.178752,1.180537,1.179916,0.000609
21845.750000,4,1.176352,1.178317,1.177351,0.000621
21846.000000,4,1.171998,1.173877,1.172759,0.000683
21846.250000,4,1.166107,1.167678,1.166850,0.000522
21846.500000,4,1.158669,1.160642,1.159579,0.000634
21846.750000,4,1.153197,1.154959,1.154202,0.000561
21847.000000,4,1.149105,1.150218,1.149795,0.000384
21847.250000,4,1.146828,1.147763,1.147350,0.000318
21847.500000,4,1.143465,1.145258,1.144529,0.000578
21847.750000,4,1.139314,1.140051,1.139680,0.000240
21848.000000,4,1.132771,1.134152,1.133359,0.000448
21848.250000,4,1.126314,1.127883,1.126952,0.000487
21848.500000,4,1.120517,1.122068,1.121341,0.000528
21848.750000,4,1.117286,1.118358,1.117693,0.000364
21849.000000,4,1.113699,1.114975,1.114282,0.000417
21849.250000,4,1.108503,1.110139,1.109357,0.000475
21849.500000,4,1.099823,1.101177,1.100446,0.000461
21849.750000,4,1.088346,1.090297,1.089254,0.000673
21850.000000,4,1.074999,1.076858,1.076218,0.000626
21850.250000,4,1.061999,1.065429,1.063790,0.001099
21850.500000,4,1.049026,1.052140,1.050186,0.000999
21850.750000,4,1.033845,1.036233,1.035095,0.000819
21851.000000,4,1.011937,1.016412,1.013953,0.001434
21851.250000,4,0.985363,0.989554,0.987387,0.001393
21851.500000,4,0.952079,0.956596,0.954187,0.001697
21851.750000,4,0.914587,0.920624,0.917421,0.002132
21852.000000,4,0.873662,0.880518,0.876955,0.002365
21852.250000,4,0.831030,0.837399,0.834099,0.002182
21852.500000,4,0.783453,0.790867,0.786786,0.002477
