# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254682,0.256867,0.255471,0.000656
20528.250000,1,0.255444,0.257511,0.256392,0.000583
20528.500000,1,0.258094,0.259679,0.259051,0.000489
20528.750000,1,0.263110,0.264657,0.263775,0.000467
20529.000000,1,0.269894,0.271812,0.271174,0.000608
20529.250000,1,0.279838,0.282702,0.281518,0.000808
20529.500000,1,0.294100,0.297029,0.295817,0.000939
20529.750000,1,0.311214,0.315259,0.313845,0.001063
20530.000000,1,0.332180,0.336966,0.335059,0.001378
20530.250000,1,0.356490,0.362620,0.359581,0.001536
20530.500000,1,0.383700,0.390494,0.388314,0.001739
20530.750000,1,0.414276,0.422145,0.418840,0.001940
20531.000000,1,0.447832,0.456421,0.452777,0.002098
20531.250000,1,0.483126,0.492696,0.487901,0.002598
20531.500000,1,0.519590,0.529245,0.525264,0.002405
20531.750000,1,0.556261,0.566565,0.562183,0.002774
20532.000000,1,0.593476,0.603614,0.599030,0.002633
20532.250000,1,0.628206,0.639508,0.635235,0.002958
20532.500000,1,0.663783,0.674410,0.669976,0.002962
20532.750000,1,0.697791,0.708558,0.704344,0.002922
20533.000000,1,0.729884,0.740970,0.735366,0.003368
20533.250000,1,0.759426,0.770506,0.765121,0.003370
20533.500000,1,0.786573,0.797405,0.792376,0.003155
20533.750000,1,0.811704,0.823042,0.817412,0.003243
20534.000000,1,0.836599,0.846352,0.841740,0.002857
20534.250000,1,0.860620,0.870954,0.866450,0.002815
20534.500000,1,0.884906,0.894321,0.889907,0.002790
20534.750000,1,0.909089,0.917762,0.913083,0.002713
20535.000000,1,0.929655,0.939158,0.934431,0.002867
20535.250000,1,0.948205,0.956923,0.952631,0.002718
20535.500000,1,0.964224,0.972980,0.969154,0.002348
20535.750000,1,0.979894,0.987944,0.983739,0.002560
20536.000000,1,0.993503,1.001642,0.996909,0.002574
20536.250000,1,1.005887,1.013415,1.010240,0.002086
20536.500000,1,1.017134,1.024159,1.021858,0.001839
20536.750000,1,1.027520,1.033745,1.030480,0.002330
20537.000000,1,1.034029,1.041413,1.038424,0.002172
20537.250000,1,1.043449,1.048992,1.046428,0.001803
20537.500000,1,1.050579,1.056561,1.053771,0.002115
20537.750000,1,1.059661,1.064619,1.062645,0.001403
20538.000000,1,1.067421,1.071985,1.069594,0.001456
20538.250000,1,1.075145,1.079296,1.077064,0.001411
20538.500000,1,1.082741,1.090840,1.087464,0.002321
20538.750000,1,1.085383,1.091788,1.090243,0.001792
20539.000000,1,1.097082,1.100109,1.098455,0.000968
20539.250000,1,1.105668,1.110461,1.107549,0.001273
20539.500000,1,1.115672,1.120311,1.117470,0.001410
20539.750000,1,1.126161,1.129310,1.128266,0.000997
20540.000000,1,1.136336,1.141409,1.138772,0.001418
20540.250000,1,1.146927,1.154549,1.149192,0.002222
20540.500000,1,1.154985,1.159234,1.156697,0.001260
20540.750000,1,1.161362,1.166571,1.164171,0.001522
20541.000000,1,1.169745,1.175312,1.172107,0.001809
20541.250000,1,1.175944,1.183728,1.179572,0.002266
20541.500000,1,1.180437,1.184922,1.182900,0.001134
20541.750000,1,1.183902,1.189247,1.186261,0.001447
20542.000000,1,1.184767,1.191926,1.187821,0.002158
20542.250000,1,1.184642,1.192106,1.188844,0.002194
20542.500000,1,1.188061,1.194086,1.190396,0.001683
20542.750000,1,1.188625,1.194585,1.192315,0.001839
20543.000000,1,1.190562,1.199020,1.195148,0.002560
20543.250000,1,1.192239,1.202335,1.197629,0.002687
20543.500000,1,1.195514,1.206211,1.200341,0.002725
20543.750000,1,1.199618,1.206056,1.202856,0.001613
20544.000000,1,1.205959,1.215991,1.210941,0.002687
20544.250000,1,1.209993,1.218063,1.215507,0.002403
20544.500000,1,1.218720,1.227690,1.224422,0.002518
20544.750000,1,1.228276,1.238012,1.233986,0.002735
20545.000000,1,1.238830,1.248140,1.244292,0.002835
20545.250000,1,1.247258,1.257028,1.253464,0.002765
20545.500000,1,1.257443,1.267444,1.264035,0.003200
20545.750000,1,1.266509,1.277033,1.273238,0.003306
20546.000000,1,1.277003,1.287883,1.284554,0.003332
20546.250000,1,1.285131,1.295533,1.292368,0.003214
20546.500000,1,1.292990,1.303208,1.299547,0.003170
20546.750000,1,1.298092,1.309457,1.305598,0.003577
20547.000000,1,1.303165,1.314700,1.310476,0.003271
20547.250000,1,1.308916,1.319004,1.315592,0.003170
20547.500000,1,1.312820,1.324619,1.319612,0.003534
20547.750000,1,1.316325,1.326994,1.323084,0.002998
20548.000000,1,1.318332,1.328622,1.325021,0.003135
20548.250000,1,1.319430,1.329411,1.326019,0.003129
20548.500000,1,1.319191,1.329381,1.324798,0.002796
20548.750000,1,1.319131,1.331849,1.326054,0.003591
20549.000000,1,1.321088,1.332938,1.327753,0.003509
20549.250000,1,1.324313,1.335823,1.331588,0.003189
20549.500000,1,1.329276,1.338503,1.335627,0.002848
20549.750000,1,1.334838,1.344207,1.340709,0.002837
20550.000000,1,1.337713,1.348528,1.343395,0.003318
20550.250000,1,1.341118,1.352659,1.346741,0.003819
20550.500000,1,1.342936,1.351762,1.347708,0.002700
20550.750000,1,1.346201,1.355291,1.351429,0.003293
20551.000000,1,1.349186,1.358347,1.354609,0.002638
20551.250000,1,1.353410,1.362322,1.358331,0.002852
20551.500000,1,1.356975,1.363433,1.360730,0.001964
20551.750000,1,1.360654,1.367780,1.363658,0.002175
20552.000000,1,1.364024,1.370745,1.367209,0.002189
20552.250000,1,1.367659,1.373109,1.370784,0.001738
20552.500000,1,1.369796,1.374227,1.372397,0.001586
20552.750000,1,1.369726,1.375516,1.372699,0.001682
20553.000000,1,1.367033,1.371969,1.369107,0.001582
20553.250000,1,1.361580,1.364050,1.363230,0.000758
20553.500000,1,1.356477,1.359885,1.357848,0.001044
20553.750000,1,1.347493,1.352499,1.350615,0.001284
20554.000000,1,1.341645,1.345782,1.343522,0.001209
20554.250000,1,1.329242,1.335866,1.333098,0.001952
20554.500000,1,1.316794,1.321637,1.319066,0.001380
20554.750000,1,1.294875,1.303005,1.298676,0.002464
20555.000000,1,1.269520,1.279163,1.273198,0.002903
20555.250000,1,1.237833,1.245610,1.241085,0.002366
20555.500000,1,1.202705,1.210522,1.205791,0.002501
20555.750000,1,1.162134,1.171590,1.165752,0.002958
20556.000000,1,1.119017,1.126826,1.122033,0.002449
20556.250000,1,1.065695,1.075053,1.068940,0.002826
20556.500000,1,1.006003,1.016211,1.009259,0.003205
20556.750000,1,0.938757,0.950280,0.943253,0.003693
20557.000000,1,0.868711,0.879966,0.872434,0.003781
20557.250000,1,0.795512,0.807558,0.799771,0.003951
20557.500000,1,0.722051,0.733946,0.726130,0.004027
20557.750000,1,0.648673,0.660395,0.652623,0.003759
20558.000000,1,0.577459,0.588331,0.581021,0.003665
20558.250000,1,0.508323,0.519867,0.512337,0.003721
20558.500000,1,0.446231,0.455800,0.449344,0.003326
20558.750000,1,0.391263,0.400169,0.394051,0.002971
20559.000000,1,0.345361,0.352602,0.347691,0.002398
20559.250000,1,0.309354,0.315026,0.310887,0.001929
20559.500000,1,0.282707,0.287323,0.284277,0.001471
20559.750000,1,0.266872,0.270107,0.268149,0.000967
20560.000000,2,0.326883,0.329095,0.328082,0.000690
20560.250000,2,0.326885,0.329112,0.328154,0.000560
20560.500000,2,0.327373,0.328802,0.328076,0.000469
20560.750000,2,0.327900,0.329974,0.328907,0.000658
20561.000000,2,0.327948,0.330036,0.329196,0.000641
20561.250000,2,0.329945,0.332942,0.331550,0.000747
20561.500000,2,0.332440,0.336769,0.335272,0.001189
20561.750000,2,0.338082,0.343365,0.341999,0.001655
20562.000000,2,0.345452,0.352119,0.350306,0.002041
20562.250000,2,0.356834,0.364913,0.362754,0.002530
20562.500000,2,0.370280,0.380194,0.377554,0.003075
20562.750000,2,0.386879,0.397685,0.395051,0.003496
20563.000000,2,0.404844,0.417519,0.413333,0.003735
20563.250000,2,0.423874,0.437809,0.433798,0.004255
20563.500000,2,0.443895,0.458693,0.454620,0.004645
20563.750000,2,0.464876,0.480712,0.475685,0.004689
20564.000000,2,0.485544,0.502473,0.497355,0.005214
20564.250000,2,0.506369,0.523797,0.518378,0.005282
20564.500000,2,0.525554,0.543576,0.537847,0.005441
20564.750000,2,0.543858,0.562336,0.555919,0.005353
20565.000000,2,0.559806,0.578711,0.572777,0.005746
20565.250000,2,0.575129,0.594573,0.588448,0.005978
20565.500000,2,0.589663,0.610084,0.603002,0.006125
20565.750000,2,0.604307,0.624284,0.617624,0.005924
20566.000000,2,0.617865,0.639177,0.631632,0.006238
20566.250000,2,0.630543,0.652570,0.644619,0.006222
20566.500000,2,0.641519,0.663715,0.655827,0.006459
20566.750000,2,0.652527,0.673906,0.665944,0.006083
20567.000000,2,0.661559,0.683992,0.675130,0.006198
20567.250000,2,0.672057,0.693958,0.686049,0.006252
20567.500000,2,0.681625,0.705126,0.696381,0.006744
20567.750000,2,0.693091,0.716515,0.708396,0.006923
20568.000000,2,0.703615,0.727435,0.718477,0.006762
20568.250000,2,0.713542,0.737384,0.728500,0.006877
20568.500000,2,0.721510,0.746463,0.737119,0.007088
20568.750000,2,0.730883,0.754889,0.745612,0.006744
20569.000000,2,0.740247,0.764272,0.755598,0.007066
20569.250000,2,0.751246,0.775528,0.766611,0.007062
20569.500000,2,0.761542,0.787172,0.777423,0.007220
20569.750000,2,0.773578,0.799103,0.789818,0.007441
20570.000000,2,0.784292,0.809908,0.800058,0.007152
20570.250000,2,0.795011,0.820961,0.811382,0.007431
20570.500000,2,0.805843,0.831982,0.822144,0.007564
20570.750000,2,0.816825,0.842785,0.832691,0.007252
20571.000000,2,0.828183,0.854282,0.844770,0.007538
20571.250000,2,0.840479,0.866708,0.856658,0.007542
20571.500000,2,0.850834,0.877791,0.868284,0.008022
20571.750000,2,0.862694,0.889382,0.879725,0.007734
20572.000000,2,0.876248,0.902053,0.892052,0.007336
20572.250000,2,0.886247,0.913115,0.902971,0.007627
20572.500000,2,0.899233,0.926079,0.915931,0.007638
20572.750000,2,0.913476,0.939716,0.929979,0.007559
20573.000000,2,0.927484,0.953958,0.943429,0.007500
20573.250000,2,0.941042,0.967612,0.958243,0.007924
20573.500000,2,0.955029,0.981376,0.971418,0.007653
20573.750000,2,0.968525,0.995548,0.985198,0.007573
20574.000000,2,0.983315,1.009733,0.999364,0.007283
20574.250000,2,0.998741,1.023682,1.014082,0.007201
20574.500000,2,1.012368,1.037843,1.027988,0.007230
20574.750000,2,1.026818,1.051040,1.041604,0.006888
20575.000000,2,1.040362,1.064745,1.055077,0.006920
20575.250000,2,1.053251,1.077211,1.067761,0.006645
20575.500000,2,1.065677,1.088875,1.080226,0.006684
20575.750000,2,1.079463,1.101839,1.093618,0.006733
20576.000000,2,1.120688,1.128731,1.126389,0.002592
20576.250000,2,1.106016,1.125056,1.116965,0.005404
20576.500000,2,1.117728,1.136446,1.129318,0.005599
20576.750000,2,1.130506,1.148993,1.142176,0.005535
20577.000000,2,1.144624,1.163125,1.155377,0.005179
20577.250000,2,1.160212,1.176515,1.170160,0.004774
20577.500000,2,1.176766,1.190991,1.185798,0.004236
20577.750000,2,1.193915,1.207832,1.202963,0.004146
20578.000000,2,1.212443,1.224796,1.220294,0.003768
20578.250000,2,1.231586,1.241871,1.237885,0.003225
20578.500000,2,1.251393,1.260668,1.256278,0.003176
20578.750000,2,1.271089,1.279030,1.275284,0.002649
20579.000000,2,1.290947,1.296348,1.294238,0.001589
20579.250000,2,1.312367,1.317360,1.314793,0.001516
20579.500000,2,1.332301,1.336975,1.335343,0.001552
20579.750000,2,1.354067,1.360006,1.356644,0.001992
20580.000000,2,1.374626,1.379899,1.377280,0.001784
20580.250000,2,1.394512,1.403204,1.398688,0.002509
20580.500000,2,1.416175,1.424743,1.420589,0.002742
20580.750000,2,1.436572,1.449827,1.442471,0.003781
20581.000000,2,1.456994,1.471043,1.463327,0.003959
20581.250000,2,1.477744,1.494466,1.484570,0.004854
20581.500000,2,1.498027,1.518290,1.505817,0.005674
20581.750000,2,1.518006,1.541763,1.528062,0.006520
20582.000000,2,1.537974,1.564531,1.548135,0.008030
20582.250000,2,1.556440,1.586553,1.569194,0.007990
20582.500000,2,1.574764,1.605867,1.587079,0.008772
20582.750000,2,1.588763,1.624012,1.602558,0.009996
20583.000000,2,1.603929,1.640295,1.618614,0.010168
20583.250000,2,1.616954,1.656245,1.633459,0.010620
20583.500000,2,1.629288,1.670836,1.645499,0.011962
20583.750000,2,1.639765,1.683494,1.657047,0.012408
20584.000000,2,1.647744,1.693695,1.666768,0.012595
20584.250000,2,1.653479,1.698548,1.671966,0.012781
20584.500000,2,1.654129,1.700683,1.673351,0.012879
20584.750000,2,1.654322,1.701529,1.674463,0.013142
20585.000000,2,1.652444,1.700663,1.672893,0.013128
20585.250000,2,1.651916,1.699787,1.671230,0.013477
20585.500000,2,1.649094,1.696041,1.667916,0.013341
20585.750000,2,1.643896,1.690855,1.663418,0.013096
20586.000000,2,1.633795,1.679960,1.653185,0.012941
20586.250000,2,1.623096,1.667191,1.642022,0.012075
20586.500000,2,1.606609,1.650425,1.625025,0.011917
20586.750000,2,1.589707,1.632360,1.606564,0.012171
20587.000000,2,1.568277,1.608112,1.583729,0.011504
20587.250000,2,1.540004,1.579494,1.554552,0.011885
20587.500000,2,1.503753,1.542679,1.518065,0.011382
20587.750000,2,1.459380,1.497406,1.472497,0.011128
20588.000000,2,1.408013,1.443926,1.420950,0.010106
20588.250000,2,1.350818,1.384152,1.360898,0.010461
20588.500000,2,1.287693,1.319112,1.296366,0.010346
20588.750000,2,1.219476,1.248483,1.226645,0.009561
20589.000000,2,1.142334,1.170372,1.149556,0.009232
20589.250000,2,1.057114,1.085555,1.064483,0.009347
20589.500000,2,0.966115,0.994387,0.974117,0.008996
20589.750000,2,0.875122,0.898839,0.880477,0.008085
20590.000000,2,0.780128,0.802677,0.785775,0.007658
20590.250000,2,0.690272,0.710395,0.695010,0.006825
20590.500000,2,0.604893,0.623328,0.609200,0.006244
20590.750000,2,0.527369,0.544427,0.532325,0.005518
20591.000000,2,0.462817,0.474845,0.465592,0.004283
20591.250000,2,0.409828,0.419210,0.412654,0.003130
20591.500000,2,0.371516,0.377280,0.373042,0.002122
20591.750000,2,0.347732,0.351934,0.349499,0.001348
20592.000000,3,0.298611,0.301167,0.299825,0.000782
20592.250000,3,0.300111,0.302605,0.301214,0.000715
20592.500000,3,0.303674,0.306741,0.305280,0.000829
20592.750000,3,0.310765,0.314136,0.312511,0.000788
20593.000000,3,0.321017,0.323853,0.322962,0.000757
20593.250000,3,0.335524,0.338615,0.337596,0.000914
20593.500000,3,0.353896,0.356748,0.355875,0.000829
20593.750000,3,0.376064,0.380310,0.378604,0.001288
20594.000000,3,0.401122,0.405588,0.403982,0.001316
20594.250000,3,0.430265,0.434904,0.433503,0.001560
20594.500000,3,0.461576,0.466180,0.464510,0.001490
20594.750000,3,0.495668,0.499901,0.498270,0.001370
20595.000000,3,0.531359,0.536516,0.534206,0.001758
20595.250000,3,0.569170,0.573861,0.571997,0.001739
20595.500000,3,0.607012,0.611640,0.610008,0.001669
20595.750000,3,0.644817,0.651364,0.647963,0.001983
20596.000000,3,0.679883,0.685001,0.682838,0.001820
20596.250000,3,0.712476,0.716910,0.714992,0.001414
20596.500000,3,0.741952,0.747319,0.744725,0.001779
20596.750000,3,0.769665,0.776658,0.773348,0.002112
20597.000000,3,0.796394,0.801814,0.800039,0.001784
20597.250000,3,0.820124,0.829201,0.824888,0.002510
20597.500000,3,0.841719,0.849937,0.846991,0.002486
20597.750000,3,0.859802,0.870293,0.865067,0.002827
20598.000000,3,0.874084,0.883075,0.879737,0.002698
20598.250000,3,0.886501,0.895512,0.891725,0.002564
20598.500000,3,0.896783,0.906087,0.902714,0.002837
20598.750000,3,0.907554,0.916539,0.913593,0.002719
20599.000000,3,0.917134,0.927560,0.924135,0.003120
20599.250000,3,0.926255,0.937343,0.933645,0.003255
20599.500000,3,0.933274,0.946807,0.942149,0.004286
20599.750000,3,0.938571,0.952195,0.948191,0.004264
20600.000000,3,0.966935,0.974185,0.969785,0.001848
20600.250000,3,0.949225,0.963067,0.958699,0.004136
20600.500000,3,0.953682,0.969748,0.964291,0.004578
20600.750000,3,0.959974,0.976043,0.970952,0.004807
20601.000000,3,0.965234,0.983341,0.977709,0.005555
20601.250000,3,0.971576,0.989277,0.983840,0.005480
20601.500000,3,0.976753,0.995208,0.988942,0.005407
20601.750000,3,0.982710,1.003147,0.996055,0.005953
20602.000000,3,0.991166,1.010422,1.004571,0.005795
20602.250000,3,0.999847,1.020290,1.014126,0.006093
20602.500000,3,1.008755,1.030218,1.023356,0.006277
20602.750000,3,1.018260,1.038905,1.032371,0.006232
20603.000000,3,1.025418,1.046972,1.040041,0.006332
20603.250000,3,1.034296,1.054858,1.047461,0.005811
20603.500000,3,1.039893,1.061063,1.054820,0.006450
20603.750000,3,1.046027,1.067628,1.060763,0.006257
20604.000000,3,1.051346,1.073713,1.065596,0.006114
20604.250000,3,1.056258,1.078097,1.070492,0.006187
20604.500000,3,1.058097,1.079498,1.073010,0.006436
20604.750000,3,1.061736,1.081830,1.075087,0.005697
20605.000000,3,1.064887,1.084952,1.078140,0.005929
20605.250000,3,1.068446,1.088585,1.082339,0.006078
20605.500000,3,1.072562,1.092769,1.086218,0.005951
20605.750000,3,1.077205,1.096021,1.090031,0.005535
20606.000000,3,1.080476,1.099674,1.093510,0.005637
20606.250000,3,1.084085,1.102997,1.096872,0.005326
20606.500000,3,1.088231,1.105969,1.101159,0.005494
20606.750000,3,1.094315,1.110443,1.105735,0.004943
20607.000000,3,1.099873,1.117328,1.111496,0.004955
20607.250000,3,1.107985,1.125185,1.119492,0.004866
20607.500000,3,1.114666,1.132097,1.126242,0.005041
20607.750000,3,1.121457,1.136013,1.131448,0.004103
20608.000000,3,1.126368,1.140697,1.136636,0.004180
20608.250000,3,1.130971,1.143990,1.140258,0.003933
20608.500000,3,1.135813,1.150159,1.144588,0.004178
20608.750000,3,1.140635,1.152386,1.148189,0.003447
20609.000000,3,1.144432,1.156998,1.152637,0.003412
20609.250000,3,1.149095,1.161453,1.156310,0.003274
20609.500000,3,1.153479,1.162324,1.159559,0.002500
20609.750000,3,1.157407,1.165470,1.162499,0.002457
20610.000000,3,1.163034,1.171901,1.168596,0.002464
20610.250000,3,1.169685,1.179670,1.176196,0.002525
20610.500000,3,1.178473,1.187347,1.184544,0.002662
20610.750000,3,1.188455,1.196516,1.192978,0.002206
20611.000000,3,1.197214,1.203244,1.200637,0.001518
20611.250000,3,1.206654,1.213791,1.209441,0.002177
20611.500000,3,1.214822,1.220414,1.217764,0.001686
20611.750000,3,1.224663,1.230650,1.227857,0.002119
20612.000000,3,1.235694,1.241499,1.238566,0.001745
20612.250000,3,1.245742,1.252028,1.249613,0.001989
20612.500000,3,1.255480,1.262390,1.259544,0.002211
20612.750000,3,1.262248,1.271717,1.268576,0.003319
20613.000000,3,1.272833,1.281213,1.277987,0.002603
20613.250000,3,1.281150,1.291763,1.287765,0.003315
20613.500000,3,1.290688,1.301485,1.296789,0.003471
20613.750000,3,1.299045,1.312421,1.305746,0.003885
20614.000000,3,1.307211,1.322402,1.314589,0.004228
20614.250000,3,1.315218,1.331082,1.322383,0.004703
20614.500000,3,1.322944,1.340487,1.331089,0.005045
20614.750000,3,1.331471,1.350438,1.340896,0.005110
20615.000000,3,1.340578,1.360877,1.351316,0.005304
20615.250000,3,1.351086,1.372311,1.361054,0.005831
20615.500000,3,1.362375,1.384221,1.370743,0.006468
20615.750000,3,1.370272,1.393000,1.380623,0.006256
20616.000000,3,1.380400,1.404284,1.389135,0.007241
20616.250000,3,1.390218,1.414932,1.399914,0.007091
20616.500000,3,1.400296,1.426782,1.410908,0.007538
20616.750000,3,1.412416,1.440194,1.422775,0.008279
20617.000000,3,1.424375,1.452244,1.434401,0.008153
20617.250000,3,1.434283,1.463418,1.445129,0.008141
20617.500000,3,1.439758,1.469274,1.450557,0.008370
20617.750000,3,1.442510,1.472873,1.453214,0.008496
20618.000000,3,1.441609,1.472098,1.452409,0.008437
20618.250000,3,1.437156,1.467206,1.447349,0.008596
20618.500000,3,1.429025,1.457632,1.437035,0.008796
20618.750000,3,1.414147,1.442262,1.421909,0.008518
20619.000000,3,1.390222,1.418928,1.397005,0.009067
20619.250000,3,1.358421,1.386756,1.366303,0.008363
20619.500000,3,1.323105,1.349414,1.329601,0.008020
20619.750000,3,1.282322,1.308504,1.288245,0.007998
20620.000000,3,1.236584,1.261299,1.242511,0.007467
20620.250000,3,1.186203,1.209094,1.191522,0.006772
20620.500000,3,1.124922,1.149175,1.131447,0.007019
20620.750000,3,1.057960,1.081460,1.063545,0.007100
20621.000000,3,0.980936,1.006021,0.988010,0.007533
20621.250000,3,0.904470,0.926309,0.910023,0.006589
20621.500000,3,0.822064,0.842964,0.828097,0.006515
20621.750000,3,0.743501,0.761548,0.748062,0.005689
20622.000000,3,0.663153,0.680786,0.668097,0.005561
20622.250000,3,0.588610,0.603512,0.592473,0.004681
20622.500000,3,0.516722,0.530823,0.520652,0.004463
20622.750000,3,0.455456,0.467059,0.458446,0.003770
20623.000000,3,0.401167,0.411417,0.404534,0.003093
20623.250000,3,0.359947,0.368342,0.362682,0.002609
20623.500000,3,0.330821,0.336107,0.332396,0.001746
20623.750000,3,0.312474,0.316287,0.313914,0.001137
20624.000000,4,0.289054,0.291851,0.290414,0.000995
20624.250000,4,0.292880,0.295437,0.294119,0.000992
20624.500000,4,0.302278,0.305461,0.303967,0.000807
20624.750000,4,0.319353,0.323100,0.321480,0.000882
20625.000000,4,0.342567,0.346950,0.344765,0.001149
20625.250000,4,0.372871,0.378570,0.376307,0.001543
20625.500000,4,0.409589,0.415842,0.413226,0.001839
20625.750000,4,0.452503,0.459406,0.455902,0.001806
20626.000000,4,0.499198,0.506387,0.503123,0.002091
20626.250000,4,0.550002,0.558481,0.554644,0.002157
20626.500000,4,0.603580,0.612333,0.608295,0.002350
20626.750000,4,0.659561,0.668916,0.665253,0.002774
20627.000000,4,0.715200,0.725085,0.721316,0.002745
20627.250000,4,0.770634,0.779983,0.776070,0.002455
20627.500000,4,0.821466,0.831005,0.826814,0.002654
20627.750000,4,0.868297,0.877189,0.873852,0.002314
20628.000000,4,0.910622,0.919054,0.915059,0.002206
20628.250000,4,0.950316,0.958862,0.955748,0.002224
20628.500000,4,0.985599,0.992570,0.989952,0.001888
20628.750000,4,1.016890,1.024352,1.021463,0.001846
20629.000000,4,1.041506,1.048834,1.046202,0.002112
20629.250000,4,1.060543,1.067254,1.064202,0.002040
20629.500000,4,1.074401,1.078797,1.076947,0.001398
20629.750000,4,1.084416,1.089342,1.087856,0.001469
20630.000000,4,1.093358,1.098423,1.096572,0.001421
20630.250000,4,1.103584,1.106511,1.105377,0.000989
20630.500000,4,1.107519,1.113288,1.110641,0.001825
20630.750000,4,1.114432,1.118094,1.116281,0.001191
20631.000000,4,1.112561,1.117285,1.115320,0.001601
20631.250000,4,1.114933,1.117349,1.116061,0.000806
20631.500000,4,1.112671,1.116052,1.114497,0.000978
20631.750000,4,1.114345,1.118343,1.115808,0.001174
20632.000000,4,1.114367,1.121958,1.117708,0.001968
20632.250000,4,1.120258,1.123253,1.121711,0.000915
20632.500000,4,1.120552,1.123809,1.122184,0.001002
20632.750000,4,1.123293,1.127303,1.124724,0.001368
20633.000000,4,1.120961,1.124993,1.122868,0.001049
20633.250000,4,1.121446,1.125145,1.123258,0.001041
20633.500000,4,1.122128,1.128483,1.124180,0.001905
20633.750000,4,1.123044,1.127028,1.124475,0.001208
20634.000000,4,1.122815,1.126352,1.124426,0.000988
20634.250000,4,1.123741,1.127498,1.125455,0.000918
20634.500000,4,1.122282,1.128325,1.124436,0.001656
20634.750000,4,1.125083,1.128313,1.126767,0.001061
20635.000000,4,1.126367,1.131661,1.128873,0.001424
20635.250000,4,1.131370,1.136045,1.133644,0.001540
20635.500000,4,1.136512,1.141737,1.139108,0.001518
20635.750000,4,1.142711,1.146291,1.144742,0.001360
20636.000000,4,1.146418,1.152927,1.149424,0.002050
20636.250000,4,1.149745,1.154050,1.152055,0.001565
20636.500000,4,1.152312,1.156835,1.154849,0.001357
20636.750000,4,1.155613,1.161199,1.158309,0.001600
20637.000000,4,1.156720,1.161828,1.159691,0.001576
20637.250000,4,1.157834,1.162963,1.160372,0.001539
20637.500000,4,1.157938,1.161803,1.160086,0.001335
20637.750000,4,1.156585,1.162647,1.159562,0.001798
20638.000000,4,1.157163,1.161189,1.159283,0.001234
20638.250000,4,1.158310,1.164855,1.160135,0.001967
20638.500000,4,1.157646,1.162863,1.160225,0.001594
20638.750000,4,1.160232,1.165135,1.162759,0.001457
20639.000000,4,1.162054,1.165435,1.163423,0.001125
20639.250000,4,1.162473,1.169307,1.165599,0.001845
20639.500000,4,1.165124,1.171120,1.167856,0.001710
20639.750000,4,1.170317,1.175398,1.172411,0.001346
20640.000000,4,1.203062,1.221532,1.210453,0.005376
20640.250000,4,1.181357,1.186807,1.183898,0.001781
20640.500000,4,1.187365,1.193347,1.189910,0.001755
20640.750000,4,1.193615,1.200806,1.196579,0.001791
20641.000000,4,1.197771,1.205581,1.201173,0.002082
20641.250000,4,1.203336,1.208241,1.205747,0.001262
20641.500000,4,1.206376,1.212428,1.208916,0.001652
20641.750000,4,1.210381,1.214597,1.212889,0.001363
20642.000000,4,1.212344,1.215415,1.213960,0.000883
20642.250000,4,1.212828,1.219226,1.215747,0.001714
20642.500000,4,1.214398,1.217272,1.215795,0.000927
20642.750000,4,1.214864,1.218623,1.216549,0.001067
20643.000000,4,1.214485,1.219346,1.216196,0.001397
20643.250000,4,1.212115,1.218173,1.215768,0.001641
20643.500000,4,1.211613,1.217068,1.214403,0.001553
20643.750000,4,1.211838,1.215002,1.213450,0.000896
20644.000000,4,1.209110,1.212369,1.210502,0.000987
20644.250000,4,1.205250,1.209456,1.207825,0.001419
20644.500000,4,1.202321,1.210492,1.205649,0.001976
20644.750000,4,1.202228,1.206885,1.205269,0.001378
20645.000000,4,1.201152,1.204583,1.202589,0.001107
20645.250000,4,1.197074,1.201501,1.199858,0.001395
20645.500000,4,1.194728,1.198265,1.196245,0.001030
20645.750000,4,1.191260,1.194893,1.192960,0.001013
20646.000000,4,1.187873,1.191742,1.190185,0.001068
20646.250000,4,1.183438,1.192207,1.188985,0.002346
20646.500000,4,1.185154,1.189638,1.187424,0.001386
20646.750000,4,1.183559,1.187748,1.185058,0.001251
20647.000000,4,1.178996,1.185566,1.182310,0.001930
20647.250000,4,1.178983,1.181898,1.180328,0.000984
20647.500000,4,1.174739,1.179630,1.177455,0.001424
20647.750000,4,1.174310,1.181359,1.177067,0.001909
20648.000000,4,1.175620,1.180126,1.177936,0.001572
20648.250000,4,1.177019,1.183436,1.179447,0.001733
20648.500000,4,1.177064,1.182325,1.179142,0.001634
20648.750000,4,1.176218,1.180477,1.178401,0.001484
20649.000000,4,1.174317,1.179215,1.176483,0.001460
20649.250000,4,1.172349,1.176609,1.174020,0.001281
20649.500000,4,1.170186,1.174632,1.172576,0.001396
20649.750000,4,1.166215,1.172913,1.170904,0.002000
20650.000000,4,1.166080,1.169595,1.167809,0.001229
20650.250000,4,1.159029,1.162325,1.160494,0.001181
20650.500000,4,1.147129,1.150187,1.148304,0.000975
20650.750000,4,1.129611,1.133709,1.131542,0.001033
20651.000000,4,1.106294,1.112003,1.109087,0.001642
20651.250000,4,1.080100,1.084346,1.082270,0.001473
20651.500000,4,1.047598,1.053247,1.049960,0.001957
20651.750000,4,1.008306,1.016872,1.012593,0.002528
20652.000000,4,0.966471,0.973128,0.969302,0.002235
20652.250000,4,0.916354,0.925902,0.919940,0.002931
20652.500000,4,0.862818,0.871629,0.866391,0.002869
