# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247493,0.247946,0.247712,0.000166
21728.250000,1,0.250755,0.252476,0.251605,0.000554
21728.500000,1,0.261558,0.264227,0.262715,0.000819
21728.750000,1,0.279200,0.282806,0.280780,0.001162
21729.000000,1,0.302885,0.307783,0.305174,0.001478
21729.250000,1,0.333006,0.339076,0.335882,0.001857
21729.500000,1,0.369685,0.376998,0.373024,0.002185
21729.750000,1,0.413338,0.422065,0.417307,0.002652
21730.000000,1,0.463171,0.472370,0.467652,0.002856
21730.250000,1,0.517348,0.526984,0.522021,0.002978
21730.500000,1,0.573178,0.582939,0.577827,0.002943
21730.750000,1,0.628398,0.637917,0.632758,0.002874
21731.000000,1,0.682500,0.693100,0.687676,0.003161
21731.250000,1,0.739977,0.749593,0.744385,0.003030
21731.500000,1,0.798932,0.809101,0.803438,0.003177
21731.750000,1,0.857314,0.866491,0.861475,0.002877
21732.000000,1,0.909839,0.917952,0.913505,0.002436
21732.250000,1,0.952136,0.958791,0.955381,0.002107
21732.500000,1,0.985696,0.991307,0.988608,0.001744
21732.750000,1,1.017376,1.022328,1.019784,0.001668
21733.000000,1,1.050275,1.055917,1.053098,0.001779
21733.250000,1,1.085831,1.092285,1.088402,0.001990
21733.500000,1,1.117620,1.121976,1.119167,0.001526
21733.750000,1,1.138117,1.141244,1.139680,0.000899
21734.000000,1,1.148151,1.150059,1.149113,0.000563
21734.250000,1,1.153363,1.155326,1.154084,0.000571
21734.500000,1,1.161433,1.164930,1.162872,0.001023
21734.750000,1,1.175737,1.180210,1.177971,0.001423
21735.000000,1,1.195064,1.198439,1.196483,0.001141
21735.250000,1,1.210070,1.212720,1.211287,0.000812
21735.500000,1,1.216577,1.218337,1.217467,0.000618
21735.750000,1,1.217248,1.218689,1.217890,0.000426
21736.000000,1,1.218560,1.220908,1.220022,0.000735
21736.250000,1,1.225721,1.229090,1.227385,0.001027
21736.500000,1,1.237986,1.240560,1.239106,0.000959
21736.750000,1,1.247517,1.249088,1.248038,0.000470
21737.000000,1,1.248098,1.249468,1.248621,0.000414
21737.250000,1,1.241772,1.243692,1.242815,0.000550
21737.500000,1,1.236240,1.238366,1.237594,0.000579
21737.750000,1,1.238618,1.241872,1.240110,0.001093
21738.000000,1,1.249535,1.254305,1.251727,0.001457
21738.250000,1,1.263839,1.268286,1.266135,0.001287
21738.500000,1,1.275422,1.277163,1.276037,0.000560
21738.750000,1,1.275219,1.276231,1.275685,0.000304
21739.000000,1,1.270845,1.272021,1.271290,0.000371
21739.250000,1,1.268262,1.271254,1.270057,0.000925
21739.500000,1,1.275076,1.279819,1.277236,0.001633
21739.750000,1,1.287335,1.291901,1.289619,0.001375
21740.000000,1,1.299184,1.302905,1.301191,0.001201
21740.250000,1,1.302833,1.305263,1.304184,0.000776
21740.500000,1,1.300010,1.300750,1.300321,0.000210
21740.750000,1,1.294309,1.296119,1.295152,0.000598
21741.000000,1,1.292441,1.294254,1.293254,0.000652
21741.250000,1,1.292047,1.295267,1.293462,0.000820
21741.500000,1,1.289661,1.291432,1.290712,0.000588
21741.750000,1,1.280295,1.282341,1.281537,0.000587
21742.000000,1,1.266577,1.269272,1.267874,0.000710
21742.250000,1,1.257397,1.259301,1.258178,0.000563
21742.500000,1,1.259476,1.261600,1.260204,0.000738
21742.750000,1,1.272557,1.276561,1.273955,0.001275
21743.000000,1,1.290262,1.294720,1.292557,0.001550
21743.250000,1,1.304246,1.306732,1.305536,0.000801
21743.500000,1,1.305295,1.307492,1.306274,0.000602
21743.750000,1,1.298022,1.300020,1.298697,0.000637
21744.000000,1,1.291206,1.292509,1.291944,0.000399
21744.250000,1,1.291473,1.294310,1.292708,0.000775
21744.500000,1,1.298989,1.301795,1.300125,0.000826
21744.750000,1,1.305180,1.306757,1.306042,0.000464
21745.000000,1,1.302315,1.304306,1.303121,0.000616
21745.250000,1,1.288064,1.291325,1.289696,0.000961
21745.500000,1,1.271921,1.275387,1.273552,0.001078
21745.750000,1,1.260733,1.262545,1.261611,0.000586
21746.000000,1,1.257000,1.258490,1.257574,0.000499
21746.250000,1,1.255722,1.257003,1.256270,0.000409
21746.500000,1,1.250196,1.251393,1.250780,0.000397
21746.750000,1,1.236915,1.240463,1.238667,0.001157
21747.000000,1,1.222791,1.225797,1.224337,0.000917
21747.250000,1,1.213220,1.214981,1.214104,0.000667
21747.500000,1,1.211341,1.212556,1.211964,0.000350
21747.750000,1,1.213929,1.215730,1.214669,0.000538
21748.000000,1,1.213426,1.215558,1.214342,0.000726
21748.250000,1,1.203066,1.206922,1.204983,0.001087
21748.500000,1,1.185307,1.189287,1.187409,0.001270
21748.750000,1,1.166579,1.171016,1.168798,0.001238
21749.000000,1,1.154166,1.156561,1.155409,0.000646
21749.250000,1,1.147780,1.149819,1.148848,0.000635
21749.500000,1,1.144752,1.146215,1.145572,0.000429
21749.750000,1,1.139416,1.141819,1.140609,0.000897
21750.000000,1,1.130491,1.134735,1.133148,0.001275
21750.250000,1,1.120217,1.124198,1.122211,0.001137
21750.500000,1,1.111611,1.114299,1.112812,0.000948
21750.750000,1,1.105431,1.107742,1.106378,0.000755
21751.000000,1,1.099860,1.102391,1.101465,0.000688
21751.250000,1,1.091095,1.095113,1.093508,0.001255
21751.500000,1,1.080112,1.083919,1.082206,0.001289
21751.750000,1,1.067700,1.071604,1.070103,0.001252
21752.000000,1,1.060674,1.063114,1.061861,0.000830
21752.250000,1,1.056367,1.058706,1.057518,0.000662
21752.500000,1,1.051930,1.054175,1.053276,0.000872
21752.750000,1,1.042296,1.046115,1.044358,0.001082
21753.000000,1,1.026355,1.030635,1.028521,0.001442
21753.250000,1,1.006638,1.011723,1.009688,0.001631
21753.500000,1,0.991709,0.995679,0.994001,0.001220
21753.750000,1,0.985027,0.986434,0.985710,0.000502
21754.000000,1,0.981682,0.983151,0.982425,0.000554
21754.250000,1,0.976392,0.978574,0.977806,0.000732
21754.500000,1,0.963004,0.967209,0.965499,0.001443
21754.750000,1,0.942539,0.947831,0.945180,0.001715
21755.000000,1,0.917695,0.923077,0.920600,0.001613
21755.250000,1,0.892448,0.897868,0.895642,0.001646
21755.500000,1,0.868460,0.873726,0.871564,0.001599
21755.750000,1,0.838228,0.845385,0.842394,0.002152
21756.000000,1,0.800231,0.808710,0.805044,0.002541
21756.250000,1,0.753140,0.762771,0.758456,0.002940
21756.500000,1,0.703116,0.712224,0.708340,0.002823
21756.750000,1,0.655568,0.664876,0.660262,0.002779
21757.000000,1,0.612359,0.620179,0.616894,0.002410
21757.250000,1,0.571668,0.578995,0.575692,0.002138
21757.500000,1,0.527768,0.536597,0.532552,0.002589
21757.750000,1,0.481078,0.490257,0.485910,0.002662
21758.000000,1,0.433354,0.442047,0.437917,0.002559
21758.250000,1,0.389140,0.397054,0.393480,0.002285
21758.500000,1,0.352485,0.358848,0.355814,0.001813
21758.750000,1,0.322775,0.327987,0.325431,0.001472
21759.000000,1,0.298299,0.302370,0.300413,0.001239
21759.250000,1,0.277569,0.280939,0.279264,0.000981
21759.500000,1,0.260759,0.263623,0.262129,0.000812
21759.750000,1,0.249793,0.251399,0.250602,0.000446
21760.000000,2,0.312180,0.312835,0.312446,0.000185
21760.250000,2,0.313991,0.315189,0.314596,0.000363
21760.500000,2,0.319453,0.321043,0.320517,0.000495
21760.750000,2,0.327980,0.329974,0.329009,0.000631
21761.000000,2,0.338333,0.340718,0.339648,0.000704
21761.250000,2,0.351866,0.354681,0.353432,0.000848
21761.500000,2,0.370414,0.374814,0.372695,0.001270
21761.750000,2,0.395996,0.401784,0.398979,0.001729
21762.000000,2,0.429064,0.436414,0.432531,0.002206
21762.250000,2,0.466901,0.474353,0.470374,0.002228
21762.500000,2,0.504907,0.512728,0.508700,0.002274
21762.750000,2,0.541650,0.549118,0.545144,0.002231
21763.000000,2,0.578169,0.584882,0.581424,0.002030
21763.250000,2,0.616296,0.624607,0.620280,0.002321
21763.500000,2,0.659339,0.668133,0.663364,0.002513
21763.750000,2,0.703875,0.711851,0.707887,0.002505
21764.000000,2,0.744785,0.753213,0.748731,0.002380
21764.250000,2,0.778179,0.783903,0.781111,0.001610
21764.500000,2,0.803708,0.808591,0.806290,0.001413
21764.750000,2,0.826728,0.832070,0.829521,0.001485
21765.000000,2,0.851871,0.857684,0.854661,0.001878
21765.250000,2,0.878423,0.884019,0.881073,0.001696
21765.500000,2,0.901294,0.905520,0.903736,0.001310
21765.750000,2,0.915989,0.918501,0.917481,0.000769
21766.000000,2,0.922483,0.924156,0.923266,0.000485
21766.250000,2,0.925693,0.928117,0.927069,0.000717
21766.500000,2,0.933515,0.935824,0.934605,0.000835
21766.750000,2,0.944870,0.948244,0.946549,0.001035
21767.000000,2,0.957057,0.959925,0.958381,0.000946
21767.250000,2,0.962587,0.963267,0.962930,0.000244
21767.500000,2,0.958774,0.959806,0.959288,0.000379
21767.750000,2,0.952173,0.953713,0.952830,0.000521
21768.000000,2,0.951158,0.953499,0.951971,0.000748
21768.250000,2,0.959155,0.963611,0.960950,0.001434
21768.500000,2,0.975458,0.979782,0.977555,0.001501
21768.750000,2,0.991548,0.996094,0.994053,0.001270
21769.000000,2,1.001613,1.004205,1.002970,0.000761
21769.250000,2,1.002932,1.004207,1.003487,0.000426
21769.500000,2,1.001340,1.002705,1.001809,0.000490
21769.750000,2,1.002784,1.004986,1.003750,0.000799
21770.000000,2,1.010272,1.012861,1.011726,0.000949
21770.250000,2,1.019947,1.022536,1.021033,0.000885
21770.500000,2,1.025868,1.027799,1.026718,0.000557
21770.750000,2,1.025678,1.027264,1.026366,0.000470
21771.000000,2,1.023020,1.024139,1.023473,0.000350
21771.250000,2,1.023314,1.024717,1.024030,0.000451
21771.500000,2,1.029371,1.031331,1.030167,0.000636
21771.750000,2,1.038070,1.041337,1.039264,0.001001
21772.000000,2,1.047720,1.048763,1.048143,0.000352
21772.250000,2,1.046735,1.048248,1.047419,0.000439
21772.500000,2,1.046009,1.047233,1.046464,0.000390
21772.750000,2,1.047763,1.049487,1.048453,0.000489
21773.000000,2,1.055582,1.058556,1.057168,0.000959
21773.250000,2,1.069216,1.071565,1.070005,0.000718
21773.500000,2,1.078921,1.080379,1.079746,0.000480
21773.750000,2,1.080098,1.082269,1.081475,0.000641
21774.000000,2,1.074444,1.076563,1.075286,0.000679
21774.250000,2,1.067436,1.068953,1.068355,0.000439
21774.500000,2,1.067013,1.068493,1.067722,0.000494
21774.750000,2,1.074221,1.077078,1.075480,0.000771
21775.000000,2,1.085991,1.088775,1.087525,0.000828
21775.250000,2,1.097132,1.099762,1.098334,0.000765
21775.500000,2,1.104782,1.106265,1.105642,0.000440
21775.750000,2,1.112426,1.113481,1.112973,0.000337
21776.000000,2,1.123694,1.126187,1.124853,0.000778
21776.250000,2,1.139780,1.143577,1.141208,0.001078
21776.500000,2,1.156742,1.159556,1.157867,0.000858
21776.750000,2,1.166665,1.168130,1.167408,0.000445
21777.000000,2,1.165373,1.166730,1.166147,0.000400
21777.250000,2,1.159879,1.161595,1.160774,0.000575
21777.500000,2,1.160401,1.161993,1.161186,0.000551
21777.750000,2,1.172020,1.175625,1.173388,0.001122
21778.000000,2,1.194612,1.199589,1.196784,0.001470
21778.250000,2,1.219127,1.223053,1.220997,0.001143
21778.500000,2,1.234391,1.236657,1.235542,0.000732
21778.750000,2,1.236188,1.238243,1.237198,0.000612
21779.000000,2,1.232970,1.234720,1.233764,0.000608
21779.250000,2,1.233926,1.235739,1.234892,0.000567
21779.500000,2,1.245043,1.247203,1.246009,0.000704
21779.750000,2,1.261947,1.264481,1.263355,0.000847
21780.000000,2,1.279259,1.280646,1.279979,0.000484
21780.250000,2,1.287977,1.288779,1.288347,0.000260
21780.500000,2,1.289986,1.291645,1.290537,0.000547
21780.750000,2,1.292214,1.293631,1.292718,0.000457
21781.000000,2,1.299113,1.301169,1.299828,0.000581
21781.250000,2,1.307682,1.309384,1.308693,0.000486
21781.500000,2,1.312095,1.313450,1.312822,0.000463
21781.750000,2,1.304528,1.308056,1.306533,0.001329
21782.000000,2,1.292504,1.295797,1.294164,0.001064
21782.250000,2,1.285339,1.286831,1.286010,0.000538
21782.500000,2,1.288510,1.289836,1.289343,0.000367
21782.750000,2,1.303325,1.306282,1.305147,0.000961
21783.000000,2,1.324010,1.325799,1.324960,0.000648
21783.250000,2,1.338244,1.340797,1.339432,0.000773
21783.500000,2,1.343663,1.345681,1.344641,0.000600
21783.750000,2,1.343874,1.346302,1.345157,0.000710
21784.000000,2,1.350585,1.352945,1.351993,0.000780
21784.250000,2,1.364680,1.368361,1.366746,0.001138
21784.500000,2,1.383260,1.385938,1.384802,0.000924
21784.750000,2,1.394691,1.395728,1.395248,0.000340
21785.000000,2,1.391279,1.393555,1.392414,0.000819
21785.250000,2,1.378654,1.381864,1.380706,0.001077
21785.500000,2,1.370811,1.372888,1.371841,0.000622
21785.750000,2,1.372418,1.374527,1.373642,0.000673
21786.000000,2,1.383538,1.386076,1.385117,0.000811
21786.250000,2,1.394649,1.396524,1.395486,0.000510
21786.500000,2,1.390611,1.394252,1.392043,0.001021
21786.750000,2,1.368538,1.374804,1.371859,0.001942
21787.000000,2,1.338580,1.345304,1.342349,0.001864
21787.250000,2,1.310354,1.315804,1.313290,0.001725
21787.500000,2,1.284689,1.290277,1.287736,0.001591
21787.750000,2,1.254461,1.261875,1.258432,0.002134
21788.000000,2,1.209075,1.220075,1.214982,0.003304
21788.250000,2,1.144637,1.158638,1.151832,0.004309
21788.500000,2,1.067262,1.083056,1.075753,0.004701
21788.750000,2,0.991450,1.004728,0.998271,0.003982
21789.000000,2,0.920737,0.933153,0.927040,0.003646
21789.250000,2,0.854755,0.866889,0.860760,0.003456
21789.500000,2,0.787840,0.800796,0.794673,0.003758
21789.750000,2,0.716211,0.730216,0.723524,0.004127
21790.000000,2,0.640787,0.655049,0.648007,0.004271
21790.250000,2,0.567083,0.580669,0.574327,0.004002
21790.500000,2,0.502551,0.513705,0.508526,0.003300
21790.750000,2,0.448160,0.457414,0.453036,0.002776
21791.000000,2,0.403896,0.411014,0.407834,0.002123
21791.250000,2,0.368586,0.373845,0.371276,0.001664
21791.500000,2,0.341246,0.345240,0.343357,0.001214
21791.750000,2,0.324142,0.326470,0.325351,0.000673
21792.000000,3,0.293705,0.294517,0.294146,0.000253
21792.250000,3,0.297707,0.300074,0.298737,0.000659
21792.500000,3,0.309623,0.313515,0.311256,0.001120
21792.750000,3,0.327766,0.332501,0.329980,0.001353
21793.000000,3,0.350431,0.355739,0.352877,0.001535
21793.250000,3,0.376794,0.383101,0.379710,0.001803
21793.500000,3,0.408587,0.416055,0.412021,0.002262
21793.750000,3,0.447152,0.456011,0.451358,0.002700
21794.000000,3,0.493957,0.503959,0.498288,0.003000
21794.250000,3,0.545288,0.555724,0.549933,0.003213
21794.500000,3,0.597929,0.608443,0.602761,0.003199
21794.750000,3,0.648681,0.658401,0.653125,0.002977
21795.000000,3,0.697035,0.706773,0.701462,0.002894
21795.250000,3,0.745322,0.754877,0.749600,0.003025
21795.500000,3,0.793182,0.802664,0.797447,0.002862
21795.750000,3,0.837873,0.846556,0.842339,0.002672
21796.000000,3,0.877176,0.884089,0.880218,0.002171
21796.250000,3,0.906143,0.911839,0.909029,0.001786
21796.500000,3,0.931354,0.935984,0.933449,0.001538
21796.750000,3,0.957505,0.963008,0.960007,0.001701
21797.000000,3,0.988492,0.993595,0.990781,0.001667
21797.250000,3,1.019504,1.025684,1.022353,0.002020
21797.500000,3,1.045314,1.049587,1.047504,0.001455
21797.750000,3,1.058742,1.061132,1.059573,0.000709
21798.000000,3,1.061312,1.062863,1.061936,0.000436
21798.250000,3,1.062372,1.064649,1.063274,0.000720
21798.500000,3,1.070927,1.074290,1.072092,0.001107
21798.750000,3,1.086960,1.090967,1.088781,0.001309
21799.000000,3,1.106015,1.109768,1.107352,0.001245
21799.250000,3,1.118142,1.119798,1.118914,0.000594
21799.500000,3,1.119863,1.121113,1.120607,0.000414
21799.750000,3,1.116573,1.117982,1.117358,0.000543
21800.000000,3,1.118473,1.120912,1.119950,0.000631
21800.250000,3,1.127449,1.130473,1.129041,0.001001
21800.500000,3,1.145475,1.150086,1.147142,0.001454
21800.750000,3,1.163232,1.167486,1.165180,0.001446
21801.000000,3,1.175117,1.176754,1.175976,0.000469
21801.250000,3,1.177803,1.178710,1.178363,0.000226
21801.500000,3,1.176913,1.178318,1.177717,0.000484
21801.750000,3,1.178495,1.180082,1.179060,0.000546
21802.000000,3,1.182919,1.184506,1.183681,0.000449
21802.250000,3,1.186236,1.187652,1.187017,0.000468
21802.500000,3,1.182191,1.184058,1.183227,0.000631
21802.750000,3,1.171573,1.173984,1.172894,0.000655
21803.000000,3,1.160874,1.162312,1.161535,0.000427
21803.250000,3,1.155418,1.157251,1.155935,0.000570
21803.500000,3,1.156974,1.159316,1.157694,0.000680
21803.750000,3,1.161857,1.163491,1.162806,0.000518
21804.000000,3,1.165114,1.166772,1.166012,0.000603
21804.250000,3,1.162845,1.164125,1.163694,0.000459
21804.500000,3,1.158298,1.159294,1.158743,0.000309
21804.750000,3,1.155499,1.156941,1.156279,0.000481
21805.000000,3,1.158843,1.160088,1.159404,0.000437
21805.250000,3,1.164472,1.166762,1.165608,0.000823
21805.500000,3,1.169365,1.170703,1.169832,0.000450
21805.750000,3,1.168970,1.170230,1.169524,0.000408
21806.000000,3,1.166051,1.167437,1.166667,0.000440
21806.250000,3,1.164738,1.165713,1.165173,0.000286
21806.500000,3,1.167350,1.168513,1.167846,0.000326
21806.750000,3,1.167876,1.168875,1.168477,0.000352
21807.000000,3,1.159186,1.162365,1.160617,0.001031
21807.250000,3,1.137765,1.143342,1.140277,0.001631
21807.500000,3,1.113676,1.118162,1.115736,0.001456
21807.750000,3,1.096469,1.099029,1.097772,0.000814
21808.000000,3,1.094837,1.096602,1.095786,0.000563
21808.250000,3,1.108346,1.113927,1.111180,0.001453
21808.500000,3,1.132879,1.138731,1.135801,0.001650
21808.750000,3,1.155850,1.159223,1.157884,0.001121
21809.000000,3,1.166637,1.168720,1.167555,0.000589
21809.250000,3,1.167213,1.168602,1.167805,0.000380
21809.500000,3,1.165444,1.166857,1.166296,0.000468
21809.750000,3,1.168493,1.170833,1.169960,0.000796
21810.000000,3,1.176442,1.178894,1.178106,0.000760
21810.250000,3,1.183105,1.184639,1.183793,0.000397
21810.500000,3,1.180011,1.181308,1.180855,0.000387
21810.750000,3,1.169659,1.172154,1.171039,0.000690
21811.000000,3,1.162674,1.164329,1.163337,0.000459
21811.250000,3,1.164029,1.166631,1.165398,0.000695
21811.500000,3,1.177990,1.181406,1.179752,0.001095
21811.750000,3,1.196803,1.200376,1.198929,0.001178
21812.000000,3,1.211910,1.214548,1.213479,0.000762
21812.250000,3,1.215859,1.216802,1.216432,0.000313
21812.500000,3,1.212162,1.213718,1.212604,0.000500
21812.750000,3,1.209045,1.210511,1.209806,0.000463
21813.000000,3,1.212989,1.214973,1.213738,0.000702
21813.250000,3,1.221870,1.224418,1.223299,0.000800
21813.500000,3,1.230456,1.231433,1.230798,0.000367
21813.750000,3,1.229349,1.231133,1.230239,0.000635
21814.000000,3,1.221442,1.224015,1.222749,0.000783
21814.250000,3,1.215038,1.216190,1.215866,0.000335
21814.500000,3,1.214839,1.216471,1.215667,0.000525
21814.750000,3,1.222312,1.224040,1.223262,0.000518
21815.000000,3,1.231710,1.234111,1.233128,0.000740
21815.250000,3,1.237521,1.239301,1.238504,0.000583
21815.500000,3,1.235947,1.238297,1.237144,0.000864
21815.750000,3,1.232150,1.234875,1.233863,0.000749
21816.000000,3,1.233849,1.234948,1.234570,0.000322
21816.250000,3,1.238725,1.239772,1.239419,0.000372
21816.500000,3,1.242811,1.244404,1.243603,0.000573
21816.750000,3,1.238529,1.241326,1.240389,0.000857
21817.000000,3,1.226102,1.230701,1.228598,0.001481
21817.250000,3,1.210262,1.215006,1.213254,0.001607
21817.500000,3,1.200476,1.203887,1.202507,0.001210
21817.750000,3,1.196768,1.198592,1.197751,0.000682
21818.000000,3,1.190625,1.193266,1.192094,0.000904
21818.250000,3,1.173203,1.178880,1.176161,0.001938
21818.500000,3,1.139944,1.148903,1.145037,0.002968
21818.750000,3,1.100127,1.109472,1.105216,0.003011
21819.000000,3,1.064288,1.071696,1.068044,0.002312
21819.250000,3,1.038362,1.043257,1.040961,0.001568
21819.500000,3,1.020903,1.025340,1.023234,0.001331
21819.750000,3,1.002663,1.008012,1.005377,0.001605
21820.000000,3,0.971882,0.980348,0.976500,0.002519
21820.250000,3,0.926122,0.936553,0.931311,0.003234
21820.500000,3,0.869044,0.880486,0.875153,0.003525
21820.750000,3,0.810968,0.822569,0.816777,0.003478
21821.000000,3,0.754846,0.765783,0.760329,0.003277
21821.250000,3,0.698325,0.708776,0.703853,0.003273
21821.500000,3,0.637609,0.649494,0.644083,0.003560
21821.750000,3,0.573769,0.586088,0.580127,0.003749
21822.000000,3,0.511575,0.522676,0.517532,0.003337
21822.250000,3,0.457469,0.466646,0.462292,0.002781
21822.500000,3,0.414261,0.421565,0.418031,0.002209
21822.750000,3,0.381348,0.386371,0.383776,0.001534
21823.000000,3,0.354251,0.358636,0.356416,0.001338
21823.250000,3,0.331267,0.334656,0.333041,0.001097
21823.500000,3,0.312167,0.314902,0.313483,0.000850
21823.750000,3,0.299289,0.300639,0.299884,0.000431
21824.000000,4,0.295248,0.295916,0.295548,0.000197
21824.250000,4,0.300345,0.301799,0.300953,0.000478
21824.500000,4,0.314341,0.317935,0.316017,0.001044
21824.750000,4,0.337151,0.342064,0.339544,0.001470
21825.000000,4,0.367067,0.372876,0.369884,0.001736
21825.250000,4,0.403072,0.410117,0.406438,0.002106
21825.500000,4,0.445165,0.453550,0.449080,0.002419
21825.750000,4,0.493505,0.502576,0.498007,0.002684
21826.000000,4,0.547906,0.558474,0.552869,0.003185
21826.250000,4,0.607247,0.618224,0.612623,0.003237
21826.500000,4,0.669207,0.679551,0.674205,0.003126
21826.750000,4,0.731093,0.741965,0.736288,0.003182
21827.000000,4,0.791957,0.802389,0.797058,0.003047
21827.250000,4,0.849479,0.859666,0.854455,0.002983
21827.500000,4,0.901681,0.910088,0.906566,0.002492
21827.750000,4,0.948786,0.955653,0.952475,0.002189
21828.000000,4,0.990098,0.996460,0.993142,0.001848
21828.250000,4,1.027906,1.034292,1.031240,0.001904
21828.500000,4,1.066831,1.074238,1.070366,0.002082
21828.750000,4,1.107849,1.113820,1.111022,0.001926
21829.000000,4,1.145592,1.151732,1.149146,0.001959
21829.250000,4,1.174435,1.177586,1.176395,0.001067
21829.500000,4,1.188767,1.189751,1.189124,0.000272
21829.750000,4,1.191169,1.193253,1.192387,0.000705
21830.000000,4,1.194161,1.196076,1.194911,0.000579
21830.250000,4,1.202938,1.204870,1.203983,0.000660
21830.500000,4,1.216758,1.219511,1.218042,0.000931
21830.750000,4,1.225718,1.227576,1.226432,0.000582
21831.000000,4,1.217823,1.222280,1.220689,0.001282
21831.250000,4,1.197635,1.203022,1.200666,0.001701
21831.500000,4,1.174978,1.179569,1.177382,0.001413
21831.750000,4,1.164296,1.166671,1.165469,0.000723
21832.000000,4,1.168284,1.170499,1.169286,0.000714
21832.250000,4,1.180238,1.183293,1.181637,0.001004
21832.500000,4,1.186579,1.187619,1.187252,0.000302
21832.750000,4,1.172530,1.177006,1.175050,0.001276
21833.000000,4,1.145556,1.151019,1.148331,0.001584
21833.250000,4,1.122750,1.125844,1.124178,0.000895
21833.500000,4,1.116561,1.118790,1.117509,0.000781
21833.750000,4,1.129729,1.135502,1.132414,0.001840
21834.000000,4,1.155945,1.163355,1.159294,0.002345
21834.250000,4,1.178989,1.182184,1.180685,0.001105
21834.500000,4,1.182023,1.183512,1.182803,0.000593
21834.750000,4,1.167073,1.169930,1.168772,0.000847
21835.000000,4,1.152336,1.154601,1.153535,0.000583
21835.250000,4,1.150834,1.153676,1.151987,0.001080
21835.500000,4,1.162125,1.167223,1.164609,0.001837
21835.750000,4,1.176866,1.181492,1.179575,0.001338
21836.000000,4,1.182807,1.183920,1.183297,0.000388
21836.250000,4,1.167673,1.171770,1.169920,0.001228
21836.500000,4,1.147954,1.151119,1.150015,0.001063
21836.750000,4,1.138582,1.139631,1.139067,0.000311
21837.000000,4,1.143278,1.147565,1.145648,0.001259
21837.250000,4,1.162245,1.166873,1.164812,0.001440
21837.500000,4,1.179690,1.182934,1.181700,0.001023
21837.750000,4,1.180145,1.181491,1.180842,0.000454
21838.000000,4,1.160007,1.164168,1.162328,0.001307
21838.250000,4,1.136611,1.140220,1.138620,0.000998
21838.500000,4,1.125097,1.127068,1.125845,0.000751
21838.750000,4,1.128528,1.133673,1.131132,0.001487
21839.000000,4,1.147955,1.153821,1.150607,0.001755
21839.250000,4,1.168724,1.174369,1.171477,0.001702
21839.500000,4,1.180581,1.183480,1.182191,0.000943
21839.750000,4,1.178793,1.180251,1.179500,0.000560
21840.000000,4,1.173725,1.178518,1.176042,0.001526
21840.250000,4,1.161033,1.163165,1.162129,0.000585
21840.500000,4,1.158633,1.160547,1.159432,0.000731
21840.750000,4,1.159529,1.161775,1.160605,0.000755
21841.000000,4,1.161427,1.162396,1.161844,0.000308
21841.250000,4,1.160283,1.162208,1.161208,0.000614
21841.500000,4,1.159691,1.161088,1.160224,0.000399
21841.750000,4,1.160685,1.161506,1.161125,0.000276
21842.000000,4,1.163219,1.164575,1.163816,0.000451
21842.250000,4,1.166939,1.168096,1.167484,0.000346
21842.500000,4,1.168709,1.170119,1.169311,0.000483
21842.750000,4,1.170106,1.171423,1.170740,0.000367
21843.000000,4,1.171809,1.172920,1.172434,0.000352
21843.250000,4,1.173673,1.175018,1.174393,0.000422
21843.500000,4,1.173482,1.175349,1.174425,0.000494
21843.750000,4,1.166681,1.169605,1.168014,0.000846
21844.000000,4,1.154741,1.158159,1.156095,0.001051
21844.250000,4,1.143112,1.144921,1.143873,0.000570
21844.500000,4,1.138820,1.140405,1.139569,0.000521
21844.750000,4,1.145471,1.148264,1.146903,0.000692
21845.000000,4,1.161845,1.164934,1.163239,0.000912
21845.250000,4,1.179309,1.181424,1.180190,0.000808
21845.500000,4,1.186836,1.188336,1.187627,0.000485
21845.750000,4,1.182724,1.185588,1.183826,0.000947
21846.000000,4,1.174199,1.177577,1.175826,0.000974
21846.250000,4,1.170030,1.172231,1.170852,0.000722
21846.500000,4,1.168451,1.170096,1.169294,0.000516
21846.750000,4,1.165157,1.167703,1.166615,0.000803
21847.000000,4,1.151093,1.156167,1.153599,0.001449
21847.250000,4,1.126617,1.133144,1.129925,0.001982
21847.500000,4,1.102911,1.107298,1.105433,0.001354
21847.750000,4,1.091413,1.093398,1.092095,0.000566
21848.000000,4,1.095691,1.099334,1.097211,0.001110
21848.250000,4,1.114674,1.120341,1.116847,0.001577
21848.500000,4,1.136218,1.139869,1.138351,0.001033
21848.750000,4,1.146174,1.147586,1.147013,0.000404
21849.000000,4,1.136142,1.139358,1.138074,0.000892
21849.250000,4,1.119652,1.123020,1.121098,0.001010
21849.500000,4,1.107417,1.109030,1.107993,0.000469
21849.750000,4,1.104204,1.106419,1.104973,0.000719
21850.000000,4,1.106212,1.108036,1.106977,0.000603
21850.250000,4,1.102342,1.104422,1.103426,0.000579
21850.500000,4,1.084832,1.090244,1.087389,0.001665
21850.750000,4,1.057958,1.063723,1.061294,0.001779
21851.000000,4,1.031007,1.035887,1.033267,0.001617
21851.250000,4,1.007508,1.011348,1.009490,0.001178
21851.500000,4,0.983659,0.988625,0.985816,0.001537
21851.750000,4,0.948747,0.956982,0.952928,0.002334
21852.000000,4,0.898394,0.908772,0.903892,0.003278
21852.250000,4,0.837133,0.849643,0.843687,0.003707
21852.500000,4,0.776524,0.788129,0.782673,0.003496
