# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230628,0.232157,0.231172,0.000466
21728.250000,1,0.232882,0.234912,0.233642,0.000579
21728.500000,1,0.240306,0.242903,0.241444,0.000772
21728.750000,1,0.253157,0.256414,0.254496,0.001139
21729.000000,1,0.271315,0.275902,0.273190,0.001555
21729.250000,1,0.294956,0.300296,0.297350,0.001839
21729.500000,1,0.324006,0.330439,0.327089,0.002232
21729.750000,1,0.358379,0.365466,0.361655,0.002412
21730.000000,1,0.397163,0.404703,0.400743,0.002638
21730.250000,1,0.439220,0.447115,0.443182,0.002913
21730.500000,1,0.484282,0.492671,0.488489,0.003082
21730.750000,1,0.531786,0.540561,0.536111,0.003187
21731.000000,1,0.581462,0.590167,0.585865,0.003117
21731.250000,1,0.632608,0.641354,0.636890,0.003238
21731.500000,1,0.682875,0.692322,0.687763,0.003349
21731.750000,1,0.732763,0.741706,0.737386,0.003064
21732.000000,1,0.781340,0.789580,0.785113,0.002842
21732.250000,1,0.827030,0.834437,0.830502,0.002790
21732.500000,1,0.870260,0.876988,0.873698,0.002608
21732.750000,1,0.911117,0.918886,0.914886,0.002633
21733.000000,1,0.949896,0.955953,0.952980,0.002287
21733.250000,1,0.984547,0.990619,0.987389,0.002037
21733.500000,1,1.015975,1.020214,1.017650,0.001481
21733.750000,1,1.043646,1.046945,1.045211,0.001319
21734.000000,1,1.069483,1.074512,1.071560,0.001571
21734.250000,1,1.095405,1.100217,1.097396,0.001630
21734.500000,1,1.120477,1.124965,1.122730,0.001513
21734.750000,1,1.145373,1.149135,1.146863,0.001317
21735.000000,1,1.166458,1.170317,1.168120,0.001323
21735.250000,1,1.184671,1.187812,1.186161,0.001067
21735.500000,1,1.199687,1.202248,1.201170,0.000791
21735.750000,1,1.213202,1.215439,1.213816,0.000718
21736.000000,1,1.224165,1.227038,1.225937,0.000771
21736.250000,1,1.235167,1.237261,1.235726,0.000733
21736.500000,1,1.243579,1.244581,1.243888,0.000320
21736.750000,1,1.249428,1.251206,1.250391,0.000577
21737.000000,1,1.253963,1.255401,1.254886,0.000412
21737.250000,1,1.257703,1.259090,1.258375,0.000458
21737.500000,1,1.261074,1.262265,1.261699,0.000359
21737.750000,1,1.265382,1.266828,1.266198,0.000474
21738.000000,1,1.269188,1.269904,1.269578,0.000246
21738.250000,1,1.271958,1.273424,1.272621,0.000390
21738.500000,1,1.273949,1.276065,1.274850,0.000691
21738.750000,1,1.276217,1.278130,1.276990,0.000567
21739.000000,1,1.278968,1.280528,1.279888,0.000517
21739.250000,1,1.283619,1.285673,1.284839,0.000592
21739.500000,1,1.289641,1.291342,1.290859,0.000505
21739.750000,1,1.296353,1.298432,1.297727,0.000628
21740.000000,1,1.302644,1.305203,1.303811,0.000739
21740.250000,1,1.307016,1.308341,1.307755,0.000481
21740.500000,1,1.311221,1.312888,1.311806,0.000552
21740.750000,1,1.313097,1.313917,1.313654,0.000280
21741.000000,1,1.314678,1.317045,1.316249,0.000664
21741.250000,1,1.315916,1.318237,1.316959,0.000674
21741.500000,1,1.315148,1.316617,1.315965,0.000447
21741.750000,1,1.312075,1.313086,1.312458,0.000321
21742.000000,1,1.306437,1.308446,1.307417,0.000684
21742.250000,1,1.300862,1.302829,1.301802,0.000644
21742.500000,1,1.295076,1.297057,1.296165,0.000672
21742.750000,1,1.289800,1.291886,1.291000,0.000745
21743.000000,1,1.284718,1.286850,1.285963,0.000727
21743.250000,1,1.280298,1.282399,1.281307,0.000778
21743.500000,1,1.275785,1.277456,1.276571,0.000559
21743.750000,1,1.271531,1.273827,1.272930,0.000619
21744.000000,1,1.269452,1.271418,1.270787,0.000594
21744.250000,1,1.269340,1.270292,1.269852,0.000336
21744.500000,1,1.270824,1.271889,1.271321,0.000334
21744.750000,1,1.272229,1.273313,1.272713,0.000415
21745.000000,1,1.274258,1.275477,1.274803,0.000457
21745.250000,1,1.276204,1.277166,1.276823,0.000288
21745.500000,1,1.277484,1.278840,1.278352,0.000415
21745.750000,1,1.279598,1.280604,1.280080,0.000341
21746.000000,1,1.280212,1.281559,1.280993,0.000420
21746.250000,1,1.280031,1.281611,1.280919,0.000438
21746.500000,1,1.278166,1.280100,1.279143,0.000604
21746.750000,1,1.274723,1.276671,1.275581,0.000583
21747.000000,1,1.270643,1.271975,1.271491,0.000469
21747.250000,1,1.266121,1.266886,1.266596,0.000284
21747.500000,1,1.260748,1.262083,1.261311,0.000449
21747.750000,1,1.254507,1.255878,1.255118,0.000517
21748.000000,1,1.246864,1.248080,1.247336,0.000430
21748.250000,1,1.236987,1.239371,1.238270,0.000794
21748.500000,1,1.227501,1.229415,1.228519,0.000534
21748.750000,1,1.217965,1.219601,1.218685,0.000549
21749.000000,1,1.210733,1.211740,1.211337,0.000334
21749.250000,1,1.204052,1.205579,1.204831,0.000560
21749.500000,1,1.198051,1.199682,1.198819,0.000511
21749.750000,1,1.191751,1.193746,1.192678,0.000556
21750.000000,1,1.185395,1.187084,1.186165,0.000602
21750.250000,1,1.177957,1.180162,1.178888,0.000684
21750.500000,1,1.170167,1.172572,1.171250,0.000740
21750.750000,1,1.163372,1.164968,1.164009,0.000441
21751.000000,1,1.156100,1.157513,1.156786,0.000440
21751.250000,1,1.148688,1.150494,1.149605,0.000607
21751.500000,1,1.141922,1.143218,1.142594,0.000447
21751.750000,1,1.134460,1.136297,1.135478,0.000597
21752.000000,1,1.128183,1.129639,1.128804,0.000455
21752.250000,1,1.120940,1.122119,1.121461,0.000367
21752.500000,1,1.112907,1.115075,1.114052,0.000627
21752.750000,1,1.103036,1.105016,1.104346,0.000603
21753.000000,1,1.091778,1.094309,1.093155,0.000774
21753.250000,1,1.078428,1.081476,1.079989,0.000940
21753.500000,1,1.065525,1.067072,1.066269,0.000559
21753.750000,1,1.051507,1.053780,1.052542,0.000838
21754.000000,1,1.037568,1.040285,1.038799,0.000919
21754.250000,1,1.022077,1.024541,1.023208,0.000818
21754.500000,1,1.002320,1.006516,1.004781,0.001454
21754.750000,1,0.980377,0.984108,0.982367,0.001236
21755.000000,1,0.953969,0.958322,0.956298,0.001562
21755.250000,1,0.924151,0.929356,0.926709,0.001866
21755.500000,1,0.891996,0.897108,0.894780,0.001944
21755.750000,1,0.857272,0.863609,0.860187,0.002050
21756.000000,1,0.819049,0.826446,0.822649,0.002495
21756.250000,1,0.776828,0.784806,0.781155,0.002893
21756.500000,1,0.731033,0.739399,0.735097,0.002862
21756.750000,1,0.681386,0.690487,0.685596,0.003142
21757.000000,1,0.629413,0.638793,0.634097,0.003268
21757.250000,1,0.577386,0.586670,0.582102,0.003244
21757.500000,1,0.525926,0.535320,0.530493,0.003164
21757.750000,1,0.475969,0.484698,0.480103,0.003082
21758.000000,1,0.428046,0.436515,0.432078,0.002981
21758.250000,1,0.383594,0.390978,0.387232,0.002582
21758.500000,1,0.343567,0.350275,0.346890,0.002335
21758.750000,1,0.309198,0.315091,0.311947,0.001979
21759.000000,1,0.280769,0.285726,0.283148,0.001615
21759.250000,1,0.259146,0.262583,0.260748,0.001149
21759.500000,1,0.243595,0.245883,0.244757,0.000733
21759.750000,1,0.234541,0.235797,0.235053,0.000426
21760.000000,2,0.299282,0.299728,0.299561,0.000134
21760.250000,2,0.301337,0.302215,0.301721,0.000298
21760.500000,2,0.307758,0.309283,0.308459,0.000618
21760.750000,2,0.318605,0.320809,0.319774,0.000854
21761.000000,2,0.334186,0.337168,0.335638,0.001141
21761.250000,2,0.353666,0.357726,0.355584,0.001380
21761.500000,2,0.377326,0.382239,0.379876,0.001743
21761.750000,2,0.405644,0.410445,0.408134,0.001724
21762.000000,2,0.436503,0.442853,0.439856,0.002249
21762.250000,2,0.471784,0.478259,0.475038,0.002308
21762.500000,2,0.509422,0.516479,0.512873,0.002451
21762.750000,2,0.548521,0.555554,0.551883,0.002516
21763.000000,2,0.587460,0.594688,0.591149,0.002446
21763.250000,2,0.625905,0.633454,0.629345,0.002569
21763.500000,2,0.662827,0.669169,0.666197,0.002179
21763.750000,2,0.698543,0.704832,0.701720,0.002206
21764.000000,2,0.732865,0.738795,0.735669,0.002053
21764.250000,2,0.764688,0.770112,0.767547,0.001876
21764.500000,2,0.793864,0.798248,0.796094,0.001655
21764.750000,2,0.819306,0.823287,0.821040,0.001259
21765.000000,2,0.841010,0.844453,0.842305,0.001065
21765.250000,2,0.859053,0.863032,0.860829,0.001166
21765.500000,2,0.876978,0.880520,0.878539,0.000995
21765.750000,2,0.893325,0.896893,0.895254,0.001141
21766.000000,2,0.909610,0.912399,0.910833,0.000825
21766.250000,2,0.922769,0.925686,0.924277,0.000844
21766.500000,2,0.933753,0.936494,0.935098,0.000733
21766.750000,2,0.942561,0.944111,0.943504,0.000458
21767.000000,2,0.950710,0.953212,0.951713,0.000826
21767.250000,2,0.958935,0.960710,0.959770,0.000660
21767.500000,2,0.967892,0.969635,0.968886,0.000525
21767.750000,2,0.977093,0.978884,0.978071,0.000593
21768.000000,2,0.985491,0.987481,0.986067,0.000646
21768.250000,2,0.992034,0.993272,0.992708,0.000422
21768.500000,2,0.997411,0.999099,0.998197,0.000448
21768.750000,2,1.002085,1.003926,1.002843,0.000537
21769.000000,2,1.007358,1.008756,1.008195,0.000385
21769.250000,2,1.014475,1.016290,1.015304,0.000597
21769.500000,2,1.021711,1.024076,1.023158,0.000659
21769.750000,2,1.029644,1.031239,1.030399,0.000640
21770.000000,2,1.035787,1.037828,1.037031,0.000591
21770.250000,2,1.042239,1.043948,1.043188,0.000605
21770.500000,2,1.047673,1.049386,1.048579,0.000468
21770.750000,2,1.052918,1.055199,1.054455,0.000668
21771.000000,2,1.059243,1.061543,1.060098,0.000695
21771.250000,2,1.065218,1.066848,1.066134,0.000538
21771.500000,2,1.071304,1.072059,1.071678,0.000284
21771.750000,2,1.076339,1.077699,1.077033,0.000417
21772.000000,2,1.081923,1.083458,1.082779,0.000478
21772.250000,2,1.087360,1.088890,1.088179,0.000473
21772.500000,2,1.093253,1.094995,1.094477,0.000570
21772.750000,2,1.100789,1.102458,1.101629,0.000508
21773.000000,2,1.107345,1.109109,1.108514,0.000568
21773.250000,2,1.113980,1.115900,1.115064,0.000626
21773.500000,2,1.120846,1.122972,1.121913,0.000664
21773.750000,2,1.127192,1.129109,1.128103,0.000627
21774.000000,2,1.133617,1.135043,1.134620,0.000413
21774.250000,2,1.139933,1.141960,1.141130,0.000602
21774.500000,2,1.146038,1.147967,1.147129,0.000649
21774.750000,2,1.152303,1.153803,1.152921,0.000434
21775.000000,2,1.156824,1.158521,1.157519,0.000604
21775.250000,2,1.160721,1.162109,1.161269,0.000492
21775.500000,2,1.163922,1.165494,1.164614,0.000446
21775.750000,2,1.166245,1.168464,1.167874,0.000684
21776.000000,2,1.172551,1.176881,1.174897,0.001406
21776.250000,2,1.172711,1.173713,1.173229,0.000334
21776.500000,2,1.175906,1.176489,1.176158,0.000190
21776.750000,2,1.178336,1.179339,1.178956,0.000325
21777.000000,2,1.181915,1.183527,1.182789,0.000534
21777.250000,2,1.186803,1.188874,1.187843,0.000650
21777.500000,2,1.193669,1.195470,1.194292,0.000546
21777.750000,2,1.199385,1.202367,1.200810,0.000885
21778.000000,2,1.207111,1.208733,1.207774,0.000562
21778.250000,2,1.213959,1.215802,1.215078,0.000607
21778.500000,2,1.221971,1.224225,1.222700,0.000865
21778.750000,2,1.229925,1.232540,1.231260,0.000845
21779.000000,2,1.238265,1.241316,1.239645,0.001036
21779.250000,2,1.246701,1.249713,1.248298,0.001026
21779.500000,2,1.256257,1.258837,1.257439,0.000916
21779.750000,2,1.265291,1.268381,1.266656,0.000936
21780.000000,2,1.275159,1.278295,1.276591,0.000955
21780.250000,2,1.285312,1.287680,1.286342,0.000857
21780.500000,2,1.294367,1.296985,1.295773,0.000839
21780.750000,2,1.304642,1.307550,1.305865,0.000985
21781.000000,2,1.313743,1.316964,1.314810,0.000945
21781.250000,2,1.322633,1.325390,1.323874,0.000861
21781.500000,2,1.330959,1.334455,1.332425,0.001225
21781.750000,2,1.339334,1.343250,1.341128,0.001181
21782.000000,2,1.348954,1.351786,1.350326,0.000848
21782.250000,2,1.356896,1.359641,1.358087,0.000881
21782.500000,2,1.362645,1.364997,1.364074,0.000826
21782.750000,2,1.368036,1.369790,1.368796,0.000609
21783.000000,2,1.371105,1.372955,1.372075,0.000573
21783.250000,2,1.373586,1.375543,1.374592,0.000692
21783.500000,2,1.376284,1.377636,1.376947,0.000415
21783.750000,2,1.377113,1.379129,1.378060,0.000661
21784.000000,2,1.376292,1.377456,1.376843,0.000397
21784.250000,2,1.371826,1.373376,1.372358,0.000528
21784.500000,2,1.364161,1.366331,1.365578,0.000699
21784.750000,2,1.356233,1.358518,1.357484,0.000606
21785.000000,2,1.347798,1.350544,1.349136,0.000815
21785.250000,2,1.339434,1.341126,1.340380,0.000482
21785.500000,2,1.330007,1.331528,1.330700,0.000515
21785.750000,2,1.317719,1.321459,1.319232,0.001204
21786.000000,2,1.303280,1.306777,1.305301,0.001124
21786.250000,2,1.286883,1.290482,1.288315,0.001340
21786.500000,2,1.267549,1.271526,1.269773,0.001284
21786.750000,2,1.247178,1.251049,1.249428,0.001269
21787.000000,2,1.223845,1.227938,1.225862,0.001442
21787.250000,2,1.195560,1.201326,1.198264,0.001853
21787.500000,2,1.162199,1.169078,1.165460,0.002305
21787.750000,2,1.122580,1.130214,1.126080,0.002783
21788.000000,2,1.077654,1.086397,1.081842,0.002938
21788.250000,2,1.029468,1.038445,1.033551,0.003072
21788.500000,2,0.977849,0.987677,0.982570,0.003368
21788.750000,2,0.922651,0.933471,0.928146,0.003722
21789.000000,2,0.864680,0.875494,0.869606,0.003702
21789.250000,2,0.800820,0.813312,0.806670,0.004313
21789.500000,2,0.734697,0.747493,0.740432,0.004379
21789.750000,2,0.666204,0.678872,0.672575,0.004313
21790.000000,2,0.599879,0.611863,0.605701,0.004278
21790.250000,2,0.536859,0.548164,0.542346,0.003952
21790.500000,2,0.478863,0.488757,0.483656,0.003539
21790.750000,2,0.427351,0.436493,0.431670,0.003227
21791.000000,2,0.383626,0.391030,0.387117,0.002618
21791.250000,2,0.348890,0.354462,0.351600,0.001986
21791.500000,2,0.323860,0.327899,0.325748,0.001409
21791.750000,2,0.308701,0.310837,0.309951,0.000721
21792.000000,3,0.298302,0.299193,0.298672,0.000239
21792.250000,3,0.301706,0.303287,0.302235,0.000465
21792.500000,3,0.310508,0.312949,0.311706,0.000810
21792.750000,3,0.326749,0.330907,0.328823,0.001379
21793.000000,3,0.349221,0.353885,0.351616,0.001707
21793.250000,3,0.378794,0.385238,0.382022,0.002216
21793.500000,3,0.413862,0.420942,0.417383,0.002554
21793.750000,3,0.455032,0.462910,0.459099,0.002806
21794.000000,3,0.499627,0.507617,0.503771,0.002889
21794.250000,3,0.547375,0.556420,0.552269,0.003077
21794.500000,3,0.597015,0.606342,0.601772,0.003212
21794.750000,3,0.648402,0.657418,0.653267,0.003142
21795.000000,3,0.699872,0.710003,0.704935,0.003498
21795.250000,3,0.752175,0.762384,0.757667,0.003423
21795.500000,3,0.803674,0.812912,0.808404,0.003230
21795.750000,3,0.853332,0.861839,0.857653,0.002849
21796.000000,3,0.896935,0.905417,0.900916,0.002790
21796.250000,3,0.936887,0.943814,0.940256,0.002283
21796.500000,3,0.970886,0.976990,0.973423,0.001974
21796.750000,3,1.002217,1.008141,1.004991,0.001885
21797.000000,3,1.030122,1.035982,1.032503,0.001967
21797.250000,3,1.055837,1.060918,1.058534,0.001532
21797.500000,3,1.075881,1.080753,1.078569,0.001511
21797.750000,3,1.093284,1.096487,1.094790,0.000968
21798.000000,3,1.104151,1.106786,1.105211,0.000898
21798.250000,3,1.111740,1.114063,1.113093,0.000719
21798.500000,3,1.117080,1.120701,1.118785,0.001102
21798.750000,3,1.124170,1.125828,1.124903,0.000589
21799.000000,3,1.128623,1.130181,1.129574,0.000554
21799.250000,3,1.131835,1.134462,1.133393,0.000867
21799.500000,3,1.132346,1.135147,1.134154,0.000907
21799.750000,3,1.132716,1.134884,1.134178,0.000725
21800.000000,3,1.157346,1.182610,1.171587,0.009049
21800.250000,3,1.131055,1.133527,1.132703,0.000704
21800.500000,3,1.129604,1.131869,1.131002,0.000656
21800.750000,3,1.130644,1.132776,1.131723,0.000597
21801.000000,3,1.129744,1.132343,1.130886,0.000965
21801.250000,3,1.129514,1.132064,1.130932,0.000733
21801.500000,3,1.128983,1.131227,1.130309,0.000743
21801.750000,3,1.130631,1.132037,1.131371,0.000472
21802.000000,3,1.132396,1.134597,1.133621,0.000662
21802.250000,3,1.137039,1.138035,1.137483,0.000378
21802.500000,3,1.140101,1.141890,1.141053,0.000564
21802.750000,3,1.144062,1.145726,1.145039,0.000566
21803.000000,3,1.146255,1.148187,1.147210,0.000686
21803.250000,3,1.149464,1.149948,1.149699,0.000163
21803.500000,3,1.150195,1.151527,1.150976,0.000450
21803.750000,3,1.151919,1.152941,1.152374,0.000351
21804.000000,3,1.150691,1.152815,1.151870,0.000672
21804.250000,3,1.150476,1.151761,1.150981,0.000360
21804.500000,3,1.146665,1.148879,1.147309,0.000634
21804.750000,3,1.144494,1.145753,1.145111,0.000382
21805.000000,3,1.141552,1.142544,1.142162,0.000339
21805.250000,3,1.140337,1.141948,1.141284,0.000624
21805.500000,3,1.138836,1.141047,1.140148,0.000650
21805.750000,3,1.139123,1.140725,1.139946,0.000558
21806.000000,3,1.137105,1.138510,1.137681,0.000480
21806.250000,3,1.135688,1.137414,1.136887,0.000561
21806.500000,3,1.134190,1.136415,1.135178,0.000701
21806.750000,3,1.135666,1.137095,1.136343,0.000494
21807.000000,3,1.136637,1.137784,1.137230,0.000418
21807.250000,3,1.139806,1.141316,1.140428,0.000418
21807.500000,3,1.141292,1.142644,1.141915,0.000425
21807.750000,3,1.142683,1.144244,1.143590,0.000469
21808.000000,3,1.142406,1.144314,1.143130,0.000579
21808.250000,3,1.142335,1.143894,1.143019,0.000437
21808.500000,3,1.141321,1.142171,1.141814,0.000247
21808.750000,3,1.141496,1.142213,1.141871,0.000221
21809.000000,3,1.139943,1.141483,1.140535,0.000502
21809.250000,3,1.139419,1.140612,1.140011,0.000369
21809.500000,3,1.137266,1.138853,1.137933,0.000473
21809.750000,3,1.137191,1.138813,1.137851,0.000472
21810.000000,3,1.136707,1.138689,1.137690,0.000552
21810.250000,3,1.139179,1.140780,1.140044,0.000587
21810.500000,3,1.141743,1.143419,1.142681,0.000550
21810.750000,3,1.146202,1.147495,1.146714,0.000534
21811.000000,3,1.149001,1.149931,1.149617,0.000287
21811.250000,3,1.152855,1.153864,1.153256,0.000390
21811.500000,3,1.156045,1.157783,1.156880,0.000561
21811.750000,3,1.160152,1.162863,1.161329,0.000713
21812.000000,3,1.165462,1.167637,1.166290,0.000613
21812.250000,3,1.170692,1.172114,1.171609,0.000402
21812.500000,3,1.174293,1.175955,1.175269,0.000514
21812.750000,3,1.178501,1.179498,1.179125,0.000323
21813.000000,3,1.181131,1.182601,1.182015,0.000432
21813.250000,3,1.185407,1.186998,1.185932,0.000517
21813.500000,3,1.188228,1.189168,1.188640,0.000337
21813.750000,3,1.191593,1.192441,1.191935,0.000305
21814.000000,3,1.193337,1.194133,1.193766,0.000226
21814.250000,3,1.195150,1.196280,1.195789,0.000339
21814.500000,3,1.196411,1.197874,1.197139,0.000429
21814.750000,3,1.199354,1.200663,1.200016,0.000388
21815.000000,3,1.201719,1.203286,1.202248,0.000436
21815.250000,3,1.205482,1.207087,1.206217,0.000531
21815.500000,3,1.207809,1.209189,1.208292,0.000440
21815.750000,3,1.209876,1.212068,1.211067,0.000707
21816.000000,3,1.211667,1.213592,1.212396,0.000612
21816.250000,3,1.214093,1.216294,1.215164,0.000674
21816.500000,3,1.217268,1.219576,1.218082,0.000682
21816.750000,3,1.221838,1.224109,1.222822,0.000846
21817.000000,3,1.224932,1.227171,1.225814,0.000770
21817.250000,3,1.227121,1.229723,1.228307,0.000817
21817.500000,3,1.225348,1.227982,1.226288,0.000837
21817.750000,3,1.221757,1.223812,1.222713,0.000731
21818.000000,3,1.213920,1.216237,1.215186,0.000710
21818.250000,3,1.203918,1.207350,1.205825,0.001030
21818.500000,3,1.189509,1.192735,1.191322,0.000991
21818.750000,3,1.169880,1.175119,1.173158,0.001661
21819.000000,3,1.145172,1.150835,1.148149,0.001907
21819.250000,3,1.114564,1.120679,1.118037,0.001953
21819.500000,3,1.079607,1.085643,1.082973,0.002060
21819.750000,3,1.040953,1.049506,1.046040,0.002765
21820.000000,3,1.000630,1.009089,1.005110,0.002620
21820.250000,3,0.956748,0.965356,0.961568,0.002981
21820.500000,3,0.906813,0.916414,0.911587,0.003301
21820.750000,3,0.852107,0.862283,0.857100,0.003341
21821.000000,3,0.791645,0.803434,0.797615,0.003905
21821.250000,3,0.730463,0.742249,0.736399,0.003987
21821.500000,3,0.668355,0.680276,0.674091,0.004208
21821.750000,3,0.607916,0.618997,0.613910,0.003883
21822.000000,3,0.549478,0.560235,0.554644,0.003763
21822.250000,3,0.494841,0.504817,0.499991,0.003467
21822.500000,3,0.444383,0.453219,0.448654,0.003150
21822.750000,3,0.400977,0.408359,0.404736,0.002597
21823.000000,3,0.364332,0.370622,0.367211,0.002161
21823.250000,3,0.336224,0.341175,0.338685,0.001718
21823.500000,3,0.315502,0.318749,0.317218,0.001153
21823.750000,3,0.303852,0.305680,0.304883,0.000585
21824.000000,4,0.300244,0.301006,0.300576,0.000227
21824.250000,4,0.303523,0.305484,0.304522,0.000550
21824.500000,4,0.314414,0.317413,0.315936,0.001113
21824.750000,4,0.333224,0.338154,0.335959,0.001650
21825.000000,4,0.360193,0.366320,0.363475,0.002127
21825.250000,4,0.395429,0.403082,0.399534,0.002621
21825.500000,4,0.437469,0.446375,0.442316,0.003034
21825.750000,4,0.486436,0.496710,0.491699,0.003454
21826.000000,4,0.539620,0.550521,0.545276,0.003743
21826.250000,4,0.596910,0.607830,0.602673,0.003748
21826.500000,4,0.656206,0.668121,0.662669,0.004087
21826.750000,4,0.717873,0.730501,0.724721,0.004260
21827.000000,4,0.780259,0.792171,0.786379,0.004087
21827.250000,4,0.840301,0.851212,0.846309,0.003731
21827.500000,4,0.895600,0.905448,0.901012,0.003368
21827.750000,4,0.945988,0.956004,0.951263,0.003262
21828.000000,4,0.991628,1.000051,0.995772,0.002837
21828.250000,4,1.033184,1.040304,1.036613,0.002410
21828.500000,4,1.069218,1.076744,1.073084,0.002350
21828.750000,4,1.101427,1.108156,1.104947,0.002236
21829.000000,4,1.127621,1.132321,1.129705,0.001525
21829.250000,4,1.146086,1.149445,1.147536,0.001072
21829.500000,4,1.158416,1.160605,1.159693,0.000580
21829.750000,4,1.167817,1.170343,1.168845,0.000770
21830.000000,4,1.175456,1.177429,1.176599,0.000587
21830.250000,4,1.182558,1.185195,1.184309,0.000816
21830.500000,4,1.188603,1.190288,1.189513,0.000494
21830.750000,4,1.191612,1.192862,1.192053,0.000371
21831.000000,4,1.190497,1.191934,1.191105,0.000536
21831.250000,4,1.187911,1.189310,1.188609,0.000467
21831.500000,4,1.184560,1.186551,1.185838,0.000561
21831.750000,4,1.184610,1.186109,1.185418,0.000500
21832.000000,4,1.185584,1.186862,1.186125,0.000348
21832.250000,4,1.187159,1.188509,1.187768,0.000408
21832.500000,4,1.187340,1.188478,1.187764,0.000366
21832.750000,4,1.186931,1.188056,1.187369,0.000380
21833.000000,4,1.183890,1.186088,1.185044,0.000680
21833.250000,4,1.182939,1.183751,1.183373,0.000276
21833.500000,4,1.181999,1.183086,1.182402,0.000331
21833.750000,4,1.180707,1.182793,1.181686,0.000619
21834.000000,4,1.179731,1.181102,1.180369,0.000459
21834.250000,4,1.178205,1.179358,1.178801,0.000322
21834.500000,4,1.175257,1.176634,1.176087,0.000445
21834.750000,4,1.174286,1.176307,1.175467,0.000607
21835.000000,4,1.175765,1.177004,1.176338,0.000432
21835.250000,4,1.178813,1.179889,1.179381,0.000381
21835.500000,4,1.182161,1.183751,1.183174,0.000555
21835.750000,4,1.185944,1.187827,1.186715,0.000558
21836.000000,4,1.188954,1.190102,1.189467,0.000420
21836.250000,4,1.190762,1.191648,1.191258,0.000243
21836.500000,4,1.190605,1.192042,1.191375,0.000387
21836.750000,4,1.191401,1.192411,1.191993,0.000270
21837.000000,4,1.190750,1.191870,1.191298,0.000321
21837.250000,4,1.190202,1.191066,1.190619,0.000291
21837.500000,4,1.187154,1.188429,1.187855,0.000458
21837.750000,4,1.184195,1.185755,1.185198,0.000502
21838.000000,4,1.181325,1.182677,1.181918,0.000542
21838.250000,4,1.178617,1.180033,1.179496,0.000407
21838.500000,4,1.176992,1.178289,1.177693,0.000435
21838.750000,4,1.176157,1.177745,1.177035,0.000516
21839.000000,4,1.174950,1.176278,1.175490,0.000379
21839.250000,4,1.174346,1.175413,1.174726,0.000332
21839.500000,4,1.173437,1.174837,1.173988,0.000491
21839.750000,4,1.174808,1.175887,1.175404,0.000325
21840.000000,4,1.189470,1.204036,1.197464,0.004995
21840.250000,4,1.179932,1.181518,1.180829,0.000458
21840.500000,4,1.183091,1.184455,1.184021,0.000435
21840.750000,4,1.186712,1.188258,1.187541,0.000469
21841.000000,4,1.188553,1.190302,1.189474,0.000677
21841.250000,4,1.190296,1.191912,1.191006,0.000514
21841.500000,4,1.190666,1.191952,1.191295,0.000398
21841.750000,4,1.190358,1.192130,1.191296,0.000545
21842.000000,4,1.190082,1.190637,1.190385,0.000196
21842.250000,4,1.188128,1.189260,1.188874,0.000363
21842.500000,4,1.185210,1.186820,1.185980,0.000563
21842.750000,4,1.182033,1.184081,1.183319,0.000680
21843.000000,4,1.179401,1.180625,1.179945,0.000382
21843.250000,4,1.175357,1.177339,1.176067,0.000660
21843.500000,4,1.171188,1.173395,1.172033,0.000587
21843.750000,4,1.167114,1.168875,1.167924,0.000655
21844.000000,4,1.161503,1.163250,1.162361,0.000570
21844.250000,4,1.157042,1.159133,1.157937,0.000578
21844.500000,4,1.152038,1.153735,1.152984,0.000556
21844.750000,4,1.148188,1.150528,1.148790,0.000699
21845.000000,4,1.142577,1.145060,1.143891,0.000765
21845.250000,4,1.138555,1.141315,1.139468,0.000852
21845.500000,4,1.132253,1.134961,1.133716,0.000813
21845.750000,4,1.128077,1.129145,1.128540,0.000340
21846.000000,4,1.122423,1.124593,1.123343,0.000728
21846.250000,4,1.119049,1.120279,1.119663,0.000391
21846.500000,4,1.114688,1.116177,1.115518,0.000407
21846.750000,4,1.111477,1.113717,1.112523,0.000605
21847.000000,4,1.107385,1.109783,1.108326,0.000711
21847.250000,4,1.103817,1.104823,1.104236,0.000291
21847.500000,4,1.100003,1.101420,1.100561,0.000467
21847.750000,4,1.097112,1.099485,1.098155,0.000673
21848.000000,4,1.096353,1.098828,1.097381,0.000719
21848.250000,4,1.096272,1.097292,1.096628,0.000334
21848.500000,4,1.094709,1.096995,1.095779,0.000672
21848.750000,4,1.093438,1.095046,1.094179,0.000532
21849.000000,4,1.090760,1.092614,1.091374,0.000566
21849.250000,4,1.088112,1.090402,1.088867,0.000675
21849.500000,4,1.085676,1.087065,1.086253,0.000405
21849.750000,4,1.083921,1.085452,1.084539,0.000422
21850.000000,4,1.080437,1.081717,1.080842,0.000426
21850.250000,4,1.073532,1.075781,1.074514,0.000683
21850.500000,4,1.061472,1.064676,1.062903,0.001004
21850.750000,4,1.044868,1.049299,1.047231,0.001356
21851.000000,4,1.023990,1.029011,1.026511,0.001718
21851.250000,4,1.000785,1.004859,1.002676,0.001532
21851.500000,4,0.971106,0.976049,0.973770,0.001765
21851.750000,4,0.937020,0.944023,0.940091,0.002385
21852.000000,4,0.896503,0.905504,0.900356,0.002974
21852.250000,4,0.851829,0.860654,0.855870,0.003053
21852.500000,4,0.802977,0.812813,0.807788,0.003319
