# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.286794,0.287403,0.287164,0.000167
21528.250000,1,0.289767,0.291029,0.290321,0.000389
21528.500000,1,0.298438,0.301008,0.299400,0.000808
21528.750000,1,0.314969,0.318730,0.316332,0.001172
21529.000000,1,0.340326,0.345035,0.342091,0.001573
21529.250000,1,0.374691,0.381692,0.377440,0.002184
21529.500000,1,0.416798,0.425460,0.420546,0.002633
21529.750000,1,0.465716,0.474599,0.469256,0.002762
21530.000000,1,0.516341,0.526144,0.520302,0.003058
21530.250000,1,0.568733,0.578739,0.572897,0.003012
21530.500000,1,0.622337,0.632764,0.626566,0.003094
21530.750000,1,0.678896,0.690114,0.683483,0.003404
21531.000000,1,0.739204,0.751464,0.744533,0.003658
21531.250000,1,0.804203,0.816193,0.809221,0.003614
21531.500000,1,0.869887,0.881843,0.874935,0.003695
21531.750000,1,0.932171,0.941625,0.936204,0.003066
21532.000000,1,0.984759,0.993374,0.988083,0.002841
21532.250000,1,1.023289,1.029254,1.025794,0.001829
21532.500000,1,1.049484,1.053905,1.051088,0.001487
21532.750000,1,1.068153,1.072178,1.069445,0.001288
21533.000000,1,1.084915,1.088454,1.086667,0.001100
21533.250000,1,1.105350,1.108943,1.107376,0.001098
21533.500000,1,1.128661,1.132468,1.130299,0.001127
21533.750000,1,1.148158,1.150791,1.149205,0.000883
21534.000000,1,1.155540,1.157779,1.156655,0.000666
21534.250000,1,1.147900,1.151353,1.149426,0.000989
21534.500000,1,1.127767,1.132595,1.130175,0.001554
21534.750000,1,1.106779,1.111640,1.109111,0.001537
21535.000000,1,1.093133,1.097334,1.095101,0.001302
21535.250000,1,1.090991,1.095620,1.093078,0.001209
21535.500000,1,1.099749,1.103224,1.101330,0.000911
21535.750000,1,1.112129,1.114954,1.113161,0.000861
21536.000000,1,1.117733,1.120475,1.118732,0.000953
21536.250000,1,1.111899,1.115763,1.113600,0.001197
21536.500000,1,1.096796,1.101417,1.098484,0.001351
21536.750000,1,1.081879,1.085863,1.083694,0.001277
21537.000000,1,1.075874,1.079223,1.077046,0.001047
21537.250000,1,1.082217,1.085728,1.083715,0.001031
21537.500000,1,1.101015,1.104757,1.102818,0.001407
21537.750000,1,1.126092,1.129242,1.127608,0.001175
21538.000000,1,1.149034,1.152099,1.150385,0.001183
21538.250000,1,1.161431,1.164784,1.163253,0.000991
21538.500000,1,1.170690,1.175805,1.172349,0.001670
21538.750000,1,1.162170,1.164137,1.163180,0.000610
21539.000000,1,1.161331,1.163326,1.162317,0.000819
21539.250000,1,1.167367,1.169919,1.168544,0.000863
21539.500000,1,1.180676,1.183925,1.181857,0.001038
21539.750000,1,1.196864,1.200422,1.198329,0.001209
21540.000000,1,1.209772,1.212588,1.211122,0.000992
21540.250000,1,1.213356,1.215447,1.214166,0.000635
21540.500000,1,1.204662,1.207084,1.205487,0.000710
21540.750000,1,1.187808,1.191333,1.189334,0.001107
21541.000000,1,1.169627,1.172677,1.171133,0.000961
21541.250000,1,1.156152,1.157922,1.157243,0.000541
21541.500000,1,1.150512,1.151753,1.151001,0.000438
21541.750000,1,1.151389,1.152158,1.151857,0.000276
21542.000000,1,1.154979,1.155876,1.155332,0.000259
21542.250000,1,1.155153,1.156860,1.156106,0.000659
21542.500000,1,1.148695,1.150873,1.149850,0.000861
21542.750000,1,1.132917,1.137543,1.135716,0.001298
21543.000000,1,1.115123,1.119537,1.117822,0.001366
21543.250000,1,1.100832,1.103863,1.102433,0.001035
21543.500000,1,1.093129,1.096026,1.094562,0.000986
21543.750000,1,1.095198,1.097070,1.096292,0.000614
21544.000000,1,1.104336,1.106370,1.105542,0.000619
21544.250000,1,1.115134,1.117472,1.116390,0.000700
21544.500000,1,1.123121,1.124955,1.124031,0.000543
21544.750000,1,1.125035,1.127234,1.125850,0.000666
21545.000000,1,1.122971,1.124441,1.123575,0.000459
21545.250000,1,1.120969,1.123091,1.121981,0.000645
21545.500000,1,1.123070,1.125055,1.124439,0.000605
21545.750000,1,1.131656,1.133237,1.132372,0.000524
21546.000000,1,1.141370,1.143835,1.142901,0.000671
21546.250000,1,1.150156,1.153167,1.151660,0.000950
21546.500000,1,1.154142,1.155292,1.154792,0.000355
21546.750000,1,1.150865,1.152660,1.151876,0.000613
21547.000000,1,1.146579,1.148281,1.147280,0.000578
21547.250000,1,1.144015,1.146530,1.145417,0.000912
21547.500000,1,1.148807,1.151392,1.150165,0.000796
21547.750000,1,1.157842,1.162089,1.160224,0.001239
21548.000000,1,1.171310,1.175253,1.173671,0.001177
21548.250000,1,1.183309,1.187907,1.185436,0.001225
21548.500000,1,1.190982,1.194316,1.192808,0.001121
21548.750000,1,1.194241,1.197483,1.195890,0.000962
21549.000000,1,1.194939,1.197837,1.196926,0.000877
21549.250000,1,1.198154,1.200223,1.199257,0.000706
21549.500000,1,1.201794,1.205562,1.203855,0.001069
21549.750000,1,1.210573,1.214440,1.212685,0.001040
21550.000000,1,1.221076,1.223466,1.222526,0.000735
21550.250000,1,1.229641,1.232215,1.231135,0.000940
21550.500000,1,1.233728,1.237002,1.235775,0.001071
21550.750000,1,1.233498,1.236370,1.235085,0.000907
21551.000000,1,1.229061,1.231396,1.230195,0.000842
21551.250000,1,1.223206,1.225125,1.224114,0.000564
21551.500000,1,1.218040,1.220612,1.219402,0.000767
21551.750000,1,1.217671,1.219734,1.218915,0.000716
21552.000000,1,1.220637,1.223256,1.221859,0.000807
21552.250000,1,1.224295,1.225827,1.225200,0.000453
21552.500000,1,1.224614,1.226845,1.225599,0.000705
21552.750000,1,1.217967,1.221161,1.219591,0.001117
21553.000000,1,1.205871,1.209832,1.208031,0.001056
21553.250000,1,1.191849,1.195219,1.194030,0.001035
21553.500000,1,1.179784,1.183491,1.182086,0.001270
21553.750000,1,1.173167,1.176084,1.174461,0.000920
21554.000000,1,1.168198,1.170704,1.169506,0.000824
21554.250000,1,1.161596,1.164835,1.163326,0.001067
21554.500000,1,1.148316,1.152662,1.150563,0.001373
21554.750000,1,1.124284,1.129360,1.127594,0.001639
21555.000000,1,1.092358,1.097803,1.096085,0.001868
21555.250000,1,1.057069,1.063132,1.060555,0.001903
21555.500000,1,1.021590,1.027661,1.025407,0.001987
21555.750000,1,0.988107,0.994345,0.991942,0.002069
21556.000000,1,0.953346,0.960467,0.957512,0.002192
21556.250000,1,0.913308,0.921096,0.917694,0.002321
21556.500000,1,0.863038,0.872121,0.868486,0.002780
21556.750000,1,0.805678,0.816165,0.811343,0.003097
21557.000000,1,0.742923,0.753702,0.749153,0.003083
21557.250000,1,0.682091,0.691820,0.687549,0.002985
21557.500000,1,0.623805,0.633350,0.629262,0.002890
21557.750000,1,0.569487,0.578584,0.574767,0.002679
21558.000000,1,0.517759,0.526345,0.522527,0.002529
21558.250000,1,0.467724,0.476367,0.472578,0.002575
21558.500000,1,0.420772,0.428016,0.424884,0.002135
21558.750000,1,0.378268,0.384712,0.382057,0.001988
21559.000000,1,0.343320,0.348855,0.346317,0.001524
21559.250000,1,0.317369,0.321262,0.319572,0.001117
21559.500000,1,0.299791,0.302229,0.301297,0.000687
21559.750000,1,0.290461,0.291719,0.290939,0.000338
21560.000000,2,0.284475,0.285363,0.284946,0.000261
21560.250000,2,0.286200,0.287020,0.286491,0.000272
21560.500000,2,0.290855,0.292396,0.291524,0.000450
21560.750000,2,0.298932,0.300701,0.299779,0.000589
21561.000000,2,0.310372,0.312358,0.311229,0.000638
21561.250000,2,0.324821,0.327636,0.326166,0.000894
21561.500000,2,0.343553,0.346426,0.344823,0.000928
21561.750000,2,0.366022,0.369850,0.367825,0.001179
21562.000000,2,0.393737,0.398523,0.396229,0.001406
21562.250000,2,0.427220,0.432276,0.429659,0.001572
21562.500000,2,0.464580,0.470097,0.467191,0.001634
21562.750000,2,0.503174,0.508689,0.505740,0.001590
21563.000000,2,0.539394,0.544508,0.542389,0.001535
21563.250000,2,0.572411,0.577147,0.575330,0.001457
21563.500000,2,0.602563,0.607244,0.605629,0.001412
21563.750000,2,0.631982,0.637104,0.635498,0.001523
21564.000000,2,0.664583,0.669806,0.667563,0.001500
21564.250000,2,0.697247,0.702460,0.700680,0.001565
21564.500000,2,0.729286,0.734617,0.732491,0.001492
21564.750000,2,0.754357,0.759492,0.757910,0.001394
21565.000000,2,0.772358,0.775337,0.773996,0.000951
21565.250000,2,0.779893,0.782935,0.781691,0.001072
21565.500000,2,0.783809,0.788246,0.786320,0.001186
21565.750000,2,0.790872,0.795114,0.793210,0.001124
21566.000000,2,0.804434,0.808881,0.806819,0.001251
21566.250000,2,0.823482,0.827810,0.826215,0.001250
21566.500000,2,0.845348,0.849898,0.847950,0.001300
21566.750000,2,0.864888,0.867627,0.866413,0.000817
21567.000000,2,0.875374,0.878921,0.877306,0.001010
21567.250000,2,0.879827,0.882824,0.881084,0.000956
21567.500000,2,0.880985,0.883643,0.882120,0.000744
21567.750000,2,0.884201,0.887933,0.886090,0.000972
21568.000000,2,0.895662,0.898963,0.897158,0.001006
21568.250000,2,0.912426,0.915752,0.914404,0.000996
21568.500000,2,0.933741,0.937751,0.935884,0.001131
21568.750000,2,0.954734,0.958045,0.956297,0.001010
21569.000000,2,0.970676,0.972680,0.971691,0.000563
21569.250000,2,0.978729,0.980384,0.979542,0.000564
21569.500000,2,0.981293,0.982967,0.982197,0.000423
21569.750000,2,0.981921,0.984720,0.983446,0.000792
21570.000000,2,0.986161,0.987834,0.986735,0.000522
21570.250000,2,0.992978,0.996280,0.994550,0.000884
21570.500000,2,1.004744,1.007386,1.006402,0.000719
21570.750000,2,1.018469,1.020491,1.019721,0.000639
21571.000000,2,1.029070,1.031296,1.030384,0.000741
21571.250000,2,1.032660,1.035059,1.033940,0.000787
21571.500000,2,1.028670,1.032091,1.030167,0.001023
21571.750000,2,1.017974,1.021451,1.019896,0.001233
21572.000000,2,1.008428,1.012635,1.010472,0.001314
21572.250000,2,1.002107,1.005540,1.003767,0.001221
21572.500000,2,1.002768,1.006444,1.004819,0.001037
21572.750000,2,1.011611,1.015242,1.013545,0.001052
21573.000000,2,1.024015,1.026970,1.025220,0.000889
21573.250000,2,1.034100,1.036558,1.035318,0.000628
21573.500000,2,1.039362,1.042146,1.040409,0.000880
21573.750000,2,1.039411,1.041545,1.040290,0.000719
21574.000000,2,1.038059,1.041017,1.039338,0.000901
21574.250000,2,1.042006,1.044836,1.043317,0.000755
21574.500000,2,1.054586,1.057483,1.055547,0.000847
21574.750000,2,1.074912,1.078159,1.076375,0.001267
21575.000000,2,1.101133,1.104484,1.102958,0.001158
21575.250000,2,1.127224,1.130930,1.128899,0.001193
21575.500000,2,1.148985,1.152427,1.150419,0.001023
21575.750000,2,1.164485,1.168144,1.165905,0.001082
21576.000000,2,1.179611,1.182730,1.180972,0.000920
21576.250000,2,1.192321,1.196503,1.193565,0.001216
21576.500000,2,1.210338,1.214843,1.211948,0.001504
21576.750000,2,1.232116,1.237174,1.233858,0.001658
21577.000000,2,1.254624,1.258942,1.256175,0.001371
21577.250000,2,1.273911,1.276612,1.275082,0.001065
21577.500000,2,1.287330,1.290736,1.288985,0.001068
21577.750000,2,1.296889,1.299955,1.298168,0.001173
21578.000000,2,1.304626,1.308558,1.306490,0.001238
21578.250000,2,1.314962,1.318284,1.316240,0.001131
21578.500000,2,1.327301,1.330846,1.328928,0.001141
21578.750000,2,1.341543,1.345612,1.342784,0.001283
21579.000000,2,1.354544,1.358228,1.355979,0.001254
21579.250000,2,1.364764,1.368579,1.366287,0.001299
21579.500000,2,1.371592,1.374040,1.372622,0.000857
21579.750000,2,1.373959,1.376535,1.375135,0.000662
21580.000000,2,1.374610,1.375956,1.375320,0.000396
21580.250000,2,1.373322,1.374794,1.374102,0.000399
21580.500000,2,1.372871,1.374410,1.373505,0.000528
21580.750000,2,1.373161,1.374683,1.373844,0.000528
21581.000000,2,1.374412,1.375296,1.374878,0.000264
21581.250000,2,1.374482,1.378190,1.376663,0.001083
21581.500000,2,1.374899,1.377193,1.376443,0.000697
21581.750000,2,1.373080,1.374523,1.374011,0.000542
21582.000000,2,1.367763,1.370829,1.369379,0.000915
21582.250000,2,1.362975,1.365116,1.363878,0.000648
21582.500000,2,1.358591,1.361132,1.359743,0.000845
21582.750000,2,1.358461,1.359860,1.359241,0.000578
21583.000000,2,1.361459,1.363439,1.362252,0.000512
21583.250000,2,1.366266,1.367693,1.367065,0.000448
21583.500000,2,1.369313,1.371417,1.370486,0.000654
21583.750000,2,1.371022,1.373469,1.372179,0.000842
21584.000000,2,1.371123,1.373274,1.372442,0.000665
21584.250000,2,1.370423,1.373580,1.372078,0.000909
21584.500000,2,1.372601,1.376301,1.374719,0.000998
21584.750000,2,1.379446,1.382776,1.381095,0.001129
21585.000000,2,1.387700,1.391912,1.389727,0.001334
21585.250000,2,1.394126,1.398473,1.396836,0.001322
21585.500000,2,1.397737,1.402178,1.400097,0.001395
21585.750000,2,1.396384,1.400491,1.398393,0.001218
21586.000000,2,1.391378,1.394781,1.393480,0.001137
21586.250000,2,1.385110,1.389321,1.387029,0.001165
21586.500000,2,1.377881,1.381785,1.379846,0.001280
21586.750000,2,1.368193,1.372512,1.370363,0.001330
21587.000000,2,1.353897,1.359875,1.355998,0.001628
21587.250000,2,1.330382,1.335909,1.332661,0.001393
21587.500000,2,1.297339,1.304097,1.300067,0.001770
21587.750000,2,1.256187,1.262074,1.258255,0.001903
21588.000000,2,1.205981,1.213173,1.208914,0.002294
21588.250000,2,1.149542,1.158243,1.153543,0.002639
21588.500000,2,1.087224,1.096486,1.091769,0.002702
21588.750000,2,1.019296,1.029189,1.024625,0.003072
21589.000000,2,0.945973,0.956237,0.951810,0.003314
21589.250000,2,0.867836,0.878622,0.873907,0.003390
21589.500000,2,0.787232,0.798351,0.793577,0.003764
21589.750000,2,0.706661,0.716897,0.712929,0.003472
21590.000000,2,0.628837,0.639109,0.635116,0.003362
21590.250000,2,0.556268,0.566181,0.562324,0.003289
21590.500000,2,0.490598,0.499881,0.495959,0.002908
21590.750000,2,0.432575,0.440942,0.437484,0.002572
21591.000000,2,0.383658,0.390377,0.387731,0.002140
21591.250000,2,0.344530,0.349466,0.347379,0.001564
21591.500000,2,0.315423,0.318860,0.317544,0.001166
21591.750000,2,0.297830,0.299539,0.298779,0.000595
21592.000000,3,0.289944,0.290498,0.290301,0.000158
21592.250000,3,0.292548,0.293515,0.293120,0.000261
21592.500000,3,0.300223,0.302169,0.301142,0.000564
21592.750000,3,0.314714,0.317040,0.315880,0.000748
21593.000000,3,0.335598,0.339261,0.337299,0.001150
21593.250000,3,0.364585,0.369287,0.366599,0.001525
21593.500000,3,0.399151,0.404947,0.401632,0.001835
21593.750000,3,0.438746,0.444806,0.441299,0.001934
21594.000000,3,0.480859,0.486893,0.483321,0.002000
21594.250000,3,0.524791,0.531268,0.527245,0.002086
21594.500000,3,0.570370,0.578340,0.573481,0.002382
21594.750000,3,0.620703,0.628586,0.623767,0.002457
21595.000000,3,0.674547,0.683372,0.678455,0.002662
21595.250000,3,0.731586,0.739999,0.735140,0.002525
21595.500000,3,0.786524,0.794364,0.789789,0.002445
21595.750000,3,0.835834,0.842906,0.838678,0.002290
21596.000000,3,0.877241,0.882748,0.879307,0.001710
21596.250000,3,0.912401,0.917295,0.913948,0.001549
21596.500000,3,0.944634,0.949698,0.946313,0.001544
21596.750000,3,0.978047,0.983104,0.979920,0.001561
21597.000000,3,1.012802,1.018111,1.014801,0.001706
21597.250000,3,1.047344,1.052848,1.049451,0.001712
21597.500000,3,1.077106,1.081778,1.078623,0.001337
21597.750000,3,1.099062,1.101686,1.100371,0.000834
21598.000000,3,1.111827,1.114188,1.113006,0.000810
21598.250000,3,1.120191,1.121159,1.120477,0.000298
21598.500000,3,1.124940,1.126659,1.125852,0.000568
21598.750000,3,1.131293,1.132820,1.132005,0.000479
21599.000000,3,1.138040,1.139811,1.138968,0.000569
21599.250000,3,1.145575,1.147876,1.146846,0.000711
21599.500000,3,1.151960,1.153654,1.152548,0.000489
21599.750000,3,1.154106,1.156344,1.155062,0.000593
21600.000000,3,1.162848,1.173787,1.167953,0.004050
21600.250000,3,1.144109,1.147123,1.145525,0.000949
21600.500000,3,1.131973,1.135485,1.134269,0.001210
21600.750000,3,1.119179,1.123666,1.121821,0.001373
21601.000000,3,1.107464,1.110572,1.109647,0.001076
21601.250000,3,1.098163,1.102272,1.100692,0.001173
21601.500000,3,1.092495,1.095114,1.094010,0.000989
21601.750000,3,1.086747,1.089562,1.088347,0.001066
21602.000000,3,1.077147,1.080978,1.079600,0.001266
21602.250000,3,1.064294,1.068572,1.066921,0.001590
21602.500000,3,1.046232,1.051506,1.049360,0.001634
21602.750000,3,1.029198,1.033971,1.031692,0.001509
21603.000000,3,1.013790,1.019513,1.016789,0.001485
21603.250000,3,1.007293,1.010074,1.008845,0.000985
21603.500000,3,1.006575,1.008670,1.007508,0.000737
21603.750000,3,1.008331,1.011125,1.010158,0.000839
21604.000000,3,1.011468,1.013277,1.012470,0.000610
21604.250000,3,1.010569,1.012971,1.011717,0.000800
21604.500000,3,1.006096,1.008660,1.007408,0.000774
21604.750000,3,1.002811,1.005155,1.003894,0.000809
21605.000000,3,1.003298,1.005241,1.004293,0.000642
21605.250000,3,1.011597,1.014373,1.012789,0.000934
21605.500000,3,1.026647,1.029829,1.028197,0.000937
21605.750000,3,1.047343,1.050154,1.048509,0.000974
21606.000000,3,1.066395,1.069733,1.068395,0.000935
21606.250000,3,1.083975,1.085759,1.084669,0.000555
21606.500000,3,1.095298,1.096525,1.095915,0.000448
21606.750000,3,1.104080,1.105226,1.104708,0.000474
21607.000000,3,1.111902,1.113130,1.112611,0.000381
21607.250000,3,1.121964,1.123710,1.122606,0.000583
21607.500000,3,1.131787,1.134827,1.132954,0.000836
21607.750000,3,1.142216,1.143848,1.142899,0.000512
21608.000000,3,1.150153,1.151721,1.150988,0.000507
21608.250000,3,1.155962,1.157232,1.156771,0.000348
21608.500000,3,1.160140,1.161082,1.160612,0.000282
21608.750000,3,1.164993,1.166670,1.165540,0.000536
21609.000000,3,1.170979,1.173486,1.172061,0.000757
21609.250000,3,1.178580,1.180480,1.179423,0.000500
21609.500000,3,1.186426,1.189443,1.187543,0.000864
21609.750000,3,1.194621,1.196258,1.195411,0.000411
21610.000000,3,1.200600,1.202163,1.201306,0.000555
21610.250000,3,1.205491,1.207267,1.206307,0.000480
21610.500000,3,1.208859,1.210592,1.209619,0.000545
21610.750000,3,1.211472,1.213522,1.212355,0.000575
21611.000000,3,1.213715,1.215043,1.214350,0.000382
21611.250000,3,1.215711,1.217399,1.216343,0.000505
21611.500000,3,1.218073,1.219583,1.218860,0.000429
21611.750000,3,1.221214,1.223218,1.222150,0.000656
21612.000000,3,1.224792,1.226412,1.225748,0.000532
21612.250000,3,1.228685,1.230098,1.229457,0.000445
21612.500000,3,1.230577,1.231812,1.231041,0.000421
21612.750000,3,1.230403,1.232101,1.231512,0.000501
21613.000000,3,1.228924,1.230764,1.230264,0.000505
21613.250000,3,1.228615,1.230225,1.229472,0.000452
21613.500000,3,1.228115,1.230157,1.229405,0.000633
21613.750000,3,1.229920,1.231572,1.230632,0.000608
21614.000000,3,1.231025,1.233670,1.232524,0.000856
21614.250000,3,1.233316,1.235436,1.234178,0.000744
21614.500000,3,1.232505,1.235357,1.234238,0.000800
21614.750000,3,1.233693,1.235000,1.234201,0.000489
21615.000000,3,1.233336,1.235379,1.234065,0.000623
21615.250000,3,1.234706,1.237841,1.236043,0.001038
21615.500000,3,1.238739,1.241870,1.240160,0.001104
21615.750000,3,1.245592,1.247371,1.246618,0.000597
21616.000000,3,1.252218,1.255335,1.253855,0.000998
21616.250000,3,1.259659,1.262909,1.261117,0.000987
21616.500000,3,1.265437,1.268484,1.266967,0.001053
21616.750000,3,1.271103,1.274225,1.272522,0.001178
21617.000000,3,1.275265,1.279186,1.277032,0.001305
21617.250000,3,1.279542,1.282308,1.281029,0.000941
21617.500000,3,1.281493,1.285103,1.283478,0.001265
21617.750000,3,1.281170,1.285331,1.283178,0.001411
21618.000000,3,1.276792,1.280357,1.278547,0.001043
21618.250000,3,1.268741,1.272465,1.270582,0.001052
21618.500000,3,1.255839,1.259500,1.257257,0.000936
21618.750000,3,1.237696,1.241244,1.239392,0.001218
21619.000000,3,1.213993,1.218252,1.215666,0.001233
21619.250000,3,1.184978,1.189404,1.186668,0.001420
21619.500000,3,1.149217,1.154758,1.151674,0.001748
21619.750000,3,1.107594,1.114930,1.111050,0.002227
21620.000000,3,1.061640,1.068927,1.065124,0.002200
21620.250000,3,1.009419,1.017454,1.013784,0.002408
21620.500000,3,0.951079,0.960229,0.956141,0.002922
21620.750000,3,0.888693,0.897602,0.894239,0.002895
21621.000000,3,0.822120,0.831892,0.827931,0.003117
21621.250000,3,0.753830,0.764560,0.759926,0.003320
21621.500000,3,0.685510,0.696090,0.691863,0.003270
21621.750000,3,0.619003,0.629996,0.625559,0.003399
21622.000000,3,0.556004,0.565856,0.561788,0.003023
21622.250000,3,0.496330,0.505880,0.502005,0.002878
21622.500000,3,0.442489,0.450903,0.447076,0.002534
21622.750000,3,0.394966,0.402600,0.399297,0.002254
21623.000000,3,0.355834,0.362163,0.359528,0.001910
21623.250000,3,0.326786,0.331447,0.329477,0.001416
21623.500000,3,0.306942,0.309873,0.308517,0.000950
21623.750000,3,0.295610,0.297373,0.296714,0.000564
21624.000000,4,0.284281,0.284700,0.284485,0.000149
21624.250000,4,0.286984,0.288102,0.287493,0.000325
21624.500000,4,0.295503,0.297330,0.296216,0.000626
21624.750000,4,0.309522,0.312097,0.310686,0.000871
21625.000000,4,0.328981,0.332567,0.330508,0.001237
21625.250000,4,0.354708,0.359272,0.356602,0.001468
21625.500000,4,0.386857,0.392642,0.389327,0.001821
21625.750000,4,0.426471,0.432876,0.429253,0.002153
21626.000000,4,0.472262,0.479819,0.475231,0.002513
21626.250000,4,0.522941,0.531119,0.526244,0.002560
21626.500000,4,0.576111,0.584393,0.579445,0.002592
21626.750000,4,0.630299,0.638338,0.633433,0.002649
21627.000000,4,0.683165,0.691703,0.686776,0.002757
21627.250000,4,0.736132,0.743775,0.739216,0.002492
21627.500000,4,0.787239,0.794440,0.789993,0.002353
21627.750000,4,0.836132,0.843057,0.838948,0.002240
21628.000000,4,0.881303,0.887895,0.884145,0.002114
21628.250000,4,0.922438,0.928443,0.924900,0.001851
21628.500000,4,0.958288,0.963366,0.960337,0.001627
21628.750000,4,0.988207,0.992841,0.990293,0.001473
21629.000000,4,1.013368,1.016621,1.014698,0.001118
21629.250000,4,1.031980,1.034471,1.033158,0.000906
21629.500000,4,1.045783,1.047730,1.046872,0.000603
21629.750000,4,1.056887,1.058582,1.057898,0.000506
21630.000000,4,1.066646,1.068689,1.067629,0.000631
21630.250000,4,1.076145,1.078874,1.077900,0.000795
21630.500000,4,1.087678,1.089950,1.089138,0.000685
21630.750000,4,1.098627,1.100047,1.099386,0.000420
21631.000000,4,1.105195,1.107018,1.105974,0.000579
21631.250000,4,1.107034,1.108706,1.108183,0.000499
21631.500000,4,1.105803,1.108801,1.106962,0.000924
21631.750000,4,1.104135,1.105425,1.104997,0.000418
21632.000000,4,1.104444,1.105763,1.105336,0.000399
21632.250000,4,1.108401,1.110761,1.109813,0.000692
21632.500000,4,1.116925,1.118148,1.117423,0.000404
21632.750000,4,1.125328,1.126334,1.125851,0.000378
21633.000000,4,1.130579,1.131541,1.131034,0.000315
21633.250000,4,1.131416,1.133211,1.132351,0.000598
21633.500000,4,1.131199,1.132502,1.131770,0.000376
21633.750000,4,1.131091,1.132742,1.131796,0.000516
21634.000000,4,1.133735,1.135037,1.134335,0.000439
21634.250000,4,1.140236,1.142470,1.141454,0.000655
21634.500000,4,1.148528,1.150394,1.149440,0.000582
21634.750000,4,1.155318,1.157661,1.156585,0.000700
21635.000000,4,1.158745,1.160262,1.159759,0.000456
21635.250000,4,1.159367,1.160881,1.159982,0.000486
21635.500000,4,1.158966,1.159960,1.159398,0.000291
21635.750000,4,1.160014,1.161411,1.160431,0.000379
21636.000000,4,1.163830,1.165272,1.164723,0.000498
21636.250000,4,1.170813,1.173033,1.171797,0.000658
21636.500000,4,1.179314,1.181489,1.180018,0.000630
21636.750000,4,1.187442,1.189280,1.188348,0.000552
21637.000000,4,1.193780,1.195860,1.194792,0.000549
21637.250000,4,1.197963,1.199675,1.198899,0.000445
21637.500000,4,1.198714,1.199919,1.199198,0.000424
21637.750000,4,1.196303,1.198099,1.197237,0.000559
21638.000000,4,1.191055,1.192031,1.191675,0.000328
21638.250000,4,1.184993,1.185679,1.185305,0.000212
21638.500000,4,1.178743,1.180092,1.179610,0.000426
21638.750000,4,1.177183,1.178812,1.177646,0.000454
21639.000000,4,1.177506,1.179017,1.178468,0.000433
21639.250000,4,1.182620,1.183315,1.183067,0.000247
21639.500000,4,1.187106,1.188304,1.187731,0.000403
21639.750000,4,1.190287,1.192639,1.191632,0.000708
21640.000000,4,1.200035,1.206540,1.203182,0.002379
21640.250000,4,1.191407,1.192661,1.192038,0.000352
21640.500000,4,1.190103,1.192833,1.191599,0.000718
21640.750000,4,1.192257,1.194399,1.193461,0.000700
21641.000000,4,1.196174,1.198510,1.197294,0.000758
21641.250000,4,1.201133,1.202688,1.201978,0.000549
21641.500000,4,1.203901,1.205996,1.205078,0.000679
21641.750000,4,1.204679,1.205874,1.205424,0.000419
21642.000000,4,1.203236,1.204358,1.203746,0.000473
21642.250000,4,1.201657,1.203932,1.202546,0.000670
21642.500000,4,1.201782,1.203270,1.202584,0.000544
21642.750000,4,1.203448,1.205751,1.204391,0.000645
21643.000000,4,1.206705,1.208384,1.207477,0.000508
21643.250000,4,1.208973,1.210641,1.209829,0.000437
21643.500000,4,1.209509,1.211236,1.210190,0.000550
21643.750000,4,1.208240,1.210270,1.209222,0.000706
21644.000000,4,1.207604,1.209010,1.208089,0.000444
21644.250000,4,1.207100,1.208996,1.208056,0.000560
21644.500000,4,1.207914,1.210320,1.209350,0.000665
21644.750000,4,1.209928,1.212784,1.211438,0.000737
21645.000000,4,1.212576,1.214216,1.213281,0.000599
21645.250000,4,1.212616,1.214010,1.213246,0.000506
21645.500000,4,1.211428,1.214179,1.212493,0.000810
21645.750000,4,1.210709,1.212781,1.211583,0.000550
21646.000000,4,1.209899,1.212503,1.211309,0.000662
21646.250000,4,1.210919,1.213852,1.212214,0.000955
21646.500000,4,1.213098,1.215361,1.214039,0.000848
21646.750000,4,1.215448,1.216898,1.216020,0.000481
21647.000000,4,1.215886,1.217817,1.216790,0.000635
21647.250000,4,1.216346,1.217459,1.216933,0.000367
21647.500000,4,1.214277,1.216383,1.215659,0.000601
21647.750000,4,1.212198,1.213940,1.213182,0.000501
21648.000000,4,1.208606,1.210510,1.209571,0.000511
21648.250000,4,1.203148,1.205871,1.204180,0.000774
21648.500000,4,1.196282,1.198400,1.197445,0.000781
21648.750000,4,1.189138,1.190583,1.189810,0.000416
21649.000000,4,1.180671,1.181837,1.181345,0.000384
21649.250000,4,1.170601,1.173926,1.172444,0.001061
21649.500000,4,1.160546,1.163356,1.162228,0.000918
21649.750000,4,1.149909,1.151959,1.151064,0.000709
21650.000000,4,1.136421,1.138683,1.137758,0.000774
21650.250000,4,1.121559,1.123998,1.122867,0.000835
21650.500000,4,1.105516,1.108680,1.107595,0.001023
21650.750000,4,1.090738,1.093234,1.092306,0.000795
21651.000000,4,1.074283,1.077144,1.075878,0.000955
21651.250000,4,1.054830,1.058263,1.056869,0.001144
21651.500000,4,1.030188,1.034160,1.032720,0.001392
21651.750000,4,0.999868,1.005157,1.003274,0.001670
21652.000000,4,0.963340,0.970502,0.967715,0.002152
21652.250000,4,0.922404,0.930287,0.926448,0.002302
21652.500000,4,0.875316,0.882807,0.879779,0.002462
