# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.311044,0.313254,0.312463,0.000683
21028.250000,1,0.310631,0.312644,0.311958,0.000595
21028.500000,1,0.309563,0.311132,0.310486,0.000434
21028.750000,1,0.307845,0.308989,0.308544,0.000339
21029.000000,1,0.306051,0.306912,0.306370,0.000281
21029.250000,1,0.304209,0.305491,0.304830,0.000386
21029.500000,1,0.304008,0.305881,0.304922,0.000629
21029.750000,1,0.305900,0.309168,0.307453,0.000996
21030.000000,1,0.311853,0.315597,0.313735,0.001262
21030.250000,1,0.321136,0.326069,0.323515,0.001607
21030.500000,1,0.333568,0.340005,0.336641,0.002124
21030.750000,1,0.348720,0.356291,0.352215,0.002446
21031.000000,1,0.366153,0.374434,0.369951,0.002653
21031.250000,1,0.385442,0.394812,0.389771,0.002949
21031.500000,1,0.406966,0.417249,0.411945,0.003291
21031.750000,1,0.431061,0.442065,0.436209,0.003496
21032.000000,1,0.456612,0.468187,0.462027,0.003637
21032.250000,1,0.481564,0.493863,0.487035,0.003772
21032.500000,1,0.505447,0.518334,0.511003,0.004003
21032.750000,1,0.528113,0.540728,0.533547,0.003945
21033.000000,1,0.550258,0.563531,0.555782,0.004095
21033.250000,1,0.572107,0.585610,0.577749,0.004160
21033.500000,1,0.594288,0.607133,0.599695,0.004022
21033.750000,1,0.613971,0.627626,0.619724,0.004113
21034.000000,1,0.631958,0.645547,0.637356,0.004220
21034.250000,1,0.646070,0.660251,0.651877,0.004105
21034.500000,1,0.658561,0.672830,0.664613,0.004113
21034.750000,1,0.670649,0.685601,0.676720,0.004369
21035.000000,1,0.683614,0.697071,0.689448,0.003996
21035.250000,1,0.696183,0.709029,0.701650,0.003896
21035.500000,1,0.707360,0.720582,0.712994,0.003787
21035.750000,1,0.716458,0.730120,0.722086,0.003897
21036.000000,1,0.724902,0.738336,0.730532,0.003959
21036.250000,1,0.733206,0.746311,0.738851,0.003742
21036.500000,1,0.743627,0.755675,0.748584,0.003591
21036.750000,1,0.753631,0.765678,0.758809,0.003579
21037.000000,1,0.764116,0.775600,0.769000,0.003456
21037.250000,1,0.772162,0.783891,0.777226,0.003485
21037.500000,1,0.778946,0.791263,0.784265,0.003541
21037.750000,1,0.785650,0.797762,0.791187,0.003514
21038.000000,1,0.795357,0.807064,0.800479,0.003520
21038.250000,1,0.808018,0.819368,0.813014,0.003454
21038.500000,1,0.825311,0.836318,0.830125,0.003566
21038.750000,1,0.840696,0.850778,0.845166,0.003262
21039.000000,1,0.856890,0.866910,0.861315,0.003142
21039.250000,1,0.871797,0.881851,0.875961,0.003009
21039.500000,1,0.886134,0.895883,0.890199,0.003057
21039.750000,1,0.901459,0.910367,0.904961,0.002762
21040.000000,1,0.917065,0.926311,0.921106,0.002997
21040.250000,1,0.932808,0.942592,0.937238,0.002987
21040.500000,1,0.949112,0.957623,0.952875,0.002542
21040.750000,1,0.963566,0.972365,0.967236,0.002581
21041.000000,1,0.978061,0.985730,0.981146,0.002312
21041.250000,1,0.991696,0.999769,0.995346,0.002487
21041.500000,1,1.006644,1.014158,1.010297,0.002358
21041.750000,1,1.023105,1.029615,1.025753,0.001976
21042.000000,1,1.037394,1.044014,1.040506,0.001993
21042.250000,1,1.050348,1.056533,1.053471,0.001897
21042.500000,1,1.063398,1.068704,1.065661,0.001621
21042.750000,1,1.074782,1.080134,1.076951,0.001595
21043.000000,1,1.087179,1.091405,1.089411,0.001424
21043.250000,1,1.100300,1.104475,1.102501,0.001282
21043.500000,1,1.113698,1.117934,1.115982,0.001280
21043.750000,1,1.126886,1.130633,1.129104,0.001175
21044.000000,1,1.139955,1.143081,1.141709,0.001058
21044.250000,1,1.153325,1.155583,1.154492,0.000862
21044.500000,1,1.167339,1.170973,1.168909,0.001059
21044.750000,1,1.182892,1.186624,1.184420,0.001057
21045.000000,1,1.199443,1.202325,1.200873,0.001025
21045.250000,1,1.215564,1.218691,1.217255,0.001094
21045.500000,1,1.231007,1.234165,1.232873,0.000949
21045.750000,1,1.246321,1.249019,1.247513,0.000877
21046.000000,1,1.261624,1.264016,1.262715,0.000848
21046.250000,1,1.277584,1.281248,1.279405,0.001310
21046.500000,1,1.295473,1.299034,1.296858,0.001198
21046.750000,1,1.312451,1.315812,1.313984,0.001062
21047.000000,1,1.327852,1.332061,1.329682,0.001177
21047.250000,1,1.340783,1.344982,1.342924,0.001184
21047.500000,1,1.352683,1.356296,1.354809,0.001279
21047.750000,1,1.363604,1.367860,1.365968,0.001146
21048.000000,1,1.375455,1.380186,1.377916,0.001245
21048.250000,1,1.385767,1.391741,1.389366,0.001706
21048.500000,1,1.397647,1.403385,1.400583,0.001933
21048.750000,1,1.407109,1.413134,1.410233,0.001834
21049.000000,1,1.415882,1.423505,1.420292,0.002424
21049.250000,1,1.425754,1.433584,1.429972,0.002386
21049.500000,1,1.435236,1.445219,1.440729,0.002902
21049.750000,1,1.446447,1.455760,1.452054,0.002596
21050.000000,1,1.457968,1.470353,1.465129,0.003283
21050.250000,1,1.472027,1.483191,1.478528,0.003252
21050.500000,1,1.484966,1.497183,1.491997,0.003483
21050.750000,1,1.497356,1.510151,1.504884,0.003532
21051.000000,1,1.508977,1.521715,1.516597,0.003515
21051.250000,1,1.521367,1.534774,1.528812,0.003856
21051.500000,1,1.531688,1.546148,1.540187,0.004350
21051.750000,1,1.543669,1.557612,1.551891,0.004097
21052.000000,1,1.556708,1.571463,1.565672,0.004303
21052.250000,1,1.569318,1.586608,1.580051,0.004946
21052.500000,1,1.585165,1.601823,1.595355,0.004894
21052.750000,1,1.598934,1.616777,1.610411,0.005122
21053.000000,1,1.613502,1.631651,1.624709,0.005252
21053.250000,1,1.627471,1.646385,1.638606,0.005529
21053.500000,1,1.639920,1.661068,1.652042,0.005997
21053.750000,1,1.652740,1.673645,1.664890,0.005926
21054.000000,1,1.663481,1.684146,1.676188,0.005858
21054.250000,1,1.669686,1.690295,1.682998,0.006004
21054.500000,1,1.670935,1.691057,1.683179,0.005801
21054.750000,1,1.662472,1.682090,1.674220,0.005696
21055.000000,1,1.645716,1.665110,1.657242,0.005738
21055.250000,1,1.620776,1.639193,1.631288,0.005530
21055.500000,1,1.586844,1.605652,1.597232,0.005616
21055.750000,1,1.543009,1.561986,1.552829,0.005794
21056.000000,1,1.490572,1.507726,1.497437,0.005642
21056.250000,1,1.422547,1.439808,1.429580,0.005854
21056.500000,1,1.346146,1.363351,1.352345,0.006011
21056.750000,1,1.260289,1.279312,1.267204,0.006409
21057.000000,1,1.170015,1.189596,1.177407,0.006407
21057.250000,1,1.076187,1.096249,1.083664,0.006528
21057.500000,1,0.977963,0.997705,0.986169,0.006151
21057.750000,1,0.877628,0.897779,0.886074,0.006351
21058.000000,1,0.777486,0.796707,0.785636,0.005951
21058.250000,1,0.681396,0.700083,0.689243,0.005817
21058.500000,1,0.593274,0.609971,0.600540,0.005074
21058.750000,1,0.515739,0.529644,0.522026,0.004348
21059.000000,1,0.450424,0.462450,0.455474,0.003657
21059.250000,1,0.397378,0.406960,0.401328,0.002852
21059.500000,1,0.358464,0.364775,0.361027,0.001890
21059.750000,1,0.334677,0.337868,0.335808,0.000980
21060.000000,2,0.254402,0.255415,0.254780,0.000380
21060.250000,2,0.256828,0.257549,0.257181,0.000196
21060.500000,2,0.261493,0.262718,0.262246,0.000380
21060.750000,2,0.271644,0.273438,0.272626,0.000552
21061.000000,2,0.284511,0.287114,0.286036,0.000859
21061.250000,2,0.302348,0.305840,0.304335,0.001122
21061.500000,2,0.323392,0.327513,0.325585,0.001380
21061.750000,2,0.348821,0.353755,0.351491,0.001614
21062.000000,2,0.377441,0.382674,0.380259,0.001704
21062.250000,2,0.409689,0.416113,0.413312,0.002033
21062.500000,2,0.443596,0.450486,0.447461,0.002189
21062.750000,2,0.480447,0.487188,0.484278,0.002195
21063.000000,2,0.516505,0.523562,0.520408,0.002250
21063.250000,2,0.554050,0.561156,0.558018,0.002337
21063.500000,2,0.591166,0.598490,0.594974,0.002389
21063.750000,2,0.628934,0.636215,0.633226,0.002361
21064.000000,2,0.665564,0.672335,0.669349,0.002291
21064.250000,2,0.699644,0.706596,0.703849,0.002211
21064.500000,2,0.730145,0.736717,0.733737,0.001987
21064.750000,2,0.758398,0.764137,0.761789,0.001977
21065.000000,2,0.783608,0.789622,0.787129,0.001840
21065.250000,2,0.809710,0.815093,0.813001,0.001989
21065.500000,2,0.834154,0.839562,0.837506,0.001870
21065.750000,2,0.858127,0.863182,0.861239,0.001824
21066.000000,2,0.879159,0.884157,0.881930,0.001798
21066.250000,2,0.897633,0.903231,0.900859,0.001850
21066.500000,2,0.915006,0.919515,0.917963,0.001668
21066.750000,2,0.933005,0.937611,0.935860,0.001728
21067.000000,2,0.950425,0.954310,0.952524,0.001376
21067.250000,2,0.966323,0.970119,0.968240,0.001260
21067.500000,2,0.976692,0.981016,0.978834,0.001407
21067.750000,2,0.984768,0.989677,0.986899,0.001322
21068.000000,2,0.991483,0.994168,0.992723,0.000897
21068.250000,2,0.999351,1.003026,1.001323,0.001234
21068.500000,2,1.010465,1.014411,1.012748,0.001290
21068.750000,2,1.026109,1.029729,1.028087,0.001247
21069.000000,2,1.040968,1.044586,1.043156,0.001270
21069.250000,2,1.055312,1.058476,1.057027,0.001047
21069.500000,2,1.064821,1.066993,1.066129,0.000739
21069.750000,2,1.073082,1.075936,1.074831,0.001006
21070.000000,2,1.082552,1.084686,1.083731,0.000727
21070.250000,2,1.094352,1.097456,1.096135,0.001073
21070.500000,2,1.107346,1.110016,1.108722,0.000935
21070.750000,2,1.118504,1.122149,1.121150,0.001074
21071.000000,2,1.129172,1.130852,1.130196,0.000610
21071.250000,2,1.137033,1.139702,1.138352,0.000897
21071.500000,2,1.143770,1.146711,1.145590,0.000923
21071.750000,2,1.155932,1.158573,1.157143,0.000854
21072.000000,2,1.169043,1.172654,1.171376,0.001031
21072.250000,2,1.184556,1.187326,1.186202,0.000816
21072.500000,2,1.196226,1.199898,1.197945,0.001002
21072.750000,2,1.206273,1.208712,1.207355,0.000789
21073.000000,2,1.212669,1.215157,1.214090,0.000718
21073.250000,2,1.219537,1.222723,1.221450,0.000909
21073.500000,2,1.228462,1.230901,1.229420,0.000670
21073.750000,2,1.237243,1.240156,1.238679,0.000962
21074.000000,2,1.244754,1.246751,1.245405,0.000671
21074.250000,2,1.247610,1.249749,1.248657,0.000569
21074.500000,2,1.247062,1.248978,1.248059,0.000514
21074.750000,2,1.247911,1.249068,1.248623,0.000381
21075.000000,2,1.250668,1.252656,1.251381,0.000518
21075.250000,2,1.257247,1.259489,1.258401,0.000601
21075.500000,2,1.265534,1.267108,1.266259,0.000554
21075.750000,2,1.271485,1.274563,1.273136,0.000795
21076.000000,2,1.303112,1.329085,1.312669,0.007504
21076.250000,2,1.275127,1.276875,1.275946,0.000476
21076.500000,2,1.274170,1.276773,1.275070,0.000781
21076.750000,2,1.276665,1.278886,1.277978,0.000565
21077.000000,2,1.280662,1.282266,1.281512,0.000491
21077.250000,2,1.285160,1.287273,1.286246,0.000713
21077.500000,2,1.287656,1.289003,1.288370,0.000396
21077.750000,2,1.289224,1.290660,1.289966,0.000427
21078.000000,2,1.289782,1.291521,1.290854,0.000486
21078.250000,2,1.293643,1.295499,1.294651,0.000537
21078.500000,2,1.299658,1.302374,1.300902,0.001055
21078.750000,2,1.307848,1.310991,1.309448,0.000980
21079.000000,2,1.313780,1.316239,1.315033,0.000816
21079.250000,2,1.317329,1.319435,1.318224,0.000633
21079.500000,2,1.316141,1.318337,1.317154,0.000737
21079.750000,2,1.316331,1.318540,1.317719,0.000661
21080.000000,2,1.316991,1.320209,1.319333,0.000953
21080.250000,2,1.323163,1.327162,1.325306,0.001057
21080.500000,2,1.329986,1.333901,1.332446,0.001150
21080.750000,2,1.336968,1.341444,1.339710,0.001370
21081.000000,2,1.340679,1.345253,1.343176,0.001265
21081.250000,2,1.342835,1.345138,1.344028,0.000819
21081.500000,2,1.338828,1.343006,1.341548,0.001108
21081.750000,2,1.336728,1.339890,1.338760,0.000875
21082.000000,2,1.331476,1.335289,1.333630,0.001086
21082.250000,2,1.327155,1.330425,1.328929,0.001095
21082.500000,2,1.319722,1.324337,1.321985,0.001443
21082.750000,2,1.313630,1.317358,1.315470,0.001093
21083.000000,2,1.306328,1.309960,1.308064,0.001062
21083.250000,2,1.301406,1.305468,1.303378,0.001216
21083.500000,2,1.296284,1.301085,1.298903,0.001362
21083.750000,2,1.293793,1.297309,1.295697,0.001100
21084.000000,2,1.288692,1.293058,1.291111,0.001203
21084.250000,2,1.285311,1.289519,1.287157,0.001284
21084.500000,2,1.278638,1.283276,1.281763,0.001384
21084.750000,2,1.274867,1.279800,1.277463,0.001440
21085.000000,2,1.270155,1.275427,1.272136,0.001500
21085.250000,2,1.264914,1.270006,1.267416,0.001484
21085.500000,2,1.257021,1.262258,1.259770,0.001599
21085.750000,2,1.249078,1.253187,1.251223,0.001387
21086.000000,2,1.236654,1.241935,1.239467,0.001604
21086.250000,2,1.224580,1.229502,1.227051,0.001717
21086.500000,2,1.208335,1.213997,1.210740,0.001964
21086.750000,2,1.189318,1.196019,1.192862,0.002047
21087.000000,2,1.167441,1.173868,1.170134,0.001978
21087.250000,2,1.139979,1.147032,1.142868,0.002182
21087.500000,2,1.105282,1.112863,1.108450,0.002450
21087.750000,2,1.065042,1.073928,1.069376,0.002762
21088.000000,2,1.019206,1.028618,1.023433,0.002966
21088.250000,2,0.968029,0.978890,0.972878,0.003402
21088.500000,2,0.911333,0.923370,0.916662,0.003810
21088.750000,2,0.850894,0.862677,0.856262,0.003826
21089.000000,2,0.785775,0.798652,0.791728,0.004125
21089.250000,2,0.719982,0.733069,0.726086,0.004134
21089.500000,2,0.652917,0.665011,0.658676,0.003979
21089.750000,2,0.588176,0.599852,0.593744,0.003952
21090.000000,2,0.524410,0.535866,0.530151,0.003811
21090.250000,2,0.466846,0.477528,0.471984,0.003493
21090.500000,2,0.413613,0.423316,0.418227,0.003185
21090.750000,2,0.367833,0.376250,0.372073,0.002816
21091.000000,2,0.328737,0.336128,0.332290,0.002403
21091.250000,2,0.298785,0.304344,0.301527,0.001864
21091.500000,2,0.275871,0.280256,0.278095,0.001388
21091.750000,2,0.263500,0.265945,0.264686,0.000780
21092.000000,3,0.330466,0.331779,0.331060,0.000386
21092.250000,3,0.332873,0.334388,0.333552,0.000525
21092.500000,3,0.340386,0.342786,0.341464,0.000850
21092.750000,3,0.353312,0.356597,0.354943,0.001139
21093.000000,3,0.372137,0.376032,0.373903,0.001435
21093.250000,3,0.395669,0.400909,0.398287,0.001796
21093.500000,3,0.425104,0.431249,0.428183,0.002089
21093.750000,3,0.459746,0.466761,0.463079,0.002480
21094.000000,3,0.498547,0.506791,0.502431,0.002702
21094.250000,3,0.541035,0.549632,0.545206,0.002907
21094.500000,3,0.586229,0.594892,0.590403,0.002959
21094.750000,3,0.632479,0.641476,0.636698,0.003077
21095.000000,3,0.678499,0.688035,0.683167,0.003251
21095.250000,3,0.724386,0.733635,0.729364,0.003023
21095.500000,3,0.770702,0.778822,0.774751,0.002856
21095.750000,3,0.813951,0.822117,0.817806,0.002872
21096.000000,3,0.853911,0.861541,0.857285,0.002669
21096.250000,3,0.888349,0.894339,0.891295,0.002142
21096.500000,3,0.917880,0.923819,0.920707,0.001918
21096.750000,3,0.943424,0.947937,0.945605,0.001503
21097.000000,3,0.966202,0.970122,0.967865,0.001323
21097.250000,3,0.984968,0.989408,0.986854,0.001460
21097.500000,3,1.001268,1.005012,1.002654,0.001076
21097.750000,3,1.012953,1.015354,1.014093,0.000794
21098.000000,3,1.019899,1.021587,1.020767,0.000516
21098.250000,3,1.023346,1.025552,1.024684,0.000575
21098.500000,3,1.026882,1.029171,1.027897,0.000697
21098.750000,3,1.031883,1.033770,1.032688,0.000601
21099.000000,3,1.037278,1.039975,1.038620,0.000731
21099.250000,3,1.042432,1.044593,1.043672,0.000637
21099.500000,3,1.046238,1.047789,1.047173,0.000429
21099.750000,3,1.047341,1.048984,1.048345,0.000472
21100.000000,3,1.048256,1.049958,1.049191,0.000441
21100.250000,3,1.049947,1.051410,1.050899,0.000433
21100.500000,3,1.054036,1.055590,1.054678,0.000530
21100.750000,3,1.058541,1.060386,1.059540,0.000587
21101.000000,3,1.062431,1.064892,1.063800,0.000673
21101.250000,3,1.065622,1.066289,1.065936,0.000235
21101.500000,3,1.064801,1.066797,1.066055,0.000547
21101.750000,3,1.065158,1.066795,1.066038,0.000423
21102.000000,3,1.068689,1.070525,1.069597,0.000623
21102.250000,3,1.075114,1.077584,1.075994,0.000766
21102.500000,3,1.083813,1.087088,1.085338,0.000967
21102.750000,3,1.094010,1.096561,1.095000,0.000856
21103.000000,3,1.101540,1.103816,1.102634,0.000709
21103.250000,3,1.107170,1.108847,1.107776,0.000491
21103.500000,3,1.110835,1.111718,1.111211,0.000268
21103.750000,3,1.113070,1.114189,1.113574,0.000364
21104.000000,3,1.115206,1.116068,1.115550,0.000263
21104.250000,3,1.114735,1.117037,1.115509,0.000568
21104.500000,3,1.112096,1.114068,1.113078,0.000591
21104.750000,3,1.108769,1.110859,1.109882,0.000661
21105.000000,3,1.105974,1.107390,1.106891,0.000445
21105.250000,3,1.105001,1.105856,1.105532,0.000290
21105.500000,3,1.105172,1.107100,1.106346,0.000563
21105.750000,3,1.106736,1.108390,1.107614,0.000462
21106.000000,3,1.107594,1.109059,1.108408,0.000435
21106.250000,3,1.106044,1.107517,1.106813,0.000450
21106.500000,3,1.103148,1.104900,1.104068,0.000528
21106.750000,3,1.099479,1.101871,1.100591,0.000631
21107.000000,3,1.096506,1.098681,1.097371,0.000560
21107.250000,3,1.092606,1.094242,1.093367,0.000511
21107.500000,3,1.087680,1.090182,1.088979,0.000729
21107.750000,3,1.082812,1.085013,1.083969,0.000676
21108.000000,3,1.079605,1.080904,1.080449,0.000397
21108.250000,3,1.078365,1.079604,1.078963,0.000413
21108.500000,3,1.080971,1.082120,1.081447,0.000389
21108.750000,3,1.084613,1.085799,1.085178,0.000328
21109.000000,3,1.088494,1.089316,1.088838,0.000242
21109.250000,3,1.089920,1.091129,1.090586,0.000415
21109.500000,3,1.089648,1.091010,1.090614,0.000387
21109.750000,3,1.090685,1.091622,1.091190,0.000362
21110.000000,3,1.093759,1.095733,1.094851,0.000512
21110.250000,3,1.100491,1.102977,1.101684,0.000745
21110.500000,3,1.109672,1.111207,1.110575,0.000416
21110.750000,3,1.117138,1.118949,1.117926,0.000588
21111.000000,3,1.122299,1.123977,1.123229,0.000502
21111.250000,3,1.126227,1.127523,1.127112,0.000384
21111.500000,3,1.131602,1.132665,1.132144,0.000304
21111.750000,3,1.138482,1.141361,1.140165,0.000945
21112.000000,3,1.149370,1.151465,1.150572,0.000729
21112.250000,3,1.160101,1.161671,1.160800,0.000543
21112.500000,3,1.166203,1.168306,1.167345,0.000593
21112.750000,3,1.169234,1.170605,1.169931,0.000448
21113.000000,3,1.170868,1.172579,1.171513,0.000493
21113.250000,3,1.174289,1.176141,1.174955,0.000483
21113.500000,3,1.181757,1.184251,1.183193,0.000856
21113.750000,3,1.193235,1.195358,1.194522,0.000604
21114.000000,3,1.203883,1.206503,1.205418,0.000822
21114.250000,3,1.211810,1.214200,1.213076,0.000663
21114.500000,3,1.215980,1.217873,1.217284,0.000524
21114.750000,3,1.220091,1.221898,1.221089,0.000546
21115.000000,3,1.226952,1.228898,1.227935,0.000640
21115.250000,3,1.237560,1.239648,1.238479,0.000649
21115.500000,3,1.249082,1.251882,1.250592,0.000898
21115.750000,3,1.259747,1.262039,1.260788,0.000664
21116.000000,3,1.266640,1.268734,1.267575,0.000607
21116.250000,3,1.270015,1.272675,1.271232,0.000810
21116.500000,3,1.275479,1.277544,1.276261,0.000614
21116.750000,3,1.283783,1.287898,1.285456,0.001243
21117.000000,3,1.297561,1.302060,1.299776,0.001366
21117.250000,3,1.314138,1.318417,1.316399,0.001233
21117.500000,3,1.329346,1.333461,1.331254,0.001301
21117.750000,3,1.338884,1.341730,1.340209,0.000837
21118.000000,3,1.342334,1.345208,1.343808,0.000926
21118.250000,3,1.340515,1.343768,1.341636,0.001159
21118.500000,3,1.333960,1.337621,1.335410,0.001198
21118.750000,3,1.321833,1.325647,1.323545,0.001317
21119.000000,3,1.301274,1.305857,1.303801,0.001577
21119.250000,3,1.271976,1.279225,1.275629,0.002266
21119.500000,3,1.235796,1.243742,1.239734,0.002525
21119.750000,3,1.194176,1.203514,1.198971,0.003087
21120.000000,3,1.150919,1.159919,1.155721,0.003062
21120.250000,3,1.104293,1.113758,1.108621,0.003095
21120.500000,3,1.051692,1.062771,1.057013,0.003533
21120.750000,3,0.992626,1.004002,0.998421,0.003897
21121.000000,3,0.925844,0.938113,0.932280,0.004245
21121.250000,3,0.854414,0.867487,0.861002,0.004294
21121.500000,3,0.781421,0.795042,0.787882,0.004659
21121.750000,3,0.709250,0.722290,0.715839,0.004510
21122.000000,3,0.640519,0.652914,0.646397,0.004132
21122.250000,3,0.575425,0.586472,0.580772,0.003775
21122.500000,3,0.515438,0.525746,0.520286,0.003528
21122.750000,3,0.461468,0.470463,0.466053,0.003043
21123.000000,3,0.416691,0.424061,0.420043,0.002516
21123.250000,3,0.380320,0.386081,0.383304,0.001946
21123.500000,3,0.355108,0.359077,0.356878,0.001334
21123.750000,3,0.339819,0.341837,0.340612,0.000621
21124.000000,4,0.277095,0.278032,0.277602,0.000279
21124.250000,4,0.279803,0.281495,0.280744,0.000485
21124.500000,4,0.288979,0.291450,0.290206,0.000790
21124.750000,4,0.304364,0.308528,0.306483,0.001290
21125.000000,4,0.326487,0.331995,0.329529,0.001713
21125.250000,4,0.356109,0.362528,0.359429,0.002195
21125.500000,4,0.391473,0.398832,0.395368,0.002438
21125.750000,4,0.432705,0.440908,0.436870,0.002753
21126.000000,4,0.478318,0.487097,0.482694,0.002917
21126.250000,4,0.527641,0.536955,0.532332,0.003194
21126.500000,4,0.580173,0.589515,0.584853,0.003271
21126.750000,4,0.634560,0.644252,0.639567,0.003279
21127.000000,4,0.690146,0.699881,0.695015,0.003411
21127.250000,4,0.745231,0.754753,0.749994,0.003267
21127.500000,4,0.798681,0.807827,0.803196,0.003142
21127.750000,4,0.848442,0.857465,0.852948,0.003173
21128.000000,4,0.895311,0.902561,0.898851,0.002506
21128.250000,4,0.937078,0.943811,0.940240,0.002364
21128.500000,4,0.973981,0.980729,0.977271,0.002329
21128.750000,4,1.007435,1.013064,1.010117,0.001781
21129.000000,4,1.036041,1.041180,1.038781,0.001576
21129.250000,4,1.060598,1.064988,1.062830,0.001438
21129.500000,4,1.080327,1.084234,1.081975,0.001154
21129.750000,4,1.095659,1.098946,1.097446,0.001160
21130.000000,4,1.107590,1.110603,1.109178,0.001021
21130.250000,4,1.116885,1.119402,1.117957,0.000705
21130.500000,4,1.125162,1.126964,1.125903,0.000561
21130.750000,4,1.129967,1.131903,1.131161,0.000550
21131.000000,4,1.133732,1.135223,1.134702,0.000528
21131.250000,4,1.135537,1.137940,1.136548,0.000633
21131.500000,4,1.136045,1.137899,1.137105,0.000562
21131.750000,4,1.137114,1.138271,1.137884,0.000395
21132.000000,4,1.139782,1.141009,1.140465,0.000354
21132.250000,4,1.144260,1.146110,1.145197,0.000600
21132.500000,4,1.149729,1.151374,1.150670,0.000495
21132.750000,4,1.155151,1.156387,1.155785,0.000369
21133.000000,4,1.159092,1.160062,1.159633,0.000281
21133.250000,4,1.161590,1.163125,1.162408,0.000485
21133.500000,4,1.163145,1.164680,1.163951,0.000451
21133.750000,4,1.164636,1.166424,1.165793,0.000555
21134.000000,4,1.167204,1.168411,1.167775,0.000368
21134.250000,4,1.167867,1.169087,1.168578,0.000381
21134.500000,4,1.166711,1.168606,1.167446,0.000500
21134.750000,4,1.163893,1.165051,1.164390,0.000350
21135.000000,4,1.160834,1.162288,1.161318,0.000459
21135.250000,4,1.158291,1.159640,1.159105,0.000373
21135.500000,4,1.160594,1.161764,1.161064,0.000374
21135.750000,4,1.164982,1.166956,1.165966,0.000761
21136.000000,4,1.170948,1.172352,1.171529,0.000505
21136.250000,4,1.174374,1.176401,1.175858,0.000624
21136.500000,4,1.176638,1.178190,1.177383,0.000488
21136.750000,4,1.177032,1.178578,1.177714,0.000402
21137.000000,4,1.177890,1.179618,1.178827,0.000522
21137.250000,4,1.179834,1.182333,1.181521,0.000631
21137.500000,4,1.184480,1.186916,1.185742,0.000809
21137.750000,4,1.187359,1.189161,1.188434,0.000508
21138.000000,4,1.188236,1.189545,1.188952,0.000438
21138.250000,4,1.186958,1.188281,1.187627,0.000414
21138.500000,4,1.185011,1.186500,1.185715,0.000501
21138.750000,4,1.185422,1.187318,1.186569,0.000648
21139.000000,4,1.188837,1.190219,1.189587,0.000459
21139.250000,4,1.192492,1.195088,1.194079,0.000698
21139.500000,4,1.195697,1.197545,1.196703,0.000578
21139.750000,4,1.195457,1.197411,1.196845,0.000521
21140.000000,4,1.198529,1.202187,1.200364,0.001103
21140.250000,4,1.192462,1.194094,1.193217,0.000469
21140.500000,4,1.191731,1.193333,1.192747,0.000430
21140.750000,4,1.193365,1.194481,1.193920,0.000340
21141.000000,4,1.193163,1.195203,1.194562,0.000580
21141.250000,4,1.192132,1.193276,1.192596,0.000378
21141.500000,4,1.187933,1.189458,1.188718,0.000435
21141.750000,4,1.183883,1.185390,1.184539,0.000404
21142.000000,4,1.183026,1.184277,1.183469,0.000348
21142.250000,4,1.185371,1.186140,1.185742,0.000286
21142.500000,4,1.188807,1.190825,1.189820,0.000598
21142.750000,4,1.192953,1.194543,1.193823,0.000423
21143.000000,4,1.193614,1.195535,1.194293,0.000539
21143.250000,4,1.191487,1.192507,1.191958,0.000395
21143.500000,4,1.188144,1.189349,1.188601,0.000400
21143.750000,4,1.185877,1.186785,1.186346,0.000344
21144.000000,4,1.184785,1.186550,1.185551,0.000519
21144.250000,4,1.184140,1.186539,1.185677,0.000666
21144.500000,4,1.183009,1.184410,1.183731,0.000392
21144.750000,4,1.179818,1.181185,1.180578,0.000431
21145.000000,4,1.175822,1.177422,1.176664,0.000403
21145.250000,4,1.173780,1.175474,1.174410,0.000460
21145.500000,4,1.173424,1.174908,1.174355,0.000514
21145.750000,4,1.173973,1.174577,1.174274,0.000196
21146.000000,4,1.170730,1.173154,1.171676,0.000607
21146.250000,4,1.164708,1.166292,1.165772,0.000507
21146.500000,4,1.156267,1.159150,1.157713,0.000734
21146.750000,4,1.151691,1.152804,1.152377,0.000387
21147.000000,4,1.151481,1.153337,1.152382,0.000649
21147.250000,4,1.157590,1.160156,1.158576,0.000715
21147.500000,4,1.167495,1.170349,1.168666,0.000873
21147.750000,4,1.177924,1.180452,1.179312,0.000780
21148.000000,4,1.185074,1.187154,1.186144,0.000583
21148.250000,4,1.188301,1.189504,1.188885,0.000375
21148.500000,4,1.188464,1.189795,1.189132,0.000459
21148.750000,4,1.188695,1.189997,1.189255,0.000377
21149.000000,4,1.188674,1.190193,1.189329,0.000485
21149.250000,4,1.187943,1.189758,1.188699,0.000466
21149.500000,4,1.185384,1.187664,1.185943,0.000633
21149.750000,4,1.179303,1.181362,1.180264,0.000626
21150.000000,4,1.170860,1.173091,1.172170,0.000760
21150.250000,4,1.160440,1.162535,1.161550,0.000667
21150.500000,4,1.145802,1.150322,1.148039,0.001213
21150.750000,4,1.128032,1.132158,1.130355,0.001356
21151.000000,4,1.103933,1.109189,1.106600,0.001938
21151.250000,4,1.073433,1.079486,1.076705,0.002008
21151.500000,4,1.038378,1.044625,1.041866,0.002238
21151.750000,4,0.998928,1.006830,1.002739,0.002760
21152.000000,4,0.957029,0.964959,0.960786,0.002751
21152.250000,4,0.909765,0.919006,0.914395,0.003146
21152.500000,4,0.858071,0.867936,0.862844,0.003364
