# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269943,0.270370,0.270123,0.000167
21528.250000,1,0.273587,0.274323,0.274056,0.000227
21528.500000,1,0.283648,0.284666,0.284215,0.000346
21528.750000,1,0.301131,0.302655,0.301950,0.000522
21529.000000,1,0.324343,0.326427,0.325609,0.000740
21529.250000,1,0.354572,0.357369,0.356313,0.000994
21529.500000,1,0.390931,0.393838,0.392694,0.001072
21529.750000,1,0.433374,0.436864,0.435569,0.001294
21530.000000,1,0.480668,0.484260,0.482941,0.001396
21530.250000,1,0.532099,0.536312,0.534775,0.001510
21530.500000,1,0.586154,0.589832,0.588467,0.001334
21530.750000,1,0.641693,0.646049,0.644265,0.001579
21531.000000,1,0.697277,0.702155,0.699823,0.001695
21531.250000,1,0.752510,0.757165,0.755406,0.001627
21531.500000,1,0.805765,0.810005,0.808190,0.001588
21531.750000,1,0.855731,0.859608,0.858175,0.001358
21532.000000,1,0.900998,0.904719,0.903209,0.001422
21532.250000,1,0.941796,0.944702,0.943282,0.000967
21532.500000,1,0.975990,0.978925,0.977713,0.000973
21532.750000,1,1.007758,1.009745,1.008716,0.000729
21533.000000,1,1.034157,1.036808,1.035599,0.000766
21533.250000,1,1.058059,1.060258,1.059486,0.000846
21533.500000,1,1.077540,1.080182,1.078868,0.000905
21533.750000,1,1.093659,1.095178,1.094467,0.000431
21534.000000,1,1.104516,1.105469,1.105036,0.000355
21534.250000,1,1.112560,1.113143,1.112929,0.000206
21534.500000,1,1.118241,1.119783,1.119092,0.000472
21534.750000,1,1.124153,1.125582,1.124934,0.000499
21535.000000,1,1.129573,1.130724,1.130100,0.000377
21535.250000,1,1.134549,1.136225,1.135120,0.000535
21535.500000,1,1.137420,1.139033,1.138239,0.000555
21535.750000,1,1.141351,1.143171,1.142179,0.000521
21536.000000,1,1.144191,1.146399,1.145717,0.000684
21536.250000,1,1.150168,1.151242,1.150544,0.000348
21536.500000,1,1.154609,1.157325,1.156292,0.000854
21536.750000,1,1.162733,1.164181,1.163401,0.000547
21537.000000,1,1.169545,1.171320,1.170347,0.000492
21537.250000,1,1.176581,1.178091,1.177367,0.000549
21537.500000,1,1.181075,1.184137,1.182988,0.000925
21537.750000,1,1.188222,1.190170,1.189049,0.000694
21538.000000,1,1.193281,1.195661,1.194345,0.000685
21538.250000,1,1.199900,1.200835,1.200387,0.000299
21538.500000,1,1.219893,1.235845,1.226704,0.005079
21538.750000,1,1.208206,1.209163,1.208713,0.000323
21539.000000,1,1.209150,1.211579,1.210651,0.000803
21539.250000,1,1.212448,1.214523,1.213201,0.000658
21539.500000,1,1.214686,1.216530,1.215122,0.000593
21539.750000,1,1.217900,1.219431,1.218857,0.000533
21540.000000,1,1.220095,1.222222,1.221208,0.000637
21540.250000,1,1.223531,1.224992,1.224183,0.000403
21540.500000,1,1.224156,1.225303,1.224757,0.000373
21540.750000,1,1.224901,1.226995,1.225726,0.000692
21541.000000,1,1.225953,1.227261,1.226587,0.000439
21541.250000,1,1.227751,1.229757,1.228922,0.000565
21541.500000,1,1.231545,1.232862,1.232141,0.000444
21541.750000,1,1.235637,1.237510,1.236442,0.000712
21542.000000,1,1.237812,1.239668,1.238921,0.000578
21542.250000,1,1.239937,1.241384,1.240573,0.000422
21542.500000,1,1.239212,1.240751,1.239975,0.000486
21542.750000,1,1.238894,1.240851,1.239933,0.000550
21543.000000,1,1.238605,1.240170,1.239371,0.000618
21543.250000,1,1.238835,1.241063,1.240199,0.000651
21543.500000,1,1.238477,1.240464,1.239629,0.000640
21543.750000,1,1.237206,1.238845,1.238109,0.000444
21544.000000,1,1.234594,1.236270,1.235670,0.000620
21544.250000,1,1.231961,1.233133,1.232510,0.000379
21544.500000,1,1.228169,1.230255,1.229729,0.000710
21544.750000,1,1.227950,1.229390,1.228726,0.000513
21545.000000,1,1.227056,1.228934,1.228364,0.000582
21545.250000,1,1.226450,1.228506,1.227753,0.000703
21545.500000,1,1.225229,1.227890,1.226616,0.000785
21545.750000,1,1.223223,1.224991,1.224316,0.000534
21546.000000,1,1.220790,1.222011,1.221457,0.000406
21546.250000,1,1.217773,1.219679,1.218660,0.000596
21546.500000,1,1.215864,1.216711,1.216393,0.000265
21546.750000,1,1.214255,1.215065,1.214798,0.000258
21547.000000,1,1.211454,1.212843,1.211933,0.000488
21547.250000,1,1.207442,1.209278,1.208367,0.000700
21547.500000,1,1.202507,1.205007,1.203786,0.000747
21547.750000,1,1.199656,1.200911,1.200387,0.000464
21548.000000,1,1.195535,1.197855,1.197102,0.000692
21548.250000,1,1.194273,1.195519,1.195108,0.000413
21548.500000,1,1.191565,1.193344,1.192364,0.000573
21548.750000,1,1.188176,1.189404,1.188946,0.000392
21549.000000,1,1.183442,1.185222,1.184360,0.000597
21549.250000,1,1.179854,1.181001,1.180436,0.000397
21549.500000,1,1.175959,1.178111,1.176937,0.000692
21549.750000,1,1.175334,1.176413,1.175726,0.000349
21550.000000,1,1.174140,1.175886,1.175085,0.000604
21550.250000,1,1.174570,1.175688,1.175202,0.000328
21550.500000,1,1.172712,1.173893,1.173295,0.000441
21550.750000,1,1.170484,1.171951,1.171266,0.000527
21551.000000,1,1.167001,1.168112,1.167667,0.000404
21551.250000,1,1.163746,1.165736,1.164751,0.000629
21551.500000,1,1.161520,1.162657,1.162204,0.000352
21551.750000,1,1.159501,1.160685,1.160129,0.000406
21552.000000,1,1.156066,1.157135,1.156579,0.000325
21552.250000,1,1.151692,1.153149,1.152127,0.000530
21552.500000,1,1.144825,1.146028,1.145427,0.000435
21552.750000,1,1.136787,1.139434,1.138070,0.000754
21553.000000,1,1.128134,1.130824,1.129534,0.000725
21553.250000,1,1.119722,1.122015,1.120587,0.000657
21553.500000,1,1.109092,1.111577,1.110224,0.000794
21553.750000,1,1.096504,1.099422,1.097966,0.000847
21554.000000,1,1.082421,1.084625,1.083298,0.000703
21554.250000,1,1.066189,1.069847,1.067773,0.001017
21554.500000,1,1.049255,1.052487,1.050821,0.001009
21554.750000,1,1.032100,1.035197,1.033394,0.001037
21555.000000,1,1.011937,1.015713,1.013517,0.001222
21555.250000,1,0.988659,0.992783,0.990516,0.001210
21555.500000,1,0.960513,0.964941,0.962179,0.001419
21555.750000,1,0.926545,0.931620,0.928711,0.001464
21556.000000,1,0.888289,0.893741,0.890213,0.001804
21556.250000,1,0.845446,0.849941,0.847087,0.001575
21556.500000,1,0.798093,0.803139,0.799851,0.001722
21556.750000,1,0.747457,0.752940,0.749519,0.001779
21557.000000,1,0.693030,0.698778,0.694938,0.002029
21557.250000,1,0.636941,0.642730,0.639224,0.002008
21557.500000,1,0.580708,0.586076,0.582439,0.002001
21557.750000,1,0.527004,0.532042,0.528546,0.001789
21558.000000,1,0.476035,0.480501,0.477461,0.001650
21558.250000,1,0.430403,0.434554,0.431582,0.001524
21558.500000,1,0.388942,0.392346,0.390091,0.001235
21558.750000,1,0.353520,0.356636,0.354489,0.001078
21559.000000,1,0.323121,0.326048,0.324207,0.001000
21559.250000,1,0.300034,0.302436,0.300773,0.000862
21559.500000,1,0.282724,0.284259,0.283348,0.000548
21559.750000,1,0.273203,0.274428,0.273568,0.000380
21560.000000,2,0.279980,0.281163,0.280298,0.000409
21560.250000,2,0.282789,0.284305,0.283531,0.000467
21560.500000,2,0.291851,0.293580,0.292676,0.000554
21560.750000,2,0.307380,0.309596,0.308434,0.000767
21561.000000,2,0.328453,0.330975,0.329833,0.000916
21561.250000,2,0.355881,0.358899,0.357692,0.001171
21561.500000,2,0.389137,0.392746,0.391148,0.001263
21561.750000,2,0.428070,0.431539,0.430292,0.001453
21562.000000,2,0.472291,0.475616,0.474397,0.001402
21562.250000,2,0.519656,0.524478,0.522461,0.001688
21562.500000,2,0.570493,0.574763,0.573098,0.001763
21562.750000,2,0.623426,0.627847,0.626044,0.001742
21563.000000,2,0.677118,0.681591,0.679658,0.001694
21563.250000,2,0.731100,0.735433,0.733509,0.001656
21563.500000,2,0.783986,0.787521,0.786209,0.001466
21563.750000,2,0.833852,0.838078,0.836411,0.001648
21564.000000,2,0.880883,0.884327,0.883039,0.001399
21564.250000,2,0.924000,0.926888,0.925721,0.001254
21564.500000,2,0.962023,0.965590,0.964253,0.001343
21564.750000,2,0.997697,1.000009,0.999133,0.000884
21565.000000,2,1.029023,1.031116,1.030246,0.000770
21565.250000,2,1.056369,1.058904,1.057910,0.000929
21565.500000,2,1.078675,1.081088,1.079991,0.000935
21565.750000,2,1.097927,1.099552,1.098720,0.000535
21566.000000,2,1.110924,1.113168,1.112143,0.000742
21566.250000,2,1.122692,1.124199,1.123583,0.000545
21566.500000,2,1.131473,1.132223,1.131851,0.000276
21566.750000,2,1.137450,1.138374,1.137928,0.000340
21567.000000,2,1.140737,1.141993,1.141180,0.000418
21567.250000,2,1.141375,1.142906,1.142397,0.000479
21567.500000,2,1.141588,1.142706,1.142222,0.000464
21567.750000,2,1.140683,1.142994,1.141764,0.000801
21568.000000,2,1.141834,1.143122,1.142483,0.000459
21568.250000,2,1.143514,1.144718,1.144089,0.000450
21568.500000,2,1.145019,1.145867,1.145475,0.000270
21568.750000,2,1.146611,1.147860,1.147289,0.000376
21569.000000,2,1.147639,1.148592,1.148211,0.000290
21569.250000,2,1.148730,1.150171,1.149148,0.000499
21569.500000,2,1.149505,1.150908,1.150264,0.000400
21569.750000,2,1.152644,1.153792,1.153193,0.000399
21570.000000,2,1.155674,1.157064,1.156380,0.000426
21570.250000,2,1.158433,1.159702,1.159245,0.000391
21570.500000,2,1.158723,1.161058,1.159473,0.000735
21570.750000,2,1.158550,1.160075,1.159391,0.000512
21571.000000,2,1.157102,1.158913,1.158293,0.000641
21571.250000,2,1.158304,1.159522,1.158927,0.000401
21571.500000,2,1.160017,1.160976,1.160530,0.000286
21571.750000,2,1.162011,1.163643,1.162941,0.000494
21572.000000,2,1.164081,1.166236,1.164928,0.000641
21572.250000,2,1.163102,1.164653,1.164038,0.000617
21572.500000,2,1.162067,1.163884,1.162741,0.000595
21572.750000,2,1.161616,1.163325,1.162275,0.000542
21573.000000,2,1.162355,1.164016,1.162915,0.000516
21573.250000,2,1.166481,1.167341,1.166780,0.000287
21573.500000,2,1.170824,1.172334,1.171502,0.000478
21573.750000,2,1.176122,1.177589,1.176999,0.000421
21574.000000,2,1.179374,1.181143,1.180290,0.000577
21574.250000,2,1.181868,1.183552,1.182539,0.000489
21574.500000,2,1.182224,1.184073,1.183038,0.000631
21574.750000,2,1.182958,1.184560,1.183802,0.000509
21575.000000,2,1.184047,1.185075,1.184573,0.000393
21575.250000,2,1.184950,1.187357,1.185961,0.000719
21575.500000,2,1.184438,1.186422,1.185507,0.000683
21575.750000,2,1.183578,1.185456,1.184439,0.000627
21576.000000,2,1.193106,1.206279,1.198248,0.004110
21576.250000,2,1.181372,1.183635,1.182141,0.000704
21576.500000,2,1.182275,1.183502,1.182869,0.000456
21576.750000,2,1.186141,1.187457,1.186554,0.000410
21577.000000,2,1.189913,1.190973,1.190480,0.000398
21577.250000,2,1.194336,1.195211,1.194691,0.000292
21577.500000,2,1.196965,1.198535,1.197790,0.000545
21577.750000,2,1.199724,1.201342,1.200332,0.000583
21578.000000,2,1.202037,1.202875,1.202427,0.000277
21578.250000,2,1.204993,1.205993,1.205425,0.000344
21578.500000,2,1.207615,1.209444,1.208599,0.000575
21578.750000,2,1.210259,1.211902,1.210963,0.000535
21579.000000,2,1.211499,1.212581,1.212034,0.000453
21579.250000,2,1.210510,1.212480,1.211511,0.000648
21579.500000,2,1.210045,1.211704,1.210824,0.000479
21579.750000,2,1.210076,1.211322,1.210527,0.000422
21580.000000,2,1.209263,1.210976,1.210042,0.000558
21580.250000,2,1.208032,1.209522,1.208754,0.000479
21580.500000,2,1.205399,1.207364,1.206348,0.000608
21580.750000,2,1.200640,1.203472,1.202346,0.000864
21581.000000,2,1.195384,1.197775,1.197014,0.000709
21581.250000,2,1.190920,1.193728,1.192530,0.000831
21581.500000,2,1.187768,1.189497,1.188539,0.000519
21581.750000,2,1.184525,1.187417,1.186575,0.000935
21582.000000,2,1.183813,1.185985,1.185078,0.000696
21582.250000,2,1.182928,1.184747,1.184139,0.000580
21582.500000,2,1.181617,1.183788,1.182757,0.000649
21582.750000,2,1.180907,1.182975,1.181771,0.000683
21583.000000,2,1.180620,1.181887,1.181475,0.000435
21583.250000,2,1.182570,1.184517,1.183542,0.000632
21583.500000,2,1.185466,1.187057,1.186432,0.000614
21583.750000,2,1.189066,1.190491,1.189771,0.000537
21584.000000,2,1.190961,1.192554,1.191609,0.000488
21584.250000,2,1.190831,1.192982,1.192253,0.000710
21584.500000,2,1.190951,1.192556,1.191881,0.000548
21584.750000,2,1.189428,1.191514,1.190414,0.000695
21585.000000,2,1.185377,1.188163,1.187432,0.000899
21585.250000,2,1.181485,1.183890,1.182713,0.000787
21585.500000,2,1.173283,1.175878,1.175173,0.000820
21585.750000,2,1.164355,1.166650,1.165936,0.000740
21586.000000,2,1.153396,1.155891,1.154754,0.000783
21586.250000,2,1.141967,1.143705,1.142855,0.000625
21586.500000,2,1.127930,1.130580,1.129315,0.000872
21586.750000,2,1.112723,1.114729,1.113685,0.000712
21587.000000,2,1.090857,1.093845,1.092352,0.000902
21587.250000,2,1.064373,1.066879,1.065632,0.000854
21587.500000,2,1.031340,1.035225,1.033078,0.001060
21587.750000,2,0.995107,0.998215,0.996545,0.000992
21588.000000,2,0.953957,0.957744,0.955665,0.001086
21588.250000,2,0.910294,0.914210,0.912214,0.001349
21588.500000,2,0.862844,0.867046,0.864475,0.001355
21588.750000,2,0.810724,0.814743,0.812159,0.001438
21589.000000,2,0.753207,0.757418,0.755184,0.001367
21589.250000,2,0.693821,0.698671,0.695927,0.001634
21589.500000,2,0.633454,0.638397,0.635477,0.001667
21589.750000,2,0.575157,0.579377,0.577266,0.001495
21590.000000,2,0.520081,0.523830,0.521590,0.001445
21590.250000,2,0.468372,0.471484,0.469658,0.001252
21590.500000,2,0.420887,0.424053,0.422190,0.001161
21590.750000,2,0.379365,0.381883,0.380418,0.000944
21591.000000,2,0.343561,0.346002,0.344791,0.000861
21591.250000,2,0.316199,0.317956,0.317071,0.000613
21591.500000,2,0.296360,0.297565,0.297003,0.000391
21591.750000,2,0.285142,0.285684,0.285323,0.000205
21592.000000,3,0.294588,0.295497,0.295041,0.000311
21592.250000,3,0.298153,0.298950,0.298391,0.000254
21592.500000,3,0.307700,0.308969,0.308232,0.000456
21592.750000,3,0.324552,0.326420,0.325207,0.000558
21593.000000,3,0.347443,0.349595,0.348597,0.000697
21593.250000,3,0.376959,0.380102,0.378724,0.001008
21593.500000,3,0.412847,0.415918,0.414507,0.001044
21593.750000,3,0.453541,0.456527,0.455232,0.001100
21594.000000,3,0.497522,0.500576,0.499216,0.001097
21594.250000,3,0.544306,0.547785,0.546267,0.001254
21594.500000,3,0.592876,0.596494,0.594806,0.001244
21594.750000,3,0.642810,0.646521,0.645040,0.001226
21595.000000,3,0.692587,0.696757,0.694993,0.001342
21595.250000,3,0.741647,0.745596,0.743827,0.001163
21595.500000,3,0.786889,0.790447,0.788916,0.001178
21595.750000,3,0.828843,0.832199,0.830457,0.001017
21596.000000,3,0.866478,0.868812,0.867843,0.000710
21596.250000,3,0.901123,0.903449,0.902437,0.000697
21596.500000,3,0.933124,0.936561,0.934560,0.000990
21596.750000,3,0.963284,0.966439,0.965009,0.000929
21597.000000,3,0.990793,0.993472,0.992131,0.000945
21597.250000,3,1.014219,1.016217,1.015094,0.000749
21597.500000,3,1.031263,1.033954,1.032671,0.000873
21597.750000,3,1.045667,1.048180,1.046733,0.000906
21598.000000,3,1.056514,1.059326,1.057884,0.000976
21598.250000,3,1.066435,1.069147,1.067787,0.000892
21598.500000,3,1.075493,1.077832,1.076268,0.000764
21598.750000,3,1.082431,1.084884,1.083157,0.000814
21599.000000,3,1.086363,1.089237,1.087220,0.000977
21599.250000,3,1.087886,1.090512,1.088876,0.000880
21599.500000,3,1.087537,1.090332,1.088627,0.000920
21599.750000,3,1.086880,1.090223,1.088164,0.001185
21600.000000,3,1.098104,1.109357,1.102276,0.003738
21600.250000,3,1.090717,1.092215,1.091346,0.000586
21600.500000,3,1.091468,1.093619,1.092207,0.000720
21600.750000,3,1.091826,1.094426,1.092639,0.000838
21601.000000,3,1.091210,1.093888,1.092103,0.000980
21601.250000,3,1.090475,1.092195,1.091285,0.000585
21601.500000,3,1.090960,1.093421,1.091603,0.000830
21601.750000,3,1.092603,1.094360,1.093485,0.000632
21602.000000,3,1.094556,1.096498,1.095669,0.000586
21602.250000,3,1.096753,1.098629,1.097585,0.000712
21602.500000,3,1.097205,1.098963,1.098190,0.000507
21602.750000,3,1.097280,1.098849,1.097951,0.000659
21603.000000,3,1.095748,1.097504,1.096319,0.000537
21603.250000,3,1.094058,1.096149,1.095152,0.000654
21603.500000,3,1.093061,1.094954,1.093750,0.000551
21603.750000,3,1.091160,1.092613,1.092045,0.000475
21604.000000,3,1.089085,1.090542,1.089643,0.000567
21604.250000,3,1.085467,1.087135,1.086311,0.000586
21604.500000,3,1.082632,1.084624,1.083476,0.000681
21604.750000,3,1.081457,1.083625,1.082951,0.000712
21605.000000,3,1.083379,1.085004,1.084234,0.000549
21605.250000,3,1.087204,1.089157,1.087861,0.000602
21605.500000,3,1.090292,1.092173,1.091154,0.000648
21605.750000,3,1.093898,1.095731,1.094496,0.000619
21606.000000,3,1.095920,1.098673,1.097039,0.000872
21606.250000,3,1.099227,1.100691,1.099950,0.000473
21606.500000,3,1.102614,1.104128,1.103493,0.000570
21606.750000,3,1.107296,1.109797,1.108411,0.000713
21607.000000,3,1.112147,1.114031,1.113338,0.000622
21607.250000,3,1.115494,1.118554,1.116974,0.000860
21607.500000,3,1.118968,1.120212,1.119381,0.000423
21607.750000,3,1.120205,1.122828,1.121546,0.000939
21608.000000,3,1.122775,1.125434,1.124317,0.000850
21608.250000,3,1.127298,1.130427,1.128783,0.000914
21608.500000,3,1.133404,1.135889,1.134363,0.000756
21608.750000,3,1.139420,1.141870,1.140410,0.000777
21609.000000,3,1.144415,1.146314,1.145298,0.000753
21609.250000,3,1.148578,1.150378,1.149411,0.000515
21609.500000,3,1.152465,1.154891,1.153436,0.000797
21609.750000,3,1.158302,1.159591,1.159203,0.000416
21610.000000,3,1.165065,1.167672,1.166658,0.000795
21610.250000,3,1.175135,1.177449,1.176604,0.000738
21610.500000,3,1.185354,1.187116,1.186514,0.000552
21610.750000,3,1.194916,1.196931,1.196147,0.000703
21611.000000,3,1.201829,1.204769,1.203538,0.000966
21611.250000,3,1.209658,1.212158,1.211455,0.000828
21611.500000,3,1.218194,1.220349,1.219424,0.000620
21611.750000,3,1.226640,1.229349,1.228275,0.000898
21612.000000,3,1.235166,1.238607,1.237413,0.001084
21612.250000,3,1.243742,1.247498,1.245396,0.001218
21612.500000,3,1.249957,1.253320,1.251921,0.001071
21612.750000,3,1.254270,1.257950,1.256635,0.001225
21613.000000,3,1.257458,1.261414,1.259823,0.001347
21613.250000,3,1.261711,1.264578,1.263344,0.001055
21613.500000,3,1.264211,1.267154,1.266046,0.001077
21613.750000,3,1.265107,1.269171,1.267821,0.001381
21614.000000,3,1.265207,1.268436,1.267392,0.001081
21614.250000,3,1.263952,1.268202,1.266266,0.001386
21614.500000,3,1.264381,1.267404,1.266073,0.001056
21614.750000,3,1.265924,1.268895,1.267693,0.000989
21615.000000,3,1.269759,1.273537,1.272172,0.001344
21615.250000,3,1.275984,1.279907,1.278852,0.001249
21615.500000,3,1.282119,1.286090,1.284978,0.001313
21615.750000,3,1.287508,1.290843,1.289552,0.001092
21616.000000,3,1.289251,1.293658,1.291516,0.001386
21616.250000,3,1.289714,1.292742,1.291351,0.001036
21616.500000,3,1.288275,1.291193,1.290152,0.001017
21616.750000,3,1.286658,1.290065,1.288551,0.001176
21617.000000,3,1.282974,1.285782,1.284429,0.000879
21617.250000,3,1.275436,1.278238,1.276754,0.000961
21617.500000,3,1.263352,1.267431,1.265392,0.001296
21617.750000,3,1.250495,1.252598,1.251376,0.000661
21618.000000,3,1.234340,1.238165,1.236121,0.001202
21618.250000,3,1.220345,1.222456,1.221429,0.000587
21618.500000,3,1.205936,1.207714,1.206604,0.000620
21618.750000,3,1.187683,1.191268,1.189310,0.001033
21619.000000,3,1.165486,1.168726,1.166791,0.001055
21619.250000,3,1.136807,1.140407,1.138596,0.001041
21619.500000,3,1.101958,1.106967,1.104111,0.001440
21619.750000,3,1.063774,1.067352,1.065354,0.001070
21620.000000,3,1.020408,1.024400,1.022053,0.001251
21620.250000,3,0.972861,0.977896,0.974815,0.001472
21620.500000,3,0.919016,0.925090,0.921975,0.001900
21620.750000,3,0.861679,0.867408,0.863973,0.001858
21621.000000,3,0.798994,0.804711,0.801278,0.001941
21621.250000,3,0.734871,0.740613,0.737304,0.002037
21621.500000,3,0.670601,0.675813,0.672886,0.001957
21621.750000,3,0.608786,0.613423,0.610704,0.001821
21622.000000,3,0.549265,0.553718,0.551295,0.001626
21622.250000,3,0.494231,0.498387,0.496033,0.001533
21622.500000,3,0.443685,0.447301,0.445233,0.001320
21622.750000,3,0.399430,0.402969,0.400976,0.001318
21623.000000,3,0.362312,0.365515,0.363660,0.001119
21623.250000,3,0.333546,0.336184,0.334523,0.000963
21623.500000,3,0.312461,0.314491,0.313449,0.000670
21623.750000,3,0.300555,0.301719,0.301010,0.000414
21624.000000,4,0.287914,0.288423,0.288181,0.000190
21624.250000,4,0.291665,0.292394,0.292053,0.000256
21624.500000,4,0.301922,0.303165,0.302708,0.000481
21624.750000,4,0.320529,0.322015,0.321400,0.000501
21625.000000,4,0.346161,0.348687,0.347878,0.000892
21625.250000,4,0.380821,0.383646,0.382688,0.001018
21625.500000,4,0.422044,0.425439,0.424297,0.001314
21625.750000,4,0.469504,0.474010,0.472093,0.001450
21626.000000,4,0.520269,0.524622,0.522930,0.001553
21626.250000,4,0.574551,0.579514,0.577432,0.001628
21626.500000,4,0.631286,0.636419,0.633865,0.001748
21626.750000,4,0.688920,0.694079,0.692279,0.001693
21627.000000,4,0.747717,0.753239,0.750756,0.001647
21627.250000,4,0.803862,0.809506,0.807379,0.001851
21627.500000,4,0.856362,0.861556,0.859277,0.001660
21627.750000,4,0.903451,0.908043,0.906380,0.001482
21628.000000,4,0.946668,0.950661,0.949118,0.001431
21628.250000,4,0.987588,0.992009,0.989777,0.001297
21628.500000,4,1.026930,1.029997,1.028832,0.001028
21628.750000,4,1.063823,1.068005,1.066157,0.001368
21629.000000,4,1.097890,1.100620,1.099361,0.000853
21629.250000,4,1.125749,1.128424,1.127391,0.000892
21629.500000,4,1.147588,1.149654,1.148866,0.000678
21629.750000,4,1.166374,1.168331,1.167345,0.000674
21630.000000,4,1.182504,1.184450,1.183878,0.000684
21630.250000,4,1.199034,1.201143,1.200346,0.000712
21630.500000,4,1.215101,1.216855,1.215713,0.000537
21630.750000,4,1.228310,1.229461,1.228939,0.000395
21631.000000,4,1.237701,1.238959,1.238057,0.000396
21631.250000,4,1.243202,1.245248,1.244740,0.000651
21631.500000,4,1.249082,1.249981,1.249547,0.000249
21631.750000,4,1.254212,1.255595,1.254961,0.000498
21632.000000,4,1.259243,1.260510,1.260023,0.000428
21632.250000,4,1.263984,1.265358,1.264373,0.000491
21632.500000,4,1.265754,1.266536,1.266043,0.000232
21632.750000,4,1.264803,1.266369,1.265709,0.000486
21633.000000,4,1.264074,1.264715,1.264446,0.000239
21633.250000,4,1.265068,1.266274,1.265909,0.000408
21633.500000,4,1.268501,1.270350,1.269510,0.000542
21633.750000,4,1.275608,1.276789,1.276142,0.000412
21634.000000,4,1.281497,1.283711,1.282587,0.000786
21634.250000,4,1.287266,1.288469,1.287756,0.000424
21634.500000,4,1.289318,1.290539,1.289943,0.000405
21634.750000,4,1.289841,1.291184,1.290369,0.000391
21635.000000,4,1.290085,1.291294,1.290677,0.000423
21635.250000,4,1.291191,1.291741,1.291350,0.000199
21635.500000,4,1.290802,1.291733,1.291112,0.000290
21635.750000,4,1.288354,1.289924,1.289174,0.000446
21636.000000,4,1.282845,1.284117,1.283414,0.000470
21636.250000,4,1.275203,1.276980,1.275882,0.000621
21636.500000,4,1.267712,1.268895,1.268291,0.000435
21636.750000,4,1.262365,1.264483,1.263148,0.000644
21637.000000,4,1.259906,1.260751,1.260299,0.000315
21637.250000,4,1.258047,1.259512,1.258545,0.000496
21637.500000,4,1.254527,1.255491,1.255177,0.000332
21637.750000,4,1.248428,1.251028,1.249658,0.000889
21638.000000,4,1.241502,1.242554,1.241978,0.000315
21638.250000,4,1.234104,1.235503,1.234757,0.000397
21638.500000,4,1.228291,1.230336,1.229240,0.000648
21638.750000,4,1.224489,1.226416,1.225834,0.000582
21639.000000,4,1.221458,1.223549,1.222356,0.000603
21639.250000,4,1.215945,1.218446,1.217718,0.000822
21639.500000,4,1.209322,1.211451,1.210461,0.000811
21639.750000,4,1.202028,1.204264,1.202923,0.000750
21640.000000,4,1.207400,1.220041,1.212343,0.003886
21640.250000,4,1.187652,1.189411,1.188592,0.000486
21640.500000,4,1.182859,1.184421,1.183464,0.000495
21640.750000,4,1.176836,1.179619,1.177996,0.000877
21641.000000,4,1.169323,1.172353,1.171198,0.000930
21641.250000,4,1.161709,1.164278,1.163167,0.000883
21641.500000,4,1.153005,1.155674,1.154300,0.000757
21641.750000,4,1.146262,1.147998,1.146983,0.000491
21642.000000,4,1.140373,1.142148,1.140937,0.000562
21642.250000,4,1.135957,1.137367,1.136543,0.000440
21642.500000,4,1.130374,1.132058,1.131395,0.000586
21642.750000,4,1.124282,1.126916,1.125436,0.000757
21643.000000,4,1.117899,1.119239,1.118582,0.000421
21643.250000,4,1.112806,1.115567,1.113667,0.000923
21643.500000,4,1.109315,1.110733,1.110069,0.000393
21643.750000,4,1.109767,1.111079,1.110179,0.000443
21644.000000,4,1.110395,1.111665,1.111112,0.000432
21644.250000,4,1.112106,1.112842,1.112474,0.000248
21644.500000,4,1.110386,1.111575,1.110928,0.000383
21644.750000,4,1.107701,1.109409,1.108680,0.000576
21645.000000,4,1.104752,1.105780,1.105295,0.000306
21645.250000,4,1.101028,1.101599,1.101487,0.000190
21645.500000,4,1.096460,1.097499,1.097067,0.000371
21645.750000,4,1.092529,1.093724,1.093152,0.000414
21646.000000,4,1.086284,1.087848,1.086701,0.000525
21646.250000,4,1.080094,1.081490,1.080545,0.000455
21646.500000,4,1.073580,1.075142,1.074493,0.000445
21646.750000,4,1.070288,1.071776,1.070884,0.000546
21647.000000,4,1.068225,1.069811,1.069025,0.000579
21647.250000,4,1.068953,1.070045,1.069402,0.000360
21647.500000,4,1.069532,1.070505,1.069906,0.000310
21647.750000,4,1.069436,1.070986,1.070044,0.000542
21648.000000,4,1.068135,1.068823,1.068530,0.000215
21648.250000,4,1.066828,1.067859,1.067349,0.000340
21648.500000,4,1.065004,1.065750,1.065406,0.000270
21648.750000,4,1.062935,1.064374,1.063774,0.000410
21649.000000,4,1.061036,1.061866,1.061353,0.000298
21649.250000,4,1.056556,1.057650,1.057227,0.000373
21649.500000,4,1.050378,1.051447,1.051004,0.000322
21649.750000,4,1.041885,1.043783,1.043183,0.000611
21650.000000,4,1.033217,1.034568,1.034088,0.000419
21650.250000,4,1.022430,1.023824,1.023197,0.000418
21650.500000,4,1.009517,1.010463,1.010058,0.000275
21650.750000,4,0.994168,0.995016,0.994565,0.000278
21651.000000,4,0.973638,0.975473,0.974476,0.000654
21651.250000,4,0.948258,0.951085,0.950012,0.000876
21651.500000,4,0.920987,0.922613,0.921837,0.000628
21651.750000,4,0.889933,0.892986,0.891059,0.001059
21652.000000,4,0.856084,0.857921,0.856892,0.000681
21652.250000,4,0.818440,0.821127,0.819771,0.000953
21652.500000,4,0.776469,0.780430,0.778128,0.001388
