# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271191,0.272396,0.271682,0.000313
21028.250000,1,0.271714,0.272463,0.272012,0.000192
21028.500000,1,0.273454,0.274549,0.273808,0.000297
21028.750000,1,0.276432,0.277928,0.277044,0.000450
21029.000000,1,0.281295,0.283499,0.282422,0.000633
21029.250000,1,0.288199,0.291356,0.290228,0.000963
21029.500000,1,0.298346,0.302377,0.300862,0.001307
21029.750000,1,0.311152,0.316680,0.314758,0.001720
21030.000000,1,0.327672,0.334495,0.332099,0.002132
21030.250000,1,0.347652,0.355309,0.352991,0.002460
21030.500000,1,0.371282,0.380304,0.377343,0.002872
21030.750000,1,0.397467,0.407669,0.404289,0.003271
21031.000000,1,0.425132,0.435826,0.432726,0.003492
21031.250000,1,0.453759,0.465144,0.461634,0.003646
21031.500000,1,0.482427,0.494470,0.490801,0.003902
21031.750000,1,0.510356,0.523215,0.519348,0.004148
21032.000000,1,0.538550,0.551397,0.547591,0.004214
21032.250000,1,0.565555,0.578218,0.574290,0.004176
21032.500000,1,0.589690,0.603051,0.598785,0.004310
21032.750000,1,0.612193,0.625405,0.621350,0.004197
21033.000000,1,0.633532,0.647120,0.642669,0.004274
21033.250000,1,0.653714,0.667153,0.662891,0.004276
21033.500000,1,0.674185,0.687912,0.683536,0.004248
21033.750000,1,0.694798,0.707916,0.703488,0.004175
21034.000000,1,0.713574,0.727079,0.722613,0.004186
21034.250000,1,0.731255,0.745041,0.740219,0.004208
21034.500000,1,0.748085,0.761594,0.756876,0.004091
21034.750000,1,0.765084,0.777177,0.773109,0.003784
21035.000000,1,0.781307,0.793765,0.789770,0.003927
21035.250000,1,0.798655,0.810085,0.806623,0.003667
21035.500000,1,0.815471,0.826427,0.822975,0.003442
21035.750000,1,0.830853,0.842347,0.838406,0.003622
21036.000000,1,0.846153,0.856713,0.853464,0.003229
21036.250000,1,0.860702,0.873295,0.868255,0.003605
21036.500000,1,0.876640,0.887326,0.883300,0.003144
21036.750000,1,0.892004,0.902726,0.899220,0.003248
21037.000000,1,0.908386,0.918990,0.915306,0.003166
21037.250000,1,0.923853,0.933686,0.930549,0.002958
21037.500000,1,0.938229,0.947959,0.944521,0.002745
21037.750000,1,0.952143,0.960957,0.958106,0.002710
21038.000000,1,0.966478,0.974401,0.972028,0.002546
21038.250000,1,0.980478,0.988551,0.986359,0.002605
21038.500000,1,0.994835,1.004319,1.001478,0.002876
21038.750000,1,1.007514,1.015323,1.013066,0.002544
21039.000000,1,1.019077,1.026895,1.024522,0.002402
21039.250000,1,1.030640,1.038326,1.035359,0.002401
21039.500000,1,1.041653,1.049411,1.046944,0.002355
21039.750000,1,1.055919,1.063658,1.061249,0.002429
21040.000000,1,1.072928,1.080597,1.077990,0.002297
21040.250000,1,1.090358,1.098314,1.095886,0.002475
21040.500000,1,1.108618,1.115895,1.113615,0.002325
21040.750000,1,1.125227,1.131840,1.129525,0.002156
21041.000000,1,1.139613,1.146105,1.144028,0.002150
21041.250000,1,1.153128,1.159373,1.156942,0.001877
21041.500000,1,1.164832,1.170383,1.168339,0.001895
21041.750000,1,1.174763,1.180073,1.178268,0.001505
21042.000000,1,1.182672,1.189041,1.187166,0.001834
21042.250000,1,1.192122,1.196226,1.194853,0.001283
21042.500000,1,1.198880,1.204097,1.202553,0.001489
21042.750000,1,1.207610,1.212383,1.210543,0.001318
21043.000000,1,1.217441,1.220744,1.219499,0.001056
21043.250000,1,1.224889,1.229531,1.227973,0.001281
21043.500000,1,1.235511,1.237593,1.236328,0.000717
21043.750000,1,1.242565,1.244658,1.243949,0.000715
21044.000000,1,1.250388,1.252934,1.251436,0.000733
21044.250000,1,1.257308,1.259654,1.258348,0.000764
21044.500000,1,1.265225,1.267322,1.266337,0.000575
21044.750000,1,1.273664,1.275151,1.274267,0.000503
21045.000000,1,1.280472,1.283149,1.282107,0.000706
21045.250000,1,1.288189,1.290110,1.289290,0.000568
21045.500000,1,1.295249,1.297656,1.296619,0.000713
21045.750000,1,1.301340,1.303816,1.303178,0.000759
21046.000000,1,1.308251,1.311065,1.309899,0.000761
21046.250000,1,1.315365,1.318262,1.316737,0.000758
21046.500000,1,1.321599,1.323811,1.322914,0.000684
21046.750000,1,1.327320,1.330027,1.328859,0.000974
21047.000000,1,1.332782,1.335774,1.334437,0.000902
21047.250000,1,1.338174,1.343112,1.340775,0.001371
21047.500000,1,1.346262,1.351131,1.348827,0.001478
21047.750000,1,1.355557,1.360305,1.358321,0.001487
21048.000000,1,1.366281,1.372756,1.368947,0.001811
21048.250000,1,1.376566,1.382677,1.379289,0.001851
21048.500000,1,1.385153,1.392117,1.388848,0.002006
21048.750000,1,1.395028,1.402629,1.398116,0.002040
21049.000000,1,1.401897,1.410168,1.406224,0.002191
21049.250000,1,1.410155,1.416635,1.412840,0.001950
21049.500000,1,1.414438,1.423042,1.418837,0.002305
21049.750000,1,1.419371,1.427788,1.423296,0.002481
21050.000000,1,1.423664,1.433033,1.427426,0.002620
21050.250000,1,1.425901,1.434926,1.430471,0.002633
21050.500000,1,1.429216,1.439120,1.433312,0.002820
21050.750000,1,1.432751,1.442124,1.436159,0.002820
21051.000000,1,1.433939,1.444406,1.438186,0.002844
21051.250000,1,1.434738,1.444837,1.439469,0.002830
21051.500000,1,1.435397,1.446098,1.440252,0.002905
21051.750000,1,1.435766,1.446288,1.440735,0.003024
21052.000000,1,1.436735,1.447480,1.441619,0.003134
21052.250000,1,1.436415,1.447370,1.441466,0.003209
21052.500000,1,1.436415,1.446709,1.441583,0.003069
21052.750000,1,1.434907,1.447760,1.440124,0.003708
21053.000000,1,1.433170,1.445437,1.438147,0.003588
21053.250000,1,1.429945,1.443145,1.435597,0.003677
21053.500000,1,1.426650,1.440322,1.432322,0.003837
21053.750000,1,1.422077,1.435316,1.427838,0.003863
21054.000000,1,1.415906,1.429750,1.421348,0.003995
21054.250000,1,1.405851,1.421821,1.411642,0.004482
21054.500000,1,1.393330,1.408406,1.398157,0.004665
21054.750000,1,1.375462,1.390025,1.379774,0.004549
21055.000000,1,1.352003,1.367560,1.356980,0.004799
21055.250000,1,1.321596,1.337516,1.326951,0.005074
21055.500000,1,1.284690,1.301636,1.289782,0.005263
21055.750000,1,1.238921,1.256014,1.244418,0.005202
21056.000000,1,1.186722,1.204086,1.192166,0.005596
21056.250000,1,1.127478,1.145940,1.133227,0.005738
21056.500000,1,1.062037,1.080517,1.068555,0.005682
21056.750000,1,0.991896,1.010998,0.998752,0.005896
21057.000000,1,0.917262,0.936726,0.924354,0.005919
21057.250000,1,0.840124,0.857629,0.846597,0.005571
21057.500000,1,0.760555,0.778691,0.767420,0.005690
21057.750000,1,0.682553,0.699443,0.689238,0.005224
21058.000000,1,0.608495,0.623998,0.614608,0.004866
21058.250000,1,0.539905,0.553015,0.544866,0.004227
21058.500000,1,0.476192,0.488908,0.481274,0.003959
21058.750000,1,0.419734,0.430102,0.424182,0.003379
21059.000000,1,0.371054,0.380120,0.374995,0.002745
21059.250000,1,0.331938,0.338617,0.334742,0.002138
21059.500000,1,0.302986,0.307585,0.305184,0.001475
21059.750000,1,0.285774,0.288575,0.286912,0.000804
21060.000000,2,0.311265,0.312370,0.311953,0.000326
21060.250000,2,0.311912,0.312913,0.312386,0.000339
21060.500000,2,0.313844,0.314858,0.314329,0.000337
21060.750000,2,0.317056,0.318138,0.317598,0.000308
21061.000000,2,0.322324,0.323620,0.322925,0.000410
21061.250000,2,0.329708,0.331552,0.330779,0.000628
21061.500000,2,0.340505,0.343367,0.342248,0.000891
21061.750000,2,0.355032,0.358618,0.357051,0.001105
21062.000000,2,0.373182,0.377566,0.375666,0.001381
21062.250000,2,0.394568,0.399607,0.397492,0.001585
21062.500000,2,0.418979,0.424752,0.422445,0.001876
21062.750000,2,0.445413,0.451870,0.449265,0.001997
21063.000000,2,0.474189,0.480948,0.478606,0.002171
21063.250000,2,0.504091,0.511421,0.508669,0.002269
21063.500000,2,0.534533,0.541354,0.538901,0.002250
21063.750000,2,0.563211,0.570743,0.567806,0.002242
21064.000000,2,0.591378,0.598604,0.595841,0.002273
21064.250000,2,0.616788,0.624281,0.621744,0.002280
21064.500000,2,0.641963,0.648974,0.646813,0.002156
21064.750000,2,0.665250,0.671561,0.669532,0.001906
21065.000000,2,0.685681,0.691788,0.689788,0.001912
21065.250000,2,0.703277,0.708879,0.707051,0.001793
21065.500000,2,0.717976,0.723217,0.721600,0.001650
21065.750000,2,0.730880,0.735978,0.734553,0.001635
21066.000000,2,0.742757,0.748541,0.746889,0.001815
21066.250000,2,0.754330,0.759975,0.758513,0.001683
21066.500000,2,0.765069,0.770649,0.768894,0.001747
21066.750000,2,0.774873,0.779485,0.777819,0.001401
21067.000000,2,0.781398,0.786583,0.785036,0.001590
21067.250000,2,0.788691,0.793901,0.792348,0.001697
21067.500000,2,0.797471,0.803101,0.801151,0.001850
21067.750000,2,0.808210,0.813362,0.811821,0.001614
21068.000000,2,0.820129,0.826220,0.824218,0.001850
21068.250000,2,0.832722,0.838069,0.836317,0.001737
21068.500000,2,0.844607,0.850007,0.848199,0.001766
21068.750000,2,0.855200,0.860243,0.858631,0.001463
21069.000000,2,0.865088,0.870944,0.869078,0.001792
21069.250000,2,0.876415,0.881916,0.879993,0.001739
21069.500000,2,0.889041,0.893425,0.892185,0.001416
21069.750000,2,0.900213,0.906887,0.904859,0.001839
21070.000000,2,0.914800,0.919269,0.917707,0.001463
21070.250000,2,0.926458,0.931698,0.930148,0.001637
21070.500000,2,0.938945,0.944378,0.942671,0.001619
21070.750000,2,0.952832,0.957064,0.955577,0.001337
21071.000000,2,0.965976,0.970177,0.968740,0.001378
21071.250000,2,0.976756,0.982080,0.980221,0.001565
21071.500000,2,0.987515,0.993269,0.991020,0.001571
21071.750000,2,0.996860,1.002159,1.000660,0.001551
21072.000000,2,1.008358,1.012927,1.010919,0.001400
21072.250000,2,1.017202,1.022768,1.020692,0.001555
21072.500000,2,1.029736,1.033840,1.032587,0.001285
21072.750000,2,1.041727,1.046306,1.044700,0.001390
21073.000000,2,1.054371,1.058250,1.056852,0.001160
21073.250000,2,1.065909,1.069729,1.067973,0.001142
21073.500000,2,1.075829,1.079599,1.078001,0.001257
21073.750000,2,1.085116,1.089819,1.087890,0.001407
21074.000000,2,1.094665,1.098347,1.096857,0.001070
21074.250000,2,1.103017,1.106477,1.104936,0.001049
21074.500000,2,1.109530,1.112970,1.111682,0.001010
21074.750000,2,1.115098,1.117722,1.116728,0.000721
21075.000000,2,1.121172,1.123149,1.122449,0.000657
21075.250000,2,1.127767,1.130267,1.129050,0.000713
21075.500000,2,1.137256,1.139846,1.138613,0.000920
21075.750000,2,1.146688,1.150072,1.149193,0.000990
21076.000000,2,1.158810,1.161572,1.160545,0.000801
21076.250000,2,1.169867,1.171152,1.170538,0.000470
21076.500000,2,1.178429,1.180995,1.179768,0.000797
21076.750000,2,1.188138,1.189634,1.189012,0.000523
21077.000000,2,1.198559,1.200811,1.199902,0.000713
21077.250000,2,1.210230,1.214163,1.212158,0.001177
21077.500000,2,1.223176,1.225543,1.224336,0.000706
21077.750000,2,1.234485,1.235842,1.235100,0.000453
21078.000000,2,1.243071,1.244922,1.244032,0.000554
21078.250000,2,1.251235,1.252617,1.251860,0.000461
21078.500000,2,1.259139,1.260669,1.259889,0.000514
21078.750000,2,1.267955,1.270184,1.269277,0.000725
21079.000000,2,1.278205,1.280280,1.279196,0.000560
21079.250000,2,1.287474,1.289549,1.288684,0.000614
21079.500000,2,1.296190,1.298955,1.297542,0.000818
21079.750000,2,1.303166,1.304940,1.303984,0.000616
21080.000000,2,1.309398,1.311353,1.310296,0.000647
21080.250000,2,1.315759,1.318461,1.317432,0.000803
21080.500000,2,1.323935,1.326480,1.325348,0.000796
21080.750000,2,1.332164,1.334256,1.333643,0.000734
21081.000000,2,1.339897,1.343194,1.341858,0.000900
21081.250000,2,1.347604,1.350231,1.349436,0.000761
21081.500000,2,1.355704,1.358509,1.357162,0.000773
21081.750000,2,1.363376,1.366698,1.365688,0.001017
21082.000000,2,1.373636,1.377666,1.376237,0.001130
21082.250000,2,1.385400,1.389693,1.388055,0.001224
21082.500000,2,1.397813,1.402924,1.400986,0.001473
21082.750000,2,1.412200,1.416445,1.414694,0.001167
21083.000000,2,1.427026,1.430029,1.428980,0.001022
21083.250000,2,1.439508,1.445593,1.443153,0.001702
21083.500000,2,1.454962,1.459724,1.457788,0.001427
21083.750000,2,1.467225,1.472589,1.470493,0.001487
21084.000000,2,1.477295,1.483836,1.481150,0.001765
21084.250000,2,1.486697,1.492299,1.489737,0.001501
21084.500000,2,1.492450,1.498681,1.496156,0.001714
21084.750000,2,1.498232,1.503847,1.501505,0.001691
21085.000000,2,1.503457,1.508491,1.505993,0.001607
21085.250000,2,1.505850,1.511516,1.509013,0.001695
21085.500000,2,1.507096,1.512410,1.509708,0.001717
21085.750000,2,1.505531,1.510601,1.507989,0.001676
21086.000000,2,1.501224,1.508159,1.504679,0.001883
21086.250000,2,1.496378,1.502259,1.498881,0.001866
21086.500000,2,1.488055,1.496008,1.490735,0.002321
21086.750000,2,1.478001,1.485022,1.480038,0.002092
21087.000000,2,1.461823,1.468428,1.463999,0.002154
21087.250000,2,1.439009,1.448025,1.441648,0.002663
21087.500000,2,1.408247,1.417842,1.411563,0.003199
21087.750000,2,1.368742,1.380191,1.372821,0.003478
21088.000000,2,1.321335,1.334188,1.325870,0.003817
21088.250000,2,1.264436,1.278325,1.269721,0.004262
21088.500000,2,1.199443,1.214230,1.205555,0.004816
21088.750000,2,1.127577,1.142527,1.133485,0.004752
21089.000000,2,1.048934,1.064854,1.055366,0.005203
21089.250000,2,0.965936,0.981850,0.972381,0.005156
21089.500000,2,0.879979,0.896330,0.886937,0.005359
21089.750000,2,0.793254,0.809169,0.800101,0.005348
21090.000000,2,0.708108,0.723630,0.715021,0.005138
21090.250000,2,0.626453,0.641434,0.633040,0.004786
21090.500000,2,0.551457,0.564432,0.557296,0.004344
21090.750000,2,0.484441,0.495681,0.489340,0.003737
21091.000000,2,0.427160,0.436896,0.431518,0.003169
21091.250000,2,0.381579,0.388887,0.384771,0.002426
21091.500000,2,0.348163,0.353768,0.350623,0.001758
21091.750000,2,0.327885,0.331327,0.329433,0.000983
21092.000000,3,0.300032,0.300606,0.300335,0.000181
21092.250000,3,0.301991,0.303251,0.302824,0.000336
21092.500000,3,0.309390,0.311131,0.310488,0.000536
21092.750000,3,0.322099,0.324572,0.323408,0.000867
21093.000000,3,0.339645,0.342912,0.341397,0.001118
21093.250000,3,0.362108,0.366343,0.364394,0.001405
21093.500000,3,0.389261,0.394500,0.392205,0.001734
21093.750000,3,0.421600,0.427472,0.424886,0.002027
21094.000000,3,0.458312,0.464525,0.461754,0.002092
21094.250000,3,0.498148,0.504676,0.501711,0.002228
21094.500000,3,0.539670,0.546627,0.543671,0.002389
21094.750000,3,0.582086,0.589186,0.586098,0.002475
21095.000000,3,0.624674,0.631622,0.628345,0.002303
21095.250000,3,0.666148,0.673951,0.670531,0.002527
21095.500000,3,0.708644,0.716081,0.712845,0.002458
21095.750000,3,0.750550,0.757175,0.754045,0.002257
21096.000000,3,0.788425,0.796039,0.793195,0.002366
21096.250000,3,0.824562,0.831025,0.828120,0.002034
21096.500000,3,0.855652,0.860779,0.858541,0.001739
21096.750000,3,0.881816,0.886877,0.884918,0.001646
21097.000000,3,0.905776,0.910295,0.908431,0.001555
21097.250000,3,0.928307,0.932175,0.930381,0.001239
21097.500000,3,0.948111,0.952205,0.950183,0.001313
21097.750000,3,0.965069,0.967772,0.966502,0.001012
21098.000000,3,0.976844,0.980290,0.978942,0.001128
21098.250000,3,0.985815,0.988395,0.987233,0.000848
21098.500000,3,0.991674,0.994412,0.992930,0.000861
21098.750000,3,0.994603,0.997137,0.995808,0.000786
21099.000000,3,0.995604,0.997866,0.996413,0.000662
21099.250000,3,0.993643,0.996007,0.994562,0.000704
21099.500000,3,0.989046,0.991171,0.990144,0.000669
21099.750000,3,0.984515,0.987223,0.985544,0.000817
21100.000000,3,0.983187,0.986722,0.984910,0.001020
21100.250000,3,0.982061,0.983529,0.983027,0.000463
21100.500000,3,0.985567,0.987788,0.986630,0.000773
21100.750000,3,0.990341,0.992628,0.992055,0.000654
21101.000000,3,0.996047,0.997903,0.997237,0.000578
21101.250000,3,0.999217,1.001287,1.000667,0.000585
21101.500000,3,1.001569,1.003974,1.002950,0.000676
21101.750000,3,1.004297,1.005968,1.005023,0.000535
21102.000000,3,1.006531,1.007952,1.007238,0.000448
21102.250000,3,1.007662,1.009180,1.008451,0.000436
21102.500000,3,1.007783,1.008754,1.008231,0.000333
21102.750000,3,1.006267,1.007308,1.006660,0.000388
21103.000000,3,1.004996,1.006231,1.005644,0.000371
21103.250000,3,1.007032,1.009165,1.008174,0.000664
21103.500000,3,1.014205,1.016850,1.015456,0.000804
21103.750000,3,1.025425,1.026760,1.026215,0.000375
21104.000000,3,1.037177,1.039382,1.038249,0.000648
21104.250000,3,1.046391,1.048046,1.047283,0.000488
21104.500000,3,1.053185,1.055095,1.053909,0.000561
21104.750000,3,1.058547,1.059913,1.059221,0.000438
21105.000000,3,1.065541,1.066868,1.066305,0.000486
21105.250000,3,1.075990,1.078292,1.077262,0.000707
21105.500000,3,1.090023,1.092580,1.091196,0.000888
21105.750000,3,1.104272,1.107393,1.105742,0.000932
21106.000000,3,1.118083,1.120022,1.118901,0.000683
21106.250000,3,1.129093,1.131103,1.130149,0.000644
21106.500000,3,1.139384,1.141192,1.140268,0.000542
21106.750000,3,1.149823,1.151725,1.150509,0.000559
21107.000000,3,1.160595,1.162489,1.161477,0.000572
21107.250000,3,1.170736,1.172037,1.171399,0.000446
21107.500000,3,1.179178,1.180798,1.180042,0.000569
21107.750000,3,1.184682,1.186687,1.185964,0.000558
21108.000000,3,1.190423,1.193299,1.191963,0.000736
21108.250000,3,1.196792,1.199164,1.198020,0.000654
21108.500000,3,1.204667,1.206877,1.205819,0.000593
21108.750000,3,1.214719,1.216369,1.215459,0.000542
21109.000000,3,1.223352,1.225680,1.224376,0.000641
21109.250000,3,1.230823,1.233470,1.232452,0.000687
21109.500000,3,1.238055,1.241095,1.239718,0.000873
21109.750000,3,1.245387,1.247559,1.246358,0.000658
21110.000000,3,1.251488,1.253930,1.252965,0.000747
21110.250000,3,1.258010,1.260247,1.259022,0.000736
21110.500000,3,1.262811,1.265500,1.264321,0.000781
21110.750000,3,1.266272,1.269199,1.267609,0.000937
21111.000000,3,1.269483,1.270853,1.270151,0.000444
21111.250000,3,1.271393,1.273866,1.272431,0.000893
21111.500000,3,1.272184,1.275291,1.274427,0.000922
21111.750000,3,1.275114,1.277586,1.276793,0.000762
21112.000000,3,1.277784,1.279898,1.278628,0.000641
21112.250000,3,1.278195,1.281318,1.279222,0.000882
21112.500000,3,1.277825,1.281083,1.279355,0.000817
21112.750000,3,1.278385,1.280813,1.279616,0.000804
21113.000000,3,1.278025,1.280738,1.279549,0.000709
21113.250000,3,1.278085,1.279798,1.278736,0.000595
21113.500000,3,1.275538,1.277026,1.276269,0.000393
21113.750000,3,1.270812,1.273207,1.271857,0.000724
21114.000000,3,1.267117,1.269212,1.268080,0.000540
21114.250000,3,1.265522,1.267191,1.266507,0.000531
21114.500000,3,1.267934,1.269973,1.269268,0.000649
21114.750000,3,1.275083,1.277706,1.276510,0.000728
21115.000000,3,1.285357,1.287628,1.286390,0.000631
21115.250000,3,1.296009,1.297519,1.296749,0.000493
21115.500000,3,1.304007,1.306775,1.305737,0.000777
21115.750000,3,1.311753,1.313816,1.312708,0.000642
21116.000000,3,1.317435,1.319722,1.318590,0.000673
21116.250000,3,1.321316,1.323149,1.322500,0.000512
21116.500000,3,1.324502,1.325478,1.324916,0.000353
21116.750000,3,1.323756,1.326120,1.325153,0.000675
21117.000000,3,1.322629,1.324241,1.323376,0.000572
21117.250000,3,1.319538,1.320504,1.319992,0.000359
21117.500000,3,1.315434,1.316646,1.316010,0.000290
21117.750000,3,1.310068,1.312789,1.311343,0.000785
21118.000000,3,1.304768,1.307301,1.305757,0.000761
21118.250000,3,1.295849,1.298437,1.297040,0.000872
21118.500000,3,1.283102,1.286043,1.284636,0.000868
21118.750000,3,1.266496,1.269773,1.267806,0.001079
21119.000000,3,1.244145,1.249352,1.246620,0.001665
21119.250000,3,1.218400,1.222661,1.220986,0.001480
21119.500000,3,1.187724,1.192826,1.190164,0.001696
21119.750000,3,1.151097,1.157267,1.153876,0.002176
21120.000000,3,1.107293,1.115245,1.110829,0.002608
21120.250000,3,1.056807,1.065021,1.060557,0.003026
21120.500000,3,0.999322,1.008012,1.003917,0.003085
21120.750000,3,0.937041,0.946895,0.941933,0.003327
21121.000000,3,0.871005,0.881553,0.875873,0.003593
21121.250000,3,0.800979,0.811762,0.806433,0.003952
21121.500000,3,0.729995,0.741003,0.735438,0.003907
21121.750000,3,0.659842,0.670245,0.664952,0.003757
21122.000000,3,0.591961,0.602158,0.596867,0.003770
21122.250000,3,0.528764,0.538081,0.533315,0.003333
21122.500000,3,0.471717,0.479850,0.475624,0.002968
21122.750000,3,0.421851,0.428948,0.425197,0.002598
21123.000000,3,0.379827,0.385859,0.382774,0.002177
21123.250000,3,0.346955,0.351474,0.349093,0.001624
21123.500000,3,0.322879,0.326200,0.324589,0.001174
21123.750000,3,0.308662,0.310322,0.309555,0.000527
21124.000000,4,0.296490,0.297170,0.296793,0.000198
21124.250000,4,0.300264,0.301662,0.301026,0.000410
21124.500000,4,0.310995,0.313374,0.312298,0.000831
21124.750000,4,0.330452,0.334165,0.332362,0.001357
21125.000000,4,0.357031,0.361886,0.359396,0.001750
21125.250000,4,0.391951,0.397787,0.394943,0.002094
21125.500000,4,0.433864,0.440347,0.437064,0.002434
21125.750000,4,0.482228,0.489894,0.486107,0.002796
21126.000000,4,0.535600,0.543595,0.539594,0.002953
21126.250000,4,0.593578,0.602052,0.597901,0.003194
21126.500000,4,0.653665,0.661998,0.657956,0.003042
21126.750000,4,0.715135,0.723640,0.719567,0.003085
21127.000000,4,0.775488,0.783646,0.779974,0.002873
21127.250000,4,0.834784,0.842963,0.838972,0.002906
21127.500000,4,0.889797,0.897454,0.893975,0.002682
21127.750000,4,0.941073,0.948447,0.945430,0.002473
21128.000000,4,0.988767,0.994994,0.992235,0.002217
21128.250000,4,1.031513,1.038439,1.035640,0.002204
21128.500000,4,1.071601,1.076482,1.074364,0.001765
21128.750000,4,1.105516,1.111412,1.109268,0.001937
21129.000000,4,1.133878,1.139971,1.137623,0.001755
21129.250000,4,1.159129,1.164086,1.162062,0.001507
21129.500000,4,1.177367,1.182590,1.180417,0.001630
21129.750000,4,1.192684,1.197382,1.195090,0.001412
21130.000000,4,1.203425,1.207626,1.205735,0.001307
21130.250000,4,1.211582,1.215791,1.214019,0.001229
21130.500000,4,1.216742,1.221069,1.218432,0.001389
21130.750000,4,1.219274,1.223628,1.221231,0.001283
21131.000000,4,1.218778,1.223658,1.221327,0.001597
21131.250000,4,1.218808,1.224087,1.221054,0.001497
21131.500000,4,1.216765,1.221199,1.218378,0.001496
21131.750000,4,1.212829,1.217711,1.214848,0.001489
21132.000000,4,1.207842,1.213253,1.209561,0.001638
21132.250000,4,1.200862,1.206217,1.202914,0.001600
21132.500000,4,1.194726,1.198881,1.195834,0.001324
21132.750000,4,1.190222,1.194044,1.191793,0.001208
21133.000000,4,1.187802,1.191615,1.189224,0.001147
21133.250000,4,1.189152,1.192355,1.190441,0.000965
21133.500000,4,1.189613,1.192804,1.191129,0.000971
21133.750000,4,1.190809,1.193754,1.192001,0.000976
21134.000000,4,1.189472,1.193384,1.191296,0.001132
21134.250000,4,1.188876,1.192694,1.190361,0.001135
21134.500000,4,1.186900,1.189946,1.188186,0.000877
21134.750000,4,1.185541,1.188696,1.186779,0.000809
21135.000000,4,1.182273,1.185568,1.183751,0.000998
21135.250000,4,1.179168,1.183419,1.180576,0.001092
21135.500000,4,1.174368,1.177932,1.175902,0.000953
21135.750000,4,1.170485,1.174354,1.171948,0.001133
21136.000000,4,1.167635,1.170526,1.168994,0.000911
21136.250000,4,1.166354,1.169597,1.168060,0.000838
21136.500000,4,1.165760,1.168048,1.166575,0.000770
21136.750000,4,1.163940,1.166588,1.165444,0.000729
21137.000000,4,1.160852,1.164530,1.162339,0.001010
21137.250000,4,1.158188,1.159877,1.158955,0.000602
21137.500000,4,1.154149,1.157184,1.155307,0.000868
21137.750000,4,1.152246,1.154115,1.153087,0.000532
21138.000000,4,1.149458,1.151776,1.150451,0.000735
21138.250000,4,1.147594,1.150277,1.148383,0.000760
21138.500000,4,1.142958,1.145580,1.144316,0.000838
21138.750000,4,1.139861,1.141962,1.140926,0.000711
21139.000000,4,1.135909,1.137694,1.136737,0.000576
21139.250000,4,1.134973,1.136245,1.135399,0.000356
21139.500000,4,1.133167,1.134649,1.134264,0.000414
21139.750000,4,1.133336,1.135152,1.134055,0.000493
21140.000000,4,1.152136,1.167833,1.161708,0.004588
21140.250000,4,1.128064,1.130848,1.129449,0.000685
21140.500000,4,1.125646,1.127330,1.126130,0.000495
21140.750000,4,1.123283,1.124639,1.123947,0.000449
21141.000000,4,1.120497,1.121466,1.121103,0.000308
21141.250000,4,1.116909,1.118671,1.117936,0.000446
21141.500000,4,1.111576,1.113337,1.112272,0.000508
21141.750000,4,1.106108,1.107622,1.106976,0.000423
21142.000000,4,1.101801,1.103385,1.102363,0.000426
21142.250000,4,1.100734,1.102896,1.102059,0.000582
21142.500000,4,1.104948,1.106988,1.105879,0.000651
21142.750000,4,1.111963,1.113969,1.112904,0.000620
21143.000000,4,1.117445,1.120601,1.118816,0.000821
21143.250000,4,1.122382,1.124397,1.123589,0.000664
21143.500000,4,1.123412,1.125494,1.124791,0.000539
21143.750000,4,1.125218,1.127405,1.126371,0.000730
21144.000000,4,1.127010,1.129252,1.128060,0.000698
21144.250000,4,1.130758,1.133920,1.132674,0.000902
21144.500000,4,1.135222,1.136776,1.136113,0.000495
21144.750000,4,1.137714,1.140271,1.139318,0.000816
21145.000000,4,1.137714,1.140291,1.139192,0.000782
21145.250000,4,1.136385,1.139641,1.138702,0.000906
21145.500000,4,1.136215,1.138746,1.137259,0.000711
21145.750000,4,1.136065,1.139272,1.137810,0.000894
21146.000000,4,1.136185,1.138359,1.137456,0.000544
21146.250000,4,1.135917,1.138627,1.137123,0.000861
21146.500000,4,1.133234,1.136474,1.134752,0.000958
21146.750000,4,1.131607,1.133698,1.132697,0.000749
21147.000000,4,1.129349,1.132558,1.130886,0.000959
21147.250000,4,1.131178,1.134194,1.133346,0.000874
21147.500000,4,1.135685,1.138498,1.137616,0.000821
21147.750000,4,1.141222,1.146105,1.144400,0.001304
21148.000000,4,1.147599,1.151825,1.150265,0.001326
21148.250000,4,1.153276,1.156453,1.155154,0.001035
21148.500000,4,1.154405,1.158939,1.157005,0.001454
21148.750000,4,1.156234,1.159720,1.158208,0.001100
21149.000000,4,1.154195,1.158244,1.156878,0.001181
21149.250000,4,1.151276,1.155698,1.153388,0.001411
21149.500000,4,1.144081,1.148234,1.145924,0.001132
21149.750000,4,1.134518,1.138510,1.136302,0.001173
21150.000000,4,1.122862,1.126195,1.124238,0.001040
21150.250000,4,1.109539,1.113850,1.111819,0.001372
21150.500000,4,1.096786,1.100604,1.098652,0.001258
21150.750000,4,1.081715,1.087178,1.083882,0.001654
21151.000000,4,1.062220,1.067689,1.064486,0.001582
21151.250000,4,1.037698,1.044439,1.040165,0.001903
21151.500000,4,1.007440,1.013175,1.009515,0.001752
21151.750000,4,0.971887,0.978690,0.974809,0.001962
21152.000000,4,0.933344,0.940126,0.935985,0.002050
21152.250000,4,0.891080,0.898436,0.894057,0.002333
21152.500000,4,0.844626,0.851261,0.847207,0.002198
