# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256672,0.257850,0.257270,0.000400
21028.250000,1,0.257501,0.259315,0.258319,0.000586
21028.500000,1,0.260062,0.262352,0.261062,0.000852
21028.750000,1,0.264365,0.268438,0.266154,0.001576
21029.000000,1,0.271383,0.276879,0.273863,0.002168
21029.250000,1,0.281243,0.288858,0.284771,0.003098
21029.500000,1,0.294580,0.304570,0.299202,0.004160
21029.750000,1,0.311836,0.324239,0.317533,0.005118
21030.000000,1,0.332631,0.347407,0.339272,0.006195
21030.250000,1,0.356808,0.374122,0.364417,0.007324
21030.500000,1,0.384153,0.403817,0.392903,0.008255
21030.750000,1,0.414615,0.436347,0.424317,0.009210
21031.000000,1,0.447553,0.471710,0.458409,0.010190
21031.250000,1,0.483127,0.508917,0.494399,0.010923
21031.500000,1,0.519353,0.547124,0.531629,0.011715
21031.750000,1,0.556278,0.585077,0.568920,0.012370
21032.000000,1,0.592898,0.622330,0.605798,0.012642
21032.250000,1,0.628206,0.659453,0.641901,0.013202
21032.500000,1,0.662473,0.693949,0.676781,0.013214
21032.750000,1,0.696256,0.728630,0.710964,0.013563
21033.000000,1,0.728899,0.760713,0.742978,0.013536
21033.250000,1,0.757978,0.790394,0.772411,0.013458
21033.500000,1,0.785107,0.817337,0.799615,0.013471
21033.750000,1,0.810177,0.842541,0.824765,0.013330
21034.000000,1,0.834248,0.866224,0.848841,0.013172
21034.250000,1,0.858373,0.890309,0.872931,0.013095
21034.500000,1,0.883335,0.913706,0.897090,0.012477
21034.750000,1,0.906650,0.936903,0.920073,0.012447
21035.000000,1,0.927372,0.957174,0.941030,0.012096
21035.250000,1,0.946434,0.975305,0.959593,0.011935
21035.500000,1,0.962268,0.990991,0.975429,0.011601
21035.750000,1,0.977676,1.005128,0.989961,0.011232
21036.000000,1,0.991818,1.018521,1.004056,0.010922
21036.250000,1,1.003985,1.030667,1.016167,0.010759
21036.500000,1,1.015568,1.040832,1.027238,0.010202
21036.750000,1,1.025118,1.050064,1.036831,0.009848
21037.000000,1,1.034466,1.057864,1.045169,0.009569
21037.250000,1,1.041230,1.064556,1.052452,0.009187
21037.500000,1,1.049526,1.072056,1.060074,0.009054
21037.750000,1,1.056881,1.079038,1.067530,0.008687
21038.000000,1,1.065769,1.087021,1.075639,0.008718
21038.250000,1,1.073915,1.093730,1.082700,0.007990
21038.500000,1,1.082622,1.103358,1.092443,0.008309
21038.750000,1,1.087552,1.105775,1.095791,0.007467
21039.000000,1,1.095298,1.112916,1.103332,0.007065
21039.250000,1,1.105719,1.122514,1.113054,0.006798
21039.500000,1,1.116650,1.131958,1.123340,0.006390
21039.750000,1,1.126510,1.141998,1.133721,0.006243
21040.000000,1,1.138721,1.152108,1.144650,0.005590
21040.250000,1,1.147742,1.161196,1.153648,0.005307
21040.500000,1,1.156740,1.169157,1.162341,0.005155
21040.750000,1,1.164386,1.176677,1.169966,0.004856
21041.000000,1,1.172873,1.183369,1.177188,0.004143
21041.250000,1,1.179406,1.187904,1.183490,0.003456
21041.500000,1,1.184830,1.193166,1.188669,0.003407
21041.750000,1,1.187432,1.195095,1.191258,0.002791
21042.000000,1,1.190348,1.196133,1.193197,0.002301
21042.250000,1,1.191319,1.196952,1.194128,0.002135
21042.500000,1,1.193274,1.197591,1.195679,0.001586
21042.750000,1,1.195708,1.199379,1.197351,0.001385
21043.000000,1,1.197782,1.201117,1.199653,0.001137
21043.250000,1,1.200609,1.203073,1.201729,0.000870
21043.500000,1,1.203660,1.204911,1.204124,0.000406
21043.750000,1,1.207063,1.208223,1.207606,0.000440
21044.000000,1,1.211774,1.213935,1.212935,0.000710
21044.250000,1,1.218705,1.220490,1.219691,0.000584
21044.500000,1,1.226113,1.229446,1.227923,0.001148
21044.750000,1,1.235095,1.238824,1.237172,0.001379
21045.000000,1,1.243476,1.249726,1.246843,0.002070
21045.250000,1,1.253142,1.259676,1.256495,0.002384
21045.500000,1,1.263041,1.269616,1.266417,0.002442
21045.750000,1,1.272282,1.280688,1.276415,0.002911
21046.000000,1,1.281458,1.289225,1.285327,0.003177
21046.250000,1,1.288039,1.298724,1.293739,0.004028
21046.500000,1,1.294826,1.305898,1.300610,0.004217
21046.750000,1,1.300574,1.310773,1.306042,0.004112
21047.000000,1,1.304390,1.316249,1.310716,0.004687
21047.250000,1,1.308445,1.320265,1.314873,0.004631
21047.500000,1,1.312047,1.325287,1.319245,0.005358
21047.750000,1,1.314098,1.328154,1.322051,0.005693
21048.000000,1,1.316188,1.330868,1.324108,0.006006
21048.250000,1,1.315461,1.330197,1.323746,0.006088
21048.500000,1,1.314947,1.330578,1.323584,0.006419
21048.750000,1,1.314777,1.331319,1.323370,0.006483
21049.000000,1,1.316047,1.333133,1.325017,0.006702
21049.250000,1,1.317753,1.336990,1.328103,0.007485
21049.500000,1,1.322208,1.340798,1.332254,0.007438
21049.750000,1,1.325935,1.345077,1.336111,0.007805
21050.000000,1,1.327101,1.347713,1.338344,0.008224
21050.250000,1,1.329743,1.350998,1.340593,0.008421
21050.500000,1,1.331157,1.352401,1.342573,0.008462
21050.750000,1,1.332695,1.355928,1.344771,0.009023
21051.000000,1,1.335096,1.357672,1.347359,0.009011
21051.250000,1,1.336470,1.361459,1.349502,0.009681
21051.500000,1,1.338581,1.363463,1.352209,0.009832
21051.750000,1,1.341354,1.366189,1.354480,0.009942
21052.000000,1,1.343112,1.369265,1.357099,0.010308
21052.250000,1,1.345873,1.371549,1.359477,0.010428
21052.500000,1,1.345119,1.373273,1.359736,0.011005
21052.750000,1,1.344298,1.372922,1.359171,0.011121
21053.000000,1,1.340235,1.368854,1.355275,0.011290
21053.250000,1,1.334258,1.363574,1.349577,0.011673
21053.500000,1,1.327329,1.356539,1.342382,0.011700
21053.750000,1,1.319830,1.350137,1.335403,0.011790
21054.000000,1,1.311641,1.341269,1.327102,0.011857
21054.250000,1,1.299806,1.331459,1.316773,0.012390
21054.500000,1,1.286052,1.317471,1.302677,0.012734
21054.750000,1,1.265547,1.297241,1.282751,0.012818
21055.000000,1,1.240516,1.271149,1.256845,0.012558
21055.250000,1,1.208529,1.240147,1.225840,0.012886
21055.500000,1,1.174430,1.205127,1.191032,0.012770
21055.750000,1,1.135048,1.166410,1.152228,0.012813
21056.000000,1,1.090779,1.120893,1.107825,0.012546
21056.250000,1,1.039916,1.069934,1.056437,0.012332
21056.500000,1,0.982437,1.013216,0.998666,0.012432
21056.750000,1,0.918968,0.947931,0.933796,0.011541
21057.000000,1,0.850793,0.879009,0.864911,0.011006
21057.250000,1,0.780633,0.807375,0.794039,0.010345
21057.500000,1,0.709625,0.734453,0.721338,0.009295
21057.750000,1,0.638755,0.661192,0.649387,0.008378
21058.000000,1,0.569318,0.590058,0.578660,0.007523
21058.250000,1,0.503549,0.521329,0.511425,0.006358
21058.500000,1,0.442892,0.457819,0.449329,0.005184
21058.750000,1,0.389532,0.401640,0.394581,0.004149
21059.000000,1,0.345132,0.353802,0.348634,0.003038
21059.250000,1,0.309948,0.316420,0.312325,0.002085
21059.500000,1,0.284634,0.288476,0.285955,0.001282
21059.750000,1,0.269247,0.271166,0.269891,0.000618
21060.000000,2,0.322669,0.324194,0.323257,0.000464
21060.250000,2,0.323168,0.324172,0.323488,0.000341
21060.500000,2,0.323412,0.324373,0.323904,0.000281
21060.750000,2,0.324621,0.325641,0.325117,0.000316
21061.000000,2,0.326635,0.327525,0.327003,0.000345
21061.250000,2,0.329647,0.331507,0.330449,0.000674
21061.500000,2,0.334676,0.336981,0.335658,0.000952
21061.750000,2,0.341873,0.345660,0.343547,0.001423
21062.000000,2,0.351699,0.356498,0.354023,0.001778
21062.250000,2,0.365113,0.370626,0.367599,0.002232
21062.500000,2,0.380780,0.387390,0.383872,0.002600
21062.750000,2,0.399563,0.406935,0.403051,0.002957
21063.000000,2,0.419097,0.427558,0.423273,0.003211
21063.250000,2,0.440571,0.449655,0.444922,0.003643
21063.500000,2,0.461675,0.471956,0.466808,0.003928
21063.750000,2,0.483786,0.494366,0.489012,0.004138
21064.000000,2,0.505862,0.517093,0.511642,0.004195
21064.250000,2,0.527564,0.539523,0.533688,0.004374
21064.500000,2,0.547895,0.559915,0.554150,0.004334
21064.750000,2,0.566747,0.579285,0.573165,0.004706
21065.000000,2,0.583246,0.595806,0.589945,0.004577
21065.250000,2,0.599188,0.612013,0.606019,0.004493
21065.500000,2,0.614385,0.627487,0.621396,0.004610
21065.750000,2,0.629954,0.642442,0.636621,0.004466
21066.000000,2,0.644646,0.656575,0.651066,0.004335
21066.250000,2,0.657258,0.670556,0.664608,0.004680
21066.500000,2,0.669256,0.681698,0.676112,0.004423
21066.750000,2,0.679583,0.692560,0.686867,0.004444
21067.000000,2,0.689704,0.701867,0.696694,0.004139
21067.250000,2,0.700728,0.712864,0.707627,0.004211
21067.500000,2,0.711427,0.723687,0.718443,0.004300
21067.750000,2,0.723039,0.735326,0.730095,0.004390
21068.000000,2,0.734342,0.745968,0.741084,0.003957
21068.250000,2,0.744196,0.756051,0.751042,0.004116
21068.500000,2,0.753837,0.764926,0.760330,0.003842
21068.750000,2,0.763109,0.774182,0.769385,0.003821
21069.000000,2,0.773000,0.784012,0.779263,0.003830
21069.250000,2,0.784219,0.795812,0.790348,0.003919
21069.500000,2,0.795854,0.806718,0.801925,0.003673
21069.750000,2,0.807850,0.818548,0.813877,0.003489
21070.000000,2,0.819355,0.829402,0.825143,0.003393
21070.250000,2,0.830679,0.840656,0.836232,0.003461
21070.500000,2,0.841023,0.850995,0.846734,0.003423
21070.750000,2,0.852882,0.862106,0.858219,0.003137
21071.000000,2,0.865072,0.873465,0.869571,0.002942
21071.250000,2,0.877066,0.885574,0.881543,0.002953
21071.500000,2,0.887990,0.896932,0.892883,0.003030
21071.750000,2,0.899641,0.908766,0.904552,0.002913
21072.000000,2,0.912132,0.921074,0.917054,0.002899
21072.250000,2,0.924314,0.931945,0.928704,0.002734
21072.500000,2,0.936564,0.945050,0.941506,0.002844
21072.750000,2,0.950172,0.958481,0.955003,0.002815
21073.000000,2,0.964414,0.972051,0.968960,0.002511
21073.250000,2,0.979497,0.986184,0.982851,0.002412
21073.500000,2,0.992262,0.999510,0.996521,0.002486
21073.750000,2,1.006599,1.013907,1.010512,0.002357
21074.000000,2,1.020108,1.026741,1.024131,0.002160
21074.250000,2,1.035190,1.041129,1.038505,0.002173
21074.500000,2,1.049370,1.055186,1.052510,0.001974
21074.750000,2,1.062558,1.067898,1.066038,0.001826
21075.000000,2,1.076487,1.080835,1.078945,0.001549
21075.250000,2,1.088301,1.093609,1.091290,0.001776
21075.500000,2,1.101087,1.104803,1.103135,0.001298
21075.750000,2,1.112138,1.116649,1.115161,0.001546
21076.000000,2,1.136918,1.149968,1.143165,0.005318
21076.250000,2,1.136216,1.140039,1.138360,0.001400
21076.500000,2,1.147879,1.150878,1.149399,0.001065
21076.750000,2,1.160124,1.162939,1.161514,0.000864
21077.000000,2,1.173175,1.175650,1.174477,0.000804
21077.250000,2,1.188062,1.189668,1.188837,0.000514
21077.500000,2,1.202229,1.204268,1.203427,0.000657
21077.750000,2,1.218683,1.220117,1.219508,0.000448
21078.000000,2,1.233899,1.236393,1.235347,0.000725
21078.250000,2,1.250992,1.252767,1.252133,0.000543
21078.500000,2,1.267874,1.270506,1.268805,0.000768
21078.750000,2,1.285949,1.287996,1.286681,0.000661
21079.000000,2,1.302320,1.305124,1.304174,0.000901
21079.250000,2,1.321579,1.324579,1.322826,0.000960
21079.500000,2,1.339970,1.342721,1.341348,0.000964
21079.750000,2,1.358750,1.362517,1.360113,0.001283
21080.000000,2,1.377291,1.382263,1.379095,0.001705
21080.250000,2,1.397039,1.402249,1.398710,0.001708
21080.500000,2,1.416419,1.421153,1.418000,0.001489
21080.750000,2,1.435140,1.441189,1.437116,0.001927
21081.000000,2,1.453851,1.459902,1.455811,0.001976
21081.250000,2,1.472290,1.478024,1.474418,0.001746
21081.500000,2,1.490880,1.497258,1.492577,0.002261
21081.750000,2,1.508540,1.516633,1.511180,0.002544
21082.000000,2,1.527331,1.534363,1.529257,0.002397
21082.250000,2,1.544234,1.551391,1.546429,0.002310
21082.500000,2,1.560005,1.567587,1.562278,0.002424
21082.750000,2,1.572446,1.582891,1.576022,0.003262
21083.000000,2,1.584272,1.594724,1.587538,0.003383
21083.250000,2,1.596254,1.605525,1.599491,0.002956
21083.500000,2,1.606760,1.617729,1.610380,0.003463
21083.750000,2,1.615458,1.626985,1.619547,0.003616
21084.000000,2,1.620968,1.633524,1.626021,0.004049
21084.250000,2,1.624913,1.637285,1.629369,0.004063
21084.500000,2,1.624734,1.637415,1.629555,0.004074
21084.750000,2,1.623050,1.636703,1.628378,0.004250
21085.000000,2,1.619769,1.634727,1.625954,0.004504
21085.250000,2,1.618397,1.632220,1.623893,0.004360
21085.500000,2,1.613758,1.629332,1.620422,0.005165
21085.750000,2,1.607108,1.622924,1.614046,0.005347
21086.000000,2,1.597587,1.614951,1.604429,0.005558
21086.250000,2,1.584930,1.601844,1.592167,0.005702
21086.500000,2,1.568869,1.586631,1.576299,0.005979
21086.750000,2,1.550567,1.568971,1.558812,0.006284
21087.000000,2,1.528437,1.546999,1.536996,0.006444
21087.250000,2,1.500731,1.519371,1.509757,0.006696
21087.500000,2,1.465744,1.483880,1.474012,0.006677
21087.750000,2,1.421649,1.439555,1.430644,0.006868
21088.000000,2,1.368798,1.388049,1.379033,0.007811
21088.250000,2,1.313061,1.331780,1.322799,0.007408
21088.500000,2,1.251325,1.269842,1.260945,0.007395
21088.750000,2,1.184574,1.202319,1.193411,0.007127
21089.000000,2,1.110363,1.128956,1.119284,0.007185
21089.250000,2,1.029360,1.048004,1.037731,0.006874
21089.500000,2,0.940735,0.960765,0.949450,0.007162
21089.750000,2,0.850234,0.869376,0.858067,0.006669
21090.000000,2,0.759353,0.777377,0.766777,0.006178
21090.250000,2,0.672288,0.688871,0.678464,0.005604
21090.500000,2,0.590272,0.605667,0.595932,0.005098
21090.750000,2,0.516551,0.529713,0.521244,0.004304
21091.000000,2,0.453082,0.463694,0.456869,0.003460
21091.250000,2,0.401947,0.409806,0.404743,0.002600
21091.500000,2,0.364526,0.370608,0.366691,0.001961
21091.750000,2,0.342552,0.345716,0.343761,0.000990
21092.000000,3,0.300231,0.302408,0.301902,0.000701
21092.250000,3,0.300919,0.303472,0.302897,0.000825
21092.500000,3,0.305414,0.307443,0.306773,0.000703
21092.750000,3,0.312044,0.314577,0.313744,0.000891
21093.000000,3,0.322739,0.325736,0.324448,0.001122
21093.250000,3,0.337078,0.340415,0.338875,0.001290
21093.500000,3,0.354860,0.359348,0.357341,0.001663
21093.750000,3,0.376876,0.381697,0.379624,0.001798
21094.000000,3,0.402359,0.407989,0.405460,0.002064
21094.250000,3,0.430722,0.437154,0.434110,0.002274
21094.500000,3,0.461947,0.468636,0.465793,0.002446
21094.750000,3,0.495336,0.502891,0.499435,0.002706
21095.000000,3,0.531129,0.539146,0.535580,0.002851
21095.250000,3,0.568969,0.577366,0.573592,0.003053
21095.500000,3,0.608017,0.616405,0.612491,0.003013
21095.750000,3,0.646021,0.653941,0.650064,0.002928
21096.000000,3,0.681882,0.689717,0.686081,0.002942
21096.250000,3,0.714678,0.722300,0.718374,0.002960
21096.500000,3,0.745207,0.752781,0.748893,0.002877
21096.750000,3,0.773559,0.781018,0.777306,0.002818
21097.000000,3,0.801089,0.808104,0.804519,0.002773
21097.250000,3,0.826898,0.833279,0.830141,0.002448
21097.500000,3,0.849294,0.856035,0.852579,0.002546
21097.750000,3,0.868121,0.874100,0.871139,0.002296
21098.000000,3,0.884164,0.888994,0.886326,0.001940
21098.250000,3,0.897747,0.901199,0.899564,0.001369
21098.500000,3,0.909720,0.919151,0.912321,0.003069
21098.750000,3,0.921009,0.957947,0.927737,0.012412
21099.000000,3,0.931824,0.958077,0.937067,0.008716
21099.250000,3,0.941875,0.950738,0.944389,0.002870
21099.500000,3,0.948841,0.953861,0.951494,0.001766
21099.750000,3,0.956023,0.958975,0.957650,0.001063
21100.000000,3,0.963259,0.967272,0.964918,0.001527
21100.250000,3,0.967287,0.971047,0.968989,0.001365
21100.500000,3,0.973895,0.977103,0.975356,0.001153
21100.750000,3,0.980783,0.984490,0.982111,0.001302
21101.000000,3,0.986938,0.990801,0.988416,0.001448
21101.250000,3,0.992188,0.996624,0.994321,0.001378
21101.500000,3,0.998755,1.002125,1.000662,0.001167
21101.750000,3,1.005993,1.009471,1.007575,0.001207
21102.000000,3,1.015203,1.018456,1.016562,0.001137
21102.250000,3,1.024212,1.028056,1.025894,0.001472
21102.500000,3,1.033838,1.037941,1.035522,0.001466
21102.750000,3,1.043404,1.046308,1.044728,0.001050
21103.000000,3,1.051580,1.054766,1.052877,0.001351
21103.250000,3,1.058897,1.062480,1.060614,0.001323
21103.500000,3,1.066667,1.069772,1.067960,0.001089
21103.750000,3,1.073150,1.075948,1.074445,0.001255
21104.000000,3,1.078492,1.082228,1.080140,0.001371
21104.250000,3,1.082399,1.086086,1.083726,0.001269
21104.500000,3,1.085529,1.087837,1.086535,0.000956
21104.750000,3,1.087691,1.090426,1.088810,0.000988
21105.000000,3,1.090577,1.094126,1.092083,0.001275
21105.250000,3,1.093833,1.097034,1.095071,0.001065
21105.500000,3,1.098198,1.100763,1.099318,0.000834
21105.750000,3,1.101883,1.104349,1.102983,0.000857
21106.000000,3,1.105538,1.107701,1.106518,0.000857
21106.250000,3,1.107506,1.110480,1.108919,0.001004
21106.500000,3,1.111466,1.113999,1.112672,0.001018
21106.750000,3,1.115809,1.118748,1.117406,0.001086
21107.000000,3,1.121758,1.124916,1.123644,0.000959
21107.250000,3,1.128390,1.131507,1.129918,0.001114
21107.500000,3,1.134812,1.137605,1.136046,0.001010
21107.750000,3,1.139436,1.142183,1.140966,0.000997
21108.000000,3,1.143771,1.146265,1.145175,0.000835
21108.250000,3,1.147107,1.148955,1.148075,0.000672
21108.500000,3,1.150123,1.152105,1.151228,0.000690
21108.750000,3,1.152730,1.156408,1.154755,0.001304
21109.000000,3,1.156066,1.158744,1.157573,0.000942
21109.250000,3,1.158809,1.161946,1.159792,0.000987
21109.500000,3,1.161272,1.164494,1.162320,0.001024
21109.750000,3,1.163428,1.167795,1.165363,0.001402
21110.000000,3,1.167611,1.171767,1.169676,0.001240
21110.250000,3,1.174141,1.177536,1.175581,0.001020
21110.500000,3,1.181530,1.185913,1.182971,0.001323
21110.750000,3,1.189044,1.193277,1.190693,0.001284
21111.000000,3,1.196825,1.200731,1.198292,0.001157
21111.250000,3,1.204167,1.207543,1.205290,0.001057
21111.500000,3,1.212625,1.216923,1.214018,0.001293
21111.750000,3,1.220865,1.224728,1.222636,0.001141
21112.000000,3,1.231561,1.235623,1.232775,0.001231
21112.250000,3,1.240440,1.244321,1.242210,0.001064
21112.500000,3,1.249838,1.254394,1.251237,0.001371
21112.750000,3,1.257968,1.262359,1.259566,0.001327
21113.000000,3,1.266677,1.271509,1.268102,0.001485
21113.250000,3,1.274976,1.278732,1.276238,0.001159
21113.500000,3,1.283336,1.287059,1.285010,0.001088
21113.750000,3,1.291746,1.295617,1.293368,0.001119
21114.000000,3,1.300208,1.303893,1.301637,0.001091
21114.250000,3,1.307645,1.311006,1.308894,0.001066
21114.500000,3,1.315466,1.318179,1.316511,0.000943
21114.750000,3,1.322801,1.326898,1.324696,0.001278
21115.000000,3,1.332984,1.336208,1.334179,0.001003
21115.250000,3,1.342866,1.345357,1.344288,0.000860
21115.500000,3,1.352143,1.354818,1.353321,0.000949
21115.750000,3,1.360385,1.364198,1.362126,0.001362
21116.000000,3,1.368528,1.373307,1.371011,0.001598
21116.250000,3,1.378226,1.382077,1.380357,0.001255
21116.500000,3,1.388963,1.393146,1.391320,0.001392
21116.750000,3,1.400879,1.405240,1.403029,0.001633
21117.000000,3,1.412316,1.416637,1.414699,0.001610
21117.250000,3,1.422194,1.425114,1.423916,0.001153
21117.500000,3,1.426782,1.431942,1.429525,0.001816
21117.750000,3,1.429432,1.435088,1.432293,0.001915
21118.000000,3,1.427832,1.433609,1.431227,0.002183
21118.250000,3,1.423413,1.429687,1.427051,0.002328
21118.500000,3,1.414127,1.422253,1.417969,0.002806
21118.750000,3,1.399080,1.406263,1.402927,0.002721
21119.000000,3,1.375689,1.383931,1.379957,0.003329
21119.250000,3,1.345734,1.356655,1.350029,0.003781
21119.500000,3,1.309791,1.321149,1.314330,0.004030
21119.750000,3,1.269686,1.282118,1.274742,0.004315
21120.000000,3,1.226208,1.238562,1.231076,0.004220
21120.250000,3,1.175751,1.188505,1.180833,0.004395
21120.500000,3,1.117858,1.131896,1.123011,0.004961
21120.750000,3,1.052337,1.066997,1.057435,0.005323
21121.000000,3,0.979577,0.994901,0.984555,0.005383
21121.250000,3,0.901254,0.917183,0.906507,0.005489
21121.500000,3,0.822146,0.837307,0.827202,0.005381
21121.750000,3,0.742809,0.757099,0.747399,0.005102
21122.000000,3,0.664677,0.678431,0.668857,0.004907
21122.250000,3,0.589194,0.601853,0.593100,0.004492
21122.500000,3,0.518760,0.531092,0.522780,0.004235
21122.750000,3,0.456688,0.466953,0.460033,0.003437
21123.000000,3,0.403933,0.412285,0.406990,0.002824
21123.250000,3,0.361642,0.369072,0.364756,0.002333
21123.500000,3,0.332080,0.337236,0.334332,0.001622
21123.750000,3,0.313677,0.317365,0.315741,0.001108
21124.000000,4,0.288942,0.290253,0.289585,0.000477
21124.250000,4,0.292680,0.294027,0.293142,0.000421
21124.500000,4,0.301735,0.303761,0.302625,0.000636
21124.750000,4,0.317734,0.321010,0.319586,0.001026
21125.000000,4,0.339548,0.343900,0.342355,0.001407
21125.250000,4,0.369362,0.374460,0.372886,0.001749
21125.500000,4,0.404658,0.411175,0.409220,0.002219
21125.750000,4,0.446959,0.453966,0.451611,0.002384
21126.000000,4,0.492910,0.500735,0.497976,0.002578
21126.250000,4,0.543100,0.551894,0.548485,0.002795
21126.500000,4,0.595508,0.605235,0.601477,0.003032
21126.750000,4,0.650467,0.660970,0.657017,0.003287
21127.000000,4,0.706112,0.717487,0.712508,0.003461
21127.250000,4,0.760135,0.772356,0.767097,0.003646
21127.500000,4,0.811785,0.822218,0.817632,0.003134
21127.750000,4,0.858681,0.868811,0.864046,0.003022
21128.000000,4,0.901211,0.911245,0.906374,0.002920
21128.250000,4,0.939660,0.950214,0.945278,0.003031
21128.500000,4,0.975947,0.985280,0.980301,0.002765
21128.750000,4,1.006663,1.015321,1.011224,0.002629
21129.000000,4,1.031566,1.040207,1.035463,0.002529
21129.250000,4,1.051716,1.058536,1.054617,0.002072
21129.500000,4,1.065153,1.072131,1.067470,0.002074
21129.750000,4,1.076338,1.082389,1.078625,0.001810
21130.000000,4,1.085213,1.091132,1.087536,0.001756
21130.250000,4,1.095098,1.100226,1.096690,0.001619
21130.500000,4,1.101741,1.107615,1.103442,0.001782
21130.750000,4,1.106293,1.111395,1.107717,0.001613
21131.000000,4,1.107829,1.113039,1.109038,0.001678
21131.250000,4,1.107438,1.113240,1.108719,0.001886
21131.500000,4,1.106043,1.112338,1.107892,0.001901
21131.750000,4,1.107614,1.113260,1.109159,0.001748
21132.000000,4,1.110776,1.115747,1.112044,0.001593
21132.250000,4,1.113247,1.119186,1.115346,0.001703
21132.500000,4,1.116058,1.121622,1.117489,0.001743
21132.750000,4,1.117353,1.121933,1.118358,0.001473
21133.000000,4,1.117073,1.121913,1.118489,0.001456
21133.250000,4,1.117253,1.121371,1.118466,0.001278
21133.500000,4,1.117999,1.122906,1.119124,0.001569
21133.750000,4,1.119679,1.123988,1.120571,0.001416
21134.000000,4,1.119695,1.124480,1.120808,0.001541
21134.250000,4,1.120100,1.125091,1.121225,0.001596
21134.500000,4,1.119388,1.124630,1.120659,0.001690
21134.750000,4,1.120833,1.125502,1.122015,0.001487
21135.000000,4,1.123574,1.128220,1.124625,0.001525
21135.250000,4,1.128134,1.133223,1.129985,0.001472
21135.500000,4,1.134234,1.138968,1.135198,0.001564
21135.750000,4,1.139861,1.144773,1.141127,0.001535
21136.000000,4,1.144576,1.149235,1.145577,0.001524
21136.250000,4,1.147149,1.152534,1.149536,0.001463
21136.500000,4,1.151064,1.155181,1.152103,0.001315
21136.750000,4,1.153485,1.159121,1.154733,0.001850
21137.000000,4,1.155161,1.159522,1.156243,0.001381
21137.250000,4,1.157056,1.160876,1.158052,0.001188
21137.500000,4,1.156831,1.160465,1.158061,0.001064
21137.750000,4,1.157128,1.160314,1.158019,0.001014
21138.000000,4,1.156053,1.159071,1.157088,0.000883
21138.250000,4,1.157175,1.159783,1.157957,0.000819
21138.500000,4,1.158058,1.161548,1.159087,0.001086
21138.750000,4,1.160052,1.162119,1.160965,0.000710
21139.000000,4,1.161068,1.164144,1.162396,0.000918
21139.250000,4,1.164210,1.166982,1.164948,0.000859
21139.500000,4,1.166441,1.169168,1.167162,0.000944
21139.750000,4,1.170596,1.173880,1.171706,0.001015
21140.000000,4,1.194948,1.211432,1.202341,0.006631
21140.250000,4,1.183032,1.184759,1.183994,0.000550
21140.500000,4,1.188497,1.191266,1.189863,0.000877
21140.750000,4,1.196118,1.198104,1.196826,0.000668
21141.000000,4,1.200756,1.203188,1.201610,0.000799
21141.250000,4,1.206262,1.207399,1.206742,0.000437
21141.500000,4,1.209119,1.211164,1.210420,0.000671
21141.750000,4,1.213305,1.214528,1.214106,0.000431
21142.000000,4,1.215322,1.217448,1.216233,0.000754
21142.250000,4,1.216906,1.219080,1.218011,0.000653
21142.500000,4,1.217563,1.219100,1.218459,0.000576
21142.750000,4,1.217947,1.219490,1.218902,0.000604
21143.000000,4,1.217225,1.218942,1.218271,0.000527
21143.250000,4,1.216914,1.219493,1.218316,0.000715
21143.500000,4,1.216007,1.218369,1.217205,0.000813
21143.750000,4,1.213806,1.217127,1.215862,0.001034
21144.000000,4,1.211710,1.214756,1.213251,0.000859
21144.250000,4,1.210888,1.212546,1.211926,0.000535
21144.500000,4,1.207820,1.210613,1.209546,0.000840
21144.750000,4,1.206617,1.209342,1.208154,0.000882
21145.000000,4,1.204200,1.207793,1.206117,0.001092
21145.250000,4,1.201553,1.206273,1.204407,0.001344
21145.500000,4,1.198495,1.202501,1.201087,0.001244
21145.750000,4,1.195598,1.199670,1.198539,0.001254
21146.000000,4,1.192580,1.197186,1.195650,0.001387
21146.250000,4,1.190735,1.195418,1.193995,0.001507
21146.500000,4,1.189281,1.193368,1.192505,0.001345
21146.750000,4,1.188078,1.192976,1.191510,0.001482
21147.000000,4,1.185320,1.190439,1.188992,0.001559
21147.250000,4,1.182784,1.187933,1.186812,0.001670
21147.500000,4,1.180257,1.186399,1.184805,0.001918
21147.750000,4,1.180097,1.186018,1.184650,0.001888
21148.000000,4,1.179856,1.186761,1.185102,0.002213
21148.250000,4,1.183024,1.188024,1.186886,0.001596
21148.500000,4,1.182052,1.188284,1.187004,0.002032
21148.750000,4,1.182463,1.188845,1.186753,0.001852
21149.000000,4,1.179946,1.186269,1.184793,0.002017
21149.250000,4,1.178542,1.184943,1.183400,0.002044
21149.500000,4,1.176647,1.183431,1.181996,0.002222
21149.750000,4,1.176206,1.182379,1.180775,0.001913
21150.000000,4,1.171584,1.179532,1.177359,0.002415
21150.250000,4,1.165368,1.172767,1.170997,0.002356
21150.500000,4,1.152434,1.161461,1.158647,0.002693
21150.750000,4,1.135388,1.145793,1.141718,0.002918
21151.000000,4,1.112638,1.123702,1.119379,0.003233
21151.250000,4,1.086319,1.097249,1.093185,0.003229
21151.500000,4,1.054826,1.066113,1.061165,0.003153
21151.750000,4,1.016755,1.029165,1.023690,0.003485
21152.000000,4,0.972103,0.985251,0.979026,0.003681
21152.250000,4,0.922403,0.935312,0.929223,0.003632
21152.500000,4,0.868738,0.882339,0.875179,0.003846
