# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224208,0.224856,0.224537,0.000255
21528.250000,1,0.226100,0.226851,0.226334,0.000271
21528.500000,1,0.231002,0.232338,0.231741,0.000403
21528.750000,1,0.239817,0.241799,0.240911,0.000616
21529.000000,1,0.252735,0.255176,0.254193,0.000784
21529.250000,1,0.269670,0.272942,0.271723,0.000998
21529.500000,1,0.291422,0.295088,0.293870,0.001227
21529.750000,1,0.317594,0.321682,0.320377,0.001447
21530.000000,1,0.348105,0.352657,0.351396,0.001626
21530.250000,1,0.382659,0.387831,0.386156,0.001791
21530.500000,1,0.420951,0.426592,0.424968,0.002056
21530.750000,1,0.461753,0.468083,0.466125,0.002257
21531.000000,1,0.504396,0.510878,0.508916,0.002331
21531.250000,1,0.547809,0.553697,0.551800,0.002206
21531.500000,1,0.590216,0.596395,0.594378,0.002319
21531.750000,1,0.632110,0.637796,0.635816,0.002163
21532.000000,1,0.673207,0.678247,0.676560,0.001890
21532.250000,1,0.711070,0.717199,0.715078,0.002247
21532.500000,1,0.747715,0.753053,0.751318,0.002097
21532.750000,1,0.781755,0.786481,0.784686,0.001712
21533.000000,1,0.812650,0.817293,0.815524,0.001819
21533.250000,1,0.839959,0.845019,0.843222,0.001896
21533.500000,1,0.867513,0.872294,0.870217,0.001708
21533.750000,1,0.892339,0.898064,0.895710,0.001874
21534.000000,1,0.917033,0.921550,0.920000,0.001883
21534.250000,1,0.940105,0.944076,0.942604,0.001537
21534.500000,1,0.960194,0.964683,0.962925,0.001406
21534.750000,1,0.978499,0.983950,0.981984,0.001812
21535.000000,1,0.997647,1.001396,1.000359,0.001292
21535.250000,1,1.015464,1.020373,1.018469,0.001770
21535.500000,1,1.034158,1.038870,1.037140,0.001785
21535.750000,1,1.051449,1.056314,1.054572,0.001688
21536.000000,1,1.067968,1.072164,1.070618,0.001407
21536.250000,1,1.081603,1.085609,1.084247,0.001218
21536.500000,1,1.093574,1.097401,1.096112,0.001402
21536.750000,1,1.106247,1.110123,1.108738,0.001382
21537.000000,1,1.120934,1.124430,1.123138,0.001298
21537.250000,1,1.136463,1.141282,1.138964,0.001686
21537.500000,1,1.153022,1.156931,1.154980,0.001321
21537.750000,1,1.167377,1.170824,1.169498,0.001244
21538.000000,1,1.179419,1.182404,1.181107,0.001094
21538.250000,1,1.190437,1.192352,1.191429,0.000683
21538.500000,1,1.201639,1.203840,1.202827,0.000789
21538.750000,1,1.213226,1.216986,1.215606,0.001307
21539.000000,1,1.230266,1.233552,1.232140,0.001269
21539.250000,1,1.248508,1.252463,1.250856,0.001342
21539.500000,1,1.267160,1.269889,1.268779,0.001039
21539.750000,1,1.282326,1.285291,1.284042,0.001058
21540.000000,1,1.293924,1.296567,1.295338,0.001052
21540.250000,1,1.303122,1.306051,1.304796,0.000906
21540.500000,1,1.312779,1.314944,1.314134,0.000693
21540.750000,1,1.323558,1.326024,1.324788,0.000769
21541.000000,1,1.334166,1.337090,1.335538,0.000857
21541.250000,1,1.344274,1.346783,1.345270,0.000764
21541.500000,1,1.350445,1.352370,1.351485,0.000642
21541.750000,1,1.353692,1.355470,1.354446,0.000591
21542.000000,1,1.354324,1.355834,1.355382,0.000480
21542.250000,1,1.355028,1.356888,1.355459,0.000601
21542.500000,1,1.356216,1.357585,1.356846,0.000482
21542.750000,1,1.358126,1.359515,1.358691,0.000448
21543.000000,1,1.359527,1.361014,1.360233,0.000548
21543.250000,1,1.359412,1.360384,1.359751,0.000379
21543.500000,1,1.356707,1.357754,1.357121,0.000435
21543.750000,1,1.351640,1.353733,1.353134,0.000660
21544.000000,1,1.348142,1.350286,1.349366,0.000698
21544.250000,1,1.343958,1.346419,1.344889,0.000794
21544.500000,1,1.340379,1.341890,1.341323,0.000470
21544.750000,1,1.336661,1.338056,1.337656,0.000473
21545.000000,1,1.333006,1.334477,1.333593,0.000460
21545.250000,1,1.329042,1.330781,1.329915,0.000594
21545.500000,1,1.325095,1.326783,1.325947,0.000575
21545.750000,1,1.320788,1.322736,1.321461,0.000618
21546.000000,1,1.315744,1.317667,1.316630,0.000545
21546.250000,1,1.310655,1.311858,1.311179,0.000416
21546.500000,1,1.304062,1.305787,1.305024,0.000544
21546.750000,1,1.297356,1.299905,1.298583,0.000818
21547.000000,1,1.291900,1.293804,1.292780,0.000659
21547.250000,1,1.286892,1.289987,1.288395,0.000954
21547.500000,1,1.285414,1.286581,1.285939,0.000408
21547.750000,1,1.282564,1.284307,1.283228,0.000560
21548.000000,1,1.279063,1.281482,1.280413,0.000843
21548.250000,1,1.273681,1.276076,1.274993,0.000699
21548.500000,1,1.267640,1.269571,1.268758,0.000641
21548.750000,1,1.261441,1.262975,1.262108,0.000495
21549.000000,1,1.254899,1.256988,1.256278,0.000623
21549.250000,1,1.250206,1.252129,1.251293,0.000618
21549.500000,1,1.246711,1.248027,1.247513,0.000522
21549.750000,1,1.241884,1.243133,1.242535,0.000538
21550.000000,1,1.235438,1.237253,1.236520,0.000672
21550.250000,1,1.227489,1.229479,1.228671,0.000733
21550.500000,1,1.219579,1.221524,1.220393,0.000777
21550.750000,1,1.212522,1.213677,1.213029,0.000437
21551.000000,1,1.206008,1.207376,1.206630,0.000435
21551.250000,1,1.200252,1.202959,1.201783,0.000944
21551.500000,1,1.196386,1.197529,1.196848,0.000428
21551.750000,1,1.189939,1.192360,1.191079,0.000878
21552.000000,1,1.184024,1.186320,1.185227,0.000856
21552.250000,1,1.177198,1.179543,1.178487,0.000856
21552.500000,1,1.172238,1.174720,1.173381,0.000787
21552.750000,1,1.168733,1.170463,1.169778,0.000553
21553.000000,1,1.165977,1.168679,1.167315,0.000799
21553.250000,1,1.163611,1.165524,1.164760,0.000669
21553.500000,1,1.159709,1.162058,1.161058,0.000903
21553.750000,1,1.154333,1.156237,1.155257,0.000558
21554.000000,1,1.146518,1.148573,1.147377,0.000771
21554.250000,1,1.135496,1.138004,1.136808,0.000849
21554.500000,1,1.122564,1.125895,1.123879,0.001213
21554.750000,1,1.107236,1.109937,1.108194,0.001073
21555.000000,1,1.086329,1.090043,1.087710,0.001367
21555.250000,1,1.059607,1.065139,1.061757,0.002025
21555.500000,1,1.027328,1.032503,1.028998,0.001927
21555.750000,1,0.987007,0.993522,0.989438,0.002581
21556.000000,1,0.941606,0.949439,0.944175,0.003045
21556.250000,1,0.890720,0.898855,0.893213,0.003139
21556.500000,1,0.835220,0.843686,0.838327,0.003245
21556.750000,1,0.777134,0.786746,0.780341,0.003668
21557.000000,1,0.717154,0.726171,0.719952,0.003484
21557.250000,1,0.655040,0.664782,0.658088,0.003585
21557.500000,1,0.592788,0.602458,0.595917,0.003572
21557.750000,1,0.532362,0.541352,0.535075,0.003442
21558.000000,1,0.474418,0.482424,0.476871,0.003081
21558.250000,1,0.420500,0.428079,0.422759,0.002915
21558.500000,1,0.371512,0.378745,0.373838,0.002660
21558.750000,1,0.328926,0.335216,0.330905,0.002349
21559.000000,1,0.292773,0.298347,0.294669,0.001939
21559.250000,1,0.264264,0.268597,0.265683,0.001602
21559.500000,1,0.243858,0.246578,0.244799,0.001013
21559.750000,1,0.231618,0.233237,0.232110,0.000632
21560.000000,2,0.287082,0.287662,0.287261,0.000208
21560.250000,2,0.289126,0.290037,0.289706,0.000291
21560.500000,2,0.295817,0.297131,0.296670,0.000394
21560.750000,2,0.306705,0.308671,0.308085,0.000606
21561.000000,2,0.322337,0.325082,0.324312,0.000926
21561.250000,2,0.343010,0.346481,0.345320,0.001168
21561.500000,2,0.368566,0.372771,0.371456,0.001483
21561.750000,2,0.398974,0.404045,0.402523,0.001821
21562.000000,2,0.434334,0.439849,0.438260,0.002032
21562.250000,2,0.473732,0.480052,0.478243,0.002292
21562.500000,2,0.516274,0.522961,0.520836,0.002586
21562.750000,2,0.561263,0.568084,0.565875,0.002449
21563.000000,2,0.606008,0.612991,0.610776,0.002601
21563.250000,2,0.650657,0.657755,0.655425,0.002598
21563.500000,2,0.693417,0.700400,0.698114,0.002538
21563.750000,2,0.734458,0.740181,0.738360,0.002141
21564.000000,2,0.772035,0.777820,0.775596,0.002110
21564.250000,2,0.805785,0.811011,0.808919,0.001892
21564.500000,2,0.834682,0.839803,0.837789,0.001784
21564.750000,2,0.859953,0.864371,0.862679,0.001581
21565.000000,2,0.881576,0.885021,0.883639,0.001297
21565.250000,2,0.900248,0.904189,0.902453,0.001295
21565.500000,2,0.917275,0.920189,0.919113,0.001129
21565.750000,2,0.931870,0.935787,0.934043,0.001359
21566.000000,2,0.944347,0.946771,0.945831,0.000964
21566.250000,2,0.954932,0.957351,0.956116,0.000801
21566.500000,2,0.962640,0.965285,0.963601,0.000937
21566.750000,2,0.968335,0.970348,0.969246,0.000736
21567.000000,2,0.972901,0.974419,0.973814,0.000605
21567.250000,2,0.977329,0.978907,0.978261,0.000646
21567.500000,2,0.981530,0.982704,0.982164,0.000404
21567.750000,2,0.984391,0.985863,0.985228,0.000484
21568.000000,2,0.986465,0.988306,0.987504,0.000631
21568.250000,2,0.988957,0.990017,0.989452,0.000364
21568.500000,2,0.990679,0.991955,0.991314,0.000423
21568.750000,2,0.993594,0.995381,0.994649,0.000670
21569.000000,2,0.998937,1.000857,0.999778,0.000674
21569.250000,2,1.005235,1.006899,1.006102,0.000578
21569.500000,2,1.011900,1.013160,1.012574,0.000489
21569.750000,2,1.018430,1.020318,1.019216,0.000579
21570.000000,2,1.024131,1.025220,1.024677,0.000456
21570.250000,2,1.028751,1.030602,1.029557,0.000622
21570.500000,2,1.034147,1.035291,1.034767,0.000417
21570.750000,2,1.039119,1.041231,1.040423,0.000635
21571.000000,2,1.045488,1.047071,1.046383,0.000513
21571.250000,2,1.051075,1.052484,1.051634,0.000530
21571.500000,2,1.054926,1.056388,1.055699,0.000483
21571.750000,2,1.058295,1.059467,1.059010,0.000399
21572.000000,2,1.061729,1.063763,1.062583,0.000647
21572.250000,2,1.064524,1.065517,1.065011,0.000352
21572.500000,2,1.068022,1.069616,1.069126,0.000539
21572.750000,2,1.073321,1.075526,1.074569,0.000733
21573.000000,2,1.079362,1.081401,1.080221,0.000667
21573.250000,2,1.085191,1.087051,1.086231,0.000673
21573.500000,2,1.090329,1.092871,1.091702,0.000868
21573.750000,2,1.095748,1.097630,1.096987,0.000587
21574.000000,2,1.101937,1.104331,1.103381,0.000761
21574.250000,2,1.110476,1.112360,1.111430,0.000663
21574.500000,2,1.119185,1.121174,1.120207,0.000776
21574.750000,2,1.129413,1.131765,1.130705,0.000867
21575.000000,2,1.139031,1.142312,1.140483,0.001103
21575.250000,2,1.148650,1.150454,1.149701,0.000632
21575.500000,2,1.156339,1.159275,1.158250,0.000927
21575.750000,2,1.166257,1.169036,1.167838,0.000878
21576.000000,2,1.185183,1.187610,1.186583,0.000851
21576.250000,2,1.186795,1.188385,1.187855,0.000577
21576.500000,2,1.196673,1.198818,1.198101,0.000679
21576.750000,2,1.204582,1.208451,1.206947,0.001243
21577.000000,2,1.212411,1.215205,1.214177,0.000867
21577.250000,2,1.218240,1.220939,1.220037,0.000802
21577.500000,2,1.222699,1.226232,1.224970,0.001068
21577.750000,2,1.229198,1.231410,1.230682,0.000742
21578.000000,2,1.234758,1.236881,1.235937,0.000619
21578.250000,2,1.239437,1.241923,1.240682,0.000683
21578.500000,2,1.241966,1.244850,1.243773,0.000942
21578.750000,2,1.244156,1.246228,1.245480,0.000652
21579.000000,2,1.244516,1.247063,1.246072,0.000756
21579.250000,2,1.245816,1.247549,1.246732,0.000624
21579.500000,2,1.247186,1.249531,1.248464,0.000654
21579.750000,2,1.250455,1.253455,1.252441,0.000902
21580.000000,2,1.256804,1.257905,1.257322,0.000429
21580.250000,2,1.261775,1.262909,1.262408,0.000393
21580.500000,2,1.265993,1.267832,1.266817,0.000562
21580.750000,2,1.270192,1.271231,1.270810,0.000298
21581.000000,2,1.273432,1.275167,1.274336,0.000575
21581.250000,2,1.277491,1.279091,1.278491,0.000643
21581.500000,2,1.281991,1.283826,1.283341,0.000575
21581.750000,2,1.288450,1.289732,1.289084,0.000492
21582.000000,2,1.293579,1.295661,1.294516,0.000606
21582.250000,2,1.299203,1.301292,1.300007,0.000627
21582.500000,2,1.303383,1.305517,1.304900,0.000741
21582.750000,2,1.310056,1.311883,1.310774,0.000659
21583.000000,2,1.315970,1.318512,1.317467,0.000746
21583.250000,2,1.324609,1.326937,1.325954,0.000864
21583.500000,2,1.334573,1.336161,1.335263,0.000483
21583.750000,2,1.343916,1.346173,1.344739,0.000677
21584.000000,2,1.353374,1.355268,1.354159,0.000540
21584.250000,2,1.360713,1.361896,1.361422,0.000452
21584.500000,2,1.366022,1.368238,1.367004,0.000664
21584.750000,2,1.369944,1.372017,1.370858,0.000740
21585.000000,2,1.370448,1.373546,1.372003,0.000967
21585.250000,2,1.370287,1.372387,1.371033,0.000666
21585.500000,2,1.365154,1.368238,1.366494,0.001005
21585.750000,2,1.357247,1.360668,1.358977,0.001189
21586.000000,2,1.346652,1.350434,1.348346,0.001411
21586.250000,2,1.332606,1.338092,1.334880,0.001815
21586.500000,2,1.316126,1.321505,1.318447,0.001848
21586.750000,2,1.296184,1.301608,1.297962,0.001905
21587.000000,2,1.271015,1.277251,1.273131,0.002227
21587.250000,2,1.239943,1.246136,1.242147,0.002287
21587.500000,2,1.202692,1.210251,1.205433,0.002702
21587.750000,2,1.158623,1.167537,1.162509,0.003175
21588.000000,2,1.110579,1.119125,1.114124,0.003221
21588.250000,2,1.057223,1.066512,1.060746,0.003655
21588.500000,2,0.998202,1.008324,1.002131,0.003858
21588.750000,2,0.935011,0.945302,0.938657,0.004033
21589.000000,2,0.866997,0.877736,0.870658,0.004249
21589.250000,2,0.796299,0.806904,0.799883,0.004157
21589.500000,2,0.724362,0.734731,0.728175,0.004140
21589.750000,2,0.653618,0.664621,0.657397,0.004148
21590.000000,2,0.586435,0.596237,0.589525,0.003748
21590.250000,2,0.522834,0.532419,0.525991,0.003698
21590.500000,2,0.464674,0.473656,0.467756,0.003337
21590.750000,2,0.413486,0.420672,0.415867,0.002746
21591.000000,2,0.369845,0.376476,0.372051,0.002556
21591.250000,2,0.335574,0.340391,0.337158,0.001876
21591.500000,2,0.310763,0.314270,0.312015,0.001375
21591.750000,2,0.296243,0.298318,0.297016,0.000793
21592.000000,3,0.297110,0.299294,0.298271,0.000686
21592.250000,3,0.300194,0.302907,0.301674,0.000838
21592.500000,3,0.309045,0.312283,0.310844,0.001105
21592.750000,3,0.323910,0.327527,0.326062,0.001403
21593.000000,3,0.343852,0.348688,0.346731,0.001849
21593.250000,3,0.369478,0.374977,0.372786,0.002009
21593.500000,3,0.400645,0.406720,0.404327,0.002369
21593.750000,3,0.436681,0.443540,0.440923,0.002584
21594.000000,3,0.476761,0.483830,0.481035,0.002685
21594.250000,3,0.519328,0.526804,0.524048,0.002840
21594.500000,3,0.563490,0.571460,0.568523,0.003099
21594.750000,3,0.609388,0.617328,0.614304,0.003052
21595.000000,3,0.656117,0.664125,0.661016,0.003123
21595.250000,3,0.703112,0.711462,0.708630,0.003386
21595.500000,3,0.751344,0.759190,0.756324,0.003011
21595.750000,3,0.797278,0.805256,0.802152,0.003118
21596.000000,3,0.840828,0.847896,0.845278,0.002860
21596.250000,3,0.879309,0.886227,0.883958,0.002692
21596.500000,3,0.914294,0.921048,0.918400,0.002423
21596.750000,3,0.946232,0.952303,0.950164,0.002270
21597.000000,3,0.975290,0.981522,0.979267,0.002156
21597.250000,3,1.002180,1.007769,1.005927,0.001855
21597.500000,3,1.025649,1.031572,1.029425,0.001869
21597.750000,3,1.044616,1.050327,1.048225,0.001733
21598.000000,3,1.059732,1.064241,1.062768,0.001485
21598.250000,3,1.070057,1.074217,1.073261,0.001380
21598.500000,3,1.078250,1.082476,1.081415,0.001384
21598.750000,3,1.086893,1.090211,1.088534,0.001021
21599.000000,3,1.092315,1.095918,1.094649,0.001080
21599.250000,3,1.097207,1.100625,1.099638,0.001053
21599.500000,3,1.099638,1.102338,1.101633,0.000848
21599.750000,3,1.099328,1.102443,1.101470,0.000983
21600.000000,3,1.105883,1.107241,1.106472,0.000438
21600.250000,3,1.096777,1.099387,1.098498,0.000786
21600.500000,3,1.096537,1.099865,1.098429,0.000999
21600.750000,3,1.097788,1.101357,1.100170,0.001051
21601.000000,3,1.101239,1.104791,1.103285,0.001110
21601.250000,3,1.104300,1.107394,1.106391,0.000949
21601.500000,3,1.107759,1.109313,1.108594,0.000595
21601.750000,3,1.107812,1.110655,1.109680,0.000919
21602.000000,3,1.108742,1.111365,1.110079,0.000842
21602.250000,3,1.110213,1.111572,1.110865,0.000460
21602.500000,3,1.110863,1.111925,1.111309,0.000358
21602.750000,3,1.111053,1.113062,1.112184,0.000641
21603.000000,3,1.112463,1.114493,1.113711,0.000720
21603.250000,3,1.113654,1.115323,1.114679,0.000621
21603.500000,3,1.115215,1.117715,1.116763,0.000711
21603.750000,3,1.119486,1.120971,1.120323,0.000524
21604.000000,3,1.123288,1.125605,1.124596,0.000762
21604.250000,3,1.127449,1.130219,1.128869,0.000832
21604.500000,3,1.131391,1.133099,1.132618,0.000579
21604.750000,3,1.135663,1.137285,1.136694,0.000511
21605.000000,3,1.138964,1.141122,1.140006,0.000655
21605.250000,3,1.142141,1.143408,1.143020,0.000421
21605.500000,3,1.144796,1.145960,1.145284,0.000380
21605.750000,3,1.146497,1.147982,1.147070,0.000506
21606.000000,3,1.146087,1.147311,1.146855,0.000394
21606.250000,3,1.144568,1.146137,1.145336,0.000586
21606.500000,3,1.142245,1.143950,1.143213,0.000535
21606.750000,3,1.140392,1.141665,1.141031,0.000407
21607.000000,3,1.139217,1.140561,1.140060,0.000474
21607.250000,3,1.140282,1.141401,1.140802,0.000450
21607.500000,3,1.141959,1.143370,1.142650,0.000426
21607.750000,3,1.143324,1.144606,1.143879,0.000448
21608.000000,3,1.144582,1.145701,1.145105,0.000335
21608.250000,3,1.144824,1.146687,1.145535,0.000529
21608.500000,3,1.146255,1.148248,1.146883,0.000668
21608.750000,3,1.149851,1.151288,1.150415,0.000493
21609.000000,3,1.155348,1.156677,1.156244,0.000425
21609.250000,3,1.163764,1.165159,1.164539,0.000440
21609.500000,3,1.172752,1.174268,1.173442,0.000487
21609.750000,3,1.179968,1.182131,1.180947,0.000720
21610.000000,3,1.186255,1.188404,1.187325,0.000685
21610.250000,3,1.191284,1.193176,1.192120,0.000577
21610.500000,3,1.195763,1.197858,1.196385,0.000654
21610.750000,3,1.199455,1.201759,1.200200,0.000741
21611.000000,3,1.203153,1.205030,1.203605,0.000613
21611.250000,3,1.205951,1.208512,1.207009,0.000714
21611.500000,3,1.207741,1.210252,1.208755,0.000693
21611.750000,3,1.208279,1.211243,1.209527,0.000865
21612.000000,3,1.210279,1.212673,1.210947,0.000799
21612.250000,3,1.213279,1.214634,1.213902,0.000481
21612.500000,3,1.216570,1.218446,1.217856,0.000587
21612.750000,3,1.222694,1.225849,1.223566,0.000994
21613.000000,3,1.227816,1.230877,1.229545,0.000951
21613.250000,3,1.234253,1.237133,1.235409,0.000931
21613.500000,3,1.240000,1.242685,1.241044,0.000788
21613.750000,3,1.243534,1.247347,1.245069,0.001092
21614.000000,3,1.247629,1.250358,1.248490,0.000921
21614.250000,3,1.250026,1.253380,1.251384,0.000964
21614.500000,3,1.252593,1.256201,1.253716,0.001157
21614.750000,3,1.254049,1.258812,1.255413,0.001472
21615.000000,3,1.254311,1.258892,1.255809,0.001396
21615.250000,3,1.254630,1.258762,1.256208,0.001273
21615.500000,3,1.254747,1.258912,1.256180,0.001276
21615.750000,3,1.254796,1.259662,1.256475,0.001511
21616.000000,3,1.255012,1.260963,1.256945,0.001840
21616.250000,3,1.255147,1.259762,1.256591,0.001628
21616.500000,3,1.254119,1.259572,1.256006,0.001646
21616.750000,3,1.253341,1.256811,1.254628,0.001213
21617.000000,3,1.251036,1.254500,1.252579,0.001113
21617.250000,3,1.247531,1.251909,1.248780,0.001452
21617.500000,3,1.239874,1.245977,1.242222,0.001904
21617.750000,3,1.231573,1.236863,1.233692,0.001691
21618.000000,3,1.219602,1.225408,1.221898,0.001708
21618.250000,3,1.205560,1.210863,1.207408,0.001774
21618.500000,3,1.188726,1.194196,1.190391,0.001770
21618.750000,3,1.168566,1.173168,1.170411,0.001620
21619.000000,3,1.145201,1.150379,1.147375,0.001738
21619.250000,3,1.117863,1.123498,1.120040,0.002200
21619.500000,3,1.084803,1.090515,1.087107,0.002047
21619.750000,3,1.047799,1.053270,1.049865,0.002114
21620.000000,3,1.005573,1.012264,1.008064,0.002455
21620.250000,3,0.959823,0.967189,0.962151,0.002539
21620.500000,3,0.909312,0.916906,0.912134,0.002714
21620.750000,3,0.856417,0.864524,0.858923,0.003076
21621.000000,3,0.798764,0.807827,0.801501,0.003210
21621.250000,3,0.738154,0.747213,0.740912,0.003214
21621.500000,3,0.675575,0.684773,0.678447,0.003130
21621.750000,3,0.613530,0.622916,0.616625,0.003298
21622.000000,3,0.553886,0.562569,0.556418,0.003006
21622.250000,3,0.498121,0.506243,0.500655,0.002694
21622.500000,3,0.447806,0.454902,0.449904,0.002375
21622.750000,3,0.403628,0.409831,0.405606,0.002006
21623.000000,3,0.366418,0.371504,0.368153,0.001568
21623.250000,3,0.337465,0.340751,0.338498,0.001035
21623.500000,3,0.316530,0.318957,0.317259,0.000746
21623.750000,3,0.304245,0.305241,0.304685,0.000384
21624.000000,4,0.300933,0.301701,0.301415,0.000246
21624.250000,4,0.305212,0.307517,0.306688,0.000684
21624.500000,4,0.316065,0.318859,0.317837,0.000912
21624.750000,4,0.335498,0.340241,0.338583,0.001453
21625.000000,4,0.360891,0.366198,0.364514,0.001777
21625.250000,4,0.395262,0.401172,0.399188,0.001892
21625.500000,4,0.433892,0.441289,0.438628,0.002472
21625.750000,4,0.480215,0.488747,0.485846,0.002753
21626.000000,4,0.529744,0.538505,0.535556,0.002808
21626.250000,4,0.584472,0.594090,0.590556,0.002855
21626.500000,4,0.639337,0.648801,0.645332,0.002957
21626.750000,4,0.697185,0.706719,0.703283,0.002954
21627.000000,4,0.753332,0.762487,0.759022,0.002791
21627.250000,4,0.809507,0.818996,0.815749,0.002970
21627.500000,4,0.862530,0.871735,0.868395,0.002757
21627.750000,4,0.913325,0.921397,0.918497,0.002354
21628.000000,4,0.957355,0.964333,0.961816,0.002138
21628.250000,4,0.997667,1.004248,1.001675,0.001858
21628.500000,4,1.032198,1.037246,1.035303,0.001484
21628.750000,4,1.064327,1.069963,1.067684,0.001556
21629.000000,4,1.092190,1.097253,1.095283,0.001413
21629.250000,4,1.119150,1.122013,1.120898,0.000827
21629.500000,4,1.136732,1.140676,1.138362,0.001103
21629.750000,4,1.151924,1.153751,1.152651,0.000727
21630.000000,4,1.159622,1.160994,1.160391,0.000539
21630.250000,4,1.167631,1.170624,1.169150,0.000970
21630.500000,4,1.174835,1.177532,1.176489,0.000870
21630.750000,4,1.186197,1.188098,1.187216,0.000747
21631.000000,4,1.194750,1.196148,1.195299,0.000487
21631.250000,4,1.201629,1.203283,1.202508,0.000558
21631.500000,4,1.201659,1.203307,1.202582,0.000617
21631.750000,4,1.200015,1.201953,1.201264,0.000595
21632.000000,4,1.196166,1.198207,1.197209,0.000729
21632.250000,4,1.196093,1.198515,1.196913,0.000738
21632.500000,4,1.195820,1.197615,1.196803,0.000594
21632.750000,4,1.197991,1.200420,1.198994,0.000802
21633.000000,4,1.196864,1.198185,1.197447,0.000433
21633.250000,4,1.193803,1.196153,1.194772,0.000749
21633.500000,4,1.187802,1.189178,1.188412,0.000572
21633.750000,4,1.184090,1.186420,1.185055,0.000685
21634.000000,4,1.182285,1.184017,1.183305,0.000538
21634.250000,4,1.187570,1.188752,1.188162,0.000377
21634.500000,4,1.192349,1.194424,1.193494,0.000677
21634.750000,4,1.200033,1.201353,1.200611,0.000421
21635.000000,4,1.202583,1.203601,1.203037,0.000291
21635.250000,4,1.203735,1.205782,1.204824,0.000703
21635.500000,4,1.202426,1.203958,1.203376,0.000486
21635.750000,4,1.202789,1.205029,1.203810,0.000668
21636.000000,4,1.202799,1.204612,1.203816,0.000544
21636.250000,4,1.203695,1.205708,1.204666,0.000682
21636.500000,4,1.200917,1.202067,1.201448,0.000372
21636.750000,4,1.196093,1.197979,1.197087,0.000545
21637.000000,4,1.187628,1.189888,1.188379,0.000763
21637.250000,4,1.180869,1.183180,1.182065,0.000783
21637.500000,4,1.173888,1.175996,1.175178,0.000703
21637.750000,4,1.170839,1.173660,1.172154,0.000817
21638.000000,4,1.166286,1.167681,1.166904,0.000491
21638.250000,4,1.161262,1.162501,1.161844,0.000479
21638.500000,4,1.152062,1.154117,1.152800,0.000593
21638.750000,4,1.144215,1.145861,1.145106,0.000583
21639.000000,4,1.136168,1.138486,1.137536,0.000814
21639.250000,4,1.135468,1.136496,1.135892,0.000316
21639.500000,4,1.135261,1.137401,1.136437,0.000775
21639.750000,4,1.140699,1.142906,1.142115,0.000704
21640.000000,4,1.202442,1.236745,1.214221,0.011268
21640.250000,4,1.147534,1.148995,1.148239,0.000419
21640.500000,4,1.146330,1.147682,1.147025,0.000454
21640.750000,4,1.147260,1.148320,1.147721,0.000336
21641.000000,4,1.144869,1.146375,1.145779,0.000473
21641.250000,4,1.145498,1.146465,1.146110,0.000305
21641.500000,4,1.142723,1.143798,1.143325,0.000374
21641.750000,4,1.139688,1.141277,1.140456,0.000546
21642.000000,4,1.133551,1.135095,1.134147,0.000477
21642.250000,4,1.129693,1.130848,1.130322,0.000455
21642.500000,4,1.126642,1.128569,1.127747,0.000659
21642.750000,4,1.130052,1.131033,1.130686,0.000353
21643.000000,4,1.133981,1.135629,1.134755,0.000560
21643.250000,4,1.141294,1.142985,1.142245,0.000553
21643.500000,4,1.146057,1.147581,1.146926,0.000437
21643.750000,4,1.150809,1.152321,1.151627,0.000553
21644.000000,4,1.151514,1.153868,1.152881,0.000659
21644.250000,4,1.153865,1.155719,1.155184,0.000575
21644.500000,4,1.154381,1.156207,1.155531,0.000582
21644.750000,4,1.157340,1.158704,1.158066,0.000482
21645.000000,4,1.156207,1.158503,1.157538,0.000732
21645.250000,4,1.156088,1.158556,1.157623,0.000791
21645.500000,4,1.153230,1.155216,1.154574,0.000669
21645.750000,4,1.151622,1.153087,1.152263,0.000558
21646.000000,4,1.147466,1.148865,1.148285,0.000494
21646.250000,4,1.145954,1.148739,1.147436,0.000866
21646.500000,4,1.143110,1.145638,1.144499,0.000889
21646.750000,4,1.143219,1.145239,1.144436,0.000679
21647.000000,4,1.140157,1.142376,1.141439,0.000835
21647.250000,4,1.139457,1.141945,1.140414,0.000812
21647.500000,4,1.136025,1.138459,1.137466,0.000934
21647.750000,4,1.136740,1.139036,1.137939,0.000812
21648.000000,4,1.134596,1.137257,1.136459,0.000896
21648.250000,4,1.135460,1.137893,1.137025,0.000819
21648.500000,4,1.133128,1.136167,1.134890,0.001148
21648.750000,4,1.132354,1.135576,1.134399,0.000983
21649.000000,4,1.129427,1.132096,1.130854,0.001050
21649.250000,4,1.127165,1.129839,1.129017,0.000897
21649.500000,4,1.122323,1.125514,1.124129,0.001162
21649.750000,4,1.118195,1.120702,1.119581,0.000918
21650.000000,4,1.109027,1.112112,1.110705,0.001059
21650.250000,4,1.099262,1.102162,1.100766,0.001007
21650.500000,4,1.084478,1.087745,1.086196,0.001081
21650.750000,4,1.068204,1.072057,1.070271,0.001244
21651.000000,4,1.047502,1.051517,1.049219,0.001273
21651.250000,4,1.024611,1.029439,1.026403,0.001368
21651.500000,4,0.994756,1.000594,0.996959,0.001658
21651.750000,4,0.961821,0.967935,0.964652,0.001681
21652.000000,4,0.922588,0.929036,0.925152,0.001864
21652.250000,4,0.880149,0.887304,0.882583,0.002253
21652.500000,4,0.832162,0.839453,0.834902,0.002204
