# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256879,0.259974,0.258702,0.000762
20528.250000,1,0.258186,0.259578,0.258904,0.000426
20528.500000,1,0.260058,0.261568,0.260900,0.000527
20528.750000,1,0.262824,0.265217,0.264203,0.000693
20529.000000,1,0.267578,0.271039,0.269562,0.000967
20529.250000,1,0.274467,0.279385,0.277541,0.001424
20529.500000,1,0.284258,0.290982,0.288492,0.001900
20529.750000,1,0.297676,0.306036,0.302916,0.002361
20530.000000,1,0.314561,0.324316,0.320989,0.002829
20530.250000,1,0.334683,0.346654,0.342631,0.003438
20530.500000,1,0.358575,0.371939,0.367606,0.003896
20530.750000,1,0.385450,0.400674,0.395410,0.004364
20531.000000,1,0.414449,0.430966,0.425568,0.004876
20531.250000,1,0.444310,0.462486,0.457072,0.005458
20531.500000,1,0.475041,0.494828,0.489063,0.005955
20531.750000,1,0.505942,0.527098,0.520442,0.006062
20532.000000,1,0.537532,0.558734,0.552444,0.006366
20532.250000,1,0.567895,0.589615,0.583315,0.006511
20532.500000,1,0.596669,0.618450,0.612910,0.006820
20532.750000,1,0.623981,0.646439,0.640662,0.007009
20533.000000,1,0.649705,0.672084,0.666344,0.006858
20533.250000,1,0.673849,0.695772,0.690473,0.006905
20533.500000,1,0.697003,0.718451,0.713463,0.006689
20533.750000,1,0.719514,0.740722,0.735460,0.006539
20534.000000,1,0.740560,0.761841,0.757046,0.006740
20534.250000,1,0.761195,0.782230,0.776855,0.006539
20534.500000,1,0.779614,0.800775,0.795945,0.006665
20534.750000,1,0.797043,0.817835,0.813295,0.006438
20535.000000,1,0.815342,0.834988,0.830768,0.006384
20535.250000,1,0.832701,0.852610,0.847786,0.006259
20535.500000,1,0.850001,0.869603,0.864894,0.006179
20535.750000,1,0.867829,0.885740,0.881522,0.005719
20536.000000,1,0.882945,0.901574,0.897293,0.005929
20536.250000,1,0.897538,0.915429,0.911571,0.005730
20536.500000,1,0.910646,0.928122,0.924300,0.005530
20536.750000,1,0.924684,0.941611,0.937306,0.005139
20537.000000,1,0.940056,0.956163,0.951653,0.004877
20537.250000,1,0.955872,0.972178,0.968690,0.005200
20537.500000,1,0.972765,0.988696,0.984818,0.004785
20537.750000,1,0.988564,1.006241,1.000369,0.004958
20538.000000,1,1.002488,1.016502,1.013426,0.004245
20538.250000,1,1.015449,1.029830,1.026615,0.004399
20538.500000,1,1.032580,1.047333,1.044293,0.004762
20538.750000,1,1.044595,1.057438,1.054504,0.004100
20539.000000,1,1.062303,1.076400,1.071811,0.004003
20539.250000,1,1.082192,1.093855,1.090695,0.003531
20539.500000,1,1.102210,1.115921,1.110326,0.003683
20539.750000,1,1.119779,1.130684,1.126826,0.003052
20540.000000,1,1.134680,1.145612,1.141839,0.003256
20540.250000,1,1.147651,1.158832,1.153856,0.003023
20540.500000,1,1.161119,1.169685,1.166734,0.002404
20540.750000,1,1.174587,1.183665,1.181173,0.002611
20541.000000,1,1.189946,1.198987,1.195488,0.002598
20541.250000,1,1.204469,1.210261,1.208200,0.001765
20541.500000,1,1.217128,1.221273,1.219451,0.001457
20541.750000,1,1.225184,1.229817,1.227857,0.001524
20542.000000,1,1.230906,1.235947,1.233926,0.001471
20542.250000,1,1.239157,1.243358,1.240795,0.001209
20542.500000,1,1.245039,1.250500,1.247468,0.001423
20542.750000,1,1.252883,1.256828,1.255317,0.001003
20543.000000,1,1.261081,1.265789,1.263205,0.001145
20543.250000,1,1.264970,1.270147,1.268235,0.001518
20543.500000,1,1.270725,1.274935,1.273550,0.001216
20543.750000,1,1.273838,1.278865,1.276614,0.001392
20544.000000,1,1.278083,1.281581,1.279639,0.001267
20544.250000,1,1.280917,1.285118,1.283308,0.001275
20544.500000,1,1.283229,1.288831,1.286267,0.001708
20544.750000,1,1.287495,1.293749,1.290179,0.001900
20545.000000,1,1.291771,1.297601,1.294204,0.001671
20545.250000,1,1.292251,1.301155,1.297074,0.002471
20545.500000,1,1.296020,1.305380,1.300433,0.002699
20545.750000,1,1.303155,1.308959,1.304820,0.001873
20546.000000,1,1.305307,1.312970,1.308206,0.002142
20546.250000,1,1.306108,1.315290,1.310735,0.002447
20546.500000,1,1.309261,1.317489,1.312482,0.002412
20546.750000,1,1.312016,1.319271,1.314912,0.002353
20547.000000,1,1.314460,1.323133,1.317379,0.002490
20547.250000,1,1.318403,1.326598,1.320828,0.002436
20547.500000,1,1.322283,1.331794,1.325282,0.002892
20547.750000,1,1.327755,1.337876,1.331343,0.003124
20548.000000,1,1.333731,1.344316,1.337194,0.003105
20548.250000,1,1.335939,1.347362,1.339979,0.003413
20548.500000,1,1.337623,1.349213,1.341337,0.003236
20548.750000,1,1.338549,1.349920,1.342535,0.003221
20549.000000,1,1.338860,1.353374,1.344191,0.004012
20549.250000,1,1.339090,1.357018,1.346073,0.004869
20549.500000,1,1.347440,1.359645,1.350504,0.003692
20549.750000,1,1.349261,1.363717,1.353445,0.004233
20550.000000,1,1.352154,1.366723,1.355800,0.004394
20550.250000,1,1.350442,1.366046,1.356041,0.004842
20550.500000,1,1.351363,1.367738,1.355424,0.004914
20550.750000,1,1.351064,1.367917,1.355464,0.004891
20551.000000,1,1.353384,1.368564,1.358133,0.004507
20551.250000,1,1.354493,1.371680,1.359240,0.005129
20551.500000,1,1.357427,1.374567,1.362502,0.005086
20551.750000,1,1.359242,1.376309,1.363995,0.005063
20552.000000,1,1.358947,1.378748,1.366030,0.005460
20552.250000,1,1.363713,1.380042,1.367608,0.005096
20552.500000,1,1.363695,1.381286,1.368596,0.005371
20552.750000,1,1.368249,1.385885,1.372522,0.005181
20553.000000,1,1.371568,1.390444,1.377427,0.005510
20553.250000,1,1.376980,1.396685,1.382337,0.005432
20553.500000,1,1.378028,1.399084,1.384791,0.005842
20553.750000,1,1.380743,1.400448,1.386078,0.005720
20554.000000,1,1.380108,1.398885,1.384529,0.005863
20554.250000,1,1.373781,1.393988,1.379404,0.005996
20554.500000,1,1.364786,1.386144,1.369913,0.006476
20554.750000,1,1.353414,1.374696,1.358583,0.006454
20555.000000,1,1.335079,1.356291,1.340987,0.006383
20555.250000,1,1.310871,1.331535,1.316305,0.006135
20555.500000,1,1.275423,1.296596,1.282217,0.006292
20555.750000,1,1.234075,1.254081,1.240332,0.006034
20556.000000,1,1.181853,1.203633,1.189233,0.006305
20556.250000,1,1.123363,1.144684,1.131149,0.005837
20556.500000,1,1.058188,1.079375,1.065850,0.006134
20556.750000,1,0.988333,1.008799,0.996468,0.005856
20557.000000,1,0.913433,0.933740,0.922986,0.005397
20557.250000,1,0.836577,0.856120,0.845589,0.005278
20557.500000,1,0.757867,0.776186,0.766317,0.004939
20557.750000,1,0.679175,0.696377,0.687726,0.004512
20558.000000,1,0.603406,0.618827,0.610875,0.004103
20558.250000,1,0.531398,0.544919,0.538944,0.003401
20558.500000,1,0.465755,0.477905,0.472605,0.003113
20558.750000,1,0.408288,0.417492,0.413320,0.002408
20559.000000,1,0.358481,0.366077,0.362929,0.002013
20559.250000,1,0.318475,0.324496,0.321853,0.001637
20559.500000,1,0.290039,0.293815,0.292231,0.001062
20559.750000,1,0.272991,0.274610,0.273927,0.000556
20560.000000,2,0.301805,0.303691,0.302911,0.000577
20560.250000,2,0.302698,0.304956,0.304119,0.000696
20560.500000,2,0.303706,0.306143,0.305197,0.000620
20560.750000,2,0.307295,0.309446,0.308670,0.000698
20561.000000,2,0.311696,0.313998,0.313253,0.000632
20561.250000,2,0.319832,0.322510,0.321333,0.000778
20561.500000,2,0.330010,0.332772,0.331534,0.000786
20561.750000,2,0.344699,0.348197,0.346623,0.000967
20562.000000,2,0.362011,0.366142,0.364025,0.001022
20562.250000,2,0.384362,0.388802,0.386921,0.001292
20562.500000,2,0.409272,0.414010,0.411770,0.001400
20562.750000,2,0.438156,0.442917,0.440497,0.001419
20563.000000,2,0.467112,0.472391,0.469682,0.001500
20563.250000,2,0.498270,0.503721,0.500954,0.001447
20563.500000,2,0.528627,0.533578,0.530891,0.001262
20563.750000,2,0.559134,0.564058,0.561992,0.001575
20564.000000,2,0.587994,0.592286,0.590328,0.001342
20564.250000,2,0.615171,0.619900,0.617564,0.001605
20564.500000,2,0.639105,0.642738,0.641050,0.001162
20564.750000,2,0.661291,0.665252,0.663327,0.001359
20565.000000,2,0.681025,0.684374,0.682305,0.001009
20565.250000,2,0.699252,0.703427,0.701342,0.001223
20565.500000,2,0.715665,0.719616,0.716842,0.001108
20565.750000,2,0.731599,0.734444,0.732868,0.000936
20566.000000,2,0.744544,0.747724,0.745904,0.000901
20566.250000,2,0.757073,0.759744,0.758420,0.000734
20566.500000,2,0.766674,0.771011,0.768317,0.001059
20566.750000,2,0.777166,0.780929,0.778412,0.001163
20567.000000,2,0.783395,0.786509,0.785197,0.000776
20567.250000,2,0.793627,0.797713,0.794947,0.001108
20567.500000,2,0.799230,0.802363,0.801424,0.000837
20567.750000,2,0.807361,0.810464,0.809056,0.000903
20568.000000,2,0.814652,0.818889,0.815800,0.001108
20568.250000,2,0.820822,0.823300,0.821954,0.000733
20568.500000,2,0.826334,0.829291,0.827770,0.000864
20568.750000,2,0.834374,0.838722,0.836483,0.001123
20569.000000,2,0.843086,0.846168,0.844734,0.000868
20569.250000,2,0.854258,0.857118,0.855652,0.000906
20569.500000,2,0.864188,0.869250,0.865858,0.001500
20569.750000,2,0.875137,0.878201,0.876893,0.000954
20570.000000,2,0.884694,0.887504,0.886033,0.000936
20570.250000,2,0.894484,0.897755,0.895859,0.000960
20570.500000,2,0.901972,0.907176,0.905134,0.001431
20570.750000,2,0.914786,0.917398,0.916173,0.000848
20571.000000,2,0.923075,0.926997,0.925330,0.001348
20571.250000,2,0.935175,0.940154,0.937105,0.001257
20571.500000,2,0.943865,0.947172,0.945588,0.001021
20571.750000,2,0.952718,0.955236,0.954192,0.000894
20572.000000,2,0.962202,0.966976,0.965469,0.001243
20572.250000,2,0.967944,0.972155,0.970697,0.001224
20572.500000,2,0.977826,0.980797,0.979082,0.001024
20572.750000,2,0.987545,0.992154,0.989999,0.001381
20573.000000,2,0.999145,1.002463,1.000989,0.001047
20573.250000,2,1.009898,1.014613,1.012414,0.001363
20573.500000,2,1.018870,1.023724,1.022009,0.001316
20573.750000,2,1.029335,1.035855,1.033232,0.001560
20574.000000,2,1.041364,1.045957,1.043972,0.001449
20574.250000,2,1.055083,1.060739,1.057472,0.001504
20574.500000,2,1.069170,1.072744,1.070870,0.001039
20574.750000,2,1.082300,1.088414,1.085388,0.001710
20575.000000,2,1.097067,1.102122,1.100079,0.001464
20575.250000,2,1.112986,1.118143,1.115498,0.001468
20575.500000,2,1.123910,1.130364,1.128200,0.002004
20575.750000,2,1.141350,1.145516,1.143219,0.001326
20576.000000,2,1.194996,1.203147,1.200049,0.002375
20576.250000,2,1.172166,1.176441,1.174318,0.001338
20576.500000,2,1.185780,1.190693,1.188450,0.001499
20576.750000,2,1.201470,1.205506,1.203320,0.001149
20577.000000,2,1.213553,1.217430,1.215434,0.001167
20577.250000,2,1.225604,1.228916,1.227065,0.000987
20577.500000,2,1.235601,1.240434,1.237303,0.001387
20577.750000,2,1.246124,1.251671,1.248624,0.001330
20578.000000,2,1.256011,1.259717,1.257841,0.001097
20578.250000,2,1.266165,1.270383,1.268582,0.001152
20578.500000,2,1.271080,1.277720,1.276091,0.001661
20578.750000,2,1.282941,1.287496,1.284805,0.001470
20579.000000,2,1.287095,1.291844,1.289392,0.001106
20579.250000,2,1.294227,1.299801,1.296343,0.001379
20579.500000,2,1.300937,1.304249,1.302548,0.000991
20579.750000,2,1.307462,1.312945,1.311068,0.001536
20580.000000,2,1.317673,1.323736,1.321253,0.001588
20580.250000,2,1.327563,1.333407,1.331432,0.001787
20580.500000,2,1.339116,1.343247,1.341651,0.001205
20580.750000,2,1.348096,1.353116,1.350747,0.001563
20581.000000,2,1.358342,1.361739,1.360390,0.001175
20581.250000,2,1.367650,1.371399,1.369294,0.001100
20581.500000,2,1.377658,1.381859,1.379874,0.001312
20581.750000,2,1.390073,1.393636,1.391976,0.001257
20582.000000,2,1.397967,1.406613,1.402401,0.002091
20582.250000,2,1.409215,1.418613,1.413734,0.002297
20582.500000,2,1.420254,1.427181,1.424562,0.001770
20582.750000,2,1.435561,1.440147,1.437406,0.001359
20583.000000,2,1.445966,1.451819,1.449419,0.001541
20583.250000,2,1.462796,1.470197,1.465262,0.002075
20583.500000,2,1.478655,1.483461,1.481040,0.001563
20583.750000,2,1.495506,1.501475,1.498736,0.001784
20584.000000,2,1.507762,1.518377,1.514132,0.002540
20584.250000,2,1.528081,1.531542,1.529400,0.000883
20584.500000,2,1.539861,1.546534,1.542024,0.001939
20584.750000,2,1.547590,1.556419,1.552844,0.002300
20585.000000,2,1.560385,1.563074,1.561583,0.000856
20585.250000,2,1.563761,1.570724,1.567369,0.001700
20585.500000,2,1.568498,1.574174,1.569955,0.001458
20585.750000,2,1.566451,1.571768,1.568939,0.001407
20586.000000,2,1.558973,1.565417,1.562276,0.001616
20586.250000,2,1.552724,1.560002,1.555979,0.001794
20586.500000,2,1.540312,1.545610,1.543246,0.001277
20586.750000,2,1.524133,1.529343,1.527165,0.001453
20587.000000,2,1.501589,1.506703,1.504404,0.001309
20587.250000,2,1.470167,1.478402,1.475598,0.002280
20587.500000,2,1.436622,1.441878,1.438975,0.001538
20587.750000,2,1.390879,1.398095,1.394344,0.001982
20588.000000,2,1.338571,1.345657,1.341670,0.002082
20588.250000,2,1.278229,1.288552,1.283249,0.002775
20588.500000,2,1.211087,1.220734,1.216602,0.002581
20588.750000,2,1.137137,1.148609,1.143843,0.002873
20589.000000,2,1.054933,1.067830,1.062335,0.003185
20589.250000,2,0.970809,0.984726,0.977601,0.003393
20589.500000,2,0.881629,0.895606,0.889323,0.003340
20589.750000,2,0.793494,0.807446,0.801645,0.003359
20590.000000,2,0.706542,0.719542,0.714786,0.003180
20590.250000,2,0.624692,0.637354,0.632116,0.003188
20590.500000,2,0.547911,0.560164,0.554813,0.002832
20590.750000,2,0.479883,0.490479,0.486511,0.002612
20591.000000,2,0.421056,0.430104,0.426291,0.002181
20591.250000,2,0.374745,0.381800,0.378636,0.001786
20591.500000,2,0.340510,0.345363,0.343249,0.001401
20591.750000,2,0.320509,0.323384,0.321865,0.000803
20592.000000,3,0.289730,0.292265,0.290566,0.000709
20592.250000,3,0.292679,0.295006,0.293932,0.000757
20592.500000,3,0.300338,0.303423,0.301923,0.000831
20592.750000,3,0.314300,0.318349,0.316142,0.001067
20593.000000,3,0.333004,0.337985,0.335297,0.001222
20593.250000,3,0.357033,0.363230,0.360070,0.001482
20593.500000,3,0.386120,0.393355,0.389770,0.001787
20593.750000,3,0.420813,0.429219,0.424911,0.002154
20594.000000,3,0.458630,0.467320,0.463464,0.002373
20594.250000,3,0.500002,0.509294,0.504629,0.002447
20594.500000,3,0.542431,0.552879,0.548261,0.002776
20594.750000,3,0.587451,0.598088,0.593218,0.002755
20595.000000,3,0.632632,0.644211,0.638763,0.003019
20595.250000,3,0.679521,0.691059,0.686319,0.003200
20595.500000,3,0.725996,0.736790,0.732549,0.003093
20595.750000,3,0.771555,0.782730,0.778337,0.003017
20596.000000,3,0.814609,0.824809,0.820525,0.002722
20596.250000,3,0.853829,0.864825,0.860066,0.002999
20596.500000,3,0.888651,0.897752,0.894049,0.002552
20596.750000,3,0.920050,0.928590,0.925273,0.002535
20597.000000,3,0.949582,0.957334,0.954227,0.002481
20597.250000,3,0.977255,0.985767,0.982080,0.002427
20597.500000,3,1.000616,1.007284,1.004937,0.002062
20597.750000,3,1.021319,1.026596,1.024544,0.001715
20598.000000,3,1.034807,1.042553,1.039052,0.002228
20598.250000,3,1.046652,1.053012,1.050650,0.002213
20598.500000,3,1.055020,1.061125,1.058696,0.001739
20598.750000,3,1.063204,1.068444,1.066267,0.001712
20599.000000,3,1.069595,1.076659,1.072766,0.002072
20599.250000,3,1.075036,1.080266,1.077504,0.001282
20599.500000,3,1.077498,1.081824,1.079888,0.001313
20599.750000,3,1.078788,1.083673,1.081022,0.001360
20600.000000,3,1.097749,1.109130,1.105223,0.003665
20600.250000,3,1.076130,1.079771,1.078173,0.001116
20600.500000,3,1.076439,1.078977,1.077925,0.000733
20600.750000,3,1.078787,1.082135,1.080537,0.000973
20601.000000,3,1.079107,1.085002,1.082525,0.001570
20601.250000,3,1.085643,1.086941,1.086312,0.000374
20601.500000,3,1.085549,1.089060,1.088208,0.000857
20601.750000,3,1.089077,1.092819,1.090694,0.000862
20602.000000,3,1.088921,1.093919,1.090968,0.001330
20602.250000,3,1.087912,1.092959,1.091336,0.001177
20602.500000,3,1.091516,1.094523,1.092894,0.000894
20602.750000,3,1.089771,1.095896,1.093687,0.001608
20603.000000,3,1.092700,1.096779,1.095054,0.001173
20603.250000,3,1.095557,1.099055,1.097387,0.001009
20603.500000,3,1.097517,1.101197,1.099342,0.001097
20603.750000,3,1.098962,1.106022,1.102958,0.001831
20604.000000,3,1.105991,1.109979,1.107906,0.001113
20604.250000,3,1.111332,1.113531,1.112273,0.000707
20604.500000,3,1.114026,1.118069,1.116434,0.001138
20604.750000,3,1.118527,1.123266,1.121213,0.001169
20605.000000,3,1.122664,1.126489,1.124679,0.001198
20605.250000,3,1.126679,1.130313,1.128263,0.001031
20605.500000,3,1.130786,1.133393,1.131662,0.000850
20605.750000,3,1.130823,1.136683,1.134171,0.001488
20606.000000,3,1.132506,1.136763,1.134365,0.001280
20606.250000,3,1.132005,1.136521,1.134335,0.001311
20606.500000,3,1.131321,1.134480,1.132854,0.001001
20606.750000,3,1.128761,1.136238,1.132239,0.002054
20607.000000,3,1.130884,1.132866,1.131868,0.000628
20607.250000,3,1.131890,1.134628,1.133632,0.000838
20607.500000,3,1.133655,1.137662,1.135642,0.001106
20607.750000,3,1.135654,1.140770,1.138816,0.001387
20608.000000,3,1.139252,1.143048,1.140601,0.001114
20608.250000,3,1.138972,1.144025,1.142350,0.001608
20608.500000,3,1.143018,1.148202,1.145103,0.001339
20608.750000,3,1.147927,1.151556,1.149320,0.001061
20609.000000,3,1.152748,1.157521,1.155593,0.001389
20609.250000,3,1.159711,1.170573,1.165590,0.002692
20609.500000,3,1.173319,1.177849,1.175026,0.001437
20609.750000,3,1.182597,1.187780,1.185549,0.001674
20610.000000,3,1.188500,1.195418,1.192130,0.001820
20610.250000,3,1.195189,1.201192,1.198571,0.001650
20610.500000,3,1.201505,1.206272,1.203585,0.001561
20610.750000,3,1.208402,1.212769,1.210412,0.001498
20611.000000,3,1.211242,1.217264,1.214179,0.001584
20611.250000,3,1.213784,1.221353,1.218518,0.002060
20611.500000,3,1.218952,1.224173,1.221918,0.001459
20611.750000,3,1.223021,1.226095,1.224551,0.000932
20612.000000,3,1.223081,1.232643,1.227096,0.002358
20612.250000,3,1.228250,1.233706,1.231057,0.001413
20612.500000,3,1.233729,1.238767,1.235795,0.001586
20612.750000,3,1.241518,1.245737,1.243449,0.001178
20613.000000,3,1.246534,1.252348,1.249952,0.001545
20613.250000,3,1.254012,1.260139,1.257770,0.001677
20613.500000,3,1.261625,1.266240,1.264103,0.001302
20613.750000,3,1.267317,1.273328,1.270312,0.001635
20614.000000,3,1.270617,1.277492,1.274396,0.002069
20614.250000,3,1.276577,1.281142,1.278960,0.001437
20614.500000,3,1.279156,1.283452,1.281613,0.001303
20614.750000,3,1.282655,1.286445,1.284725,0.001278
20615.000000,3,1.283717,1.287613,1.285925,0.001354
20615.250000,3,1.284301,1.288793,1.286573,0.001579
20615.500000,3,1.284467,1.290123,1.287724,0.001676
20615.750000,3,1.286298,1.290933,1.289094,0.001303
20616.000000,3,1.288242,1.292455,1.289981,0.001118
20616.250000,3,1.287470,1.292486,1.290448,0.001587
20616.500000,3,1.286062,1.291806,1.289256,0.001666
20616.750000,3,1.285878,1.290517,1.288391,0.001555
20617.000000,3,1.283268,1.289001,1.286478,0.001523
20617.250000,3,1.280425,1.285539,1.282925,0.001437
20617.500000,3,1.274847,1.278887,1.276931,0.001337
20617.750000,3,1.260695,1.269464,1.267323,0.002261
20618.000000,3,1.252665,1.257186,1.255249,0.001399
20618.250000,3,1.239406,1.243826,1.241177,0.001184
20618.500000,3,1.219844,1.224306,1.222313,0.001424
20618.750000,3,1.199253,1.204864,1.201994,0.001569
20619.000000,3,1.175101,1.179788,1.177510,0.001191
20619.250000,3,1.146519,1.151875,1.149332,0.001801
20619.500000,3,1.112365,1.118169,1.115347,0.001598
20619.750000,3,1.072342,1.079145,1.075979,0.001828
20620.000000,3,1.028093,1.035037,1.031554,0.002148
20620.250000,3,0.979341,0.987672,0.983578,0.002589
20620.500000,3,0.926949,0.935173,0.932146,0.002525
20620.750000,3,0.871027,0.880351,0.876821,0.002372
20621.000000,3,0.811003,0.820407,0.816807,0.002498
20621.250000,3,0.748747,0.757678,0.754207,0.002332
20621.500000,3,0.683526,0.692745,0.689205,0.002368
20621.750000,3,0.619223,0.628498,0.624968,0.002349
20622.000000,3,0.556587,0.565543,0.562586,0.002265
20622.250000,3,0.499424,0.507468,0.504697,0.002086
20622.500000,3,0.446706,0.454170,0.451209,0.001875
20622.750000,3,0.401622,0.407897,0.405378,0.001618
20623.000000,3,0.362463,0.367946,0.365718,0.001322
20623.250000,3,0.332885,0.336619,0.334827,0.001031
20623.500000,3,0.310484,0.313650,0.312062,0.000915
20623.750000,3,0.297762,0.299762,0.298783,0.000616
20624.000000,4,0.300222,0.303429,0.301588,0.000999
20624.250000,4,0.307911,0.311723,0.310419,0.001126
20624.500000,4,0.317125,0.320929,0.318619,0.000964
20624.750000,4,0.341755,0.347216,0.344044,0.001252
20625.000000,4,0.367160,0.372599,0.368833,0.001315
20625.250000,4,0.407063,0.413784,0.409491,0.001611
20625.500000,4,0.446257,0.453100,0.448485,0.001713
20625.750000,4,0.499969,0.507335,0.502273,0.001834
20626.000000,4,0.549355,0.557560,0.552211,0.002153
20626.250000,4,0.610593,0.619342,0.614384,0.002125
20626.500000,4,0.665401,0.674308,0.669519,0.002252
20626.750000,4,0.730347,0.738983,0.733538,0.002197
20627.000000,4,0.785284,0.794147,0.789150,0.002491
20627.250000,4,0.849210,0.857147,0.852105,0.002313
20627.500000,4,0.900025,0.908829,0.904257,0.002624
20627.750000,4,0.956531,0.963579,0.960449,0.001950
20628.000000,4,0.998192,1.007277,1.002185,0.002642
20628.250000,4,1.043757,1.052053,1.047169,0.002426
20628.500000,4,1.074925,1.083861,1.078456,0.002567
20628.750000,4,1.112518,1.120934,1.115739,0.002406
20629.000000,4,1.136784,1.147163,1.141100,0.002860
20629.250000,4,1.166871,1.175634,1.170891,0.002262
20629.500000,4,1.180492,1.192047,1.184998,0.003246
20629.750000,4,1.199938,1.209477,1.202960,0.002571
20630.000000,4,1.204208,1.213822,1.207368,0.002908
20630.250000,4,1.217032,1.224705,1.219622,0.002385
20630.500000,4,1.221114,1.230364,1.223841,0.002709
20630.750000,4,1.234328,1.243538,1.237388,0.002643
20631.000000,4,1.238736,1.247399,1.241352,0.002666
20631.250000,4,1.249312,1.258331,1.252032,0.002604
20631.500000,4,1.246324,1.255546,1.249133,0.002845
20631.750000,4,1.247503,1.256820,1.251035,0.002694
20632.000000,4,1.240181,1.248831,1.242983,0.002611
20632.250000,4,1.242294,1.249907,1.244643,0.002365
20632.500000,4,1.236612,1.246718,1.240199,0.003028
20632.750000,4,1.242802,1.251527,1.246196,0.002467
20633.000000,4,1.238559,1.247241,1.241251,0.002480
20633.250000,4,1.239155,1.245999,1.241691,0.002037
20633.500000,4,1.227810,1.236645,1.231005,0.002659
20633.750000,4,1.227789,1.235706,1.230228,0.002505
20634.000000,4,1.219578,1.230354,1.223822,0.002801
20634.250000,4,1.229164,1.236546,1.231284,0.002167
20634.500000,4,1.230164,1.239331,1.233071,0.002674
20634.750000,4,1.240161,1.248614,1.243267,0.002712
20635.000000,4,1.238623,1.247715,1.241997,0.002680
20635.250000,4,1.242782,1.250460,1.246240,0.002176
20635.500000,4,1.237982,1.245661,1.240477,0.002369
20635.750000,4,1.238924,1.248910,1.243479,0.002657
20636.000000,4,1.235015,1.244614,1.238580,0.002739
20636.250000,4,1.239608,1.246955,1.242536,0.002001
20636.500000,4,1.231046,1.239854,1.234946,0.002436
20636.750000,4,1.231175,1.236358,1.233675,0.001648
20637.000000,4,1.217838,1.224221,1.220078,0.001949
20637.250000,4,1.212466,1.218089,1.215508,0.001526
20637.500000,4,1.201921,1.207196,1.203968,0.001554
20637.750000,4,1.199355,1.205547,1.202194,0.001694
20638.000000,4,1.191471,1.196530,1.193034,0.001764
20638.250000,4,1.185801,1.193035,1.189682,0.001900
20638.500000,4,1.173923,1.179500,1.176506,0.002047
20638.750000,4,1.166624,1.172364,1.169420,0.001624
20639.000000,4,1.153011,1.159863,1.156953,0.002032
20639.250000,4,1.155418,1.159073,1.156920,0.001221
20639.500000,4,1.149257,1.155300,1.152007,0.001730
20639.750000,4,1.157090,1.161058,1.158788,0.001433
20640.000000,4,1.388480,1.460868,1.440716,0.022283
20640.250000,4,1.157380,1.162496,1.160344,0.001745
20640.500000,4,1.150908,1.156729,1.154473,0.001791
20640.750000,4,1.151483,1.158503,1.155356,0.001896
20641.000000,4,1.146474,1.150768,1.148562,0.001469
20641.250000,4,1.148275,1.152845,1.150115,0.001218
20641.500000,4,1.139404,1.144772,1.141425,0.001784
20641.750000,4,1.138808,1.142009,1.139902,0.000872
20642.000000,4,1.125465,1.129853,1.128012,0.001232
20642.250000,4,1.121723,1.126362,1.124898,0.001249
20642.500000,4,1.113463,1.120722,1.117379,0.001828
20642.750000,4,1.118182,1.123482,1.120526,0.001536
20643.000000,4,1.114894,1.121986,1.118063,0.001905
20643.250000,4,1.121933,1.126153,1.125006,0.001061
20643.500000,4,1.119110,1.126703,1.123532,0.001964
20643.750000,4,1.126298,1.132223,1.129041,0.001667
20644.000000,4,1.121743,1.125864,1.124093,0.001059
20644.250000,4,1.125609,1.131689,1.127455,0.001508
20644.500000,4,1.118803,1.124446,1.121693,0.001360
20644.750000,4,1.120194,1.127049,1.124316,0.001762
20645.000000,4,1.115749,1.121095,1.117710,0.001266
20645.250000,4,1.116040,1.120677,1.118712,0.001414
20645.500000,4,1.108251,1.111730,1.109701,0.001005
20645.750000,4,1.106328,1.110180,1.108299,0.001130
20646.000000,4,1.096878,1.099931,1.098676,0.000878
20646.250000,4,1.096174,1.103060,1.099240,0.001674
20646.500000,4,1.088611,1.092963,1.090364,0.001303
20646.750000,4,1.087110,1.092104,1.090483,0.001519
20647.000000,4,1.080089,1.085508,1.082824,0.001306
20647.250000,4,1.079961,1.084803,1.082868,0.001414
20647.500000,4,1.070876,1.079131,1.075099,0.002414
20647.750000,4,1.072643,1.078425,1.075849,0.001790
20648.000000,4,1.066490,1.072501,1.069395,0.001743
20648.250000,4,1.067211,1.074092,1.071788,0.001932
20648.500000,4,1.060773,1.067267,1.064539,0.002035
20648.750000,4,1.060634,1.070134,1.066335,0.002473
20649.000000,4,1.053721,1.060252,1.057827,0.001900
20649.250000,4,1.051648,1.061614,1.058340,0.002830
20649.500000,4,1.043165,1.050996,1.048407,0.002260
20649.750000,4,1.040725,1.049822,1.047074,0.002756
20650.000000,4,1.028904,1.037224,1.033797,0.002341
20650.250000,4,1.020145,1.031055,1.027704,0.003424
20650.500000,4,1.003811,1.013184,1.009885,0.002662
20650.750000,4,0.990993,1.002785,0.997996,0.003208
20651.000000,4,0.968096,0.978164,0.974663,0.003086
20651.250000,4,0.948583,0.961134,0.956581,0.003489
20651.500000,4,0.918556,0.930129,0.926266,0.003207
20651.750000,4,0.891408,0.904932,0.900103,0.003702
20652.000000,4,0.853103,0.865462,0.860333,0.003246
20652.250000,4,0.817534,0.831035,0.825889,0.003886
20652.500000,4,0.770650,0.783914,0.778349,0.003468
