# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285614,0.286996,0.286243,0.000361
21728.250000,1,0.288467,0.289337,0.288859,0.000260
21728.500000,1,0.296074,0.298122,0.296995,0.000653
21728.750000,1,0.310719,0.314105,0.312295,0.001031
21729.000000,1,0.333408,0.338470,0.335786,0.001571
21729.250000,1,0.364969,0.371582,0.368097,0.002082
21729.500000,1,0.404435,0.412270,0.407909,0.002396
21729.750000,1,0.448779,0.457471,0.452881,0.002587
21730.000000,1,0.496265,0.505427,0.500771,0.002713
21730.250000,1,0.545535,0.554706,0.549837,0.002690
21730.500000,1,0.596312,0.606008,0.600605,0.002923
21730.750000,1,0.649556,0.659742,0.654582,0.003063
21731.000000,1,0.707240,0.718553,0.712502,0.003254
21731.250000,1,0.769504,0.780778,0.774679,0.003419
21731.500000,1,0.833573,0.843716,0.837987,0.003112
21731.750000,1,0.892180,0.903076,0.897653,0.003114
21732.000000,1,0.944416,0.951824,0.948023,0.002242
21732.250000,1,0.982824,0.987299,0.984905,0.001355
21732.500000,1,1.008818,1.012102,1.010435,0.000926
21732.750000,1,1.027896,1.030374,1.028853,0.000846
21733.000000,1,1.045269,1.048107,1.046674,0.000775
21733.250000,1,1.066082,1.070087,1.067716,0.001215
21733.500000,1,1.089607,1.092178,1.090786,0.000995
21733.750000,1,1.109509,1.111350,1.110472,0.000654
21734.000000,1,1.117017,1.119932,1.118725,0.000944
21734.250000,1,1.110313,1.114135,1.112397,0.001396
21734.500000,1,1.092098,1.097135,1.094673,0.001813
21734.750000,1,1.072652,1.077492,1.074876,0.001658
21735.000000,1,1.060156,1.064059,1.062173,0.001183
21735.250000,1,1.060139,1.062819,1.061053,0.000776
21735.500000,1,1.069738,1.071477,1.070483,0.000553
21735.750000,1,1.081529,1.083735,1.082527,0.000732
21736.000000,1,1.088563,1.090730,1.089545,0.000709
21736.250000,1,1.083213,1.086690,1.084959,0.001028
21736.500000,1,1.068998,1.074559,1.071450,0.001532
21736.750000,1,1.054956,1.059555,1.057452,0.001299
21737.000000,1,1.051090,1.053079,1.051915,0.000588
21737.250000,1,1.058180,1.060711,1.059372,0.000795
21737.500000,1,1.077054,1.081952,1.079214,0.001515
21737.750000,1,1.103102,1.106662,1.104776,0.001345
21738.000000,1,1.126798,1.129511,1.128131,0.000982
21738.250000,1,1.141362,1.143170,1.142127,0.000610
21738.500000,1,1.147565,1.150188,1.148545,0.000866
21738.750000,1,1.142498,1.144132,1.143504,0.000489
21739.000000,1,1.142760,1.144390,1.143626,0.000559
21739.250000,1,1.149452,1.151653,1.150657,0.000780
21739.500000,1,1.164261,1.166797,1.165292,0.000823
21739.750000,1,1.181137,1.183370,1.182440,0.000828
21740.000000,1,1.195072,1.197727,1.196296,0.000787
21740.250000,1,1.198896,1.200775,1.200058,0.000589
21740.500000,1,1.191796,1.193500,1.192659,0.000632
21740.750000,1,1.175063,1.178705,1.177152,0.001111
21741.000000,1,1.158240,1.162229,1.160034,0.001156
21741.250000,1,1.145316,1.148247,1.146916,0.000819
21741.500000,1,1.139733,1.142234,1.141243,0.000773
21741.750000,1,1.142611,1.143956,1.143076,0.000467
21742.000000,1,1.146067,1.148457,1.147470,0.000735
21742.250000,1,1.148568,1.149980,1.149273,0.000523
21742.500000,1,1.142775,1.144956,1.143755,0.000775
21742.750000,1,1.129107,1.132702,1.130815,0.001216
21743.000000,1,1.111721,1.114966,1.113558,0.001048
21743.250000,1,1.097396,1.100072,1.098676,0.000934
21743.500000,1,1.090839,1.092538,1.091836,0.000580
21743.750000,1,1.093766,1.094907,1.094227,0.000426
21744.000000,1,1.103285,1.105328,1.104375,0.000703
21744.250000,1,1.114896,1.117957,1.116562,0.000927
21744.500000,1,1.123704,1.125953,1.125154,0.000682
21744.750000,1,1.127111,1.127978,1.127552,0.000261
21745.000000,1,1.125796,1.126812,1.126238,0.000332
21745.250000,1,1.124923,1.126056,1.125275,0.000328
21745.500000,1,1.128098,1.129929,1.128977,0.000520
21745.750000,1,1.136336,1.139208,1.137853,0.000873
21746.000000,1,1.148167,1.151613,1.149730,0.001083
21746.250000,1,1.157805,1.160166,1.159160,0.000844
21746.500000,1,1.162347,1.163835,1.162904,0.000557
21746.750000,1,1.160435,1.162478,1.161252,0.000697
21747.000000,1,1.156860,1.157671,1.157313,0.000271
21747.250000,1,1.155920,1.157720,1.156815,0.000690
21747.500000,1,1.161135,1.163808,1.162301,0.000958
21747.750000,1,1.172099,1.175873,1.173883,0.001229
21748.000000,1,1.186061,1.190826,1.188518,0.001419
21748.250000,1,1.199464,1.203381,1.201650,0.001269
21748.500000,1,1.209333,1.211716,1.210505,0.000717
21748.750000,1,1.213437,1.215849,1.214801,0.000789
21749.000000,1,1.215894,1.218379,1.217267,0.000912
21749.250000,1,1.218852,1.221653,1.220325,0.000780
21749.500000,1,1.224807,1.227949,1.226779,0.000970
21749.750000,1,1.234776,1.239146,1.236799,0.001351
21750.000000,1,1.246947,1.250311,1.248467,0.001063
21750.250000,1,1.257198,1.259139,1.258180,0.000694
21750.500000,1,1.261950,1.264895,1.263720,0.000965
21750.750000,1,1.263252,1.264810,1.264124,0.000528
21751.000000,1,1.258658,1.260207,1.259531,0.000551
21751.250000,1,1.252821,1.255108,1.254303,0.000639
21751.500000,1,1.249835,1.251591,1.250949,0.000580
21751.750000,1,1.250271,1.251968,1.251166,0.000588
21752.000000,1,1.253954,1.256559,1.255399,0.000705
21752.250000,1,1.258328,1.260647,1.259828,0.000807
21752.500000,1,1.260430,1.261675,1.261014,0.000410
21752.750000,1,1.254689,1.256766,1.255919,0.000719
21753.000000,1,1.243194,1.245587,1.244535,0.000670
21753.250000,1,1.229860,1.232363,1.230999,0.000835
21753.500000,1,1.218345,1.219899,1.218943,0.000452
21753.750000,1,1.210937,1.212868,1.211870,0.000699
21754.000000,1,1.207291,1.208969,1.208131,0.000545
21754.250000,1,1.202128,1.203642,1.202781,0.000487
21754.500000,1,1.188397,1.190908,1.189808,0.000870
21754.750000,1,1.164218,1.169194,1.166933,0.001456
21755.000000,1,1.131421,1.137447,1.134958,0.001735
21755.250000,1,1.095367,1.102454,1.098973,0.002110
21755.500000,1,1.060032,1.065611,1.063230,0.001759
21755.750000,1,1.025896,1.031874,1.029331,0.001814
21756.000000,1,0.990923,0.997377,0.994443,0.001874
21756.250000,1,0.948968,0.956919,0.953056,0.002534
21756.500000,1,0.897088,0.907479,0.902817,0.003095
21756.750000,1,0.836663,0.848841,0.843076,0.003478
21757.000000,1,0.771361,0.783544,0.778246,0.003597
21757.250000,1,0.708034,0.719239,0.713698,0.003364
21757.500000,1,0.646504,0.657865,0.652292,0.003354
21757.750000,1,0.589111,0.600457,0.594849,0.003252
21758.000000,1,0.534604,0.544876,0.539799,0.003085
21758.250000,1,0.481280,0.491535,0.486514,0.002957
21758.500000,1,0.430678,0.440227,0.435637,0.002801
21758.750000,1,0.385595,0.393757,0.389790,0.002388
21759.000000,1,0.348441,0.354700,0.351546,0.001885
21759.250000,1,0.320031,0.324903,0.322590,0.001493
21759.500000,1,0.300918,0.304243,0.302700,0.000907
21759.750000,1,0.290629,0.292062,0.291364,0.000474
21760.000000,2,0.284767,0.285526,0.285054,0.000232
21760.250000,2,0.285715,0.286570,0.286300,0.000238
21760.500000,2,0.289745,0.291159,0.290644,0.000394
21760.750000,2,0.296681,0.298287,0.297617,0.000446
21761.000000,2,0.306561,0.308727,0.307758,0.000619
21761.250000,2,0.319144,0.321926,0.320597,0.000827
21761.500000,2,0.335588,0.339274,0.337330,0.000967
21761.750000,2,0.355483,0.360326,0.357987,0.001390
21762.000000,2,0.381169,0.386610,0.383811,0.001513
21762.250000,2,0.411671,0.417671,0.414935,0.001821
21762.500000,2,0.446525,0.453094,0.449920,0.001912
21762.750000,2,0.482927,0.489338,0.486086,0.001893
21763.000000,2,0.517880,0.523465,0.520646,0.001714
21763.250000,2,0.549184,0.554334,0.551680,0.001574
21763.500000,2,0.578189,0.583300,0.580686,0.001555
21763.750000,2,0.606625,0.612208,0.609394,0.001600
21764.000000,2,0.637373,0.643152,0.640194,0.001752
21764.250000,2,0.669710,0.675592,0.672358,0.001659
21764.500000,2,0.701040,0.706394,0.703560,0.001504
21764.750000,2,0.726482,0.730212,0.728205,0.001114
21765.000000,2,0.743234,0.744984,0.744199,0.000457
21765.250000,2,0.751606,0.752576,0.752069,0.000298
21765.500000,2,0.756750,0.757592,0.757178,0.000255
21765.750000,2,0.763772,0.764847,0.764321,0.000391
21766.000000,2,0.777231,0.779053,0.778217,0.000647
21766.250000,2,0.795995,0.799226,0.797530,0.001036
21766.500000,2,0.817653,0.821150,0.819473,0.001166
21766.750000,2,0.837017,0.839895,0.838324,0.000891
21767.000000,2,0.848640,0.849986,0.849421,0.000451
21767.250000,2,0.853216,0.854565,0.853940,0.000421
21767.500000,2,0.855030,0.856337,0.855843,0.000424
21767.750000,2,0.859495,0.860700,0.860047,0.000407
21768.000000,2,0.870666,0.872789,0.871653,0.000748
21768.250000,2,0.888019,0.890885,0.889366,0.000958
21768.500000,2,0.909479,0.913441,0.911373,0.001122
21768.750000,2,0.930640,0.933703,0.932056,0.000958
21769.000000,2,0.946835,0.948921,0.947990,0.000688
21769.250000,2,0.955570,0.956731,0.956230,0.000318
21769.500000,2,0.958993,0.960671,0.959700,0.000583
21769.750000,2,0.961061,0.962139,0.961475,0.000286
21770.000000,2,0.964427,0.965925,0.965421,0.000420
21770.250000,2,0.973051,0.974665,0.973871,0.000460
21770.500000,2,0.984928,0.986887,0.986062,0.000674
21770.750000,2,0.998842,1.000861,1.000079,0.000694
21771.000000,2,1.009895,1.011463,1.010727,0.000491
21771.250000,2,1.014138,1.015978,1.015359,0.000545
21771.500000,2,1.010609,1.012873,1.012072,0.000837
21771.750000,2,1.001451,1.004175,1.002807,0.001019
21772.000000,2,0.992280,0.994886,0.993609,0.000952
21772.250000,2,0.986373,0.988694,0.987603,0.000597
21772.500000,2,0.988634,0.990483,0.989677,0.000591
21772.750000,2,0.998303,0.999755,0.998814,0.000512
21773.000000,2,1.010158,1.012502,1.011293,0.000738
21773.250000,2,1.021449,1.022572,1.021945,0.000388
21773.500000,2,1.027396,1.028691,1.028038,0.000469
21773.750000,2,1.027894,1.029902,1.028693,0.000573
21774.000000,2,1.027673,1.029177,1.028316,0.000473
21774.250000,2,1.031831,1.033610,1.032887,0.000552
21774.500000,2,1.044523,1.047690,1.045954,0.001062
21774.750000,2,1.066265,1.070315,1.067787,0.001270
21775.000000,2,1.092745,1.098080,1.095008,0.001657
21775.250000,2,1.120053,1.124856,1.122200,0.001503
21775.500000,2,1.143191,1.146310,1.144836,0.001107
21775.750000,2,1.160023,1.163143,1.161406,0.001004
21776.000000,2,1.174503,1.177546,1.175844,0.001057
21776.250000,2,1.189217,1.191539,1.190266,0.000771
21776.500000,2,1.207964,1.211787,1.209943,0.001220
21776.750000,2,1.230119,1.234844,1.232788,0.001605
21777.000000,2,1.254194,1.258012,1.256040,0.001405
21777.250000,2,1.274281,1.277766,1.275983,0.001147
21777.500000,2,1.288696,1.292673,1.290854,0.001236
21777.750000,2,1.300358,1.302567,1.301110,0.000699
21778.000000,2,1.309236,1.312301,1.310498,0.001010
21778.250000,2,1.319996,1.322695,1.321169,0.000854
21778.500000,2,1.332559,1.337128,1.334457,0.001401
21778.750000,2,1.347939,1.351165,1.349462,0.001081
21779.000000,2,1.362615,1.366505,1.364401,0.001181
21779.250000,2,1.374715,1.377236,1.375473,0.000840
21779.500000,2,1.381656,1.383878,1.382360,0.000780
21779.750000,2,1.385090,1.387399,1.386334,0.000706
21780.000000,2,1.386327,1.388375,1.387365,0.000658
21780.250000,2,1.386422,1.388255,1.387107,0.000540
21780.500000,2,1.386037,1.387819,1.387163,0.000511
21780.750000,2,1.388036,1.388994,1.388625,0.000307
21781.000000,2,1.390289,1.392289,1.391015,0.000588
21781.250000,2,1.392674,1.394660,1.393373,0.000547
21781.500000,2,1.393194,1.394760,1.394126,0.000497
21781.750000,2,1.391661,1.393275,1.392680,0.000502
21782.000000,2,1.388025,1.389577,1.388704,0.000466
21782.250000,2,1.382835,1.384459,1.383957,0.000480
21782.500000,2,1.379793,1.381914,1.381044,0.000591
21782.750000,2,1.380617,1.382357,1.381406,0.000514
21783.000000,2,1.383517,1.386881,1.385495,0.001136
21783.250000,2,1.389452,1.392379,1.390939,0.000921
21783.500000,2,1.394915,1.396680,1.395938,0.000533
21783.750000,2,1.397467,1.399395,1.398399,0.000593
21784.000000,2,1.398255,1.400240,1.399085,0.000651
21784.250000,2,1.399181,1.400549,1.399908,0.000444
21784.500000,2,1.402493,1.405042,1.403716,0.000787
21784.750000,2,1.409808,1.411833,1.411073,0.000678
21785.000000,2,1.419265,1.421575,1.420674,0.000621
21785.250000,2,1.427084,1.430237,1.428576,0.000899
21785.500000,2,1.431929,1.433733,1.433058,0.000508
21785.750000,2,1.431655,1.432948,1.432218,0.000398
21786.000000,2,1.427536,1.428963,1.428174,0.000497
21786.250000,2,1.421248,1.422716,1.422130,0.000523
21786.500000,2,1.414146,1.416274,1.415418,0.000632
21786.750000,2,1.406007,1.407042,1.406499,0.000385
21787.000000,2,1.390759,1.393392,1.392232,0.000894
21787.250000,2,1.366264,1.371163,1.369124,0.001539
21787.500000,2,1.332958,1.338612,1.336044,0.001818
21787.750000,2,1.289629,1.297778,1.293694,0.002459
21788.000000,2,1.237588,1.246306,1.242818,0.002619
21788.250000,2,1.179797,1.190373,1.185808,0.003298
21788.500000,2,1.116914,1.129144,1.123395,0.003583
21788.750000,2,1.047410,1.059791,1.054377,0.003823
21789.000000,2,0.971729,0.985366,0.979070,0.004283
21789.250000,2,0.890716,0.905886,0.898550,0.004549
21789.500000,2,0.806561,0.823316,0.815374,0.004924
21789.750000,2,0.723613,0.739261,0.731701,0.004681
21790.000000,2,0.643102,0.658311,0.651164,0.004608
21790.250000,2,0.568373,0.581657,0.575422,0.004161
21790.500000,2,0.499783,0.512682,0.506458,0.003896
21790.750000,2,0.439552,0.450369,0.445387,0.003314
21791.000000,2,0.388941,0.397822,0.393577,0.002712
21791.250000,2,0.347483,0.354389,0.351161,0.002196
21791.500000,2,0.317388,0.322096,0.319938,0.001453
21791.750000,2,0.298957,0.301301,0.300230,0.000757
21792.000000,3,0.286088,0.286811,0.286459,0.000238
21792.250000,3,0.289510,0.290380,0.289962,0.000259
21792.500000,3,0.296422,0.298798,0.297645,0.000716
21792.750000,3,0.311629,0.314815,0.313071,0.000903
21793.000000,3,0.331862,0.337079,0.334398,0.001604
21793.250000,3,0.361808,0.367902,0.364517,0.001841
21793.500000,3,0.395756,0.403631,0.399548,0.002353
21793.750000,3,0.436569,0.444911,0.440621,0.002515
21794.000000,3,0.477869,0.487671,0.482508,0.002930
21794.250000,3,0.522931,0.532356,0.527684,0.002835
21794.500000,3,0.568699,0.579326,0.573945,0.003212
21794.750000,3,0.620209,0.631487,0.625626,0.003470
21795.000000,3,0.673883,0.686009,0.679869,0.003919
21795.250000,3,0.732602,0.744235,0.738084,0.003610
21795.500000,3,0.787169,0.798576,0.792486,0.003554
21795.750000,3,0.837559,0.847432,0.842289,0.003126
21796.000000,3,0.878211,0.886702,0.882791,0.002908
21796.250000,3,0.914661,0.922280,0.918250,0.002532
21796.500000,3,0.946627,0.953853,0.950042,0.002481
21796.750000,3,0.980487,0.988765,0.984639,0.002946
21797.000000,3,1.015595,1.024442,1.019738,0.003027
21797.250000,3,1.051516,1.059226,1.055105,0.002704
21797.500000,3,1.080597,1.087987,1.084238,0.002442
21797.750000,3,1.103391,1.109456,1.106401,0.002074
21798.000000,3,1.116507,1.120749,1.118505,0.001662
21798.250000,3,1.124954,1.128999,1.126837,0.001577
21798.500000,3,1.129693,1.134065,1.131413,0.001484
21798.750000,3,1.136581,1.140175,1.138189,0.001521
21799.000000,3,1.143234,1.147808,1.144854,0.001536
21799.250000,3,1.151491,1.155610,1.153240,0.001611
21799.500000,3,1.157395,1.160834,1.158821,0.001166
21799.750000,3,1.161123,1.163293,1.162134,0.000787
21800.000000,3,1.195207,1.220878,1.209153,0.008493
21800.250000,3,1.151461,1.153476,1.152665,0.000577
21800.500000,3,1.139176,1.141877,1.140721,0.000698
21800.750000,3,1.127393,1.129423,1.128490,0.000622
21801.000000,3,1.114654,1.117002,1.115937,0.000635
21801.250000,3,1.107185,1.108175,1.107746,0.000296
21801.500000,3,1.099444,1.101384,1.100648,0.000513
21801.750000,3,1.094838,1.095975,1.095267,0.000319
21802.000000,3,1.085024,1.087196,1.086361,0.000621
21802.250000,3,1.072941,1.075176,1.073776,0.000772
21802.500000,3,1.053974,1.057014,1.055486,0.001025
21802.750000,3,1.036317,1.039049,1.037788,0.000769
21803.000000,3,1.021850,1.023514,1.022558,0.000541
21803.250000,3,1.014369,1.016106,1.014994,0.000524
21803.500000,3,1.011925,1.014750,1.013209,0.000847
21803.750000,3,1.015573,1.016804,1.016238,0.000396
21804.000000,3,1.017858,1.018782,1.018200,0.000244
21804.250000,3,1.016919,1.018280,1.017730,0.000403
21804.500000,3,1.012597,1.014028,1.013065,0.000449
21804.750000,3,1.009666,1.010739,1.010089,0.000335
21805.000000,3,1.009306,1.010927,1.009999,0.000549
21805.250000,3,1.017696,1.020170,1.018979,0.000699
21805.500000,3,1.032413,1.036460,1.034399,0.001513
21805.750000,3,1.053401,1.057185,1.055302,0.001278
21806.000000,3,1.072710,1.077403,1.074933,0.001400
21806.250000,3,1.091097,1.093880,1.092295,0.001018
21806.500000,3,1.101671,1.104913,1.102961,0.000967
21806.750000,3,1.111346,1.113336,1.112322,0.000622
21807.000000,3,1.118196,1.120839,1.119788,0.000850
21807.250000,3,1.128823,1.131434,1.130179,0.000826
21807.500000,3,1.138441,1.141609,1.139956,0.001067
21807.750000,3,1.150250,1.152113,1.151066,0.000646
21808.000000,3,1.156895,1.159312,1.158412,0.000739
21808.250000,3,1.163547,1.165040,1.164102,0.000429
21808.500000,3,1.166945,1.168177,1.167451,0.000371
21808.750000,3,1.172201,1.174200,1.173087,0.000588
21809.000000,3,1.177429,1.179594,1.178683,0.000653
21809.250000,3,1.186307,1.187938,1.187130,0.000522
21809.500000,3,1.193445,1.195711,1.194390,0.000664
21809.750000,3,1.201319,1.203520,1.202338,0.000600
21810.000000,3,1.206765,1.208142,1.207443,0.000413
21810.250000,3,1.211926,1.212799,1.212477,0.000265
21810.500000,3,1.214314,1.215969,1.215348,0.000500
21810.750000,3,1.217369,1.218818,1.218211,0.000483
21811.000000,3,1.218808,1.219717,1.219245,0.000282
21811.250000,3,1.220683,1.222738,1.221677,0.000623
21811.500000,3,1.222166,1.223566,1.223056,0.000403
21811.750000,3,1.225759,1.227410,1.226481,0.000500
21812.000000,3,1.228286,1.229423,1.228842,0.000380
21812.250000,3,1.231093,1.233358,1.232230,0.000760
21812.500000,3,1.231610,1.234203,1.233004,0.000750
21812.750000,3,1.232367,1.234433,1.233394,0.000663
21813.000000,3,1.229948,1.231624,1.230974,0.000507
21813.250000,3,1.229207,1.231057,1.230376,0.000548
21813.500000,3,1.227859,1.229463,1.228746,0.000452
21813.750000,3,1.228615,1.230519,1.229726,0.000566
21814.000000,3,1.229222,1.230975,1.230263,0.000523
21814.250000,3,1.230526,1.232663,1.231887,0.000571
21814.500000,3,1.229323,1.231675,1.230395,0.000705
21814.750000,3,1.228635,1.230348,1.229570,0.000555
21815.000000,3,1.227311,1.229582,1.228197,0.000672
21815.250000,3,1.229361,1.231418,1.230287,0.000741
21815.500000,3,1.232251,1.233606,1.232779,0.000410
21815.750000,3,1.237966,1.239997,1.238939,0.000522
21816.000000,3,1.244139,1.245371,1.244977,0.000379
21816.250000,3,1.251396,1.252413,1.251982,0.000347
21816.500000,3,1.255972,1.257327,1.256375,0.000369
21816.750000,3,1.260925,1.262719,1.262044,0.000594
21817.000000,3,1.264339,1.265860,1.265283,0.000468
21817.250000,3,1.267950,1.269695,1.268925,0.000546
21817.500000,3,1.269100,1.269722,1.269422,0.000181
21817.750000,3,1.267990,1.270319,1.269104,0.000640
21818.000000,3,1.262468,1.264754,1.263501,0.000825
21818.250000,3,1.253644,1.257156,1.255245,0.001060
21818.500000,3,1.238428,1.242670,1.240974,0.001215
21818.750000,3,1.220291,1.225425,1.222972,0.001728
21819.000000,3,1.195050,1.201063,1.198387,0.001952
21819.250000,3,1.166516,1.173430,1.169846,0.002383
21819.500000,3,1.129864,1.137771,1.133912,0.002518
21819.750000,3,1.089248,1.098772,1.094398,0.002970
21820.000000,3,1.042029,1.052995,1.047800,0.003343
21820.250000,3,0.991553,1.002680,0.997036,0.003638
21820.500000,3,0.933317,0.945558,0.939464,0.003828
21820.750000,3,0.871231,0.885504,0.878663,0.004351
21821.000000,3,0.805497,0.819760,0.812782,0.004253
21821.250000,3,0.738480,0.753539,0.746369,0.004527
21821.500000,3,0.671922,0.685932,0.678887,0.004254
21821.750000,3,0.607278,0.621203,0.614349,0.004212
21822.000000,3,0.544996,0.556753,0.551209,0.003669
21822.250000,3,0.487568,0.498996,0.493227,0.003480
21822.500000,3,0.433789,0.443951,0.438984,0.003088
21822.750000,3,0.388382,0.397094,0.392950,0.002692
21823.000000,3,0.350130,0.357091,0.353606,0.002081
21823.250000,3,0.322605,0.327381,0.324915,0.001552
21823.500000,3,0.302417,0.305344,0.304058,0.000926
21823.750000,3,0.292199,0.293920,0.293005,0.000592
21824.000000,4,0.281008,0.282015,0.281601,0.000335
21824.250000,4,0.284355,0.285801,0.285152,0.000408
21824.500000,4,0.294449,0.296754,0.295553,0.000712
21824.750000,4,0.310692,0.314277,0.312424,0.001139
21825.000000,4,0.333281,0.338215,0.335622,0.001471
21825.250000,4,0.362861,0.369230,0.365790,0.001822
21825.500000,4,0.399228,0.407461,0.403397,0.002410
21825.750000,4,0.443984,0.453407,0.448533,0.002760
21826.000000,4,0.495222,0.505848,0.500452,0.003169
21826.250000,4,0.551885,0.563065,0.557210,0.003287
21826.500000,4,0.610660,0.622188,0.616232,0.003406
21826.750000,4,0.670372,0.681734,0.675824,0.003279
21827.000000,4,0.728851,0.739644,0.733988,0.003227
21827.250000,4,0.786044,0.796233,0.790874,0.003103
21827.500000,4,0.840510,0.850899,0.845971,0.003137
21827.750000,4,0.892885,0.902846,0.897747,0.002928
21828.000000,4,0.942645,0.951022,0.946436,0.002459
21828.250000,4,0.985410,0.992993,0.989507,0.002102
21828.500000,4,1.023736,1.029840,1.026638,0.001816
21828.750000,4,1.054926,1.060271,1.057923,0.001563
21829.000000,4,1.080995,1.084730,1.082715,0.001096
21829.250000,4,1.099583,1.102556,1.101145,0.000910
21829.500000,4,1.113712,1.115602,1.114564,0.000593
21829.750000,4,1.123711,1.125564,1.124902,0.000526
21830.000000,4,1.132590,1.134834,1.133839,0.000741
21830.250000,4,1.142719,1.144351,1.143466,0.000553
21830.500000,4,1.152838,1.154205,1.153532,0.000433
21830.750000,4,1.161252,1.163118,1.162363,0.000511
21831.000000,4,1.167237,1.168723,1.168177,0.000433
21831.250000,4,1.167467,1.169346,1.168783,0.000587
21831.500000,4,1.164811,1.166312,1.165468,0.000399
21831.750000,4,1.160747,1.162596,1.161639,0.000605
21832.000000,4,1.160280,1.161219,1.160825,0.000276
21832.250000,4,1.163058,1.164136,1.163482,0.000359
21832.500000,4,1.168797,1.170675,1.169927,0.000647
21832.750000,4,1.175315,1.177003,1.176568,0.000503
21833.000000,4,1.179594,1.180784,1.180217,0.000352
21833.250000,4,1.179688,1.180654,1.180054,0.000277
21833.500000,4,1.176875,1.177924,1.177361,0.000308
21833.750000,4,1.174861,1.176924,1.175715,0.000630
21834.000000,4,1.176524,1.177576,1.176903,0.000336
21834.250000,4,1.181663,1.182955,1.182121,0.000434
21834.500000,4,1.187856,1.189457,1.188849,0.000449
21834.750000,4,1.193061,1.194646,1.194104,0.000478
21835.000000,4,1.194668,1.196792,1.195785,0.000634
21835.250000,4,1.193769,1.194722,1.194183,0.000258
21835.500000,4,1.191330,1.192583,1.191861,0.000404
21835.750000,4,1.189942,1.191394,1.190909,0.000471
21836.000000,4,1.192811,1.194076,1.193411,0.000383
21836.250000,4,1.197892,1.200061,1.199178,0.000633
21836.500000,4,1.204828,1.206564,1.205870,0.000541
21836.750000,4,1.211635,1.213986,1.212725,0.000692
21837.000000,4,1.216496,1.217788,1.217179,0.000391
21837.250000,4,1.218577,1.219621,1.219153,0.000350
21837.500000,4,1.217988,1.219091,1.218355,0.000374
21837.750000,4,1.213310,1.215140,1.214115,0.000582
21838.000000,4,1.205827,1.207603,1.206775,0.000582
21838.250000,4,1.197420,1.199533,1.198676,0.000586
21838.500000,4,1.190125,1.192432,1.191249,0.000560
21838.750000,4,1.184919,1.187372,1.186349,0.000696
21839.000000,4,1.185286,1.187037,1.186291,0.000567
21839.250000,4,1.187826,1.188809,1.188479,0.000295
21839.500000,4,1.190891,1.192562,1.191900,0.000437
21839.750000,4,1.193226,1.194029,1.193712,0.000312
21840.000000,4,1.196432,1.198730,1.197663,0.000775
21840.250000,4,1.190141,1.191444,1.190690,0.000460
21840.500000,4,1.187505,1.188973,1.188410,0.000440
21840.750000,4,1.187661,1.189205,1.188794,0.000434
21841.000000,4,1.189443,1.191170,1.190539,0.000601
21841.250000,4,1.192977,1.194383,1.193629,0.000484
21841.500000,4,1.194109,1.195737,1.195009,0.000531
21841.750000,4,1.193031,1.194656,1.193747,0.000464
21842.000000,4,1.190137,1.191342,1.190632,0.000327
21842.250000,4,1.186698,1.188325,1.187395,0.000575
21842.500000,4,1.185066,1.187117,1.185761,0.000581
21842.750000,4,1.185214,1.186737,1.185882,0.000509
21843.000000,4,1.186458,1.188946,1.187340,0.000752
21843.250000,4,1.186808,1.188677,1.187689,0.000627
21843.500000,4,1.185546,1.187846,1.187009,0.000613
21843.750000,4,1.183345,1.185777,1.184402,0.000590
21844.000000,4,1.180612,1.182339,1.181656,0.000544
21844.250000,4,1.179537,1.180690,1.180127,0.000379
21844.500000,4,1.178214,1.180151,1.179468,0.000579
21844.750000,4,1.179186,1.180712,1.179985,0.000530
21845.000000,4,1.179417,1.180962,1.180016,0.000525
21845.250000,4,1.177282,1.180480,1.178940,0.000843
21845.500000,4,1.175367,1.176992,1.176314,0.000439
21845.750000,4,1.172425,1.174300,1.173599,0.000518
21846.000000,4,1.171116,1.173284,1.171822,0.000590
21846.250000,4,1.170825,1.172117,1.171215,0.000419
21846.500000,4,1.170895,1.172137,1.171405,0.000330
21846.750000,4,1.170235,1.171914,1.171074,0.000477
21847.000000,4,1.169420,1.171275,1.170507,0.000475
21847.250000,4,1.168487,1.169579,1.169052,0.000365
21847.500000,4,1.165535,1.166871,1.166197,0.000342
21847.750000,4,1.161437,1.163188,1.162200,0.000525
21848.000000,4,1.155979,1.157687,1.156774,0.000580
21848.250000,4,1.149152,1.151381,1.150079,0.000728
21848.500000,4,1.140976,1.142558,1.141823,0.000517
21848.750000,4,1.131216,1.133615,1.132649,0.000781
21849.000000,4,1.121563,1.124146,1.122985,0.000868
21849.250000,4,1.111622,1.114312,1.112824,0.000885
21849.500000,4,1.099975,1.102843,1.101647,0.000854
21849.750000,4,1.087061,1.090438,1.088835,0.001016
21850.000000,4,1.072525,1.076105,1.074177,0.001120
21850.250000,4,1.056970,1.060475,1.058903,0.001019
21850.500000,4,1.040714,1.044480,1.042935,0.001104
21850.750000,4,1.025133,1.028692,1.026812,0.001118
21851.000000,4,1.008374,1.011569,1.009737,0.000933
21851.250000,4,0.988157,0.992628,0.990392,0.001286
21851.500000,4,0.963854,0.969243,0.966717,0.001516
21851.750000,4,0.935041,0.941040,0.937997,0.001636
21852.000000,4,0.899931,0.907474,0.903628,0.002307
21852.250000,4,0.859717,0.868174,0.864132,0.002412
21852.500000,4,0.814862,0.824907,0.819917,0.002722
