# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255716,0.256515,0.256116,0.000312
21528.250000,1,0.257906,0.258836,0.258277,0.000329
21528.500000,1,0.264349,0.265976,0.264934,0.000522
21528.750000,1,0.275418,0.277962,0.276274,0.000933
21529.000000,1,0.291473,0.293901,0.292393,0.000876
21529.250000,1,0.311916,0.315078,0.313284,0.001090
21529.500000,1,0.337130,0.341082,0.338761,0.001337
21529.750000,1,0.366797,0.371288,0.368638,0.001581
21530.000000,1,0.400629,0.405879,0.402745,0.001759
21530.250000,1,0.438597,0.444599,0.441024,0.001969
21530.500000,1,0.480216,0.486520,0.482754,0.002057
21530.750000,1,0.523572,0.529956,0.526355,0.002023
21531.000000,1,0.567472,0.574226,0.570373,0.002038
21531.250000,1,0.610687,0.616871,0.613277,0.001847
21531.500000,1,0.652899,0.658586,0.654699,0.001834
21531.750000,1,0.692134,0.697478,0.694162,0.001754
21532.000000,1,0.729062,0.734585,0.731358,0.001653
21532.250000,1,0.763093,0.768286,0.765185,0.001544
21532.500000,1,0.793658,0.797732,0.795356,0.001358
21532.750000,1,0.820007,0.824078,0.821825,0.001163
21533.000000,1,0.844489,0.848237,0.845870,0.001073
21533.250000,1,0.866762,0.870305,0.868311,0.000949
21533.500000,1,0.889024,0.892511,0.890495,0.001181
21533.750000,1,0.910139,0.913478,0.911609,0.000971
21534.000000,1,0.930199,0.933232,0.931466,0.000985
21534.250000,1,0.946806,0.950766,0.948467,0.001065
21534.500000,1,0.962910,0.966574,0.964512,0.001096
21534.750000,1,0.977441,0.980643,0.979318,0.000968
21535.000000,1,0.992936,0.996259,0.994721,0.000970
21535.250000,1,1.008676,1.011835,1.010028,0.000885
21535.500000,1,1.023009,1.026497,1.024642,0.001018
21535.750000,1,1.035881,1.039300,1.037839,0.000958
21536.000000,1,1.048004,1.051466,1.049864,0.001043
21536.250000,1,1.060595,1.062722,1.061671,0.000614
21536.500000,1,1.072317,1.075611,1.073895,0.001012
21536.750000,1,1.084931,1.087557,1.086592,0.000826
21537.000000,1,1.098110,1.100264,1.099564,0.000833
21537.250000,1,1.109592,1.112568,1.111291,0.001022
21537.500000,1,1.119398,1.122237,1.121344,0.000986
21537.750000,1,1.129240,1.131847,1.130579,0.000818
21538.000000,1,1.138001,1.140658,1.139841,0.001015
21538.250000,1,1.148393,1.151007,1.149587,0.000714
21538.500000,1,1.157621,1.160347,1.159235,0.000975
21538.750000,1,1.165266,1.167382,1.166508,0.000588
21539.000000,1,1.171682,1.173859,1.172786,0.000652
21539.250000,1,1.176289,1.178888,1.177760,0.000839
21539.500000,1,1.182250,1.185315,1.184007,0.000894
21539.750000,1,1.191732,1.194316,1.192839,0.000801
21540.000000,1,1.203174,1.205864,1.204768,0.000927
21540.250000,1,1.215266,1.219544,1.217871,0.001264
21540.500000,1,1.228429,1.231621,1.230340,0.001086
21540.750000,1,1.239001,1.242106,1.240892,0.001008
21541.000000,1,1.248103,1.250887,1.249649,0.000892
21541.250000,1,1.254054,1.257364,1.256020,0.001093
21541.500000,1,1.259905,1.262593,1.261360,0.000944
21541.750000,1,1.263366,1.266993,1.264919,0.001066
21542.000000,1,1.265486,1.268139,1.267099,0.000839
21542.250000,1,1.266446,1.269249,1.267933,0.000842
21542.500000,1,1.267537,1.270435,1.268947,0.000971
21542.750000,1,1.269538,1.271005,1.270304,0.000520
21543.000000,1,1.271137,1.273530,1.272303,0.000700
21543.250000,1,1.273268,1.274637,1.274031,0.000429
21543.500000,1,1.275368,1.276519,1.275862,0.000363
21543.750000,1,1.275194,1.277460,1.276764,0.000775
21544.000000,1,1.276265,1.278170,1.277174,0.000577
21544.250000,1,1.276458,1.277972,1.277211,0.000456
21544.500000,1,1.276818,1.278772,1.277907,0.000607
21544.750000,1,1.277792,1.279777,1.279072,0.000650
21545.000000,1,1.279479,1.280914,1.280177,0.000558
21545.250000,1,1.280129,1.282062,1.280962,0.000681
21545.500000,1,1.280308,1.281430,1.280850,0.000451
21545.750000,1,1.279971,1.281174,1.280529,0.000384
21546.000000,1,1.279827,1.280910,1.280250,0.000395
21546.250000,1,1.279936,1.280895,1.280379,0.000345
21546.500000,1,1.278919,1.280570,1.279787,0.000476
21546.750000,1,1.277959,1.278916,1.278390,0.000290
21547.000000,1,1.275874,1.278489,1.277611,0.000855
21547.250000,1,1.276234,1.278281,1.277140,0.000537
21547.500000,1,1.277142,1.278400,1.277785,0.000416
21547.750000,1,1.279329,1.280910,1.280262,0.000477
21548.000000,1,1.283319,1.284771,1.284020,0.000458
21548.250000,1,1.286190,1.287286,1.286877,0.000349
21548.500000,1,1.288956,1.290804,1.289504,0.000571
21548.750000,1,1.290524,1.291975,1.291161,0.000470
21549.000000,1,1.290514,1.292572,1.291450,0.000676
21549.250000,1,1.290378,1.292233,1.291328,0.000663
21549.500000,1,1.288598,1.290541,1.289500,0.000675
21549.750000,1,1.286393,1.288101,1.287374,0.000590
21550.000000,1,1.283733,1.285900,1.284599,0.000694
21550.250000,1,1.279537,1.282059,1.280903,0.000838
21550.500000,1,1.275686,1.277722,1.276615,0.000736
21550.750000,1,1.271484,1.273518,1.272738,0.000672
21551.000000,1,1.266794,1.268927,1.268139,0.000647
21551.250000,1,1.261365,1.265276,1.262856,0.001196
21551.500000,1,1.256066,1.257895,1.257215,0.000591
21551.750000,1,1.250388,1.252864,1.251730,0.000839
21552.000000,1,1.245149,1.248751,1.246388,0.001163
21552.250000,1,1.238793,1.242202,1.240524,0.001092
21552.500000,1,1.232815,1.235300,1.233959,0.000849
21552.750000,1,1.225580,1.227639,1.226692,0.000610
21553.000000,1,1.218761,1.220860,1.219631,0.000790
21553.250000,1,1.209714,1.213226,1.211483,0.001071
21553.500000,1,1.201211,1.204360,1.203040,0.000971
21553.750000,1,1.191851,1.196283,1.193953,0.001269
21554.000000,1,1.181094,1.185211,1.182909,0.001235
21554.250000,1,1.167736,1.172028,1.169259,0.001327
21554.500000,1,1.151414,1.155265,1.152913,0.001318
21554.750000,1,1.130838,1.134901,1.132608,0.001325
21555.000000,1,1.106475,1.111426,1.108943,0.001555
21555.250000,1,1.077430,1.083321,1.079921,0.001636
21555.500000,1,1.042252,1.049164,1.045283,0.001853
21555.750000,1,1.000812,1.008736,1.004729,0.002296
21556.000000,1,0.954696,0.962482,0.958746,0.002391
21556.250000,1,0.903545,0.912414,0.908237,0.002587
21556.500000,1,0.849136,0.859242,0.854192,0.002978
21556.750000,1,0.791275,0.801433,0.796725,0.003066
21557.000000,1,0.731563,0.741618,0.736798,0.002966
21557.250000,1,0.669451,0.680082,0.675329,0.003071
21557.500000,1,0.608590,0.618501,0.613901,0.002985
21557.750000,1,0.548737,0.557888,0.553861,0.002833
21558.000000,1,0.493163,0.501707,0.498084,0.002567
21558.250000,1,0.442347,0.450153,0.446621,0.002302
21558.500000,1,0.396534,0.403750,0.400485,0.002133
21558.750000,1,0.356374,0.362360,0.359871,0.001828
21559.000000,1,0.322447,0.327205,0.325159,0.001462
21559.250000,1,0.294803,0.298501,0.297037,0.001125
21559.500000,1,0.274664,0.277467,0.276265,0.000754
21559.750000,1,0.262580,0.264008,0.263467,0.000434
21560.000000,2,0.292929,0.293561,0.293197,0.000231
21560.250000,2,0.294880,0.295767,0.295320,0.000301
21560.500000,2,0.301189,0.302598,0.301860,0.000492
21560.750000,2,0.311903,0.313694,0.312724,0.000634
21561.000000,2,0.327171,0.329778,0.328167,0.000926
21561.250000,2,0.347174,0.350548,0.348521,0.001128
21561.500000,2,0.372277,0.375862,0.373847,0.001209
21561.750000,2,0.402487,0.406901,0.404147,0.001514
21562.000000,2,0.436624,0.441188,0.438478,0.001630
21562.250000,2,0.473753,0.479154,0.475944,0.001877
21562.500000,2,0.513903,0.520045,0.516222,0.002098
21562.750000,2,0.555305,0.561471,0.557840,0.001939
21563.000000,2,0.597656,0.603800,0.600351,0.001985
21563.250000,2,0.639928,0.646199,0.642523,0.002141
21563.500000,2,0.680999,0.686646,0.683268,0.001839
21563.750000,2,0.717941,0.723863,0.720868,0.001901
21564.000000,2,0.753519,0.758905,0.755933,0.001844
21564.250000,2,0.785646,0.790096,0.787553,0.001469
21564.500000,2,0.814578,0.819092,0.816563,0.001449
21564.750000,2,0.840230,0.844562,0.842395,0.001317
21565.000000,2,0.862873,0.866048,0.864580,0.001005
21565.250000,2,0.880898,0.883439,0.882189,0.000849
21565.500000,2,0.894968,0.897472,0.896319,0.000784
21565.750000,2,0.906675,0.909017,0.907940,0.000820
21566.000000,2,0.916905,0.919199,0.918397,0.000732
21566.250000,2,0.926379,0.928828,0.927804,0.000864
21566.500000,2,0.934786,0.937100,0.936061,0.000854
21566.750000,2,0.940903,0.942768,0.941794,0.000763
21567.000000,2,0.945227,0.947417,0.946241,0.000697
21567.250000,2,0.949770,0.950694,0.950196,0.000361
21567.500000,2,0.954899,0.956650,0.955665,0.000663
21567.750000,2,0.962561,0.965020,0.963686,0.000805
21568.000000,2,0.972867,0.975783,0.973865,0.000880
21568.250000,2,0.982996,0.984796,0.983802,0.000570
21568.500000,2,0.991654,0.993839,0.992524,0.000658
21568.750000,2,0.999185,1.001611,1.000321,0.000848
21569.000000,2,1.006550,1.008288,1.007451,0.000524
21569.250000,2,1.014758,1.016182,1.015609,0.000526
21569.500000,2,1.023508,1.026049,1.024766,0.000792
21569.750000,2,1.033909,1.035947,1.034694,0.000717
21570.000000,2,1.044322,1.045492,1.044789,0.000413
21570.250000,2,1.052651,1.055960,1.054197,0.001029
21570.500000,2,1.063093,1.065429,1.064026,0.000827
21570.750000,2,1.073037,1.074702,1.073653,0.000472
21571.000000,2,1.082069,1.084622,1.083001,0.000765
21571.250000,2,1.090843,1.093107,1.091812,0.000639
21571.500000,2,1.098611,1.100369,1.099187,0.000633
21571.750000,2,1.104599,1.106217,1.105321,0.000452
21572.000000,2,1.110963,1.112495,1.111742,0.000464
21572.250000,2,1.117274,1.120319,1.118189,0.000933
21572.500000,2,1.125616,1.127095,1.126162,0.000473
21572.750000,2,1.134059,1.136246,1.135055,0.000572
21573.000000,2,1.142852,1.144248,1.143575,0.000423
21573.250000,2,1.150196,1.151575,1.150631,0.000528
21573.500000,2,1.156362,1.157545,1.157100,0.000323
21573.750000,2,1.161508,1.163204,1.162510,0.000512
21574.000000,2,1.166692,1.168332,1.167511,0.000540
21574.250000,2,1.171028,1.172781,1.171717,0.000560
21574.500000,2,1.173067,1.174516,1.173866,0.000457
21574.750000,2,1.173883,1.175206,1.174521,0.000440
21575.000000,2,1.175196,1.176324,1.175544,0.000314
21575.250000,2,1.176260,1.178547,1.177495,0.000676
21575.500000,2,1.182214,1.183360,1.182839,0.000408
21575.750000,2,1.187726,1.189426,1.188928,0.000555
21576.000000,2,1.195145,1.197400,1.196360,0.000685
21576.250000,2,1.200637,1.202371,1.201636,0.000471
21576.500000,2,1.205225,1.207110,1.206085,0.000632
21576.750000,2,1.209270,1.211742,1.210623,0.000729
21577.000000,2,1.215507,1.217949,1.216568,0.000707
21577.250000,2,1.222856,1.224379,1.223795,0.000467
21577.500000,2,1.229251,1.231596,1.230833,0.000702
21577.750000,2,1.236494,1.237242,1.236889,0.000228
21578.000000,2,1.239211,1.240691,1.240152,0.000497
21578.250000,2,1.241530,1.243753,1.242451,0.000752
21578.500000,2,1.244928,1.246482,1.245860,0.000474
21578.750000,2,1.248558,1.250184,1.249431,0.000489
21579.000000,2,1.253897,1.254909,1.254341,0.000341
21579.250000,2,1.257876,1.258786,1.258315,0.000276
21579.500000,2,1.260536,1.261480,1.261086,0.000278
21579.750000,2,1.261038,1.263131,1.262028,0.000563
21580.000000,2,1.261330,1.263760,1.262473,0.000729
21580.250000,2,1.262544,1.265093,1.263732,0.000747
21580.500000,2,1.265274,1.266473,1.265709,0.000397
21580.750000,2,1.266610,1.269026,1.268049,0.000741
21581.000000,2,1.269494,1.271357,1.270420,0.000582
21581.250000,2,1.270332,1.272324,1.271479,0.000686
21581.500000,2,1.271736,1.274504,1.273203,0.000789
21581.750000,2,1.274351,1.275967,1.275393,0.000516
21582.000000,2,1.277743,1.279876,1.279175,0.000764
21582.250000,2,1.283539,1.284961,1.284293,0.000488
21582.500000,2,1.289251,1.291145,1.290518,0.000540
21582.750000,2,1.296162,1.297726,1.297135,0.000530
21583.000000,2,1.303136,1.305390,1.304218,0.000745
21583.250000,2,1.310134,1.312096,1.311278,0.000644
21583.500000,2,1.316834,1.319116,1.317705,0.000668
21583.750000,2,1.321630,1.324208,1.322797,0.000839
21584.000000,2,1.324080,1.326476,1.325809,0.000917
21584.250000,2,1.325934,1.327814,1.327129,0.000632
21584.500000,2,1.325073,1.327237,1.326386,0.000689
21584.750000,2,1.323831,1.325804,1.324888,0.000643
21585.000000,2,1.321208,1.323552,1.322312,0.000780
21585.250000,2,1.316974,1.319540,1.318172,0.000754
21585.500000,2,1.311630,1.313326,1.312671,0.000528
21585.750000,2,1.304242,1.305991,1.305191,0.000636
21586.000000,2,1.294552,1.296622,1.295633,0.000724
21586.250000,2,1.282587,1.286754,1.284718,0.001195
21586.500000,2,1.270805,1.273036,1.271859,0.000830
21586.750000,2,1.255013,1.257795,1.256637,0.000923
21587.000000,2,1.235095,1.238774,1.237407,0.001268
21587.250000,2,1.210726,1.215446,1.213163,0.001509
21587.500000,2,1.178539,1.184473,1.182552,0.002131
21587.750000,2,1.142034,1.147429,1.145343,0.001756
21588.000000,2,1.097970,1.104233,1.101882,0.002347
21588.250000,2,1.047108,1.054485,1.051762,0.002684
21588.500000,2,0.990360,0.998481,0.995501,0.003005
21588.750000,2,0.927958,0.937186,0.933656,0.003128
21589.000000,2,0.862711,0.871703,0.868287,0.003163
21589.250000,2,0.793380,0.803420,0.799630,0.003391
21589.500000,2,0.724477,0.734061,0.730380,0.003349
21589.750000,2,0.655511,0.664660,0.661092,0.003269
21590.000000,2,0.588231,0.597388,0.593843,0.003226
21590.250000,2,0.525056,0.533702,0.530195,0.003073
21590.500000,2,0.467189,0.475720,0.472288,0.002839
21590.750000,2,0.417038,0.423635,0.421148,0.002370
21591.000000,2,0.374512,0.380434,0.378124,0.001988
21591.250000,2,0.340681,0.345224,0.343543,0.001534
21591.500000,2,0.316865,0.319670,0.318591,0.001012
21591.750000,2,0.302119,0.303781,0.303181,0.000648
21592.000000,3,0.302891,0.304028,0.303492,0.000307
21592.250000,3,0.307092,0.308243,0.307586,0.000391
21592.500000,3,0.318413,0.320762,0.319139,0.000862
21592.750000,3,0.337949,0.341092,0.338962,0.001069
21593.000000,3,0.363815,0.368518,0.365687,0.001584
21593.250000,3,0.397479,0.402490,0.399363,0.001746
21593.500000,3,0.436468,0.443201,0.439121,0.002153
21593.750000,3,0.481637,0.488859,0.484789,0.002298
21594.000000,3,0.531282,0.539216,0.534753,0.002579
21594.250000,3,0.584541,0.593127,0.588245,0.002736
21594.500000,3,0.638702,0.647537,0.642670,0.002817
21594.750000,3,0.693661,0.701461,0.697148,0.002609
21595.000000,3,0.745938,0.754405,0.749588,0.002793
21595.250000,3,0.797868,0.806048,0.801487,0.002642
21595.500000,3,0.847367,0.855067,0.851344,0.002377
21595.750000,3,0.896505,0.903825,0.900044,0.002388
21596.000000,3,0.941252,0.948184,0.944439,0.002287
21596.250000,3,0.980920,0.986608,0.983804,0.001826
21596.500000,3,1.014603,1.019353,1.016617,0.001663
21596.750000,3,1.042255,1.046467,1.044367,0.001235
21597.000000,3,1.066232,1.069670,1.067962,0.001052
21597.250000,3,1.087635,1.091300,1.089662,0.001132
21597.500000,3,1.106650,1.109678,1.108200,0.000929
21597.750000,3,1.121635,1.124674,1.123198,0.000945
21598.000000,3,1.131638,1.133755,1.132807,0.000664
21598.250000,3,1.137378,1.139247,1.138408,0.000731
21598.500000,3,1.138838,1.140622,1.139773,0.000592
21598.750000,3,1.137867,1.139289,1.138785,0.000549
21599.000000,3,1.134282,1.135813,1.135026,0.000548
21599.250000,3,1.127445,1.128634,1.128045,0.000380
21599.500000,3,1.117723,1.119949,1.118786,0.000663
21599.750000,3,1.108585,1.110602,1.109347,0.000658
21600.000000,3,1.114899,1.125547,1.119619,0.003469
21600.250000,3,1.097078,1.099095,1.097772,0.000652
21600.500000,3,1.096302,1.097850,1.097302,0.000547
21600.750000,3,1.097905,1.099606,1.098984,0.000612
21601.000000,3,1.099374,1.100913,1.100338,0.000453
21601.250000,3,1.099454,1.100753,1.100147,0.000419
21601.500000,3,1.097583,1.099296,1.098530,0.000573
21601.750000,3,1.095802,1.097381,1.096537,0.000521
21602.000000,3,1.093329,1.095290,1.094356,0.000577
21602.250000,3,1.091141,1.092856,1.091923,0.000479
21602.500000,3,1.086214,1.087324,1.086934,0.000344
21602.750000,3,1.080797,1.082649,1.081502,0.000547
21603.000000,3,1.075393,1.076742,1.076272,0.000494
21603.250000,3,1.074462,1.075934,1.075127,0.000476
21603.500000,3,1.077745,1.079486,1.078641,0.000592
21603.750000,3,1.085328,1.087985,1.086398,0.000889
21604.000000,3,1.093468,1.095543,1.094537,0.000702
21604.250000,3,1.099717,1.101833,1.100676,0.000616
21604.500000,3,1.102565,1.104146,1.103319,0.000518
21604.750000,3,1.104796,1.106478,1.105482,0.000521
21605.000000,3,1.108294,1.109502,1.108816,0.000402
21605.250000,3,1.115722,1.117242,1.116429,0.000522
21605.500000,3,1.125557,1.127996,1.126589,0.000884
21605.750000,3,1.136996,1.139468,1.138415,0.000755
21606.000000,3,1.146513,1.148416,1.147585,0.000551
21606.250000,3,1.155105,1.156199,1.155608,0.000377
21606.500000,3,1.161165,1.162701,1.162120,0.000490
21606.750000,3,1.167932,1.170292,1.168961,0.000736
21607.000000,3,1.175174,1.176096,1.175705,0.000278
21607.250000,3,1.181535,1.183555,1.182501,0.000600
21607.500000,3,1.186357,1.187907,1.187230,0.000427
21607.750000,3,1.189233,1.190651,1.189977,0.000450
21608.000000,3,1.191286,1.192100,1.191743,0.000278
21608.250000,3,1.194189,1.195240,1.194667,0.000397
21608.500000,3,1.198224,1.199722,1.198912,0.000452
21608.750000,3,1.204075,1.205634,1.204844,0.000541
21609.000000,3,1.208838,1.211071,1.209901,0.000636
21609.250000,3,1.213652,1.215464,1.214837,0.000538
21609.500000,3,1.217518,1.218646,1.217990,0.000380
21609.750000,3,1.220169,1.221670,1.221123,0.000444
21610.000000,3,1.223264,1.224107,1.223724,0.000267
21610.250000,3,1.226204,1.227182,1.226588,0.000324
21610.500000,3,1.227339,1.228377,1.227758,0.000329
21610.750000,3,1.227503,1.228864,1.227906,0.000442
21611.000000,3,1.226205,1.227435,1.226776,0.000390
21611.250000,3,1.224961,1.226318,1.225607,0.000391
21611.500000,3,1.223605,1.224499,1.224092,0.000295
21611.750000,3,1.221846,1.223262,1.222643,0.000372
21612.000000,3,1.220050,1.221527,1.220675,0.000473
21612.250000,3,1.217851,1.218859,1.218218,0.000288
21612.500000,3,1.213666,1.215096,1.214382,0.000492
21612.750000,3,1.211145,1.211907,1.211453,0.000268
21613.000000,3,1.206386,1.207958,1.207362,0.000499
21613.250000,3,1.202094,1.203772,1.203140,0.000555
21613.500000,3,1.196219,1.197981,1.197049,0.000591
21613.750000,3,1.189151,1.190070,1.189688,0.000312
21614.000000,3,1.180617,1.183659,1.182140,0.000819
21614.250000,3,1.176208,1.177636,1.177141,0.000480
21614.500000,3,1.174589,1.175956,1.175380,0.000445
21614.750000,3,1.177881,1.179494,1.178567,0.000493
21615.000000,3,1.182452,1.183824,1.183330,0.000411
21615.250000,3,1.187912,1.190118,1.189434,0.000649
21615.500000,3,1.192802,1.193887,1.193409,0.000370
21615.750000,3,1.194716,1.196880,1.195893,0.000599
21616.000000,3,1.196368,1.197641,1.196974,0.000532
21616.250000,3,1.195660,1.198051,1.196595,0.000628
21616.500000,3,1.193718,1.194936,1.194301,0.000359
21616.750000,3,1.189286,1.191675,1.190534,0.000719
21617.000000,3,1.183610,1.185876,1.184773,0.000715
21617.250000,3,1.176627,1.179246,1.177989,0.000798
21617.500000,3,1.168477,1.170807,1.169646,0.000800
21617.750000,3,1.160469,1.163805,1.161851,0.001136
21618.000000,3,1.150611,1.153444,1.152160,0.000897
21618.250000,3,1.139289,1.142492,1.140756,0.001003
21618.500000,3,1.124074,1.128647,1.125983,0.001339
21618.750000,3,1.105615,1.110097,1.107941,0.001330
21619.000000,3,1.083194,1.087704,1.085384,0.001397
21619.250000,3,1.056961,1.062201,1.059751,0.001733
21619.500000,3,1.027364,1.032817,1.030369,0.001737
21619.750000,3,0.993093,0.999728,0.996329,0.002088
21620.000000,3,0.952926,0.960353,0.956913,0.002272
21620.250000,3,0.908031,0.915588,0.912003,0.002449
21620.500000,3,0.857817,0.866196,0.862220,0.002754
21620.750000,3,0.804531,0.813504,0.809157,0.002769
21621.000000,3,0.747303,0.756442,0.752249,0.002977
21621.250000,3,0.690321,0.699017,0.694781,0.002795
21621.500000,3,0.631583,0.640492,0.636118,0.002856
21621.750000,3,0.574678,0.583509,0.579239,0.002821
21622.000000,3,0.520166,0.528801,0.524699,0.002705
21622.250000,3,0.470968,0.478708,0.474978,0.002385
21622.500000,3,0.426814,0.433689,0.430298,0.002192
21622.750000,3,0.389073,0.395014,0.392120,0.001861
21623.000000,3,0.357772,0.362950,0.360366,0.001591
21623.250000,3,0.333834,0.337733,0.335700,0.001204
21623.500000,3,0.316259,0.318992,0.317550,0.000864
21623.750000,3,0.306183,0.307691,0.306921,0.000493
21624.000000,4,0.302641,0.303632,0.303064,0.000297
21624.250000,4,0.307409,0.308901,0.307934,0.000472
21624.500000,4,0.319347,0.321904,0.320488,0.000828
21624.750000,4,0.341394,0.345098,0.342844,0.001301
21625.000000,4,0.371036,0.376060,0.373006,0.001720
21625.250000,4,0.409838,0.416190,0.412486,0.002166
21625.500000,4,0.455229,0.462965,0.458427,0.002375
21625.750000,4,0.508843,0.517223,0.512460,0.002758
21626.000000,4,0.566744,0.575797,0.570754,0.002910
21626.250000,4,0.629308,0.639642,0.634049,0.003321
21626.500000,4,0.693688,0.704021,0.698490,0.003209
21626.750000,4,0.760406,0.770798,0.764930,0.003236
21627.000000,4,0.824344,0.834617,0.829395,0.003210
21627.250000,4,0.887101,0.897170,0.892213,0.003068
21627.500000,4,0.945369,0.955071,0.950137,0.002965
21627.750000,4,1.000725,1.009083,1.004773,0.002677
21628.000000,4,1.049609,1.057608,1.053647,0.002536
21628.250000,4,1.094862,1.102644,1.098853,0.002377
21628.500000,4,1.134372,1.142150,1.138601,0.002300
21628.750000,4,1.170850,1.177396,1.174361,0.001946
21629.000000,4,1.199420,1.205922,1.203214,0.002077
21629.250000,4,1.225537,1.229468,1.227855,0.001252
21629.500000,4,1.242689,1.247530,1.245572,0.001611
21629.750000,4,1.257538,1.261138,1.260024,0.001263
21630.000000,4,1.267191,1.271054,1.269437,0.001450
21630.250000,4,1.274401,1.278403,1.276871,0.001253
21630.500000,4,1.278210,1.281595,1.280062,0.000988
21630.750000,4,1.280314,1.283087,1.281689,0.000923
21631.000000,4,1.278156,1.282196,1.280320,0.001293
21631.250000,4,1.276714,1.280324,1.278514,0.001124
21631.500000,4,1.273107,1.276861,1.274516,0.001196
21631.750000,4,1.268162,1.271066,1.269768,0.000807
21632.000000,4,1.260749,1.264441,1.262068,0.001215
21632.250000,4,1.252203,1.255433,1.253692,0.000906
21632.500000,4,1.244026,1.247517,1.245242,0.001068
21632.750000,4,1.237633,1.240718,1.239470,0.001001
21633.000000,4,1.234123,1.236948,1.235341,0.000979
21633.250000,4,1.234073,1.235965,1.235149,0.000571
21633.500000,4,1.232428,1.236297,1.234617,0.001158
21633.750000,4,1.232568,1.235647,1.234051,0.000960
21634.000000,4,1.230404,1.233086,1.231746,0.000927
21634.250000,4,1.227661,1.230149,1.229117,0.000697
21634.500000,4,1.223912,1.226449,1.224975,0.000684
21634.750000,4,1.220850,1.223446,1.222132,0.000894
21635.000000,4,1.215794,1.218642,1.217159,0.000814
21635.250000,4,1.210947,1.213038,1.212099,0.000594
21635.500000,4,1.204247,1.206661,1.205293,0.000832
21635.750000,4,1.199078,1.200237,1.199763,0.000404
21636.000000,4,1.193816,1.195043,1.194387,0.000483
21636.250000,4,1.190576,1.192611,1.191542,0.000750
21636.500000,4,1.187227,1.189245,1.188294,0.000720
21636.750000,4,1.183588,1.185834,1.184808,0.000707
21637.000000,4,1.178588,1.180599,1.179782,0.000721
21637.250000,4,1.173427,1.175502,1.174604,0.000654
21637.500000,4,1.167512,1.169523,1.168729,0.000687
21637.750000,4,1.163729,1.165608,1.164700,0.000582
21638.000000,4,1.158973,1.161164,1.160123,0.000653
21638.250000,4,1.154725,1.156788,1.155955,0.000693
21638.500000,4,1.148604,1.150625,1.149640,0.000683
21638.750000,4,1.143319,1.145170,1.144151,0.000678
21639.000000,4,1.137599,1.139206,1.138563,0.000499
21639.250000,4,1.134485,1.135957,1.135285,0.000491
21639.500000,4,1.131370,1.132636,1.132244,0.000393
21639.750000,4,1.129230,1.130766,1.130044,0.000405
21640.000000,4,1.150826,1.175158,1.161633,0.007532
21640.250000,4,1.121382,1.122742,1.122062,0.000447
21640.500000,4,1.115834,1.117027,1.116384,0.000407
21640.750000,4,1.111847,1.113426,1.112768,0.000508
21641.000000,4,1.107359,1.108090,1.107639,0.000238
21641.250000,4,1.102211,1.103947,1.103119,0.000541
21641.500000,4,1.094815,1.096777,1.095678,0.000631
21641.750000,4,1.088024,1.090455,1.089126,0.000766
21642.000000,4,1.082096,1.083411,1.082695,0.000449
21642.250000,4,1.080530,1.082128,1.081367,0.000420
21642.500000,4,1.082138,1.083275,1.082591,0.000306
21642.750000,4,1.087564,1.088370,1.087980,0.000255
21643.000000,4,1.091876,1.093069,1.092355,0.000411
21643.250000,4,1.094362,1.095438,1.095017,0.000336
21643.500000,4,1.094045,1.096028,1.094811,0.000679
21643.750000,4,1.093927,1.095391,1.094593,0.000469
21644.000000,4,1.094367,1.095305,1.094833,0.000373
21644.250000,4,1.096728,1.098123,1.097523,0.000372
21644.500000,4,1.098779,1.100596,1.099323,0.000603
21644.750000,4,1.099833,1.101783,1.100829,0.000627
21645.000000,4,1.097751,1.100646,1.099181,0.000738
21645.250000,4,1.096178,1.098289,1.097360,0.000630
21645.500000,4,1.093599,1.095032,1.094415,0.000421
21645.750000,4,1.092246,1.094908,1.093678,0.000749
21646.000000,4,1.091230,1.092589,1.091761,0.000506
21646.250000,4,1.088583,1.091541,1.090355,0.000868
21646.500000,4,1.085641,1.087090,1.086422,0.000466
21646.750000,4,1.082129,1.083554,1.082938,0.000414
21647.000000,4,1.079786,1.081082,1.080382,0.000441
21647.250000,4,1.080340,1.082781,1.081437,0.000686
21647.500000,4,1.083029,1.084541,1.083943,0.000456
21647.750000,4,1.088033,1.090329,1.089172,0.000685
21648.000000,4,1.092657,1.094508,1.093498,0.000541
21648.250000,4,1.095899,1.098721,1.097135,0.000866
21648.500000,4,1.097799,1.098851,1.098120,0.000401
21648.750000,4,1.096850,1.099918,1.098322,0.000895
21649.000000,4,1.094478,1.097066,1.095655,0.000922
21649.250000,4,1.091566,1.094483,1.092373,0.000927
21649.500000,4,1.083192,1.086236,1.084426,0.001116
21649.750000,4,1.073361,1.076843,1.074917,0.001101
21650.000000,4,1.063602,1.068017,1.065099,0.001511
21650.250000,4,1.049781,1.053398,1.051220,0.001263
21650.500000,4,1.036465,1.040634,1.038041,0.001438
21650.750000,4,1.022464,1.026314,1.023892,0.001351
21651.000000,4,1.003220,1.007865,1.005198,0.001454
21651.250000,4,0.980219,0.986235,0.982650,0.001860
21651.500000,4,0.950691,0.956511,0.953615,0.001869
21651.750000,4,0.918621,0.925192,0.921521,0.001958
21652.000000,4,0.881942,0.889178,0.885101,0.002191
21652.250000,4,0.842882,0.850418,0.846378,0.002376
21652.500000,4,0.799220,0.806906,0.802808,0.002372
