# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248362,0.248920,0.248625,0.000210
21528.250000,1,0.250072,0.250602,0.250367,0.000237
21528.500000,1,0.255856,0.256685,0.256357,0.000276
21528.750000,1,0.266158,0.267197,0.266635,0.000459
21529.000000,1,0.281256,0.282309,0.281731,0.000416
21529.250000,1,0.300652,0.301822,0.301186,0.000478
21529.500000,1,0.324737,0.325982,0.325225,0.000558
21529.750000,1,0.352626,0.354084,0.353232,0.000631
21530.000000,1,0.385109,0.387178,0.386075,0.000884
21530.250000,1,0.422442,0.424775,0.423490,0.001035
21530.500000,1,0.464142,0.466336,0.465128,0.000902
21530.750000,1,0.507820,0.510417,0.509150,0.000969
21531.000000,1,0.552184,0.554889,0.553691,0.001067
21531.250000,1,0.595616,0.598963,0.597423,0.001227
21531.500000,1,0.638543,0.641775,0.640583,0.001148
21531.750000,1,0.682232,0.684916,0.683897,0.001058
21532.000000,1,0.726140,0.729782,0.728361,0.001241
21532.250000,1,0.769715,0.773283,0.771899,0.001218
21532.500000,1,0.811950,0.814521,0.813604,0.000931
21532.750000,1,0.849509,0.852565,0.851233,0.001018
21533.000000,1,0.881254,0.885863,0.884357,0.001669
21533.250000,1,0.921236,0.930753,0.926302,0.003263
21533.500000,1,0.940348,0.946023,0.943538,0.001954
21533.750000,1,0.966522,0.970475,0.969285,0.001447
21534.000000,1,0.993609,0.997285,0.996115,0.001298
21534.250000,1,1.019056,1.022149,1.021288,0.001134
21534.500000,1,1.041348,1.044249,1.042836,0.000949
21534.750000,1,1.058993,1.062373,1.060884,0.001139
21535.000000,1,1.075799,1.078417,1.077272,0.000892
21535.250000,1,1.091297,1.094141,1.093252,0.001006
21535.500000,1,1.108253,1.110740,1.109852,0.000888
21535.750000,1,1.125119,1.127405,1.126555,0.000826
21536.000000,1,1.142303,1.142876,1.142595,0.000232
21536.250000,1,1.154594,1.156140,1.155618,0.000541
21536.500000,1,1.164326,1.166902,1.165748,0.000830
21536.750000,1,1.174558,1.176578,1.175528,0.000654
21537.000000,1,1.183910,1.185257,1.184736,0.000450
21537.250000,1,1.192274,1.194348,1.193560,0.000758
21537.500000,1,1.201166,1.202587,1.201881,0.000456
21537.750000,1,1.206531,1.207998,1.207231,0.000500
21538.000000,1,1.210845,1.212502,1.211719,0.000557
21538.250000,1,1.214101,1.215534,1.214887,0.000516
21538.500000,1,1.225266,1.227914,1.226852,0.000938
21538.750000,1,1.224164,1.226194,1.225262,0.000779
21539.000000,1,1.231805,1.234298,1.233120,0.000883
21539.250000,1,1.239397,1.241470,1.240396,0.000755
21539.500000,1,1.244902,1.247128,1.246233,0.000793
21539.750000,1,1.247554,1.250485,1.249461,0.001092
21540.000000,1,1.250588,1.252880,1.251762,0.000738
21540.250000,1,1.250982,1.253732,1.252584,0.000935
21540.500000,1,1.251576,1.253812,1.253091,0.000818
21540.750000,1,1.249923,1.251944,1.251024,0.000656
21541.000000,1,1.246273,1.248057,1.247403,0.000635
21541.250000,1,1.240456,1.241221,1.240896,0.000286
21541.500000,1,1.232622,1.234449,1.233572,0.000616
21541.750000,1,1.226865,1.228533,1.227594,0.000596
21542.000000,1,1.222843,1.224486,1.223780,0.000543
21542.250000,1,1.221160,1.222928,1.222059,0.000590
21542.500000,1,1.222639,1.223667,1.222948,0.000369
21542.750000,1,1.221159,1.223098,1.221969,0.000724
21543.000000,1,1.217584,1.218851,1.218302,0.000478
21543.250000,1,1.214057,1.215253,1.214764,0.000448
21543.500000,1,1.210855,1.211854,1.211411,0.000448
21543.750000,1,1.210366,1.210768,1.210607,0.000162
21544.000000,1,1.211994,1.213685,1.212727,0.000600
21544.250000,1,1.213757,1.215940,1.215189,0.000836
21544.500000,1,1.216487,1.218242,1.217033,0.000691
21544.750000,1,1.216214,1.217195,1.216744,0.000337
21545.000000,1,1.215304,1.216423,1.215771,0.000395
21545.250000,1,1.214910,1.216483,1.215540,0.000551
21545.500000,1,1.216204,1.218012,1.217324,0.000651
21545.750000,1,1.219218,1.221469,1.220380,0.000760
21546.000000,1,1.222859,1.224566,1.223412,0.000665
21546.250000,1,1.223468,1.224966,1.224138,0.000518
21546.500000,1,1.222586,1.224616,1.223571,0.000816
21546.750000,1,1.221635,1.222666,1.222065,0.000346
21547.000000,1,1.222192,1.223847,1.223098,0.000584
21547.250000,1,1.225276,1.228193,1.226475,0.001006
21547.500000,1,1.231563,1.233909,1.232840,0.000813
21547.750000,1,1.237838,1.240103,1.238958,0.000817
21548.000000,1,1.242513,1.244560,1.243405,0.000741
21548.250000,1,1.244229,1.246398,1.245136,0.000769
21548.500000,1,1.244088,1.245799,1.244979,0.000603
21548.750000,1,1.243682,1.245739,1.244379,0.000860
21549.000000,1,1.245043,1.247577,1.246120,0.000929
21549.250000,1,1.247074,1.249596,1.248057,0.001077
21549.500000,1,1.248259,1.250240,1.249195,0.000745
21549.750000,1,1.246960,1.248696,1.248026,0.000620
21550.000000,1,1.243248,1.244800,1.243920,0.000516
21550.250000,1,1.238788,1.240022,1.239467,0.000481
21550.500000,1,1.236047,1.237116,1.236501,0.000399
21550.750000,1,1.235677,1.236252,1.235978,0.000232
21551.000000,1,1.235768,1.237965,1.237028,0.000814
21551.250000,1,1.236189,1.238245,1.236969,0.000709
21551.500000,1,1.234734,1.236097,1.235246,0.000472
21551.750000,1,1.230828,1.231880,1.231330,0.000459
21552.000000,1,1.226573,1.227414,1.226915,0.000340
21552.250000,1,1.222348,1.223977,1.223210,0.000518
21552.500000,1,1.221320,1.223507,1.222191,0.000770
21552.750000,1,1.219865,1.221769,1.220827,0.000678
21553.000000,1,1.216945,1.218551,1.217615,0.000573
21553.250000,1,1.209286,1.211897,1.210473,0.000900
21553.500000,1,1.199355,1.201485,1.200025,0.000759
21553.750000,1,1.186771,1.188876,1.187454,0.000749
21554.000000,1,1.174950,1.175977,1.175443,0.000390
21554.250000,1,1.162663,1.164916,1.163525,0.000768
21554.500000,1,1.150523,1.152706,1.151349,0.000919
21554.750000,1,1.134419,1.136609,1.135433,0.000746
21555.000000,1,1.112404,1.114767,1.113506,0.000866
21555.250000,1,1.083848,1.085432,1.084756,0.000570
21555.500000,1,1.049104,1.051540,1.050480,0.001040
21555.750000,1,1.009872,1.012684,1.011393,0.001250
21556.000000,1,0.967566,0.969463,0.968685,0.000890
21556.250000,1,0.918763,0.922116,0.920429,0.001142
21556.500000,1,0.864987,0.868955,0.867155,0.001502
21556.750000,1,0.806557,0.810858,0.808914,0.001719
21557.000000,1,0.745011,0.749515,0.747370,0.001780
21557.250000,1,0.682617,0.687341,0.685346,0.001846
21557.500000,1,0.621459,0.626287,0.624171,0.001833
21557.750000,1,0.562776,0.567469,0.565254,0.001741
21558.000000,1,0.505865,0.510503,0.508560,0.001764
21558.250000,1,0.452424,0.456470,0.454667,0.001574
21558.500000,1,0.402499,0.406678,0.404888,0.001553
21558.750000,1,0.358051,0.361968,0.360102,0.001475
21559.000000,1,0.320715,0.323847,0.322343,0.001200
21559.250000,1,0.290704,0.293373,0.292044,0.001004
21559.500000,1,0.268961,0.271058,0.270026,0.000811
21559.750000,1,0.255837,0.257199,0.256428,0.000490
21560.000000,2,0.250987,0.252023,0.251400,0.000362
21560.250000,2,0.255755,0.256676,0.256242,0.000345
21560.500000,2,0.261735,0.263513,0.262736,0.000681
21560.750000,2,0.278860,0.280245,0.279504,0.000572
21561.000000,2,0.296914,0.299442,0.298074,0.000941
21561.250000,2,0.326499,0.328456,0.327368,0.000777
21561.500000,2,0.356552,0.359302,0.357713,0.001136
21561.750000,2,0.396260,0.398609,0.397242,0.001105
21562.000000,2,0.434863,0.438496,0.436478,0.001402
21562.250000,2,0.481861,0.484770,0.483250,0.001174
21562.500000,2,0.526876,0.530469,0.528600,0.001436
21562.750000,2,0.579073,0.582074,0.580562,0.001188
21563.000000,2,0.627651,0.631140,0.629020,0.001325
21563.250000,2,0.679966,0.682919,0.681396,0.001252
21563.500000,2,0.725038,0.728549,0.726625,0.001253
21563.750000,2,0.770696,0.773796,0.772378,0.001169
21564.000000,2,0.809562,0.812314,0.810804,0.000956
21564.250000,2,0.848886,0.851439,0.850509,0.000996
21564.500000,2,0.882258,0.885026,0.883619,0.000978
21564.750000,2,0.916347,0.919097,0.918035,0.001035
21565.000000,2,0.943398,0.944890,0.944266,0.000539
21565.250000,2,0.969200,0.971866,0.970802,0.000911
21565.500000,2,0.987100,0.988903,0.988165,0.000735
21565.750000,2,1.004441,1.008357,1.006523,0.001283
21566.000000,2,1.018124,1.019827,1.019239,0.000599
21566.250000,2,1.033505,1.037577,1.035580,0.001321
21566.500000,2,1.044695,1.046127,1.045482,0.000463
21566.750000,2,1.056750,1.060037,1.058542,0.001073
21567.000000,2,1.063254,1.065457,1.064313,0.000707
21567.250000,2,1.071237,1.074597,1.072952,0.001092
21567.500000,2,1.076331,1.077847,1.077083,0.000551
21567.750000,2,1.085536,1.088447,1.086915,0.000997
21568.000000,2,1.093728,1.096297,1.094835,0.000837
21568.250000,2,1.106150,1.108768,1.107318,0.001018
21568.500000,2,1.114123,1.116388,1.115329,0.000730
21568.750000,2,1.124083,1.127458,1.125341,0.001145
21569.000000,2,1.129058,1.130708,1.129915,0.000572
21569.250000,2,1.136981,1.140168,1.138321,0.001031
21569.500000,2,1.142999,1.144148,1.143490,0.000378
21569.750000,2,1.153327,1.155918,1.154141,0.000935
21570.000000,2,1.158717,1.160828,1.159790,0.000669
21570.250000,2,1.167793,1.171228,1.169092,0.001142
21570.500000,2,1.172041,1.172898,1.172363,0.000336
21570.750000,2,1.177613,1.181228,1.178929,0.001318
21571.000000,2,1.180404,1.182578,1.181472,0.000841
21571.250000,2,1.188504,1.190048,1.189153,0.000507
21571.500000,2,1.192756,1.193688,1.193258,0.000340
21571.750000,2,1.200554,1.202958,1.201295,0.000867
21572.000000,2,1.204139,1.205379,1.204673,0.000522
21572.250000,2,1.207313,1.210218,1.208580,0.000933
21572.500000,2,1.208177,1.209300,1.208721,0.000369
21572.750000,2,1.212367,1.216218,1.213821,0.001365
21573.000000,2,1.214627,1.216269,1.215775,0.000603
21573.250000,2,1.223229,1.224768,1.224003,0.000557
21573.500000,2,1.227591,1.228403,1.228072,0.000299
21573.750000,2,1.234838,1.237398,1.235916,0.000938
21574.000000,2,1.236476,1.237128,1.236863,0.000217
21574.250000,2,1.241024,1.241355,1.241216,0.000146
21574.500000,2,1.240378,1.242397,1.241472,0.000665
21574.750000,2,1.245065,1.246559,1.245860,0.000555
21575.000000,2,1.246059,1.246902,1.246470,0.000347
21575.250000,2,1.249541,1.250519,1.249983,0.000408
21575.500000,2,1.248539,1.249441,1.248982,0.000389
21575.750000,2,1.249146,1.250699,1.250186,0.000536
21576.000000,2,1.350796,1.440200,1.388918,0.031592
21576.250000,2,1.248572,1.250021,1.249108,0.000496
21576.500000,2,1.246049,1.248481,1.247632,0.000855
21576.750000,2,1.251088,1.252424,1.251641,0.000453
21577.000000,2,1.248999,1.251288,1.250382,0.000820
21577.250000,2,1.252019,1.253069,1.252605,0.000468
21577.500000,2,1.248849,1.250322,1.249905,0.000552
21577.750000,2,1.250349,1.252065,1.251238,0.000570
21578.000000,2,1.247009,1.249285,1.248161,0.000751
21578.250000,2,1.249751,1.250426,1.250005,0.000243
21578.500000,2,1.245809,1.248680,1.247719,0.001065
21578.750000,2,1.247329,1.250338,1.249072,0.001004
21579.000000,2,1.244589,1.246604,1.245490,0.000665
21579.250000,2,1.244349,1.246585,1.245885,0.000809
21579.500000,2,1.239718,1.243606,1.242117,0.001287
21579.750000,2,1.242138,1.244340,1.243409,0.000719
21580.000000,2,1.239728,1.243685,1.242024,0.001420
21580.250000,2,1.241988,1.245105,1.243950,0.001050
21580.500000,2,1.239068,1.242848,1.241319,0.001396
21580.750000,2,1.241068,1.243864,1.242421,0.000900
21581.000000,2,1.236668,1.240944,1.238900,0.001499
21581.250000,2,1.237198,1.241630,1.239577,0.001446
21581.500000,2,1.233908,1.238760,1.236505,0.001814
21581.750000,2,1.235728,1.239306,1.237386,0.001307
21582.000000,2,1.229748,1.235225,1.232682,0.001892
21582.250000,2,1.230108,1.233229,1.231589,0.001102
21582.500000,2,1.223598,1.228513,1.226130,0.001770
21582.750000,2,1.222698,1.227669,1.225935,0.001776
21583.000000,2,1.219928,1.226497,1.223282,0.002259
21583.250000,2,1.224428,1.228076,1.226129,0.001494
21583.500000,2,1.221948,1.228294,1.225150,0.002371
21583.750000,2,1.225578,1.230111,1.228020,0.001547
21584.000000,2,1.220538,1.227103,1.224071,0.002236
21584.250000,2,1.220308,1.224392,1.222326,0.001397
21584.500000,2,1.211778,1.218861,1.215567,0.002350
21584.750000,2,1.209398,1.215614,1.212853,0.002070
21585.000000,2,1.201158,1.207283,1.204364,0.002113
21585.250000,2,1.195238,1.200898,1.197888,0.001897
21585.500000,2,1.180668,1.186907,1.183616,0.002192
21585.750000,2,1.169088,1.174634,1.171687,0.001878
21586.000000,2,1.149508,1.155450,1.152330,0.001931
21586.250000,2,1.134358,1.138898,1.136361,0.001462
21586.500000,2,1.111758,1.117609,1.114768,0.001925
21586.750000,2,1.093547,1.097968,1.095436,0.001462
21587.000000,2,1.065267,1.070522,1.067559,0.001775
21587.250000,2,1.037477,1.040475,1.038824,0.000957
21587.500000,2,0.998866,1.002842,1.000688,0.001419
21587.750000,2,0.961709,0.964727,0.962913,0.001203
21588.000000,2,0.916574,0.919698,0.917678,0.001201
21588.250000,2,0.872517,0.875219,0.874043,0.000995
21588.500000,2,0.821813,0.824931,0.823256,0.001280
21588.750000,2,0.771775,0.775073,0.773275,0.001234
21589.000000,2,0.712698,0.716261,0.714539,0.001267
21589.250000,2,0.655878,0.660349,0.658202,0.001522
21589.500000,2,0.594801,0.598786,0.596924,0.001336
21589.750000,2,0.539691,0.543787,0.541895,0.001574
21590.000000,2,0.483516,0.487210,0.485551,0.001281
21590.250000,2,0.435088,0.439021,0.437119,0.001372
21590.500000,2,0.387085,0.390389,0.388696,0.001148
21590.750000,2,0.347795,0.351410,0.349802,0.001395
21591.000000,2,0.311922,0.314173,0.313076,0.000768
21591.250000,2,0.287089,0.289442,0.288373,0.000975
21591.500000,2,0.266851,0.267970,0.267436,0.000366
21591.750000,2,0.257880,0.259096,0.258543,0.000484
21592.000000,3,0.319365,0.320045,0.319746,0.000225
21592.250000,3,0.322195,0.322569,0.322387,0.000150
21592.500000,3,0.329767,0.330437,0.330027,0.000247
21592.750000,3,0.342084,0.342853,0.342539,0.000283
21593.000000,3,0.359416,0.360587,0.359897,0.000444
21593.250000,3,0.381693,0.382812,0.382202,0.000456
21593.500000,3,0.409417,0.411165,0.410268,0.000734
21593.750000,3,0.443179,0.445069,0.443991,0.000751
21594.000000,3,0.481127,0.483060,0.481878,0.000838
21594.250000,3,0.521711,0.523890,0.522664,0.000830
21594.500000,3,0.563758,0.566128,0.564865,0.000975
21594.750000,3,0.607024,0.610056,0.608558,0.001101
21595.000000,3,0.652140,0.654846,0.653509,0.001014
21595.250000,3,0.698576,0.701491,0.700052,0.000980
21595.500000,3,0.744500,0.747176,0.746083,0.001208
21595.750000,3,0.787354,0.790580,0.789288,0.001141
21596.000000,3,0.826076,0.829912,0.828363,0.001314
21596.250000,3,0.859371,0.863416,0.861918,0.001490
21596.500000,3,0.889037,0.893018,0.890891,0.001435
21596.750000,3,0.914576,0.919885,0.917331,0.001854
21597.000000,3,0.938540,0.943449,0.941093,0.001721
21597.250000,3,0.959765,0.964674,0.962454,0.001632
21597.500000,3,0.976489,0.981163,0.978841,0.001536
21597.750000,3,0.987184,0.992469,0.990253,0.002000
21598.000000,3,0.994287,0.999787,0.997524,0.001896
21598.250000,3,0.999706,1.005554,1.002548,0.002054
21598.500000,3,1.004816,1.010644,1.007634,0.002001
21598.750000,3,1.010934,1.015583,1.013877,0.001871
21599.000000,3,1.017891,1.022893,1.020511,0.001745
21599.250000,3,1.023271,1.029053,1.026402,0.002052
21599.500000,3,1.027632,1.031633,1.030148,0.001578
21599.750000,3,1.029898,1.034283,1.032283,0.001587
21600.000000,3,1.036894,1.048573,1.042572,0.004195
21600.250000,3,1.031954,1.035703,1.033738,0.001458
21600.500000,3,1.031295,1.036723,1.034065,0.001942
21600.750000,3,1.032263,1.037123,1.034792,0.001595
21601.000000,3,1.032483,1.036203,1.034390,0.001320
21601.250000,3,1.031405,1.035153,1.033759,0.001335
21601.500000,3,1.030706,1.034643,1.032919,0.001303
21601.750000,3,1.032403,1.036803,1.034562,0.001501
21602.000000,3,1.036255,1.040783,1.038452,0.001473
21602.250000,3,1.043921,1.047653,1.045748,0.001186
21602.500000,3,1.052354,1.055092,1.053710,0.000910
21602.750000,3,1.060389,1.063342,1.061729,0.001011
21603.000000,3,1.066257,1.070542,1.068091,0.001408
21603.250000,3,1.072386,1.075662,1.073801,0.001140
21603.500000,3,1.078723,1.080011,1.079469,0.000539
21603.750000,3,1.084911,1.087951,1.086609,0.001037
21604.000000,3,1.093654,1.095961,1.094759,0.000749
21604.250000,3,1.100920,1.103383,1.102425,0.000884
21604.500000,3,1.106470,1.109451,1.108200,0.001104
21604.750000,3,1.111879,1.113301,1.112406,0.000479
21605.000000,3,1.114184,1.115601,1.115024,0.000518
21605.250000,3,1.118317,1.119801,1.118969,0.000514
21605.500000,3,1.122546,1.123741,1.122897,0.000431
21605.750000,3,1.127718,1.128946,1.128221,0.000492
21606.000000,3,1.131129,1.132389,1.131879,0.000476
21606.250000,3,1.133122,1.134535,1.134039,0.000515
21606.500000,3,1.134176,1.135400,1.134467,0.000471
21606.750000,3,1.134178,1.135354,1.134770,0.000493
21607.000000,3,1.135603,1.136093,1.135904,0.000180
21607.250000,3,1.138349,1.140063,1.139330,0.000581
21607.500000,3,1.142940,1.144117,1.143591,0.000464
21607.750000,3,1.147585,1.148648,1.148186,0.000472
21608.000000,3,1.150629,1.152728,1.151805,0.000769
21608.250000,3,1.153158,1.154461,1.153806,0.000474
21608.500000,3,1.155490,1.156942,1.155969,0.000509
21608.750000,3,1.157890,1.159198,1.158637,0.000474
21609.000000,3,1.162070,1.164607,1.163483,0.000882
21609.250000,3,1.168069,1.170615,1.169084,0.000966
21609.500000,3,1.173441,1.174711,1.174023,0.000533
21609.750000,3,1.176770,1.178454,1.177653,0.000653
21610.000000,3,1.178969,1.181185,1.180020,0.000772
21610.250000,3,1.181449,1.184058,1.182815,0.000851
21610.500000,3,1.183799,1.187014,1.185478,0.001069
21610.750000,3,1.187249,1.190039,1.188800,0.000984
21611.000000,3,1.191587,1.194140,1.192703,0.001114
21611.250000,3,1.193579,1.196066,1.194342,0.000895
21611.500000,3,1.193099,1.196915,1.194896,0.001291
21611.750000,3,1.191939,1.195048,1.193809,0.001074
21612.000000,3,1.191839,1.194515,1.193455,0.001060
21612.250000,3,1.192939,1.196016,1.194653,0.001057
21612.500000,3,1.195559,1.197842,1.196888,0.000799
21612.750000,3,1.198504,1.201047,1.199603,0.001002
21613.000000,3,1.200639,1.203542,1.202008,0.001029
21613.250000,3,1.202678,1.205837,1.204130,0.001153
21613.500000,3,1.205412,1.207645,1.206417,0.000857
21613.750000,3,1.208678,1.212005,1.210524,0.001199
21614.000000,3,1.214488,1.218383,1.216345,0.001468
21614.250000,3,1.222357,1.226078,1.224370,0.001489
21614.500000,3,1.230428,1.235320,1.232857,0.001782
21614.750000,3,1.239648,1.243495,1.241551,0.001465
21615.000000,3,1.245527,1.250281,1.248206,0.001734
21615.250000,3,1.252237,1.256479,1.254501,0.001527
21615.500000,3,1.258377,1.262757,1.260280,0.001680
21615.750000,3,1.264167,1.268466,1.266235,0.001586
21616.000000,3,1.268637,1.273696,1.271740,0.001783
21616.250000,3,1.273427,1.278956,1.276190,0.002001
21616.500000,3,1.277117,1.283138,1.280027,0.002380
21616.750000,3,1.279556,1.285104,1.282608,0.002009
21617.000000,3,1.282246,1.287519,1.284885,0.001789
21617.250000,3,1.284876,1.291292,1.287857,0.002191
21617.500000,3,1.288606,1.294695,1.291876,0.002208
21617.750000,3,1.290996,1.296592,1.294236,0.002123
21618.000000,3,1.292336,1.298498,1.295412,0.002172
21618.250000,3,1.289326,1.295823,1.292790,0.002180
21618.500000,3,1.283216,1.288847,1.285771,0.002008
21618.750000,3,1.273017,1.277499,1.275078,0.001509
21619.000000,3,1.257707,1.262388,1.259751,0.001681
21619.250000,3,1.237198,1.242506,1.239522,0.001878
21619.500000,3,1.209348,1.214381,1.211819,0.001791
21619.750000,3,1.176409,1.180227,1.177820,0.001403
21620.000000,3,1.134230,1.137460,1.135892,0.001197
21620.250000,3,1.085434,1.088265,1.086728,0.001165
21620.500000,3,1.030306,1.033531,1.032010,0.001320
21620.750000,3,0.970141,0.973814,0.972087,0.001600
21621.000000,3,0.905832,0.910369,0.908205,0.001643
21621.250000,3,0.837688,0.842556,0.839931,0.001912
21621.500000,3,0.766663,0.771742,0.769297,0.001858
21621.750000,3,0.695950,0.700709,0.698336,0.001787
21622.000000,3,0.627144,0.632578,0.629859,0.001972
21622.250000,3,0.562740,0.567364,0.564977,0.001682
21622.500000,3,0.503049,0.507974,0.505612,0.001753
21622.750000,3,0.450952,0.454763,0.452867,0.001360
21623.000000,3,0.406134,0.409365,0.407764,0.001262
21623.250000,3,0.370073,0.373163,0.371677,0.001140
21623.500000,3,0.344129,0.346156,0.345237,0.000753
21623.750000,3,0.328737,0.330105,0.329292,0.000513
21624.000000,4,0.289827,0.290215,0.290004,0.000129
21624.250000,4,0.294027,0.294584,0.294281,0.000200
21624.500000,4,0.303339,0.304834,0.303943,0.000559
21624.750000,4,0.321269,0.323382,0.322068,0.000776
21625.000000,4,0.343666,0.346470,0.345029,0.001005
21625.250000,4,0.374235,0.377648,0.375814,0.001232
21625.500000,4,0.409016,0.413051,0.411070,0.001495
21625.750000,4,0.452103,0.456220,0.453928,0.001594
21626.000000,4,0.497640,0.502757,0.500322,0.001973
21626.250000,4,0.550207,0.555086,0.552371,0.001902
21626.500000,4,0.602433,0.607927,0.605042,0.002090
21626.750000,4,0.658052,0.663350,0.660520,0.001948
21627.000000,4,0.710686,0.716525,0.713488,0.002228
21627.250000,4,0.765737,0.770700,0.768157,0.001935
21627.500000,4,0.817835,0.822740,0.820418,0.001773
21627.750000,4,0.870332,0.874789,0.872635,0.001906
21628.000000,4,0.918280,0.922311,0.920541,0.001733
21628.250000,4,0.962770,0.966238,0.964816,0.001392
21628.500000,4,1.000230,1.003008,1.001567,0.001100
21628.750000,4,1.033333,1.035854,1.034750,0.001009
21629.000000,4,1.060731,1.064095,1.062384,0.001375
21629.250000,4,1.087757,1.089456,1.088648,0.000568
21629.500000,4,1.109713,1.112318,1.111275,0.000984
21629.750000,4,1.129458,1.131359,1.130718,0.000718
21630.000000,4,1.142552,1.144999,1.144053,0.000862
21630.250000,4,1.154392,1.155742,1.155403,0.000508
21630.500000,4,1.159168,1.161829,1.160609,0.000913
21630.750000,4,1.165901,1.167249,1.166816,0.000523
21631.000000,4,1.169363,1.171022,1.170025,0.000581
21631.250000,4,1.172976,1.174174,1.173581,0.000500
21631.500000,4,1.171430,1.173370,1.172352,0.000791
21631.750000,4,1.168780,1.170620,1.169588,0.000687
21632.000000,4,1.163031,1.164174,1.163425,0.000411
21632.250000,4,1.157011,1.159591,1.158440,0.000995
21632.500000,4,1.155252,1.156881,1.155950,0.000658
21632.750000,4,1.157573,1.159369,1.158517,0.000720
21633.000000,4,1.161596,1.164449,1.162801,0.000989
21633.250000,4,1.167657,1.170069,1.168789,0.000782
21633.500000,4,1.170409,1.172363,1.171442,0.000753
21633.750000,4,1.171887,1.174405,1.173133,0.001013
21634.000000,4,1.170025,1.172242,1.171244,0.000743
21634.250000,4,1.170476,1.172955,1.171970,0.000925
21634.500000,4,1.170898,1.172658,1.171793,0.000559
21634.750000,4,1.174510,1.176066,1.175399,0.000563
21635.000000,4,1.174751,1.177255,1.176312,0.000862
21635.250000,4,1.175152,1.176201,1.175646,0.000383
21635.500000,4,1.169954,1.171584,1.170728,0.000578
21635.750000,4,1.166371,1.167316,1.166794,0.000357
21636.000000,4,1.161525,1.163501,1.162538,0.000692
21636.250000,4,1.161968,1.163706,1.162800,0.000732
21636.500000,4,1.161636,1.163973,1.162631,0.000795
21636.750000,4,1.163904,1.165242,1.164456,0.000555
21637.000000,4,1.161666,1.162971,1.162320,0.000544
21637.250000,4,1.158777,1.160408,1.159628,0.000603
21637.500000,4,1.153880,1.155637,1.154762,0.000558
21637.750000,4,1.151331,1.153505,1.152497,0.000765
21638.000000,4,1.149941,1.152275,1.151201,0.000818
21638.250000,4,1.152298,1.153726,1.153043,0.000494
21638.500000,4,1.152721,1.155517,1.154228,0.000909
21638.750000,4,1.155290,1.156787,1.155989,0.000578
21639.000000,4,1.153950,1.155663,1.154687,0.000735
21639.250000,4,1.152439,1.154985,1.153765,0.000843
21639.500000,4,1.150435,1.153439,1.152131,0.001032
21639.750000,4,1.153306,1.155225,1.154185,0.000802
21640.000000,4,1.196846,1.232846,1.212604,0.012484
21640.250000,4,1.158352,1.161323,1.159767,0.000967
21640.500000,4,1.158231,1.161293,1.160035,0.001062
21640.750000,4,1.159540,1.161358,1.160368,0.000677
21641.000000,4,1.157486,1.159611,1.158762,0.000722
21641.250000,4,1.157828,1.159641,1.159024,0.000637
21641.500000,4,1.156700,1.159330,1.158049,0.000962
21641.750000,4,1.156801,1.159025,1.157823,0.000774
21642.000000,4,1.154041,1.155898,1.154987,0.000632
21642.250000,4,1.151221,1.152777,1.152314,0.000571
21642.500000,4,1.146960,1.148507,1.147699,0.000624
21642.750000,4,1.146219,1.146976,1.146742,0.000289
21643.000000,4,1.144895,1.146199,1.145606,0.000541
21643.250000,4,1.148028,1.150549,1.149451,0.000883
21643.500000,4,1.151694,1.153454,1.152837,0.000621
21643.750000,4,1.158417,1.159139,1.158668,0.000246
21644.000000,4,1.160104,1.162076,1.161193,0.000631
21644.250000,4,1.162874,1.164744,1.163854,0.000673
21644.500000,4,1.163066,1.165653,1.164201,0.000900
21644.750000,4,1.165623,1.166332,1.165956,0.000288
21645.000000,4,1.165543,1.166633,1.165948,0.000383
21645.250000,4,1.166336,1.168121,1.167518,0.000627
21645.500000,4,1.164680,1.166632,1.165785,0.000693
21645.750000,4,1.164003,1.165811,1.164774,0.000697
21646.000000,4,1.161217,1.162696,1.161876,0.000507
21646.250000,4,1.160289,1.162740,1.161520,0.000905
21646.500000,4,1.160930,1.161975,1.161557,0.000456
21646.750000,4,1.163089,1.164566,1.163918,0.000619
21647.000000,4,1.165251,1.167496,1.166263,0.000758
21647.250000,4,1.169031,1.170489,1.169894,0.000649
21647.500000,4,1.170671,1.172132,1.171628,0.000516
21647.750000,4,1.174545,1.175885,1.175004,0.000467
21648.000000,4,1.177549,1.178731,1.178173,0.000442
21648.250000,4,1.181771,1.183777,1.183094,0.000713
21648.500000,4,1.185485,1.187607,1.186787,0.000713
21648.750000,4,1.191346,1.191838,1.191573,0.000166
21649.000000,4,1.191923,1.192748,1.192403,0.000318
21649.250000,4,1.192224,1.193344,1.192842,0.000444
21649.500000,4,1.188340,1.188842,1.188649,0.000194
21649.750000,4,1.183517,1.185056,1.184072,0.000540
21650.000000,4,1.174771,1.176266,1.175407,0.000570
21650.250000,4,1.162682,1.165118,1.163763,0.000792
21650.500000,4,1.145481,1.147920,1.146525,0.000950
21650.750000,4,1.124853,1.128034,1.126461,0.001265
21651.000000,4,1.099382,1.103129,1.101200,0.001402
21651.250000,4,1.071724,1.076031,1.073730,0.001827
21651.500000,4,1.039628,1.043798,1.041598,0.001615
21651.750000,4,1.004653,1.009514,1.007110,0.001861
21652.000000,4,0.963375,0.967899,0.965400,0.001821
21652.250000,4,0.917209,0.923056,0.920284,0.002272
21652.500000,4,0.865758,0.871327,0.868705,0.002211
