# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275823,0.278602,0.276838,0.000667
20528.250000,1,0.276285,0.277670,0.276864,0.000385
20528.500000,1,0.277704,0.279147,0.278351,0.000379
20528.750000,1,0.280108,0.281841,0.280900,0.000526
20529.000000,1,0.284554,0.287140,0.285855,0.000629
20529.250000,1,0.291203,0.295026,0.292844,0.000944
20529.500000,1,0.300778,0.305231,0.302625,0.001103
20529.750000,1,0.312890,0.318805,0.315464,0.001476
20530.000000,1,0.328566,0.336044,0.331709,0.001835
20530.250000,1,0.347812,0.356865,0.351658,0.002144
20530.500000,1,0.370591,0.381034,0.374695,0.002523
20530.750000,1,0.395506,0.407636,0.400845,0.002784
20531.000000,1,0.422928,0.435992,0.428369,0.003033
20531.250000,1,0.450291,0.464830,0.456058,0.003453
20531.500000,1,0.478857,0.493119,0.484123,0.003483
20531.750000,1,0.506221,0.521960,0.512383,0.003754
20532.000000,1,0.533440,0.549977,0.539910,0.003873
20532.250000,1,0.559808,0.576565,0.566171,0.003988
20532.500000,1,0.584065,0.600790,0.590143,0.004002
20532.750000,1,0.606462,0.622999,0.612102,0.003989
20533.000000,1,0.626997,0.643999,0.632923,0.004002
20533.250000,1,0.648077,0.664309,0.653171,0.003909
20533.500000,1,0.667304,0.684606,0.673268,0.004200
20533.750000,1,0.687108,0.703990,0.692894,0.004137
20534.000000,1,0.706576,0.721996,0.711769,0.003943
20534.250000,1,0.724273,0.740430,0.729118,0.004040
20534.500000,1,0.740800,0.756073,0.745706,0.003903
20534.750000,1,0.757132,0.772750,0.761975,0.003896
20535.000000,1,0.773413,0.788716,0.778386,0.003810
20535.250000,1,0.789944,0.804852,0.794944,0.003918
20535.500000,1,0.807184,0.821030,0.811600,0.003431
20535.750000,1,0.822461,0.836239,0.827233,0.003598
20536.000000,1,0.838203,0.850632,0.842062,0.003268
20536.250000,1,0.852590,0.866269,0.857094,0.003536
20536.500000,1,0.867940,0.880797,0.872266,0.003169
20536.750000,1,0.883769,0.897166,0.888440,0.003400
20537.000000,1,0.900652,0.912341,0.904563,0.002886
20537.250000,1,0.915557,0.927074,0.919890,0.002726
20537.500000,1,0.930153,0.941637,0.934297,0.002729
20537.750000,1,0.943808,0.955256,0.948152,0.002676
20538.000000,1,0.958154,0.968820,0.962628,0.002436
20538.250000,1,0.972539,0.982506,0.976804,0.002545
20538.500000,1,0.987531,0.998483,0.991328,0.002652
20538.750000,1,1.000174,1.010263,1.004170,0.002383
20539.000000,1,1.012165,1.021257,1.015044,0.002284
20539.250000,1,1.022796,1.031863,1.025727,0.002385
20539.500000,1,1.035482,1.043374,1.038549,0.002302
20539.750000,1,1.048766,1.056625,1.052792,0.002166
20540.000000,1,1.066006,1.074468,1.069252,0.002098
20540.250000,1,1.084186,1.092070,1.088049,0.002021
20540.500000,1,1.102574,1.108544,1.104866,0.001716
20540.750000,1,1.117688,1.125293,1.121391,0.001789
20541.000000,1,1.133586,1.138524,1.136136,0.001249
20541.250000,1,1.146850,1.150929,1.148849,0.001283
20541.500000,1,1.158548,1.164994,1.160894,0.001741
20541.750000,1,1.167875,1.172619,1.170022,0.001413
20542.000000,1,1.177623,1.184881,1.180044,0.001984
20542.250000,1,1.184675,1.190274,1.187871,0.001387
20542.500000,1,1.194856,1.197740,1.196323,0.000879
20542.750000,1,1.201294,1.206298,1.204018,0.001396
20543.000000,1,1.212061,1.214557,1.213280,0.000712
20543.250000,1,1.219806,1.225385,1.222294,0.001382
20543.500000,1,1.229556,1.232454,1.231152,0.001003
20543.750000,1,1.237232,1.241146,1.238886,0.000973
20544.000000,1,1.245590,1.249771,1.246536,0.001150
20544.250000,1,1.250264,1.255398,1.253218,0.001445
20544.500000,1,1.259419,1.267716,1.262792,0.002283
20544.750000,1,1.268146,1.273222,1.270655,0.001687
20545.000000,1,1.276021,1.282029,1.278613,0.001980
20545.250000,1,1.283206,1.288320,1.285727,0.001667
20545.500000,1,1.290771,1.294844,1.293186,0.001220
20545.750000,1,1.296328,1.302841,1.300301,0.001600
20546.000000,1,1.304747,1.312054,1.308490,0.002233
20546.250000,1,1.311179,1.318365,1.314742,0.001836
20546.500000,1,1.317063,1.324128,1.321207,0.001868
20546.750000,1,1.324111,1.331585,1.327424,0.001762
20547.000000,1,1.330503,1.336211,1.333545,0.001659
20547.250000,1,1.335483,1.344245,1.340486,0.002389
20547.500000,1,1.343942,1.353766,1.348711,0.002278
20547.750000,1,1.353773,1.361026,1.358899,0.002069
20548.000000,1,1.363902,1.371677,1.369215,0.002083
20548.250000,1,1.374052,1.386355,1.380340,0.002912
20548.500000,1,1.383813,1.392702,1.389346,0.002665
20548.750000,1,1.392819,1.401729,1.398370,0.002472
20549.000000,1,1.400423,1.409242,1.406567,0.002316
20549.250000,1,1.407193,1.416990,1.413969,0.002781
20549.500000,1,1.413684,1.424437,1.419625,0.002662
20549.750000,1,1.416467,1.427363,1.424355,0.002810
20550.000000,1,1.421537,1.432860,1.428911,0.003027
20550.250000,1,1.425503,1.438773,1.433126,0.003296
20550.500000,1,1.427710,1.439149,1.436019,0.003109
20550.750000,1,1.430702,1.443753,1.439220,0.003272
20551.000000,1,1.433535,1.447436,1.441589,0.003211
20551.250000,1,1.434986,1.449875,1.443942,0.003473
20551.500000,1,1.436467,1.450698,1.445741,0.003571
20551.750000,1,1.437332,1.451059,1.446612,0.003607
20552.000000,1,1.437909,1.451435,1.447352,0.003490
20552.250000,1,1.439330,1.452274,1.448965,0.003493
20552.500000,1,1.440384,1.453799,1.449310,0.003564
20552.750000,1,1.439589,1.455383,1.449791,0.003904
20553.000000,1,1.438575,1.454501,1.448904,0.003892
20553.250000,1,1.436348,1.452805,1.446607,0.004243
20553.500000,1,1.434430,1.450668,1.445363,0.004353
20553.750000,1,1.431557,1.446459,1.441895,0.004032
20554.000000,1,1.425056,1.441133,1.436173,0.004186
20554.250000,1,1.417153,1.432665,1.428168,0.004182
20554.500000,1,1.405255,1.421217,1.415985,0.004247
20554.750000,1,1.387789,1.402964,1.398126,0.003801
20555.000000,1,1.366318,1.381666,1.376258,0.003807
20555.250000,1,1.336725,1.354785,1.346701,0.004189
20555.500000,1,1.301676,1.318265,1.310599,0.003990
20555.750000,1,1.256506,1.273640,1.265748,0.004076
20556.000000,1,1.204985,1.221434,1.213316,0.004183
20556.250000,1,1.147271,1.162555,1.153669,0.003927
20556.500000,1,1.082152,1.099236,1.089178,0.004141
20556.750000,1,1.012688,1.028285,1.017876,0.004374
20557.000000,1,0.937881,0.953068,0.943503,0.004327
20557.250000,1,0.859527,0.874128,0.864445,0.004002
20557.500000,1,0.779048,0.793040,0.783529,0.004103
20557.750000,1,0.699450,0.712817,0.703819,0.003735
20558.000000,1,0.623649,0.636296,0.627802,0.003522
20558.250000,1,0.552124,0.564168,0.556353,0.003376
20558.500000,1,0.487399,0.498122,0.491473,0.002933
20558.750000,1,0.429687,0.438477,0.432964,0.002464
20559.000000,1,0.379424,0.387294,0.382263,0.002244
20559.250000,1,0.338749,0.345112,0.341453,0.001724
20559.500000,1,0.308883,0.313700,0.310830,0.001351
20559.750000,1,0.290590,0.293577,0.292079,0.000830
20560.000000,2,0.309471,0.311696,0.310187,0.000536
20560.250000,2,0.309322,0.311065,0.310399,0.000528
20560.500000,2,0.311142,0.312403,0.311840,0.000357
20560.750000,2,0.313782,0.315318,0.314447,0.000438
20561.000000,2,0.317706,0.320212,0.318756,0.000651
20561.250000,2,0.324382,0.325872,0.325364,0.000449
20561.500000,2,0.334182,0.337197,0.335575,0.000916
20561.750000,2,0.347401,0.349818,0.348651,0.000706
20562.000000,2,0.363484,0.367638,0.365889,0.001087
20562.250000,2,0.383538,0.387115,0.385904,0.001070
20562.500000,2,0.406466,0.412048,0.409359,0.001584
20562.750000,2,0.431558,0.436447,0.434673,0.001395
20563.000000,2,0.459179,0.464482,0.462557,0.001513
20563.250000,2,0.487602,0.492984,0.490921,0.001624
20563.500000,2,0.516572,0.521840,0.519593,0.001482
20563.750000,2,0.544340,0.549492,0.547963,0.001567
20564.000000,2,0.571676,0.577630,0.575258,0.001707
20564.250000,2,0.596442,0.601607,0.600134,0.001514
20564.500000,2,0.621533,0.626587,0.624476,0.001566
20564.750000,2,0.643193,0.648345,0.645980,0.001594
20565.000000,2,0.663645,0.668209,0.666395,0.001284
20565.250000,2,0.680154,0.686219,0.683339,0.001608
20565.500000,2,0.695179,0.700023,0.697424,0.001234
20565.750000,2,0.707669,0.711878,0.710192,0.001413
20566.000000,2,0.719061,0.725091,0.722141,0.001565
20566.250000,2,0.730704,0.735943,0.733324,0.001477
20566.500000,2,0.741039,0.746531,0.743893,0.001404
20566.750000,2,0.749585,0.755118,0.752553,0.001583
20567.000000,2,0.757568,0.762701,0.759365,0.001234
20567.250000,2,0.764003,0.770194,0.766618,0.001534
20567.500000,2,0.773311,0.778378,0.775420,0.001284
20567.750000,2,0.783424,0.788743,0.785607,0.001298
20568.000000,2,0.795331,0.800732,0.797987,0.001374
20568.250000,2,0.808186,0.813328,0.810455,0.001384
20568.500000,2,0.819785,0.825167,0.822068,0.001709
20568.750000,2,0.829957,0.835978,0.832724,0.001396
20569.000000,2,0.840402,0.846318,0.843078,0.001626
20569.250000,2,0.851330,0.856937,0.854274,0.001273
20569.500000,2,0.864321,0.869025,0.866425,0.001242
20569.750000,2,0.875949,0.882282,0.878886,0.001677
20570.000000,2,0.889772,0.895644,0.892921,0.001574
20570.250000,2,0.902663,0.908053,0.905547,0.001510
20570.500000,2,0.916209,0.921328,0.918500,0.001343
20570.750000,2,0.928909,0.933997,0.931578,0.001572
20571.000000,2,0.942263,0.947341,0.945075,0.001502
20571.250000,2,0.954435,0.960308,0.957731,0.001497
20571.500000,2,0.967223,0.971160,0.969378,0.001261
20571.750000,2,0.977078,0.981518,0.979736,0.001494
20572.000000,2,0.988503,0.992320,0.990372,0.001307
20572.250000,2,0.998625,1.003107,1.001011,0.001387
20572.500000,2,1.011189,1.015443,1.013835,0.001392
20572.750000,2,1.024573,1.030520,1.027269,0.001657
20573.000000,2,1.037224,1.042484,1.039541,0.001494
20573.250000,2,1.049256,1.053896,1.052189,0.001459
20573.500000,2,1.059811,1.064961,1.062259,0.001636
20573.750000,2,1.070698,1.075368,1.073245,0.001437
20574.000000,2,1.081371,1.088233,1.084082,0.001675
20574.250000,2,1.090181,1.094388,1.092511,0.001334
20574.500000,2,1.098072,1.102495,1.100503,0.001246
20574.750000,2,1.104707,1.108023,1.106529,0.000939
20575.000000,2,1.112489,1.116059,1.113748,0.001069
20575.250000,2,1.119523,1.123302,1.121593,0.001035
20575.500000,2,1.130228,1.134223,1.131988,0.001283
20575.750000,2,1.142409,1.147075,1.144259,0.001368
20576.000000,2,1.155569,1.160179,1.157469,0.001558
20576.250000,2,1.166606,1.170548,1.168230,0.001254
20576.500000,2,1.177113,1.182580,1.178881,0.001760
20576.750000,2,1.187475,1.192358,1.189237,0.001307
20577.000000,2,1.199597,1.204925,1.201085,0.001535
20577.250000,2,1.212465,1.216515,1.214210,0.001258
20577.500000,2,1.225194,1.229259,1.227209,0.001113
20577.750000,2,1.237078,1.243684,1.240291,0.001900
20578.000000,2,1.249018,1.254850,1.250612,0.001529
20578.250000,2,1.257890,1.261196,1.259343,0.001159
20578.500000,2,1.266909,1.273775,1.268662,0.001595
20578.750000,2,1.278146,1.281665,1.279905,0.001140
20579.000000,2,1.289213,1.294624,1.291983,0.001582
20579.250000,2,1.299759,1.306962,1.302520,0.001578
20579.500000,2,1.309114,1.313847,1.311387,0.001377
20579.750000,2,1.317600,1.321967,1.319523,0.001159
20580.000000,2,1.324665,1.329856,1.326935,0.001488
20580.250000,2,1.333360,1.338015,1.335761,0.001130
20580.500000,2,1.341695,1.349072,1.345250,0.001971
20580.750000,2,1.351722,1.358400,1.355378,0.001600
20581.000000,2,1.360577,1.366504,1.364686,0.001445
20581.250000,2,1.369102,1.375794,1.373034,0.001644
20581.500000,2,1.378548,1.385224,1.381694,0.001523
20581.750000,2,1.388044,1.395572,1.391917,0.002027
20582.000000,2,1.398691,1.407277,1.403630,0.002093
20582.250000,2,1.411409,1.416780,1.414938,0.001723
20582.500000,2,1.425638,1.433836,1.430436,0.002076
20582.750000,2,1.439096,1.448341,1.444727,0.002323
20583.000000,2,1.454896,1.462599,1.459671,0.001822
20583.250000,2,1.470175,1.479637,1.475130,0.002383
20583.500000,2,1.484554,1.492363,1.489455,0.001981
20583.750000,2,1.497612,1.505989,1.502693,0.002109
20584.000000,2,1.509910,1.517621,1.514391,0.001723
20584.250000,2,1.518055,1.527070,1.523043,0.002379
20584.500000,2,1.525039,1.534949,1.530626,0.002725
20584.750000,2,1.531423,1.539820,1.535584,0.002684
20585.000000,2,1.535826,1.541888,1.539456,0.001523
20585.250000,2,1.539638,1.545237,1.542490,0.001556
20585.500000,2,1.539608,1.546336,1.543114,0.001958
20585.750000,2,1.537587,1.543589,1.540786,0.001838
20586.000000,2,1.533655,1.539784,1.536412,0.001716
20586.250000,2,1.527451,1.532934,1.530280,0.001553
20586.500000,2,1.519331,1.525780,1.521476,0.001891
20586.750000,2,1.506923,1.513459,1.510136,0.001885
20587.000000,2,1.489645,1.497925,1.493137,0.002178
20587.250000,2,1.462889,1.474799,1.469257,0.002912
20587.500000,2,1.434118,1.443342,1.437543,0.002813
20587.750000,2,1.391815,1.404342,1.397547,0.003332
20588.000000,2,1.343367,1.356573,1.348891,0.003894
20588.250000,2,1.284055,1.298677,1.290946,0.003938
20588.500000,2,1.218747,1.233498,1.224789,0.004505
20588.750000,2,1.145560,1.159241,1.150578,0.004560
20589.000000,2,1.063855,1.079975,1.070183,0.005124
20589.250000,2,0.979787,0.994223,0.985371,0.004701
20589.500000,2,0.892071,0.906906,0.897663,0.005023
20589.750000,2,0.803343,0.818354,0.808929,0.004941
20590.000000,2,0.716522,0.729919,0.721843,0.004493
20590.250000,2,0.632997,0.646056,0.637875,0.004364
20590.500000,2,0.556012,0.567666,0.560454,0.003965
20590.750000,2,0.486824,0.497144,0.491016,0.003490
20591.000000,2,0.429340,0.437142,0.432144,0.002818
20591.250000,2,0.382026,0.388305,0.384668,0.002104
20591.500000,2,0.347749,0.352184,0.349796,0.001419
20591.750000,2,0.326788,0.329610,0.328201,0.000892
20592.000000,3,0.288567,0.294745,0.293140,0.001685
20592.250000,3,0.291426,0.298234,0.296251,0.001858
20592.500000,3,0.299696,0.306908,0.304735,0.002074
20592.750000,3,0.313700,0.321488,0.318972,0.002275
20593.000000,3,0.333059,0.341862,0.339000,0.002624
20593.250000,3,0.357792,0.366807,0.363734,0.002604
20593.500000,3,0.387729,0.398334,0.394303,0.003096
20593.750000,3,0.423197,0.433527,0.429535,0.003152
20594.000000,3,0.462105,0.471591,0.468559,0.003183
20594.250000,3,0.504733,0.515761,0.511427,0.003377
20594.500000,3,0.548872,0.560076,0.555975,0.003531
20594.750000,3,0.594108,0.606348,0.600791,0.003650
20595.000000,3,0.638692,0.650142,0.645613,0.003647
20595.250000,3,0.682999,0.694248,0.689638,0.003552
20595.500000,3,0.726877,0.735804,0.732879,0.003048
20595.750000,3,0.769481,0.779618,0.775755,0.003153
20596.000000,3,0.810385,0.821322,0.816297,0.003146
20596.250000,3,0.846539,0.855788,0.852523,0.002940
20596.500000,3,0.878248,0.886822,0.883168,0.002420
20596.750000,3,0.905406,0.913799,0.910327,0.002399
20597.000000,3,0.929995,0.938273,0.934883,0.002501
20597.250000,3,0.953030,0.960165,0.957004,0.002060
20597.500000,3,0.973763,0.979602,0.976986,0.001930
20597.750000,3,0.989955,0.997542,0.993862,0.002021
20598.000000,3,1.003014,1.008532,1.005799,0.001562
20598.250000,3,1.011548,1.020483,1.014372,0.002232
20598.500000,3,1.017361,1.021967,1.019617,0.001191
20598.750000,3,1.021188,1.025538,1.023014,0.001197
20599.000000,3,1.022107,1.027579,1.024171,0.001534
20599.250000,3,1.020485,1.023274,1.021570,0.000766
20599.500000,3,1.014720,1.018695,1.016603,0.001100
20599.750000,3,1.010233,1.014290,1.011989,0.001055
20600.000000,3,1.011683,1.018318,1.014896,0.001755
20600.250000,3,1.006516,1.010123,1.008713,0.000840
20600.500000,3,1.011975,1.015662,1.013106,0.001099
20600.750000,3,1.016544,1.020517,1.017908,0.000911
20601.000000,3,1.020914,1.025608,1.023035,0.001009
20601.250000,3,1.025125,1.027799,1.026378,0.000603
20601.500000,3,1.025768,1.030409,1.028555,0.001334
20601.750000,3,1.027434,1.032857,1.030344,0.001408
20602.000000,3,1.027744,1.034066,1.032123,0.001593
20602.250000,3,1.030355,1.036252,1.033376,0.001478
20602.500000,3,1.029919,1.035970,1.032623,0.001561
20602.750000,3,1.027881,1.034227,1.030643,0.001602
20603.000000,3,1.027902,1.033230,1.029660,0.001329
20603.250000,3,1.029369,1.036111,1.031667,0.001615
20603.500000,3,1.034171,1.043204,1.038614,0.002177
20603.750000,3,1.047139,1.054196,1.049408,0.001830
20604.000000,3,1.058523,1.066518,1.061575,0.002114
20604.250000,3,1.068690,1.076392,1.070765,0.002189
20604.500000,3,1.072664,1.083142,1.076208,0.002471
20604.750000,3,1.076060,1.087142,1.081276,0.002569
20605.000000,3,1.085764,1.094739,1.088518,0.002426
20605.250000,3,1.096999,1.105459,1.099608,0.002149
20605.500000,3,1.110401,1.120007,1.113079,0.002503
20605.750000,3,1.124245,1.135432,1.127496,0.002899
20606.000000,3,1.136782,1.147099,1.140343,0.002544
20606.250000,3,1.148938,1.158938,1.151502,0.003017
20606.500000,3,1.158287,1.169557,1.161210,0.002872
20606.750000,3,1.167017,1.179562,1.170832,0.003284
20607.000000,3,1.177334,1.190070,1.181160,0.003205
20607.250000,3,1.188293,1.199782,1.191126,0.003147
20607.500000,3,1.192950,1.207943,1.198497,0.003763
20607.750000,3,1.201176,1.213374,1.204523,0.003416
20608.000000,3,1.205096,1.219248,1.209386,0.003615
20608.250000,3,1.210791,1.223640,1.215752,0.003091
20608.500000,3,1.219072,1.231348,1.223051,0.003163
20608.750000,3,1.227226,1.240275,1.230686,0.003635
20609.000000,3,1.236520,1.248012,1.239766,0.002958
20609.250000,3,1.242821,1.254521,1.246577,0.003339
20609.500000,3,1.247969,1.261856,1.252775,0.003446
20609.750000,3,1.253829,1.267286,1.258170,0.003422
20610.000000,3,1.260764,1.271830,1.264198,0.002883
20610.250000,3,1.265532,1.277180,1.269029,0.003177
20610.500000,3,1.268996,1.281089,1.272245,0.003199
20610.750000,3,1.270484,1.283165,1.274747,0.003388
20611.000000,3,1.272290,1.283950,1.275792,0.003112
20611.250000,3,1.273541,1.283880,1.276394,0.002911
20611.500000,3,1.273764,1.283991,1.277088,0.002789
20611.750000,3,1.274720,1.286177,1.277827,0.002872
20612.000000,3,1.273733,1.285673,1.277760,0.002913
20612.250000,3,1.271167,1.283638,1.276280,0.003135
20612.500000,3,1.272077,1.281432,1.275570,0.002541
20612.750000,3,1.270075,1.278953,1.273356,0.002565
20613.000000,3,1.266770,1.277220,1.271564,0.002861
20613.250000,3,1.266890,1.274548,1.269879,0.002387
20613.500000,3,1.263151,1.269493,1.265777,0.001820
20613.750000,3,1.256329,1.263740,1.259489,0.001845
20614.000000,3,1.251059,1.257151,1.253341,0.001599
20614.250000,3,1.246901,1.255021,1.250426,0.002006
20614.500000,3,1.248160,1.254685,1.251180,0.001726
20614.750000,3,1.251853,1.257926,1.256262,0.001534
20615.000000,3,1.261735,1.265021,1.263564,0.000926
20615.250000,3,1.270816,1.273329,1.272049,0.000762
20615.500000,3,1.277536,1.280361,1.279014,0.000721
20615.750000,3,1.281272,1.287119,1.284127,0.001190
20616.000000,3,1.285331,1.288886,1.287089,0.001019
20616.250000,3,1.286933,1.292916,1.289439,0.001396
20616.500000,3,1.287084,1.291533,1.289505,0.001178
20616.750000,3,1.283558,1.290171,1.288006,0.001594
20617.000000,3,1.280354,1.285916,1.283742,0.001515
20617.250000,3,1.274601,1.281372,1.278974,0.001655
20617.500000,3,1.267830,1.276585,1.273376,0.002062
20617.750000,3,1.261201,1.268773,1.266580,0.002101
20618.000000,3,1.252516,1.262565,1.259007,0.002523
20618.250000,3,1.242199,1.251488,1.248078,0.002448
20618.500000,3,1.226653,1.237935,1.234523,0.002914
20618.750000,3,1.208588,1.221305,1.217021,0.003189
20619.000000,3,1.185304,1.199631,1.195003,0.003504
20619.250000,3,1.160671,1.173616,1.168699,0.003371
20619.500000,3,1.128148,1.144122,1.137379,0.003686
20619.750000,3,1.091797,1.107661,1.101270,0.003732
20620.000000,3,1.049279,1.065859,1.059159,0.003873
20620.250000,3,1.000791,1.017321,1.009680,0.003974
20620.500000,3,0.946234,0.962005,0.954167,0.003822
20620.750000,3,0.886702,0.902806,0.894734,0.003892
20621.000000,3,0.823680,0.839348,0.830934,0.003986
20621.250000,3,0.758178,0.773925,0.765014,0.003895
20621.500000,3,0.690982,0.706203,0.697500,0.003826
20621.750000,3,0.625246,0.639199,0.631213,0.003615
20622.000000,3,0.561215,0.574554,0.566689,0.003394
20622.250000,3,0.502500,0.514504,0.507403,0.003115
20622.500000,3,0.448806,0.460269,0.453988,0.002805
20622.750000,3,0.402366,0.412513,0.407077,0.002466
20623.000000,3,0.363390,0.372803,0.367955,0.002180
20623.250000,3,0.332555,0.340982,0.337012,0.002074
20623.500000,3,0.310176,0.317575,0.314462,0.001771
20623.750000,3,0.296398,0.303059,0.300943,0.001702
20624.000000,4,0.300069,0.302147,0.301051,0.000531
20624.250000,4,0.304738,0.307027,0.305662,0.000673
20624.500000,4,0.316628,0.319497,0.318230,0.000853
20624.750000,4,0.338043,0.341918,0.340564,0.001103
20625.000000,4,0.367549,0.373662,0.370833,0.001625
20625.250000,4,0.405521,0.412431,0.409987,0.001916
20625.500000,4,0.451179,0.458629,0.455903,0.002247
20625.750000,4,0.503470,0.512937,0.509640,0.002590
20626.000000,4,0.560648,0.571003,0.567989,0.003058
20626.250000,4,0.623731,0.634489,0.631076,0.003228
20626.500000,4,0.687940,0.698613,0.695015,0.003075
20626.750000,4,0.753347,0.764798,0.760801,0.003195
20627.000000,4,0.817892,0.829139,0.824834,0.003086
20627.250000,4,0.880658,0.892693,0.888189,0.003376
20627.500000,4,0.938527,0.950211,0.945134,0.003212
20627.750000,4,0.992645,1.004776,0.999649,0.003347
20628.000000,4,1.041565,1.054762,1.048104,0.003062
20628.250000,4,1.087820,1.099123,1.092812,0.003012
20628.500000,4,1.127703,1.137951,1.132025,0.002768
20628.750000,4,1.162545,1.174156,1.168741,0.002754
20629.000000,4,1.192707,1.203771,1.197865,0.002712
20629.250000,4,1.218048,1.228160,1.222055,0.002446
20629.500000,4,1.235439,1.245769,1.239545,0.002373
20629.750000,4,1.251340,1.261055,1.254012,0.002517
20630.000000,4,1.261464,1.270508,1.264393,0.002265
20630.250000,4,1.268429,1.276620,1.271157,0.002144
20630.500000,4,1.271221,1.280459,1.274409,0.002499
20630.750000,4,1.274311,1.282862,1.276736,0.002189
20631.000000,4,1.272314,1.280768,1.275542,0.002169
20631.250000,4,1.269132,1.279731,1.273462,0.002756
20631.500000,4,1.262285,1.275244,1.269270,0.002845
20631.750000,4,1.259043,1.270618,1.264663,0.002677
20632.000000,4,1.253324,1.263040,1.257561,0.002384
20632.250000,4,1.246806,1.254953,1.249622,0.002055
20632.500000,4,1.236217,1.245301,1.240971,0.002471
20632.750000,4,1.231070,1.239777,1.235433,0.002170
20633.000000,4,1.230296,1.235459,1.232286,0.001419
20633.250000,4,1.228390,1.235250,1.231536,0.001660
20633.500000,4,1.228147,1.233525,1.230696,0.001470
20633.750000,4,1.228282,1.235200,1.230575,0.001976
20634.000000,4,1.223098,1.230883,1.227875,0.002200
20634.250000,4,1.223419,1.229167,1.226350,0.001603
20634.500000,4,1.219459,1.226918,1.222680,0.001873
20634.750000,4,1.217523,1.221898,1.219957,0.001241
20635.000000,4,1.212168,1.217332,1.215159,0.001372
20635.250000,4,1.206386,1.213004,1.210628,0.001530
20635.500000,4,1.200467,1.205475,1.204038,0.001189
20635.750000,4,1.196225,1.202509,1.198804,0.001658
20636.000000,4,1.192045,1.195250,1.193665,0.000784
20636.250000,4,1.188366,1.191942,1.190711,0.000953
20636.500000,4,1.184266,1.190414,1.187612,0.001358
20636.750000,4,1.182661,1.185653,1.184551,0.000913
20637.000000,4,1.176136,1.183032,1.179304,0.001583
20637.250000,4,1.173507,1.175801,1.174571,0.000607
20637.500000,4,1.166819,1.171385,1.169008,0.001056
20637.750000,4,1.162652,1.167566,1.164882,0.001211
20638.000000,4,1.159264,1.163220,1.160587,0.001269
20638.250000,4,1.154374,1.159482,1.155719,0.001231
20638.500000,4,1.145457,1.150070,1.148438,0.001173
20638.750000,4,1.140529,1.144703,1.143127,0.001175
20639.000000,4,1.135658,1.138784,1.137535,0.000772
20639.250000,4,1.132654,1.135744,1.134160,0.000945
20639.500000,4,1.127703,1.132204,1.130569,0.001099
20639.750000,4,1.126775,1.131712,1.128966,0.001132
20640.000000,4,1.158992,1.185883,1.164675,0.007639
20640.250000,4,1.118855,1.122854,1.120627,0.001148
20640.500000,4,1.112231,1.118845,1.115359,0.001672
20640.750000,4,1.109942,1.112231,1.111269,0.000661
20641.000000,4,1.103577,1.111550,1.106674,0.001779
20641.250000,4,1.099547,1.104601,1.101610,0.001309
20641.500000,4,1.092273,1.095750,1.094139,0.000991
20641.750000,4,1.084139,1.090189,1.088120,0.001718
20642.000000,4,1.079291,1.084744,1.081654,0.001261
20642.250000,4,1.077974,1.084904,1.080846,0.001934
20642.500000,4,1.078842,1.084873,1.081960,0.001507
20642.750000,4,1.085094,1.090957,1.087752,0.001503
20643.000000,4,1.087656,1.094036,1.091514,0.001877
20643.250000,4,1.091785,1.097984,1.095050,0.001492
20643.500000,4,1.090578,1.098273,1.094255,0.001821
20643.750000,4,1.090917,1.098367,1.094994,0.001941
20644.000000,4,1.091116,1.098362,1.095387,0.001738
20644.250000,4,1.094178,1.099843,1.098200,0.001456
20644.500000,4,1.095643,1.105076,1.100571,0.002109
20644.750000,4,1.098705,1.106026,1.102671,0.001625
20645.000000,4,1.097309,1.106491,1.101530,0.002028
20645.250000,4,1.095683,1.102932,1.100064,0.001882
20645.500000,4,1.092772,1.102147,1.098313,0.002326
20645.750000,4,1.092562,1.101087,1.097498,0.002145
20646.000000,4,1.091136,1.097650,1.095643,0.001632
20646.250000,4,1.089970,1.101600,1.095429,0.002597
20646.500000,4,1.086609,1.094584,1.091372,0.002068
20646.750000,4,1.084017,1.092626,1.088992,0.002259
20647.000000,4,1.081734,1.089277,1.086630,0.002131
20647.250000,4,1.082761,1.090669,1.087578,0.002068
20647.500000,4,1.086161,1.092602,1.090196,0.001944
20647.750000,4,1.091605,1.099891,1.096914,0.002148
20648.000000,4,1.095255,1.104790,1.101593,0.002389
20648.250000,4,1.099662,1.109253,1.105825,0.002506
20648.500000,4,1.100888,1.110312,1.106811,0.002302
20648.750000,4,1.101746,1.109559,1.106846,0.002143
20649.000000,4,1.099532,1.108810,1.104804,0.002259
20649.250000,4,1.096052,1.104040,1.101005,0.002085
20649.500000,4,1.088394,1.096045,1.093627,0.002105
20649.750000,4,1.079590,1.086578,1.083976,0.001809
20650.000000,4,1.066009,1.076052,1.071312,0.002346
20650.250000,4,1.055410,1.062116,1.059630,0.001734
20650.500000,4,1.041111,1.049989,1.046593,0.002238
20650.750000,4,1.028188,1.035117,1.032647,0.001835
20651.000000,4,1.008445,1.016763,1.013941,0.002257
20651.250000,4,0.984380,0.993887,0.989853,0.002478
20651.500000,4,0.956076,0.965334,0.960626,0.002231
20651.750000,4,0.924818,0.931537,0.927888,0.001987
20652.000000,4,0.887169,0.895423,0.890579,0.002232
20652.250000,4,0.847955,0.856416,0.851304,0.002331
20652.500000,4,0.804243,0.811831,0.807345,0.002127
