# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285149,0.292698,0.287812,0.002201
20528.250000,1,0.287819,0.296804,0.291062,0.002471
20528.500000,1,0.292462,0.300427,0.295129,0.002295
20528.750000,1,0.302904,0.312531,0.306172,0.002619
20529.000000,1,0.315358,0.323382,0.318117,0.002209
20529.250000,1,0.333272,0.343442,0.336937,0.002808
20529.500000,1,0.355542,0.363505,0.358097,0.002216
20529.750000,1,0.383810,0.392708,0.386444,0.002501
20530.000000,1,0.413260,0.421830,0.416407,0.002347
20530.250000,1,0.450717,0.459183,0.453357,0.002418
20530.500000,1,0.488093,0.495088,0.490417,0.002047
20530.750000,1,0.529280,0.537578,0.532048,0.002540
20531.000000,1,0.570812,0.577532,0.573522,0.002034
20531.250000,1,0.615087,0.622062,0.617285,0.002299
20531.500000,1,0.654944,0.662042,0.658338,0.002096
20531.750000,1,0.698465,0.704156,0.700761,0.001973
20532.000000,1,0.735166,0.740399,0.737640,0.001441
20532.250000,1,0.771648,0.776096,0.773393,0.001448
20532.500000,1,0.800790,0.805244,0.802798,0.001377
20532.750000,1,0.828524,0.834105,0.831493,0.001773
20533.000000,1,0.854580,0.858001,0.855955,0.001078
20533.250000,1,0.878619,0.882933,0.880487,0.001442
20533.500000,1,0.896696,0.901533,0.898584,0.001467
20533.750000,1,0.911616,0.917359,0.915781,0.001578
20534.000000,1,0.924122,0.928498,0.926874,0.001105
20534.250000,1,0.937241,0.940447,0.938951,0.000817
20534.500000,1,0.944789,0.948062,0.946312,0.001058
20534.750000,1,0.952464,0.956713,0.955182,0.001129
20535.000000,1,0.959434,0.962594,0.961344,0.000961
20535.250000,1,0.968768,0.971655,0.970322,0.000826
20535.500000,1,0.970931,0.975908,0.973898,0.001462
20535.750000,1,0.977860,0.983428,0.981239,0.001501
20536.000000,1,0.982644,0.987014,0.985705,0.001351
20536.250000,1,0.992541,0.996280,0.993894,0.001074
20536.500000,1,0.998631,1.001823,1.000389,0.000997
20536.750000,1,1.007477,1.012746,1.009930,0.001492
20537.000000,1,1.014508,1.018958,1.016738,0.001123
20537.250000,1,1.025167,1.029025,1.026700,0.001103
20537.500000,1,1.029014,1.034640,1.032272,0.001311
20537.750000,1,1.037901,1.043300,1.040665,0.001630
20538.000000,1,1.043386,1.050121,1.047043,0.001636
20538.250000,1,1.053413,1.059467,1.056954,0.001586
20538.500000,1,1.137574,1.208762,1.159324,0.020318
20538.750000,1,1.066089,1.072143,1.069068,0.001571
20539.000000,1,1.069178,1.073177,1.070897,0.001223
20539.250000,1,1.073400,1.078520,1.076328,0.001360
20539.500000,1,1.076605,1.083112,1.079481,0.001755
20539.750000,1,1.081828,1.088727,1.084795,0.001958
20540.000000,1,1.086774,1.092379,1.090129,0.001342
20540.250000,1,1.091739,1.098063,1.094857,0.001749
20540.500000,1,1.096624,1.099242,1.097709,0.000752
20540.750000,1,1.101058,1.104745,1.102673,0.001081
20541.000000,1,1.102181,1.107022,1.104955,0.001279
20541.250000,1,1.109987,1.112753,1.111156,0.000761
20541.500000,1,1.112601,1.117207,1.115704,0.001205
20541.750000,1,1.118881,1.129123,1.123974,0.002237
20542.000000,1,1.123784,1.129348,1.127339,0.001490
20542.250000,1,1.132382,1.136696,1.134304,0.001024
20542.500000,1,1.134568,1.138340,1.136876,0.001221
20542.750000,1,1.140512,1.144130,1.141817,0.001027
20543.000000,1,1.141868,1.145760,1.144508,0.000976
20543.250000,1,1.148640,1.152254,1.150573,0.001030
20543.500000,1,1.150443,1.156959,1.154048,0.001878
20543.750000,1,1.155261,1.160475,1.158596,0.001354
20544.000000,1,1.156723,1.163630,1.160366,0.001909
20544.250000,1,1.160430,1.167226,1.164575,0.002015
20544.500000,1,1.160620,1.169391,1.166184,0.002385
20544.750000,1,1.168023,1.177013,1.172336,0.002363
20545.000000,1,1.170377,1.180917,1.176641,0.002637
20545.250000,1,1.178581,1.186493,1.183668,0.002285
20545.500000,1,1.181836,1.190800,1.187375,0.002675
20545.750000,1,1.188478,1.196832,1.193277,0.002873
20546.000000,1,1.189519,1.199244,1.196163,0.002737
20546.250000,1,1.196321,1.207506,1.203012,0.003042
20546.500000,1,1.199496,1.211099,1.206942,0.003320
20546.750000,1,1.206809,1.217844,1.214073,0.003106
20547.000000,1,1.209964,1.223337,1.218096,0.003509
20547.250000,1,1.216215,1.227917,1.223878,0.003499
20547.500000,1,1.218489,1.231624,1.227217,0.003834
20547.750000,1,1.225290,1.237565,1.232992,0.003599
20548.000000,1,1.229217,1.241413,1.238039,0.003945
20548.250000,1,1.238222,1.249461,1.244976,0.003216
20548.500000,1,1.241037,1.254926,1.250458,0.003897
20548.750000,1,1.249952,1.263538,1.258470,0.003730
20549.000000,1,1.252988,1.267554,1.261986,0.004173
20549.250000,1,1.260120,1.272081,1.268382,0.003716
20549.500000,1,1.265228,1.281404,1.273574,0.004594
20549.750000,1,1.275286,1.287422,1.283407,0.003818
20550.000000,1,1.281346,1.298831,1.291142,0.004526
20550.250000,1,1.294879,1.307819,1.302844,0.003955
20550.500000,1,1.301951,1.317027,1.310263,0.004456
20550.750000,1,1.311437,1.323674,1.318795,0.003632
20551.000000,1,1.315815,1.329712,1.324128,0.003843
20551.250000,1,1.326343,1.338697,1.332775,0.003419
20551.500000,1,1.331962,1.343792,1.339193,0.003833
20551.750000,1,1.341939,1.352074,1.348073,0.003328
20552.000000,1,1.347919,1.357924,1.353792,0.003178
20552.250000,1,1.354761,1.367502,1.360309,0.003520
20552.500000,1,1.356073,1.366802,1.361270,0.003046
20552.750000,1,1.359519,1.368787,1.363978,0.002439
20553.000000,1,1.358738,1.366702,1.362876,0.002285
20553.250000,1,1.360551,1.369135,1.364292,0.002740
20553.500000,1,1.356634,1.361834,1.358672,0.001654
20553.750000,1,1.352938,1.357212,1.354937,0.001230
20554.000000,1,1.343211,1.346798,1.345132,0.001199
20554.250000,1,1.334186,1.338817,1.336028,0.001290
20554.500000,1,1.315332,1.325693,1.322033,0.002233
20554.750000,1,1.307799,1.312345,1.309950,0.001198
20555.000000,1,1.289047,1.293235,1.291040,0.001272
20555.250000,1,1.267570,1.273107,1.270089,0.002053
20555.500000,1,1.235537,1.243193,1.239622,0.002058
20555.750000,1,1.197817,1.208657,1.203278,0.003001
20556.000000,1,1.153321,1.162259,1.157800,0.002449
20556.250000,1,1.102372,1.114263,1.107671,0.003225
20556.500000,1,1.041673,1.054454,1.047849,0.003103
20556.750000,1,0.978429,0.992232,0.985041,0.003508
20557.000000,1,0.905180,0.920557,0.912798,0.003809
20557.250000,1,0.832170,0.848089,0.839544,0.003940
20557.500000,1,0.754031,0.769042,0.761252,0.004005
20557.750000,1,0.679682,0.695348,0.687320,0.003811
20558.000000,1,0.605917,0.620305,0.612882,0.003645
20558.250000,1,0.540303,0.554075,0.546734,0.003594
20558.500000,1,0.477859,0.490148,0.483701,0.003195
20558.750000,1,0.424691,0.436570,0.430122,0.003267
20559.000000,1,0.377404,0.387381,0.381900,0.002710
20559.250000,1,0.341603,0.350889,0.345669,0.002717
20559.500000,1,0.313597,0.320878,0.316468,0.002249
20559.750000,1,0.298110,0.306208,0.301089,0.002508
20560.000000,2,0.259884,0.274367,0.269444,0.004390
20560.250000,2,0.262582,0.276327,0.271715,0.004313
20560.500000,2,0.267688,0.280681,0.276192,0.004231
20560.750000,2,0.278525,0.289424,0.285195,0.003526
20561.000000,2,0.291370,0.301012,0.297181,0.003194
20561.250000,2,0.309478,0.317063,0.313925,0.002480
20561.500000,2,0.330307,0.336475,0.333873,0.001897
20561.750000,2,0.355966,0.361388,0.358916,0.001554
20562.000000,2,0.384276,0.391077,0.387189,0.001711
20562.250000,2,0.417455,0.426892,0.419913,0.002315
20562.500000,2,0.451976,0.463777,0.454616,0.003004
20562.750000,2,0.489313,0.505526,0.492577,0.004311
20563.000000,2,0.527218,0.546729,0.531546,0.005143
20563.250000,2,0.566672,0.591084,0.572165,0.006589
20563.500000,2,0.606053,0.632906,0.612101,0.007395
20563.750000,2,0.644697,0.676054,0.652458,0.008455
20564.000000,2,0.682671,0.714986,0.689893,0.009158
20564.250000,2,0.718144,0.754290,0.725854,0.010365
20564.500000,2,0.749309,0.787828,0.758296,0.010845
20564.750000,2,0.779352,0.821508,0.789342,0.012175
20565.000000,2,0.806107,0.850368,0.816979,0.012756
20565.250000,2,0.830811,0.878499,0.842783,0.013760
20565.500000,2,0.853036,0.901614,0.865186,0.013989
20565.750000,2,0.872320,0.922049,0.884900,0.014540
20566.000000,2,0.887431,0.938811,0.900139,0.015348
20566.250000,2,0.901569,0.954379,0.915157,0.015481
20566.500000,2,0.910958,0.967012,0.926009,0.016451
20566.750000,2,0.923394,0.977955,0.937833,0.016175
20567.000000,2,0.930821,0.986620,0.945609,0.016426
20567.250000,2,0.938047,0.994338,0.953311,0.016647
20567.500000,2,0.943280,1.000461,0.958787,0.016725
20567.750000,2,0.948919,1.007856,0.965306,0.017300
20568.000000,2,0.955518,1.014304,0.971611,0.017391
20568.250000,2,0.963443,1.023875,0.980142,0.017820
20568.500000,2,0.971076,1.033436,0.988366,0.018232
20568.750000,2,0.979341,1.042997,0.997898,0.018298
20569.000000,2,0.987695,1.051447,1.005688,0.018605
20569.250000,2,0.996251,1.061770,1.014760,0.019083
20569.500000,2,1.004732,1.070970,1.023413,0.019519
20569.750000,2,1.015104,1.083535,1.035377,0.019633
20570.000000,2,1.026437,1.095319,1.046027,0.020176
20570.250000,2,1.037256,1.109386,1.057625,0.021248
20570.500000,2,1.046302,1.119618,1.067399,0.021432
20570.750000,2,1.055358,1.130020,1.076887,0.021915
20571.000000,2,1.063578,1.140222,1.085907,0.022313
20571.250000,2,1.073703,1.151265,1.095861,0.022771
20571.500000,2,1.084048,1.162598,1.106799,0.022897
20571.750000,2,1.096066,1.176364,1.118997,0.023734
20572.000000,2,1.107208,1.189900,1.132024,0.024180
20572.250000,2,1.116143,1.198200,1.140143,0.024431
20572.500000,2,1.124061,1.206320,1.148299,0.024303
20572.750000,2,1.132684,1.214619,1.157164,0.024176
20573.000000,2,1.142586,1.224761,1.167174,0.024088
20573.250000,2,1.154947,1.237036,1.180112,0.024199
20573.500000,2,1.169161,1.249701,1.193520,0.023795
20573.750000,2,1.183707,1.263277,1.207939,0.023490
20574.000000,2,1.195262,1.271366,1.218044,0.023250
20574.250000,2,1.205245,1.280247,1.228603,0.022465
20574.500000,2,1.213767,1.284682,1.236146,0.021246
20574.750000,2,1.222793,1.291380,1.244218,0.020654
20575.000000,2,1.230378,1.295515,1.251485,0.019417
20575.250000,2,1.239112,1.299639,1.258440,0.018353
20575.500000,2,1.244774,1.302082,1.263413,0.017287
20575.750000,2,1.250304,1.302593,1.267324,0.016258
20576.000000,2,1.285582,1.355515,1.309049,0.020850
20576.250000,2,1.259370,1.301281,1.273844,0.012883
20576.500000,2,1.265546,1.301632,1.278263,0.011069
20576.750000,2,1.274118,1.305606,1.284880,0.010274
20577.000000,2,1.283205,1.309101,1.292617,0.008317
20577.250000,2,1.292160,1.313486,1.300654,0.006806
20577.500000,2,1.299998,1.315011,1.306182,0.005112
20577.750000,2,1.306697,1.318077,1.311506,0.003709
20578.000000,2,1.311871,1.320253,1.315695,0.002541
20578.250000,2,1.318592,1.323652,1.321149,0.001649
20578.500000,2,1.318622,1.331008,1.325574,0.002696
20578.750000,2,1.319433,1.334132,1.329913,0.003581
20579.000000,2,1.317611,1.335664,1.331103,0.004556
20579.250000,2,1.314757,1.338667,1.332227,0.006099
20579.500000,2,1.310022,1.338732,1.331095,0.007659
20579.750000,2,1.308470,1.339013,1.331153,0.008609
20580.000000,2,1.304245,1.339447,1.329952,0.009855
20580.250000,2,1.300911,1.339224,1.329210,0.010996
20580.500000,2,1.293642,1.336918,1.325795,0.012194
20580.750000,2,1.286995,1.333261,1.321579,0.013439
20581.000000,2,1.278324,1.328556,1.314492,0.014363
20581.250000,2,1.270956,1.323627,1.309975,0.015869
20581.500000,2,1.263056,1.319178,1.304077,0.016497
20581.750000,2,1.257950,1.317123,1.301867,0.017728
20582.000000,2,1.252334,1.315763,1.298774,0.018762
20582.250000,2,1.249450,1.313940,1.296671,0.019155
20582.500000,2,1.244404,1.313093,1.292969,0.019987
20582.750000,2,1.241471,1.312388,1.291092,0.020385
20583.000000,2,1.237446,1.310525,1.290134,0.021738
20583.250000,2,1.236725,1.312942,1.290992,0.022371
20583.500000,2,1.236045,1.315209,1.292146,0.023100
20583.750000,2,1.238668,1.318624,1.295120,0.023666
20584.000000,2,1.237396,1.319591,1.296704,0.024692
20584.250000,2,1.237036,1.322563,1.297573,0.025584
20584.500000,2,1.233812,1.320316,1.295381,0.025803
20584.750000,2,1.230818,1.319762,1.293488,0.026360
20585.000000,2,1.224541,1.315229,1.288427,0.026637
20585.250000,2,1.219055,1.310605,1.284020,0.027085
20585.500000,2,1.209654,1.303513,1.275790,0.027805
20585.750000,2,1.199782,1.293953,1.266282,0.027818
20586.000000,2,1.186957,1.282006,1.253567,0.027842
20586.250000,2,1.175894,1.269716,1.242343,0.028139
20586.500000,2,1.160195,1.256671,1.227397,0.028367
20586.750000,2,1.144086,1.238991,1.211540,0.028510
20587.000000,2,1.121990,1.216880,1.189493,0.028309
20587.250000,2,1.094828,1.190043,1.162607,0.028459
20587.500000,2,1.061569,1.154745,1.128241,0.027806
20587.750000,2,1.024896,1.116062,1.088320,0.026174
20588.000000,2,0.982838,1.072071,1.045914,0.026253
20588.250000,2,0.938935,1.024130,0.999996,0.025430
20588.500000,2,0.889190,0.971855,0.947968,0.024492
20588.750000,2,0.836258,0.913604,0.891509,0.022913
20589.000000,2,0.775657,0.850442,0.828505,0.021589
20589.250000,2,0.714718,0.782842,0.763384,0.020051
20589.500000,2,0.651155,0.713073,0.695354,0.018216
20589.750000,2,0.589393,0.644978,0.629477,0.016382
20590.000000,2,0.529100,0.578402,0.564905,0.014779
20590.250000,2,0.473333,0.516805,0.504436,0.012658
20590.500000,2,0.420769,0.458335,0.447648,0.010923
20590.750000,2,0.375396,0.407023,0.398034,0.009342
20591.000000,2,0.335084,0.362350,0.354410,0.008047
20591.250000,2,0.304937,0.327441,0.320552,0.006630
20591.500000,2,0.281552,0.301083,0.295154,0.005839
20591.750000,2,0.269063,0.286108,0.280634,0.005128
20592.000000,3,0.297745,0.299351,0.298542,0.000473
20592.250000,3,0.298892,0.301354,0.300231,0.000533
20592.500000,3,0.304986,0.306803,0.306026,0.000534
20592.750000,3,0.315553,0.317749,0.316570,0.000670
20593.000000,3,0.329925,0.333401,0.331744,0.001020
20593.250000,3,0.350115,0.354448,0.352008,0.001340
20593.500000,3,0.375286,0.380384,0.377238,0.001592
20593.750000,3,0.404072,0.410477,0.406485,0.002039
20594.000000,3,0.436323,0.444753,0.439788,0.002430
20594.250000,3,0.471021,0.481991,0.475991,0.003081
20594.500000,3,0.512001,0.521896,0.515551,0.003167
20594.750000,3,0.553123,0.564710,0.557041,0.003721
20595.000000,3,0.595193,0.608008,0.599927,0.003987
20595.250000,3,0.637771,0.652727,0.643228,0.004583
20595.500000,3,0.678922,0.694670,0.684831,0.004990
20595.750000,3,0.718593,0.734744,0.724750,0.005025
20596.000000,3,0.755613,0.772102,0.761713,0.005125
20596.250000,3,0.790267,0.807507,0.796851,0.005489
20596.500000,3,0.822765,0.841571,0.830567,0.005482
20596.750000,3,0.855529,0.874495,0.863177,0.005472
20597.000000,3,0.885939,0.904834,0.893388,0.005612
20597.250000,3,0.911270,0.931211,0.919255,0.006361
20597.500000,3,0.933903,0.953109,0.941856,0.006155
20597.750000,3,0.952063,0.971977,0.960300,0.006111
20598.000000,3,0.968237,0.987673,0.976464,0.005662
20598.250000,3,0.981988,1.001921,0.990309,0.006378
20598.500000,3,0.995402,1.015062,1.003154,0.006681
20598.750000,3,1.007723,1.026540,1.016130,0.005587
20599.000000,3,1.016532,1.035500,1.023832,0.006455
20599.250000,3,1.023498,1.041300,1.030577,0.005820
20599.500000,3,1.027640,1.045033,1.034296,0.006115
20599.750000,3,1.030319,1.048805,1.038946,0.005731
20600.000000,3,1.042373,1.062893,1.050584,0.006470
20600.250000,3,1.041671,1.058387,1.048694,0.005120
20600.500000,3,1.047548,1.062280,1.053253,0.004699
20600.750000,3,1.049945,1.065100,1.056479,0.004795
20601.000000,3,1.052553,1.065802,1.058073,0.004413
20601.250000,3,1.054719,1.067368,1.060100,0.004119
20601.500000,3,1.055697,1.069134,1.062049,0.004475
20601.750000,3,1.060385,1.072896,1.065736,0.003846
20602.000000,3,1.063444,1.075385,1.069029,0.003997
20602.250000,3,1.067352,1.078565,1.072139,0.003921
20602.500000,3,1.069952,1.080281,1.074279,0.003273
20602.750000,3,1.070822,1.080833,1.074524,0.003353
20603.000000,3,1.070224,1.079187,1.073708,0.002932
20603.250000,3,1.068703,1.077423,1.073232,0.002799
20603.500000,3,1.067023,1.076388,1.072222,0.002429
20603.750000,3,1.067103,1.074027,1.070069,0.002278
20604.000000,3,1.063566,1.070940,1.067248,0.002129
20604.250000,3,1.061663,1.067167,1.064041,0.001614
20604.500000,3,1.058372,1.063474,1.060769,0.001510
20604.750000,3,1.055889,1.061449,1.058910,0.001720
20605.000000,3,1.057369,1.061538,1.059999,0.001148
20605.250000,3,1.061148,1.063957,1.062362,0.000790
20605.500000,3,1.062135,1.066435,1.064656,0.001181
20605.750000,3,1.064630,1.067978,1.067071,0.000905
20606.000000,3,1.064494,1.069932,1.068503,0.001285
20606.250000,3,1.067739,1.071243,1.070032,0.000967
20606.500000,3,1.069800,1.073688,1.072318,0.000881
20606.750000,3,1.072830,1.077129,1.075525,0.001209
20607.000000,3,1.078509,1.082536,1.080142,0.001065
20607.250000,3,1.081319,1.085620,1.082570,0.001191
20607.500000,3,1.082739,1.086293,1.084162,0.001183
20607.750000,3,1.082096,1.086257,1.084626,0.001206
20608.000000,3,1.085381,1.090415,1.086814,0.001376
20608.250000,3,1.088930,1.092655,1.090749,0.001248
20608.500000,3,1.094040,1.098223,1.095621,0.001329
20608.750000,3,1.098951,1.103558,1.100916,0.001480
20609.000000,3,1.103389,1.109110,1.105819,0.001725
20609.250000,3,1.107673,1.111558,1.109474,0.001328
20609.500000,3,1.111328,1.115902,1.113357,0.001725
20609.750000,3,1.117675,1.122853,1.119717,0.001500
20610.000000,3,1.125488,1.130358,1.127651,0.001600
20610.250000,3,1.135730,1.142931,1.138578,0.002411
20610.500000,3,1.145374,1.152081,1.148568,0.002070
20610.750000,3,1.156466,1.162470,1.159916,0.002149
20611.000000,3,1.165686,1.172647,1.168936,0.002013
20611.250000,3,1.175613,1.181767,1.178036,0.001870
20611.500000,3,1.184414,1.192147,1.188663,0.002575
20611.750000,3,1.196094,1.203751,1.199685,0.002385
20612.000000,3,1.208751,1.216830,1.213097,0.003040
20612.250000,3,1.219463,1.227921,1.223814,0.002828
20612.500000,3,1.229412,1.239334,1.234616,0.003220
20612.750000,3,1.237441,1.246991,1.242748,0.003247
20613.000000,3,1.245714,1.254769,1.250835,0.003128
20613.250000,3,1.253985,1.262822,1.258314,0.002937
20613.500000,3,1.261530,1.271326,1.266987,0.003373
20613.750000,3,1.269024,1.278408,1.274567,0.003408
20614.000000,3,1.274805,1.285088,1.280697,0.003821
20614.250000,3,1.279942,1.290154,1.285385,0.003552
20614.500000,3,1.286303,1.295457,1.291345,0.003272
20614.750000,3,1.293182,1.303862,1.299336,0.003654
20615.000000,3,1.305307,1.318013,1.311661,0.004195
20615.250000,3,1.318733,1.330057,1.325432,0.003946
20615.500000,3,1.333394,1.344800,1.339055,0.003943
20615.750000,3,1.345587,1.357256,1.351660,0.004014
20616.000000,3,1.355315,1.368492,1.361845,0.004302
20616.250000,3,1.362740,1.376398,1.370484,0.004351
20616.500000,3,1.369473,1.383096,1.377468,0.004559
20616.750000,3,1.375824,1.389185,1.384441,0.004727
20617.000000,3,1.379928,1.394398,1.388255,0.004561
20617.250000,3,1.380580,1.397293,1.389461,0.005217
20617.500000,3,1.376888,1.390402,1.385069,0.004240
20617.750000,3,1.369804,1.384405,1.378132,0.004443
20618.000000,3,1.361727,1.379065,1.371248,0.005263
20618.250000,3,1.353269,1.368760,1.362240,0.004939
20618.500000,3,1.344489,1.360412,1.353874,0.004958
20618.750000,3,1.332037,1.348511,1.342026,0.004825
20619.000000,3,1.314819,1.331370,1.324988,0.005192
20619.250000,3,1.290166,1.307557,1.300710,0.005390
20619.500000,3,1.257356,1.273493,1.267559,0.004737
20619.750000,3,1.218064,1.235955,1.229611,0.005489
20620.000000,3,1.173334,1.192266,1.185015,0.005321
20620.250000,3,1.123958,1.142122,1.135182,0.005324
20620.500000,3,1.066735,1.082316,1.077209,0.004912
20620.750000,3,1.001186,1.018474,1.012289,0.004916
20621.000000,3,0.930383,0.946102,0.941053,0.004891
20621.250000,3,0.854208,0.870790,0.864594,0.004434
20621.500000,3,0.778290,0.793887,0.788281,0.004530
20621.750000,3,0.703207,0.716925,0.712273,0.003974
20622.000000,3,0.630189,0.643086,0.638675,0.003787
20622.250000,3,0.560964,0.573538,0.568492,0.003505
20622.500000,3,0.497120,0.506267,0.503227,0.002823
20622.750000,3,0.440007,0.447543,0.445153,0.002203
20623.000000,3,0.391566,0.398276,0.395864,0.001963
20623.250000,3,0.353571,0.358491,0.356659,0.001422
20623.500000,3,0.325915,0.329870,0.328176,0.001084
20623.750000,3,0.309155,0.311655,0.310528,0.000665
20624.000000,4,0.289011,0.296265,0.291465,0.002135
20624.250000,4,0.291960,0.299945,0.294324,0.002398
20624.500000,4,0.300598,0.308467,0.303232,0.002092
20624.750000,4,0.316266,0.324355,0.318732,0.002274
20625.000000,4,0.339203,0.346298,0.341486,0.001906
20625.250000,4,0.370009,0.375376,0.371540,0.001576
20625.500000,4,0.406199,0.410773,0.407738,0.001472
20625.750000,4,0.447063,0.452880,0.449176,0.001689
20626.000000,4,0.491729,0.498626,0.494428,0.001647
20626.250000,4,0.539571,0.546725,0.542674,0.001755
20626.500000,4,0.588349,0.597224,0.592690,0.002261
20626.750000,4,0.639950,0.649735,0.645022,0.002567
20627.000000,4,0.691193,0.702274,0.696853,0.002898
20627.250000,4,0.741817,0.753071,0.748000,0.003280
20627.500000,4,0.787549,0.799303,0.794482,0.003652
20627.750000,4,0.829782,0.841819,0.836463,0.003649
20628.000000,4,0.866999,0.879130,0.874420,0.004007
20628.250000,4,0.902874,0.915213,0.910518,0.003943
20628.500000,4,0.936245,0.950309,0.945256,0.004550
20628.750000,4,0.969351,0.982935,0.978127,0.004530
20629.000000,4,0.997854,1.012908,1.007348,0.004681
20629.250000,4,1.021660,1.036863,1.032291,0.005035
20629.500000,4,1.039097,1.056263,1.050772,0.005440
20629.750000,4,1.054582,1.071068,1.065199,0.004767
20630.000000,4,1.067665,1.084591,1.079349,0.005427
20630.250000,4,1.081519,1.098205,1.092461,0.004883
20630.500000,4,1.094001,1.110771,1.105322,0.005130
20630.750000,4,1.105162,1.122311,1.116715,0.005188
20631.000000,4,1.112469,1.131342,1.124384,0.005626
20631.250000,4,1.117674,1.136795,1.129710,0.005632
20631.500000,4,1.121048,1.141139,1.133346,0.005619
20631.750000,4,1.125042,1.142651,1.137042,0.005358
20632.000000,4,1.129286,1.148017,1.140991,0.005203
20632.250000,4,1.134771,1.150716,1.145120,0.004753
20632.500000,4,1.135232,1.151552,1.146735,0.004955
20632.750000,4,1.136523,1.153478,1.147400,0.005200
20633.000000,4,1.135382,1.153159,1.146706,0.005441
20633.250000,4,1.137494,1.153639,1.148206,0.004918
20633.500000,4,1.141878,1.157402,1.152475,0.004925
20633.750000,4,1.149976,1.165967,1.160555,0.005218
20634.000000,4,1.156593,1.172781,1.166795,0.004768
20634.250000,4,1.163520,1.179931,1.173862,0.004826
20634.500000,4,1.166943,1.182746,1.177315,0.004761
20634.750000,4,1.170797,1.185435,1.180338,0.004517
20635.000000,4,1.172939,1.188528,1.183101,0.004463
20635.250000,4,1.177273,1.194151,1.186878,0.004561
20635.500000,4,1.180537,1.196175,1.189943,0.004511
20635.750000,4,1.181688,1.195524,1.190831,0.004122
20636.000000,4,1.180797,1.196922,1.190463,0.004532
20636.250000,4,1.178765,1.191245,1.186651,0.003679
20636.500000,4,1.175121,1.188526,1.183305,0.003958
20636.750000,4,1.174771,1.187126,1.183097,0.003880
20637.000000,4,1.176452,1.189483,1.184853,0.003713
20637.250000,4,1.180486,1.192131,1.188429,0.003600
20637.500000,4,1.181848,1.195404,1.190039,0.003909
20637.750000,4,1.182268,1.195648,1.190394,0.003714
20638.000000,4,1.180276,1.194511,1.188125,0.003620
20638.250000,4,1.179576,1.193020,1.186512,0.003466
20638.500000,4,1.179375,1.192159,1.186606,0.003441
20638.750000,4,1.182849,1.193329,1.189230,0.003232
20639.000000,4,1.185351,1.195605,1.191695,0.003086
20639.250000,4,1.187053,1.196934,1.192866,0.002775
20639.500000,4,1.185812,1.196837,1.192347,0.003078
20639.750000,4,1.184651,1.194772,1.190984,0.002809
20640.000000,4,1.204731,1.212338,1.208107,0.002118
20640.250000,4,1.183319,1.196402,1.189926,0.003461
20640.500000,4,1.183319,1.192624,1.188910,0.002660
20640.750000,4,1.184160,1.197914,1.190866,0.003499
20641.000000,4,1.183710,1.194044,1.189315,0.002914
20641.250000,4,1.182288,1.192931,1.186972,0.002734
20641.500000,4,1.178735,1.188126,1.184199,0.002683
20641.750000,4,1.177363,1.185324,1.182197,0.002151
20642.000000,4,1.177564,1.184787,1.181662,0.002293
20642.250000,4,1.178705,1.186235,1.182790,0.002051
20642.500000,4,1.179295,1.186958,1.182371,0.002055
20642.750000,4,1.178074,1.185022,1.182423,0.002083
20643.000000,4,1.175642,1.181588,1.179331,0.001703
20643.250000,4,1.175982,1.182212,1.178603,0.001580
20643.500000,4,1.177614,1.182848,1.180389,0.001283
20643.750000,4,1.183133,1.187086,1.184703,0.001128
20644.000000,4,1.187613,1.191656,1.189525,0.001314
20644.250000,4,1.193458,1.198042,1.195611,0.001137
20644.500000,4,1.196403,1.199845,1.198187,0.000969
20644.750000,4,1.197013,1.200341,1.199197,0.000915
20645.000000,4,1.196655,1.200525,1.198769,0.001099
20645.250000,4,1.196718,1.200162,1.198595,0.000924
20645.500000,4,1.194741,1.199273,1.197187,0.001023
20645.750000,4,1.193626,1.197704,1.195789,0.001175
20646.000000,4,1.189644,1.193960,1.191557,0.001393
20646.250000,4,1.183320,1.189245,1.186120,0.001881
20646.500000,4,1.180440,1.184971,1.182453,0.001477
20646.750000,4,1.175934,1.184240,1.179829,0.002190
20647.000000,4,1.176533,1.185381,1.180118,0.002226
20647.250000,4,1.177661,1.187373,1.181096,0.002865
20647.500000,4,1.178341,1.190016,1.182759,0.003250
20647.750000,4,1.179061,1.191637,1.184017,0.003857
20648.000000,4,1.178972,1.192939,1.183938,0.004213
20648.250000,4,1.178940,1.192368,1.183144,0.004110
20648.500000,4,1.176443,1.191397,1.181266,0.004516
20648.750000,4,1.174631,1.191117,1.180962,0.004667
20649.000000,4,1.171796,1.191187,1.178229,0.005551
20649.250000,4,1.167995,1.188184,1.174068,0.006022
20649.500000,4,1.158828,1.180967,1.167079,0.006482
20649.750000,4,1.151250,1.173760,1.158155,0.006909
20650.000000,4,1.139972,1.164280,1.148087,0.007357
20650.250000,4,1.127869,1.153720,1.135802,0.008160
20650.500000,4,1.112634,1.140257,1.122125,0.008211
20650.750000,4,1.095003,1.124271,1.104406,0.009152
20651.000000,4,1.072478,1.102329,1.081842,0.009451
20651.250000,4,1.045210,1.075563,1.055631,0.009106
20651.500000,4,1.013240,1.044602,1.024394,0.009322
20651.750000,4,0.977845,1.009668,0.989538,0.009629
20652.000000,4,0.939739,0.972039,0.950857,0.010247
20652.250000,4,0.897481,0.930191,0.909215,0.010234
20652.500000,4,0.851077,0.883017,0.862634,0.009816
