# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.325409,0.326567,0.325885,0.000330
13928.250000,1,0.326033,0.326910,0.326435,0.000287
13928.500000,1,0.327368,0.328226,0.327870,0.000288
13928.750000,1,0.329967,0.331166,0.330628,0.000325
13929.000000,1,0.333918,0.335191,0.334690,0.000349
13929.250000,1,0.339658,0.340998,0.340397,0.000388
13929.500000,1,0.347826,0.349081,0.348571,0.000456
13929.750000,1,0.358587,0.360475,0.359717,0.000627
13930.000000,1,0.372801,0.375146,0.373958,0.000759
13930.250000,1,0.389815,0.392624,0.391138,0.000897
13930.500000,1,0.408779,0.411490,0.410167,0.000870
13930.750000,1,0.429001,0.431744,0.430382,0.000910
13931.000000,1,0.450075,0.453498,0.451426,0.001065
13931.250000,1,0.471211,0.474961,0.472797,0.001139
13931.500000,1,0.493645,0.497311,0.494961,0.001088
13931.750000,1,0.515163,0.518965,0.517187,0.001194
13932.000000,1,0.537479,0.540858,0.538793,0.001066
13932.250000,1,0.556881,0.559309,0.558039,0.000838
13932.500000,1,0.573792,0.576248,0.575026,0.000797
13932.750000,1,0.588654,0.591040,0.589763,0.000713
13933.000000,1,0.602744,0.604923,0.603440,0.000637
13933.250000,1,0.615457,0.617570,0.616378,0.000708
13933.500000,1,0.627855,0.629492,0.628506,0.000508
13933.750000,1,0.637297,0.639480,0.638285,0.000632
13934.000000,1,0.644321,0.646199,0.645249,0.000543
13934.250000,1,0.649609,0.650740,0.650097,0.000364
13934.500000,1,0.653590,0.655190,0.654267,0.000427
13934.750000,1,0.657512,0.659302,0.658310,0.000499
13935.000000,1,0.662330,0.663824,0.662880,0.000460
13935.250000,1,0.666279,0.667142,0.666745,0.000251
13935.500000,1,0.668337,0.669751,0.669137,0.000451
13935.750000,1,0.669593,0.671153,0.670468,0.000523
13936.000000,1,0.671816,0.672936,0.672263,0.000365
13936.250000,1,0.674364,0.675865,0.675034,0.000476
13936.500000,1,0.678241,0.680404,0.679186,0.000574
13936.750000,1,0.683313,0.685056,0.683957,0.000582
13937.000000,1,0.687662,0.689333,0.688562,0.000584
13937.250000,1,0.691800,0.693266,0.692405,0.000507
13937.500000,1,0.695681,0.697044,0.696357,0.000505
13937.750000,1,0.701205,0.703334,0.702297,0.000668
13938.000000,1,0.710293,0.712225,0.711406,0.000665
13938.250000,1,0.722491,0.724548,0.723389,0.000666
13938.500000,1,0.738184,0.740683,0.739325,0.000860
13938.750000,1,0.750416,0.752484,0.751484,0.000760
13939.000000,1,0.763473,0.766576,0.765081,0.000985
13939.250000,1,0.777917,0.780681,0.779323,0.000905
13939.500000,1,0.793301,0.795489,0.794632,0.000801
13939.750000,1,0.809991,0.812547,0.811729,0.000884
13940.000000,1,0.828496,0.831245,0.830062,0.000902
13940.250000,1,0.846275,0.849162,0.847946,0.001018
13940.500000,1,0.863905,0.866736,0.865381,0.000979
13940.750000,1,0.880997,0.883894,0.882648,0.000921
13941.000000,1,0.899635,0.902808,0.901286,0.000989
13941.250000,1,0.919713,0.922724,0.921252,0.000887
13941.500000,1,0.940339,0.943604,0.941829,0.000985
13941.750000,1,0.959591,0.962925,0.961748,0.001058
13942.000000,1,0.979179,0.982389,0.981023,0.000968
13942.250000,1,0.997487,1.000029,0.998794,0.000850
13942.500000,1,1.014913,1.018242,1.017020,0.001133
13942.750000,1,1.034955,1.037287,1.036464,0.000664
13943.000000,1,1.054584,1.057754,1.056921,0.000922
13943.250000,1,1.075655,1.079070,1.077514,0.001160
13943.500000,1,1.095233,1.099272,1.096977,0.001117
13943.750000,1,1.114356,1.116401,1.115654,0.000706
13944.000000,1,1.132390,1.135989,1.134715,0.001092
13944.250000,1,1.153088,1.156565,1.155309,0.001086
13944.500000,1,1.174896,1.178761,1.177123,0.001142
13944.750000,1,1.197087,1.201107,1.199407,0.001168
13945.000000,1,1.217704,1.221708,1.220622,0.001217
13945.250000,1,1.238977,1.242812,1.241094,0.001085
13945.500000,1,1.257617,1.261714,1.260006,0.001395
13945.750000,1,1.276851,1.282555,1.280553,0.001734
13946.000000,1,1.299517,1.304914,1.302834,0.001584
13946.250000,1,1.321779,1.326736,1.325264,0.001525
13946.500000,1,1.344748,1.348420,1.346778,0.001119
13946.750000,1,1.363205,1.366213,1.364732,0.001077
13947.000000,1,1.378546,1.381638,1.380248,0.001021
13947.250000,1,1.393167,1.397217,1.395209,0.001298
13947.500000,1,1.409162,1.412077,1.410586,0.001047
13947.750000,1,1.424794,1.428135,1.425929,0.001123
13948.000000,1,1.438835,1.441854,1.440020,0.001115
13948.250000,1,1.448792,1.451178,1.450295,0.000740
13948.500000,1,1.456562,1.459142,1.458037,0.000775
13948.750000,1,1.464545,1.468002,1.466079,0.000946
13949.000000,1,1.474354,1.477442,1.475554,0.000802
13949.250000,1,1.485920,1.488577,1.487364,0.000834
13949.500000,1,1.499911,1.503299,1.501524,0.000980
13949.750000,1,1.514044,1.516152,1.514915,0.000581
13950.000000,1,1.524817,1.526828,1.525832,0.000711
13950.250000,1,1.534923,1.536944,1.535824,0.000610
13950.500000,1,1.543282,1.544739,1.544090,0.000520
13950.750000,1,1.551183,1.553720,1.551934,0.000751
13951.000000,1,1.559609,1.562168,1.560656,0.000804
13951.250000,1,1.565667,1.568333,1.566691,0.000728
13951.500000,1,1.571104,1.574247,1.572654,0.000933
13951.750000,1,1.577099,1.579367,1.578175,0.000646
13952.000000,1,1.584680,1.587108,1.586302,0.000747
13952.250000,1,1.597381,1.599943,1.598457,0.000803
13952.500000,1,1.613258,1.615831,1.614224,0.000776
13952.750000,1,1.630084,1.632010,1.630935,0.000633
13953.000000,1,1.645325,1.647674,1.646612,0.000821
13953.250000,1,1.657106,1.660561,1.658877,0.001047
13953.500000,1,1.667039,1.669881,1.668836,0.000937
13953.750000,1,1.674717,1.677568,1.676192,0.000892
13954.000000,1,1.680632,1.684719,1.683395,0.001240
13954.250000,1,1.684891,1.686854,1.685955,0.000793
13954.500000,1,1.679184,1.682867,1.681165,0.001225
13954.750000,1,1.666170,1.669930,1.667969,0.001121
13955.000000,1,1.643555,1.648868,1.645681,0.001840
13955.250000,1,1.613711,1.618987,1.615477,0.001745
13955.500000,1,1.575453,1.580891,1.577692,0.002186
13955.750000,1,1.527875,1.533885,1.530212,0.002369
13956.000000,1,1.469960,1.477921,1.473346,0.002939
13956.250000,1,1.400801,1.409992,1.404957,0.003248
13956.500000,1,1.321596,1.337401,1.328754,0.004838
13956.750000,1,1.236639,1.247323,1.241096,0.003719
13957.000000,1,1.145989,1.157619,1.150895,0.003908
13957.250000,1,1.052172,1.064473,1.057719,0.004049
13957.500000,1,0.956799,0.968676,0.961999,0.004031
13957.750000,1,0.858934,0.872151,0.864354,0.004418
13958.000000,1,0.762526,0.775616,0.768121,0.004153
13958.250000,1,0.670803,0.683426,0.676579,0.003949
13958.500000,1,0.588396,0.598848,0.592976,0.003443
13958.750000,1,0.515531,0.524721,0.519549,0.002968
13959.000000,1,0.453773,0.461664,0.457281,0.002601
13959.250000,1,0.404292,0.410303,0.407105,0.002019
13959.500000,1,0.367913,0.372297,0.369818,0.001420
13959.750000,1,0.345792,0.348211,0.346874,0.000732
13960.000000,2,0.301165,0.302100,0.301635,0.000312
13960.250000,2,0.305755,0.307240,0.306464,0.000456
13960.500000,2,0.317069,0.319460,0.318200,0.000805
13960.750000,2,0.337420,0.341028,0.339143,0.001141
13961.000000,2,0.364283,0.368607,0.366453,0.001462
13961.250000,2,0.399101,0.404131,0.401734,0.001691
13961.500000,2,0.439227,0.444813,0.442269,0.001893
13961.750000,2,0.486434,0.492548,0.489574,0.002090
13962.000000,2,0.536578,0.543348,0.539975,0.002370
13962.250000,2,0.590618,0.597485,0.594312,0.002384
13962.500000,2,0.643782,0.651360,0.647791,0.002338
13962.750000,2,0.697830,0.705182,0.701934,0.002427
13963.000000,2,0.750327,0.757006,0.753776,0.002277
13963.250000,2,0.801913,0.809294,0.805947,0.002413
13963.500000,2,0.851877,0.858470,0.855520,0.002233
13963.750000,2,0.900547,0.906293,0.903738,0.001839
13964.000000,2,0.943359,0.949165,0.946508,0.001893
13964.250000,2,0.981393,0.986983,0.983886,0.001707
13964.500000,2,1.011411,1.016399,1.014424,0.001686
13964.750000,2,1.039782,1.043686,1.041564,0.001508
13965.000000,2,1.062359,1.067235,1.064556,0.001640
13965.250000,2,1.083708,1.087483,1.085525,0.001281
13965.500000,2,1.099393,1.102825,1.100984,0.001134
13965.750000,2,1.111293,1.113887,1.112616,0.000840
13966.000000,2,1.117793,1.120537,1.119367,0.000745
13966.250000,2,1.123493,1.126459,1.124720,0.000795
13966.500000,2,1.128822,1.131050,1.129774,0.000756
13966.750000,2,1.135043,1.136964,1.135944,0.000519
13967.000000,2,1.138677,1.141405,1.139798,0.001015
13967.250000,2,1.140035,1.141433,1.140788,0.000540
13967.500000,2,1.135227,1.137821,1.136441,0.000685
13967.750000,2,1.130339,1.132253,1.131266,0.000653
13968.000000,2,1.124949,1.126970,1.125992,0.000557
13968.250000,2,1.123321,1.125439,1.124339,0.000715
13968.500000,2,1.122934,1.124478,1.123801,0.000531
13968.750000,2,1.123879,1.124879,1.124424,0.000324
13969.000000,2,1.121307,1.122698,1.121962,0.000401
13969.250000,2,1.117034,1.118528,1.117794,0.000434
13969.500000,2,1.110540,1.112147,1.111723,0.000461
13969.750000,2,1.106406,1.108312,1.107164,0.000547
13970.000000,2,1.102339,1.104056,1.103284,0.000483
13970.250000,2,1.099808,1.101653,1.100961,0.000587
13970.500000,2,1.096533,1.098154,1.097185,0.000532
13970.750000,2,1.092158,1.093352,1.092702,0.000322
13971.000000,2,1.085000,1.086333,1.085877,0.000380
13971.250000,2,1.081064,1.082400,1.081744,0.000387
13971.500000,2,1.077774,1.079565,1.078541,0.000606
13971.750000,2,1.077459,1.079952,1.078379,0.000729
13972.000000,2,1.076789,1.078871,1.077891,0.000621
13972.250000,2,1.074808,1.077028,1.076055,0.000602
13972.500000,2,1.071507,1.074005,1.072495,0.000701
13972.750000,2,1.069334,1.071468,1.069867,0.000667
13973.000000,2,1.066673,1.068653,1.067553,0.000563
13973.250000,2,1.067076,1.069287,1.067674,0.000654
13973.500000,2,1.065889,1.068405,1.066532,0.000813
13973.750000,2,1.063869,1.067751,1.064983,0.001054
13974.000000,2,1.059902,1.062359,1.060689,0.000681
13974.250000,2,1.055668,1.059267,1.057010,0.000954
13974.500000,2,1.052334,1.054549,1.053162,0.000679
13974.750000,2,1.051739,1.055223,1.053000,0.000895
13975.000000,2,1.051597,1.055917,1.053411,0.001087
13975.250000,2,1.053347,1.057721,1.055123,0.001484
13975.500000,2,1.052888,1.057041,1.054276,0.001408
13975.750000,2,1.052007,1.056105,1.053645,0.001353
13976.000000,2,1.084132,1.101786,1.089907,0.005829
13976.250000,2,1.051059,1.055322,1.052425,0.001349
13976.500000,2,1.051738,1.055699,1.052992,0.001203
13976.750000,2,1.052639,1.058434,1.055244,0.001582
13977.000000,2,1.054390,1.059406,1.056310,0.001497
13977.250000,2,1.055710,1.060664,1.058060,0.001619
13977.500000,2,1.057738,1.063033,1.060032,0.001608
13977.750000,2,1.063023,1.068970,1.065683,0.001778
13978.000000,2,1.072460,1.075472,1.073854,0.001098
13978.250000,2,1.084002,1.087940,1.085611,0.001335
13978.500000,2,1.094844,1.098357,1.096600,0.001065
13978.750000,2,1.105856,1.109973,1.108020,0.001392
13979.000000,2,1.116245,1.120211,1.117687,0.001329
13979.250000,2,1.125689,1.130646,1.128570,0.001417
13979.500000,2,1.137881,1.141314,1.139502,0.001034
13979.750000,2,1.151169,1.154223,1.152477,0.000917
13980.000000,2,1.163504,1.166041,1.164895,0.000843
13980.250000,2,1.176628,1.178801,1.178077,0.000672
13980.500000,2,1.187769,1.190758,1.188971,0.000817
13980.750000,2,1.199557,1.200921,1.200172,0.000342
13981.000000,2,1.208843,1.210408,1.209673,0.000488
13981.250000,2,1.218203,1.220095,1.219018,0.000529
13981.500000,2,1.224119,1.226159,1.225160,0.000638
13981.750000,2,1.229116,1.231666,1.230646,0.000802
13982.000000,2,1.232050,1.234683,1.233673,0.000783
13982.250000,2,1.236798,1.239886,1.238030,0.000871
13982.500000,2,1.241714,1.243892,1.243233,0.000688
13982.750000,2,1.249920,1.252319,1.251226,0.000693
13983.000000,2,1.256759,1.259022,1.258278,0.000639
13983.250000,2,1.264143,1.266591,1.265601,0.000811
13983.500000,2,1.268960,1.271643,1.270463,0.000797
13983.750000,2,1.274302,1.276787,1.275670,0.000757
13984.000000,2,1.278395,1.282243,1.280096,0.001039
13984.250000,2,1.284461,1.288715,1.286384,0.001129
13984.500000,2,1.289218,1.292577,1.291127,0.000954
13984.750000,2,1.293589,1.297089,1.295670,0.001065
13985.000000,2,1.294997,1.297579,1.296609,0.000760
13985.250000,2,1.295155,1.297266,1.296198,0.000554
13985.500000,2,1.291280,1.294479,1.293470,0.000884
13985.750000,2,1.289268,1.292357,1.291295,0.000929
13986.000000,2,1.285611,1.288488,1.287331,0.000913
13986.250000,2,1.279119,1.281594,1.280599,0.000704
13986.500000,2,1.266128,1.269074,1.267530,0.000997
13986.750000,2,1.247270,1.250806,1.249313,0.001126
13987.000000,2,1.221889,1.226228,1.224042,0.001591
13987.250000,2,1.190907,1.196043,1.193458,0.001788
13987.500000,2,1.152815,1.159064,1.156386,0.001944
13987.750000,2,1.110708,1.117515,1.114075,0.002148
13988.000000,2,1.060472,1.067386,1.063938,0.002376
13988.250000,2,1.004802,1.012015,1.008038,0.002496
13988.500000,2,0.941621,0.950879,0.945773,0.002793
13988.750000,2,0.877485,0.886022,0.881831,0.002893
13989.000000,2,0.810959,0.819453,0.815061,0.002884
13989.250000,2,0.744481,0.753391,0.748552,0.003007
13989.500000,2,0.677695,0.685767,0.681396,0.002716
13989.750000,2,0.613115,0.621754,0.616889,0.002742
13990.000000,2,0.550310,0.558427,0.554143,0.002588
13990.250000,2,0.494386,0.501324,0.497597,0.002199
13990.500000,2,0.443485,0.449498,0.446373,0.001936
13990.750000,2,0.400901,0.406074,0.403347,0.001703
13991.000000,2,0.365295,0.369273,0.366942,0.001273
13991.250000,2,0.338104,0.340992,0.339403,0.000961
13991.500000,2,0.317915,0.319927,0.318574,0.000659
13991.750000,2,0.306225,0.307912,0.306936,0.000455
13992.000000,3,0.344201,0.345479,0.344852,0.000376
13992.250000,3,0.348201,0.349358,0.348702,0.000340
13992.500000,3,0.358741,0.360765,0.359973,0.000586
13992.750000,3,0.376227,0.379268,0.377988,0.000894
13993.000000,3,0.400413,0.403880,0.402557,0.001157
13993.250000,3,0.430269,0.434623,0.433112,0.001433
13993.500000,3,0.466718,0.471903,0.469706,0.001676
13993.750000,3,0.508716,0.513999,0.511812,0.001737
13994.000000,3,0.555178,0.563664,0.558581,0.002480
13994.250000,3,0.603612,0.611218,0.607130,0.002194
13994.500000,3,0.652585,0.658136,0.656026,0.001966
13994.750000,3,0.700964,0.706305,0.704089,0.001884
13995.000000,3,0.747779,0.752700,0.750293,0.001751
13995.250000,3,0.792120,0.796925,0.794511,0.001750
13995.500000,3,0.833284,0.837721,0.835255,0.001512
13995.750000,3,0.869123,0.873472,0.871029,0.001472
13996.000000,3,0.899451,0.902811,0.901151,0.001119
13996.250000,3,0.922487,0.926441,0.924307,0.001221
13996.500000,3,0.942146,0.945100,0.943427,0.000857
13996.750000,3,0.957356,0.960130,0.958645,0.000842
13997.000000,3,0.970258,0.972717,0.971349,0.000798
13997.250000,3,0.980638,0.983322,0.981436,0.000831
13997.500000,3,0.986747,0.988765,0.987701,0.000628
13997.750000,3,0.988601,0.990271,0.989381,0.000529
13998.000000,3,0.987027,0.989402,0.988241,0.000749
13998.250000,3,0.984992,0.987063,0.986041,0.000736
13998.500000,3,0.982953,0.985027,0.984234,0.000669
13998.750000,3,0.981673,0.983251,0.982463,0.000441
13999.000000,3,0.979686,0.981079,0.980375,0.000419
13999.250000,3,0.976076,0.978069,0.976944,0.000567
13999.500000,3,0.971449,0.973859,0.972379,0.000739
13999.750000,3,0.967533,0.969062,0.968384,0.000397
14000.000000,3,0.966395,0.967817,0.967024,0.000430
14000.250000,3,0.966000,0.967742,0.967001,0.000493
14000.500000,3,0.967653,0.969325,0.968389,0.000540
14000.750000,3,0.967870,0.970639,0.969706,0.000804
14001.000000,3,0.968983,0.970573,0.969822,0.000564
14001.250000,3,0.968246,0.970799,0.969953,0.000726
14001.500000,3,0.968389,0.971345,0.970446,0.000815
14001.750000,3,0.970306,0.973028,0.971960,0.000740
14002.000000,3,0.972209,0.975465,0.974225,0.000881
14002.250000,3,0.973469,0.977144,0.975821,0.000988
14002.500000,3,0.974416,0.977796,0.976798,0.000925
14002.750000,3,0.976675,0.978972,0.978220,0.000776
14003.000000,3,0.978347,0.981574,0.980770,0.000971
14003.250000,3,0.983295,0.986161,0.985092,0.000796
14003.500000,3,0.988152,0.990765,0.989816,0.000713
14003.750000,3,0.990890,0.993872,0.993073,0.000871
14004.000000,3,0.992774,0.996335,0.994685,0.000880
14004.250000,3,0.992581,0.995367,0.994197,0.000723
14004.500000,3,0.993036,0.996128,0.995321,0.000886
14004.750000,3,0.996314,0.999269,0.998084,0.000843
14005.000000,3,1.000182,1.003738,1.002382,0.001022
14005.250000,3,1.006166,1.007843,1.006980,0.000521
14005.500000,3,1.008569,1.010774,1.009960,0.000563
14005.750000,3,1.008579,1.010971,1.010262,0.000653
14006.000000,3,1.008443,1.009973,1.009314,0.000535
14006.250000,3,1.008218,1.010437,1.009340,0.000529
14006.500000,3,1.009844,1.011629,1.010766,0.000553
14006.750000,3,1.011289,1.012857,1.012235,0.000521
14007.000000,3,1.011219,1.012997,1.012241,0.000528
14007.250000,3,1.009218,1.011020,1.009976,0.000507
14007.500000,3,1.005648,1.007334,1.006513,0.000451
14007.750000,3,1.004354,1.006185,1.005262,0.000516
14008.000000,3,1.007536,1.009237,1.008463,0.000578
14008.250000,3,1.016028,1.017731,1.016485,0.000499
14008.500000,3,1.025427,1.027199,1.026335,0.000557
14008.750000,3,1.034638,1.036425,1.035587,0.000675
14009.000000,3,1.041704,1.044165,1.042968,0.000770
14009.250000,3,1.047968,1.050192,1.048973,0.000647
14009.500000,3,1.055587,1.058140,1.057051,0.000852
14009.750000,3,1.066709,1.070017,1.068342,0.001066
14010.000000,3,1.080782,1.084082,1.082674,0.001200
14010.250000,3,1.094494,1.099613,1.097232,0.001345
14010.500000,3,1.108066,1.111535,1.109850,0.000990
14010.750000,3,1.119860,1.122532,1.121154,0.000866
14011.000000,3,1.130762,1.135208,1.132711,0.001331
14011.250000,3,1.144453,1.147904,1.146380,0.001113
14011.500000,3,1.161347,1.165300,1.163600,0.001103
14011.750000,3,1.179044,1.182925,1.181075,0.001258
14012.000000,3,1.194925,1.197852,1.196653,0.000968
14012.250000,3,1.207020,1.210167,1.208986,0.000915
14012.500000,3,1.218042,1.221139,1.219665,0.000973
14012.750000,3,1.228923,1.236987,1.231551,0.003043
14013.000000,3,1.242695,1.246251,1.244308,0.001185
14013.250000,3,1.259162,1.262811,1.260505,0.001113
14013.500000,3,1.275175,1.278581,1.276334,0.001044
14013.750000,3,1.288830,1.291394,1.290031,0.000896
14014.000000,3,1.299845,1.303130,1.301433,0.001051
14014.250000,3,1.310840,1.312618,1.311790,0.000518
14014.500000,3,1.322485,1.325948,1.324239,0.001149
14014.750000,3,1.337651,1.340170,1.339288,0.000809
14015.000000,3,1.354065,1.357665,1.356022,0.001014
14015.250000,3,1.370104,1.372919,1.372250,0.000879
14015.500000,3,1.384029,1.386545,1.385399,0.000889
14015.750000,3,1.394937,1.397484,1.396264,0.000773
14016.000000,3,1.406161,1.408333,1.407197,0.000647
14016.250000,3,1.416501,1.419871,1.418484,0.000906
14016.500000,3,1.428886,1.431644,1.430495,0.000731
14016.750000,3,1.440332,1.443044,1.441686,0.000927
14017.000000,3,1.448986,1.452399,1.450349,0.001066
14017.250000,3,1.453082,1.457800,1.454810,0.001279
14017.500000,3,1.454396,1.458352,1.455762,0.001131
14017.750000,3,1.451857,1.456114,1.453109,0.001152
14018.000000,3,1.444178,1.447561,1.445396,0.001004
14018.250000,3,1.428430,1.433157,1.430642,0.001291
14018.500000,3,1.409298,1.412257,1.410345,0.000815
14018.750000,3,1.379889,1.384532,1.382374,0.001485
14019.000000,3,1.348984,1.354298,1.351660,0.001543
14019.250000,3,1.315937,1.320269,1.318278,0.001602
14019.500000,3,1.279465,1.284504,1.281946,0.001614
14019.750000,3,1.236689,1.241912,1.239961,0.001675
14020.000000,3,1.188433,1.195317,1.191686,0.002276
14020.250000,3,1.130519,1.137700,1.133977,0.002496
14020.500000,3,1.065068,1.073388,1.069486,0.002671
14020.750000,3,0.995169,1.003120,0.999127,0.002773
14021.000000,3,0.922165,0.930260,0.926030,0.002790
14021.250000,3,0.847183,0.856311,0.851539,0.003128
14021.500000,3,0.772585,0.781444,0.776793,0.003031
14021.750000,3,0.698782,0.707357,0.703188,0.002961
14022.000000,3,0.628928,0.637573,0.632994,0.002870
14022.250000,3,0.564754,0.572316,0.568314,0.002485
14022.500000,3,0.507554,0.514371,0.511016,0.002339
14022.750000,3,0.459316,0.464801,0.461934,0.001928
14023.000000,3,0.419142,0.423959,0.421529,0.001622
14023.250000,3,0.387616,0.391443,0.389411,0.001414
14023.500000,3,0.365072,0.368102,0.366580,0.001005
14023.750000,3,0.351499,0.353657,0.352604,0.000615
14024.000000,4,0.341690,0.342620,0.342068,0.000304
14024.250000,4,0.345150,0.346087,0.345635,0.000300
14024.500000,4,0.354862,0.356248,0.355686,0.000509
14024.750000,4,0.370786,0.373297,0.372283,0.000830
14025.000000,4,0.392814,0.395847,0.394613,0.000959
14025.250000,4,0.420174,0.424311,0.422489,0.001303
14025.500000,4,0.453585,0.458174,0.456028,0.001426
14025.750000,4,0.492760,0.498248,0.495563,0.001740
14026.000000,4,0.537288,0.542927,0.540165,0.001824
14026.250000,4,0.585248,0.592106,0.588780,0.002214
14026.500000,4,0.636805,0.643720,0.640270,0.002233
14026.750000,4,0.689439,0.696808,0.693237,0.002189
14027.000000,4,0.742793,0.749265,0.746070,0.002100
14027.250000,4,0.794972,0.801576,0.798173,0.002059
14027.500000,4,0.845101,0.850830,0.847996,0.002020
14027.750000,4,0.891570,0.897593,0.894294,0.001832
14028.000000,4,0.934301,0.939242,0.936445,0.001611
14028.250000,4,0.971320,0.975865,0.973201,0.001531
14028.500000,4,1.002755,1.007102,1.005213,0.001394
14028.750000,4,1.030494,1.034636,1.032793,0.001143
14029.000000,4,1.054300,1.057942,1.056082,0.001198
14029.250000,4,1.074100,1.077483,1.075576,0.001072
14029.500000,4,1.089808,1.092551,1.090888,0.000834
14029.750000,4,1.101535,1.104551,1.102880,0.001105
14030.000000,4,1.111127,1.114241,1.112795,0.000904
14030.250000,4,1.121269,1.124000,1.122307,0.000789
14030.500000,4,1.129307,1.131382,1.130474,0.000687
14030.750000,4,1.137544,1.139694,1.138583,0.000718
14031.000000,4,1.144100,1.146184,1.145240,0.000727
14031.250000,4,1.149903,1.151576,1.150612,0.000565
14031.500000,4,1.153670,1.155245,1.154489,0.000577
14031.750000,4,1.157114,1.159098,1.157927,0.000588
14032.000000,4,1.159612,1.162148,1.161073,0.000741
14032.250000,4,1.162125,1.164190,1.163412,0.000541
14032.500000,4,1.162965,1.165402,1.164286,0.000670
14032.750000,4,1.163395,1.170422,1.165838,0.002491
14033.000000,4,1.162605,1.170702,1.165170,0.002922
14033.250000,4,1.162825,1.172995,1.166080,0.003459
14033.500000,4,1.163915,1.174102,1.167485,0.003341
14033.750000,4,1.166596,1.175798,1.169591,0.003114
14034.000000,4,1.168046,1.178839,1.171724,0.003594
14034.250000,4,1.168554,1.177254,1.171667,0.002892
14034.500000,4,1.167709,1.171190,1.169649,0.001211
14034.750000,4,1.167881,1.171480,1.169886,0.001297
14035.000000,4,1.167556,1.171027,1.169685,0.001047
14035.250000,4,1.170011,1.173624,1.171809,0.001159
14035.500000,4,1.171206,1.174208,1.173342,0.000971
14035.750000,4,1.172207,1.174830,1.173936,0.000850
14036.000000,4,1.170899,1.173823,1.172679,0.001035
14036.250000,4,1.169046,1.171799,1.170645,0.000926
14036.500000,4,1.165585,1.168641,1.167443,0.001103
14036.750000,4,1.162188,1.165337,1.163869,0.000988
14037.000000,4,1.158614,1.161113,1.160034,0.000930
14037.250000,4,1.153153,1.155055,1.153938,0.000632
14037.500000,4,1.145825,1.147812,1.146678,0.000765
14037.750000,4,1.138647,1.140786,1.139445,0.000710
14038.000000,4,1.130793,1.132773,1.131884,0.000665
14038.250000,4,1.124251,1.126694,1.125564,0.000758
14038.500000,4,1.119453,1.120799,1.119988,0.000400
14038.750000,4,1.112887,1.114665,1.113895,0.000546
14039.000000,4,1.105058,1.107314,1.106162,0.000624
14039.250000,4,1.097177,1.099034,1.097994,0.000617
14039.500000,4,1.089911,1.091732,1.090876,0.000531
14039.750000,4,1.084462,1.086582,1.085579,0.000633
14040.000000,4,1.090504,1.096214,1.092360,0.001757
14040.250000,4,1.076952,1.079161,1.077892,0.000738
14040.500000,4,1.071317,1.073660,1.072545,0.000892
14040.750000,4,1.064526,1.067214,1.066225,0.000837
14041.000000,4,1.059030,1.062078,1.060122,0.000931
14041.250000,4,1.053816,1.057647,1.055795,0.001059
14041.500000,4,1.053078,1.055227,1.054012,0.000682
14041.750000,4,1.052243,1.054697,1.053251,0.000836
14042.000000,4,1.051255,1.054367,1.052363,0.000873
14042.250000,4,1.048660,1.052156,1.050182,0.000935
14042.500000,4,1.045506,1.048566,1.046828,0.000905
14042.750000,4,1.041849,1.045445,1.043480,0.001079
14043.000000,4,1.040076,1.042935,1.041344,0.000905
14043.250000,4,1.038668,1.041795,1.039629,0.001060
14043.500000,4,1.035964,1.039794,1.037209,0.001149
14043.750000,4,1.032770,1.035864,1.033932,0.000803
14044.000000,4,1.028818,1.031353,1.029914,0.000720
14044.250000,4,1.026333,1.029453,1.027754,0.001000
14044.500000,4,1.028435,1.031123,1.029222,0.000859
14044.750000,4,1.033547,1.036742,1.035226,0.001035
14045.000000,4,1.043135,1.045585,1.044347,0.000823
14045.250000,4,1.052855,1.055577,1.054414,0.000949
14045.500000,4,1.061430,1.064119,1.063095,0.000881
14045.750000,4,1.068662,1.071810,1.070229,0.001071
14046.000000,4,1.075793,1.078615,1.077183,0.000945
14046.250000,4,1.085161,1.088633,1.086630,0.001040
14046.500000,4,1.095093,1.098693,1.096715,0.001252
14046.750000,4,1.105340,1.109476,1.107389,0.001254
14047.000000,4,1.115390,1.119558,1.117314,0.001321
14047.250000,4,1.125104,1.129739,1.126835,0.001468
14047.500000,4,1.134968,1.140061,1.137089,0.001488
14047.750000,4,1.147227,1.152513,1.149492,0.001687
14048.000000,4,1.161537,1.166276,1.163754,0.001397
14048.250000,4,1.173974,1.180138,1.176527,0.001768
14048.500000,4,1.184152,1.188379,1.185984,0.001382
14048.750000,4,1.190854,1.205421,1.195041,0.004221
14049.000000,4,1.197138,1.212897,1.201084,0.004725
14049.250000,4,1.205107,1.222249,1.209111,0.004979
14049.500000,4,1.216741,1.232669,1.220611,0.004650
14049.750000,4,1.228867,1.233490,1.231400,0.001418
14050.000000,4,1.241164,1.244142,1.242715,0.001012
14050.250000,4,1.247322,1.249707,1.248640,0.000888
14050.500000,4,1.245814,1.248224,1.247200,0.000917
14050.750000,4,1.239606,1.242166,1.240820,0.000685
14051.000000,4,1.229325,1.232051,1.230711,0.000748
14051.250000,4,1.217159,1.220300,1.218629,0.001044
14051.500000,4,1.199283,1.203728,1.201260,0.001332
14051.750000,4,1.172000,1.177719,1.175361,0.001819
14052.000000,4,1.136233,1.141948,1.138613,0.002063
14052.250000,4,1.088724,1.096447,1.091785,0.002598
14052.500000,4,1.035117,1.044125,1.039269,0.002725
