# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.268524,0.269424,0.268859,0.000258
14928.250000,1,0.272301,0.273172,0.272601,0.000308
14928.500000,1,0.283569,0.284996,0.284051,0.000451
14928.750000,1,0.301813,0.303931,0.302469,0.000713
14929.000000,1,0.326958,0.329427,0.327912,0.000774
14929.250000,1,0.359092,0.361605,0.359877,0.000842
14929.500000,1,0.396995,0.400507,0.398092,0.001158
14929.750000,1,0.440723,0.444651,0.442140,0.001285
14930.000000,1,0.489636,0.493682,0.491038,0.001375
14930.250000,1,0.542100,0.546395,0.543419,0.001434
14930.500000,1,0.595516,0.600173,0.597172,0.001576
14930.750000,1,0.649072,0.653422,0.650582,0.001500
14931.000000,1,0.702033,0.706996,0.703681,0.001734
14931.250000,1,0.754643,0.758851,0.755895,0.001487
14931.500000,1,0.805273,0.810139,0.807039,0.001657
14931.750000,1,0.853825,0.859148,0.855731,0.001782
14932.000000,1,0.898913,0.903441,0.900639,0.001472
14932.250000,1,0.938345,0.942162,0.939935,0.001257
14932.500000,1,0.972328,0.975980,0.973655,0.001380
14932.750000,1,1.002463,1.005862,1.003761,0.001255
14933.000000,1,1.031741,1.035063,1.032943,0.001305
14933.250000,1,1.060062,1.063266,1.061509,0.001150
14933.500000,1,1.086655,1.090112,1.087868,0.001115
14933.750000,1,1.108900,1.112484,1.110635,0.001177
14934.000000,1,1.127770,1.130571,1.128866,0.000909
14934.250000,1,1.141900,1.144673,1.143411,0.000841
14934.500000,1,1.154809,1.157977,1.156971,0.001063
14934.750000,1,1.169289,1.172543,1.171282,0.000986
14935.000000,1,1.184728,1.188384,1.187147,0.001132
14935.250000,1,1.199848,1.203314,1.201969,0.001050
14935.500000,1,1.212428,1.215780,1.214829,0.001048
14935.750000,1,1.222457,1.226507,1.224983,0.001209
14936.000000,1,1.230247,1.233534,1.232424,0.001044
14936.250000,1,1.234997,1.238781,1.237496,0.001098
14936.500000,1,1.237917,1.242896,1.240606,0.001419
14936.750000,1,1.240157,1.243105,1.241965,0.000913
14937.000000,1,1.237417,1.242111,1.240421,0.001438
14937.250000,1,1.235827,1.239693,1.237922,0.001131
14937.500000,1,1.234287,1.238801,1.236936,0.001337
14937.750000,1,1.236067,1.239330,1.238218,0.000957
14938.000000,1,1.239847,1.243888,1.242707,0.001255
14938.250000,1,1.245627,1.249748,1.248495,0.001273
14938.500000,1,1.251147,1.254226,1.253012,0.000902
14938.750000,1,1.251617,1.255926,1.254369,0.001245
14939.000000,1,1.252817,1.254674,1.254037,0.000628
14939.250000,1,1.252577,1.253922,1.253068,0.000437
14939.500000,1,1.251007,1.253034,1.252319,0.000648
14939.750000,1,1.249487,1.252368,1.251221,0.000847
14940.000000,1,1.246937,1.249494,1.248724,0.000827
14940.250000,1,1.241577,1.243552,1.242853,0.000591
14940.500000,1,1.233117,1.235648,1.234699,0.000745
14940.750000,1,1.224187,1.226607,1.225912,0.000801
14941.000000,1,1.218497,1.220323,1.219501,0.000569
14941.250000,1,1.212938,1.214821,1.214090,0.000598
14941.500000,1,1.207416,1.208490,1.207975,0.000412
14941.750000,1,1.198614,1.200131,1.199317,0.000490
14942.000000,1,1.187476,1.189064,1.188179,0.000530
14942.250000,1,1.176114,1.177285,1.176748,0.000418
14942.500000,1,1.167339,1.169188,1.168657,0.000591
14942.750000,1,1.164562,1.166119,1.165336,0.000452
14943.000000,1,1.166539,1.167189,1.166838,0.000205
14943.250000,1,1.168137,1.170679,1.169238,0.000774
14943.500000,1,1.170137,1.172548,1.171022,0.000781
14943.750000,1,1.168664,1.171246,1.169729,0.000874
14944.000000,1,1.165495,1.168177,1.166395,0.000885
14944.250000,1,1.162350,1.164929,1.163347,0.000860
14944.500000,1,1.159390,1.162348,1.161088,0.000983
14944.750000,1,1.157029,1.160064,1.158421,0.001087
14945.000000,1,1.153475,1.156165,1.154548,0.000877
14945.250000,1,1.148592,1.151328,1.149779,0.000941
14945.500000,1,1.144055,1.146458,1.144905,0.000802
14945.750000,1,1.140770,1.143508,1.141844,0.001029
14946.000000,1,1.141070,1.143913,1.142211,0.001086
14946.250000,1,1.144158,1.147451,1.145548,0.001144
14946.500000,1,1.148703,1.151445,1.150127,0.001024
14946.750000,1,1.152551,1.154804,1.153412,0.000880
14947.000000,1,1.154768,1.156982,1.155933,0.000704
14947.250000,1,1.156670,1.159567,1.158099,0.000870
14947.500000,1,1.160093,1.162126,1.161017,0.000779
14947.750000,1,1.164566,1.166543,1.165500,0.000630
14948.000000,1,1.169040,1.171107,1.170286,0.000632
14948.250000,1,1.172653,1.174764,1.174059,0.000781
14948.500000,1,1.175857,1.176977,1.176271,0.000371
14948.750000,1,1.176726,1.178064,1.177551,0.000420
14949.000000,1,1.177654,1.179659,1.178294,0.000644
14949.250000,1,1.179725,1.181138,1.180440,0.000474
14949.500000,1,1.182629,1.183809,1.183248,0.000405
14949.750000,1,1.184475,1.186878,1.185689,0.000682
14950.000000,1,1.185210,1.187478,1.186125,0.000734
14950.250000,1,1.183809,1.185468,1.184798,0.000583
14950.500000,1,1.180996,1.184068,1.182399,0.000979
14950.750000,1,1.178141,1.181948,1.179942,0.001051
14951.000000,1,1.175670,1.179139,1.177080,0.001028
14951.250000,1,1.172050,1.176179,1.173588,0.001245
14951.500000,1,1.167240,1.171319,1.168829,0.001259
14951.750000,1,1.161853,1.165119,1.163062,0.001044
14952.000000,1,1.155860,1.159749,1.157273,0.001220
14952.250000,1,1.151258,1.153909,1.152199,0.000829
14952.500000,1,1.147024,1.151059,1.148648,0.001223
14952.750000,1,1.144093,1.147849,1.145021,0.001198
14953.000000,1,1.141128,1.144269,1.141903,0.001000
14953.250000,1,1.136169,1.139660,1.137424,0.001017
14953.500000,1,1.131869,1.135910,1.132943,0.001404
14953.750000,1,1.125993,1.128670,1.126752,0.000815
14954.000000,1,1.118216,1.121370,1.118961,0.001059
14954.250000,1,1.106863,1.111280,1.108262,0.001344
14954.500000,1,1.091370,1.094631,1.092607,0.000992
14954.750000,1,1.070312,1.074571,1.071840,0.001219
14955.000000,1,1.044245,1.048052,1.046062,0.001169
14955.250000,1,1.012269,1.016223,1.014591,0.001177
14955.500000,1,0.975589,0.980603,0.978483,0.001472
14955.750000,1,0.934433,0.937916,0.936741,0.001149
14956.000000,1,0.888030,0.892369,0.890827,0.001369
14956.250000,1,0.837595,0.842585,0.840601,0.001606
14956.500000,1,0.785998,0.790337,0.788680,0.001335
14956.750000,1,0.732637,0.737200,0.735574,0.001455
14957.000000,1,0.679074,0.683296,0.681957,0.001384
14957.250000,1,0.625965,0.630171,0.628940,0.001368
14957.500000,1,0.573688,0.577648,0.576108,0.001266
14957.750000,1,0.521769,0.525917,0.524391,0.001314
14958.000000,1,0.472960,0.476759,0.475180,0.001183
14958.250000,1,0.427213,0.430869,0.429657,0.001193
14958.500000,1,0.386891,0.390398,0.388886,0.001067
14958.750000,1,0.351677,0.354776,0.353461,0.000943
14959.000000,1,0.322262,0.324441,0.323505,0.000685
14959.250000,1,0.298792,0.300368,0.299662,0.000582
14959.500000,1,0.281732,0.283053,0.282358,0.000410
14959.750000,1,0.271304,0.271971,0.271674,0.000208
14960.000000,2,0.278828,0.279475,0.279209,0.000226
14960.250000,2,0.281746,0.282237,0.281985,0.000175
14960.500000,2,0.289497,0.290538,0.289970,0.000348
14960.750000,2,0.302654,0.304026,0.303219,0.000478
14961.000000,2,0.320532,0.321829,0.321163,0.000411
14961.250000,2,0.343476,0.344922,0.344136,0.000527
14961.500000,2,0.371532,0.373731,0.372629,0.000758
14961.750000,2,0.405122,0.407806,0.406317,0.000883
14962.000000,2,0.442916,0.446451,0.444643,0.001108
14962.250000,2,0.484764,0.487850,0.486160,0.000939
14962.500000,2,0.527459,0.530569,0.529085,0.001035
14962.750000,2,0.570783,0.574100,0.572582,0.001227
14963.000000,2,0.614155,0.617630,0.616014,0.001133
14963.250000,2,0.658426,0.662064,0.660232,0.001149
14963.500000,2,0.702033,0.705171,0.703674,0.001056
14963.750000,2,0.743352,0.746245,0.745023,0.000994
14964.000000,2,0.780365,0.783145,0.781969,0.000922
14964.250000,2,0.811531,0.814677,0.813026,0.000866
14964.500000,2,0.837552,0.839438,0.838877,0.000637
14964.750000,2,0.859255,0.862427,0.861107,0.000916
14965.000000,2,0.879482,0.881550,0.880307,0.000580
14965.250000,2,0.896670,0.898195,0.897317,0.000494
14965.500000,2,0.908743,0.910303,0.909628,0.000522
14965.750000,2,0.916997,0.919285,0.918357,0.000793
14966.000000,2,0.922660,0.923852,0.923283,0.000375
14966.250000,2,0.926666,0.928645,0.927518,0.000714
14966.500000,2,0.931417,0.933214,0.932124,0.000539
14966.750000,2,0.936599,0.937856,0.937268,0.000370
14967.000000,2,0.939927,0.941912,0.940831,0.000744
14967.250000,2,0.941580,0.943731,0.942350,0.000640
14967.500000,2,0.940753,0.942959,0.941237,0.000722
14967.750000,2,0.940671,0.942814,0.941250,0.000697
14968.000000,2,0.944463,0.946460,0.945347,0.000619
14968.250000,2,0.952629,0.954823,0.953724,0.000727
14968.500000,2,0.963629,0.965671,0.964494,0.000623
14968.750000,2,0.974222,0.976834,0.975512,0.000731
14969.000000,2,0.982667,0.983937,0.983190,0.000435
14969.250000,2,0.987838,0.990078,0.988851,0.000641
14969.500000,2,0.993432,0.994529,0.993903,0.000360
14969.750000,2,0.998098,0.999811,0.999267,0.000538
14970.000000,2,1.003902,1.005353,1.004711,0.000444
14970.250000,2,1.007817,1.009996,1.008551,0.000682
14970.500000,2,1.008559,1.009875,1.009087,0.000536
14970.750000,2,1.006918,1.008776,1.007714,0.000582
14971.000000,2,1.005681,1.007464,1.006661,0.000511
14971.250000,2,1.008667,1.010437,1.009618,0.000649
14971.500000,2,1.017238,1.019239,1.018145,0.000678
14971.750000,2,1.027945,1.030092,1.029225,0.000781
14972.000000,2,1.039948,1.041914,1.040897,0.000688
14972.250000,2,1.046591,1.048159,1.047347,0.000517
14972.500000,2,1.051822,1.053076,1.052446,0.000386
14972.750000,2,1.058069,1.059530,1.058789,0.000499
14973.000000,2,1.067145,1.068616,1.067937,0.000461
14973.250000,2,1.080825,1.082453,1.081560,0.000511
14973.500000,2,1.096498,1.098020,1.097224,0.000552
14973.750000,2,1.110903,1.112028,1.111556,0.000386
14974.000000,2,1.122173,1.123602,1.123020,0.000485
14974.250000,2,1.131819,1.132773,1.132285,0.000270
14974.500000,2,1.140667,1.142885,1.141636,0.000807
14974.750000,2,1.151070,1.153045,1.151905,0.000637
14975.000000,2,1.161113,1.163059,1.162376,0.000741
14975.250000,2,1.170251,1.172163,1.171092,0.000778
14975.500000,2,1.176029,1.178366,1.177259,0.000741
14975.750000,2,1.180140,1.182822,1.181639,0.000793
14976.000000,2,1.196388,1.198464,1.197333,0.000614
14976.250000,2,1.193181,1.197269,1.195394,0.001422
14976.500000,2,1.203744,1.206209,1.205220,0.000893
14976.750000,2,1.214227,1.217452,1.216218,0.001323
14977.000000,2,1.223171,1.226894,1.225239,0.001321
14977.250000,2,1.230285,1.233708,1.232194,0.001287
14977.500000,2,1.235456,1.239218,1.238159,0.001360
14977.750000,2,1.242698,1.247067,1.245499,0.001460
14978.000000,2,1.252096,1.255658,1.254200,0.001315
14978.250000,2,1.260172,1.264983,1.263076,0.001607
14978.500000,2,1.267061,1.271117,1.269368,0.001601
14978.750000,2,1.271928,1.276359,1.274297,0.001496
14979.000000,2,1.274506,1.278174,1.276988,0.001250
14979.250000,2,1.278104,1.281353,1.280182,0.001248
14979.500000,2,1.281211,1.285883,1.284373,0.001684
14979.750000,2,1.287196,1.290851,1.289336,0.001219
14980.000000,2,1.289916,1.292935,1.291755,0.000931
14980.250000,2,1.290965,1.293071,1.291975,0.000669
14980.500000,2,1.289414,1.291835,1.290518,0.000840
14980.750000,2,1.289991,1.291985,1.291081,0.000685
14981.000000,2,1.293277,1.294708,1.293878,0.000473
14981.250000,2,1.299759,1.300701,1.300197,0.000344
14981.500000,2,1.306447,1.308291,1.307418,0.000608
14981.750000,2,1.311787,1.314350,1.313068,0.000866
14982.000000,2,1.316373,1.317628,1.316848,0.000394
14982.250000,2,1.320711,1.322119,1.321294,0.000426
14982.500000,2,1.327635,1.330020,1.328672,0.000715
14982.750000,2,1.340081,1.342978,1.341232,0.000858
14983.000000,2,1.355859,1.358369,1.357155,0.000785
14983.250000,2,1.373107,1.375581,1.374099,0.001053
14983.500000,2,1.387545,1.390485,1.389248,0.001021
14983.750000,2,1.398530,1.402409,1.400356,0.001426
14984.000000,2,1.406014,1.409820,1.407884,0.001201
14984.250000,2,1.409706,1.413809,1.411936,0.001323
14984.500000,2,1.408545,1.413282,1.410992,0.001591
14984.750000,2,1.404333,1.408299,1.406522,0.001417
14985.000000,2,1.393798,1.399288,1.396768,0.001754
14985.250000,2,1.382062,1.386557,1.384201,0.001577
14985.500000,2,1.366654,1.371619,1.369564,0.001716
14985.750000,2,1.352747,1.357837,1.355467,0.001634
14986.000000,2,1.339250,1.343321,1.341630,0.001389
14986.250000,2,1.323863,1.328771,1.326691,0.001565
14986.500000,2,1.306424,1.310182,1.308291,0.001275
14986.750000,2,1.284103,1.287613,1.285957,0.001426
14987.000000,2,1.255598,1.261098,1.258377,0.001838
14987.250000,2,1.223622,1.228295,1.226319,0.001610
14987.500000,2,1.188335,1.191912,1.190086,0.001531
14987.750000,2,1.145579,1.149895,1.147801,0.001752
14988.000000,2,1.097271,1.101313,1.099481,0.001786
14988.250000,2,1.041731,1.046898,1.044143,0.001970
14988.500000,2,0.979757,0.985118,0.982360,0.001951
14988.750000,2,0.912351,0.917912,0.915326,0.002027
14989.000000,2,0.842015,0.847772,0.844790,0.001847
14989.250000,2,0.770045,0.775852,0.772998,0.001934
14989.500000,2,0.696963,0.703303,0.700749,0.001975
14989.750000,2,0.626703,0.633289,0.630495,0.001999
14990.000000,2,0.560737,0.566369,0.563900,0.001710
14990.250000,2,0.499412,0.504576,0.502314,0.001526
14990.500000,2,0.444482,0.448796,0.447003,0.001344
14990.750000,2,0.395980,0.400280,0.398704,0.001288
14991.000000,2,0.355698,0.359107,0.357918,0.001059
14991.250000,2,0.323960,0.326766,0.325703,0.000889
14991.500000,2,0.300984,0.302948,0.302227,0.000613
14991.750000,2,0.287389,0.288554,0.288075,0.000379
14992.000000,3,0.313278,0.314052,0.313564,0.000243
14992.250000,3,0.316765,0.318047,0.317400,0.000431
14992.500000,3,0.328294,0.329556,0.329029,0.000418
14992.750000,3,0.347236,0.349170,0.348006,0.000596
14993.000000,3,0.373104,0.375433,0.374166,0.000833
14993.250000,3,0.405391,0.409079,0.407202,0.001161
14993.500000,3,0.445747,0.449792,0.447628,0.001255
14993.750000,3,0.492732,0.496489,0.494418,0.001162
14994.000000,3,0.544332,0.548479,0.546348,0.001372
14994.250000,3,0.599447,0.603688,0.601420,0.001468
14994.500000,3,0.655337,0.660062,0.657802,0.001739
14994.750000,3,0.712119,0.717002,0.714510,0.001644
14995.000000,3,0.767823,0.772194,0.770268,0.001458
14995.250000,3,0.822065,0.826251,0.824023,0.001537
14995.500000,3,0.872625,0.877584,0.875034,0.001661
14995.750000,3,0.918856,0.922568,0.920559,0.001426
14996.000000,3,0.958988,0.962298,0.960341,0.001433
14996.250000,3,0.994289,0.997867,0.996084,0.001473
14996.500000,3,1.027068,1.031161,1.028788,0.001441
14996.750000,3,1.058797,1.063322,1.060565,0.001548
14997.000000,3,1.089130,1.093092,1.090896,0.001535
14997.250000,3,1.115120,1.119782,1.117579,0.001404
14997.500000,3,1.136620,1.139829,1.138004,0.001185
14997.750000,3,1.150959,1.155514,1.152420,0.001459
14998.000000,3,1.159526,1.163367,1.161193,0.001091
14998.250000,3,1.163698,1.167258,1.165130,0.001143
14998.500000,3,1.164538,1.167108,1.165476,0.000789
14998.750000,3,1.159992,1.163297,1.161342,0.001112
14999.000000,3,1.150859,1.154414,1.152501,0.001235
14999.250000,3,1.139253,1.143380,1.141083,0.001378
14999.500000,3,1.128100,1.131586,1.129508,0.001100
14999.750000,3,1.119655,1.122903,1.120814,0.001092
15000.000000,3,1.113906,1.118751,1.116948,0.001940
15000.250000,3,1.109030,1.111819,1.109997,0.000888
15000.500000,3,1.101719,1.105176,1.102825,0.001060
15000.750000,3,1.092536,1.096043,1.093846,0.001218
15001.000000,3,1.083403,1.086870,1.084621,0.001065
15001.250000,3,1.076812,1.080658,1.078519,0.001332
15001.500000,3,1.075767,1.080068,1.077860,0.001277
15001.750000,3,1.080579,1.082909,1.081737,0.000818
15002.000000,3,1.085143,1.088781,1.086900,0.001080
15002.250000,3,1.088175,1.091522,1.089917,0.001124
15002.500000,3,1.089160,1.093082,1.090690,0.001223
15002.750000,3,1.088403,1.091602,1.090107,0.001103
15003.000000,3,1.090476,1.094653,1.092155,0.001364
15003.250000,3,1.094384,1.098234,1.096430,0.001324
15003.500000,3,1.098675,1.102175,1.100403,0.001226
15003.750000,3,1.098598,1.102195,1.100438,0.001228
15004.000000,3,1.092918,1.097474,1.095436,0.001601
15004.250000,3,1.086329,1.090121,1.088224,0.001237
15004.500000,3,1.082378,1.085460,1.084161,0.001134
15004.750000,3,1.083858,1.087380,1.085685,0.001199
15005.000000,3,1.090828,1.094573,1.092613,0.001236
15005.250000,3,1.098132,1.102025,1.100076,0.001331
15005.500000,3,1.101977,1.105308,1.104064,0.001263
15005.750000,3,1.101387,1.103639,1.102681,0.000895
15006.000000,3,1.097579,1.100662,1.099153,0.001099
15006.250000,3,1.097599,1.100002,1.098586,0.000893
15006.500000,3,1.101357,1.103949,1.102666,0.001002
15006.750000,3,1.109542,1.111309,1.110489,0.000689
15007.000000,3,1.116847,1.118229,1.117822,0.000426
15007.250000,3,1.118869,1.120665,1.119684,0.000640
15007.500000,3,1.117586,1.118920,1.118249,0.000458
15007.750000,3,1.116237,1.117769,1.116863,0.000456
15008.000000,3,1.119951,1.121094,1.120531,0.000396
15008.250000,3,1.129134,1.130674,1.130015,0.000464
15008.500000,3,1.141560,1.142986,1.142270,0.000412
15008.750000,3,1.152043,1.153828,1.153066,0.000519
15009.000000,3,1.159342,1.160544,1.159824,0.000493
15009.250000,3,1.160976,1.162973,1.162464,0.000624
15009.500000,3,1.163998,1.166392,1.164915,0.000893
15009.750000,3,1.168539,1.170159,1.169198,0.000481
15010.000000,3,1.173480,1.175896,1.174725,0.000865
15010.250000,3,1.175781,1.179478,1.178159,0.001186
15010.500000,3,1.175211,1.178257,1.176523,0.001070
15010.750000,3,1.170089,1.173169,1.171981,0.000914
15011.000000,3,1.165688,1.169938,1.168203,0.001323
15011.250000,3,1.167208,1.170390,1.169474,0.001015
15011.500000,3,1.176281,1.179598,1.178326,0.001086
15011.750000,3,1.189016,1.192735,1.191304,0.001176
15012.000000,3,1.201850,1.206218,1.204242,0.001337
15012.250000,3,1.211304,1.214939,1.213227,0.001237
15012.500000,3,1.216065,1.218586,1.217727,0.000829
15012.750000,3,1.217116,1.221510,1.219659,0.001328
15013.000000,3,1.218886,1.222444,1.221264,0.001081
15013.250000,3,1.222207,1.226061,1.224022,0.001340
15013.500000,3,1.223488,1.227437,1.225637,0.001150
15013.750000,3,1.223308,1.226423,1.225086,0.001057
15014.000000,3,1.220267,1.223959,1.222139,0.001111
15014.250000,3,1.217266,1.220591,1.219120,0.001050
15014.500000,3,1.215095,1.218676,1.217051,0.001210
15014.750000,3,1.214005,1.217752,1.215861,0.001324
15015.000000,3,1.210823,1.215170,1.213050,0.001398
15015.250000,3,1.205923,1.209597,1.207621,0.001364
15015.500000,3,1.197969,1.202149,1.200002,0.001454
15015.750000,3,1.190806,1.196241,1.193190,0.001671
15016.000000,3,1.189246,1.193302,1.190995,0.001194
15016.250000,3,1.192367,1.196641,1.194150,0.001526
15016.500000,3,1.199559,1.204691,1.201826,0.001842
15016.750000,3,1.206836,1.211513,1.208793,0.001760
15017.000000,3,1.210863,1.214790,1.212765,0.001443
15017.250000,3,1.209833,1.214083,1.211671,0.001359
15017.500000,3,1.204481,1.210046,1.207279,0.001870
15017.750000,3,1.198129,1.203029,1.200863,0.001713
15018.000000,3,1.190896,1.195267,1.193052,0.001539
15018.250000,3,1.178682,1.183061,1.181032,0.001437
15018.500000,3,1.161256,1.165535,1.163545,0.001596
15018.750000,3,1.137658,1.141740,1.139966,0.001566
15019.000000,3,1.108828,1.113383,1.111256,0.001611
15019.250000,3,1.077957,1.081814,1.080192,0.001398
15019.500000,3,1.044225,1.048367,1.046525,0.001518
15019.750000,3,1.008673,1.012955,1.010876,0.001580
15020.000000,3,0.969088,0.973085,0.971556,0.001392
15020.250000,3,0.924968,0.930026,0.926976,0.001805
15020.500000,3,0.875381,0.879941,0.877293,0.001554
15020.750000,3,0.822033,0.826466,0.823847,0.001503
15021.000000,3,0.765607,0.770284,0.767649,0.001529
15021.250000,3,0.708300,0.712753,0.710359,0.001416
15021.500000,3,0.650983,0.655940,0.653123,0.001529
15021.750000,3,0.594088,0.598621,0.596413,0.001461
15022.000000,3,0.540215,0.544166,0.542291,0.001329
15022.250000,3,0.489480,0.493889,0.491783,0.001353
15022.500000,3,0.444525,0.447948,0.446455,0.001106
15022.750000,3,0.405150,0.408075,0.406839,0.000884
15023.000000,3,0.372588,0.374891,0.373949,0.000741
15023.250000,3,0.346681,0.348518,0.347686,0.000637
15023.500000,3,0.328086,0.329525,0.328880,0.000469
15023.750000,3,0.316880,0.317903,0.317288,0.000327
15024.000000,4,0.315800,0.316912,0.316299,0.000388
15024.250000,4,0.320223,0.321450,0.320627,0.000383
15024.500000,4,0.332667,0.334667,0.333132,0.000640
15024.750000,4,0.352833,0.355656,0.353861,0.000869
15025.000000,4,0.380787,0.383473,0.381790,0.000816
15025.250000,4,0.415007,0.419178,0.416764,0.001228
15025.500000,4,0.456923,0.460780,0.458417,0.001197
15025.750000,4,0.504880,0.509123,0.506458,0.001372
15026.000000,4,0.557670,0.561987,0.559275,0.001365
15026.250000,4,0.614048,0.619388,0.616226,0.001676
15026.500000,4,0.674084,0.678986,0.676104,0.001553
15026.750000,4,0.735959,0.741038,0.738042,0.001666
15027.000000,4,0.797871,0.803611,0.800386,0.001889
15027.250000,4,0.858805,0.864267,0.861471,0.001798
15027.500000,4,0.916942,0.921449,0.919346,0.001485
15027.750000,4,0.969746,0.974277,0.972149,0.001495
15028.000000,4,1.016558,1.020303,1.018731,0.001246
15028.250000,4,1.057431,1.060488,1.059111,0.000933
15028.500000,4,1.091688,1.094318,1.092926,0.000938
15028.750000,4,1.119546,1.121935,1.120768,0.000940
15029.000000,4,1.140423,1.142832,1.141596,0.000708
15029.250000,4,1.154557,1.156377,1.155425,0.000665
15029.500000,4,1.161710,1.164017,1.162865,0.000813
15029.750000,4,1.167184,1.168686,1.167845,0.000506
15030.000000,4,1.172524,1.174561,1.173565,0.000767
15030.250000,4,1.181257,1.182770,1.182072,0.000463
15030.500000,4,1.191964,1.194267,1.193001,0.000824
15030.750000,4,1.202544,1.203750,1.203133,0.000488
15031.000000,4,1.208408,1.210040,1.209147,0.000587
15031.250000,4,1.212030,1.213515,1.212689,0.000467
15031.500000,4,1.214141,1.215089,1.214514,0.000288
15031.750000,4,1.216424,1.218248,1.217676,0.000570
15032.000000,4,1.222604,1.224025,1.223400,0.000426
15032.250000,4,1.229456,1.230625,1.229995,0.000453
15032.500000,4,1.234353,1.235282,1.234631,0.000281
15032.750000,4,1.234451,1.235779,1.235167,0.000509
15033.000000,4,1.232954,1.233855,1.233437,0.000333
15033.250000,4,1.230926,1.232426,1.231426,0.000506
15033.500000,4,1.230108,1.231341,1.230607,0.000370
15033.750000,4,1.229219,1.231522,1.230573,0.000713
15034.000000,4,1.228590,1.229785,1.229154,0.000472
15034.250000,4,1.224135,1.226070,1.225174,0.000607
15034.500000,4,1.217670,1.220025,1.218567,0.000729
15034.750000,4,1.210521,1.212965,1.211662,0.000774
15035.000000,4,1.206237,1.208689,1.207455,0.000755
15035.250000,4,1.206949,1.209450,1.207760,0.001039
15035.500000,4,1.208504,1.211089,1.209435,0.000941
15035.750000,4,1.209233,1.212336,1.210550,0.001023
15036.000000,4,1.207126,1.210908,1.208713,0.001293
15036.250000,4,1.203716,1.206784,1.205340,0.001119
15036.500000,4,1.199565,1.202910,1.201150,0.001238
15036.750000,4,1.198486,1.201158,1.199396,0.000972
15037.000000,4,1.197513,1.199924,1.198319,0.000986
15037.250000,4,1.195675,1.198146,1.196868,0.000907
15037.500000,4,1.191754,1.193693,1.192512,0.000703
15037.750000,4,1.185489,1.187934,1.186569,0.000890
15038.000000,4,1.178890,1.181081,1.179709,0.000732
15038.250000,4,1.173336,1.175679,1.174526,0.000819
15038.500000,4,1.168766,1.171206,1.169873,0.000694
15038.750000,4,1.164281,1.166808,1.165690,0.000948
15039.000000,4,1.157582,1.159641,1.158540,0.000569
15039.250000,4,1.150203,1.151325,1.150569,0.000336
15039.500000,4,1.141758,1.143131,1.142238,0.000451
15039.750000,4,1.136349,1.138230,1.137410,0.000723
15040.000000,4,1.143292,1.145633,1.144773,0.000866
15040.250000,4,1.137137,1.138548,1.137871,0.000432
15040.500000,4,1.137016,1.138888,1.138033,0.000624
15040.750000,4,1.136354,1.137559,1.136896,0.000405
15041.000000,4,1.132257,1.135482,1.133731,0.000952
15041.250000,4,1.130854,1.132306,1.131459,0.000430
15041.500000,4,1.131801,1.133714,1.132642,0.000723
15041.750000,4,1.137035,1.138868,1.137845,0.000580
15042.000000,4,1.143499,1.145430,1.144168,0.000614
15042.250000,4,1.148435,1.151083,1.149500,0.000792
15042.500000,4,1.151606,1.153390,1.152532,0.000600
15042.750000,4,1.152133,1.153189,1.152687,0.000324
15043.000000,4,1.150772,1.151974,1.151291,0.000428
15043.250000,4,1.148517,1.149395,1.149030,0.000298
15043.500000,4,1.142565,1.144379,1.143578,0.000532
15043.750000,4,1.132726,1.134733,1.134028,0.000684
15044.000000,4,1.120588,1.122767,1.121712,0.000623
15044.250000,4,1.108025,1.109733,1.108750,0.000590
15044.500000,4,1.099216,1.100095,1.099664,0.000281
15044.750000,4,1.095214,1.097408,1.096299,0.000642
15045.000000,4,1.097327,1.099016,1.098288,0.000596
15045.250000,4,1.101994,1.103399,1.102595,0.000445
15045.500000,4,1.105066,1.106237,1.105587,0.000420
15045.750000,4,1.104512,1.105828,1.105143,0.000389
15046.000000,4,1.102200,1.103870,1.102811,0.000557
15046.250000,4,1.101023,1.102011,1.101403,0.000371
15046.500000,4,1.100779,1.101670,1.101310,0.000300
15046.750000,4,1.101120,1.102771,1.102258,0.000511
15047.000000,4,1.100818,1.101776,1.101444,0.000346
15047.250000,4,1.096234,1.098184,1.097038,0.000730
15047.500000,4,1.090023,1.091612,1.090727,0.000587
15047.750000,4,1.084032,1.085794,1.084838,0.000585
15048.000000,4,1.082856,1.084223,1.083431,0.000540
15048.250000,4,1.083940,1.085643,1.084753,0.000569
15048.500000,4,1.086039,1.088147,1.087294,0.000754
15048.750000,4,1.086521,1.089512,1.088241,0.000951
15049.000000,4,1.083233,1.086179,1.084790,0.001008
15049.250000,4,1.077322,1.081057,1.079095,0.001108
15049.500000,4,1.071400,1.074272,1.073065,0.001040
15049.750000,4,1.066650,1.069634,1.067968,0.001029
15050.000000,4,1.062104,1.065336,1.063765,0.001098
15050.250000,4,1.055845,1.059329,1.058021,0.001295
15050.500000,4,1.046538,1.050587,1.048392,0.001281
15050.750000,4,1.031658,1.035278,1.033187,0.001186
15051.000000,4,1.012046,1.015727,1.013627,0.001199
15051.250000,4,0.990097,0.993406,0.991712,0.001291
15051.500000,4,0.965671,0.969130,0.967283,0.001247
15051.750000,4,0.938394,0.942474,0.940219,0.001476
15052.000000,4,0.907296,0.911050,0.908940,0.001413
15052.250000,4,0.869166,0.873430,0.871088,0.001390
15052.500000,4,0.825511,0.830011,0.827549,0.001522
