# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264528,0.265848,0.265079,0.000414
13928.250000,1,0.268267,0.270080,0.269116,0.000495
13928.500000,1,0.279773,0.282534,0.280960,0.000786
13928.750000,1,0.298655,0.302030,0.300246,0.001133
13929.000000,1,0.324604,0.328715,0.326567,0.001346
13929.250000,1,0.357245,0.361792,0.359705,0.001654
13929.500000,1,0.396116,0.401737,0.398928,0.002028
13929.750000,1,0.440656,0.446652,0.443740,0.002100
13930.000000,1,0.490592,0.497158,0.493761,0.002276
13930.250000,1,0.542710,0.549781,0.546515,0.002425
13930.500000,1,0.597013,0.603596,0.600798,0.002200
13930.750000,1,0.651839,0.657771,0.655053,0.002198
13931.000000,1,0.704033,0.711405,0.708147,0.002584
13931.250000,1,0.757027,0.762890,0.760491,0.002265
13931.500000,1,0.808688,0.814192,0.811773,0.002128
13931.750000,1,0.857035,0.862898,0.860439,0.002038
13932.000000,1,0.902021,0.907606,0.905140,0.001869
13932.250000,1,0.941705,0.946641,0.944465,0.001627
13932.500000,1,0.975502,0.980297,0.978321,0.001611
13932.750000,1,1.006479,1.010656,1.008935,0.001445
13933.000000,1,1.036065,1.040589,1.038501,0.001577
13933.250000,1,1.065304,1.069436,1.067130,0.001546
13933.500000,1,1.092665,1.096864,1.094433,0.001468
13933.750000,1,1.116410,1.120167,1.117611,0.001378
13934.000000,1,1.135314,1.139621,1.136589,0.001271
13934.250000,1,1.150569,1.155112,1.152178,0.001345
13934.500000,1,1.165156,1.169335,1.166524,0.001351
13934.750000,1,1.180038,1.184547,1.181820,0.001523
13935.000000,1,1.196626,1.201928,1.198330,0.001714
13935.250000,1,1.212378,1.216910,1.214366,0.001533
13935.500000,1,1.226676,1.232798,1.228528,0.001697
13935.750000,1,1.237778,1.243000,1.239528,0.001532
13936.000000,1,1.246196,1.250466,1.248119,0.001281
13936.250000,1,1.252191,1.256142,1.253881,0.001201
13936.500000,1,1.257220,1.259974,1.258574,0.000818
13936.750000,1,1.259487,1.262444,1.260891,0.000893
13937.000000,1,1.259448,1.262600,1.260628,0.000957
13937.250000,1,1.258008,1.259765,1.259021,0.000551
13937.500000,1,1.257682,1.259937,1.258835,0.000756
13937.750000,1,1.260798,1.262534,1.261563,0.000501
13938.000000,1,1.266221,1.268123,1.267135,0.000688
13938.250000,1,1.273398,1.275259,1.274122,0.000542
13938.500000,1,1.279293,1.280832,1.279840,0.000466
13938.750000,1,1.281551,1.282883,1.282348,0.000374
13939.000000,1,1.281154,1.284638,1.282875,0.000872
13939.250000,1,1.282117,1.283239,1.282821,0.000385
13939.500000,1,1.281991,1.283750,1.282817,0.000598
13939.750000,1,1.281711,1.284183,1.282836,0.000945
13940.000000,1,1.279293,1.281680,1.280461,0.000707
13940.250000,1,1.273935,1.276178,1.274947,0.000735
13940.500000,1,1.266154,1.268131,1.267074,0.000726
13940.750000,1,1.257736,1.260670,1.258698,0.000879
13941.000000,1,1.250687,1.254310,1.252171,0.000918
13941.250000,1,1.245427,1.248661,1.246924,0.000872
13941.500000,1,1.240193,1.241661,1.241021,0.000542
13941.750000,1,1.230302,1.233398,1.231998,0.000905
13942.000000,1,1.219722,1.221919,1.220804,0.000758
13942.250000,1,1.207954,1.210870,1.208981,0.000823
13942.500000,1,1.199380,1.201389,1.200195,0.000668
13942.750000,1,1.194694,1.197372,1.196462,0.000752
13943.000000,1,1.196103,1.198683,1.197650,0.000885
13943.250000,1,1.199134,1.201379,1.200768,0.000633
13943.500000,1,1.200558,1.202238,1.201561,0.000516
13943.750000,1,1.198437,1.200182,1.199441,0.000636
13944.000000,1,1.194976,1.196946,1.196431,0.000629
13944.250000,1,1.190287,1.192845,1.192195,0.000747
13944.500000,1,1.186824,1.189578,1.188506,0.000795
13944.750000,1,1.184727,1.186635,1.185544,0.000671
13945.000000,1,1.179531,1.181855,1.180891,0.000695
13945.250000,1,1.173910,1.175371,1.174731,0.000473
13945.500000,1,1.167567,1.169733,1.168605,0.000665
13945.750000,1,1.163394,1.165309,1.164530,0.000597
13946.000000,1,1.162884,1.164455,1.163742,0.000561
13946.250000,1,1.165402,1.166704,1.165785,0.000458
13946.500000,1,1.167333,1.169733,1.168782,0.000770
13946.750000,1,1.169681,1.171477,1.170610,0.000567
13947.000000,1,1.170861,1.171943,1.171334,0.000348
13947.250000,1,1.170593,1.172910,1.171457,0.000663
13947.500000,1,1.170747,1.173029,1.172154,0.000707
13947.750000,1,1.173772,1.175564,1.174505,0.000511
13948.000000,1,1.176553,1.178504,1.177334,0.000564
13948.250000,1,1.177147,1.180023,1.178730,0.000844
13948.500000,1,1.177680,1.179332,1.178408,0.000516
13948.750000,1,1.175410,1.178385,1.176643,0.000922
13949.000000,1,1.174230,1.176053,1.175244,0.000651
13949.250000,1,1.174198,1.175248,1.174783,0.000342
13949.500000,1,1.174470,1.175711,1.174867,0.000362
13949.750000,1,1.173233,1.175103,1.174126,0.000575
13950.000000,1,1.170788,1.173142,1.171921,0.000721
13950.250000,1,1.166951,1.168587,1.168010,0.000483
13950.500000,1,1.161633,1.163726,1.162535,0.000757
13950.750000,1,1.156309,1.158456,1.157454,0.000695
13951.000000,1,1.151298,1.153201,1.152134,0.000588
13951.250000,1,1.144215,1.146762,1.145825,0.000811
13951.500000,1,1.137344,1.140026,1.138523,0.000910
13951.750000,1,1.129153,1.131778,1.130309,0.000823
13952.000000,1,1.122200,1.123450,1.122840,0.000341
13952.250000,1,1.114462,1.116216,1.115315,0.000624
13952.500000,1,1.108378,1.110162,1.109392,0.000644
13952.750000,1,1.102735,1.104402,1.103627,0.000583
13953.000000,1,1.096713,1.099021,1.098171,0.000879
13953.250000,1,1.090412,1.093474,1.091856,0.000823
13953.500000,1,1.084039,1.086238,1.085110,0.000688
13953.750000,1,1.076336,1.079076,1.077412,0.000814
13954.000000,1,1.066348,1.069027,1.067811,0.000943
13954.250000,1,1.054422,1.057054,1.055777,0.000765
13954.500000,1,1.037729,1.040722,1.039610,0.000891
13954.750000,1,1.016078,1.020051,1.018166,0.001463
13955.000000,1,0.989979,0.993875,0.991934,0.001426
13955.250000,1,0.958815,0.963182,0.961149,0.001474
13955.500000,1,0.923536,0.928898,0.925625,0.001759
13955.750000,1,0.882105,0.888324,0.885316,0.001980
13956.000000,1,0.837984,0.844114,0.841103,0.002085
13956.250000,1,0.790237,0.796112,0.793070,0.002085
13956.500000,1,0.741472,0.747090,0.743804,0.001981
13956.750000,1,0.691192,0.697037,0.693625,0.002098
13957.000000,1,0.640878,0.646839,0.643625,0.001993
13957.250000,1,0.591371,0.597234,0.593900,0.001974
13957.500000,1,0.542469,0.548042,0.544774,0.001831
13957.750000,1,0.494653,0.500389,0.496991,0.001802
13958.000000,1,0.449823,0.454946,0.451770,0.001679
13958.250000,1,0.408277,0.412754,0.410090,0.001500
13958.500000,1,0.371405,0.375632,0.372918,0.001344
13958.750000,1,0.339497,0.342843,0.340707,0.001043
13959.000000,1,0.312549,0.315829,0.313555,0.000996
13959.250000,1,0.291361,0.293564,0.291981,0.000662
13959.500000,1,0.275792,0.277612,0.276377,0.000539
13959.750000,1,0.266440,0.267716,0.266772,0.000394
13960.000000,2,0.278767,0.280072,0.279382,0.000451
13960.250000,2,0.281062,0.282781,0.281889,0.000435
13960.500000,2,0.287236,0.289854,0.288510,0.000726
13960.750000,2,0.298283,0.300888,0.299676,0.000682
13961.000000,2,0.313457,0.317021,0.315029,0.001013
13961.250000,2,0.333091,0.336862,0.334872,0.001161
13961.500000,2,0.357424,0.361579,0.359498,0.001257
13961.750000,2,0.386650,0.391583,0.389294,0.001511
13962.000000,2,0.420434,0.425786,0.423233,0.001569
13962.250000,2,0.457938,0.462962,0.460575,0.001676
13962.500000,2,0.496705,0.501792,0.499437,0.001612
13962.750000,2,0.535930,0.541380,0.539035,0.001750
13963.000000,2,0.576150,0.581561,0.578988,0.001779
13963.250000,2,0.617248,0.622561,0.620061,0.001858
13963.500000,2,0.657914,0.663349,0.660731,0.001877
13963.750000,2,0.697314,0.701662,0.699617,0.001465
13964.000000,2,0.732292,0.736960,0.734701,0.001505
13964.250000,2,0.762588,0.766806,0.764577,0.001457
13964.500000,2,0.787998,0.791362,0.789755,0.001163
13964.750000,2,0.810427,0.813436,0.811877,0.001011
13965.000000,2,0.829735,0.832792,0.831387,0.001050
13965.250000,2,0.847504,0.850211,0.848775,0.000765
13965.500000,2,0.860520,0.863775,0.862331,0.000916
13965.750000,2,0.870182,0.872640,0.871457,0.000717
13966.000000,2,0.876491,0.878527,0.877536,0.000629
13966.250000,2,0.882373,0.884992,0.883428,0.000755
13966.500000,2,0.887869,0.891085,0.889676,0.000857
13966.750000,2,0.895054,0.896815,0.896184,0.000610
13967.000000,2,0.899972,0.902961,0.901428,0.000775
13967.250000,2,0.902755,0.904708,0.903842,0.000566
13967.500000,2,0.903229,0.905566,0.904600,0.000763
13967.750000,2,0.905288,0.907824,0.906450,0.000701
13968.000000,2,0.910962,0.912773,0.911921,0.000635
13968.250000,2,0.920348,0.922835,0.921259,0.000725
13968.500000,2,0.932453,0.934987,0.933416,0.000882
13968.750000,2,0.944526,0.946126,0.945128,0.000504
13969.000000,2,0.953558,0.955367,0.954304,0.000636
13969.250000,2,0.960195,0.962407,0.961229,0.000572
13969.500000,2,0.966819,0.969018,0.967568,0.000606
13969.750000,2,0.973464,0.974494,0.973971,0.000324
13970.000000,2,0.979566,0.982167,0.980715,0.000785
13970.250000,2,0.984518,0.986552,0.985635,0.000505
13970.500000,2,0.986693,0.988850,0.987493,0.000606
13970.750000,2,0.985928,0.988184,0.987188,0.000615
13971.000000,2,0.986540,0.988811,0.987622,0.000642
13971.250000,2,0.990822,0.992848,0.991957,0.000732
13971.500000,2,1.000194,1.002200,1.001222,0.000571
13971.750000,2,1.011887,1.014768,1.013423,0.001121
13972.000000,2,1.024896,1.026531,1.025747,0.000524
13972.250000,2,1.033051,1.035317,1.034027,0.000663
13972.500000,2,1.039473,1.041342,1.040250,0.000635
13972.750000,2,1.046535,1.048585,1.047444,0.000688
13973.000000,2,1.057037,1.060310,1.058213,0.001091
13973.250000,2,1.071206,1.073855,1.072452,0.000940
13973.500000,2,1.088094,1.091427,1.089363,0.000971
13973.750000,2,1.103247,1.107227,1.104992,0.001068
13974.000000,2,1.116473,1.119401,1.117638,0.000869
13974.250000,2,1.127278,1.129232,1.128166,0.000714
13974.500000,2,1.137300,1.138850,1.138002,0.000494
13974.750000,2,1.147565,1.150665,1.149385,0.000915
13975.000000,2,1.159763,1.161918,1.160886,0.000751
13975.250000,2,1.168751,1.171503,1.170055,0.000841
13975.500000,2,1.175732,1.177861,1.176805,0.000602
13975.750000,2,1.181379,1.183300,1.182169,0.000647
13976.000000,2,1.193353,1.195634,1.194474,0.000668
13976.250000,2,1.195772,1.198125,1.196540,0.000719
13976.500000,2,1.206273,1.209147,1.207691,0.000959
13976.750000,2,1.217973,1.220441,1.218934,0.000791
13977.000000,2,1.227760,1.231069,1.228783,0.000968
13977.250000,2,1.234435,1.236423,1.235693,0.000592
13977.500000,2,1.241773,1.244177,1.242803,0.000741
13977.750000,2,1.249662,1.253108,1.250866,0.001036
13978.000000,2,1.259463,1.261677,1.260268,0.000692
13978.250000,2,1.268536,1.271646,1.269745,0.000873
13978.500000,2,1.276066,1.278659,1.277316,0.000957
13978.750000,2,1.281170,1.283571,1.282484,0.000804
13979.000000,2,1.285311,1.287497,1.286467,0.000788
13979.250000,2,1.288862,1.291816,1.290580,0.000972
13979.500000,2,1.293780,1.297657,1.295801,0.001088
13979.750000,2,1.300366,1.302889,1.301650,0.000783
13980.000000,2,1.304502,1.306642,1.305539,0.000676
13980.250000,2,1.305738,1.307942,1.307027,0.000762
13980.500000,2,1.306260,1.307980,1.307122,0.000482
13980.750000,2,1.306868,1.309952,1.308375,0.000899
13981.000000,2,1.311883,1.313332,1.312582,0.000488
13981.250000,2,1.319930,1.321553,1.320696,0.000546
13981.500000,2,1.327944,1.330036,1.329213,0.000610
13981.750000,2,1.335293,1.336598,1.335986,0.000471
13982.000000,2,1.340560,1.342405,1.341375,0.000533
13982.250000,2,1.347141,1.348416,1.347658,0.000375
13982.500000,2,1.354996,1.358800,1.356282,0.001137
13982.750000,2,1.368860,1.371891,1.370118,0.001021
13983.000000,2,1.385912,1.388680,1.387299,0.001003
13983.250000,2,1.404315,1.408125,1.405900,0.001232
13983.500000,2,1.421040,1.424289,1.422243,0.000987
13983.750000,2,1.433130,1.437338,1.435307,0.001098
13984.000000,2,1.441642,1.445370,1.443677,0.000935
13984.250000,2,1.447340,1.451409,1.448642,0.001178
13984.500000,2,1.447900,1.451637,1.449303,0.001245
13984.750000,2,1.443916,1.448216,1.445589,0.001451
13985.000000,2,1.435275,1.439867,1.437137,0.001272
13985.250000,2,1.422601,1.427670,1.424780,0.001738
13985.500000,2,1.408907,1.413768,1.411191,0.001492
13985.750000,2,1.395593,1.400143,1.397623,0.001636
13986.000000,2,1.381710,1.387716,1.384496,0.002118
13986.250000,2,1.368365,1.372497,1.370410,0.001312
13986.500000,2,1.350107,1.355147,1.352956,0.001649
13986.750000,2,1.328033,1.334201,1.331222,0.001761
13987.000000,2,1.300991,1.306356,1.304070,0.001779
13987.250000,2,1.270015,1.274396,1.272465,0.001518
13987.500000,2,1.233126,1.237638,1.235558,0.001718
13987.750000,2,1.190071,1.196639,1.193232,0.002285
13988.000000,2,1.140771,1.147882,1.144263,0.002377
13988.250000,2,1.083527,1.091409,1.087429,0.002607
13988.500000,2,1.020490,1.028138,1.024128,0.002663
13988.750000,2,0.949903,0.959479,0.954772,0.003003
13989.000000,2,0.877752,0.886537,0.881758,0.002955
13989.250000,2,0.802219,0.811465,0.806491,0.003154
13989.500000,2,0.726913,0.735898,0.730943,0.003036
13989.750000,2,0.652749,0.661494,0.656853,0.002791
13990.000000,2,0.582843,0.590395,0.586244,0.002606
13990.250000,2,0.517646,0.524478,0.520912,0.002378
13990.500000,2,0.458429,0.464864,0.461585,0.002123
13990.750000,2,0.407405,0.412223,0.409781,0.001659
13991.000000,2,0.363694,0.368032,0.365761,0.001536
13991.250000,2,0.329294,0.332541,0.330842,0.001154
13991.500000,2,0.304600,0.306482,0.305527,0.000641
13991.750000,2,0.289384,0.290515,0.290067,0.000370
13992.000000,3,0.311080,0.312696,0.311716,0.000533
13992.250000,3,0.314546,0.316240,0.315397,0.000507
13992.500000,3,0.325276,0.327301,0.326223,0.000806
13992.750000,3,0.343146,0.345354,0.344099,0.000949
13993.000000,3,0.367404,0.370246,0.368743,0.001202
13993.250000,3,0.398369,0.402057,0.400233,0.001376
13993.500000,3,0.436535,0.440965,0.438514,0.001678
13993.750000,3,0.480402,0.486126,0.483238,0.002043
13994.000000,3,0.530437,0.537212,0.533334,0.002256
13994.250000,3,0.583314,0.589871,0.586467,0.002423
13994.500000,3,0.638043,0.644636,0.641261,0.002311
13994.750000,3,0.693208,0.699446,0.696155,0.002578
13995.000000,3,0.747885,0.754575,0.750863,0.002532
13995.250000,3,0.801176,0.807366,0.803886,0.002550
13995.500000,3,0.850531,0.856900,0.853693,0.002378
13995.750000,3,0.895847,0.902459,0.899011,0.002442
13996.000000,3,0.935824,0.942332,0.939136,0.002321
13996.250000,3,0.971269,0.978095,0.974523,0.002332
13996.500000,3,1.003453,1.011256,1.007758,0.002621
13996.750000,3,1.035609,1.043127,1.039925,0.002558
13997.000000,3,1.066089,1.073178,1.070300,0.002336
13997.250000,3,1.093584,1.100020,1.097644,0.002270
13997.500000,3,1.115160,1.121903,1.119233,0.002251
13997.750000,3,1.128902,1.137158,1.134120,0.002638
13998.000000,3,1.139085,1.146316,1.143296,0.002433
13998.250000,3,1.144113,1.151389,1.148801,0.002413
13998.500000,3,1.145739,1.151961,1.149780,0.002134
13998.750000,3,1.142695,1.148742,1.146318,0.002028
13999.000000,3,1.135695,1.141483,1.138683,0.002014
13999.250000,3,1.124946,1.130833,1.128112,0.002040
13999.500000,3,1.114426,1.120569,1.117872,0.001981
13999.750000,3,1.107269,1.112220,1.109893,0.001550
14000.000000,3,1.102845,1.108760,1.107118,0.001733
14000.250000,3,1.099067,1.103034,1.101156,0.001445
14000.500000,3,1.093098,1.097219,1.095332,0.001513
14000.750000,3,1.084646,1.088714,1.087262,0.001372
14001.000000,3,1.076582,1.080544,1.078956,0.001246
14001.250000,3,1.071276,1.075446,1.073912,0.001436
14001.500000,3,1.071802,1.075416,1.074021,0.001258
14001.750000,3,1.076781,1.079888,1.078622,0.000997
14002.000000,3,1.082221,1.086430,1.084544,0.001391
14002.250000,3,1.086858,1.089291,1.088396,0.000737
14002.500000,3,1.088048,1.091377,1.089669,0.001132
14002.750000,3,1.088636,1.091592,1.089999,0.001103
14003.000000,3,1.090875,1.093931,1.092495,0.001091
14003.250000,3,1.095533,1.097909,1.096945,0.000802
14003.500000,3,1.100337,1.102250,1.101357,0.000630
14003.750000,3,1.100148,1.102583,1.101482,0.000882
14004.000000,3,1.096042,1.098122,1.097270,0.000722
14004.250000,3,1.089000,1.091337,1.089869,0.000720
14004.500000,3,1.084202,1.086602,1.085453,0.000889
14004.750000,3,1.086256,1.088193,1.087214,0.000671
14005.000000,3,1.093066,1.095043,1.094043,0.000590
14005.250000,3,1.101130,1.103138,1.101849,0.000631
14005.500000,3,1.104778,1.106080,1.105191,0.000405
14005.750000,3,1.102290,1.104763,1.103788,0.000652
14006.000000,3,1.099434,1.102152,1.100460,0.000874
14006.250000,3,1.098383,1.100503,1.099450,0.000664
14006.500000,3,1.102349,1.104879,1.103758,0.000704
14006.750000,3,1.110053,1.113102,1.111448,0.000820
14007.000000,3,1.116350,1.118867,1.117958,0.000696
14007.250000,3,1.118372,1.120572,1.119962,0.000640
14007.500000,3,1.117688,1.119210,1.118529,0.000434
14007.750000,3,1.116420,1.117386,1.116830,0.000382
14008.000000,3,1.119714,1.121155,1.120269,0.000472
14008.250000,3,1.128801,1.131034,1.129675,0.000643
14008.500000,3,1.141158,1.143590,1.141899,0.000789
14008.750000,3,1.152255,1.154431,1.153096,0.000663
14009.000000,3,1.158271,1.159906,1.158969,0.000489
14009.250000,3,1.160601,1.162772,1.161561,0.000727
14009.500000,3,1.162861,1.164577,1.163732,0.000576
14009.750000,3,1.166929,1.170002,1.168467,0.000938
14010.000000,3,1.172402,1.175138,1.173605,0.000835
14010.250000,3,1.175951,1.178251,1.176904,0.000679
14010.500000,3,1.174157,1.177993,1.175833,0.001058
14010.750000,3,1.169549,1.172550,1.171081,0.000901
14011.000000,3,1.166010,1.169397,1.167263,0.001082
14011.250000,3,1.167062,1.170428,1.168518,0.001123
14011.500000,3,1.175601,1.179540,1.177252,0.001492
14011.750000,3,1.188333,1.192718,1.190063,0.001654
14012.000000,3,1.201804,1.205967,1.203670,0.001563
14012.250000,3,1.209351,1.215017,1.212704,0.001498
14012.500000,3,1.215974,1.219495,1.217759,0.001204
14012.750000,3,1.218562,1.222404,1.219667,0.001209
14013.000000,3,1.219904,1.225032,1.221854,0.001480
14013.250000,3,1.222354,1.226617,1.224412,0.001509
14013.500000,3,1.225473,1.229394,1.226890,0.001567
14013.750000,3,1.224812,1.229890,1.227105,0.001645
14014.000000,3,1.222758,1.227183,1.224861,0.001585
14014.250000,3,1.220910,1.224774,1.222601,0.001270
14014.500000,3,1.219891,1.223472,1.221309,0.001382
14014.750000,3,1.218144,1.222662,1.220640,0.001522
14015.000000,3,1.215610,1.221950,1.218678,0.001789
14015.250000,3,1.212547,1.216505,1.214088,0.001396
14015.500000,3,1.205596,1.209296,1.207425,0.001291
14015.750000,3,1.199973,1.204378,1.201754,0.001490
14016.000000,3,1.199018,1.203565,1.200773,0.001540
14016.250000,3,1.202850,1.207977,1.204957,0.001677
14016.500000,3,1.211301,1.216822,1.213040,0.001839
14016.750000,3,1.219624,1.224434,1.221537,0.001800
14017.000000,3,1.225200,1.230029,1.226842,0.001677
14017.250000,3,1.225544,1.230674,1.227103,0.001744
14017.500000,3,1.222322,1.228899,1.224071,0.002114
14017.750000,3,1.216974,1.222999,1.219002,0.002093
14018.000000,3,1.210058,1.216425,1.211957,0.001999
14018.250000,3,1.198859,1.205360,1.201036,0.001972
14018.500000,3,1.182169,1.189148,1.184839,0.002192
14018.750000,3,1.159135,1.166353,1.161934,0.002263
14019.000000,3,1.130598,1.138015,1.133568,0.002086
14019.250000,3,1.099320,1.107317,1.102677,0.002203
14019.500000,3,1.065880,1.073089,1.069407,0.002124
14019.750000,3,1.030019,1.038147,1.033839,0.002427
14020.000000,3,0.990802,0.998545,0.994795,0.002244
14020.250000,3,0.946057,0.953092,0.949706,0.002280
14020.500000,3,0.894628,0.902132,0.898996,0.002255
14020.750000,3,0.840599,0.847242,0.844010,0.002401
14021.000000,3,0.783001,0.790240,0.786587,0.002338
14021.250000,3,0.723711,0.731065,0.727554,0.002299
14021.500000,3,0.664884,0.672083,0.668329,0.002319
14021.750000,3,0.606133,0.613623,0.609822,0.002207
14022.000000,3,0.549663,0.557123,0.553045,0.002320
14022.250000,3,0.497399,0.504123,0.500294,0.002039
14022.500000,3,0.450264,0.455995,0.452717,0.001707
14022.750000,3,0.409220,0.414174,0.411199,0.001562
14023.000000,3,0.374834,0.379064,0.376417,0.001307
14023.250000,3,0.347248,0.350889,0.348674,0.001160
14023.500000,3,0.327743,0.330626,0.328707,0.000822
14023.750000,3,0.315327,0.317679,0.316395,0.000730
14024.000000,4,0.315068,0.316461,0.315642,0.000399
14024.250000,4,0.319295,0.320480,0.319913,0.000375
14024.500000,4,0.331482,0.333527,0.332380,0.000645
14024.750000,4,0.351282,0.353767,0.352668,0.000887
14025.000000,4,0.378216,0.381894,0.380228,0.001192
14025.250000,4,0.412746,0.417134,0.415029,0.001479
14025.500000,4,0.453033,0.458501,0.456165,0.001786
14025.750000,4,0.499752,0.506023,0.503207,0.002011
14026.000000,4,0.552423,0.558462,0.555696,0.002035
14026.250000,4,0.608137,0.615158,0.612159,0.002272
14026.500000,4,0.667071,0.674490,0.671291,0.002326
14026.750000,4,0.727959,0.736336,0.732551,0.002494
14027.000000,4,0.790080,0.798973,0.794873,0.002549
14027.250000,4,0.851391,0.858725,0.855678,0.002355
14027.500000,4,0.908808,0.915911,0.912664,0.002018
14027.750000,4,0.961355,0.968370,0.964887,0.001973
14028.000000,4,1.008016,1.013116,1.010702,0.001564
14028.250000,4,1.048150,1.053010,1.050443,0.001453
14028.500000,4,1.081675,1.086138,1.084069,0.001417
14028.750000,4,1.109778,1.112781,1.111692,0.000939
14029.000000,4,1.130876,1.133028,1.131899,0.000625
14029.250000,4,1.143709,1.145896,1.144707,0.000775
14029.500000,4,1.149895,1.153094,1.151855,0.001045
14029.750000,4,1.154945,1.157019,1.156158,0.000655
14030.000000,4,1.161066,1.163038,1.161907,0.000696
14030.250000,4,1.168811,1.170976,1.170206,0.000704
14030.500000,4,1.178731,1.181176,1.180119,0.000963
14030.750000,4,1.188357,1.190387,1.189478,0.000732
14031.000000,4,1.193943,1.196966,1.195698,0.001038
14031.250000,4,1.196252,1.199480,1.198099,0.001068
14031.500000,4,1.198285,1.201018,1.199512,0.000908
14031.750000,4,1.200373,1.202896,1.201678,0.000816
14032.000000,4,1.206404,1.208108,1.207283,0.000512
14032.250000,4,1.211293,1.214105,1.212888,0.000797
14032.500000,4,1.216071,1.218122,1.217094,0.000730
14032.750000,4,1.216008,1.218528,1.217082,0.000818
14033.000000,4,1.213127,1.215372,1.214797,0.000685
14033.250000,4,1.211088,1.213505,1.212314,0.000836
14033.500000,4,1.209818,1.211987,1.211189,0.000566
14033.750000,4,1.209343,1.211856,1.210872,0.000862
14034.000000,4,1.208293,1.210546,1.209534,0.000765
14034.250000,4,1.203798,1.205869,1.205199,0.000651
14034.500000,4,1.196818,1.199236,1.197988,0.000684
14034.750000,4,1.190617,1.192382,1.191593,0.000517
14035.000000,4,1.185992,1.188839,1.187624,0.000878
14035.250000,4,1.186161,1.188301,1.187175,0.000732
14035.500000,4,1.187848,1.189724,1.189106,0.000525
14035.750000,4,1.189313,1.190758,1.189889,0.000520
14036.000000,4,1.187919,1.189769,1.188994,0.000566
14036.250000,4,1.184450,1.186663,1.185788,0.000672
14036.500000,4,1.181232,1.183854,1.182665,0.000636
14036.750000,4,1.179160,1.181066,1.180309,0.000584
14037.000000,4,1.178575,1.181371,1.180242,0.000737
14037.250000,4,1.177959,1.180008,1.179305,0.000631
14037.500000,4,1.173999,1.176767,1.175327,0.000861
14037.750000,4,1.168403,1.171449,1.170153,0.000923
14038.000000,4,1.162171,1.165380,1.164232,0.000926
14038.250000,4,1.158150,1.160583,1.159627,0.000794
14038.500000,4,1.155342,1.156936,1.156243,0.000465
14038.750000,4,1.151312,1.154561,1.152885,0.000861
14039.000000,4,1.145655,1.148807,1.147477,0.000834
14039.250000,4,1.138221,1.141384,1.140269,0.000937
14039.500000,4,1.131221,1.134367,1.133156,0.000978
14039.750000,4,1.127877,1.131173,1.129599,0.000912
14040.000000,4,1.132703,1.134835,1.133924,0.000609
14040.250000,4,1.130211,1.134387,1.132122,0.001179
14040.500000,4,1.132722,1.134538,1.133579,0.000609
14040.750000,4,1.131504,1.135176,1.133715,0.000975
14041.000000,4,1.129261,1.131997,1.131086,0.000747
14041.250000,4,1.129160,1.131493,1.130481,0.000634
14041.500000,4,1.131504,1.134813,1.133099,0.000994
14041.750000,4,1.137883,1.140783,1.138892,0.000906
14042.000000,4,1.145191,1.149219,1.146886,0.001077
14042.250000,4,1.152100,1.154189,1.153367,0.000681
14042.500000,4,1.156262,1.157946,1.156904,0.000540
14042.750000,4,1.157691,1.159248,1.158398,0.000477
14043.000000,4,1.157012,1.159540,1.158044,0.000701
14043.250000,4,1.155673,1.157258,1.156477,0.000538
14043.500000,4,1.151383,1.152574,1.152045,0.000363
14043.750000,4,1.141913,1.145638,1.143852,0.000993
14044.000000,4,1.130549,1.132923,1.132046,0.000672
14044.250000,4,1.118827,1.121180,1.119850,0.000674
14044.500000,4,1.111232,1.112732,1.111876,0.000405
14044.750000,4,1.108419,1.109999,1.109397,0.000426
14045.000000,4,1.111404,1.113488,1.112408,0.000585
14045.250000,4,1.117150,1.119241,1.118056,0.000683
14045.500000,4,1.120524,1.123342,1.121773,0.000812
14045.750000,4,1.121575,1.122985,1.122291,0.000465
14046.000000,4,1.119523,1.121857,1.120794,0.000638
14046.250000,4,1.119208,1.122342,1.120263,0.000949
14046.500000,4,1.119842,1.123069,1.121371,0.000940
14046.750000,4,1.121710,1.124413,1.123051,0.000761
14047.000000,4,1.120932,1.124635,1.122577,0.000974
14047.250000,4,1.116532,1.120493,1.118607,0.001065
14047.500000,4,1.112039,1.114645,1.113028,0.000749
14047.750000,4,1.106813,1.110988,1.108269,0.001221
14048.000000,4,1.105015,1.109109,1.106653,0.001141
14048.250000,4,1.107453,1.110594,1.108684,0.001014
14048.500000,4,1.110442,1.113382,1.111567,0.000988
14048.750000,4,1.111554,1.114321,1.112609,0.000865
14049.000000,4,1.107684,1.111927,1.109362,0.001156
14049.250000,4,1.102724,1.105624,1.103678,0.000875
14049.500000,4,1.096202,1.099624,1.097695,0.001134
14049.750000,4,1.090094,1.094493,1.092210,0.001249
14050.000000,4,1.086818,1.089867,1.088011,0.000952
14050.250000,4,1.080222,1.083341,1.082028,0.000921
14050.500000,4,1.069529,1.073967,1.071704,0.001356
14050.750000,4,1.054229,1.057485,1.055883,0.001139
14051.000000,4,1.033384,1.037511,1.035521,0.001359
14051.250000,4,1.010778,1.014648,1.012855,0.001149
14051.500000,4,0.985635,0.988764,0.987528,0.001015
14051.750000,4,0.957720,0.961345,0.959556,0.000997
14052.000000,4,0.923893,0.930053,0.927063,0.001592
14052.250000,4,0.886051,0.891265,0.888266,0.001580
14052.500000,4,0.840315,0.846434,0.842983,0.001725
