# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.292688,0.293624,0.293134,0.000259
14928.250000,1,0.296410,0.297061,0.296764,0.000232
14928.500000,1,0.307608,0.308465,0.308028,0.000276
14928.750000,1,0.325428,0.327639,0.326706,0.000723
14929.000000,1,0.351881,0.354723,0.353322,0.000929
14929.250000,1,0.385869,0.389991,0.387918,0.001270
14929.500000,1,0.427765,0.432599,0.430079,0.001517
14929.750000,1,0.474417,0.479824,0.477210,0.001781
14930.000000,1,0.524190,0.530375,0.527428,0.001989
14930.250000,1,0.574362,0.581037,0.578211,0.002102
14930.500000,1,0.625575,0.632305,0.629368,0.002368
14930.750000,1,0.678021,0.685213,0.682059,0.002400
14931.000000,1,0.733937,0.742311,0.738779,0.002781
14931.250000,1,0.795121,0.804642,0.800217,0.003123
14931.500000,1,0.858382,0.866895,0.863268,0.002717
14931.750000,1,0.916855,0.924191,0.921446,0.002582
14932.000000,1,0.964750,0.971290,0.968656,0.002228
14932.250000,1,0.998003,1.004266,1.001640,0.002167
14932.500000,1,1.020737,1.026220,1.024351,0.001868
14932.750000,1,1.042376,1.047354,1.045777,0.001629
14933.000000,1,1.068524,1.074288,1.072104,0.001973
14933.250000,1,1.101203,1.107140,1.104654,0.001798
14933.500000,1,1.135776,1.141248,1.138411,0.001608
14933.750000,1,1.162881,1.166314,1.164657,0.001051
14934.000000,1,1.174784,1.177381,1.176106,0.000945
14934.250000,1,1.172031,1.174902,1.173885,0.000868
14934.500000,1,1.165035,1.167771,1.166729,0.000950
14934.750000,1,1.162663,1.165984,1.164576,0.001152
14935.000000,1,1.171899,1.176632,1.174540,0.001339
14935.250000,1,1.195045,1.199337,1.197557,0.001399
14935.500000,1,1.224739,1.229522,1.227740,0.001499
14935.750000,1,1.251978,1.257085,1.255390,0.001714
14936.000000,1,1.269402,1.275098,1.272851,0.001886
14936.250000,1,1.274351,1.280782,1.277679,0.002094
14936.500000,1,1.269880,1.277536,1.274107,0.002376
14936.750000,1,1.266876,1.273632,1.270603,0.002259
14937.000000,1,1.268546,1.276331,1.272932,0.002468
14937.250000,1,1.280529,1.285836,1.283605,0.001936
14937.500000,1,1.296749,1.302515,1.299848,0.001839
14937.750000,1,1.312666,1.318488,1.315944,0.001980
14938.000000,1,1.322429,1.327782,1.325712,0.001789
14938.250000,1,1.319837,1.325181,1.322692,0.001662
14938.500000,1,1.306723,1.309938,1.308633,0.001196
14938.750000,1,1.279707,1.285507,1.282865,0.001969
14939.000000,1,1.254168,1.259293,1.256646,0.001547
14939.250000,1,1.232681,1.236437,1.234850,0.001267
14939.500000,1,1.218750,1.221503,1.220252,0.000970
14939.750000,1,1.209623,1.211765,1.210841,0.000767
14940.000000,1,1.198744,1.202018,1.200128,0.001041
14940.250000,1,1.180440,1.182821,1.181870,0.000795
14940.500000,1,1.151325,1.154957,1.153364,0.001130
14940.750000,1,1.115637,1.119289,1.117418,0.001095
14941.000000,1,1.081943,1.084950,1.083512,0.000845
14941.250000,1,1.057721,1.059446,1.058634,0.000436
14941.500000,1,1.046355,1.048400,1.047246,0.000573
14941.750000,1,1.047156,1.048813,1.048167,0.000539
14942.000000,1,1.055506,1.056580,1.056032,0.000350
14942.250000,1,1.062269,1.064010,1.063375,0.000521
14942.500000,1,1.063744,1.065614,1.064761,0.000508
14942.750000,1,1.059055,1.061171,1.059976,0.000621
14943.000000,1,1.052941,1.055056,1.054232,0.000561
14943.250000,1,1.052699,1.054948,1.053868,0.000730
14943.500000,1,1.062156,1.064221,1.063111,0.000533
14943.750000,1,1.080107,1.083209,1.081315,0.000906
14944.000000,1,1.103214,1.106728,1.104871,0.000858
14944.250000,1,1.126143,1.129072,1.127083,0.000871
14944.500000,1,1.141769,1.145156,1.143172,0.001033
14944.750000,1,1.151787,1.154087,1.152759,0.000672
14945.000000,1,1.156522,1.159663,1.158261,0.000948
14945.250000,1,1.162140,1.165289,1.163416,0.001047
14945.500000,1,1.167943,1.171116,1.169217,0.001026
14945.750000,1,1.174767,1.177579,1.176166,0.000945
14946.000000,1,1.181076,1.184579,1.182666,0.001056
14946.250000,1,1.183499,1.187115,1.185193,0.001245
14946.500000,1,1.182157,1.185129,1.183602,0.000991
14946.750000,1,1.175880,1.178370,1.177296,0.000825
14947.000000,1,1.165877,1.169340,1.167679,0.000946
14947.250000,1,1.154728,1.157079,1.155992,0.000806
14947.500000,1,1.143096,1.145749,1.144700,0.000966
14947.750000,1,1.132848,1.135762,1.134793,0.001003
14948.000000,1,1.125425,1.127766,1.126697,0.000858
14948.250000,1,1.116530,1.119845,1.118350,0.001054
14948.500000,1,1.107336,1.110190,1.108754,0.000928
14948.750000,1,1.093983,1.096445,1.094965,0.000940
14949.000000,1,1.077149,1.079657,1.078189,0.000995
14949.250000,1,1.060564,1.064091,1.062003,0.001148
14949.500000,1,1.048538,1.051942,1.050051,0.000984
14949.750000,1,1.044009,1.046759,1.044856,0.000896
14950.000000,1,1.045246,1.048783,1.046593,0.001009
14950.250000,1,1.050779,1.054274,1.052037,0.001101
14950.500000,1,1.054823,1.057930,1.056796,0.000982
14950.750000,1,1.057184,1.059886,1.058531,0.000933
14951.000000,1,1.056415,1.058482,1.057536,0.000779
14951.250000,1,1.055613,1.058500,1.057272,0.001004
14951.500000,1,1.060255,1.062828,1.061832,0.000914
14951.750000,1,1.071585,1.074589,1.073324,0.001077
14952.000000,1,1.087324,1.090898,1.089311,0.001077
14952.250000,1,1.105067,1.107137,1.106112,0.000811
14952.500000,1,1.117057,1.119721,1.118331,0.000932
14952.750000,1,1.123603,1.125774,1.124796,0.000706
14953.000000,1,1.126874,1.130042,1.128261,0.001070
14953.250000,1,1.130445,1.133757,1.132323,0.000981
14953.500000,1,1.138400,1.141187,1.139560,0.000951
14953.750000,1,1.147203,1.150202,1.149158,0.001046
14954.000000,1,1.155949,1.159608,1.157762,0.001128
14954.250000,1,1.158983,1.162068,1.160330,0.001002
14954.500000,1,1.153557,1.157431,1.155647,0.001278
14954.750000,1,1.141158,1.145750,1.143207,0.001395
14955.000000,1,1.123935,1.127806,1.126075,0.001605
14955.250000,1,1.102910,1.107073,1.105299,0.001374
14955.500000,1,1.078696,1.082535,1.080875,0.001314
14955.750000,1,1.048940,1.054253,1.051612,0.001686
14956.000000,1,1.012742,1.016947,1.015398,0.001595
14956.250000,1,0.968568,0.974679,0.971870,0.001735
14956.500000,1,0.918205,0.925464,0.921977,0.002096
14956.750000,1,0.862264,0.869358,0.866461,0.002062
14957.000000,1,0.803960,0.810749,0.807760,0.002116
14957.250000,1,0.742150,0.749368,0.746388,0.002059
14957.500000,1,0.679111,0.687426,0.684104,0.002273
14957.750000,1,0.617910,0.624930,0.621984,0.001990
14958.000000,1,0.557619,0.565108,0.562044,0.002123
14958.250000,1,0.500724,0.507971,0.505080,0.002068
14958.500000,1,0.448785,0.454814,0.452423,0.001699
14958.750000,1,0.401773,0.407342,0.405149,0.001589
14959.000000,1,0.362405,0.366544,0.365062,0.001202
14959.250000,1,0.331486,0.334737,0.333611,0.000956
14959.500000,1,0.309814,0.312468,0.311459,0.000771
14959.750000,1,0.297231,0.298667,0.298136,0.000416
14960.000000,2,0.285852,0.286933,0.286446,0.000355
14960.250000,2,0.287802,0.289399,0.288618,0.000470
14960.500000,2,0.294876,0.296170,0.295348,0.000432
14960.750000,2,0.304653,0.306193,0.305302,0.000522
14961.000000,2,0.317124,0.319094,0.317949,0.000577
14961.250000,2,0.332544,0.334654,0.333421,0.000651
14961.500000,2,0.352055,0.354680,0.353185,0.000768
14961.750000,2,0.378106,0.381163,0.379083,0.000964
14962.000000,2,0.411356,0.415166,0.412514,0.001209
14962.250000,2,0.451005,0.455245,0.452410,0.001356
14962.500000,2,0.495096,0.498668,0.496305,0.001222
14962.750000,2,0.538777,0.543369,0.540403,0.001376
14963.000000,2,0.580783,0.585027,0.582717,0.001295
14963.250000,2,0.621734,0.626151,0.623771,0.001567
14963.500000,2,0.664125,0.668837,0.666326,0.001621
14963.750000,2,0.710651,0.714500,0.712300,0.001179
14964.000000,2,0.759695,0.765007,0.761842,0.001728
14964.250000,2,0.808150,0.812936,0.810404,0.001529
14964.500000,2,0.851122,0.855948,0.853600,0.001540
14964.750000,2,0.885808,0.889459,0.888002,0.001321
14965.000000,2,0.911875,0.915092,0.913836,0.001084
14965.250000,2,0.931590,0.934744,0.933593,0.000997
14965.500000,2,0.949209,0.952246,0.950900,0.000908
14965.750000,2,0.966942,0.969757,0.968332,0.000926
14966.000000,2,0.984611,0.987285,0.985970,0.000960
14966.250000,2,1.001753,1.004276,1.002635,0.000861
14966.500000,2,1.014793,1.018832,1.016968,0.001224
14966.750000,2,1.024410,1.027953,1.026116,0.001071
14967.000000,2,1.026104,1.029148,1.027866,0.000948
14967.250000,2,1.019161,1.022760,1.020754,0.001069
14967.500000,2,1.004550,1.008056,1.006545,0.001133
14967.750000,2,0.986603,0.990809,0.988654,0.001245
14968.000000,2,0.970873,0.976183,0.973783,0.001703
14968.250000,2,0.961130,0.966550,0.964587,0.001970
14968.500000,2,0.958701,0.963912,0.962224,0.001705
14968.750000,2,0.959215,0.965186,0.963160,0.001817
14969.000000,2,0.959072,0.963878,0.962152,0.001640
14969.250000,2,0.951135,0.955662,0.953663,0.001566
14969.500000,2,0.936359,0.940820,0.938599,0.001501
14969.750000,2,0.919530,0.923228,0.921430,0.001217
14970.000000,2,0.907142,0.911058,0.909425,0.001440
14970.250000,2,0.905053,0.909038,0.907488,0.001505
14970.500000,2,0.913308,0.918057,0.916010,0.001588
14970.750000,2,0.929187,0.933192,0.931214,0.001331
14971.000000,2,0.944386,0.947962,0.946257,0.001270
14971.250000,2,0.954035,0.956926,0.955477,0.001074
14971.500000,2,0.956514,0.959726,0.958293,0.001177
14971.750000,2,0.957555,0.960121,0.958867,0.001082
14972.000000,2,0.963277,0.965941,0.964492,0.000981
14972.250000,2,0.977734,0.980858,0.978902,0.000996
14972.500000,2,1.001855,1.005161,1.003394,0.001115
14972.750000,2,1.033157,1.037242,1.034796,0.001206
14973.000000,2,1.065780,1.069851,1.067413,0.001188
14973.250000,2,1.093157,1.097167,1.095122,0.001243
14973.500000,2,1.113936,1.116784,1.115771,0.000914
14973.750000,2,1.128833,1.132311,1.130655,0.001061
14974.000000,2,1.140385,1.144757,1.142867,0.001506
14974.250000,2,1.153218,1.156872,1.155259,0.001117
14974.500000,2,1.167494,1.172631,1.169756,0.001736
14974.750000,2,1.182071,1.188691,1.185342,0.001967
14975.000000,2,1.197189,1.204152,1.200517,0.002193
14975.250000,2,1.210043,1.217278,1.213272,0.002308
14975.500000,2,1.218789,1.226502,1.222426,0.002452
14975.750000,2,1.224109,1.232124,1.226799,0.002529
14976.000000,2,1.225031,1.231874,1.227582,0.002397
14976.250000,2,1.221895,1.228519,1.224391,0.002299
14976.500000,2,1.219240,1.226824,1.221961,0.002664
14976.750000,2,1.219360,1.227063,1.221812,0.002657
14977.000000,2,1.223685,1.229603,1.225528,0.002194
14977.250000,2,1.228808,1.234956,1.230731,0.002234
14977.500000,2,1.233430,1.239003,1.234956,0.002107
14977.750000,2,1.232923,1.239458,1.235346,0.002173
14978.000000,2,1.228615,1.235456,1.231145,0.002115
14978.250000,2,1.222826,1.228061,1.224772,0.001815
14978.500000,2,1.218538,1.223572,1.220476,0.001586
14978.750000,2,1.217990,1.223053,1.219701,0.001690
14979.000000,2,1.220533,1.224831,1.222098,0.001460
14979.250000,2,1.223838,1.227931,1.225335,0.001190
14979.500000,2,1.224616,1.228081,1.226336,0.001160
14979.750000,2,1.222858,1.226305,1.224378,0.001146
14980.000000,2,1.220582,1.222844,1.221967,0.000752
14980.250000,2,1.221235,1.223177,1.222190,0.000819
14980.500000,2,1.226319,1.228734,1.227630,0.000828
14980.750000,2,1.237519,1.239848,1.238795,0.000614
14981.000000,2,1.253743,1.256239,1.254831,0.000792
14981.250000,2,1.269625,1.271787,1.270609,0.000635
14981.500000,2,1.283331,1.286023,1.284791,0.000776
14981.750000,2,1.295076,1.297458,1.296565,0.000802
14982.000000,2,1.307698,1.309507,1.308314,0.000524
14982.250000,2,1.319459,1.322360,1.321018,0.000855
14982.500000,2,1.334586,1.337410,1.335914,0.001045
14982.750000,2,1.350596,1.353327,1.352034,0.000911
14983.000000,2,1.364952,1.368846,1.367141,0.001152
14983.250000,2,1.379524,1.382396,1.380659,0.001065
14983.500000,2,1.390127,1.392840,1.391379,0.001069
14983.750000,2,1.398927,1.401708,1.400422,0.001062
14984.000000,2,1.406940,1.410572,1.408523,0.001324
14984.250000,2,1.413160,1.416815,1.414681,0.001129
14984.500000,2,1.418681,1.422475,1.420245,0.001385
14984.750000,2,1.420812,1.425719,1.422849,0.001533
14985.000000,2,1.421554,1.426621,1.423775,0.001595
14985.250000,2,1.420516,1.424216,1.422171,0.001323
14985.500000,2,1.415335,1.420191,1.416812,0.001733
14985.750000,2,1.404934,1.410542,1.406803,0.001812
14986.000000,2,1.389320,1.395395,1.391215,0.002325
14986.250000,2,1.369194,1.374517,1.371287,0.001784
14986.500000,2,1.346654,1.351985,1.348670,0.001826
14986.750000,2,1.322909,1.327993,1.324931,0.001770
14987.000000,2,1.297554,1.302848,1.299480,0.001908
14987.250000,2,1.267739,1.274602,1.270537,0.002091
14987.500000,2,1.231351,1.238536,1.234552,0.002299
14987.750000,2,1.186268,1.193793,1.189232,0.002445
14988.000000,2,1.132849,1.139713,1.135924,0.002319
14988.250000,2,1.071791,1.080073,1.076217,0.002505
14988.500000,2,1.009120,1.016336,1.012575,0.002313
14988.750000,2,0.942866,0.949988,0.946633,0.002232
14989.000000,2,0.873432,0.880990,0.877461,0.002289
14989.250000,2,0.799831,0.806558,0.803850,0.002140
14989.500000,2,0.723052,0.729959,0.727112,0.002150
14989.750000,2,0.646109,0.653254,0.650186,0.002235
14990.000000,2,0.574157,0.580785,0.578044,0.001975
14990.250000,2,0.510465,0.515537,0.513366,0.001596
14990.500000,2,0.455609,0.460289,0.458044,0.001414
14990.750000,2,0.408890,0.412972,0.411082,0.001182
14991.000000,2,0.369789,0.373069,0.371433,0.001006
14991.250000,2,0.337522,0.340486,0.338849,0.000889
14991.500000,2,0.312695,0.315050,0.313710,0.000737
14991.750000,2,0.296828,0.298365,0.297416,0.000433
14992.000000,3,0.307907,0.315320,0.312327,0.002285
14992.250000,3,0.313494,0.318116,0.316524,0.001560
14992.500000,3,0.322434,0.330068,0.327209,0.002330
14992.750000,3,0.344138,0.349883,0.347577,0.001679
14993.000000,3,0.370388,0.379452,0.375620,0.002621
14993.250000,3,0.409619,0.416971,0.413436,0.002082
14993.500000,3,0.451786,0.462509,0.457654,0.002992
14993.750000,3,0.504769,0.513916,0.509416,0.002480
14994.000000,3,0.557089,0.569220,0.563636,0.003268
14994.250000,3,0.616059,0.626187,0.621360,0.002750
14994.500000,3,0.672123,0.684105,0.678869,0.003267
14994.750000,3,0.732877,0.742316,0.738279,0.002661
14995.000000,3,0.789061,0.801743,0.796670,0.003477
14995.250000,3,0.850656,0.860252,0.856078,0.002715
14995.500000,3,0.903977,0.916331,0.911197,0.003443
14995.750000,3,0.955655,0.963658,0.960801,0.002288
14996.000000,3,0.992437,1.002756,0.998759,0.002947
14996.250000,3,1.021486,1.028407,1.026164,0.001983
14996.500000,3,1.037561,1.047161,1.043789,0.002742
14996.750000,3,1.055277,1.061750,1.059997,0.001832
14997.000000,3,1.071151,1.081013,1.077318,0.002914
14997.250000,3,1.094462,1.101904,1.099519,0.002120
14997.500000,3,1.114086,1.123378,1.120373,0.002681
14997.750000,3,1.133054,1.138987,1.137077,0.001687
14998.000000,3,1.135333,1.146251,1.142161,0.003160
14998.250000,3,1.134578,1.140721,1.138716,0.001835
14998.500000,3,1.124514,1.134108,1.130732,0.003097
14998.750000,3,1.124354,1.129579,1.127896,0.001603
14999.000000,3,1.126790,1.135987,1.132801,0.003184
14999.250000,3,1.144020,1.150799,1.147985,0.002213
14999.500000,3,1.158174,1.168111,1.164986,0.003417
14999.750000,3,1.175822,1.183220,1.179952,0.002365
15000.000000,3,1.179533,1.189384,1.185522,0.003598
15000.250000,3,1.179969,1.186975,1.183772,0.002221
15000.500000,3,1.172252,1.183055,1.178545,0.003837
15000.750000,3,1.173991,1.182941,1.178079,0.002776
15001.000000,3,1.176804,1.187592,1.183019,0.003941
15001.250000,3,1.190352,1.200510,1.194960,0.003131
15001.500000,3,1.199554,1.212024,1.206369,0.004353
15001.750000,3,1.211998,1.220548,1.215247,0.003003
15002.000000,3,1.210458,1.222191,1.216440,0.004020
15002.250000,3,1.209246,1.218816,1.213577,0.003055
15002.500000,3,1.201029,1.212761,1.207045,0.004117
15002.750000,3,1.197339,1.206766,1.201638,0.002931
15003.000000,3,1.190457,1.202174,1.196634,0.003980
15003.250000,3,1.189035,1.198977,1.193666,0.003060
15003.500000,3,1.183522,1.195262,1.189726,0.003992
15003.750000,3,1.180602,1.190740,1.185885,0.002984
15004.000000,3,1.171821,1.182692,1.177648,0.003574
15004.250000,3,1.161262,1.170810,1.165900,0.003006
15004.500000,3,1.141187,1.152111,1.147006,0.003559
15004.750000,3,1.121315,1.129456,1.125288,0.002434
15005.000000,3,1.096068,1.105805,1.101414,0.003211
15005.250000,3,1.079824,1.086097,1.082928,0.002002
15005.500000,3,1.065335,1.074248,1.070527,0.003129
15005.750000,3,1.063285,1.070044,1.066846,0.001962
15006.000000,3,1.061575,1.071256,1.067722,0.003310
15006.250000,3,1.067659,1.072798,1.070547,0.001699
15006.500000,3,1.064143,1.072337,1.069465,0.003133
15006.750000,3,1.062423,1.067290,1.065153,0.001534
15007.000000,3,1.052641,1.061525,1.057846,0.003090
15007.250000,3,1.051298,1.056459,1.054242,0.001480
15007.500000,3,1.048811,1.057452,1.054077,0.003041
15007.750000,3,1.057524,1.062098,1.060104,0.001494
15008.000000,3,1.059740,1.068992,1.065644,0.003394
15008.250000,3,1.067461,1.072604,1.070033,0.001434
15008.500000,3,1.062568,1.071846,1.068660,0.003176
15008.750000,3,1.062126,1.066734,1.064838,0.001507
15009.000000,3,1.054925,1.063372,1.060288,0.002883
15009.250000,3,1.056267,1.061506,1.059290,0.001490
15009.500000,3,1.055571,1.064089,1.060877,0.002907
15009.750000,3,1.062008,1.068490,1.065684,0.001850
15010.000000,3,1.062366,1.070928,1.067951,0.002701
15010.250000,3,1.066907,1.071573,1.069715,0.001367
15010.500000,3,1.064042,1.072523,1.069081,0.002586
15010.750000,3,1.066838,1.073367,1.071056,0.001819
15011.000000,3,1.071564,1.080185,1.075809,0.002440
15011.250000,3,1.081615,1.094609,1.087511,0.003197
15011.500000,3,1.094997,1.118191,1.103735,0.007742
15011.750000,3,1.110269,1.125680,1.115957,0.003848
15012.000000,3,1.122126,1.289269,1.145307,0.050962
15012.250000,3,1.136924,1.290851,1.157302,0.047310
15012.500000,3,1.145922,1.317032,1.170601,0.052111
15012.750000,3,1.155770,1.476871,1.196952,0.099305
15013.000000,3,1.163998,1.673806,1.223847,0.159134
15013.250000,3,1.168923,1.324727,1.202479,0.057978
15013.500000,3,1.175869,1.631026,1.230877,0.141653
15013.750000,3,1.176703,1.364343,1.203892,0.057072
15014.000000,3,1.178509,1.194079,1.184522,0.003871
15014.250000,3,1.179919,1.193398,1.185729,0.003400
15014.500000,3,1.176894,1.186765,1.183462,0.002996
15014.750000,3,1.178009,1.183673,1.181482,0.001847
15015.000000,3,1.168723,1.178768,1.176012,0.003349
15015.250000,3,1.167706,1.173373,1.170596,0.002144
15015.500000,3,1.154013,1.166917,1.163202,0.004278
15015.750000,3,1.154685,1.161318,1.158202,0.002572
15016.000000,3,1.142853,1.156838,1.152856,0.004806
15016.250000,3,1.144909,1.153441,1.149501,0.003081
15016.500000,3,1.134160,1.149668,1.144690,0.004892
15016.750000,3,1.135644,1.145614,1.141408,0.003635
15017.000000,3,1.127342,1.142162,1.137555,0.005054
15017.250000,3,1.131172,1.140998,1.136392,0.003607
15017.500000,3,1.125086,1.141951,1.136429,0.005666
15017.750000,3,1.133618,1.143938,1.138794,0.003760
15018.000000,3,1.129106,1.144310,1.139146,0.005153
15018.250000,3,1.133729,1.142192,1.138586,0.003383
15018.500000,3,1.123732,1.138279,1.133840,0.005185
15018.750000,3,1.123040,1.131787,1.127934,0.003327
15019.000000,3,1.109955,1.123137,1.118787,0.004779
15019.250000,3,1.103670,1.111329,1.107712,0.002986
15019.500000,3,1.082521,1.095185,1.091052,0.004435
15019.750000,3,1.064476,1.070954,1.067840,0.002519
15020.000000,3,1.027605,1.038283,1.034613,0.003853
15020.250000,3,0.991664,0.998346,0.993954,0.002055
15020.500000,3,0.938865,0.949192,0.944779,0.003366
15020.750000,3,0.890816,0.896344,0.892948,0.001626
15021.000000,3,0.832152,0.841903,0.837663,0.002993
15021.250000,3,0.780158,0.785247,0.781888,0.001706
15021.500000,3,0.717630,0.726635,0.722767,0.002798
15021.750000,3,0.660663,0.667137,0.663177,0.001923
15022.000000,3,0.597601,0.605995,0.601855,0.002553
15022.250000,3,0.540205,0.546058,0.542804,0.001862
15022.500000,3,0.482158,0.489859,0.486130,0.002369
15022.750000,3,0.435002,0.439744,0.436757,0.001642
15023.000000,3,0.390005,0.397071,0.393380,0.002183
15023.250000,3,0.357503,0.362051,0.359550,0.001515
15023.500000,3,0.330037,0.337093,0.333767,0.002072
15023.750000,3,0.316779,0.321160,0.319136,0.001403
15024.000000,4,0.307906,0.310095,0.308817,0.000654
15024.250000,4,0.311712,0.313807,0.312837,0.000616
15024.500000,4,0.323535,0.326028,0.324798,0.000728
15024.750000,4,0.341813,0.344485,0.343306,0.000823
15025.000000,4,0.366287,0.369402,0.367844,0.001001
15025.250000,4,0.395829,0.399584,0.397757,0.001185
15025.500000,4,0.432514,0.436566,0.434188,0.001333
15025.750000,4,0.476038,0.480650,0.477844,0.001553
15026.000000,4,0.527344,0.532370,0.529417,0.001628
15026.250000,4,0.585214,0.590975,0.587357,0.001893
15026.500000,4,0.646340,0.651363,0.648293,0.001642
15026.750000,4,0.706772,0.712122,0.709035,0.001653
15027.000000,4,0.763954,0.769730,0.767056,0.001768
15027.250000,4,0.819899,0.826532,0.823470,0.001721
15027.500000,4,0.877565,0.883746,0.880650,0.001769
15027.750000,4,0.937182,0.944006,0.940722,0.001807
15028.000000,4,0.998944,1.005743,1.002677,0.002067
15028.250000,4,1.057744,1.064408,1.062196,0.002066
15028.500000,4,1.110963,1.117198,1.114734,0.002039
15028.750000,4,1.153350,1.160578,1.157447,0.002074
15029.000000,4,1.187752,1.194818,1.191491,0.002254
15029.250000,4,1.217521,1.224766,1.220838,0.002250
15029.500000,4,1.244864,1.254267,1.249010,0.002812
15029.750000,4,1.273136,1.281290,1.277312,0.002562
15030.000000,4,1.301278,1.308353,1.304624,0.002361
15030.250000,4,1.323660,1.331133,1.326676,0.002496
15030.500000,4,1.340010,1.347827,1.342832,0.002594
15030.750000,4,1.349076,1.356640,1.352024,0.002498
15031.000000,4,1.352585,1.359465,1.355571,0.002652
15031.250000,4,1.351043,1.359297,1.354665,0.002774
15031.500000,4,1.346741,1.354568,1.350056,0.002759
15031.750000,4,1.338344,1.345488,1.341423,0.002723
15032.000000,4,1.328659,1.335277,1.331138,0.002382
15032.250000,4,1.317489,1.324998,1.320995,0.002456
15032.500000,4,1.310602,1.316077,1.312802,0.001945
15032.750000,4,1.304882,1.310127,1.306899,0.001937
15033.000000,4,1.299322,1.304992,1.301128,0.002109
15033.250000,4,1.289713,1.294527,1.291459,0.001932
15033.500000,4,1.274305,1.279813,1.276339,0.002101
15033.750000,4,1.255894,1.261598,1.257866,0.001849
15034.000000,4,1.237825,1.242287,1.239389,0.001644
15034.250000,4,1.221829,1.227061,1.224032,0.001681
15034.500000,4,1.211255,1.216082,1.213218,0.001589
15034.750000,4,1.201026,1.206803,1.203720,0.001788
15035.000000,4,1.188096,1.194144,1.190852,0.001888
15035.250000,4,1.170302,1.175775,1.173092,0.001814
15035.500000,4,1.147542,1.153589,1.150423,0.001946
15035.750000,4,1.126690,1.132901,1.129666,0.001851
15036.000000,4,1.112375,1.118358,1.115616,0.001920
15036.250000,4,1.108658,1.114502,1.111436,0.001764
15036.500000,4,1.113429,1.118784,1.116199,0.001697
15036.750000,4,1.121942,1.127686,1.124623,0.001900
15037.000000,4,1.129368,1.134611,1.132080,0.001744
15037.250000,4,1.132167,1.138601,1.135119,0.001909
15037.500000,4,1.131340,1.136618,1.133603,0.001842
15037.750000,4,1.128827,1.134286,1.131502,0.001758
15038.000000,4,1.128929,1.133624,1.131106,0.001617
15038.250000,4,1.131994,1.137441,1.134309,0.001622
15038.500000,4,1.137043,1.142021,1.139168,0.001581
15038.750000,4,1.140585,1.145411,1.142676,0.001494
15039.000000,4,1.141465,1.145857,1.143249,0.001470
15039.250000,4,1.139028,1.142655,1.140508,0.001244
15039.500000,4,1.135604,1.139909,1.137119,0.001340
15039.750000,4,1.133231,1.136182,1.134542,0.001131
15040.000000,4,1.134772,1.137272,1.135902,0.000944
15040.250000,4,1.132563,1.135070,1.133955,0.000868
15040.500000,4,1.132156,1.135628,1.133797,0.001154
15040.750000,4,1.130442,1.132835,1.131701,0.000674
15041.000000,4,1.128327,1.130033,1.129295,0.000629
15041.250000,4,1.125858,1.127961,1.126715,0.000671
15041.500000,4,1.123648,1.125498,1.124681,0.000690
15041.750000,4,1.122045,1.123226,1.122766,0.000387
15042.000000,4,1.119181,1.121053,1.120394,0.000576
15042.250000,4,1.115454,1.118191,1.117241,0.000760
15042.500000,4,1.111845,1.114896,1.113739,0.000922
15042.750000,4,1.108148,1.111225,1.109891,0.000833
15043.000000,4,1.103786,1.107084,1.105830,0.001037
15043.250000,4,1.098453,1.102474,1.100853,0.001225
15043.500000,4,1.091395,1.095517,1.094126,0.001268
15043.750000,4,1.081987,1.087054,1.084851,0.001512
15044.000000,4,1.071390,1.076686,1.074551,0.001710
15044.250000,4,1.061744,1.067082,1.064835,0.001783
15044.500000,4,1.052862,1.058802,1.056518,0.002096
15044.750000,4,1.047341,1.053068,1.050526,0.001991
15045.000000,4,1.042067,1.047764,1.045401,0.001819
15045.250000,4,1.036063,1.041541,1.039153,0.002019
15045.500000,4,1.028040,1.033405,1.031257,0.001912
15045.750000,4,1.018627,1.023392,1.021536,0.001651
15046.000000,4,1.010048,1.015334,1.013253,0.001863
15046.250000,4,1.005408,1.010094,1.007956,0.001692
15046.500000,4,1.004367,1.009376,1.007380,0.001751
15046.750000,4,1.008158,1.013017,1.010609,0.001586
15047.000000,4,1.014617,1.019013,1.017146,0.001483
15047.250000,4,1.022584,1.026780,1.024889,0.001374
15047.500000,4,1.031638,1.035931,1.033896,0.001397
15047.750000,4,1.041935,1.045717,1.043993,0.001255
15048.000000,4,1.053075,1.057688,1.055418,0.001517
15048.250000,4,1.065710,1.070310,1.068163,0.001304
15048.500000,4,1.079618,1.083670,1.082031,0.001228
15048.750000,4,1.093248,1.097514,1.096012,0.001566
15049.000000,4,1.105461,1.110858,1.108385,0.001614
15049.250000,4,1.114758,1.119658,1.117841,0.001739
15049.500000,4,1.120678,1.125621,1.123843,0.001674
15049.750000,4,1.122978,1.128303,1.126206,0.001781
15050.000000,4,1.120192,1.126237,1.124229,0.002090
15050.250000,4,1.114006,1.120056,1.118065,0.002204
15050.500000,4,1.103340,1.109193,1.107321,0.002074
15050.750000,4,1.088401,1.095678,1.092953,0.002500
15051.000000,4,1.070508,1.077497,1.074585,0.002443
15051.250000,4,1.047955,1.054589,1.051903,0.002504
15051.500000,4,1.020308,1.027422,1.024316,0.002508
15051.750000,4,0.987248,0.994249,0.990968,0.002210
15052.000000,4,0.947750,0.955039,0.951459,0.002366
15052.250000,4,0.903541,0.911141,0.907018,0.002387
15052.500000,4,0.855175,0.861207,0.858053,0.002165
