# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270235,0.271224,0.270619,0.000278
14928.250000,1,0.272754,0.273561,0.273192,0.000324
14928.500000,1,0.280927,0.281734,0.281366,0.000267
14928.750000,1,0.294250,0.295079,0.294663,0.000308
14929.000000,1,0.313309,0.314672,0.313990,0.000435
14929.250000,1,0.338126,0.339437,0.338887,0.000378
14929.500000,1,0.369236,0.370663,0.369925,0.000495
14929.750000,1,0.405339,0.406994,0.406164,0.000544
14930.000000,1,0.446792,0.448813,0.447827,0.000591
14930.250000,1,0.492870,0.494778,0.493872,0.000616
14930.500000,1,0.541561,0.543941,0.543192,0.000800
14930.750000,1,0.593219,0.595218,0.594388,0.000594
14931.000000,1,0.644595,0.646436,0.645675,0.000593
14931.250000,1,0.695758,0.697563,0.696899,0.000564
14931.500000,1,0.745905,0.747724,0.747014,0.000612
14931.750000,1,0.794516,0.796550,0.795825,0.000710
14932.000000,1,0.841326,0.843503,0.842517,0.000757
14932.250000,1,0.884528,0.886453,0.885405,0.000629
14932.500000,1,0.923317,0.924432,0.923847,0.000387
14932.750000,1,0.956326,0.958447,0.957353,0.000725
14933.000000,1,0.986087,0.987682,0.986585,0.000463
14933.250000,1,1.012002,1.014263,1.013036,0.000598
14933.500000,1,1.036465,1.037830,1.037249,0.000414
14933.750000,1,1.059252,1.060158,1.059646,0.000311
14934.000000,1,1.077385,1.078824,1.077987,0.000396
14934.250000,1,1.091115,1.093819,1.092516,0.000832
14934.500000,1,1.102559,1.103688,1.103361,0.000371
14934.750000,1,1.111406,1.112631,1.112121,0.000405
14935.000000,1,1.120372,1.121475,1.120655,0.000342
14935.250000,1,1.129898,1.130958,1.130524,0.000393
14935.500000,1,1.138563,1.140303,1.139640,0.000526
14935.750000,1,1.146454,1.148271,1.147543,0.000521
14936.000000,1,1.151398,1.152995,1.152055,0.000503
14936.250000,1,1.152713,1.154411,1.153743,0.000492
14936.500000,1,1.153840,1.155586,1.154720,0.000518
14936.750000,1,1.157012,1.158468,1.157637,0.000556
14937.000000,1,1.162529,1.163669,1.163200,0.000400
14937.250000,1,1.169704,1.171273,1.170522,0.000470
14937.500000,1,1.177507,1.178597,1.178149,0.000361
14937.750000,1,1.182143,1.183082,1.182711,0.000300
14938.000000,1,1.184919,1.185862,1.185486,0.000264
14938.250000,1,1.186199,1.187814,1.186670,0.000488
14938.500000,1,1.188928,1.190259,1.189690,0.000459
14938.750000,1,1.195004,1.196911,1.195794,0.000580
14939.000000,1,1.203673,1.205416,1.204683,0.000521
14939.250000,1,1.212572,1.214371,1.213528,0.000605
14939.500000,1,1.219775,1.221278,1.220587,0.000495
14939.750000,1,1.223506,1.225772,1.224611,0.000704
14940.000000,1,1.225598,1.227844,1.226739,0.000695
14940.250000,1,1.226452,1.227960,1.227202,0.000502
14940.500000,1,1.228477,1.229294,1.228948,0.000313
14940.750000,1,1.230104,1.231573,1.230728,0.000414
14941.000000,1,1.230862,1.232541,1.231956,0.000541
14941.250000,1,1.230780,1.231792,1.231238,0.000370
14941.500000,1,1.227479,1.229026,1.228423,0.000422
14941.750000,1,1.222659,1.225702,1.224194,0.000768
14942.000000,1,1.219416,1.221813,1.220617,0.000784
14942.250000,1,1.215384,1.217320,1.216394,0.000728
14942.500000,1,1.211759,1.213032,1.212323,0.000474
14942.750000,1,1.206888,1.208774,1.207912,0.000634
14943.000000,1,1.201817,1.203659,1.202615,0.000601
14943.250000,1,1.195549,1.197727,1.196296,0.000721
14943.500000,1,1.188519,1.190346,1.189478,0.000597
14943.750000,1,1.181204,1.183491,1.182523,0.000683
14944.000000,1,1.174492,1.177347,1.175962,0.000885
14944.250000,1,1.167412,1.168878,1.168109,0.000430
14944.500000,1,1.158111,1.160565,1.159404,0.000625
14944.750000,1,1.149439,1.151436,1.150206,0.000711
14945.000000,1,1.140936,1.142823,1.142248,0.000537
14945.250000,1,1.134299,1.136269,1.135522,0.000624
14945.500000,1,1.130136,1.132281,1.130910,0.000665
14945.750000,1,1.126346,1.128067,1.127210,0.000550
14946.000000,1,1.122402,1.124087,1.123414,0.000541
14946.250000,1,1.117733,1.119871,1.118663,0.000714
14946.500000,1,1.112968,1.114593,1.113666,0.000517
14946.750000,1,1.109360,1.110581,1.109918,0.000431
14947.000000,1,1.108456,1.109600,1.108928,0.000396
14947.250000,1,1.109969,1.111845,1.110889,0.000614
14947.500000,1,1.114590,1.116269,1.115329,0.000490
14947.750000,1,1.118621,1.120897,1.119813,0.000708
14948.000000,1,1.122144,1.124029,1.123121,0.000657
14948.250000,1,1.124123,1.125746,1.124890,0.000518
14948.500000,1,1.125039,1.126741,1.125982,0.000570
14948.750000,1,1.127188,1.128452,1.127833,0.000471
14949.000000,1,1.130870,1.132807,1.131624,0.000566
14949.250000,1,1.136353,1.137235,1.136768,0.000263
14949.500000,1,1.141090,1.142671,1.142035,0.000462
14949.750000,1,1.145688,1.146773,1.146436,0.000326
14950.000000,1,1.148770,1.149900,1.149468,0.000392
14950.250000,1,1.150753,1.152321,1.151410,0.000451
14950.500000,1,1.152275,1.153769,1.153231,0.000433
14950.750000,1,1.155738,1.157255,1.156604,0.000442
14951.000000,1,1.161470,1.162444,1.161866,0.000306
14951.250000,1,1.167151,1.168322,1.167546,0.000324
14951.500000,1,1.172282,1.173376,1.172911,0.000315
14951.750000,1,1.177382,1.178833,1.178041,0.000412
14952.000000,1,1.181497,1.183499,1.182843,0.000595
14952.250000,1,1.187963,1.189007,1.188253,0.000330
14952.500000,1,1.194667,1.196125,1.195205,0.000510
14952.750000,1,1.202412,1.204446,1.203243,0.000726
14953.000000,1,1.210623,1.212660,1.211709,0.000676
14953.250000,1,1.218506,1.221107,1.219519,0.000882
14953.500000,1,1.224735,1.227297,1.225903,0.000806
14953.750000,1,1.227858,1.231252,1.228952,0.001038
14954.000000,1,1.228252,1.232084,1.229703,0.001140
14954.250000,1,1.224987,1.228929,1.226924,0.001126
14954.500000,1,1.219155,1.222640,1.220828,0.001211
14954.750000,1,1.207894,1.211043,1.209156,0.001075
14955.000000,1,1.191199,1.193628,1.192264,0.000894
14955.250000,1,1.166995,1.169068,1.168001,0.000806
14955.500000,1,1.134875,1.138181,1.136305,0.001069
14955.750000,1,1.096320,1.099610,1.097928,0.001152
14956.000000,1,1.051831,1.054911,1.053316,0.001051
14956.250000,1,1.000895,1.004327,1.002271,0.001219
14956.500000,1,0.944803,0.947769,0.946307,0.001059
14956.750000,1,0.883179,0.887066,0.885238,0.001344
14957.000000,1,0.819014,0.822105,0.820529,0.001222
14957.250000,1,0.751360,0.754918,0.753172,0.001196
14957.500000,1,0.683652,0.686470,0.685095,0.001012
14957.750000,1,0.617052,0.619593,0.617925,0.000875
14958.000000,1,0.552381,0.554573,0.553357,0.000816
14958.250000,1,0.491417,0.493892,0.492419,0.000926
14958.500000,1,0.436302,0.438483,0.437257,0.000781
14958.750000,1,0.387798,0.389926,0.388610,0.000733
14959.000000,1,0.347011,0.349001,0.347845,0.000684
14959.250000,1,0.314690,0.316116,0.315240,0.000470
14959.500000,1,0.291588,0.292946,0.292047,0.000477
14959.750000,1,0.277323,0.278551,0.277822,0.000411
14960.000000,2,0.291005,0.291838,0.291373,0.000270
14960.250000,2,0.291456,0.292629,0.292013,0.000369
14960.500000,2,0.293728,0.294714,0.294201,0.000365
14960.750000,2,0.297950,0.299142,0.298577,0.000407
14961.000000,2,0.304872,0.306002,0.305505,0.000406
14961.250000,2,0.315019,0.316484,0.315780,0.000499
14961.500000,2,0.328844,0.330302,0.329582,0.000484
14961.750000,2,0.346044,0.347299,0.346793,0.000444
14962.000000,2,0.366604,0.368144,0.367489,0.000462
14962.250000,2,0.390361,0.391708,0.391135,0.000549
14962.500000,2,0.416648,0.418270,0.417734,0.000533
14962.750000,2,0.445149,0.447020,0.446251,0.000599
14963.000000,2,0.475359,0.477114,0.476354,0.000486
14963.250000,2,0.506324,0.507824,0.507215,0.000487
14963.500000,2,0.536963,0.538450,0.537868,0.000487
14963.750000,2,0.567155,0.568296,0.567830,0.000346
14964.000000,2,0.595225,0.596298,0.595777,0.000298
14964.250000,2,0.620877,0.622069,0.621516,0.000354
14964.500000,2,0.644233,0.645375,0.644876,0.000362
14964.750000,2,0.665803,0.666466,0.666171,0.000220
14965.000000,2,0.685262,0.686108,0.685758,0.000290
14965.250000,2,0.702960,0.703833,0.703405,0.000282
14965.500000,2,0.718645,0.719239,0.718971,0.000202
14965.750000,2,0.731357,0.732247,0.731855,0.000317
14966.000000,2,0.742410,0.742923,0.742643,0.000175
14966.250000,2,0.750901,0.752079,0.751547,0.000377
14966.500000,2,0.759389,0.760674,0.759848,0.000378
14966.750000,2,0.767053,0.769207,0.768034,0.000577
14967.000000,2,0.775406,0.776596,0.776249,0.000365
14967.250000,2,0.784417,0.785569,0.785107,0.000377
14967.500000,2,0.792227,0.793690,0.793008,0.000432
14967.750000,2,0.799833,0.800776,0.800311,0.000363
14968.000000,2,0.807684,0.808901,0.808324,0.000349
14968.250000,2,0.815707,0.817360,0.816471,0.000447
14968.500000,2,0.825378,0.826386,0.825892,0.000398
14968.750000,2,0.835967,0.837065,0.836535,0.000415
14969.000000,2,0.847021,0.848452,0.847794,0.000396
14969.250000,2,0.858174,0.859481,0.858671,0.000484
14969.500000,2,0.868730,0.870006,0.869485,0.000422
14969.750000,2,0.879156,0.880270,0.879620,0.000318
14970.000000,2,0.889043,0.890512,0.889643,0.000485
14970.250000,2,0.899716,0.900416,0.900003,0.000261
14970.500000,2,0.909955,0.911169,0.910670,0.000404
14970.750000,2,0.920506,0.921689,0.921239,0.000357
14971.000000,2,0.930111,0.931741,0.930959,0.000496
14971.250000,2,0.940099,0.941500,0.940635,0.000439
14971.500000,2,0.948963,0.950837,0.949917,0.000533
14971.750000,2,0.959016,0.960247,0.959559,0.000398
14972.000000,2,0.971067,0.972485,0.971881,0.000441
14972.250000,2,0.980900,0.983009,0.982041,0.000645
14972.500000,2,0.992824,0.994652,0.993867,0.000668
14972.750000,2,1.005417,1.006645,1.006166,0.000362
14973.000000,2,1.016952,1.018071,1.017531,0.000355
14973.250000,2,1.028096,1.030048,1.029216,0.000636
14973.500000,2,1.041200,1.042415,1.041799,0.000360
14973.750000,2,1.054346,1.056022,1.055063,0.000581
14974.000000,2,1.068672,1.070041,1.069539,0.000427
14974.250000,2,1.083783,1.084580,1.084187,0.000295
14974.500000,2,1.097366,1.099044,1.098410,0.000455
14974.750000,2,1.111937,1.114227,1.113197,0.000615
14975.000000,2,1.125958,1.128855,1.127609,0.000749
14975.250000,2,1.142402,1.143787,1.143179,0.000424
14975.500000,2,1.158840,1.160633,1.159635,0.000589
14975.750000,2,1.175100,1.176658,1.176018,0.000520
14976.000000,2,1.196948,1.199283,1.198235,0.000763
14976.250000,2,1.207618,1.209232,1.208312,0.000462
14976.500000,2,1.222720,1.224138,1.223299,0.000387
14976.750000,2,1.237194,1.238658,1.237932,0.000497
14977.000000,2,1.252401,1.253364,1.252866,0.000293
14977.250000,2,1.267186,1.268786,1.267906,0.000555
14977.500000,2,1.281851,1.283414,1.282744,0.000442
14977.750000,2,1.296169,1.297207,1.296711,0.000345
14978.000000,2,1.308138,1.309414,1.308874,0.000413
14978.250000,2,1.319350,1.320908,1.319884,0.000437
14978.500000,2,1.328585,1.330377,1.329596,0.000569
14978.750000,2,1.338320,1.339725,1.339065,0.000466
14979.000000,2,1.347030,1.348777,1.348047,0.000535
14979.250000,2,1.354591,1.356474,1.355772,0.000575
14979.500000,2,1.361950,1.363734,1.362968,0.000562
14979.750000,2,1.367336,1.369202,1.367951,0.000605
14980.000000,2,1.372241,1.374130,1.372872,0.000566
14980.250000,2,1.376372,1.377528,1.377017,0.000395
14980.500000,2,1.380052,1.382000,1.381352,0.000596
14980.750000,2,1.386432,1.388064,1.387187,0.000506
14981.000000,2,1.391439,1.393833,1.392418,0.000805
14981.250000,2,1.396339,1.398395,1.397300,0.000533
14981.500000,2,1.400306,1.402770,1.401544,0.000803
14981.750000,2,1.406083,1.408260,1.407439,0.000765
14982.000000,2,1.413792,1.415884,1.415017,0.000624
14982.250000,2,1.424021,1.426380,1.425377,0.000875
14982.500000,2,1.437576,1.438879,1.438300,0.000447
14982.750000,2,1.451289,1.452852,1.452032,0.000519
14983.000000,2,1.463333,1.466302,1.464845,0.000881
14983.250000,2,1.474457,1.476218,1.475256,0.000536
14983.500000,2,1.482576,1.484362,1.483730,0.000562
14983.750000,2,1.489547,1.492038,1.491084,0.000739
14984.000000,2,1.497535,1.499891,1.498721,0.000789
14984.250000,2,1.506110,1.508457,1.507343,0.000661
14984.500000,2,1.512113,1.514784,1.513709,0.000808
14984.750000,2,1.516879,1.518861,1.517812,0.000732
14985.000000,2,1.517640,1.519288,1.518307,0.000495
14985.250000,2,1.514706,1.516368,1.515379,0.000615
14985.500000,2,1.510174,1.511796,1.510912,0.000530
14985.750000,2,1.506529,1.508186,1.507490,0.000512
14986.000000,2,1.503075,1.504973,1.504165,0.000675
14986.250000,2,1.500410,1.502152,1.501063,0.000654
14986.500000,2,1.492783,1.494798,1.493984,0.000625
14986.750000,2,1.479099,1.480956,1.480013,0.000721
14987.000000,2,1.456727,1.458459,1.457752,0.000571
14987.250000,2,1.425883,1.427836,1.426870,0.000582
14987.500000,2,1.388589,1.390099,1.389032,0.000463
14987.750000,2,1.342810,1.344945,1.344074,0.000715
14988.000000,2,1.289535,1.291739,1.290630,0.000713
14988.250000,2,1.227218,1.230601,1.229215,0.001125
14988.500000,2,1.157200,1.160202,1.158726,0.000911
14988.750000,2,1.079135,1.083330,1.080646,0.001205
14989.000000,2,0.997002,1.000692,0.998954,0.001122
14989.250000,2,0.914578,0.917562,0.915725,0.001012
14989.500000,2,0.831969,0.835098,0.833318,0.001010
14989.750000,2,0.749611,0.753620,0.751534,0.001201
14990.000000,2,0.670186,0.674007,0.671917,0.001112
14990.250000,2,0.593521,0.596762,0.595000,0.000935
14990.500000,2,0.521912,0.524976,0.523196,0.001040
14990.750000,2,0.457209,0.459775,0.458445,0.000860
14991.000000,2,0.402705,0.404349,0.403349,0.000544
14991.250000,2,0.358598,0.359828,0.359307,0.000406
14991.500000,2,0.326577,0.327759,0.327208,0.000385
14991.750000,2,0.307311,0.308396,0.307737,0.000341
14992.000000,3,0.279357,0.280569,0.279908,0.000446
14992.250000,3,0.283148,0.284324,0.283707,0.000383
14992.500000,3,0.293921,0.295421,0.294752,0.000417
14992.750000,3,0.312213,0.313571,0.312857,0.000441
14993.000000,3,0.337765,0.339367,0.338484,0.000500
14993.250000,3,0.369867,0.372015,0.370893,0.000666
14993.500000,3,0.408388,0.410995,0.409538,0.000825
14993.750000,3,0.452245,0.455179,0.453412,0.000843
14994.000000,3,0.499992,0.503849,0.501845,0.001089
14994.250000,3,0.552141,0.556859,0.553817,0.001339
14994.500000,3,0.606452,0.612352,0.608850,0.001664
14994.750000,3,0.663971,0.669595,0.666389,0.001604
14995.000000,3,0.722598,0.729141,0.725135,0.001916
14995.250000,3,0.781093,0.787025,0.783536,0.001780
14995.500000,3,0.836839,0.842406,0.838989,0.001718
14995.750000,3,0.888031,0.892821,0.889876,0.001597
14996.000000,3,0.935390,0.940697,0.937441,0.001751
14996.250000,3,0.978842,0.984873,0.980766,0.001899
14996.500000,3,1.019096,1.024199,1.020614,0.001615
14996.750000,3,1.055337,1.059935,1.056680,0.001590
14997.000000,3,1.087380,1.091567,1.088719,0.001409
14997.250000,3,1.112732,1.117946,1.114472,0.001568
14997.500000,3,1.133932,1.138026,1.135282,0.001506
14997.750000,3,1.150700,1.154509,1.152226,0.001303
14998.000000,3,1.166509,1.170247,1.167835,0.001154
14998.250000,3,1.179842,1.183836,1.181213,0.001391
14998.500000,3,1.190969,1.194959,1.192326,0.001354
14998.750000,3,1.199819,1.203526,1.200989,0.001423
14999.000000,3,1.204039,1.207593,1.205473,0.001237
14999.250000,3,1.205898,1.209627,1.207129,0.001152
14999.500000,3,1.204861,1.208788,1.206632,0.001176
14999.750000,3,1.202901,1.206771,1.204784,0.001100
15000.000000,3,1.201057,1.204004,1.202257,0.000959
15000.250000,3,1.195531,1.198134,1.196763,0.000837
15000.500000,3,1.187495,1.190533,1.188936,0.001003
15000.750000,3,1.177582,1.180871,1.178590,0.001036
15001.000000,3,1.166648,1.168944,1.167772,0.000790
15001.250000,3,1.158486,1.160569,1.159341,0.000660
15001.500000,3,1.152310,1.153679,1.153087,0.000435
15001.750000,3,1.147594,1.149953,1.148528,0.000711
15002.000000,3,1.143282,1.145387,1.144251,0.000549
15002.250000,3,1.137803,1.139293,1.138605,0.000481
15002.500000,3,1.131286,1.133276,1.132313,0.000595
15002.750000,3,1.126336,1.128149,1.127091,0.000490
15003.000000,3,1.124836,1.126039,1.125270,0.000447
15003.250000,3,1.125847,1.127090,1.126522,0.000346
15003.500000,3,1.129742,1.131226,1.130544,0.000473
15003.750000,3,1.134507,1.136038,1.134922,0.000497
15004.000000,3,1.137226,1.138672,1.137918,0.000452
15004.250000,3,1.137811,1.138842,1.138325,0.000337
15004.500000,3,1.136768,1.138335,1.137634,0.000492
15004.750000,3,1.136948,1.138278,1.137683,0.000436
15005.000000,3,1.138295,1.139263,1.138872,0.000322
15005.250000,3,1.139200,1.141424,1.140125,0.000709
15005.500000,3,1.139784,1.141333,1.140709,0.000567
15005.750000,3,1.138555,1.139706,1.139119,0.000406
15006.000000,3,1.135856,1.137505,1.136395,0.000511
15006.250000,3,1.132938,1.134232,1.133675,0.000453
15006.500000,3,1.133398,1.135040,1.134235,0.000594
15006.750000,3,1.137640,1.139421,1.138551,0.000599
15007.000000,3,1.145332,1.148340,1.146581,0.000800
15007.250000,3,1.154788,1.157177,1.155811,0.000704
15007.500000,3,1.163873,1.165993,1.164588,0.000667
15007.750000,3,1.171323,1.173951,1.172350,0.000774
15008.000000,3,1.178162,1.180441,1.179056,0.000630
15008.250000,3,1.184845,1.187481,1.185607,0.000824
15008.500000,3,1.190889,1.194150,1.192337,0.000871
15008.750000,3,1.199257,1.201948,1.200100,0.000803
15009.000000,3,1.205615,1.208349,1.206597,0.000876
15009.250000,3,1.211159,1.213321,1.211900,0.000700
15009.500000,3,1.214216,1.216291,1.214972,0.000712
15009.750000,3,1.216090,1.218134,1.216885,0.000667
15010.000000,3,1.217732,1.219476,1.218764,0.000589
15010.250000,3,1.219702,1.221626,1.220807,0.000676
15010.500000,3,1.221561,1.224344,1.222994,0.000796
15010.750000,3,1.225090,1.226751,1.225650,0.000595
15011.000000,3,1.226285,1.228318,1.227229,0.000647
15011.250000,3,1.227576,1.229976,1.228788,0.000774
15011.500000,3,1.229070,1.230940,1.229996,0.000593
15011.750000,3,1.229749,1.231669,1.230809,0.000557
15012.000000,3,1.231460,1.233024,1.232371,0.000580
15012.250000,3,1.232169,1.233540,1.233011,0.000458
15012.500000,3,1.230934,1.232799,1.231923,0.000538
15012.750000,3,1.228513,1.229667,1.228979,0.000347
15013.000000,3,1.224704,1.227091,1.225560,0.000772
15013.250000,3,1.219165,1.221394,1.220374,0.000661
15013.500000,3,1.214131,1.215793,1.214925,0.000516
15013.750000,3,1.208379,1.210616,1.209648,0.000662
15014.000000,3,1.203011,1.205166,1.203962,0.000692
15014.250000,3,1.197116,1.199317,1.198199,0.000710
15014.500000,3,1.191405,1.193356,1.192567,0.000573
15014.750000,3,1.187081,1.188799,1.187895,0.000572
15015.000000,3,1.183017,1.184331,1.183751,0.000441
15015.250000,3,1.179533,1.181672,1.180784,0.000709
15015.500000,3,1.176807,1.179433,1.178051,0.000792
15015.750000,3,1.173808,1.176489,1.175335,0.000922
15016.000000,3,1.170476,1.173499,1.172392,0.001008
15016.250000,3,1.166698,1.169716,1.168479,0.001036
15016.500000,3,1.162487,1.165621,1.164298,0.001188
15016.750000,3,1.156895,1.160426,1.159015,0.001327
15017.000000,3,1.150497,1.153739,1.152358,0.001232
15017.250000,3,1.142389,1.145902,1.144488,0.001321
15017.500000,3,1.132644,1.137186,1.135259,0.001442
15017.750000,3,1.122459,1.126336,1.124658,0.001435
15018.000000,3,1.109669,1.113930,1.112195,0.001582
15018.250000,3,1.095351,1.098920,1.097606,0.001395
15018.500000,3,1.077768,1.083059,1.081098,0.002013
15018.750000,3,1.057648,1.062628,1.060848,0.001746
15019.000000,3,1.033176,1.038440,1.036485,0.001749
15019.250000,3,1.004449,1.009771,1.007601,0.001890
15019.500000,3,0.970535,0.977535,0.974954,0.002224
15019.750000,3,0.933478,0.939038,0.937513,0.001903
15020.000000,3,0.892328,0.898838,0.896233,0.002062
15020.250000,3,0.845764,0.853322,0.850021,0.002212
15020.500000,3,0.796197,0.803332,0.800674,0.002158
15020.750000,3,0.743585,0.750817,0.748265,0.002300
15021.000000,3,0.690031,0.696955,0.694390,0.002107
15021.250000,3,0.635161,0.643152,0.639999,0.002270
15021.500000,3,0.582710,0.589314,0.586480,0.001962
15021.750000,3,0.530748,0.536519,0.534453,0.001760
15022.000000,3,0.481651,0.486954,0.484937,0.001594
15022.250000,3,0.435679,0.441041,0.438923,0.001567
15022.500000,3,0.394903,0.399425,0.397555,0.001325
15022.750000,3,0.359444,0.363623,0.361787,0.001164
15023.000000,3,0.330297,0.333450,0.332046,0.000907
15023.250000,3,0.307318,0.309558,0.308657,0.000725
15023.500000,3,0.291395,0.292871,0.292249,0.000605
15023.750000,3,0.281419,0.282863,0.282322,0.000557
15024.000000,4,0.286527,0.287856,0.286927,0.000406
15024.250000,4,0.291048,0.292306,0.291399,0.000392
15024.500000,4,0.300869,0.301864,0.301296,0.000365
15024.750000,4,0.318726,0.320102,0.319359,0.000454
15025.000000,4,0.341808,0.343602,0.342568,0.000518
15025.250000,4,0.371647,0.373760,0.372432,0.000651
15025.500000,4,0.404667,0.408035,0.405950,0.000902
15025.750000,4,0.443494,0.447650,0.445141,0.001156
15026.000000,4,0.486775,0.491331,0.488306,0.001300
15026.250000,4,0.535910,0.540827,0.537683,0.001434
15026.500000,4,0.588885,0.594362,0.590690,0.001650
15026.750000,4,0.646241,0.652149,0.648236,0.001739
15027.000000,4,0.702521,0.709636,0.704850,0.002153
15027.250000,4,0.758688,0.764895,0.760909,0.002044
15027.500000,4,0.809694,0.817067,0.811795,0.002414
15027.750000,4,0.858274,0.864991,0.860790,0.002049
15028.000000,4,0.904634,0.911485,0.906881,0.002341
15028.250000,4,0.950537,0.957892,0.952840,0.002407
15028.500000,4,0.992465,0.999827,0.994906,0.002513
15028.750000,4,1.031707,1.037887,1.033754,0.002193
15029.000000,4,1.063130,1.069418,1.065124,0.002349
15029.250000,4,1.090218,1.097105,1.092434,0.002350
15029.500000,4,1.112796,1.119153,1.114568,0.002181
15029.750000,4,1.134012,1.140441,1.136013,0.002246
15030.000000,4,1.152809,1.159486,1.155147,0.002269
15030.250000,4,1.171779,1.177940,1.173927,0.002152
15030.500000,4,1.186049,1.191909,1.188155,0.002127
15030.750000,4,1.198156,1.203544,1.199979,0.002083
15031.000000,4,1.205236,1.210753,1.207089,0.001974
15031.250000,4,1.212355,1.217932,1.214280,0.002209
15031.500000,4,1.218420,1.224621,1.220610,0.002244
15031.750000,4,1.226657,1.231951,1.228649,0.001807
15032.000000,4,1.231961,1.238009,1.234475,0.002113
15032.250000,4,1.236966,1.241674,1.238716,0.001726
15032.500000,4,1.238175,1.242455,1.239788,0.001590
15032.750000,4,1.239626,1.244481,1.241221,0.001854
15033.000000,4,1.240020,1.244868,1.241994,0.001787
15033.250000,4,1.243929,1.248412,1.245663,0.001481
15033.500000,4,1.247003,1.251299,1.248538,0.001672
15033.750000,4,1.249455,1.254202,1.251661,0.001723
15034.000000,4,1.250540,1.254450,1.251770,0.001626
15034.250000,4,1.248186,1.252547,1.250083,0.001499
15034.500000,4,1.246566,1.252017,1.248400,0.002101
15034.750000,4,1.247408,1.251887,1.249165,0.001740
15035.000000,4,1.248956,1.253800,1.250706,0.001829
15035.250000,4,1.252331,1.256353,1.253694,0.001539
15035.500000,4,1.251012,1.255652,1.252802,0.001765
15035.750000,4,1.247334,1.252718,1.249583,0.001951
15036.000000,4,1.242428,1.247061,1.244311,0.001761
15036.250000,4,1.238453,1.243826,1.240696,0.001654
15036.500000,4,1.237383,1.242825,1.239227,0.001731
15036.750000,4,1.241349,1.246069,1.242915,0.001579
15037.000000,4,1.245961,1.251036,1.247483,0.001763
15037.250000,4,1.250034,1.255512,1.252168,0.001745
15037.500000,4,1.250821,1.255001,1.252181,0.001330
15037.750000,4,1.248573,1.252538,1.250040,0.001378
15038.000000,4,1.243541,1.246200,1.244800,0.000966
15038.250000,4,1.237996,1.241203,1.239332,0.001203
15038.500000,4,1.231056,1.233433,1.232049,0.000816
15038.750000,4,1.223046,1.224933,1.223795,0.000591
15039.000000,4,1.210905,1.212467,1.211697,0.000542
15039.250000,4,1.198294,1.200154,1.199148,0.000617
15039.500000,4,1.185177,1.186805,1.185752,0.000458
15039.750000,4,1.177032,1.177996,1.177508,0.000323
15040.000000,4,1.209311,1.218440,1.215047,0.003174
15040.250000,4,1.172173,1.173915,1.172984,0.000599
15040.500000,4,1.172677,1.174486,1.173596,0.000563
15040.750000,4,1.174289,1.175796,1.174887,0.000418
15041.000000,4,1.173374,1.174683,1.174056,0.000465
15041.250000,4,1.172713,1.174465,1.173612,0.000531
15041.500000,4,1.172406,1.173738,1.173070,0.000531
15041.750000,4,1.174085,1.175758,1.175139,0.000527
15042.000000,4,1.175387,1.177256,1.176120,0.000575
15042.250000,4,1.175157,1.178004,1.176675,0.000951
15042.500000,4,1.172303,1.173656,1.173172,0.000450
15042.750000,4,1.165534,1.168271,1.167501,0.000891
15043.000000,4,1.158094,1.161664,1.160326,0.001010
15043.250000,4,1.154299,1.157282,1.156109,0.000893
15043.500000,4,1.149773,1.153742,1.151981,0.001063
15043.750000,4,1.146699,1.151141,1.149251,0.001271
15044.000000,4,1.141753,1.145002,1.144055,0.001168
15044.250000,4,1.135345,1.138717,1.137599,0.001219
15044.500000,4,1.126283,1.129799,1.128570,0.001143
15044.750000,4,1.121291,1.123906,1.122981,0.000872
15045.000000,4,1.116911,1.119730,1.118868,0.001012
15045.250000,4,1.118072,1.121600,1.119680,0.001244
15045.500000,4,1.119240,1.122808,1.121202,0.001214
15045.750000,4,1.121093,1.123967,1.122878,0.001164
15046.000000,4,1.119494,1.122194,1.121252,0.000908
15046.250000,4,1.116425,1.120552,1.118638,0.001376
15046.500000,4,1.111063,1.115247,1.113582,0.001531
15046.750000,4,1.108459,1.112321,1.110933,0.001636
15047.000000,4,1.105856,1.109643,1.107866,0.001394
15047.250000,4,1.104144,1.108543,1.106883,0.001783
15047.500000,4,1.100629,1.105643,1.103892,0.001815
15047.750000,4,1.097996,1.103043,1.101219,0.001647
15048.000000,4,1.093580,1.098665,1.096880,0.001861
15048.250000,4,1.090927,1.096266,1.094529,0.001890
15048.500000,4,1.089302,1.094279,1.092480,0.001977
15048.750000,4,1.089645,1.094551,1.092784,0.001950
15049.000000,4,1.087021,1.093668,1.091365,0.002184
15049.250000,4,1.086200,1.092800,1.090212,0.002205
15049.500000,4,1.081164,1.088143,1.085879,0.002393
15049.750000,4,1.075536,1.083138,1.080893,0.002582
15050.000000,4,1.069839,1.076102,1.073968,0.002220
15050.250000,4,1.061268,1.068899,1.066346,0.002577
15050.500000,4,1.048611,1.056659,1.054448,0.002834
15050.750000,4,1.035384,1.042413,1.040099,0.002570
15051.000000,4,1.014467,1.022250,1.019577,0.002589
15051.250000,4,0.990448,0.998203,0.995781,0.002680
15051.500000,4,0.960290,0.968645,0.966162,0.002838
15051.750000,4,0.928442,0.936240,0.933628,0.002670
15052.000000,4,0.891183,0.898913,0.896242,0.002587
15052.250000,4,0.849119,0.857927,0.854741,0.002864
15052.500000,4,0.801921,0.809995,0.807457,0.002749
