# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.274097,0.275467,0.274715,0.000535
15428.250000,1,0.277480,0.279814,0.278516,0.000772
15428.500000,1,0.288708,0.291328,0.289892,0.000949
15428.750000,1,0.307022,0.311080,0.308648,0.001416
15429.000000,1,0.332678,0.338007,0.334821,0.001777
15429.250000,1,0.365867,0.372515,0.368513,0.002249
15429.500000,1,0.406263,0.414305,0.409662,0.002695
15429.750000,1,0.454098,0.463104,0.457737,0.002935
15430.000000,1,0.506509,0.517169,0.511138,0.003442
15430.250000,1,0.562073,0.573352,0.566917,0.003606
15430.500000,1,0.619370,0.630953,0.624303,0.003711
15430.750000,1,0.677921,0.689946,0.682654,0.003905
15431.000000,1,0.737298,0.750439,0.742892,0.004274
15431.250000,1,0.798468,0.812576,0.804733,0.004446
15431.500000,1,0.860219,0.873375,0.865713,0.004236
15431.750000,1,0.915485,0.927701,0.920869,0.003901
15432.000000,1,0.962853,0.973915,0.967771,0.003501
15432.250000,1,1.002439,1.012943,1.006926,0.003307
15432.500000,1,1.038183,1.047754,1.042426,0.003023
15432.750000,1,1.075047,1.085405,1.079278,0.003486
15433.000000,1,1.112641,1.122806,1.117007,0.003126
15433.250000,1,1.147675,1.157407,1.151974,0.003163
15433.500000,1,1.174841,1.183327,1.178607,0.002597
15433.750000,1,1.192158,1.198708,1.194766,0.002099
15434.000000,1,1.202867,1.209138,1.205237,0.001967
15434.250000,1,1.211855,1.218768,1.214905,0.002156
15434.500000,1,1.224803,1.232009,1.227749,0.002313
15434.750000,1,1.239431,1.245359,1.241870,0.001914
15435.000000,1,1.250559,1.256499,1.252808,0.002034
15435.250000,1,1.254458,1.258219,1.256293,0.001249
15435.500000,1,1.252129,1.256829,1.254052,0.001600
15435.750000,1,1.249889,1.254299,1.252214,0.001330
15436.000000,1,1.252839,1.256659,1.254036,0.001291
15436.250000,1,1.257118,1.262889,1.259484,0.001955
15436.500000,1,1.261807,1.266569,1.263917,0.001600
15436.750000,1,1.263137,1.266439,1.264617,0.001008
15437.000000,1,1.258998,1.262629,1.260251,0.001271
15437.250000,1,1.253870,1.257659,1.255173,0.001271
15437.500000,1,1.253408,1.257899,1.255175,0.001578
15437.750000,1,1.259167,1.264309,1.261025,0.001732
15438.000000,1,1.266156,1.272399,1.268637,0.002019
15438.250000,1,1.271286,1.275730,1.272548,0.001587
15438.500000,1,1.271046,1.274840,1.272671,0.001200
15438.750000,1,1.263963,1.267849,1.265429,0.001318
15439.000000,1,1.260407,1.264009,1.261413,0.001188
15439.250000,1,1.262533,1.266929,1.263642,0.001550
15439.500000,1,1.268574,1.272369,1.269652,0.001348
15439.750000,1,1.275425,1.279450,1.276837,0.001311
15440.000000,1,1.278734,1.282070,1.279919,0.001217
15440.250000,1,1.278365,1.281010,1.279292,0.000863
15440.500000,1,1.276130,1.278530,1.277149,0.000766
15440.750000,1,1.274810,1.276370,1.275232,0.000555
15441.000000,1,1.270630,1.273389,1.271880,0.000918
15441.250000,1,1.262968,1.264439,1.263582,0.000491
15441.500000,1,1.247499,1.250190,1.248886,0.001070
15441.750000,1,1.229118,1.230852,1.230097,0.000646
15442.000000,1,1.214312,1.216340,1.215389,0.000785
15442.250000,1,1.209021,1.210796,1.210017,0.000554
15442.500000,1,1.215315,1.216449,1.215800,0.000401
15442.750000,1,1.226233,1.228936,1.227362,0.000955
15443.000000,1,1.236351,1.238447,1.237206,0.000759
15443.250000,1,1.239485,1.241549,1.240425,0.000732
15443.500000,1,1.237088,1.239628,1.238345,0.000819
15443.750000,1,1.234589,1.236027,1.235418,0.000518
15444.000000,1,1.236161,1.237684,1.236637,0.000620
15444.250000,1,1.240557,1.241810,1.241244,0.000419
15444.500000,1,1.244619,1.245668,1.245165,0.000342
15444.750000,1,1.243239,1.245040,1.244139,0.000668
15445.000000,1,1.235809,1.238471,1.237094,0.000880
15445.250000,1,1.225508,1.228202,1.227181,0.000900
15445.500000,1,1.216858,1.218894,1.217731,0.000664
15445.750000,1,1.210268,1.211640,1.210974,0.000572
15446.000000,1,1.204037,1.206682,1.205283,0.001058
15446.250000,1,1.195858,1.199097,1.197800,0.001193
15446.500000,1,1.188172,1.191248,1.189277,0.001049
15446.750000,1,1.180677,1.183050,1.181898,0.000762
15447.000000,1,1.177282,1.179026,1.178289,0.000722
15447.250000,1,1.177867,1.180060,1.178996,0.000718
15447.500000,1,1.180545,1.182560,1.181481,0.000745
15447.750000,1,1.179375,1.181730,1.180478,0.000725
15448.000000,1,1.172387,1.175181,1.174151,0.000946
15448.250000,1,1.160457,1.163153,1.161909,0.001046
15448.500000,1,1.146057,1.151065,1.148714,0.001719
15448.750000,1,1.133216,1.138217,1.135994,0.001629
15449.000000,1,1.121306,1.125749,1.123745,0.001368
15449.250000,1,1.109196,1.114991,1.112452,0.001753
15449.500000,1,1.098485,1.103802,1.101354,0.001733
15449.750000,1,1.089165,1.094414,1.092069,0.001652
15450.000000,1,1.084095,1.089205,1.086891,0.001677
15450.250000,1,1.081645,1.087425,1.085055,0.001819
15450.500000,1,1.081635,1.086375,1.084503,0.001520
15450.750000,1,1.076765,1.082796,1.080541,0.001917
15451.000000,1,1.067805,1.074117,1.071955,0.002105
15451.250000,1,1.057374,1.064069,1.061503,0.002229
15451.500000,1,1.049344,1.056250,1.053402,0.002239
15451.750000,1,1.047054,1.052971,1.051005,0.002005
15452.000000,1,1.048924,1.054540,1.052322,0.001932
15452.250000,1,1.046634,1.053281,1.050902,0.002274
15452.500000,1,1.037824,1.045472,1.042728,0.002684
15452.750000,1,1.021954,1.030481,1.027772,0.002995
15453.000000,1,1.007513,1.014877,1.011870,0.002397
15453.250000,1,0.996289,1.003529,1.001128,0.002473
15453.500000,1,0.993417,0.999482,0.997691,0.002106
15453.750000,1,0.995342,1.000482,0.998803,0.001804
15454.000000,1,0.993024,0.999751,0.997595,0.002348
15454.250000,1,0.983480,0.991191,0.988760,0.002666
15454.500000,1,0.967075,0.975971,0.972800,0.002878
15454.750000,1,0.947667,0.956377,0.953157,0.002812
15455.000000,1,0.928323,0.937079,0.934176,0.002857
15455.250000,1,0.907901,0.916543,0.913411,0.002732
15455.500000,1,0.881092,0.890349,0.886882,0.002910
15455.750000,1,0.844783,0.854565,0.850772,0.003143
15456.000000,1,0.800847,0.811486,0.807282,0.003385
15456.250000,1,0.755087,0.765858,0.761395,0.003350
15456.500000,1,0.712826,0.721909,0.718215,0.002802
15456.750000,1,0.674654,0.683082,0.679578,0.002596
15457.000000,1,0.636777,0.645508,0.641679,0.002704
15457.250000,1,0.596230,0.604540,0.600851,0.002548
15457.500000,1,0.550326,0.558843,0.555098,0.002660
15457.750000,1,0.502756,0.510849,0.507060,0.002515
15458.000000,1,0.457053,0.464466,0.461162,0.002284
15458.250000,1,0.416932,0.422749,0.420025,0.001796
15458.500000,1,0.382113,0.386709,0.384387,0.001387
15458.750000,1,0.351757,0.355710,0.353514,0.001202
15459.000000,1,0.324989,0.328254,0.326544,0.000999
15459.250000,1,0.303128,0.305302,0.303986,0.000705
15459.500000,1,0.286187,0.287850,0.287021,0.000502
15459.750000,1,0.275985,0.277061,0.276411,0.000339
15460.000000,2,0.285691,0.286610,0.286110,0.000307
15460.250000,2,0.286968,0.287910,0.287497,0.000373
15460.500000,2,0.289855,0.290727,0.290315,0.000321
15460.750000,2,0.296508,0.297572,0.296865,0.000344
15461.000000,2,0.305999,0.308005,0.306702,0.000629
15461.250000,2,0.321855,0.323776,0.322529,0.000659
15461.500000,2,0.341887,0.344705,0.342881,0.000955
15461.750000,2,0.367665,0.371205,0.369236,0.001200
15462.000000,2,0.396711,0.400214,0.398066,0.001305
15462.250000,2,0.428402,0.431978,0.429927,0.001359
15462.500000,2,0.460461,0.464195,0.461990,0.001380
15462.750000,2,0.495700,0.500060,0.497792,0.001687
15463.000000,2,0.534635,0.539498,0.536661,0.001911
15463.250000,2,0.578151,0.583365,0.580238,0.002049
15463.500000,2,0.621142,0.626947,0.623590,0.002109
15463.750000,2,0.663386,0.668260,0.665328,0.001929
15464.000000,2,0.699792,0.704345,0.701632,0.001827
15464.250000,2,0.733235,0.737756,0.735312,0.001720
15464.500000,2,0.764966,0.769895,0.767122,0.001975
15464.750000,2,0.797355,0.802771,0.799984,0.001991
15465.000000,2,0.827051,0.831859,0.829446,0.001833
15465.250000,2,0.852706,0.857282,0.854725,0.001673
15465.500000,2,0.870184,0.874653,0.872045,0.001606
15465.750000,2,0.884228,0.888916,0.885875,0.001640
15466.000000,2,0.898310,0.902694,0.899773,0.001532
15466.250000,2,0.915636,0.920040,0.917301,0.001542
15466.500000,2,0.933588,0.937946,0.935434,0.001559
15466.750000,2,0.950602,0.954766,0.952359,0.001398
15467.000000,2,0.960744,0.964651,0.962171,0.001229
15467.250000,2,0.965985,0.970715,0.967729,0.001565
15467.500000,2,0.970036,0.973796,0.971593,0.001276
15467.750000,2,0.979072,0.983578,0.980841,0.001605
15468.000000,2,0.993848,0.998006,0.995427,0.001421
15468.250000,2,1.009852,1.013670,1.011797,0.001474
15468.500000,2,1.024013,1.028679,1.025898,0.001519
15468.750000,2,1.034307,1.039421,1.036304,0.001635
15469.000000,2,1.039893,1.045815,1.042412,0.001871
15469.250000,2,1.047638,1.053300,1.049904,0.001726
15469.500000,2,1.056313,1.060249,1.057992,0.001227
15469.750000,2,1.065047,1.069196,1.066596,0.001299
15470.000000,2,1.071024,1.076327,1.073169,0.001638
15470.250000,2,1.076140,1.082076,1.078290,0.001894
15470.500000,2,1.080953,1.085062,1.082369,0.001363
15470.750000,2,1.088582,1.093383,1.090669,0.001591
15471.000000,2,1.099675,1.103409,1.101091,0.001234
15471.250000,2,1.110129,1.114857,1.111846,0.001581
15471.500000,2,1.114836,1.119487,1.116649,0.001417
15471.750000,2,1.113567,1.118599,1.115929,0.001535
15472.000000,2,1.113217,1.117076,1.114800,0.001335
15472.250000,2,1.113497,1.116481,1.114829,0.000888
15472.500000,2,1.123550,1.125680,1.124340,0.000837
15472.750000,2,1.139506,1.141617,1.140399,0.000711
15473.000000,2,1.155107,1.156655,1.155969,0.000525
15473.250000,2,1.165124,1.167075,1.165903,0.000631
15473.500000,2,1.166383,1.168075,1.167327,0.000584
15473.750000,2,1.165334,1.167055,1.166203,0.000538
15474.000000,2,1.165444,1.166581,1.165831,0.000449
15474.250000,2,1.168329,1.169990,1.169268,0.000599
15474.500000,2,1.171156,1.172615,1.171655,0.000455
15474.750000,2,1.169256,1.171281,1.170105,0.000604
15475.000000,2,1.163095,1.164446,1.163760,0.000435
15475.250000,2,1.158818,1.160065,1.159550,0.000424
15475.500000,2,1.162052,1.163041,1.162558,0.000369
15475.750000,2,1.175346,1.178105,1.176739,0.000872
15476.000000,2,1.223296,1.229026,1.226057,0.001952
15476.250000,2,1.209690,1.211705,1.210733,0.000813
15476.500000,2,1.213486,1.214669,1.214133,0.000389
15476.750000,2,1.209536,1.211119,1.210518,0.000579
15477.000000,2,1.206006,1.207118,1.206510,0.000345
15477.250000,2,1.210271,1.213444,1.212076,0.001014
15477.500000,2,1.225463,1.228464,1.226620,0.001069
15477.750000,2,1.245981,1.248421,1.246806,0.000908
15478.000000,2,1.259799,1.261413,1.260611,0.000551
15478.250000,2,1.265979,1.268384,1.267223,0.000866
15478.500000,2,1.265105,1.267092,1.266102,0.000638
15478.750000,2,1.264919,1.266950,1.266043,0.000645
15479.000000,2,1.268359,1.270478,1.269262,0.000766
15479.250000,2,1.275615,1.277583,1.276123,0.000678
15479.500000,2,1.278520,1.280721,1.279668,0.000804
15479.750000,2,1.278177,1.280987,1.279885,0.001009
15480.000000,2,1.276767,1.279062,1.277919,0.000726
15480.250000,2,1.279126,1.281532,1.280340,0.000983
15480.500000,2,1.286781,1.289955,1.288550,0.000965
15480.750000,2,1.298845,1.302717,1.300988,0.001192
15481.000000,2,1.306016,1.308134,1.307238,0.000859
15481.250000,2,1.300953,1.304394,1.302659,0.001132
15481.500000,2,1.286998,1.289973,1.288419,0.001288
15481.750000,2,1.272004,1.275764,1.274087,0.001330
15482.000000,2,1.265247,1.269588,1.267560,0.001514
15482.250000,2,1.269735,1.273526,1.271583,0.001356
15482.500000,2,1.277502,1.281950,1.279763,0.001696
15482.750000,2,1.283231,1.287927,1.285896,0.001551
15483.000000,2,1.282131,1.286437,1.284500,0.001391
15483.250000,2,1.279630,1.283849,1.281555,0.001331
15483.500000,2,1.280931,1.285128,1.282797,0.001459
15483.750000,2,1.292563,1.297650,1.295035,0.002046
15484.000000,2,1.309284,1.315209,1.312042,0.002267
15484.250000,2,1.323012,1.329679,1.327170,0.002298
15484.500000,2,1.327329,1.332468,1.330182,0.001775
15484.750000,2,1.320450,1.326192,1.323826,0.001763
15485.000000,2,1.311150,1.315269,1.313809,0.001323
15485.250000,2,1.306692,1.312431,1.309654,0.001850
15485.500000,2,1.308810,1.314460,1.311820,0.001772
15485.750000,2,1.313904,1.319507,1.316974,0.001832
15486.000000,2,1.311543,1.317018,1.314791,0.001758
15486.250000,2,1.301003,1.305615,1.304503,0.001601
15486.500000,2,1.285823,1.290507,1.288114,0.001517
15486.750000,2,1.269342,1.274345,1.272167,0.001712
15487.000000,2,1.256128,1.260848,1.258982,0.001607
15487.250000,2,1.242411,1.247222,1.245663,0.001607
15487.500000,2,1.220715,1.226303,1.224219,0.001887
15487.750000,2,1.186135,1.192139,1.189120,0.002233
15488.000000,2,1.135284,1.141992,1.138747,0.002419
15488.250000,2,1.075063,1.082433,1.079035,0.002705
15488.500000,2,1.010112,1.017894,1.014069,0.002852
15488.750000,2,0.943502,0.951832,0.947498,0.002953
15489.000000,2,0.873572,0.882327,0.878080,0.002960
15489.250000,2,0.802106,0.811443,0.807032,0.003116
15489.500000,2,0.729194,0.738077,0.733774,0.003040
15489.750000,2,0.659119,0.667668,0.663312,0.002964
15490.000000,2,0.591447,0.599318,0.595348,0.002790
15490.250000,2,0.528564,0.535727,0.532119,0.002585
15490.500000,2,0.468580,0.475521,0.471898,0.002491
15490.750000,2,0.415521,0.421653,0.418429,0.002137
15491.000000,2,0.369576,0.374457,0.371739,0.001721
15491.250000,2,0.334394,0.338150,0.336124,0.001336
15491.500000,2,0.309950,0.312303,0.310913,0.000897
15491.750000,2,0.296364,0.297739,0.296935,0.000549
15492.000000,3,0.273258,0.274870,0.273732,0.000567
15492.250000,3,0.275933,0.277169,0.276442,0.000425
15492.500000,3,0.284128,0.285568,0.284904,0.000544
15492.750000,3,0.298047,0.299848,0.299013,0.000710
15493.000000,3,0.318874,0.321110,0.320050,0.000842
15493.250000,3,0.345515,0.348900,0.347358,0.001131
15493.500000,3,0.378462,0.382831,0.380652,0.001530
15493.750000,3,0.416171,0.419919,0.418173,0.001476
15494.000000,3,0.456926,0.460532,0.458883,0.001389
15494.250000,3,0.499410,0.504157,0.501831,0.001806
15494.500000,3,0.545820,0.550437,0.548128,0.001862
15494.750000,3,0.595148,0.600559,0.597866,0.002098
15495.000000,3,0.646503,0.652458,0.649604,0.002095
15495.250000,3,0.694858,0.701060,0.697888,0.001985
15495.500000,3,0.736779,0.742149,0.738785,0.001829
15495.750000,3,0.768873,0.774518,0.771085,0.001895
15496.000000,3,0.797563,0.803108,0.799814,0.001906
15496.250000,3,0.828039,0.833633,0.830627,0.001760
15496.500000,3,0.864006,0.870328,0.867037,0.002072
15496.750000,3,0.903528,0.910505,0.906534,0.002236
15497.000000,3,0.940648,0.947358,0.943310,0.002203
15497.250000,3,0.967666,0.973985,0.970273,0.001975
15497.500000,3,0.985304,0.992541,0.988203,0.002424
15497.750000,3,0.999004,1.005431,1.001445,0.002155
15498.000000,3,1.012836,1.020308,1.015668,0.002444
15498.250000,3,1.028978,1.035255,1.031532,0.002230
15498.500000,3,1.044087,1.050691,1.046736,0.002160
15498.750000,3,1.054119,1.060698,1.057040,0.002143
15499.000000,3,1.058677,1.065308,1.061776,0.002433
15499.250000,3,1.062050,1.068252,1.064891,0.002033
15499.500000,3,1.069153,1.073969,1.070883,0.001708
15499.750000,3,1.077952,1.083618,1.080613,0.001832
15500.000000,3,1.091349,1.096429,1.093216,0.001761
15500.250000,3,1.102080,1.107096,1.104026,0.001779
15500.500000,3,1.110514,1.115088,1.112436,0.001697
15500.750000,3,1.118870,1.124627,1.121199,0.001798
15501.000000,3,1.131052,1.134844,1.132943,0.001432
15501.250000,3,1.145079,1.148853,1.146620,0.001333
15501.500000,3,1.157588,1.160717,1.159072,0.001199
15501.750000,3,1.163556,1.166654,1.164925,0.001275
15502.000000,3,1.159965,1.163680,1.161962,0.001430
15502.250000,3,1.152425,1.157623,1.155079,0.001710
15502.500000,3,1.148705,1.151900,1.150103,0.001190
15502.750000,3,1.150594,1.152814,1.151668,0.000915
15503.000000,3,1.156445,1.158323,1.157488,0.000760
15503.250000,3,1.158886,1.161325,1.160243,0.000881
15503.500000,3,1.156706,1.159029,1.157916,0.000900
15503.750000,3,1.150005,1.152580,1.151447,0.000811
15504.000000,3,1.147524,1.149098,1.148281,0.000530
15504.250000,3,1.151325,1.152060,1.151638,0.000247
15504.500000,3,1.160205,1.161856,1.160946,0.000639
15504.750000,3,1.168420,1.170246,1.169490,0.000638
15505.000000,3,1.168896,1.170310,1.169884,0.000464
15505.250000,3,1.160396,1.162035,1.161122,0.000564
15505.500000,3,1.150355,1.151950,1.151233,0.000506
15505.750000,3,1.148783,1.150584,1.149350,0.000586
15506.000000,3,1.157183,1.159796,1.158582,0.000979
15506.250000,3,1.173382,1.176266,1.174625,0.000956
15506.500000,3,1.184753,1.187426,1.186238,0.000865
15506.750000,3,1.183546,1.186343,1.185040,0.000883
15507.000000,3,1.171084,1.174344,1.172634,0.001020
15507.250000,3,1.157224,1.160315,1.158599,0.000928
15507.500000,3,1.150957,1.154599,1.152523,0.001361
15507.750000,3,1.155852,1.160326,1.158080,0.001624
15508.000000,3,1.171471,1.175996,1.173516,0.001697
15508.250000,3,1.186719,1.191286,1.189003,0.001597
15508.500000,3,1.198383,1.201676,1.200108,0.001217
15508.750000,3,1.204929,1.208397,1.206699,0.001228
15509.000000,3,1.210502,1.214082,1.212277,0.001421
15509.250000,3,1.217740,1.221387,1.219128,0.001328
15509.500000,3,1.224100,1.228079,1.226178,0.001517
15509.750000,3,1.226870,1.230547,1.228743,0.001507
15510.000000,3,1.223607,1.226937,1.225128,0.001424
15510.250000,3,1.216503,1.219822,1.218465,0.001280
15510.500000,3,1.212871,1.216015,1.214525,0.001089
15510.750000,3,1.215305,1.219507,1.217069,0.001665
15511.000000,3,1.222719,1.227537,1.224887,0.001853
15511.250000,3,1.232508,1.236587,1.234223,0.001571
15511.500000,3,1.238594,1.242457,1.239915,0.001358
15511.750000,3,1.240089,1.242717,1.241280,0.001016
15512.000000,3,1.242176,1.245707,1.243700,0.001217
15512.250000,3,1.247133,1.251018,1.248533,0.001524
15512.500000,3,1.255607,1.259208,1.257059,0.001415
15512.750000,3,1.262138,1.265588,1.263919,0.001309
15513.000000,3,1.264392,1.267328,1.265432,0.001042
15513.250000,3,1.260785,1.263799,1.262051,0.001044
15513.500000,3,1.256025,1.258432,1.257443,0.000850
15513.750000,3,1.256398,1.258719,1.257529,0.000893
15514.000000,3,1.261643,1.264928,1.263137,0.001092
15514.250000,3,1.267224,1.270088,1.268927,0.001082
15514.500000,3,1.268508,1.269811,1.269239,0.000461
15514.750000,3,1.261144,1.262585,1.262011,0.000468
15515.000000,3,1.251306,1.253597,1.252876,0.000749
15515.250000,3,1.246916,1.249722,1.248677,0.000910
15515.500000,3,1.251615,1.254605,1.252765,0.000976
15515.750000,3,1.261314,1.263788,1.262529,0.000893
15516.000000,3,1.267650,1.270004,1.268955,0.000910
15516.250000,3,1.264467,1.266169,1.265348,0.000610
15516.500000,3,1.252463,1.254465,1.253592,0.000722
15516.750000,3,1.240510,1.242926,1.241899,0.000813
15517.000000,3,1.235052,1.239177,1.236714,0.001370
15517.250000,3,1.237627,1.242176,1.239867,0.001521
15517.500000,3,1.241980,1.246487,1.243857,0.001506
15517.750000,3,1.238145,1.242018,1.240273,0.001248
15518.000000,3,1.221003,1.224412,1.222841,0.001175
15518.250000,3,1.191888,1.195676,1.194003,0.001405
15518.500000,3,1.158791,1.164556,1.161798,0.001882
15518.750000,3,1.130783,1.135780,1.133468,0.001685
15519.000000,3,1.106617,1.111204,1.109129,0.001558
15519.250000,3,1.080984,1.086549,1.084083,0.001768
15519.500000,3,1.051150,1.056746,1.054036,0.001722
15519.750000,3,1.015532,1.019928,1.017760,0.001755
15520.000000,3,0.973974,0.979833,0.976764,0.002031
15520.250000,3,0.928959,0.934524,0.931672,0.002060
15520.500000,3,0.879338,0.885195,0.882271,0.002032
15520.750000,3,0.824005,0.829968,0.826579,0.002118
15521.000000,3,0.760985,0.767159,0.764244,0.002342
15521.250000,3,0.693679,0.700523,0.697324,0.002394
15521.500000,3,0.626442,0.633114,0.629970,0.002409
15521.750000,3,0.562999,0.569393,0.566502,0.002315
15522.000000,3,0.505088,0.510848,0.508301,0.001954
15522.250000,3,0.453199,0.458524,0.456196,0.001752
15522.500000,3,0.407379,0.412128,0.410003,0.001615
15522.750000,3,0.367310,0.372024,0.369830,0.001553
15523.000000,3,0.334182,0.338014,0.336239,0.001261
15523.250000,3,0.308081,0.310978,0.309847,0.001003
15523.500000,3,0.289717,0.291835,0.290970,0.000721
15523.750000,3,0.278604,0.279922,0.279313,0.000502
15524.000000,4,0.318135,0.319438,0.318821,0.000409
15524.250000,4,0.322463,0.323854,0.323148,0.000463
15524.500000,4,0.335608,0.337887,0.336747,0.000781
15524.750000,4,0.359917,0.363634,0.361826,0.001254
15525.000000,4,0.395953,0.400658,0.398391,0.001617
15525.250000,4,0.442713,0.447848,0.445298,0.001803
15525.500000,4,0.493902,0.498729,0.496578,0.001802
15525.750000,4,0.547138,0.551524,0.549477,0.001737
15526.000000,4,0.600229,0.604867,0.602564,0.001776
15526.250000,4,0.658572,0.663458,0.661264,0.001933
15526.500000,4,0.726059,0.732176,0.729272,0.002356
15526.750000,4,0.802761,0.809195,0.806452,0.002445
15527.000000,4,0.880154,0.885664,0.883292,0.001853
15527.250000,4,0.945304,0.950256,0.948221,0.001708
15527.500000,4,0.993013,0.996844,0.994808,0.001234
15527.750000,4,1.030308,1.032760,1.031414,0.000945
15528.000000,4,1.069301,1.072302,1.070946,0.001111
15528.250000,4,1.119007,1.122913,1.121276,0.001389
15528.500000,4,1.176771,1.181105,1.178687,0.001449
15528.750000,4,1.229134,1.231186,1.230048,0.000797
15529.000000,4,1.259427,1.261454,1.260252,0.000755
15529.250000,4,1.266088,1.269510,1.267870,0.001134
15529.500000,4,1.266038,1.268461,1.266912,0.000813
15529.750000,4,1.271067,1.274216,1.272938,0.001015
15530.000000,4,1.292116,1.294838,1.292855,0.000949
15530.250000,4,1.316419,1.320529,1.318691,0.001340
15530.500000,4,1.333102,1.337379,1.335490,0.001259
15530.750000,4,1.330625,1.335321,1.333399,0.001681
15531.000000,4,1.314111,1.318636,1.316259,0.001735
15531.250000,4,1.297279,1.301392,1.299714,0.001298
15531.500000,4,1.293380,1.296958,1.295893,0.001225
15531.750000,4,1.304133,1.309969,1.307474,0.001798
15532.000000,4,1.320339,1.326179,1.323751,0.001797
15532.250000,4,1.328158,1.330974,1.329834,0.000923
15532.500000,4,1.317285,1.321534,1.319190,0.001372
15532.750000,4,1.297130,1.300463,1.298523,0.001198
15533.000000,4,1.278438,1.281809,1.280172,0.001150
15533.250000,4,1.274986,1.278908,1.276611,0.001225
15533.500000,4,1.287895,1.291648,1.289096,0.001375
15533.750000,4,1.309774,1.314159,1.311227,0.001669
15534.000000,4,1.329620,1.332649,1.331002,0.001051
15534.250000,4,1.340083,1.341770,1.340723,0.000599
15534.500000,4,1.336802,1.338778,1.337888,0.000632
15534.750000,4,1.326994,1.328877,1.328097,0.000670
15535.000000,4,1.315545,1.317175,1.316342,0.000643
15535.250000,4,1.304671,1.306937,1.305678,0.000781
15535.500000,4,1.294835,1.297926,1.296088,0.000958
15535.750000,4,1.285037,1.288277,1.286289,0.001203
15536.000000,4,1.274791,1.278597,1.276374,0.001248
15536.250000,4,1.265037,1.268540,1.266387,0.001377
15536.500000,4,1.255844,1.260104,1.257823,0.001417
15536.750000,4,1.251473,1.255737,1.253139,0.001396
15537.000000,4,1.250975,1.255498,1.252066,0.001554
15537.250000,4,1.252179,1.257956,1.255009,0.001802
15537.500000,4,1.254429,1.259716,1.256212,0.001765
15537.750000,4,1.248894,1.253588,1.250844,0.001617
15538.000000,4,1.231977,1.238498,1.234346,0.002356
15538.250000,4,1.205146,1.211628,1.208010,0.002510
15538.500000,4,1.176635,1.183456,1.179435,0.002528
15538.750000,4,1.157332,1.162894,1.159273,0.001919
15539.000000,4,1.150133,1.154816,1.151635,0.001628
15539.250000,4,1.153266,1.158000,1.154892,0.001483
15539.500000,4,1.157663,1.161730,1.159222,0.001503
15539.750000,4,1.151484,1.156438,1.152980,0.001807
15540.000000,4,1.138794,1.146569,1.142581,0.002696
15540.250000,4,1.102543,1.108549,1.105592,0.002015
15540.500000,4,1.082282,1.086654,1.084194,0.001426
15540.750000,4,1.074692,1.079302,1.076896,0.001419
15541.000000,4,1.080651,1.084425,1.082451,0.001125
15541.250000,4,1.088977,1.092612,1.090510,0.001153
15541.500000,4,1.087142,1.090722,1.088658,0.001187
15541.750000,4,1.072482,1.076706,1.074807,0.001470
15542.000000,4,1.052971,1.056929,1.055174,0.001258
15542.250000,4,1.042161,1.044654,1.043159,0.000871
15542.500000,4,1.044184,1.046703,1.045220,0.000946
15542.750000,4,1.057501,1.060014,1.058789,0.000839
15543.000000,4,1.069870,1.071355,1.070616,0.000500
15543.250000,4,1.068552,1.071264,1.070534,0.000925
15543.500000,4,1.054711,1.057506,1.056466,0.000901
15543.750000,4,1.036921,1.038496,1.037898,0.000574
15544.000000,4,1.026670,1.028123,1.027514,0.000523
15544.250000,4,1.028836,1.031431,1.030235,0.000850
15544.500000,4,1.041192,1.043881,1.042307,0.001078
15544.750000,4,1.052435,1.054661,1.053783,0.000712
15545.000000,4,1.054983,1.057246,1.056265,0.000679
15545.250000,4,1.049038,1.051635,1.050219,0.000951
15545.500000,4,1.042914,1.043815,1.043435,0.000357
15545.750000,4,1.040446,1.043616,1.042522,0.001020
15546.000000,4,1.046121,1.050456,1.048243,0.001407
15546.250000,4,1.050987,1.054538,1.052837,0.001202
15546.500000,4,1.047050,1.048989,1.048133,0.000600
15546.750000,4,1.030931,1.033879,1.032197,0.000936
15547.000000,4,1.010952,1.013825,1.012160,0.000891
15547.250000,4,0.997683,1.000055,0.998875,0.000866
15547.500000,4,0.994514,0.998794,0.996777,0.001505
15547.750000,4,1.003449,1.009310,1.006418,0.001903
15548.000000,4,1.017626,1.021750,1.019768,0.001392
15548.250000,4,1.027987,1.031478,1.030022,0.001319
15548.500000,4,1.030946,1.033838,1.031943,0.001014
15548.750000,4,1.027488,1.029450,1.028401,0.000808
15549.000000,4,1.020719,1.022330,1.021749,0.000601
15549.250000,4,1.013388,1.015795,1.014752,0.000852
15549.500000,4,1.003042,1.006308,1.004917,0.001019
15549.750000,4,0.989659,0.992479,0.991528,0.000965
15550.000000,4,0.973171,0.976473,0.975081,0.001052
15550.250000,4,0.957532,0.960618,0.959446,0.001009
15550.500000,4,0.944530,0.948260,0.946741,0.001310
15550.750000,4,0.934618,0.939611,0.937381,0.001561
15551.000000,4,0.921862,0.927449,0.925534,0.001816
15551.250000,4,0.903118,0.908971,0.906625,0.001860
15551.500000,4,0.873933,0.879400,0.877017,0.001730
15551.750000,4,0.835142,0.841230,0.838598,0.001991
15552.000000,4,0.793213,0.799030,0.796671,0.001868
15552.250000,4,0.750976,0.756642,0.754394,0.001768
15552.500000,4,0.710169,0.716562,0.713854,0.001928
