# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242210,0.242947,0.242581,0.000250
13928.250000,1,0.244157,0.245224,0.244749,0.000329
13928.500000,1,0.250706,0.252391,0.251825,0.000562
13928.750000,1,0.261981,0.264203,0.263383,0.000749
13929.000000,1,0.277799,0.281108,0.279816,0.001124
13929.250000,1,0.298002,0.302607,0.300986,0.001612
13929.500000,1,0.323172,0.328675,0.326828,0.001858
13929.750000,1,0.352910,0.359624,0.357104,0.002257
13930.000000,1,0.387057,0.395295,0.392475,0.002873
13930.250000,1,0.425736,0.435434,0.431787,0.003316
13930.500000,1,0.467528,0.478177,0.474298,0.003704
13930.750000,1,0.511204,0.522507,0.518425,0.003965
13931.000000,1,0.554434,0.567133,0.562815,0.004549
13931.250000,1,0.598065,0.611946,0.606637,0.004799
13931.500000,1,0.641229,0.655731,0.650180,0.005012
13931.750000,1,0.683373,0.697336,0.692300,0.005029
13932.000000,1,0.722949,0.737394,0.732150,0.005210
13932.250000,1,0.759056,0.772963,0.768144,0.005248
13932.500000,1,0.791424,0.805942,0.800488,0.005180
13932.750000,1,0.820003,0.834836,0.829409,0.005273
13933.000000,1,0.847891,0.862231,0.856900,0.005270
13933.250000,1,0.872923,0.887671,0.882244,0.005216
13933.500000,1,0.896637,0.910758,0.905498,0.005191
13933.750000,1,0.917557,0.932116,0.926270,0.005124
13934.000000,1,0.935650,0.948846,0.943684,0.004790
13934.250000,1,0.952019,0.964452,0.959780,0.004541
13934.500000,1,0.968245,0.980210,0.975879,0.004450
13934.750000,1,0.984930,0.997037,0.992561,0.004397
13935.000000,1,1.001686,1.013448,1.008901,0.004247
13935.250000,1,1.017694,1.029143,1.025090,0.004199
13935.500000,1,1.032542,1.043094,1.039112,0.003862
13935.750000,1,1.045900,1.055771,1.052403,0.003842
13936.000000,1,1.059448,1.069400,1.065976,0.003689
13936.250000,1,1.075176,1.084782,1.081077,0.003524
13936.500000,1,1.090824,1.100298,1.096641,0.003397
13936.750000,1,1.105802,1.115593,1.112077,0.003423
13937.000000,1,1.121207,1.130407,1.126356,0.003094
13937.250000,1,1.134748,1.142593,1.139649,0.002891
13937.500000,1,1.148809,1.156765,1.153264,0.002757
13937.750000,1,1.163879,1.171619,1.168393,0.002662
13938.000000,1,1.180570,1.187095,1.184377,0.002295
13938.250000,1,1.195790,1.201986,1.199795,0.002256
13938.500000,1,1.211847,1.217817,1.215046,0.001908
13938.750000,1,1.223102,1.227856,1.225750,0.001607
13939.000000,1,1.234404,1.238167,1.237055,0.001350
13939.250000,1,1.246543,1.251035,1.249280,0.001622
13939.500000,1,1.260121,1.264939,1.263069,0.001702
13939.750000,1,1.275224,1.279590,1.277514,0.001336
13940.000000,1,1.289717,1.294084,1.292316,0.001333
13940.250000,1,1.302945,1.306327,1.304597,0.001146
13940.500000,1,1.312355,1.315978,1.314261,0.000987
13940.750000,1,1.320713,1.322466,1.321700,0.000579
13941.000000,1,1.326066,1.328443,1.326840,0.000735
13941.250000,1,1.329172,1.330354,1.329805,0.000417
13941.500000,1,1.329567,1.330582,1.330079,0.000286
13941.750000,1,1.328332,1.330255,1.329135,0.000570
13942.000000,1,1.325629,1.328346,1.327226,0.000906
13942.250000,1,1.325940,1.328644,1.327638,0.000891
13942.500000,1,1.328112,1.330716,1.329370,0.000762
13942.750000,1,1.330802,1.333711,1.332414,0.000926
13943.000000,1,1.333994,1.337311,1.335333,0.001152
13943.250000,1,1.335045,1.338930,1.336822,0.001314
13943.500000,1,1.334463,1.338900,1.335999,0.001522
13943.750000,1,1.332113,1.335891,1.333434,0.001323
13944.000000,1,1.328913,1.333606,1.330923,0.001704
13944.250000,1,1.324758,1.329722,1.326418,0.001747
13944.500000,1,1.319072,1.323526,1.320519,0.001737
13944.750000,1,1.311623,1.317303,1.313178,0.002166
13945.000000,1,1.301345,1.307555,1.303876,0.001883
13945.250000,1,1.292519,1.297696,1.293977,0.001669
13945.500000,1,1.284115,1.289347,1.285969,0.001903
13945.750000,1,1.277404,1.282938,1.279566,0.001938
13946.000000,1,1.272080,1.277229,1.273828,0.001937
13946.250000,1,1.266514,1.272159,1.268309,0.002015
13946.500000,1,1.261216,1.266840,1.263295,0.001996
13946.750000,1,1.256670,1.262861,1.258783,0.002172
13947.000000,1,1.253526,1.259521,1.255913,0.002108
13947.250000,1,1.252018,1.258031,1.254514,0.002129
13947.500000,1,1.252018,1.257831,1.254200,0.002075
13947.750000,1,1.252249,1.257881,1.253954,0.001970
13948.000000,1,1.252490,1.258491,1.254674,0.002186
13948.250000,1,1.251416,1.257313,1.253911,0.002036
13948.500000,1,1.249902,1.255972,1.252290,0.002075
13948.750000,1,1.247003,1.252653,1.249434,0.001937
13949.000000,1,1.244767,1.250342,1.246941,0.002084
13949.250000,1,1.241928,1.246943,1.244206,0.001634
13949.500000,1,1.238562,1.243973,1.240699,0.001985
13949.750000,1,1.234511,1.240272,1.236528,0.002170
13950.000000,1,1.230454,1.237194,1.233343,0.002125
13950.250000,1,1.226482,1.232255,1.229175,0.001980
13950.500000,1,1.221307,1.227835,1.224502,0.002057
13950.750000,1,1.216061,1.222226,1.218905,0.002089
13951.000000,1,1.210996,1.216357,1.213524,0.001826
13951.250000,1,1.204958,1.210831,1.207392,0.002011
13951.500000,1,1.199191,1.205188,1.201735,0.002095
13951.750000,1,1.193494,1.199469,1.196080,0.002204
13952.000000,1,1.186905,1.194260,1.190006,0.002427
13952.250000,1,1.180716,1.188391,1.183880,0.002639
13952.500000,1,1.173896,1.181642,1.177090,0.002669
13952.750000,1,1.168069,1.174523,1.170601,0.002371
13953.000000,1,1.161269,1.168943,1.164429,0.002703
13953.250000,1,1.154448,1.163494,1.158547,0.002989
13953.500000,1,1.148922,1.156479,1.152028,0.002678
13953.750000,1,1.140617,1.149299,1.143990,0.003199
13954.000000,1,1.130598,1.139127,1.133646,0.003252
13954.250000,1,1.116666,1.126379,1.120759,0.003346
13954.500000,1,1.100298,1.110461,1.104544,0.003513
13954.750000,1,1.079887,1.089936,1.083827,0.003675
13955.000000,1,1.054873,1.065487,1.058955,0.003694
13955.250000,1,1.024490,1.035111,1.028546,0.003823
13955.500000,1,0.989804,1.000712,0.993918,0.003954
13955.750000,1,0.950282,0.962469,0.954990,0.004199
13956.000000,1,0.908815,0.920098,0.913099,0.003978
13956.250000,1,0.863831,0.875447,0.868187,0.004128
13956.500000,1,0.815591,0.826454,0.819636,0.003865
13956.750000,1,0.763260,0.774625,0.767733,0.003947
13957.000000,1,0.708053,0.718998,0.712436,0.003903
13957.250000,1,0.650917,0.661909,0.655235,0.003709
13957.500000,1,0.593730,0.603693,0.597739,0.003385
13957.750000,1,0.537618,0.546863,0.541208,0.003207
13958.000000,1,0.484158,0.492554,0.487148,0.002892
13958.250000,1,0.432769,0.440396,0.435845,0.002542
13958.500000,1,0.386562,0.392540,0.389138,0.002027
13958.750000,1,0.345399,0.350123,0.347312,0.001637
13959.000000,1,0.310385,0.314608,0.312103,0.001357
13959.250000,1,0.282332,0.285198,0.283539,0.000916
13959.500000,1,0.261644,0.263467,0.262676,0.000624
13959.750000,1,0.249249,0.250040,0.249660,0.000274
13960.000000,2,0.267627,0.268833,0.268249,0.000363
13960.250000,2,0.270439,0.271487,0.270888,0.000318
13960.500000,2,0.278106,0.279606,0.278958,0.000482
13960.750000,2,0.291362,0.293157,0.292293,0.000555
13961.000000,2,0.310289,0.312169,0.311390,0.000691
13961.250000,2,0.335021,0.336923,0.336132,0.000660
13961.500000,2,0.364820,0.367452,0.366209,0.000883
13961.750000,2,0.399862,0.402529,0.401236,0.000815
13962.000000,2,0.439731,0.442519,0.441071,0.000908
13962.250000,2,0.483358,0.486565,0.484871,0.001066
13962.500000,2,0.530441,0.533678,0.531855,0.001180
13962.750000,2,0.579235,0.582376,0.580597,0.001038
13963.000000,2,0.628504,0.631598,0.629836,0.001011
13963.250000,2,0.675926,0.679703,0.677691,0.001154
13963.500000,2,0.722392,0.725675,0.723962,0.000963
13963.750000,2,0.767017,0.770476,0.768703,0.001146
13964.000000,2,0.810386,0.813598,0.811854,0.000988
13964.250000,2,0.849516,0.852847,0.851332,0.001174
13964.500000,2,0.883857,0.888190,0.886083,0.001411
13964.750000,2,0.913846,0.917659,0.915523,0.001418
13965.000000,2,0.937925,0.942380,0.940154,0.001521
13965.250000,2,0.959212,0.964215,0.961692,0.001716
13965.500000,2,0.978815,0.983633,0.981147,0.001761
13965.750000,2,0.995869,1.000749,0.998217,0.001679
13966.000000,2,1.009990,1.015807,1.012781,0.001857
13966.250000,2,1.021327,1.026606,1.023958,0.001919
13966.500000,2,1.029282,1.035075,1.032154,0.001974
13966.750000,2,1.035342,1.041771,1.038136,0.002176
13967.000000,2,1.042960,1.048165,1.045192,0.001930
13967.250000,2,1.050702,1.056490,1.053097,0.001999
13967.500000,2,1.058718,1.064528,1.061445,0.001952
13967.750000,2,1.066533,1.072422,1.069231,0.002011
13968.000000,2,1.073656,1.078524,1.075785,0.001834
13968.250000,2,1.078833,1.084618,1.081343,0.002013
13968.500000,2,1.084140,1.089521,1.086299,0.002034
13968.750000,2,1.088563,1.094343,1.090849,0.002077
13969.000000,2,1.091875,1.097314,1.094388,0.001810
13969.250000,2,1.093932,1.099267,1.096421,0.001902
13969.500000,2,1.095346,1.100596,1.097788,0.001798
13969.750000,2,1.099380,1.105074,1.101862,0.001874
13970.000000,2,1.107355,1.111924,1.109229,0.001591
13970.250000,2,1.118642,1.123478,1.120583,0.001536
13970.500000,2,1.131453,1.136979,1.133978,0.001864
13970.750000,2,1.143883,1.150231,1.146927,0.002053
13971.000000,2,1.155920,1.161590,1.157976,0.001844
13971.250000,2,1.164861,1.169641,1.166967,0.001868
13971.500000,2,1.173168,1.178181,1.175425,0.001873
13971.750000,2,1.181813,1.187093,1.183858,0.001912
13972.000000,2,1.192910,1.196709,1.194276,0.001477
13972.250000,2,1.198506,1.202428,1.199981,0.001353
13972.500000,2,1.202254,1.206328,1.203609,0.001623
13972.750000,2,1.202750,1.207332,1.204297,0.001454
13973.000000,2,1.203587,1.207463,1.205147,0.001299
13973.250000,2,1.206412,1.209225,1.207491,0.000985
13973.500000,2,1.210051,1.213102,1.211166,0.000965
13973.750000,2,1.214595,1.217764,1.215774,0.001056
13974.000000,2,1.217601,1.220785,1.218690,0.001112
13974.250000,2,1.217414,1.221026,1.219177,0.001005
13974.500000,2,1.216595,1.220148,1.218404,0.001021
13974.750000,2,1.218001,1.220258,1.219083,0.000750
13975.000000,2,1.222053,1.223317,1.222915,0.000478
13975.250000,2,1.228056,1.230693,1.228923,0.000828
13975.500000,2,1.234308,1.236100,1.235084,0.000547
13975.750000,2,1.239122,1.241509,1.240718,0.000702
13976.000000,2,1.244320,1.245230,1.244916,0.000338
13976.250000,2,1.246526,1.247548,1.247069,0.000349
13976.500000,2,1.249375,1.251694,1.250471,0.000739
13976.750000,2,1.253209,1.255112,1.254098,0.000698
13977.000000,2,1.256179,1.258915,1.257533,0.000776
13977.250000,2,1.257240,1.259395,1.258216,0.000634
13977.500000,2,1.256317,1.258049,1.257441,0.000590
13977.750000,2,1.254547,1.256879,1.255982,0.000702
13978.000000,2,1.254245,1.256411,1.255331,0.000722
13978.250000,2,1.253458,1.256514,1.255713,0.001123
13978.500000,2,1.254709,1.257210,1.256183,0.000789
13978.750000,2,1.253856,1.257035,1.255779,0.001150
13979.000000,2,1.252093,1.254915,1.253698,0.000973
13979.250000,2,1.247771,1.250766,1.249874,0.001011
13979.500000,2,1.243834,1.247527,1.245997,0.001019
13979.750000,2,1.240712,1.244389,1.243200,0.001461
13980.000000,2,1.238577,1.242105,1.240784,0.001346
13980.250000,2,1.236131,1.239089,1.237820,0.001074
13980.500000,2,1.231985,1.235520,1.234268,0.001277
13980.750000,2,1.227243,1.231005,1.229731,0.001398
13981.000000,2,1.223111,1.227123,1.225440,0.001393
13981.250000,2,1.219172,1.222857,1.221405,0.001410
13981.500000,2,1.216928,1.220666,1.219428,0.001327
13981.750000,2,1.214632,1.219628,1.217637,0.001850
13982.000000,2,1.212924,1.218926,1.216217,0.002007
13982.250000,2,1.210746,1.216368,1.214200,0.001774
13982.500000,2,1.209596,1.215345,1.212504,0.001805
13982.750000,2,1.207241,1.213017,1.210296,0.002033
13983.000000,2,1.204495,1.209857,1.207755,0.001933
13983.250000,2,1.201542,1.207128,1.205036,0.001851
13983.500000,2,1.200445,1.205372,1.203102,0.001778
13983.750000,2,1.198421,1.204740,1.202290,0.002333
13984.000000,2,1.199720,1.206161,1.203538,0.002170
13984.250000,2,1.202257,1.208759,1.206153,0.002217
13984.500000,2,1.206134,1.212847,1.210049,0.002080
13984.750000,2,1.210141,1.216438,1.214069,0.002087
13985.000000,2,1.213454,1.220271,1.217011,0.002199
13985.250000,2,1.214698,1.220682,1.218120,0.002101
13985.500000,2,1.213132,1.219484,1.216995,0.002002
13985.750000,2,1.208712,1.215275,1.212804,0.002168
13986.000000,2,1.201673,1.207274,1.205028,0.002129
13986.250000,2,1.189650,1.195379,1.193137,0.002064
13986.500000,2,1.173497,1.178983,1.176836,0.001968
13986.750000,2,1.153008,1.158270,1.156294,0.001847
13987.000000,2,1.127683,1.133731,1.130716,0.002066
13987.250000,2,1.097930,1.102489,1.100049,0.001643
13987.500000,2,1.063289,1.066924,1.064695,0.001385
13987.750000,2,1.022167,1.026787,1.024203,0.001580
13988.000000,2,0.977467,0.981895,0.979276,0.001464
13988.250000,2,0.929073,0.932838,0.930518,0.001262
13988.500000,2,0.875549,0.880051,0.878057,0.001360
13988.750000,2,0.820246,0.824698,0.822558,0.001365
13989.000000,2,0.762141,0.766393,0.764434,0.001283
13989.250000,2,0.701566,0.705362,0.703981,0.001225
13989.500000,2,0.639856,0.644298,0.642414,0.001493
13989.750000,2,0.579228,0.583275,0.581871,0.001364
13990.000000,2,0.521098,0.525392,0.523489,0.001481
13990.250000,2,0.467025,0.471233,0.469315,0.001292
13990.500000,2,0.417664,0.421719,0.419541,0.001292
13990.750000,2,0.374000,0.377237,0.375646,0.001003
13991.000000,2,0.336806,0.339642,0.338239,0.000867
13991.250000,2,0.307705,0.309697,0.308650,0.000617
13991.500000,2,0.286869,0.288319,0.287634,0.000507
13991.750000,2,0.274453,0.275399,0.274915,0.000286
13992.000000,3,0.323812,0.326072,0.324866,0.000718
13992.250000,3,0.327727,0.329639,0.328633,0.000571
13992.500000,3,0.338677,0.339925,0.339490,0.000373
13992.750000,3,0.356250,0.357782,0.357137,0.000462
13993.000000,3,0.380793,0.382569,0.381713,0.000588
13993.250000,3,0.411636,0.413852,0.412781,0.000759
13993.500000,3,0.448726,0.451809,0.450203,0.000942
13993.750000,3,0.492107,0.495831,0.493948,0.001149
13994.000000,3,0.539710,0.543072,0.541581,0.001112
13994.250000,3,0.590455,0.594135,0.592366,0.001178
13994.500000,3,0.641916,0.646914,0.644862,0.001470
13994.750000,3,0.696958,0.701027,0.699081,0.001395
13995.000000,3,0.751950,0.756469,0.754395,0.001545
13995.250000,3,0.807360,0.811876,0.810053,0.001668
13995.500000,3,0.861218,0.865200,0.863382,0.001261
13995.750000,3,0.910306,0.914310,0.912645,0.001317
13996.000000,3,0.954122,0.958450,0.956678,0.001378
13996.250000,3,0.991960,0.995279,0.994118,0.001129
13996.500000,3,1.023091,1.026854,1.025395,0.001326
13996.750000,3,1.049180,1.051488,1.050451,0.000779
13997.000000,3,1.067815,1.070722,1.069535,0.000942
13997.250000,3,1.081411,1.085069,1.084028,0.001174
13997.500000,3,1.092393,1.096180,1.094689,0.001319
13997.750000,3,1.101308,1.104634,1.103326,0.001191
13998.000000,3,1.109281,1.113432,1.111713,0.001355
13998.250000,3,1.116882,1.120190,1.118706,0.001131
13998.500000,3,1.122815,1.125938,1.124240,0.000966
13998.750000,3,1.124743,1.128688,1.126614,0.001219
13999.000000,3,1.124512,1.127548,1.126016,0.001021
13999.250000,3,1.123026,1.126108,1.124386,0.001008
13999.500000,3,1.120938,1.124679,1.122540,0.001230
13999.750000,3,1.118629,1.122919,1.120909,0.001404
14000.000000,3,1.127333,1.131007,1.129257,0.001276
14000.250000,3,1.115073,1.119360,1.117090,0.001369
14000.500000,3,1.111963,1.116001,1.113661,0.001244
14000.750000,3,1.107401,1.111292,1.109394,0.001231
14001.000000,3,1.102324,1.106833,1.104776,0.001394
14001.250000,3,1.097785,1.101914,1.100184,0.001493
14001.500000,3,1.092314,1.096916,1.094472,0.001430
14001.750000,3,1.084633,1.089298,1.086596,0.001436
14002.000000,3,1.075637,1.078999,1.077683,0.001273
14002.250000,3,1.067924,1.072252,1.069690,0.001322
14002.500000,3,1.062274,1.067303,1.064683,0.001496
14002.750000,3,1.062766,1.066813,1.064825,0.001249
14003.000000,3,1.065976,1.070472,1.068236,0.001523
14003.250000,3,1.070955,1.075231,1.073759,0.001632
14003.500000,3,1.075945,1.079810,1.078268,0.001391
14003.750000,3,1.079573,1.083558,1.082319,0.001588
14004.000000,3,1.082296,1.087219,1.085371,0.001747
14004.250000,3,1.085938,1.090907,1.088883,0.001869
14004.500000,3,1.089201,1.093846,1.092212,0.001724
14004.750000,3,1.091529,1.096436,1.094717,0.001829
14005.000000,3,1.093218,1.097855,1.095950,0.001469
14005.250000,3,1.094051,1.099055,1.096962,0.001693
14005.500000,3,1.095727,1.100586,1.098714,0.001744
14005.750000,3,1.100056,1.105364,1.103368,0.001854
14006.000000,3,1.105820,1.110842,1.108993,0.001781
14006.250000,3,1.111187,1.116832,1.114990,0.001909
14006.500000,3,1.117012,1.121151,1.119374,0.001432
14006.750000,3,1.120102,1.124740,1.123009,0.001687
14007.000000,3,1.123859,1.127908,1.126450,0.001557
14007.250000,3,1.128361,1.133138,1.131517,0.001645
14007.500000,3,1.135816,1.140106,1.138373,0.001462
14007.750000,3,1.142315,1.146644,1.144774,0.001304
14008.000000,3,1.146321,1.150503,1.148937,0.001376
14008.250000,3,1.148477,1.152292,1.150544,0.001295
14008.500000,3,1.149683,1.153163,1.151733,0.001433
14008.750000,3,1.153228,1.156780,1.155506,0.001340
14009.000000,3,1.160374,1.165647,1.162914,0.001616
14009.250000,3,1.169567,1.173469,1.172434,0.001501
14009.500000,3,1.179894,1.182845,1.181326,0.001025
14009.750000,3,1.185549,1.188932,1.187480,0.001336
14010.000000,3,1.188729,1.192048,1.190518,0.001011
14010.250000,3,1.188669,1.191828,1.191011,0.001121
14010.500000,3,1.190111,1.193252,1.192055,0.001058
14010.750000,3,1.191711,1.194210,1.193322,0.000829
14011.000000,3,1.191154,1.193812,1.192631,0.000886
14011.250000,3,1.188103,1.189913,1.188896,0.000500
14011.500000,3,1.181414,1.183178,1.182206,0.000629
14011.750000,3,1.175687,1.177337,1.176330,0.000521
14012.000000,3,1.171815,1.173404,1.172538,0.000514
14012.250000,3,1.174164,1.175093,1.174568,0.000311
14012.500000,3,1.177883,1.179564,1.179046,0.000537
14012.750000,3,1.184739,1.186124,1.185481,0.000491
14013.000000,3,1.189043,1.190546,1.189873,0.000435
14013.250000,3,1.191052,1.192884,1.191988,0.000661
14013.500000,3,1.191543,1.193759,1.192472,0.000758
14013.750000,3,1.191629,1.194315,1.192666,0.000965
14014.000000,3,1.192272,1.195806,1.193845,0.001192
14014.250000,3,1.193655,1.196409,1.194692,0.000920
14014.500000,3,1.192815,1.195596,1.193908,0.000811
14014.750000,3,1.191136,1.193709,1.192152,0.000985
14015.000000,3,1.188903,1.191214,1.190001,0.000732
14015.250000,3,1.187703,1.190190,1.188564,0.000902
14015.500000,3,1.186910,1.189602,1.187866,0.001006
14015.750000,3,1.187374,1.189743,1.188450,0.000790
14016.000000,3,1.186286,1.190657,1.188027,0.001351
14016.250000,3,1.185783,1.189653,1.187422,0.001167
14016.500000,3,1.185114,1.189127,1.186854,0.001362
14016.750000,3,1.186883,1.191118,1.188631,0.001485
14017.000000,3,1.190552,1.195275,1.192548,0.001665
14017.250000,3,1.195121,1.199890,1.196950,0.001768
14017.500000,3,1.198620,1.203498,1.200420,0.001709
14017.750000,3,1.198820,1.204810,1.201193,0.001965
14018.000000,3,1.195541,1.202584,1.198292,0.002234
14018.250000,3,1.188664,1.197455,1.191572,0.002827
14018.500000,3,1.177296,1.184396,1.180106,0.002329
14018.750000,3,1.161690,1.169210,1.164516,0.002677
14019.000000,3,1.139436,1.147066,1.142541,0.002677
14019.250000,3,1.111872,1.120351,1.115057,0.003110
14019.500000,3,1.078491,1.087752,1.082017,0.003258
14019.750000,3,1.041120,1.051366,1.045073,0.003404
14020.000000,3,1.001070,1.010707,1.004497,0.003344
14020.250000,3,0.957527,0.967388,0.960862,0.003524
14020.500000,3,0.909369,0.919928,0.913343,0.003631
14020.750000,3,0.857803,0.868621,0.861865,0.003611
14021.000000,3,0.802317,0.813058,0.806421,0.003714
14021.250000,3,0.744650,0.755354,0.748694,0.003680
14021.500000,3,0.685783,0.696507,0.690053,0.003458
14021.750000,3,0.627927,0.638350,0.632037,0.003430
14022.000000,3,0.572172,0.581681,0.576058,0.003108
14022.250000,3,0.519726,0.528388,0.523175,0.002896
14022.500000,3,0.471280,0.478493,0.474021,0.002558
14022.750000,3,0.428447,0.434718,0.430918,0.002136
14023.000000,3,0.391864,0.397154,0.394018,0.001820
14023.250000,3,0.362947,0.367090,0.364543,0.001522
14023.500000,3,0.341796,0.345021,0.343069,0.001182
14023.750000,3,0.329186,0.331727,0.330227,0.000895
14024.000000,4,0.288992,0.290435,0.289573,0.000436
14024.250000,4,0.292568,0.294159,0.293567,0.000570
14024.500000,4,0.302923,0.305100,0.304277,0.000771
14024.750000,4,0.321239,0.323785,0.322953,0.000945
14025.000000,4,0.346121,0.349558,0.348192,0.001132
14025.250000,4,0.377967,0.381253,0.380102,0.001265
14025.500000,4,0.415506,0.419679,0.418121,0.001395
14025.750000,4,0.459601,0.464675,0.462740,0.001664
14026.000000,4,0.509397,0.513845,0.512311,0.001674
14026.250000,4,0.562559,0.568201,0.565922,0.001814
14026.500000,4,0.618493,0.623568,0.621436,0.001681
14026.750000,4,0.675494,0.681186,0.679167,0.001837
14027.000000,4,0.732958,0.738063,0.736050,0.001698
14027.250000,4,0.790030,0.796550,0.793580,0.001905
14027.500000,4,0.845955,0.850880,0.848534,0.001563
14027.750000,4,0.897696,0.901905,0.900099,0.001404
14028.000000,4,0.943958,0.948535,0.946290,0.001335
14028.250000,4,0.984169,0.988219,0.986218,0.001189
14028.500000,4,1.017487,1.021301,1.019281,0.001171
14028.750000,4,1.046432,1.049648,1.047982,0.000954
14029.000000,4,1.069029,1.071982,1.070448,0.000854
14029.250000,4,1.087613,1.090711,1.089000,0.000829
14029.500000,4,1.101142,1.103236,1.101706,0.000634
14029.750000,4,1.110219,1.111926,1.111069,0.000446
14030.000000,4,1.116672,1.118888,1.117961,0.000761
14030.250000,4,1.125788,1.127458,1.126740,0.000479
14030.500000,4,1.137208,1.139185,1.138241,0.000595
14030.750000,4,1.152568,1.155426,1.153692,0.000974
14031.000000,4,1.168142,1.169829,1.168890,0.000639
14031.250000,4,1.181258,1.183763,1.182805,0.000715
14031.500000,4,1.191716,1.194323,1.192787,0.000890
14031.750000,4,1.199027,1.202387,1.200694,0.001036
14032.000000,4,1.204526,1.207268,1.205670,0.000924
14032.250000,4,1.207882,1.210392,1.209426,0.000787
14032.500000,4,1.209804,1.211783,1.210839,0.000754
14032.750000,4,1.208411,1.210851,1.209474,0.000712
14033.000000,4,1.204207,1.206121,1.205174,0.000610
14033.250000,4,1.199518,1.201918,1.200745,0.000779
14033.500000,4,1.194815,1.196908,1.195884,0.000647
14033.750000,4,1.191820,1.193975,1.193106,0.000707
14034.000000,4,1.189358,1.191199,1.190426,0.000647
14034.250000,4,1.183795,1.187376,1.185455,0.001173
14034.500000,4,1.177542,1.180000,1.178698,0.000715
14034.750000,4,1.171448,1.173442,1.172116,0.000685
14035.000000,4,1.165702,1.168232,1.166900,0.000654
14035.250000,4,1.165160,1.167104,1.165796,0.000672
14035.500000,4,1.165060,1.167756,1.166745,0.000898
14035.750000,4,1.166285,1.169171,1.167589,0.000858
14036.000000,4,1.164669,1.167648,1.166253,0.000980
14036.250000,4,1.161816,1.164519,1.162940,0.000800
14036.500000,4,1.157709,1.160228,1.158731,0.000873
14036.750000,4,1.156239,1.158521,1.157151,0.000731
14037.000000,4,1.157313,1.159845,1.158490,0.000794
14037.250000,4,1.159670,1.161685,1.160453,0.000576
14037.500000,4,1.159371,1.162004,1.160534,0.000756
14037.750000,4,1.156079,1.159439,1.157291,0.001032
14038.000000,4,1.151518,1.154239,1.152384,0.000830
14038.250000,4,1.147329,1.150406,1.148711,0.001104
14038.500000,4,1.144953,1.148260,1.146492,0.001062
14038.750000,4,1.145234,1.149019,1.146758,0.001186
14039.000000,4,1.143669,1.147970,1.145908,0.001296
14039.250000,4,1.143018,1.144562,1.143734,0.000546
14039.500000,4,1.138081,1.140695,1.139000,0.000794
14039.750000,4,1.134914,1.137670,1.136050,0.001012
14040.000000,4,1.154720,1.156665,1.155877,0.000585
14040.250000,4,1.135966,1.138743,1.137085,0.000953
14040.500000,4,1.138429,1.141992,1.140109,0.001161
14040.750000,4,1.141422,1.145466,1.143325,0.001297
14041.000000,4,1.142998,1.146344,1.144290,0.001217
14041.250000,4,1.144056,1.147489,1.145704,0.001064
14041.500000,4,1.145961,1.149595,1.147574,0.001228
14041.750000,4,1.150271,1.153101,1.151534,0.001094
14042.000000,4,1.154939,1.157882,1.156276,0.000888
14042.250000,4,1.160197,1.163561,1.161982,0.000969
14042.500000,4,1.164586,1.167084,1.166062,0.000773
14042.750000,4,1.168427,1.170135,1.169500,0.000522
14043.000000,4,1.169614,1.172406,1.171201,0.000941
14043.250000,4,1.172836,1.174809,1.173790,0.000608
14043.500000,4,1.172368,1.174136,1.173392,0.000620
14043.750000,4,1.170927,1.172720,1.171831,0.000630
14044.000000,4,1.168126,1.169592,1.168947,0.000516
14044.250000,4,1.165424,1.167337,1.166390,0.000666
14044.500000,4,1.164876,1.167979,1.166159,0.000974
14044.750000,4,1.169030,1.170446,1.169598,0.000417
14045.000000,4,1.173784,1.176382,1.174973,0.000749
14045.250000,4,1.180709,1.182544,1.181706,0.000635
14045.500000,4,1.185202,1.186425,1.185786,0.000407
14045.750000,4,1.187729,1.188820,1.188219,0.000374
14046.000000,4,1.188015,1.189478,1.188903,0.000561
14046.250000,4,1.188274,1.190728,1.189518,0.000798
14046.500000,4,1.188268,1.189629,1.188874,0.000489
14046.750000,4,1.186029,1.187476,1.186854,0.000462
14047.000000,4,1.181028,1.182557,1.181983,0.000584
14047.250000,4,1.175099,1.176976,1.176058,0.000596
14047.500000,4,1.168931,1.171473,1.170201,0.000898
14047.750000,4,1.165977,1.168690,1.167381,0.000942
14048.000000,4,1.165478,1.167818,1.167074,0.000720
14048.250000,4,1.167035,1.169435,1.168636,0.000810
14048.500000,4,1.167773,1.170303,1.169245,0.000825
14048.750000,4,1.167164,1.169235,1.168347,0.000733
14049.000000,4,1.163431,1.166003,1.164992,0.000786
14049.250000,4,1.160068,1.162613,1.161267,0.000799
14049.500000,4,1.155307,1.158553,1.157112,0.001055
14049.750000,4,1.151364,1.154882,1.153032,0.001033
14050.000000,4,1.144470,1.146940,1.145693,0.000901
14050.250000,4,1.133848,1.136593,1.135694,0.000878
14050.500000,4,1.119338,1.122089,1.120771,0.000888
14050.750000,4,1.101219,1.103752,1.102606,0.000812
14051.000000,4,1.078814,1.081585,1.080277,0.000954
14051.250000,4,1.053064,1.055628,1.054774,0.000783
14051.500000,4,1.021700,1.024563,1.023261,0.000848
14051.750000,4,0.984308,0.988096,0.986383,0.001206
14052.000000,4,0.942501,0.944542,0.943639,0.000729
14052.250000,4,0.894263,0.897289,0.896164,0.000959
14052.500000,4,0.842908,0.846088,0.844832,0.001073
