# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223781,0.225886,0.224671,0.000699
14428.250000,1,0.228115,0.229239,0.228534,0.000399
14428.500000,1,0.239679,0.241030,0.240302,0.000551
14428.750000,1,0.258571,0.260671,0.259829,0.000709
14429.000000,1,0.285628,0.288425,0.287182,0.000983
14429.250000,1,0.319039,0.323831,0.321928,0.001748
14429.500000,1,0.360014,0.366390,0.363476,0.002271
14429.750000,1,0.406393,0.414786,0.410832,0.002907
14430.000000,1,0.457613,0.467907,0.462759,0.003534
14430.250000,1,0.512683,0.524697,0.518440,0.004185
14430.500000,1,0.571014,0.584881,0.577395,0.004875
14430.750000,1,0.631363,0.647344,0.638701,0.005611
14431.000000,1,0.693120,0.710795,0.700834,0.006163
14431.250000,1,0.754563,0.773469,0.762720,0.006595
14431.500000,1,0.814963,0.834288,0.823194,0.006798
14431.750000,1,0.872016,0.892425,0.880604,0.007220
14432.000000,1,0.926422,0.948304,0.935655,0.007701
14432.250000,1,0.979203,1.002197,0.988687,0.008027
14432.500000,1,1.029710,1.052475,1.038679,0.008086
14432.750000,1,1.074988,1.098711,1.084746,0.008341
14433.000000,1,1.115981,1.140923,1.125851,0.008823
14433.250000,1,1.152160,1.176368,1.161407,0.008599
14433.500000,1,1.183304,1.207544,1.192429,0.008676
14433.750000,1,1.213579,1.237918,1.222719,0.008816
14434.000000,1,1.242097,1.267763,1.252169,0.009169
14434.250000,1,1.271054,1.295616,1.280992,0.008713
14434.500000,1,1.298692,1.323835,1.308049,0.008987
14434.750000,1,1.320587,1.347451,1.330622,0.009502
14435.000000,1,1.338786,1.365275,1.348671,0.009641
14435.250000,1,1.353309,1.378313,1.362917,0.008962
14435.500000,1,1.364027,1.390019,1.373388,0.009336
14435.750000,1,1.373796,1.397325,1.382509,0.008753
14436.000000,1,1.380998,1.404987,1.390240,0.008568
14436.250000,1,1.385840,1.409215,1.394131,0.008713
14436.500000,1,1.387915,1.410424,1.396001,0.008367
14436.750000,1,1.386771,1.408371,1.394529,0.007913
14437.000000,1,1.384783,1.407985,1.393498,0.008215
14437.250000,1,1.384737,1.406420,1.392858,0.008098
14437.500000,1,1.385562,1.406339,1.393410,0.007550
14437.750000,1,1.387300,1.406542,1.394177,0.007127
14438.000000,1,1.384903,1.405109,1.392332,0.007448
14438.250000,1,1.382602,1.402366,1.389874,0.007124
14438.500000,1,1.382586,1.400882,1.389238,0.006717
14438.750000,1,1.378352,1.395882,1.384629,0.006487
14439.000000,1,1.379899,1.396848,1.385990,0.006231
14439.250000,1,1.382875,1.401786,1.389870,0.006878
14439.500000,1,1.387012,1.404083,1.393134,0.006310
14439.750000,1,1.390127,1.405689,1.395879,0.005806
14440.000000,1,1.389599,1.405292,1.395280,0.005826
14440.250000,1,1.387694,1.402589,1.393539,0.005356
14440.500000,1,1.386180,1.399337,1.391000,0.004848
14440.750000,1,1.383085,1.396401,1.388011,0.005008
14441.000000,1,1.379134,1.393332,1.384249,0.005150
14441.250000,1,1.373480,1.385995,1.378008,0.004577
14441.500000,1,1.365166,1.376199,1.369161,0.004034
14441.750000,1,1.354375,1.365387,1.358492,0.004105
14442.000000,1,1.343540,1.352918,1.347613,0.003400
14442.250000,1,1.335100,1.343356,1.338273,0.003137
14442.500000,1,1.327351,1.335460,1.330303,0.002955
14442.750000,1,1.320645,1.327849,1.323365,0.002565
14443.000000,1,1.313385,1.320035,1.315826,0.002417
14443.250000,1,1.305830,1.310412,1.308001,0.001924
14443.500000,1,1.298212,1.303522,1.299920,0.001954
14443.750000,1,1.290524,1.294315,1.292049,0.001267
14444.000000,1,1.284858,1.287619,1.286038,0.001037
14444.250000,1,1.280079,1.283239,1.281912,0.001039
14444.500000,1,1.277543,1.279659,1.278666,0.000749
14444.750000,1,1.274709,1.274845,1.274766,0.000046
14445.000000,1,1.270036,1.271795,1.270989,0.000587
14445.250000,1,1.264714,1.266599,1.265680,0.000641
14445.500000,1,1.258058,1.261075,1.259912,0.001037
14445.750000,1,1.251290,1.254672,1.253680,0.001238
14446.000000,1,1.243618,1.248569,1.246566,0.001725
14446.250000,1,1.235438,1.241228,1.238820,0.002060
14446.500000,1,1.225734,1.231699,1.229285,0.002056
14446.750000,1,1.214617,1.221681,1.219328,0.002560
14447.000000,1,1.205065,1.212990,1.210040,0.002907
14447.250000,1,1.195482,1.203428,1.200281,0.002968
14447.500000,1,1.184263,1.193932,1.190055,0.003440
14447.750000,1,1.173167,1.183823,1.179302,0.003947
14448.000000,1,1.159652,1.171518,1.166903,0.004179
14448.250000,1,1.146624,1.159441,1.154259,0.004477
14448.500000,1,1.132357,1.145957,1.140699,0.004796
14448.750000,1,1.119939,1.133261,1.128201,0.004841
14449.000000,1,1.107755,1.121934,1.116160,0.004909
14449.250000,1,1.095409,1.109708,1.104073,0.005110
14449.500000,1,1.081538,1.098272,1.091410,0.005891
14449.750000,1,1.067484,1.084407,1.077843,0.006052
14450.000000,1,1.053177,1.070923,1.064301,0.006441
14450.250000,1,1.040169,1.058987,1.051041,0.006778
14450.500000,1,1.026502,1.046241,1.038381,0.006993
14450.750000,1,1.013586,1.034515,1.026623,0.007570
14451.000000,1,1.002274,1.022478,1.015163,0.007383
14451.250000,1,0.990833,1.011151,1.003636,0.007363
14451.500000,1,0.978500,1.000653,0.992644,0.008002
14451.750000,1,0.967301,0.990233,0.981576,0.008326
14452.000000,1,0.955713,0.979203,0.970318,0.008476
14452.250000,1,0.943232,0.967203,0.958149,0.008594
14452.500000,1,0.929407,0.954963,0.945429,0.009184
14452.750000,1,0.915609,0.941197,0.931603,0.009234
14453.000000,1,0.900757,0.926878,0.917195,0.009511
14453.250000,1,0.886787,0.913277,0.903172,0.009559
14453.500000,1,0.873244,0.900245,0.889843,0.009687
14453.750000,1,0.859232,0.886018,0.876221,0.009837
14454.000000,1,0.844010,0.872370,0.861750,0.010217
14454.250000,1,0.827896,0.856670,0.845653,0.010348
14454.500000,1,0.808598,0.837115,0.826657,0.010370
14454.750000,1,0.786152,0.815192,0.804195,0.010540
14455.000000,1,0.761013,0.790338,0.779299,0.010674
14455.250000,1,0.734243,0.763159,0.752226,0.010445
14455.500000,1,0.705273,0.733799,0.722723,0.010265
14455.750000,1,0.673511,0.701702,0.690583,0.010161
14456.000000,1,0.638755,0.666294,0.655708,0.009953
14456.250000,1,0.602453,0.628761,0.618508,0.009508
14456.500000,1,0.563676,0.589289,0.579225,0.009257
14456.750000,1,0.524865,0.548619,0.539001,0.008564
14457.000000,1,0.485158,0.507347,0.498346,0.008015
14457.250000,1,0.445775,0.466531,0.458114,0.007502
14457.500000,1,0.408215,0.426714,0.419094,0.006689
14457.750000,1,0.372566,0.388916,0.382202,0.005947
14458.000000,1,0.339440,0.353969,0.347918,0.005233
14458.250000,1,0.310564,0.322247,0.317428,0.004295
14458.500000,1,0.285118,0.295079,0.290982,0.003675
14458.750000,1,0.264580,0.271987,0.268841,0.002753
14459.000000,1,0.247278,0.253455,0.250823,0.002305
14459.250000,1,0.234459,0.238882,0.237113,0.001639
14459.500000,1,0.225675,0.229320,0.227658,0.001309
14459.750000,1,0.220814,0.223275,0.222023,0.000888
14460.000000,2,0.318234,0.325637,0.320729,0.002709
14460.250000,2,0.322189,0.329830,0.324894,0.002763
14460.500000,2,0.331248,0.341206,0.334883,0.003615
14460.750000,2,0.347744,0.360919,0.352898,0.004651
14461.000000,2,0.370138,0.386983,0.376478,0.006016
14461.250000,2,0.399199,0.420581,0.407316,0.007616
14461.500000,2,0.432711,0.459336,0.442802,0.009500
14461.750000,2,0.472644,0.504861,0.484636,0.011507
14462.000000,2,0.516305,0.553875,0.530209,0.013541
14462.250000,2,0.563555,0.606978,0.579709,0.015594
14462.500000,2,0.612173,0.660434,0.629731,0.017488
14462.750000,2,0.661183,0.713739,0.680652,0.018906
14463.000000,2,0.707844,0.765292,0.728732,0.020593
14463.250000,2,0.753725,0.815125,0.776194,0.022105
14463.500000,2,0.798411,0.861896,0.821123,0.023033
14463.750000,2,0.841013,0.906833,0.864484,0.023993
14464.000000,2,0.878920,0.947241,0.903290,0.024837
14464.250000,2,0.913037,0.982884,0.937934,0.025241
14464.500000,2,0.941050,1.010852,0.965781,0.025320
14464.750000,2,0.966292,1.036442,0.990830,0.025569
14465.000000,2,0.988284,1.057391,1.012389,0.025301
14465.250000,2,1.008356,1.078390,1.032936,0.025519
14465.500000,2,1.026805,1.095671,1.050710,0.025238
14465.750000,2,1.042982,1.111456,1.067204,0.024862
14466.000000,2,1.056018,1.122508,1.079106,0.024350
14466.250000,2,1.066863,1.131801,1.088790,0.023943
14466.500000,2,1.073576,1.136413,1.095431,0.023096
14466.750000,2,1.080049,1.142130,1.101862,0.022571
14467.000000,2,1.085892,1.145787,1.106608,0.021998
14467.250000,2,1.091954,1.150329,1.112196,0.021344
14467.500000,2,1.095526,1.152238,1.115174,0.020716
14467.750000,2,1.098647,1.154026,1.117553,0.020211
14468.000000,2,1.100569,1.153252,1.118260,0.019435
14468.250000,2,1.102159,1.152871,1.119286,0.018614
14468.500000,2,1.102659,1.152087,1.119092,0.018155
14468.750000,2,1.104780,1.150851,1.120469,0.016979
14469.000000,2,1.104650,1.148802,1.119965,0.016229
14469.250000,2,1.105961,1.148148,1.120390,0.015496
14469.500000,2,1.105540,1.145717,1.119046,0.014715
14469.750000,2,1.105339,1.144180,1.118330,0.014289
14470.000000,2,1.104860,1.141377,1.117164,0.013466
14470.250000,2,1.105721,1.140713,1.117667,0.012768
14470.500000,2,1.105681,1.138192,1.116998,0.011773
14470.750000,2,1.105751,1.136051,1.115975,0.011113
14471.000000,2,1.103830,1.132485,1.113676,0.010592
14471.250000,2,1.103269,1.129963,1.112510,0.009724
14471.500000,2,1.104199,1.128677,1.112307,0.009007
14471.750000,2,1.107391,1.130515,1.115584,0.008414
14472.000000,2,1.115805,1.137830,1.123727,0.007846
14472.250000,2,1.119217,1.139638,1.126240,0.007467
14472.500000,2,1.123879,1.143064,1.130928,0.006707
14472.750000,2,1.129341,1.146169,1.135475,0.005906
14473.000000,2,1.133233,1.147455,1.137925,0.005261
14473.250000,2,1.136154,1.149123,1.140837,0.004763
14473.500000,2,1.139416,1.150419,1.143201,0.004067
14473.750000,2,1.141757,1.151534,1.145627,0.003395
14474.000000,2,1.144057,1.152067,1.146541,0.002951
14474.250000,2,1.145098,1.151675,1.147304,0.002366
14474.500000,2,1.144487,1.148199,1.145611,0.001372
14474.750000,2,1.144849,1.146581,1.145320,0.000642
14475.000000,2,1.144887,1.145305,1.145093,0.000146
14475.250000,2,1.145315,1.147905,1.146738,0.000872
14475.500000,2,1.145908,1.149217,1.148065,0.001163
14475.750000,2,1.147525,1.152157,1.150628,0.001695
14476.000000,2,1.175708,1.184996,1.181949,0.003385
14476.250000,2,1.146028,1.155303,1.151432,0.003135
14476.500000,2,1.144702,1.154947,1.151546,0.003729
14476.750000,2,1.145998,1.157264,1.153203,0.003958
14477.000000,2,1.146300,1.158204,1.153878,0.004415
14477.250000,2,1.146280,1.161236,1.156334,0.005489
14477.500000,2,1.145908,1.162856,1.156907,0.006146
14477.750000,2,1.146571,1.163556,1.157773,0.006256
14478.000000,2,1.144310,1.164327,1.157435,0.007265
14478.250000,2,1.145586,1.165768,1.158743,0.007364
14478.500000,2,1.145787,1.167919,1.160265,0.008057
14478.750000,2,1.147244,1.170560,1.162687,0.008512
14479.000000,2,1.147304,1.172716,1.164078,0.009319
14479.250000,2,1.149002,1.175752,1.166372,0.009602
14479.500000,2,1.151173,1.178125,1.169139,0.009880
14479.750000,2,1.153966,1.183365,1.173291,0.010835
14480.000000,2,1.158357,1.188988,1.178758,0.011293
14480.250000,2,1.164033,1.197075,1.186036,0.012177
14480.500000,2,1.169188,1.204415,1.192547,0.012894
14480.750000,2,1.176020,1.211528,1.199686,0.013074
14481.000000,2,1.180310,1.218372,1.205276,0.013930
14481.250000,2,1.185504,1.225065,1.211639,0.014532
14481.500000,2,1.190418,1.231247,1.217444,0.014953
14481.750000,2,1.196406,1.238190,1.224580,0.015432
14482.000000,2,1.201239,1.244662,1.229991,0.015964
14482.250000,2,1.205308,1.251517,1.235297,0.016810
14482.500000,2,1.206483,1.253442,1.237619,0.017322
14482.750000,2,1.207619,1.256989,1.239562,0.017992
14483.000000,2,1.207156,1.255858,1.239535,0.017961
14483.250000,2,1.206132,1.258069,1.240145,0.018948
14483.500000,2,1.204946,1.256459,1.238720,0.018952
14483.750000,2,1.201470,1.254732,1.236632,0.019675
14484.000000,2,1.196315,1.249526,1.231220,0.019553
14484.250000,2,1.188840,1.244293,1.225228,0.020245
14484.500000,2,1.179918,1.236120,1.217409,0.020695
14484.750000,2,1.174141,1.230917,1.211439,0.020748
14485.000000,2,1.167912,1.225765,1.205635,0.021214
14485.250000,2,1.161692,1.220653,1.200370,0.021745
14485.500000,2,1.154971,1.213759,1.193454,0.021437
14485.750000,2,1.146772,1.207627,1.186321,0.022150
14486.000000,2,1.136172,1.196442,1.175838,0.022064
14486.250000,2,1.122910,1.185237,1.163831,0.022754
14486.500000,2,1.108763,1.170600,1.148998,0.022467
14486.750000,2,1.093009,1.154373,1.132916,0.022407
14487.000000,2,1.071919,1.133183,1.111738,0.022345
14487.250000,2,1.047735,1.108932,1.087161,0.022223
14487.500000,2,1.018799,1.078788,1.057339,0.021849
14487.750000,2,0.985609,1.044043,1.023280,0.021107
14488.000000,2,0.947960,1.004755,0.984408,0.020631
14488.250000,2,0.906536,0.960705,0.940531,0.019492
14488.500000,2,0.858212,0.910146,0.890754,0.018618
14488.750000,2,0.807217,0.855228,0.837280,0.017203
14489.000000,2,0.753034,0.796815,0.780502,0.015713
14489.250000,2,0.698895,0.738297,0.723371,0.014090
14489.500000,2,0.644514,0.678847,0.665505,0.012268
14489.750000,2,0.592227,0.621663,0.609936,0.010420
14490.000000,2,0.540765,0.565519,0.555611,0.008700
14490.250000,2,0.493812,0.513046,0.504968,0.006825
14490.500000,2,0.450096,0.463775,0.457826,0.004802
14490.750000,2,0.412825,0.421359,0.417341,0.003057
14491.000000,2,0.380781,0.384826,0.382669,0.001519
14491.250000,2,0.355336,0.357362,0.356543,0.000660
14491.500000,2,0.335873,0.338841,0.336902,0.001100
14491.750000,2,0.324668,0.328924,0.325936,0.001593
14492.000000,3,0.311727,0.320427,0.314748,0.003177
14492.250000,3,0.313764,0.322495,0.316901,0.003119
14492.500000,3,0.321277,0.329451,0.324302,0.003016
14492.750000,3,0.333602,0.340189,0.336300,0.002344
14493.000000,3,0.350961,0.356380,0.353458,0.001927
14493.250000,3,0.373550,0.376821,0.375341,0.001244
14493.500000,3,0.401390,0.403855,0.402241,0.000855
14493.750000,3,0.430745,0.435480,0.433429,0.001576
14494.000000,3,0.463919,0.471070,0.468264,0.002536
14494.250000,3,0.499418,0.509305,0.506331,0.003721
14494.500000,3,0.539125,0.551748,0.547771,0.004699
14494.750000,3,0.581737,0.597384,0.592506,0.005821
14495.000000,3,0.627058,0.645281,0.639780,0.006918
14495.250000,3,0.672459,0.694284,0.687278,0.008015
14495.500000,3,0.716780,0.741298,0.733542,0.009102
14495.750000,3,0.758868,0.786153,0.776975,0.009970
14496.000000,3,0.797391,0.826466,0.817092,0.010715
14496.250000,3,0.833029,0.864438,0.853975,0.011550
14496.500000,3,0.866123,0.898362,0.888058,0.011968
14496.750000,3,0.895026,0.929824,0.918267,0.012765
14497.000000,3,0.920589,0.956375,0.944490,0.013199
14497.250000,3,0.940694,0.977671,0.965669,0.013686
14497.500000,3,0.957268,0.995085,0.982226,0.013801
14497.750000,3,0.969104,1.008402,0.995402,0.014490
14498.000000,3,0.980331,1.019986,1.006401,0.014626
14498.250000,3,0.989044,1.028612,1.015210,0.014543
14498.500000,3,0.995394,1.034429,1.021271,0.014340
14498.750000,3,0.998357,1.038549,1.024970,0.014795
14499.000000,3,0.999068,1.039859,1.025827,0.014966
14499.250000,3,0.999868,1.040380,1.026260,0.014858
14499.500000,3,0.999749,1.040150,1.026349,0.014893
14499.750000,3,1.001300,1.041591,1.027814,0.014899
14500.000000,3,1.003620,1.043212,1.029598,0.014448
14500.250000,3,1.004272,1.043222,1.029851,0.014318
14500.500000,3,1.003186,1.042321,1.029111,0.014431
14500.750000,3,1.002080,1.041971,1.027866,0.014497
14501.000000,3,1.001991,1.041010,1.027529,0.014445
14501.250000,3,1.004104,1.042141,1.029165,0.014014
14501.500000,3,1.007857,1.045804,1.032873,0.014026
14501.750000,3,1.011847,1.050076,1.036987,0.014051
14502.000000,3,1.015886,1.052898,1.040099,0.013638
14502.250000,3,1.017446,1.053498,1.041208,0.013351
14502.500000,3,1.018424,1.054437,1.042164,0.013278
14502.750000,3,1.019806,1.055710,1.043287,0.013174
14503.000000,3,1.023243,1.058247,1.046511,0.012889
14503.250000,3,1.028299,1.063447,1.051093,0.012835
14503.500000,3,1.033277,1.067989,1.055805,0.012638
14503.750000,3,1.037010,1.070991,1.059411,0.012512
14504.000000,3,1.040713,1.073723,1.061702,0.011955
14504.250000,3,1.042481,1.074126,1.063393,0.011693
14504.500000,3,1.046312,1.077565,1.066936,0.011500
14504.750000,3,1.052613,1.082645,1.072415,0.011092
14505.000000,3,1.061313,1.090574,1.080497,0.010761
14505.250000,3,1.069954,1.099253,1.089314,0.010672
14505.500000,3,1.078665,1.107042,1.097226,0.010389
14505.750000,3,1.084491,1.111739,1.102744,0.010070
14506.000000,3,1.089696,1.116761,1.107394,0.009899
14506.250000,3,1.094041,1.119744,1.110890,0.009443
14506.500000,3,1.099433,1.125008,1.115678,0.009171
14506.750000,3,1.105072,1.129270,1.120836,0.008814
14507.000000,3,1.109792,1.133180,1.124946,0.008368
14507.250000,3,1.114562,1.135355,1.128000,0.007467
14507.500000,3,1.117337,1.136509,1.130209,0.007047
14507.750000,3,1.118660,1.137259,1.131130,0.006804
14508.000000,3,1.121722,1.138877,1.133151,0.006270
14508.250000,3,1.126037,1.141029,1.135900,0.005568
14508.500000,3,1.129948,1.144371,1.139544,0.005312
14508.750000,3,1.134116,1.148143,1.143359,0.005046
14509.000000,3,1.139429,1.149955,1.146619,0.003934
14509.250000,3,1.143023,1.153827,1.150315,0.003989
14509.500000,3,1.148248,1.156927,1.154208,0.003143
14509.750000,3,1.152800,1.160347,1.157930,0.002773
14510.000000,3,1.159595,1.164147,1.162813,0.001736
14510.250000,3,1.164750,1.169226,1.168013,0.001674
14510.500000,3,1.171435,1.173036,1.172419,0.000549
14510.750000,3,1.175889,1.177076,1.176559,0.000458
14511.000000,3,1.180315,1.181414,1.181004,0.000390
14511.250000,3,1.184065,1.186337,1.184779,0.000841
14511.500000,3,1.187755,1.191967,1.189495,0.001552
14511.750000,3,1.189672,1.196341,1.192605,0.002539
14512.000000,3,1.193194,1.200509,1.196013,0.002641
14512.250000,3,1.195406,1.205289,1.199095,0.003574
14512.500000,3,1.197544,1.209308,1.201636,0.004312
14512.750000,3,1.201003,1.215075,1.205839,0.005137
14513.000000,3,1.205173,1.220843,1.210552,0.005785
14513.250000,3,1.209902,1.228279,1.216161,0.006743
14513.500000,3,1.215092,1.234461,1.221925,0.007049
14513.750000,3,1.220122,1.242134,1.228201,0.007837
14514.000000,3,1.227067,1.250904,1.235242,0.008630
14514.250000,3,1.234080,1.260108,1.242963,0.009613
14514.500000,3,1.242428,1.270289,1.251887,0.010081
14514.750000,3,1.251854,1.281291,1.261944,0.010799
14515.000000,3,1.260060,1.292233,1.271702,0.011686
14515.250000,3,1.269297,1.303965,1.281304,0.012750
14515.500000,3,1.278232,1.315085,1.290954,0.013510
14515.750000,3,1.286308,1.325158,1.300271,0.013976
14516.000000,3,1.296034,1.336653,1.310057,0.014966
14516.250000,3,1.302849,1.348079,1.318537,0.016566
14516.500000,3,1.311342,1.355545,1.326219,0.016293
14516.750000,3,1.315257,1.362497,1.331735,0.017320
14517.000000,3,1.319290,1.368343,1.336305,0.018089
14517.250000,3,1.321292,1.374091,1.339315,0.019463
14517.500000,3,1.322592,1.377024,1.340943,0.019943
14517.750000,3,1.321121,1.376007,1.339915,0.020113
14518.000000,3,1.317049,1.374792,1.336630,0.021301
14518.250000,3,1.310623,1.369380,1.330170,0.021676
14518.500000,3,1.300407,1.359139,1.319748,0.021693
14518.750000,3,1.284805,1.346756,1.305405,0.022800
14519.000000,3,1.266884,1.329315,1.288180,0.023081
14519.250000,3,1.244559,1.308122,1.265421,0.023517
14519.500000,3,1.217241,1.279572,1.237427,0.023138
14519.750000,3,1.182085,1.245077,1.202578,0.023337
14520.000000,3,1.138899,1.199650,1.159064,0.022281
14520.250000,3,1.088934,1.147596,1.107961,0.021811
14520.500000,3,1.031860,1.088086,1.049882,0.020884
14520.750000,3,0.968697,1.022739,0.985951,0.020097
14521.000000,3,0.900354,0.951885,0.917147,0.018974
14521.250000,3,0.829201,0.875570,0.844326,0.017133
14521.500000,3,0.756207,0.798332,0.769923,0.015535
14521.750000,3,0.682997,0.720732,0.695385,0.013907
14522.000000,3,0.613222,0.646206,0.624054,0.012175
14522.250000,3,0.548421,0.577080,0.557889,0.010511
14522.500000,3,0.490780,0.515219,0.498692,0.009031
14522.750000,3,0.440002,0.460760,0.446699,0.007654
14523.000000,3,0.397365,0.414079,0.402876,0.006147
14523.250000,3,0.362548,0.376024,0.366978,0.004987
14523.500000,3,0.336972,0.348747,0.341117,0.004281
14523.750000,3,0.321443,0.331581,0.324756,0.003758
14524.000000,4,0.305087,0.305643,0.305396,0.000207
14524.250000,4,0.308989,0.309844,0.309453,0.000322
14524.500000,4,0.314671,0.316565,0.315731,0.000725
14524.750000,4,0.328299,0.332449,0.330851,0.001524
14525.000000,4,0.344449,0.350870,0.348506,0.002308
14525.250000,4,0.368204,0.377738,0.374453,0.003509
14525.500000,4,0.394577,0.407386,0.402897,0.004660
14525.750000,4,0.427888,0.444796,0.438969,0.006217
14526.000000,4,0.462958,0.483392,0.476359,0.007540
14526.250000,4,0.504562,0.529988,0.521324,0.009329
14526.500000,4,0.547075,0.576076,0.565993,0.010639
14526.750000,4,0.593380,0.626619,0.615121,0.012184
14527.000000,4,0.638003,0.674233,0.661619,0.013343
14527.250000,4,0.684002,0.724006,0.710054,0.014657
14527.500000,4,0.726438,0.768741,0.754225,0.015578
14527.750000,4,0.770435,0.815806,0.799951,0.016584
14528.000000,4,0.809209,0.855969,0.839811,0.017331
14528.250000,4,0.846165,0.895318,0.878315,0.018080
14528.500000,4,0.875645,0.926012,0.908626,0.018609
14528.750000,4,0.904410,0.955461,0.937595,0.018676
14529.000000,4,0.925706,0.977710,0.959473,0.019036
14529.250000,4,0.947782,0.999072,0.981041,0.018897
14529.500000,4,0.962314,1.013874,0.996196,0.019141
14529.750000,4,0.977698,1.028670,1.010968,0.018860
14530.000000,4,0.986700,1.035868,1.018718,0.018070
14530.250000,4,0.994575,1.043705,1.026470,0.018247
14530.500000,4,0.997019,1.046646,1.028663,0.018119
14530.750000,4,1.001446,1.049967,1.033039,0.017911
14531.000000,4,1.003461,1.049477,1.033059,0.016959
14531.250000,4,1.005516,1.050747,1.034603,0.016627
14531.500000,4,1.003531,1.048146,1.032052,0.016246
14531.750000,4,1.003920,1.046906,1.031492,0.015892
14532.000000,4,1.001007,1.043105,1.027990,0.015431
14532.250000,4,1.002623,1.043575,1.028645,0.014936
14532.500000,4,1.002962,1.042355,1.028295,0.014529
14532.750000,4,1.008099,1.045612,1.032451,0.013890
14533.000000,4,1.010703,1.046926,1.034004,0.013324
14533.250000,4,1.016040,1.051738,1.038568,0.012956
14533.500000,4,1.017486,1.051608,1.039547,0.012570
14533.750000,4,1.021845,1.055969,1.043658,0.012394
14534.000000,4,1.026304,1.057099,1.046090,0.011436
14534.250000,4,1.032050,1.063184,1.052119,0.011449
14534.500000,4,1.036220,1.065762,1.055087,0.010869
14534.750000,4,1.041556,1.069363,1.059530,0.010325
14535.000000,4,1.042993,1.069703,1.060095,0.009897
14535.250000,4,1.045546,1.071224,1.062239,0.009472
14535.500000,4,1.046404,1.070011,1.061676,0.008718
14535.750000,4,1.049217,1.073189,1.064738,0.008766
14536.000000,4,1.052200,1.073194,1.065636,0.007709
14536.250000,4,1.055352,1.076396,1.069019,0.007679
14536.500000,4,1.056818,1.074895,1.068577,0.006551
14536.750000,4,1.058814,1.076346,1.070145,0.006447
14537.000000,4,1.058624,1.074752,1.069071,0.005962
14537.250000,4,1.063013,1.078301,1.072895,0.005581
14537.500000,4,1.067233,1.080607,1.076317,0.004915
14537.750000,4,1.076480,1.088689,1.084474,0.004433
14538.000000,4,1.083193,1.093207,1.089842,0.003625
14538.250000,4,1.092131,1.101357,1.098070,0.003321
14538.500000,4,1.096510,1.104614,1.101534,0.002902
14538.750000,4,1.102924,1.110016,1.107496,0.002488
14539.000000,4,1.106685,1.111993,1.110329,0.001900
14539.250000,4,1.113099,1.116818,1.115697,0.001393
14539.500000,4,1.116889,1.118348,1.117911,0.000545
14539.750000,4,1.120880,1.122662,1.121578,0.000620
14540.000000,4,1.211196,1.234110,1.226225,0.008347
14540.250000,4,1.122087,1.123852,1.122936,0.000610
14540.500000,4,1.121396,1.124969,1.123177,0.001475
14540.750000,4,1.127451,1.132561,1.129941,0.001876
14541.000000,4,1.133233,1.139743,1.135645,0.002367
14541.250000,4,1.143596,1.151504,1.146878,0.002893
14541.500000,4,1.151409,1.161479,1.155126,0.003716
14541.750000,4,1.161373,1.171674,1.165750,0.003848
14542.000000,4,1.167528,1.180013,1.172351,0.004454
14542.250000,4,1.176550,1.190148,1.181611,0.004963
14542.500000,4,1.182318,1.196562,1.188037,0.005223
14542.750000,4,1.191797,1.208402,1.197739,0.005963
14543.000000,4,1.197473,1.215106,1.204149,0.006490
14543.250000,4,1.206246,1.224113,1.212893,0.006524
14543.500000,4,1.209700,1.229440,1.216823,0.007274
14543.750000,4,1.214753,1.237061,1.222720,0.008131
14544.000000,4,1.217469,1.239705,1.225386,0.008103
14544.250000,4,1.222852,1.245760,1.230908,0.008390
14544.500000,4,1.222651,1.247745,1.232019,0.009264
14544.750000,4,1.226752,1.252952,1.236285,0.009617
14545.000000,4,1.225832,1.253850,1.236218,0.010324
14545.250000,4,1.229083,1.257171,1.239324,0.010280
14545.500000,4,1.228353,1.259685,1.239601,0.011584
14545.750000,4,1.232907,1.263635,1.244057,0.011233
14546.000000,4,1.234034,1.267117,1.246097,0.012071
14546.250000,4,1.240236,1.274159,1.252445,0.012476
14546.500000,4,1.243617,1.278718,1.256176,0.012831
14546.750000,4,1.249889,1.286339,1.262866,0.013397
14547.000000,4,1.254031,1.291626,1.267390,0.013752
14547.250000,4,1.262183,1.299945,1.276322,0.013798
14547.500000,4,1.268493,1.308085,1.282459,0.014629
14547.750000,4,1.277418,1.319916,1.292744,0.015493
14548.000000,4,1.284340,1.327008,1.299608,0.015778
14548.250000,4,1.293473,1.337203,1.308983,0.016102
14548.500000,4,1.297954,1.342679,1.313730,0.016363
14548.750000,4,1.304106,1.349712,1.320390,0.016710
14549.000000,4,1.306217,1.352585,1.322508,0.017143
14549.250000,4,1.309864,1.356365,1.326168,0.017127
14549.500000,4,1.306557,1.355847,1.323668,0.018210
14549.750000,4,1.305176,1.352226,1.321466,0.017405
14550.000000,4,1.296361,1.346131,1.313652,0.018287
14550.250000,4,1.289154,1.338729,1.306192,0.018271
14550.500000,4,1.275297,1.324544,1.292367,0.018269
14550.750000,4,1.261035,1.311247,1.278040,0.018593
14551.000000,4,1.239543,1.288883,1.256071,0.018341
14551.250000,4,1.214272,1.263975,1.231424,0.018265
14551.500000,4,1.181722,1.230258,1.197984,0.018010
14551.750000,4,1.145865,1.194208,1.162370,0.017920
14552.000000,4,1.101177,1.148720,1.117730,0.017504
14552.250000,4,1.055957,1.099732,1.070593,0.016180
14552.500000,4,0.999868,1.042025,1.013852,0.015568
