# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.258444,0.260921,0.259571,0.000730
14428.250000,1,0.262645,0.263411,0.263061,0.000292
14428.500000,1,0.273857,0.274699,0.274245,0.000312
14428.750000,1,0.291522,0.293197,0.292361,0.000502
14429.000000,1,0.317253,0.318724,0.318110,0.000430
14429.250000,1,0.349810,0.351880,0.350823,0.000798
14429.500000,1,0.389820,0.392224,0.391124,0.000754
14429.750000,1,0.436583,0.439063,0.437799,0.000841
14430.000000,1,0.488839,0.492642,0.491179,0.001367
14430.250000,1,0.543680,0.547465,0.546009,0.001258
14430.500000,1,0.600726,0.606277,0.603988,0.001677
14430.750000,1,0.658766,0.663767,0.661667,0.001439
14431.000000,1,0.719046,0.726643,0.723406,0.002288
14431.250000,1,0.781187,0.788157,0.784975,0.002032
14431.500000,1,0.842058,0.855757,0.847965,0.003886
14431.750000,1,0.898387,0.908391,0.903832,0.002871
14432.000000,1,0.947004,0.956507,0.952575,0.003178
14432.250000,1,0.987060,0.996323,0.992609,0.002944
14432.500000,1,1.024341,1.036723,1.030177,0.003738
14432.750000,1,1.063049,1.077080,1.069949,0.004290
14433.000000,1,1.101838,1.119325,1.109204,0.005077
14433.250000,1,1.140045,1.153640,1.147040,0.004151
14433.500000,1,1.166486,1.181962,1.174920,0.005420
14433.750000,1,1.185494,1.203861,1.194457,0.005618
14434.000000,1,1.198383,1.212545,1.205501,0.005000
14434.250000,1,1.209307,1.225516,1.217501,0.005402
14434.500000,1,1.224633,1.239898,1.231504,0.004788
14434.750000,1,1.239579,1.258950,1.248398,0.005962
14435.000000,1,1.253251,1.265128,1.259090,0.003957
14435.250000,1,1.258387,1.271596,1.265075,0.004483
14435.500000,1,1.257785,1.271286,1.263463,0.004272
14435.750000,1,1.256441,1.269366,1.262949,0.004479
14436.000000,1,1.259420,1.268087,1.264945,0.002936
14436.250000,1,1.266050,1.272552,1.269543,0.001772
14436.500000,1,1.271196,1.275415,1.274048,0.001266
14436.750000,1,1.272349,1.275965,1.274945,0.001155
14437.000000,1,1.268046,1.271955,1.270926,0.001275
14437.250000,1,1.264164,1.267630,1.266620,0.001094
14437.500000,1,1.264174,1.268177,1.266683,0.001233
14437.750000,1,1.270845,1.274455,1.272977,0.001081
14438.000000,1,1.279652,1.282525,1.281164,0.000832
14438.250000,1,1.282972,1.286824,1.285485,0.001227
14438.500000,1,1.283363,1.288070,1.285673,0.001428
14438.750000,1,1.277816,1.280072,1.278536,0.000784
14439.000000,1,1.273299,1.277154,1.274948,0.001184
14439.250000,1,1.275085,1.276784,1.276048,0.000571
14439.500000,1,1.281109,1.282746,1.282161,0.000576
14439.750000,1,1.287849,1.289989,1.288911,0.000678
14440.000000,1,1.289756,1.292308,1.291325,0.000762
14440.250000,1,1.288798,1.290598,1.289901,0.000651
14440.500000,1,1.285558,1.287442,1.286614,0.000614
14440.750000,1,1.283581,1.285149,1.284511,0.000477
14441.000000,1,1.278637,1.281172,1.280229,0.000776
14441.250000,1,1.269924,1.273222,1.271380,0.000943
14441.500000,1,1.253371,1.255834,1.254643,0.000833
14441.750000,1,1.234959,1.237179,1.235965,0.000914
14442.000000,1,1.218858,1.221615,1.220024,0.001095
14442.250000,1,1.212041,1.214884,1.213484,0.001090
14442.500000,1,1.216756,1.221161,1.218770,0.001842
14442.750000,1,1.226843,1.231862,1.229082,0.001853
14443.000000,1,1.236309,1.240090,1.238063,0.001422
14443.250000,1,1.237299,1.242583,1.240153,0.001890
14443.500000,1,1.234969,1.239662,1.237299,0.001701
14443.750000,1,1.230891,1.236462,1.233865,0.001975
14444.000000,1,1.231491,1.237752,1.234679,0.002261
14444.250000,1,1.235469,1.241483,1.238470,0.002037
14444.500000,1,1.239488,1.244557,1.242367,0.002054
14444.750000,1,1.237598,1.242513,1.240384,0.001788
14445.000000,1,1.230855,1.234686,1.232756,0.001572
14445.250000,1,1.219465,1.225344,1.222298,0.001822
14445.500000,1,1.211109,1.217241,1.213624,0.002145
14445.750000,1,1.203871,1.208190,1.206189,0.001549
14446.000000,1,1.198164,1.201460,1.199975,0.001365
14446.250000,1,1.190806,1.195193,1.193301,0.001445
14446.500000,1,1.183419,1.189877,1.185661,0.002020
14446.750000,1,1.175812,1.179169,1.177539,0.001321
14447.000000,1,1.172933,1.177038,1.174914,0.001322
14447.250000,1,1.173823,1.178843,1.176241,0.001672
14447.500000,1,1.176662,1.181602,1.179220,0.001583
14447.750000,1,1.177172,1.187309,1.179773,0.003284
14448.000000,1,1.171629,1.175052,1.172910,0.001064
14448.250000,1,1.159218,1.162995,1.161654,0.001170
14448.500000,1,1.147413,1.150758,1.149238,0.001153
14448.750000,1,1.135517,1.141509,1.137191,0.001964
14449.000000,1,1.125053,1.127787,1.126293,0.001027
14449.250000,1,1.114485,1.118369,1.116249,0.001202
14449.500000,1,1.103729,1.106853,1.105358,0.001029
14449.750000,1,1.095143,1.099673,1.097361,0.001616
14450.000000,1,1.090604,1.094495,1.092774,0.001440
14450.250000,1,1.089445,1.094285,1.092077,0.001602
14450.500000,1,1.089815,1.094345,1.092369,0.001600
14450.750000,1,1.086856,1.091837,1.089526,0.001754
14451.000000,1,1.078999,1.083662,1.081652,0.001535
14451.250000,1,1.069193,1.073341,1.071821,0.001469
14451.500000,1,1.061056,1.067453,1.064594,0.001895
14451.750000,1,1.059376,1.064761,1.062933,0.001752
14452.000000,1,1.062015,1.066671,1.064765,0.001619
14452.250000,1,1.061166,1.065667,1.063815,0.001608
14452.500000,1,1.052659,1.060642,1.056293,0.002463
14452.750000,1,1.038104,1.042326,1.040826,0.001517
14453.000000,1,1.022460,1.026899,1.024956,0.001651
14453.250000,1,1.010975,1.015614,1.013861,0.001566
14453.500000,1,1.008346,1.014270,1.011145,0.001879
14453.750000,1,1.009006,1.015745,1.011942,0.001971
14454.000000,1,1.007606,1.013799,1.010310,0.001896
14454.250000,1,0.997276,1.005223,1.000744,0.002230
14454.500000,1,0.980489,0.989527,0.983790,0.002586
14454.750000,1,0.959818,0.968216,0.962763,0.002518
14455.000000,1,0.940375,0.946740,0.942219,0.001963
14455.250000,1,0.918132,0.929897,0.920808,0.003785
14455.500000,1,0.890571,0.897345,0.892288,0.002168
14455.750000,1,0.851693,0.857229,0.853637,0.001764
14456.000000,1,0.806172,0.811652,0.808206,0.001687
14456.250000,1,0.758180,0.765432,0.760276,0.002327
14456.500000,1,0.713897,0.719108,0.715610,0.001661
14456.750000,1,0.672490,0.678500,0.674530,0.001903
14457.000000,1,0.632925,0.638015,0.634875,0.001563
14457.250000,1,0.589587,0.595766,0.591923,0.001923
14457.500000,1,0.541720,0.549326,0.544576,0.002361
14457.750000,1,0.492899,0.499196,0.495403,0.002057
14458.000000,1,0.445811,0.451956,0.448280,0.001979
14458.250000,1,0.403962,0.409006,0.406184,0.001552
14458.500000,1,0.367308,0.372540,0.369877,0.001639
14458.750000,1,0.336379,0.340106,0.338415,0.001271
14459.000000,1,0.309322,0.313374,0.311294,0.001313
14459.250000,1,0.286900,0.290037,0.288599,0.001054
14459.500000,1,0.270318,0.273114,0.271778,0.000903
14459.750000,1,0.260229,0.261945,0.261176,0.000579
14460.000000,2,0.303061,0.304682,0.303726,0.000561
14460.250000,2,0.304990,0.306787,0.305938,0.000542
14460.500000,2,0.311268,0.312591,0.312026,0.000423
14460.750000,2,0.322924,0.324017,0.323403,0.000380
14461.000000,2,0.338252,0.340271,0.339636,0.000633
14461.250000,2,0.361820,0.363557,0.362857,0.000563
14461.500000,2,0.390763,0.393544,0.392418,0.000790
14461.750000,2,0.426625,0.429086,0.428384,0.000777
14462.000000,2,0.465107,0.468831,0.467284,0.001110
14462.250000,2,0.506469,0.509102,0.507958,0.000833
14462.500000,2,0.546252,0.549892,0.548412,0.001096
14462.750000,2,0.589847,0.592881,0.591520,0.000986
14463.000000,2,0.635195,0.639432,0.637502,0.001312
14463.250000,2,0.685582,0.688996,0.687382,0.001046
14463.500000,2,0.734088,0.737697,0.735942,0.001318
14463.750000,2,0.779717,0.783753,0.781132,0.001278
14464.000000,2,0.817242,0.821410,0.818934,0.001393
14464.250000,2,0.851433,0.855263,0.852557,0.001344
14464.500000,2,0.882112,0.886091,0.883549,0.001275
14464.750000,2,0.912950,0.918097,0.914709,0.001579
14465.000000,2,0.940520,0.945873,0.942221,0.001866
14465.250000,2,0.961020,0.967159,0.963348,0.001880
14465.500000,2,0.973773,0.979530,0.975895,0.001878
14465.750000,2,0.981483,0.988101,0.984229,0.002014
14466.000000,2,0.990118,0.995692,0.992268,0.001770
14466.250000,2,1.002496,1.008735,1.004757,0.002008
14466.500000,2,1.015464,1.021216,1.017990,0.001672
14466.750000,2,1.026108,1.033110,1.029026,0.002061
14467.000000,2,1.030285,1.036260,1.032588,0.001723
14467.250000,2,1.028698,1.033957,1.031245,0.001546
14467.500000,2,1.027303,1.032501,1.029544,0.001527
14467.750000,2,1.030104,1.034934,1.032541,0.001411
14468.000000,2,1.038950,1.043976,1.041528,0.001682
14468.250000,2,1.050387,1.054406,1.052721,0.001333
14468.500000,2,1.059154,1.063955,1.061240,0.001397
14468.750000,2,1.063963,1.100158,1.070871,0.012019
14469.000000,2,1.065729,1.069308,1.067075,0.001184
14469.250000,2,1.066779,1.071561,1.068737,0.001394
14469.500000,2,1.070908,1.073754,1.072242,0.000875
14469.750000,2,1.075280,1.078132,1.076504,0.000996
14470.000000,2,1.077962,1.079537,1.078373,0.000496
14470.250000,2,1.078304,1.080870,1.079171,0.000775
14470.500000,2,1.077971,1.079706,1.079090,0.000567
14470.750000,2,1.083019,1.086087,1.083989,0.000906
14471.000000,2,1.089655,1.091796,1.090494,0.000690
14471.250000,2,1.096969,1.101668,1.098127,0.001498
14471.500000,2,1.098487,1.100268,1.099366,0.000653
14471.750000,2,1.095738,1.103347,1.097015,0.002592
14472.000000,2,1.092127,1.094122,1.093100,0.000613
14472.250000,2,1.089845,1.091484,1.090794,0.000541
14472.500000,2,1.096962,1.098782,1.097782,0.000670
14472.750000,2,1.111367,1.113255,1.112299,0.000621
14473.000000,2,1.124568,1.127224,1.126107,0.000866
14473.250000,2,1.133740,1.135327,1.134585,0.000534
14473.500000,2,1.133979,1.137306,1.135106,0.001110
14473.750000,2,1.132103,1.133888,1.132949,0.000659
14474.000000,2,1.130759,1.134738,1.132409,0.001329
14474.250000,2,1.135313,1.137076,1.135758,0.000573
14474.500000,2,1.137446,1.142703,1.138564,0.001729
14474.750000,2,1.136192,1.138545,1.137162,0.000834
14475.000000,2,1.130228,1.137676,1.132209,0.002343
14475.250000,2,1.126031,1.129791,1.128223,0.001283
14475.500000,2,1.129652,1.135987,1.132066,0.001942
14475.750000,2,1.144108,1.149099,1.146604,0.001585
14476.000000,2,1.199557,1.212961,1.207464,0.004424
14476.250000,2,1.180197,1.185977,1.182861,0.001787
14476.500000,2,1.185646,1.192363,1.188465,0.002136
14476.750000,2,1.183826,1.188134,1.185973,0.001517
14477.000000,2,1.181004,1.186256,1.183449,0.001860
14477.250000,2,1.186866,1.193877,1.190551,0.002235
14477.500000,2,1.203096,1.210094,1.206850,0.002409
14477.750000,2,1.223623,1.231371,1.228186,0.002500
14478.000000,2,1.239833,1.247749,1.244017,0.002491
14478.250000,2,1.247260,1.256294,1.251917,0.002856
14478.500000,2,1.247779,1.257087,1.252731,0.003028
14478.750000,2,1.249463,1.316072,1.267525,0.023843
14479.000000,2,1.254378,1.263222,1.258892,0.002917
14479.250000,2,1.261616,1.270633,1.266516,0.002794
14479.500000,2,1.265404,1.275593,1.270875,0.003175
14479.750000,2,1.267119,1.276587,1.272001,0.002903
14480.000000,2,1.263899,1.274137,1.269967,0.003054
14480.250000,2,1.268315,1.276537,1.272679,0.002641
14480.500000,2,1.275404,1.285092,1.280910,0.002896
14480.750000,2,1.287536,1.295746,1.291984,0.002555
14481.000000,2,1.292371,1.300060,1.297084,0.002361
14481.250000,2,1.287038,1.294094,1.290675,0.002487
14481.500000,2,1.271127,1.277119,1.275046,0.002034
14481.750000,2,1.255744,1.260665,1.258728,0.001948
14482.000000,2,1.246533,1.252348,1.250095,0.001796
14482.250000,2,1.248656,1.253319,1.251302,0.001665
14482.500000,2,1.254618,1.258079,1.256775,0.001181
14482.750000,2,1.256442,1.260767,1.259060,0.001424
14483.000000,2,1.251717,1.256012,1.254510,0.001260
14483.250000,2,1.245921,1.250082,1.248240,0.001528
14483.500000,2,1.243771,1.247494,1.246343,0.001156
14483.750000,2,1.252347,1.255360,1.254248,0.001050
14484.000000,2,1.266139,1.269037,1.267320,0.001039
14484.250000,2,1.276512,1.279893,1.277772,0.001106
14484.500000,2,1.276253,1.278956,1.277438,0.001021
14484.750000,2,1.265592,1.269646,1.267549,0.001474
14485.000000,2,1.253633,1.257214,1.255045,0.001107
14485.250000,2,1.244656,1.249139,1.247339,0.001466
14485.500000,2,1.244365,1.248062,1.246130,0.001312
14485.750000,2,1.246102,1.249528,1.247563,0.001268
14486.000000,2,1.239555,1.244128,1.242155,0.001726
14486.250000,2,1.228082,1.232231,1.229899,0.001747
14486.500000,2,1.207894,1.213066,1.210708,0.001835
14486.750000,2,1.191104,1.196427,1.193396,0.002209
14487.000000,2,1.176293,1.181074,1.178368,0.001846
14487.250000,2,1.161143,1.167497,1.164136,0.002458
14487.500000,2,1.139290,1.145683,1.141915,0.002232
14487.750000,2,1.104221,1.111847,1.107639,0.002794
14488.000000,2,1.055650,1.063456,1.059520,0.002704
14488.250000,2,0.998815,1.007787,1.003423,0.003239
14488.500000,2,0.939057,0.946901,0.942892,0.002726
14488.750000,2,0.877493,0.886228,0.881845,0.002899
14489.000000,2,0.814558,0.822802,0.818694,0.002849
14489.250000,2,0.749513,0.758097,0.754102,0.003120
14489.500000,2,0.685231,0.692822,0.689005,0.002474
14489.750000,2,0.622146,0.630613,0.626359,0.002749
14490.000000,2,0.563356,0.569649,0.566522,0.002097
14490.250000,2,0.507196,0.514302,0.511328,0.002343
14490.500000,2,0.456338,0.462465,0.459485,0.002009
14490.750000,2,0.410128,0.415912,0.413271,0.001846
14491.000000,2,0.371147,0.375656,0.373629,0.001349
14491.250000,2,0.340808,0.345248,0.343398,0.001422
14491.500000,2,0.321087,0.323702,0.322337,0.000800
14491.750000,2,0.309311,0.312157,0.310716,0.000857
14492.000000,3,0.290584,0.292710,0.291337,0.000638
14492.250000,3,0.292217,0.294123,0.292927,0.000616
14492.500000,3,0.296976,0.299127,0.297892,0.000701
14492.750000,3,0.306107,0.308648,0.307096,0.000870
14493.000000,3,0.320134,0.322873,0.321278,0.001050
14493.250000,3,0.339163,0.343369,0.340520,0.001444
14493.500000,3,0.362329,0.366723,0.364138,0.001611
14493.750000,3,0.389256,0.396933,0.391510,0.002527
14494.000000,3,0.418342,0.425660,0.421075,0.002457
14494.250000,3,0.451087,0.462017,0.454211,0.003526
14494.500000,3,0.486792,0.496999,0.490383,0.003239
14494.750000,3,0.526994,0.540670,0.530987,0.004352
14495.000000,3,0.569041,0.581156,0.573109,0.003835
14495.250000,3,0.609458,0.623013,0.613709,0.004213
14495.500000,3,0.643759,0.656325,0.647917,0.003926
14495.750000,3,0.671741,0.684895,0.675837,0.004076
14496.000000,3,0.697423,0.715713,0.702323,0.005734
14496.250000,3,0.724565,0.738063,0.729000,0.004181
14496.500000,3,0.757767,0.775221,0.762592,0.005536
14496.750000,3,0.793683,0.803328,0.797691,0.002985
14497.000000,3,0.827430,0.841101,0.832181,0.004136
14497.250000,3,0.854355,0.863786,0.858117,0.002868
14497.500000,3,0.872864,0.883613,0.876477,0.003306
14497.750000,3,0.886593,0.895212,0.890511,0.002594
14498.000000,3,0.902022,0.913004,0.905943,0.003276
14498.250000,3,0.918905,0.928853,0.922511,0.002913
14498.500000,3,0.935336,0.947998,0.939362,0.003883
14498.750000,3,0.946616,0.954543,0.950393,0.002389
14499.000000,3,0.954931,0.959320,0.957280,0.001470
14499.250000,3,0.959919,0.964696,0.962736,0.001574
14499.500000,3,0.968374,0.972723,0.970583,0.001587
14499.750000,3,0.980044,0.984330,0.982587,0.001650
14500.000000,3,0.994631,0.999512,0.997139,0.001763
14500.250000,3,1.007570,1.011967,1.010153,0.001623
14500.500000,3,1.018080,1.023072,1.020904,0.001551
14500.750000,3,1.028981,1.033866,1.031800,0.001540
14501.000000,3,1.042247,1.046941,1.044892,0.001608
14501.250000,3,1.058599,1.062204,1.060682,0.001346
14501.500000,3,1.073177,1.076433,1.075152,0.001217
14501.750000,3,1.081062,1.084563,1.082998,0.001176
14502.000000,3,1.081793,1.084758,1.083348,0.001055
14502.250000,3,1.077978,1.080870,1.079643,0.000939
14502.500000,3,1.076311,1.079134,1.077791,0.000920
14502.750000,3,1.080160,1.082551,1.081720,0.000782
14503.000000,3,1.088230,1.091067,1.089453,0.001026
14503.250000,3,1.093766,1.095768,1.094967,0.000764
14503.500000,3,1.093271,1.095835,1.094862,0.000843
14503.750000,3,1.089119,1.092189,1.091107,0.000974
14504.000000,3,1.087675,1.090211,1.089568,0.000821
14504.250000,3,1.093675,1.096358,1.095393,0.000821
14504.500000,3,1.103907,1.107385,1.106316,0.001062
14504.750000,3,1.114806,1.116839,1.116225,0.000648
14505.000000,3,1.115917,1.119154,1.118163,0.001009
14505.250000,3,1.111645,1.113564,1.112453,0.000545
14505.500000,3,1.103412,1.105956,1.105077,0.000796
14505.750000,3,1.102766,1.105797,1.104779,0.000907
14506.000000,3,1.114008,1.117293,1.116001,0.000984
14506.250000,3,1.131089,1.133873,1.132740,0.000865
14506.500000,3,1.142948,1.146299,1.145275,0.001061
14506.750000,3,1.144736,1.147460,1.146215,0.000805
14507.000000,3,1.133089,1.137631,1.136084,0.001455
14507.250000,3,1.122534,1.125117,1.123819,0.000928
14507.500000,3,1.117968,1.122009,1.120104,0.001219
14507.750000,3,1.126419,1.128879,1.127831,0.000940
14508.000000,3,1.142180,1.145395,1.144318,0.001060
14508.250000,3,1.160089,1.162388,1.161477,0.000881
14508.500000,3,1.171988,1.175994,1.174861,0.001270
14508.750000,3,1.180817,1.183930,1.182941,0.000967
14509.000000,3,1.188019,1.191965,1.190390,0.001253
14509.250000,3,1.197342,1.201013,1.199535,0.001068
14509.500000,3,1.206837,1.210194,1.208743,0.001071
14509.750000,3,1.212777,1.214820,1.214145,0.000761
14510.000000,3,1.211462,1.215280,1.213378,0.001271
14510.250000,3,1.207342,1.211380,1.209579,0.001268
14510.500000,3,1.206423,1.209257,1.208154,0.000972
14510.750000,3,1.211979,1.215309,1.213593,0.000955
14511.000000,3,1.222958,1.225810,1.224629,0.001091
14511.250000,3,1.234747,1.238765,1.236788,0.001265
14511.500000,3,1.243312,1.246621,1.245420,0.001237
14511.750000,3,1.247888,1.252602,1.250376,0.001465
14512.000000,3,1.253403,1.257301,1.255676,0.001382
14512.250000,3,1.262575,1.267099,1.264962,0.001447
14512.500000,3,1.275080,1.279474,1.277141,0.001545
14512.750000,3,1.286121,1.290826,1.288368,0.001518
14513.000000,3,1.292100,1.296677,1.294410,0.001697
14513.250000,3,1.292020,1.296570,1.294540,0.001535
14513.500000,3,1.292282,1.297328,1.294550,0.001480
14513.750000,3,1.296707,1.302228,1.299156,0.001567
14514.000000,3,1.307212,1.311986,1.309517,0.001401
14514.250000,3,1.317909,1.323438,1.320406,0.001594
14514.500000,3,1.322838,1.328338,1.325887,0.001550
14514.750000,3,1.320969,1.326094,1.323537,0.001604
14515.000000,3,1.316909,1.321395,1.319367,0.001318
14515.250000,3,1.317444,1.322707,1.320067,0.001504
14515.500000,3,1.327363,1.333207,1.330872,0.001698
14515.750000,3,1.344323,1.348727,1.347103,0.001312
14516.000000,3,1.357374,1.363005,1.360164,0.001612
14516.250000,3,1.359808,1.364838,1.362447,0.001354
14516.500000,3,1.354040,1.358306,1.356671,0.001241
14516.750000,3,1.347333,1.352585,1.350061,0.001452
14517.000000,3,1.348333,1.352615,1.351303,0.001312
14517.250000,3,1.359131,1.363394,1.361829,0.001324
14517.500000,3,1.371616,1.375859,1.374149,0.001222
14517.750000,3,1.374010,1.378384,1.377076,0.001381
14518.000000,3,1.362333,1.367133,1.364800,0.001493
14518.250000,3,1.336899,1.342485,1.339850,0.001857
14518.500000,3,1.308060,1.313129,1.311416,0.001677
14518.750000,3,1.283828,1.288491,1.286479,0.001589
14519.000000,3,1.263191,1.267561,1.265442,0.001446
14519.250000,3,1.241928,1.245779,1.243954,0.001424
14519.500000,3,1.214506,1.217817,1.216446,0.001266
14519.750000,3,1.178006,1.182950,1.180590,0.001603
14520.000000,3,1.136437,1.140885,1.139061,0.001594
14520.250000,3,1.088730,1.094332,1.091646,0.001903
14520.500000,3,1.035754,1.041706,1.038915,0.002015
14520.750000,3,0.974151,0.980079,0.977484,0.002052
14521.000000,3,0.902542,0.910375,0.906646,0.002597
14521.250000,3,0.823882,0.832864,0.828814,0.002919
14521.500000,3,0.744780,0.752128,0.748709,0.002454
14521.750000,3,0.668221,0.675205,0.672000,0.002256
14522.000000,3,0.596864,0.603715,0.600616,0.002205
14522.250000,3,0.532447,0.537834,0.535308,0.001868
14522.500000,3,0.473561,0.478941,0.476383,0.001716
14522.750000,3,0.421552,0.426186,0.424239,0.001542
14523.000000,3,0.378460,0.382055,0.380251,0.001161
14523.250000,3,0.343234,0.346150,0.344850,0.001044
14523.500000,3,0.317902,0.319872,0.318884,0.000719
14523.750000,3,0.302006,0.303395,0.302763,0.000517
14524.000000,4,0.296160,0.297084,0.296651,0.000327
14524.250000,4,0.299807,0.301371,0.300550,0.000567
14524.500000,4,0.311642,0.313995,0.312787,0.000788
14524.750000,4,0.333867,0.337023,0.335472,0.001064
14525.000000,4,0.366803,0.371062,0.368702,0.001434
14525.250000,4,0.409042,0.414385,0.411302,0.001793
14525.500000,4,0.456035,0.461890,0.458866,0.001973
14525.750000,4,0.504746,0.510924,0.507678,0.001974
14526.000000,4,0.554699,0.560733,0.557471,0.002162
14526.250000,4,0.609155,0.616706,0.612842,0.002505
14526.500000,4,0.673943,0.681393,0.677472,0.002510
14526.750000,4,0.746904,0.755436,0.751179,0.002775
14527.000000,4,0.820979,0.828000,0.824779,0.002354
14527.250000,4,0.884197,0.891622,0.888059,0.002334
14527.500000,4,0.931484,0.937160,0.934682,0.001810
14527.750000,4,0.968757,0.974373,0.972086,0.001967
14528.000000,4,1.008885,1.014927,1.012452,0.001890
14528.250000,4,1.060266,1.066332,1.063266,0.001985
14528.500000,4,1.119371,1.124344,1.121998,0.001749
14528.750000,4,1.171883,1.176489,1.174207,0.001444
14529.000000,4,1.203659,1.207572,1.205978,0.001150
14529.250000,4,1.215025,1.217995,1.217126,0.000981
14529.500000,4,1.217435,1.219836,1.218964,0.000738
14529.750000,4,1.226137,1.229725,1.228280,0.001135
14530.000000,4,1.248756,1.252009,1.250650,0.001124
14530.250000,4,1.276987,1.279548,1.278573,0.000915
14530.500000,4,1.297084,1.299074,1.297882,0.000716
14530.750000,4,1.297003,1.299501,1.298290,0.000895
14531.000000,4,1.282804,1.285880,1.284175,0.000886
14531.250000,4,1.268165,1.271699,1.270524,0.001044
14531.500000,4,1.268496,1.270818,1.269571,0.000773
14531.750000,4,1.281262,1.283804,1.282899,0.000775
14532.000000,4,1.299596,1.302383,1.301652,0.000890
14532.250000,4,1.307166,1.310586,1.309575,0.001083
14532.500000,4,1.299466,1.302484,1.301141,0.000887
14532.750000,4,1.279830,1.284098,1.281813,0.001342
14533.000000,4,1.264100,1.267232,1.265525,0.000986
14533.250000,4,1.262428,1.265287,1.263979,0.000839
14533.500000,4,1.276596,1.279610,1.278112,0.000910
14533.750000,4,1.300257,1.302493,1.301371,0.000788
14534.000000,4,1.321374,1.323759,1.322757,0.000805
14534.250000,4,1.331928,1.334522,1.333440,0.000851
14534.500000,4,1.331267,1.334887,1.332888,0.001131
14534.750000,4,1.323465,1.326216,1.324357,0.000989
14535.000000,4,1.312766,1.314912,1.313773,0.000744
14535.250000,4,1.303030,1.306433,1.304217,0.001048
14535.500000,4,1.294845,1.296668,1.295537,0.000610
14535.750000,4,1.286209,1.288453,1.287234,0.000712
14536.000000,4,1.277968,1.279892,1.278760,0.000594
14536.250000,4,1.268815,1.270646,1.269679,0.000570
14536.500000,4,1.261267,1.262643,1.261911,0.000410
14536.750000,4,1.257115,1.259068,1.257800,0.000626
14537.000000,4,1.257648,1.258523,1.257943,0.000318
14537.250000,4,1.260748,1.262279,1.261733,0.000473
14537.500000,4,1.263578,1.265014,1.264234,0.000570
14537.750000,4,1.259127,1.260656,1.259825,0.000562
14538.000000,4,1.242499,1.244593,1.243727,0.000609
14538.250000,4,1.216201,1.219484,1.217948,0.001095
14538.500000,4,1.188191,1.191433,1.190151,0.001003
14538.750000,4,1.168831,1.171751,1.170158,0.000914
14539.000000,4,1.162624,1.164873,1.163268,0.000713
14539.250000,4,1.167099,1.168621,1.167954,0.000542
14539.500000,4,1.171794,1.173706,1.172748,0.000565
14539.750000,4,1.166288,1.169037,1.167457,0.000765
14540.000000,4,1.155517,1.157327,1.156287,0.000524
14540.250000,4,1.119398,1.122600,1.121195,0.001039
14540.500000,4,1.099257,1.101574,1.100093,0.000921
14540.750000,4,1.093030,1.095851,1.093658,0.000923
14541.000000,4,1.099402,1.101290,1.100144,0.000583
14541.250000,4,1.108527,1.125851,1.112734,0.005619
14541.500000,4,1.107796,1.110093,1.108601,0.000859
14541.750000,4,1.093281,1.095507,1.094497,0.000695
14542.000000,4,1.074676,1.077121,1.075621,0.000870
14542.250000,4,1.063468,1.065262,1.064279,0.000660
14542.500000,4,1.066448,1.068586,1.067581,0.000811
14542.750000,4,1.081175,1.082672,1.081714,0.000527
14543.000000,4,1.094470,1.095870,1.095186,0.000459
14543.250000,4,1.095643,1.096955,1.096282,0.000448
14543.500000,4,1.081448,1.083218,1.082465,0.000537
14543.750000,4,1.063909,1.065675,1.064888,0.000573
14544.000000,4,1.054539,1.055820,1.055032,0.000404
14544.250000,4,1.057946,1.059067,1.058646,0.000416
14544.500000,4,1.071008,1.073169,1.072010,0.000645
14544.750000,4,1.084255,1.086003,1.085153,0.000631
14545.000000,4,1.087210,1.090094,1.088543,0.000935
14545.250000,4,1.082551,1.084210,1.083515,0.000538
14545.500000,4,1.075146,1.078719,1.077150,0.000979
14545.750000,4,1.075815,1.078059,1.077246,0.000694
14546.000000,4,1.082358,1.084414,1.083521,0.000625
14546.250000,4,1.088446,1.089764,1.089310,0.000430
14546.500000,4,1.084151,1.085596,1.084986,0.000549
14546.750000,4,1.067944,1.070039,1.069152,0.000682
14547.000000,4,1.048759,1.050020,1.049456,0.000495
14547.250000,4,1.035018,1.035770,1.035373,0.000244
14547.500000,4,1.033585,1.034699,1.034107,0.000460
14547.750000,4,1.043054,1.045400,1.044159,0.000810
14548.000000,4,1.058141,1.059309,1.058901,0.000460
14548.250000,4,1.067924,1.069673,1.068944,0.000514
14548.500000,4,1.070801,1.071668,1.071339,0.000292
14548.750000,4,1.066506,1.068372,1.067717,0.000543
14549.000000,4,1.060308,1.061889,1.060928,0.000595
14549.250000,4,1.052125,1.053372,1.052942,0.000372
14549.500000,4,1.041833,1.043347,1.042514,0.000476
14549.750000,4,1.027421,1.028896,1.028232,0.000457
14550.000000,4,1.009952,1.011656,1.010883,0.000505
14550.250000,4,0.992646,0.994700,0.993715,0.000598
14550.500000,4,0.979169,0.980699,0.979946,0.000541
14550.750000,4,0.968049,0.969864,0.969020,0.000583
14551.000000,4,0.954706,0.957208,0.956155,0.000895
14551.250000,4,0.933966,0.936274,0.935271,0.000858
14551.500000,4,0.901894,0.904593,0.903288,0.000890
14551.750000,4,0.860283,0.863979,0.862044,0.001325
14552.000000,4,0.814464,0.818932,0.817158,0.001514
14552.250000,4,0.769232,0.773971,0.772072,0.001652
14552.500000,4,0.725991,0.730060,0.728202,0.001533
