# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222585,0.223888,0.223263,0.000455
14928.250000,1,0.225463,0.226902,0.226092,0.000480
14928.500000,1,0.234698,0.236686,0.235470,0.000676
14928.750000,1,0.250165,0.252930,0.251324,0.000896
14929.000000,1,0.272319,0.275430,0.273552,0.001034
14929.250000,1,0.300762,0.304552,0.302423,0.001205
14929.500000,1,0.335132,0.339628,0.337062,0.001504
14929.750000,1,0.375046,0.379908,0.377096,0.001632
14930.000000,1,0.419171,0.424884,0.421432,0.001902
14930.250000,1,0.466727,0.472435,0.469168,0.001850
14930.500000,1,0.517141,0.523314,0.520014,0.001942
14930.750000,1,0.570959,0.576955,0.573450,0.002064
14931.000000,1,0.625768,0.631803,0.628489,0.002141
14931.250000,1,0.680647,0.687250,0.683465,0.002307
14931.500000,1,0.734527,0.741225,0.737306,0.002239
14931.750000,1,0.786770,0.793394,0.789427,0.002314
14932.000000,1,0.836952,0.843029,0.839615,0.002178
14932.250000,1,0.885035,0.891116,0.888038,0.002139
14932.500000,1,0.931002,0.936853,0.933823,0.002015
14932.750000,1,0.974460,0.980412,0.977243,0.002253
14933.000000,1,1.013316,1.017828,1.015669,0.001702
14933.250000,1,1.047032,1.052104,1.049746,0.001881
14933.500000,1,1.077503,1.082321,1.080380,0.001798
14933.750000,1,1.107644,1.110801,1.109341,0.001271
14934.000000,1,1.136142,1.140146,1.138260,0.001657
14934.250000,1,1.165419,1.168938,1.167339,0.001367
14934.500000,1,1.192865,1.195844,1.194580,0.001105
14934.750000,1,1.216661,1.219483,1.218284,0.000870
14935.000000,1,1.235603,1.237932,1.236986,0.000850
14935.250000,1,1.252429,1.254921,1.253311,0.000844
14935.500000,1,1.265096,1.267030,1.266061,0.000669
14935.750000,1,1.276251,1.278540,1.277541,0.000753
14936.000000,1,1.287320,1.289810,1.288186,0.000757
14936.250000,1,1.294867,1.297338,1.295728,0.000829
14936.500000,1,1.299423,1.301458,1.300495,0.000562
14936.750000,1,1.301562,1.303900,1.302764,0.000771
14937.000000,1,1.303690,1.306030,1.304840,0.000740
14937.250000,1,1.306588,1.309033,1.308033,0.000714
14937.500000,1,1.310535,1.312610,1.312078,0.000660
14937.750000,1,1.314263,1.316485,1.315534,0.000765
14938.000000,1,1.317130,1.319199,1.318352,0.000671
14938.250000,1,1.318771,1.320059,1.319362,0.000491
14938.500000,1,1.319913,1.322687,1.321123,0.000829
14938.750000,1,1.321577,1.323565,1.322513,0.000586
14939.000000,1,1.326515,1.328763,1.327596,0.000705
14939.250000,1,1.333109,1.336599,1.334641,0.001248
14939.500000,1,1.341043,1.343093,1.342104,0.000812
14939.750000,1,1.346599,1.350011,1.348140,0.001062
14940.000000,1,1.350556,1.353908,1.352332,0.001206
14940.250000,1,1.352964,1.356169,1.354499,0.001212
14940.500000,1,1.354223,1.358852,1.355904,0.001560
14940.750000,1,1.355101,1.360485,1.356651,0.001813
14941.000000,1,1.354903,1.359133,1.357031,0.001485
14941.250000,1,1.353554,1.357130,1.355245,0.001352
14941.500000,1,1.348737,1.352764,1.351013,0.001504
14941.750000,1,1.342142,1.347197,1.344532,0.001632
14942.000000,1,1.335357,1.340337,1.337992,0.001616
14942.250000,1,1.328962,1.334359,1.332111,0.001814
14942.500000,1,1.325884,1.330134,1.328066,0.001447
14942.750000,1,1.321817,1.326389,1.324437,0.001502
14943.000000,1,1.318789,1.323345,1.321078,0.001566
14943.250000,1,1.314502,1.318919,1.316801,0.001629
14943.500000,1,1.308787,1.314583,1.312034,0.001747
14943.750000,1,1.305579,1.309226,1.307439,0.001482
14944.000000,1,1.303530,1.306962,1.305072,0.001268
14944.250000,1,1.302271,1.306081,1.304193,0.001391
14944.500000,1,1.302838,1.306640,1.304395,0.001387
14944.750000,1,1.302629,1.306070,1.304232,0.001273
14945.000000,1,1.301600,1.305050,1.303234,0.001207
14945.250000,1,1.300191,1.303868,1.301788,0.001283
14945.500000,1,1.297338,1.300910,1.299075,0.001453
14945.750000,1,1.293807,1.297650,1.295527,0.001393
14946.000000,1,1.289850,1.293544,1.291499,0.001123
14946.250000,1,1.284273,1.287366,1.285574,0.001207
14946.500000,1,1.277771,1.281168,1.279246,0.001233
14946.750000,1,1.270276,1.273788,1.271965,0.001397
14947.000000,1,1.262487,1.266308,1.264580,0.001390
14947.250000,1,1.255611,1.258732,1.257088,0.001128
14947.500000,1,1.247720,1.250943,1.249106,0.001194
14947.750000,1,1.238366,1.242165,1.240218,0.001389
14948.000000,1,1.228719,1.232422,1.230246,0.001336
14948.250000,1,1.216816,1.220406,1.218479,0.001194
14948.500000,1,1.205750,1.208319,1.206934,0.000905
14948.750000,1,1.194765,1.196985,1.195924,0.000904
14949.000000,1,1.183734,1.185839,1.184902,0.000804
14949.250000,1,1.173314,1.174944,1.174281,0.000631
14949.500000,1,1.161879,1.164390,1.163062,0.000779
14949.750000,1,1.149775,1.151863,1.151062,0.000752
14950.000000,1,1.137166,1.138438,1.138006,0.000391
14950.250000,1,1.125538,1.126555,1.126045,0.000367
14950.500000,1,1.113820,1.114992,1.114450,0.000365
14950.750000,1,1.102596,1.103906,1.103327,0.000431
14951.000000,1,1.092093,1.093396,1.092789,0.000422
14951.250000,1,1.081839,1.083653,1.082530,0.000574
14951.500000,1,1.072301,1.072959,1.072574,0.000217
14951.750000,1,1.060801,1.062314,1.061803,0.000461
14952.000000,1,1.050917,1.052891,1.052025,0.000765
14952.250000,1,1.039862,1.041752,1.040915,0.000750
14952.500000,1,1.027473,1.029532,1.028761,0.000642
14952.750000,1,1.014733,1.016429,1.015535,0.000623
14953.000000,1,0.999831,1.002590,1.001667,0.000935
14953.250000,1,0.986293,0.989318,0.988030,0.001127
14953.500000,1,0.973484,0.975558,0.974714,0.000776
14953.750000,1,0.960300,0.962926,0.961681,0.000974
14954.000000,1,0.946672,0.949281,0.948020,0.000987
14954.250000,1,0.930314,0.933280,0.932038,0.001094
14954.500000,1,0.911553,0.914257,0.912930,0.000938
14954.750000,1,0.889270,0.891185,0.890374,0.000680
14955.000000,1,0.863138,0.865576,0.864520,0.000752
14955.250000,1,0.835001,0.837818,0.836363,0.000909
14955.500000,1,0.803828,0.805940,0.805082,0.000641
14955.750000,1,0.769895,0.771586,0.770790,0.000554
14956.000000,1,0.732617,0.734614,0.733484,0.000574
14956.250000,1,0.691714,0.693372,0.692492,0.000623
14956.500000,1,0.648637,0.650237,0.649433,0.000483
14956.750000,1,0.603771,0.605487,0.604583,0.000542
14957.000000,1,0.558034,0.559833,0.558849,0.000541
14957.250000,1,0.512601,0.514530,0.513262,0.000620
14957.500000,1,0.467586,0.469050,0.468328,0.000475
14957.750000,1,0.423946,0.425813,0.424755,0.000571
14958.000000,1,0.383388,0.384980,0.383891,0.000494
14958.250000,1,0.346591,0.347901,0.346984,0.000426
14958.500000,1,0.313610,0.314942,0.314139,0.000397
14958.750000,1,0.285351,0.286611,0.285948,0.000386
14959.000000,1,0.262287,0.263180,0.262764,0.000266
14959.250000,1,0.244415,0.244884,0.244695,0.000152
14959.500000,1,0.231548,0.232145,0.231808,0.000202
14959.750000,1,0.223546,0.224418,0.224036,0.000282
14960.000000,2,0.306449,0.307000,0.306673,0.000186
14960.250000,2,0.307991,0.309141,0.308407,0.000397
14960.500000,2,0.313830,0.314543,0.314123,0.000242
14960.750000,2,0.323746,0.324631,0.324241,0.000316
14961.000000,2,0.338088,0.339003,0.338473,0.000354
14961.250000,2,0.356879,0.358022,0.357275,0.000371
14961.500000,2,0.379388,0.380958,0.380128,0.000541
14961.750000,2,0.406771,0.408487,0.407317,0.000528
14962.000000,2,0.437840,0.439671,0.438537,0.000552
14962.250000,2,0.472236,0.474327,0.473208,0.000610
14962.500000,2,0.508360,0.510658,0.509649,0.000676
14962.750000,2,0.546246,0.548118,0.547077,0.000647
14963.000000,2,0.583499,0.585632,0.584516,0.000643
14963.250000,2,0.620313,0.622619,0.621588,0.000765
14963.500000,2,0.657323,0.659222,0.658351,0.000640
14963.750000,2,0.693499,0.694902,0.694188,0.000416
14964.000000,2,0.727146,0.728546,0.727870,0.000417
14964.250000,2,0.757665,0.758864,0.758381,0.000361
14964.500000,2,0.784406,0.786149,0.785090,0.000517
14964.750000,2,0.808030,0.809564,0.808745,0.000462
14965.000000,2,0.829825,0.831312,0.830440,0.000434
14965.250000,2,0.851305,0.852461,0.851815,0.000456
14965.500000,2,0.871179,0.872589,0.871576,0.000449
14965.750000,2,0.888548,0.890573,0.889510,0.000627
14966.000000,2,0.904057,0.905626,0.904981,0.000538
14966.250000,2,0.916580,0.919148,0.917880,0.000805
14966.500000,2,0.928204,0.930726,0.929227,0.000925
14966.750000,2,0.938293,0.940343,0.939246,0.000618
14967.000000,2,0.948704,0.950431,0.949428,0.000646
14967.250000,2,0.958395,0.959927,0.959199,0.000632
14967.500000,2,0.966734,0.969172,0.967829,0.000733
14967.750000,2,0.974544,0.975943,0.975186,0.000451
14968.000000,2,0.981145,0.982673,0.981902,0.000560
14968.250000,2,0.986758,0.988870,0.987751,0.000651
14968.500000,2,0.992507,0.994177,0.993511,0.000553
14968.750000,2,0.999756,1.000816,1.000203,0.000389
14969.000000,2,1.004713,1.006723,1.005722,0.000655
14969.250000,2,1.010367,1.012397,1.011137,0.000625
14969.500000,2,1.014864,1.016192,1.015681,0.000509
14969.750000,2,1.019956,1.020994,1.020402,0.000341
14970.000000,2,1.025158,1.025667,1.025430,0.000187
14970.250000,2,1.030612,1.031391,1.030939,0.000241
14970.500000,2,1.035986,1.036735,1.036375,0.000225
14970.750000,2,1.040257,1.040999,1.040664,0.000235
14971.000000,2,1.043081,1.044832,1.044199,0.000544
14971.250000,2,1.047900,1.048676,1.048318,0.000293
14971.500000,2,1.053187,1.054046,1.053537,0.000278
14971.750000,2,1.060269,1.061972,1.061316,0.000568
14972.000000,2,1.072057,1.073160,1.072463,0.000396
14972.250000,2,1.081993,1.083573,1.082645,0.000503
14972.500000,2,1.092137,1.093478,1.092920,0.000447
14972.750000,2,1.101493,1.102774,1.102222,0.000390
14973.000000,2,1.109359,1.110588,1.109924,0.000426
14973.250000,2,1.117126,1.118024,1.117551,0.000317
14973.500000,2,1.124598,1.125634,1.125065,0.000361
14973.750000,2,1.130779,1.133372,1.132137,0.000709
14974.000000,2,1.137197,1.138992,1.138077,0.000621
14974.250000,2,1.142190,1.144296,1.143174,0.000605
14974.500000,2,1.145982,1.147336,1.146643,0.000475
14974.750000,2,1.149064,1.151153,1.150113,0.000668
14975.000000,2,1.153684,1.155155,1.154630,0.000523
14975.250000,2,1.159800,1.161116,1.160417,0.000384
14975.500000,2,1.165955,1.167289,1.166573,0.000491
14975.750000,2,1.172325,1.173104,1.172848,0.000282
14976.000000,2,1.183842,1.187931,1.185153,0.001212
14976.250000,2,1.181105,1.182748,1.181961,0.000602
14976.500000,2,1.185968,1.187038,1.186559,0.000343
14976.750000,2,1.190463,1.192396,1.191299,0.000548
14977.000000,2,1.195772,1.198306,1.196726,0.000737
14977.250000,2,1.201127,1.203389,1.202062,0.000688
14977.500000,2,1.205610,1.207675,1.206364,0.000634
14977.750000,2,1.209644,1.211313,1.210341,0.000556
14978.000000,2,1.213526,1.215170,1.214139,0.000544
14978.250000,2,1.217696,1.219605,1.218515,0.000648
14978.500000,2,1.222940,1.224092,1.223448,0.000444
14978.750000,2,1.227589,1.229556,1.228757,0.000612
14979.000000,2,1.233089,1.234316,1.233796,0.000345
14979.250000,2,1.237548,1.239920,1.238829,0.000798
14979.500000,2,1.243578,1.245655,1.244675,0.000677
14979.750000,2,1.250573,1.253123,1.252006,0.000874
14980.000000,2,1.259989,1.262273,1.261161,0.000833
14980.250000,2,1.270216,1.272586,1.271303,0.000817
14980.500000,2,1.279647,1.282687,1.281435,0.001228
14980.750000,2,1.290209,1.293274,1.291677,0.001124
14981.000000,2,1.298350,1.301707,1.300320,0.001143
14981.250000,2,1.308733,1.312160,1.309963,0.001169
14981.500000,2,1.318492,1.320887,1.319685,0.000720
14981.750000,2,1.327941,1.330879,1.329611,0.000924
14982.000000,2,1.336851,1.340085,1.338713,0.001202
14982.250000,2,1.344420,1.348127,1.346105,0.001116
14982.500000,2,1.350299,1.354224,1.352119,0.001245
14982.750000,2,1.355065,1.357905,1.356237,0.001012
14983.000000,2,1.357764,1.360897,1.359502,0.001103
14983.250000,2,1.359835,1.363617,1.362192,0.001398
14983.500000,2,1.361948,1.364741,1.363377,0.000998
14983.750000,2,1.360874,1.364166,1.363034,0.001204
14984.000000,2,1.359141,1.361763,1.360384,0.000984
14984.250000,2,1.355161,1.357707,1.356042,0.000754
14984.500000,2,1.349329,1.350995,1.350212,0.000604
14984.750000,2,1.343845,1.347416,1.345532,0.001199
14985.000000,2,1.340463,1.342547,1.341632,0.000823
14985.250000,2,1.337708,1.338949,1.338180,0.000458
14985.500000,2,1.333242,1.334872,1.334050,0.000555
14985.750000,2,1.327333,1.328972,1.328231,0.000503
14986.000000,2,1.318759,1.320283,1.319392,0.000440
14986.250000,2,1.307503,1.308932,1.308454,0.000460
14986.500000,2,1.294464,1.295891,1.295305,0.000502
14986.750000,2,1.277593,1.279678,1.278512,0.000618
14987.000000,2,1.256605,1.258740,1.257685,0.000752
14987.250000,2,1.231605,1.232835,1.232171,0.000438
14987.500000,2,1.199741,1.202550,1.201190,0.000847
14987.750000,2,1.162276,1.164781,1.163715,0.000848
14988.000000,2,1.118781,1.123701,1.121199,0.001424
14988.250000,2,1.069086,1.074274,1.072040,0.001625
14988.500000,2,1.013062,1.017939,1.015954,0.001537
14988.750000,2,0.951023,0.956782,0.954192,0.001707
14989.000000,2,0.884505,0.891201,0.888189,0.001938
14989.250000,2,0.816236,0.822835,0.819819,0.001941
14989.500000,2,0.747819,0.753689,0.751076,0.001710
14989.750000,2,0.679717,0.685815,0.682934,0.001785
14990.000000,2,0.613152,0.619160,0.616425,0.001856
14990.250000,2,0.549582,0.555228,0.552565,0.001695
14990.500000,2,0.490176,0.495340,0.493068,0.001652
14990.750000,2,0.437566,0.441950,0.439988,0.001373
14991.000000,2,0.392867,0.396906,0.395086,0.001289
14991.250000,2,0.358018,0.361091,0.359632,0.001048
14991.500000,2,0.332246,0.334649,0.333682,0.000741
14991.750000,2,0.317127,0.318512,0.317755,0.000587
14992.000000,3,0.276905,0.278094,0.277510,0.000449
14992.250000,3,0.279571,0.281024,0.280312,0.000518
14992.500000,3,0.288804,0.290488,0.289767,0.000550
14992.750000,3,0.304450,0.306175,0.305367,0.000548
14993.000000,3,0.325838,0.328649,0.327372,0.000936
14993.250000,3,0.354179,0.357045,0.355665,0.000977
14993.500000,3,0.388541,0.391512,0.389825,0.000961
14993.750000,3,0.427868,0.430858,0.428959,0.000999
14994.000000,3,0.470781,0.474120,0.472341,0.001052
14994.250000,3,0.517779,0.520934,0.519144,0.000979
14994.500000,3,0.568055,0.571695,0.569550,0.001149
14994.750000,3,0.621639,0.625595,0.623227,0.001232
14995.000000,3,0.678151,0.681067,0.679527,0.000934
14995.250000,3,0.734868,0.738593,0.736174,0.001152
14995.500000,3,0.789341,0.793086,0.790714,0.001147
14995.750000,3,0.840518,0.844386,0.842006,0.001170
14996.000000,3,0.888583,0.891432,0.889617,0.000877
14996.250000,3,0.932493,0.935017,0.933306,0.000770
14996.500000,3,0.972529,0.975234,0.973696,0.000775
14996.750000,3,1.009006,1.011518,1.010087,0.000709
14997.000000,3,1.040542,1.042614,1.041631,0.000675
14997.250000,3,1.066449,1.067911,1.067188,0.000569
14997.500000,3,1.087186,1.088548,1.087680,0.000414
14997.750000,3,1.103434,1.104606,1.103973,0.000438
14998.000000,3,1.117001,1.118463,1.117877,0.000527
14998.250000,3,1.128608,1.129973,1.129066,0.000474
14998.500000,3,1.137328,1.138445,1.137799,0.000392
14998.750000,3,1.142408,1.144181,1.143160,0.000592
14999.000000,3,1.143939,1.146531,1.145666,0.000765
14999.250000,3,1.145997,1.146821,1.146395,0.000285
14999.500000,3,1.146531,1.148824,1.147394,0.000694
14999.750000,3,1.149426,1.150170,1.149948,0.000231
15000.000000,3,1.151882,1.153188,1.152580,0.000488
15000.250000,3,1.152719,1.154015,1.153451,0.000440
15000.500000,3,1.152438,1.154034,1.153352,0.000515
15000.750000,3,1.151372,1.152199,1.151850,0.000266
15001.000000,3,1.151061,1.152120,1.151592,0.000351
15001.250000,3,1.152612,1.153502,1.153144,0.000340
15001.500000,3,1.156376,1.157655,1.157001,0.000475
15001.750000,3,1.160159,1.161873,1.160948,0.000612
15002.000000,3,1.162936,1.164878,1.164248,0.000661
15002.250000,3,1.164675,1.166191,1.165259,0.000565
15002.500000,3,1.164424,1.165958,1.165182,0.000575
15002.750000,3,1.164665,1.166792,1.165407,0.000652
15003.000000,3,1.166675,1.168037,1.167447,0.000432
15003.250000,3,1.170262,1.172061,1.171186,0.000617
15003.500000,3,1.173598,1.176028,1.174572,0.000775
15003.750000,3,1.176592,1.177748,1.177162,0.000449
15004.000000,3,1.176765,1.178978,1.177839,0.000724
15004.250000,3,1.176853,1.177969,1.177525,0.000390
15004.500000,3,1.178310,1.179906,1.178870,0.000592
15004.750000,3,1.182182,1.183300,1.182832,0.000408
15005.000000,3,1.188405,1.190532,1.189518,0.000707
15005.250000,3,1.195473,1.197192,1.196304,0.000600
15005.500000,3,1.200984,1.203764,1.202152,0.000967
15005.750000,3,1.204151,1.206586,1.205548,0.000830
15006.000000,3,1.205751,1.208085,1.207112,0.000726
15006.250000,3,1.207223,1.209792,1.208243,0.000850
15006.500000,3,1.209157,1.210711,1.209986,0.000543
15006.750000,3,1.209758,1.212841,1.211539,0.001165
15007.000000,3,1.211077,1.212974,1.212238,0.000659
15007.250000,3,1.210812,1.212979,1.211645,0.000871
15007.500000,3,1.207459,1.210375,1.208872,0.000859
15007.750000,3,1.204613,1.207552,1.205826,0.000838
15008.000000,3,1.202660,1.205213,1.203832,0.000886
15008.250000,3,1.200913,1.203714,1.202215,0.000818
15008.500000,3,1.200324,1.202787,1.201614,0.000964
15008.750000,3,1.199404,1.201585,1.200572,0.000751
15009.000000,3,1.198104,1.200606,1.199351,0.000796
15009.250000,3,1.195964,1.199033,1.197596,0.000978
15009.500000,3,1.194724,1.197667,1.196172,0.001061
15009.750000,3,1.194094,1.195791,1.195031,0.000641
15010.000000,3,1.193424,1.196399,1.194899,0.001069
15010.250000,3,1.193015,1.195091,1.194430,0.000665
15010.500000,3,1.191865,1.194738,1.193170,0.000965
15010.750000,3,1.190860,1.193236,1.191803,0.000970
15011.000000,3,1.189081,1.191639,1.190087,0.000875
15011.250000,3,1.187199,1.189830,1.188369,0.000914
15011.500000,3,1.185554,1.187216,1.186371,0.000561
15011.750000,3,1.183284,1.185816,1.184169,0.000844
15012.000000,3,1.180548,1.182356,1.181355,0.000671
15012.250000,3,1.176733,1.178614,1.177659,0.000756
15012.500000,3,1.173327,1.175717,1.174352,0.000827
15012.750000,3,1.169953,1.172387,1.171408,0.000787
15013.000000,3,1.169487,1.170949,1.170179,0.000465
15013.250000,3,1.167475,1.168950,1.168447,0.000507
15013.500000,3,1.166574,1.168150,1.167693,0.000581
15013.750000,3,1.166532,1.168158,1.167249,0.000517
15014.000000,3,1.165710,1.168308,1.166950,0.000783
15014.250000,3,1.166070,1.168738,1.167166,0.000776
15014.500000,3,1.168809,1.169958,1.169288,0.000366
15014.750000,3,1.170789,1.171809,1.171328,0.000365
15015.000000,3,1.172451,1.174757,1.173564,0.000721
15015.250000,3,1.174889,1.176977,1.175710,0.000641
15015.500000,3,1.176057,1.178543,1.177498,0.000876
15015.750000,3,1.178624,1.180029,1.179356,0.000586
15016.000000,3,1.180305,1.182189,1.181364,0.000695
15016.250000,3,1.181014,1.184046,1.182459,0.001096
15016.500000,3,1.180932,1.182922,1.181979,0.000804
15016.750000,3,1.179605,1.182152,1.180811,0.000957
15017.000000,3,1.175692,1.178974,1.177505,0.001175
15017.250000,3,1.172068,1.174617,1.173398,0.000999
15017.500000,3,1.165233,1.169179,1.167494,0.001554
15017.750000,3,1.158534,1.162717,1.160834,0.001347
15018.000000,3,1.149549,1.153070,1.151259,0.001186
15018.250000,3,1.137971,1.140112,1.139160,0.000826
15018.500000,3,1.122631,1.125449,1.124028,0.001118
15018.750000,3,1.104260,1.107302,1.105598,0.001172
15019.000000,3,1.083349,1.086579,1.084794,0.001255
15019.250000,3,1.059162,1.062085,1.060288,0.001104
15019.500000,3,1.029594,1.033531,1.031453,0.001412
15019.750000,3,0.995978,0.999162,0.997397,0.001026
15020.000000,3,0.955872,0.958826,0.957480,0.001105
15020.250000,3,0.909225,0.912053,0.910851,0.001079
15020.500000,3,0.857929,0.861217,0.859721,0.001154
15020.750000,3,0.802862,0.805845,0.804469,0.000962
15021.000000,3,0.744268,0.747700,0.746345,0.001252
15021.250000,3,0.683983,0.687765,0.686103,0.001232
15021.500000,3,0.623583,0.626765,0.625350,0.001036
15021.750000,3,0.563710,0.567026,0.565413,0.000972
15022.000000,3,0.507225,0.510722,0.509122,0.001030
15022.250000,3,0.456090,0.459249,0.457782,0.000969
15022.500000,3,0.410723,0.413295,0.412240,0.000832
15022.750000,3,0.371767,0.373990,0.373001,0.000673
15023.000000,3,0.339088,0.340948,0.340085,0.000574
15023.250000,3,0.312953,0.314814,0.313773,0.000558
15023.500000,3,0.294087,0.295273,0.294572,0.000392
15023.750000,3,0.282032,0.283163,0.282617,0.000384
15024.000000,4,0.319324,0.321177,0.320138,0.000671
15024.250000,4,0.324322,0.325893,0.325192,0.000493
15024.500000,4,0.337682,0.339142,0.338349,0.000510
15024.750000,4,0.361765,0.363640,0.362464,0.000601
15025.000000,4,0.393473,0.395912,0.394438,0.000807
15025.250000,4,0.434538,0.437854,0.435893,0.000976
15025.500000,4,0.482296,0.485551,0.483484,0.001009
15025.750000,4,0.537085,0.541519,0.538667,0.001324
15026.000000,4,0.596514,0.601324,0.598496,0.001401
15026.250000,4,0.661744,0.666205,0.663758,0.001325
15026.500000,4,0.728724,0.732797,0.730262,0.001232
15026.750000,4,0.796745,0.800763,0.798584,0.001234
15027.000000,4,0.862505,0.866329,0.863956,0.001280
15027.250000,4,0.926185,0.930088,0.927974,0.001242
15027.500000,4,0.986149,0.989371,0.987645,0.001083
15027.750000,4,1.043423,1.046828,1.044659,0.001173
15028.000000,4,1.093821,1.096559,1.095127,0.001036
15028.250000,4,1.139449,1.141615,1.140363,0.000805
15028.500000,4,1.175091,1.179519,1.177128,0.001423
15028.750000,4,1.206771,1.210011,1.207965,0.001130
15029.000000,4,1.230312,1.234220,1.231904,0.001324
15029.250000,4,1.250278,1.254187,1.251930,0.001257
15029.500000,4,1.265150,1.268873,1.266746,0.001303
15029.750000,4,1.275369,1.278886,1.277009,0.001258
15030.000000,4,1.280907,1.283725,1.281986,0.001192
15030.250000,4,1.281582,1.285314,1.283582,0.001461
15030.500000,4,1.279062,1.282818,1.280588,0.001354
15030.750000,4,1.275621,1.279036,1.277036,0.001334
15031.000000,4,1.269317,1.272934,1.271265,0.001225
15031.250000,4,1.263843,1.266892,1.265012,0.001070
15031.500000,4,1.253823,1.256786,1.255529,0.000931
15031.750000,4,1.245439,1.248255,1.246658,0.001098
15032.000000,4,1.235256,1.237701,1.236455,0.000829
15032.250000,4,1.227903,1.229878,1.229029,0.000779
15032.500000,4,1.221878,1.223331,1.222597,0.000547
15032.750000,4,1.218152,1.219904,1.218953,0.000714
15033.000000,4,1.213481,1.216353,1.215001,0.000980
15033.250000,4,1.210969,1.212292,1.211717,0.000427
15033.500000,4,1.206418,1.207362,1.206732,0.000394
15033.750000,4,1.202844,1.204397,1.203641,0.000480
15034.000000,4,1.199314,1.201098,1.200150,0.000647
15034.250000,4,1.198009,1.199015,1.198692,0.000294
15034.500000,4,1.195527,1.196350,1.195908,0.000253
15034.750000,4,1.192617,1.193445,1.193052,0.000260
15035.000000,4,1.187076,1.188323,1.187647,0.000420
15035.250000,4,1.181283,1.182271,1.181795,0.000348
15035.500000,4,1.173738,1.175649,1.174794,0.000614
15035.750000,4,1.169225,1.170648,1.169711,0.000472
15036.000000,4,1.163311,1.165204,1.164607,0.000580
15036.250000,4,1.159339,1.160732,1.160108,0.000429
15036.500000,4,1.152354,1.154284,1.153653,0.000595
15036.750000,4,1.145980,1.147893,1.147192,0.000643
15037.000000,4,1.138666,1.140739,1.139978,0.000743
15037.250000,4,1.135354,1.136432,1.136037,0.000365
15037.500000,4,1.131921,1.134220,1.133211,0.000647
15037.750000,4,1.133122,1.134544,1.133761,0.000495
15038.000000,4,1.132552,1.134091,1.133355,0.000547
15038.250000,4,1.132822,1.134498,1.133839,0.000580
15038.500000,4,1.130350,1.131669,1.131024,0.000477
15038.750000,4,1.128459,1.130101,1.129252,0.000500
15039.000000,4,1.124942,1.126640,1.125760,0.000581
15039.250000,4,1.122374,1.124654,1.123254,0.000764
15039.500000,4,1.118308,1.119567,1.119004,0.000400
15039.750000,4,1.113732,1.115951,1.114829,0.000781
15040.000000,4,1.143509,1.157858,1.150757,0.005298
15040.250000,4,1.101565,1.103065,1.102428,0.000669
15040.500000,4,1.095898,1.097137,1.096709,0.000430
15040.750000,4,1.094259,1.095619,1.095032,0.000467
15041.000000,4,1.094697,1.095769,1.095226,0.000393
15041.250000,4,1.097504,1.098861,1.098290,0.000509
15041.500000,4,1.099579,1.100882,1.100183,0.000401
15041.750000,4,1.101858,1.103684,1.102447,0.000606
15042.000000,4,1.102682,1.104314,1.103316,0.000475
15042.250000,4,1.103638,1.105175,1.104367,0.000439
15042.500000,4,1.103950,1.105285,1.104724,0.000491
15042.750000,4,1.105592,1.107946,1.106960,0.000837
15043.000000,4,1.106812,1.108052,1.107339,0.000414
15043.250000,4,1.106484,1.108927,1.107922,0.000817
15043.500000,4,1.105262,1.106846,1.105947,0.000499
15043.750000,4,1.103511,1.105531,1.104786,0.000670
15044.000000,4,1.100900,1.102403,1.101637,0.000528
15044.250000,4,1.098299,1.100501,1.099537,0.000797
15044.500000,4,1.094699,1.097396,1.096123,0.000956
15044.750000,4,1.091717,1.094788,1.093312,0.000965
15045.000000,4,1.087308,1.089891,1.088744,0.000967
15045.250000,4,1.083784,1.086702,1.085488,0.000973
15045.500000,4,1.078792,1.082593,1.080925,0.001147
15045.750000,4,1.077541,1.080715,1.079309,0.001248
15046.000000,4,1.074960,1.078000,1.076649,0.001073
15046.250000,4,1.074740,1.079058,1.076683,0.001409
15046.500000,4,1.073773,1.076632,1.075207,0.001015
15046.750000,4,1.074010,1.077275,1.075781,0.001153
15047.000000,4,1.074155,1.077758,1.075873,0.001313
15047.250000,4,1.076800,1.079284,1.077946,0.000949
15047.500000,4,1.078511,1.081126,1.079897,0.001109
15047.750000,4,1.081395,1.084927,1.083230,0.001320
15048.000000,4,1.083859,1.087360,1.085606,0.001327
15048.250000,4,1.086825,1.090352,1.088646,0.001284
15048.500000,4,1.088142,1.090807,1.089386,0.001098
15048.750000,4,1.088485,1.091979,1.090448,0.001365
15049.000000,4,1.087469,1.090600,1.089399,0.001261
15049.250000,4,1.085914,1.089399,1.087818,0.001166
15049.500000,4,1.081803,1.084555,1.083342,0.000981
15049.750000,4,1.075641,1.079196,1.077771,0.001416
15050.000000,4,1.067298,1.070412,1.068961,0.001242
15050.250000,4,1.057964,1.060808,1.059600,0.001097
15050.500000,4,1.044619,1.047789,1.046619,0.001143
15050.750000,4,1.030674,1.033472,1.032317,0.000886
15051.000000,4,1.011437,1.014119,1.012860,0.000792
15051.250000,4,0.989955,0.992144,0.991047,0.000810
15051.500000,4,0.962153,0.965051,0.963835,0.001013
15051.750000,4,0.932362,0.934528,0.933465,0.000761
15052.000000,4,0.897039,0.899802,0.898641,0.000987
15052.250000,4,0.858711,0.861585,0.860674,0.000901
15052.500000,4,0.815264,0.817956,0.817204,0.000866
