# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224177,0.225481,0.224690,0.000414
13928.250000,1,0.226724,0.227784,0.227171,0.000378
13928.500000,1,0.233915,0.235471,0.234610,0.000578
13928.750000,1,0.246387,0.248602,0.247285,0.000683
13929.000000,1,0.264289,0.267274,0.265472,0.000932
13929.250000,1,0.287721,0.291037,0.289122,0.001055
13929.500000,1,0.316517,0.320281,0.318250,0.001163
13929.750000,1,0.350522,0.355215,0.352533,0.001492
13930.000000,1,0.389508,0.394820,0.391834,0.001657
13930.250000,1,0.433233,0.438416,0.435468,0.001606
13930.500000,1,0.479994,0.485190,0.482136,0.001695
13930.750000,1,0.528132,0.534101,0.530948,0.001931
13931.000000,1,0.578139,0.583513,0.580698,0.001740
13931.250000,1,0.627671,0.633334,0.630402,0.001809
13931.500000,1,0.677217,0.682136,0.679769,0.001612
13931.750000,1,0.725429,0.731657,0.728472,0.001966
13932.000000,1,0.772999,0.778751,0.776008,0.001900
13932.250000,1,0.818144,0.823187,0.820643,0.001605
13932.500000,1,0.859908,0.864199,0.862192,0.001549
13932.750000,1,0.897166,0.901152,0.899397,0.001411
13933.000000,1,0.931124,0.935400,0.933703,0.001524
13933.250000,1,0.963668,0.968199,0.966101,0.001504
13933.500000,1,0.994459,0.998125,0.996636,0.001246
13933.750000,1,1.024586,1.027587,1.026398,0.001080
13934.000000,1,1.051104,1.054452,1.053007,0.001191
13934.250000,1,1.074093,1.078396,1.076094,0.001366
13934.500000,1,1.095099,1.098429,1.096789,0.001178
13934.750000,1,1.113339,1.116949,1.115071,0.001289
13935.000000,1,1.132046,1.135032,1.133617,0.001056
13935.250000,1,1.151674,1.155043,1.153279,0.001255
13935.500000,1,1.171788,1.175695,1.173658,0.001240
13935.750000,1,1.190177,1.193837,1.191944,0.001109
13936.000000,1,1.206068,1.209809,1.207543,0.001245
13936.250000,1,1.218176,1.221881,1.219685,0.001201
13936.500000,1,1.230225,1.233604,1.231646,0.001244
13936.750000,1,1.243301,1.246382,1.244829,0.001114
13937.000000,1,1.259588,1.261788,1.260667,0.000770
13937.250000,1,1.276987,1.280278,1.278386,0.001063
13937.500000,1,1.294995,1.297296,1.295952,0.000723
13937.750000,1,1.310043,1.313099,1.310933,0.001034
13938.000000,1,1.322087,1.323877,1.322684,0.000587
13938.250000,1,1.331260,1.333580,1.332275,0.000835
13938.500000,1,1.342608,1.345711,1.343593,0.001102
13938.750000,1,1.356035,1.358748,1.357104,0.000873
13939.000000,1,1.372946,1.374611,1.373616,0.000516
13939.250000,1,1.389027,1.391808,1.390049,0.000903
13939.500000,1,1.403459,1.405820,1.404502,0.000909
13939.750000,1,1.413736,1.415632,1.414469,0.000766
13940.000000,1,1.420586,1.422310,1.421035,0.000587
13940.250000,1,1.424196,1.426719,1.425390,0.000752
13940.500000,1,1.428844,1.431635,1.429821,0.000961
13940.750000,1,1.432843,1.435068,1.433762,0.000667
13941.000000,1,1.435724,1.438870,1.437028,0.001058
13941.250000,1,1.435297,1.438671,1.436867,0.001094
13941.500000,1,1.432724,1.435844,1.433706,0.001044
13941.750000,1,1.426299,1.429166,1.427751,0.001078
13942.000000,1,1.418359,1.422469,1.420828,0.001302
13942.250000,1,1.413053,1.415115,1.414161,0.000739
13942.500000,1,1.405767,1.407486,1.406547,0.000642
13942.750000,1,1.397006,1.399129,1.398128,0.000841
13943.000000,1,1.386057,1.389180,1.387390,0.001149
13943.250000,1,1.373505,1.376502,1.374931,0.001154
13943.500000,1,1.360596,1.362876,1.361850,0.000853
13943.750000,1,1.346799,1.349820,1.348209,0.000985
13944.000000,1,1.332837,1.335188,1.334118,0.000756
13944.250000,1,1.317246,1.318831,1.318131,0.000534
13944.500000,1,1.300841,1.302675,1.301640,0.000759
13944.750000,1,1.283013,1.285360,1.284311,0.000866
13945.000000,1,1.265046,1.267818,1.266702,0.000833
13945.250000,1,1.250949,1.252482,1.251492,0.000472
13945.500000,1,1.236882,1.239020,1.238022,0.000662
13945.750000,1,1.223735,1.226083,1.225321,0.000800
13946.000000,1,1.211777,1.213314,1.212622,0.000507
13946.250000,1,1.198026,1.199585,1.198782,0.000471
13946.500000,1,1.183517,1.184989,1.184201,0.000521
13946.750000,1,1.170397,1.171948,1.171257,0.000620
13947.000000,1,1.159553,1.161518,1.160370,0.000653
13947.250000,1,1.151542,1.154375,1.153227,0.001088
13947.500000,1,1.147352,1.149117,1.148418,0.000566
13947.750000,1,1.142318,1.144060,1.143342,0.000747
13948.000000,1,1.137012,1.138836,1.137875,0.000667
13948.250000,1,1.128623,1.131244,1.130122,0.000899
13948.500000,1,1.121189,1.123292,1.122379,0.000861
13948.750000,1,1.112889,1.116303,1.114849,0.001218
13949.000000,1,1.107256,1.110608,1.109120,0.001061
13949.250000,1,1.103206,1.106449,1.105270,0.001069
13949.500000,1,1.099842,1.103058,1.101720,0.001154
13949.750000,1,1.094986,1.099288,1.097282,0.001324
13950.000000,1,1.089005,1.092977,1.091509,0.001423
13950.250000,1,1.082715,1.086332,1.084898,0.001115
13950.500000,1,1.075958,1.080308,1.078651,0.001341
13950.750000,1,1.071211,1.075201,1.073715,0.001345
13951.000000,1,1.067101,1.071920,1.070243,0.001570
13951.250000,1,1.064931,1.069007,1.067450,0.001352
13951.500000,1,1.061985,1.066301,1.064740,0.001529
13951.750000,1,1.059219,1.063243,1.061834,0.001466
13952.000000,1,1.055785,1.060659,1.059250,0.001688
13952.250000,1,1.053258,1.058425,1.056826,0.001796
13952.500000,1,1.052870,1.057042,1.055717,0.001423
13952.750000,1,1.052342,1.057038,1.055795,0.001655
13953.000000,1,1.053885,1.058256,1.056729,0.001421
13953.250000,1,1.053845,1.058137,1.056851,0.001521
13953.500000,1,1.053437,1.057450,1.056155,0.001333
13953.750000,1,1.050023,1.054292,1.053095,0.001560
13954.000000,1,1.044649,1.050306,1.048164,0.001767
13954.250000,1,1.037962,1.041978,1.040674,0.001310
13954.500000,1,1.027433,1.031027,1.029984,0.001225
13954.750000,1,1.013560,1.017203,1.016080,0.001218
13955.000000,1,0.995846,0.998102,0.997251,0.000777
13955.250000,1,0.970839,0.973576,0.972519,0.001035
13955.500000,1,0.940819,0.944197,0.942342,0.001366
13955.750000,1,0.905636,0.908480,0.907053,0.001163
13956.000000,1,0.864524,0.868482,0.866713,0.001505
13956.250000,1,0.820136,0.824375,0.822252,0.001461
13956.500000,1,0.770799,0.776142,0.773525,0.001745
13956.750000,1,0.718468,0.723901,0.721428,0.001998
13957.000000,1,0.663621,0.669637,0.667097,0.002000
13957.250000,1,0.607922,0.614251,0.611324,0.002218
13957.500000,1,0.552196,0.558419,0.555447,0.002113
13957.750000,1,0.497754,0.503191,0.500618,0.001971
13958.000000,1,0.445184,0.450817,0.448319,0.001950
13958.250000,1,0.397105,0.401817,0.399581,0.001673
13958.500000,1,0.353307,0.358065,0.355576,0.001672
13958.750000,1,0.315123,0.318833,0.317075,0.001309
13959.000000,1,0.283151,0.286509,0.284774,0.001208
13959.250000,1,0.257838,0.260573,0.259189,0.000934
13959.500000,1,0.239965,0.242208,0.240783,0.000787
13959.750000,1,0.228965,0.230142,0.229470,0.000401
13960.000000,2,0.286726,0.287514,0.287102,0.000230
13960.250000,2,0.289171,0.289889,0.289506,0.000220
13960.500000,2,0.296574,0.297508,0.296859,0.000386
13960.750000,2,0.308908,0.310524,0.309477,0.000646
13961.000000,2,0.326995,0.329174,0.327809,0.000867
13961.250000,2,0.350508,0.353460,0.351634,0.001090
13961.500000,2,0.378964,0.383154,0.380674,0.001553
13961.750000,2,0.412269,0.417040,0.414529,0.001760
13962.000000,2,0.449669,0.455448,0.452357,0.002072
13962.250000,2,0.490303,0.496916,0.493603,0.002255
13962.500000,2,0.533386,0.539936,0.536591,0.002351
13962.750000,2,0.577584,0.584499,0.580911,0.002424
13963.000000,2,0.621502,0.629410,0.625396,0.002778
13963.250000,2,0.664845,0.672608,0.669009,0.002696
13963.500000,2,0.706584,0.715260,0.711368,0.002835
13963.750000,2,0.746409,0.754927,0.750928,0.002806
13964.000000,2,0.782181,0.790159,0.786527,0.002632
13964.250000,2,0.814050,0.820861,0.817948,0.002228
13964.500000,2,0.841134,0.847717,0.844947,0.002166
13964.750000,2,0.864876,0.871374,0.868925,0.002133
13965.000000,2,0.886023,0.892332,0.889803,0.002031
13965.250000,2,0.904201,0.909266,0.907779,0.001741
13965.500000,2,0.919507,0.923904,0.922292,0.001549
13965.750000,2,0.930309,0.935287,0.933763,0.001689
13966.000000,2,0.939310,0.943294,0.942096,0.001369
13966.250000,2,0.944569,0.949227,0.947801,0.001610
13966.500000,2,0.949810,0.953403,0.952203,0.001172
13966.750000,2,0.953105,0.958069,0.956649,0.001673
13967.000000,2,0.958424,0.962136,0.961113,0.001233
13967.250000,2,0.963624,0.967296,0.965818,0.001104
13967.500000,2,0.967552,0.970886,0.969850,0.001189
13967.750000,2,0.971249,0.974677,0.973604,0.001251
13968.000000,2,0.974115,0.978438,0.977054,0.001490
13968.250000,2,0.978554,0.982616,0.981361,0.001427
13968.500000,2,0.984341,0.987833,0.986670,0.001384
13968.750000,2,0.991023,0.995210,0.993705,0.001590
13969.000000,2,0.997949,1.003055,1.001159,0.001649
13969.250000,2,1.005725,1.010523,1.008896,0.001616
13969.500000,2,1.013195,1.017013,1.015922,0.001358
13969.750000,2,1.020442,1.024299,1.023105,0.001393
13970.000000,2,1.026088,1.030942,1.029240,0.001592
13970.250000,2,1.032842,1.037725,1.036224,0.001740
13970.500000,2,1.039998,1.045034,1.042954,0.001751
13970.750000,2,1.046872,1.051278,1.049848,0.001757
13971.000000,2,1.053183,1.058237,1.056073,0.001696
13971.250000,2,1.059101,1.063526,1.062072,0.001843
13971.500000,2,1.064344,1.069305,1.067433,0.001863
13971.750000,2,1.070202,1.074865,1.073238,0.001870
13972.000000,2,1.079673,1.083753,1.082356,0.001554
13972.250000,2,1.085903,1.090308,1.088682,0.001749
13972.500000,2,1.094076,1.098854,1.096745,0.001997
13972.750000,2,1.102409,1.105912,1.104413,0.001453
13973.000000,2,1.110048,1.114097,1.112579,0.001662
13973.250000,2,1.117587,1.122512,1.120820,0.001874
13973.500000,2,1.127224,1.130985,1.129460,0.001565
13973.750000,2,1.136810,1.140709,1.138762,0.001527
13974.000000,2,1.146623,1.150990,1.149045,0.001725
13974.250000,2,1.156759,1.161924,1.159522,0.001713
13974.500000,2,1.167779,1.172180,1.170289,0.001602
13974.750000,2,1.178307,1.182159,1.180300,0.001473
13975.000000,2,1.187981,1.192379,1.190537,0.001626
13975.250000,2,1.198779,1.203800,1.201559,0.001763
13975.500000,2,1.210927,1.214837,1.213145,0.001454
13975.750000,2,1.223490,1.227262,1.225358,0.001585
13976.000000,2,1.242228,1.243613,1.242873,0.000554
13976.250000,2,1.245690,1.249195,1.247545,0.001151
13976.500000,2,1.255161,1.257787,1.256814,0.000946
13976.750000,2,1.264300,1.267111,1.266029,0.001102
13977.000000,2,1.273580,1.276967,1.275348,0.001268
13977.250000,2,1.282970,1.285529,1.284249,0.001096
13977.500000,2,1.291475,1.294498,1.293081,0.001163
13977.750000,2,1.299594,1.301815,1.300709,0.000932
13978.000000,2,1.305707,1.308245,1.306771,0.000924
13978.250000,2,1.309601,1.311493,1.310514,0.000715
13978.500000,2,1.312804,1.314879,1.313779,0.000752
13978.750000,2,1.315251,1.316877,1.315935,0.000534
13979.000000,2,1.316073,1.317801,1.317135,0.000548
13979.250000,2,1.317744,1.318820,1.318059,0.000359
13979.500000,2,1.316709,1.318049,1.317525,0.000427
13979.750000,2,1.314711,1.315902,1.315277,0.000413
13980.000000,2,1.310808,1.312611,1.311813,0.000659
13980.250000,2,1.307278,1.310095,1.308278,0.000878
13980.500000,2,1.304379,1.306159,1.305306,0.000662
13980.750000,2,1.301610,1.304066,1.302596,0.000865
13981.000000,2,1.298159,1.301057,1.299395,0.001021
13981.250000,2,1.294565,1.297695,1.295756,0.001372
13981.500000,2,1.291382,1.294786,1.292699,0.001150
13981.750000,2,1.287843,1.292351,1.289472,0.001517
13982.000000,2,1.285782,1.289965,1.287484,0.001509
13982.250000,2,1.287178,1.291827,1.288780,0.001763
13982.500000,2,1.290380,1.294122,1.291752,0.001318
13982.750000,2,1.294091,1.298681,1.296025,0.001679
13983.000000,2,1.297508,1.302063,1.299496,0.001524
13983.250000,2,1.298908,1.304891,1.300876,0.002120
13983.500000,2,1.297657,1.303905,1.300211,0.002066
13983.750000,2,1.296872,1.302053,1.298793,0.001796
13984.000000,2,1.295462,1.301127,1.297646,0.002012
13984.250000,2,1.294270,1.300563,1.296754,0.002059
13984.500000,2,1.292532,1.299849,1.295272,0.002607
13984.750000,2,1.289194,1.296910,1.291657,0.002778
13985.000000,2,1.282420,1.289814,1.285049,0.002727
13985.250000,2,1.272428,1.280454,1.275811,0.002641
13985.500000,2,1.262226,1.270279,1.264969,0.002899
13985.750000,2,1.252763,1.260214,1.255296,0.002623
13986.000000,2,1.243685,1.250632,1.246356,0.002517
13986.250000,2,1.234556,1.242742,1.237928,0.002861
13986.500000,2,1.223139,1.231358,1.226327,0.002927
13986.750000,2,1.207118,1.216432,1.210636,0.003190
13987.000000,2,1.184043,1.194028,1.188054,0.003478
13987.250000,2,1.156193,1.165827,1.159895,0.003447
13987.500000,2,1.121858,1.132593,1.126069,0.003829
13987.750000,2,1.082370,1.092475,1.086747,0.003626
13988.000000,2,1.037532,1.048231,1.042220,0.003882
13988.250000,2,0.987266,0.998309,0.992096,0.003933
13988.500000,2,0.929687,0.941242,0.935139,0.003991
13988.750000,2,0.868131,0.879327,0.873210,0.003982
13989.000000,2,0.804229,0.815053,0.809117,0.003889
13989.250000,2,0.739143,0.750136,0.744575,0.003922
13989.500000,2,0.676309,0.685828,0.681100,0.003628
13989.750000,2,0.614518,0.624388,0.619568,0.003537
13990.000000,2,0.555207,0.564492,0.560107,0.003238
13990.250000,2,0.499651,0.507291,0.503534,0.002871
13990.500000,2,0.446720,0.454615,0.451067,0.002758
13990.750000,2,0.400299,0.406962,0.404057,0.002447
13991.000000,2,0.361254,0.366702,0.364178,0.001988
13991.250000,2,0.330349,0.334461,0.332594,0.001475
13991.500000,2,0.307953,0.310762,0.309684,0.001029
13991.750000,2,0.294601,0.296653,0.295517,0.000748
13992.000000,3,0.306519,0.307999,0.307388,0.000483
13992.250000,3,0.309270,0.310923,0.310258,0.000603
13992.500000,3,0.318953,0.321098,0.320135,0.000739
13992.750000,3,0.334947,0.337551,0.336346,0.001005
13993.000000,3,0.357607,0.360884,0.359369,0.001296
13993.250000,3,0.386605,0.390646,0.388627,0.001597
13993.500000,3,0.421876,0.426588,0.424334,0.001848
13993.750000,3,0.462578,0.467814,0.465211,0.002068
13994.000000,3,0.507607,0.513076,0.510487,0.002079
13994.250000,3,0.556504,0.562932,0.559631,0.002436
13994.500000,3,0.608595,0.615293,0.612108,0.002500
13994.750000,3,0.664170,0.670749,0.667663,0.002618
13995.000000,3,0.720964,0.728447,0.724715,0.002848
13995.250000,3,0.778157,0.784354,0.781396,0.002604
13995.500000,3,0.832460,0.838988,0.835761,0.002676
13995.750000,3,0.882531,0.888850,0.886098,0.002402
13996.000000,3,0.929523,0.935512,0.932693,0.002390
13996.250000,3,0.971157,0.977497,0.974874,0.002574
13996.500000,3,1.010711,1.016313,1.014103,0.002348
13996.750000,3,1.046471,1.051546,1.049288,0.002043
13997.000000,3,1.077139,1.082702,1.080177,0.002161
13997.250000,3,1.102354,1.107410,1.105240,0.002005
13997.500000,3,1.122261,1.126771,1.124712,0.001704
13997.750000,3,1.138511,1.143105,1.141095,0.001834
13998.000000,3,1.151823,1.155419,1.153807,0.001434
13998.250000,3,1.164032,1.168068,1.165680,0.001415
13998.500000,3,1.172577,1.176919,1.174919,0.001517
13998.750000,3,1.179180,1.182837,1.181406,0.001470
13999.000000,3,1.182524,1.186021,1.184673,0.001258
13999.250000,3,1.182721,1.185238,1.183888,0.000974
13999.500000,3,1.180234,1.182977,1.181325,0.001047
13999.750000,3,1.175230,1.178728,1.176947,0.001185
14000.000000,3,1.170972,1.172900,1.171545,0.000652
14000.250000,3,1.162861,1.165054,1.163792,0.000685
14000.500000,3,1.152218,1.153832,1.153207,0.000529
14000.750000,3,1.139128,1.141521,1.140307,0.000877
14001.000000,3,1.126680,1.127455,1.127085,0.000237
14001.250000,3,1.115074,1.116215,1.115617,0.000373
14001.500000,3,1.104753,1.106885,1.106081,0.000654
14001.750000,3,1.097829,1.098180,1.098036,0.000123
14002.000000,3,1.090588,1.091180,1.090838,0.000228
14002.250000,3,1.081570,1.083018,1.082351,0.000467
14002.500000,3,1.072699,1.074526,1.073627,0.000576
14002.750000,3,1.064565,1.066309,1.065067,0.000592
14003.000000,3,1.058987,1.060076,1.059444,0.000360
14003.250000,3,1.056106,1.058652,1.057265,0.000767
14003.500000,3,1.057565,1.058927,1.058029,0.000483
14003.750000,3,1.058114,1.059781,1.058916,0.000561
14004.000000,3,1.058538,1.060432,1.059210,0.000701
14004.250000,3,1.056470,1.059272,1.057479,0.000996
14004.500000,3,1.054068,1.055998,1.054784,0.000616
14004.750000,3,1.051336,1.053181,1.052213,0.000704
14005.000000,3,1.049978,1.051828,1.050839,0.000594
14005.250000,3,1.049787,1.051503,1.050456,0.000545
14005.500000,3,1.048643,1.050212,1.049265,0.000503
14005.750000,3,1.045288,1.047629,1.046415,0.000741
14006.000000,3,1.041472,1.043957,1.042241,0.000803
14006.250000,3,1.037602,1.040032,1.038488,0.000840
14006.500000,3,1.036928,1.038934,1.037849,0.000656
14006.750000,3,1.039733,1.042229,1.040731,0.000837
14007.000000,3,1.046340,1.048045,1.047233,0.000654
14007.250000,3,1.054613,1.056730,1.055697,0.000763
14007.500000,3,1.062707,1.065181,1.064050,0.000841
14007.750000,3,1.070524,1.072564,1.071596,0.000795
14008.000000,3,1.077345,1.080526,1.078748,0.001034
14008.250000,3,1.084062,1.086658,1.085302,0.000863
14008.500000,3,1.091852,1.094977,1.093404,0.001050
14008.750000,3,1.101073,1.103336,1.102240,0.000751
14009.000000,3,1.109680,1.112570,1.111117,0.000907
14009.250000,3,1.117101,1.119688,1.118391,0.000992
14009.500000,3,1.123705,1.125810,1.124754,0.000709
14009.750000,3,1.128310,1.130886,1.129480,0.000958
14010.000000,3,1.133055,1.136793,1.134672,0.001235
14010.250000,3,1.139978,1.141850,1.140859,0.000745
14010.500000,3,1.145594,1.148467,1.147104,0.000915
14010.750000,3,1.152731,1.154558,1.153749,0.000709
14011.000000,3,1.159408,1.162155,1.160699,0.000824
14011.250000,3,1.165466,1.169589,1.167295,0.001218
14011.500000,3,1.172789,1.174583,1.173845,0.000776
14011.750000,3,1.179992,1.181980,1.180716,0.000724
14012.000000,3,1.186584,1.189198,1.188134,0.000920
14012.250000,3,1.194169,1.196134,1.195010,0.000720
14012.500000,3,1.200338,1.202376,1.201254,0.000804
14012.750000,3,1.204437,1.207498,1.205941,0.000981
14013.000000,3,1.207953,1.210648,1.209370,0.000904
14013.250000,3,1.210606,1.212964,1.211966,0.000911
14013.500000,3,1.213017,1.215623,1.214263,0.000895
14013.750000,3,1.214715,1.218005,1.216622,0.001127
14014.000000,3,1.217588,1.219681,1.218557,0.000769
14014.250000,3,1.219005,1.221047,1.220355,0.000711
14014.500000,3,1.221115,1.223680,1.222778,0.000808
14014.750000,3,1.224008,1.227094,1.225913,0.001089
14015.000000,3,1.228710,1.231121,1.229989,0.000837
14015.250000,3,1.232789,1.235512,1.234308,0.000958
14015.500000,3,1.239178,1.241102,1.240031,0.000643
14015.750000,3,1.244493,1.245836,1.245307,0.000453
14016.000000,3,1.249728,1.251598,1.250450,0.000636
14016.250000,3,1.253254,1.256231,1.254688,0.000982
14016.500000,3,1.257553,1.258522,1.258012,0.000313
14016.750000,3,1.259696,1.262266,1.260693,0.000798
14017.000000,3,1.260447,1.261943,1.261337,0.000588
14017.250000,3,1.259575,1.261838,1.260674,0.000933
14017.500000,3,1.256892,1.259168,1.258249,0.000793
14017.750000,3,1.252651,1.254261,1.253530,0.000485
14018.000000,3,1.245929,1.248262,1.247418,0.000839
14018.250000,3,1.236645,1.238575,1.237897,0.000637
14018.500000,3,1.224686,1.226910,1.226002,0.000748
14018.750000,3,1.208151,1.210785,1.209393,0.000843
14019.000000,3,1.187639,1.189197,1.188288,0.000555
14019.250000,3,1.159965,1.163271,1.161391,0.001168
14019.500000,3,1.127346,1.130242,1.128807,0.001140
14019.750000,3,1.088827,1.093594,1.091084,0.001672
14020.000000,3,1.045268,1.050333,1.047417,0.001726
14020.250000,3,0.995179,0.999993,0.998012,0.002000
14020.500000,3,0.939735,0.945726,0.942979,0.002185
14020.750000,3,0.880052,0.886523,0.883628,0.002340
14021.000000,3,0.818064,0.824957,0.821875,0.002508
14021.250000,3,0.754751,0.761312,0.758647,0.002385
14021.500000,3,0.690690,0.698150,0.694986,0.002668
14021.750000,3,0.628283,0.635334,0.632335,0.002579
14022.000000,3,0.567960,0.574358,0.571935,0.002389
14022.250000,3,0.511576,0.517289,0.515034,0.002176
14022.500000,3,0.459742,0.465313,0.463302,0.002039
14022.750000,3,0.414311,0.419132,0.417434,0.001720
14023.000000,3,0.376713,0.380355,0.379098,0.001364
14023.250000,3,0.346730,0.349806,0.348753,0.001064
14023.500000,3,0.325524,0.327607,0.326956,0.000713
14023.750000,3,0.312735,0.313886,0.313419,0.000411
14024.000000,4,0.290216,0.292108,0.291260,0.000681
14024.250000,4,0.292671,0.294115,0.293443,0.000573
14024.500000,4,0.297372,0.299254,0.298467,0.000648
14024.750000,4,0.307252,0.309305,0.308287,0.000626
14025.000000,4,0.319903,0.322089,0.320970,0.000659
14025.250000,4,0.336676,0.339730,0.338253,0.000902
14025.500000,4,0.356032,0.359114,0.357527,0.000930
14025.750000,4,0.380128,0.383125,0.381381,0.000916
14026.000000,4,0.406832,0.409961,0.408139,0.001044
14026.250000,4,0.438774,0.442603,0.440365,0.001243
14026.500000,4,0.474423,0.478612,0.476277,0.001396
14026.750000,4,0.514852,0.518879,0.516617,0.001298
14027.000000,4,0.555521,0.559979,0.557500,0.001452
14027.250000,4,0.597072,0.601134,0.598961,0.001327
14027.500000,4,0.635495,0.639378,0.637282,0.001381
14027.750000,4,0.673820,0.676874,0.675267,0.001117
14028.000000,4,0.709868,0.713184,0.711620,0.001218
14028.250000,4,0.746272,0.750025,0.748079,0.001322
14028.500000,4,0.780622,0.783701,0.782250,0.001067
14028.750000,4,0.813475,0.816397,0.814882,0.001049
14029.000000,4,0.841077,0.843573,0.842654,0.000977
14029.250000,4,0.866260,0.867965,0.867245,0.000677
14029.500000,4,0.886171,0.889143,0.887663,0.001106
14029.750000,4,0.906737,0.908324,0.907734,0.000601
14030.000000,4,0.925336,0.927492,0.926571,0.000718
14030.250000,4,0.944858,0.946892,0.945706,0.000695
14030.500000,4,0.960912,0.962599,0.961767,0.000615
14030.750000,4,0.974502,0.977057,0.975657,0.000763
14031.000000,4,0.985179,0.986826,0.986183,0.000586
14031.250000,4,0.995786,0.998303,0.996709,0.000822
14031.500000,4,1.006133,1.007342,1.006784,0.000377
14031.750000,4,1.016563,1.018272,1.017578,0.000602
14032.000000,4,1.027101,1.028924,1.027778,0.000621
14032.250000,4,1.035695,1.038101,1.036898,0.000732
14032.500000,4,1.042444,1.043982,1.043314,0.000511
14032.750000,4,1.049502,1.051149,1.050357,0.000636
14033.000000,4,1.056419,1.057066,1.056841,0.000277
14033.250000,4,1.064533,1.066225,1.065410,0.000525
14033.500000,4,1.073381,1.074951,1.074211,0.000543
14033.750000,4,1.082199,1.083834,1.083002,0.000534
14034.000000,4,1.089319,1.090444,1.089731,0.000384
14034.250000,4,1.094915,1.096274,1.095537,0.000567
14034.500000,4,1.099659,1.101889,1.100698,0.000762
14034.750000,4,1.106837,1.109258,1.107855,0.000903
14035.000000,4,1.114608,1.116768,1.115509,0.000741
14035.250000,4,1.123404,1.126000,1.124642,0.000862
14035.500000,4,1.130498,1.132661,1.131203,0.000846
14035.750000,4,1.135250,1.136837,1.136009,0.000683
14036.000000,4,1.136254,1.138659,1.137432,0.000901
14036.250000,4,1.139923,1.142084,1.141007,0.000812
14036.500000,4,1.144619,1.147518,1.146159,0.001063
14036.750000,4,1.154367,1.157350,1.156131,0.001057
14037.000000,4,1.165833,1.168681,1.167505,0.001211
14037.250000,4,1.178394,1.180611,1.179686,0.000863
14037.500000,4,1.186007,1.188723,1.187633,0.001000
14037.750000,4,1.191531,1.193630,1.192828,0.000716
14038.000000,4,1.192996,1.195520,1.194520,0.000980
14038.250000,4,1.196020,1.197725,1.197089,0.000757
14038.500000,4,1.196026,1.198572,1.197399,0.000830
14038.750000,4,1.196145,1.197736,1.197060,0.000552
14039.000000,4,1.191521,1.193680,1.192589,0.000758
14039.250000,4,1.186266,1.188127,1.187305,0.000701
14039.500000,4,1.179186,1.181891,1.180360,0.000928
14039.750000,4,1.177295,1.179085,1.178098,0.000652
14040.000000,4,1.210199,1.219093,1.214775,0.003035
14040.250000,4,1.183572,1.186486,1.185235,0.001041
14040.500000,4,1.190650,1.193344,1.191782,0.000848
14040.750000,4,1.198540,1.200765,1.199605,0.000696
14041.000000,4,1.202659,1.206121,1.204739,0.001067
14041.250000,4,1.208559,1.211823,1.210531,0.001013
14041.500000,4,1.214945,1.216578,1.215841,0.000543
14041.750000,4,1.222221,1.224561,1.223703,0.000877
14042.000000,4,1.229705,1.232614,1.231584,0.000999
14042.250000,4,1.236794,1.239492,1.238467,0.000983
14042.500000,4,1.239328,1.242545,1.240930,0.000990
14042.750000,4,1.239972,1.242476,1.241496,0.000827
14043.000000,4,1.238714,1.240648,1.239719,0.000689
14043.250000,4,1.239457,1.241616,1.240265,0.000726
14043.500000,4,1.239754,1.242960,1.241591,0.001015
14043.750000,4,1.242986,1.245659,1.244387,0.001026
14044.000000,4,1.243881,1.245717,1.244765,0.000668
14044.250000,4,1.241833,1.243708,1.242671,0.000571
14044.500000,4,1.237328,1.240096,1.238471,0.000928
14044.750000,4,1.235675,1.237100,1.236502,0.000605
14045.000000,4,1.235764,1.237939,1.236789,0.000869
14045.250000,4,1.240651,1.243966,1.242390,0.001197
14045.500000,4,1.248119,1.251184,1.249729,0.001094
14045.750000,4,1.256020,1.259015,1.257269,0.000920
14046.000000,4,1.259782,1.262744,1.261514,0.001004
14046.250000,4,1.262613,1.265006,1.264027,0.000780
14046.500000,4,1.262791,1.265362,1.264316,0.000815
14046.750000,4,1.264296,1.267037,1.266008,0.000909
14047.000000,4,1.267761,1.269365,1.268717,0.000648
14047.250000,4,1.271285,1.274064,1.272763,0.000888
14047.500000,4,1.274572,1.276488,1.275574,0.000596
14047.750000,4,1.277103,1.277981,1.277370,0.000309
14048.000000,4,1.276790,1.278663,1.277752,0.000582
14048.250000,4,1.278829,1.281123,1.280369,0.000739
14048.500000,4,1.281987,1.285105,1.283420,0.001021
14048.750000,4,1.287779,1.289729,1.288698,0.000606
14049.000000,4,1.291709,1.294099,1.293183,0.000746
14049.250000,4,1.295966,1.297899,1.297439,0.000673
14049.500000,4,1.297491,1.298879,1.298361,0.000507
14049.750000,4,1.297104,1.298278,1.297590,0.000457
14050.000000,4,1.294077,1.295138,1.294689,0.000362
14050.250000,4,1.289640,1.291692,1.290332,0.000659
14050.500000,4,1.281193,1.282568,1.282079,0.000467
14050.750000,4,1.267590,1.271115,1.269181,0.001175
14051.000000,4,1.248613,1.251881,1.250105,0.001294
14051.250000,4,1.222754,1.227255,1.224629,0.001680
14051.500000,4,1.190304,1.194785,1.192590,0.001623
14051.750000,4,1.153487,1.158792,1.156198,0.001873
14052.000000,4,1.109436,1.115564,1.112434,0.002164
14052.250000,4,1.059348,1.067157,1.063305,0.002717
14052.500000,4,1.002393,1.010056,1.006365,0.002827
