# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.248109,0.248961,0.248561,0.000314
14928.250000,1,0.250684,0.252082,0.251439,0.000421
14928.500000,1,0.259381,0.260489,0.260131,0.000338
14928.750000,1,0.273291,0.275218,0.274474,0.000549
14929.000000,1,0.293130,0.295523,0.294541,0.000669
14929.250000,1,0.317985,0.320844,0.319678,0.000798
14929.500000,1,0.347440,0.351253,0.349578,0.001055
14929.750000,1,0.381154,0.385591,0.383752,0.001252
14930.000000,1,0.418567,0.422776,0.421270,0.001214
14930.250000,1,0.458043,0.463345,0.461151,0.001527
14930.500000,1,0.498971,0.504270,0.501961,0.001563
14930.750000,1,0.539539,0.545188,0.542778,0.001683
14931.000000,1,0.579623,0.585035,0.582738,0.001664
14931.250000,1,0.617697,0.623605,0.621120,0.001818
14931.500000,1,0.655072,0.661015,0.657968,0.002016
14931.750000,1,0.687960,0.693260,0.691085,0.001835
14932.000000,1,0.717983,0.723457,0.720943,0.001991
14932.250000,1,0.744070,0.748199,0.746286,0.001629
14932.500000,1,0.766304,0.771016,0.768437,0.001840
14932.750000,1,0.785618,0.791110,0.787998,0.001994
14933.000000,1,0.803458,0.808195,0.805507,0.001930
14933.250000,1,0.819097,0.823496,0.821264,0.001899
14933.500000,1,0.832783,0.836749,0.834843,0.001594
14933.750000,1,0.844173,0.848232,0.846091,0.001521
14934.000000,1,0.854007,0.858146,0.856039,0.001687
14934.250000,1,0.862704,0.866399,0.864746,0.001427
14934.500000,1,0.871581,0.875963,0.873445,0.001623
14934.750000,1,0.880329,0.884302,0.881998,0.001436
14935.000000,1,0.888516,0.893094,0.890467,0.001711
14935.250000,1,0.897356,0.901422,0.898673,0.001440
14935.500000,1,0.903721,0.908356,0.905922,0.001641
14935.750000,1,0.911262,0.916383,0.913581,0.001834
14936.000000,1,0.920132,0.925032,0.922026,0.001530
14936.250000,1,0.928161,0.932271,0.930225,0.001277
14936.500000,1,0.937222,0.941544,0.939125,0.001371
14936.750000,1,0.944681,0.950094,0.947001,0.001688
14937.000000,1,0.952990,0.957066,0.954643,0.001707
14937.250000,1,0.961295,0.965764,0.963213,0.001446
14937.500000,1,0.970047,0.975568,0.972689,0.001819
14937.750000,1,0.982428,0.986564,0.984019,0.001507
14938.000000,1,0.994761,0.998417,0.996190,0.001381
14938.250000,1,1.006744,1.010986,1.008587,0.001514
14938.500000,1,1.018326,1.022298,1.020192,0.001459
14938.750000,1,1.027803,1.033131,1.030677,0.001772
14939.000000,1,1.039906,1.045410,1.042390,0.001763
14939.250000,1,1.052636,1.057141,1.054418,0.001588
14939.500000,1,1.064185,1.068004,1.066129,0.001552
14939.750000,1,1.075602,1.079905,1.077258,0.001418
14940.000000,1,1.085454,1.089411,1.087413,0.001441
14940.250000,1,1.094304,1.098648,1.096397,0.001861
14940.500000,1,1.105106,1.108641,1.106956,0.001421
14940.750000,1,1.117170,1.121431,1.119069,0.001543
14941.000000,1,1.131698,1.136624,1.134321,0.001674
14941.250000,1,1.148569,1.152664,1.150440,0.001402
14941.500000,1,1.164097,1.167789,1.165756,0.001347
14941.750000,1,1.176621,1.180599,1.178501,0.001406
14942.000000,1,1.189173,1.190619,1.190020,0.000493
14942.250000,1,1.200307,1.202966,1.201446,0.000955
14942.500000,1,1.212476,1.216117,1.214634,0.001226
14942.750000,1,1.227864,1.231150,1.229356,0.001027
14943.000000,1,1.242977,1.245137,1.244130,0.000789
14943.250000,1,1.256524,1.258954,1.257549,0.000815
14943.500000,1,1.267577,1.268658,1.268112,0.000406
14943.750000,1,1.276797,1.278793,1.277341,0.000647
14944.000000,1,1.286811,1.288366,1.287221,0.000485
14944.250000,1,1.298643,1.299938,1.299116,0.000379
14944.500000,1,1.312209,1.314598,1.313011,0.000777
14944.750000,1,1.325140,1.326440,1.325916,0.000421
14945.000000,1,1.335854,1.337578,1.336466,0.000532
14945.250000,1,1.343879,1.345468,1.344790,0.000539
14945.500000,1,1.350490,1.353719,1.352056,0.001011
14945.750000,1,1.359672,1.363001,1.361095,0.001296
14946.000000,1,1.371305,1.375488,1.372538,0.001296
14946.250000,1,1.383470,1.387638,1.385614,0.001686
14946.500000,1,1.395689,1.400749,1.397797,0.001891
14946.750000,1,1.404705,1.409476,1.406833,0.001834
14947.000000,1,1.411935,1.416818,1.413683,0.001861
14947.250000,1,1.416598,1.422926,1.419115,0.002492
14947.500000,1,1.424752,1.431378,1.427365,0.002541
14947.750000,1,1.433522,1.439931,1.436659,0.002568
14948.000000,1,1.443022,1.450545,1.446618,0.002905
14948.250000,1,1.450630,1.459048,1.454085,0.002935
14948.500000,1,1.453944,1.461469,1.457545,0.003014
14948.750000,1,1.454393,1.463067,1.458402,0.003470
14949.000000,1,1.454443,1.462508,1.458250,0.003240
14949.250000,1,1.453902,1.463588,1.457928,0.003611
14949.500000,1,1.452724,1.461388,1.457364,0.003468
14949.750000,1,1.450687,1.459618,1.455164,0.003789
14950.000000,1,1.443870,1.453910,1.448982,0.003911
14950.250000,1,1.434526,1.444048,1.439337,0.003729
14950.500000,1,1.425002,1.433610,1.429195,0.003640
14950.750000,1,1.414840,1.423096,1.419315,0.003451
14951.000000,1,1.406922,1.415028,1.411026,0.003368
14951.250000,1,1.399363,1.407378,1.403524,0.003478
14951.500000,1,1.389974,1.398982,1.394408,0.003311
14951.750000,1,1.377674,1.384823,1.381684,0.002781
14952.000000,1,1.364846,1.369948,1.367634,0.002103
14952.250000,1,1.349375,1.356066,1.353121,0.002253
14952.500000,1,1.336676,1.342775,1.340226,0.002253
14952.750000,1,1.325863,1.330412,1.328559,0.001949
14953.000000,1,1.313933,1.317762,1.315966,0.001259
14953.250000,1,1.297813,1.301608,1.300484,0.001230
14953.500000,1,1.278980,1.282416,1.280653,0.001297
14953.750000,1,1.256326,1.259772,1.258560,0.001069
14954.000000,1,1.232266,1.235525,1.234649,0.001023
14954.250000,1,1.208495,1.210543,1.209837,0.000600
14954.500000,1,1.180225,1.184014,1.182298,0.001060
14954.750000,1,1.148993,1.151902,1.150918,0.000954
14955.000000,1,1.112095,1.115789,1.114076,0.001110
14955.250000,1,1.071406,1.073869,1.072619,0.000942
14955.500000,1,1.025546,1.028921,1.027258,0.001227
14955.750000,1,0.978275,0.981594,0.979734,0.001191
14956.000000,1,0.928630,0.931727,0.930221,0.001129
14956.250000,1,0.875161,0.879678,0.877171,0.001412
14956.500000,1,0.818229,0.821870,0.819972,0.001200
14956.750000,1,0.757522,0.761806,0.759598,0.001667
14957.000000,1,0.696020,0.700887,0.697925,0.001688
14957.250000,1,0.635226,0.639493,0.637041,0.001478
14957.500000,1,0.576325,0.580478,0.578017,0.001442
14957.750000,1,0.519522,0.523436,0.521220,0.001294
14958.000000,1,0.465939,0.469599,0.467650,0.001292
14958.250000,1,0.416359,0.419796,0.417938,0.001234
14958.500000,1,0.372484,0.375352,0.373792,0.001137
14958.750000,1,0.334673,0.337429,0.335889,0.000979
14959.000000,1,0.304266,0.306585,0.305373,0.000798
14959.250000,1,0.280550,0.282424,0.281598,0.000726
14959.500000,1,0.263936,0.265435,0.264795,0.000541
14959.750000,1,0.254003,0.254637,0.254418,0.000255
14960.000000,2,0.262697,0.263597,0.262996,0.000293
14960.250000,2,0.264541,0.265318,0.264882,0.000223
14960.500000,2,0.270387,0.271130,0.270720,0.000272
14960.750000,2,0.280407,0.281511,0.280946,0.000406
14961.000000,2,0.294808,0.296055,0.295458,0.000424
14961.250000,2,0.313980,0.315737,0.314884,0.000643
14961.500000,2,0.337841,0.339718,0.338882,0.000663
14961.750000,2,0.366333,0.368310,0.367419,0.000735
14962.000000,2,0.398518,0.400970,0.399996,0.000925
14962.250000,2,0.435324,0.437984,0.436861,0.000990
14962.500000,2,0.476039,0.479468,0.478015,0.001250
14962.750000,2,0.520860,0.524250,0.522685,0.001240
14963.000000,2,0.566872,0.570446,0.568919,0.001252
14963.250000,2,0.613290,0.617496,0.615436,0.001447
14963.500000,2,0.658476,0.662405,0.660336,0.001282
14963.750000,2,0.700334,0.705285,0.703053,0.001554
14964.000000,2,0.742084,0.746274,0.744231,0.001341
14964.250000,2,0.780225,0.784800,0.783220,0.001533
14964.500000,2,0.816360,0.821939,0.819010,0.001637
14964.750000,2,0.849656,0.854302,0.851783,0.001434
14965.000000,2,0.877548,0.882816,0.880216,0.001589
14965.250000,2,0.903154,0.907397,0.905180,0.001327
14965.500000,2,0.926124,0.931624,0.928515,0.001675
14965.750000,2,0.949298,0.952958,0.951208,0.001296
14966.000000,2,0.970933,0.976662,0.974042,0.001759
14966.250000,2,0.993605,0.998504,0.995799,0.001494
14966.500000,2,1.013690,1.018250,1.016018,0.001398
14966.750000,2,1.031652,1.035347,1.033574,0.001497
14967.000000,2,1.047863,1.052312,1.050090,0.001279
14967.250000,2,1.064502,1.068976,1.066844,0.001275
14967.500000,2,1.081330,1.085790,1.083803,0.001341
14967.750000,2,1.099153,1.103542,1.101412,0.001293
14968.000000,2,1.115911,1.119359,1.118166,0.001125
14968.250000,2,1.131804,1.134102,1.133511,0.000742
14968.500000,2,1.147479,1.149320,1.148423,0.000621
14968.750000,2,1.161383,1.163496,1.162657,0.000662
14969.000000,2,1.176400,1.178207,1.177348,0.000516
14969.250000,2,1.191259,1.194932,1.193221,0.001162
14969.500000,2,1.205989,1.208667,1.207736,0.000838
14969.750000,2,1.220798,1.222878,1.221926,0.000809
14970.000000,2,1.233160,1.235948,1.234681,0.000901
14970.250000,2,1.245990,1.248706,1.247593,0.000881
14970.500000,2,1.259586,1.261750,1.260985,0.000731
14970.750000,2,1.273778,1.278104,1.275925,0.001348
14971.000000,2,1.288470,1.292501,1.290199,0.001401
14971.250000,2,1.301686,1.305830,1.303826,0.001484
14971.500000,2,1.313302,1.317383,1.315338,0.001302
14971.750000,2,1.322054,1.326128,1.324214,0.001381
14972.000000,2,1.331015,1.337296,1.333639,0.001923
14972.250000,2,1.339201,1.343126,1.341446,0.001438
14972.500000,2,1.346212,1.350772,1.348550,0.001458
14972.750000,2,1.352956,1.356271,1.354505,0.001175
14973.000000,2,1.357161,1.360173,1.358471,0.001350
14973.250000,2,1.358379,1.361943,1.360005,0.001260
14973.500000,2,1.358458,1.362474,1.359872,0.001273
14973.750000,2,1.359356,1.362375,1.360903,0.001191
14974.000000,2,1.358644,1.361913,1.360523,0.001132
14974.250000,2,1.358738,1.362053,1.360203,0.001252
14974.500000,2,1.357070,1.359684,1.357997,0.000985
14974.750000,2,1.352852,1.355140,1.353705,0.000788
14975.000000,2,1.347644,1.350009,1.348989,0.000795
14975.250000,2,1.343239,1.345807,1.344746,0.000847
14975.500000,2,1.340345,1.342936,1.341749,0.000835
14975.750000,2,1.338532,1.340901,1.339478,0.000815
14976.000000,2,1.342194,1.348386,1.345626,0.001952
14976.250000,2,1.328534,1.331607,1.330262,0.001019
14976.500000,2,1.321227,1.324183,1.322306,0.001046
14976.750000,2,1.313013,1.315580,1.314055,0.000835
14977.000000,2,1.306112,1.308658,1.306749,0.000834
14977.250000,2,1.297166,1.301745,1.299238,0.001276
14977.500000,2,1.290073,1.294087,1.291807,0.001131
14977.750000,2,1.280442,1.284470,1.282266,0.001123
14978.000000,2,1.268876,1.272237,1.270015,0.000977
14978.250000,2,1.254913,1.259377,1.256705,0.001264
14978.500000,2,1.241080,1.245194,1.242754,0.001265
14978.750000,2,1.230593,1.232892,1.231152,0.000755
14979.000000,2,1.218120,1.220678,1.219086,0.000796
14979.250000,2,1.206182,1.209569,1.207592,0.001065
14979.500000,2,1.192742,1.196242,1.194197,0.001013
14979.750000,2,1.179114,1.181642,1.180175,0.000965
14980.000000,2,1.166408,1.168693,1.167226,0.000675
14980.250000,2,1.155993,1.157544,1.156834,0.000531
14980.500000,2,1.148305,1.150850,1.149590,0.000919
14980.750000,2,1.144914,1.145488,1.145241,0.000162
14981.000000,2,1.139907,1.141943,1.141125,0.000749
14981.250000,2,1.135351,1.137309,1.136408,0.000682
14981.500000,2,1.129152,1.131048,1.130337,0.000652
14981.750000,2,1.125400,1.126542,1.125874,0.000414
14982.000000,2,1.122276,1.123667,1.123172,0.000484
14982.250000,2,1.121466,1.123487,1.122649,0.000646
14982.500000,2,1.121757,1.123388,1.122521,0.000508
14982.750000,2,1.121911,1.123127,1.122639,0.000464
14983.000000,2,1.120115,1.121302,1.120482,0.000381
14983.250000,2,1.118203,1.119994,1.119059,0.000605
14983.500000,2,1.117210,1.118547,1.118016,0.000497
14983.750000,2,1.118477,1.120255,1.119620,0.000549
14984.000000,2,1.122237,1.123987,1.123049,0.000665
14984.250000,2,1.124800,1.127239,1.125992,0.000834
14984.500000,2,1.126571,1.129019,1.127437,0.000774
14984.750000,2,1.125248,1.127935,1.126081,0.000870
14985.000000,2,1.122559,1.126115,1.123752,0.001198
14985.250000,2,1.119508,1.122724,1.120970,0.000966
14985.500000,2,1.117194,1.120576,1.118287,0.001012
14985.750000,2,1.114644,1.117781,1.115403,0.001012
14986.000000,2,1.108403,1.112221,1.109547,0.001226
14986.250000,2,1.098846,1.103449,1.100058,0.001414
14986.500000,2,1.085763,1.090381,1.086863,0.001472
14986.750000,2,1.069691,1.074597,1.070811,0.001585
14987.000000,2,1.049602,1.054527,1.051089,0.001462
14987.250000,2,1.026844,1.031194,1.028313,0.001307
14987.500000,2,0.998050,1.003545,0.999900,0.001686
14987.750000,2,0.964492,0.968910,0.965978,0.001366
14988.000000,2,0.925199,0.929198,0.926400,0.001356
14988.250000,2,0.880624,0.885598,0.882716,0.001594
14988.500000,2,0.834218,0.839125,0.836274,0.001785
14988.750000,2,0.785444,0.790196,0.787696,0.001632
14989.000000,2,0.733963,0.738022,0.735828,0.001439
14989.250000,2,0.678888,0.683525,0.681135,0.001774
14989.500000,2,0.622098,0.625904,0.624006,0.001610
14989.750000,2,0.564110,0.568382,0.566222,0.001508
14990.000000,2,0.508765,0.513167,0.510782,0.001562
14990.250000,2,0.457028,0.460508,0.458868,0.001371
14990.500000,2,0.410259,0.413355,0.411811,0.001124
14990.750000,2,0.368741,0.371817,0.370097,0.001084
14991.000000,2,0.332840,0.335567,0.334064,0.000974
14991.250000,2,0.303606,0.306468,0.305049,0.000946
14991.500000,2,0.282535,0.284416,0.283438,0.000663
14991.750000,2,0.269659,0.270724,0.270341,0.000359
14992.000000,3,0.343839,0.345738,0.345063,0.000562
14992.250000,3,0.346006,0.347924,0.347141,0.000579
14992.500000,3,0.352581,0.354754,0.353936,0.000648
14992.750000,3,0.363962,0.366040,0.365376,0.000618
14993.000000,3,0.380070,0.383089,0.381948,0.000845
14993.250000,3,0.402149,0.404639,0.403781,0.000761
14993.500000,3,0.429277,0.432499,0.431439,0.001000
14993.750000,3,0.462953,0.466245,0.464719,0.001031
14994.000000,3,0.500721,0.505219,0.503522,0.001353
14994.250000,3,0.544007,0.548489,0.546699,0.001560
14994.500000,3,0.590495,0.595170,0.593437,0.001627
14994.750000,3,0.639476,0.643706,0.641767,0.001580
14995.000000,3,0.688954,0.693569,0.691460,0.001628
14995.250000,3,0.737750,0.743131,0.740915,0.001815
14995.500000,3,0.787245,0.791838,0.789977,0.001775
14995.750000,3,0.833697,0.838256,0.836451,0.001628
14996.000000,3,0.876855,0.881548,0.879319,0.001584
14996.250000,3,0.914688,0.919309,0.917687,0.001587
14996.500000,3,0.948430,0.953474,0.951751,0.001628
14996.750000,3,0.978571,0.983332,0.981809,0.001434
14997.000000,3,1.005284,1.010774,1.008717,0.001574
14997.250000,3,1.027340,1.032942,1.031280,0.001749
14997.500000,3,1.045321,1.050385,1.049097,0.001595
14997.750000,3,1.058106,1.062826,1.061822,0.001564
14998.000000,3,1.066506,1.072801,1.070739,0.001859
14998.250000,3,1.072813,1.079542,1.077583,0.002038
14998.500000,3,1.078220,1.084955,1.083136,0.002182
14998.750000,3,1.081434,1.089971,1.087139,0.002523
14999.000000,3,1.083306,1.091021,1.088916,0.002542
14999.250000,3,1.081684,1.089224,1.087072,0.002355
14999.500000,3,1.076478,1.083982,1.081765,0.002273
14999.750000,3,1.068759,1.077245,1.074667,0.002640
15000.000000,3,1.062211,1.070597,1.068723,0.002775
15000.250000,3,1.056114,1.064099,1.061633,0.002392
15000.500000,3,1.050327,1.058577,1.055820,0.002430
15000.750000,3,1.043619,1.050573,1.048778,0.002211
15001.000000,3,1.034608,1.042053,1.039822,0.002350
15001.250000,3,1.024647,1.031768,1.029360,0.002073
15001.500000,3,1.014355,1.020924,1.018471,0.001920
15001.750000,3,1.004763,1.010862,1.009123,0.001903
15002.000000,3,0.998049,1.004091,1.002019,0.001755
15002.250000,3,0.991983,0.997842,0.996164,0.001795
15002.500000,3,0.987005,0.993139,0.990814,0.001762
15002.750000,3,0.982035,0.986995,0.985044,0.001433
15003.000000,3,0.976590,0.981177,0.979634,0.001356
15003.250000,3,0.971931,0.975301,0.974285,0.001052
15003.500000,3,0.967900,0.972217,0.970672,0.001317
15003.750000,3,0.965465,0.968536,0.967576,0.000996
15004.000000,3,0.964187,0.967230,0.966105,0.000998
15004.250000,3,0.961378,0.964536,0.963391,0.000972
15004.500000,3,0.959450,0.961778,0.960797,0.000705
15004.750000,3,0.957273,0.959307,0.958343,0.000760
15005.000000,3,0.956438,0.958316,0.957586,0.000569
15005.250000,3,0.957083,0.959241,0.958406,0.000696
15005.500000,3,0.959146,0.961421,0.960382,0.000713
15005.750000,3,0.961715,0.963785,0.962803,0.000637
15006.000000,3,0.963354,0.965034,0.964140,0.000496
15006.250000,3,0.964042,0.965741,0.964855,0.000505
15006.500000,3,0.963772,0.965950,0.964938,0.000721
15006.750000,3,0.962981,0.965660,0.964719,0.000811
15007.000000,3,0.962728,0.964942,0.964118,0.000641
15007.250000,3,0.961255,0.964504,0.963008,0.001047
15007.500000,3,0.960114,0.961669,0.960858,0.000535
15007.750000,3,0.958757,0.961077,0.959834,0.000703
15008.000000,3,0.958951,0.962015,0.960820,0.000901
15008.250000,3,0.961562,0.964153,0.963332,0.000828
15008.500000,3,0.968376,0.970632,0.969594,0.000640
15008.750000,3,0.975105,0.977949,0.976971,0.000867
15009.000000,3,0.983509,0.986829,0.985101,0.000894
15009.250000,3,0.991577,0.994749,0.993275,0.000967
15009.500000,3,0.999853,1.003248,1.001692,0.000988
15009.750000,3,1.010232,1.011998,1.011018,0.000629
15010.000000,3,1.020051,1.022548,1.021524,0.000777
15010.250000,3,1.030914,1.033252,1.032309,0.000699
15010.500000,3,1.042143,1.043714,1.043025,0.000513
15010.750000,3,1.051902,1.052516,1.052232,0.000191
15011.000000,3,1.059930,1.060516,1.060179,0.000202
15011.250000,3,1.068461,1.069952,1.069139,0.000447
15011.500000,3,1.078361,1.080267,1.079205,0.000632
15011.750000,3,1.090480,1.092382,1.091161,0.000583
15012.000000,3,1.103875,1.104901,1.104478,0.000318
15012.250000,3,1.115845,1.118440,1.117425,0.000868
15012.500000,3,1.129060,1.132063,1.130161,0.001012
15012.750000,3,1.141628,1.144408,1.142946,0.000907
15013.000000,3,1.155382,1.158334,1.157181,0.000933
15013.250000,3,1.171966,1.175524,1.173483,0.001109
15013.500000,3,1.189088,1.193816,1.190880,0.001405
15013.750000,3,1.205812,1.211927,1.208932,0.001676
15014.000000,3,1.223443,1.228677,1.225530,0.001649
15014.250000,3,1.238781,1.244476,1.241044,0.001608
15014.500000,3,1.254827,1.261385,1.257356,0.001855
15014.750000,3,1.272069,1.278546,1.274684,0.001847
15015.000000,3,1.291743,1.298960,1.294066,0.002183
15015.250000,3,1.312234,1.317602,1.314066,0.001621
15015.500000,3,1.330303,1.336454,1.332253,0.001909
15015.750000,3,1.347153,1.353674,1.348951,0.002043
15016.000000,3,1.362475,1.368912,1.364631,0.001851
15016.250000,3,1.376727,1.385031,1.379863,0.002360
15016.500000,3,1.395483,1.401290,1.396822,0.001883
15016.750000,3,1.413304,1.419752,1.415224,0.001920
15017.000000,3,1.431014,1.436612,1.433053,0.001620
15017.250000,3,1.446153,1.451950,1.447998,0.001711
15017.500000,3,1.458282,1.464204,1.460008,0.001881
15017.750000,3,1.467015,1.472834,1.468270,0.001898
15018.000000,3,1.473780,1.479072,1.475110,0.001690
15018.250000,3,1.477431,1.484388,1.479181,0.002247
15018.500000,3,1.476953,1.483036,1.478286,0.001970
15018.750000,3,1.468734,1.475097,1.470279,0.002107
15019.000000,3,1.451526,1.457867,1.453004,0.002061
15019.250000,3,1.424330,1.432076,1.426415,0.002434
15019.500000,3,1.392758,1.399108,1.394465,0.002202
15019.750000,3,1.354230,1.362715,1.357444,0.002440
15020.000000,3,1.312506,1.322357,1.316434,0.002830
15020.250000,3,1.264688,1.273219,1.267651,0.002671
15020.500000,3,1.206459,1.215151,1.209682,0.002694
15020.750000,3,1.136584,1.146000,1.140405,0.003060
15021.000000,3,1.059310,1.068679,1.062881,0.003018
15021.250000,3,0.976078,0.985548,0.979382,0.003244
15021.500000,3,0.890096,0.899728,0.894085,0.003104
15021.750000,3,0.805167,0.813952,0.808624,0.003060
15022.000000,3,0.721075,0.729057,0.724614,0.002831
15022.250000,3,0.640844,0.647904,0.644084,0.002592
15022.500000,3,0.566631,0.573186,0.569747,0.002347
15022.750000,3,0.502011,0.507208,0.504466,0.001846
15023.000000,3,0.447671,0.452338,0.450010,0.001604
15023.250000,3,0.405510,0.408773,0.407283,0.001213
15023.500000,3,0.375051,0.377951,0.376552,0.001019
15023.750000,3,0.356385,0.358763,0.357685,0.000709
15024.000000,4,0.286061,0.287336,0.286560,0.000395
15024.250000,4,0.290236,0.292182,0.291077,0.000624
15024.500000,4,0.302529,0.304643,0.303298,0.000803
15024.750000,4,0.323161,0.325561,0.324180,0.000980
15025.000000,4,0.350861,0.354709,0.352478,0.001424
15025.250000,4,0.387030,0.391210,0.388789,0.001606
15025.500000,4,0.428430,0.433406,0.430507,0.001876
15025.750000,4,0.475277,0.481495,0.477851,0.002270
15026.000000,4,0.525351,0.531801,0.528136,0.002304
15026.250000,4,0.578131,0.585006,0.581315,0.002461
15026.500000,4,0.632311,0.639363,0.635783,0.002479
15026.750000,4,0.686984,0.695716,0.691556,0.002851
15027.000000,4,0.741217,0.750091,0.745896,0.002934
15027.250000,4,0.793398,0.802417,0.798354,0.002874
15027.500000,4,0.841165,0.851165,0.846547,0.003131
15027.750000,4,0.885975,0.896434,0.891891,0.003298
15028.000000,4,0.927744,0.937377,0.933413,0.002919
15028.250000,4,0.966032,0.975806,0.972088,0.002997
15028.500000,4,1.000280,1.010015,1.005910,0.003051
15028.750000,4,1.028758,1.037401,1.034292,0.002563
15029.000000,4,1.050245,1.058219,1.055253,0.002522
15029.250000,4,1.065268,1.074725,1.071162,0.002860
15029.500000,4,1.078364,1.085803,1.082932,0.002433
15029.750000,4,1.088712,1.096182,1.093435,0.002463
15030.000000,4,1.098751,1.105765,1.103102,0.002262
15030.250000,4,1.107542,1.113643,1.111221,0.002030
15030.500000,4,1.112876,1.119825,1.117093,0.002283
15030.750000,4,1.116042,1.121758,1.119623,0.001883
15031.000000,4,1.117021,1.121871,1.120066,0.001666
15031.250000,4,1.115643,1.120851,1.118863,0.001720
15031.500000,4,1.115423,1.119920,1.117622,0.001433
15031.750000,4,1.114824,1.119600,1.117232,0.001511
15032.000000,4,1.114254,1.118179,1.116237,0.001435
15032.250000,4,1.113036,1.116921,1.115185,0.001373
15032.500000,4,1.111198,1.114231,1.112749,0.001143
15032.750000,4,1.108131,1.111800,1.110469,0.001231
15033.000000,4,1.106822,1.109759,1.108440,0.000970
15033.250000,4,1.106343,1.110012,1.108111,0.001168
15033.500000,4,1.105044,1.109270,1.107785,0.001419
15033.750000,4,1.105634,1.109102,1.107714,0.001190
15034.000000,4,1.104315,1.107687,1.106524,0.001021
15034.250000,4,1.104525,1.107720,1.106021,0.001242
15034.500000,4,1.103356,1.105815,1.104951,0.000758
15034.750000,4,1.103236,1.105429,1.104723,0.000709
15035.000000,4,1.103206,1.106249,1.104697,0.001050
15035.250000,4,1.102167,1.105397,1.104516,0.001015
15035.500000,4,1.101468,1.104072,1.103253,0.000786
15035.750000,4,1.100639,1.102927,1.102247,0.000732
15036.000000,4,1.099670,1.102857,1.101859,0.001039
15036.250000,4,1.101169,1.103993,1.103207,0.000918
15036.500000,4,1.104085,1.106096,1.105512,0.000657
15036.750000,4,1.106673,1.110490,1.109032,0.001198
15037.000000,4,1.109579,1.113145,1.112192,0.001148
15037.250000,4,1.113255,1.116890,1.115805,0.001139
15037.500000,4,1.115723,1.118879,1.117871,0.001024
15037.750000,4,1.119049,1.122198,1.121424,0.001074
15038.000000,4,1.122985,1.125584,1.124864,0.000798
15038.250000,4,1.127240,1.129927,1.129086,0.000899
15038.500000,4,1.130556,1.132774,1.131990,0.000719
15038.750000,4,1.133603,1.135417,1.134886,0.000565
15039.000000,4,1.136039,1.137232,1.136642,0.000503
15039.250000,4,1.137303,1.138938,1.137988,0.000513
15039.500000,4,1.139566,1.140363,1.139956,0.000257
15039.750000,4,1.143482,1.144869,1.144053,0.000442
15040.000000,4,1.158685,1.174091,1.167723,0.005116
15040.250000,4,1.152951,1.155328,1.154275,0.000795
15040.500000,4,1.159780,1.161382,1.160736,0.000649
15040.750000,4,1.168349,1.170482,1.169573,0.000741
15041.000000,4,1.178806,1.181403,1.180109,0.000964
15041.250000,4,1.190697,1.194066,1.192682,0.001044
15041.500000,4,1.203923,1.206912,1.205518,0.000863
15041.750000,4,1.215754,1.219888,1.217721,0.001201
15042.000000,4,1.226608,1.229647,1.227858,0.001158
15042.250000,4,1.236350,1.240645,1.238148,0.001319
15042.500000,4,1.245940,1.250255,1.247812,0.001455
15042.750000,4,1.255929,1.259784,1.257905,0.001204
15043.000000,4,1.265899,1.270372,1.267642,0.001457
15043.250000,4,1.275559,1.279802,1.277133,0.001450
15043.500000,4,1.282042,1.285965,1.283753,0.001221
15043.750000,4,1.287900,1.291020,1.288937,0.000949
15044.000000,4,1.289931,1.294136,1.291693,0.001458
15044.250000,4,1.293963,1.297233,1.295137,0.001035
15044.500000,4,1.296767,1.300110,1.298021,0.001046
15044.750000,4,1.300128,1.303476,1.301317,0.001152
15045.000000,4,1.300790,1.304835,1.302218,0.001159
15045.250000,4,1.299319,1.303246,1.301189,0.001130
15045.500000,4,1.297169,1.300030,1.297910,0.000896
15045.750000,4,1.292715,1.295994,1.293704,0.000974
15046.000000,4,1.288179,1.291309,1.289029,0.001021
15046.250000,4,1.283022,1.286325,1.283959,0.001026
15046.500000,4,1.276862,1.280731,1.278123,0.001152
15046.750000,4,1.270644,1.273769,1.271406,0.000992
15047.000000,4,1.261092,1.263950,1.262502,0.000873
15047.250000,4,1.252343,1.257467,1.254133,0.001593
15047.500000,4,1.245580,1.249376,1.247007,0.001187
15047.750000,4,1.239092,1.243502,1.240867,0.001274
15048.000000,4,1.232748,1.238837,1.235136,0.001746
15048.250000,4,1.227945,1.233503,1.229288,0.001837
15048.500000,4,1.219253,1.225632,1.220707,0.002096
15048.750000,4,1.207647,1.215583,1.210500,0.002361
15049.000000,4,1.196211,1.203516,1.198411,0.002299
15049.250000,4,1.183079,1.190400,1.185908,0.002277
15049.500000,4,1.169654,1.178454,1.172482,0.002767
15049.750000,4,1.153692,1.161922,1.156826,0.002600
15050.000000,4,1.134956,1.143072,1.137705,0.002436
15050.250000,4,1.112234,1.120677,1.115138,0.002549
15050.500000,4,1.085227,1.094965,1.088737,0.002994
15050.750000,4,1.058502,1.067566,1.061925,0.002921
15051.000000,4,1.029900,1.039217,1.033531,0.002861
15051.250000,4,0.999236,1.009659,1.003783,0.003148
15051.500000,4,0.966582,0.976180,0.970324,0.003034
15051.750000,4,0.929026,0.937879,0.932964,0.002850
15052.000000,4,0.885826,0.896344,0.890345,0.003389
15052.250000,4,0.839884,0.848519,0.843949,0.002839
15052.500000,4,0.788845,0.797131,0.792728,0.002692
