# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235161,0.235930,0.235408,0.000253
13928.250000,1,0.237362,0.238658,0.238004,0.000389
13928.500000,1,0.245480,0.246860,0.246186,0.000487
13928.750000,1,0.258831,0.260763,0.259759,0.000644
13929.000000,1,0.277663,0.280420,0.278999,0.000963
13929.250000,1,0.302605,0.305395,0.303979,0.001020
13929.500000,1,0.332872,0.336614,0.334542,0.001286
13929.750000,1,0.368414,0.372747,0.370580,0.001538
13930.000000,1,0.409014,0.414151,0.411601,0.001806
13930.250000,1,0.453447,0.459093,0.456304,0.001884
13930.500000,1,0.501934,0.507736,0.504725,0.001959
13930.750000,1,0.551910,0.558075,0.555029,0.002242
13931.000000,1,0.603860,0.610688,0.606937,0.002332
13931.250000,1,0.655514,0.662238,0.658893,0.002321
13931.500000,1,0.706650,0.712193,0.709982,0.002159
13931.750000,1,0.755363,0.760982,0.758333,0.001988
13932.000000,1,0.801139,0.805714,0.803549,0.001736
13932.250000,1,0.842603,0.847818,0.845333,0.001715
13932.500000,1,0.881829,0.885641,0.883865,0.001397
13932.750000,1,0.917924,0.921800,0.920053,0.001338
13933.000000,1,0.951359,0.955225,0.953755,0.001348
13933.250000,1,0.981737,0.985295,0.983756,0.001269
13933.500000,1,1.009173,1.011356,1.010344,0.000772
13933.750000,1,1.031697,1.033845,1.032856,0.000808
13934.000000,1,1.051155,1.053121,1.052133,0.000629
13934.250000,1,1.068991,1.071617,1.069878,0.000758
13934.500000,1,1.085192,1.087463,1.086323,0.000690
13934.750000,1,1.102133,1.104375,1.103095,0.000727
13935.000000,1,1.117452,1.120704,1.118767,0.000917
13935.250000,1,1.133358,1.135149,1.134202,0.000597
13935.500000,1,1.147855,1.150907,1.148832,0.000941
13935.750000,1,1.162031,1.164646,1.163239,0.000927
13936.000000,1,1.178325,1.180009,1.179272,0.000506
13936.250000,1,1.194860,1.197793,1.196110,0.001075
13936.500000,1,1.212632,1.215052,1.213665,0.000862
13936.750000,1,1.229613,1.233306,1.231292,0.001294
13937.000000,1,1.244901,1.248877,1.247291,0.001456
13937.250000,1,1.261453,1.265384,1.263328,0.001248
13937.500000,1,1.275942,1.279343,1.277815,0.001127
13937.750000,1,1.289701,1.293224,1.291264,0.001223
13938.000000,1,1.301512,1.305895,1.303590,0.001200
13938.250000,1,1.311365,1.315904,1.313688,0.001429
13938.500000,1,1.319800,1.324361,1.322788,0.001391
13938.750000,1,1.328383,1.332257,1.330642,0.001212
13939.000000,1,1.336044,1.340376,1.338692,0.001430
13939.250000,1,1.345242,1.348207,1.346891,0.001041
13939.500000,1,1.353528,1.357507,1.355996,0.001348
13939.750000,1,1.362226,1.366619,1.364276,0.001678
13940.000000,1,1.368134,1.372702,1.370975,0.001435
13940.250000,1,1.372580,1.377606,1.375305,0.001446
13940.500000,1,1.376708,1.380227,1.378646,0.001095
13940.750000,1,1.380748,1.383582,1.382082,0.001027
13941.000000,1,1.384368,1.387741,1.385942,0.001123
13941.250000,1,1.388900,1.391508,1.390289,0.000839
13941.500000,1,1.391255,1.395248,1.392695,0.001233
13941.750000,1,1.391225,1.394908,1.392977,0.001096
13942.000000,1,1.388288,1.392792,1.390629,0.001224
13942.250000,1,1.385400,1.388075,1.386686,0.000832
13942.500000,1,1.381372,1.383791,1.382838,0.000697
13942.750000,1,1.377938,1.381214,1.379363,0.000934
13943.000000,1,1.374465,1.376385,1.375357,0.000634
13943.250000,1,1.369613,1.371391,1.370507,0.000624
13943.500000,1,1.362988,1.364705,1.363810,0.000617
13943.750000,1,1.354414,1.356585,1.355531,0.000602
13944.000000,1,1.346373,1.347721,1.346936,0.000498
13944.250000,1,1.337314,1.338793,1.338096,0.000444
13944.500000,1,1.329964,1.330919,1.330456,0.000341
13944.750000,1,1.322142,1.323510,1.322662,0.000400
13945.000000,1,1.313241,1.314986,1.314416,0.000509
13945.250000,1,1.303883,1.305541,1.304731,0.000532
13945.500000,1,1.292985,1.294397,1.293723,0.000419
13945.750000,1,1.281785,1.283868,1.282612,0.000648
13946.000000,1,1.270889,1.272747,1.271346,0.000567
13946.250000,1,1.259104,1.261085,1.260193,0.000741
13946.500000,1,1.247776,1.249472,1.248702,0.000601
13946.750000,1,1.235462,1.237827,1.236782,0.000721
13947.000000,1,1.223573,1.224966,1.224412,0.000530
13947.250000,1,1.210865,1.213542,1.212414,0.000791
13947.500000,1,1.200497,1.203166,1.201780,0.000784
13947.750000,1,1.190974,1.194119,1.192431,0.000961
13948.000000,1,1.182451,1.185271,1.184051,0.000996
13948.250000,1,1.173533,1.176413,1.175268,0.000880
13948.500000,1,1.164506,1.168167,1.166497,0.001260
13948.750000,1,1.154927,1.159429,1.157585,0.001428
13949.000000,1,1.148512,1.151963,1.150117,0.001001
13949.250000,1,1.140351,1.144849,1.143029,0.001506
13949.500000,1,1.136071,1.140304,1.137923,0.001320
13949.750000,1,1.130186,1.133783,1.132308,0.001293
13950.000000,1,1.122909,1.127179,1.125806,0.001464
13950.250000,1,1.115461,1.119441,1.117863,0.001459
13950.500000,1,1.108103,1.111639,1.110312,0.001328
13950.750000,1,1.101678,1.105605,1.103699,0.001450
13951.000000,1,1.096585,1.100001,1.098357,0.001177
13951.250000,1,1.091262,1.094678,1.093264,0.001289
13951.500000,1,1.085028,1.088864,1.087511,0.001192
13951.750000,1,1.078212,1.081320,1.079803,0.001050
13952.000000,1,1.068845,1.072581,1.071066,0.001090
13952.250000,1,1.059165,1.062378,1.061029,0.000989
13952.500000,1,1.050609,1.053332,1.052233,0.000839
13952.750000,1,1.042963,1.045747,1.044180,0.000940
13953.000000,1,1.036105,1.037642,1.036878,0.000559
13953.250000,1,1.028260,1.030414,1.028879,0.000637
13953.500000,1,1.018707,1.021007,1.019932,0.000832
13953.750000,1,1.008744,1.010779,1.009792,0.000602
13954.000000,1,0.997325,0.999279,0.998547,0.000570
13954.250000,1,0.985498,0.987580,0.986860,0.000675
13954.500000,1,0.973426,0.975630,0.974749,0.000624
13954.750000,1,0.959147,0.961244,0.960139,0.000828
13955.000000,1,0.940674,0.943518,0.942166,0.000884
13955.250000,1,0.917682,0.920597,0.919257,0.000907
13955.500000,1,0.889767,0.892922,0.891338,0.000934
13955.750000,1,0.856548,0.861130,0.858590,0.001382
13956.000000,1,0.819990,0.823455,0.822123,0.001038
13956.250000,1,0.778651,0.783909,0.781619,0.001541
13956.500000,1,0.733393,0.739979,0.736583,0.001855
13956.750000,1,0.684950,0.690988,0.687888,0.001847
13957.000000,1,0.632386,0.639207,0.636330,0.002139
13957.250000,1,0.580619,0.587191,0.584152,0.002026
13957.500000,1,0.529150,0.535932,0.532737,0.002027
13957.750000,1,0.479819,0.486246,0.483278,0.001942
13958.000000,1,0.433522,0.439297,0.436700,0.001726
13958.250000,1,0.389726,0.395853,0.393032,0.001941
13958.500000,1,0.350756,0.356088,0.353584,0.001630
13958.750000,1,0.316037,0.320531,0.318490,0.001366
13959.000000,1,0.287316,0.290931,0.289160,0.001157
13959.250000,1,0.264490,0.267310,0.265903,0.000904
13959.500000,1,0.248234,0.250099,0.249201,0.000577
13959.750000,1,0.238469,0.239685,0.239027,0.000459
13960.000000,2,0.272744,0.274554,0.273620,0.000518
13960.250000,2,0.275691,0.276677,0.276261,0.000359
13960.500000,2,0.283180,0.285041,0.284367,0.000614
13960.750000,2,0.296467,0.298763,0.297813,0.000788
13961.000000,2,0.315297,0.318065,0.316959,0.000959
13961.250000,2,0.339546,0.342845,0.341462,0.001220
13961.500000,2,0.369009,0.373447,0.371390,0.001549
13961.750000,2,0.403797,0.409051,0.406523,0.001727
13962.000000,2,0.443206,0.448789,0.446253,0.001864
13962.250000,2,0.486345,0.493211,0.489930,0.002246
13962.500000,2,0.533585,0.540732,0.537334,0.002460
13962.750000,2,0.582974,0.590425,0.586666,0.002622
13963.000000,2,0.632835,0.640424,0.636653,0.002594
13963.250000,2,0.682441,0.690710,0.686361,0.002663
13963.500000,2,0.730329,0.738586,0.734238,0.002798
13963.750000,2,0.775501,0.784137,0.779583,0.002838
13964.000000,2,0.818676,0.826352,0.822196,0.002712
13964.250000,2,0.857847,0.865187,0.861478,0.002757
13964.500000,2,0.893936,0.901134,0.897063,0.002631
13964.750000,2,0.924749,0.932073,0.927890,0.002922
13965.000000,2,0.950817,0.957102,0.953382,0.002521
13965.250000,2,0.971005,0.977642,0.973914,0.002616
13965.500000,2,0.987740,0.993652,0.990057,0.002351
13965.750000,2,0.999938,1.006577,1.003108,0.002377
13966.000000,2,1.011290,1.017136,1.013916,0.002270
13966.250000,2,1.019537,1.025476,1.022061,0.002195
13966.500000,2,1.025467,1.031080,1.027969,0.002099
13966.750000,2,1.028474,1.033306,1.030780,0.001715
13967.000000,2,1.029445,1.035626,1.032343,0.002058
13967.250000,2,1.031477,1.036641,1.033464,0.001868
13967.500000,2,1.033281,1.037310,1.035328,0.001513
13967.750000,2,1.036959,1.041156,1.038904,0.001579
13968.000000,2,1.041742,1.045396,1.043285,0.001401
13968.250000,2,1.045628,1.049170,1.047135,0.001433
13968.500000,2,1.048331,1.052534,1.050105,0.001509
13968.750000,2,1.051168,1.054175,1.052327,0.001218
13969.000000,2,1.053808,1.057137,1.055066,0.001189
13969.250000,2,1.056792,1.059948,1.058458,0.001092
13969.500000,2,1.060472,1.065203,1.062114,0.001492
13969.750000,2,1.063913,1.066655,1.065178,0.001035
13970.000000,2,1.066623,1.069135,1.067701,0.000899
13970.250000,2,1.068419,1.071832,1.069825,0.001218
13970.500000,2,1.070980,1.073659,1.072027,0.001124
13970.750000,2,1.073830,1.078171,1.075681,0.001493
13971.000000,2,1.080049,1.084151,1.081649,0.001608
13971.250000,2,1.087531,1.091050,1.088978,0.001311
13971.500000,2,1.094868,1.098158,1.096385,0.001320
13971.750000,2,1.100973,1.104951,1.102610,0.001207
13972.000000,2,1.109961,1.112773,1.111210,0.001069
13972.250000,2,1.111323,1.115489,1.113040,0.001350
13972.500000,2,1.115882,1.120050,1.118095,0.001346
13972.750000,2,1.122601,1.125693,1.123745,0.001222
13973.000000,2,1.127708,1.131314,1.129263,0.001386
13973.250000,2,1.132894,1.136094,1.134226,0.001196
13973.500000,2,1.136457,1.140137,1.138075,0.001152
13973.750000,2,1.139414,1.142547,1.140709,0.001084
13974.000000,2,1.142398,1.145239,1.143891,0.001028
13974.250000,2,1.145726,1.148563,1.146832,0.001086
13974.500000,2,1.150009,1.152555,1.150916,0.000806
13974.750000,2,1.153768,1.155956,1.154656,0.000637
13975.000000,2,1.156193,1.158052,1.157203,0.000701
13975.250000,2,1.158221,1.159984,1.159140,0.000611
13975.500000,2,1.160002,1.162502,1.161224,0.000811
13975.750000,2,1.164052,1.166683,1.165232,0.001008
13976.000000,2,1.170440,1.173655,1.171575,0.001013
13976.250000,2,1.178353,1.180931,1.179350,0.000923
13976.500000,2,1.186404,1.189089,1.187871,0.001016
13976.750000,2,1.193627,1.195502,1.194600,0.000670
13977.000000,2,1.199489,1.202293,1.201007,0.000920
13977.250000,2,1.206457,1.208517,1.207420,0.000600
13977.500000,2,1.213040,1.215733,1.214403,0.000918
13977.750000,2,1.220950,1.224516,1.222167,0.001160
13978.000000,2,1.228679,1.231067,1.230047,0.000791
13978.250000,2,1.236861,1.239347,1.237944,0.000800
13978.500000,2,1.242892,1.244903,1.243643,0.000614
13978.750000,2,1.247665,1.249657,1.248691,0.000641
13979.000000,2,1.251423,1.254131,1.252435,0.000915
13979.250000,2,1.255900,1.257702,1.256694,0.000624
13979.500000,2,1.259143,1.261293,1.260127,0.000661
13979.750000,2,1.260495,1.264067,1.262460,0.001024
13980.000000,2,1.262073,1.265779,1.263599,0.001185
13980.250000,2,1.261418,1.264878,1.263145,0.001328
13980.500000,2,1.262333,1.264756,1.263202,0.000991
13980.750000,2,1.262898,1.265515,1.264054,0.000815
13981.000000,2,1.265658,1.268450,1.266890,0.000959
13981.250000,2,1.270148,1.272610,1.271128,0.000872
13981.500000,2,1.272745,1.276850,1.274991,0.001360
13981.750000,2,1.276838,1.279887,1.278275,0.001056
13982.000000,2,1.278738,1.283469,1.280998,0.001380
13982.250000,2,1.280451,1.285483,1.282704,0.001566
13982.500000,2,1.282545,1.287851,1.285018,0.001790
13982.750000,2,1.284685,1.287942,1.286582,0.001358
13983.000000,2,1.283617,1.288327,1.286688,0.001648
13983.250000,2,1.282528,1.289238,1.286189,0.002407
13983.500000,2,1.280392,1.286851,1.284145,0.002338
13983.750000,2,1.278425,1.284633,1.282388,0.002446
13984.000000,2,1.277946,1.284643,1.281919,0.002518
13984.250000,2,1.279618,1.286512,1.283268,0.002482
13984.500000,2,1.281238,1.287376,1.284897,0.002308
13984.750000,2,1.282828,1.288852,1.286120,0.002406
13985.000000,2,1.281510,1.288597,1.285197,0.002719
13985.250000,2,1.278208,1.284661,1.282330,0.002568
13985.500000,2,1.274712,1.281946,1.278844,0.002653
13985.750000,2,1.271888,1.277404,1.274895,0.002164
13986.000000,2,1.265949,1.272944,1.269876,0.002609
13986.250000,2,1.258758,1.266185,1.262615,0.002852
13986.500000,2,1.246000,1.253374,1.250259,0.002704
13986.750000,2,1.227260,1.235018,1.231572,0.002981
13987.000000,2,1.202487,1.209723,1.206103,0.002666
13987.250000,2,1.170295,1.178199,1.174372,0.003153
13987.500000,2,1.133143,1.140823,1.137108,0.003128
13987.750000,2,1.088395,1.097372,1.093143,0.003306
13988.000000,2,1.037644,1.047395,1.042818,0.003542
13988.250000,2,0.980592,0.990153,0.985560,0.003273
13988.500000,2,0.918151,0.927361,0.922959,0.003416
13988.750000,2,0.853053,0.862245,0.858091,0.003296
13989.000000,2,0.786972,0.796957,0.792219,0.003443
13989.250000,2,0.722329,0.731921,0.727452,0.003291
13989.500000,2,0.658855,0.667258,0.663378,0.003044
13989.750000,2,0.594917,0.604072,0.599891,0.003148
13990.000000,2,0.534329,0.542066,0.538782,0.002656
13990.250000,2,0.476599,0.484746,0.481062,0.002664
13990.500000,2,0.425338,0.432057,0.428946,0.002180
13990.750000,2,0.380422,0.385773,0.383441,0.001804
13991.000000,2,0.343593,0.347708,0.345980,0.001368
13991.250000,2,0.313795,0.317522,0.316008,0.001197
13991.500000,2,0.292836,0.295759,0.294296,0.000824
13991.750000,2,0.279889,0.281693,0.280918,0.000512
13992.000000,3,0.301942,0.302681,0.302322,0.000220
13992.250000,3,0.304708,0.305716,0.305284,0.000335
13992.500000,3,0.314309,0.316051,0.314976,0.000556
13992.750000,3,0.329822,0.332236,0.330921,0.000734
13993.000000,3,0.351547,0.354740,0.353005,0.001090
13993.250000,3,0.378456,0.382133,0.380181,0.001241
13993.500000,3,0.410474,0.414774,0.412461,0.001488
13993.750000,3,0.447169,0.452209,0.449451,0.001701
13994.000000,3,0.488123,0.494217,0.490954,0.001905
13994.250000,3,0.533281,0.539149,0.536302,0.001991
13994.500000,3,0.582094,0.587985,0.584631,0.001966
13994.750000,3,0.631290,0.637590,0.634467,0.002019
13995.000000,3,0.680630,0.687139,0.683640,0.002132
13995.250000,3,0.728245,0.733954,0.730647,0.001853
13995.500000,3,0.773191,0.778884,0.775591,0.001781
13995.750000,3,0.816298,0.821634,0.818868,0.001698
13996.000000,3,0.857927,0.863757,0.860503,0.001669
13996.250000,3,0.897637,0.902751,0.899991,0.001654
13996.500000,3,0.933788,0.938203,0.935627,0.001443
13996.750000,3,0.964478,0.969045,0.966024,0.001396
13997.000000,3,0.989911,0.993615,0.991182,0.001034
13997.250000,3,1.011181,1.014770,1.012193,0.001042
13997.500000,3,1.030111,1.033206,1.030985,0.001028
13997.750000,3,1.047201,1.050340,1.048382,0.001035
13998.000000,3,1.062445,1.064904,1.063155,0.000743
13998.250000,3,1.073358,1.075963,1.074444,0.000762
13998.500000,3,1.081841,1.085186,1.083015,0.001076
13998.750000,3,1.088625,1.091360,1.089472,0.000859
13999.000000,3,1.094947,1.097684,1.096349,0.000808
13999.250000,3,1.102844,1.105418,1.104155,0.000895
13999.500000,3,1.113302,1.116348,1.114569,0.001080
13999.750000,3,1.123729,1.126414,1.125118,0.000735
14000.000000,3,1.134455,1.135996,1.135088,0.000534
14000.250000,3,1.141091,1.144760,1.142724,0.001038
14000.500000,3,1.147312,1.149327,1.148471,0.000615
14000.750000,3,1.151394,1.153724,1.152455,0.000670
14001.000000,3,1.155120,1.156951,1.156024,0.000650
14001.250000,3,1.158225,1.160004,1.158902,0.000649
14001.500000,3,1.158444,1.161190,1.159882,0.000738
14001.750000,3,1.158245,1.159378,1.158802,0.000343
14002.000000,3,1.156241,1.157820,1.157008,0.000558
14002.250000,3,1.154703,1.156133,1.155340,0.000441
14002.500000,3,1.155011,1.156282,1.155573,0.000456
14002.750000,3,1.156625,1.158515,1.157734,0.000614
14003.000000,3,1.159482,1.161731,1.160262,0.000675
14003.250000,3,1.162269,1.163692,1.163031,0.000496
14003.500000,3,1.163612,1.164831,1.164235,0.000403
14003.750000,3,1.164512,1.166187,1.165136,0.000516
14004.000000,3,1.166675,1.168541,1.167646,0.000667
14004.250000,3,1.171152,1.172537,1.171683,0.000458
14004.500000,3,1.177078,1.178613,1.177666,0.000504
14004.750000,3,1.182261,1.184035,1.183370,0.000585
14005.000000,3,1.188134,1.189161,1.188683,0.000380
14005.250000,3,1.191182,1.192491,1.191836,0.000369
14005.500000,3,1.193202,1.195098,1.194124,0.000488
14005.750000,3,1.195198,1.197187,1.196186,0.000681
14006.000000,3,1.198387,1.200324,1.199319,0.000630
14006.250000,3,1.201559,1.202884,1.202027,0.000450
14006.500000,3,1.202446,1.204669,1.203160,0.000654
14006.750000,3,1.201489,1.203927,1.202396,0.000792
14007.000000,3,1.198872,1.201311,1.200587,0.000776
14007.250000,3,1.198346,1.200020,1.199461,0.000510
14007.500000,3,1.199678,1.200808,1.200206,0.000364
14007.750000,3,1.201211,1.203193,1.202311,0.000695
14008.000000,3,1.204829,1.206461,1.205467,0.000517
14008.250000,3,1.206383,1.208278,1.207280,0.000596
14008.500000,3,1.206996,1.209379,1.207934,0.000813
14008.750000,3,1.207690,1.209846,1.208505,0.000700
14009.000000,3,1.208131,1.210004,1.208937,0.000697
14009.250000,3,1.210450,1.212773,1.211045,0.000716
14009.500000,3,1.213696,1.216406,1.214458,0.000892
14009.750000,3,1.216364,1.218669,1.217505,0.000778
14010.000000,3,1.217823,1.220306,1.219035,0.000685
14010.250000,3,1.217793,1.220326,1.218966,0.000823
14010.500000,3,1.217648,1.219096,1.218358,0.000453
14010.750000,3,1.215979,1.218411,1.217108,0.000832
14011.000000,3,1.215276,1.217862,1.216624,0.000926
14011.250000,3,1.213577,1.215821,1.215023,0.000678
14011.500000,3,1.210519,1.212225,1.211547,0.000602
14011.750000,3,1.205111,1.208268,1.206386,0.000976
14012.000000,3,1.200691,1.202934,1.201833,0.000723
14012.250000,3,1.197060,1.198957,1.197774,0.000695
14012.500000,3,1.195395,1.197950,1.196180,0.000793
14012.750000,3,1.195346,1.198425,1.196979,0.000923
14013.000000,3,1.196765,1.198734,1.197832,0.000530
14013.250000,3,1.196676,1.198139,1.197658,0.000457
14013.500000,3,1.194244,1.197171,1.196006,0.000965
14013.750000,3,1.190671,1.194615,1.193625,0.001197
14014.000000,3,1.190006,1.193486,1.192184,0.000966
14014.250000,3,1.189411,1.192661,1.191465,0.001031
14014.500000,3,1.190006,1.193877,1.192139,0.001072
14014.750000,3,1.189708,1.192342,1.191676,0.000799
14015.000000,3,1.186294,1.189562,1.188500,0.000967
14015.250000,3,1.181074,1.184974,1.183797,0.001132
14015.500000,3,1.176568,1.180045,1.179076,0.000989
14015.750000,3,1.172558,1.176383,1.175235,0.001100
14016.000000,3,1.171139,1.173994,1.173379,0.000906
14016.250000,3,1.169432,1.172733,1.171738,0.001004
14016.500000,3,1.166217,1.168702,1.167749,0.000718
14016.750000,3,1.160798,1.163526,1.162807,0.000796
14017.000000,3,1.154634,1.157275,1.156293,0.000767
14017.250000,3,1.149525,1.151019,1.150455,0.000513
14017.500000,3,1.144382,1.146454,1.145851,0.000598
14017.750000,3,1.141921,1.143376,1.142636,0.000494
14018.000000,3,1.138437,1.139907,1.139123,0.000520
14018.250000,3,1.130474,1.132911,1.132157,0.000717
14018.500000,3,1.119018,1.121646,1.120948,0.000841
14018.750000,3,1.103126,1.106272,1.104866,0.001166
14019.000000,3,1.081612,1.086830,1.084562,0.001561
14019.250000,3,1.056406,1.061866,1.059826,0.001812
14019.500000,3,1.027428,1.033623,1.030839,0.001879
14019.750000,3,0.991626,0.998953,0.995828,0.002239
14020.000000,3,0.950401,0.957773,0.954792,0.002329
14020.250000,3,0.904734,0.911999,0.908740,0.002158
14020.500000,3,0.854202,0.862172,0.858936,0.002376
14020.750000,3,0.803081,0.811156,0.807272,0.002547
14021.000000,3,0.750149,0.758259,0.754563,0.002409
14021.250000,3,0.695811,0.704046,0.700247,0.002509
14021.500000,3,0.641017,0.649216,0.645311,0.002521
14021.750000,3,0.585812,0.593710,0.590057,0.002404
14022.000000,3,0.532620,0.539651,0.536613,0.002172
14022.250000,3,0.482458,0.489094,0.485755,0.002094
14022.500000,3,0.437232,0.442713,0.440007,0.001728
14022.750000,3,0.397484,0.402383,0.399939,0.001572
14023.000000,3,0.364517,0.368088,0.366292,0.001208
14023.250000,3,0.337667,0.340709,0.339235,0.000983
14023.500000,3,0.318743,0.320912,0.319520,0.000733
14023.750000,3,0.306815,0.308159,0.307326,0.000415
14024.000000,4,0.298286,0.306764,0.300829,0.002976
14024.250000,4,0.302723,0.311445,0.305212,0.003124
14024.500000,4,0.314078,0.322882,0.316995,0.003027
14024.750000,4,0.333659,0.343373,0.337162,0.003129
14025.000000,4,0.360205,0.369613,0.364072,0.003108
14025.250000,4,0.394547,0.403736,0.398407,0.002901
14025.500000,4,0.435550,0.443890,0.439377,0.002834
14025.750000,4,0.483714,0.492050,0.488045,0.003066
14026.000000,4,0.537307,0.546260,0.542213,0.003259
14026.250000,4,0.596560,0.605450,0.601274,0.003199
14026.500000,4,0.657375,0.667344,0.662307,0.003412
14026.750000,4,0.719668,0.729054,0.724308,0.003168
14027.000000,4,0.779872,0.789862,0.784721,0.003458
14027.250000,4,0.840529,0.848638,0.844116,0.002801
14027.500000,4,0.897296,0.906878,0.901774,0.003156
14027.750000,4,0.953082,0.962008,0.957482,0.002803
14028.000000,4,1.005825,1.013098,1.008884,0.002548
14028.250000,4,1.051736,1.059189,1.054762,0.002439
14028.500000,4,1.090464,1.096852,1.093572,0.002090
14028.750000,4,1.124938,1.130192,1.127366,0.001853
14029.000000,4,1.153654,1.159150,1.156048,0.002011
14029.250000,4,1.178415,1.183517,1.180790,0.001787
14029.500000,4,1.197907,1.202613,1.199884,0.001629
14029.750000,4,1.211705,1.216025,1.213911,0.001484
14030.000000,4,1.219650,1.223149,1.221516,0.001123
14030.250000,4,1.224111,1.227759,1.225782,0.001105
14030.500000,4,1.227988,1.231624,1.229903,0.001066
14030.750000,4,1.235836,1.239304,1.237042,0.001193
14031.000000,4,1.244703,1.247464,1.245918,0.000923
14031.250000,4,1.255300,1.257183,1.256329,0.000562
14031.500000,4,1.262631,1.265342,1.263807,0.000771
14031.750000,4,1.266714,1.269115,1.267917,0.000809
14032.000000,4,1.267464,1.271175,1.269132,0.001056
14032.250000,4,1.267794,1.270659,1.268851,0.000788
14032.500000,4,1.268062,1.270927,1.268994,0.000840
14032.750000,4,1.268805,1.270440,1.269588,0.000573
14033.000000,4,1.267665,1.269118,1.268305,0.000551
14033.250000,4,1.264291,1.265859,1.265224,0.000497
14033.500000,4,1.256528,1.260621,1.259065,0.001196
14033.750000,4,1.252061,1.253602,1.252770,0.000482
14034.000000,4,1.244703,1.247818,1.246852,0.000971
14034.250000,4,1.242682,1.244530,1.243699,0.000494
14034.500000,4,1.239820,1.242413,1.241675,0.000835
14034.750000,4,1.237468,1.239495,1.238599,0.000564
14035.000000,4,1.231402,1.233489,1.232844,0.000601
14035.250000,4,1.224046,1.226250,1.225454,0.000773
14035.500000,4,1.215457,1.219374,1.218029,0.001253
14035.750000,4,1.212308,1.214505,1.213410,0.000819
14036.000000,4,1.209793,1.211942,1.210897,0.000626
14036.250000,4,1.208362,1.211256,1.209880,0.000934
14036.500000,4,1.206080,1.208743,1.207336,0.000967
14036.750000,4,1.201506,1.204212,1.203296,0.000978
14037.000000,4,1.194750,1.198698,1.196725,0.001087
14037.250000,4,1.189529,1.192127,1.190907,0.001013
14037.500000,4,1.184232,1.186050,1.184861,0.000602
14037.750000,4,1.179086,1.181798,1.180479,0.000933
14038.000000,4,1.173724,1.176625,1.175461,0.000978
14038.250000,4,1.168097,1.170412,1.169563,0.000775
14038.500000,4,1.158971,1.161256,1.160250,0.000920
14038.750000,4,1.150653,1.152784,1.151508,0.000682
14039.000000,4,1.142494,1.144306,1.143203,0.000601
14039.250000,4,1.136022,1.137997,1.137322,0.000750
14039.500000,4,1.132201,1.134117,1.133033,0.000709
14039.750000,4,1.128169,1.129638,1.128932,0.000515
14040.000000,4,1.139281,1.146905,1.143573,0.002722
14040.250000,4,1.115490,1.117957,1.116901,0.000837
14040.500000,4,1.108744,1.111611,1.110526,0.000786
14040.750000,4,1.105644,1.108983,1.107746,0.000939
14041.000000,4,1.105852,1.107408,1.106858,0.000496
14041.250000,4,1.107989,1.110297,1.108987,0.000614
14041.500000,4,1.109431,1.111390,1.110367,0.000663
14041.750000,4,1.109628,1.112533,1.111412,0.000798
14042.000000,4,1.109350,1.111758,1.110870,0.000773
14042.250000,4,1.107939,1.110635,1.109558,0.000805
14042.500000,4,1.107143,1.109244,1.108013,0.000690
14042.750000,4,1.105542,1.107158,1.106391,0.000531
14043.000000,4,1.102283,1.104275,1.103478,0.000607
14043.250000,4,1.097925,1.099912,1.099087,0.000609
14043.500000,4,1.090849,1.093746,1.092688,0.000839
14043.750000,4,1.087676,1.088623,1.088120,0.000342
14044.000000,4,1.083512,1.085823,1.084896,0.000817
14044.250000,4,1.083648,1.087412,1.086154,0.001188
14044.500000,4,1.088071,1.090502,1.089436,0.000760
14044.750000,4,1.092103,1.095857,1.093743,0.001017
14045.000000,4,1.094162,1.098381,1.095880,0.001284
14045.250000,4,1.094963,1.099116,1.097221,0.001350
14045.500000,4,1.095332,1.098977,1.097050,0.001177
14045.750000,4,1.097084,1.101223,1.098561,0.001335
14046.000000,4,1.098926,1.103508,1.100883,0.001422
14046.250000,4,1.101738,1.106429,1.103773,0.001488
14046.500000,4,1.103426,1.107484,1.105582,0.001399
14046.750000,4,1.103630,1.108227,1.105791,0.001380
14047.000000,4,1.101338,1.105316,1.103419,0.001459
14047.250000,4,1.099284,1.104253,1.101974,0.001691
14047.500000,4,1.097985,1.102534,1.100471,0.001503
14047.750000,4,1.098115,1.102196,1.100363,0.001327
14048.000000,4,1.097935,1.101317,1.099819,0.001157
14048.250000,4,1.094682,1.099026,1.097425,0.001520
14048.500000,4,1.091379,1.093987,1.093154,0.000837
14048.750000,4,1.085945,1.090399,1.088753,0.001399
14049.000000,4,1.082722,1.086800,1.085046,0.001298
14049.250000,4,1.082401,1.085100,1.084071,0.000822
14049.500000,4,1.082141,1.085740,1.084383,0.001066
14049.750000,4,1.082264,1.084850,1.083484,0.000957
14050.000000,4,1.077954,1.081150,1.079828,0.000983
14050.250000,4,1.070652,1.074089,1.072677,0.001186
14050.500000,4,1.058958,1.063078,1.061156,0.001130
14050.750000,4,1.044502,1.048787,1.046992,0.001564
14051.000000,4,1.027969,1.032156,1.030177,0.001576
14051.250000,4,1.006708,1.012145,1.009611,0.001726
14051.500000,4,0.980758,0.985719,0.983481,0.001812
14051.750000,4,0.949288,0.954307,0.951725,0.001862
14052.000000,4,0.910154,0.916593,0.913526,0.002222
14052.250000,4,0.867488,0.874216,0.870816,0.002405
14052.500000,4,0.820626,0.826922,0.823614,0.002315
