# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218389,0.219054,0.218708,0.000278
14428.250000,1,0.220620,0.221809,0.221341,0.000385
14428.500000,1,0.229159,0.230606,0.229830,0.000440
14428.750000,1,0.242578,0.245149,0.243797,0.000790
14429.000000,1,0.262763,0.265395,0.263923,0.000810
14429.250000,1,0.288569,0.292095,0.289978,0.001136
14429.500000,1,0.319790,0.324132,0.321700,0.001324
14429.750000,1,0.356457,0.361598,0.358742,0.001597
14430.000000,1,0.398519,0.403870,0.400865,0.001665
14430.250000,1,0.444926,0.450224,0.447058,0.001686
14430.500000,1,0.493953,0.499445,0.496517,0.001793
14430.750000,1,0.545241,0.550569,0.547382,0.001788
14431.000000,1,0.596206,0.601716,0.598722,0.001831
14431.250000,1,0.646880,0.652334,0.649272,0.001815
14431.500000,1,0.696045,0.702282,0.699140,0.002005
14431.750000,1,0.744576,0.750210,0.747528,0.001784
14432.000000,1,0.791373,0.796998,0.794299,0.001744
14432.250000,1,0.834849,0.839770,0.837412,0.001542
14432.500000,1,0.873966,0.878762,0.876598,0.001546
14432.750000,1,0.908628,0.912236,0.911061,0.001227
14433.000000,1,0.939358,0.942868,0.941550,0.001162
14433.250000,1,0.967232,0.970999,0.969500,0.001189
14433.500000,1,0.994299,0.997344,0.996082,0.000942
14433.750000,1,1.018674,1.021549,1.020619,0.001031
14434.000000,1,1.040685,1.042706,1.041989,0.000674
14434.250000,1,1.058778,1.060709,1.059850,0.000588
14434.500000,1,1.072954,1.074920,1.074291,0.000705
14434.750000,1,1.085498,1.087753,1.087006,0.000735
14435.000000,1,1.098657,1.100915,1.099635,0.000671
14435.250000,1,1.111963,1.114925,1.113421,0.000894
14435.500000,1,1.126569,1.128775,1.127596,0.000720
14435.750000,1,1.139426,1.141179,1.140185,0.000568
14436.000000,1,1.148881,1.151061,1.149967,0.000708
14436.250000,1,1.155936,1.157850,1.157001,0.000575
14436.500000,1,1.162804,1.164422,1.163758,0.000670
14436.750000,1,1.170757,1.172628,1.171761,0.000696
14437.000000,1,1.181419,1.183836,1.182813,0.000969
14437.250000,1,1.195132,1.198195,1.196337,0.000952
14437.500000,1,1.208546,1.210333,1.209658,0.000683
14437.750000,1,1.219904,1.221646,1.220753,0.000658
14438.000000,1,1.228028,1.230412,1.229090,0.000704
14438.250000,1,1.235777,1.237322,1.236512,0.000619
14438.500000,1,1.245393,1.247632,1.246130,0.000789
14438.750000,1,1.256944,1.260595,1.258358,0.001195
14439.000000,1,1.272455,1.274933,1.273458,0.000790
14439.250000,1,1.287994,1.290369,1.289066,0.000900
14439.500000,1,1.302548,1.304867,1.303312,0.000769
14439.750000,1,1.313274,1.315247,1.313772,0.000676
14440.000000,1,1.321648,1.323673,1.322390,0.000632
14440.250000,1,1.329405,1.330523,1.329883,0.000328
14440.500000,1,1.336351,1.338650,1.336972,0.000796
14440.750000,1,1.343413,1.346627,1.344702,0.001010
14441.000000,1,1.351125,1.352779,1.351892,0.000625
14441.250000,1,1.356021,1.357675,1.356716,0.000515
14441.500000,1,1.358690,1.359839,1.359224,0.000372
14441.750000,1,1.359059,1.361097,1.360178,0.000679
14442.000000,1,1.358714,1.361088,1.359946,0.000852
14442.250000,1,1.359068,1.359935,1.359549,0.000271
14442.500000,1,1.358453,1.359358,1.358906,0.000327
14442.750000,1,1.357505,1.358684,1.358047,0.000416
14443.000000,1,1.354913,1.356545,1.355558,0.000565
14443.250000,1,1.350695,1.351553,1.351137,0.000307
14443.500000,1,1.345161,1.348055,1.346409,0.000920
14443.750000,1,1.340304,1.341435,1.340978,0.000382
14444.000000,1,1.333849,1.335287,1.334787,0.000456
14444.250000,1,1.326884,1.328682,1.327540,0.000653
14444.500000,1,1.317994,1.319401,1.318736,0.000411
14444.750000,1,1.308132,1.310120,1.308962,0.000713
14445.000000,1,1.298077,1.300106,1.299410,0.000680
14445.250000,1,1.290463,1.292512,1.291141,0.000690
14445.500000,1,1.283703,1.284706,1.284250,0.000354
14445.750000,1,1.277855,1.280107,1.278898,0.000734
14446.000000,1,1.271733,1.272861,1.272272,0.000434
14446.250000,1,1.262858,1.264848,1.263973,0.000669
14446.500000,1,1.254014,1.256172,1.255029,0.000779
14446.750000,1,1.246310,1.247663,1.246931,0.000441
14447.000000,1,1.239675,1.241861,1.241094,0.000746
14447.250000,1,1.236704,1.238919,1.238127,0.000721
14447.500000,1,1.236305,1.237981,1.237253,0.000562
14447.750000,1,1.235248,1.236840,1.236218,0.000539
14448.000000,1,1.231818,1.234513,1.233356,0.000939
14448.250000,1,1.227271,1.229042,1.228298,0.000607
14448.500000,1,1.220869,1.222523,1.221591,0.000592
14448.750000,1,1.214617,1.216490,1.215558,0.000616
14449.000000,1,1.209731,1.211346,1.210432,0.000483
14449.250000,1,1.205972,1.207312,1.206670,0.000465
14449.500000,1,1.201665,1.203436,1.202597,0.000548
14449.750000,1,1.195921,1.197906,1.197132,0.000714
14450.000000,1,1.189181,1.190258,1.189839,0.000355
14450.250000,1,1.179219,1.181728,1.180514,0.000731
14450.500000,1,1.170854,1.172437,1.171796,0.000531
14450.750000,1,1.162248,1.164436,1.163314,0.000656
14451.000000,1,1.155398,1.157509,1.156532,0.000652
14451.250000,1,1.149299,1.150641,1.149945,0.000523
14451.500000,1,1.142295,1.143665,1.143103,0.000602
14451.750000,1,1.134219,1.136143,1.135167,0.000672
14452.000000,1,1.126899,1.128425,1.127612,0.000531
14452.250000,1,1.119316,1.121225,1.119890,0.000650
14452.500000,1,1.112555,1.114201,1.113471,0.000535
14452.750000,1,1.107235,1.108573,1.108013,0.000408
14453.000000,1,1.102802,1.104285,1.103404,0.000586
14453.250000,1,1.096910,1.099781,1.097848,0.000924
14453.500000,1,1.090245,1.092307,1.090935,0.000722
14453.750000,1,1.080459,1.082362,1.081420,0.000678
14454.000000,1,1.069008,1.071185,1.069974,0.000691
14454.250000,1,1.054939,1.057459,1.056063,0.000814
14454.500000,1,1.038418,1.040763,1.039140,0.000793
14454.750000,1,1.017586,1.020550,1.018740,0.000922
14455.000000,1,0.992866,0.995920,0.994087,0.001070
14455.250000,1,0.962661,0.965485,0.964057,0.000999
14455.500000,1,0.926765,0.931564,0.928908,0.001562
14455.750000,1,0.887082,0.891115,0.889155,0.001377
14456.000000,1,0.842748,0.847978,0.845563,0.001790
14456.250000,1,0.794512,0.800237,0.797844,0.001889
14456.500000,1,0.743712,0.749431,0.747021,0.001868
14456.750000,1,0.690453,0.696475,0.693809,0.001891
14457.000000,1,0.635299,0.641478,0.639064,0.002061
14457.250000,1,0.580146,0.585888,0.583636,0.001898
14457.500000,1,0.525706,0.531130,0.528985,0.001836
14457.750000,1,0.472512,0.477771,0.475976,0.001757
14458.000000,1,0.422285,0.428323,0.426011,0.001913
14458.250000,1,0.376611,0.381642,0.379701,0.001610
14458.500000,1,0.335517,0.340591,0.338583,0.001590
14458.750000,1,0.300497,0.304381,0.302833,0.001287
14459.000000,1,0.270957,0.274613,0.273098,0.001108
14459.250000,1,0.247913,0.250578,0.249592,0.000885
14459.500000,1,0.231591,0.233376,0.232746,0.000609
14459.750000,1,0.221945,0.223068,0.222521,0.000401
14460.000000,2,0.289296,0.290138,0.289745,0.000303
14460.250000,2,0.291916,0.293147,0.292526,0.000434
14460.500000,2,0.299651,0.301522,0.300465,0.000598
14460.750000,2,0.313799,0.315949,0.314599,0.000778
14461.000000,2,0.333356,0.336437,0.334506,0.000997
14461.250000,2,0.359468,0.363145,0.360865,0.001189
14461.500000,2,0.390990,0.395458,0.392718,0.001463
14461.750000,2,0.428734,0.433422,0.430339,0.001564
14462.000000,2,0.470303,0.475533,0.472284,0.001662
14462.250000,2,0.515665,0.521539,0.518018,0.001890
14462.500000,2,0.563563,0.569594,0.566072,0.002006
14462.750000,2,0.613983,0.619721,0.616260,0.001831
14463.000000,2,0.663759,0.669891,0.666557,0.001934
14463.250000,2,0.713469,0.720035,0.716477,0.002077
14463.500000,2,0.762044,0.767872,0.764575,0.001871
14463.750000,2,0.807379,0.812915,0.810237,0.001862
14464.000000,2,0.849074,0.853818,0.851951,0.001629
14464.250000,2,0.886798,0.891004,0.889280,0.001510
14464.500000,2,0.919054,0.923095,0.921726,0.001450
14464.750000,2,0.948407,0.952089,0.950813,0.001389
14465.000000,2,0.973686,0.977528,0.976229,0.001428
14465.250000,2,0.997020,1.000844,0.998790,0.001300
14465.500000,2,1.015469,1.018321,1.017181,0.000972
14465.750000,2,1.030525,1.033338,1.032295,0.000998
14466.000000,2,1.040773,1.044315,1.042848,0.001205
14466.250000,2,1.049745,1.052653,1.051119,0.001081
14466.500000,2,1.055255,1.058621,1.057084,0.001268
14466.750000,2,1.061494,1.064708,1.063180,0.001225
14467.000000,2,1.067265,1.069602,1.068550,0.001058
14467.250000,2,1.071962,1.074824,1.073551,0.001050
14467.500000,2,1.076545,1.079867,1.078083,0.001215
14467.750000,2,1.080493,1.083112,1.081528,0.001018
14468.000000,2,1.083042,1.086183,1.084688,0.001122
14468.250000,2,1.086682,1.089080,1.087795,0.000779
14468.500000,2,1.090589,1.092111,1.091559,0.000545
14468.750000,2,1.096178,1.097979,1.096906,0.000620
14469.000000,2,1.101243,1.102931,1.102214,0.000645
14469.250000,2,1.105875,1.107683,1.107083,0.000659
14469.500000,2,1.110127,1.112103,1.111067,0.000602
14469.750000,2,1.113671,1.114441,1.114133,0.000242
14470.000000,2,1.115883,1.116743,1.116373,0.000258
14470.250000,2,1.117963,1.119682,1.118651,0.000538
14470.500000,2,1.119683,1.121297,1.120594,0.000563
14470.750000,2,1.121710,1.122509,1.122150,0.000293
14471.000000,2,1.121962,1.123221,1.122589,0.000438
14471.250000,2,1.122053,1.122890,1.122485,0.000258
14471.500000,2,1.120666,1.121982,1.121408,0.000392
14471.750000,2,1.119907,1.121710,1.120839,0.000654
14472.000000,2,1.123441,1.124964,1.123945,0.000596
14472.250000,2,1.121304,1.123144,1.122291,0.000603
14472.500000,2,1.122134,1.124390,1.122960,0.000807
14472.750000,2,1.123046,1.124677,1.123719,0.000672
14473.000000,2,1.123258,1.125993,1.124494,0.000917
14473.250000,2,1.123678,1.126201,1.124773,0.000793
14473.500000,2,1.125465,1.127170,1.126231,0.000572
14473.750000,2,1.126679,1.128832,1.127823,0.000817
14474.000000,2,1.128826,1.131582,1.129944,0.000955
14474.250000,2,1.132205,1.134629,1.133159,0.001050
14474.500000,2,1.134125,1.138061,1.135850,0.001302
14474.750000,2,1.137845,1.140125,1.138728,0.000930
14475.000000,2,1.140782,1.143086,1.141764,0.000898
14475.250000,2,1.144821,1.147220,1.145885,0.000971
14475.500000,2,1.148861,1.152000,1.150074,0.001256
14475.750000,2,1.154087,1.156980,1.155013,0.001029
14476.000000,2,1.168470,1.172209,1.170082,0.001473
14476.250000,2,1.163755,1.166165,1.164768,0.000926
14476.500000,2,1.167070,1.169508,1.167956,0.000961
14476.750000,2,1.170847,1.172901,1.171707,0.000790
14477.000000,2,1.174460,1.177001,1.175487,0.000900
14477.250000,2,1.178898,1.181090,1.179845,0.000768
14477.500000,2,1.183956,1.186137,1.185029,0.000826
14477.750000,2,1.187503,1.190321,1.188464,0.001036
14478.000000,2,1.190272,1.192240,1.191157,0.000769
14478.250000,2,1.191754,1.194327,1.192683,0.000888
14478.500000,2,1.193143,1.194688,1.193775,0.000560
14478.750000,2,1.193764,1.196751,1.194970,0.001038
14479.000000,2,1.194728,1.196722,1.195747,0.000650
14479.250000,2,1.195813,1.198235,1.196865,0.000927
14479.500000,2,1.195355,1.197564,1.196512,0.000729
14479.750000,2,1.194934,1.197087,1.195620,0.000748
14480.000000,2,1.193923,1.195386,1.194807,0.000568
14480.250000,2,1.192630,1.194287,1.193712,0.000545
14480.500000,2,1.192282,1.194537,1.193222,0.000863
14480.750000,2,1.192759,1.194798,1.193904,0.000679
14481.000000,2,1.193754,1.195549,1.194592,0.000655
14481.250000,2,1.195134,1.196682,1.195616,0.000504
14481.500000,2,1.195118,1.196421,1.195967,0.000445
14481.750000,2,1.197583,1.199618,1.198428,0.000688
14482.000000,2,1.201586,1.203305,1.202072,0.000583
14482.250000,2,1.206764,1.208827,1.207606,0.000677
14482.500000,2,1.215227,1.216813,1.216024,0.000559
14482.750000,2,1.225365,1.227044,1.226040,0.000526
14483.000000,2,1.234608,1.235191,1.234867,0.000256
14483.250000,2,1.241666,1.243397,1.242331,0.000614
14483.500000,2,1.247365,1.248196,1.247744,0.000304
14483.750000,2,1.252095,1.253228,1.252649,0.000402
14484.000000,2,1.256576,1.258268,1.257705,0.000580
14484.250000,2,1.262276,1.263558,1.262973,0.000411
14484.500000,2,1.266855,1.267755,1.267304,0.000304
14484.750000,2,1.269247,1.270464,1.269789,0.000463
14485.000000,2,1.268033,1.269026,1.268510,0.000296
14485.250000,2,1.263870,1.266175,1.264840,0.000708
14485.500000,2,1.258749,1.260375,1.259581,0.000528
14485.750000,2,1.254140,1.254958,1.254627,0.000289
14486.000000,2,1.249832,1.250657,1.250222,0.000245
14486.250000,2,1.244707,1.246542,1.245470,0.000610
14486.500000,2,1.236564,1.238977,1.237896,0.000743
14486.750000,2,1.223627,1.226206,1.225051,0.000765
14487.000000,2,1.201802,1.205637,1.204446,0.001237
14487.250000,2,1.174797,1.179507,1.177743,0.001452
14487.500000,2,1.141558,1.146400,1.144603,0.001492
14487.750000,2,1.102959,1.108249,1.106129,0.001599
14488.000000,2,1.057355,1.063981,1.061743,0.002104
14488.250000,2,1.005859,1.013120,1.010662,0.002392
14488.500000,2,0.947226,0.955541,0.952317,0.002604
14488.750000,2,0.883702,0.892666,0.889370,0.002885
14489.000000,2,0.817025,0.826072,0.822820,0.002838
14489.250000,2,0.751677,0.759784,0.756875,0.002669
14489.500000,2,0.686219,0.694709,0.691535,0.002740
14489.750000,2,0.623519,0.631232,0.628431,0.002509
14490.000000,2,0.562739,0.570129,0.567326,0.002384
14490.250000,2,0.504937,0.512083,0.509441,0.002254
14490.500000,2,0.451363,0.457838,0.455441,0.002048
14490.750000,2,0.404439,0.409457,0.407671,0.001624
14491.000000,2,0.364523,0.368866,0.367077,0.001355
14491.250000,2,0.333079,0.336545,0.335136,0.001067
14491.500000,2,0.310342,0.312865,0.311699,0.000760
14491.750000,2,0.297030,0.298334,0.297683,0.000438
14492.000000,3,0.309362,0.310401,0.309859,0.000367
14492.250000,3,0.311533,0.313100,0.312511,0.000490
14492.500000,3,0.319495,0.321013,0.320401,0.000454
14492.750000,3,0.332807,0.335272,0.334029,0.000750
14493.000000,3,0.351878,0.354952,0.353142,0.000930
14493.250000,3,0.376059,0.380262,0.377655,0.001312
14493.500000,3,0.405519,0.410483,0.407314,0.001546
14493.750000,3,0.438933,0.445330,0.441254,0.001995
14494.000000,3,0.477004,0.483681,0.479091,0.002125
14494.250000,3,0.517455,0.525584,0.520005,0.002612
14494.500000,3,0.561244,0.569925,0.563779,0.002831
14494.750000,3,0.607015,0.616793,0.609943,0.003190
14495.000000,3,0.654701,0.664784,0.657523,0.003332
14495.250000,3,0.701463,0.711684,0.704438,0.003348
14495.500000,3,0.746614,0.756719,0.749261,0.003402
14495.750000,3,0.788495,0.798258,0.791085,0.003331
14496.000000,3,0.826672,0.836405,0.829124,0.003399
14496.250000,3,0.861446,0.871738,0.863866,0.003596
14496.500000,3,0.893284,0.903690,0.896031,0.003587
14496.750000,3,0.922818,0.932459,0.925319,0.003327
14497.000000,3,0.948623,0.958309,0.950950,0.003408
14497.250000,3,0.968016,0.978505,0.971329,0.003481
14497.500000,3,0.985617,0.995320,0.988204,0.003406
14497.750000,3,0.999734,1.008405,1.001933,0.003240
14498.000000,3,1.010718,1.020623,1.013869,0.003436
14498.250000,3,1.022282,1.031464,1.024744,0.003192
14498.500000,3,1.031591,1.039563,1.034199,0.002763
14498.750000,3,1.038303,1.048131,1.041584,0.003267
14499.000000,3,1.043536,1.051662,1.045932,0.002918
14499.250000,3,1.045118,1.052908,1.047605,0.002648
14499.500000,3,1.044808,1.053607,1.047940,0.003051
14499.750000,3,1.044778,1.052619,1.047425,0.002856
14500.000000,3,1.043930,1.051582,1.046544,0.002746
14500.250000,3,1.040266,1.047183,1.043173,0.002468
14500.500000,3,1.036244,1.042575,1.038345,0.002378
14500.750000,3,1.029497,1.035225,1.031554,0.002132
14501.000000,3,1.022889,1.028143,1.024866,0.001954
14501.250000,3,1.017189,1.023515,1.019345,0.002329
14501.500000,3,1.013766,1.020343,1.016193,0.002319
14501.750000,3,1.012349,1.018738,1.014672,0.002363
14502.000000,3,1.011846,1.016743,1.013835,0.002066
14502.250000,3,1.010417,1.015845,1.012320,0.002079
14502.500000,3,1.008576,1.013761,1.010421,0.001766
14502.750000,3,1.007166,1.011985,1.009085,0.001708
14503.000000,3,1.008107,1.013910,1.010694,0.002051
14503.250000,3,1.013656,1.019665,1.015668,0.002183
14503.500000,3,1.021549,1.026108,1.023018,0.001632
14503.750000,3,1.028934,1.034766,1.031030,0.001949
14504.000000,3,1.036170,1.041339,1.038290,0.001755
14504.250000,3,1.041275,1.045927,1.043192,0.001500
14504.500000,3,1.046316,1.049996,1.047725,0.001222
14504.750000,3,1.050650,1.053966,1.051937,0.001161
14505.000000,3,1.056287,1.059561,1.057589,0.001089
14505.250000,3,1.062196,1.065416,1.063616,0.001163
14505.500000,3,1.068117,1.071181,1.069484,0.000930
14505.750000,3,1.071939,1.074382,1.073208,0.000887
14506.000000,3,1.074409,1.076277,1.075382,0.000581
14506.250000,3,1.077230,1.078798,1.077952,0.000646
14506.500000,3,1.082634,1.083718,1.083079,0.000461
14506.750000,3,1.091014,1.092854,1.091893,0.000673
14507.000000,3,1.103536,1.105252,1.104473,0.000550
14507.250000,3,1.117587,1.119095,1.118502,0.000555
14507.500000,3,1.131434,1.133083,1.132403,0.000617
14507.750000,3,1.143880,1.146125,1.145175,0.000763
14508.000000,3,1.155650,1.157858,1.156788,0.000867
14508.250000,3,1.166450,1.168689,1.167982,0.000721
14508.500000,3,1.179376,1.180796,1.180013,0.000444
14508.750000,3,1.191157,1.193437,1.192642,0.000770
14509.000000,3,1.202877,1.205854,1.204857,0.000976
14509.250000,3,1.214277,1.215920,1.215159,0.000550
14509.500000,3,1.221192,1.224480,1.223243,0.001115
14509.750000,3,1.228105,1.231464,1.230154,0.001222
14510.000000,3,1.235070,1.238279,1.237070,0.001177
14510.250000,3,1.241809,1.244619,1.243616,0.001190
14510.500000,3,1.249213,1.251911,1.250763,0.001053
14510.750000,3,1.255973,1.259352,1.257892,0.001354
14511.000000,3,1.261945,1.265299,1.263997,0.001365
14511.250000,3,1.267283,1.271477,1.269618,0.001481
14511.500000,3,1.273603,1.278333,1.275983,0.001659
14511.750000,3,1.278399,1.282288,1.280920,0.001456
14512.000000,3,1.284324,1.288940,1.286829,0.001777
14512.250000,3,1.288912,1.293331,1.291618,0.001528
14512.500000,3,1.292542,1.296511,1.294875,0.001466
14512.750000,3,1.293829,1.297866,1.296642,0.001496
14513.000000,3,1.293390,1.298144,1.296642,0.001872
14513.250000,3,1.292821,1.297509,1.295879,0.001803
14513.500000,3,1.291166,1.295892,1.294601,0.001694
14513.750000,3,1.289879,1.294485,1.292949,0.001734
14514.000000,3,1.288054,1.293117,1.291553,0.001793
14514.250000,3,1.285191,1.290771,1.289093,0.001871
14514.500000,3,1.284972,1.289141,1.287633,0.001593
14514.750000,3,1.283675,1.288819,1.286997,0.001834
14515.000000,3,1.283885,1.288852,1.287110,0.001715
14515.250000,3,1.284762,1.290112,1.288565,0.001823
14515.500000,3,1.286099,1.292322,1.290436,0.002199
14515.750000,3,1.288792,1.293890,1.292245,0.001871
14516.000000,3,1.289500,1.296037,1.293849,0.002196
14516.250000,3,1.292063,1.296576,1.295199,0.001706
14516.500000,3,1.292572,1.298118,1.296279,0.001950
14516.750000,3,1.290757,1.297585,1.295461,0.002373
14517.000000,3,1.289350,1.296481,1.294068,0.002392
14517.250000,3,1.285850,1.293017,1.290858,0.002427
14517.500000,3,1.281401,1.288645,1.286353,0.002355
14517.750000,3,1.275437,1.282412,1.280407,0.002391
14518.000000,3,1.267837,1.275120,1.272470,0.002401
14518.250000,3,1.256706,1.264420,1.262486,0.002678
14518.500000,3,1.243770,1.251854,1.249413,0.002796
14518.750000,3,1.226674,1.234550,1.232647,0.002812
14519.000000,3,1.204522,1.213784,1.211056,0.003175
14519.250000,3,1.177253,1.186385,1.183696,0.003169
14519.500000,3,1.145417,1.154215,1.152013,0.003064
14519.750000,3,1.106438,1.116528,1.113937,0.003484
14520.000000,3,1.062643,1.073223,1.070413,0.003593
14520.250000,3,1.013232,1.024332,1.021197,0.003793
14520.500000,3,0.957519,0.969679,0.966371,0.004120
14520.750000,3,0.897789,0.910907,0.907047,0.004353
14521.000000,3,0.835812,0.848375,0.844665,0.004108
14521.250000,3,0.771768,0.783437,0.780645,0.004077
14521.500000,3,0.708003,0.718921,0.715862,0.003709
14521.750000,3,0.644665,0.654423,0.652128,0.003430
14522.000000,3,0.582960,0.592928,0.589795,0.003269
14522.250000,3,0.524697,0.533304,0.530846,0.002899
14522.500000,3,0.470827,0.478439,0.476697,0.002676
14522.750000,3,0.423663,0.430308,0.428671,0.002337
14523.000000,3,0.384370,0.389630,0.388287,0.001829
14523.250000,3,0.352894,0.356929,0.356037,0.001463
14523.500000,3,0.330397,0.333599,0.332530,0.001019
14523.750000,3,0.316954,0.319040,0.318249,0.000654
14524.000000,4,0.295373,0.296263,0.295831,0.000321
14524.250000,4,0.299630,0.301310,0.300141,0.000556
14524.500000,4,0.308089,0.310344,0.308919,0.000702
14524.750000,4,0.326128,0.329060,0.326857,0.001018
14525.000000,4,0.348118,0.351986,0.349005,0.001371
14525.250000,4,0.377510,0.382389,0.378640,0.001708
14525.500000,4,0.409996,0.415968,0.411592,0.002033
14525.750000,4,0.449482,0.456352,0.451305,0.002337
14526.000000,4,0.491987,0.499168,0.494041,0.002439
14526.250000,4,0.541758,0.550408,0.544449,0.002814
14526.500000,4,0.595110,0.604784,0.597952,0.003180
14526.750000,4,0.654420,0.664761,0.657666,0.003376
14527.000000,4,0.712980,0.724366,0.716335,0.003761
14527.250000,4,0.771955,0.782225,0.775090,0.003433
14527.500000,4,0.825196,0.835327,0.828102,0.003406
14527.750000,4,0.877168,0.887602,0.880278,0.003635
14528.000000,4,0.925233,0.935054,0.928433,0.003233
14528.250000,4,0.974108,0.983480,0.976685,0.003298
14528.500000,4,1.018075,1.026526,1.020384,0.003015
14528.750000,4,1.058592,1.067764,1.061431,0.003183
14529.000000,4,1.091434,1.099640,1.094064,0.002841
14529.250000,4,1.119975,1.128017,1.122725,0.002867
14529.500000,4,1.142265,1.148937,1.144376,0.002425
14529.750000,4,1.163525,1.170067,1.165707,0.002287
14530.000000,4,1.181685,1.187629,1.183677,0.002125
14530.250000,4,1.199527,1.205170,1.201470,0.002112
14530.500000,4,1.211383,1.217018,1.213805,0.002037
14530.750000,4,1.222156,1.226862,1.224050,0.001847
14531.000000,4,1.226948,1.231212,1.228504,0.001700
14531.250000,4,1.230643,1.235763,1.233074,0.001867
14531.500000,4,1.233694,1.237347,1.235332,0.001483
14531.750000,4,1.237811,1.241516,1.239547,0.001442
14532.000000,4,1.239154,1.242779,1.240886,0.001385
14532.250000,4,1.240140,1.243872,1.241934,0.001390
14532.500000,4,1.235989,1.239371,1.237628,0.001271
14532.750000,4,1.232727,1.235897,1.234345,0.001228
14533.000000,4,1.228458,1.231030,1.229669,0.000967
14533.250000,4,1.227110,1.230244,1.228445,0.001111
14533.500000,4,1.223142,1.227231,1.225460,0.001484
14533.750000,4,1.222907,1.225396,1.224140,0.000834
14534.000000,4,1.217398,1.219380,1.218385,0.000758
14534.250000,4,1.211131,1.215081,1.212850,0.001349
14534.500000,4,1.204458,1.206513,1.205490,0.000827
14534.750000,4,1.200174,1.203055,1.201312,0.001051
14535.000000,4,1.196401,1.198595,1.197530,0.000815
14535.250000,4,1.194397,1.196700,1.195626,0.000887
14535.500000,4,1.189147,1.191124,1.190077,0.000659
14535.750000,4,1.182608,1.184318,1.183550,0.000606
14536.000000,4,1.172999,1.174489,1.173764,0.000489
14536.250000,4,1.165845,1.167649,1.166690,0.000651
14536.500000,4,1.160455,1.161567,1.161041,0.000429
14536.750000,4,1.160630,1.162750,1.161634,0.000732
14537.000000,4,1.161852,1.163090,1.162461,0.000495
14537.250000,4,1.164380,1.165203,1.164892,0.000285
14537.500000,4,1.161952,1.163802,1.162705,0.000601
14537.750000,4,1.159119,1.160526,1.159647,0.000469
14538.000000,4,1.151523,1.153505,1.152624,0.000650
14538.250000,4,1.146323,1.148187,1.147119,0.000668
14538.500000,4,1.138482,1.139572,1.139310,0.000380
14538.750000,4,1.131255,1.133142,1.132457,0.000597
14539.000000,4,1.119928,1.121757,1.121126,0.000619
14539.250000,4,1.109152,1.110802,1.110346,0.000544
14539.500000,4,1.097795,1.098984,1.098305,0.000378
14539.750000,4,1.091274,1.092202,1.091698,0.000310
14540.000000,4,1.150330,1.164842,1.156789,0.005253
14540.250000,4,1.089015,1.089861,1.089522,0.000344
14540.500000,4,1.091005,1.092122,1.091623,0.000357
14540.750000,4,1.095279,1.096004,1.095612,0.000267
14541.000000,4,1.096324,1.097261,1.096630,0.000360
14541.250000,4,1.099155,1.100101,1.099810,0.000317
14541.500000,4,1.100951,1.102998,1.101767,0.000727
14541.750000,4,1.107430,1.108411,1.107922,0.000366
14542.000000,4,1.111299,1.113062,1.112174,0.000572
14542.250000,4,1.117082,1.118515,1.117696,0.000468
14542.500000,4,1.117436,1.118817,1.118240,0.000532
14542.750000,4,1.117446,1.118539,1.118051,0.000410
14543.000000,4,1.115273,1.116666,1.115793,0.000481
14543.250000,4,1.115307,1.117007,1.116412,0.000571
14543.500000,4,1.116179,1.117588,1.117051,0.000595
14543.750000,4,1.119724,1.120730,1.120129,0.000357
14544.000000,4,1.119480,1.120581,1.120084,0.000401
14544.250000,4,1.118665,1.120035,1.119392,0.000508
14544.500000,4,1.114405,1.117084,1.115973,0.000851
14544.750000,4,1.114405,1.116606,1.115535,0.000681
14545.000000,4,1.115535,1.117493,1.116247,0.000725
14545.250000,4,1.121924,1.124147,1.122868,0.000855
14545.500000,4,1.127950,1.130572,1.129337,0.000772
14545.750000,4,1.136357,1.138402,1.137323,0.000745
14546.000000,4,1.140196,1.142576,1.141318,0.000928
14546.250000,4,1.143083,1.145864,1.144480,0.001003
14546.500000,4,1.142953,1.146011,1.144718,0.001268
14546.750000,4,1.146260,1.149283,1.147591,0.001047
14547.000000,4,1.147243,1.150645,1.149095,0.001137
14547.250000,4,1.151653,1.155397,1.153638,0.001308
14547.500000,4,1.152174,1.157120,1.155059,0.001666
14547.750000,4,1.154650,1.159242,1.157093,0.001638
14548.000000,4,1.154450,1.158684,1.156636,0.001362
14548.250000,4,1.156294,1.161175,1.158760,0.001700
14548.500000,4,1.157788,1.162945,1.160557,0.001715
14548.750000,4,1.162172,1.166872,1.164849,0.001771
14549.000000,4,1.164824,1.169114,1.167222,0.001640
14549.250000,4,1.166619,1.172919,1.170007,0.002070
14549.500000,4,1.165136,1.170255,1.167869,0.002048
14549.750000,4,1.162228,1.168427,1.166270,0.002271
14550.000000,4,1.156384,1.163388,1.160543,0.002567
14550.250000,4,1.151673,1.157449,1.154992,0.002352
14550.500000,4,1.140106,1.147219,1.144628,0.002630
14550.750000,4,1.126343,1.133929,1.131127,0.002663
14551.000000,4,1.104221,1.113379,1.110363,0.003202
14551.250000,4,1.079652,1.089431,1.086127,0.003451
14551.500000,4,1.048168,1.057304,1.054573,0.003286
14551.750000,4,1.013575,1.023734,1.020617,0.003561
14552.000000,4,0.972802,0.983067,0.979917,0.003607
14552.250000,4,0.928172,0.938608,0.935335,0.003613
14552.500000,4,0.875538,0.887244,0.883446,0.003876
