# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234938,0.235391,0.235184,0.000162
15428.250000,1,0.237071,0.237758,0.237360,0.000250
15428.500000,1,0.244122,0.244718,0.244465,0.000216
15428.750000,1,0.255941,0.256982,0.256344,0.000411
15429.000000,1,0.272911,0.274243,0.273383,0.000511
15429.250000,1,0.294309,0.296382,0.295246,0.000743
15429.500000,1,0.321241,0.323926,0.322488,0.000955
15429.750000,1,0.353166,0.356008,0.354445,0.001016
15430.000000,1,0.389424,0.392713,0.390853,0.001183
15430.250000,1,0.429240,0.433013,0.430974,0.001346
15430.500000,1,0.472147,0.476271,0.473965,0.001478
15430.750000,1,0.516305,0.521045,0.518738,0.001677
15431.000000,1,0.561982,0.566095,0.563775,0.001478
15431.250000,1,0.606279,0.610671,0.608490,0.001553
15431.500000,1,0.650587,0.654009,0.652274,0.001210
15431.750000,1,0.693529,0.697118,0.695373,0.001295
15432.000000,1,0.734720,0.738436,0.736679,0.001328
15432.250000,1,0.773165,0.776660,0.775057,0.001256
15432.500000,1,0.807964,0.810680,0.809514,0.000981
15432.750000,1,0.838600,0.841207,0.840156,0.000994
15433.000000,1,0.865553,0.868353,0.867409,0.001100
15433.250000,1,0.890895,0.894050,0.892696,0.001142
15433.500000,1,0.914951,0.917459,0.916461,0.000946
15433.750000,1,0.937480,0.939240,0.938628,0.000683
15434.000000,1,0.957161,0.958596,0.958104,0.000574
15434.250000,1,0.973340,0.975164,0.974406,0.000663
15434.500000,1,0.986436,0.987997,0.987242,0.000553
15434.750000,1,0.998163,0.999920,0.999007,0.000630
15435.000000,1,1.010262,1.012697,1.011542,0.000919
15435.250000,1,1.023713,1.025443,1.024606,0.000787
15435.500000,1,1.036685,1.039534,1.038137,0.001012
15435.750000,1,1.049476,1.051546,1.050178,0.000813
15436.000000,1,1.059506,1.061550,1.060491,0.000834
15436.250000,1,1.066525,1.068484,1.067520,0.000751
15436.500000,1,1.073291,1.075381,1.074449,0.000789
15436.750000,1,1.082155,1.084295,1.083260,0.001021
15437.000000,1,1.093877,1.096848,1.095470,0.001175
15437.250000,1,1.107998,1.110034,1.108996,0.000777
15437.500000,1,1.122359,1.124529,1.123329,0.000779
15437.750000,1,1.133931,1.136421,1.135252,0.000904
15438.000000,1,1.143895,1.146132,1.145049,0.000839
15438.250000,1,1.152899,1.155337,1.154350,0.000911
15438.500000,1,1.163742,1.166202,1.164965,0.000945
15438.750000,1,1.177753,1.179969,1.178899,0.000871
15439.000000,1,1.193832,1.196827,1.195487,0.001197
15439.250000,1,1.211301,1.213975,1.212604,0.001186
15439.500000,1,1.227270,1.229141,1.228230,0.000797
15439.750000,1,1.238603,1.242182,1.240459,0.001571
15440.000000,1,1.249466,1.252094,1.250679,0.001158
15440.250000,1,1.258420,1.261059,1.259778,0.001198
15440.500000,1,1.268447,1.270343,1.269397,0.000866
15440.750000,1,1.277708,1.280638,1.279196,0.001308
15441.000000,1,1.286676,1.291113,1.288903,0.001724
15441.250000,1,1.295232,1.298177,1.296410,0.001167
15441.500000,1,1.299453,1.302199,1.300855,0.001244
15441.750000,1,1.302932,1.306391,1.304796,0.001354
15442.000000,1,1.306558,1.308809,1.307649,0.000852
15442.250000,1,1.308410,1.312147,1.310407,0.001549
15442.500000,1,1.311558,1.314645,1.312998,0.001399
15442.750000,1,1.313530,1.316596,1.314691,0.001216
15443.000000,1,1.313092,1.316906,1.315276,0.001478
15443.250000,1,1.312614,1.316015,1.314157,0.001343
15443.500000,1,1.310542,1.313554,1.312242,0.001126
15443.750000,1,1.308630,1.310733,1.309689,0.000818
15444.000000,1,1.306040,1.308132,1.307365,0.000848
15444.250000,1,1.302324,1.304140,1.303339,0.000775
15444.500000,1,1.296255,1.298367,1.297399,0.000949
15444.750000,1,1.289594,1.291233,1.290387,0.000607
15445.000000,1,1.283408,1.285571,1.284392,0.000776
15445.250000,1,1.278328,1.279908,1.279225,0.000657
15445.500000,1,1.276157,1.277296,1.276688,0.000461
15445.750000,1,1.273408,1.274791,1.274381,0.000564
15446.000000,1,1.270222,1.271623,1.270805,0.000556
15446.250000,1,1.265857,1.266984,1.266567,0.000455
15446.500000,1,1.260000,1.262577,1.261234,0.000962
15446.750000,1,1.255676,1.257121,1.256700,0.000595
15447.000000,1,1.254025,1.255222,1.254506,0.000440
15447.250000,1,1.254492,1.255374,1.255068,0.000342
15447.500000,1,1.257567,1.259321,1.258292,0.000707
15447.750000,1,1.259609,1.260658,1.260189,0.000436
15448.000000,1,1.261819,1.262281,1.262049,0.000167
15448.250000,1,1.258606,1.260430,1.259503,0.000736
15448.500000,1,1.256616,1.257430,1.257133,0.000323
15448.750000,1,1.254165,1.254535,1.254334,0.000167
15449.000000,1,1.252644,1.254024,1.253207,0.000531
15449.250000,1,1.252174,1.253743,1.252978,0.000557
15449.500000,1,1.252794,1.254004,1.253342,0.000433
15449.750000,1,1.251424,1.253084,1.252316,0.000591
15450.000000,1,1.246551,1.248916,1.247509,0.000882
15450.250000,1,1.241969,1.243490,1.242582,0.000600
15450.500000,1,1.235926,1.237494,1.236689,0.000580
15450.750000,1,1.231889,1.233514,1.232539,0.000667
15451.000000,1,1.228691,1.230518,1.229605,0.000670
15451.250000,1,1.225791,1.227720,1.226726,0.000760
15451.500000,1,1.222755,1.224342,1.223525,0.000562
15451.750000,1,1.218887,1.220515,1.219689,0.000772
15452.000000,1,1.214091,1.216457,1.215304,0.001100
15452.250000,1,1.210013,1.212140,1.211044,0.001012
15452.500000,1,1.207022,1.209319,1.208297,0.000934
15452.750000,1,1.205061,1.207793,1.206469,0.001167
15453.000000,1,1.203597,1.206570,1.205118,0.001178
15453.250000,1,1.201869,1.205354,1.203652,0.001689
15453.500000,1,1.198618,1.200888,1.199730,0.001018
15453.750000,1,1.192665,1.195331,1.193824,0.001134
15454.000000,1,1.182930,1.186996,1.184894,0.001566
15454.250000,1,1.171365,1.174366,1.172848,0.001309
15454.500000,1,1.156168,1.159644,1.158089,0.001427
15454.750000,1,1.136481,1.141186,1.138803,0.002067
15455.000000,1,1.112157,1.116533,1.114075,0.001952
15455.250000,1,1.080837,1.086512,1.083764,0.002313
15455.500000,1,1.044751,1.050426,1.047806,0.002421
15455.750000,1,1.002578,1.008223,1.005277,0.002146
15456.000000,1,0.954516,0.961892,0.958368,0.002803
15456.250000,1,0.902014,0.910002,0.906180,0.003042
15456.500000,1,0.847187,0.853601,0.850485,0.002571
15456.750000,1,0.787757,0.795052,0.791343,0.002753
15457.000000,1,0.726262,0.733648,0.729967,0.002760
15457.250000,1,0.663488,0.670526,0.667145,0.002572
15457.500000,1,0.600443,0.607756,0.604280,0.002632
15457.750000,1,0.539595,0.546270,0.543057,0.002431
15458.000000,1,0.482051,0.487587,0.484845,0.002023
15458.250000,1,0.427755,0.433116,0.430577,0.001920
15458.500000,1,0.379434,0.384071,0.381827,0.001672
15458.750000,1,0.336871,0.340877,0.339013,0.001445
15459.000000,1,0.301388,0.304839,0.303252,0.001230
15459.250000,1,0.273812,0.276044,0.274935,0.000813
15459.500000,1,0.253245,0.255365,0.254443,0.000773
15459.750000,1,0.241672,0.242245,0.241912,0.000213
15460.000000,2,0.293344,0.293539,0.293420,0.000073
15460.250000,2,0.294556,0.295315,0.294886,0.000290
15460.500000,2,0.299276,0.300373,0.299732,0.000443
15460.750000,2,0.307920,0.309243,0.308458,0.000486
15461.000000,2,0.320701,0.322938,0.321595,0.000825
15461.250000,2,0.338146,0.340702,0.339222,0.000935
15461.500000,2,0.360089,0.363466,0.361640,0.001259
15461.750000,2,0.386483,0.390223,0.388159,0.001445
15462.000000,2,0.416990,0.421334,0.418959,0.001714
15462.250000,2,0.450600,0.455549,0.452801,0.002097
15462.500000,2,0.487554,0.492765,0.489881,0.002136
15462.750000,2,0.526297,0.531975,0.528776,0.002379
15463.000000,2,0.565916,0.572041,0.568855,0.002562
15463.250000,2,0.605995,0.612210,0.609005,0.002769
15463.500000,2,0.645709,0.652363,0.648751,0.002942
15463.750000,2,0.683660,0.690390,0.686721,0.002971
15464.000000,2,0.719618,0.725580,0.722490,0.002874
15464.250000,2,0.752067,0.758177,0.755066,0.002888
15464.500000,2,0.780561,0.786430,0.783591,0.002822
15464.750000,2,0.806926,0.812988,0.809966,0.003001
15465.000000,2,0.830609,0.836911,0.833851,0.002858
15465.250000,2,0.851525,0.857903,0.855023,0.002875
15465.500000,2,0.869878,0.876913,0.873583,0.003251
15465.750000,2,0.884074,0.892046,0.888488,0.003382
15466.000000,2,0.897013,0.904093,0.900830,0.003013
15466.250000,2,0.906222,0.914319,0.910445,0.003406
15466.500000,2,0.916179,0.922376,0.919419,0.002716
15466.750000,2,0.923807,0.931869,0.928229,0.003347
15467.000000,2,0.932076,0.939827,0.936382,0.003290
15467.250000,2,0.940325,0.947996,0.944594,0.003186
15467.500000,2,0.948387,0.956021,0.952362,0.003269
15467.750000,2,0.954748,0.962565,0.959183,0.003310
15468.000000,2,0.961991,0.970058,0.966182,0.003359
15468.250000,2,0.968608,0.976064,0.972892,0.003184
15468.500000,2,0.976757,0.985170,0.981527,0.003401
15468.750000,2,0.986700,0.993231,0.990522,0.002732
15469.000000,2,0.995933,1.003293,0.999918,0.002909
15469.250000,2,1.005353,1.012491,1.009105,0.002903
15469.500000,2,1.013365,1.021217,1.018017,0.003347
15469.750000,2,1.021726,1.028768,1.025504,0.002955
15470.000000,2,1.029257,1.036546,1.032942,0.002883
15470.250000,2,1.036677,1.042825,1.039980,0.002367
15470.500000,2,1.043306,1.050184,1.047054,0.002802
15470.750000,2,1.050696,1.056992,1.054006,0.002748
15471.000000,2,1.055853,1.063381,1.059620,0.002890
15471.250000,2,1.060720,1.066878,1.064502,0.002489
15471.500000,2,1.066318,1.071680,1.069501,0.002234
15471.750000,2,1.071575,1.076899,1.074507,0.002112
15472.000000,2,1.078976,1.084047,1.081668,0.001926
15472.250000,2,1.084323,1.088775,1.086785,0.001946
15472.500000,2,1.090592,1.095014,1.092971,0.001795
15472.750000,2,1.096670,1.100865,1.099093,0.001689
15473.000000,2,1.102378,1.106638,1.104736,0.001676
15473.250000,2,1.108937,1.112342,1.110705,0.001307
15473.500000,2,1.115546,1.118003,1.116856,0.001147
15473.750000,2,1.122276,1.125921,1.124079,0.001524
15474.000000,2,1.130477,1.133208,1.131876,0.001306
15474.250000,2,1.138338,1.141246,1.140101,0.001183
15474.500000,2,1.146329,1.148553,1.147593,0.000872
15474.750000,2,1.154040,1.155438,1.155081,0.000601
15475.000000,2,1.162221,1.163645,1.162783,0.000558
15475.250000,2,1.170332,1.172427,1.171451,0.000745
15475.500000,2,1.179325,1.181299,1.180096,0.000742
15475.750000,2,1.188708,1.191075,1.189624,0.000883
15476.000000,2,1.202367,1.203812,1.203428,0.000613
15476.250000,2,1.205952,1.207488,1.206763,0.000545
15476.500000,2,1.214293,1.214848,1.214521,0.000210
15476.750000,2,1.221613,1.222114,1.221838,0.000198
15477.000000,2,1.227939,1.229531,1.229005,0.000624
15477.250000,2,1.236267,1.237145,1.236812,0.000329
15477.500000,2,1.243616,1.244735,1.244369,0.000456
15477.750000,2,1.250524,1.252518,1.251612,0.000758
15478.000000,2,1.255873,1.257453,1.256758,0.000570
15478.250000,2,1.259438,1.261959,1.260573,0.000949
15478.500000,2,1.262372,1.264963,1.263675,0.001024
15478.750000,2,1.264592,1.268378,1.266444,0.001385
15479.000000,2,1.267941,1.270771,1.269326,0.001040
15479.250000,2,1.269919,1.272494,1.271235,0.001190
15479.500000,2,1.270227,1.273867,1.272027,0.001755
15479.750000,2,1.270701,1.274837,1.272547,0.001679
15480.000000,2,1.269840,1.273605,1.271450,0.001620
15480.250000,2,1.268921,1.272994,1.270869,0.001592
15480.500000,2,1.269261,1.273295,1.271076,0.001560
15480.750000,2,1.269691,1.274406,1.271924,0.002023
15481.000000,2,1.270471,1.276129,1.272688,0.002294
15481.250000,2,1.271300,1.276329,1.273549,0.002126
15481.500000,2,1.271730,1.277731,1.274583,0.002408
15481.750000,2,1.272970,1.279554,1.275836,0.002556
15482.000000,2,1.277139,1.282898,1.279440,0.002289
15482.250000,2,1.284228,1.290078,1.286574,0.002348
15482.500000,2,1.292566,1.298960,1.295514,0.002534
15482.750000,2,1.302374,1.309936,1.305423,0.002889
15483.000000,2,1.311073,1.318137,1.314032,0.002764
15483.250000,2,1.318981,1.326218,1.321976,0.002806
15483.500000,2,1.323960,1.331496,1.327629,0.002984
15483.750000,2,1.329759,1.336212,1.332238,0.002646
15484.000000,2,1.334448,1.341109,1.337597,0.002669
15484.250000,2,1.339397,1.347217,1.342992,0.003035
15484.500000,2,1.344146,1.352074,1.347770,0.003202
15484.750000,2,1.346336,1.354728,1.350496,0.003206
15485.000000,2,1.345706,1.353987,1.349696,0.003221
15485.250000,2,1.342416,1.350021,1.346208,0.002950
15485.500000,2,1.337547,1.345655,1.341538,0.003173
15485.750000,2,1.334358,1.341389,1.337322,0.003050
15486.000000,2,1.330909,1.339076,1.334699,0.003268
15486.250000,2,1.327929,1.336472,1.331600,0.003587
15486.500000,2,1.321840,1.329222,1.325031,0.003252
15486.750000,2,1.309453,1.317426,1.312888,0.003487
15487.000000,2,1.290455,1.298229,1.293936,0.003165
15487.250000,2,1.264157,1.273185,1.268003,0.003854
15487.500000,2,1.230775,1.238867,1.234857,0.003430
15487.750000,2,1.191701,1.199483,1.195936,0.003376
15488.000000,2,1.145692,1.154170,1.150265,0.003872
15488.250000,2,1.092292,1.100686,1.096954,0.003477
15488.500000,2,1.030933,1.040102,1.036056,0.003869
15488.750000,2,0.963930,0.972798,0.969008,0.003682
15489.000000,2,0.892702,0.902254,0.898077,0.003800
15489.250000,2,0.821804,0.830294,0.826636,0.003357
15489.500000,2,0.751611,0.759179,0.755705,0.003140
15489.750000,2,0.681378,0.688814,0.685541,0.002942
15490.000000,2,0.613616,0.620460,0.617493,0.002642
15490.250000,2,0.548232,0.554934,0.551905,0.002596
15490.500000,2,0.486808,0.493159,0.490363,0.002388
15490.750000,2,0.432273,0.437368,0.435040,0.001962
15491.000000,2,0.385531,0.389545,0.387710,0.001531
15491.250000,2,0.348156,0.350961,0.349741,0.001122
15491.500000,2,0.321313,0.323108,0.322347,0.000702
15491.750000,2,0.304866,0.305619,0.305213,0.000339
15492.000000,3,0.275160,0.275760,0.275386,0.000226
15492.250000,3,0.277225,0.277325,0.277273,0.000037
15492.500000,3,0.283512,0.284320,0.284024,0.000306
15492.750000,3,0.294635,0.295670,0.295152,0.000447
15493.000000,3,0.310431,0.312106,0.311249,0.000721
15493.250000,3,0.330929,0.333629,0.332218,0.001057
15493.500000,3,0.356420,0.359657,0.357991,0.001416
15493.750000,3,0.386528,0.390613,0.388301,0.001770
15494.000000,3,0.420505,0.425448,0.422513,0.002082
15494.250000,3,0.457971,0.463580,0.460468,0.002383
15494.500000,3,0.498779,0.505109,0.501634,0.002572
15494.750000,3,0.543202,0.550078,0.546225,0.002883
15495.000000,3,0.589288,0.597018,0.592536,0.003231
15495.250000,3,0.635701,0.643517,0.639200,0.003234
15495.500000,3,0.680922,0.689490,0.684843,0.003435
15495.750000,3,0.723130,0.732636,0.727545,0.003912
15496.000000,3,0.763846,0.772414,0.767860,0.003470
15496.250000,3,0.801127,0.809302,0.805350,0.003291
15496.500000,3,0.836142,0.845642,0.840889,0.003776
15496.750000,3,0.869007,0.878067,0.873544,0.003590
15497.000000,3,0.898817,0.906907,0.902821,0.003207
15497.250000,3,0.923664,0.932367,0.927868,0.003406
15497.500000,3,0.945149,0.952955,0.949104,0.003133
15497.750000,3,0.962853,0.970453,0.966970,0.003095
15498.000000,3,0.980045,0.986610,0.983628,0.002601
15498.250000,3,0.994486,1.002025,0.998685,0.002850
15498.500000,3,1.007938,1.015426,1.012206,0.002889
15498.750000,3,1.020496,1.026502,1.023778,0.002322
15499.000000,3,1.028625,1.034713,1.031876,0.002413
15499.250000,3,1.033915,1.039578,1.037059,0.002212
15499.500000,3,1.038124,1.043146,1.041068,0.002007
15499.750000,3,1.040984,1.045849,1.043599,0.001878
15500.000000,3,1.043004,1.047678,1.045441,0.001882
15500.250000,3,1.041774,1.045950,1.044183,0.001578
15500.500000,3,1.038484,1.043135,1.041054,0.001686
15500.750000,3,1.033415,1.038231,1.036259,0.001834
15501.000000,3,1.028885,1.033115,1.031357,0.001548
15501.250000,3,1.024336,1.028743,1.026823,0.001613
15501.500000,3,1.022566,1.026361,1.024954,0.001444
15501.750000,3,1.022596,1.025989,1.024780,0.001308
15502.000000,3,1.022566,1.025637,1.024174,0.001088
15502.250000,3,1.021546,1.025065,1.023127,0.001269
15502.500000,3,1.019726,1.022160,1.021033,0.000898
15502.750000,3,1.019297,1.021688,1.020444,0.000862
15503.000000,3,1.020870,1.023527,1.021907,0.001034
15503.250000,3,1.026246,1.027467,1.026990,0.000494
15503.500000,3,1.033061,1.033979,1.033678,0.000366
15503.750000,3,1.040940,1.041919,1.041515,0.000359
15504.000000,3,1.046943,1.048683,1.047594,0.000667
15504.250000,3,1.051568,1.052126,1.051767,0.000215
15504.500000,3,1.054578,1.056392,1.055249,0.000729
15504.750000,3,1.057583,1.059246,1.058499,0.000653
15505.000000,3,1.062261,1.064372,1.062979,0.000823
15505.250000,3,1.067651,1.069076,1.068299,0.000611
15505.500000,3,1.071974,1.073546,1.072814,0.000565
15505.750000,3,1.074356,1.075579,1.074735,0.000500
15506.000000,3,1.074870,1.076594,1.075577,0.000677
15506.250000,3,1.077076,1.077739,1.077432,0.000242
15506.500000,3,1.081110,1.082759,1.081879,0.000604
15506.750000,3,1.088657,1.090958,1.089745,0.000816
15507.000000,3,1.101461,1.102496,1.101813,0.000410
15507.250000,3,1.114346,1.116495,1.115264,0.000853
15507.500000,3,1.127259,1.128823,1.128116,0.000648
15507.750000,3,1.139339,1.141742,1.140144,0.000938
15508.000000,3,1.150224,1.153210,1.151528,0.001135
15508.250000,3,1.161831,1.164939,1.162863,0.001239
15508.500000,3,1.173516,1.176138,1.174744,0.000961
15508.750000,3,1.185476,1.189026,1.186823,0.001327
15509.000000,3,1.197635,1.200505,1.198662,0.001101
15509.250000,3,1.208443,1.211323,1.209441,0.001135
15509.500000,3,1.216724,1.219642,1.217964,0.001059
15509.750000,3,1.224865,1.227431,1.225711,0.001019
15510.000000,3,1.232317,1.235070,1.233430,0.001022
15510.250000,3,1.240765,1.242959,1.241498,0.000859
15510.500000,3,1.249503,1.252208,1.250540,0.001016
15510.750000,3,1.258415,1.260807,1.259111,0.000988
15511.000000,3,1.266105,1.269436,1.267570,0.001196
15511.250000,3,1.274057,1.277815,1.275175,0.001533
15511.500000,3,1.282630,1.285854,1.283611,0.001309
15511.750000,3,1.290135,1.293333,1.291238,0.001240
15512.000000,3,1.298811,1.302102,1.300061,0.001238
15512.250000,3,1.306419,1.308961,1.307816,0.000924
15512.500000,3,1.312761,1.315101,1.313671,0.000903
15512.750000,3,1.317885,1.319710,1.318787,0.000667
15513.000000,3,1.320505,1.323080,1.321571,0.000965
15513.250000,3,1.323225,1.324109,1.323647,0.000336
15513.500000,3,1.324480,1.325715,1.325182,0.000485
15513.750000,3,1.325827,1.326835,1.326373,0.000359
15514.000000,3,1.326149,1.329104,1.327759,0.001061
15514.250000,3,1.328005,1.328380,1.328238,0.000141
15514.500000,3,1.329033,1.331619,1.330053,0.000954
15514.750000,3,1.330521,1.333888,1.332011,0.001214
15515.000000,3,1.333646,1.335918,1.335247,0.000929
15515.250000,3,1.337074,1.339288,1.338307,0.000822
15515.500000,3,1.342420,1.343817,1.342833,0.000570
15515.750000,3,1.346149,1.347187,1.346646,0.000490
15516.000000,3,1.349496,1.351376,1.350141,0.000749
15516.250000,3,1.351697,1.354016,1.353021,0.000938
15516.500000,3,1.353898,1.355986,1.354986,0.000751
15516.750000,3,1.353546,1.356226,1.354850,0.001025
15517.000000,3,1.351948,1.355806,1.353787,0.001483
15517.250000,3,1.348612,1.352356,1.350689,0.001391
15517.500000,3,1.344018,1.347177,1.345596,0.001487
15517.750000,3,1.336310,1.341188,1.338597,0.001884
15518.000000,3,1.328259,1.332669,1.330123,0.001700
15518.250000,3,1.314802,1.320430,1.317762,0.002065
15518.500000,3,1.298771,1.305372,1.302580,0.002557
15518.750000,3,1.279735,1.285334,1.282329,0.002560
15519.000000,3,1.253182,1.259447,1.256930,0.002625
15519.250000,3,1.222206,1.228991,1.226137,0.002925
15519.500000,3,1.184346,1.192695,1.189088,0.003561
15519.750000,3,1.141118,1.149560,1.145821,0.003775
15520.000000,3,1.092333,1.101107,1.097170,0.003687
15520.250000,3,1.036663,1.045593,1.041891,0.003749
15520.500000,3,0.975463,0.985267,0.980990,0.003971
15520.750000,3,0.910185,0.920039,0.915718,0.004091
15521.000000,3,0.842521,0.852166,0.847571,0.003835
15521.250000,3,0.772405,0.781612,0.777461,0.003663
15521.500000,3,0.702490,0.711778,0.707583,0.003704
15521.750000,3,0.633479,0.642577,0.638729,0.003600
15522.000000,3,0.567348,0.575531,0.571819,0.003149
15522.250000,3,0.504767,0.512182,0.508976,0.002852
15522.500000,3,0.447881,0.454441,0.451528,0.002480
15522.750000,3,0.397615,0.403110,0.400773,0.002078
15523.000000,3,0.355496,0.359973,0.358146,0.001679
15523.250000,3,0.322181,0.325496,0.324166,0.001254
15523.500000,3,0.298205,0.300611,0.299698,0.000951
15523.750000,3,0.283922,0.285262,0.284739,0.000496
15524.000000,4,0.328049,0.328897,0.328304,0.000347
15524.250000,4,0.334923,0.336063,0.335508,0.000431
15524.500000,4,0.354139,0.355912,0.354850,0.000695
15524.750000,4,0.387033,0.389648,0.388169,0.000949
15525.000000,4,0.429774,0.433903,0.431789,0.001477
15525.250000,4,0.483984,0.488712,0.486076,0.001706
15525.500000,4,0.544525,0.550118,0.547136,0.002015
15525.750000,4,0.613442,0.619387,0.616290,0.002110
15526.000000,4,0.687581,0.693650,0.690389,0.002160
15526.250000,4,0.768660,0.775930,0.772246,0.002579
15526.500000,4,0.855270,0.862476,0.858736,0.002565
15526.750000,4,0.944461,0.952734,0.948305,0.002946
15527.000000,4,1.031804,1.039104,1.035582,0.002584
15527.250000,4,1.115198,1.121490,1.118190,0.002236
15527.500000,4,1.187606,1.193734,1.190974,0.002219
15527.750000,4,1.255270,1.260902,1.258489,0.002037
15528.000000,4,1.317295,1.322088,1.320116,0.001803
15528.250000,4,1.374798,1.380272,1.377920,0.001985
15528.500000,4,1.425585,1.430459,1.428472,0.001838
15528.750000,4,1.471506,1.474885,1.473335,0.001202
15529.000000,4,1.505924,1.508272,1.507039,0.001052
15529.250000,4,1.530905,1.532842,1.531761,0.000774
15529.500000,4,1.547845,1.550985,1.549095,0.001180
15529.750000,4,1.563149,1.564750,1.563979,0.000586
15530.000000,4,1.573716,1.576056,1.574684,0.000853
15530.250000,4,1.583770,1.585732,1.584451,0.000760
15530.500000,4,1.586570,1.588301,1.587186,0.000663
15530.750000,4,1.584505,1.586906,1.585597,0.000965
15531.000000,4,1.576850,1.579594,1.578047,0.001115
15531.250000,4,1.569146,1.571897,1.570370,0.001031
15531.500000,4,1.559497,1.561551,1.560499,0.000817
15531.750000,4,1.551873,1.553401,1.552738,0.000610
15532.000000,4,1.541207,1.542877,1.542139,0.000734
15532.250000,4,1.529383,1.530773,1.529871,0.000544
15532.500000,4,1.513056,1.514509,1.513833,0.000517
15532.750000,4,1.495994,1.497750,1.496720,0.000647
15533.000000,4,1.478511,1.481032,1.479816,0.000914
15533.250000,4,1.465035,1.466652,1.466072,0.000616
15533.500000,4,1.451609,1.453269,1.452473,0.000604
15533.750000,4,1.437730,1.439271,1.438630,0.000666
15534.000000,4,1.420699,1.421768,1.421268,0.000405
15534.250000,4,1.402590,1.403248,1.402890,0.000289
15534.500000,4,1.383303,1.385090,1.383888,0.000714
15534.750000,4,1.369245,1.370279,1.369776,0.000461
15535.000000,4,1.353661,1.354710,1.354273,0.000450
15535.250000,4,1.341264,1.343198,1.342177,0.000687
15535.500000,4,1.325059,1.326530,1.325897,0.000579
15535.750000,4,1.307509,1.308727,1.307983,0.000456
15536.000000,4,1.287894,1.288736,1.288432,0.000324
15536.250000,4,1.269873,1.271275,1.270601,0.000563
15536.500000,4,1.254636,1.256239,1.255575,0.000652
15536.750000,4,1.245814,1.247242,1.246706,0.000535
15537.000000,4,1.237133,1.239414,1.238342,0.000929
15537.250000,4,1.230205,1.232224,1.231198,0.000883
15537.500000,4,1.219283,1.220954,1.219844,0.000655
15537.750000,4,1.205884,1.207513,1.206638,0.000638
15538.000000,4,1.188954,1.190743,1.190128,0.000696
15538.250000,4,1.173610,1.175422,1.174478,0.000645
15538.500000,4,1.157166,1.158433,1.157869,0.000511
15538.750000,4,1.139843,1.142211,1.141408,0.000954
15539.000000,4,1.119661,1.121690,1.121005,0.000809
15539.250000,4,1.098819,1.102147,1.100915,0.001266
15539.500000,4,1.079816,1.081935,1.081023,0.000768
15539.750000,4,1.063592,1.066438,1.065310,0.001060
15540.000000,4,1.090282,1.102389,1.097730,0.004764
15540.250000,4,1.045179,1.048229,1.046996,0.001246
15540.500000,4,1.039002,1.042025,1.040846,0.001122
15540.750000,4,1.034373,1.036698,1.035831,0.000929
15541.000000,4,1.026736,1.029757,1.028892,0.001254
15541.250000,4,1.021468,1.024127,1.022941,0.000952
15541.500000,4,1.014581,1.016956,1.016270,0.000980
15541.750000,4,1.011742,1.014227,1.013202,0.000906
15542.000000,4,1.007894,1.009523,1.008932,0.000621
15542.250000,4,1.003155,1.006060,1.005088,0.001134
15542.500000,4,0.994993,0.998125,0.996966,0.001181
15542.750000,4,0.985821,0.989298,0.988133,0.001365
15543.000000,4,0.974856,0.978135,0.977139,0.001326
15543.250000,4,0.968043,0.970850,0.969554,0.001004
15543.500000,4,0.960160,0.962874,0.961782,0.000997
15543.750000,4,0.954061,0.956819,0.955868,0.001091
15544.000000,4,0.946504,0.949284,0.947981,0.001052
15544.250000,4,0.938206,0.939369,0.938996,0.000461
15544.500000,4,0.927572,0.929374,0.928392,0.000645
15544.750000,4,0.918960,0.920762,0.919784,0.000739
15545.000000,4,0.912151,0.913494,0.912917,0.000509
15545.250000,4,0.910016,0.910745,0.910256,0.000290
15545.500000,4,0.907688,0.908828,0.908258,0.000530
15545.750000,4,0.905559,0.907036,0.906388,0.000543
15546.000000,4,0.901166,0.902481,0.901807,0.000481
15546.250000,4,0.895651,0.897068,0.896227,0.000529
15546.500000,4,0.888442,0.889315,0.888909,0.000375
15546.750000,4,0.882920,0.884512,0.883417,0.000648
15547.000000,4,0.876878,0.878490,0.877697,0.000759
15547.250000,4,0.872591,0.874603,0.873481,0.000745
15547.500000,4,0.865975,0.868590,0.867496,0.001109
15547.750000,4,0.861149,0.863829,0.862229,0.001084
15548.000000,4,0.854222,0.856234,0.855190,0.000901
15548.250000,4,0.848796,0.851091,0.849889,0.000960
15548.500000,4,0.843268,0.846161,0.844555,0.001223
15548.750000,4,0.839864,0.843298,0.841181,0.001403
15549.000000,4,0.835258,0.838018,0.836351,0.001096
15549.250000,4,0.830671,0.834154,0.832065,0.001451
15549.500000,4,0.823053,0.825885,0.824197,0.001153
15549.750000,4,0.816282,0.818902,0.817451,0.001008
15550.000000,4,0.806279,0.808863,0.807588,0.001071
15550.250000,4,0.796843,0.800065,0.798369,0.001255
15550.500000,4,0.784030,0.787482,0.785841,0.001359
15550.750000,4,0.770309,0.773577,0.771903,0.001372
15551.000000,4,0.751438,0.754998,0.753320,0.001481
15551.250000,4,0.731156,0.734343,0.733007,0.001338
15551.500000,4,0.706507,0.709711,0.708444,0.001249
15551.750000,4,0.681431,0.684584,0.683378,0.001285
15552.000000,4,0.652133,0.655905,0.654427,0.001487
15552.250000,4,0.622677,0.625598,0.624593,0.001174
15552.500000,4,0.589377,0.592735,0.591427,0.001317
