# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273821,0.275185,0.274333,0.000422
14928.250000,1,0.277472,0.278983,0.278213,0.000477
14928.500000,1,0.288277,0.290584,0.289650,0.000759
14928.750000,1,0.307547,0.310381,0.308871,0.000942
14929.000000,1,0.333507,0.337430,0.335525,0.001258
14929.250000,1,0.367572,0.372564,0.369994,0.001587
14929.500000,1,0.409552,0.415230,0.412103,0.001835
14929.750000,1,0.458205,0.464994,0.461325,0.002085
14930.000000,1,0.512550,0.520177,0.516138,0.002320
14930.250000,1,0.569884,0.578167,0.574037,0.002620
14930.500000,1,0.628313,0.638047,0.633130,0.002890
14930.750000,1,0.688314,0.697851,0.693432,0.002957
14931.000000,1,0.750984,0.760465,0.755778,0.003063
14931.250000,1,0.814104,0.824466,0.819681,0.003268
14931.500000,1,0.877482,0.887531,0.882948,0.003186
14931.750000,1,0.934836,0.944476,0.940086,0.003216
14932.000000,1,0.983771,0.992131,0.988808,0.002890
14932.250000,1,1.024523,1.033355,1.029575,0.003076
14932.500000,1,1.061898,1.069735,1.066397,0.002612
14932.750000,1,1.100106,1.107396,1.104165,0.002523
14933.000000,1,1.139019,1.146571,1.143188,0.002664
14933.250000,1,1.175193,1.182467,1.179117,0.002381
14933.500000,1,1.202591,1.208567,1.206164,0.002332
14933.750000,1,1.219508,1.224417,1.222797,0.001679
14934.000000,1,1.229890,1.234283,1.232660,0.001672
14934.250000,1,1.239633,1.243771,1.242221,0.001443
14934.500000,1,1.252303,1.256973,1.254537,0.001337
14934.750000,1,1.265739,1.269079,1.267854,0.001216
14935.000000,1,1.275896,1.279239,1.277941,0.001185
14935.250000,1,1.279935,1.281631,1.280581,0.000521
14935.500000,1,1.275485,1.278464,1.277135,0.000868
14935.750000,1,1.272398,1.275226,1.273771,0.000977
14936.000000,1,1.273079,1.276083,1.274517,0.000887
14936.250000,1,1.276909,1.279600,1.278592,0.000890
14936.500000,1,1.280588,1.283155,1.281919,0.000714
14936.750000,1,1.279224,1.281565,1.280381,0.000726
14937.000000,1,1.272854,1.275105,1.274488,0.000694
14937.250000,1,1.266293,1.268505,1.267686,0.000742
14937.500000,1,1.264413,1.266953,1.265736,0.000885
14937.750000,1,1.267385,1.270635,1.269297,0.001023
14938.000000,1,1.273299,1.277187,1.275400,0.001200
14938.250000,1,1.275940,1.278665,1.277625,0.000883
14938.500000,1,1.274047,1.278559,1.276032,0.001308
14938.750000,1,1.264870,1.268158,1.266304,0.001023
14939.000000,1,1.259660,1.262900,1.261044,0.000917
14939.250000,1,1.258377,1.261558,1.260586,0.001142
14939.500000,1,1.263958,1.265964,1.265056,0.000670
14939.750000,1,1.268510,1.270329,1.269666,0.000694
14940.000000,1,1.270573,1.273313,1.271469,0.000767
14940.250000,1,1.268173,1.270229,1.269100,0.000672
14940.500000,1,1.263776,1.265877,1.264926,0.000629
14940.750000,1,1.259985,1.262399,1.261231,0.000771
14941.000000,1,1.255354,1.257383,1.256244,0.000708
14941.250000,1,1.245340,1.248132,1.246480,0.000887
14941.500000,1,1.229087,1.231689,1.230320,0.000798
14941.750000,1,1.209253,1.212368,1.211129,0.000891
14942.000000,1,1.193413,1.196579,1.195186,0.000866
14942.250000,1,1.187708,1.191052,1.188552,0.000960
14942.500000,1,1.191023,1.193445,1.192257,0.000714
14942.750000,1,1.201639,1.203788,1.202439,0.000682
14943.000000,1,1.210023,1.211898,1.210835,0.000566
14943.250000,1,1.212174,1.215031,1.213256,0.000868
14943.500000,1,1.209589,1.211928,1.210607,0.000769
14943.750000,1,1.206502,1.208505,1.207386,0.000679
14944.000000,1,1.206565,1.209120,1.207780,0.000817
14944.250000,1,1.210492,1.213222,1.211695,0.000821
14944.500000,1,1.213630,1.217566,1.215210,0.001260
14944.750000,1,1.211962,1.214891,1.213523,0.000953
14945.000000,1,1.204167,1.208230,1.206170,0.001122
14945.250000,1,1.194892,1.198188,1.196273,0.001053
14945.500000,1,1.185617,1.188596,1.187245,0.000929
14945.750000,1,1.178690,1.182398,1.181109,0.001212
14946.000000,1,1.174063,1.177416,1.175816,0.001127
14946.250000,1,1.167973,1.171698,1.169551,0.001147
14946.500000,1,1.159016,1.163313,1.161422,0.001277
14946.750000,1,1.152711,1.156586,1.154854,0.001172
14947.000000,1,1.150270,1.153186,1.152132,0.000902
14947.250000,1,1.151817,1.155105,1.153930,0.001236
14947.500000,1,1.155659,1.158202,1.157373,0.000868
14947.750000,1,1.156085,1.158263,1.157171,0.000717
14948.000000,1,1.150675,1.153757,1.152451,0.000923
14948.250000,1,1.140575,1.143405,1.141941,0.000859
14948.500000,1,1.128507,1.131391,1.129865,0.000916
14948.750000,1,1.117574,1.120338,1.118810,0.000799
14949.000000,1,1.106979,1.110070,1.108664,0.000997
14949.250000,1,1.097613,1.100469,1.098994,0.000757
14949.500000,1,1.088771,1.091054,1.089453,0.000722
14949.750000,1,1.080974,1.083121,1.081895,0.000739
14950.000000,1,1.077446,1.079316,1.078221,0.000553
14950.250000,1,1.077652,1.079117,1.078323,0.000468
14950.500000,1,1.078290,1.079934,1.079088,0.000570
14950.750000,1,1.075798,1.078550,1.076868,0.000872
14951.000000,1,1.068686,1.071126,1.070259,0.000791
14951.250000,1,1.060346,1.062900,1.061730,0.000913
14951.500000,1,1.054078,1.057318,1.055353,0.000943
14951.750000,1,1.053564,1.055660,1.054324,0.000582
14952.000000,1,1.055871,1.058122,1.056979,0.000621
14952.250000,1,1.055540,1.059260,1.057436,0.000994
14952.500000,1,1.048777,1.053091,1.050629,0.001227
14952.750000,1,1.035325,1.038508,1.037112,0.001031
14953.000000,1,1.020845,1.023581,1.022257,0.000924
14953.250000,1,1.011261,1.013833,1.012512,0.000847
14953.500000,1,1.009319,1.011940,1.010594,0.000839
14953.750000,1,1.010797,1.014274,1.012517,0.001052
14954.000000,1,1.010806,1.013210,1.012131,0.000854
14954.250000,1,1.002067,1.005379,1.003829,0.001105
14954.500000,1,0.986529,0.989972,0.988479,0.001168
14954.750000,1,0.967250,0.970522,0.969346,0.000997
14955.000000,1,0.948133,0.951510,0.950010,0.001152
14955.250000,1,0.927328,0.930912,0.929198,0.001226
14955.500000,1,0.899950,0.903627,0.902417,0.001169
14955.750000,1,0.862499,0.867655,0.865843,0.001666
14956.000000,1,0.817578,0.822989,0.821161,0.001586
14956.250000,1,0.770843,0.776193,0.774473,0.001708
14956.500000,1,0.726885,0.731991,0.730275,0.001495
14956.750000,1,0.687094,0.691807,0.690157,0.001523
14957.000000,1,0.647541,0.653573,0.651299,0.001697
14957.250000,1,0.605415,0.610705,0.608889,0.001509
14957.500000,1,0.558602,0.563346,0.561905,0.001434
14957.750000,1,0.508975,0.514010,0.512474,0.001480
14958.000000,1,0.461925,0.467121,0.465223,0.001438
14958.250000,1,0.419972,0.424256,0.422967,0.001233
14958.500000,1,0.383931,0.387527,0.386355,0.000990
14958.750000,1,0.352454,0.355415,0.354582,0.000885
14959.000000,1,0.325187,0.327748,0.327024,0.000742
14959.250000,1,0.302499,0.304728,0.304008,0.000638
14959.500000,1,0.285383,0.287214,0.286579,0.000517
14959.750000,1,0.275453,0.276671,0.275943,0.000377
14960.000000,2,0.308966,0.309656,0.309251,0.000227
14960.250000,2,0.311050,0.312029,0.311551,0.000332
14960.500000,2,0.316172,0.317245,0.316660,0.000372
14960.750000,2,0.326774,0.328350,0.327573,0.000481
14961.000000,2,0.341848,0.344255,0.342791,0.000666
14961.250000,2,0.364532,0.367202,0.365433,0.000749
14961.500000,2,0.392846,0.396051,0.393801,0.000953
14961.750000,2,0.428225,0.431829,0.429418,0.001073
14962.000000,2,0.466447,0.470025,0.467612,0.001038
14962.250000,2,0.507070,0.511586,0.508717,0.001312
14962.500000,2,0.548177,0.551993,0.549481,0.001194
14962.750000,2,0.592106,0.596483,0.593668,0.001402
14963.000000,2,0.638885,0.643740,0.640560,0.001419
14963.250000,2,0.690190,0.695486,0.692037,0.001613
14963.500000,2,0.741070,0.745482,0.742417,0.001498
14963.750000,2,0.788500,0.792824,0.789845,0.001374
14964.000000,2,0.828369,0.832508,0.829806,0.001295
14964.250000,2,0.864567,0.868563,0.865869,0.001382
14964.500000,2,0.897608,0.901055,0.898988,0.001130
14964.750000,2,0.931627,0.935694,0.933078,0.001337
14965.000000,2,0.960986,0.964611,0.962647,0.001221
14965.250000,2,0.985104,0.987692,0.986349,0.000874
14965.500000,2,0.999094,1.002522,1.000959,0.001051
14965.750000,2,1.010219,1.012622,1.011439,0.000764
14966.000000,2,1.019716,1.021786,1.020928,0.000695
14966.250000,2,1.034037,1.036549,1.035089,0.000847
14966.500000,2,1.047922,1.050521,1.049593,0.000834
14966.750000,2,1.061459,1.064102,1.062565,0.000747
14967.000000,2,1.065951,1.067778,1.066934,0.000592
14967.250000,2,1.065537,1.067658,1.066886,0.000620
14967.500000,2,1.064267,1.066003,1.065052,0.000606
14967.750000,2,1.067591,1.070110,1.069222,0.000736
14968.000000,2,1.077072,1.079604,1.078190,0.000877
14968.250000,2,1.089885,1.091622,1.090621,0.000568
14968.500000,2,1.097933,1.099937,1.098945,0.000603
14968.750000,2,1.103092,1.104833,1.103778,0.000526
14969.000000,2,1.103781,1.104886,1.104406,0.000376
14969.250000,2,1.105410,1.106814,1.106104,0.000420
14969.500000,2,1.107914,1.108914,1.108589,0.000273
14969.750000,2,1.110961,1.112924,1.111943,0.000590
14970.000000,2,1.111895,1.113164,1.112494,0.000379
14970.250000,2,1.111139,1.112675,1.111990,0.000501
14970.500000,2,1.109257,1.111276,1.110435,0.000553
14970.750000,2,1.112368,1.114193,1.113516,0.000539
14971.000000,2,1.117490,1.119456,1.118507,0.000656
14971.250000,2,1.123084,1.124862,1.123931,0.000609
14971.500000,2,1.122056,1.124215,1.123448,0.000626
14971.750000,2,1.117156,1.118379,1.117818,0.000381
14972.000000,2,1.110992,1.112830,1.111910,0.000663
14972.250000,2,1.106128,1.108203,1.107155,0.000641
14972.500000,2,1.110475,1.112317,1.111356,0.000581
14972.750000,2,1.122473,1.124665,1.123483,0.000682
14973.000000,2,1.132969,1.135133,1.134190,0.000739
14973.250000,2,1.138696,1.141247,1.139886,0.000733
14973.500000,2,1.135939,1.138263,1.137016,0.000814
14973.750000,2,1.130919,1.132608,1.132067,0.000614
14974.000000,2,1.126828,1.129189,1.128038,0.000746
14974.250000,2,1.127028,1.129663,1.128487,0.000740
14974.500000,2,1.126454,1.128683,1.127442,0.000855
14974.750000,2,1.122402,1.124255,1.123383,0.000685
14975.000000,2,1.112866,1.115144,1.114115,0.000721
14975.250000,2,1.106733,1.108810,1.107951,0.000657
14975.500000,2,1.106486,1.109027,1.108144,0.000786
14975.750000,2,1.118807,1.120312,1.119634,0.000535
14976.000000,2,1.169446,1.178811,1.175060,0.003479
14976.250000,2,1.146697,1.148987,1.148095,0.000779
14976.500000,2,1.148844,1.150867,1.149801,0.000668
14976.750000,2,1.144797,1.146122,1.145453,0.000433
14977.000000,2,1.138981,1.140984,1.140158,0.000620
14977.250000,2,1.142680,1.145117,1.143964,0.000875
14977.500000,2,1.155168,1.157707,1.156494,0.000732
14977.750000,2,1.173486,1.175503,1.174320,0.000649
14978.000000,2,1.186066,1.188635,1.187247,0.000713
14978.250000,2,1.191729,1.194087,1.192925,0.000758
14978.500000,2,1.190983,1.192227,1.191626,0.000329
14978.750000,2,1.190623,1.192298,1.191259,0.000551
14979.000000,2,1.193389,1.195189,1.194076,0.000524
14979.250000,2,1.198828,1.201312,1.200103,0.000824
14979.500000,2,1.202392,1.205292,1.203705,0.000878
14979.750000,2,1.203621,1.204984,1.204268,0.000442
14980.000000,2,1.201175,1.203448,1.202429,0.000755
14980.250000,2,1.203511,1.206651,1.205171,0.001206
14980.500000,2,1.211884,1.214958,1.213385,0.000912
14980.750000,2,1.223628,1.226609,1.225401,0.001031
14981.000000,2,1.230347,1.233294,1.231930,0.000969
14981.250000,2,1.227696,1.230663,1.228830,0.001057
14981.500000,2,1.214733,1.218471,1.216090,0.001107
14981.750000,2,1.202487,1.205378,1.203918,0.001121
14982.000000,2,1.197137,1.199188,1.198042,0.000612
14982.250000,2,1.201787,1.204954,1.203512,0.000973
14982.500000,2,1.210979,1.212543,1.211849,0.000507
14982.750000,2,1.217969,1.220109,1.218920,0.000773
14983.000000,2,1.217810,1.220251,1.219012,0.000864
14983.250000,2,1.216573,1.218573,1.217512,0.000685
14983.500000,2,1.218675,1.221091,1.220012,0.000670
14983.750000,2,1.231193,1.233850,1.232712,0.000840
14984.000000,2,1.249339,1.251718,1.250243,0.000863
14984.250000,2,1.265018,1.267167,1.266000,0.000694
14984.500000,2,1.269573,1.272013,1.270542,0.000699
14984.750000,2,1.265114,1.266833,1.266072,0.000493
14985.000000,2,1.256260,1.258334,1.257414,0.000762
14985.250000,2,1.254128,1.256124,1.255392,0.000639
14985.500000,2,1.257010,1.259362,1.258318,0.000732
14985.750000,2,1.264065,1.265397,1.264828,0.000462
14986.000000,2,1.262540,1.265098,1.264136,0.000845
14986.250000,2,1.254413,1.257742,1.256339,0.001123
14986.500000,2,1.239975,1.242818,1.241514,0.001081
14986.750000,2,1.225893,1.228886,1.227657,0.001046
14987.000000,2,1.213774,1.217472,1.215596,0.001280
14987.250000,2,1.202757,1.207290,1.204714,0.001294
14987.500000,2,1.182856,1.187572,1.184902,0.001381
14987.750000,2,1.148693,1.155253,1.152328,0.001996
14988.000000,2,1.099897,1.109002,1.104946,0.002477
14988.250000,2,1.043980,1.052854,1.048984,0.002654
14988.500000,2,0.982332,0.990840,0.987294,0.002430
14988.750000,2,0.920479,0.928398,0.925069,0.002380
14989.000000,2,0.854591,0.862656,0.859302,0.002387
14989.250000,2,0.787792,0.795827,0.792430,0.002253
14989.500000,2,0.719071,0.726263,0.723513,0.002111
14989.750000,2,0.652979,0.660465,0.657400,0.002124
14990.000000,2,0.589579,0.596427,0.593428,0.002000
14990.250000,2,0.530872,0.537051,0.534610,0.001855
14990.500000,2,0.475517,0.480719,0.478727,0.001575
14990.750000,2,0.426231,0.430865,0.429142,0.001427
14991.000000,2,0.383563,0.387060,0.385867,0.001114
14991.250000,2,0.351541,0.354095,0.353308,0.000813
14991.500000,2,0.328683,0.330743,0.329961,0.000626
14991.750000,2,0.316935,0.318091,0.317560,0.000331
14992.000000,3,0.290590,0.292029,0.291097,0.000408
14992.250000,3,0.292170,0.293444,0.292669,0.000456
14992.500000,3,0.297491,0.299003,0.298080,0.000467
14992.750000,3,0.306759,0.308565,0.307643,0.000554
14993.000000,3,0.321444,0.323861,0.322449,0.000791
14993.250000,3,0.341524,0.343674,0.342340,0.000774
14993.500000,3,0.365566,0.368764,0.366918,0.000954
14993.750000,3,0.393205,0.396275,0.394594,0.001030
14994.000000,3,0.423777,0.427548,0.425347,0.001157
14994.250000,3,0.456522,0.460866,0.458434,0.001259
14994.500000,3,0.493220,0.498021,0.495273,0.001446
14994.750000,3,0.532953,0.538172,0.535611,0.001495
14995.000000,3,0.575886,0.581521,0.578154,0.001574
14995.250000,3,0.616588,0.620630,0.618301,0.001264
14995.500000,3,0.650620,0.654548,0.652191,0.001162
14995.750000,3,0.677468,0.680993,0.679163,0.001015
14996.000000,3,0.702078,0.704964,0.703548,0.000878
14996.250000,3,0.728453,0.731810,0.729798,0.001001
14996.500000,3,0.759991,0.763623,0.761658,0.001020
14996.750000,3,0.794663,0.798442,0.796146,0.001194
14997.000000,3,0.826684,0.830896,0.828446,0.001164
14997.250000,3,0.851544,0.854514,0.852885,0.000900
14997.500000,3,0.867672,0.870783,0.869183,0.000866
14997.750000,3,0.880487,0.882596,0.881564,0.000573
14998.000000,3,0.893325,0.895569,0.894345,0.000646
14998.250000,3,0.908355,0.910326,0.909201,0.000679
14998.500000,3,0.922478,0.924465,0.923417,0.000538
14998.750000,3,0.932154,0.934073,0.933367,0.000587
14999.000000,3,0.938092,0.939331,0.938667,0.000421
14999.250000,3,0.941351,0.943513,0.942619,0.000690
14999.500000,3,0.947628,0.950309,0.949051,0.000907
14999.750000,3,0.957472,0.960230,0.959125,0.000817
15000.000000,3,0.970223,0.972584,0.971575,0.000781
15000.250000,3,0.980771,0.983593,0.982697,0.000981
15000.500000,3,0.990233,0.993218,0.991899,0.001067
15000.750000,3,0.998969,1.003275,1.001066,0.001217
15001.000000,3,1.010070,1.014220,1.012813,0.001212
15001.250000,3,1.025031,1.028523,1.027057,0.001161
15001.500000,3,1.038247,1.041732,1.040323,0.001127
15001.750000,3,1.046047,1.049256,1.047760,0.001055
15002.000000,3,1.045134,1.049320,1.047626,0.001388
15002.250000,3,1.041269,1.044776,1.043247,0.001158
15002.500000,3,1.039432,1.042915,1.041455,0.001163
15002.750000,3,1.043748,1.047406,1.045380,0.001120
15003.000000,3,1.050379,1.054676,1.052938,0.001392
15003.250000,3,1.056799,1.060592,1.058645,0.001285
15003.500000,3,1.056335,1.061188,1.058960,0.001689
15003.750000,3,1.054369,1.058893,1.056386,0.001441
15004.000000,3,1.054299,1.058498,1.055998,0.001419
15004.250000,3,1.059764,1.064352,1.061967,0.001450
15004.500000,3,1.071395,1.076387,1.073669,0.001470
15004.750000,3,1.083029,1.087147,1.084737,0.001367
15005.000000,3,1.086854,1.090391,1.088102,0.001192
15005.250000,3,1.081913,1.085804,1.083451,0.001070
15005.500000,3,1.076909,1.080149,1.077978,0.001179
15005.750000,3,1.078119,1.081352,1.079428,0.000973
15006.000000,3,1.090803,1.092962,1.091632,0.000705
15006.250000,3,1.109101,1.111587,1.110239,0.000782
15006.500000,3,1.123809,1.125653,1.124845,0.000556
15006.750000,3,1.126829,1.128557,1.127742,0.000566
15007.000000,3,1.119055,1.120958,1.120156,0.000659
15007.250000,3,1.108694,1.111529,1.110106,0.001031
15007.500000,3,1.107077,1.110095,1.108290,0.000999
15007.750000,3,1.116967,1.118752,1.117745,0.000649
15008.000000,3,1.134795,1.137147,1.136156,0.000669
15008.250000,3,1.153867,1.156381,1.155454,0.000839
15008.500000,3,1.169452,1.171991,1.170507,0.000790
15008.750000,3,1.179922,1.182439,1.181325,0.000850
15009.000000,3,1.190632,1.192229,1.191235,0.000528
15009.250000,3,1.201444,1.203110,1.202210,0.000578
15009.500000,3,1.212673,1.215502,1.214128,0.000807
15009.750000,3,1.220682,1.222871,1.221611,0.000773
15010.000000,3,1.221925,1.224536,1.223067,0.000772
15010.250000,3,1.219832,1.222063,1.220879,0.000712
15010.500000,3,1.220520,1.223112,1.221556,0.000913
15010.750000,3,1.227438,1.229743,1.228521,0.000687
15011.000000,3,1.240482,1.243039,1.241614,0.000887
15011.250000,3,1.255286,1.256617,1.255904,0.000461
15011.500000,3,1.265518,1.267267,1.266585,0.000580
15011.750000,3,1.272439,1.274199,1.273308,0.000584
15012.000000,3,1.278406,1.280947,1.279998,0.000742
15012.250000,3,1.289472,1.292454,1.290800,0.000990
15012.500000,3,1.303439,1.305604,1.304564,0.000652
15012.750000,3,1.315967,1.317896,1.316951,0.000515
15013.000000,3,1.322918,1.325056,1.324160,0.000592
15013.250000,3,1.324587,1.326790,1.325552,0.000689
15013.500000,3,1.325345,1.327442,1.326371,0.000663
15013.750000,3,1.330664,1.332486,1.331770,0.000547
15014.000000,3,1.341899,1.344201,1.343151,0.000778
15014.250000,3,1.353302,1.355969,1.354593,0.000870
15014.500000,3,1.359463,1.361784,1.360505,0.000840
15014.750000,3,1.357189,1.359812,1.358693,0.000828
15015.000000,3,1.353336,1.355908,1.354428,0.000878
15015.250000,3,1.354037,1.356319,1.354945,0.000775
15015.500000,3,1.363723,1.366769,1.365462,0.001038
15015.750000,3,1.379922,1.382881,1.381299,0.000948
15016.000000,3,1.392534,1.395595,1.394226,0.000921
15016.250000,3,1.395293,1.398142,1.396568,0.000939
15016.500000,3,1.388052,1.391907,1.389683,0.001377
15016.750000,3,1.380326,1.383443,1.381902,0.000865
15017.000000,3,1.380579,1.383593,1.382025,0.000957
15017.250000,3,1.389023,1.392618,1.391063,0.001253
15017.500000,3,1.400918,1.403962,1.402682,0.001036
15017.750000,3,1.402033,1.406254,1.404074,0.001293
15018.000000,3,1.387668,1.391253,1.389496,0.001218
15018.250000,3,1.359448,1.364832,1.362503,0.001684
15018.500000,3,1.329951,1.333724,1.332205,0.001374
15018.750000,3,1.303250,1.306909,1.305228,0.001230
15019.000000,3,1.279940,1.283614,1.282091,0.001090
15019.250000,3,1.256844,1.260191,1.258485,0.001084
15019.500000,3,1.227202,1.230466,1.229058,0.001144
15019.750000,3,1.189754,1.193022,1.191424,0.001208
15020.000000,3,1.145163,1.149589,1.147613,0.001388
15020.250000,3,1.095815,1.100303,1.098437,0.001363
15020.500000,3,1.039764,1.046252,1.043582,0.001943
15020.750000,3,0.976598,0.982683,0.980471,0.001858
15021.000000,3,0.903903,0.910486,0.908126,0.002061
15021.250000,3,0.825131,0.831574,0.829304,0.001949
15021.500000,3,0.744170,0.751007,0.748665,0.002101
15021.750000,3,0.666941,0.673685,0.671129,0.001959
15022.000000,3,0.595430,0.601804,0.599350,0.001814
15022.250000,3,0.530310,0.536132,0.533871,0.001661
15022.500000,3,0.471638,0.476998,0.474915,0.001516
15022.750000,3,0.420315,0.424593,0.422956,0.001239
15023.000000,3,0.376705,0.380524,0.379275,0.001081
15023.250000,3,0.342069,0.344800,0.344052,0.000823
15023.500000,3,0.317512,0.319350,0.318613,0.000552
15023.750000,3,0.301916,0.302899,0.302434,0.000274
15024.000000,4,0.305281,0.306457,0.305909,0.000394
15024.250000,4,0.309161,0.310952,0.310022,0.000471
15024.500000,4,0.322283,0.324572,0.323202,0.000642
15024.750000,4,0.346061,0.349272,0.347289,0.000921
15025.000000,4,0.381115,0.385273,0.382459,0.001234
15025.250000,4,0.426523,0.431265,0.427876,0.001452
15025.500000,4,0.476849,0.481524,0.478171,0.001508
15025.750000,4,0.528279,0.533421,0.529959,0.001615
15026.000000,4,0.580968,0.586416,0.582587,0.001618
15026.250000,4,0.638925,0.644833,0.640846,0.001778
15026.500000,4,0.706128,0.712458,0.708239,0.001988
15026.750000,4,0.782648,0.789636,0.784891,0.002128
15027.000000,4,0.860415,0.866840,0.862283,0.001993
15027.250000,4,0.925878,0.931325,0.927806,0.001626
15027.500000,4,0.974306,0.978445,0.976163,0.001226
15027.750000,4,1.012439,1.016359,1.014338,0.001163
15028.000000,4,1.053720,1.058151,1.055420,0.001323
15028.250000,4,1.105154,1.110724,1.107287,0.001564
15028.500000,4,1.164615,1.169601,1.166478,0.001606
15028.750000,4,1.218274,1.222617,1.219785,0.001241
15029.000000,4,1.251429,1.252978,1.252262,0.000484
15029.250000,4,1.261039,1.262888,1.262250,0.000531
15029.500000,4,1.262041,1.263375,1.262716,0.000453
15029.750000,4,1.269947,1.271653,1.270787,0.000517
15030.000000,4,1.290914,1.293061,1.291815,0.000649
15030.250000,4,1.318061,1.320335,1.319255,0.000733
15030.500000,4,1.336221,1.338396,1.337380,0.000693
15030.750000,4,1.335406,1.337559,1.336721,0.000700
15031.000000,4,1.318825,1.322311,1.320753,0.001141
15031.250000,4,1.303119,1.306542,1.305005,0.000926
15031.500000,4,1.300691,1.303457,1.301895,0.000725
15031.750000,4,1.312014,1.314586,1.313461,0.000809
15032.000000,4,1.329459,1.332236,1.330550,0.000846
15032.250000,4,1.335370,1.338987,1.337336,0.001010
15032.500000,4,1.324855,1.329221,1.327462,0.001266
15032.750000,4,1.303965,1.308109,1.306093,0.001315
15033.000000,4,1.285913,1.289411,1.288039,0.001108
15033.250000,4,1.282923,1.285823,1.284147,0.000879
15033.500000,4,1.294147,1.297774,1.296111,0.001247
15033.750000,4,1.315848,1.319567,1.317913,0.001132
15034.000000,4,1.336525,1.339456,1.337857,0.000907
15034.250000,4,1.345484,1.349225,1.346992,0.001075
15034.500000,4,1.343159,1.345973,1.344066,0.000879
15034.750000,4,1.331933,1.335790,1.333371,0.001181
15035.000000,4,1.318623,1.323107,1.320789,0.001340
15035.250000,4,1.308102,1.312044,1.309349,0.001395
15035.500000,4,1.296746,1.300793,1.298784,0.001325
15035.750000,4,1.287273,1.290076,1.288417,0.000834
15036.000000,4,1.275836,1.278684,1.277073,0.000881
15036.250000,4,1.265536,1.267311,1.266520,0.000595
15036.500000,4,1.255781,1.258389,1.256833,0.000922
15036.750000,4,1.249673,1.252469,1.250905,0.000975
15037.000000,4,1.247539,1.250236,1.248801,0.000883
15037.250000,4,1.249062,1.251853,1.250561,0.000878
15037.500000,4,1.250145,1.252492,1.251192,0.000909
15037.750000,4,1.243851,1.246172,1.244925,0.000881
15038.000000,4,1.225255,1.229412,1.227604,0.001164
15038.250000,4,1.198918,1.202711,1.201076,0.001159
15038.500000,4,1.170376,1.173705,1.171917,0.001039
15038.750000,4,1.149656,1.151666,1.151018,0.000592
15039.000000,4,1.142274,1.144233,1.142969,0.000606
15039.250000,4,1.144471,1.146204,1.145488,0.000584
15039.500000,4,1.148221,1.150061,1.149047,0.000671
15039.750000,4,1.141814,1.144576,1.143144,0.000769
15040.000000,4,1.130830,1.132867,1.131853,0.000759
15040.250000,4,1.094113,1.097219,1.095878,0.000893
15040.500000,4,1.073182,1.075959,1.074452,0.000874
15040.750000,4,1.066816,1.068746,1.067419,0.000598
15041.000000,4,1.071385,1.073420,1.072601,0.000655
15041.250000,4,1.079959,1.082017,1.081253,0.000655
15041.500000,4,1.079111,1.080794,1.080039,0.000513
15041.750000,4,1.065550,1.068383,1.066622,0.000916
15042.000000,4,1.047278,1.049243,1.048093,0.000606
15042.250000,4,1.035089,1.037043,1.036300,0.000587
15042.500000,4,1.038164,1.040496,1.039154,0.000710
15042.750000,4,1.051574,1.053771,1.052685,0.000807
15043.000000,4,1.064773,1.066577,1.065859,0.000637
15043.250000,4,1.064978,1.067684,1.066864,0.000921
15043.500000,4,1.053006,1.054655,1.053908,0.000485
15043.750000,4,1.035609,1.037805,1.036712,0.000693
15044.000000,4,1.026626,1.028011,1.027358,0.000478
15044.250000,4,1.029784,1.031854,1.030855,0.000588
15044.500000,4,1.042455,1.045083,1.043941,0.000715
15044.750000,4,1.055587,1.058211,1.056826,0.000730
15045.000000,4,1.060067,1.061725,1.060769,0.000469
15045.250000,4,1.055377,1.057416,1.056186,0.000693
15045.500000,4,1.049424,1.051825,1.050325,0.000730
15045.750000,4,1.049283,1.051929,1.050807,0.000738
15046.000000,4,1.056374,1.058614,1.057538,0.000698
15046.250000,4,1.061861,1.064745,1.063635,0.000832
15046.500000,4,1.058763,1.061388,1.060022,0.000799
15046.750000,4,1.044035,1.046967,1.045472,0.000957
15047.000000,4,1.025457,1.027786,1.026720,0.000800
15047.250000,4,1.012086,1.014697,1.013732,0.000923
15047.500000,4,1.010767,1.014083,1.012707,0.001159
15047.750000,4,1.021272,1.024967,1.023345,0.001214
15048.000000,4,1.035861,1.039666,1.037948,0.001409
15048.250000,4,1.046936,1.050711,1.049060,0.001314
15048.500000,4,1.050345,1.053642,1.052331,0.001222
15048.750000,4,1.047402,1.050482,1.049220,0.001082
15049.000000,4,1.041524,1.044882,1.043353,0.001147
15049.250000,4,1.034919,1.038444,1.036538,0.001261
15049.500000,4,1.025056,1.028582,1.026899,0.001129
15049.750000,4,1.011601,1.015380,1.013658,0.001294
15050.000000,4,0.995389,0.999142,0.997089,0.001264
15050.250000,4,0.978619,0.982667,0.980990,0.001506
15050.500000,4,0.965805,0.969080,0.967901,0.001150
15050.750000,4,0.956117,0.959580,0.957936,0.001063
15051.000000,4,0.943665,0.946583,0.945214,0.001013
15051.250000,4,0.924065,0.927363,0.925562,0.001033
15051.500000,4,0.892913,0.895726,0.894288,0.000972
15051.750000,4,0.851944,0.856337,0.854351,0.001418
15052.000000,4,0.807870,0.811518,0.810130,0.001206
15052.250000,4,0.763878,0.767903,0.766112,0.001240
15052.500000,4,0.721351,0.725067,0.723190,0.001054
