# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237318,0.238052,0.237627,0.000275
15428.250000,1,0.240255,0.241711,0.241015,0.000519
15428.500000,1,0.250166,0.251887,0.251095,0.000614
15428.750000,1,0.266093,0.268469,0.267561,0.000901
15429.000000,1,0.288651,0.291840,0.290700,0.001231
15429.250000,1,0.318096,0.321651,0.320332,0.001344
15429.500000,1,0.353364,0.357857,0.356339,0.001758
15429.750000,1,0.394208,0.399537,0.397559,0.002016
15430.000000,1,0.439578,0.445198,0.443301,0.002193
15430.250000,1,0.488657,0.494807,0.492754,0.002414
15430.500000,1,0.541104,0.547570,0.545260,0.002466
15430.750000,1,0.595748,0.602398,0.600348,0.002675
15431.000000,1,0.652167,0.659680,0.656978,0.002859
15431.250000,1,0.709145,0.715822,0.713596,0.002610
15431.500000,1,0.763805,0.770604,0.768392,0.002689
15431.750000,1,0.816633,0.824059,0.821746,0.003040
15432.000000,1,0.868619,0.875246,0.872847,0.002529
15432.250000,1,0.917028,0.923987,0.921783,0.002803
15432.500000,1,0.963908,0.969960,0.967913,0.002468
15432.750000,1,1.006706,1.012747,1.010594,0.002327
15433.000000,1,1.045279,1.051402,1.048980,0.002348
15433.250000,1,1.078705,1.084500,1.081993,0.002229
15433.500000,1,1.107867,1.113684,1.111483,0.002256
15433.750000,1,1.135308,1.141022,1.138899,0.002256
15434.000000,1,1.162888,1.169256,1.166545,0.002634
15434.250000,1,1.190688,1.195788,1.193747,0.002093
15434.500000,1,1.214284,1.220644,1.218187,0.002437
15434.750000,1,1.236138,1.242111,1.239516,0.002427
15435.000000,1,1.254409,1.257564,1.255943,0.001433
15435.250000,1,1.265881,1.270373,1.268284,0.002064
15435.500000,1,1.276313,1.280176,1.278299,0.001812
15435.750000,1,1.284462,1.288756,1.286676,0.001748
15436.000000,1,1.291940,1.295046,1.293507,0.001329
15436.250000,1,1.296495,1.299465,1.298025,0.001210
15436.500000,1,1.298227,1.300626,1.299224,0.000989
15436.750000,1,1.296275,1.299947,1.298243,0.001307
15437.000000,1,1.295743,1.297723,1.296776,0.000712
15437.250000,1,1.295233,1.297880,1.296398,0.001141
15437.500000,1,1.296885,1.299347,1.297795,0.000947
15437.750000,1,1.296945,1.299239,1.298099,0.000875
15438.000000,1,1.295804,1.298176,1.297065,0.000942
15438.250000,1,1.294543,1.296127,1.295289,0.000650
15438.500000,1,1.293383,1.295026,1.294153,0.000583
15438.750000,1,1.292453,1.293702,1.292961,0.000493
15439.000000,1,1.294463,1.296463,1.295143,0.000779
15439.250000,1,1.298383,1.300105,1.299220,0.000645
15439.500000,1,1.303082,1.304963,1.304120,0.000720
15439.750000,1,1.307046,1.308587,1.307734,0.000590
15440.000000,1,1.308156,1.309429,1.308738,0.000504
15440.250000,1,1.308383,1.308768,1.308526,0.000156
15440.500000,1,1.307066,1.308344,1.307586,0.000530
15440.750000,1,1.306346,1.307477,1.306973,0.000460
15441.000000,1,1.304118,1.306115,1.305102,0.000738
15441.250000,1,1.300922,1.301851,1.301539,0.000364
15441.500000,1,1.295486,1.296174,1.295864,0.000250
15441.750000,1,1.287699,1.288866,1.288206,0.000424
15442.000000,1,1.279077,1.280297,1.279878,0.000489
15442.250000,1,1.272525,1.274140,1.273491,0.000619
15442.500000,1,1.268450,1.269815,1.269170,0.000484
15442.750000,1,1.264703,1.266822,1.265590,0.000822
15443.000000,1,1.260591,1.261586,1.261204,0.000380
15443.250000,1,1.255613,1.257272,1.256341,0.000600
15443.500000,1,1.251836,1.253598,1.252470,0.000682
15443.750000,1,1.247161,1.248273,1.247771,0.000414
15444.000000,1,1.245841,1.246790,1.246248,0.000385
15444.250000,1,1.244935,1.246530,1.245797,0.000576
15444.500000,1,1.245143,1.246520,1.245870,0.000510
15444.750000,1,1.246510,1.248172,1.247229,0.000600
15445.000000,1,1.246482,1.247571,1.246943,0.000447
15445.250000,1,1.245743,1.246584,1.246137,0.000300
15445.500000,1,1.244790,1.245449,1.245135,0.000234
15445.750000,1,1.242269,1.244429,1.243282,0.000767
15446.000000,1,1.240458,1.241489,1.240985,0.000425
15446.250000,1,1.236486,1.237540,1.237025,0.000416
15446.500000,1,1.232689,1.234286,1.233236,0.000642
15446.750000,1,1.227181,1.229251,1.228215,0.000771
15447.000000,1,1.222479,1.223868,1.223440,0.000566
15447.250000,1,1.217406,1.219971,1.218477,0.000934
15447.500000,1,1.213083,1.215596,1.213882,0.001001
15447.750000,1,1.206609,1.208587,1.207583,0.000946
15448.000000,1,1.199847,1.201917,1.200901,0.001008
15448.250000,1,1.190998,1.193702,1.192450,0.001009
15448.500000,1,1.183311,1.186814,1.184662,0.001330
15448.750000,1,1.174971,1.178765,1.176663,0.001410
15449.000000,1,1.168028,1.170596,1.169082,0.001002
15449.250000,1,1.161015,1.163128,1.161818,0.000831
15449.500000,1,1.152169,1.156030,1.154065,0.001892
15449.750000,1,1.143832,1.146900,1.145186,0.001214
15450.000000,1,1.135101,1.137910,1.136451,0.001113
15450.250000,1,1.126109,1.129772,1.127683,0.001510
15450.500000,1,1.117788,1.121192,1.119356,0.001330
15450.750000,1,1.110962,1.114151,1.112445,0.001379
15451.000000,1,1.102522,1.107147,1.105020,0.001847
15451.250000,1,1.096006,1.100279,1.097920,0.001622
15451.500000,1,1.090081,1.092881,1.091404,0.001095
15451.750000,1,1.082699,1.086734,1.084598,0.001728
15452.000000,1,1.076484,1.079299,1.077894,0.001350
15452.250000,1,1.067994,1.071538,1.069657,0.001529
15452.500000,1,1.059179,1.061867,1.060368,0.001081
15452.750000,1,1.048958,1.052407,1.050480,0.001374
15453.000000,1,1.037816,1.041495,1.039648,0.001479
15453.250000,1,1.027058,1.030242,1.028636,0.001386
15453.500000,1,1.016349,1.019605,1.017994,0.001486
15453.750000,1,1.006674,1.009539,1.008156,0.001179
15454.000000,1,0.995522,0.998686,0.996687,0.001271
15454.250000,1,0.980977,0.984808,0.982596,0.001458
15454.500000,1,0.963985,0.966441,0.964936,0.001019
15454.750000,1,0.942247,0.946806,0.943894,0.001829
15455.000000,1,0.917985,0.921531,0.919250,0.001392
15455.250000,1,0.890264,0.893988,0.891458,0.001488
15455.500000,1,0.859557,0.863258,0.860833,0.001446
15455.750000,1,0.824444,0.828609,0.825744,0.001670
15456.000000,1,0.785802,0.791023,0.787458,0.002079
15456.250000,1,0.743283,0.748620,0.745145,0.002058
15456.500000,1,0.698261,0.703515,0.700014,0.002054
15456.750000,1,0.651166,0.656072,0.652578,0.002038
15457.000000,1,0.602140,0.607565,0.603855,0.002168
15457.250000,1,0.553318,0.558637,0.554992,0.002135
15457.500000,1,0.505254,0.509342,0.506415,0.001697
15457.750000,1,0.457683,0.462571,0.459494,0.001864
15458.000000,1,0.413755,0.417834,0.415066,0.001649
15458.250000,1,0.372853,0.376829,0.374264,0.001528
15458.500000,1,0.336760,0.340080,0.338075,0.001243
15458.750000,1,0.306338,0.308927,0.307234,0.001007
15459.000000,1,0.280685,0.282727,0.281561,0.000743
15459.250000,1,0.260884,0.262447,0.261645,0.000562
15459.500000,1,0.246863,0.247896,0.247396,0.000368
15459.750000,1,0.238471,0.239304,0.238894,0.000299
15460.000000,2,0.301151,0.301580,0.301390,0.000155
15460.250000,2,0.302930,0.304202,0.303770,0.000499
15460.500000,2,0.310213,0.311704,0.311117,0.000611
15460.750000,2,0.322024,0.324017,0.323371,0.000802
15461.000000,2,0.339111,0.341547,0.340744,0.000981
15461.250000,2,0.361052,0.364046,0.362977,0.001190
15461.500000,2,0.387557,0.391025,0.389791,0.001342
15461.750000,2,0.418838,0.422293,0.421175,0.001405
15462.000000,2,0.454155,0.458596,0.456972,0.001696
15462.250000,2,0.492950,0.497315,0.495886,0.001779
15462.500000,2,0.534223,0.538303,0.536925,0.001633
15462.750000,2,0.574952,0.579735,0.578231,0.001937
15463.000000,2,0.616242,0.620547,0.619226,0.001767
15463.250000,2,0.656503,0.660831,0.659595,0.001801
15463.500000,2,0.696004,0.700250,0.699086,0.001782
15463.750000,2,0.734822,0.739294,0.737767,0.001736
15464.000000,2,0.770857,0.775154,0.773804,0.001730
15464.250000,2,0.803592,0.807092,0.805678,0.001283
15464.500000,2,0.831121,0.834211,0.833043,0.001208
15464.750000,2,0.855598,0.858746,0.857760,0.001260
15465.000000,2,0.878694,0.881167,0.880490,0.001038
15465.250000,2,0.899293,0.902844,0.901576,0.001402
15465.500000,2,0.919605,0.922440,0.921522,0.001132
15465.750000,2,0.937716,0.940316,0.939416,0.001023
15466.000000,2,0.952935,0.955136,0.954352,0.000845
15466.250000,2,0.966307,0.967542,0.967077,0.000464
15466.500000,2,0.976324,0.977542,0.976994,0.000445
15466.750000,2,0.985895,0.986828,0.986442,0.000340
15467.000000,2,0.994995,0.996013,0.995504,0.000478
15467.250000,2,1.003978,1.004056,1.004029,0.000030
15467.500000,2,1.011090,1.011526,1.011276,0.000166
15467.750000,2,1.016864,1.017779,1.017171,0.000364
15468.000000,2,1.022257,1.023369,1.022830,0.000401
15468.250000,2,1.026240,1.027479,1.026783,0.000455
15468.500000,2,1.031233,1.031735,1.031436,0.000199
15468.750000,2,1.035872,1.036277,1.036057,0.000144
15469.000000,2,1.040028,1.040750,1.040396,0.000256
15469.250000,2,1.043194,1.044186,1.043546,0.000384
15469.500000,2,1.046444,1.047350,1.046712,0.000374
15469.750000,2,1.048650,1.049681,1.049273,0.000430
15470.000000,2,1.052390,1.053681,1.053059,0.000464
15470.250000,2,1.056743,1.057491,1.057142,0.000278
15470.500000,2,1.059497,1.060514,1.060150,0.000405
15470.750000,2,1.062272,1.063632,1.062952,0.000506
15471.000000,2,1.064372,1.065198,1.064751,0.000341
15471.250000,2,1.066342,1.067022,1.066633,0.000296
15471.500000,2,1.070574,1.071682,1.071041,0.000438
15471.750000,2,1.076896,1.077793,1.077230,0.000360
15472.000000,2,1.086385,1.087633,1.086864,0.000478
15472.250000,2,1.094677,1.096634,1.095485,0.000729
15472.500000,2,1.103870,1.105385,1.104474,0.000608
15472.750000,2,1.111360,1.112267,1.111841,0.000326
15473.000000,2,1.118335,1.118876,1.118674,0.000213
15473.250000,2,1.124260,1.125286,1.124666,0.000421
15473.500000,2,1.129767,1.131236,1.130758,0.000580
15473.750000,2,1.136410,1.137299,1.136785,0.000324
15474.000000,2,1.141063,1.142137,1.141632,0.000466
15474.250000,2,1.143831,1.145357,1.144792,0.000575
15474.500000,2,1.146778,1.147626,1.147237,0.000305
15474.750000,2,1.149095,1.150418,1.149705,0.000509
15475.000000,2,1.153016,1.154011,1.153644,0.000378
15475.250000,2,1.157621,1.159108,1.158411,0.000646
15475.500000,2,1.162979,1.164233,1.163735,0.000501
15475.750000,2,1.167530,1.169889,1.168861,0.000863
15476.000000,2,1.175925,1.178510,1.177320,0.001023
15476.250000,2,1.175737,1.177447,1.176755,0.000633
15476.500000,2,1.179219,1.181500,1.180468,0.000880
15476.750000,2,1.183753,1.185213,1.184172,0.000603
15477.000000,2,1.188664,1.189430,1.189140,0.000291
15477.250000,2,1.193664,1.194500,1.193939,0.000332
15477.500000,2,1.197252,1.198228,1.197688,0.000353
15477.750000,2,1.200804,1.201851,1.201245,0.000389
15478.000000,2,1.203921,1.204617,1.204188,0.000283
15478.250000,2,1.207786,1.208572,1.208054,0.000314
15478.500000,2,1.212052,1.213304,1.212872,0.000499
15478.750000,2,1.217256,1.217992,1.217758,0.000293
15479.000000,2,1.221519,1.222712,1.222377,0.000496
15479.250000,2,1.226652,1.227285,1.227092,0.000258
15479.500000,2,1.231913,1.233268,1.232387,0.000525
15479.750000,2,1.238881,1.239648,1.239254,0.000281
15480.000000,2,1.246467,1.249268,1.247885,0.001002
15480.250000,2,1.256524,1.259239,1.257929,0.000973
15480.500000,2,1.267191,1.268888,1.267935,0.000639
15480.750000,2,1.275827,1.277010,1.276528,0.000462
15481.000000,2,1.284614,1.286699,1.285419,0.000831
15481.250000,2,1.292599,1.295293,1.294196,0.000998
15481.500000,2,1.302566,1.303389,1.303034,0.000343
15481.750000,2,1.311183,1.312983,1.312333,0.000684
15482.000000,2,1.319178,1.321216,1.320381,0.000745
15482.250000,2,1.327264,1.328231,1.327606,0.000372
15482.500000,2,1.331707,1.333126,1.332522,0.000516
15482.750000,2,1.335270,1.336631,1.335775,0.000538
15483.000000,2,1.337171,1.338484,1.337909,0.000511
15483.250000,2,1.339210,1.339971,1.339422,0.000318
15483.500000,2,1.338750,1.339432,1.338988,0.000263
15483.750000,2,1.336410,1.338053,1.337318,0.000626
15484.000000,2,1.333073,1.334919,1.333778,0.000698
15484.250000,2,1.327390,1.328312,1.327928,0.000351
15484.500000,2,1.321139,1.321430,1.321288,0.000123
15484.750000,2,1.314809,1.316046,1.315603,0.000473
15485.000000,2,1.308888,1.310262,1.309479,0.000506
15485.250000,2,1.304560,1.305188,1.304834,0.000245
15485.500000,2,1.298718,1.299163,1.299039,0.000186
15485.750000,2,1.290026,1.291609,1.290872,0.000635
15486.000000,2,1.279559,1.281942,1.280720,0.001016
15486.250000,2,1.267306,1.269893,1.268431,0.001003
15486.500000,2,1.252534,1.254442,1.253134,0.000763
15486.750000,2,1.234221,1.235899,1.234943,0.000648
15487.000000,2,1.211796,1.214184,1.212527,0.000963
15487.250000,2,1.184376,1.186934,1.185744,0.000911
15487.500000,2,1.152252,1.156412,1.153463,0.001709
15487.750000,2,1.113425,1.118435,1.115304,0.001915
15488.000000,2,1.070745,1.075245,1.072296,0.001774
15488.250000,2,1.021009,1.026030,1.022944,0.001868
15488.500000,2,0.965380,0.971006,0.967339,0.002231
15488.750000,2,0.904472,0.910829,0.906857,0.002403
15489.000000,2,0.840186,0.846581,0.842497,0.002483
15489.250000,2,0.774822,0.780765,0.776851,0.002376
15489.500000,2,0.708381,0.714642,0.710867,0.002443
15489.750000,2,0.644126,0.649736,0.646233,0.002172
15490.000000,2,0.581543,0.586926,0.583508,0.002137
15490.250000,2,0.521576,0.526796,0.523807,0.001924
15490.500000,2,0.467091,0.470926,0.468534,0.001535
15490.750000,2,0.418156,0.422507,0.419947,0.001611
15491.000000,2,0.377640,0.380910,0.378964,0.001238
15491.250000,2,0.345923,0.348157,0.346988,0.000796
15491.500000,2,0.323279,0.324596,0.323788,0.000510
15491.750000,2,0.309644,0.310031,0.309891,0.000156
15492.000000,3,0.298273,0.298821,0.298525,0.000229
15492.250000,3,0.300356,0.301557,0.301032,0.000447
15492.500000,3,0.307846,0.309292,0.308655,0.000521
15492.750000,3,0.319820,0.321429,0.320927,0.000657
15493.000000,3,0.337862,0.339380,0.338807,0.000609
15493.250000,3,0.359845,0.362409,0.361150,0.000982
15493.500000,3,0.387231,0.389762,0.388618,0.000965
15493.750000,3,0.418588,0.422022,0.420230,0.001265
15494.000000,3,0.454487,0.457568,0.455664,0.001248
15494.250000,3,0.493154,0.496740,0.494634,0.001444
15494.500000,3,0.535103,0.539208,0.536759,0.001615
15494.750000,3,0.580236,0.584796,0.581842,0.001795
15495.000000,3,0.627109,0.632597,0.629371,0.002053
15495.250000,3,0.675341,0.680493,0.677444,0.001896
15495.500000,3,0.721448,0.727908,0.724202,0.002333
15495.750000,3,0.764781,0.771803,0.767798,0.002576
15496.000000,3,0.805201,0.811788,0.808278,0.002399
15496.250000,3,0.843063,0.849339,0.845890,0.002355
15496.500000,3,0.877081,0.884701,0.880641,0.002839
15496.750000,3,0.908137,0.915144,0.911522,0.002614
15497.000000,3,0.934801,0.941352,0.938248,0.002715
15497.250000,3,0.956364,0.964030,0.960013,0.002895
15497.500000,3,0.973003,0.980534,0.976843,0.003020
15497.750000,3,0.987029,0.994494,0.991148,0.003304
15498.000000,3,0.999326,1.005968,1.002815,0.002886
15498.250000,3,1.008154,1.015139,1.012133,0.003001
15498.500000,3,1.015325,1.022968,1.019553,0.003286
15498.750000,3,1.018850,1.026820,1.023320,0.003441
15499.000000,3,1.022555,1.029654,1.025871,0.003092
15499.250000,3,1.023274,1.030205,1.026800,0.003223
15499.500000,3,1.024073,1.031466,1.027901,0.003209
15499.750000,3,1.026629,1.032897,1.030126,0.002802
15500.000000,3,1.029146,1.036200,1.032955,0.002929
15500.250000,3,1.030794,1.037231,1.034361,0.002874
15500.500000,3,1.031822,1.038112,1.035057,0.002572
15500.750000,3,1.031153,1.038382,1.034761,0.002857
15501.000000,3,1.031573,1.038172,1.035214,0.002823
15501.250000,3,1.035128,1.041185,1.038362,0.002619
15501.500000,3,1.039382,1.045939,1.043110,0.002836
15501.750000,3,1.044975,1.051254,1.047982,0.002566
15502.000000,3,1.049009,1.055317,1.052409,0.002729
15502.250000,3,1.052025,1.057832,1.055019,0.002634
15502.500000,3,1.053643,1.059481,1.056671,0.002462
15502.750000,3,1.056419,1.061202,1.058828,0.002022
15503.000000,3,1.060324,1.065973,1.063178,0.002175
15503.250000,3,1.065487,1.071091,1.068614,0.002349
15503.500000,3,1.072448,1.077113,1.074709,0.002192
15503.750000,3,1.077006,1.081391,1.078943,0.001922
15504.000000,3,1.079488,1.084423,1.082178,0.001948
15504.250000,3,1.082834,1.087006,1.085193,0.001808
15504.500000,3,1.086669,1.091444,1.088984,0.001965
15504.750000,3,1.094179,1.098096,1.096171,0.001896
15505.000000,3,1.102288,1.107045,1.105136,0.001935
15505.250000,3,1.113453,1.117006,1.115151,0.001307
15505.500000,3,1.121442,1.125707,1.123840,0.001716
15505.750000,3,1.129088,1.131686,1.130398,0.001203
15506.000000,3,1.134215,1.136447,1.135343,0.001048
15506.250000,3,1.138948,1.140504,1.139909,0.000638
15506.500000,3,1.144920,1.146228,1.145587,0.000549
15506.750000,3,1.150593,1.151588,1.150905,0.000399
15507.000000,3,1.155157,1.156338,1.155745,0.000464
15507.250000,3,1.158000,1.158871,1.158380,0.000354
15507.500000,3,1.160489,1.161793,1.161175,0.000531
15507.750000,3,1.161579,1.163170,1.162085,0.000634
15508.000000,3,1.163274,1.164649,1.164035,0.000556
15508.250000,3,1.165616,1.167230,1.166751,0.000659
15508.500000,3,1.169360,1.171230,1.170535,0.000704
15508.750000,3,1.173814,1.175525,1.174447,0.000654
15509.000000,3,1.176216,1.178056,1.177412,0.000740
15509.250000,3,1.179569,1.181761,1.180580,0.000879
15509.500000,3,1.182091,1.185376,1.183716,0.001405
15509.750000,3,1.186745,1.188781,1.187737,0.000891
15510.000000,3,1.190268,1.193073,1.191822,0.001167
15510.250000,3,1.195403,1.197949,1.196679,0.001141
15510.500000,3,1.198576,1.202204,1.200584,0.001548
15510.750000,3,1.202710,1.205818,1.204340,0.001334
15511.000000,3,1.205642,1.209394,1.207317,0.001492
15511.250000,3,1.207764,1.212460,1.210170,0.001932
15511.500000,3,1.211848,1.216264,1.213861,0.001747
15511.750000,3,1.214961,1.217533,1.216279,0.001139
15512.000000,3,1.216152,1.219750,1.218131,0.001427
15512.250000,3,1.217533,1.221048,1.219480,0.001512
15512.500000,3,1.219104,1.223509,1.221433,0.002068
15512.750000,3,1.221877,1.226700,1.224142,0.002190
15513.000000,3,1.225453,1.229876,1.227448,0.001898
15513.250000,3,1.228843,1.234021,1.231550,0.002138
15513.500000,3,1.233507,1.238405,1.235869,0.002013
15513.750000,3,1.237681,1.241690,1.239733,0.001716
15514.000000,3,1.242305,1.247982,1.245416,0.002181
15514.250000,3,1.248361,1.253135,1.250956,0.001737
15514.500000,3,1.255567,1.261424,1.258529,0.002216
15514.750000,3,1.263474,1.268354,1.265985,0.002004
15515.000000,3,1.270831,1.276513,1.273978,0.002241
15515.250000,3,1.278978,1.283564,1.281428,0.001979
15515.500000,3,1.287246,1.292192,1.289336,0.002135
15515.750000,3,1.293051,1.299153,1.296318,0.002425
15516.000000,3,1.300147,1.305375,1.302820,0.002175
15516.250000,3,1.306793,1.312315,1.309467,0.002413
15516.500000,3,1.311687,1.316220,1.314047,0.002005
15516.750000,3,1.314400,1.320424,1.317499,0.002362
15517.000000,3,1.315791,1.322082,1.318812,0.002821
15517.250000,3,1.317020,1.322272,1.319143,0.002217
15517.500000,3,1.313749,1.321203,1.317317,0.003042
15517.750000,3,1.310689,1.317858,1.313813,0.002986
15518.000000,3,1.305172,1.311247,1.307907,0.002550
15518.250000,3,1.295823,1.301739,1.298345,0.002441
15518.500000,3,1.282267,1.288887,1.285230,0.002967
15518.750000,3,1.264756,1.272948,1.268802,0.003053
15519.000000,3,1.244835,1.252296,1.248487,0.003049
15519.250000,3,1.219403,1.227729,1.223935,0.003295
15519.500000,3,1.189811,1.198249,1.193941,0.003145
15519.750000,3,1.153619,1.161328,1.157389,0.002886
15520.000000,3,1.108415,1.117707,1.113436,0.003351
15520.250000,3,1.056472,1.064409,1.061136,0.002912
15520.500000,3,0.998390,1.007206,1.003449,0.003185
15520.750000,3,0.935046,0.943517,0.939997,0.003086
15521.000000,3,0.867393,0.875893,0.872329,0.003161
15521.250000,3,0.796215,0.804451,0.801312,0.003117
15521.500000,3,0.724432,0.732256,0.729215,0.002970
15521.750000,3,0.653281,0.660294,0.657721,0.002785
15522.000000,3,0.585169,0.592135,0.589487,0.002834
15522.250000,3,0.522913,0.528265,0.526406,0.002187
15522.500000,3,0.467296,0.472306,0.470498,0.001955
15522.750000,3,0.419033,0.423394,0.421654,0.001680
15523.000000,3,0.377878,0.381940,0.380366,0.001580
15523.250000,3,0.345046,0.347684,0.346733,0.001035
15523.500000,3,0.321233,0.323474,0.322682,0.000863
15523.750000,3,0.306869,0.307772,0.307517,0.000375
15524.000000,4,0.306973,0.307202,0.307054,0.000088
15524.250000,4,0.310896,0.312098,0.311620,0.000452
15524.500000,4,0.323835,0.325480,0.324622,0.000727
15524.750000,4,0.344956,0.347783,0.346193,0.001124
15525.000000,4,0.374657,0.377575,0.376111,0.001186
15525.250000,4,0.412202,0.415943,0.413796,0.001512
15525.500000,4,0.456113,0.460799,0.458058,0.001843
15525.750000,4,0.506904,0.511968,0.509087,0.002005
15526.000000,4,0.562412,0.568086,0.564644,0.002334
15526.250000,4,0.623042,0.628758,0.625196,0.002282
15526.500000,4,0.685771,0.691872,0.688025,0.002476
15526.750000,4,0.748864,0.755480,0.751466,0.002536
15527.000000,4,0.810745,0.818056,0.813506,0.002766
15527.250000,4,0.871395,0.877992,0.874269,0.002389
15527.500000,4,0.928389,0.934592,0.931115,0.002226
15527.750000,4,0.982501,0.989345,0.985435,0.002480
15528.000000,4,1.031318,1.038339,1.034443,0.002512
15528.250000,4,1.074849,1.081952,1.078018,0.002558
15528.500000,4,1.110718,1.117635,1.113808,0.002484
15528.750000,4,1.141831,1.147197,1.144200,0.002113
15529.000000,4,1.166097,1.171068,1.168424,0.002136
15529.250000,4,1.186001,1.192230,1.188858,0.002338
15529.500000,4,1.200915,1.206911,1.203896,0.002341
15529.750000,4,1.213873,1.217661,1.215503,0.001554
15530.000000,4,1.219958,1.224202,1.221907,0.001926
15530.250000,4,1.222356,1.226152,1.224455,0.001621
15530.500000,4,1.221736,1.226078,1.223980,0.002078
15530.750000,4,1.219159,1.223762,1.221734,0.001871
15531.000000,4,1.215975,1.220371,1.217924,0.001962
15531.250000,4,1.210500,1.215712,1.212951,0.002365
15531.500000,4,1.203970,1.207900,1.205900,0.001642
15531.750000,4,1.195901,1.200377,1.198040,0.002073
15532.000000,4,1.188959,1.193124,1.190842,0.001833
15532.250000,4,1.182720,1.186968,1.184838,0.001817
15532.500000,4,1.178539,1.182059,1.180413,0.001635
15532.750000,4,1.176934,1.180084,1.178438,0.001483
15533.000000,4,1.173470,1.178627,1.176392,0.002114
15533.250000,4,1.172513,1.176379,1.174494,0.001784
15533.500000,4,1.170007,1.173828,1.171853,0.001796
15533.750000,4,1.167925,1.170935,1.169334,0.001100
15534.000000,4,1.166422,1.169139,1.167854,0.001175
15534.250000,4,1.166440,1.169058,1.167607,0.001115
15534.500000,4,1.164693,1.167932,1.166425,0.001329
15534.750000,4,1.163366,1.166465,1.164803,0.001402
15535.000000,4,1.159908,1.162728,1.161187,0.001271
15535.250000,4,1.155192,1.157925,1.156550,0.001289
15535.500000,4,1.150490,1.152567,1.151454,0.000876
15535.750000,4,1.146456,1.149455,1.147914,0.001249
15536.000000,4,1.142765,1.145723,1.144460,0.001193
15536.250000,4,1.139925,1.143389,1.141473,0.001411
15536.500000,4,1.134915,1.137233,1.136159,0.001016
15536.750000,4,1.129927,1.132165,1.130827,0.000904
15537.000000,4,1.124187,1.126647,1.125620,0.000911
15537.250000,4,1.121986,1.123905,1.123030,0.000770
15537.500000,4,1.122287,1.123305,1.122636,0.000399
15537.750000,4,1.123182,1.125685,1.124393,0.000951
15538.000000,4,1.125406,1.126737,1.126182,0.000486
15538.250000,4,1.127026,1.128882,1.127990,0.000668
15538.500000,4,1.127631,1.128403,1.127884,0.000313
15538.750000,4,1.126463,1.127925,1.127026,0.000545
15539.000000,4,1.124990,1.126168,1.125649,0.000433
15539.250000,4,1.124005,1.125670,1.124731,0.000658
15539.500000,4,1.122876,1.123334,1.123016,0.000186
15539.750000,4,1.119870,1.120585,1.120206,0.000254
15540.000000,4,1.132076,1.138799,1.135623,0.002695
15540.250000,4,1.111434,1.112372,1.111964,0.000393
15540.500000,4,1.107924,1.108908,1.108424,0.000367
15540.750000,4,1.108564,1.109588,1.108869,0.000417
15541.000000,4,1.111143,1.111702,1.111425,0.000229
15541.250000,4,1.115752,1.116229,1.116022,0.000198
15541.500000,4,1.120162,1.120974,1.120583,0.000289
15541.750000,4,1.124033,1.125670,1.124931,0.000645
15542.000000,4,1.126887,1.127989,1.127329,0.000405
15542.250000,4,1.129985,1.130659,1.130391,0.000279
15542.500000,4,1.131805,1.133910,1.133110,0.000802
15542.750000,4,1.136466,1.137823,1.136912,0.000551
15543.000000,4,1.137991,1.140230,1.139153,0.000990
15543.250000,4,1.140685,1.142352,1.141558,0.000692
15543.500000,4,1.140066,1.142558,1.141500,0.000971
15543.750000,4,1.139727,1.142892,1.141295,0.001211
15544.000000,4,1.138816,1.141539,1.140253,0.001227
15544.250000,4,1.138256,1.140328,1.139316,0.000961
15544.500000,4,1.136436,1.138939,1.137738,0.000961
15544.750000,4,1.133891,1.137459,1.135479,0.001560
15545.000000,4,1.130109,1.134235,1.132344,0.001714
15545.250000,4,1.129205,1.131781,1.130392,0.001170
15545.500000,4,1.126105,1.129512,1.127841,0.001594
15545.750000,4,1.124375,1.129178,1.126490,0.002061
15546.000000,4,1.123704,1.127252,1.125379,0.001507
15546.250000,4,1.124033,1.128608,1.126565,0.002036
15546.500000,4,1.124373,1.129512,1.126699,0.002125
15546.750000,4,1.125835,1.130386,1.127894,0.001958
15547.000000,4,1.126488,1.132832,1.129540,0.002378
15547.250000,4,1.129142,1.134227,1.131825,0.002129
15547.500000,4,1.132424,1.137774,1.135152,0.002212
15547.750000,4,1.137203,1.140603,1.138954,0.001613
15548.000000,4,1.140056,1.145211,1.142645,0.002032
15548.250000,4,1.142920,1.148561,1.145719,0.002483
15548.500000,4,1.144486,1.149809,1.147122,0.002308
15548.750000,4,1.146282,1.150713,1.148629,0.001882
15549.000000,4,1.145706,1.150516,1.147963,0.001978
15549.250000,4,1.143776,1.148453,1.146055,0.002236
15549.500000,4,1.139646,1.143904,1.141629,0.001826
15549.750000,4,1.133156,1.137774,1.135367,0.002004
15550.000000,4,1.124055,1.128568,1.126297,0.001928
15550.250000,4,1.113414,1.118410,1.115766,0.001972
15550.500000,4,1.099003,1.103841,1.101405,0.001876
15550.750000,4,1.082462,1.087572,1.085061,0.001850
15551.000000,4,1.061401,1.067019,1.064248,0.002187
15551.250000,4,1.036799,1.042124,1.039749,0.001992
15551.500000,4,1.006027,1.012484,1.009637,0.002317
15551.750000,4,0.972903,0.979034,0.976635,0.002286
15552.000000,4,0.934680,0.940941,0.938502,0.002332
15552.250000,4,0.892213,0.898721,0.896041,0.002375
15552.500000,4,0.845525,0.851512,0.849361,0.002285
