# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.267917,0.268935,0.268404,0.000323
15428.250000,1,0.271465,0.273276,0.272160,0.000548
15428.500000,1,0.282497,0.284781,0.283295,0.000704
15428.750000,1,0.300009,0.303599,0.301421,0.001029
15429.000000,1,0.324559,0.328827,0.326301,0.001262
15429.250000,1,0.355227,0.360154,0.357445,0.001471
15429.500000,1,0.391970,0.397770,0.394876,0.001723
15429.750000,1,0.434332,0.440995,0.437746,0.001999
15430.000000,1,0.481461,0.489170,0.485332,0.002312
15430.250000,1,0.532291,0.539674,0.536131,0.002305
15430.500000,1,0.584090,0.592265,0.588429,0.002464
15430.750000,1,0.636682,0.644327,0.641086,0.002420
15431.000000,1,0.688216,0.696067,0.692547,0.002433
15431.250000,1,0.739174,0.747304,0.743439,0.002494
15431.500000,1,0.788512,0.796823,0.793321,0.002707
15431.750000,1,0.836961,0.843389,0.840712,0.002183
15432.000000,1,0.880573,0.887085,0.884145,0.002143
15432.250000,1,0.919119,0.924972,0.922394,0.001995
15432.500000,1,0.952189,0.957706,0.955224,0.002065
15432.750000,1,0.981312,0.987622,0.984870,0.002244
15433.000000,1,1.010238,1.015732,1.013503,0.001868
15433.250000,1,1.038797,1.043768,1.041384,0.001948
15433.500000,1,1.064857,1.069489,1.067200,0.001668
15433.750000,1,1.087711,1.092283,1.089808,0.001830
15434.000000,1,1.105308,1.110120,1.107410,0.001690
15434.250000,1,1.120243,1.124394,1.121949,0.001528
15434.500000,1,1.133688,1.137355,1.135327,0.001392
15434.750000,1,1.147421,1.152125,1.149663,0.001673
15435.000000,1,1.163410,1.167558,1.165081,0.001583
15435.250000,1,1.179081,1.181933,1.180427,0.001093
15435.500000,1,1.191823,1.194744,1.193092,0.001066
15435.750000,1,1.201821,1.204915,1.203416,0.001053
15436.000000,1,1.210169,1.212315,1.211277,0.000727
15436.250000,1,1.215723,1.217735,1.216731,0.000685
15436.500000,1,1.219901,1.222207,1.220637,0.000785
15436.750000,1,1.221722,1.223325,1.222307,0.000501
15437.000000,1,1.220679,1.223266,1.221708,0.000857
15437.250000,1,1.218934,1.221119,1.220087,0.000779
15437.500000,1,1.218975,1.220773,1.219700,0.000695
15437.750000,1,1.220899,1.223155,1.221721,0.000709
15438.000000,1,1.225609,1.228306,1.227177,0.000854
15438.250000,1,1.232514,1.234208,1.233331,0.000628
15438.500000,1,1.238120,1.240659,1.239201,0.000753
15438.750000,1,1.240249,1.242310,1.241192,0.000749
15439.000000,1,1.240978,1.243629,1.241957,0.000907
15439.250000,1,1.240645,1.242529,1.241530,0.000611
15439.500000,1,1.241517,1.243519,1.242249,0.000616
15439.750000,1,1.241255,1.243439,1.242265,0.000757
15440.000000,1,1.239989,1.241789,1.240764,0.000707
15440.250000,1,1.234095,1.237388,1.235556,0.001003
15440.500000,1,1.226845,1.229677,1.228382,0.000796
15440.750000,1,1.220035,1.222334,1.221447,0.000803
15441.000000,1,1.214565,1.217064,1.215551,0.000752
15441.250000,1,1.209875,1.212443,1.211167,0.000890
15441.500000,1,1.204565,1.208220,1.206348,0.001110
15441.750000,1,1.197194,1.200615,1.199019,0.000983
15442.000000,1,1.186534,1.190659,1.188852,0.001226
15442.250000,1,1.176344,1.179359,1.178175,0.000978
15442.500000,1,1.169524,1.172311,1.171058,0.000985
15442.750000,1,1.167764,1.169868,1.168916,0.000639
15443.000000,1,1.169690,1.172119,1.171312,0.000864
15443.250000,1,1.174077,1.176119,1.175148,0.000643
15443.500000,1,1.176156,1.178961,1.177635,0.000891
15443.750000,1,1.175876,1.177982,1.177140,0.000852
15444.000000,1,1.173734,1.176536,1.175233,0.000826
15444.250000,1,1.171484,1.173688,1.172550,0.000782
15444.500000,1,1.169990,1.171835,1.170948,0.000778
15444.750000,1,1.167884,1.170695,1.168977,0.000893
15445.000000,1,1.165494,1.166965,1.166223,0.000578
15445.250000,1,1.160445,1.163094,1.161666,0.000843
15445.500000,1,1.155894,1.158393,1.157343,0.000815
15445.750000,1,1.153332,1.156733,1.155246,0.001035
15446.000000,1,1.154984,1.157023,1.155951,0.000629
15446.250000,1,1.158200,1.161634,1.159822,0.000958
15446.500000,1,1.163512,1.166214,1.164854,0.001014
15446.750000,1,1.167747,1.170735,1.169118,0.001084
15447.000000,1,1.169458,1.173106,1.171474,0.001164
15447.250000,1,1.172020,1.175416,1.173919,0.001136
15447.500000,1,1.176007,1.178737,1.177458,0.000990
15447.750000,1,1.180568,1.183608,1.182294,0.001036
15448.000000,1,1.185653,1.188936,1.187532,0.001206
15448.250000,1,1.190003,1.192813,1.191525,0.001092
15448.500000,1,1.192192,1.195182,1.193774,0.000862
15448.750000,1,1.192419,1.195901,1.194262,0.001154
15449.000000,1,1.193359,1.197870,1.195736,0.001374
15449.250000,1,1.196505,1.199379,1.197908,0.000981
15449.500000,1,1.199582,1.202047,1.200757,0.000846
15449.750000,1,1.200096,1.203895,1.202677,0.001202
15450.000000,1,1.201541,1.204182,1.203170,0.000912
15450.250000,1,1.200551,1.202976,1.201704,0.000935
15450.500000,1,1.197188,1.200918,1.199132,0.001143
15450.750000,1,1.194774,1.197280,1.195834,0.000836
15451.000000,1,1.191796,1.194202,1.192979,0.000697
15451.250000,1,1.186751,1.190355,1.188925,0.001121
15451.500000,1,1.182813,1.185569,1.184042,0.000951
15451.750000,1,1.176521,1.179473,1.177831,0.000929
15452.000000,1,1.170625,1.173388,1.171748,0.000857
15452.250000,1,1.165184,1.167542,1.166281,0.000761
15452.500000,1,1.161009,1.163395,1.162098,0.000695
15452.750000,1,1.157263,1.159098,1.158206,0.000711
15453.000000,1,1.152481,1.155871,1.154149,0.000992
15453.250000,1,1.148501,1.150614,1.149487,0.000728
15453.500000,1,1.142900,1.145218,1.143917,0.000868
15453.750000,1,1.136624,1.138483,1.137582,0.000694
15454.000000,1,1.128184,1.130839,1.129120,0.000925
15454.250000,1,1.116705,1.119317,1.117644,0.000814
15454.500000,1,1.099423,1.103449,1.101330,0.001325
15454.750000,1,1.078003,1.081965,1.080338,0.001281
15455.000000,1,1.051913,1.056264,1.053891,0.001354
15455.250000,1,1.019292,1.023848,1.021745,0.001458
15455.500000,1,0.982297,0.987569,0.984730,0.001553
15455.750000,1,0.939891,0.946134,0.942603,0.001805
15456.000000,1,0.892925,0.899331,0.896101,0.001865
15456.250000,1,0.841770,0.849410,0.845743,0.002138
15456.500000,1,0.789611,0.796635,0.792996,0.002034
15456.750000,1,0.735555,0.742584,0.739062,0.002105
15457.000000,1,0.681983,0.689557,0.685493,0.002221
15457.250000,1,0.629040,0.635937,0.632031,0.002003
15457.500000,1,0.575455,0.582614,0.578603,0.002145
15457.750000,1,0.523466,0.530068,0.526476,0.001971
15458.000000,1,0.474506,0.480562,0.477178,0.001936
15458.250000,1,0.428751,0.434154,0.431211,0.001609
15458.500000,1,0.388455,0.392796,0.390216,0.001369
15458.750000,1,0.352681,0.356436,0.354145,0.001165
15459.000000,1,0.322838,0.326133,0.323993,0.001062
15459.250000,1,0.299039,0.301234,0.299869,0.000728
15459.500000,1,0.281933,0.283784,0.282458,0.000648
15459.750000,1,0.270976,0.272380,0.271617,0.000412
15460.000000,2,0.279805,0.281220,0.280389,0.000474
15460.250000,2,0.281995,0.283188,0.282556,0.000394
15460.500000,2,0.287563,0.288919,0.288392,0.000454
15460.750000,2,0.297493,0.299385,0.298581,0.000597
15461.000000,2,0.311062,0.313098,0.312208,0.000628
15461.250000,2,0.329214,0.331610,0.330403,0.000778
15461.500000,2,0.351313,0.354360,0.352836,0.000928
15461.750000,2,0.378135,0.381791,0.380153,0.001086
15462.000000,2,0.409805,0.413570,0.411700,0.001093
15462.250000,2,0.444048,0.448709,0.446432,0.001341
15462.500000,2,0.480108,0.484698,0.482636,0.001370
15462.750000,2,0.516892,0.521621,0.519791,0.001475
15463.000000,2,0.554741,0.559463,0.557399,0.001470
15463.250000,2,0.593247,0.597909,0.595980,0.001496
15463.500000,2,0.631763,0.636335,0.634640,0.001491
15463.750000,2,0.669081,0.673505,0.671762,0.001437
15464.000000,2,0.702974,0.706842,0.705252,0.001153
15464.250000,2,0.731264,0.735037,0.733749,0.001166
15464.500000,2,0.755691,0.759713,0.757884,0.001250
15464.750000,2,0.776766,0.781393,0.779133,0.001324
15465.000000,2,0.795590,0.799707,0.798011,0.001197
15465.250000,2,0.812975,0.816720,0.814631,0.001064
15465.500000,2,0.826268,0.829750,0.827516,0.001073
15465.750000,2,0.835676,0.840277,0.836793,0.001488
15466.000000,2,0.841556,0.845910,0.843278,0.001256
15466.250000,2,0.847611,0.851685,0.849058,0.001232
15466.500000,2,0.853857,0.857757,0.855175,0.001158
15466.750000,2,0.860361,0.864253,0.862157,0.001094
15467.000000,2,0.866494,0.869924,0.867304,0.001107
15467.250000,2,0.869510,0.873131,0.870492,0.001147
15467.500000,2,0.870960,0.874056,0.871690,0.001009
15467.750000,2,0.873147,0.876048,0.874105,0.000895
15468.000000,2,0.878936,0.881334,0.879789,0.000802
15468.250000,2,0.888916,0.891334,0.889865,0.000711
15468.500000,2,0.901073,0.903383,0.902250,0.000691
15468.750000,2,0.913357,0.916212,0.914397,0.000896
15469.000000,2,0.923228,0.926775,0.924426,0.001112
15469.250000,2,0.930626,0.933460,0.931903,0.000896
15469.500000,2,0.937236,0.940184,0.938455,0.000909
15469.750000,2,0.944824,0.948183,0.945986,0.001067
15470.000000,2,0.952452,0.955350,0.953618,0.000919
15470.250000,2,0.958689,0.961622,0.959655,0.000928
15470.500000,2,0.960698,0.964385,0.962015,0.001131
15470.750000,2,0.961694,0.964375,0.962980,0.000873
15471.000000,2,0.962870,0.966787,0.964410,0.001158
15471.250000,2,0.968516,0.971965,0.970048,0.001028
15471.500000,2,0.979347,0.982249,0.980321,0.000961
15471.750000,2,0.991967,0.995669,0.993275,0.001153
15472.000000,2,1.006116,1.009167,1.007056,0.000933
15472.250000,2,1.014928,1.017546,1.015708,0.000806
15472.500000,2,1.021989,1.025010,1.022959,0.000897
15472.750000,2,1.029975,1.033659,1.031028,0.001169
15473.000000,2,1.041155,1.045021,1.042473,0.001136
15473.250000,2,1.056964,1.060431,1.058215,0.001236
15473.500000,2,1.074527,1.078122,1.075559,0.001200
15473.750000,2,1.091297,1.094557,1.092625,0.001065
15474.000000,2,1.104939,1.108239,1.105934,0.001103
15474.250000,2,1.116504,1.120344,1.117850,0.001099
15474.500000,2,1.127911,1.132429,1.129311,0.001449
15474.750000,2,1.140282,1.144112,1.142082,0.001331
15475.000000,2,1.152654,1.156448,1.154151,0.001195
15475.250000,2,1.163985,1.168031,1.165129,0.001279
15475.500000,2,1.172647,1.176138,1.173572,0.001132
15475.750000,2,1.179380,1.182326,1.180436,0.000863
15476.000000,2,1.196491,1.202548,1.199012,0.001983
15476.250000,2,1.197349,1.199766,1.198104,0.000769
15476.500000,2,1.209471,1.212042,1.210407,0.000848
15476.750000,2,1.222533,1.224599,1.223332,0.000641
15477.000000,2,1.232611,1.235931,1.234088,0.000982
15477.250000,2,1.243205,1.245635,1.244209,0.000709
15477.500000,2,1.250455,1.252459,1.251823,0.000643
15477.750000,2,1.261220,1.262421,1.261674,0.000394
15478.000000,2,1.271303,1.273394,1.272312,0.000592
15478.250000,2,1.282526,1.284397,1.283288,0.000616
15478.500000,2,1.291532,1.293061,1.292445,0.000545
15478.750000,2,1.297862,1.298937,1.298397,0.000343
15479.000000,2,1.302351,1.304261,1.303067,0.000589
15479.250000,2,1.308271,1.309196,1.308727,0.000294
15479.500000,2,1.314590,1.315618,1.314982,0.000338
15479.750000,2,1.320745,1.322380,1.321373,0.000516
15480.000000,2,1.324946,1.326934,1.326387,0.000617
15480.250000,2,1.327485,1.329061,1.328180,0.000547
15480.500000,2,1.327005,1.329381,1.328515,0.000765
15480.750000,2,1.329185,1.330791,1.330029,0.000624
15481.000000,2,1.332862,1.336331,1.335213,0.001113
15481.250000,2,1.341311,1.345031,1.343231,0.001223
15481.500000,2,1.350061,1.353612,1.352188,0.001011
15481.750000,2,1.358067,1.361282,1.359900,0.000958
15482.000000,2,1.363833,1.367972,1.365912,0.001233
15482.250000,2,1.370082,1.373902,1.371893,0.001167
15482.500000,2,1.378480,1.383482,1.381200,0.001569
15482.750000,2,1.392695,1.398042,1.395789,0.001660
15483.000000,2,1.410807,1.416463,1.413599,0.001922
15483.250000,2,1.430999,1.434673,1.433061,0.001361
15483.500000,2,1.447444,1.452403,1.450663,0.001585
15483.750000,2,1.460765,1.466963,1.464285,0.001889
15484.000000,2,1.470811,1.474863,1.473584,0.001329
15484.250000,2,1.475663,1.479944,1.478564,0.001356
15484.500000,2,1.477270,1.481997,1.480574,0.001527
15484.750000,2,1.474206,1.478548,1.477271,0.001443
15485.000000,2,1.465999,1.471107,1.469307,0.001532
15485.250000,2,1.453130,1.459754,1.457368,0.001871
15485.500000,2,1.440472,1.445671,1.443841,0.001541
15485.750000,2,1.427564,1.432811,1.430543,0.001583
15486.000000,2,1.414534,1.419245,1.417453,0.001420
15486.250000,2,1.400741,1.405868,1.404167,0.001536
15486.500000,2,1.382800,1.388565,1.386946,0.001873
15486.750000,2,1.361201,1.366939,1.364789,0.001840
15487.000000,2,1.332701,1.339795,1.337356,0.002212
15487.250000,2,1.301771,1.307692,1.305370,0.001886
15487.500000,2,1.263908,1.269644,1.267636,0.002043
15487.750000,2,1.220249,1.227748,1.224683,0.002468
15488.000000,2,1.171527,1.176642,1.174395,0.001929
15488.250000,2,1.113088,1.120127,1.116481,0.002544
15488.500000,2,1.047767,1.054932,1.051338,0.002602
15488.750000,2,0.976432,0.984406,0.980236,0.002777
15489.000000,2,0.900069,0.909378,0.904706,0.003017
15489.250000,2,0.822999,0.831997,0.827581,0.002836
15489.500000,2,0.745425,0.753910,0.749495,0.002764
15489.750000,2,0.668882,0.677872,0.673123,0.002848
15490.000000,2,0.596261,0.603808,0.600103,0.002447
15490.250000,2,0.528947,0.536066,0.532449,0.002237
15490.500000,2,0.467669,0.474156,0.470937,0.002001
15490.750000,2,0.413805,0.419620,0.416904,0.001762
15491.000000,2,0.368418,0.373047,0.370923,0.001482
15491.250000,2,0.332854,0.336367,0.334743,0.001127
15491.500000,2,0.306829,0.309246,0.308101,0.000746
15491.750000,2,0.291552,0.292811,0.292187,0.000472
15492.000000,3,0.310847,0.312307,0.311798,0.000501
15492.250000,3,0.313843,0.315309,0.314615,0.000519
15492.500000,3,0.322203,0.323808,0.323115,0.000608
15492.750000,3,0.335716,0.337916,0.337039,0.000770
15493.000000,3,0.355437,0.358254,0.356803,0.000959
15493.250000,3,0.380580,0.383578,0.382000,0.001133
15493.500000,3,0.411311,0.415392,0.413389,0.001445
15493.750000,3,0.448147,0.453163,0.450594,0.001740
15494.000000,3,0.490328,0.495616,0.492683,0.001801
15494.250000,3,0.535836,0.541830,0.538125,0.002090
15494.500000,3,0.582742,0.589252,0.585217,0.002212
15494.750000,3,0.630652,0.638408,0.633428,0.002649
15495.000000,3,0.678842,0.686510,0.681592,0.002538
15495.250000,3,0.725649,0.733365,0.728648,0.002497
15495.500000,3,0.770524,0.779156,0.773665,0.002869
15495.750000,3,0.810939,0.820880,0.814671,0.003080
15496.000000,3,0.847202,0.857400,0.851545,0.003053
15496.250000,3,0.880346,0.890355,0.884553,0.003156
15496.500000,3,0.911690,0.922066,0.916036,0.003167
15496.750000,3,0.942237,0.952739,0.946196,0.003300
15497.000000,3,0.971399,0.982245,0.975793,0.003399
15497.250000,3,0.998087,1.008440,1.002272,0.003286
15497.500000,3,1.019361,1.029499,1.023472,0.003186
15497.750000,3,1.034427,1.045237,1.039036,0.003482
15498.000000,3,1.045732,1.055642,1.049751,0.003256
15498.250000,3,1.052200,1.062265,1.056003,0.003342
15498.500000,3,1.055379,1.065512,1.059191,0.003287
15498.750000,3,1.054636,1.063605,1.057925,0.003158
15499.000000,3,1.049956,1.059505,1.053256,0.003316
15499.250000,3,1.041702,1.051492,1.045380,0.003447
15499.500000,3,1.034047,1.043430,1.037414,0.003272
15499.750000,3,1.029089,1.037482,1.031976,0.002874
15500.000000,3,1.026612,1.036013,1.029914,0.003214
15500.250000,3,1.024699,1.033302,1.027761,0.002966
15500.500000,3,1.021049,1.029877,1.024249,0.003002
15500.750000,3,1.014859,1.023612,1.018080,0.003035
15501.000000,3,1.009038,1.017754,1.012119,0.002985
15501.250000,3,1.006378,1.014308,1.009093,0.002764
15501.500000,3,1.007921,1.015510,1.010932,0.002522
15501.750000,3,1.014659,1.021715,1.017246,0.002247
15502.000000,3,1.022133,1.028516,1.024742,0.002168
15502.250000,3,1.027561,1.034533,1.030008,0.002459
15502.500000,3,1.030601,1.037860,1.033379,0.002439
15502.750000,3,1.032937,1.039021,1.035439,0.002039
15503.000000,3,1.037182,1.044085,1.039903,0.002288
15503.250000,3,1.043365,1.049735,1.046145,0.002030
15503.500000,3,1.048793,1.056913,1.052483,0.002495
15503.750000,3,1.051996,1.058889,1.054630,0.002336
15504.000000,3,1.049803,1.055593,1.052327,0.002151
15504.250000,3,1.044711,1.051214,1.047774,0.002379
15504.500000,3,1.043181,1.049367,1.046059,0.002259
15504.750000,3,1.047456,1.052922,1.049927,0.001898
15505.000000,3,1.056322,1.061421,1.058916,0.001758
15505.250000,3,1.066749,1.070913,1.068645,0.001444
15505.500000,3,1.072259,1.076324,1.074134,0.001447
15505.750000,3,1.073075,1.076910,1.075326,0.001401
15506.000000,3,1.072249,1.075967,1.074293,0.001168
15506.250000,3,1.074320,1.077620,1.075961,0.001366
15506.500000,3,1.080992,1.083472,1.082379,0.000790
15506.750000,3,1.091685,1.093440,1.092435,0.000646
15507.000000,3,1.100327,1.103005,1.101279,0.000818
15507.250000,3,1.105132,1.106816,1.105644,0.000622
15507.500000,3,1.105810,1.107474,1.106547,0.000636
15507.750000,3,1.106159,1.108210,1.107126,0.000678
15508.000000,3,1.112935,1.114100,1.113512,0.000446
15508.250000,3,1.124563,1.125751,1.125147,0.000475
15508.500000,3,1.138847,1.140771,1.139748,0.000653
15508.750000,3,1.151220,1.153546,1.152585,0.000768
15509.000000,3,1.160055,1.162578,1.161731,0.000797
15509.250000,3,1.165565,1.167371,1.166631,0.000524
15509.500000,3,1.170252,1.172801,1.171788,0.000814
15509.750000,3,1.176418,1.179582,1.178550,0.001047
15510.000000,3,1.185284,1.187592,1.186636,0.000720
15510.250000,3,1.191480,1.193735,1.192645,0.000790
15510.500000,3,1.192373,1.194549,1.193927,0.000695
15510.750000,3,1.189871,1.192482,1.191731,0.000870
15511.000000,3,1.188561,1.191542,1.190672,0.000961
15511.250000,3,1.192125,1.196600,1.195063,0.001562
15511.500000,3,1.203524,1.208272,1.206517,0.001538
15511.750000,3,1.219291,1.224848,1.222661,0.001950
15512.000000,3,1.236080,1.241823,1.239255,0.001952
15512.250000,3,1.248104,1.254052,1.251893,0.001886
15512.500000,3,1.255879,1.262185,1.259616,0.002141
15512.750000,3,1.261220,1.266387,1.264687,0.001769
15513.000000,3,1.266513,1.272015,1.270044,0.001927
15513.250000,3,1.271616,1.278650,1.275991,0.002316
15513.500000,3,1.277424,1.284026,1.281517,0.002247
15513.750000,3,1.279817,1.286186,1.283866,0.002114
15514.000000,3,1.280294,1.287302,1.284717,0.002251
15514.250000,3,1.280820,1.287904,1.285387,0.002264
15514.500000,3,1.282111,1.290078,1.286899,0.002745
15514.750000,3,1.284097,1.292238,1.289230,0.002810
15515.000000,3,1.283491,1.292945,1.289775,0.003087
15515.250000,3,1.281575,1.291108,1.287714,0.003054
15515.500000,3,1.277812,1.287813,1.283293,0.003155
15515.750000,3,1.273830,1.283385,1.279940,0.003121
15516.000000,3,1.275121,1.285170,1.281368,0.003395
15516.250000,3,1.281902,1.292700,1.288915,0.003741
15516.500000,3,1.293887,1.304901,1.300668,0.003752
15516.750000,3,1.305354,1.315844,1.312075,0.003517
15517.000000,3,1.313774,1.324695,1.319815,0.003595
15517.250000,3,1.315968,1.328379,1.323169,0.004014
15517.500000,3,1.315194,1.326450,1.321935,0.003679
15517.750000,3,1.312672,1.323838,1.319093,0.003665
15518.000000,3,1.307201,1.318992,1.313996,0.004129
15518.250000,3,1.297749,1.309106,1.304282,0.003627
15518.500000,3,1.281604,1.293291,1.288805,0.003761
15518.750000,3,1.258718,1.270213,1.265679,0.003795
15519.000000,3,1.230997,1.241543,1.237183,0.003435
15519.250000,3,1.199224,1.209486,1.205120,0.003353
15519.500000,3,1.163838,1.174470,1.170477,0.003593
15519.750000,3,1.127081,1.137873,1.133247,0.003350
15520.000000,3,1.085270,1.095511,1.091334,0.003343
15520.250000,3,1.037006,1.045824,1.042358,0.003065
15520.500000,3,0.982290,0.991429,0.987253,0.003098
15520.750000,3,0.922553,0.929814,0.926841,0.002869
15521.000000,3,0.858805,0.866575,0.863168,0.002922
15521.250000,3,0.793297,0.800299,0.797095,0.002770
15521.500000,3,0.726838,0.733228,0.730046,0.002730
15521.750000,3,0.660501,0.666478,0.663436,0.002491
15522.000000,3,0.595690,0.601869,0.598698,0.002378
15522.250000,3,0.535020,0.540619,0.537570,0.002169
15522.500000,3,0.479079,0.484791,0.482042,0.001897
15522.750000,3,0.430911,0.435549,0.433166,0.001636
15523.000000,3,0.390049,0.393974,0.391943,0.001337
15523.250000,3,0.357535,0.360366,0.358841,0.000934
15523.500000,3,0.333788,0.336086,0.334874,0.000730
15523.750000,3,0.319211,0.320700,0.320061,0.000552
15524.000000,4,0.312577,0.313871,0.312964,0.000391
15524.250000,4,0.317364,0.319269,0.317924,0.000600
15524.500000,4,0.330898,0.333396,0.332046,0.000784
15524.750000,4,0.354098,0.356455,0.355379,0.000850
15525.000000,4,0.384918,0.388818,0.386803,0.001466
15525.250000,4,0.423660,0.428587,0.426089,0.001738
15525.500000,4,0.470023,0.475353,0.472744,0.001954
15525.750000,4,0.522957,0.528737,0.526003,0.002227
15526.000000,4,0.581095,0.588110,0.584519,0.002530
15526.250000,4,0.644119,0.651219,0.647526,0.002590
15526.500000,4,0.709980,0.717420,0.713373,0.002753
15526.750000,4,0.777381,0.785369,0.780996,0.002856
15527.000000,4,0.845005,0.853727,0.849011,0.002998
15527.250000,4,0.911557,0.919975,0.914995,0.003080
15527.500000,4,0.973481,0.982241,0.977494,0.002996
15527.750000,4,1.030538,1.039348,1.034113,0.002900
15528.000000,4,1.079772,1.089476,1.083707,0.003030
15528.250000,4,1.122939,1.131671,1.126090,0.002790
15528.500000,4,1.158155,1.167296,1.161966,0.002958
15528.750000,4,1.187973,1.196820,1.191221,0.002834
15529.000000,4,1.209162,1.217863,1.212158,0.002930
15529.250000,4,1.222007,1.230226,1.225377,0.002754
15529.500000,4,1.228651,1.237412,1.232093,0.003005
15529.750000,4,1.233021,1.241464,1.235966,0.002799
15530.000000,4,1.238031,1.245007,1.240814,0.002539
15530.250000,4,1.245663,1.252304,1.248249,0.002313
15530.500000,4,1.255191,1.261531,1.257977,0.002005
15530.750000,4,1.265507,1.269723,1.267109,0.001685
15531.000000,4,1.269624,1.274680,1.271557,0.001843
15531.250000,4,1.270932,1.275340,1.273082,0.001789
15531.500000,4,1.271009,1.274545,1.272861,0.001300
15531.750000,4,1.272496,1.276105,1.274474,0.001452
15532.000000,4,1.275965,1.279988,1.278067,0.001326
15532.250000,4,1.281632,1.284697,1.282876,0.001054
15532.500000,4,1.283422,1.286832,1.284961,0.001265
15532.750000,4,1.281822,1.285164,1.283280,0.001148
15533.000000,4,1.277553,1.281319,1.279372,0.001372
15533.250000,4,1.272021,1.277326,1.274550,0.001667
15533.500000,4,1.268825,1.273274,1.270665,0.001554
15533.750000,4,1.267308,1.270890,1.268710,0.001149
15534.000000,4,1.262564,1.266457,1.264620,0.001372
15534.250000,4,1.255424,1.259546,1.257817,0.001376
15534.500000,4,1.245997,1.250045,1.248308,0.001196
15534.750000,4,1.238118,1.240363,1.239200,0.000772
15535.000000,4,1.230765,1.234039,1.232517,0.001031
15535.250000,4,1.228328,1.231725,1.229841,0.001111
15535.500000,4,1.227621,1.230602,1.228960,0.000926
15535.750000,4,1.226093,1.228172,1.227583,0.000678
15536.000000,4,1.222790,1.224513,1.223623,0.000540
15536.250000,4,1.216947,1.218750,1.217906,0.000565
15536.500000,4,1.211243,1.212189,1.211705,0.000363
15536.750000,4,1.207081,1.207779,1.207366,0.000282
15537.000000,4,1.204082,1.204699,1.204336,0.000210
15537.250000,4,1.199856,1.200913,1.200557,0.000318
15537.500000,4,1.193276,1.194410,1.193992,0.000398
15537.750000,4,1.184756,1.186476,1.185907,0.000560
15538.000000,4,1.176345,1.178718,1.177503,0.000716
15538.250000,4,1.168989,1.170938,1.169907,0.000642
15538.500000,4,1.163476,1.165094,1.164313,0.000584
15538.750000,4,1.156805,1.158955,1.158175,0.000737
15539.000000,4,1.148543,1.150601,1.149624,0.000715
15539.250000,4,1.138758,1.141883,1.140474,0.000988
15539.500000,4,1.128685,1.132820,1.130910,0.001327
15539.750000,4,1.122414,1.127521,1.125110,0.001439
15540.000000,4,1.129431,1.131930,1.130755,0.000910
15540.250000,4,1.120851,1.125184,1.123001,0.001305
15540.500000,4,1.120174,1.124759,1.122442,0.001397
15540.750000,4,1.117337,1.122271,1.120094,0.001487
15541.000000,4,1.112838,1.117305,1.115669,0.001397
15541.250000,4,1.109454,1.114342,1.112508,0.001519
15541.500000,4,1.110937,1.115414,1.113213,0.001449
15541.750000,4,1.113744,1.119055,1.117012,0.001749
15542.000000,4,1.119607,1.125204,1.122912,0.001895
15542.250000,4,1.125101,1.129669,1.127483,0.001490
15542.500000,4,1.125967,1.131384,1.129191,0.001676
15542.750000,4,1.126415,1.130272,1.129040,0.001284
15543.000000,4,1.123021,1.128643,1.126514,0.001743
15543.250000,4,1.120622,1.125295,1.123738,0.001674
15543.500000,4,1.115635,1.119712,1.117845,0.001362
15543.750000,4,1.104944,1.109399,1.107977,0.001469
15544.000000,4,1.092751,1.096354,1.094860,0.001112
15544.250000,4,1.080079,1.083524,1.081969,0.001146
15544.500000,4,1.069618,1.073600,1.072081,0.001510
15544.750000,4,1.065935,1.070649,1.068475,0.001537
15545.000000,4,1.067796,1.072004,1.070137,0.001533
15545.250000,4,1.071880,1.076262,1.073793,0.001608
15545.500000,4,1.073112,1.077223,1.075496,0.001582
15545.750000,4,1.072096,1.076232,1.074443,0.001456
15546.000000,4,1.069362,1.074533,1.071814,0.001768
15546.250000,4,1.067276,1.071053,1.069444,0.001516
15546.500000,4,1.066269,1.070138,1.068530,0.001542
15546.750000,4,1.066770,1.070388,1.068625,0.001402
15547.000000,4,1.064604,1.068323,1.066772,0.001305
15547.250000,4,1.059995,1.063124,1.061962,0.001050
15547.500000,4,1.053360,1.055822,1.054762,0.000853
15547.750000,4,1.047172,1.050178,1.048668,0.000973
15548.000000,4,1.044182,1.047225,1.045829,0.001242
15548.250000,4,1.044636,1.047698,1.046156,0.001269
15548.500000,4,1.046306,1.049438,1.047844,0.001102
15548.750000,4,1.045768,1.048914,1.047172,0.001159
15549.000000,4,1.041381,1.044484,1.042993,0.001027
15549.250000,4,1.034729,1.037910,1.036253,0.001074
15549.500000,4,1.027343,1.030657,1.029071,0.001157
15549.750000,4,1.021565,1.024335,1.023164,0.000910
15550.000000,4,1.015936,1.019340,1.017878,0.001189
15550.250000,4,1.009277,1.012392,1.010841,0.000988
15550.500000,4,0.997750,1.001780,0.999958,0.001300
15550.750000,4,0.982168,0.985323,0.983705,0.001115
15551.000000,4,0.961739,0.965839,0.963679,0.001243
15551.250000,4,0.939602,0.942818,0.941204,0.001197
15551.500000,4,0.914736,0.918785,0.916710,0.001492
15551.750000,4,0.887780,0.891096,0.889368,0.001183
15552.000000,4,0.855888,0.859791,0.857867,0.001359
15552.250000,4,0.819119,0.823476,0.821152,0.001601
15552.500000,4,0.776387,0.781803,0.779162,0.001925
